Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:46;;;;;;;;;;;12.50;88.50;;;;;;5042926;28;19959;-70
2022/10/01 00:03:11;;;;;;;;;;;12.50;88.40;;;;;;5027954;28;19944;-70
2022/10/01 00:05:37;;;;;;;;;;;12.50;88.30;;;;;;5042594;28;20541;-71
2022/10/01 00:08:02;;;;;;;;;;;12.50;88.30;;;;;;5044768;28;19923;-71
2022/10/01 00:10:30;;;;;;;;;;;12.50;88.50;;;;;;5042581;28;19917;-70
2022/10/01 00:12:57;;;;;;;;;;;12.50;88.50;;;;;;5044968;28;19970;-71
2022/10/01 00:15:22;;;;;;;;;;;12.50;88.40;;;;;;5041614;28;19957;-71
2022/10/01 00:17:48;;;;;;;;;;;12.50;88.50;;;;;;5045049;28;19967;-71
2022/10/01 00:20:14;;;;;;;;;;;12.50;88.50;;;;;;5043283;28;19963;-70
2022/10/01 00:22:40;;;;;;;;;;;12.50;88.40;;;;;;5041415;28;19913;-71
2022/10/01 00:25:05;;;;;;;;;;;12.50;88.50;;;;;;5042248;28;19987;-70
2022/10/01 00:27:31;;;;;;;;;;;12.50;88.50;;;;;;5044800;28;19916;-70
2022/10/01 00:29:56;;;;;;;;;;;12.50;88.50;;;;;;5042802;28;19909;-71
2022/10/01 00:32:22;;;;;;;;;;;12.50;88.40;;;;;;5043602;28;19963;-70
2022/10/01 00:34:48;;;;;;;;;;;12.50;88.40;;;;;;5046565;28;19919;-70
2022/10/01 00:37:14;;;;;;;;;;;12.50;88.40;;;;;;5042439;28;19920;-70
2022/10/01 00:39:39;;;;;;;;;;;12.50;88.50;;;;;;5046085;28;20275;-70
2022/10/01 00:42:29;;;;;;;;;;;12.50;88.40;;;;;;5042300;28;19987;-70
2022/10/01 00:44:55;;;;;;;;;;;12.50;88.40;;;;;;5044425;28;20051;-70
2022/10/01 00:47:26;;;;;;;;;;;12.50;88.40;;;;;;5038952;28;19924;-70
2022/10/01 00:49:54;;;;;;;;;;;12.50;88.40;;;;;;5041100;28;20002;-71
2022/10/01 00:52:21;;;;;;;;;;;12.50;88.40;;;;;;5042409;28;19913;-70
2022/10/01 00:54:57;;;;;;;;;;;12.50;88.50;;;;;;5042280;28;19917;-71
2022/10/01 00:57:24;;;;;;;;;;;12.50;88.50;;;;;;5040548;28;20457;-70
2022/10/01 00:59:50;;;;;;;;;;;12.50;88.60;;;;;;5044650;28;20384;-70
2022/10/01 01:02:16;;;;;;;;;;;12.50;88.60;;;;;;5042236;28;19916;-69
2022/10/01 01:04:41;;;;;;;;;;;12.40;88.60;;;;;;5044648;28;19921;-70
2022/10/01 01:07:07;;;;;;;;;;;12.40;88.80;;;;;;5043548;28;20779;-69
2022/10/01 01:09:35;;;;;;;;;;;12.40;89.00;;;;;;5048400;28;19913;-69
2022/10/01 01:12:00;;;;;;;;;;;12.40;89.20;;;;;;5042996;28;19955;-69
2022/10/01 01:14:31;;;;;;;;;;;12.40;89.10;;;;;;5047758;28;19996;-69
2022/10/01 01:17:00;;;;;;;;;;;12.40;89.10;;;;;;5043562;28;20378;-69
2022/10/01 01:19:44;;;;;;;;;;;12.40;89.30;;;;;;5048609;28;19973;-69
2022/10/01 01:22:12;;;;;;;;;;;12.40;89.30;;;;;;5044592;28;19920;-69
2022/10/01 01:24:49;;;;;;;;;;;12.40;89.40;;;;;;5049891;28;19917;-69
2022/10/01 01:27:21;;;;;;;;;;;12.40;89.50;;;;;;5042656;28;19917;-69
2022/10/01 01:29:52;;;;;;;;;;;12.30;89.50;;;;;;5047563;28;19974;-69
2022/10/01 01:32:21;;;;;;;;;;;12.40;89.80;;;;;;5045076;28;20377;-69
2022/10/01 01:34:49;;;;;;;;;;;12.30;89.70;;;;;;5049678;28;20346;-69
2022/10/01 01:37:17;;;;;;;;;;;12.30;89.70;;;;;;5048431;28;20411;-69
2022/10/01 01:39:46;;;;;;;;;;;12.30;89.90;;;;;;5045315;28;20639;-69
2022/10/01 01:42:32;;;;;;;;;;;12.30;89.80;;;;;;5047322;28;19923;-69
2022/10/01 01:44:59;;;;;;;;;;;12.30;90.00;;;;;;5044444;28;19986;-69
2022/10/01 01:47:31;;;;;;;;;;;12.30;90.10;;;;;;5047900;28;19975;-69
2022/10/01 01:49:58;;;;;;;;;;;12.30;90.10;;;;;;5045539;28;19916;-69
2022/10/01 01:52:23;;;;;;;;;;;12.30;90.00;;;;;;5046983;28;19947;-69
2022/10/01 01:54:50;;;;;;;;;;;12.30;90.10;;;;;;5046077;28;20020;-69
2022/10/01 01:57:16;;;;;;;;;;;12.30;90.20;;;;;;5047037;28;19975;-69
2022/10/01 01:59:41;;;;;;;;;;;12.30;90.20;;;;;;5042217;28;19951;-69
2022/10/01 02:02:10;;;;;;;;;;;12.30;90.20;;;;;;5047289;28;20737;-69
2022/10/01 02:04:38;;;;;;;;;;;12.30;90.20;;;;;;5046312;28;19928;-69
2022/10/01 02:07:04;;;;;;;;;;;12.30;90.20;;;;;;5047034;28;19971;-69
2022/10/01 02:09:35;;;;;;;;;;;12.20;90.20;;;;;;5044445;28;20012;-69
2022/10/01 02:12:16;;;;;;;;;;;12.20;90.20;;;;;;5046812;28;19917;-68
2022/10/01 02:14:46;;;;;;;;;;;12.20;90.30;;;;;;5042610;28;19999;-68
2022/10/01 02:17:17;;;;;;;;;;;12.20;90.30;;;;;;5046690;28;19912;-69
2022/10/01 02:19:53;;;;;;;;;;;12.20;90.40;;;;;;5045621;28;19916;-68
2022/10/01 02:22:25;;;;;;;;;;;12.20;90.30;;;;;;5046534;28;19913;-69
2022/10/01 02:24:55;;;;;;;;;;;12.20;90.40;;;;;;5043879;28;19992;-68
2022/10/01 02:27:30;;;;;;;;;;;12.20;90.40;;;;;;5047112;28;19952;-69
2022/10/01 02:30:00;;;;;;;;;;;12.20;90.40;;;;;;5043995;28;19980;-69
2022/10/01 02:32:27;;;;;;;;;;;12.20;90.40;;;;;;5046634;28;20377;-70
2022/10/01 02:34:53;;;;;;;;;;;12.20;90.40;;;;;;5047164;28;19920;-68
2022/10/01 02:37:20;;;;;;;;;;;12.20;90.50;;;;;;5046425;28;20741;-69
2022/10/01 02:39:46;;;;;;;;;;;12.20;90.50;;;;;;5039414;28;19920;-68
2022/10/01 02:42:13;;;;;;;;;;;12.20;90.50;;;;;;5043753;28;19994;-68
2022/10/01 02:44:41;;;;;;;;;;;12.20;90.90;;;;;;5032361;28;19955;-68
2022/10/01 02:47:06;;;;;;;;;;;12.20;90.60;;;;;;5044199;28;20653;-69
2022/10/01 02:49:32;;;;;;;;;;;12.20;90.60;;;;;;5047196;28;19916;-68
2022/10/01 02:52:07;;;;;;;;;;;12.20;90.70;;;;;;5044339;28;19917;-68
2022/10/01 02:54:39;;;;;;;;;;;12.20;90.80;;;;;;5045812;28;20583;-68
2022/10/01 02:57:23;;;;;;;;;;;12.20;90.70;;;;;;5042648;28;20011;-69
2022/10/01 02:59:49;;;;;;;;;;;12.10;90.70;;;;;;5046658;28;19927;-69
2022/10/01 03:02:15;;;;;;;;;;;12.10;90.60;;;;;;5043797;28;19909;-69
2022/10/01 03:04:40;;;;;;;;;;;12.10;90.70;;;;;;5047578;28;19932;-68
2022/10/01 03:07:06;;;;;;;;;;;12.20;90.80;;;;;;5043910;28;20373;-69
2022/10/01 03:09:31;;;;;;;;;;;12.10;90.80;;;;;;5045898;28;19927;-69
2022/10/01 03:11:58;;;;;;;;;;;12.10;90.80;;;;;;5043544;28;20552;-69
2022/10/01 03:14:23;;;;;;;;;;;12.10;90.80;;;;;;5046118;28;19967;-68
2022/10/01 03:16:49;;;;;;;;;;;12.10;90.90;;;;;;5043586;28;20007;-68
2022/10/01 03:19:15;;;;;;;;;;;12.10;91.00;;;;;;5045807;28;20311;-69
2022/10/01 03:21:40;;;;;;;;;;;12.10;90.90;;;;;;5044831;28;19909;-69
2022/10/01 03:24:06;;;;;;;;;;;12.10;90.90;;;;;;5045787;28;19912;-69
2022/10/01 03:26:32;;;;;;;;;;;12.10;90.90;;;;;;5045500;28;20293;-68
2022/10/01 03:28:57;;;;;;;;;;;12.10;91.00;;;;;;5042818;28;19952;-69
2022/10/01 03:31:23;;;;;;;;;;;12.10;91.00;;;;;;5045099;28;19970;-68
2022/10/01 03:33:48;;;;;;;;;;;12.00;91.10;;;;;;5043613;28;19959;-68
2022/10/01 03:36:14;;;;;;;;;;;12.10;91.00;;;;;;5045178;28;20022;-68
2022/10/01 03:38:39;;;;;;;;;;;12.10;91.20;;;;;;5043552;28;19944;-68
2022/10/01 03:41:05;;;;;;;;;;;12.10;91.30;;;;;;5045246;28;19935;-68
2022/10/01 03:43:30;;;;;;;;;;;12.10;91.20;;;;;;5043075;28;19956;-68
2022/10/01 03:45:56;;;;;;;;;;;12.00;91.20;;;;;;5050662;28;19917;-68
2022/10/01 03:48:22;;;;;;;;;;;12.00;91.10;;;;;;5042909;28;19948;-68
2022/10/01 03:50:58;;;;;;;;;;;12.00;91.20;;;;;;5028347;28;20678;-68
2022/10/01 03:53:25;;;;;;;;;;;12.00;91.10;;;;;;5042416;28;19970;-69
2022/10/01 03:55:50;;;;;;;;;;;12.00;91.30;;;;;;5045822;28;19912;-68
2022/10/01 03:58:17;;;;;;;;;;;12.00;91.20;;;;;;5031418;28;19921;-68
2022/10/01 04:00:43;;;;;;;;;;;12.10;91.20;;;;;;5044764;28;19913;-68
2022/10/01 04:03:09;;;;;;;;;;;12.00;91.30;;;;;;5043532;28;19921;-68
2022/10/01 04:05:35;;;;;;;;;;;12.00;91.20;;;;;;5046926;28;19952;-68
2022/10/01 04:08:01;;;;;;;;;;;12.00;91.30;;;;;;5044665;28;20015;-68
2022/10/01 04:10:26;;;;;;;;;;;12.00;91.40;;;;;;5043708;28;20003;-68
2022/10/01 04:12:54;;;;;;;;;;;12.00;91.50;;;;;;5044965;28;20571;-69
2022/10/01 04:15:20;;;;;;;;;;;12.00;91.60;;;;;;5041615;28;19923;-69
2022/10/01 04:17:46;;;;;;;;;;;12.00;91.50;;;;;;5045101;28;19995;-68
2022/10/01 04:20:12;;;;;;;;;;;12.00;91.40;;;;;;5042363;28;20079;-68
2022/10/01 04:22:39;;;;;;;;;;;12.00;91.60;;;;;;5044921;28;20521;-68
2022/10/01 04:25:05;;;;;;;;;;;12.00;91.60;;;;;;5044379;28;20016;-68
2022/10/01 04:27:31;;;;;;;;;;;12.00;91.50;;;;;;5046315;28;19947;-68
2022/10/01 04:29:56;;;;;;;;;;;12.00;91.60;;;;;;5042480;28;19921;-68
2022/10/01 04:32:22;;;;;;;;;;;12.00;91.60;;;;;;5044924;28;19917;-68
2022/10/01 04:34:53;;;;;;;;;;;12.00;91.60;;;;;;5042323;28;19916;-68
2022/10/01 04:37:19;;;;;;;;;;;12.00;91.60;;;;;;5042689;28;19917;-68
2022/10/01 04:39:45;;;;;;;;;;;12.00;91.60;;;;;;5042950;28;19995;-68
2022/10/01 04:42:12;;;;;;;;;;;12.00;91.60;;;;;;5047683;28;20110;-68
2022/10/01 04:44:37;;;;;;;;;;;12.00;91.70;;;;;;5050195;28;19913;-69
2022/10/01 04:47:03;;;;;;;;;;;12.00;91.70;;;;;;5046435;28;19920;-69
2022/10/01 04:49:31;;;;;;;;;;;12.00;91.90;;;;;;5047872;28;21545;-69
2022/10/01 04:51:57;;;;;;;;;;;12.00;91.80;;;;;;5045624;28;19960;-69
2022/10/01 04:54:22;;;;;;;;;;;12.00;91.80;;;;;;5048848;28;20001;-69
2022/10/01 04:56:48;;;;;;;;;;;12.00;91.60;;;;;;5046105;28;20506;-69
2022/10/01 04:59:13;;;;;;;;;;;12.00;91.90;;;;;;5048570;28;19916;-69
2022/10/01 05:01:40;;;;;;;;;;;12.00;91.60;;;;;;5045954;28;20277;-69
2022/10/01 05:04:06;;;;;;;;;;;12.00;92.00;;;;;;5030749;28;19909;-69
2022/10/01 05:06:31;;;;;;;;;;;12.00;91.90;;;;;;5045733;28;19917;-69
2022/10/01 05:08:57;;;;;;;;;;;12.00;91.70;;;;;;5047934;28;20009;-69
2022/10/01 05:11:22;;;;;;;;;;;12.00;91.90;;;;;;5048131;28;20262;-69
2022/10/01 05:13:48;;;;;;;;;;;12.00;91.60;;;;;;5030951;28;20003;-68
2022/10/01 05:16:13;;;;;;;;;;;12.00;91.80;;;;;;5045264;28;19917;-69
2022/10/01 05:18:39;;;;;;;;;;;12.00;91.80;;;;;;5048192;28;19924;-69
2022/10/01 05:21:06;;;;;;;;;;;12.00;91.90;;;;;;5048426;28;19928;-69
2022/10/01 05:23:32;;;;;;;;;;;12.00;92.00;;;;;;5046184;28;19921;-72
2022/10/01 05:25:57;;;;;;;;;;;12.00;91.70;;;;;;5049217;28;19912;-72
2022/10/01 05:28:23;;;;;;;;;;;12.00;91.70;;;;;;5045568;28;19928;-72
2022/10/01 05:30:49;;;;;;;;;;;12.10;92.00;;;;;;5046840;28;20500;-72
2022/10/01 05:33:15;;;;;;;;;;;12.00;91.90;;;;;;5045692;28;19916;-72
2022/10/01 05:35:41;;;;;;;;;;;12.00;91.70;;;;;;5047202;28;19966;-72
2022/10/01 05:38:06;;;;;;;;;;;12.00;91.60;;;;;;5045612;28;19917;-72
2022/10/01 05:40:32;;;;;;;;;;;12.00;92.00;;;;;;5048885;28;20035;-71
2022/10/01 05:42:58;;;;;;;;;;;12.00;91.90;;;;;;5045445;28;19916;-71
2022/10/01 05:45:27;;;;;;;;;;;12.00;92.10;;;;;;5047617;28;19912;-71
2022/10/01 05:47:57;;;;;;;;;;;12.00;91.90;;;;;;5046670;28;19931;-71
2022/10/01 05:50:24;;;;;;;;;;;12.10;92.20;;;;;;5047504;28;20336;-71
2022/10/01 05:52:51;;;;;;;;;;;12.10;92.10;;;;;;5043805;28;19913;-71
2022/10/01 05:55:17;;;;;;;;;;;12.00;92.40;;;;;;5047020;28;19916;-71
2022/10/01 05:57:43;;;;;;;;;;;12.00;92.20;;;;;;5044256;28;20381;-71
2022/10/01 06:00:09;;;;;;;;;;;12.10;92.10;;;;;;5047464;28;20356;-71
2022/10/01 06:02:34;;;;;;;;;;;12.10;92.10;;;;;;5050172;28;19920;-71
2022/10/01 06:05:00;;;;;;;;;;;12.10;92.20;;;;;;5044058;28;19908;-71
2022/10/01 06:07:29;;;;;;;;;;;12.00;92.20;;;;;;5046840;28;19920;-70
2022/10/01 06:09:54;;;;;;;;;;;12.10;92.50;;;;;;5044986;28;19913;-70
2022/10/01 06:12:20;;;;;;;;;;;12.00;92.30;;;;;;5047155;28;19912;-70
2022/10/01 06:14:45;;;;;;;;;;;12.10;92.60;;;;;;5044414;28;19921;-70
2022/10/01 06:17:11;;;;;;;;;;;12.10;92.10;;;;;;5047216;28;19913;-71
2022/10/01 06:19:36;;;;;;;;;;;12.10;92.10;;;;;;5045114;28;19917;-70
2022/10/01 06:22:02;;;;;;;;;;;12.10;92.10;;;;;;5047147;28;19968;-70
2022/10/01 06:24:29;;;;;;;;;;;12.10;92.20;;;;;;5044362;28;19967;-71
2022/10/01 06:26:54;;;;;;;;;;;12.10;92.00;;;;;;5045703;28;19921;-70
2022/10/01 06:29:20;;;;;;;;;;;12.10;92.20;;;;;;5044709;28;19913;-70
2022/10/01 06:31:45;;;;;;;;;;;12.10;91.90;;;;;;5047557;28;20358;-70
2022/10/01 06:34:10;;;;;;;;;;;12.10;92.00;;;;;;5045100;28;20342;-70
2022/10/01 06:36:36;;;;;;;;;;;12.10;92.20;;;;;;5046715;28;19986;-70
2022/10/01 06:39:01;;;;;;;;;;;12.10;92.00;;;;;;5046683;28;19924;-70
2022/10/01 06:41:27;;;;;;;;;;;12.10;91.70;;;;;;5045537;28;19916;-70
2022/10/01 06:43:52;;;;;;;;;;;12.10;92.10;;;;;;5028611;28;19913;-71
2022/10/01 06:46:18;;;;;;;;;;;12.10;92.00;;;;;;5045876;28;19999;-70
2022/10/01 06:48:43;;;;;;;;;;;12.10;92.50;;;;;;5046298;28;19939;-71
2022/10/01 06:51:09;;;;;;;;;;;12.10;91.90;;;;;;5043817;28;19917;-71
2022/10/01 06:53:34;;;;;;;;;;;12.10;92.00;;;;;;5046875;28;20455;-71
2022/10/01 06:56:04;;;;;;;;;;;12.10;91.80;;;;;;5043703;28;19917;-70
2022/10/01 06:58:30;;;;;;;;;;;12.10;92.20;;;;;;5045435;28;19924;-71
2022/10/01 07:01:00;;;;;;;;;;;12.10;92.30;;;;;;5043906;28;19917;-70
2022/10/01 07:03:25;;;;;;;;;;;12.10;92.00;;;;;;5043295;28;20001;-71
2022/10/01 07:05:51;;;;;;;;;;;12.10;92.20;;;;;;5042967;28;19908;-71
2022/10/01 07:08:16;;;;;;;;;;;12.10;92.20;;;;;;5046018;28;19948;-70
2022/10/01 07:10:43;;;;;;;;;;;12.10;92.40;;;;;;5043338;28;19986;-70
2022/10/01 07:13:09;;;;;;;;;;;12.10;92.60;;;;;;5045003;28;20700;-70
2022/10/01 07:15:35;;;;;;;;;;;12.10;92.30;;;;;;5043619;28;19913;-70
2022/10/01 07:18:00;;;;;;;;;;;12.20;92.40;;;;;;5045012;28;20529;-70
2022/10/01 07:20:26;;;;;;;;;;;12.20;92.30;;;;;;5045906;28;19966;-70
2022/10/01 07:22:56;;;;;;;;;;;12.20;92.20;;;;;;5044013;28;19921;-70
2022/10/01 07:25:21;;;;;;;;;;;12.20;92.40;;;;;;5045664;28;20687;-70
2022/10/01 07:27:47;;;;;;;;;;;12.20;92.40;;;;;;5041665;28;19920;-70
2022/10/01 07:30:12;;;;;;;;;;;12.20;92.60;;;;;;5043742;28;19912;-70
2022/10/01 07:32:38;;;;;;;;;;;12.20;92.30;;;;;;5042750;28;19927;-70
2022/10/01 07:35:04;;;;;;;;;;;12.20;92.50;;;;;;5045820;28;19919;-70
2022/10/01 07:37:30;;;;;;;;;;;12.20;92.30;;;;;;5042815;28;20000;-70
2022/10/01 07:39:56;;;;;;;;;;;12.20;92.20;;;;;;5044788;28;20055;-69
2022/10/01 07:42:21;;;;;;;;;;;12.20;92.40;;;;;;5042554;28;19916;-70
2022/10/01 07:44:46;;;;;;;;;;;12.20;92.40;;;;;;5045433;28;20266;-67
2022/10/01 07:47:13;;;;;;;;;;;12.20;92.40;;;;;;5044802;28;20317;-67
2022/10/01 07:49:39;;;;;;;;;;;12.20;92.20;;;;;;5046816;28;19924;-67
2022/10/01 07:52:05;;;;;;;;;;;12.30;92.50;;;;;;5043677;28;19908;-68
2022/10/01 07:54:30;;;;;;;;;;;12.30;92.20;;;;;;5045318;28;19912;-68
2022/10/01 07:56:56;;;;;;;;;;;12.30;92.30;;;;;;5046831;28;19978;-68
2022/10/01 07:59:22;;;;;;;;;;;12.30;92.30;;;;;;5042515;28;19928;-67
2022/10/01 08:01:48;;;;;;;;;;;12.30;92.50;;;;;;5044779;28;19917;-68
2022/10/01 08:06:58;;;;;;;;;;;12.30;92.60;;;;;;5045706;28;19927;-68
2022/10/01 08:09:23;;;;;;;;;;;12.30;92.40;;;;;;5043146;28;19921;-68
2022/10/01 08:11:49;;;;;;;;;;;12.30;92.30;;;;;;5044659;28;19985;-68
2022/10/01 08:14:17;;;;;;;;;;;12.40;92.20;;;;;;5042893;28;20032;-68
2022/10/01 08:16:43;;;;;;;;;;;12.40;92.70;;;;;;5044072;28;20727;-68
2022/10/01 08:19:09;;;;;;;;;;;12.40;92.40;;;;;;5042832;28;19917;-68
2022/10/01 08:21:35;;;;;;;;;;;12.40;92.40;;;;;;5044366;28;19995;-68
2022/10/01 08:24:01;;;;;;;;;;;12.40;92.20;;;;;;5043323;28;20551;-68
2022/10/01 08:26:27;;;;;;;;;;;12.50;92.20;;;;;;5044507;28;19944;-68
2022/10/01 08:28:52;;;;;;;;;;;12.50;92.10;;;;;;5043232;28;19948;-68
2022/10/01 08:31:18;;;;;;;;;;;12.50;92.30;;;;;;5044123;28;19921;-68
2022/10/01 08:33:44;;;;;;;;;;;12.60;92.30;;;;;;5042592;28;19970;-68
2022/10/01 08:36:09;;;;;;;;;;;12.60;92.00;;;;;;5044547;28;19920;-68
2022/10/01 08:38:35;;;;;;;;;;;12.70;92.40;;;;;;5044590;28;19921;-68
2022/10/01 08:41:16;;;;;;;;;;;12.70;92.30;;;;;;5042112;28;19924;-68
2022/10/01 08:43:42;;;;;;;;;;;12.80;92.20;;;;;;5044083;28;20007;-68
2022/10/01 08:46:16;;;;;;;;;;;12.80;92.20;;;;;;5042167;28;19975;-68
2022/10/01 08:48:46;;;;;;;;;;;12.80;92.20;;;;;;5043506;28;20347;-68
2022/10/01 08:51:17;;;;;;;;;;;12.80;92.10;;;;;;5043192;28;21423;-68
2022/10/01 08:53:49;;;;;;;;;;;12.90;92.00;;;;;;5044789;28;19924;-68
2022/10/01 08:56:18;;;;;;;;;;;12.90;92.20;;;;;;5044076;28;19920;-68
2022/10/01 08:58:47;;;;;;;;;;;13.00;92.50;;;;;;5044442;28;20011;-69
2022/10/01 09:01:12;;;;;;;;;;;13.00;92.50;;;;;;5044012;28;19921;-68
2022/10/01 09:03:39;;;;;;;;;;;13.00;92.30;;;;;;5045765;28;19924;-68
2022/10/01 09:06:07;;;;;;;;;;;13.10;92.10;;;;;;5043164;28;20479;-69
2022/10/01 09:08:51;;;;;;;;;;;13.20;92.10;;;;;;5047306;28;19971;-68
2022/10/01 09:11:30;;;;;;;;;;;13.20;92.20;;;;;;5041471;28;19921;-68
2022/10/01 09:14:02;;;;;;;;;;;13.20;92.20;;;;;;5043654;28;19913;-69
2022/10/01 09:16:27;;;;;;;;;;;13.30;93.40;;;;;;5043299;28;20451;-69
2022/10/01 09:19:02;;;;;;;;;;;13.30;92.50;;;;;;5044543;28;19913;-68
2022/10/01 09:21:50;;;;;;;;;;;13.30;93.10;;;;;;5041401;28;19924;-68
2022/10/01 09:24:23;;;;;;;;;;;13.40;92.60;;;;;;5042278;28;19958;-68
2022/10/01 09:26:49;;;;;;;;;;;13.40;92.40;;;;;;5041945;28;19924;-69
2022/10/01 09:29:21;;;;;;;;;;;13.50;93.30;;;;;;5047288;28;19912;-68
2022/10/01 09:31:49;;;;;;;;;;;13.50;92.70;;;;;;5044723;28;20332;-68
2022/10/01 09:34:18;;;;;;;;;;;13.60;93.20;;;;;;5047787;28;19938;-68
2022/10/01 09:36:46;;;;;;;;;;;13.60;92.60;;;;;;5045071;28;19920;-69
2022/10/01 09:39:30;;;;;;;;;;;13.70;92.60;;;;;;5047645;28;19921;-68
2022/10/01 09:41:56;;;;;;;;;;;13.70;92.60;;;;;;5047590;28;19924;-69
2022/10/01 09:44:26;;;;;;;;;;;13.70;92.70;;;;;;5047900;28;19917;-69
2022/10/01 09:46:52;;;;;;;;;;;13.80;93.00;;;;;;5045273;28;20550;-69
2022/10/01 09:49:24;;;;;;;;;;;13.80;92.30;;;;;;5047226;28;19923;-68
2022/10/01 09:51:52;;;;;;;;;;;13.80;92.20;;;;;;5047947;28;19912;-68
2022/10/01 09:54:26;;;;;;;;;;;13.80;92.60;;;;;;5047502;28;19917;-68
2022/10/01 09:57:21;;;;;;;;;;;13.80;92.00;;;;;;5046680;28;20644;-67
2022/10/01 10:00:02;;;;;;;;;;;13.90;92.30;;;;;;5023568;28;20000;-68
2022/10/01 10:02:32;;;;;;;;;;;13.90;92.20;;;;;;5044233;28;20035;-67
2022/10/01 10:04:59;;;;;;;;;;;13.90;92.50;;;;;;5047458;28;20340;-67
2022/10/01 10:07:25;;;;;;;;;;;13.90;92.60;;;;;;5046079;28;19917;-67
2022/10/01 10:09:50;;;;;;;;;;;13.90;92.10;;;;;;5047608;28;20403;-67
2022/10/01 10:12:24;;;;;;;;;;;13.90;92.60;;;;;;5046184;28;19962;-67
2022/10/01 10:14:49;;;;;;;;;;;13.90;92.20;;;;;;5046034;28;20017;-67
2022/10/01 10:17:20;;;;;;;;;;;13.90;92.70;;;;;;5031228;28;20341;-67
2022/10/01 10:19:48;;;;;;;;;;;13.80;92.80;;;;;;5044519;28;19917;-67
2022/10/01 10:22:24;;;;;;;;;;;13.80;92.60;;;;;;5046604;28;19966;-67
2022/10/01 10:24:52;;;;;;;;;;;13.80;92.40;;;;;;5045145;28;19948;-67
2022/10/01 10:27:25;;;;;;;;;;;13.90;92.90;;;;;;5028962;28;19917;-67
2022/10/01 10:30:12;;;;;;;;;;;13.90;92.60;;;;;;5044808;28;19955;-67
2022/10/01 10:32:38;;;;;;;;;;;13.90;92.50;;;;;;5046324;28;20007;-67
2022/10/01 10:35:08;;;;;;;;;;;14.00;92.50;;;;;;5045902;28;19923;-67
2022/10/01 10:37:36;;;;;;;;;;;14.00;92.50;;;;;;5047816;28;20388;-67
2022/10/01 10:40:03;;;;;;;;;;;14.00;92.70;;;;;;5044106;28;19952;-67
2022/10/01 10:42:29;;;;;;;;;;;14.10;92.30;;;;;;5046397;28;19920;-68
2022/10/01 10:44:56;;;;;;;;;;;14.20;91.90;;;;;;5043983;28;19916;-67
2022/10/01 10:47:23;;;;;;;;;;;14.20;91.90;;;;;;5044746;28;19913;-67
2022/10/01 10:49:57;;;;;;;;;;;14.30;92.50;;;;;;5045004;28;19917;-68
2022/10/01 10:52:31;;;;;;;;;;;14.30;92.00;;;;;;5045400;28;19921;-67
2022/10/01 10:54:58;;;;;;;;;;;14.40;92.10;;;;;;5042848;28;20350;-68
2022/10/01 10:57:26;;;;;;;;;;;14.50;92.10;;;;;;5045378;28;19917;-68
2022/10/01 11:00:05;;;;;;;;;;;14.50;92.70;;;;;;5044039;28;19975;-68
2022/10/01 11:02:32;;;;;;;;;;;14.50;92.10;;;;;;5034224;28;20742;-68
2022/10/01 11:05:00;;;;;;;;;;;14.60;92.70;;;;;;5043991;28;19932;-68
2022/10/01 11:07:26;;;;;;;;;;;14.60;92.50;;;;;;5045199;28;19916;-68
2022/10/01 11:09:54;;;;;;;;;;;14.70;92.50;;;;;;5043536;28;19927;-68
2022/10/01 11:12:38;;;;;;;;;;;14.80;92.50;;;;;;5045556;28;19916;-68
2022/10/01 11:15:10;;;;;;;;;;;14.80;92.50;;;;;;5042935;28;19921;-68
2022/10/01 11:17:41;;;;;;;;;;;14.90;92.20;;;;;;5027851;28;19919;-68
2022/10/01 11:20:07;;;;;;;;;;;15.00;92.40;;;;;;5043636;28;19913;-68
2022/10/01 11:22:37;;;;;;;;;;;15.10;92.80;;;;;;5044988;28;19921;-68
2022/10/01 11:25:15;;;;;;;;;;;15.10;92.00;;;;;;5045111;28;20071;-68
2022/10/01 11:27:47;;;;;;;;;;;15.20;92.30;;;;;;5043841;28;20020;-68
2022/10/01 11:30:17;;;;;;;;;;;15.20;91.70;;;;;;5046140;28;19916;-68
2022/10/01 11:32:45;;;;;;;;;;;15.30;91.90;;;;;;5046751;28;19917;-68
2022/10/01 11:35:28;;;;;;;;;;;15.30;91.90;;;;;;5045825;28;20568;-68
2022/10/01 11:37:58;;;;;;;;;;;15.30;92.30;;;;;;5042979;28;19940;-68
2022/10/01 11:40:44;;;;;;;;;;;15.40;92.20;;;;;;5045484;28;20352;-68
2022/10/01 11:43:09;;;;;;;;;;;15.50;92.30;;;;;;5043099;28;20354;-68
2022/10/01 11:45:39;;;;;;;;;;;15.60;91.90;;;;;;5044721;28;19923;-68
2022/10/01 11:48:07;;;;;;;;;;;15.70;91.40;;;;;;5039669;28;20622;-68
2022/10/01 11:50:34;;;;;;;;;;;15.80;91.40;;;;;;5044573;28;19996;-68
2022/10/01 11:53:06;;;;;;;;;;;15.90;91.70;;;;;;5043140;28;19917;-68
2022/10/01 12:01:08;;;;;;;;;;;16.20;91.50;;;;;;5045203;28;19958;-68
2022/10/01 12:03:37;;;;;;;;;;;16.20;91.00;;;;;;5025403;28;20282;-69
2022/10/01 12:06:08;;;;;;;;;;;16.20;91.70;;;;;;5045744;28;19924;-68
2022/10/01 12:08:35;;;;;;;;;;;16.20;91.60;;;;;;5043061;28;20662;-68
2022/10/01 12:11:20;;;;;;;;;;;16.10;92.10;;;;;;5045089;28;19913;-68
2022/10/01 12:13:54;;;;;;;;;;;16.10;92.00;;;;;;5042214;28;19923;-68
2022/10/01 12:16:19;;;;;;;;;;;16.00;92.10;;;;;;5044311;28;20536;-67
2022/10/01 12:18:53;;;;;;;;;;;16.00;92.20;;;;;;5045661;28;19978;-67
2022/10/01 12:21:21;;;;;;;;;;;15.90;92.30;;;;;;5043899;28;19912;-68
2022/10/01 12:23:52;;;;;;;;;;;16.00;92.50;;;;;;5041389;28;19917;-68
2022/10/01 12:26:26;;;;;;;;;;;16.00;92.40;;;;;;5044674;28;19916;-68
2022/10/01 12:28:56;;;;;;;;;;;16.00;92.00;;;;;;5042348;28;19974;-68
2022/10/01 12:31:31;;;;;;;;;;;16.10;92.30;;;;;;5044782;28;19981;-68
2022/10/01 12:34:15;;;;;;;;;;;16.10;91.30;;;;;;5040655;28;20523;-68
2022/10/01 12:37:03;;;;;;;;;;;16.20;91.10;;;;;;5028571;28;19913;-68
2022/10/01 12:39:29;;;;;;;;;;;16.20;91.20;;;;;;5041728;28;19990;-68
2022/10/01 12:41:56;;;;;;;;;;;16.30;91.40;;;;;;5044067;28;20616;-68
2022/10/01 12:44:32;;;;;;;;;;;16.40;91.70;;;;;;5042624;28;20285;-68
2022/10/01 12:47:07;;;;;;;;;;;16.40;91.80;;;;;;5041650;28;19920;-68
2022/10/01 12:49:39;;;;;;;;;;;16.40;91.40;;;;;;5042399;28;19916;-68
2022/10/01 12:52:23;;;;;;;;;;;16.40;91.50;;;;;;5044394;28;20007;-68
2022/10/01 12:54:48;;;;;;;;;;;16.50;92.40;;;;;;5042956;28;19917;-68
2022/10/01 12:57:35;;;;;;;;;;;16.40;92.20;;;;;;5044892;28;19978;-68
2022/10/01 13:00:20;;;;;;;;;;;16.40;92.30;;;;;;5042165;28;19916;-68
2022/10/01 13:02:49;;;;;;;;;;;16.50;92.30;;;;;;5046526;28;19955;-68
2022/10/01 13:05:24;;;;;;;;;;;16.50;91.60;;;;;;5045712;28;19913;-68
2022/10/01 13:07:55;;;;;;;;;;;16.50;92.00;;;;;;5049535;28;20781;-68
2022/10/01 13:10:39;;;;;;;;;;;16.60;92.00;;;;;;5044596;28;20020;-68
2022/10/01 13:13:07;;;;;;;;;;;16.70;91.60;;;;;;5048494;28;20572;-68
2022/10/01 13:15:36;;;;;;;;;;;16.80;91.20;;;;;;5046425;28;19916;-68
2022/10/01 13:18:13;;;;;;;;;;;16.90;91.40;;;;;;5026730;28;19920;-68
2022/10/01 13:20:52;;;;;;;;;;;16.90;91.30;;;;;;5044625;28;20032;-68
2022/10/01 13:23:23;;;;;;;;;;;17.00;91.30;;;;;;5047911;28;19913;-69
2022/10/01 13:26:12;;;;;;;;;;;17.10;91.50;;;;;;5045882;28;20428;-68
2022/10/01 13:28:57;;;;;;;;;;;17.10;91.30;;;;;;5019530;28;19927;-68
2022/10/01 13:31:36;;;;;;;;;;;17.20;91.30;;;;;;5010657;28;19933;-68
2022/10/01 13:34:02;;;;;;;;;;;17.20;91.50;;;;;;5045146;28;19963;-68
2022/10/01 13:36:32;;;;;;;;;;;17.30;91.20;;;;;;5048053;28;19919;-68
2022/10/01 13:38:58;;;;;;;;;;;17.30;91.40;;;;;;5047522;28;20008;-69
2022/10/01 13:41:28;;;;;;;;;;;17.30;91.50;;;;;;5037591;28;20003;-68
2022/10/01 13:43:56;;;;;;;;;;;17.40;91.30;;;;;;5047515;28;20400;-68
2022/10/01 13:46:24;;;;;;;;;;;17.40;91.30;;;;;;5045811;28;19916;-69
2022/10/01 13:48:49;;;;;;;;;;;17.40;91.20;;;;;;5047861;28;19917;-68
2022/10/01 13:51:15;;;;;;;;;;;17.40;91.40;;;;;;5045524;28;19924;-68
2022/10/01 13:53:41;;;;;;;;;;;17.40;91.60;;;;;;5050192;28;20019;-68
2022/10/01 13:56:07;;;;;;;;;;;17.30;91.70;;;;;;5045417;28;19909;-69
2022/10/01 13:58:43;;;;;;;;;;;17.20;91.70;;;;;;5047070;28;20652;-68
2022/10/01 14:01:15;;;;;;;;;;;17.20;91.70;;;;;;5046031;28;20004;-68
2022/10/01 14:03:52;;;;;;;;;;;17.20;91.60;;;;;;5045824;28;20381;-69
2022/10/01 14:06:32;;;;;;;;;;;17.20;91.70;;;;;;5047294;28;20393;-68
2022/10/01 14:09:00;;;;;;;;;;;17.20;91.50;;;;;;5030602;28;19975;-68
2022/10/01 14:17:09;;;;;;;;;;;17.30;91.50;;;;;;5044582;28;19991;-68
2022/10/01 14:19:34;;;;;;;;;;;17.40;91.30;;;;;;5047024;28;19913;-68
2022/10/01 14:22:18;;;;;;;;;;;17.50;91.10;;;;;;5045184;28;19912;-68
2022/10/01 14:24:44;;;;;;;;;;;17.40;91.00;;;;;;5046277;28;19913;-69
2022/10/01 14:27:19;;;;;;;;;;;17.40;91.10;;;;;;5045631;28;20319;-68
2022/10/01 14:29:44;;;;;;;;;;;17.40;91.20;;;;;;5044462;28;19956;-69
2022/10/01 14:32:19;;;;;;;;;;;17.30;91.20;;;;;;5046282;28;20361;-69
2022/10/01 14:34:54;;;;;;;;;;;17.30;91.10;;;;;;5045322;28;20312;-68
2022/10/01 14:37:20;;;;;;;;;;;17.20;91.00;;;;;;5046478;28;19917;-68
2022/10/01 14:39:46;;;;;;;;;;;17.10;90.90;;;;;;5044251;28;19916;-69