Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:13;;;;;;;4.60;2.75;;;13.40;99.90;;;;;;4997542;28;20023;-72
2023/10/13 00:04:39;;;;;;;6.82;3.38;;;13.40;99.90;;;;;;4997244;28;20471;-72
2023/10/13 00:07:08;;;;;;;5.85;2.80;;;13.30;99.90;;;;;;4997143;28;20026;-72
2023/10/13 00:09:37;;;;;;;5.53;2.78;;;13.30;99.90;;;;;;4979676;28;20118;-72
2023/10/13 00:12:09;;;;;;;7.05;2.75;;;13.30;99.90;;;;;;4997422;28;20101;-72
2023/10/13 00:14:34;;;;;;;4.05;2.63;;;13.30;99.90;;;;;;4997331;28;20117;-72
2023/10/13 00:17:05;;;;;;;7.15;2.70;;;13.30;99.90;;;;;;4997055;28;20527;-72
2023/10/13 00:19:45;;;;;;;7.15;2.70;;;13.20;99.90;;;;;;4996936;28;20088;-72
2023/10/13 00:22:12;;;;;;;6.25;3.33;;;13.20;99.90;;;;;;4996997;28;20054;-72
2023/10/13 00:24:42;;;;;;;6.55;2.78;;;13.10;99.90;;;;;;4996896;28;20037;-72
2023/10/13 00:32:54;;;;;;;6.43;3.30;;;13.10;99.90;;;;;;4997340;28;20483;-72
2023/10/13 00:35:29;;;;;;;5.22;2.95;;;13.10;99.90;;;;;;4996627;28;20545;-72
2023/10/13 00:38:04;;;;;;;5.43;2.60;;;13.10;99.90;;;;;;4997186;28;20026;-72
2023/10/13 00:46:07;;;;;;;11.82;6.60;;;13.00;99.90;;;;;;4996619;28;20030;-72
2023/10/13 00:48:51;;;;;;;10.10;5.55;;;12.90;99.90;;;;;;4995845;28;20019;-72
2023/10/13 00:51:34;;;;;;;8.38;4.85;;;12.90;99.90;;;;;;4997043;28;20065;-72
2023/10/13 00:54:11;;;;;;;10.23;5.72;;;12.80;99.90;;;;;;4978954;28;20124;-72
2023/10/13 00:56:48;;;;;;;9.38;4.40;;;12.80;99.90;;;;;;4996333;28;20031;-73
2023/10/13 00:59:19;;;;;;;6.82;3.65;;;12.70;99.90;;;;;;4996509;28;20372;-72
2023/10/13 01:01:45;;;;;;;6.95;3.55;;;12.70;99.90;;;;;;4996377;28;20018;-72
2023/10/13 01:04:12;;;;;;;7.00;3.30;;;12.70;99.90;;;;;;4996110;28;20030;-72
2023/10/13 01:06:41;;;;;;;4.93;3.05;;;12.60;99.90;;;;;;4995581;28;20035;-74
2023/10/13 01:09:13;;;;;;;4.50;2.70;;;12.60;99.90;;;;;;4978570;28;20058;-73
2023/10/13 01:11:42;;;;;;;5.45;2.40;;;12.50;99.90;;;;;;4995787;28;20030;-73
2023/10/13 01:14:11;;;;;;;6.43;3.20;;;12.50;99.90;;;;;;4995885;28;20104;-73
2023/10/13 01:16:41;;;;;;;8.27;3.58;;;12.40;99.90;;;;;;4995647;28;20096;-72
2023/10/13 01:19:12;;;;;;;8.48;3.28;;;12.30;99.90;;;;;;4995070;28;20031;-73
2023/10/13 01:21:40;;;;;;;6.90;3.22;;;12.10;99.90;;;;;;4995621;28;20050;-73
2023/10/13 01:24:07;;;;;;;7.10;2.88;;;12.00;99.90;;;;;;4995418;28;20030;-73
2023/10/13 01:26:38;;;;;;;8.32;3.22;;;11.80;99.90;;;;;;4977809;28;20031;-73
2023/10/13 01:29:14;;;;;;;8.02;2.80;;;11.80;99.90;;;;;;4981613;28;20027;-72
2023/10/13 01:31:47;;;;;;;7.03;3.17;;;11.80;99.90;;;;;;4994777;28;20035;-72
2023/10/13 01:34:21;;;;;;;7.13;3.03;;;11.80;99.90;;;;;;4995803;28;20529;-73
2023/10/13 01:36:50;;;;;;;5.78;3.10;;;11.80;99.90;;;;;;4989575;28;20076;-72
2023/10/13 01:39:17;;;;;;;6.00;3.00;;;11.80;99.90;;;;;;4995215;28;20018;-72
2023/10/13 01:41:43;;;;;;;5.63;3.30;;;11.80;99.90;;;;;;4994137;28;20026;-72
2023/10/13 01:44:14;;;;;;;4.97;3.05;;;11.80;99.90;;;;;;5006986;28;20030;-72
2023/10/13 01:46:42;;;;;;;;;;;11.80;99.90;;;;;;5015342;28;20439;-72
2023/10/13 01:49:08;;;;;;;5.75;2.65;;;11.80;99.90;;;;;;4997321;28;20339;-72
2023/10/13 01:51:34;;;;;;;4.72;2.75;;;11.70;99.90;;;;;;5014872;28;20017;-72
2023/10/13 01:54:03;;;;;;;8.65;3.90;;;11.70;99.90;;;;;;5014963;28;20025;-72
2023/10/13 01:56:30;;;;;;;13.38;6.55;;;11.60;99.90;;;;;;5014775;28;20470;-73
2023/10/13 01:58:56;;;;;;;12.88;6.55;;;11.50;99.90;;;;;;5014903;28;20026;-72
2023/10/13 02:01:27;;;;;;;14.02;7.72;;;11.50;99.90;;;;;;4997182;28;20033;-72
2023/10/13 02:04:05;;;;;;;12.35;5.15;;;11.40;99.90;;;;;;5014975;28;20032;-72
2023/10/13 02:06:38;;;;;;;6.07;3.70;;;11.40;99.90;;;;;;5014658;28;20490;-72
2023/10/13 02:09:25;;;;;;;8.88;3.55;;;11.40;99.90;;;;;;5014962;28;20037;-73
2023/10/13 02:11:54;;;;;;;8.50;2.78;;;11.40;99.90;;;;;;5014585;28;20514;-72
2023/10/13 02:14:22;;;;;;;6.97;2.92;;;11.30;99.90;;;;;;5014442;28;20034;-72
2023/10/13 02:16:50;;;;;;;8.10;3.13;;;11.30;99.90;;;;;;5014946;28;20024;-72
2023/10/13 02:19:19;;;;;;;5.05;2.78;;;11.30;99.90;;;;;;4997246;28;20026;-72
2023/10/13 02:21:45;;;;;;;7.63;3.17;;;11.30;99.90;;;;;;5014398;28;20018;-72
2023/10/13 02:24:18;;;;;;;6.60;3.10;;;11.30;99.90;;;;;;5014286;28;20109;-72
2023/10/13 02:26:45;;;;;;;4.78;2.70;;;11.20;99.90;;;;;;5014202;28;20494;-72
2023/10/13 02:29:13;;;;;;;5.50;2.83;;;11.20;99.90;;;;;;5014839;28;20071;-72
2023/10/13 02:31:41;;;;;;;7.07;3.30;;;11.20;99.90;;;;;;5014442;28;20528;-72
2023/10/13 02:34:08;;;;;;;6.00;3.00;;;11.20;99.90;;;;;;5014146;28;20038;-72
2023/10/13 02:36:37;;;;;;;5.93;3.00;;;11.20;99.90;;;;;;5014245;28;20022;-72
2023/10/13 02:39:08;;;;;;;6.00;3.03;;;11.20;99.90;;;;;;5014381;28;20030;-72
2023/10/13 02:41:37;;;;;;;;;;;11.20;99.90;;;;;;5014817;28;20026;-72
2023/10/13 02:44:06;;;;;;;6.35;2.53;;;11.10;99.90;;;;;;5014354;28;19909;-72
2023/10/13 02:46:39;;;;;;;6.72;3.35;;;11.10;99.90;;;;;;5014349;28;20022;-72
2023/10/13 02:49:13;;;;;;;6.00;3.35;;;11.10;99.90;;;;;;5014615;28;20034;-72
2023/10/13 02:51:42;;;;;;;6.45;2.97;;;11.10;99.90;;;;;;5014706;28;20033;-72
2023/10/13 02:54:11;;;;;;;6.55;2.72;;;11.10;99.90;;;;;;5014900;28;20037;-72
2023/10/13 02:56:56;;;;;;;6.13;3.05;;;11.00;99.90;;;;;;5014542;28;20032;-72
2023/10/13 02:59:46;;;;;;;7.55;3.33;;;10.90;99.90;;;;;;4997234;28;20401;-72
2023/10/13 03:02:23;;;;;;;6.32;2.70;;;10.90;99.90;;;;;;5014603;28;20018;-72
2023/10/13 03:04:52;;;;;;;6.57;3.72;;;10.90;99.90;;;;;;5014783;28;20418;-72
2023/10/13 03:07:23;;;;;;;8.85;3.80;;;10.80;99.90;;;;;;5013865;28;20025;-72
2023/10/13 03:09:52;;;;;;;9.10;4.05;;;10.80;99.90;;;;;;5014351;28;20034;-72
2023/10/13 03:12:19;;;;;;;10.30;4.78;;;10.70;99.90;;;;;;4995631;28;20061;-72
2023/10/13 03:14:47;;;;;;;11.60;5.57;;;10.60;99.90;;;;;;5013597;28;20030;-72
2023/10/13 03:17:16;;;;;;;8.57;4.85;;;10.50;99.90;;;;;;4996270;28;20439;-72
2023/10/13 03:19:49;;;;;;;10.65;5.50;;;10.40;99.90;;;;;;5013495;28;20497;-72
2023/10/13 03:22:16;;;;;;;8.18;4.65;;;10.40;99.90;;;;;;5013831;28;20022;-72
2023/10/13 03:24:46;;;;;;;8.27;5.03;;;10.40;99.90;;;;;;5013518;28;20101;-73
2023/10/13 03:27:16;;;;;;;8.40;3.85;;;10.40;99.90;;;;;;5013535;28;20402;-72
2023/10/13 03:29:43;;;;;;;7.80;3.70;;;10.40;99.90;;;;;;5013482;28;20116;-72
2023/10/13 03:32:18;;;;;;;5.78;3.15;;;10.40;99.90;;;;;;5013577;28;20030;-72
2023/10/13 03:37:38;;;;;;;9.15;3.25;;;10.30;99.90;;;;;;5013740;28;20053;-72
2023/10/13 03:40:51;;;;;;;5.65;3.20;;;10.20;99.90;;;;;;5013359;28;20032;-72
2023/10/13 03:45:41;;;;;;;5.57;2.90;;;10.00;99.90;;;;;;5013587;28;20066;-73
2023/10/13 03:53:33;;;;;;;4.68;2.72;;;10.00;99.90;;;;;;5013273;28;20382;-72
2023/10/13 03:56:08;;;;;;;;;;;10.00;99.90;;;;;;5013629;28;20029;-72
2023/10/13 03:58:38;;;;;;;4.93;2.92;;;9.90;99.90;;;;;;4995949;28;19914;-73
2023/10/13 04:01:05;;;;;;;6.85;3.17;;;9.80;99.90;;;;;;5005359;28;20027;-73
2023/10/13 04:03:36;;;;;;;6.45;3.50;;;9.80;99.90;;;;;;4993410;28;20383;-73
2023/10/13 04:06:08;;;;;;;6.90;3.30;;;9.70;99.90;;;;;;4993371;28;20480;-72
2023/10/13 04:16:51;;;;;;;6.20;2.90;;;9.80;99.90;;;;;;4993167;28;20569;-73
2023/10/13 04:19:23;;;;;;;6.20;2.87;;;9.80;99.90;;;;;;4992917;28;20121;-73
2023/10/13 04:21:59;;;;;;;10.68;3.00;;;9.80;99.90;;;;;;4975864;28;20030;-72
2023/10/13 04:27:29;;;;;;;4.90;2.75;;;9.90;99.90;;;;;;4996864;28;20038;-73
2023/10/13 04:32:38;;;;;;;4.97;3.15;;;9.90;99.90;;;;;;4979434;28;20030;-73
2023/10/13 04:37:58;;;;;;;6.70;3.15;;;9.90;99.90;;;;;;4981536;28;20030;-73
2023/10/13 04:40:35;;;;;;;7.22;2.97;;;9.90;99.90;;;;;;4996641;28;20033;-73
2023/10/13 04:45:53;;;;;;;5.90;3.22;;;9.90;99.90;;;;;;4976244;28;20038;-73
2023/10/13 04:50:58;;;;;;;6.40;3.60;;;9.90;99.90;;;;;;4995416;28;20457;-73
2023/10/13 05:02:42;;;;;;;10.60;5.28;;;9.90;99.90;;;;;;4996608;28;20041;-73
2023/10/13 05:52:06;;;;;;;20.20;9.30;;;9.50;99.90;;;;;;4995387;28;20034;-73
2023/10/13 06:29:57;;;;;;;6.53;3.28;;;9.30;99.90;;;;;;4994546;28;20041;-74
2023/10/13 06:32:26;;;;;;;10.00;4.07;;;9.20;99.90;;;;;;4994926;28;20026;-74
2023/10/13 06:34:58;;;;;;;6.15;3.67;;;9.20;99.90;;;;;;4994587;28;20026;-74
2023/10/13 06:37:30;;;;;;;6.85;3.58;;;9.30;99.90;;;;;;4977339;28;20641;-74
2023/10/13 06:39:58;;;;;;;7.72;3.38;;;9.30;99.90;;;;;;4994556;28;20096;-74
2023/10/13 06:42:27;;;;;;;6.65;3.47;;;9.30;99.90;;;;;;4994485;28;20037;-74
2023/10/13 06:44:56;;;;;;;9.15;3.60;;;9.30;99.90;;;;;;4994401;28;20464;-75
2023/10/13 06:47:24;;;;;;;9.48;3.35;;;9.30;99.90;;;;;;4994322;28;20053;-74
2023/10/13 06:49:54;;;;;;;7.65;3.10;;;9.30;99.90;;;;;;4994347;28;20031;-74
2023/10/13 06:52:23;;;;;;;5.82;2.75;;;9.40;99.90;;;;;;4994291;28;20030;-74
2023/10/13 06:54:55;;;;;;;6.05;3.00;;;9.40;99.90;;;;;;4994323;28;20109;-74
2023/10/13 06:57:21;;;;;;;7.13;3.40;;;9.40;99.90;;;;;;4994715;28;20034;-74
2023/10/13 06:59:47;;;;;;;7.60;3.88;;;9.50;99.90;;;;;;4994558;28;20034;-74
2023/10/13 07:02:22;;;;;;;9.65;4.13;;;9.50;99.90;;;;;;4994257;28;20024;-74
2023/10/13 07:04:56;;;;;;;13.75;4.20;;;9.60;99.90;;;;;;4978251;28;20035;-74
2023/10/13 07:07:23;;;;;;;9.15;3.58;;;9.60;99.90;;;;;;4994450;28;20025;-74
2023/10/13 07:09:55;;;;;;;7.32;3.63;;;9.60;99.90;;;;;;4976675;28;20031;-75
2023/10/13 07:12:26;;;;;;;8.25;3.55;;;9.70;99.90;;;;;;4994133;28;20034;-75
2023/10/13 07:14:53;;;;;;;9.27;4.40;;;9.70;99.90;;;;;;4994659;28;20178;-74
2023/10/13 07:17:23;;;;;;;8.73;4.40;;;9.80;99.90;;;;;;4994092;28;20034;-74
2023/10/13 07:19:53;;;;;;;8.38;4.10;;;9.90;99.90;;;;;;4993937;28;20026;-74
2023/10/13 07:22:19;;;;;;;8.43;4.50;;;10.00;99.90;;;;;;4994517;28;20026;-74
2023/10/13 07:24:49;;;;;;;7.47;4.35;;;10.10;99.90;;;;;;4993825;28;20018;-75
2023/10/13 07:27:25;;;;;;;8.52;4.78;;;10.20;99.90;;;;;;4976499;28;20085;-74
2023/10/13 07:30:14;;;;;;;12.73;5.47;;;10.30;99.90;;;;;;4994052;28;20045;-74
2023/10/13 07:32:45;;;;;;;12.18;5.60;;;10.40;99.90;;;;;;4993898;28;20114;-74
2023/10/13 07:35:24;;;;;;;14.38;4.85;;;10.60;99.90;;;;;;4993799;28;20059;-74
2023/10/13 07:37:52;;;;;;;12.25;5.10;;;10.70;99.90;;;;;;4993997;28;20042;-74
2023/10/13 07:43:09;;;;;;;9.88;4.25;;;11.00;99.90;;;;;;4994097;28;20060;-74
2023/10/13 07:45:37;;;;;;;11.77;4.53;;;11.00;99.90;;;;;;4993694;28;20503;-74
2023/10/13 07:48:20;;;;;;;11.93;4.28;;;11.10;99.90;;;;;;4993828;28;20391;-74
2023/10/13 07:51:05;;;;;;;7.45;3.60;;;11.20;99.90;;;;;;4994025;28;20475;-74
2023/10/13 07:53:40;;;;;;;8.35;3.63;;;11.20;99.90;;;;;;4993729;28;20037;-74
2023/10/13 07:56:11;;;;;;;10.10;5.55;;;11.40;99.90;;;;;;4993808;28;20023;-74
2023/10/13 07:58:52;;;;;;;8.38;3.92;;;11.40;99.90;;;;;;4996864;28;20114;-74
2023/10/13 08:01:21;;;;;;;9.35;4.25;;;11.50;99.90;;;;;;4997478;28;20618;-74
2023/10/13 08:03:49;;;;;;;7.07;4.30;;;11.70;99.90;;;;;;4997367;28;20034;-74
2023/10/13 08:08:43;;;;;;;6.43;3.70;;;11.90;99.90;;;;;;4980468;28;20030;-74
2023/10/13 08:13:58;;;;;;;11.95;4.25;;;12.10;99.90;;;;;;4997574;28;20026;-74
2023/10/13 08:19:20;;;;;;;14.93;5.63;;;12.40;99.90;;;;;;4997095;28;20033;-75
2023/10/13 08:21:57;;;;;;;9.60;5.30;;;12.60;99.90;;;;;;4997173;28;20410;-75
2023/10/13 08:24:55;;;;;;;15.68;6.03;;;12.70;99.90;;;;;;4997094;28;20106;-74
2023/10/13 08:27:34;;;;;;;11.20;5.88;;;12.90;99.90;;;;;;4996840;28;20030;-74
2023/10/13 08:45:58;;;;;;;12.32;8.13;;;13.80;99.90;;;;;;4996641;28;20453;-74
2023/10/13 08:50:47;;;;;;;10.38;6.03;;;14.00;99.90;;;;;;4996551;28;20458;-74
2023/10/13 08:53:33;;;;;;;11.57;5.38;;;14.20;99.90;;;;;;4996495;28;20019;-74
2023/10/13 08:56:46;;;;;;;10.05;5.28;;;14.30;99.90;;;;;;4996899;28;20025;-74
2023/10/13 09:04:21;;;;;;;12.20;6.20;;;14.70;99.90;;;;;;4996430;28;20037;-74
2023/10/13 09:06:57;;;;;;;17.10;7.43;;;14.90;99.90;;;;;;4996200;28;20503;-74
2023/10/13 09:09:26;;;;;;;13.35;7.82;;;15.00;99.90;;;;;;4995763;28;20034;-74
2023/10/13 09:12:07;;;;;;;12.23;7.07;;;15.20;99.90;;;;;;4996373;28;20487;-74
2023/10/13 09:14:35;;;;;;;10.88;5.72;;;15.30;99.90;;;;;;4996608;28;20034;-74
2023/10/13 09:17:11;;;;;;;11.88;7.10;;;15.40;99.90;;;;;;4996054;28;20082;-74
2023/10/13 09:19:47;;;;;;;12.55;6.82;;;15.60;99.90;;;;;;4996068;28;20033;-74
2023/10/13 09:22:35;;;;;;;15.05;9.10;;;15.70;99.90;;;;;;4996025;28;20122;-74
2023/10/13 09:25:04;;;;;;;20.45;8.50;;;15.90;99.90;;;;;;4996054;28;20041;-74
2023/10/13 09:27:33;;;;;;;14.23;7.82;;;16.00;99.90;;;;;;4978477;28;20031;-74
2023/10/13 09:30:18;;;;;;;12.15;6.20;;;16.10;99.90;;;;;;4995831;28;20430;-74
2023/10/13 09:32:48;;;;;;;9.40;5.28;;;16.20;99.90;;;;;;4996141;28;20042;-74
2023/10/13 09:35:27;;;;;;;10.30;4.95;;;16.40;99.90;;;;;;4996015;28;20030;-74
2023/10/13 09:37:59;;;;;;;8.93;4.35;;;16.50;99.90;;;;;;4995822;28;20033;-74
2023/10/13 09:40:25;;;;;;;8.63;5.03;;;16.60;99.90;;;;;;4978275;28;20026;-74
2023/10/13 09:42:56;;;;;;;8.70;4.80;;;16.80;99.90;;;;;;4995614;28;20030;-74
2023/10/13 09:45:28;;;;;;;;;;;16.90;99.90;;;;;;4995948;28;20018;-74
2023/10/13 09:48:06;;;;;;;7.68;4.45;;;17.00;99.90;;;;;;4995539;28;20429;-74
2023/10/13 09:50:40;;;;;;;9.05;4.60;;;17.10;99.90;;;;;;4995509;28;20030;-74
2023/10/13 09:53:10;;;;;;;6.75;4.25;;;17.20;99.90;;;;;;4995723;28;20064;-74
2023/10/13 09:55:44;;;;;;;10.60;4.60;;;17.40;99.90;;;;;;4995312;28;20033;-74
2023/10/13 09:58:15;;;;;;;6.88;4.10;;;17.50;99.90;;;;;;4995265;28;20027;-74
2023/10/13 10:00:50;;;;;;;8.60;3.97;;;17.60;99.90;;;;;;4995970;28;20029;-74
2023/10/13 10:06:19;;;;;;;7.65;4.15;;;17.80;99.90;;;;;;4974751;28;20049;-74
2023/10/13 10:08:51;;;;;;;7.20;4.78;;;18.00;99.90;;;;;;4995492;28;20038;-74
2023/10/13 10:11:31;;;;;;;7.30;3.50;;;18.10;99.90;;;;;;4995431;28;20062;-74
2023/10/13 10:14:31;;;;;;;6.68;3.65;;;18.20;99.90;;;;;;4977664;28;20390;-74
2023/10/13 10:17:08;;;;;;;9.43;4.00;;;18.30;99.90;;;;;;4934968;29;20036;-74
2023/10/13 10:19:45;;;;;;;8.25;3.53;;;18.40;99.90;;;;;;4986610;28;20089;-74
2023/10/13 10:22:16;;;;;;;9.27;3.80;;;18.60;99.90;;;;;;4995197;28;20475;-74
2023/10/13 10:24:43;;;;;;;8.98;3.08;;;18.70;99.90;;;;;;4995003;28;20419;-74
2023/10/13 10:27:14;;;;;;;6.97;3.25;;;18.80;99.90;;;;;;4995702;28;20033;-74
2023/10/13 10:29:52;;;;;;;8.80;3.80;;;18.80;99.90;;;;;;4995053;28;20022;-74
2023/10/13 10:32:18;;;;;;;9.02;3.45;;;18.90;99.90;;;;;;4994770;28;20084;-74
2023/10/13 10:34:44;;;;;;;6.03;3.13;;;19.00;99.90;;;;;;4977240;28;20034;-74
2023/10/13 10:37:12;;;;;;;7.82;3.10;;;19.20;99.90;;;;;;4994643;28;20026;-74
2023/10/13 10:39:48;;;;;;;6.25;2.92;;;19.20;99.90;;;;;;4994545;28;20053;-74
2023/10/13 10:42:29;;;;;;;6.20;3.10;;;19.40;99.60;;;;;;4994858;28;20023;-73
2023/10/13 10:45:05;;;;;;;;;;;19.40;98.30;;;;;;4977416;28;20029;-73
2023/10/13 10:47:31;;;;;;;6.97;3.83;;;19.50;99.20;;;;;;5010679;28;19909;-73
2023/10/13 10:50:07;;;;;;;9.73;4.30;;;19.60;99.00;;;;;;5014424;28;20379;-73
2023/10/13 10:52:39;;;;;;;9.38;3.50;;;19.70;98.30;;;;;;5014644;28;20049;-73
2023/10/13 10:55:07;;;;;;;6.63;3.05;;;19.80;99.00;;;;;;5014487;28;20030;-73
2023/10/13 10:57:37;;;;;;;5.05;3.15;;;19.90;98.50;;;;;;5014349;28;20475;-73
2023/10/13 11:00:15;;;;;;;9.13;3.90;;;20.00;99.10;;;;;;5013872;28;20160;-73
2023/10/13 11:02:41;;;;;;;7.07;3.67;;;20.10;98.20;;;;;;4996214;28;20026;-73
2023/10/13 11:05:09;;;;;;;9.23;4.00;;;20.20;98.30;;;;;;5010997;28;20034;-73
2023/10/13 11:07:35;;;;;;;7.10;3.00;;;20.30;97.80;;;;;;4994020;28;20023;-73
2023/10/13 11:10:27;;;;;;;9.68;4.68;;;20.40;97.20;;;;;;4994121;28;20033;-73
2023/10/13 11:13:11;;;;;;;9.13;3.10;;;20.50;96.00;;;;;;4991369;28;20027;-73
2023/10/13 11:15:46;;;;;;;7.38;3.60;;;20.60;95.50;;;;;;4992980;28;20153;-73
2023/10/13 11:18:33;;;;;;;8.73;3.92;;;20.70;95.80;;;;;;4993873;28;20484;-73
2023/10/13 11:20:59;;;;;;;6.03;3.45;;;20.80;95.30;;;;;;4993789;28;20109;-73
2023/10/13 11:23:25;;;;;;;6.20;3.13;;;20.80;95.60;;;;;;4993831;28;20100;-73
2023/10/13 11:26:00;;;;;;;7.10;3.30;;;20.90;95.10;;;;;;4992765;28;20394;-73
2023/10/13 11:28:29;;;;;;;5.60;3.05;;;21.10;95.60;;;;;;4993778;28;20435;-73
2023/10/13 11:30:58;;;;;;;8.10;3.60;;;21.10;95.10;;;;;;4993735;28;20026;-73
2023/10/13 11:33:28;;;;;;;8.55;3.58;;;21.30;95.20;;;;;;4996731;28;20073;-73
2023/10/13 11:35:56;;;;;;;7.32;3.20;;;21.40;94.10;;;;;;4997699;28;20026;-73
2023/10/13 11:38:27;;;;;;;7.93;3.95;;;21.40;94.60;;;;;;4997643;28;20081;-73
2023/10/13 11:41:33;;;;;;;9.52;3.75;;;21.40;94.30;;;;;;4997324;28;20023;-73
2023/10/13 11:43:52;;;;;;;5.80;3.53;;;21.50;93.80;;;;;;4996289;28;20043;-73
2023/10/13 11:51:45;;;;;;;6.57;3.60;;;21.80;92.40;;;;;;4997513;28;20026;-73
2023/10/13 11:54:19;;;;;;;5.63;3.67;;;21.90;93.70;;;;;;4997377;28;20026;-73
2023/10/13 11:56:45;;;;;;;9.02;4.18;;;22.00;93.00;;;;;;4997049;28;20022;-73
2023/10/13 11:59:17;;;;;;;9.63;4.03;;;22.00;91.40;;;;;;4997729;28;20113;-74
2023/10/13 12:04:43;;;;;;;8.77;3.78;;;22.10;91.70;;;;;;4983011;28;20120;-74
2023/10/13 12:12:20;;;;;;;7.72;3.33;;;22.30;92.70;;;;;;4997307;28;20030;-74
2023/10/13 12:14:52;;;;;;;4.72;3.22;;;22.40;91.50;;;;;;4997218;28;20398;-73
2023/10/13 12:17:28;;;;;;;8.38;3.92;;;22.60;92.80;;;;;;4979595;28;20065;-73
2023/10/13 12:19:58;;;;;;;9.90;3.42;;;22.70;92.30;;;;;;4979397;28;20038;-73
2023/10/13 12:22:28;;;;;;;7.90;4.10;;;22.90;90.20;;;;;;4996971;28;20027;-73
2023/10/13 12:24:57;;;;;;;6.43;3.40;;;22.90;90.50;;;;;;4997002;28;20030;-74
2023/10/13 12:27:35;;;;;;;5.47;2.90;;;23.00;91.00;;;;;;4996631;28;20127;-73
2023/10/13 12:30:07;;;;;;;6.82;3.10;;;23.20;88.10;;;;;;4996791;28;20031;-74
2023/10/13 12:32:34;;;;;;;7.60;3.47;;;23.30;88.80;;;;;;4996768;28;20031;-74
2023/10/13 12:51:20;;;;;;;6.18;3.42;;;24.00;82.70;;;;;;4996758;28;20081;-72
2023/10/13 12:53:51;;;;;;;9.32;3.60;;;24.10;83.00;;;;;;4996368;28;20118;-72
2023/10/13 12:56:17;;;;;;;9.40;3.55;;;24.20;84.80;;;;;;4995924;28;20050;-72
2023/10/13 12:58:53;;;;;;;8.73;3.60;;;24.30;85.90;;;;;;4996210;28;20041;-73
2023/10/13 13:01:24;;;;;;;6.93;3.47;;;24.40;81.30;;;;;;4989735;28;20031;-73
2023/10/13 13:03:50;;;;;;;8.27;3.90;;;24.50;83.50;;;;;;4996192;28;20110;-73
2023/10/13 13:06:30;;;;;;;6.47;3.50;;;24.60;81.90;;;;;;4995660;28;20479;-72
2023/10/13 13:09:00;;;;;;;7.60;3.65;;;24.60;82.60;;;;;;4997732;28;20053;-73
2023/10/13 13:11:29;;;;;;;6.25;3.38;;;24.70;80.00;;;;;;4997966;28;20436;-73
2023/10/13 13:13:55;;;;;;;7.53;3.30;;;24.80;80.40;;;;;;4997939;28;20018;-73
2023/10/13 13:16:24;;;;;;;5.18;3.45;;;24.90;80.80;;;;;;4996611;28;20026;-73
2023/10/13 13:18:54;;;;;;;7.68;3.30;;;25.00;80.20;;;;;;4996465;28;20058;-73
2023/10/13 13:21:22;;;;;;;;;;;25.10;79.50;;;;;;4996390;28;20052;-73
2023/10/13 13:23:49;;;;;;;8.05;3.55;;;25.20;78.00;;;;;;4995927;28;19917;-73
2023/10/13 13:26:17;;;;;;;9.25;3.53;;;25.30;80.30;;;;;;4995771;28;20496;-74
2023/10/13 13:28:50;;;;;;;9.82;3.80;;;25.40;79.00;;;;;;4995851;28;20026;-74
2023/10/13 13:31:16;;;;;;;6.97;3.42;;;25.50;78.70;;;;;;4996084;28;20029;-74
2023/10/13 13:33:43;;;;;;;7.68;3.53;;;25.60;78.60;;;;;;4995955;28;20072;-74
2023/10/13 13:36:15;;;;;;;9.90;3.83;;;25.60;76.10;;;;;;4996006;28;20077;-74
2023/10/13 13:38:51;;;;;;;8.32;3.42;;;25.70;78.30;;;;;;4995831;28;20030;-75
2023/10/13 13:41:17;;;;;;;7.07;3.08;;;25.70;77.80;;;;;;4995832;28;20027;-74
2023/10/13 13:43:50;;;;;;;7.72;3.55;;;25.80;79.60;;;;;;4996060;28;20479;-75
2023/10/13 13:46:24;;;;;;;6.68;3.42;;;25.90;75.90;;;;;;4978808;28;20037;-74
2023/10/13 13:48:57;;;;;;;7.30;3.25;;;25.90;75.80;;;;;;4996060;28;20490;-74
2023/10/13 13:51:27;;;;;;;8.35;3.42;;;25.90;75.70;;;;;;4996146;28;20034;-74
2023/10/13 13:53:54;;;;;;;7.70;3.33;;;25.90;74.70;;;;;;4997737;28;20045;-74
2023/10/13 13:56:19;;;;;;;5.18;3.30;;;25.90;73.40;;;;;;4996054;28;20050;-73
2023/10/13 13:58:46;;;;;;;9.00;3.58;;;26.00;74.30;;;;;;4995893;28;20434;-73
2023/10/13 14:01:13;;;;;;;8.95;3.33;;;26.00;74.00;;;;;;4978098;28;20537;-73
2023/10/13 14:03:45;;;;;;;6.60;3.47;;;26.00;73.30;;;;;;4995770;28;20077;-73
2023/10/13 14:06:24;;;;;;;7.60;3.55;;;26.10;73.20;;;;;;4995079;28;20030;-73
2023/10/13 14:08:54;;;;;;;6.18;3.22;;;26.10;73.80;;;;;;4979782;28;20085;-73
2023/10/13 14:14:11;;;;;;;7.28;3.65;;;26.20;74.10;;;;;;4995396;28;20034;-73
2023/10/13 14:16:44;;;;;;;5.50;3.63;;;26.20;73.70;;;;;;4995167;28;20042;-73
2023/10/13 14:19:19;;;;;;;7.55;3.65;;;26.20;72.90;;;;;;4995002;28;20089;-73
2023/10/13 14:21:53;;;;;;;7.22;3.80;;;26.20;72.90;;;;;;4994937;28;20114;-73
2023/10/13 14:24:27;;;;;;;6.43;3.58;;;26.10;71.90;;;;;;4994848;28;20030;-73
2023/10/13 14:26:56;;;;;;;6.20;3.33;;;26.00;72.10;;;;;;4994734;28;20034;-73
2023/10/13 14:29:26;;;;;;;8.35;3.75;;;25.90;72.40;;;;;;4995052;28;20034;-73
2023/10/13 14:31:53;;;;;;;5.13;2.97;;;25.80;72.70;;;;;;4995003;28;20073;-73
2023/10/13 14:34:21;;;;;;;5.25;2.95;;;25.80;73.60;;;;;;4977169;28;20068;-73
2023/10/13 14:36:48;;;;;;;5.57;3.30;;;25.70;74.60;;;;;;4994496;28;20475;-73
2023/10/13 14:39:14;;;;;;;5.65;3.10;;;25.70;76.00;;;;;;4994716;28;20058;-73
2023/10/13 14:41:40;;;;;;;6.45;3.22;;;25.70;76.40;;;;;;4994514;28;20019;-73
2023/10/13 14:44:07;;;;;;;6.00;3.45;;;25.60;76.40;;;;;;4994598;28;20077;-73
2023/10/13 14:46:35;;;;;;;9.45;3.70;;;25.50;75.90;;;;;;4994459;28;20097;-73
2023/10/13 14:49:02;;;;;;;5.80;3.13;;;25.40;75.50;;;;;;4994378;28;20027;-73
2023/10/13 14:51:29;;;;;;;5.85;2.65;;;25.30;75.70;;;;;;4994669;28;20458;-73
2023/10/13 14:53:59;;;;;;;10.15;3.95;;;25.20;77.10;;;;;;4994415;28;20431;-73
2023/10/13 14:56:26;;;;;;;4.97;2.83;;;25.00;78.70;;;;;;4977959;28;20054;-73
2023/10/13 14:58:53;;;;;;;7.40;2.72;;;24.80;79.00;;;;;;4994263;28;20040;-73
2023/10/13 15:01:21;;;;;;;4.18;2.30;;;24.70;78.80;;;;;;4994239;28;20073;-73
2023/10/13 15:03:50;;;;;;;7.50;2.80;;;24.60;79.60;;;;;;4994473;28;20023;-73
2023/10/13 15:06:28;;;;;;;5.82;2.50;;;24.40;80.10;;;;;;4993748;28;20435;-73
2023/10/13 15:08:58;;;;;;;4.95;2.60;;;24.30;81.20;;;;;;4994180;28;20101;-73
2023/10/13 15:11:35;;;;;;;6.93;3.27;;;24.20;83.10;;;;;;4994155;28;20080;-73
2023/10/13 15:14:08;;;;;;;8.48;4.05;;;24.20;85.50;;;;;;4994329;28;20272;-73
2023/10/13 15:16:34;;;;;;;5.85;4.25;;;24.00;87.10;;;;;;4994043;28;20051;-73
2023/10/13 15:18:59;;;;;;;6.13;3.65;;;23.80;88.70;;;;;;4993975;28;20098;-73
2023/10/13 15:21:30;;;;;;;7.38;3.10;;;23.70;89.40;;;;;;4994248;28;20022;-73
2023/10/13 15:24:03;;;;;;;4.93;3.15;;;23.60;89.50;;;;;;4994227;28;20142;-73
2023/10/13 15:26:29;;;;;;;6.15;3.20;;;23.60;89.30;;;;;;4994620;28;20054;-73
2023/10/13 15:29:00;;;;;;;4.20;2.85;;;23.60;87.80;;;;;;4994198;28;20428;-73
2023/10/13 15:31:37;;;;;;;5.95;3.30;;;23.70;89.20;;;;;;4994222;28;20029;-73
2023/10/13 15:34:07;;;;;;;7.00;3.10;;;23.60;89.80;;;;;;4994104;28;20026;-73
2023/10/13 15:36:34;;;;;;;9.37;3.97;;;23.60;90.30;;;;;;4993791;28;20391;-72
2023/10/13 15:39:00;;;;;;;7.75;3.50;;;23.50;90.70;;;;;;4992927;28;20558;-72
2023/10/13 15:41:28;;;;;;;4.95;3.35;;;23.40;91.10;;;;;;4993036;28;20117;-72
2023/10/13 15:43:54;;;;;;;8.07;3.35;;;23.30;91.40;;;;;;4993957;28;20019;-72
2023/10/13 15:46:21;;;;;;;4.53;2.90;;;23.20;91.70;;;;;;4993755;28;20554;-72
2023/10/13 15:48:51;;;;;;;10.27;3.08;;;23.10;92.00;;;;;;4975519;28;20026;-71
2023/10/13 15:51:18;;;;;;;8.02;3.10;;;23.10;92.00;;;;;;4986998;28;20026;-72
2023/10/13 15:53:44;;;;;;;5.35;3.00;;;22.90;91.60;;;;;;4993104;28;20085;-72
2023/10/13 15:56:14;;;;;;;7.78;3.30;;;22.80;91.60;;;;;;4993702;28;20034;-72
2023/10/13 15:58:43;;;;;;;7.05;3.08;;;22.70;91.00;;;;;;4976591;28;20038;-72
2023/10/13 16:01:13;;;;;;;5.22;3.00;;;22.50;91.50;;;;;;4992918;28;20467;-73
2023/10/13 16:03:43;;;;;;;5.68;3.00;;;22.30;92.30;;;;;;4993566;28;20034;-72
2023/10/13 16:06:11;;;;;;;9.27;3.65;;;22.10;93.00;;;;;;4993136;28;20031;-72
2023/10/13 16:08:38;;;;;;;8.80;5.88;;;21.80;93.80;;;;;;4975892;28;20018;-71
2023/10/13 16:11:13;;;;;;;15.85;8.77;;;21.50;94.30;;;;;;4992296;28;20062;-72
2023/10/13 16:13:42;;;;;;;11.80;6.15;;;21.30;94.40;;;;;;4991254;28;20113;-73
2023/10/13 16:16:24;;;;;;;9.90;5.07;;;21.10;94.80;;;;;;4974745;28;20100;-72
2023/10/13 16:18:51;;;;;;;9.35;5.32;;;20.90;95.40;;;;;;4995501;28;20026;-73
2023/10/13 16:21:17;;;;;;;8.25;4.40;;;20.90;96.00;;;;;;4997284;28;20095;-73
2023/10/13 16:23:51;;;;;;;7.47;4.18;;;20.80;96.10;;;;;;4979367;28;21751;-72
2023/10/13 16:26:23;;;;;;;8.88;4.45;;;20.70;96.40;;;;;;4996877;28;20037;-73
2023/10/13 16:28:53;;;;;;;8.43;4.65;;;20.60;96.50;;;;;;4979414;28;20035;-73
2023/10/13 16:31:23;;;;;;;5.90;3.78;;;20.30;97.00;;;;;;4996878;28;20049;-72
2023/10/13 16:33:50;;;;;;;7.60;3.90;;;20.10;97.60;;;;;;4995652;28;20491;-73
2023/10/13 16:36:15;;;;;;;5.97;3.40;;;20.10;97.90;;;;;;4995653;28;20034;-73