Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:38;;;;;;;23.50;11.97;;;3.70;99.90;;;;;;5035087;28;20202;-71
2021/01/21 00:03:05;;;;;;;25.80;12.43;;;3.70;99.90;;;;;;5032520;28;20202;-72
2021/01/21 00:05:32;;;;;;;27.87;12.77;;;3.70;99.90;;;;;;5033240;28;20570;-72
2021/01/21 00:07:58;;;;;;;27.33;13.17;;;3.70;99.90;;;;;;5039325;28;20719;-72
2021/01/21 00:10:25;;;;;;;22.63;11.63;;;3.60;99.90;;;;;;5026523;28;20228;-72
2021/01/21 00:12:51;;;;;;;29.10;12.87;;;3.60;99.90;;;;;;5033153;28;20288;-72
2021/01/21 00:15:19;;;;;;;23.10;11.80;;;3.60;99.90;;;;;;5030793;28;20203;-72
2021/01/21 00:17:45;;;;;;;26.30;13.53;;;3.60;99.90;;;;;;5029173;28;20280;-72
2021/01/21 00:20:13;;;;;;;26.27;12.77;;;3.60;99.90;;;;;;5027971;28;20227;-73
2021/01/21 00:22:39;;;;;;;26.60;13.30;;;3.60;99.90;;;;;;5033424;28;20211;-72
2021/01/21 00:25:06;;;;;;;25.47;13.77;;;3.60;99.90;;;;;;5028985;28;20301;-72
2021/01/21 00:27:33;;;;;;;29.50;14.57;;;3.60;99.90;;;;;;5025936;28;20231;-72
2021/01/21 00:29:59;;;;;;;23.03;13.33;;;3.50;99.90;;;;;;5029194;28;20687;-72
2021/01/21 00:32:26;;;;;;;25.30;13.90;;;3.60;99.90;;;;;;5032346;28;20293;-72
2021/01/21 00:34:53;;;;;;;24.60;12.97;;;3.50;99.90;;;;;;5032578;28;20311;-73
2021/01/21 00:37:19;;;;;;;26.43;14.93;;;3.50;99.90;;;;;;5033166;28;20298;-73
2021/01/21 00:39:45;;;;;;;28.53;13.67;;;3.50;99.90;;;;;;5024568;28;20207;-73
2021/01/21 00:42:12;;;;;;;26.73;12.70;;;3.50;99.90;;;;;;5009588;28;20207;-71
2021/01/21 00:44:38;;;;;;;25.47;14.03;;;3.50;99.90;;;;;;5012226;28;20608;-72
2021/01/21 00:47:05;;;;;;;25.57;13.70;;;3.40;99.90;;;;;;5008796;28;20213;-72
2021/01/21 00:49:32;;;;;;;31.03;14.63;;;3.40;99.90;;;;;;5009607;28;20203;-71
2021/01/21 00:51:58;;;;;;;24.57;13.63;;;3.40;99.90;;;;;;5024191;28;20253;-72
2021/01/21 00:54:24;;;;;;;29.47;14.90;;;3.40;99.90;;;;;;5026162;28;20219;-71
2021/01/21 00:56:51;;;;;;;22.27;13.07;;;3.40;99.90;;;;;;5027232;28;20204;-74
2021/01/21 00:59:17;;;;;;;24.37;13.40;;;3.40;99.90;;;;;;5022284;28;20707;-72
2021/01/21 01:01:43;;;;;;;23.97;12.97;;;3.40;99.90;;;;;;5032561;28;20213;-73
2021/01/21 01:04:10;;;;;;;26.27;13.93;;;3.40;99.90;;;;;;5032888;28;20553;-72
2021/01/21 01:06:37;;;;;;;25.37;13.67;;;3.40;99.90;;;;;;5032344;28;20308;-72
2021/01/21 01:09:04;;;;;;;28.03;13.40;;;3.30;99.90;;;;;;5031694;28;20302;-72
2021/01/21 01:11:30;;;;;;;25.23;12.70;;;3.30;99.90;;;;;;5033163;28;20705;-72
2021/01/21 01:13:57;;;;;;;23.33;12.97;;;3.30;99.90;;;;;;5025171;28;20651;-72
2021/01/21 01:16:23;;;;;;;25.23;14.23;;;3.30;99.90;;;;;;5032909;28;20635;-72
2021/01/21 01:18:50;;;;;;;28.67;14.13;;;3.20;99.90;;;;;;5023952;28;20232;-72
2021/01/21 01:21:16;;;;;;;27.50;14.23;;;3.20;99.90;;;;;;5028114;28;20645;-72
2021/01/21 01:23:43;;;;;;;25.63;13.37;;;3.20;99.90;;;;;;5023689;28;20213;-72
2021/01/21 01:26:10;;;;;;;27.80;14.43;;;3.20;99.90;;;;;;5033864;28;20274;-73
2021/01/21 01:28:38;;;;;;;24.67;14.20;;;3.20;99.90;;;;;;5033645;28;20265;-72
2021/01/21 01:31:04;;;;;;;26.43;13.20;;;3.20;99.90;;;;;;5030067;28;20688;-72
2021/01/21 01:33:31;;;;;;;29.47;15.47;;;3.10;99.90;;;;;;5031584;28;20265;-73
2021/01/21 01:35:57;;;;;;;30.00;14.53;;;3.10;99.90;;;;;;5030064;28;20675;-72
2021/01/21 01:38:24;;;;;;;28.50;13.87;;;3.10;99.90;;;;;;5032618;28;20214;-72
2021/01/21 01:40:53;;;;;;;26.13;13.90;;;3.10;99.90;;;;;;5027738;28;20297;-73
2021/01/21 01:43:19;;;;;;;31.40;13.50;;;3.10;99.90;;;;;;5025787;28;20206;-72
2021/01/21 01:45:46;;;;;;;26.73;13.50;;;3.10;99.90;;;;;;5026866;28;20202;-72
2021/01/21 01:48:12;;;;;;;29.53;14.07;;;3.10;99.90;;;;;;5031571;28;20305;-72
2021/01/21 01:50:39;;;;;;;29.87;14.17;;;3.10;99.90;;;;;;5033332;28;20609;-72
2021/01/21 01:53:06;;;;;;;23.83;13.73;;;3.10;99.90;;;;;;5031666;28;20695;-73
2021/01/21 01:55:33;;;;;;;28.97;13.00;;;3.10;99.90;;;;;;5029692;28;20206;-72
2021/01/21 01:58:02;;;;;;;27.97;15.30;;;3.10;99.90;;;;;;5029689;28;20599;-72
2021/01/21 02:00:28;;;;;;;27.70;14.67;;;3.10;99.90;;;;;;5024900;28;20294;-72
2021/01/21 02:02:55;;;;;;;29.17;15.40;;;3.00;99.90;;;;;;5028891;28;20213;-72
2021/01/21 02:05:22;;;;;;;29.43;15.80;;;3.00;99.90;;;;;;5031062;28;20561;-72
2021/01/21 02:07:48;;;;;;;26.13;14.67;;;3.00;99.90;;;;;;5034128;28;20210;-71
2021/01/21 02:10:17;;;;;;;27.20;15.33;;;3.10;99.90;;;;;;5019069;28;20203;-72
2021/01/21 02:13:13;;;;;;;31.03;15.43;;;3.00;99.90;;;;;;5026244;28;20222;-72
2021/01/21 02:15:53;;;;;;;30.73;15.30;;;3.00;99.90;;;;;;5024313;28;20207;-73
2021/01/21 02:18:25;;;;;;;34.83;15.80;;;3.00;99.90;;;;;;5023675;28;20697;-73
2021/01/21 02:21:31;;;;;;;28.17;15.90;;;3.00;99.90;;;;;;5029182;28;20214;-73
2021/01/21 02:24:31;;;;;;;31.33;16.90;;;3.00;99.90;;;;;;5031094;28;20221;-73
2021/01/21 02:27:00;;;;;;;27.97;16.40;;;2.90;99.90;;;;;;5030414;28;20212;-73
2021/01/21 02:29:31;;;;;;;31.47;15.73;;;2.90;99.90;;;;;;5032104;28;20297;-72
2021/01/21 02:32:22;;;;;;;30.50;16.53;;;2.90;99.90;;;;;;5029496;28;20629;-72
2021/01/21 02:34:59;;;;;;;29.40;15.60;;;2.80;99.90;;;;;;5023997;28;20514;-72
2021/01/21 02:37:26;;;;;;;26.80;14.97;;;2.90;99.90;;;;;;5031418;28;20203;-72
2021/01/21 02:39:54;;;;;;;30.50;16.50;;;2.90;99.90;;;;;;5032980;28;20210;-72
2021/01/21 02:42:21;;;;;;;28.90;16.00;;;2.80;99.90;;;;;;5031985;28;20203;-71
2021/01/21 02:44:48;;;;;;;32.03;16.57;;;2.80;99.90;;;;;;5021849;28;20258;-72
2021/01/21 02:47:16;;;;;;;25.93;16.37;;;2.80;99.90;;;;;;5030256;28;20238;-72
2021/01/21 02:49:43;;;;;;;32.23;16.27;;;2.80;99.90;;;;;;5029194;28;20584;-73
2021/01/21 02:52:21;;;;;;;31.33;16.10;;;2.80;99.90;;;;;;5026462;28;20223;-72
2021/01/21 02:55:03;;;;;;;31.13;16.60;;;2.80;99.90;;;;;;5029458;28;20234;-72
2021/01/21 02:57:36;;;;;;;31.50;16.33;;;2.80;99.90;;;;;;5022806;28;20218;-73
2021/01/21 03:00:08;;;;;;;37.77;17.97;;;2.80;99.90;;;;;;5028861;28;20230;-72
2021/01/21 03:02:37;;;;;;;33.20;17.17;;;2.80;99.90;;;;;;5022385;28;20274;-72
2021/01/21 03:05:05;;;;;;;33.50;16.20;;;2.80;99.90;;;;;;5030866;28;20221;-72
2021/01/21 03:07:35;;;;;;;30.40;16.03;;;2.80;99.90;;;;;;5032321;28;20245;-72
2021/01/21 03:10:03;;;;;;;32.67;17.07;;;2.80;99.90;;;;;;5024310;28;20253;-72
2021/01/21 03:12:30;;;;;;;32.00;16.33;;;2.80;99.90;;;;;;5028008;28;20234;-71
2021/01/21 03:14:57;;;;;;;31.10;17.63;;;2.80;99.90;;;;;;5028042;28;20680;-72
2021/01/21 03:17:24;;;;;;;29.23;15.60;;;2.80;99.90;;;;;;5029965;28;20298;-72
2021/01/21 03:19:51;;;;;;;32.43;18.43;;;2.80;99.90;;;;;;5032606;28;20206;-72
2021/01/21 03:22:18;;;;;;;31.20;17.80;;;2.80;99.90;;;;;;5029409;28;20213;-71
2021/01/21 03:24:46;;;;;;;33.60;17.67;;;2.80;99.90;;;;;;5026254;28;20209;-71
2021/01/21 03:27:12;;;;;;;33.37;16.07;;;2.70;99.90;;;;;;5029891;28;20217;-71
2021/01/21 03:29:39;;;;;;;32.23;17.00;;;2.70;99.90;;;;;;5031448;28;20297;-72
2021/01/21 03:32:06;;;;;;;33.83;18.53;;;2.70;99.90;;;;;;5027547;28;20307;-71
2021/01/21 03:34:33;;;;;;;34.07;18.30;;;2.70;99.90;;;;;;5025640;28;20227;-73
2021/01/21 03:36:59;;;;;;;32.37;17.43;;;2.70;99.90;;;;;;5031516;28;20207;-73
2021/01/21 03:39:25;;;;;;;33.63;17.23;;;2.70;99.90;;;;;;5033317;28;20210;-74
2021/01/21 03:41:53;;;;;;;28.87;16.77;;;2.60;99.90;;;;;;5024653;28;20305;-73
2021/01/21 03:44:19;;;;;;;35.03;17.77;;;2.60;99.90;;;;;;5033245;28;20249;-73
2021/01/21 03:46:46;;;;;;;29.97;17.17;;;2.40;99.90;;;;;;5029508;28;20218;-73
2021/01/21 03:49:12;;;;;;;32.47;16.37;;;2.60;99.90;;;;;;5028536;28;20237;-73
2021/01/21 03:51:39;;;;;;;29.90;16.30;;;2.50;99.90;;;;;;5025311;28;20727;-73
2021/01/21 03:54:05;;;;;;;32.07;16.63;;;2.50;99.90;;;;;;5024948;28;20223;-73
2021/01/21 03:56:32;;;;;;;34.40;16.73;;;2.50;99.90;;;;;;5029655;28;20222;-73
2021/01/21 03:58:59;;;;;;;33.53;16.40;;;2.50;99.90;;;;;;5029164;28;20249;-73
2021/01/21 04:01:26;;;;;;;26.53;15.20;;;2.50;99.90;;;;;;5026082;28;20207;-73
2021/01/21 04:03:52;;;;;;;27.47;15.80;;;2.40;99.90;;;;;;5030217;28;20195;-73
2021/01/21 04:06:19;;;;;;;27.93;15.73;;;2.40;99.90;;;;;;5022741;28;20707;-73
2021/01/21 04:08:45;;;;;;;30.77;17.07;;;2.50;99.90;;;;;;5024224;28;20269;-72
2021/01/21 04:11:11;;;;;;;32.03;17.10;;;2.40;99.90;;;;;;5030556;28;20260;-72
2021/01/21 04:13:38;;;;;;;29.13;16.30;;;2.30;99.90;;;;;;5031935;28;20258;-73
2021/01/21 04:16:06;;;;;;;29.20;16.10;;;2.30;99.90;;;;;;5029760;28;20202;-73
2021/01/21 04:18:32;;;;;;;29.20;16.07;;;2.30;99.90;;;;;;5021874;28;20290;-73
2021/01/21 04:20:58;;;;;;;28.93;15.30;;;2.30;99.90;;;;;;5024189;28;20298;-73
2021/01/21 04:23:25;;;;;;;28.17;15.50;;;2.30;99.90;;;;;;5028323;28;20277;-74
2021/01/21 04:25:51;;;;;;;29.03;16.00;;;2.20;99.90;;;;;;5028073;28;20219;-73
2021/01/21 04:28:18;;;;;;;30.80;16.80;;;2.20;99.90;;;;;;5026368;28;20215;-74
2021/01/21 04:30:44;;;;;;;31.93;17.37;;;2.20;99.90;;;;;;5019773;28;20305;-73
2021/01/21 04:33:11;;;;;;;31.33;17.10;;;2.20;99.90;;;;;;5023801;28;20214;-74
2021/01/21 04:35:38;;;;;;;29.13;16.37;;;2.10;99.90;;;;;;5026494;28;20208;-73
2021/01/21 04:38:04;;;;;;;32.03;16.90;;;2.10;99.90;;;;;;5031173;28;20231;-73
2021/01/21 04:40:31;;;;;;;26.67;14.87;;;2.10;99.90;;;;;;5029570;28;20692;-71
2021/01/21 04:42:57;;;;;;;29.47;15.13;;;2.10;99.90;;;;;;5030305;28;20670;-72
2021/01/21 04:45:23;;;;;;;31.97;15.93;;;2.10;99.90;;;;;;5025783;28;20289;-72
2021/01/21 04:47:50;;;;;;;28.57;15.43;;;2.00;99.90;;;;;;5031524;28;20217;-71
2021/01/21 04:50:19;;;;;;;28.67;15.03;;;2.00;99.90;;;;;;5033180;28;20242;-71
2021/01/21 04:52:49;;;;;;;30.00;15.90;;;2.00;99.90;;;;;;5030882;28;20210;-72
2021/01/21 04:55:19;;;;;;;30.87;15.83;;;2.00;99.90;;;;;;5030007;28;20230;-73
2021/01/21 04:57:51;;;;;;;25.70;15.07;;;2.00;99.90;;;;;;5027189;28;20220;-74
2021/01/21 05:00:18;;;;;;;30.10;15.90;;;2.00;99.90;;;;;;5027103;28;20720;-72
2021/01/21 05:02:46;;;;;;;27.77;15.20;;;2.00;99.90;;;;;;5033306;28;20739;-72
2021/01/21 05:05:13;;;;;;;29.73;15.97;;;2.00;99.90;;;;;;5028813;28;20213;-71
2021/01/21 05:07:40;;;;;;;27.60;16.67;;;2.00;99.90;;;;;;5033363;28;20567;-72
2021/01/21 05:10:09;;;;;;;27.57;16.13;;;2.00;99.90;;;;;;5029543;28;20222;-72
2021/01/21 05:12:36;;;;;;;28.43;14.83;;;2.00;99.90;;;;;;5028984;28;20604;-71
2021/01/21 05:15:04;;;;;;;30.67;16.40;;;2.00;99.90;;;;;;5032949;28;20643;-72
2021/01/21 05:17:32;;;;;;;26.23;15.30;;;1.90;99.90;;;;;;5027859;28;20224;-72
2021/01/21 05:20:00;;;;;;;24.97;15.83;;;1.90;99.90;;;;;;5030491;28;20213;-71
2021/01/21 05:22:26;;;;;;;31.00;16.30;;;1.90;99.90;;;;;;5032984;28;20232;-71
2021/01/21 05:24:54;;;;;;;27.90;15.27;;;1.90;99.90;;;;;;5022661;28;20563;-72
2021/01/21 05:27:21;;;;;;;27.30;14.47;;;2.00;99.90;;;;;;5026604;28;20202;-72
2021/01/21 05:29:49;;;;;;;27.80;15.87;;;2.00;99.90;;;;;;5030415;28;20210;-72
2021/01/21 05:32:18;;;;;;;29.67;15.83;;;1.90;99.90;;;;;;5027152;28;20206;-73
2021/01/21 05:34:45;;;;;;;26.43;15.10;;;2.00;99.90;;;;;;5030080;28;20236;-73
2021/01/21 05:37:12;;;;;;;27.23;15.23;;;2.00;99.90;;;;;;5031077;28;20571;-72
2021/01/21 05:39:40;;;;;;;26.83;15.30;;;2.00;99.90;;;;;;5025798;28;20207;-72
2021/01/21 05:42:08;;;;;;;29.47;16.13;;;2.00;99.90;;;;;;5031482;28;20683;-73
2021/01/21 05:44:35;;;;;;;30.93;15.20;;;2.00;99.90;;;;;;5026781;28;20202;-73
2021/01/21 05:47:03;;;;;;;26.33;14.73;;;2.00;99.90;;;;;;5032763;28;20293;-74
2021/01/21 05:49:29;;;;;;;26.33;15.10;;;2.00;99.90;;;;;;5032290;28;20205;-73
2021/01/21 05:51:57;;;;;;;28.40;14.67;;;2.00;99.90;;;;;;5030656;28;20210;-73
2021/01/21 05:54:25;;;;;;;29.27;15.60;;;2.00;99.90;;;;;;5029310;28;20309;-73
2021/01/21 05:56:54;;;;;;;26.17;15.33;;;2.00;99.90;;;;;;5024625;28;20208;-72
2021/01/21 05:59:23;;;;;;;25.80;14.77;;;2.00;99.90;;;;;;5026305;28;20239;-72
2021/01/21 06:01:49;;;;;;;24.87;13.80;;;1.90;99.90;;;;;;5026188;28;20252;-71
2021/01/21 06:04:17;;;;;;;28.53;16.17;;;1.90;99.90;;;;;;5030393;28;20591;-71
2021/01/21 06:06:44;;;;;;;26.80;14.53;;;1.90;99.90;;;;;;5032089;28;20612;-73
2021/01/21 06:09:15;;;;;;;28.20;15.20;;;1.90;99.90;;;;;;5031301;28;20733;-73
2021/01/21 06:11:42;;;;;;;28.97;15.10;;;1.90;99.90;;;;;;5027131;28;20707;-72
2021/01/21 06:14:10;;;;;;;25.80;15.00;;;1.90;99.90;;;;;;5027213;28;20231;-72
2021/01/21 06:16:38;;;;;;;28.50;15.93;;;1.90;99.90;;;;;;5027839;28;20656;-72
2021/01/21 06:19:04;;;;;;;28.67;15.70;;;1.90;99.90;;;;;;5026772;28;20207;-72
2021/01/21 06:21:35;;;;;;;24.47;14.37;;;1.90;99.90;;;;;;5032276;28;20222;-71
2021/01/21 06:24:03;;;;;;;24.20;13.87;;;2.00;99.90;;;;;;5032640;28;20203;-72
2021/01/21 06:26:41;;;;;;;25.37;13.33;;;2.00;99.90;;;;;;5028655;28;20206;-72
2021/01/21 06:29:11;;;;;;;24.70;14.40;;;2.00;99.90;;;;;;5029967;28;20564;-71
2021/01/21 06:31:41;;;;;;;27.87;16.20;;;2.00;99.90;;;;;;5026068;28;20680;-73
2021/01/21 06:34:17;;;;;;;28.13;15.77;;;2.00;99.90;;;;;;5027107;28;20222;-72
2021/01/21 06:36:49;;;;;;;28.53;15.30;;;2.00;99.90;;;;;;5032392;28;20209;-73
2021/01/21 06:39:38;;;;;;;26.90;14.63;;;2.10;99.90;;;;;;5029582;28;20207;-71
2021/01/21 06:42:06;;;;;;;28.23;14.03;;;2.00;99.90;;;;;;5032026;28;20294;-73
2021/01/21 06:44:33;;;;;;;24.33;14.40;;;2.10;99.90;;;;;;5031450;28;20203;-73
2021/01/21 06:47:01;;;;;;;26.70;14.47;;;2.10;99.90;;;;;;5030843;28;20211;-72
2021/01/21 06:49:28;;;;;;;27.87;15.03;;;2.20;99.90;;;;;;5027937;28;20242;-73
2021/01/21 06:51:55;;;;;;;23.67;14.30;;;2.20;99.90;;;;;;5033556;28;20203;-73
2021/01/21 06:54:22;;;;;;;29.87;14.63;;;2.20;99.90;;;;;;5028759;28;20284;-73
2021/01/21 06:56:48;;;;;;;30.20;15.13;;;2.30;99.90;;;;;;5022630;28;20683;-73
2021/01/21 06:59:15;;;;;;;26.13;14.47;;;2.30;99.90;;;;;;5028767;28;20365;-73
2021/01/21 07:01:49;;;;;;;25.43;14.80;;;2.30;99.90;;;;;;5032824;28;20644;-73
2021/01/21 07:04:26;;;;;;;27.83;14.23;;;2.30;99.90;;;;;;5031890;28;21551;-73
2021/01/21 07:07:06;;;;;;;25.97;14.53;;;2.30;99.90;;;;;;5032350;28;20234;-73
2021/01/21 07:09:33;;;;;;;26.70;14.13;;;2.40;99.90;;;;;;5027133;28;20619;-74
2021/01/21 07:12:01;;;;;;;27.00;14.70;;;2.40;99.90;;;;;;5028728;28;20227;-74
2021/01/21 07:14:30;;;;;;;24.23;13.97;;;2.40;99.90;;;;;;5032188;28;20214;-72
2021/01/21 07:16:59;;;;;;;26.63;14.80;;;2.40;99.90;;;;;;5031893;28;20289;-78
2021/01/21 07:19:34;;;;;;;23.77;14.47;;;2.50;99.90;;;;;;5027841;28;20242;-75
2021/01/21 07:22:12;;;;;;;21.93;13.33;;;2.50;99.90;;;;;;5032874;28;20229;-76
2021/01/21 07:24:50;;;;;;;24.10;13.73;;;2.50;99.90;;;;;;5030221;28;20227;-76
2021/01/21 07:27:19;;;;;;;25.83;14.67;;;2.60;99.90;;;;;;5026608;28;20293;-73
2021/01/21 07:29:45;;;;;;;25.10;13.63;;;2.60;99.90;;;;;;5024900;28;20202;-74
2021/01/21 07:32:12;;;;;;;25.47;14.73;;;2.70;99.90;;;;;;5021056;28;20310;-76
2021/01/21 07:34:47;;;;;;;26.73;15.37;;;2.70;99.90;;;;;;5027031;28;20293;-75
2021/01/21 07:37:19;;;;;;;26.57;14.90;;;2.70;99.90;;;;;;5026591;28;20580;-74
2021/01/21 07:40:03;;;;;;;25.90;14.33;;;2.70;99.90;;;;;;5028239;28;20233;-73
2021/01/21 07:42:52;;;;;;;22.57;14.17;;;2.80;99.90;;;;;;5035610;28;20199;-73
2021/01/21 07:45:29;;;;;;;23.30;13.70;;;2.80;99.90;;;;;;5029260;28;20290;-73
2021/01/21 07:47:57;;;;;;;27.03;13.93;;;2.90;99.90;;;;;;5026731;28;20206;-75
2021/01/21 07:50:32;;;;;;;25.27;14.80;;;2.90;99.90;;;;;;5035885;28;20218;-73
2021/01/21 07:52:59;;;;;;;27.77;15.53;;;2.90;99.90;;;;;;5031043;28;20210;-75
2021/01/21 07:55:27;;;;;;;26.60;15.37;;;2.90;99.90;;;;;;5032540;28;21056;-74
2021/01/21 07:57:54;;;;;;;25.97;13.87;;;3.00;99.90;;;;;;5016851;28;20712;-73
2021/01/21 08:00:22;;;;;;;28.40;15.03;;;3.10;99.90;;;;;;5015808;28;20624;-76
2021/01/21 08:02:49;;;;;;;24.37;14.00;;;3.10;99.90;;;;;;5023083;28;20224;-73
2021/01/21 08:05:18;;;;;;;26.80;14.87;;;3.20;99.90;;;;;;5033181;28;20233;-72
2021/01/21 08:07:47;;;;;;;27.23;14.87;;;3.20;99.90;;;;;;5032283;28;20212;-74
2021/01/21 08:10:14;;;;;;;26.60;15.53;;;3.20;99.90;;;;;;5034409;28;20560;-74
2021/01/21 08:12:41;;;;;;;24.77;14.57;;;3.30;99.90;;;;;;5026648;28;20314;-73
2021/01/21 08:15:17;;;;;;;22.60;14.07;;;3.30;99.90;;;;;;5034548;28;20234;-73
2021/01/21 08:17:44;;;;;;;23.93;14.80;;;3.40;99.90;;;;;;5038182;28;20202;-74
2021/01/21 08:20:12;;;;;;;26.00;14.83;;;3.50;99.90;;;;;;5037602;28;20229;-72
2021/01/21 08:22:58;;;;;;;23.27;14.67;;;3.50;99.90;;;;;;5034031;28;20207;-75
2021/01/21 08:25:26;;;;;;;25.17;14.13;;;3.70;99.90;;;;;;5032189;28;20218;-72
2021/01/21 08:27:54;;;;;;;26.70;15.03;;;3.80;99.90;;;;;;5037193;28;20313;-76
2021/01/21 08:30:23;;;;;;;24.23;14.87;;;3.90;99.90;;;;;;5027190;28;20203;-74
2021/01/21 08:32:53;;;;;;;26.07;14.60;;;3.90;99.90;;;;;;5034867;28;20209;-72
2021/01/21 08:35:23;;;;;;;22.20;14.07;;;4.00;99.90;;;;;;5021766;28;20226;-73
2021/01/21 08:37:52;;;;;;;26.10;14.53;;;4.10;99.90;;;;;;5025931;28;20298;-72
2021/01/21 08:40:20;;;;;;;24.27;15.10;;;4.20;99.90;;;;;;5035643;28;20214;-73
2021/01/21 08:42:48;;;;;;;28.20;15.10;;;4.30;99.90;;;;;;5022609;28;20243;-71
2021/01/21 08:45:16;;;;;;;23.47;13.57;;;4.40;99.90;;;;;;5028685;28;20601;-72
2021/01/21 08:47:46;;;;;;;22.50;14.07;;;4.60;99.90;;;;;;5025259;28;20242;-72
2021/01/21 08:50:14;;;;;;;25.37;14.50;;;4.90;99.90;;;;;;5022124;28;20349;-73
2021/01/21 08:53:00;;;;;;;24.17;13.17;;;5.30;99.90;;;;;;5021889;28;20226;-73
2021/01/21 08:55:42;;;;;;;23.90;14.00;;;5.60;99.90;;;;;;5024812;28;20298;-73
2021/01/21 08:58:10;;;;;;;25.10;14.23;;;6.10;99.90;;;;;;5019780;28;20263;-74
2021/01/21 09:00:37;;;;;;;20.40;12.87;;;7.50;99.90;;;;;;5030618;28;20587;-73
2021/01/21 09:03:05;;;;;;;21.00;13.17;;;9.30;99.90;;;;;;5026203;28;20329;-73
2021/01/21 09:05:32;;;;;;;20.17;13.60;;;11.00;99.90;;;;;;5035582;28;20635;-73
2021/01/21 09:08:06;;;;;;;18.63;12.57;;;13.00;98.60;;;;;;5019744;28;20211;-73
2021/01/21 09:10:43;;;;;;;20.33;13.57;;;14.90;81.30;;;;;;5023744;28;20206;-72
2021/01/21 09:13:10;;;;;;;17.23;11.67;;;16.80;66.50;;;;;;5025791;28;20695;-75
2021/01/21 09:15:55;;;;;;;19.50;13.50;;;18.40;58.80;;;;;;5035602;28;20253;-73
2021/01/21 09:18:23;;;;;;;18.50;12.47;;;19.70;52.60;;;;;;5025174;28;20207;-73
2021/01/21 09:20:50;;;;;;;16.20;11.83;;;20.70;48.40;;;;;;5024766;28;20199;-73
2021/01/21 09:23:19;;;;;;;19.80;12.90;;;21.20;46.40;;;;;;5032324;28;20202;-72
2021/01/21 09:25:47;;;;;;;17.95;12.50;;;21.70;45.90;;;;;;5034592;28;20215;-73
2021/01/21 09:28:14;;;;;;;17.85;12.82;;;22.60;43.50;;;;;;5033731;28;20214;-72
2021/01/21 09:30:41;;;;;;;16.88;12.90;;;23.40;42.60;;;;;;5037525;28;20402;-72
2021/01/21 09:33:07;;;;;;;17.58;12.90;;;24.30;41.30;;;;;;5040596;28;20616;-74
2021/01/21 09:35:34;;;;;;;19.58;13.38;;;25.20;38.60;;;;;;5033007;28;20325;-73
2021/01/21 09:38:01;;;;;;;19.17;13.20;;;25.80;37.80;;;;;;5033780;28;20586;-74
2021/01/21 09:40:30;;;;;;;17.73;13.90;;;26.10;37.20;;;;;;5029240;28;20294;-73
2021/01/21 09:42:58;;;;;;;17.58;13.45;;;26.50;36.60;;;;;;5033880;28;20652;-73
2021/01/21 09:45:26;;;;;;;18.02;13.13;;;26.80;35.40;;;;;;5027217;28;20233;-72
2021/01/21 09:47:52;;;;;;;18.42;14.20;;;27.20;35.10;;;;;;5032618;28;20214;-74
2021/01/21 09:50:20;;;;;;;16.90;12.80;;;27.80;34.60;;;;;;5028585;28;20195;-73
2021/01/21 09:52:47;;;;;;;17.00;13.65;;;28.30;33.60;;;;;;5033019;28;20206;-72
2021/01/21 09:55:14;;;;;;;17.45;13.88;;;29.00;33.30;;;;;;5029715;28;20210;-72
2021/01/21 09:57:41;;;;;;;15.40;12.07;;;29.60;32.10;;;;;;5021696;28;20211;-74
2021/01/21 10:00:12;;;;;;;14.82;11.23;;;30.00;31.10;;;;;;5017467;28;20325;-74
2021/01/21 10:02:38;;;;;;;14.60;12.23;;;30.30;30.60;;;;;;5026001;28;20245;-74
2021/01/21 10:05:06;;;;;;;13.73;11.98;;;30.50;30.20;;;;;;5032546;28;20230;-75
2021/01/21 10:07:33;;;;;;;13.80;11.98;;;30.70;29.90;;;;;;5022395;28;20660;-74
2021/01/21 10:09:59;;;;;;;15.40;12.43;;;30.80;29.90;;;;;;5027975;28;20294;-74
2021/01/21 10:12:26;;;;;;;16.30;12.20;;;30.90;29.50;;;;;;5026584;28;20234;-74
2021/01/21 10:14:55;;;;;;;16.65;11.80;;;31.10;28.90;;;;;;5022730;28;20207;-74
2021/01/21 10:17:23;;;;;;;15.23;11.55;;;31.10;29.30;;;;;;5017244;28;20207;-74
2021/01/21 10:19:49;;;;;;;14.07;11.85;;;31.20;28.70;;;;;;5023955;28;20211;-74
2021/01/21 10:22:16;;;;;;;14.05;12.00;;;31.10;28.70;;;;;;5017351;28;20762;-73
2021/01/21 10:24:44;;;;;;;14.13;12.18;;;31.30;28.70;;;;;;5015209;28;20746;-73
2021/01/21 10:27:11;;;;;;;14.45;12.15;;;31.20;28.30;;;;;;5028784;28;20203;-74
2021/01/21 10:29:37;;;;;;;15.13;12.38;;;31.10;28.40;;;;;;5023212;28;20229;-73
2021/01/21 10:32:04;;;;;;;13.75;11.68;;;31.20;28.30;;;;;;5018969;28;20211;-73
2021/01/21 10:34:31;;;;;;;14.35;12.23;;;31.10;28.30;;;;;;5016243;28;20642;-74
2021/01/21 10:36:58;;;;;;;15.50;12.85;;;31.00;28.50;;;;;;5029276;28;20285;-74
2021/01/21 10:39:24;;;;;;;15.35;12.55;;;31.20;27.90;;;;;;5018574;28;20207;-74
2021/01/21 10:41:51;;;;;;;16.75;13.40;;;31.20;28.10;;;;;;5020013;28;20260;-73
2021/01/21 10:44:17;;;;;;;16.88;12.85;;;31.40;28.10;;;;;;5018943;28;20310;-74
2021/01/21 10:46:44;;;;;;;15.48;12.90;;;31.80;27.80;;;;;;5026839;28;20217;-74
2021/01/21 10:49:11;;;;;;;15.90;13.00;;;31.80;27.40;;;;;;5024065;28;20641;-74
2021/01/21 10:51:38;;;;;;;17.38;13.27;;;31.90;27.50;;;;;;5014984;28;20215;-74
2021/01/21 10:54:04;;;;;;;16.70;13.80;;;31.80;27.30;;;;;;5017335;28;20272;-73
2021/01/21 10:56:33;;;;;;;17.88;13.10;;;31.90;27.10;;;;;;5029902;28;20570;-74
2021/01/21 10:59:01;;;;;;;16.33;13.65;;;31.90;27.10;;;;;;5033508;28;20277;-74
2021/01/21 11:01:27;;;;;;;16.05;12.63;;;32.10;27.10;;;;;;5019383;28;20234;-74
2021/01/21 11:03:54;;;;;;;15.63;12.40;;;32.20;26.80;;;;;;5025424;28;20233;-74
2021/01/21 11:06:21;;;;;;;16.50;13.13;;;32.10;26.80;;;;;;5029591;28;20265;-73
2021/01/21 11:08:48;;;;;;;14.40;12.88;;;32.20;27.20;;;;;;5021744;28;20289;-73
2021/01/21 11:11:14;;;;;;;15.07;12.98;;;32.10;26.80;;;;;;5024098;28;20317;-73
2021/01/21 11:13:41;;;;;;;16.38;13.13;;;32.30;27.00;;;;;;5021669;28;20250;-75
2021/01/21 11:16:08;;;;;;;15.10;13.20;;;32.20;26.70;;;;;;5024707;28;20293;-75
2021/01/21 11:18:35;;;;;;;16.50;13.18;;;32.10;27.00;;;;;;5032050;28;20233;-74
2021/01/21 11:21:01;;;;;;;17.02;13.85;;;31.90;26.40;;;;;;5016624;28;20251;-73
2021/01/21 11:23:27;;;;;;;18.95;13.85;;;31.40;26.90;;;;;;5020863;28;20242;-74
2021/01/21 11:25:55;;;;;;;15.73;13.05;;;31.10;27.00;;;;;;5026042;28;20230;-74
2021/01/21 11:28:21;;;;;;;18.20;13.80;;;31.20;27.50;;;;;;5028462;28;20206;-72
2021/01/21 11:30:48;;;;;;;17.00;14.23;;;31.30;27.30;;;;;;5015711;28;20299;-73
2021/01/21 11:33:15;;;;;;;15.23;13.30;;;31.10;26.80;;;;;;5020265;28;20951;-73
2021/01/21 11:35:41;;;;;;;17.00;13.45;;;30.40;27.10;;;;;;5019121;28;20238;-73
2021/01/21 11:38:07;;;;;;;16.92;13.52;;;29.80;27.90;;;;;;5018675;28;20286;-72
2021/01/21 11:40:41;;;;;;;15.63;13.65;;;29.30;28.40;;;;;;5028250;28;20245;-74
2021/01/21 11:43:08;;;;;;;15.95;13.10;;;29.10;28.70;;;;;;5025725;28;20249;-76
2021/01/21 11:45:35;;;;;;;15.70;13.25;;;28.80;28.40;;;;;;5024227;28;20254;-73
2021/01/21 11:48:01;;;;;;;17.60;13.23;;;28.60;28.70;;;;;;5026967;28;20211;-73
2021/01/21 11:50:28;;;;;;;18.15;13.45;;;28.70;28.90;;;;;;5024042;28;20207;-73
2021/01/21 11:52:55;;;;;;;16.05;13.38;;;28.90;28.90;;;;;;5023167;28;20237;-72
2021/01/21 11:55:23;;;;;;;15.68;13.60;;;29.10;28.90;;;;;;5037052;28;20215;-74
2021/01/21 11:57:49;;;;;;;16.40;12.95;;;29.40;28.40;;;;;;5032761;28;20230;-74
2021/01/21 12:00:18;;;;;;;18.40;14.18;;;29.30;28.20;;;;;;5034991;28;20203;-73
2021/01/21 12:02:44;;;;;;;19.27;14.25;;;29.20;28.80;;;;;;5025402;28;20239;-72
2021/01/21 12:05:12;;;;;;;17.65;13.50;;;29.00;28.20;;;;;;5029412;28;20317;-74
2021/01/21 12:07:39;;;;;;;17.60;13.70;;;28.30;28.30;;;;;;5035589;28;20218;-74
2021/01/21 12:10:06;;;;;;;18.52;14.35;;;26.90;28.80;;;;;;5031910;28;20293;-75
2021/01/21 12:12:33;;;;;;;20.02;13.90;;;24.70;30.30;;;;;;5036710;28;20227;-75
2021/01/21 12:15:00;;;;;;;19.35;13.80;;;22.50;32.60;;;;;;5038646;28;20293;-75
2021/01/21 12:17:27;;;;;;;18.67;13.48;;;20.60;34.90;;;;;;5036057;28;20557;-76
2021/01/21 12:19:53;;;;;;;18.30;13.13;;;18.80;37.00;;;;;;5035097;28;20215;-73
2021/01/21 12:22:20;;;;;;;20.43;14.67;;;17.20;39.20;;;;;;5035553;28;20294;-76
2021/01/21 12:24:47;;;;;;;19.40;14.30;;;16.00;41.50;;;;;;5026990;28;20219;-74
2021/01/21 12:27:13;;;;;;;19.70;13.67;;;15.00;43.30;;;;;;5028783;28;20207;-77
2021/01/21 12:29:40;;;;;;;21.13;14.20;;;14.20;44.90;;;;;;5030634;28;20248;-74
2021/01/21 12:32:06;;;;;;;21.53;14.23;;;13.40;46.40;;;;;;5039668;28;20210;-75
2021/01/21 12:34:34;;;;;;;19.87;13.13;;;12.70;48.00;;;;;;5037541;28;20725;-76
2021/01/21 12:37:00;;;;;;;24.07;14.17;;;12.20;49.30;;;;;;5025183;28;20215;-76
2021/01/21 12:39:27;;;;;;;24.20;15.03;;;11.70;50.60;;;;;;5036274;28;20203;-74