Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:25;;;;;;;402.98;387.70;;;20.60;92.10;;;;;;5021822;28;20232;-89
2022/07/17 00:04:52;;;;;;;415.17;399.17;;;20.60;92.10;;;;;;5030152;28;20198;-90
2022/07/17 00:07:19;;;;;;;414.25;398.40;;;20.60;92.10;;;;;;5033168;28;20652;-89
2022/07/17 00:09:46;;;;;;;424.52;408.08;;;20.60;92.20;;;;;;5021755;28;20196;-89
2022/07/17 00:12:13;;;;;;;402.50;387.45;;;20.50;92.20;;;;;;5024540;28;20290;-90
2022/07/17 00:14:40;;;;;;;374.65;360.70;;;20.50;92.30;;;;;;5028791;28;20199;-90
2022/07/17 00:17:08;;;;;;;379.50;365.60;;;20.50;92.40;;;;;;5026371;28;20218;-90
2022/07/17 00:19:35;;;;;;;410.83;395.02;;;20.50;92.30;;;;;;5029827;28;21320;-89
2022/07/17 00:22:01;;;;;;;378.60;364.58;;;20.40;92.30;;;;;;5026975;28;20198;-90
2022/07/17 00:24:29;;;;;;;413.73;398.10;;;20.50;92.40;;;;;;5028268;28;20560;-89
2022/07/17 00:26:55;;;;;;;434.80;417.63;;;20.40;92.30;;;;;;5023700;28;20717;-91
2022/07/17 00:29:22;;;;;;;351.15;338.35;;;20.40;92.40;;;;;;5031729;28;20552;-90
2022/07/17 00:31:49;;;;;;;349.77;337.33;;;20.40;92.50;;;;;;5025343;28;20212;-89
2022/07/17 00:34:17;;;;;;;434.67;417.77;;;20.40;92.60;;;;;;5036739;28;20684;-90
2022/07/17 00:36:44;;;;;;;428.98;412.52;;;20.30;92.50;;;;;;5038240;28;20816;-90
2022/07/17 00:39:11;;;;;;;447.05;429.40;;;20.30;92.50;;;;;;5030898;28;20222;-89
2022/07/17 00:41:38;;;;;;;449.60;431.48;;;20.30;92.60;;;;;;5033728;28;20195;-90
2022/07/17 00:44:06;;;;;;;421.95;405.58;;;20.30;92.60;;;;;;5043230;28;20208;-89
2022/07/17 00:46:34;;;;;;;415.20;399.35;;;20.30;92.70;;;;;;5030575;28;20198;-90
2022/07/17 00:49:00;;;;;;;432.05;414.98;;;20.30;92.70;;;;;;5029101;28;20241;-89
2022/07/17 00:51:29;;;;;;;399.83;384.70;;;20.30;92.70;;;;;;5028787;28;20210;-90
2022/07/17 00:53:56;;;;;;;400.20;385.00;;;20.20;92.70;;;;;;5029253;28;20215;-89
2022/07/17 00:56:23;;;;;;;508.52;486.65;;;20.20;92.70;;;;;;5029876;28;20215;-89
2022/07/17 00:58:51;;;;;;;316.13;304.88;;;20.20;92.80;;;;;;5031698;28;20202;-89
2022/07/17 01:01:19;;;;;;;365.20;351.88;;;20.20;92.80;;;;;;5020562;28;20665;-89
2022/07/17 01:03:46;;;;;;;362.67;349.50;;;20.20;92.80;;;;;;5019767;28;20263;-89
2022/07/17 01:06:13;;;;;;;354.45;341.85;;;20.10;92.80;;;;;;5021764;28;20203;-89
2022/07/17 01:08:42;;;;;;;359.30;346.48;;;20.20;92.80;;;;;;5027248;28;20224;-88
2022/07/17 01:11:10;;;;;;;452.55;434.38;;;20.10;92.90;;;;;;5040998;28;20200;-90
2022/07/17 01:13:36;;;;;;;431.52;414.45;;;20.10;92.90;;;;;;5031525;28;20249;-89
2022/07/17 01:16:04;;;;;;;336.55;324.45;;;20.10;92.90;;;;;;5025481;28;20216;-89
2022/07/17 01:18:30;;;;;;;403.02;387.95;;;20.00;93.00;;;;;;5028753;28;20209;-90
2022/07/17 01:21:04;;;;;;;382.88;368.77;;;20.10;93.00;;;;;;5040029;28;20206;-89
2022/07/17 01:23:31;;;;;;;375.30;361.45;;;20.10;93.10;;;;;;5037439;28;20202;-90
2022/07/17 01:25:58;;;;;;;383.10;369.05;;;20.00;93.10;;;;;;5024869;28;20615;-89
2022/07/17 01:28:25;;;;;;;439.88;422.83;;;20.00;93.10;;;;;;5037816;28;20192;-89
2022/07/17 01:30:53;;;;;;;446.40;428.65;;;20.00;93.10;;;;;;5034636;28;20271;-89
2022/07/17 01:33:20;;;;;;;442.08;424.42;;;20.00;93.10;;;;;;5034613;28;20750;-89
2022/07/17 01:35:47;;;;;;;354.75;341.90;;;20.00;93.20;;;;;;5039634;28;20206;-89
2022/07/17 01:38:16;;;;;;;352.00;339.25;;;19.90;93.10;;;;;;5019662;28;20237;-90
2022/07/17 01:40:43;;;;;;;186.40;180.15;;;19.90;93.20;;;;;;5024138;28;20233;-90
2022/07/17 01:43:10;;;;;;;236.55;228.30;;;19.90;93.20;;;;;;5035194;28;20212;-89
2022/07/17 01:45:36;;;;;;;246.90;238.80;;;19.80;93.20;;;;;;5038782;28;20670;-90
2022/07/17 01:48:04;;;;;;;236.35;228.65;;;19.90;93.30;;;;;;5031180;28;20196;-90
2022/07/17 01:50:31;;;;;;;232.93;225.25;;;19.80;93.30;;;;;;5036079;28;20198;-90
2022/07/17 01:52:57;;;;;;;200.50;194.00;;;19.80;93.40;;;;;;5030555;28;20457;-89
2022/07/17 01:55:26;;;;;;;214.13;206.98;;;19.80;93.50;;;;;;5030124;28;20280;-89
2022/07/17 01:57:52;;;;;;;205.63;198.75;;;19.80;93.40;;;;;;5033784;28;20210;-89
2022/07/17 02:00:22;;;;;;;225.10;217.75;;;19.80;93.60;;;;;;5026930;28;20219;-89
2022/07/17 02:02:49;;;;;;;261.88;253.20;;;19.80;93.60;;;;;;5016830;28;20224;-90
2022/07/17 02:05:16;;;;;;;230.88;223.27;;;19.70;93.50;;;;;;5027303;28;20201;-90
2022/07/17 02:07:44;;;;;;;228.90;221.52;;;19.70;93.50;;;;;;5034240;28;20602;-90
2022/07/17 02:10:13;;;;;;;223.32;216.10;;;19.70;93.50;;;;;;5028142;28;20199;-89
2022/07/17 02:12:42;;;;;;;136.98;132.50;;;19.70;93.60;;;;;;5037154;28;20210;-90
2022/07/17 02:15:09;;;;;;;62.13;59.78;;;19.70;93.60;;;;;;5018490;28;20209;-90
2022/07/17 02:17:36;;;;;;;70.43;68.13;;;19.60;93.60;;;;;;5026414;28;20389;-90
2022/07/17 02:20:03;;;;;;;83.95;81.15;;;19.60;93.70;;;;;;5028788;28;20187;-90
2022/07/17 02:22:30;;;;;;;116.22;112.43;;;19.60;93.70;;;;;;5030696;28;20657;-90
2022/07/17 02:24:57;;;;;;;193.25;186.80;;;19.60;93.70;;;;;;5036374;28;20217;-89
2022/07/17 02:27:24;;;;;;;204.27;197.63;;;19.60;93.80;;;;;;5032544;28;20525;-90
2022/07/17 02:29:52;;;;;;;235.55;227.88;;;19.60;93.70;;;;;;5040444;28;20574;-89
2022/07/17 02:32:18;;;;;;;229.32;221.70;;;19.50;93.80;;;;;;5018101;28;20766;-90
2022/07/17 02:34:45;;;;;;;256.85;248.43;;;19.50;93.80;;;;;;5021210;28;20260;-90
2022/07/17 02:37:13;;;;;;;221.88;214.68;;;19.50;93.70;;;;;;5029719;28;20339;-90
2022/07/17 02:39:52;;;;;;;240.73;232.80;;;19.50;93.90;;;;;;5034768;28;20293;-90
2022/07/17 02:42:19;;;;;;;264.13;255.32;;;19.50;94.00;;;;;;5027913;28;20195;-90
2022/07/17 02:44:46;;;;;;;245.38;237.38;;;19.50;93.90;;;;;;5024529;28;20614;-90
2022/07/17 02:47:21;;;;;;;263.17;254.48;;;19.50;94.00;;;;;;5037167;28;20197;-90
2022/07/17 02:49:47;;;;;;;265.42;256.63;;;19.40;94.00;;;;;;5033141;28;20213;-90
2022/07/17 02:52:17;;;;;;;281.38;271.95;;;19.40;94.00;;;;;;5035741;28;20202;-90
2022/07/17 02:54:44;;;;;;;203.50;197.00;;;19.40;94.00;;;;;;5028029;28;20235;-89
2022/07/17 02:57:10;;;;;;;288.27;278.50;;;19.40;94.10;;;;;;5045643;28;20212;-89
2022/07/17 02:59:37;;;;;;;287.98;278.35;;;19.30;94.20;;;;;;5026939;28;20728;-89
2022/07/17 03:02:04;;;;;;;281.30;271.80;;;19.30;94.20;;;;;;5025127;28;20231;-90
2022/07/17 03:04:32;;;;;;;184.82;178.77;;;19.30;94.60;;;;;;5021678;28;20645;-89
2022/07/17 03:06:59;;;;;;;235.50;227.93;;;19.30;94.30;;;;;;5041917;28;20208;-89
2022/07/17 03:09:26;;;;;;;234.30;226.70;;;19.30;94.30;;;;;;5029617;28;20261;-89
2022/07/17 03:11:53;;;;;;;329.77;318.40;;;19.30;94.40;;;;;;5014274;28;20255;-89
2022/07/17 03:14:20;;;;;;;295.40;285.40;;;19.30;94.50;;;;;;5015121;28;20205;-90
2022/07/17 03:16:47;;;;;;;336.00;324.13;;;19.20;94.40;;;;;;5030001;28;20567;-90
2022/07/17 03:19:13;;;;;;;340.35;327.92;;;19.20;94.50;;;;;;5034142;28;20287;-90
2022/07/17 03:21:41;;;;;;;234.38;226.73;;;19.20;94.50;;;;;;5035934;28;20215;-90
2022/07/17 03:24:08;;;;;;;286.13;276.58;;;19.20;94.50;;;;;;5044354;28;20197;-89
2022/07/17 03:26:35;;;;;;;307.27;296.67;;;19.20;94.50;;;;;;5039944;28;20577;-89
2022/07/17 03:29:01;;;;;;;296.17;286.23;;;19.20;94.50;;;;;;5040986;28;20207;-88
2022/07/17 03:31:28;;;;;;;308.20;297.70;;;19.10;94.50;;;;;;5038650;28;20680;-89
2022/07/17 03:33:55;;;;;;;318.00;307.08;;;19.10;94.60;;;;;;5027705;28;20201;-89
2022/07/17 03:36:21;;;;;;;271.73;262.67;;;19.10;94.50;;;;;;5033320;28;20200;-89
2022/07/17 03:38:50;;;;;;;335.33;323.52;;;19.10;94.60;;;;;;5033474;28;20224;-89
2022/07/17 03:41:16;;;;;;;361.40;348.25;;;19.10;94.70;;;;;;5039806;28;20231;-89
2022/07/17 03:43:43;;;;;;;394.55;379.77;;;19.00;94.70;;;;;;5028118;28;20681;-89
2022/07/17 03:46:10;;;;;;;352.95;340.17;;;19.00;94.70;;;;;;5022780;28;20618;-89
2022/07/17 03:48:37;;;;;;;398.58;383.63;;;19.00;94.70;;;;;;5039362;28;20226;-89
2022/07/17 03:51:04;;;;;;;368.70;355.35;;;19.00;94.70;;;;;;5039303;28;20206;-89
2022/07/17 03:53:30;;;;;;;402.52;387.48;;;19.00;94.80;;;;;;5037057;28;20204;-89
2022/07/17 03:55:58;;;;;;;303.10;292.75;;;19.00;94.80;;;;;;5030677;28;20210;-89
2022/07/17 03:58:25;;;;;;;228.27;220.88;;;19.00;94.80;;;;;;5038519;28;20219;-90
2022/07/17 04:00:52;;;;;;;222.60;215.23;;;19.00;94.80;;;;;;5040767;28;20193;-90
2022/07/17 04:03:19;;;;;;;188.18;181.98;;;18.90;94.80;;;;;;5028091;28;20306;-90
2022/07/17 04:05:46;;;;;;;217.48;210.48;;;18.90;94.80;;;;;;5026825;28;20200;-90
2022/07/17 04:08:13;;;;;;;167.45;162.02;;;18.90;94.80;;;;;;5026522;28;20191;-90
2022/07/17 04:10:40;;;;;;;315.85;304.70;;;18.90;94.90;;;;;;5024306;28;20258;-90
2022/07/17 04:13:08;;;;;;;278.42;269.20;;;18.80;94.80;;;;;;5033812;28;20198;-90
2022/07/17 04:15:52;;;;;;;300.52;290.30;;;18.90;94.90;;;;;;5020557;28;20206;-90
2022/07/17 04:18:20;;;;;;;302.50;292.17;;;18.90;95.00;;;;;;5033295;28;20674;-90
2022/07/17 04:20:47;;;;;;;351.30;338.80;;;18.90;95.00;;;;;;5043215;28;20615;-90
2022/07/17 04:23:14;;;;;;;307.10;296.65;;;18.80;94.90;;;;;;5033283;28;20195;-89
2022/07/17 04:25:41;;;;;;;290.00;280.30;;;18.80;95.00;;;;;;5028745;28;20293;-89
2022/07/17 04:28:09;;;;;;;324.15;312.88;;;18.80;95.00;;;;;;5038637;28;20207;-89
2022/07/17 04:30:36;;;;;;;369.63;356.27;;;18.80;95.00;;;;;;5024621;28;20208;-90
2022/07/17 04:33:06;;;;;;;394.48;379.77;;;18.80;95.00;;;;;;5038655;28;20203;-91
2022/07/17 04:35:33;;;;;;;420.52;404.33;;;18.80;95.10;;;;;;5029310;28;20599;-88
2022/07/17 04:38:00;;;;;;;416.13;400.13;;;18.80;95.10;;;;;;5041743;28;20224;-89
2022/07/17 04:40:27;;;;;;;476.65;457.13;;;18.80;95.10;;;;;;5028408;28;20200;-90
2022/07/17 04:42:54;;;;;;;464.52;445.85;;;18.80;95.10;;;;;;5045533;28;20206;-90
2022/07/17 04:45:22;;;;;;;471.42;452.45;;;18.70;95.10;;;;;;5033680;28;20671;-89
2022/07/17 04:47:49;;;;;;;485.20;464.90;;;18.70;95.10;;;;;;5026958;28;20199;-89
2022/07/17 04:50:16;;;;;;;535.72;511.83;;;18.70;95.20;;;;;;5034776;28;20203;-90
2022/07/17 04:52:43;;;;;;;646.10;613.35;;;18.70;95.20;;;;;;5039776;28;20215;-89
2022/07/17 04:55:10;;;;;;;581.50;554.08;;;18.70;95.20;;;;;;5036529;28;20206;-90
2022/07/17 04:57:37;;;;;;;744.70;704.15;;;18.70;95.30;;;;;;5023894;28;20219;-90
2022/07/17 05:00:05;;;;;;;780.65;736.67;;;18.70;95.30;;;;;;5014184;28;20195;-90
2022/07/17 05:02:33;;;;;;;876.97;817.10;;;18.70;95.30;;;;;;5021435;28;20242;-90
2022/07/17 05:05:00;;;;;;;859.33;803.53;;;18.70;95.30;;;;;;5036768;28;20201;-90
2022/07/17 05:07:27;;;;;;;890.50;826.13;;;18.70;95.40;;;;;;5036351;28;20195;-90
2022/07/17 05:09:54;;;;;;;884.65;815.28;;;18.70;95.40;;;;;;5042012;28;20633;-90
2022/07/17 05:12:21;;;;;;;882.88;809.75;;;18.70;95.40;;;;;;5028262;28;20200;-90
2022/07/17 05:14:48;;;;;;;880.42;801.70;;;18.70;95.50;;;;;;5033574;28;20207;-90
2022/07/17 05:17:14;;;;;;;886.05;810.85;;;18.70;95.50;;;;;;5027906;28;20204;-90
2022/07/17 05:19:43;;;;;;;879.13;803.83;;;18.70;95.50;;;;;;5038674;28;20207;-89
2022/07/17 05:22:10;;;;;;;867.05;799.35;;;18.70;95.60;;;;;;5030877;28;20634;-92
2022/07/17 05:24:37;;;;;;;851.70;791.92;;;18.70;95.60;;;;;;5036349;28;20195;-90
2022/07/17 05:27:04;;;;;;;832.42;782.85;;;18.70;95.60;;;;;;5030792;28;20196;-91
2022/07/17 05:29:31;;;;;;;823.35;774.45;;;18.70;95.70;;;;;;5028990;28;20198;-91
2022/07/17 05:31:58;;;;;;;792.28;746.60;;;18.70;95.70;;;;;;5027669;28;20274;-90
2022/07/17 05:34:24;;;;;;;803.53;756.90;;;18.70;95.70;;;;;;5035824;28;20209;-90
2022/07/17 05:36:55;;;;;;;781.22;736.58;;;18.70;95.70;;;;;;5037384;28;20208;-90
2022/07/17 05:39:27;;;;;;;776.85;732.80;;;18.70;95.70;;;;;;5023122;28;20691;-91
2022/07/17 05:41:53;;;;;;;760.67;718.25;;;18.70;95.70;;;;;;5029928;28;20227;-90
2022/07/17 05:44:20;;;;;;;674.88;640.28;;;18.80;95.50;;;;;;5037414;28;20204;-89
2022/07/17 05:46:47;;;;;;;633.15;601.85;;;19.10;95.20;;;;;;5035977;28;20196;-91
2022/07/17 05:49:14;;;;;;;673.38;638.95;;;19.30;94.70;;;;;;5027913;28;20204;-88
2022/07/17 05:51:40;;;;;;;666.88;632.70;;;19.60;94.10;;;;;;5032519;28;20199;-88
2022/07/17 05:54:09;;;;;;;692.42;656.22;;;19.90;93.70;;;;;;5027644;28;20208;-91
2022/07/17 05:56:36;;;;;;;666.13;632.33;;;20.20;93.10;;;;;;5039408;28;20191;-90
2022/07/17 05:59:03;;;;;;;562.20;536.35;;;20.50;92.50;;;;;;5034458;28;20694;-89
2022/07/17 06:01:30;;;;;;;519.50;496.85;;;20.70;92.00;;;;;;5025242;28;20199;-89
2022/07/17 06:03:56;;;;;;;507.95;485.80;;;20.90;91.60;;;;;;5026411;28;20203;-90
2022/07/17 06:06:23;;;;;;;463.45;444.75;;;21.10;91.20;;;;;;5025483;28;20214;-89
2022/07/17 06:08:50;;;;;;;446.00;428.42;;;21.20;91.00;;;;;;5026777;28;20200;-92
2022/07/17 06:11:18;;;;;;;407.30;391.55;;;21.30;90.70;;;;;;5046399;28;20198;-90
2022/07/17 06:13:45;;;;;;;391.95;377.38;;;21.30;90.50;;;;;;5042590;28;20768;-90
2022/07/17 06:16:12;;;;;;;384.98;370.70;;;21.40;90.30;;;;;;5041049;28;20190;-91
2022/07/17 06:18:40;;;;;;;367.42;353.83;;;21.50;90.10;;;;;;5026107;28;20323;-90
2022/07/17 06:21:06;;;;;;;358.30;345.37;;;21.60;90.00;;;;;;5023376;28;20277;-89
2022/07/17 06:23:33;;;;;;;284.43;274.63;;;21.70;89.50;;;;;;5043360;28;20467;-90
2022/07/17 06:26:00;;;;;;;275.60;266.23;;;21.80;89.00;;;;;;5018224;28;20932;-89
2022/07/17 06:28:28;;;;;;;282.33;272.70;;;21.90;88.70;;;;;;5039068;28;20461;-91
2022/07/17 06:30:55;;;;;;;276.37;267.03;;;22.00;89.00;;;;;;5040816;28;20452;-90
2022/07/17 06:33:22;;;;;;;286.53;276.60;;;22.10;87.90;;;;;;5018561;28;20860;-91
2022/07/17 06:35:48;;;;;;;277.93;268.57;;;22.20;87.80;;;;;;5035710;28;20470;-93
2022/07/17 06:38:15;;;;;;;239.57;231.53;;;22.20;87.30;;;;;;5034637;28;20471;-90
2022/07/17 06:40:42;;;;;;;258.77;250.20;;;22.30;87.20;;;;;;5015805;28;20807;-89
2022/07/17 06:43:09;;;;;;;239.37;231.37;;;22.30;86.90;;;;;;5036659;28;20957;-93
2022/07/17 06:45:37;;;;;;;258.30;249.70;;;22.40;86.80;;;;;;5035568;28;20542;-89
2022/07/17 06:48:04;;;;;;;242.03;233.87;;;22.50;86.60;;;;;;5032025;28;20459;-90
2022/07/17 06:50:32;;;;;;;247.00;238.80;;;22.50;86.40;;;;;;5040713;28;20464;-91
2022/07/17 06:52:59;;;;;;;321.10;309.67;;;22.50;86.40;;;;;;5057694;28;20452;-90
2022/07/17 06:55:25;;;;;;;83.00;80.20;;;22.60;86.40;;;;;;5017382;28;20466;-90
2022/07/17 06:57:52;;;;;;;44.10;42.57;;;22.60;86.10;;;;;;5015463;28;20942;-90
2022/07/17 07:00:19;;;;;;;26.43;25.53;;;22.60;85.90;;;;;;5037175;28;20462;-89
2022/07/17 07:02:47;;;;;;;26.80;25.90;;;22.70;85.70;;;;;;5043147;28;21032;-89
2022/07/17 07:05:14;;;;;;;13.27;12.80;;;22.80;85.40;;;;;;5032149;28;20458;-89
2022/07/17 07:07:41;;;;;;;19.67;19.03;;;22.90;85.20;;;;;;5034079;28;20457;-91
2022/07/17 07:10:09;;;;;;;20.03;19.33;;;23.00;84.90;;;;;;5037284;28;20445;-93
2022/07/17 07:12:36;;;;;;;16.17;15.40;;;22.90;84.70;;;;;;5039374;28;20462;-91
2022/07/17 07:15:04;;;;;;;10.83;10.43;;;22.90;84.80;;;;;;5034430;28;20476;-90
2022/07/17 07:17:31;;;;;;;15.70;15.10;;;22.90;84.80;;;;;;5032279;28;20451;-89
2022/07/17 07:19:59;;;;;;;19.50;18.80;;;22.80;85.00;;;;;;5042388;28;20954;-88
2022/07/17 07:22:26;;;;;;;14.17;13.43;;;22.60;85.60;;;;;;5033119;28;20446;-88
2022/07/17 07:25:14;;;;;;;18.37;17.67;;;22.40;86.00;;;;;;5020168;28;20470;-87
2022/07/17 07:27:41;;;;;;;18.30;17.70;;;22.30;86.70;;;;;;5016177;28;20454;-87
2022/07/17 07:30:10;;;;;;;15.73;15.13;;;22.20;87.10;;;;;;5041962;28;20442;-89
2022/07/17 07:32:37;;;;;;;28.77;27.63;;;22.20;87.50;;;;;;5016093;28;20601;-89
2022/07/17 07:35:06;;;;;;;23.57;22.63;;;22.20;87.60;;;;;;5034201;28;20454;-93
2022/07/17 07:37:33;;;;;;;4.17;3.80;;;22.20;87.40;;;;;;5037297;28;20443;-88
2022/07/17 07:40:00;;;;;;;3.23;2.93;;;22.30;87.50;;;;;;5014854;28;21001;-89
2022/07/17 07:42:28;;;;;;;2.80;2.70;;;22.40;86.80;;;;;;5034830;28;20458;-89
2022/07/17 07:44:55;;;;;;;4.63;4.40;;;22.60;86.40;;;;;;5048855;28;20461;-89
2022/07/17 07:47:21;;;;;;;8.37;7.87;;;22.90;85.90;;;;;;5019901;28;20448;-89
2022/07/17 07:49:48;;;;;;;6.47;6.20;;;23.00;85.40;;;;;;5042352;28;20812;-87
2022/07/17 07:52:16;;;;;;;4.07;3.87;;;23.10;84.90;;;;;;5044645;28;20445;-87
2022/07/17 07:54:44;;;;;;;5.23;5.00;;;23.30;84.60;;;;;;5015233;28;20470;-86
2022/07/17 07:57:11;;;;;;;9.00;8.70;;;23.40;84.20;;;;;;5029381;28;20965;-87
2022/07/17 07:59:38;;;;;;;7.23;6.83;;;23.50;83.90;;;;;;5038535;28;20470;-87
2022/07/17 08:02:04;;;;;;;6.30;5.90;;;23.60;83.70;;;;;;5026041;28;20781;-89
2022/07/17 08:04:31;;;;;;;8.93;8.57;;;23.70;83.50;;;;;;5027798;28;20942;-88
2022/07/17 08:06:58;;;;;;;8.80;8.43;;;23.70;83.00;;;;;;5036183;28;20485;-88
2022/07/17 08:09:26;;;;;;;8.80;8.40;;;23.80;82.80;;;;;;5028097;28;20466;-88
2022/07/17 08:11:53;;;;;;;6.57;6.17;;;23.90;82.60;;;;;;5035085;28;20434;-89
2022/07/17 08:14:19;;;;;;;10.47;9.93;;;23.90;82.50;;;;;;5036439;28;20806;-88
2022/07/17 08:16:46;;;;;;;7.03;6.70;;;24.00;82.40;;;;;;5043903;28;20451;-87
2022/07/17 08:19:13;;;;;;;4.27;3.87;;;24.00;82.20;;;;;;5026598;28;20492;-87
2022/07/17 08:21:40;;;;;;;5.43;5.23;;;24.00;82.80;;;;;;5034578;28;20480;-87
2022/07/17 08:24:06;;;;;;;2.80;2.60;;;24.10;81.90;;;;;;5035994;28;20454;-88
2022/07/17 08:26:35;;;;;;;2.87;2.67;;;24.20;81.80;;;;;;5023430;28;20547;-87
2022/07/17 08:29:01;;;;;;;2.23;2.07;;;24.20;81.60;;;;;;5033584;28;20876;-87
2022/07/17 08:31:28;;;;;;;2.57;2.27;;;24.20;81.50;;;;;;5025476;28;20446;-87
2022/07/17 08:33:55;;;;;;;3.40;3.20;;;24.30;81.70;;;;;;5032018;28;20461;-89
2022/07/17 08:36:22;;;;;;;3.00;2.90;;;24.30;81.20;;;;;;5021936;28;20463;-91
2022/07/17 08:38:48;;;;;;;3.30;3.10;;;24.30;81.40;;;;;;5033816;28;20490;-83
2022/07/17 08:41:16;;;;;;;5.50;5.30;;;24.30;81.00;;;;;;5030558;28;20463;-87
2022/07/17 08:43:47;;;;;;;2.50;2.40;;;24.30;81.40;;;;;;5041430;28;20450;-88
2022/07/17 08:46:14;;;;;;;1.63;1.47;;;24.30;81.50;;;;;;5027283;28;20828;-86
2022/07/17 08:48:41;;;;;;;4.20;4.00;;;24.40;81.50;;;;;;5042765;28;20458;-88
2022/07/17 08:51:09;;;;;;;3.50;3.30;;;24.40;81.20;;;;;;5022208;28;20558;-87
2022/07/17 08:53:36;;;;;;;4.43;3.20;;;24.40;81.20;;;;;;5031491;28;20475;-87
2022/07/17 08:56:03;;;;;;;2.63;2.53;;;24.40;81.20;;;;;;5020797;28;20951;-88
2022/07/17 08:58:30;;;;;;;4.60;4.40;;;24.40;80.90;;;;;;5025153;28;20464;-87
2022/07/17 09:00:58;;;;;;;1.90;1.37;;;24.50;81.30;;;;;;5031687;28;20462;-87
2022/07/17 09:03:25;;;;;;;7.47;7.17;;;24.50;81.20;;;;;;5019126;28;20561;-87
2022/07/17 09:05:52;;;;;;;9.20;8.83;;;24.50;80.80;;;;;;5028631;28;20474;-86
2022/07/17 09:08:20;;;;;;;4.23;4.03;;;24.50;81.00;;;;;;5038819;28;20968;-89
2022/07/17 09:10:49;;;;;;;6.70;6.40;;;24.50;81.00;;;;;;5017010;28;20942;-89
2022/07/17 09:13:19;;;;;;;7.23;6.93;;;24.50;80.80;;;;;;5043816;28;20825;-87
2022/07/17 09:15:47;;;;;;;7.90;7.60;;;24.50;80.90;;;;;;5029529;28;20541;-86
2022/07/17 09:18:15;;;;;;;12.53;12.03;;;24.60;80.80;;;;;;5031165;28;20652;-87
2022/07/17 09:20:47;;;;;;;7.93;7.53;;;24.60;80.60;;;;;;5021387;28;20497;-86
2022/07/17 09:23:14;;;;;;;11.03;10.63;;;24.60;80.80;;;;;;5029986;28;20459;-88
2022/07/17 09:25:42;;;;;;;19.13;18.30;;;24.50;80.80;;;;;;5022375;28;20463;-86
2022/07/17 09:28:10;;;;;;;15.53;14.97;;;24.50;80.90;;;;;;5023293;28;20439;-86
2022/07/17 09:30:39;;;;;;;12.53;12.03;;;24.50;81.00;;;;;;5019473;28;20558;-87
2022/07/17 09:33:09;;;;;;;26.30;25.43;;;24.50;80.80;;;;;;5037448;28;20462;-88
2022/07/17 09:35:46;;;;;;;12.77;12.33;;;24.50;80.90;;;;;;5036146;28;20466;-88
2022/07/17 09:38:14;;;;;;;22.93;22.10;;;24.50;80.70;;;;;;5018932;28;20451;-86
2022/07/17 09:43:25;;;;;;;26.13;25.23;;;24.40;81.00;;;;;;5025068;28;20559;-88
2022/07/17 09:45:52;;;;;;;20.60;19.83;;;24.40;81.10;;;;;;5031842;28;20455;-89
2022/07/17 09:48:18;;;;;;;29.83;28.70;;;24.40;80.80;;;;;;5028990;28;20466;-88
2022/07/17 09:50:47;;;;;;;26.63;25.67;;;24.40;81.00;;;;;;5033016;28;20824;-87
2022/07/17 09:53:14;;;;;;;31.60;30.50;;;24.30;81.40;;;;;;5035520;28;20525;-86
2022/07/17 09:55:43;;;;;;;33.20;32.07;;;24.30;81.50;;;;;;5021809;28;20459;-86
2022/07/17 09:58:12;;;;;;;42.27;40.73;;;24.30;81.60;;;;;;5039120;28;20447;-86
2022/07/17 10:00:39;;;;;;;36.33;35.03;;;24.30;81.80;;;;;;5028816;28;20486;-88
2022/07/17 10:03:06;;;;;;;41.57;40.13;;;24.20;81.00;;;;;;5028845;28;20470;-85
2022/07/17 10:05:33;;;;;;;43.07;41.63;;;24.20;81.60;;;;;;5019442;28;20471;-87
2022/07/17 10:08:02;;;;;;;42.30;40.83;;;24.20;81.20;;;;;;5040931;28;20821;-87
2022/07/17 10:10:29;;;;;;;54.40;52.43;;;24.20;81.40;;;;;;5031940;28;20458;-87
2022/07/17 10:12:56;;;;;;;52.13;50.43;;;24.20;81.20;;;;;;5023787;28;20810;-86
2022/07/17 10:15:26;;;;;;;51.20;49.47;;;24.10;80.40;;;;;;5021340;28;20446;-90
2022/07/17 10:18:04;;;;;;;59.47;57.47;;;24.10;81.20;;;;;;5028706;28;20490;-88
2022/07/17 10:20:31;;;;;;;70.07;67.73;;;24.00;81.20;;;;;;5035438;28;20885;-88
2022/07/17 10:22:58;;;;;;;47.57;45.93;;;24.00;81.00;;;;;;5039570;28;20926;-87
2022/07/17 10:25:26;;;;;;;52.83;51.07;;;24.00;81.50;;;;;;5017405;28;20467;-89
2022/07/17 10:27:55;;;;;;;49.33;47.70;;;23.90;81.20;;;;;;5014725;28;20463;-87
2022/07/17 10:30:26;;;;;;;63.30;61.20;;;23.90;81.90;;;;;;5022809;28;20448;-87
2022/07/17 10:32:54;;;;;;;72.40;70.00;;;23.90;81.80;;;;;;5033139;28;20545;-84
2022/07/17 10:35:21;;;;;;;68.37;65.97;;;23.90;81.30;;;;;;5024230;28;20470;-84
2022/07/17 10:37:48;;;;;;;86.93;84.07;;;23.90;81.80;;;;;;5029629;28;20455;-84
2022/07/17 10:40:18;;;;;;;82.37;79.67;;;23.90;82.20;;;;;;5025465;28;20494;-84
2022/07/17 10:43:05;;;;;;;94.27;91.03;;;23.90;81.80;;;;;;5011576;28;20470;-84
2022/07/17 10:45:35;;;;;;;75.47;72.93;;;23.80;81.70;;;;;;5012155;28;20462;-85
2022/07/17 10:48:04;;;;;;;81.03;78.33;;;23.80;82.00;;;;;;5027892;28;20540;-84
2022/07/17 10:50:35;;;;;;;78.27;75.67;;;23.80;81.90;;;;;;5023109;28;20466;-84
2022/07/17 10:53:08;;;;;;;105.70;102.07;;;23.80;82.00;;;;;;5028653;28;20457;-85
2022/07/17 10:55:36;;;;;;;119.07;115.10;;;23.80;81.00;;;;;;5016223;28;20435;-84
2022/07/17 10:58:15;;;;;;;123.63;119.53;;;23.80;81.40;;;;;;5019246;28;20643;-84
2022/07/17 11:00:42;;;;;;;102.43;99.00;;;23.80;81.80;;;;;;5022764;28;20498;-84
2022/07/17 11:03:10;;;;;;;99.60;96.30;;;23.80;82.30;;;;;;5017185;28;20493;-84
2022/07/17 11:05:36;;;;;;;92.77;89.67;;;23.80;82.30;;;;;;5019855;28;20459;-85
2022/07/17 11:08:09;;;;;;;105.10;101.57;;;23.70;82.10;;;;;;5040949;28;20805;-84
2022/07/17 11:10:37;;;;;;;79.40;76.77;;;23.70;82.00;;;;;;5016821;28;20463;-84
2022/07/17 11:13:15;;;;;;;99.50;96.27;;;23.70;82.10;;;;;;5030813;28;20554;-84
2022/07/17 11:15:44;;;;;;;105.93;102.37;;;23.70;82.00;;;;;;5033739;28;20461;-84
2022/07/17 11:18:13;;;;;;;101.43;98.00;;;23.70;82.10;;;;;;5032647;28;20550;-84
2022/07/17 11:20:52;;;;;;;115.70;111.70;;;23.70;82.00;;;;;;5032887;28;20489;-83
2022/07/17 11:23:20;;;;;;;101.33;97.97;;;23.70;82.00;;;;;;5040582;28;20438;-85
2022/07/17 11:25:58;;;;;;;152.83;147.63;;;23.70;81.60;;;;;;5021610;28;20830;-85
2022/07/17 11:28:37;;;;;;;185.80;179.57;;;23.70;82.00;;;;;;5041838;28;20494;-85
2022/07/17 11:31:16;;;;;;;152.63;147.40;;;23.70;81.70;;;;;;5017305;28;20453;-88
2022/07/17 11:33:48;;;;;;;201.00;194.20;;;23.70;81.80;;;;;;5031080;28;20544;-83
2022/07/17 11:36:21;;;;;;;229.57;221.90;;;23.70;82.10;;;;;;5048544;28;20460;-84
2022/07/17 11:38:49;;;;;;;210.30;203.23;;;23.60;82.00;;;;;;5045300;28;21052;-85
2022/07/17 11:41:17;;;;;;;169.67;163.90;;;23.60;81.60;;;;;;5024745;28;20511;-84
2022/07/17 11:43:46;;;;;;;266.43;257.33;;;23.60;82.00;;;;;;5037709;28;20556;-83
2022/07/17 11:46:13;;;;;;;254.87;246.13;;;23.60;82.10;;;;;;5025110;28;20517;-84
2022/07/17 11:48:46;;;;;;;280.87;271.07;;;23.60;82.00;;;;;;5038078;28;20466;-82
2022/07/17 11:51:14;;;;;;;154.80;149.53;;;23.60;82.10;;;;;;5057748;28;20445;-83
2022/07/17 11:53:41;;;;;;;306.73;295.77;;;23.60;81.80;;;;;;5041484;28;20538;-83
2022/07/17 11:56:09;;;;;;;378.27;364.03;;;23.50;81.60;;;;;;5037253;28;20447;-83
2022/07/17 11:58:45;;;;;;;327.07;315.13;;;23.50;82.20;;;;;;5034958;28;20465;-83
2022/07/17 12:01:13;;;;;;;299.33;288.70;;;23.50;82.00;;;;;;5030449;28;20558;-84
2022/07/17 12:03:39;;;;;;;310.23;299.20;;;23.50;81.50;;;;;;5028985;28;20872;-84
2022/07/17 12:06:07;;;;;;;168.17;162.50;;;23.50;81.70;;;;;;5031387;28;20845;-83
2022/07/17 12:08:34;;;;;;;101.77;98.27;;;23.50;82.50;;;;;;5031525;28;20973;-83
2022/07/17 12:11:03;;;;;;;128.50;124.30;;;23.50;82.40;;;;;;5042265;28;20626;-83
2022/07/17 12:13:41;;;;;;;195.10;188.50;;;23.50;82.20;;;;;;5034633;28;20463;-84
2022/07/17 12:16:30;;;;;;;254.57;245.83;;;23.50;82.60;;;;;;5031448;28;21009;-83
2022/07/17 12:19:04;;;;;;;308.63;297.63;;;23.40;82.60;;;;;;5039939;28;20500;-85
2022/07/17 12:21:32;;;;;;;266.33;257.00;;;23.40;82.10;;;;;;5035938;28;20504;-84
2022/07/17 12:24:01;;;;;;;286.13;276.20;;;23.40;81.40;;;;;;5027942;28;20461;-84
2022/07/17 12:26:29;;;;;;;320.33;308.83;;;23.40;82.30;;;;;;5029109;28;20474;-84