Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:02:00;;;;;;;;;;;16.90;99.90;;;;;;5064902;28;19996;-80
2021/06/26 00:04:26;;;;;;;;;;;16.90;99.90;;;;;;5066391;28;19932;-80
2021/06/26 00:06:53;;;;;;;;;;;16.90;99.90;;;;;;5068307;28;20295;-80
2021/06/26 00:09:20;;;;;;;;;;;17.00;99.90;;;;;;5062727;28;19935;-79
2021/06/26 00:11:49;;;;;;;;;;;17.00;99.90;;;;;;5066656;28;20011;-80
2021/06/26 00:14:16;;;;;;;;;;;17.00;99.90;;;;;;5066096;28;19936;-80
2021/06/26 00:16:42;;;;;;;;;;;17.00;99.90;;;;;;5063683;28;19975;-79
2021/06/26 00:19:09;;;;;;;;;;;17.00;99.90;;;;;;5068018;28;19939;-80
2021/06/26 00:21:36;;;;;;;;;;;17.00;99.90;;;;;;5065677;28;20027;-79
2021/06/26 00:24:03;;;;;;;;;;;17.00;99.90;;;;;;5064036;28;19928;-79
2021/06/26 00:26:29;;;;;;;;;;;16.90;99.90;;;;;;5064807;28;19929;-79
2021/06/26 00:28:56;;;;;;;;;;;16.90;99.90;;;;;;5062323;28;19928;-79
2021/06/26 00:31:23;;;;;;;;;;;16.90;99.90;;;;;;5065317;28;19928;-80
2021/06/26 00:33:49;;;;;;;;;;;16.90;99.90;;;;;;5063068;28;19936;-79
2021/06/26 00:36:16;;;;;;;;;;;16.90;99.90;;;;;;5065849;28;19947;-79
2021/06/26 00:38:43;;;;;;;;;;;17.00;99.90;;;;;;5065720;28;19935;-80
2021/06/26 00:41:09;;;;;;;;;;;17.00;99.90;;;;;;5063024;28;19928;-79
2021/06/26 00:43:36;;;;;;;;;;;17.00;99.90;;;;;;5070223;28;24848;-80
2021/06/26 00:46:02;;;;;;;;;;;16.90;99.90;;;;;;5063610;28;19929;-79
2021/06/26 00:48:29;;;;;;;;;;;17.00;99.90;;;;;;5066596;28;20720;-80
2021/06/26 00:50:56;;;;;;;;;;;16.90;99.90;;;;;;5062553;28;19951;-79
2021/06/26 00:53:23;;;;;;;;;;;16.80;99.90;;;;;;5066738;28;19932;-79
2021/06/26 00:55:53;;;;;;;;;;;16.90;99.90;;;;;;5066106;28;20406;-80
2021/06/26 00:58:21;;;;;;;;;;;16.80;99.90;;;;;;5062318;28;19928;-79
2021/06/26 01:00:48;;;;;;;;;;;16.80;99.90;;;;;;5064083;28;19956;-80
2021/06/26 01:03:15;;;;;;;;;;;16.80;99.90;;;;;;5065136;28;19928;-80
2021/06/26 01:05:41;;;;;;;;;;;16.80;99.90;;;;;;5061139;28;20406;-79
2021/06/26 01:08:08;;;;;;;;;;;16.80;99.90;;;;;;5067237;28;20387;-79
2021/06/26 01:10:35;;;;;;;;;;;16.80;99.90;;;;;;5056293;28;19932;-78
2021/06/26 01:13:02;;;;;;;;;;;16.80;99.90;;;;;;5064491;28;20542;-79
2021/06/26 01:15:29;;;;;;;;;;;16.70;99.90;;;;;;5064058;28;19996;-79
2021/06/26 01:17:56;;;;;;;;;;;16.70;99.90;;;;;;5063177;28;19929;-80
2021/06/26 01:20:24;;;;;;;;;;;16.70;99.90;;;;;;5069776;28;19987;-79
2021/06/26 01:22:58;;;;;;;;;;;16.60;99.90;;;;;;5062309;28;19933;-79
2021/06/26 01:25:26;;;;;;;;;;;16.60;99.90;;;;;;5065992;28;20015;-79
2021/06/26 01:27:54;;;;;;;;;;;16.60;99.90;;;;;;5063097;28;20653;-80
2021/06/26 01:30:25;;;;;;;;;;;16.50;99.90;;;;;;5065795;28;20027;-80
2021/06/26 01:32:52;;;;;;;;;;;16.50;99.90;;;;;;5069871;28;19932;-79
2021/06/26 01:35:19;;;;;;;;;;;16.60;99.90;;;;;;5064711;28;19928;-80
2021/06/26 01:37:46;;;;;;;;;;;16.60;99.90;;;;;;5061898;28;20366;-79
2021/06/26 01:40:17;;;;;;;;;;;16.50;99.90;;;;;;5064060;28;19929;-79
2021/06/26 01:42:43;;;;;;;;;;;16.60;99.90;;;;;;5066133;28;20621;-80
2021/06/26 01:45:10;;;;;;;;;;;16.50;99.90;;;;;;5064666;28;19932;-80
2021/06/26 01:47:37;;;;;;;;;;;16.60;99.90;;;;;;5066164;28;19929;-80
2021/06/26 01:50:04;;;;;;;;;;;16.60;99.90;;;;;;5064044;28;20114;-80
2021/06/26 01:52:31;;;;;;;;;;;16.60;99.90;;;;;;5067079;28;19960;-80
2021/06/26 01:54:58;;;;;;;;;;;16.70;99.90;;;;;;5075035;28;20344;-80
2021/06/26 01:57:24;;;;;;;;;;;16.60;99.90;;;;;;5067043;28;19935;-80
2021/06/26 01:59:51;;;;;;;;;;;16.70;99.90;;;;;;5066775;28;20298;-80
2021/06/26 02:02:18;;;;;;;;;;;16.70;99.90;;;;;;5066734;28;19936;-79
2021/06/26 02:04:44;;;;;;;;;;;16.70;99.90;;;;;;5066256;28;19935;-80
2021/06/26 02:07:11;;;;;;;;;;;16.70;99.90;;;;;;5068330;28;19935;-80
2021/06/26 02:09:38;;;;;;;;;;;16.60;99.90;;;;;;5066884;28;19929;-79
2021/06/26 02:12:04;;;;;;;;;;;16.60;99.90;;;;;;5066514;28;20015;-79
2021/06/26 02:14:31;;;;;;;;;;;16.60;99.90;;;;;;5069807;28;20056;-79
2021/06/26 02:16:58;;;;;;;;;;;16.60;99.90;;;;;;5067662;28;19928;-80
2021/06/26 02:19:24;;;;;;;;;;;16.60;99.90;;;;;;5067759;28;19928;-80
2021/06/26 02:21:51;;;;;;;;;;;16.50;99.90;;;;;;5064312;28;19937;-79
2021/06/26 02:24:18;;;;;;;;;;;16.50;99.90;;;;;;5065444;28;20113;-80
2021/06/26 02:26:44;;;;;;;;;;;16.50;99.90;;;;;;5065426;28;19935;-79
2021/06/26 02:29:11;;;;;;;;;;;16.50;99.90;;;;;;5068622;28;19928;-80
2021/06/26 02:31:38;;;;;;;;;;;16.50;99.90;;;;;;5063080;28;19928;-79
2021/06/26 02:34:05;;;;;;;;;;;16.50;99.90;;;;;;5067001;28;19968;-80
2021/06/26 02:36:31;;;;;;;;;;;16.50;99.90;;;;;;5065346;28;19963;-79
2021/06/26 02:38:58;;;;;;;;;;;16.50;99.90;;;;;;5064823;28;19928;-79
2021/06/26 02:41:24;;;;;;;;;;;16.50;99.90;;;;;;5063647;28;19936;-80
2021/06/26 02:43:51;;;;;;;;;;;16.50;99.90;;;;;;5066809;28;22220;-79
2021/06/26 02:46:18;;;;;;;;;;;16.40;99.90;;;;;;5066889;28;19935;-80
2021/06/26 02:48:44;;;;;;;;;;;16.40;99.90;;;;;;5066410;28;19939;-80
2021/06/26 02:51:11;;;;;;;;;;;16.40;99.90;;;;;;5068014;28;19928;-79
2021/06/26 02:53:38;;;;;;;;;;;16.50;99.90;;;;;;5066514;28;20548;-79
2021/06/26 02:56:04;;;;;;;;;;;16.40;99.90;;;;;;5065730;28;20438;-79
2021/06/26 02:58:31;;;;;;;;;;;16.40;99.90;;;;;;5063395;28;19929;-79
2021/06/26 03:00:58;;;;;;;;;;;16.50;99.90;;;;;;5065097;28;19935;-80
2021/06/26 03:03:25;;;;;;;;;;;16.50;99.90;;;;;;5063593;28;19935;-79
2021/06/26 03:05:52;;;;;;;;;;;16.50;99.90;;;;;;5065418;28;19987;-80
2021/06/26 03:08:18;;;;;;;;;;;16.50;99.90;;;;;;5065504;28;20371;-80
2021/06/26 03:10:45;;;;;;;;;;;16.50;99.90;;;;;;5065999;28;19928;-79
2021/06/26 03:13:12;;;;;;;;;;;16.50;99.90;;;;;;5054708;28;19935;-80
2021/06/26 03:15:39;;;;;;;;;;;16.50;99.90;;;;;;5078371;28;19929;-80
2021/06/26 03:18:06;;;;;;;;;;;16.50;99.90;;;;;;5064667;28;19972;-79
2021/06/26 03:20:32;;;;;;;;;;;16.50;99.90;;;;;;5072591;28;19928;-79
2021/06/26 03:22:59;;;;;;;;;;;16.50;99.90;;;;;;5063020;28;19959;-79
2021/06/26 03:25:26;;;;;;;;;;;16.50;99.90;;;;;;5078971;28;24264;-80
2021/06/26 03:27:53;;;;;;;;;;;16.50;99.90;;;;;;5064261;28;19935;-79
2021/06/26 03:30:19;;;;;;;;;;;16.50;99.90;;;;;;5072117;28;22188;-79
2021/06/26 03:32:46;;;;;;;;;;;16.50;99.90;;;;;;5061319;28;19932;-79
2021/06/26 03:35:13;;;;;;;;;;;16.50;99.90;;;;;;5067552;28;21944;-80
2021/06/26 03:37:40;;;;;;;;;;;16.40;99.90;;;;;;5063343;28;19951;-79
2021/06/26 03:40:07;;;;;;;;;;;16.50;99.90;;;;;;5067416;28;20015;-79
2021/06/26 03:42:34;;;;;;;;;;;16.50;99.90;;;;;;5061949;28;20387;-79
2021/06/26 03:45:01;;;;;;;;;;;16.50;99.90;;;;;;5070472;28;19928;-79
2021/06/26 03:47:28;;;;;;;;;;;16.50;99.90;;;;;;5063543;28;20022;-79
2021/06/26 03:49:55;;;;;;;;;;;16.60;99.90;;;;;;5064285;28;19955;-79
2021/06/26 03:52:22;;;;;;;;;;;16.60;99.90;;;;;;5063493;28;19933;-79
2021/06/26 03:54:49;;;;;;;;;;;16.60;99.90;;;;;;5066536;28;20022;-79
2021/06/26 03:57:15;;;;;;;;;;;16.70;99.90;;;;;;5063895;28;19929;-79
2021/06/26 03:59:42;;;;;;;;;;;16.70;99.90;;;;;;5064529;28;20035;-79
2021/06/26 04:02:09;;;;;;;;;;;16.70;99.90;;;;;;5059950;28;19929;-79
2021/06/26 04:04:36;;;;;;;;;;;16.70;99.90;;;;;;5063607;28;19964;-79
2021/06/26 04:07:03;;;;;;;;;;;16.70;99.90;;;;;;5061833;28;20027;-79
2021/06/26 04:09:30;;;;;;;;;;;16.80;99.90;;;;;;5062341;28;20347;-80
2021/06/26 04:11:56;;;;;;;;;;;16.80;99.90;;;;;;5067967;28;19938;-80
2021/06/26 04:14:23;;;;;;;;;;;16.80;99.90;;;;;;5068011;28;19928;-80
2021/06/26 04:16:50;;;;;;;;;;;16.80;99.90;;;;;;5072488;28;19928;-80
2021/06/26 04:19:16;;;;;;;;;;;16.80;99.90;;;;;;5063612;28;19928;-80
2021/06/26 04:21:43;;;;;;;;;;;16.80;99.90;;;;;;5028743;28;19929;-80
2021/06/26 04:24:10;;;;;;;;;;;16.90;99.90;;;;;;5038609;28;19933;-80
2021/06/26 04:26:36;;;;;;;;;;;16.90;99.90;;;;;;5049275;28;19925;-80
2021/06/26 04:29:03;;;;;;;;;;;17.00;99.90;;;;;;5066948;28;20390;-80
2021/06/26 04:31:30;;;;;;;;;;;17.00;99.90;;;;;;5065446;28;19960;-82
2021/06/26 04:33:57;;;;;;;;;;;17.10;99.90;;;;;;5069151;28;19932;-79
2021/06/26 04:36:23;;;;;;;;;;;17.10;99.90;;;;;;5062594;28;19972;-79
2021/06/26 04:38:50;;;;;;;;;;;17.10;99.90;;;;;;5065047;28;20002;-79
2021/06/26 04:41:16;;;;;;;;;;;17.20;99.90;;;;;;5064048;28;19928;-79
2021/06/26 04:43:43;;;;;;;;;;;17.30;99.90;;;;;;5063112;28;19935;-79
2021/06/26 04:46:10;;;;;;;;;;;17.40;99.90;;;;;;5062966;28;21327;-79
2021/06/26 04:48:37;;;;;;;;;;;17.40;99.90;;;;;;5060974;28;20379;-79
2021/06/26 04:51:04;;;;;;;;;;;17.50;99.90;;;;;;5078466;28;19939;-80
2021/06/26 04:53:31;;;;;;;;;;;17.50;99.90;;;;;;5065986;28;19928;-79
2021/06/26 04:55:58;;;;;;;;;;;17.60;99.90;;;;;;5078569;28;19936;-79
2021/06/26 04:58:24;;;;;;;;;;;17.60;99.90;;;;;;5071876;28;20024;-80
2021/06/26 05:00:52;;;;;;;;;;;17.70;99.90;;;;;;5062123;28;19935;-79
2021/06/26 05:03:19;;;;;;;;;;;17.70;99.90;;;;;;5062404;28;19935;-80
2021/06/26 05:05:46;;;;;;;;;;;17.70;99.90;;;;;;5046835;28;20391;-79
2021/06/26 05:08:13;;;;;;;;;;;17.80;99.90;;;;;;5063312;28;19935;-79
2021/06/26 05:10:40;;;;;;;;;;;17.80;99.90;;;;;;5061505;28;19946;-79
2021/06/26 05:13:07;;;;;;;;;;;17.80;99.90;;;;;;5063405;28;19981;-79
2021/06/26 05:15:34;;;;;;;;;;;17.80;99.90;;;;;;5076242;28;19978;-79
2021/06/26 05:18:01;;;;;;;;;;;17.80;99.90;;;;;;5062918;28;19988;-79
2021/06/26 05:20:27;;;;;;;;;;;17.80;99.90;;;;;;5063543;28;20654;-79
2021/06/26 05:22:55;;;;;;;;;;;17.80;99.90;;;;;;5062941;28;19933;-79
2021/06/26 05:25:21;;;;;;;;;;;17.80;99.90;;;;;;5062149;28;19939;-79
2021/06/26 05:27:48;;;;;;;;;;;17.80;99.90;;;;;;5061248;28;19928;-79
2021/06/26 05:30:15;;;;;;;;;;;17.80;99.90;;;;;;5061473;28;19940;-79
2021/06/26 05:32:41;;;;;;;;;;;17.80;99.90;;;;;;5059381;28;19929;-79
2021/06/26 05:35:08;;;;;;;;;;;17.90;99.90;;;;;;5062563;28;19936;-79
2021/06/26 05:37:35;;;;;;;;;;;17.90;99.90;;;;;;5069040;28;19938;-79
2021/06/26 05:40:02;;;;;;;;;;;18.00;99.90;;;;;;5063382;28;20516;-79
2021/06/26 05:42:28;;;;;;;;;;;18.10;99.90;;;;;;5045825;28;19924;-79
2021/06/26 05:44:55;;;;;;;;;;;18.10;99.90;;;;;;5047304;28;19928;-79
2021/06/26 05:47:22;;;;;;;;;;;18.20;99.90;;;;;;5061663;28;20291;-78
2021/06/26 05:49:49;;;;;;;;;;;18.30;99.90;;;;;;5044519;28;19932;-79
2021/06/26 05:52:15;;;;;;;;;;;18.50;99.90;;;;;;5059795;28;19935;-78
2021/06/26 05:54:42;;;;;;;;;;;18.60;99.90;;;;;;5043695;28;19940;-79
2021/06/26 05:57:08;;;;;;;;;;;18.80;99.90;;;;;;5035381;28;19933;-79
2021/06/26 05:59:35;;;;;;;;;;;18.90;99.90;;;;;;5045327;28;20298;-79
2021/06/26 06:02:02;;;;;;;;;;;18.90;99.90;;;;;;5042788;28;19928;-79
2021/06/26 06:04:28;;;;;;;;;;;19.00;99.90;;;;;;5048480;28;20019;-79
2021/06/26 06:06:55;;;;;;;;;;;19.10;99.90;;;;;;5050186;28;19913;-79
2021/06/26 06:09:22;;;;;;;;;;;19.10;99.90;;;;;;5044090;28;19996;-79
2021/06/26 06:11:48;;;;;;;;;;;19.10;99.90;;;;;;5042672;28;19929;-79
2021/06/26 06:14:15;;;;;;;;;;;19.10;99.90;;;;;;5046632;28;19928;-81
2021/06/26 06:16:41;;;;;;;;;;;19.00;99.90;;;;;;5048873;28;19935;-81
2021/06/26 06:19:08;;;;;;;;;;;18.90;99.90;;;;;;5047069;28;19931;-81
2021/06/26 06:21:35;;;;;;;;;;;18.80;99.90;;;;;;5061641;28;21435;-79
2021/06/26 06:24:02;;;;;;;;;;;18.70;99.90;;;;;;5044308;28;19925;-81
2021/06/26 06:26:31;;;;;;;;;;;18.70;99.90;;;;;;5040441;28;19928;-79
2021/06/26 06:28:57;;;;;;;;;;;18.70;99.90;;;;;;5044548;28;19939;-81
2021/06/26 06:31:24;;;;;;;;;;;18.60;99.90;;;;;;5058732;28;19935;-81
2021/06/26 06:33:51;;;;;;;;;;;18.60;99.90;;;;;;5046811;28;19929;-81
2021/06/26 06:36:17;;;;;;;;;;;18.60;99.90;;;;;;5067852;28;19932;-81
2021/06/26 06:38:45;;;;;;;;;;;18.70;99.90;;;;;;5060236;28;19929;-87
2021/06/26 06:41:12;;;;;;;;;;;18.90;99.90;;;;;;5061456;28;20299;-87
2021/06/26 06:43:39;;;;;;;;;;;19.00;99.90;;;;;;5059609;28;19928;-86
2021/06/26 06:46:06;;;;;;;;;;;19.20;99.90;;;;;;5066146;28;19928;-87
2021/06/26 06:48:32;;;;;;;;;;;19.30;99.90;;;;;;5066852;28;19932;-84
2021/06/26 06:50:59;;;;;;;;;;;19.40;99.90;;;;;;5049299;28;19942;-81
2021/06/26 06:53:26;;;;;;;;;;;19.50;99.90;;;;;;5062509;28;19975;-84
2021/06/26 06:55:57;;;;;;;;;;;19.60;99.90;;;;;;5055878;28;19935;-84
2021/06/26 06:58:25;;;;;;;;;;;19.70;99.90;;;;;;5051585;28;20019;-83
2021/06/26 07:00:51;;;;;;;;;;;19.80;99.90;;;;;;5050430;28;19929;-83
2021/06/26 07:03:18;;;;;;;;;;;20.10;99.90;;;;;;5031444;28;20310;-83
2021/06/26 07:05:44;;;;;;;;;;;20.20;99.90;;;;;;5061157;28;19925;-81
2021/06/26 07:08:11;;;;;;;;;;;20.20;99.90;;;;;;5049740;28;20232;-83
2021/06/26 07:10:38;;;;;;;;;;;20.30;99.90;;;;;;5054167;28;19924;-83
2021/06/26 07:13:08;;;;;;;;;;;20.40;99.90;;;;;;5046150;28;19996;-84
2021/06/26 07:15:34;;;;;;;;;;;20.50;99.90;;;;;;5070809;28;19932;-84
2021/06/26 07:18:02;;;;;;;;;;;20.60;99.90;;;;;;5067945;28;20331;-82
2021/06/26 07:20:29;;;;;;;;;;;20.70;99.90;;;;;;5075687;28;19932;-84
2021/06/26 07:22:56;;;;;;;;;;;20.70;99.90;;;;;;5068941;28;19975;-85
2021/06/26 07:25:23;;;;;;;;;;;20.70;99.90;;;;;;5070592;28;19934;-85
2021/06/26 07:27:51;;;;;;;;;;;20.80;99.90;;;;;;5064299;28;19963;-84
2021/06/26 07:30:18;;;;;;;;;;;20.90;99.90;;;;;;5060940;28;19988;-80
2021/06/26 07:32:46;;;;;;;;;;;21.10;99.90;;;;;;5063725;28;19935;-83
2021/06/26 07:35:15;;;;;;;;;;;21.20;99.90;;;;;;5066320;28;19912;-83
2021/06/26 07:37:42;;;;;;;;;;;21.30;99.90;;;;;;5063410;28;19988;-82
2021/06/26 07:40:10;;;;;;;;;;;21.30;99.90;;;;;;5058651;28;20123;-83
2021/06/26 07:42:37;;;;;;;;;;;21.30;99.90;;;;;;5059758;28;19938;-82
2021/06/26 07:45:04;;;;;;;;;;;21.30;99.90;;;;;;5060807;28;19950;-82
2021/06/26 07:47:31;;;;;;;;;;;21.40;99.90;;;;;;5060241;28;19929;-86
2021/06/26 07:49:58;;;;;;;;;;;21.60;99.90;;;;;;5060229;28;19929;-83
2021/06/26 07:52:24;;;;;;;;;;;21.70;99.90;;;;;;5062466;28;20352;-82
2021/06/26 07:54:51;;;;;;;;;;;21.90;99.90;;;;;;5068334;28;19928;-81
2021/06/26 07:57:18;;;;;;;;;;;22.00;99.90;;;;;;5043254;28;19929;-82
2021/06/26 07:59:44;;;;;;;;;;;22.10;99.90;;;;;;5047859;28;19933;-79
2021/06/26 08:02:11;;;;;;;;;;;22.10;99.90;;;;;;5038832;28;19935;-80
2021/06/26 08:04:38;;;;;;;;;;;22.30;99.90;;;;;;5061411;28;19928;-81
2021/06/26 08:07:05;;;;;;;;;;;22.50;99.90;;;;;;5067246;28;19962;-80
2021/06/26 08:09:31;;;;;;;;;;;22.60;99.90;;;;;;5054951;28;19928;-80
2021/06/26 08:11:58;;;;;;;;;;;22.70;99.90;;;;;;5060097;28;20027;-82
2021/06/26 08:14:25;;;;;;;;;;;22.90;99.90;;;;;;5064266;28;19929;-82
