Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:03;;;;;;;5.73;2.27;;;3.40;99.90;;;;;;5089086;28;20178;-75
2022/01/20 00:02:31;;;;;;;14.30;2.13;;;3.40;99.90;;;;;;5078721;28;20492;-74
2022/01/20 00:05:31;;;;;;;4.43;1.93;;;3.40;99.90;;;;;;5073749;28;20463;-74
2022/01/20 00:27:27;;;;;;;3.43;2.17;;;2.90;99.90;;;;;;5074233;28;20473;-76
2022/01/20 00:32:32;;;;;;;1.93;1.80;;;2.90;99.90;;;;;;5091299;28;20450;-73
2022/01/20 00:37:27;;;;;;;2.80;1.90;;;2.80;99.90;;;;;;5075112;28;20412;-74
2022/01/20 00:39:54;;;;;;;1.60;1.50;;;2.80;99.90;;;;;;5072272;28;20166;-76
2022/01/20 00:42:21;;;;;;;3.47;2.10;;;2.80;99.90;;;;;;5089097;28;20434;-75
2022/01/20 00:44:47;;;;;;;6.03;1.90;;;2.80;99.90;;;;;;5093297;28;20411;-75
2022/01/20 00:47:15;;;;;;;7.80;2.70;;;2.80;99.90;;;;;;5077343;28;20750;-75
2022/01/20 00:49:41;;;;;;;2.20;2.00;;;2.80;99.90;;;;;;5072155;28;20437;-74
2022/01/20 00:52:07;;;;;;;5.27;2.57;;;2.70;99.90;;;;;;5086648;28;20431;-74
2022/01/20 00:54:33;;;;;;;3.80;1.60;;;2.70;99.90;;;;;;5093129;28;20411;-74
2022/01/20 00:56:59;;;;;;;6.27;2.93;;;2.80;99.90;;;;;;5080611;28;20452;-73
2022/01/20 00:59:27;;;;;;;6.63;3.43;;;2.70;99.90;;;;;;5072180;28;20432;-76
2022/01/20 01:01:54;;;;;;;3.53;1.83;;;2.70;99.90;;;;;;5083558;28;20898;-76
2022/01/20 01:04:20;;;;;;;6.03;4.23;;;2.70;99.90;;;;;;5092522;28;20459;-75
2022/01/20 01:09:29;;;;;;;3.27;2.67;;;2.70;99.90;;;;;;5080609;28;20439;-75
2022/01/20 01:12:00;;;;;;;1.80;1.70;;;2.80;99.90;;;;;;5093066;28;20419;-75
2022/01/20 01:14:28;;;;;;;10.10;2.17;;;2.80;99.90;;;;;;5084807;28;20935;-74
2022/01/20 01:24:38;;;;;;;10.23;2.27;;;2.80;99.90;;;;;;5084126;28;20470;-74
2022/01/20 01:27:04;;;;;;;16.97;2.40;;;2.80;99.90;;;;;;5092550;28;20399;-75
2022/01/20 01:30:09;;;;;;;5.53;2.10;;;2.70;99.90;;;;;;5081468;28;20412;-74
2022/01/20 01:32:36;;;;;;;6.80;2.73;;;2.60;99.90;;;;;;5069283;28;20431;-75
2022/01/20 01:35:07;;;;;;;6.73;2.30;;;2.50;99.90;;;;;;5090009;28;20512;-74
2022/01/20 01:40:10;;;;;;;2.23;2.03;;;2.50;99.90;;;;;;5074892;28;20486;-74
2022/01/20 01:42:43;;;;;;;3.10;2.37;;;2.50;99.90;;;;;;5072451;28;20178;-75
2022/01/20 01:45:40;;;;;;;4.03;2.10;;;2.50;99.90;;;;;;5089667;28;20438;-74
2022/01/20 01:48:07;;;;;;;14.57;3.00;;;2.50;99.90;;;;;;5075079;28;20416;-74
2022/01/20 01:50:33;;;;;;;4.83;1.93;;;2.50;99.90;;;;;;5071545;28;20842;-75
2022/01/20 01:53:03;;;;;;;5.50;2.60;;;2.40;99.90;;;;;;5056552;28;20419;-74
2022/01/20 01:55:30;;;;;;;4.55;2.53;;;2.40;90.80;;;;;;5096274;28;20423;-74
2022/01/20 01:57:55;;;;;;;3.53;1.70;;;2.30;85.60;;;;;;5095012;28;20252;-74
2022/01/20 02:00:21;;;;;;;6.07;2.37;;;2.30;75.30;;;;;;5075215;28;20466;-74
2022/01/20 02:02:47;;;;;;;6.47;2.60;;;2.20;66.50;;;;;;5092684;28;20315;-74
2022/01/20 02:05:15;;;;;;;3.07;1.87;;;2.20;41.80;;;;;;5096325;28;20410;-73
2022/01/20 02:18:48;;;;;;;10.18;2.15;;;1.90;34.50;;;;;;5094326;28;20541;-72
2022/01/20 02:21:14;;;;;;;4.00;2.50;;;1.90;60.80;;;;;;5095436;28;20197;-74
2022/01/20 02:23:40;;;;;;;3.97;2.38;;;1.80;59.60;;;;;;5089200;28;20455;-72
2022/01/20 02:26:06;;;;;;;7.67;2.30;;;1.70;62.40;;;;;;5075624;28;20165;-74
2022/01/20 02:28:32;;;;;;;9.17;1.67;;;1.60;63.20;;;;;;5079314;28;20632;-75
2022/01/20 02:30:58;;;;;;;3.50;1.90;;;1.60;67.90;;;;;;5095713;28;20949;-74
2022/01/20 02:33:27;;;;;;;1.80;1.70;;;1.50;66.30;;;;;;5092506;28;20432;-73
2022/01/20 02:36:05;;;;;;;3.40;2.00;;;1.50;67.70;;;;;;5075698;28;20573;-72
2022/01/20 02:38:49;;;;;;;3.70;2.20;;;1.50;74.60;;;;;;5077184;28;20169;-75
2022/01/20 02:47:03;;;;;;;2.20;1.77;;;1.60;64.80;;;;;;5013315;28;20660;-74
2022/01/20 02:49:28;;;;;;;1.47;1.37;;;1.50;55.10;;;;;;5011739;28;20247;-73
2022/01/20 02:51:56;;;;;;;6.93;2.17;;;1.50;54.70;;;;;;5041736;28;20285;-73
2022/01/20 02:54:22;;;;;;;2.17;2.03;;;1.60;54.00;;;;;;5090952;28;20177;-74
2022/01/20 02:56:48;;;;;;;2.10;2.00;;;1.60;48.90;;;;;;5095116;28;20174;-73
2022/01/20 02:59:14;;;;;;;1.98;1.80;;;1.60;44.90;;;;;;5061510;28;20451;-74
2022/01/20 03:01:40;;;;;;;3.77;1.70;;;1.50;45.20;;;;;;5074970;28;20203;-73
2022/01/20 03:04:06;;;;;;;3.50;2.17;;;1.40;45.90;;;;;;5090514;28;20968;-74
2022/01/20 03:06:32;;;;;;;2.27;2.07;;;1.30;56.60;;;;;;5095216;28;20396;-74
2022/01/20 03:08:57;;;;;;;6.72;1.55;;;1.30;59.10;;;;;;5079081;28;20190;-73
2022/01/20 03:11:25;;;;;;;1.90;1.70;;;1.30;67.00;;;;;;5074578;28;20297;-73
2022/01/20 03:13:50;;;;;;;2.53;2.33;;;1.30;72.20;;;;;;5087647;28;20298;-73
2022/01/20 03:16:16;;;;;;;8.57;2.20;;;1.30;68.20;;;;;;5094576;28;20534;-73
2022/01/20 03:18:41;;;;;;;2.10;2.00;;;1.30;73.40;;;;;;5082408;28;20555;-73
2022/01/20 03:21:07;;;;;;;2.50;2.33;;;1.30;74.60;;;;;;5074609;28;20188;-73
2022/01/20 03:23:33;;;;;;;4.47;2.03;;;1.30;75.20;;;;;;5083754;28;20593;-74
2022/01/20 03:25:58;;;;;;;1.80;1.70;;;1.20;80.10;;;;;;5094927;28;20165;-74
2022/01/20 03:28:24;;;;;;;2.43;1.87;;;1.30;78.90;;;;;;5086451;28;20177;-74
2022/01/20 03:30:50;;;;;;;3.50;2.97;;;1.20;74.50;;;;;;5073554;28;20262;-72
2022/01/20 03:33:15;;;;;;;2.30;2.00;;;1.30;74.60;;;;;;5062020;28;20176;-73
2022/01/20 03:35:41;;;;;;;7.30;2.93;;;1.30;74.60;;;;;;5076044;28;20166;-73
2022/01/20 03:38:08;;;;;;;13.93;2.67;;;1.30;83.60;;;;;;5090065;28;20163;-74
2022/01/20 03:40:33;;;;;;;4.22;1.60;;;1.30;88.90;;;;;;5073465;28;20247;-74
2022/01/20 03:42:59;;;;;;;12.93;2.60;;;1.40;91.30;;;;;;5076619;28;20225;-74
2022/01/20 03:45:27;;;;;;;4.03;2.73;;;1.40;91.70;;;;;;5094396;28;20170;-73
2022/01/20 03:47:55;;;;;;;4.95;2.08;;;1.40;92.20;;;;;;5092948;28;20199;-73
2022/01/20 03:53:06;;;;;;;23.55;3.17;;;1.30;92.20;;;;;;5076352;28;20593;-73
2022/01/20 03:55:32;;;;;;;3.97;1.80;;;1.20;88.20;;;;;;5093800;28;20365;-74
2022/01/20 03:57:58;;;;;;;1.73;1.63;;;1.20;87.70;;;;;;5092950;28;20667;-74
2022/01/20 04:00:24;;;;;;;7.88;2.30;;;1.30;87.90;;;;;;5072931;28;20940;-72
2022/01/20 04:02:49;;;;;;;2.90;1.67;;;1.30;84.80;;;;;;5087596;28;20208;-74
2022/01/20 04:05:15;;;;;;;3.97;2.37;;;1.30;74.60;;;;;;5094248;28;20169;-73
2022/01/20 04:07:41;;;;;;;5.53;2.10;;;1.30;76.10;;;;;;5081259;28;20186;-74
2022/01/20 04:10:07;;;;;;;3.83;1.97;;;1.30;74.60;;;;;;5054765;28;20190;-73
2022/01/20 04:12:32;;;;;;;2.25;2.10;;;1.40;74.70;;;;;;5083480;28;20615;-71
2022/01/20 04:15:05;;;;;;;6.30;1.90;;;1.30;58.60;;;;;;5076052;28;20329;-73
2022/01/20 04:17:31;;;;;;;7.47;2.38;;;1.30;60.80;;;;;;5091235;28;20172;-72
2022/01/20 04:19:57;;;;;;;11.97;2.07;;;1.30;28.60;;;;;;5092772;28;20170;-72
2022/01/20 04:22:24;;;;;;;3.80;2.83;;;1.40;25.90;;;;;;5082155;28;21105;-71
2022/01/20 04:24:50;;;;;;;2.83;2.13;;;1.30;25.70;;;;;;5055286;28;20673;-74
2022/01/20 04:27:16;;;;;;;2.03;1.93;;;1.30;17.70;;;;;;5082903;28;20201;-73
2022/01/20 04:29:41;;;;;;;8.37;2.30;;;1.40;3.00;;;;;;5091982;28;20162;-73
2022/01/20 04:32:07;;;;;;;2.93;2.10;;;1.40;1.00;;;;;;5067492;28;20448;-73
2022/01/20 04:34:33;;;;;;;15.23;3.93;;;1.40;1.00;;;;;;5073329;28;20686;-72
2022/01/20 04:37:00;;;;;;;9.33;3.10;;;1.40;1.00;;;;;;5078967;28;20204;-72
2022/01/20 04:39:30;;;;;;;3.83;2.45;;;1.40;1.00;;;;;;5092600;28;20158;-73
2022/01/20 04:41:56;;;;;;;2.58;2.38;;;1.50;1.00;;;;;;5088229;28;20599;-74
2022/01/20 04:44:38;;;;;;;6.50;3.37;;;1.50;1.00;;;;;;5073075;28;20229;-74
2022/01/20 04:57:42;;;;;;;2.80;2.13;;;1.50;1.00;;;;;;5083602;28;20176;-72
2022/01/20 05:00:09;;;;;;;5.10;1.97;;;1.40;1.00;;;;;;5071868;28;20621;-73
2022/01/20 05:02:34;;;;;;;2.95;2.75;;;1.40;1.00;;;;;;5080250;28;20196;-74
2022/01/20 05:05:00;;;;;;;4.80;2.60;;;1.50;1.00;;;;;;5092802;28;20170;-74
2022/01/20 05:07:28;;;;;;;3.40;2.30;;;1.50;1.00;;;;;;5086551;28;20170;-73
2022/01/20 05:09:56;;;;;;;8.65;2.70;;;1.50;1.00;;;;;;5071926;28;20158;-71
2022/01/20 05:12:28;;;;;;;3.00;2.27;;;1.50;1.00;;;;;;5076777;28;20200;-71
2022/01/20 05:14:54;;;;;;;6.30;1.67;;;1.60;1.00;;;;;;5092866;28;20395;-72
2022/01/20 05:17:20;;;;;;;7.40;2.80;;;1.60;1.00;;;;;;5085341;28;20408;-74
2022/01/20 05:19:46;;;;;;;4.20;2.63;;;1.60;1.00;;;;;;5071819;28;20904;-73
2022/01/20 05:22:11;;;;;;;5.33;2.17;;;1.60;1.00;;;;;;5077930;28;20169;-73
2022/01/20 05:24:37;;;;;;;3.73;3.07;;;1.50;1.00;;;;;;5092929;28;20197;-73
2022/01/20 05:27:03;;;;;;;5.13;2.43;;;1.50;1.00;;;;;;5070618;28;20249;-72
2022/01/20 05:29:28;;;;;;;4.47;1.93;;;1.50;1.00;;;;;;5075659;28;20185;-74
2022/01/20 05:31:54;;;;;;;7.63;2.30;;;1.50;1.00;;;;;;5082000;28;20427;-74
2022/01/20 05:34:20;;;;;;;11.83;2.90;;;1.50;1.00;;;;;;5096934;28;20530;-74
2022/01/20 05:36:48;;;;;;;7.50;4.22;;;1.50;1.00;;;;;;5092582;28;20702;-73
2022/01/20 05:39:15;;;;;;;1.92;1.83;;;1.50;1.00;;;;;;5075831;28;20178;-74
2022/01/20 05:41:41;;;;;;;4.68;2.53;;;1.50;1.00;;;;;;5078720;28;20225;-72
2022/01/20 05:44:07;;;;;;;6.70;2.53;;;1.60;1.00;;;;;;5095970;28;20263;-73
2022/01/20 05:46:41;;;;;;;2.80;2.03;;;1.60;1.00;;;;;;5095669;28;20264;-72
2022/01/20 05:49:10;;;;;;;3.90;2.57;;;1.50;1.00;;;;;;5075483;28;20157;-71
2022/01/20 05:51:40;;;;;;;12.88;2.10;;;1.50;1.00;;;;;;5076429;28;20420;-73
2022/01/20 05:54:07;;;;;;;8.48;1.90;;;1.50;1.00;;;;;;5096516;28;20177;-74
2022/01/20 05:56:33;;;;;;;7.57;2.15;;;1.50;1.00;;;;;;5096420;28;20170;-74
2022/01/20 05:58:59;;;;;;;7.47;2.70;;;1.60;1.00;;;;;;5057474;28;20692;-73
2022/01/20 06:01:26;;;;;;;6.10;3.17;;;1.60;1.00;;;;;;5084664;28;20661;-72
2022/01/20 06:03:52;;;;;;;17.75;3.17;;;1.70;1.00;;;;;;5095824;28;20224;-70
2022/01/20 06:06:18;;;;;;;3.40;2.90;;;1.60;1.00;;;;;;5088667;28;20162;-71
2022/01/20 06:08:44;;;;;;;4.83;2.30;;;1.60;1.00;;;;;;5074810;28;20573;-73
2022/01/20 06:11:10;;;;;;;3.40;2.20;;;1.70;1.00;;;;;;5077303;28;20440;-73
2022/01/20 06:13:36;;;;;;;4.93;2.05;;;1.60;1.00;;;;;;5096056;28;20173;-74
2022/01/20 06:16:02;;;;;;;5.07;2.92;;;1.70;1.00;;;;;;5096223;28;20170;-73
2022/01/20 06:18:28;;;;;;;9.47;2.53;;;1.60;1.00;;;;;;5095238;28;20182;-74
2022/01/20 06:20:54;;;;;;;6.93;2.40;;;1.60;1.00;;;;;;5076844;28;20431;-71
2022/01/20 06:23:20;;;;;;;19.67;3.20;;;1.60;1.00;;;;;;5094474;28;20235;-75
2022/01/20 06:25:46;;;;;;;17.63;2.80;;;1.70;1.00;;;;;;5095913;28;20938;-72
2022/01/20 06:28:13;;;;;;;10.40;2.13;;;1.70;1.00;;;;;;5080616;28;20417;-72
2022/01/20 06:30:40;;;;;;;2.80;2.60;;;1.70;1.00;;;;;;5074714;28;20477;-74
2022/01/20 06:33:06;;;;;;;2.70;2.50;;;1.80;1.00;;;;;;5076658;28;20178;-71
2022/01/20 06:35:32;;;;;;;3.57;2.93;;;1.70;1.00;;;;;;5056800;28;20839;-72
2022/01/20 06:37:57;;;;;;;17.60;2.60;;;1.70;1.00;;;;;;5068396;28;20960;-78
2022/01/20 06:40:23;;;;;;;9.07;2.80;;;1.70;1.00;;;;;;5073970;28;20223;-76
2022/01/20 06:42:49;;;;;;;14.75;2.45;;;1.70;1.00;;;;;;5084480;28;20454;-74
2022/01/20 06:45:17;;;;;;;3.50;2.40;;;1.80;1.00;;;;;;5075043;28;20216;-76
2022/01/20 06:47:42;;;;;;;6.77;2.67;;;1.90;1.00;;;;;;5075398;28;20415;-74
2022/01/20 06:50:10;;;;;;;5.90;1.83;;;1.90;1.00;;;;;;5080567;28;20498;-71
2022/01/20 06:52:36;;;;;;;2.23;1.97;;;1.90;1.00;;;;;;5078074;28;20265;-73
2022/01/20 06:55:05;;;;;;;3.40;3.13;;;1.80;1.00;;;;;;5056138;28;20478;-71
2022/01/20 06:57:32;;;;;;;7.28;2.55;;;1.80;1.00;;;;;;5082352;28;20424;-73
2022/01/20 06:59:58;;;;;;;4.88;2.78;;;1.80;1.00;;;;;;5091691;28;20167;-73
2022/01/20 07:02:24;;;;;;;3.83;2.37;;;1.80;1.00;;;;;;5087795;28;20178;-70
2022/01/20 07:04:50;;;;;;;4.80;2.70;;;1.80;1.00;;;;;;5091707;28;20228;-70
2022/01/20 07:07:16;;;;;;;11.03;2.27;;;1.80;1.00;;;;;;5067806;28;20428;-70
2022/01/20 07:09:42;;;;;;;9.90;2.73;;;1.80;1.00;;;;;;5092608;28;20427;-73
2022/01/20 07:12:09;;;;;;;6.97;3.05;;;1.80;1.00;;;;;;5057832;28;20206;-72
2022/01/20 07:14:35;;;;;;;2.92;2.38;;;1.80;1.00;;;;;;5089457;28;20186;-70
2022/01/20 07:17:01;;;;;;;3.47;1.60;;;1.80;1.00;;;;;;5075339;28;20190;-71
2022/01/20 07:19:27;;;;;;;9.93;2.57;;;1.80;1.00;;;;;;5092448;28;20428;-73
2022/01/20 07:21:52;;;;;;;5.30;2.40;;;1.80;1.00;;;;;;5094922;28;20186;-71
2022/01/20 07:24:18;;;;;;;3.93;2.37;;;1.80;1.00;;;;;;5086673;28;20244;-74
2022/01/20 07:26:44;;;;;;;8.43;2.53;;;1.80;1.00;;;;;;5075957;28;20177;-72
2022/01/20 07:29:09;;;;;;;2.83;2.50;;;1.80;1.00;;;;;;5080047;28;20574;-70
2022/01/20 07:31:35;;;;;;;8.57;2.77;;;1.80;1.00;;;;;;5084340;28;20198;-74
2022/01/20 07:34:01;;;;;;;5.30;2.73;;;1.80;1.00;;;;;;5092159;28;20208;-72
2022/01/20 07:36:27;;;;;;;7.05;2.40;;;1.80;1.00;;;;;;5073929;28;20221;-72
2022/01/20 07:38:53;;;;;;;2.90;2.67;;;1.80;1.00;;;;;;5062827;28;20201;-72
2022/01/20 07:41:19;;;;;;;5.13;2.80;;;1.80;1.00;;;;;;5093642;28;20193;-73
2022/01/20 07:43:45;;;;;;;5.43;3.00;;;1.80;1.00;;;;;;5061792;28;20589;-73
2022/01/20 07:46:10;;;;;;;5.30;2.70;;;1.80;1.00;;;;;;5086550;28;20426;-74
2022/01/20 07:48:36;;;;;;;10.10;2.57;;;1.80;1.00;;;;;;5092847;28;20173;-74
2022/01/20 07:51:05;;;;;;;2.57;2.33;;;1.80;1.00;;;;;;5068041;28;20650;-74
2022/01/20 07:53:35;;;;;;;5.03;2.42;;;1.90;1.00;;;;;;5088435;28;20161;-72
2022/01/20 07:56:00;;;;;;;9.07;2.22;;;1.90;1.00;;;;;;5057220;28;20190;-72
2022/01/20 07:58:26;;;;;;;8.30;3.23;;;1.90;1.00;;;;;;5073237;28;20170;-74
2022/01/20 08:00:52;;;;;;;3.20;2.50;;;1.90;1.00;;;;;;5056303;28;20221;-73
2022/01/20 08:03:18;;;;;;;3.43;2.87;;;1.90;1.00;;;;;;5073722;28;20273;-73
2022/01/20 08:05:43;;;;;;;9.03;2.53;;;1.90;1.00;;;;;;5083264;28;20188;-72
2022/01/20 08:08:09;;;;;;;5.33;2.27;;;2.00;1.00;;;;;;5090979;28;20452;-73
2022/01/20 08:10:35;;;;;;;5.10;2.00;;;2.00;1.00;;;;;;5090411;28;20440;-71
2022/01/20 08:13:02;;;;;;;1.90;1.80;;;2.00;1.00;;;;;;5092335;28;20204;-73
2022/01/20 08:15:28;;;;;;;3.55;2.05;;;2.00;1.00;;;;;;5086051;28;20959;-71
2022/01/20 08:17:54;;;;;;;8.97;3.90;;;2.00;1.00;;;;;;5073670;28;20198;-74
2022/01/20 08:20:20;;;;;;;15.53;2.90;;;2.00;1.00;;;;;;5075795;28;20466;-75
2022/01/20 08:22:45;;;;;;;11.13;2.67;;;2.00;1.00;;;;;;5055914;28;20185;-73
2022/01/20 08:25:15;;;;;;;9.10;1.93;;;2.10;1.00;;;;;;5073116;28;21024;-75
2022/01/20 08:27:42;;;;;;;3.40;3.10;;;2.10;1.00;;;;;;5091505;28;20189;-72
2022/01/20 08:30:11;;;;;;;8.13;2.40;;;2.10;1.00;;;;;;5063912;28;20435;-73
2022/01/20 08:32:37;;;;;;;6.10;2.40;;;2.20;1.00;;;;;;5090831;28;20454;-71
2022/01/20 08:35:06;;;;;;;3.83;2.10;;;2.20;1.00;;;;;;5074527;28;20446;-75
2022/01/20 08:37:33;;;;;;;8.50;3.47;;;2.20;1.00;;;;;;5072814;28;20177;-75
2022/01/20 08:40:00;;;;;;;8.55;2.13;;;2.20;1.00;;;;;;5071907;28;20769;-74
2022/01/20 08:42:26;;;;;;;6.63;2.10;;;2.20;1.00;;;;;;5089567;28;20169;-74
2022/01/20 08:44:52;;;;;;;7.07;3.30;;;2.20;1.00;;;;;;5073048;28;20486;-74
2022/01/20 08:47:19;;;;;;;5.30;2.10;;;2.20;1.00;;;;;;5072013;28;20559;-73
2022/01/20 08:49:46;;;;;;;4.30;2.50;;;2.20;1.00;;;;;;5072115;28;20173;-74
2022/01/20 08:52:12;;;;;;;5.17;2.90;;;2.20;1.00;;;;;;5079997;28;20825;-73
2022/01/20 08:54:37;;;;;;;4.40;2.07;;;2.30;1.00;;;;;;5080458;28;20435;-74
2022/01/20 08:57:04;;;;;;;8.20;2.87;;;2.30;1.00;;;;;;5070250;28;20205;-72
2022/01/20 08:59:30;;;;;;;11.13;3.20;;;2.30;1.00;;;;;;5092289;28;20169;-71
2022/01/20 09:01:55;;;;;;;3.33;2.17;;;2.30;1.00;;;;;;5086218;28;20456;-72
2022/01/20 09:04:21;;;;;;;4.60;2.67;;;2.30;1.00;;;;;;5068829;28;20451;-75
2022/01/20 09:06:47;;;;;;;2.40;2.17;;;2.30;1.00;;;;;;5059826;28;20277;-71
2022/01/20 09:09:16;;;;;;;6.03;2.07;;;2.30;1.00;;;;;;5057873;28;20186;-72
2022/01/20 09:11:51;;;;;;;4.00;2.40;;;2.40;1.00;;;;;;5072832;28;20432;-74
2022/01/20 09:17:01;;;;;;;6.20;1.90;;;2.50;1.00;;;;;;5072672;28;20427;-74
2022/01/20 09:19:26;;;;;;;3.80;2.17;;;2.50;1.00;;;;;;5057277;28;20799;-74
2022/01/20 09:21:52;;;;;;;1.60;1.50;;;2.50;1.00;;;;;;5091003;28;20198;-72
2022/01/20 09:24:17;;;;;;;3.23;2.53;;;2.60;1.00;;;;;;5088172;28;20197;-73
2022/01/20 09:26:43;;;;;;;6.00;1.80;;;2.70;1.00;;;;;;5054633;28;20220;-73
2022/01/20 09:29:09;;;;;;;8.93;2.63;;;2.80;1.00;;;;;;5079553;28;20177;-75
2022/01/20 09:31:38;;;;;;;3.33;2.23;;;2.90;1.00;;;;;;5076708;28;20223;-75
2022/01/20 09:34:04;;;;;;;8.43;2.37;;;3.00;1.00;;;;;;5080450;28;20649;-73
2022/01/20 09:36:30;;;;;;;7.23;2.57;;;3.10;1.00;;;;;;5072315;28;20452;-74
2022/01/20 09:38:56;;;;;;;7.03;2.73;;;3.10;1.00;;;;;;5078028;28;20478;-73
2022/01/20 09:41:21;;;;;;;2.50;2.30;;;3.10;1.00;;;;;;5088042;28;20200;-74
2022/01/20 09:43:47;;;;;;;3.77;2.27;;;2.90;1.00;;;;;;5084210;28;20609;-74
2022/01/20 09:46:13;;;;;;;1.63;1.53;;;2.90;1.00;;;;;;5073370;28;20178;-74
2022/01/20 09:48:38;;;;;;;2.83;2.47;;;2.90;1.00;;;;;;5079289;28;20173;-71
2022/01/20 09:51:04;;;;;;;8.00;4.67;;;2.90;1.00;;;;;;5092652;28;20713;-76
2022/01/20 09:53:30;;;;;;;8.87;3.13;;;2.80;1.00;;;;;;5081076;28;20174;-72
2022/01/20 09:55:57;;;;;;;2.10;2.00;;;2.70;1.00;;;;;;5092689;28;20419;-74
2022/01/20 09:58:23;;;;;;;2.33;2.13;;;2.70;1.00;;;;;;5077303;28;20439;-75
2022/01/20 10:00:51;;;;;;;14.13;2.40;;;2.60;1.00;;;;;;5089501;28;20499;-75
2022/01/20 10:03:19;;;;;;;3.90;2.43;;;2.60;1.00;;;;;;5087098;28;20486;-74
2022/01/20 10:05:54;;;;;;;5.13;2.60;;;2.60;1.00;;;;;;5056021;28;20954;-71
2022/01/20 10:08:22;;;;;;;4.20;2.63;;;2.60;1.00;;;;;;5072428;28;20442;-72
2022/01/20 10:10:55;;;;;;;7.43;2.47;;;2.70;1.00;;;;;;5085754;28;20948;-73
2022/01/20 10:13:27;;;;;;;6.87;2.77;;;2.70;1.00;;;;;;5072224;28;20416;-73
2022/01/20 10:16:04;;;;;;;3.33;1.90;;;2.80;1.00;;;;;;5075269;28;20423;-72
2022/01/20 10:18:32;;;;;;;2.27;2.07;;;2.90;1.00;;;;;;5074485;28;20459;-75
2022/01/20 10:21:04;;;;;;;8.40;3.07;;;3.00;1.00;;;;;;5077525;28;20479;-74
2022/01/20 10:23:35;;;;;;;2.73;2.30;;;3.00;1.00;;;;;;5068234;28;20480;-74
2022/01/20 10:26:06;;;;;;;7.63;2.90;;;3.10;1.00;;;;;;5089759;28;20423;-73
2022/01/20 10:28:43;;;;;;;3.20;2.10;;;3.10;1.00;;;;;;5093683;28;20757;-73
2022/01/20 10:31:11;;;;;;;8.20;2.70;;;3.20;1.00;;;;;;5085047;28;20451;-74
2022/01/20 10:33:40;;;;;;;4.17;2.23;;;3.30;1.00;;;;;;5075434;28;21080;-74
2022/01/20 10:36:11;;;;;;;5.13;2.23;;;3.40;1.00;;;;;;5074864;28;20397;-74
2022/01/20 10:38:36;;;;;;;9.20;2.10;;;3.50;1.00;;;;;;5079803;28;20465;-74
2022/01/20 10:41:04;;;;;;;13.30;2.07;;;3.50;1.00;;;;;;5094599;28;20444;-73
2022/01/20 10:43:33;;;;;;;6.63;2.97;;;3.60;1.00;;;;;;5091783;28;20455;-74
2022/01/20 10:46:03;;;;;;;2.93;2.20;;;3.70;1.00;;;;;;5095415;28;20419;-74
2022/01/20 10:48:29;;;;;;;4.47;2.20;;;3.70;1.00;;;;;;5088499;28;20450;-75
2022/01/20 10:50:54;;;;;;;9.67;3.47;;;3.60;1.00;;;;;;5074730;28;20928;-73
2022/01/20 10:53:21;;;;;;;5.53;2.67;;;3.60;1.00;;;;;;5079154;28;20714;-74
2022/01/20 10:55:48;;;;;;;4.53;2.40;;;3.60;1.00;;;;;;5091253;28;20184;-71
2022/01/20 10:58:16;;;;;;;12.47;3.30;;;3.60;1.00;;;;;;5091695;28;20880;-73
2022/01/20 11:00:46;;;;;;;4.03;2.07;;;3.70;1.00;;;;;;5094232;28;20419;-74
2022/01/20 11:03:12;;;;;;;6.20;2.10;;;3.70;1.00;;;;;;5075613;28;20820;-74
2022/01/20 11:05:40;;;;;;;3.40;2.43;;;3.80;1.00;;;;;;5075089;28;20400;-74
2022/01/20 11:08:06;;;;;;;2.80;2.60;;;3.80;1.00;;;;;;5089858;28;20476;-75
2022/01/20 11:10:32;;;;;;;6.23;2.43;;;3.90;1.00;;;;;;5074100;28;20428;-73
2022/01/20 11:12:58;;;;;;;3.10;1.63;;;3.80;1.00;;;;;;5087404;28;22320;-74
2022/01/20 11:15:26;;;;;;;8.17;2.17;;;3.80;1.00;;;;;;5076300;28;20665;-75
2022/01/20 11:17:53;;;;;;;6.53;2.43;;;3.70;1.00;;;;;;5084515;28;20577;-74
2022/01/20 11:20:23;;;;;;;4.20;2.13;;;3.60;1.00;;;;;;5074629;28;20502;-74
2022/01/20 11:22:53;;;;;;;2.10;1.90;;;3.40;1.00;;;;;;5077290;28;20507;-73
2022/01/20 11:25:21;;;;;;;6.20;2.53;;;3.10;1.00;;;;;;5073601;28;20456;-74
2022/01/20 11:27:50;;;;;;;3.40;1.80;;;2.90;1.00;;;;;;5083621;28;20427;-75
2022/01/20 11:30:24;;;;;;;8.57;2.40;;;2.80;1.00;;;;;;5093040;28;20526;-73
2022/01/20 11:33:04;;;;;;;3.37;1.87;;;2.80;1.00;;;;;;5096891;28;20447;-74
2022/01/20 11:35:39;;;;;;;4.10;2.70;;;2.70;1.00;;;;;;5090767;28;20408;-72
2022/01/20 11:38:05;;;;;;;4.83;2.00;;;2.80;1.00;;;;;;5093004;28;20423;-75
2022/01/20 11:40:31;;;;;;;1.90;1.80;;;2.90;1.00;;;;;;5066527;28;20439;-74
2022/01/20 11:43:03;;;;;;;3.03;2.30;;;2.90;1.00;;;;;;5087376;28;20527;-72
2022/01/20 11:45:32;;;;;;;3.17;2.17;;;2.90;1.00;;;;;;5077551;28;20907;-73
2022/01/20 11:48:10;;;;;;;9.47;2.70;;;2.90;1.00;;;;;;5073457;28;20444;-73
2022/01/20 11:50:36;;;;;;;6.10;1.77;;;3.00;1.00;;;;;;5063807;28;20974;-74
2022/01/20 11:53:16;;;;;;;2.80;2.23;;;3.10;1.00;;;;;;5088577;28;20427;-73
2022/01/20 11:55:48;;;;;;;9.30;1.87;;;3.30;1.00;;;;;;5085663;28;20422;-73
2022/01/20 11:58:16;;;;;;;4.27;1.73;;;3.40;1.00;;;;;;5093198;28;20452;-73
2022/01/20 12:00:42;;;;;;;3.50;1.80;;;3.50;1.00;;;;;;5087431;28;20447;-74
2022/01/20 12:03:13;;;;;;;2.70;2.00;;;3.50;1.00;;;;;;5064885;28;20857;-74
2022/01/20 12:05:39;;;;;;;5.03;2.20;;;3.40;1.00;;;;;;5072637;28;20509;-74
2022/01/20 12:08:09;;;;;;;4.00;1.80;;;3.40;1.00;;;;;;5082689;28;20468;-75
2022/01/20 12:10:36;;;;;;;5.70;2.13;;;3.30;99.90;;;;;;5084226;28;20448;-75
2022/01/20 12:13:13;;;;;;;6.60;2.17;;;3.30;1.00;;;;;;5065763;28;20424;-74
2022/01/20 12:15:49;;;;;;;1.60;1.50;;;3.10;1.00;;;;;;5064965;28;20482;-74
2022/01/20 12:18:15;;;;;;;2.73;2.07;;;2.80;1.00;;;;;;5066434;28;20442;-74
2022/01/20 12:20:40;;;;;;;4.30;1.90;;;2.70;1.00;;;;;;5085180;28;20448;-74
2022/01/20 12:23:06;;;;;;;5.23;2.30;;;2.80;1.00;;;;;;5056481;28;20189;-73
2022/01/20 12:25:34;;;;;;;3.27;1.80;;;2.80;1.00;;;;;;5087811;28;20201;-74
2022/01/20 12:28:05;;;;;;;1.77;1.67;;;2.80;1.00;;;;;;5074406;28;20646;-74
2022/01/20 12:30:32;;;;;;;4.27;2.10;;;2.90;1.00;;;;;;5073589;28;20945;-75
2022/01/20 12:33:03;;;;;;;5.83;1.67;;;2.90;1.00;;;;;;5084654;28;20869;-72
2022/01/20 12:35:55;;;;;;;1.63;1.53;;;2.90;99.90;;;;;;5078511;28;20944;-75
2022/01/20 12:38:34;;;;;;;2.13;1.40;;;3.00;99.90;;;;;;5061817;28;20428;-76
2022/01/20 12:41:14;;;;;;;3.27;2.30;;;3.00;99.90;;;;;;5072847;28;20928;-74
2022/01/20 12:43:50;;;;;;;2.63;1.93;;;2.90;99.90;;;;;;5076505;28;20455;-74
2022/01/20 12:46:41;;;;;;;4.70;2.20;;;2.80;99.90;;;;;;5054738;28;20944;-74
2022/01/20 12:49:13;;;;;;;2.20;1.50;;;2.80;99.90;;;;;;5083905;28;20424;-74
2022/01/20 12:51:51;;;;;;;4.17;1.87;;;2.60;99.90;;;;;;5073006;28;20507;-75
2022/01/20 12:54:26;;;;;;;3.30;2.03;;;2.50;99.90;;;;;;5073059;28;20905;-73
2022/01/20 12:56:58;;;;;;;2.30;2.20;;;2.50;99.90;;;;;;5072894;28;20408;-73
2022/01/20 12:59:29;;;;;;;5.00;1.63;;;2.50;99.90;;;;;;5085301;28;20451;-74
2022/01/20 13:02:00;;;;;;;4.50;1.70;;;2.50;99.90;;;;;;5090995;28;20907;-74
2022/01/20 13:04:28;;;;;;;2.03;1.83;;;2.50;99.90;;;;;;5075719;28;20963;-74
2022/01/20 13:06:58;;;;;;;3.50;1.90;;;2.60;99.90;;;;;;5072182;28;20415;-73
2022/01/20 13:09:37;;;;;;;3.30;2.07;;;2.80;99.90;;;;;;5071814;28;20805;-74
2022/01/20 13:12:04;;;;;;;2.10;1.90;;;2.90;99.90;;;;;;5073868;28;20440;-74
2022/01/20 13:14:46;;;;;;;2.80;1.80;;;3.00;99.90;;;;;;5088814;28;20428;-75
2022/01/20 13:17:34;;;;;;;9.63;2.33;;;3.20;99.90;;;;;;5075237;28;20427;-73
2022/01/20 13:20:00;;;;;;;2.80;1.57;;;3.50;99.90;;;;;;5090434;28;20419;-74
2022/01/20 13:25:18;;;;;;;4.47;2.10;;;3.70;99.90;;;;;;5054619;28;20471;-74
2022/01/20 13:28:11;;;;;;;2.47;2.10;;;3.80;99.90;;;;;;5076720;28;20415;-73
2022/01/20 13:30:47;;;;;;;4.73;2.87;;;3.80;99.90;;;;;;5075084;28;20597;-74
2022/01/20 13:33:24;;;;;;;1.43;1.33;;;3.70;99.90;;;;;;5065135;28;20819;-73
2022/01/20 13:35:59;;;;;;;2.57;1.87;;;3.50;99.90;;;;;;5072784;28;20483;-75
2022/01/20 13:38:33;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;5075990;28;20789;-73
2022/01/20 13:41:10;;;;;;;8.00;2.43;;;3.40;99.90;;;;;;5085565;28;20443;-75
2022/01/20 13:46:42;;;;;;;2.03;1.67;;;3.10;99.90;;;;;;5075711;28;20848;-72
2022/01/20 13:49:21;;;;;;;4.23;1.67;;;3.00;99.90;;;;;;5070287;28;20416;-75
2022/01/20 13:51:57;;;;;;;9.57;2.20;;;3.00;99.90;;;;;;5092373;28;20477;-74
2022/01/20 13:54:22;;;;;;;3.87;1.80;;;3.00;99.90;;;;;;5079453;28;20411;-74
2022/01/20 13:56:52;;;;;;;4.27;2.17;;;2.90;99.90;;;;;;5065141;28;20997;-75
2022/01/20 13:59:18;;;;;;;10.67;3.00;;;2.80;99.90;;;;;;5061759;28;20589;-72
2022/01/20 14:01:44;;;;;;;2.00;1.67;;;2.80;99.90;;;;;;5083830;28;21058;-72
2022/01/20 14:04:09;;;;;;;4.30;1.40;;;2.70;99.90;;;;;;5061986;28;20530;-75
2022/01/20 14:06:35;;;;;;;1.77;1.63;;;2.70;99.90;;;;;;5093196;28;20170;-73
2022/01/20 14:09:01;;;;;;;2.20;1.80;;;2.60;99.90;;;;;;5070671;28;20190;-74
2022/01/20 14:11:26;;;;;;;2.03;1.60;;;2.60;99.90;;;;;;5077547;28;20650;-71
2022/01/20 14:13:52;;;;;;;1.50;1.40;;;2.60;99.90;;;;;;5085381;28;20185;-75
2022/01/20 14:16:18;;;;;;;4.30;2.10;;;2.60;99.90;;;;;;5085999;28;20230;-70
2022/01/20 14:18:45;;;;;;;2.53;1.60;;;2.70;99.90;;;;;;5090242;28;20205;-75
2022/01/20 14:21:17;;;;;;;3.83;1.70;;;2.60;99.90;;;;;;5082332;28;20201;-72
2022/01/20 14:23:43;;;;;;;1.80;1.70;;;2.60;99.90;;;;;;5085178;28;20460;-74