Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:15;;;;;;;2.53;1.90;;;20.70;99.90;;;;;;1042582;28;20011;-68
2022/07/02 00:00:45;;;;;;;2.83;1.70;;;20.70;99.90;;;;;;1042478;28;20068;-68
2022/07/02 00:01:19;;;;;;;2.57;1.70;;;20.70;99.90;;;;;;1038954;28;20013;-68
2022/07/02 00:01:51;;;;;;;2.47;2.00;;;20.70;99.90;;;;;;1042522;28;20060;-68
2022/07/02 00:02:22;;;;;;;2.10;1.60;;;20.70;99.90;;;;;;1038353;28;20010;-68
2022/07/02 00:02:53;;;;;;;2.45;1.77;;;20.70;99.90;;;;;;1039213;28;20021;-69
2022/07/02 00:03:33;;;;;;;3.00;1.50;;;20.70;99.90;;;;;;1042420;28;20449;-67
2022/07/02 00:04:04;;;;;;;2.85;2.05;;;20.70;99.90;;;;;;1042757;28;20434;-67
2022/07/02 00:04:36;;;;;;;3.95;1.98;;;20.70;99.90;;;;;;1042857;28;20037;-67
2022/07/02 00:05:07;;;;;;;2.40;1.77;;;20.70;99.90;;;;;;1045518;28;20436;-67
2022/07/02 00:05:47;;;;;;;4.17;2.00;;;20.70;99.90;;;;;;1047054;28;20729;-67
2022/07/02 00:06:20;;;;;;;2.63;1.52;;;20.60;99.90;;;;;;1045289;28;20483;-68
2022/07/02 00:06:52;;;;;;;2.15;1.58;;;20.70;99.90;;;;;;1042741;28;20021;-68
2022/07/02 00:07:22;;;;;;;3.33;2.45;;;20.60;99.90;;;;;;1042484;28;20568;-67
2022/07/02 00:07:53;;;;;;;3.77;1.83;;;20.60;99.90;;;;;;1042707;28;20397;-67
2022/07/02 00:08:25;;;;;;;3.20;1.80;;;20.70;99.90;;;;;;1043036;28;20074;-67
2022/07/02 00:08:55;;;;;;;1.73;1.52;;;20.60;99.90;;;;;;1042790;28;20048;-67
2022/07/02 00:09:27;;;;;;;2.50;1.70;;;20.60;99.90;;;;;;1042947;28;20025;-67
2022/07/02 00:09:58;;;;;;;2.38;1.60;;;20.60;99.90;;;;;;1042792;28;20025;-67
2022/07/02 00:10:30;;;;;;;3.15;1.83;;;20.60;99.90;;;;;;1043116;28;20100;-67
2022/07/02 00:11:03;;;;;;;3.53;1.85;;;20.60;99.90;;;;;;1042936;28;20419;-68
2022/07/02 00:11:37;;;;;;;2.55;1.60;;;20.60;99.90;;;;;;1042939;28;20017;-68
2022/07/02 00:12:10;;;;;;;4.00;1.70;;;20.60;99.90;;;;;;1042797;28;20021;-69
2022/07/02 00:12:40;;;;;;;2.80;1.92;;;20.60;99.90;;;;;;1042621;28;20051;-69
2022/07/02 00:13:11;;;;;;;3.77;2.13;;;20.70;99.90;;;;;;1042384;28;20016;-68
2022/07/02 00:13:43;;;;;;;2.37;1.50;;;20.60;99.90;;;;;;1042795;28;20107;-68
2022/07/02 00:14:15;;;;;;;2.20;1.55;;;20.60;99.90;;;;;;1045242;28;20267;-68
2022/07/02 00:14:50;;;;;;;3.08;2.00;;;20.70;99.90;;;;;;1043016;28;20086;-68
2022/07/02 00:15:21;;;;;;;3.28;1.88;;;20.70;99.90;;;;;;1046771;28;20019;-69
2022/07/02 00:15:52;;;;;;;1.92;1.50;;;20.70;99.90;;;;;;1047015;28;20051;-68
2022/07/02 00:16:23;;;;;;;2.85;1.70;;;20.70;99.90;;;;;;1046816;28;20419;-68
2022/07/02 00:16:54;;;;;;;3.33;1.83;;;20.70;99.90;;;;;;1047040;28;20488;-67
2022/07/02 00:17:25;;;;;;;2.25;1.45;;;20.70;99.90;;;;;;1046869;28;20535;-68
2022/07/02 00:17:56;;;;;;;2.97;1.58;;;20.70;99.90;;;;;;1047224;28;20019;-68
2022/07/02 00:18:27;;;;;;;4.37;1.83;;;20.70;99.90;;;;;;1046764;28;20016;-68
2022/07/02 00:18:58;;;;;;;2.00;1.40;;;20.70;99.90;;;;;;1047136;28;20752;-68
2022/07/02 00:19:30;;;;;;;4.18;1.80;;;20.70;99.90;;;;;;1046883;28;20150;-68
2022/07/02 00:20:01;;;;;;;2.00;1.60;;;20.70;99.90;;;;;;1047103;28;20013;-68
2022/07/02 00:20:32;;;;;;;3.00;1.70;;;20.70;99.90;;;;;;1047041;28;20061;-68
2022/07/02 00:21:03;;;;;;;2.90;2.03;;;20.70;99.90;;;;;;1047185;28;20497;-68
2022/07/02 00:21:37;;;;;;;2.20;1.75;;;20.70;99.90;;;;;;1047035;28;20008;-68
2022/07/02 00:22:09;;;;;;;2.13;1.73;;;20.70;99.90;;;;;;1047817;28;20087;-68
2022/07/02 00:22:39;;;;;;;2.95;1.70;;;20.70;99.90;;;;;;1047719;28;20061;-68
2022/07/02 00:23:11;;;;;;;2.00;1.40;;;20.60;99.90;;;;;;1047515;28;20379;-68
2022/07/02 00:23:43;;;;;;;2.53;1.58;;;20.60;99.90;;;;;;1043189;28;20016;-68
2022/07/02 00:24:13;;;;;;;2.33;1.45;;;20.60;99.90;;;;;;1043527;28;20016;-68
2022/07/02 00:24:45;;;;;;;3.23;1.90;;;20.60;99.90;;;;;;1043532;28;20132;-68
2022/07/02 00:25:15;;;;;;;1.75;1.60;;;20.60;99.90;;;;;;1047192;28;20028;-68
2022/07/02 00:25:56;;;;;;;4.13;2.00;;;20.60;99.90;;;;;;1047781;28;20047;-68
2022/07/02 00:26:33;;;;;;;3.17;1.52;;;20.60;99.90;;;;;;1047690;28;20603;-68
2022/07/02 00:27:04;;;;;;;2.35;1.77;;;20.60;99.90;;;;;;1047736;28;20012;-67
2022/07/02 00:27:39;;;;;;;3.55;1.70;;;20.60;99.90;;;;;;1047751;28;20357;-68
2022/07/02 00:28:16;;;;;;;3.20;1.77;;;20.60;99.90;;;;;;1047600;28;20148;-68
2022/07/02 00:28:53;;;;;;;2.38;1.85;;;20.60;99.90;;;;;;1047299;28;20020;-68
2022/07/02 00:29:29;;;;;;;3.50;1.85;;;20.60;99.90;;;;;;1043409;28;20903;-68
2022/07/02 00:30:02;;;;;;;3.17;2.00;;;20.60;99.90;;;;;;1043334;28;20496;-68
2022/07/02 00:30:33;;;;;;;3.72;1.80;;;20.60;99.90;;;;;;1045314;28;20366;-68
2022/07/02 00:31:04;;;;;;;1.63;1.53;;;20.50;99.90;;;;;;1044805;28;20468;-68
2022/07/02 00:31:38;;;;;;;2.50;1.63;;;20.50;99.90;;;;;;1043194;28;20112;-68
2022/07/02 00:32:08;;;;;;;3.55;1.88;;;20.50;99.90;;;;;;1043148;28;20044;-68
2022/07/02 00:32:41;;;;;;;2.50;1.73;;;20.50;99.90;;;;;;1043903;28;20031;-68
2022/07/02 00:33:16;;;;;;;1.98;1.77;;;20.50;99.90;;;;;;1049939;28;20012;-68
2022/07/02 00:33:49;;;;;;;3.30;1.80;;;20.50;99.90;;;;;;1051435;28;20080;-67
2022/07/02 00:34:22;;;;;;;4.25;2.00;;;20.50;99.90;;;;;;1051535;28;20013;-68
2022/07/02 00:34:55;;;;;;;3.65;1.80;;;20.50;99.90;;;;;;1051574;28;20074;-68
2022/07/02 00:35:27;;;;;;;3.10;2.17;;;20.50;99.90;;;;;;1051536;28;20016;-68
2022/07/02 00:35:58;;;;;;;2.65;1.85;;;20.40;99.90;;;;;;1051763;28;20008;-69
2022/07/02 00:36:31;;;;;;;2.78;1.50;;;20.50;99.90;;;;;;1051482;28;20112;-68
2022/07/02 00:37:03;;;;;;;2.38;1.75;;;20.50;99.90;;;;;;1051704;28;20397;-68
2022/07/02 00:37:35;;;;;;;2.92;1.75;;;20.50;99.90;;;;;;1051573;28;20081;-68
2022/07/02 00:38:07;;;;;;;2.97;2.00;;;20.50;99.90;;;;;;1051318;28;20072;-68
2022/07/02 00:38:37;;;;;;;3.00;1.70;;;20.50;99.90;;;;;;1051744;28;20016;-68
2022/07/02 00:39:09;;;;;;;1.70;1.60;;;20.50;99.90;;;;;;1051395;28;20476;-68
2022/07/02 00:39:40;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;1047690;28;20013;-68
2022/07/02 00:40:11;;;;;;;3.25;2.00;;;20.50;99.90;;;;;;1051320;28;20443;-68
2022/07/02 00:40:43;;;;;;;2.20;1.73;;;20.50;99.90;;;;;;1043484;28;20518;-69
2022/07/02 00:41:15;;;;;;;3.08;1.80;;;20.50;99.90;;;;;;1043318;28;20092;-68
2022/07/02 00:41:47;;;;;;;2.50;2.10;;;20.50;99.90;;;;;;1043215;28;20671;-68
2022/07/02 00:42:19;;;;;;;3.60;2.20;;;20.40;99.90;;;;;;1043588;28;20518;-67
2022/07/02 00:42:50;;;;;;;3.45;2.05;;;20.40;99.90;;;;;;1043614;28;20023;-68
2022/07/02 00:43:21;;;;;;;4.27;2.00;;;20.40;99.90;;;;;;1043666;28;20021;-68
2022/07/02 00:43:52;;;;;;;3.05;1.73;;;20.40;99.90;;;;;;1043573;28;20021;-67
2022/07/02 00:44:23;;;;;;;2.17;1.65;;;20.40;99.90;;;;;;1043580;28;20102;-68
2022/07/02 00:44:55;;;;;;;3.30;2.00;;;20.40;99.90;;;;;;1043687;28;20133;-68
2022/07/02 00:45:29;;;;;;;3.65;2.03;;;20.40;99.90;;;;;;1043514;28;20380;-68
2022/07/02 00:46:00;;;;;;;4.63;2.42;;;20.40;99.90;;;;;;1043651;28;20067;-68
2022/07/02 00:46:32;;;;;;;2.63;1.83;;;20.40;99.90;;;;;;1043440;28;20135;-68
2022/07/02 00:47:08;;;;;;;2.97;1.80;;;20.40;99.90;;;;;;1043565;28;20039;-68
2022/07/02 00:47:41;;;;;;;2.50;1.75;;;20.40;99.90;;;;;;1043464;28;20064;-68
2022/07/02 00:48:13;;;;;;;3.50;1.88;;;20.40;99.90;;;;;;1043621;28;20086;-68
2022/07/02 00:48:44;;;;;;;1.98;1.70;;;20.40;99.90;;;;;;1043384;28;20024;-68
2022/07/02 00:49:15;;;;;;;2.43;2.07;;;20.40;99.90;;;;;;1043715;28;20031;-68
2022/07/02 00:49:46;;;;;;;3.92;1.80;;;20.40;99.90;;;;;;1043443;28;20032;-68
2022/07/02 00:50:17;;;;;;;2.30;1.70;;;20.40;99.90;;;;;;1043181;28;20017;-68
2022/07/02 00:50:47;;;;;;;1.63;1.50;;;20.40;99.90;;;;;;1043307;28;20114;-68
2022/07/02 00:51:18;;;;;;;2.47;1.70;;;20.40;99.90;;;;;;1043296;28;20028;-68
2022/07/02 00:51:48;;;;;;;2.97;2.13;;;20.50;99.90;;;;;;1043107;28;20060;-68
2022/07/02 00:52:19;;;;;;;3.33;1.80;;;20.50;99.90;;;;;;1043642;28;20429;-68
2022/07/02 00:52:50;;;;;;;1.90;1.60;;;20.40;99.90;;;;;;1043501;28;20036;-68
2022/07/02 00:53:21;;;;;;;2.30;1.60;;;20.50;99.90;;;;;;1043561;28;20033;-68
2022/07/02 00:53:51;;;;;;;3.83;2.17;;;20.50;99.90;;;;;;1043575;28;20021;-68
2022/07/02 00:54:22;;;;;;;2.40;1.67;;;20.50;99.90;;;;;;1043090;28;20119;-68
2022/07/02 00:54:52;;;;;;;4.07;2.07;;;20.50;99.90;;;;;;1043214;28;20021;-68
2022/07/02 00:55:23;;;;;;;4.67;1.80;;;20.40;99.90;;;;;;1043131;28;20021;-68
2022/07/02 00:55:57;;;;;;;1.90;1.70;;;20.40;99.90;;;;;;1043043;28;20021;-68
2022/07/02 00:56:28;;;;;;;1.70;1.50;;;20.40;99.90;;;;;;1043292;28;20100;-68
2022/07/02 00:56:58;;;;;;;3.43;1.70;;;20.40;99.90;;;;;;1043301;28;20080;-68
2022/07/02 00:57:32;;;;;;;2.53;2.03;;;20.40;99.90;;;;;;1043056;28;20107;-68
2022/07/02 00:58:03;;;;;;;3.75;1.95;;;20.40;99.90;;;;;;1043235;28;20017;-68
2022/07/02 00:58:33;;;;;;;2.67;2.03;;;20.40;99.90;;;;;;1043091;28;20025;-68
2022/07/02 00:59:04;;;;;;;3.17;1.90;;;20.40;99.90;;;;;;1043566;28;20025;-67
2022/07/02 00:59:35;;;;;;;3.27;1.70;;;20.40;99.90;;;;;;1043554;28;20437;-68
2022/07/02 01:00:09;;;;;;;2.25;1.90;;;20.40;99.90;;;;;;1043495;28;20021;-67
2022/07/02 01:00:40;;;;;;;2.53;1.90;;;20.40;99.90;;;;;;1043440;28;20021;-69
2022/07/02 01:01:10;;;;;;;3.70;2.10;;;20.40;99.90;;;;;;1043558;28;20017;-67
2022/07/02 01:01:41;;;;;;;2.53;1.53;;;20.40;99.90;;;;;;1043556;28;20071;-68
2022/07/02 01:02:11;;;;;;;5.17;1.70;;;20.40;99.90;;;;;;1043338;28;20027;-68
2022/07/02 01:02:47;;;;;;;4.77;1.70;;;20.40;99.90;;;;;;1043329;28;20300;-68
2022/07/02 01:03:21;;;;;;;3.17;1.77;;;20.40;99.90;;;;;;1043458;28;20120;-68
2022/07/02 01:03:53;;;;;;;2.40;1.70;;;20.40;99.90;;;;;;1043488;28;20122;-68
2022/07/02 01:04:29;;;;;;;2.38;1.70;;;20.40;99.90;;;;;;1043521;28;20023;-67
2022/07/02 01:05:00;;;;;;;3.10;1.77;;;20.40;99.90;;;;;;1045189;28;20364;-68
2022/07/02 01:05:31;;;;;;;4.43;2.20;;;20.40;99.90;;;;;;1047469;28;20016;-68
2022/07/02 01:06:02;;;;;;;2.33;1.90;;;20.30;99.90;;;;;;1047324;28;20025;-68
2022/07/02 01:06:33;;;;;;;2.70;1.80;;;20.40;99.90;;;;;;1047147;28;20016;-68
2022/07/02 01:07:09;;;;;;;3.72;1.88;;;20.40;99.90;;;;;;1046816;28;20356;-67
2022/07/02 01:07:45;;;;;;;2.40;1.77;;;20.30;99.90;;;;;;1047269;28;20020;-68
2022/07/02 01:10:19;;;;;;;2.10;1.88;;;20.30;99.90;;;;;;1047605;28;20504;-68
2022/07/02 01:10:52;;;;;;;3.10;2.03;;;20.30;99.90;;;;;;1043412;28;20021;-67
2022/07/02 01:11:25;;;;;;;3.08;2.05;;;20.30;99.90;;;;;;1043467;28;20021;-68
2022/07/02 01:11:58;;;;;;;3.15;1.80;;;20.30;99.90;;;;;;1043460;28;20098;-68
2022/07/02 01:12:29;;;;;;;2.25;1.92;;;20.30;99.90;;;;;;1043452;28;20017;-68
2022/07/02 01:13:00;;;;;;;2.13;1.60;;;20.30;99.90;;;;;;1042944;28;20021;-67
2022/07/02 01:13:32;;;;;;;3.50;1.80;;;20.30;99.90;;;;;;1043172;28;20017;-68
2022/07/02 01:14:04;;;;;;;3.30;2.00;;;20.30;99.90;;;;;;1042783;28;20013;-67
2022/07/02 01:14:35;;;;;;;3.90;2.10;;;20.30;99.90;;;;;;1043262;28;20021;-68
2022/07/02 01:15:06;;;;;;;3.03;1.70;;;20.20;99.90;;;;;;1045071;28;20098;-67
2022/07/02 01:15:38;;;;;;;2.37;1.90;;;20.20;99.90;;;;;;1047734;28;20016;-68
2022/07/02 01:16:09;;;;;;;3.08;1.63;;;20.30;99.90;;;;;;1047047;28;20031;-68
2022/07/02 01:16:40;;;;;;;2.33;2.10;;;20.20;99.90;;;;;;1047281;28;20019;-68
2022/07/02 01:17:10;;;;;;;2.60;1.87;;;20.20;99.90;;;;;;1042808;28;20017;-67
2022/07/02 01:17:41;;;;;;;2.53;1.93;;;20.20;99.90;;;;;;1043458;28;20084;-68
2022/07/02 01:18:17;;;;;;;3.22;1.90;;;20.20;99.90;;;;;;1047050;28;20017;-68
2022/07/02 01:18:48;;;;;;;2.17;1.90;;;20.20;99.90;;;;;;1047494;28;20048;-70
2022/07/02 01:19:20;;;;;;;3.10;1.90;;;20.20;99.90;;;;;;1047509;28;20032;-68
2022/07/02 01:19:51;;;;;;;3.13;2.20;;;20.20;99.90;;;;;;1047653;28;20017;-68
2022/07/02 01:20:22;;;;;;;2.47;1.90;;;20.20;99.90;;;;;;1047416;28;20008;-68
2022/07/02 01:20:53;;;;;;;1.97;1.80;;;20.20;99.90;;;;;;1047698;28;20083;-68
2022/07/02 01:21:23;;;;;;;2.27;1.73;;;20.20;99.90;;;;;;1047350;28;20556;-68
2022/07/02 01:22:12;;;;;;;4.77;1.73;;;20.20;99.90;;;;;;1047797;28;20017;-68
2022/07/02 01:22:44;;;;;;;3.25;1.90;;;20.20;99.90;;;;;;1047513;28;20016;-68
2022/07/02 01:23:15;;;;;;;2.00;1.90;;;20.20;99.90;;;;;;1047462;28;20016;-68
2022/07/02 01:23:46;;;;;;;2.80;1.75;;;20.20;99.90;;;;;;1047417;28;20024;-68
2022/07/02 01:24:24;;;;;;;4.23;2.10;;;20.20;99.90;;;;;;1047746;28;20013;-68
2022/07/02 01:24:54;;;;;;;2.67;1.88;;;20.20;99.90;;;;;;1047690;28;20112;-69
2022/07/02 01:25:25;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;1047451;28;20112;-68
2022/07/02 01:25:56;;;;;;;4.73;2.30;;;20.20;99.90;;;;;;1047601;28;20579;-68
2022/07/02 01:26:26;;;;;;;3.20;2.27;;;20.20;99.90;;;;;;1047379;28;20028;-68
2022/07/02 01:26:57;;;;;;;3.67;1.90;;;20.20;99.90;;;;;;1047650;28;20016;-68
2022/07/02 01:27:27;;;;;;;3.77;2.07;;;20.20;99.90;;;;;;1047304;28;20040;-68
2022/07/02 01:27:58;;;;;;;2.40;1.60;;;20.20;99.90;;;;;;1047757;28;20027;-69
2022/07/02 01:28:28;;;;;;;3.40;2.13;;;20.20;99.90;;;;;;1047366;28;20048;-68
2022/07/02 01:28:59;;;;;;;3.37;2.13;;;20.20;99.90;;;;;;1047516;28;20024;-68
2022/07/02 01:29:30;;;;;;;2.70;2.10;;;20.20;99.90;;;;;;1047292;28;20020;-68
2022/07/02 01:30:01;;;;;;;3.87;2.00;;;20.20;99.90;;;;;;1047120;28;20405;-69
2022/07/02 01:30:32;;;;;;;4.20;1.73;;;20.20;99.90;;;;;;1047178;28;20032;-68
2022/07/02 01:31:03;;;;;;;3.10;2.35;;;20.20;99.90;;;;;;1047139;28;20388;-68
2022/07/02 01:31:34;;;;;;;2.40;2.00;;;20.20;99.90;;;;;;1047148;28;20096;-68
2022/07/02 01:32:07;;;;;;;2.20;1.60;;;20.20;99.90;;;;;;1047452;28;20050;-68
2022/07/02 01:32:38;;;;;;;3.00;2.00;;;20.20;99.90;;;;;;1047586;28;20008;-68
2022/07/02 01:33:08;;;;;;;2.27;1.87;;;20.20;99.90;;;;;;1046827;28;20012;-68
2022/07/02 01:33:39;;;;;;;2.07;1.77;;;20.20;99.90;;;;;;1046770;28;20043;-68
2022/07/02 01:34:10;;;;;;;2.97;2.03;;;20.20;99.90;;;;;;1046963;28;20481;-68
2022/07/02 01:34:43;;;;;;;2.43;1.50;;;20.20;99.90;;;;;;1047143;28;20039;-68
2022/07/02 01:35:14;;;;;;;2.63;1.80;;;20.20;99.90;;;;;;1047146;28;20016;-68
2022/07/02 01:35:44;;;;;;;2.83;2.07;;;20.20;99.90;;;;;;1047215;28;20115;-68
2022/07/02 01:36:15;;;;;;;3.33;2.20;;;20.20;99.90;;;;;;1047296;28;20497;-68
2022/07/02 01:36:46;;;;;;;4.00;2.40;;;20.20;99.90;;;;;;1044988;28;20052;-68
2022/07/02 01:37:19;;;;;;;2.63;1.73;;;20.20;99.90;;;;;;1043314;28;20031;-68
2022/07/02 01:37:49;;;;;;;2.80;1.92;;;20.20;99.90;;;;;;1043522;28;20733;-68
2022/07/02 01:38:20;;;;;;;2.50;2.23;;;20.20;99.90;;;;;;1043380;28;20575;-68
2022/07/02 01:38:51;;;;;;;3.57;2.13;;;20.20;99.90;;;;;;1043450;28;20021;-68
2022/07/02 01:39:25;;;;;;;2.73;1.83;;;20.10;99.90;;;;;;1043228;28;20029;-68
2022/07/02 01:39:55;;;;;;;1.92;1.48;;;20.10;99.90;;;;;;1043467;28;20013;-68
2022/07/02 01:40:26;;;;;;;2.17;1.77;;;20.10;99.90;;;;;;1042831;28;20021;-68
2022/07/02 01:41:38;;;;;;;3.97;2.10;;;20.10;99.90;;;;;;1043147;28;20536;-68
2022/07/02 01:41:47;;;;;;;2.88;1.90;;;20.10;99.90;;;;;;1042875;28;20064;-67
2022/07/02 01:42:17;;;;;;;5.37;2.20;;;20.10;99.90;;;;;;1042999;28;20017;-68
2022/07/02 01:42:48;;;;;;;2.00;1.80;;;20.10;99.90;;;;;;1043200;28;20480;-68
2022/07/02 01:43:18;;;;;;;2.33;1.87;;;20.10;99.90;;;;;;1043405;28;20541;-67
2022/07/02 01:43:49;;;;;;;2.37;2.00;;;20.10;99.90;;;;;;1043169;28;20377;-67
2022/07/02 01:44:20;;;;;;;3.57;2.37;;;20.10;99.90;;;;;;1043243;28;20039;-68
2022/07/02 01:44:51;;;;;;;3.03;2.08;;;20.10;99.90;;;;;;1042842;28;20017;-68
2022/07/02 01:45:22;;;;;;;4.32;2.28;;;20.10;99.90;;;;;;1042935;28;20009;-67
2022/07/02 01:45:52;;;;;;;4.27;2.10;;;20.10;99.90;;;;;;1043009;28;20029;-67
2022/07/02 01:46:23;;;;;;;2.33;2.10;;;20.10;99.90;;;;;;1042939;28;20028;-68
2022/07/02 01:46:53;;;;;;;2.77;1.70;;;20.10;99.90;;;;;;1043321;28;20029;-69
2022/07/02 01:47:24;;;;;;;2.10;1.80;;;20.10;99.90;;;;;;1042814;28;20017;-68
2022/07/02 01:47:55;;;;;;;1.92;1.73;;;20.10;99.90;;;;;;1038752;28;20079;-67
2022/07/02 01:48:25;;;;;;;4.93;1.90;;;20.10;99.90;;;;;;1038773;28;20033;-67
2022/07/02 01:48:56;;;;;;;5.17;2.30;;;20.00;99.90;;;;;;1039063;28;20060;-68
2022/07/02 01:49:26;;;;;;;2.97;1.60;;;20.00;99.90;;;;;;1038827;28;20075;-67
2022/07/02 01:49:57;;;;;;;2.67;1.87;;;20.00;99.90;;;;;;1042968;28;20017;-67
2022/07/02 01:50:28;;;;;;;3.03;2.17;;;20.00;99.90;;;;;;1042996;28;20353;-67
2022/07/02 01:50:58;;;;;;;2.73;1.90;;;20.00;99.90;;;;;;1042929;28;20533;-67
2022/07/02 01:51:29;;;;;;;5.37;2.30;;;20.00;99.90;;;;;;1043179;28;20023;-67
2022/07/02 01:52:00;;;;;;;3.87;2.23;;;20.00;99.90;;;;;;1042800;28;20021;-67
2022/07/02 01:52:30;;;;;;;2.20;1.60;;;20.00;99.90;;;;;;1042943;28;20017;-66
2022/07/02 01:53:01;;;;;;;2.20;2.00;;;20.00;99.90;;;;;;1042956;28;20036;-67
2022/07/02 01:53:32;;;;;;;2.57;2.00;;;20.00;99.90;;;;;;1039084;28;20452;-66
2022/07/02 01:54:03;;;;;;;2.13;1.80;;;20.00;99.90;;;;;;1038662;28;20079;-66
2022/07/02 01:54:34;;;;;;;3.17;2.10;;;20.00;99.90;;;;;;1038932;28;20754;-67
2022/07/02 01:55:05;;;;;;;2.47;1.60;;;20.00;99.90;;;;;;1035039;28;20400;-66
2022/07/02 01:55:36;;;;;;;2.88;2.00;;;20.00;99.90;;;;;;1039349;28;20022;-66
2022/07/02 01:56:06;;;;;;;1.80;1.70;;;20.00;99.90;;;;;;1042893;28;20013;-67
2022/07/02 01:56:37;;;;;;;2.23;1.83;;;20.00;99.90;;;;;;1043006;28;20679;-67
2022/07/02 01:57:08;;;;;;;2.77;2.17;;;20.00;99.90;;;;;;1043224;28;20523;-67
2022/07/02 01:57:39;;;;;;;2.77;2.00;;;20.00;99.90;;;;;;1043400;28;20013;-67
2022/07/02 01:58:09;;;;;;;2.28;1.75;;;20.00;99.90;;;;;;1042711;28;20028;-67
2022/07/02 01:58:40;;;;;;;2.63;1.80;;;20.00;99.90;;;;;;1043042;28;20104;-68
2022/07/02 01:59:10;;;;;;;2.70;1.80;;;20.00;99.90;;;;;;1042837;28;20013;-67
2022/07/02 01:59:41;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;1043023;28;20757;-68
2022/07/02 02:00:12;;;;;;;3.20;2.00;;;20.00;99.90;;;;;;1043181;28;20100;-66
2022/07/02 02:00:43;;;;;;;2.65;1.70;;;20.00;99.90;;;;;;1042804;28;20391;-67
2022/07/02 02:01:13;;;;;;;2.77;1.93;;;20.00;99.90;;;;;;1043048;28;20488;-67
2022/07/02 02:01:44;;;;;;;4.70;1.90;;;20.00;99.90;;;;;;1042949;28;20133;-68
2022/07/02 02:02:15;;;;;;;1.90;1.60;;;20.00;99.90;;;;;;1042773;28;20020;-68
2022/07/02 02:02:46;;;;;;;2.47;1.73;;;20.00;99.90;;;;;;1043263;28;20036;-68
2022/07/02 02:03:16;;;;;;;3.33;2.20;;;20.00;99.90;;;;;;1043219;28;20251;-66
2022/07/02 02:03:47;;;;;;;2.67;2.00;;;20.00;99.90;;;;;;1043095;28;20510;-67
2022/07/02 02:04:18;;;;;;;2.03;1.60;;;20.00;99.90;;;;;;1043471;28;20451;-67
2022/07/02 02:04:48;;;;;;;3.40;1.83;;;20.00;99.90;;;;;;1042748;28;20460;-70
2022/07/02 02:05:19;;;;;;;3.50;1.93;;;20.00;99.90;;;;;;1047080;28;20033;-66
2022/07/02 02:05:52;;;;;;;3.50;1.90;;;20.00;99.90;;;;;;1046914;28;20501;-67
2022/07/02 02:06:22;;;;;;;4.22;2.22;;;20.00;99.90;;;;;;1047089;28;20020;-66
2022/07/02 02:06:53;;;;;;;3.00;2.17;;;20.00;99.90;;;;;;1047424;28;20040;-67
2022/07/02 02:07:24;;;;;;;3.30;1.77;;;20.00;99.90;;;;;;1046891;28;20499;-66
2022/07/02 02:07:55;;;;;;;2.40;2.00;;;20.00;99.90;;;;;;1047374;28;20098;-67
2022/07/02 02:08:25;;;;;;;2.80;1.90;;;20.00;99.90;;;;;;1047330;28;20028;-66
2022/07/02 02:08:56;;;;;;;2.60;2.33;;;20.00;99.90;;;;;;1047125;28;20042;-70
2022/07/02 02:09:27;;;;;;;4.10;1.60;;;20.00;99.90;;;;;;1046980;28;20063;-66
2022/07/02 02:09:57;;;;;;;3.20;1.80;;;20.00;99.90;;;;;;1047163;28;20022;-67
2022/07/02 02:10:28;;;;;;;2.23;1.77;;;20.00;99.90;;;;;;1046951;28;20089;-67
2022/07/02 02:10:58;;;;;;;3.47;1.73;;;20.00;99.90;;;;;;1047532;28;20032;-67
2022/07/02 02:11:29;;;;;;;4.40;1.80;;;20.00;99.90;;;;;;1047345;28;20052;-69
2022/07/02 02:12:00;;;;;;;2.83;2.00;;;20.00;99.90;;;;;;1047391;28;20111;-67
2022/07/02 02:12:30;;;;;;;3.80;2.20;;;20.00;99.90;;;;;;1047267;28;20012;-67
2022/07/02 02:13:01;;;;;;;2.90;1.80;;;20.00;99.90;;;;;;1047422;28;20009;-67
2022/07/02 02:13:31;;;;;;;1.90;1.67;;;20.00;99.90;;;;;;1047266;28;20013;-66
2022/07/02 02:14:02;;;;;;;2.30;1.70;;;19.90;99.90;;;;;;1047034;28;20096;-67
2022/07/02 02:14:33;;;;;;;2.83;1.67;;;19.90;99.90;;;;;;1047435;28;20005;-68
2022/07/02 02:15:05;;;;;;;2.60;1.97;;;19.90;99.90;;;;;;1047175;28;20013;-66
2022/07/02 02:15:35;;;;;;;3.00;1.83;;;19.90;99.90;;;;;;1047413;28;20019;-67
2022/07/02 02:16:06;;;;;;;2.77;1.77;;;19.90;99.90;;;;;;1047132;28;20012;-67
2022/07/02 02:16:37;;;;;;;3.27;2.33;;;19.90;99.90;;;;;;1047422;28;20013;-68
2022/07/02 02:17:07;;;;;;;2.63;1.80;;;19.90;99.90;;;;;;1047207;28;20438;-67
2022/07/02 02:17:38;;;;;;;2.93;2.00;;;19.90;99.90;;;;;;1046987;28;20023;-68
2022/07/02 02:18:08;;;;;;;2.60;1.33;;;19.90;99.90;;;;;;1046948;28;20013;-67
2022/07/02 02:18:39;;;;;;;2.47;1.80;;;19.90;99.90;;;;;;1047071;28;20040;-67
2022/07/02 02:19:10;;;;;;;3.07;1.90;;;19.90;99.90;;;;;;1046925;28;20138;-67
2022/07/02 02:19:40;;;;;;;3.30;1.57;;;19.90;99.90;;;;;;1047507;28;20028;-68
2022/07/02 02:20:11;;;;;;;3.60;1.90;;;19.90;99.90;;;;;;1047224;28;20029;-67
2022/07/02 02:20:41;;;;;;;4.20;1.70;;;19.90;99.90;;;;;;1047422;28;20090;-67
2022/07/02 02:21:12;;;;;;;7.43;1.90;;;19.90;99.90;;;;;;1047403;28;20044;-67
2022/07/02 02:21:42;;;;;;;1.80;1.40;;;19.90;99.90;;;;;;1046793;28;20017;-67
2022/07/02 02:22:13;;;;;;;2.37;1.80;;;19.90;99.90;;;;;;1046964;28;20019;-67
2022/07/02 02:22:43;;;;;;;2.67;1.90;;;19.90;99.90;;;;;;1046936;28;20490;-67
2022/07/02 02:23:14;;;;;;;1.90;1.70;;;19.90;99.90;;;;;;1046931;28;20061;-67
2022/07/02 02:23:44;;;;;;;3.53;2.13;;;19.90;99.90;;;;;;1047314;28;20070;-67
2022/07/02 02:24:15;;;;;;;3.90;1.73;;;19.90;99.90;;;;;;1047336;28;20024;-66
2022/07/02 02:24:46;;;;;;;4.10;1.90;;;19.90;99.90;;;;;;1047274;28;20541;-67
2022/07/02 02:25:16;;;;;;;2.63;1.97;;;19.90;99.90;;;;;;1047399;28;20013;-66
2022/07/02 02:25:47;;;;;;;2.17;1.70;;;19.90;99.90;;;;;;1047031;28;20008;-67
2022/07/02 02:26:18;;;;;;;3.50;1.70;;;19.90;99.90;;;;;;1047402;28;20082;-66
2022/07/02 02:26:48;;;;;;;2.13;1.60;;;19.90;99.90;;;;;;1047364;28;20013;-68
2022/07/02 02:27:19;;;;;;;3.37;1.93;;;19.90;99.90;;;;;;1047370;28;20016;-67
2022/07/02 02:27:50;;;;;;;2.87;1.70;;;19.90;99.90;;;;;;1047143;28;20115;-67
2022/07/02 02:28:22;;;;;;;2.20;1.92;;;19.80;99.90;;;;;;1047441;28;20023;-67
2022/07/02 02:28:53;;;;;;;4.00;1.83;;;19.80;99.90;;;;;;1046802;28;20016;-67
2022/07/02 02:29:24;;;;;;;3.80;1.90;;;19.80;99.90;;;;;;1046900;28;20071;-67
2022/07/02 02:29:55;;;;;;;2.87;1.87;;;19.80;99.90;;;;;;1047026;28;20013;-67
2022/07/02 02:30:25;;;;;;;2.63;1.57;;;19.80;99.90;;;;;;1046909;28;20079;-67
2022/07/02 02:30:56;;;;;;;3.10;1.73;;;19.80;99.90;;;;;;1047438;28;20091;-67
2022/07/02 02:31:27;;;;;;;3.03;2.23;;;19.80;99.90;;;;;;1047226;28;20013;-67
2022/07/02 02:31:57;;;;;;;2.40;2.08;;;19.80;99.90;;;;;;1047308;28;20017;-67
2022/07/02 02:32:28;;;;;;;2.03;1.40;;;19.80;99.90;;;;;;1047362;28;20024;-67
2022/07/02 02:32:59;;;;;;;2.37;1.60;;;19.80;99.90;;;;;;1044558;28;20025;-67
2022/07/02 02:33:30;;;;;;;2.47;2.03;;;19.80;99.90;;;;;;1042816;28;20128;-67
2022/07/02 02:34:00;;;;;;;2.83;1.58;;;19.80;99.90;;;;;;1038564;28;20269;-69
2022/07/02 02:34:31;;;;;;;3.00;1.87;;;19.80;99.90;;;;;;1038981;28;20025;-67
2022/07/02 02:35:02;;;;;;;1.77;1.50;;;19.80;99.90;;;;;;1042866;28;20029;-67
2022/07/02 02:35:32;;;;;;;3.13;2.20;;;19.80;99.90;;;;;;1038749;28;20025;-67
2022/07/02 02:36:03;;;;;;;2.90;1.63;;;19.80;99.90;;;;;;1042741;28;20055;-67
2022/07/02 02:36:34;;;;;;;3.90;2.30;;;19.80;99.90;;;;;;1042887;28;20017;-68
2022/07/02 02:37:04;;;;;;;1.53;1.43;;;19.80;99.90;;;;;;1042594;28;20267;-66
2022/07/02 02:37:35;;;;;;;2.23;2.00;;;19.80;99.90;;;;;;1043419;28;20559;-66
2022/07/02 02:38:05;;;;;;;3.87;2.00;;;19.80;99.90;;;;;;1042948;28;20102;-67
2022/07/02 02:38:36;;;;;;;3.27;2.00;;;19.80;99.90;;;;;;1043405;28;20021;-67
2022/07/02 02:39:07;;;;;;;2.87;1.70;;;19.80;99.90;;;;;;1043099;28;20122;-67
2022/07/02 02:39:37;;;;;;;3.33;1.93;;;19.80;99.90;;;;;;1043213;28;20191;-67
2022/07/02 02:40:09;;;;;;;3.73;1.83;;;19.80;99.90;;;;;;1043054;28;20098;-67
2022/07/02 02:40:39;;;;;;;2.53;1.95;;;19.80;99.90;;;;;;1043278;28;20409;-67
2022/07/02 02:41:10;;;;;;;3.40;2.23;;;19.80;99.90;;;;;;1043060;28;20539;-67
2022/07/02 02:41:40;;;;;;;3.10;1.70;;;19.80;99.90;;;;;;1043280;28;20723;-68
2022/07/02 02:42:11;;;;;;;2.53;1.70;;;19.80;99.90;;;;;;1043058;28;20017;-67
2022/07/02 02:42:41;;;;;;;3.27;2.03;;;19.80;99.90;;;;;;1043265;28;20327;-67
2022/07/02 02:43:12;;;;;;;3.00;1.60;;;19.80;99.90;;;;;;1043140;28;20547;-67
2022/07/02 02:43:42;;;;;;;4.20;2.43;;;19.80;99.90;;;;;;1042554;28;20060;-67
2022/07/02 02:44:13;;;;;;;2.60;1.87;;;19.80;99.90;;;;;;1042731;28;20017;-67
2022/07/02 02:44:43;;;;;;;2.87;1.90;;;19.80;99.90;;;;;;1042457;28;20017;-67
2022/07/02 02:45:14;;;;;;;2.60;1.77;;;19.80;99.90;;;;;;1042818;28;20056;-68
2022/07/02 02:45:45;;;;;;;3.17;2.40;;;19.80;99.90;;;;;;1042641;28;20031;-67
2022/07/02 02:46:15;;;;;;;3.67;1.87;;;19.80;99.90;;;;;;1042980;28;20025;-67