Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:04;;;;;;;32.23;25.07;;;3.80;99.90;;;;;;5006417;28;19960;-84
2023/01/21 00:03:30;;;;;;;34.63;26.73;;;3.80;99.90;;;;;;4992750;28;20472;-83
2023/01/21 00:05:57;;;;;;;35.13;28.33;;;3.70;99.90;;;;;;4991777;28;20045;-84
2023/01/21 00:08:23;;;;;;;32.57;26.47;;;3.70;99.90;;;;;;4975489;28;20376;-84
2023/01/21 00:10:49;;;;;;;31.57;26.67;;;3.80;99.90;;;;;;4975507;28;20391;-84
2023/01/21 00:13:16;;;;;;;35.03;29.67;;;3.70;99.90;;;;;;5024587;28;20034;-84
2023/01/21 00:15:42;;;;;;;34.37;26.90;;;3.70;99.90;;;;;;4980242;28;20045;-84
2023/01/21 00:18:08;;;;;;;34.93;27.80;;;3.60;99.90;;;;;;4972564;28;20380;-82
2023/01/21 00:20:34;;;;;;;32.57;28.33;;;3.60;99.90;;;;;;4981617;28;20037;-84
2023/01/21 00:23:00;;;;;;;34.43;27.67;;;3.60;99.90;;;;;;4992492;28;20027;-84
2023/01/21 00:25:26;;;;;;;39.13;28.60;;;3.60;99.90;;;;;;4991053;28;20042;-84
2023/01/21 00:27:52;;;;;;;91.23;48.17;;;3.60;99.90;;;;;;4991072;28;20042;-84
2023/01/21 00:30:18;;;;;;;64.17;38.23;;;3.60;99.90;;;;;;4981068;28;20049;-84
2023/01/21 00:32:45;;;;;;;78.10;41.27;;;3.60;99.90;;;;;;5039635;28;20049;-84
2023/01/21 00:35:11;;;;;;;63.67;37.90;;;3.60;99.90;;;;;;5011376;28;20466;-84
2023/01/21 00:37:37;;;;;;;48.97;32.13;;;3.50;99.90;;;;;;5005610;28;20045;-84
2023/01/21 00:40:04;;;;;;;41.30;29.97;;;3.50;99.90;;;;;;4992721;28;20026;-84
2023/01/21 00:42:30;;;;;;;38.23;28.23;;;3.50;99.90;;;;;;4986071;28;20045;-84
2023/01/21 00:44:56;;;;;;;37.97;28.20;;;3.50;99.90;;;;;;4998092;28;20488;-84
2023/01/21 00:47:23;;;;;;;44.37;32.23;;;3.50;99.90;;;;;;4955961;28;20381;-84
2023/01/21 00:49:49;;;;;;;48.67;32.83;;;3.40;99.90;;;;;;4972179;28;20035;-83
2023/01/21 00:52:15;;;;;;;41.20;30.13;;;3.40;99.90;;;;;;4985529;28;20037;-84
2023/01/21 00:54:41;;;;;;;43.33;30.27;;;3.40;99.90;;;;;;4962523;28;20051;-84
2023/01/21 00:57:07;;;;;;;67.87;43.27;;;3.40;99.90;;;;;;4988442;28;20035;-84
2023/01/21 00:59:34;;;;;;;70.53;42.00;;;3.40;99.90;;;;;;5004492;28;20464;-83
2023/01/21 01:02:00;;;;;;;51.70;34.37;;;3.40;99.90;;;;;;4990861;28;20053;-84
2023/01/21 01:04:26;;;;;;;38.23;27.63;;;3.40;99.90;;;;;;4991365;28;20022;-84
2023/01/21 01:06:52;;;;;;;44.10;32.27;;;3.40;99.90;;;;;;4991683;28;20474;-83
2023/01/21 01:09:18;;;;;;;35.03;27.43;;;3.40;99.90;;;;;;4964793;28;20039;-84
2023/01/21 01:11:44;;;;;;;34.97;26.03;;;3.40;99.90;;;;;;4976583;28;20472;-84
2023/01/21 01:14:10;;;;;;;33.33;24.50;;;3.40;99.90;;;;;;4975456;28;20050;-82
2023/01/21 01:16:36;;;;;;;34.23;26.47;;;3.40;99.90;;;;;;5010771;28;20403;-84
2023/01/21 01:19:02;;;;;;;38.97;29.27;;;3.40;99.90;;;;;;5029462;28;20034;-83
2023/01/21 01:21:29;;;;;;;34.27;27.70;;;3.40;99.90;;;;;;5000247;28;20026;-84
2023/01/21 01:23:59;;;;;;;34.53;27.93;;;3.40;99.90;;;;;;4994338;28;20031;-84
2023/01/21 01:26:25;;;;;;;33.13;25.58;;;3.40;99.90;;;;;;5010314;28;20046;-84
2023/01/21 01:28:51;;;;;;;30.23;25.57;;;3.40;99.90;;;;;;4994598;28;20050;-84
2023/01/21 01:31:18;;;;;;;33.57;27.07;;;3.40;99.90;;;;;;5026161;28;20039;-84
2023/01/21 01:33:44;;;;;;;34.50;26.63;;;3.40;99.90;;;;;;4994707;28;20038;-84
2023/01/21 01:36:19;;;;;;;34.93;25.40;;;3.40;99.90;;;;;;4994371;28;20030;-83
2023/01/21 01:38:45;;;;;;;31.40;25.33;;;3.30;99.90;;;;;;5000893;28;20034;-84
2023/01/21 01:41:19;;;;;;;33.87;25.53;;;3.30;99.90;;;;;;5007202;28;20034;-83
2023/01/21 01:43:54;;;;;;;38.93;26.70;;;3.30;99.90;;;;;;4994328;28;20038;-83
2023/01/21 01:46:21;;;;;;;29.33;24.40;;;3.20;99.90;;;;;;4995182;28;20035;-84
2023/01/21 01:48:59;;;;;;;29.60;24.30;;;3.20;99.90;;;;;;5000595;28;20042;-83
2023/01/21 01:51:31;;;;;;;33.60;23.13;;;3.20;99.90;;;;;;4998724;28;20030;-83
2023/01/21 01:53:58;;;;;;;30.70;24.70;;;3.20;99.90;;;;;;5008243;28;20053;-84
2023/01/21 01:56:24;;;;;;;29.47;24.07;;;3.20;99.90;;;;;;5010524;28;20041;-83
2023/01/21 01:58:50;;;;;;;34.27;23.50;;;3.20;99.90;;;;;;5032028;28;20398;-83
2023/01/21 02:01:16;;;;;;;32.30;24.50;;;3.20;99.90;;;;;;5003655;28;20026;-84
2023/01/21 02:03:43;;;;;;;27.90;23.23;;;3.20;99.90;;;;;;4993873;28;20026;-83
2023/01/21 02:06:09;;;;;;;28.93;24.07;;;3.20;99.90;;;;;;4977143;28;20050;-83
2023/01/21 02:08:35;;;;;;;26.13;21.67;;;3.20;99.90;;;;;;4993868;28;20053;-83
2023/01/21 02:11:05;;;;;;;28.23;22.13;;;3.20;99.90;;;;;;4961668;28;20038;-83
2023/01/21 02:13:32;;;;;;;29.03;21.83;;;3.20;99.90;;;;;;4993970;28;20038;-84
2023/01/21 02:16:11;;;;;;;30.33;21.77;;;3.30;99.90;;;;;;4977446;28;20046;-83
2023/01/21 02:18:50;;;;;;;26.10;22.63;;;3.30;99.90;;;;;;4992997;28;20404;-83
2023/01/21 02:21:27;;;;;;;25.53;20.90;;;3.20;99.90;;;;;;5007179;28;20060;-84
2023/01/21 02:24:27;;;;;;;24.43;21.47;;;3.20;99.90;;;;;;4992644;28;20492;-84
2023/01/21 02:26:53;;;;;;;32.53;22.00;;;3.20;99.90;;;;;;4994579;28;20479;-84
2023/01/21 02:29:27;;;;;;;28.87;22.63;;;3.20;99.90;;;;;;4994957;28;20388;-84
2023/01/21 02:32:23;;;;;;;26.17;21.37;;;3.20;99.90;;;;;;4993298;28;20038;-83
2023/01/21 02:35:04;;;;;;;27.53;22.30;;;3.20;99.90;;;;;;4993630;28;20403;-83
2023/01/21 02:37:30;;;;;;;30.13;22.95;;;3.20;99.90;;;;;;4993324;28;20030;-83
2023/01/21 02:40:17;;;;;;;27.97;23.17;;;3.20;99.90;;;;;;5004292;28;20038;-84
2023/01/21 02:42:50;;;;;;;26.67;22.30;;;3.20;99.90;;;;;;5023272;28;20365;-83
2023/01/21 02:45:38;;;;;;;28.47;20.83;;;3.10;99.90;;;;;;5025991;28;20030;-84
2023/01/21 02:48:07;;;;;;;29.47;22.23;;;3.10;99.90;;;;;;5024521;28;20026;-83
2023/01/21 02:50:42;;;;;;;24.87;21.73;;;3.10;99.90;;;;;;4994193;28;20038;-83
2023/01/21 02:53:24;;;;;;;27.03;21.33;;;3.10;99.90;;;;;;4977271;28;20045;-84
2023/01/21 02:55:50;;;;;;;29.63;22.57;;;3.10;99.90;;;;;;5009555;28;20042;-83
2023/01/21 02:58:18;;;;;;;29.33;22.17;;;3.10;99.90;;;;;;5025481;28;20041;-83
2023/01/21 03:00:56;;;;;;;27.50;22.23;;;3.10;99.90;;;;;;5005851;28;20065;-84
2023/01/21 03:03:48;;;;;;;28.37;22.20;;;3.10;99.90;;;;;;4985065;28;20034;-84
2023/01/21 03:06:28;;;;;;;24.83;21.47;;;3.10;99.90;;;;;;4988230;28;20035;-84
2023/01/21 03:08:59;;;;;;;31.17;22.08;;;3.00;99.90;;;;;;4994046;28;20398;-84
2023/01/21 03:11:25;;;;;;;27.85;21.92;;;3.00;99.90;;;;;;5003510;28;20029;-84
2023/01/21 03:16:56;;;;;;;24.43;21.30;;;3.00;99.90;;;;;;4991104;28;20037;-84
2023/01/21 03:20:12;;;;;;;26.57;22.33;;;3.10;99.90;;;;;;5013257;28;20041;-83
2023/01/21 03:22:38;;;;;;;30.83;21.90;;;3.00;99.90;;;;;;4976840;28;20053;-84
2023/01/21 03:25:05;;;;;;;25.07;22.40;;;2.90;99.90;;;;;;4991360;28;20026;-84
2023/01/21 03:27:31;;;;;;;27.03;22.23;;;2.90;99.90;;;;;;4989943;28;20054;-84
2023/01/21 03:30:19;;;;;;;33.43;22.73;;;2.80;99.90;;;;;;5006450;28;20031;-84
2023/01/21 03:32:47;;;;;;;26.07;22.47;;;2.90;99.90;;;;;;4989694;28;20035;-84
2023/01/21 03:35:15;;;;;;;30.57;23.13;;;2.90;99.90;;;;;;5006661;28;20411;-84
2023/01/21 03:38:24;;;;;;;28.57;22.57;;;2.90;99.90;;;;;;4997763;28;20464;-84
2023/01/21 03:41:00;;;;;;;31.37;22.47;;;3.00;99.90;;;;;;5009529;28;20041;-83
2023/01/21 03:43:26;;;;;;;26.23;21.60;;;2.90;99.90;;;;;;4979617;28;20411;-83
2023/01/21 03:46:01;;;;;;;30.63;23.43;;;2.90;99.90;;;;;;4978137;28;20543;-84
2023/01/21 03:48:44;;;;;;;34.50;22.90;;;3.00;99.90;;;;;;4994500;28;20412;-83
2023/01/21 03:51:14;;;;;;;29.47;24.13;;;3.00;99.90;;;;;;4978751;28;20049;-84
2023/01/21 03:53:40;;;;;;;31.87;23.97;;;3.00;99.90;;;;;;4962365;28;20046;-84
2023/01/21 03:56:07;;;;;;;23.73;20.33;;;3.00;99.90;;;;;;4955845;28;20039;-83
2023/01/21 03:58:33;;;;;;;27.17;22.80;;;2.90;99.90;;;;;;4958343;28;20039;-83
2023/01/21 04:00:59;;;;;;;24.70;21.50;;;3.00;99.90;;;;;;4989749;28;20041;-84
2023/01/21 04:03:25;;;;;;;25.63;21.03;;;2.90;99.90;;;;;;4990845;28;20054;-83
2023/01/21 04:05:51;;;;;;;28.93;21.60;;;2.80;99.90;;;;;;4990652;28;20038;-84
2023/01/21 04:08:17;;;;;;;26.87;22.20;;;2.70;99.90;;;;;;4987513;28;20046;-83
2023/01/21 04:10:43;;;;;;;25.37;22.00;;;2.60;99.90;;;;;;5004536;28;20053;-82
2023/01/21 04:13:09;;;;;;;29.87;22.57;;;2.50;99.90;;;;;;4971799;28;20039;-82
2023/01/21 04:15:35;;;;;;;23.40;21.00;;;2.50;99.90;;;;;;4970903;28;20046;-82
2023/01/21 04:18:01;;;;;;;23.80;21.10;;;2.60;99.90;;;;;;5005024;28;20035;-82
2023/01/21 04:20:27;;;;;;;26.13;23.37;;;2.70;99.90;;;;;;4991205;28;20031;-83
2023/01/21 04:22:54;;;;;;;26.27;20.77;;;2.70;99.90;;;;;;4992815;28;20033;-82
2023/01/21 04:25:20;;;;;;;23.77;21.30;;;2.60;99.90;;;;;;5024451;28;20042;-83
2023/01/21 04:27:46;;;;;;;23.70;21.37;;;2.60;99.90;;;;;;5024312;28;20050;-83
2023/01/21 04:30:12;;;;;;;24.80;21.57;;;2.60;99.90;;;;;;5023682;28;20034;-82
2023/01/21 04:32:38;;;;;;;25.33;21.23;;;2.60;99.90;;;;;;5024545;28;20030;-82
2023/01/21 04:35:05;;;;;;;23.70;21.10;;;2.60;99.90;;;;;;5023209;28;20484;-82
2023/01/21 04:37:31;;;;;;;61.73;23.03;;;2.60;99.90;;;;;;4993832;28;20038;-82
2023/01/21 04:39:57;;;;;;;22.67;20.07;;;2.70;99.90;;;;;;4983684;28;20038;-82
2023/01/21 04:42:23;;;;;;;25.03;19.77;;;2.70;99.90;;;;;;4980917;28;20489;-82
2023/01/21 04:44:49;;;;;;;21.53;19.33;;;2.80;99.90;;;;;;5006621;28;20046;-82
2023/01/21 04:47:15;;;;;;;22.13;19.43;;;2.80;99.90;;;;;;5008159;28;20481;-82
2023/01/21 04:49:41;;;;;;;20.17;17.97;;;2.80;99.90;;;;;;5018186;28;20034;-82
2023/01/21 04:52:08;;;;;;;22.03;18.90;;;2.80;99.90;;;;;;5015910;28;20502;-82
2023/01/21 04:54:34;;;;;;;24.10;18.53;;;2.80;99.90;;;;;;4996518;28;20034;-82
2023/01/21 04:57:00;;;;;;;26.50;20.50;;;2.60;99.90;;;;;;4995445;28;20030;-82
2023/01/21 04:59:26;;;;;;;24.00;19.87;;;2.50;99.90;;;;;;5027675;28;20031;-83
2023/01/21 05:01:52;;;;;;;26.23;20.03;;;2.50;99.90;;;;;;5027460;28;20505;-82
2023/01/21 05:04:18;;;;;;;21.77;19.73;;;2.60;99.90;;;;;;4996474;28;20026;-82
2023/01/21 05:06:44;;;;;;;21.53;19.37;;;2.60;99.90;;;;;;4996098;28;20484;-82
2023/01/21 05:09:10;;;;;;;25.57;20.40;;;2.60;99.90;;;;;;5027007;28;20038;-83
2023/01/21 05:11:36;;;;;;;22.43;17.97;;;2.60;99.90;;;;;;4995880;28;20436;-82
2023/01/21 05:14:02;;;;;;;23.17;20.57;;;2.60;99.90;;;;;;4997911;28;20044;-83
2023/01/21 05:16:28;;;;;;;22.17;19.87;;;2.60;99.90;;;;;;5015341;28;20487;-82
2023/01/21 05:18:55;;;;;;;23.03;20.53;;;2.70;99.90;;;;;;5014982;28;20029;-82
2023/01/21 05:21:21;;;;;;;24.87;19.47;;;2.60;99.90;;;;;;4990002;28;20424;-82
2023/01/21 05:23:47;;;;;;;27.03;18.43;;;2.70;99.90;;;;;;4975553;28;20038;-82
2023/01/21 05:26:13;;;;;;;22.50;17.97;;;2.60;99.90;;;;;;5004093;28;20034;-81
2023/01/21 05:28:39;;;;;;;25.67;19.50;;;2.70;99.90;;;;;;5011081;28;20047;-82
2023/01/21 05:31:05;;;;;;;20.13;18.03;;;2.70;99.90;;;;;;5012926;28;20491;-82
2023/01/21 05:33:31;;;;;;;19.27;17.07;;;2.70;99.90;;;;;;5015521;28;20037;-82
2023/01/21 05:35:58;;;;;;;18.77;16.87;;;2.70;99.90;;;;;;5009260;28;20034;-82
2023/01/21 05:38:24;;;;;;;19.70;17.40;;;2.80;99.90;;;;;;4995620;28;20030;-82
2023/01/21 05:40:55;;;;;;;21.10;16.03;;;2.80;99.90;;;;;;5041305;28;20064;-82
2023/01/21 05:43:21;;;;;;;;;;;2.70;99.90;;;;;;4998385;28;20031;-83
2023/01/21 05:45:47;;;;;;;17.27;15.57;;;2.70;99.90;;;;;;4999960;28;19920;-81
2023/01/21 05:48:13;;;;;;;17.53;15.90;;;2.70;99.90;;;;;;5035128;28;20033;-81
2023/01/21 05:50:39;;;;;;;18.37;16.67;;;2.70;99.90;;;;;;5006069;28;20030;-83
2023/01/21 05:53:05;;;;;;;19.10;16.47;;;2.80;99.90;;;;;;4994165;28;20041;-83
2023/01/21 05:55:32;;;;;;;18.43;16.53;;;2.80;99.90;;;;;;4993827;28;20038;-82
2023/01/21 05:57:58;;;;;;;18.57;16.80;;;2.80;99.90;;;;;;4994807;28;20033;-82
2023/01/21 06:00:24;;;;;;;19.87;16.90;;;2.80;99.90;;;;;;5033004;28;20030;-82
2023/01/21 06:02:50;;;;;;;20.23;16.50;;;2.90;99.90;;;;;;5010057;28;20046;-81
2023/01/21 06:05:16;;;;;;;17.80;15.83;;;2.80;99.90;;;;;;4999700;28;20373;-83
2023/01/21 06:07:42;;;;;;;29.73;26.20;;;2.80;99.90;;;;;;5023271;28;20041;-81
2023/01/21 06:10:09;;;;;;;30.37;26.13;;;2.80;99.90;;;;;;5044831;28;20030;-81
2023/01/21 06:12:35;;;;;;;19.47;17.43;;;2.90;99.90;;;;;;4978209;28;20107;-82
2023/01/21 06:15:01;;;;;;;41.47;30.00;;;2.90;99.90;;;;;;4995874;28;20466;-81
2023/01/21 06:17:27;;;;;;;36.77;26.70;;;2.80;99.90;;;;;;4995200;28;20038;-81
2023/01/21 06:19:53;;;;;;;38.83;27.93;;;2.80;99.90;;;;;;4993290;28;20050;-81
2023/01/21 06:22:19;;;;;;;43.23;30.13;;;2.80;99.90;;;;;;5001612;28;20037;-83
2023/01/21 06:24:45;;;;;;;46.37;30.20;;;2.90;99.90;;;;;;5013298;28;20038;-81
2023/01/21 06:27:11;;;;;;;38.10;26.67;;;2.90;99.90;;;;;;5003097;28;20498;-81
2023/01/21 06:29:37;;;;;;;56.37;38.47;;;2.90;99.90;;;;;;4996862;28;20037;-81
2023/01/21 06:32:04;;;;;;;47.80;32.33;;;2.90;99.90;;;;;;5005188;28;20031;-81
2023/01/21 06:34:30;;;;;;;28.50;19.57;;;2.90;99.90;;;;;;4976119;28;20053;-81
2023/01/21 06:36:56;;;;;;;19.00;15.80;;;2.90;99.90;;;;;;4977056;28;20046;-81
2023/01/21 06:39:22;;;;;;;25.30;19.67;;;2.90;99.90;;;;;;4994345;28;20030;-82
2023/01/21 06:41:48;;;;;;;19.53;17.40;;;2.90;99.90;;;;;;4999644;28;20041;-82
2023/01/21 06:44:14;;;;;;;12.67;11.47;;;2.90;99.90;;;;;;4993747;28;20483;-82
2023/01/21 06:46:40;;;;;;;22.90;17.10;;;2.90;99.90;;;;;;5008759;28;20049;-83
2023/01/21 06:49:06;;;;;;;20.50;15.97;;;2.90;99.90;;;;;;4997284;28;20463;-83
2023/01/21 06:51:33;;;;;;;20.50;18.40;;;2.90;99.90;;;;;;4993686;28;20022;-83
2023/01/21 06:53:59;;;;;;;19.50;17.63;;;3.00;99.90;;;;;;5031922;28;20388;-82
2023/01/21 06:56:25;;;;;;;23.03;18.80;;;3.00;99.90;;;;;;4974580;28;20047;-83
2023/01/21 06:58:51;;;;;;;24.97;18.53;;;3.10;99.90;;;;;;4992471;28;20400;-82
2023/01/21 07:01:17;;;;;;;26.00;20.83;;;3.10;99.90;;;;;;4993234;28;20506;-83
2023/01/21 07:03:43;;;;;;;31.07;21.90;;;3.10;99.90;;;;;;4975742;28;20026;-83
2023/01/21 07:06:09;;;;;;;21.93;17.93;;;3.10;99.90;;;;;;4992473;28;20510;-83
2023/01/21 07:08:35;;;;;;;20.63;17.53;;;3.10;99.90;;;;;;4991598;28;20026;-83
2023/01/21 07:11:01;;;;;;;20.23;16.10;;;3.10;99.90;;;;;;5010625;28;20057;-81
2023/01/21 07:13:27;;;;;;;22.40;18.27;;;3.10;99.90;;;;;;4992400;28;20030;-80
2023/01/21 07:16:01;;;;;;;21.63;17.20;;;3.10;99.90;;;;;;5027301;28;20049;-85
2023/01/21 07:18:27;;;;;;;24.10;19.97;;;3.20;99.90;;;;;;5007867;28;20389;-81
2023/01/21 07:20:53;;;;;;;22.67;18.57;;;3.20;99.90;;;;;;4987501;28;20038;-81
2023/01/21 07:23:19;;;;;;;27.90;20.87;;;3.30;99.90;;;;;;5008476;28;20472;-80
2023/01/21 07:25:45;;;;;;;16.50;14.93;;;3.20;99.90;;;;;;5025369;28;20027;-81
2023/01/21 07:28:11;;;;;;;22.40;17.40;;;3.30;99.90;;;;;;4991896;28;20050;-79
2023/01/21 07:30:37;;;;;;;17.23;15.47;;;3.30;99.90;;;;;;4992864;28;20400;-80
2023/01/21 07:33:05;;;;;;;20.27;17.63;;;3.30;99.90;;;;;;4987910;28;20038;-80
2023/01/21 07:35:31;;;;;;;24.87;18.60;;;3.30;99.90;;;;;;4988832;28;20038;-80
2023/01/21 07:37:57;;;;;;;22.20;18.70;;;3.20;99.90;;;;;;4988447;28;20038;-81
2023/01/21 07:40:23;;;;;;;24.10;19.57;;;3.20;99.90;;;;;;4991676;28;20042;-79
2023/01/21 07:42:53;;;;;;;22.63;17.57;;;3.20;99.90;;;;;;4991009;28;20022;-80
2023/01/21 07:45:20;;;;;;;20.73;16.43;;;3.20;99.90;;;;;;4991898;28;20041;-81
2023/01/21 07:47:46;;;;;;;21.10;17.97;;;3.20;99.90;;;;;;5000588;28;20025;-82
2023/01/21 07:50:12;;;;;;;20.63;18.47;;;3.10;99.90;;;;;;4989827;28;20026;-81
2023/01/21 07:52:38;;;;;;;21.90;19.60;;;3.10;99.90;;;;;;4991386;28;20467;-84
2023/01/21 07:55:04;;;;;;;24.53;19.27;;;3.10;99.90;;;;;;5014634;28;20046;-81
2023/01/21 07:57:31;;;;;;;19.67;17.57;;;3.10;99.90;;;;;;4994090;28;20046;-82
2023/01/21 07:59:57;;;;;;;21.30;17.40;;;3.10;99.90;;;;;;4995799;28;20034;-88
2023/01/21 08:02:23;;;;;;;19.93;17.93;;;3.10;99.90;;;;;;4976265;28;20034;-88
2023/01/21 08:04:49;;;;;;;20.67;17.10;;;3.20;99.90;;;;;;4961096;28;20042;-86
2023/01/21 08:07:15;;;;;;;24.67;20.40;;;3.40;99.90;;;;;;4993514;28;20044;-81
2023/01/21 08:09:41;;;;;;;18.47;16.47;;;3.50;99.90;;;;;;5022986;28;20502;-80
2023/01/21 08:12:07;;;;;;;20.13;18.00;;;3.50;99.90;;;;;;5003637;28;20045;-81
2023/01/21 08:14:34;;;;;;;22.70;19.23;;;3.40;99.90;;;;;;4979370;28;20050;-82
2023/01/21 08:17:00;;;;;;;19.03;17.03;;;3.50;99.90;;;;;;5024282;28;20034;-81
2023/01/21 08:19:26;;;;;;;21.63;17.50;;;3.50;99.90;;;;;;5002534;28;20022;-91
2023/01/21 08:21:52;;;;;;;22.63;16.87;;;3.40;99.90;;;;;;5005616;28;20038;-88
2023/01/21 08:24:18;;;;;;;21.93;19.20;;;3.40;99.90;;;;;;4982178;28;20030;-87
2023/01/21 08:26:45;;;;;;;22.60;18.87;;;3.50;99.90;;;;;;4992915;28;20041;-87
2023/01/21 08:29:11;;;;;;;20.60;18.30;;;3.50;99.90;;;;;;4993513;28;20055;-82
2023/01/21 08:31:37;;;;;;;32.23;22.70;;;3.50;99.90;;;;;;4990761;28;20039;-82
2023/01/21 08:34:03;;;;;;;27.50;22.23;;;3.50;99.90;;;;;;4992547;28;20042;-82
2023/01/21 08:36:29;;;;;;;25.47;20.77;;;3.50;99.90;;;;;;4992711;28;20042;-82
2023/01/21 08:38:57;;;;;;;22.40;19.63;;;3.50;99.90;;;;;;5024398;28;20034;-81
2023/01/21 08:41:24;;;;;;;23.43;18.10;;;3.40;99.90;;;;;;4992886;28;20030;-81
2023/01/21 08:43:51;;;;;;;20.17;18.10;;;3.30;99.90;;;;;;4992897;28;20035;-81
2023/01/21 08:46:17;;;;;;;24.33;18.03;;;3.30;99.90;;;;;;5023794;28;20038;-82
2023/01/21 08:48:43;;;;;;;20.20;18.10;;;3.30;99.90;;;;;;4992879;28;20033;-82
2023/01/21 08:51:09;;;;;;;22.87;18.80;;;3.30;99.90;;;;;;4992618;28;20034;-81
2023/01/21 08:53:35;;;;;;;30.30;25.43;;;3.20;99.90;;;;;;5024323;28;20491;-81
2023/01/21 08:56:02;;;;;;;35.63;24.43;;;3.30;99.90;;;;;;4992723;28;20047;-81
2023/01/21 08:58:28;;;;;;;19.27;17.17;;;3.20;99.90;;;;;;4992762;28;20029;-81
2023/01/21 09:00:54;;;;;;;18.30;16.40;;;3.20;99.90;;;;;;4992305;28;20034;-81
2023/01/21 09:03:20;;;;;;;21.87;17.20;;;3.10;99.90;;;;;;4992796;28;20030;-82
2023/01/21 09:05:47;;;;;;;21.70;17.87;;;3.10;99.90;;;;;;4992491;28;20049;-82
2023/01/21 09:08:13;;;;;;;20.87;18.63;;;3.10;99.90;;;;;;5007938;28;20435;-81
2023/01/21 09:13:23;;;;;;;20.83;17.47;;;3.20;99.90;;;;;;5024833;28;20037;-81
2023/01/21 09:15:49;;;;;;;19.00;14.20;;;3.10;99.90;;;;;;4992188;28;20499;-81
2023/01/21 09:18:15;;;;;;;16.57;14.90;;;3.20;99.90;;;;;;4992500;28;20030;-81
2023/01/21 09:20:41;;;;;;;18.47;16.63;;;3.20;99.90;;;;;;5007681;28;20026;-82
2023/01/21 09:23:23;;;;;;;19.83;16.50;;;3.20;99.90;;;;;;4975073;28;20045;-82
2023/01/21 09:26:16;;;;;;;15.90;14.50;;;3.30;99.90;;;;;;4991534;28;20376;-82
2023/01/21 09:28:43;;;;;;;16.90;15.30;;;3.30;99.90;;;;;;4971866;28;20042;-82
2023/01/21 09:31:11;;;;;;;19.33;17.07;;;3.30;99.90;;;;;;5006371;28;20086;-82
2023/01/21 09:33:38;;;;;;;15.23;13.73;;;3.40;99.90;;;;;;4976292;28;20023;-82
2023/01/21 09:36:06;;;;;;;17.03;15.23;;;3.40;99.90;;;;;;5007896;28;20127;-82
2023/01/21 09:38:32;;;;;;;18.23;15.97;;;3.40;99.90;;;;;;4976584;28;20042;-81
2023/01/21 09:41:20;;;;;;;23.20;16.80;;;3.40;99.90;;;;;;4991365;28;20035;-81
2023/01/21 09:44:01;;;;;;;17.53;15.93;;;3.50;99.90;;;;;;5003177;28;20117;-81
2023/01/21 09:46:32;;;;;;;16.40;14.68;;;3.60;99.90;;;;;;4989831;28;20034;-81
2023/01/21 09:48:58;;;;;;;15.07;13.70;;;3.60;99.90;;;;;;5006462;28;20034;-81
2023/01/21 09:51:43;;;;;;;15.57;14.33;;;3.70;99.90;;;;;;4974927;28;20380;-81
2023/01/21 09:54:30;;;;;;;16.53;14.73;;;3.70;99.90;;;;;;4990361;28;20046;-81
2023/01/21 09:56:56;;;;;;;15.03;13.53;;;3.70;99.90;;;;;;4974988;28;20402;-81
2023/01/21 09:59:32;;;;;;;14.57;13.27;;;3.90;99.90;;;;;;4976201;28;20023;-81
2023/01/21 10:01:59;;;;;;;18.63;16.23;;;3.80;99.90;;;;;;4989004;28;20038;-81
2023/01/21 10:04:48;;;;;;;18.67;16.83;;;3.90;99.90;;;;;;4991007;28;20031;-81
2023/01/21 10:07:20;;;;;;;16.13;14.53;;;3.90;99.90;;;;;;4990891;28;20035;-81
2023/01/21 10:10:02;;;;;;;14.13;12.93;;;3.90;99.90;;;;;;5005798;28;20027;-81
2023/01/21 10:13:03;;;;;;;16.17;14.77;;;3.80;99.90;;;;;;4974896;28;20046;-81
2023/01/21 10:15:43;;;;;;;14.10;12.90;;;3.90;99.90;;;;;;4975576;28;20031;-81
2023/01/21 10:18:11;;;;;;;13.10;12.17;;;4.00;99.90;;;;;;4989787;28;20038;-81
2023/01/21 10:20:50;;;;;;;15.57;13.80;;;4.10;99.90;;;;;;4998595;28;20019;-81
2023/01/21 10:23:31;;;;;;;19.33;17.43;;;4.00;99.90;;;;;;4993462;28;20479;-81
2023/01/21 10:25:57;;;;;;;18.55;15.63;;;4.00;99.90;;;;;;4993993;28;20034;-81
2023/01/21 10:28:25;;;;;;;18.40;16.40;;;4.10;99.90;;;;;;5009997;28;20157;-81
2023/01/21 10:30:53;;;;;;;18.90;16.90;;;4.10;99.90;;;;;;5009232;28;20373;-81
2023/01/21 10:33:21;;;;;;;23.63;18.87;;;4.20;99.90;;;;;;5010049;28;20415;-81
2023/01/21 10:35:47;;;;;;;20.87;17.13;;;4.40;99.90;;;;;;5009679;28;20444;-81
2023/01/21 10:38:26;;;;;;;19.17;17.30;;;4.30;99.90;;;;;;4994983;28;20518;-81
2023/01/21 10:40:55;;;;;;;14.63;13.53;;;4.30;99.90;;;;;;5008554;28;20034;-81
2023/01/21 10:43:24;;;;;;;14.93;13.40;;;4.20;99.90;;;;;;5025897;28;20379;-81
2023/01/21 10:46:05;;;;;;;17.90;16.27;;;4.20;99.90;;;;;;5025254;28;20041;-81
2023/01/21 10:48:48;;;;;;;20.00;17.90;;;4.10;99.90;;;;;;4994602;28;20041;-81
2023/01/21 10:51:20;;;;;;;22.70;20.60;;;4.20;99.90;;;;;;5009575;28;20041;-81
2023/01/21 10:54:16;;;;;;;22.67;20.37;;;4.30;99.90;;;;;;5009110;28;20033;-81
2023/01/21 10:56:45;;;;;;;22.43;20.43;;;4.50;99.90;;;;;;5021091;28;20051;-81
2023/01/21 10:59:14;;;;;;;18.50;16.73;;;4.50;99.90;;;;;;4994357;28;20041;-81
2023/01/21 11:01:51;;;;;;;17.73;16.13;;;4.50;99.90;;;;;;5008391;28;20050;-82
2023/01/21 11:04:23;;;;;;;15.33;14.13;;;4.50;99.90;;;;;;4992152;28;20041;-81
2023/01/21 11:06:59;;;;;;;15.23;13.93;;;4.50;99.90;;;;;;5009517;28;20038;-81
2023/01/21 11:09:27;;;;;;;19.17;17.47;;;4.50;99.90;;;;;;5025896;28;20018;-81
2023/01/21 11:11:53;;;;;;;19.43;17.73;;;4.60;99.90;;;;;;5009153;28;20026;-82
2023/01/21 11:14:19;;;;;;;20.50;18.37;;;4.60;99.90;;;;;;5009059;28;20033;-81
2023/01/21 11:16:46;;;;;;;19.07;17.23;;;4.60;99.90;;;;;;5025484;28;20066;-81
2023/01/21 11:19:26;;;;;;;17.27;15.70;;;4.70;99.90;;;;;;5008556;28;20045;-81
2023/01/21 11:22:02;;;;;;;23.00;19.40;;;4.70;99.90;;;;;;5007921;28;20045;-81
2023/01/21 11:24:30;;;;;;;14.40;13.10;;;4.80;99.90;;;;;;4992875;28;20486;-81
2023/01/21 11:27:00;;;;;;;14.97;13.67;;;4.80;99.90;;;;;;4993714;28;20042;-82
2023/01/21 11:29:36;;;;;;;15.73;14.23;;;4.80;99.90;;;;;;5008594;28;20038;-81
2023/01/21 11:32:09;;;;;;;16.20;14.70;;;4.70;99.90;;;;;;5007263;28;20525;-81
2023/01/21 11:34:35;;;;;;;16.00;14.57;;;4.80;99.90;;;;;;4991858;28;20038;-81
2023/01/21 11:37:05;;;;;;;17.37;15.67;;;4.80;99.90;;;;;;5009046;28;20042;-81
2023/01/21 11:39:40;;;;;;;16.10;14.60;;;4.90;99.90;;;;;;5008376;28;20029;-81
2023/01/21 11:42:12;;;;;;;15.63;14.07;;;4.90;99.90;;;;;;4991641;28;20383;-81
2023/01/21 11:45:00;;;;;;;17.70;16.10;;;5.00;99.90;;;;;;4991217;28;20045;-81
2023/01/21 11:47:39;;;;;;;19.57;17.63;;;5.00;99.90;;;;;;5007522;28;20034;-81
2023/01/21 11:50:15;;;;;;;19.13;17.17;;;5.10;99.90;;;;;;5024412;28;20391;-81
2023/01/21 11:52:41;;;;;;;17.17;15.70;;;5.20;99.90;;;;;;5024885;28;20038;-81
2023/01/21 11:55:26;;;;;;;14.33;13.13;;;5.20;99.90;;;;;;5008577;28;20030;-81
2023/01/21 11:57:53;;;;;;;16.50;15.03;;;5.20;99.90;;;;;;5024510;28;20025;-81
2023/01/21 12:00:21;;;;;;;16.13;14.73;;;5.20;99.90;;;;;;5024408;28;20026;-81
2023/01/21 12:02:58;;;;;;;22.20;18.10;;;5.20;99.90;;;;;;5008432;28;20030;-81
2023/01/21 12:05:35;;;;;;;19.80;17.60;;;5.20;99.90;;;;;;5022447;28;20511;-81
2023/01/21 12:08:05;;;;;;;15.13;13.93;;;5.40;99.90;;;;;;5024646;28;20041;-81
2023/01/21 12:10:52;;;;;;;16.37;14.90;;;5.40;99.90;;;;;;4993325;28;20402;-81
2023/01/21 12:13:33;;;;;;;17.17;15.53;;;5.40;99.90;;;;;;4992777;28;20041;-81
2023/01/21 12:16:02;;;;;;;;;;;5.50;99.90;;;;;;4993091;28;20041;-81
2023/01/21 12:19:06;;;;;;;16.43;14.43;;;5.50;99.90;;;;;;4993198;28;19943;-81
2023/01/21 12:21:44;;;;;;;19.17;17.23;;;5.50;99.90;;;;;;4993218;28;20023;-81
2023/01/21 12:24:26;;;;;;;19.80;17.70;;;5.50;99.90;;;;;;4993189;28;20030;-81
2023/01/21 12:27:20;;;;;;;20.10;18.10;;;5.60;99.90;;;;;;4975325;28;20041;-81
2023/01/21 12:30:05;;;;;;;15.00;13.87;;;5.70;99.90;;;;;;4993103;28;20030;-81
2023/01/21 12:32:38;;;;;;;17.50;15.47;;;5.70;99.90;;;;;;5022271;28;20030;-81
2023/01/21 12:35:20;;;;;;;19.17;17.37;;;5.70;99.90;;;;;;5024527;28;20034;-81
2023/01/21 12:38:18;;;;;;;16.23;14.63;;;5.90;99.90;;;;;;5021314;28;20498;-81
2023/01/21 12:41:08;;;;;;;20.13;18.17;;;5.90;99.90;;;;;;4993062;28;20153;-81
2023/01/21 12:43:42;;;;;;;17.57;15.77;;;5.90;99.90;;;;;;4989861;28;20039;-81
2023/01/21 12:46:23;;;;;;;15.53;14.10;;;6.00;99.90;;;;;;5006972;28;20385;-81
2023/01/21 12:49:19;;;;;;;15.98;14.40;;;6.00;99.90;;;;;;5024515;28;20379;-81
2023/01/21 12:52:01;;;;;;;20.00;18.03;;;6.00;99.90;;;;;;5019607;28;20030;-81
2023/01/21 12:54:39;;;;;;;17.57;15.67;;;6.00;99.90;;;;;;5023757;28;20026;-81
2023/01/21 12:57:18;;;;;;;21.17;19.07;;;6.10;99.90;;;;;;5023932;28;20034;-81
2023/01/21 12:59:46;;;;;;;17.10;15.50;;;6.10;99.90;;;;;;5024269;28;20026;-81