Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:55;;;;;;;2.70;2.50;;;;;;;6.00;91.80;96589.31;5101579;28;20184;-65
2021/11/05 00:04:20;;;;;;;3.00;2.50;;;;;;;5.95;91.55;96585.72;5114097;28;20311;-65
2021/11/05 00:06:46;;;;;;;2.93;2.57;;;;;;;6.01;91.24;96585.72;5098918;28;20624;-66
2021/11/05 00:09:11;;;;;;;3.07;2.23;;;;;;;6.10;90.19;96586.28;5093573;28;20204;-65
2021/11/05 00:11:37;;;;;;;2.80;2.60;;;;;;;6.03;91.08;96593.28;5095125;28;20252;-65
2021/11/05 00:14:03;;;;;;;2.97;2.77;;;;;;;5.96;91.04;96590.72;5113814;28;20263;-65
2021/11/05 00:16:28;;;;;;;2.57;2.37;;;;;;;6.07;90.26;96579.69;5105857;28;20181;-65
2021/11/05 00:18:54;;;;;;;3.33;3.03;;;;;;;6.02;90.64;96591.72;5093821;28;20242;-65
2021/11/05 00:21:19;;;;;;;3.40;3.10;;;;;;;5.93;91.56;96591.09;5108778;28;20167;-66
2021/11/05 00:23:44;;;;;;;3.27;2.97;;;;;;;6.06;90.86;96592.91;5094377;28;20550;-66
2021/11/05 00:26:10;;;;;;;3.70;3.40;;;;;;;6.09;90.83;96605.50;5092041;28;20415;-66
2021/11/05 00:28:35;;;;;;;5.77;2.83;;;;;;;6.07;90.08;96602.31;5099567;28;20201;-65
2021/11/05 00:31:00;;;;;;;3.60;2.57;;;;;;;6.07;90.38;96599.72;5094558;28;20188;-65
2021/11/05 00:33:26;;;;;;;3.20;2.90;;;;;;;5.99;90.82;96602.50;5091906;28;20287;-65
2021/11/05 00:35:51;;;;;;;3.57;2.87;;;;;;;5.83;91.94;96599.28;5092277;28;20192;-65
2021/11/05 00:38:17;;;;;;;3.47;2.60;;;;;;;5.89;91.80;96596.91;5108021;28;20214;-66
2021/11/05 00:40:42;;;;;;;2.80;2.60;;;;;;;6.06;91.08;96598.91;5112936;28;20176;-65
2021/11/05 00:43:08;;;;;;;3.27;2.67;;;;;;;6.00;90.70;96606.72;5111774;28;20617;-65
2021/11/05 00:45:33;;;;;;;3.53;3.23;;;;;;;6.01;90.58;96601.31;5113035;28;20233;-65
2021/11/05 00:47:58;;;;;;;4.43;2.77;;;;;;;6.12;90.30;96607.69;5100956;28;20212;-66
2021/11/05 00:50:24;;;;;;;2.70;2.50;;;;;;;6.09;90.34;96608.91;5094434;28;20177;-66
2021/11/05 00:52:50;;;;;;;3.03;2.60;;;;;;;6.11;90.15;96612.09;5110866;28;20184;-66
2021/11/05 00:55:15;;;;;;;3.23;2.93;;;;;;;5.90;92.05;96614.94;5113005;28;20244;-65
2021/11/05 00:57:41;;;;;;;3.07;2.73;;;;;;;6.08;90.69;96622.09;5104025;28;20208;-65
2021/11/05 01:00:12;;;;;;;3.20;2.90;;;;;;;6.11;90.32;96619.09;5109090;28;20362;-65
2021/11/05 01:02:39;;;;;;;3.60;2.93;;;;;;;6.06;90.23;96618.91;5109719;28;20184;-65
2021/11/05 01:05:05;;;;;;;3.10;2.83;;;;;;;5.98;91.14;96625.13;5112966;28;20273;-66
2021/11/05 01:07:30;;;;;;;3.03;2.73;;;;;;;5.75;92.00;96628.09;5103578;28;20196;-66
2021/11/05 01:09:56;;;;;;;4.13;2.73;;;;;;;5.92;91.66;96625.91;5095040;28;20300;-65
2021/11/05 01:12:21;;;;;;;3.23;2.87;;;;;;;5.95;91.15;96625.53;5104914;28;20253;-65
2021/11/05 01:14:48;;;;;;;3.67;2.90;;;;;;;6.13;90.52;96632.72;5091486;28;20177;-66
2021/11/05 01:17:13;;;;;;;3.43;3.13;;;;;;;6.07;90.97;96631.72;5092822;28;20183;-65
2021/11/05 01:19:39;;;;;;;3.53;3.23;;;;;;;6.01;90.56;96635.13;5102914;28;20184;-66
2021/11/05 01:22:05;;;;;;;3.50;3.07;;;;;;;6.06;90.82;96635.31;5106877;28;20219;-67
2021/11/05 01:24:30;;;;;;;3.50;3.20;;;;;;;6.08;90.22;96635.91;5082366;28;20193;-67
2021/11/05 01:26:56;;;;;;;3.10;2.80;;;;;;;6.17;90.40;96636.50;5086072;28;20179;-66
2021/11/05 01:29:21;;;;;;;3.40;3.10;;;;;;;6.19;90.16;96637.91;5111466;28;20199;-66
2021/11/05 01:31:47;;;;;;;3.73;3.27;;;;;;;6.12;91.30;96641.53;5109830;28;20251;-66
2021/11/05 01:34:12;;;;;;;3.30;3.10;;;;;;;6.13;91.39;96633.50;5101498;28;20184;-66
2021/11/05 01:36:38;;;;;;;3.70;3.40;;;;;;;5.93;92.69;96634.53;5111591;28;20175;-66
2021/11/05 01:39:04;;;;;;;3.53;3.23;;;;;;;5.79;93.62;96639.72;5112870;28;20651;-66
2021/11/05 01:41:29;;;;;;;4.57;3.07;;;;;;;5.95;93.38;96646.34;5112610;28;20194;-67
2021/11/05 01:43:54;;;;;;;3.80;3.40;;;;;;;5.93;93.50;96650.94;5111468;28;20184;-66
2021/11/05 01:46:21;;;;;;;3.57;3.00;;;;;;;5.78;94.00;96647.72;5112806;28;20215;-66
2021/11/05 01:48:47;;;;;;;3.43;3.10;;;;;;;5.89;94.02;96648.94;5110401;28;20282;-66
2021/11/05 01:51:14;;;;;;;3.37;3.07;;;;;;;6.07;93.29;96649.13;5110029;28;20599;-66
2021/11/05 01:53:40;;;;;;;4.13;3.43;;;;;;;5.90;94.27;96647.94;5092811;28;20275;-66
2021/11/05 01:56:06;;;;;;;4.17;3.77;;;;;;;5.76;95.37;96650.50;5092405;28;20184;-67
2021/11/05 01:58:31;;;;;;;5.63;3.33;;;;;;;6.00;94.11;96653.53;5092665;28;20180;-66
2021/11/05 02:00:57;;;;;;;3.97;3.57;;;;;;;5.72;95.78;96656.31;5092778;28;20566;-67
2021/11/05 02:03:22;;;;;;;4.13;3.53;;;;;;;5.89;94.87;96657.53;5106927;28;20601;-67
2021/11/05 02:05:52;;;;;;;3.17;2.87;;;;;;;5.84;96.15;96654.72;5095809;28;20212;-65
2021/11/05 02:08:23;;;;;;;4.03;3.27;;;;;;;5.81;96.14;96655.09;5101134;28;20192;-65
2021/11/05 02:10:49;;;;;;;3.40;3.10;;;;;;;5.68;97.23;96663.72;5095947;28;20173;-66
2021/11/05 02:13:18;;;;;;;3.33;3.03;;;;;;;5.81;97.16;96660.28;5096074;28;20176;-66
2021/11/05 02:15:44;;;;;;;3.40;3.10;;;;;;;5.60;99.27;96666.47;5096157;28;20185;-66
2021/11/05 02:18:09;;;;;;;4.50;3.40;;;;;;;5.63;99.72;96660.09;5094790;28;20277;-65
2021/11/05 02:20:35;;;;;;;3.70;3.27;;;;;;;5.75;99.46;96659.28;5095879;28;20195;-65
2021/11/05 02:23:04;;;;;;;3.77;3.47;;;;;;;5.59;100.00;96667.47;5095613;28;20181;-66
2021/11/05 02:25:29;;;;;;;3.70;3.23;;;;;;;5.69;100.00;96667.88;5086414;28;20363;-66
2021/11/05 02:27:56;;;;;;;4.10;3.70;;;;;;;5.52;100.00;96673.69;5113248;28;20623;-65
2021/11/05 02:30:21;;;;;;;3.93;3.43;;;;;;;5.46;100.00;96662.28;5108664;28;20680;-66
2021/11/05 02:32:47;;;;;;;4.03;3.60;;;;;;;5.65;100.00;96665.88;5096719;28;20211;-66
2021/11/05 02:35:14;;;;;;;4.03;3.50;;;;;;;5.55;100.00;96663.69;5096475;28;20192;-65
2021/11/05 02:37:41;;;;;;;3.90;3.50;;;;;;;5.49;100.00;96671.47;5095728;28;20185;-66
2021/11/05 02:40:07;;;;;;;3.73;3.33;;;;;;;5.39;100.00;96670.06;5115057;28;20188;-66
2021/11/05 02:42:33;;;;;;;3.50;3.20;;;;;;;5.61;100.00;96673.28;5099930;28;20180;-66
2021/11/05 02:44:59;;;;;;;3.37;3.07;;;;;;;5.63;100.00;96673.09;5100856;28;20196;-66
2021/11/05 02:47:26;;;;;;;3.80;3.50;;;;;;;5.69;100.00;96678.28;5106747;28;20207;-66
2021/11/05 02:49:54;;;;;;;3.93;3.43;;;;;;;5.59;100.00;96672.69;5115703;28;20180;-66
2021/11/05 02:52:21;;;;;;;4.13;3.73;;;;;;;5.50;100.00;96675.66;5114605;28;20526;-66
2021/11/05 02:54:46;;;;;;;3.87;3.57;;;;;;;5.55;100.00;96674.06;5098193;28;20575;-67
2021/11/05 02:57:12;;;;;;;4.60;3.53;;;;;;;5.48;100.00;96675.06;5095454;28;20219;-66
2021/11/05 02:59:38;;;;;;;4.03;3.53;;;;;;;5.52;100.00;96679.66;5106889;28;20292;-66
2021/11/05 03:02:03;;;;;;;3.80;3.50;;;;;;;5.30;100.00;96681.59;5104002;28;20581;-66
2021/11/05 03:04:29;;;;;;;3.90;3.60;;;;;;;5.55;100.00;96684.47;5094699;28;20239;-66
2021/11/05 03:06:59;;;;;;;3.63;3.33;;;;;;;5.63;100.00;96689.47;5096619;28;20562;-66
2021/11/05 03:09:32;;;;;;;4.20;3.80;;;;;;;5.76;100.00;96686.09;5104925;28;20187;-66
2021/11/05 03:11:57;;;;;;;4.40;4.00;;;;;;;5.75;100.00;96695.69;5096971;28;20173;-66
2021/11/05 03:14:23;;;;;;;3.83;3.43;;;;;;;5.73;100.00;96695.13;5094699;28;20215;-66
2021/11/05 03:16:49;;;;;;;4.40;3.17;;;;;;;5.45;100.00;96699.66;5093640;28;20207;-66
2021/11/05 03:19:14;;;;;;;4.17;3.63;;;;;;;5.53;100.00;96706.44;5092610;28;20318;-67
2021/11/05 03:21:40;;;;;;;3.40;3.10;;;;;;;5.44;100.00;96706.66;5094469;28;20184;-66
2021/11/05 03:24:05;;;;;;;5.00;3.43;;;;;;;5.49;100.00;96703.47;5095065;28;20184;-66
2021/11/05 03:26:31;;;;;;;3.80;3.40;;;;;;;5.38;100.00;96711.81;5094776;28;20177;-67
2021/11/05 03:28:56;;;;;;;5.50;3.10;;;;;;;5.47;100.00;96715.84;5112210;28;20202;-67
2021/11/05 03:31:22;;;;;;;3.77;3.47;;;;;;;5.48;100.00;96722.66;5114145;28;20180;-66
2021/11/05 03:33:47;;;;;;;4.30;3.53;;;;;;;5.40;100.00;96725.44;5104022;28;20571;-66
2021/11/05 03:36:13;;;;;;;4.10;3.17;;;;;;;5.55;100.00;96725.25;5114200;28;20607;-66
2021/11/05 03:38:38;;;;;;;3.87;3.17;;;;;;;5.51;100.00;96729.25;5102527;28;20238;-66
2021/11/05 03:41:03;;;;;;;6.13;3.60;;;;;;;5.43;100.00;96732.81;5094323;28;20177;-66
2021/11/05 03:43:29;;;;;;;3.60;3.30;;;;;;;5.38;100.00;96727.41;5096895;28;20186;-66
2021/11/05 03:45:55;;;;;;;3.70;3.40;;;;;;;5.54;100.00;96731.47;5095806;28;20184;-67
2021/11/05 03:48:21;;;;;;;3.93;3.53;;;;;;;5.61;100.00;96740.88;5094525;28;20204;-66
2021/11/05 03:50:46;;;;;;;3.40;3.10;;;;;;;5.57;100.00;96739.69;5093920;28;20176;-67
2021/11/05 03:53:12;;;;;;;3.27;2.97;;;;;;;5.30;100.00;96737.97;5094003;28;20184;-66
2021/11/05 03:55:37;;;;;;;2.90;2.60;;;;;;;5.39;100.00;96748.03;5114057;28;20199;-66
2021/11/05 03:58:03;;;;;;;3.40;3.10;;;;;;;5.55;100.00;96748.66;5094649;28;20192;-66
2021/11/05 04:00:28;;;;;;;3.70;3.40;;;;;;;5.29;100.00;96752.78;5094208;28;20644;-66
2021/11/05 04:02:53;;;;;;;3.03;2.83;;;;;;;5.41;100.00;96753.00;5105897;28;20207;-66
2021/11/05 04:05:19;;;;;;;3.90;3.00;;;;;;;5.31;100.00;96757.75;5097023;28;20628;-66
2021/11/05 04:07:44;;;;;;;3.37;3.07;;;;;;;5.51;100.00;96756.06;5093902;28;20193;-66
2021/11/05 04:10:10;;;;;;;3.37;3.07;;;;;;;5.35;100.00;96762.38;5110241;28;20271;-66
2021/11/05 04:12:36;;;;;;;3.10;2.77;;;;;;;5.50;100.00;96770.03;5093930;28;20180;-66
2021/11/05 04:15:01;;;;;;;3.30;3.00;;;;;;;5.50;100.00;96774.44;5093448;28;20634;-66
2021/11/05 04:17:26;;;;;;;3.57;3.27;;;;;;;5.52;100.00;96775.06;5093903;28;20537;-66
2021/11/05 04:19:53;;;;;;;4.10;3.17;;;;;;;5.63;100.00;96783.06;5099411;28;20542;-66
2021/11/05 04:22:18;;;;;;;3.57;3.27;;;;;;;5.60;100.00;96780.88;5095404;28;20767;-66
2021/11/05 04:24:44;;;;;;;4.07;3.23;;;;;;;5.58;100.00;96780.25;5099024;28;20261;-66
2021/11/05 04:27:10;;;;;;;4.17;3.27;;;;;;;5.70;100.00;96780.50;5113386;28;20184;-66
2021/11/05 04:29:36;;;;;;;3.43;3.00;;;;;;;5.56;100.00;96789.25;5112700;28;20180;-66
2021/11/05 04:32:03;;;;;;;3.83;3.40;;;;;;;5.63;100.00;96790.09;5107999;28;20241;-66
2021/11/05 04:34:29;;;;;;;3.67;3.30;;;;;;;5.74;100.00;96789.53;5113387;28;20184;-66
2021/11/05 04:36:55;;;;;;;4.13;2.80;;;;;;;5.80;100.00;96792.13;5095444;28;20229;-66
2021/11/05 04:39:22;;;;;;;5.33;3.10;;;;;;;5.71;100.00;96795.91;5113595;28;20183;-66
2021/11/05 04:41:47;;;;;;;3.20;2.90;;;;;;;5.63;100.00;96800.50;5101026;28;20176;-66
2021/11/05 04:44:14;;;;;;;2.90;2.70;;;;;;;5.65;100.00;96801.06;5112687;28;20554;-66
2021/11/05 04:46:40;;;;;;;3.53;3.23;;;;;;;5.63;100.00;96803.09;5113261;28;20182;-66
2021/11/05 04:49:05;;;;;;;2.90;2.70;;;;;;;5.69;100.00;96808.28;5113723;28;20196;-66
2021/11/05 04:51:31;;;;;;;3.37;2.97;;;;;;;5.77;100.00;96810.72;5111422;28;20180;-66
2021/11/05 04:53:56;;;;;;;2.97;2.53;;;;;;;5.58;100.00;96808.84;5094920;28;20240;-66
2021/11/05 04:56:22;;;;;;;3.20;2.60;;;;;;;5.74;100.00;96816.31;5112631;28;20180;-66
2021/11/05 04:58:47;;;;;;;3.40;2.90;;;;;;;5.74;100.00;96808.50;5106161;28;20560;-65
2021/11/05 05:01:13;;;;;;;3.20;2.87;;;;;;;5.88;100.00;96813.78;5093228;28;20185;-65
2021/11/05 05:03:38;;;;;;;3.50;3.20;;;;;;;5.91;100.00;96819.38;5095787;28;20684;-66
2021/11/05 05:06:04;;;;;;;2.63;2.43;;;;;;;5.86;100.00;96819.94;5113363;28;20660;-65
2021/11/05 05:08:29;;;;;;;2.70;2.50;;;;;;;5.96;100.00;96827.44;5112975;28;20362;-66
2021/11/05 05:10:55;;;;;;;2.67;2.47;;;;;;;5.82;100.00;96831.75;5101003;28;20589;-66
2021/11/05 05:13:20;;;;;;;2.87;2.67;;;;;;;5.83;100.00;96830.75;5112215;28;20257;-66
2021/11/05 05:15:46;;;;;;;2.80;2.50;;;;;;;5.77;100.00;96834.13;5113071;28;20569;-66
2021/11/05 05:18:15;;;;;;;2.73;2.53;;;;;;;5.79;100.00;96833.94;5112570;28;20209;-66
2021/11/05 05:20:42;;;;;;;2.63;2.47;;;;;;;5.76;100.00;96831.72;5112946;28;20215;-67
2021/11/05 05:23:07;;;;;;;3.10;2.80;;;;;;;5.80;100.00;96838.13;5097554;28;20192;-67
2021/11/05 05:25:33;;;;;;;2.97;2.77;;;;;;;5.71;100.00;96831.50;5093474;28;20188;-66
2021/11/05 05:27:58;;;;;;;3.17;2.97;;;;;;;5.57;100.00;96835.06;5094245;28;20195;-66
2021/11/05 05:30:23;;;;;;;2.83;2.60;;;;;;;5.64;100.00;96841.88;5111963;28;20258;-66
2021/11/05 05:32:49;;;;;;;2.90;2.67;;;;;;;5.67;100.00;96838.91;5095276;28;20196;-66
2021/11/05 05:35:15;;;;;;;3.30;3.00;;;;;;;5.66;100.00;96837.28;5093240;28;20181;-66
2021/11/05 05:37:41;;;;;;;3.27;2.83;;;;;;;5.65;100.00;96843.47;5094566;28;20188;-66
2021/11/05 05:40:08;;;;;;;3.40;3.00;;;;;;;5.75;100.00;96843.13;5094096;28;20180;-66
2021/11/05 05:42:33;;;;;;;3.23;2.93;;;;;;;5.65;100.00;96845.28;5092088;28;20184;-65
2021/11/05 05:44:58;;;;;;;3.97;3.40;;;;;;;5.61;100.00;96850.06;5106676;28;20183;-66
2021/11/05 05:47:24;;;;;;;2.63;2.43;;;;;;;5.62;100.00;96854.28;5097901;28;20267;-66
2021/11/05 05:49:51;;;;;;;2.83;2.63;;;;;;;5.54;100.00;96853.63;5096655;28;20200;-66
2021/11/05 05:52:17;;;;;;;5.50;4.10;;;;;;;5.53;100.00;96855.44;5113468;28;20640;-66
2021/11/05 05:54:42;;;;;;;3.77;3.47;;;;;;;5.50;100.00;96863.63;5114776;28;20173;-67
2021/11/05 05:57:08;;;;;;;3.40;3.10;;;;;;;5.76;100.00;96866.34;5095318;28;20271;-66
2021/11/05 05:59:34;;;;;;;6.00;3.90;;;;;;;5.74;100.00;96868.31;5095337;28;20421;-66
2021/11/05 06:02:00;;;;;;;4.10;3.80;;;;;;;5.73;100.00;96882.34;5107338;28;20477;-66
2021/11/05 06:04:26;;;;;;;4.00;3.70;;;;;;;5.78;100.00;96884.34;5114624;28;20453;-66
2021/11/05 06:06:52;;;;;;;4.20;3.80;;;;;;;5.98;100.00;96887.03;5114878;28;20909;-66
2021/11/05 06:09:18;;;;;;;3.70;3.40;;;;;;;5.87;100.00;96883.22;5113548;28;20464;-67
2021/11/05 06:11:43;;;;;;;3.83;3.50;;;;;;;6.04;100.00;96889.69;5107436;28;20380;-66
2021/11/05 06:14:10;;;;;;;3.50;3.20;;;;;;;5.99;100.00;96893.84;5113254;28;20732;-66
2021/11/05 06:16:36;;;;;;;3.83;3.53;;;;;;;5.96;100.00;96905.47;5114344;28;20395;-66
2021/11/05 06:19:01;;;;;;;3.70;3.40;;;;;;;6.00;100.00;96903.28;5114349;28;20565;-66
2021/11/05 06:21:26;;;;;;;3.33;3.10;;;;;;;6.01;100.00;96908.28;5108657;28;20390;-66
2021/11/05 06:23:52;;;;;;;4.30;3.63;;;;;;;6.10;100.00;96908.91;5100592;28;20493;-67
2021/11/05 06:26:18;;;;;;;3.45;3.22;;;;;;;6.15;100.00;96904.72;5094346;28;20394;-66
2021/11/05 06:28:43;;;;;;;3.53;3.23;;;;;;;5.99;100.00;96912.88;5110864;28;20409;-66
2021/11/05 06:31:09;;;;;;;3.57;3.27;;;;;;;6.18;100.00;96916.56;5114211;28;20968;-66
2021/11/05 06:33:34;;;;;;;3.17;2.90;;;;;;;6.14;100.00;96917.91;5104288;28;20405;-66
2021/11/05 06:36:00;;;;;;;3.40;3.10;;;;;;;6.17;100.00;96926.16;5094297;28;20477;-67
2021/11/05 06:38:25;;;;;;;4.05;3.10;;;;;;;6.25;100.00;96930.38;5095426;28;20879;-66
2021/11/05 06:40:50;;;;;;;3.77;3.37;;;;;;;6.39;100.00;96941.63;5094415;28;20799;-66
2021/11/05 06:43:16;;;;;;;3.50;3.20;;;;;;;6.36;100.00;96936.81;5098926;28;20393;-66
2021/11/05 06:45:41;;;;;;;3.33;3.10;;;;;;;6.26;100.00;96943.19;5092870;28;20918;-66
2021/11/05 06:48:07;;;;;;;3.40;3.10;;;;;;;6.23;100.00;96955.81;5093957;28;20401;-66
2021/11/05 06:50:33;;;;;;;3.60;3.30;;;;;;;6.37;100.00;96960.03;5100473;28;20388;-67
2021/11/05 06:52:58;;;;;;;3.80;3.23;;;;;;;6.36;100.00;96970.63;5108272;28;20882;-67
2021/11/05 06:55:23;;;;;;;3.63;3.33;;;;;;;6.33;100.00;96976.25;5095133;28;20393;-67
2021/11/05 06:57:49;;;;;;;3.50;3.20;;;;;;;6.40;100.00;96977.88;5093814;28;20851;-67
2021/11/05 07:00:14;;;;;;;3.40;3.10;;;;;;;6.47;100.00;96980.50;5095176;28;20380;-68
2021/11/05 07:02:41;;;;;;;3.15;2.95;;;;;;;6.62;100.00;96987.16;5108359;28;20392;-68
2021/11/05 07:05:15;;;;;;;3.70;3.40;;;;;;;6.54;100.00;96992.53;5094250;28;20410;-68
2021/11/05 07:07:41;;;;;;;3.50;3.20;;;;;;;6.52;100.00;97004.94;5097360;28;20499;-68
2021/11/05 07:10:09;;;;;;;3.97;3.58;;;;;;;6.68;100.00;97002.00;5095425;28;20436;-67
2021/11/05 07:12:34;;;;;;;4.55;3.58;;;;;;;6.68;100.00;97009.03;5105873;28;20889;-67
2021/11/05 07:15:01;;;;;;;3.97;3.67;;;;;;;6.67;100.00;97017.81;5093249;28;20457;-67
2021/11/05 07:17:27;;;;;;;3.40;3.10;;;;;;;6.57;100.00;97030.41;5081842;28;20469;-68
2021/11/05 07:19:52;;;;;;;3.57;3.17;;;;;;;6.70;100.00;97030.44;5093374;28;20850;-68
2021/11/05 07:22:18;;;;;;;3.80;3.50;;;;;;;6.81;100.00;97037.69;5097200;28;20393;-68
2021/11/05 07:24:44;;;;;;;3.83;3.53;;;;;;;6.75;100.00;97041.06;5094298;28;20398;-68
2021/11/05 07:27:10;;;;;;;3.70;3.40;;;;;;;6.67;100.00;97042.06;5092758;28;20417;-66
2021/11/05 07:29:36;;;;;;;4.32;3.72;;;;;;;6.65;100.00;97045.84;5103585;28;20411;-68
2021/11/05 07:32:06;;;;;;;4.13;3.83;;;;;;;6.64;100.00;97052.88;5102258;28;20465;-67
2021/11/05 07:34:32;;;;;;;3.90;3.60;;;;;;;6.71;100.00;97052.09;5102767;28;20485;-67
2021/11/05 07:37:03;;;;;;;3.80;3.40;;;;;;;6.66;100.00;97063.91;5096013;28;20426;-68
2021/11/05 07:39:28;;;;;;;4.10;3.70;;;;;;;6.75;100.00;97064.53;5105090;28;20392;-69
2021/11/05 07:41:54;;;;;;;3.80;3.37;;;;;;;6.69;100.00;97073.91;5094908;28;20483;-67
2021/11/05 07:44:20;;;;;;;4.10;3.70;;;;;;;6.72;100.00;97074.53;5112233;28;20392;-67
2021/11/05 07:46:47;;;;;;;4.00;3.43;;;;;;;6.69;100.00;97084.34;5102783;28;20394;-66
2021/11/05 07:49:13;;;;;;;3.90;3.60;;;;;;;6.71;100.00;97086.75;5099441;28;20891;-65
2021/11/05 07:51:38;;;;;;;3.50;3.20;;;;;;;6.77;99.63;97093.78;5112720;28;20558;-66
2021/11/05 07:54:05;;;;;;;3.50;3.20;;;;;;;6.57;100.00;97098.94;5102893;28;20467;-66
2021/11/05 07:56:30;;;;;;;3.88;3.58;;;;;;;6.49;100.00;97104.28;5104006;28;20388;-67
2021/11/05 07:58:56;;;;;;;3.60;3.30;;;;;;;6.43;100.00;97105.06;5111268;28;20549;-65
2021/11/05 08:01:22;;;;;;;3.78;3.40;;;;;;;6.75;100.00;97108.00;5102413;28;20390;-65
2021/11/05 08:03:48;;;;;;;3.17;2.95;;;;;;;6.66;100.00;97110.78;5094352;28;20416;-65
2021/11/05 08:06:13;;;;;;;3.50;3.20;;;;;;;6.76;100.00;97114.81;5097067;28;20838;-65
2021/11/05 08:08:39;;;;;;;3.85;3.50;;;;;;;6.99;100.00;97126.53;5112257;28;20415;-66
2021/11/05 08:11:04;;;;;;;3.57;3.27;;;;;;;7.16;99.80;97111.34;5104819;28;20384;-67
2021/11/05 08:13:30;;;;;;;3.22;2.95;;;;;;;7.11;99.95;97124.19;5110551;28;20384;-66
2021/11/05 08:15:55;;;;;;;3.60;3.30;;;;;;;7.26;99.92;97130.03;5098281;28;20386;-67
2021/11/05 08:18:21;;;;;;;3.20;3.00;;;;;;;7.36;98.90;97137.47;5093767;28;20386;-66
2021/11/05 08:20:46;;;;;;;3.60;3.30;;;;;;;7.30;99.17;97146.09;5090344;28;20929;-66
2021/11/05 08:23:11;;;;;;;3.80;3.30;;;;;;;7.39;97.84;97145.72;5092022;28;20401;-67
2021/11/05 08:25:38;;;;;;;4.20;3.10;;;;;;;7.05;99.19;97144.00;5102868;28;20381;-69
2021/11/05 08:28:03;;;;;;;3.47;3.17;;;;;;;7.37;99.18;97157.31;5112052;28;20487;-67
2021/11/05 08:30:29;;;;;;;4.03;3.47;;;;;;;7.44;99.52;97153.75;5092189;28;20535;-66
2021/11/05 08:33:00;;;;;;;4.20;3.40;;;;;;;7.51;98.49;97164.19;5099112;28;20399;-66
2021/11/05 08:35:28;;;;;;;3.70;3.38;;;;;;;7.31;99.07;97158.09;5105603;28;20388;-67
2021/11/05 08:37:54;;;;;;;4.25;3.50;;;;;;;7.53;98.70;97164.78;5093501;28;20408;-67
2021/11/05 08:40:20;;;;;;;4.03;3.50;;;;;;;7.69;97.91;97166.22;5092005;28;20390;-67
2021/11/05 08:42:46;;;;;;;3.77;3.37;;;;;;;7.82;96.49;97174.06;5091859;28;20382;-66
2021/11/05 08:45:12;;;;;;;4.40;3.03;;;;;;;8.04;95.07;97175.47;5111597;28;20395;-67
2021/11/05 08:47:40;;;;;;;3.45;3.03;;;;;;;7.92;94.78;97187.50;5090058;28;20416;-66
2021/11/05 08:50:12;;;;;;;3.15;2.67;;;;;;;7.68;96.42;97190.72;5092234;28;20386;-67
2021/11/05 08:52:38;;;;;;;3.10;2.80;;;;;;;7.83;95.89;97191.31;5097966;28;20928;-68
2021/11/05 08:55:06;;;;;;;2.80;2.60;;;;;;;7.76;96.56;97186.09;5095026;28;20394;-66
2021/11/05 08:57:36;;;;;;;3.53;2.53;;;;;;;7.96;95.56;97199.19;5091980;28;20801;-67
2021/11/05 09:00:05;;;;;;;2.67;2.47;;;;;;;8.07;95.72;97195.97;5090268;28;20463;-67
2021/11/05 09:02:31;;;;;;;2.70;2.28;;;;;;;7.87;95.03;97201.16;5110686;28;20388;-67
2021/11/05 09:04:56;;;;;;;3.33;2.77;;;;;;;8.04;95.18;97206.81;5109769;28;20404;-69
2021/11/05 09:07:22;;;;;;;2.77;2.40;;;;;;;7.98;94.07;97210.22;5111454;28;20390;-67
2021/11/05 09:09:47;;;;;;;2.93;2.63;;;;;;;8.16;94.25;97210.44;5098308;28;20394;-67
2021/11/05 09:12:13;;;;;;;2.50;2.30;;;;;;;8.54;92.97;97209.84;5092589;28;20438;-66
2021/11/05 09:14:38;;;;;;;2.27;2.10;;;;;;;8.75;92.17;97207.78;5091944;28;20788;-67
2021/11/05 09:17:04;;;;;;;1.98;1.83;;;;;;;8.72;89.24;97210.81;5107599;28;20383;-67
2021/11/05 09:19:29;;;;;;;1.93;1.83;;;;;;;8.64;89.55;97218.06;5115281;28;20388;-67
2021/11/05 09:21:55;;;;;;;2.17;1.98;;;;;;;8.66;89.80;97218.66;5101660;28;20385;-68
2021/11/05 09:24:20;;;;;;;1.90;1.80;;;;;;;8.87;88.10;97220.22;5095770;28;20390;-67
2021/11/05 09:26:45;;;;;;;2.08;1.75;;;;;;;9.03;88.10;97222.38;5097249;28;20453;-67
2021/11/05 09:29:13;;;;;;;2.93;1.97;;;;;;;9.20;88.84;97228.78;5115196;28;20868;-68
2021/11/05 09:31:39;;;;;;;1.55;1.45;;;;;;;9.31;86.63;97232.56;5113777;28;20388;-68
2021/11/05 09:34:04;;;;;;;1.73;1.63;;;;;;;8.85;86.76;97235.31;5095811;28;20432;-67
2021/11/05 09:36:30;;;;;;;2.00;1.80;;;;;;;9.17;87.78;97232.63;5095406;28;20415;-67
2021/11/05 09:38:56;;;;;;;1.60;1.50;;;;;;;9.43;85.84;97238.75;5111280;28;20793;-67
2021/11/05 09:41:30;;;;;;;1.65;1.55;;;;;;;9.46;83.94;97244.38;5113737;28;20392;-67
2021/11/05 09:43:56;;;;;;;1.80;1.42;;;;;;;9.59;85.17;97241.69;5115340;28;20471;-67
2021/11/05 09:46:21;;;;;;;1.90;1.80;;;;;;;9.94;83.32;97249.97;5115142;28;20488;-67
2021/11/05 09:48:48;;;;;;;1.83;1.73;;;;;;;9.83;83.13;97260.31;5093674;28;20409;-69
2021/11/05 09:51:14;;;;;;;2.10;1.77;;;;;;;9.68;82.64;97259.78;5108204;28;20392;-66
2021/11/05 09:53:40;;;;;;;1.80;1.70;;;;;;;9.46;83.37;97259.28;5110998;28;20881;-65
2021/11/05 09:56:10;;;;;;;1.70;1.60;;;;;;;9.44;83.33;97269.13;5095367;28;20394;-67
2021/11/05 09:58:37;;;;;;;1.73;1.63;;;;;;;8.85;85.51;97272.72;5096455;28;20913;-67
2021/11/05 10:01:04;;;;;;;1.88;1.70;;;;;;;8.79;85.71;97277.94;5105083;28;20798;-68
2021/11/05 10:03:31;;;;;;;2.77;1.83;;;;;;;8.65;87.10;97279.75;5096434;28;20902;-67
2021/11/05 10:05:57;;;;;;;1.95;1.83;;;;;;;8.59;89.28;97286.59;5096006;28;20442;-68
2021/11/05 10:08:31;;;;;;;2.20;2.10;;;;;;;8.50;89.72;97282.59;5108002;28;20407;-67
2021/11/05 10:10:59;;;;;;;2.25;2.05;;;;;;;8.63;89.81;97293.03;5096824;28;20377;-67
2021/11/05 10:13:25;;;;;;;2.15;1.90;;;;;;;8.74;88.83;97294.25;5098368;28;20421;-67
2021/11/05 10:15:53;;;;;;;1.92;1.80;;;;;;;8.89;86.40;97299.25;5094563;28;20379;-68
2021/11/05 10:18:30;;;;;;;2.58;1.90;;;;;;;8.94;87.78;97302.88;5092973;28;20433;-67
2021/11/05 10:21:10;;;;;;;1.95;1.80;;;;;;;9.50;86.23;97297.09;5093823;28;20392;-67
2021/11/05 10:23:38;;;;;;;2.30;2.10;;;;;;;9.87;85.64;97301.56;5096596;28;20781;-65
2021/11/05 10:26:06;;;;;;;1.90;1.80;;;;;;;10.07;84.82;97298.84;5093816;28;20433;-65
2021/11/05 10:28:36;;;;;;;2.10;1.98;;;;;;;10.28;82.34;97308.22;5097576;28;20412;-68
2021/11/05 10:31:05;;;;;;;2.03;1.92;;;;;;;10.54;81.38;97301.97;5114182;28;20401;-68
2021/11/05 10:33:42;;;;;;;2.40;2.20;;;;;;;10.48;79.28;97308.09;5100724;28;20396;-67
2021/11/05 10:36:12;;;;;;;2.38;2.17;;;;;;;10.04;80.56;97301.88;5082796;28;20467;-68
2021/11/05 10:38:59;;;;;;;2.22;2.10;;;;;;;9.54;83.63;97306.94;5094234;28;20917;-67
2021/11/05 10:41:27;;;;;;;2.40;2.20;;;;;;;9.96;81.74;97308.19;5099111;28;20424;-66
2021/11/05 10:44:14;;;;;;;2.47;2.27;;;;;;;9.63;82.15;97306.72;5095812;28;20382;-69
2021/11/05 10:46:41;;;;;;;3.03;2.73;;;;;;;9.59;82.11;97309.72;5099005;28;20410;-68
2021/11/05 10:49:15;;;;;;;2.65;2.50;;;;;;;9.59;81.95;97306.31;5114254;28;20488;-68
2021/11/05 10:51:40;;;;;;;2.90;2.70;;;;;;;9.64;82.52;97301.25;5111841;28;20389;-69
2021/11/05 10:54:06;;;;;;;2.53;2.43;;;;;;;9.92;81.88;97306.16;5093936;28;20911;-66
2021/11/05 10:56:33;;;;;;;2.70;2.50;;;;;;;10.00;80.51;97306.75;5111147;28;20385;-67
2021/11/05 10:59:05;;;;;;;2.67;2.47;;;;;;;10.25;80.82;97312.03;5112166;28;20424;-64
2021/11/05 11:01:34;;;;;;;2.90;2.45;;;;;;;10.27;80.30;97317.88;5111512;28;20422;-65
2021/11/05 11:04:03;;;;;;;3.20;2.88;;;;;;;10.21;81.17;97313.50;5112324;28;20730;-65
2021/11/05 11:06:40;;;;;;;3.20;2.90;;;;;;;9.97;82.02;97319.47;5094831;28;20401;-65
2021/11/05 11:09:14;;;;;;;3.15;2.85;;;;;;;9.82;83.96;97322.31;5098018;28;20406;-65
2021/11/05 11:11:42;;;;;;;3.08;2.72;;;;;;;10.08;82.91;97323.22;5098397;28;20386;-64
2021/11/05 11:14:17;;;;;;;2.70;2.50;;;;;;;10.23;80.35;97323.78;5103775;28;20463;-65
2021/11/05 11:16:45;;;;;;;3.30;3.00;;;;;;;9.91;80.66;97333.38;5099717;28;20396;-65
2021/11/05 11:19:17;;;;;;;3.28;2.97;;;;;;;9.55;82.33;97326.06;5105580;28;20398;-67
2021/11/05 11:21:53;;;;;;;3.05;2.85;;;;;;;9.60;82.08;97324.44;5092502;28;20472;-67
2021/11/05 11:24:25;;;;;;;3.53;3.22;;;;;;;9.49;83.14;97327.69;5092744;28;20390;-66
2021/11/05 11:26:51;;;;;;;3.08;2.88;;;;;;;9.44;82.84;97324.88;5107562;28;20612;-65
2021/11/05 11:29:21;;;;;;;3.85;2.90;;;;;;;9.41;84.00;97327.13;5106570;28;20404;-66
2021/11/05 11:31:48;;;;;;;3.50;3.20;;;;;;;8.97;85.42;97333.81;5091659;28;20393;-66
2021/11/05 11:34:14;;;;;;;3.33;3.10;;;;;;;8.88;86.52;97331.63;5093178;28;20552;-66