Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:55;;;;;;;9.55;3.25;;;4.80;99.90;;;;;;5047268;28;20051;-66
2023/01/27 00:04:21;;;;;;;7.13;3.23;;;4.80;99.90;;;;;;5057247;28;20048;-66
2023/01/27 00:06:47;;;;;;;8.57;3.97;;;4.80;99.90;;;;;;5063991;28;20813;-67
2023/01/27 00:09:12;;;;;;;5.77;3.00;;;4.80;99.90;;;;;;5036820;28;20067;-66
2023/01/27 00:14:22;;;;;;;9.25;3.53;;;4.80;99.90;;;;;;5066508;28;20033;-67
2023/01/27 00:16:48;;;;;;;8.40;3.57;;;4.70;99.90;;;;;;5063431;28;20059;-66
2023/01/27 00:19:18;;;;;;;7.50;3.50;;;4.70;99.90;;;;;;5030159;28;20154;-66
2023/01/27 00:24:34;;;;;;;9.52;4.00;;;4.70;99.90;;;;;;5061808;28;20033;-66
2023/01/27 00:27:01;;;;;;;7.55;4.30;;;4.60;99.90;;;;;;5040707;28;20040;-66
2023/01/27 00:29:27;;;;;;;8.05;4.13;;;4.60;99.90;;;;;;5058052;28;20037;-66
2023/01/27 00:34:38;;;;;;;7.97;3.70;;;4.60;99.90;;;;;;5063870;28;20351;-65
2023/01/27 00:37:04;;;;;;;12.68;4.55;;;4.60;99.90;;;;;;5062696;28;20052;-67
2023/01/27 00:39:29;;;;;;;8.63;4.10;;;4.60;99.90;;;;;;5043241;28;20044;-65
2023/01/27 00:41:55;;;;;;;10.73;4.00;;;4.60;99.90;;;;;;5045777;28;20117;-66
2023/01/27 00:44:22;;;;;;;10.50;4.07;;;4.50;99.90;;;;;;5060718;28;20048;-66
2023/01/27 00:46:48;;;;;;;8.00;3.92;;;4.50;99.90;;;;;;5061499;28;20914;-65
2023/01/27 00:49:14;;;;;;;10.77;4.40;;;4.50;99.90;;;;;;5046156;28;20048;-68
2023/01/27 00:51:41;;;;;;;8.93;4.63;;;4.50;99.90;;;;;;5043684;28;20296;-68
2023/01/27 00:54:07;;;;;;;6.82;3.00;;;4.60;99.90;;;;;;5053870;28;20036;-67
2023/01/27 00:56:32;;;;;;;9.30;3.85;;;4.50;99.90;;;;;;5063999;28;20189;-66
2023/01/27 00:58:59;;;;;;;8.00;3.50;;;4.50;99.90;;;;;;5052876;28;20504;-70
2023/01/27 01:01:25;;;;;;;7.82;3.60;;;4.50;99.90;;;;;;5059847;28;20757;-66
2023/01/27 01:03:50;;;;;;;6.88;2.83;;;4.50;99.90;;;;;;5045528;28;20087;-66
2023/01/27 01:06:17;;;;;;;6.53;3.20;;;4.50;99.90;;;;;;5044889;28;20602;-66
2023/01/27 01:08:43;;;;;;;7.20;2.90;;;4.50;99.90;;;;;;5042295;28;20111;-66
2023/01/27 01:11:12;;;;;;;7.30;3.58;;;4.50;99.90;;;;;;5056858;28;20068;-66
2023/01/27 01:13:39;;;;;;;11.18;3.53;;;4.50;99.90;;;;;;5059806;28;20051;-66
2023/01/27 01:16:07;;;;;;;6.60;3.20;;;4.50;99.90;;;;;;5041428;28;20513;-66
2023/01/27 01:18:33;;;;;;;9.10;3.75;;;4.50;99.90;;;;;;5064538;28;20119;-66
2023/01/27 01:20:59;;;;;;;6.20;3.08;;;4.50;99.90;;;;;;5047581;28;20422;-65
2023/01/27 01:23:25;;;;;;;;;;;4.50;99.90;;;;;;5063800;28;20416;-66
2023/01/27 01:25:55;;;;;;;5.18;1.92;;;4.40;99.90;;;;;;5063729;28;19920;-66
2023/01/27 01:28:22;;;;;;;10.30;3.20;;;4.50;99.90;;;;;;5080288;22;20041;-66
2023/01/27 01:30:47;;;;;;;5.75;2.72;;;4.50;99.90;;;;;;5073270;28;20047;-66
2023/01/27 01:33:14;;;;;;;6.60;2.57;;;4.40;99.90;;;;;;5070444;28;20485;-69
2023/01/27 01:35:39;;;;;;;6.22;2.78;;;4.50;99.90;;;;;;5068538;28;20053;-69
2023/01/27 01:38:06;;;;;;;5.75;2.55;;;4.40;99.90;;;;;;5068592;28;20051;-69
2023/01/27 01:40:32;;;;;;;4.85;2.75;;;4.50;99.90;;;;;;5068215;28;20044;-69
2023/01/27 01:43:02;;;;;;;8.48;3.25;;;4.40;99.90;;;;;;5046919;28;20055;-69
2023/01/27 01:45:31;;;;;;;6.28;3.08;;;4.40;99.90;;;;;;5067790;28;20067;-69
2023/01/27 01:48:06;;;;;;;3.78;2.30;;;4.40;99.90;;;;;;5067595;28;20048;-69
2023/01/27 01:50:33;;;;;;;6.55;2.80;;;4.40;99.90;;;;;;5067941;28;20094;-68
2023/01/27 01:53:02;;;;;;;10.00;2.83;;;4.40;99.90;;;;;;5067815;28;20214;-69
2023/01/27 01:55:29;;;;;;;11.02;2.92;;;4.40;99.90;;;;;;5046831;28;20120;-69
2023/01/27 01:57:55;;;;;;;9.10;2.70;;;4.40;99.90;;;;;;5070439;28;20087;-69
2023/01/27 02:00:21;;;;;;;8.27;2.30;;;4.40;99.90;;;;;;5067661;28;20064;-69
2023/01/27 02:02:48;;;;;;;6.23;2.20;;;4.40;99.90;;;;;;5068541;28;20411;-69
2023/01/27 02:05:26;;;;;;;6.50;2.53;;;4.40;99.90;;;;;;5037985;28;20033;-69
2023/01/27 02:08:14;;;;;;;4.07;2.10;;;4.40;99.90;;;;;;5067807;28;20436;-69
2023/01/27 02:10:39;;;;;;;;;;;4.40;99.90;;;;;;5058589;28;20047;-69
2023/01/27 02:13:05;;;;;;;6.63;2.20;;;4.40;99.90;;;;;;5062782;28;19920;-76
2023/01/27 02:15:31;;;;;;;5.30;2.83;;;4.40;99.90;;;;;;5070022;28;20036;-69
2023/01/27 02:17:58;;;;;;;7.68;2.50;;;4.40;99.90;;;;;;5048134;28;20144;-69
2023/01/27 02:20:52;;;;;;;4.47;2.20;;;4.40;99.90;;;;;;5050790;28;20123;-69
2023/01/27 02:23:18;;;;;;;5.55;3.10;;;4.40;99.90;;;;;;5081218;28;20036;-69
2023/01/27 02:26:06;;;;;;;6.97;2.57;;;4.40;99.90;;;;;;5066680;28;20044;-69
2023/01/27 02:28:31;;;;;;;7.75;2.78;;;4.40;99.90;;;;;;5066996;28;20097;-69
2023/01/27 02:30:58;;;;;;;4.83;2.43;;;4.40;99.90;;;;;;5052893;28;20111;-69
2023/01/27 02:33:24;;;;;;;6.05;2.65;;;4.40;99.90;;;;;;5067138;28;20040;-69
2023/01/27 02:35:59;;;;;;;5.03;2.37;;;4.30;99.90;;;;;;5066712;28;20171;-69
2023/01/27 02:38:29;;;;;;;4.88;2.65;;;4.30;99.90;;;;;;5059489;28;20529;-69
2023/01/27 02:41:00;;;;;;;5.13;2.17;;;4.30;99.90;;;;;;5061745;28;20029;-69
2023/01/27 02:43:26;;;;;;;10.50;2.88;;;4.30;99.90;;;;;;5068508;28;20113;-68
2023/01/27 02:45:51;;;;;;;6.37;2.33;;;4.30;99.90;;;;;;5065601;28;20139;-69
2023/01/27 02:48:17;;;;;;;4.10;1.53;;;4.30;99.90;;;;;;5066977;28;20107;-69
2023/01/27 02:50:42;;;;;;;5.13;2.77;;;4.30;99.90;;;;;;5066426;28;20313;-69
2023/01/27 02:53:08;;;;;;;4.40;1.93;;;4.30;99.90;;;;;;5068233;28;20046;-69
2023/01/27 02:55:34;;;;;;;6.03;1.57;;;4.30;99.90;;;;;;5066782;28;20398;-68
2023/01/27 02:57:59;;;;;;;3.00;1.57;;;4.40;99.90;;;;;;5066421;28;20067;-69
2023/01/27 03:00:25;;;;;;;4.60;1.73;;;4.30;99.90;;;;;;5074545;28;20036;-69
2023/01/27 03:02:51;;;;;;;12.13;2.43;;;4.30;99.90;;;;;;5078344;28;20032;-69
2023/01/27 03:05:16;;;;;;;3.07;1.60;;;4.30;99.90;;;;;;5066083;28;20035;-69
2023/01/27 03:07:42;;;;;;;8.33;1.80;;;4.30;99.90;;;;;;5070170;28;20409;-68
2023/01/27 03:10:09;;;;;;;4.07;1.37;;;4.30;99.90;;;;;;5065266;28;20284;-68
2023/01/27 03:12:34;;;;;;;3.35;1.38;;;4.30;99.90;;;;;;5047778;28;20523;-69
2023/01/27 03:20:29;;;;;;;4.18;0.90;;;4.20;99.90;;;;;;5066590;28;20068;-69
2023/01/27 03:22:54;;;;;;;6.17;1.23;;;4.30;99.90;;;;;;5067900;28;20481;-69
2023/01/27 03:25:20;;;;;;;2.70;1.30;;;4.20;99.90;;;;;;5065383;28;20036;-68
2023/01/27 03:27:46;;;;;;;1.97;0.83;;;4.20;99.90;;;;;;5063195;28;20416;-69
2023/01/27 03:30:12;;;;;;;3.57;1.20;;;4.30;99.90;;;;;;5065243;28;20036;-67
2023/01/27 03:32:37;;;;;;;3.73;1.10;;;4.30;99.90;;;;;;5065308;28;20094;-67
2023/01/27 03:35:03;;;;;;;4.10;1.30;;;4.30;99.90;;;;;;5067274;28;20478;-68
2023/01/27 03:48:34;;;;;;;1.73;0.95;;;4.30;99.90;;;;;;5044316;28;20053;-74
2023/01/27 03:51:02;;;;;;;5.68;0.90;;;4.30;99.90;;;;;;5047162;28;20475;-67
2023/01/27 03:53:27;;;;;;;1.33;0.52;;;4.30;99.90;;;;;;5048820;28;20375;-67
2023/01/27 03:55:53;;;;;;;4.17;1.10;;;4.30;99.90;;;;;;5061391;28;20043;-67
2023/01/27 03:58:23;;;;;;;3.87;0.70;;;4.20;99.90;;;;;;5054978;28;20036;-67
2023/01/27 04:00:54;;;;;;;1.92;0.50;;;4.20;99.90;;;;;;5067120;28;20040;-67
2023/01/27 04:09:06;;;;;;;2.67;0.60;;;4.20;99.90;;;;;;5063147;28;20044;-68
2023/01/27 04:14:17;;;;;;;2.58;0.68;;;4.20;99.90;;;;;;5045439;28;20056;-68
2023/01/27 04:16:43;;;;;;;0.73;0.50;;;4.20;99.90;;;;;;5064631;28;20490;-68
2023/01/27 04:19:10;;;;;;;3.17;1.00;;;4.10;99.90;;;;;;5064607;28;20502;-68
2023/01/27 04:21:36;;;;;;;1.83;0.63;;;4.10;99.90;;;;;;5063964;28;20052;-68
2023/01/27 04:24:03;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5047084;28;20036;-68
2023/01/27 04:26:33;;;;;;;;;;;4.10;99.90;;;;;;5068292;28;20118;-68
2023/01/27 04:29:00;;;;;;;2.53;1.10;;;4.10;99.90;;;;;;5050887;28;20297;-68
2023/01/27 04:31:26;;;;;;;1.10;0.63;;;4.10;99.90;;;;;;5066943;28;20044;-68
2023/01/27 04:33:52;;;;;;;2.00;0.77;;;4.10;99.90;;;;;;5054160;28;20044;-68
2023/01/27 04:36:18;;;;;;;3.60;1.00;;;4.10;99.90;;;;;;5049810;28;20638;-68
2023/01/27 04:38:44;;;;;;;1.83;0.60;;;4.00;99.90;;;;;;5069649;28;20474;-69
2023/01/27 04:41:10;;;;;;;1.15;0.50;;;4.10;99.90;;;;;;5072576;28;20047;-68
2023/01/27 04:43:36;;;;;;;1.85;0.70;;;4.00;99.90;;;;;;5068855;28;20048;-68
2023/01/27 04:46:01;;;;;;;3.65;0.73;;;4.00;99.90;;;;;;5066865;28;20044;-68
2023/01/27 04:48:27;;;;;;;6.40;0.63;;;4.00;99.90;;;;;;5054318;28;20039;-68
2023/01/27 04:50:53;;;;;;;2.90;0.85;;;4.00;99.90;;;;;;5074264;28;20460;-69
2023/01/27 04:53:18;;;;;;;6.37;1.27;;;4.00;99.90;;;;;;5046171;28;20040;-68
2023/01/27 04:55:47;;;;;;;1.07;0.23;;;4.00;99.90;;;;;;5064918;28;20036;-68
2023/01/27 04:58:15;;;;;;;2.85;0.70;;;4.00;99.90;;;;;;5063693;28;20032;-68
2023/01/27 05:00:42;;;;;;;1.67;0.60;;;3.90;99.90;;;;;;5055012;28;20033;-68
2023/01/27 05:03:09;;;;;;;2.88;0.70;;;3.90;99.90;;;;;;5064731;28;20043;-69
2023/01/27 05:05:35;;;;;;;;;;;3.90;99.90;;;;;;5068764;28;20037;-68
2023/01/27 05:08:05;;;;;;;2.22;0.57;;;3.90;99.90;;;;;;5071704;28;19927;-68
2023/01/27 05:10:31;;;;;;;1.48;0.50;;;3.90;99.90;;;;;;5066899;28;20481;-68
2023/01/27 05:12:57;;;;;;;3.75;0.90;;;3.80;99.90;;;;;;5067897;28;20047;-68
2023/01/27 05:15:23;;;;;;;4.13;1.23;;;3.80;99.90;;;;;;5052177;28;20044;-68
2023/01/27 05:17:49;;;;;;;2.10;1.00;;;3.80;99.90;;;;;;5048803;28;20047;-68
2023/01/27 05:20:15;;;;;;;2.13;0.77;;;3.80;99.90;;;;;;5074228;28;20413;-68
2023/01/27 05:22:41;;;;;;;1.35;0.85;;;3.80;99.90;;;;;;5070607;28;20080;-68
2023/01/27 05:25:08;;;;;;;4.88;1.27;;;3.80;99.90;;;;;;5078851;28;20040;-68
2023/01/27 05:27:34;;;;;;;;;;;3.80;99.90;;;;;;5066339;28;20455;-68
2023/01/27 05:29:59;;;;;;;4.70;1.23;;;3.80;99.90;;;;;;5068024;28;19927;-68
2023/01/27 05:32:25;;;;;;;2.83;1.20;;;3.70;99.90;;;;;;5054463;28;20055;-68
2023/01/27 05:34:51;;;;;;;2.05;1.38;;;3.70;99.90;;;;;;5068591;28;20319;-68
2023/01/27 05:37:16;;;;;;;2.63;0.97;;;3.70;99.90;;;;;;5054386;28;20068;-68
2023/01/27 05:39:42;;;;;;;3.43;0.90;;;3.70;99.90;;;;;;5051410;28;20493;-68
2023/01/27 05:42:08;;;;;;;2.20;0.90;;;3.80;99.90;;;;;;5065370;28;20051;-68
2023/01/27 05:44:33;;;;;;;1.10;0.60;;;3.70;99.90;;;;;;5065109;28;20048;-68
2023/01/27 05:46:59;;;;;;;1.57;0.83;;;3.70;99.90;;;;;;5063937;28;20041;-68
2023/01/27 05:49:24;;;;;;;3.43;0.93;;;3.70;99.90;;;;;;5070285;28;20029;-68
2023/01/27 05:51:50;;;;;;;10.13;0.70;;;3.80;99.90;;;;;;5044205;28;20040;-68
2023/01/27 05:54:16;;;;;;;2.40;0.83;;;3.70;99.90;;;;;;5051367;28;20040;-68
2023/01/27 05:56:41;;;;;;;5.03;1.20;;;3.80;99.90;;;;;;5047136;28;20057;-68
2023/01/27 05:59:09;;;;;;;4.07;0.80;;;3.80;99.90;;;;;;5049820;28;20090;-68
2023/01/27 06:01:36;;;;;;;2.03;0.90;;;3.70;99.90;;;;;;5066105;28;20044;-68
2023/01/27 06:04:02;;;;;;;5.45;0.88;;;3.70;99.90;;;;;;5034238;28;20115;-68
2023/01/27 06:06:29;;;;;;;1.52;0.63;;;3.80;99.90;;;;;;5066862;28;20477;-68
2023/01/27 06:08:55;;;;;;;1.55;0.50;;;3.70;99.90;;;;;;5066459;28;20303;-68
2023/01/27 06:11:23;;;;;;;1.97;0.57;;;3.70;99.90;;;;;;5051774;28;20041;-68
2023/01/27 06:13:50;;;;;;;3.97;0.82;;;3.80;99.90;;;;;;5067115;28;20780;-68
2023/01/27 06:16:17;;;;;;;2.17;0.80;;;3.80;99.90;;;;;;5051150;28;20625;-68
2023/01/27 06:18:43;;;;;;;2.75;0.70;;;3.80;99.90;;;;;;5052633;28;20040;-68
2023/01/27 06:21:11;;;;;;;4.30;1.83;;;3.70;99.90;;;;;;5072027;28;20040;-68
2023/01/27 06:23:37;;;;;;;3.13;0.90;;;3.70;99.90;;;;;;5049338;28;20059;-68
2023/01/27 06:26:15;;;;;;;2.92;1.00;;;3.70;99.90;;;;;;5067522;28;20509;-68
2023/01/27 06:28:41;;;;;;;1.67;0.80;;;3.70;99.90;;;;;;5050500;28;20081;-68
2023/01/27 06:31:16;;;;;;;7.03;0.88;;;3.70;99.90;;;;;;5047136;28;20505;-68
2023/01/27 06:33:42;;;;;;;2.50;0.75;;;3.70;99.90;;;;;;5063326;28;20049;-68
2023/01/27 06:36:19;;;;;;;1.73;0.77;;;3.70;99.90;;;;;;5065911;28;20036;-68
2023/01/27 06:38:46;;;;;;;2.85;0.75;;;3.70;99.90;;;;;;5066844;28;20098;-68
2023/01/27 06:41:12;;;;;;;2.72;1.00;;;3.70;99.90;;;;;;5064966;28;20032;-68
2023/01/27 06:43:38;;;;;;;5.47;2.10;;;3.70;99.90;;;;;;5048010;28;20136;-68
2023/01/27 06:46:04;;;;;;;9.23;2.90;;;3.70;99.90;;;;;;5064535;28;20037;-76
2023/01/27 06:48:29;;;;;;;7.45;1.35;;;3.70;99.90;;;;;;5048471;28;20062;-71
2023/01/27 06:50:56;;;;;;;2.73;1.17;;;3.70;99.90;;;;;;5047813;28;20445;-76
2023/01/27 06:53:22;;;;;;;4.22;1.35;;;3.70;99.90;;;;;;5044029;28;20517;-69
2023/01/27 06:55:47;;;;;;;3.03;0.90;;;3.70;99.90;;;;;;5046141;28;20415;-69
2023/01/27 06:58:14;;;;;;;4.10;0.70;;;3.70;99.90;;;;;;5050111;28;20036;-70
2023/01/27 07:00:40;;;;;;;2.78;0.90;;;3.70;99.90;;;;;;5048410;28;20045;-70
2023/01/27 07:03:08;;;;;;;2.15;1.05;;;3.70;99.90;;;;;;5053265;28;20396;-68
2023/01/27 07:05:33;;;;;;;1.77;0.68;;;3.80;99.90;;;;;;5066943;28;20032;-69
2023/01/27 07:08:00;;;;;;;1.60;0.80;;;3.80;99.90;;;;;;5065569;28;20040;-68
2023/01/27 07:10:26;;;;;;;1.92;1.00;;;3.70;99.90;;;;;;5051170;28;20036;-68
2023/01/27 07:12:52;;;;;;;3.10;0.85;;;3.80;99.90;;;;;;5066588;28;20041;-68
2023/01/27 07:15:17;;;;;;;3.43;0.93;;;3.80;99.90;;;;;;5047162;28;20051;-68
2023/01/27 07:17:43;;;;;;;1.93;0.70;;;3.80;99.90;;;;;;5064066;28;20516;-68
2023/01/27 07:20:11;;;;;;;4.43;0.90;;;3.80;99.90;;;;;;5031358;28;20113;-68
2023/01/27 07:22:37;;;;;;;0.93;0.47;;;3.70;99.90;;;;;;5067925;28;20049;-68
2023/01/27 07:25:05;;;;;;;1.37;0.90;;;3.80;99.90;;;;;;5067810;28;20439;-75
2023/01/27 07:27:31;;;;;;;3.50;0.90;;;3.80;99.90;;;;;;5074455;22;20051;-72
2023/01/27 07:29:57;;;;;;;3.30;0.98;;;3.80;99.90;;;;;;5066891;28;20411;-67
2023/01/27 07:32:22;;;;;;;2.07;0.90;;;3.80;99.90;;;;;;5043140;28;20037;-67
2023/01/27 07:34:48;;;;;;;2.63;0.70;;;3.80;99.90;;;;;;5046879;28;20125;-67
2023/01/27 07:37:14;;;;;;;1.40;0.63;;;3.80;99.90;;;;;;5064365;28;20131;-67
2023/01/27 07:39:39;;;;;;;3.07;0.70;;;3.80;99.90;;;;;;5055903;28;20160;-66
2023/01/27 07:42:05;;;;;;;3.30;0.93;;;3.80;99.90;;;;;;5043907;28;20505;-67
2023/01/27 07:44:31;;;;;;;2.88;0.80;;;3.80;99.90;;;;;;5046229;28;20121;-67
2023/01/27 07:46:57;;;;;;;2.97;0.73;;;3.80;99.90;;;;;;5046835;28;20079;-67
2023/01/27 07:49:24;;;;;;;1.73;0.63;;;3.80;99.90;;;;;;5044935;28;20372;-66
2023/01/27 07:51:49;;;;;;;3.70;0.70;;;3.80;99.90;;;;;;5043869;28;20366;-67
2023/01/27 07:54:16;;;;;;;4.00;0.83;;;3.80;99.90;;;;;;5045410;28;20037;-66
2023/01/27 07:56:42;;;;;;;2.03;1.10;;;3.80;99.90;;;;;;5055054;28;20094;-67
2023/01/27 07:59:09;;;;;;;1.80;0.70;;;3.80;99.90;;;;;;5063582;28;20044;-67
2023/01/27 08:01:35;;;;;;;2.20;0.88;;;3.80;99.90;;;;;;5063969;28;20055;-67
2023/01/27 08:04:01;;;;;;;2.45;0.85;;;3.80;99.90;;;;;;5063040;28;20426;-66
2023/01/27 08:06:27;;;;;;;3.80;1.20;;;3.80;99.90;;;;;;5045546;28;20032;-66
2023/01/27 08:08:52;;;;;;;2.13;0.63;;;3.80;99.90;;;;;;5048467;28;20728;-66
2023/01/27 08:11:18;;;;;;;1.37;1.03;;;3.90;99.90;;;;;;5043065;28;20041;-66
2023/01/27 08:13:44;;;;;;;2.03;0.70;;;3.80;99.90;;;;;;5068994;28;20093;-66
2023/01/27 08:16:12;;;;;;;7.23;1.00;;;3.90;99.90;;;;;;5045724;28;20486;-66
2023/01/27 08:18:38;;;;;;;3.15;0.68;;;3.90;99.90;;;;;;5050583;28;20585;-66
2023/01/27 08:21:07;;;;;;;4.50;0.90;;;3.90;99.90;;;;;;5050804;28;20120;-66
2023/01/27 08:23:33;;;;;;;1.80;0.57;;;3.90;99.90;;;;;;5047371;28;20123;-66
2023/01/27 08:26:01;;;;;;;2.58;0.43;;;3.90;99.90;;;;;;5050720;28;20383;-66
2023/01/27 08:28:29;;;;;;;2.70;0.70;;;4.00;99.90;;;;;;5048708;28;20036;-66
2023/01/27 08:31:01;;;;;;;2.55;0.60;;;4.00;99.90;;;;;;5074333;28;20036;-66
2023/01/27 08:33:27;;;;;;;2.35;0.52;;;4.00;99.90;;;;;;5048677;28;20052;-66
2023/01/27 08:35:53;;;;;;;1.80;0.70;;;4.00;99.90;;;;;;5049812;28;20040;-66
2023/01/27 08:38:18;;;;;;;0.87;0.50;;;4.00;99.90;;;;;;5067793;28;20036;-66
2023/01/27 08:40:46;;;;;;;4.13;0.60;;;4.00;99.90;;;;;;5071573;28;20040;-66
2023/01/27 08:43:12;;;;;;;4.75;0.82;;;4.10;99.90;;;;;;5061726;28;20047;-66
2023/01/27 08:45:38;;;;;;;3.67;0.82;;;4.00;99.90;;;;;;5071173;28;20036;-66
2023/01/27 08:48:07;;;;;;;2.90;0.90;;;4.00;99.90;;;;;;5036646;28;20055;-66
2023/01/27 08:50:33;;;;;;;3.10;0.75;;;4.00;99.90;;;;;;5072620;28;20037;-66
2023/01/27 08:52:59;;;;;;;1.52;0.68;;;4.10;99.90;;;;;;5069908;28;20051;-66
2023/01/27 08:55:25;;;;;;;;;;;4.10;99.90;;;;;;5066035;28;20055;-66
2023/01/27 08:57:51;;;;;;;1.73;0.70;;;4.10;99.90;;;;;;5051490;28;19917;-66
2023/01/27 09:00:17;;;;;;;3.07;0.87;;;4.10;99.90;;;;;;5064379;28;20045;-66
2023/01/27 09:02:43;;;;;;;2.37;0.83;;;4.20;99.90;;;;;;5048875;28;20049;-66
2023/01/27 09:05:09;;;;;;;2.67;0.80;;;4.20;99.90;;;;;;5065902;28;20037;-66
2023/01/27 09:07:35;;;;;;;2.13;1.07;;;4.20;99.90;;;;;;5064247;28;20037;-66
2023/01/27 09:10:01;;;;;;;1.93;0.90;;;4.20;99.90;;;;;;5057482;28;20032;-66
2023/01/27 09:12:26;;;;;;;2.22;0.85;;;4.30;99.90;;;;;;5053506;28;20047;-66
2023/01/27 09:14:52;;;;;;;3.33;0.90;;;4.30;99.90;;;;;;5042090;28;20095;-66
2023/01/27 09:17:18;;;;;;;1.77;0.70;;;4.30;99.90;;;;;;5042006;28;20105;-66
2023/01/27 09:19:45;;;;;;;3.30;1.07;;;4.30;99.90;;;;;;5055473;28;20052;-66
2023/01/27 09:22:11;;;;;;;5.18;0.70;;;4.40;99.90;;;;;;5068937;28;20292;-66
2023/01/27 09:24:36;;;;;;;2.50;0.60;;;4.40;99.90;;;;;;5067992;28;20036;-67
2023/01/27 09:27:02;;;;;;;2.50;0.97;;;4.40;99.90;;;;;;5052744;28;20039;-67
2023/01/27 09:29:28;;;;;;;2.27;0.90;;;4.50;99.90;;;;;;5048497;28;20497;-67
2023/01/27 09:31:54;;;;;;;3.70;1.17;;;4.50;99.90;;;;;;5043880;28;20048;-67
2023/01/27 09:34:20;;;;;;;3.47;0.50;;;4.50;99.90;;;;;;5046010;28;20048;-67
2023/01/27 09:36:50;;;;;;;1.37;0.67;;;4.60;99.90;;;;;;5048290;28;20038;-67
2023/01/27 09:39:18;;;;;;;2.13;0.80;;;4.70;99.90;;;;;;5070629;28;20036;-67
2023/01/27 09:42:20;;;;;;;2.75;0.80;;;4.70;99.90;;;;;;5054207;28;20108;-68
2023/01/27 09:45:05;;;;;;;3.65;0.80;;;4.70;99.90;;;;;;5070104;28;20298;-66
2023/01/27 09:47:39;;;;;;;4.93;0.80;;;4.70;99.90;;;;;;5044370;28;20126;-67
2023/01/27 09:50:30;;;;;;;2.03;0.68;;;4.80;99.90;;;;;;5059408;28;20037;-66
2023/01/27 09:53:17;;;;;;;2.83;0.70;;;4.80;99.90;;;;;;5061598;28;20059;-67
2023/01/27 09:55:56;;;;;;;3.55;0.80;;;4.80;99.90;;;;;;5047219;28;20262;-66
2023/01/27 09:58:34;;;;;;;2.20;1.05;;;4.80;99.90;;;;;;5060200;28;20048;-66
2023/01/27 10:01:19;;;;;;;3.70;1.45;;;4.80;99.90;;;;;;5065956;28;20036;-66
2023/01/27 10:03:53;;;;;;;3.17;0.82;;;4.80;99.90;;;;;;5060117;28;20048;-67
2023/01/27 10:06:40;;;;;;;2.45;0.88;;;4.80;99.90;;;;;;5049245;28;20032;-67
2023/01/27 10:09:33;;;;;;;2.90;1.17;;;4.90;99.90;;;;;;5059366;28;20088;-66
2023/01/27 10:12:18;;;;;;;1.55;0.80;;;4.90;99.90;;;;;;5046376;28;20101;-66
2023/01/27 10:14:47;;;;;;;3.47;0.90;;;4.90;99.90;;;;;;5044397;28;20071;-66
2023/01/27 10:17:19;;;;;;;5.88;1.00;;;5.00;99.90;;;;;;5065845;28;20033;-66
2023/01/27 10:19:59;;;;;;;2.78;1.10;;;4.90;99.90;;;;;;5031227;28;20063;-66
2023/01/27 10:22:31;;;;;;;3.20;0.90;;;4.90;99.90;;;;;;5063981;28;22455;-66
2023/01/27 10:25:48;;;;;;;2.97;0.88;;;4.90;99.90;;;;;;5072191;28;20408;-66
2023/01/27 10:28:19;;;;;;;2.28;0.70;;;5.00;99.90;;;;;;5017900;28;20052;-66
2023/01/27 10:31:12;;;;;;;3.50;1.00;;;5.00;99.90;;;;;;5068013;28;20044;-73
2023/01/27 10:34:07;;;;;;;1.08;0.75;;;5.00;99.90;;;;;;5071329;28;20031;-75
2023/01/27 10:36:50;;;;;;;3.60;0.88;;;5.00;99.90;;;;;;5042196;28;20534;-74
2023/01/27 10:39:34;;;;;;;1.38;0.57;;;5.00;99.90;;;;;;5044389;28;20130;-75
2023/01/27 10:42:19;;;;;;;1.60;0.50;;;5.10;99.90;;;;;;5029947;28;20089;-75
2023/01/27 10:45:16;;;;;;;1.73;0.50;;;5.00;99.90;;;;;;5030641;28;20051;-75
2023/01/27 10:47:53;;;;;;;1.48;0.70;;;5.00;99.90;;;;;;5045942;28;20462;-75
2023/01/27 10:50:26;;;;;;;1.20;1.00;;;5.00;99.90;;;;;;5045701;28;20283;-75
2023/01/27 10:53:02;;;;;;;0.68;0.40;;;5.00;99.90;;;;;;5047401;28;20136;-74
2023/01/27 10:55:40;;;;;;;1.50;0.28;;;5.20;99.90;;;;;;5058980;28;20440;-75
2023/01/27 10:58:19;;;;;;;1.55;0.40;;;5.40;99.90;;;;;;5039504;28;20360;-76
2023/01/27 11:00:47;;;;;;;0.98;0.52;;;5.50;99.90;;;;;;5041860;28;20052;-75
2023/01/27 11:03:28;;;;;;;1.73;0.77;;;5.60;99.90;;;;;;5066016;28;20036;-76
2023/01/27 11:06:01;;;;;;;0.60;0.35;;;5.60;99.90;;;;;;5048144;28;20072;-75
2023/01/27 11:08:36;;;;;;;0.47;0.25;;;5.60;99.90;;;;;;5057098;28;20040;-74
2023/01/27 11:14:01;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5047072;28;20074;-75
2023/01/27 11:16:31;;;;;;;1.08;0.30;;;5.50;99.90;;;;;;5068396;28;20143;-74
2023/01/27 11:19:01;;;;;;;0.63;0.32;;;5.50;99.90;;;;;;5045618;28;20397;-74
2023/01/27 11:21:30;;;;;;;0.90;0.35;;;5.50;99.90;;;;;;5045621;28;20110;-74
2023/01/27 11:23:59;;;;;;;1.13;0.57;;;5.40;99.90;;;;;;5045716;28;20549;-74
2023/01/27 11:26:49;;;;;;;1.17;0.50;;;5.40;99.90;;;;;;5036125;28;20371;-68
2023/01/27 11:29:44;;;;;;;1.25;0.60;;;5.30;99.90;;;;;;5059952;28;20032;-66
2023/01/27 11:32:35;;;;;;;0.80;0.52;;;5.30;99.90;;;;;;5060760;28;20315;-66
2023/01/27 11:35:12;;;;;;;2.45;0.47;;;5.30;99.90;;;;;;5062954;28;20059;-66
2023/01/27 11:37:39;;;;;;;;;;;5.30;99.90;;;;;;5064876;28;20495;-66
2023/01/27 11:40:12;;;;;;;4.27;0.50;;;5.30;99.90;;;;;;5055378;28;20010;-66
2023/01/27 11:42:38;;;;;;;2.50;0.40;;;5.30;99.90;;;;;;5043515;28;20048;-66
2023/01/27 11:45:04;;;;;;;0.97;0.40;;;5.30;99.90;;;;;;5048283;28;20110;-66
2023/01/27 11:47:38;;;;;;;0.63;0.30;;;5.30;99.90;;;;;;5040546;28;20113;-65
2023/01/27 11:50:05;;;;;;;1.27;0.50;;;5.30;99.90;;;;;;5064792;28;20051;-66
2023/01/27 11:52:31;;;;;;;3.40;0.88;;;5.20;99.90;;;;;;5046877;28;20068;-66
2023/01/27 11:55:14;;;;;;;0.95;0.65;;;5.20;99.90;;;;;;5063369;28;20045;-66
2023/01/27 11:58:23;;;;;;;0.95;0.50;;;5.10;99.90;;;;;;5042133;28;20051;-66
2023/01/27 12:00:57;;;;;;;2.15;0.80;;;5.10;99.90;;;;;;5017710;28;20506;-66
2023/01/27 12:03:29;;;;;;;1.00;0.60;;;5.00;99.90;;;;;;5059398;28;20238;-66
2023/01/27 12:06:00;;;;;;;1.13;0.52;;;5.00;99.90;;;;;;5057279;28;20152;-66
2023/01/27 12:08:44;;;;;;;1.10;0.60;;;5.00;99.90;;;;;;5029766;28;20048;-66
2023/01/27 12:11:28;;;;;;;1.33;0.65;;;5.00;99.90;;;;;;5035786;28;20124;-66
2023/01/27 12:13:56;;;;;;;1.08;0.40;;;5.00;99.90;;;;;;5057471;28;20068;-66
2023/01/27 12:16:40;;;;;;;1.50;0.70;;;4.90;99.90;;;;;;5061819;28;20040;-66
2023/01/27 12:19:30;;;;;;;1.23;0.70;;;4.90;99.90;;;;;;5062028;28;20486;-66
2023/01/27 12:21:59;;;;;;;1.23;0.77;;;4.90;99.90;;;;;;5059004;28;20037;-66
2023/01/27 12:24:33;;;;;;;1.30;0.77;;;4.80;99.90;;;;;;5026513;28;20538;-66
2023/01/27 12:27:00;;;;;;;2.00;0.90;;;4.90;99.90;;;;;;5062342;28;20186;-67
2023/01/27 12:29:49;;;;;;;1.33;0.80;;;4.80;99.90;;;;;;5040142;28;20081;-67
2023/01/27 12:32:30;;;;;;;1.13;0.88;;;4.90;99.90;;;;;;5057854;28;20029;-67
2023/01/27 12:34:57;;;;;;;2.15;1.10;;;4.90;99.90;;;;;;5062604;28;20036;-67
2023/01/27 12:37:29;;;;;;;2.53;1.23;;;4.80;99.90;;;;;;5064086;28;20040;-67
2023/01/27 12:40:07;;;;;;;3.35;0.90;;;4.90;99.90;;;;;;5054189;28;20037;-67
2023/01/27 12:42:39;;;;;;;2.90;1.38;;;4.80;99.90;;;;;;5057704;28;20040;-67
2023/01/27 12:45:37;;;;;;;2.50;1.20;;;4.80;99.90;;;;;;5029552;28;20123;-67
2023/01/27 12:48:08;;;;;;;3.75;1.10;;;4.80;99.90;;;;;;5043014;28;20410;-67
2023/01/27 12:50:56;;;;;;;3.25;1.45;;;4.70;99.90;;;;;;5059161;28;20537;-67
2023/01/27 12:53:26;;;;;;;2.67;1.23;;;4.70;99.90;;;;;;5067981;28;20044;-67
2023/01/27 12:56:01;;;;;;;3.13;1.42;;;4.70;99.90;;;;;;5049269;28;20049;-67
2023/01/27 12:58:34;;;;;;;2.60;1.60;;;4.70;99.90;;;;;;5067731;28;20051;-67
2023/01/27 13:01:06;;;;;;;3.67;1.50;;;4.70;99.90;;;;;;5050634;28;20124;-67
2023/01/27 13:03:40;;;;;;;2.75;1.75;;;4.70;99.90;;;;;;5067671;28;20502;-67
2023/01/27 13:06:07;;;;;;;3.53;1.85;;;4.70;99.90;;;;;;5067802;28;20113;-67
2023/01/27 13:08:37;;;;;;;3.70;1.70;;;4.60;99.90;;;;;;5046950;28;20054;-67
2023/01/27 13:11:03;;;;;;;2.15;1.42;;;4.60;99.90;;;;;;5038277;28;20063;-67
2023/01/27 13:13:30;;;;;;;2.88;1.50;;;4.60;99.90;;;;;;5048159;28;20043;-67
2023/01/27 13:16:16;;;;;;;2.63;1.70;;;4.60;99.90;;;;;;5059866;28;20048;-67
2023/01/27 13:18:52;;;;;;;5.22;1.83;;;4.60;99.90;;;;;;5065840;28;20048;-67
2023/01/27 13:21:22;;;;;;;2.40;1.30;;;4.60;99.90;;;;;;5063460;28;20051;-67
2023/01/27 13:23:50;;;;;;;4.07;1.75;;;4.50;99.90;;;;;;5048980;28;20044;-67
2023/01/27 13:26:21;;;;;;;2.63;1.52;;;4.50;99.90;;;;;;5067000;28;20098;-67
2023/01/27 13:29:24;;;;;;;4.57;1.63;;;4.50;99.90;;;;;;5091765;22;20393;-71
2023/01/27 13:32:17;;;;;;;3.05;1.80;;;4.50;99.90;;;;;;5075239;28;20036;-70
2023/01/27 13:34:49;;;;;;;3.08;1.55;;;4.50;99.90;;;;;;5072669;28;20040;-70
2023/01/27 13:37:42;;;;;;;4.28;2.17;;;4.50;99.90;;;;;;5077532;28;20028;-71
2023/01/27 13:40:17;;;;;;;4.97;1.80;;;4.50;99.90;;;;;;5079397;28;20093;-70
2023/01/27 13:43:01;;;;;;;4.40;1.77;;;4.50;99.90;;;;;;5081154;28;20400;-71
2023/01/27 13:45:39;;;;;;;3.63;2.20;;;4.50;99.90;;;;;;5095362;28;20496;-70
2023/01/27 13:48:08;;;;;;;3.20;2.22;;;4.60;99.90;;;;;;5077670;28;20086;-70
2023/01/27 13:50:42;;;;;;;4.45;2.17;;;4.40;99.90;;;;;;5065175;28;20044;-71