Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:53;;;;;;;7.00;5.10;;;10.80;74.70;;;;;;5037632;28;20028;-88
2021/04/21 00:06:27;;;;;;;11.02;6.35;;;10.70;74.40;;;;;;5040329;28;20036;-88
2021/04/21 00:09:10;;;;;;;9.63;6.20;;;10.80;74.30;;;;;;5062629;28;20044;-89
2021/04/21 00:15:04;;;;;;;9.32;6.05;;;10.80;74.20;;;;;;5050946;28;20484;-88
2021/04/21 00:17:40;;;;;;;7.60;4.75;;;10.80;74.10;;;;;;5034945;28;20044;-88
2021/04/21 00:20:10;;;;;;;5.63;4.78;;;10.70;74.00;;;;;;5051644;28;20422;-88
2021/04/21 00:22:39;;;;;;;7.63;4.68;;;10.70;74.10;;;;;;5068419;28;20051;-88
2021/04/21 00:25:06;;;;;;;8.63;5.88;;;10.60;74.10;;;;;;5042767;28;20372;-88
2021/04/21 00:27:34;;;;;;;6.90;4.95;;;10.60;74.30;;;;;;5052859;28;20046;-88
2021/04/21 00:30:07;;;;;;;7.43;4.30;;;10.50;74.20;;;;;;5050053;28;20044;-88
2021/04/21 00:32:44;;;;;;;9.45;5.43;;;10.50;74.30;;;;;;5034234;28;20032;-88
2021/04/21 00:35:17;;;;;;;5.82;4.40;;;10.50;74.40;;;;;;5027923;28;20028;-88
2021/04/21 00:37:53;;;;;;;5.55;4.70;;;10.50;74.40;;;;;;5044213;28;20047;-88
2021/04/21 00:40:41;;;;;;;8.00;6.32;;;10.40;74.60;;;;;;5034367;28;20032;-89
2021/04/21 00:43:32;;;;;;;13.20;7.20;;;10.30;75.10;;;;;;5029312;28;20036;-87
2021/04/21 00:46:33;;;;;;;10.98;7.32;;;10.20;75.70;;;;;;5050605;28;20043;-86
2021/04/21 00:49:09;;;;;;;9.15;6.28;;;10.10;76.10;;;;;;5040625;28;20044;-87
2021/04/21 00:51:55;;;;;;;12.32;7.82;;;10.00;76.50;;;;;;5044139;28;20036;-87
2021/04/21 00:54:35;;;;;;;11.30;8.02;;;9.80;76.70;;;;;;5068323;28;20040;-87
2021/04/21 00:57:26;;;;;;;13.23;8.57;;;9.80;77.70;;;;;;5033087;28;20032;-87
2021/04/21 01:00:09;;;;;;;12.55;8.38;;;9.70;78.60;;;;;;5048874;28;20044;-87
2021/04/21 01:02:51;;;;;;;11.85;6.85;;;9.60;78.80;;;;;;5068099;28;20044;-87
2021/04/21 01:05:26;;;;;;;7.85;6.32;;;9.50;78.70;;;;;;5033612;28;20402;-87
2021/04/21 01:07:58;;;;;;;12.75;7.50;;;9.40;79.00;;;;;;5049625;28;20040;-87
2021/04/21 01:10:30;;;;;;;10.15;6.65;;;9.30;79.30;;;;;;5032558;28;20035;-87
2021/04/21 01:12:59;;;;;;;;;;;9.30;79.50;;;;;;5030811;28;20032;-87
2021/04/21 01:15:31;;;;;;;11.13;7.70;;;9.20;80.00;;;;;;5064903;28;19923;-87
2021/04/21 01:18:00;;;;;;;14.73;9.07;;;9.00;80.30;;;;;;5044889;28;20032;-88
2021/04/21 01:20:41;;;;;;;13.27;8.48;;;8.90;81.10;;;;;;5048318;28;20024;-87
2021/04/21 01:23:51;;;;;;;15.32;9.93;;;8.80;82.50;;;;;;5032786;28;20059;-87
2021/04/21 01:26:30;;;;;;;19.48;9.30;;;8.70;83.10;;;;;;5049268;28;20028;-88
2021/04/21 01:29:00;;;;;;;14.27;8.50;;;8.60;83.00;;;;;;5033469;28;20028;-88
2021/04/21 01:31:35;;;;;;;12.55;7.82;;;8.50;83.10;;;;;;5050602;28;20067;-86
2021/04/21 01:34:09;;;;;;;11.02;7.35;;;8.50;83.30;;;;;;5049942;28;20041;-86
2021/04/21 01:36:39;;;;;;;12.90;7.72;;;8.40;83.40;;;;;;5032849;28;20367;-86
2021/04/21 01:39:07;;;;;;;12.27;8.10;;;8.40;83.60;;;;;;5032178;28;20742;-86
2021/04/21 01:41:42;;;;;;;15.38;9.60;;;8.30;84.00;;;;;;5065630;28;20055;-87
2021/04/21 01:44:18;;;;;;;14.57;9.07;;;8.30;84.60;;;;;;5047960;28;20386;-86
2021/04/21 01:46:52;;;;;;;12.88;8.90;;;8.30;84.50;;;;;;5066495;28;20052;-88
2021/04/21 01:49:37;;;;;;;14.65;9.65;;;8.30;84.70;;;;;;5050852;28;20063;-88
2021/04/21 01:52:24;;;;;;;12.80;8.90;;;8.20;84.90;;;;;;5050135;28;20040;-88
2021/04/21 01:54:56;;;;;;;15.02;9.40;;;8.20;85.10;;;;;;5032957;28;20087;-87
2021/04/21 01:57:57;;;;;;;14.07;10.13;;;8.10;85.10;;;;;;5035111;28;20036;-87
2021/04/21 02:00:34;;;;;;;13.90;8.70;;;8.10;85.40;;;;;;5048344;28;20043;-89
2021/04/21 02:03:18;;;;;;;14.75;9.32;;;8.10;86.10;;;;;;5032736;28;20040;-88
2021/04/21 02:06:07;;;;;;;13.85;9.55;;;8.10;85.70;;;;;;5035105;28;20043;-89
2021/04/21 02:09:03;;;;;;;16.00;10.60;;;8.10;85.90;;;;;;5032818;28;20032;-87
2021/04/21 02:11:34;;;;;;;19.77;11.13;;;8.00;86.80;;;;;;5035716;28;20838;-88
2021/04/21 02:14:13;;;;;;;14.80;10.32;;;8.00;86.40;;;;;;5032988;28;20032;-86
2021/04/21 02:16:57;;;;;;;14.88;9.45;;;8.00;87.10;;;;;;5033953;28;20466;-88
2021/04/21 02:19:30;;;;;;;16.25;10.50;;;8.00;86.70;;;;;;5038537;28;20051;-88
2021/04/21 02:22:50;;;;;;;15.75;10.98;;;8.00;86.80;;;;;;5027631;28;20570;-89
2021/04/21 02:26:04;;;;;;;15.50;9.80;;;8.00;87.00;;;;;;5051785;28;20056;-88
2021/04/21 02:29:11;;;;;;;;;;;;;;;;;;;;;
2021/04/21 02:32:32;;;;;;;12.05;7.78;;;7.90;87.30;;;;;;5054684;28;20040;-88
2021/04/21 02:36:21;;;;;;;13.65;9.40;;;7.90;87.30;;;;;;5024586;28;20045;-88
2021/04/21 02:39:00;;;;;;;11.82;9.10;;;7.90;87.60;;;;;;5026225;28;20827;-89
2021/04/21 02:41:57;;;;;;;14.77;10.07;;;7.80;87.70;;;;;;4996470;28;20040;-88
2021/04/21 02:45:12;;;;;;;17.52;11.55;;;7.90;87.80;;;;;;5010727;28;20052;-88
2021/04/21 02:48:07;;;;;;;13.45;9.45;;;7.80;88.10;;;;;;4962509;28;20088;-88
2021/04/21 02:51:32;;;;;;;16.58;9.65;;;7.90;88.10;;;;;;5029432;28;21514;-87
2021/04/21 02:54:07;;;;;;;13.55;9.23;;;7.90;88.20;;;;;;4965015;28;20435;-88
2021/04/21 02:56:43;;;;;;;11.38;7.97;;;8.00;88.10;;;;;;5012329;28;20048;-87
2021/04/21 02:59:43;;;;;;;13.05;8.50;;;8.00;88.00;;;;;;5026544;28;20040;-88
2021/04/21 03:02:35;;;;;;;12.87;7.87;;;8.10;87.80;;;;;;5048271;28;20044;-85
2021/04/21 03:05:37;;;;;;;16.30;9.83;;;8.20;87.60;;;;;;5044393;28;20032;-92
2021/04/21 03:08:12;;;;;;;22.13;12.70;;;8.30;87.60;;;;;;5032768;28;20028;-91
2021/04/21 03:11:00;;;;;;;24.60;15.57;;;8.30;87.40;;;;;;5037154;28;20051;-90
2021/04/21 03:13:33;;;;;;;20.52;14.25;;;8.40;87.40;;;;;;5035502;28;20047;-90
2021/04/21 03:16:09;;;;;;;18.08;11.57;;;8.40;87.40;;;;;;5039730;28;20023;-89
2021/04/21 03:18:40;;;;;;;20.00;14.20;;;8.40;87.30;;;;;;5042563;28;20032;-87
2021/04/21 03:21:14;;;;;;;17.83;11.63;;;8.50;87.30;;;;;;5052326;28;20039;-88
2021/04/21 03:23:42;;;;;;;21.70;14.05;;;8.50;87.30;;;;;;5030236;28;20052;-90
2021/04/21 03:26:19;;;;;;;22.13;15.10;;;8.50;87.30;;;;;;5051658;28;20035;-91
2021/04/21 03:28:53;;;;;;;21.13;12.43;;;8.50;87.30;;;;;;5028364;28;20029;-93
2021/04/21 03:31:52;;;;;;;12.80;10.05;;;8.50;87.30;;;;;;5040219;28;20051;-92
2021/04/21 03:34:57;;;;;;;14.45;9.73;;;8.50;87.20;;;;;;5045967;28;20040;-90
2021/04/21 03:38:00;;;;;;;22.73;15.40;;;8.50;87.10;;;;;;5035304;28;20039;-90
2021/04/21 03:40:28;;;;;;;22.48;15.65;;;8.50;87.10;;;;;;5035037;28;20451;-89
2021/04/21 03:43:03;;;;;;;19.42;14.00;;;8.50;87.00;;;;;;5036282;28;20043;-87
2021/04/21 03:45:31;;;;;;;16.48;11.25;;;8.50;87.00;;;;;;5051295;28;20039;-90
2021/04/21 03:47:59;;;;;;;19.58;11.57;;;8.50;87.00;;;;;;5035523;28;20040;-86
2021/04/21 03:50:26;;;;;;;15.95;11.15;;;8.60;87.10;;;;;;5036965;28;20047;-85
2021/04/21 03:53:13;;;;;;;17.83;11.60;;;8.60;87.00;;;;;;5034161;28;20119;-87
2021/04/21 03:55:41;;;;;;;24.77;16.65;;;8.60;87.10;;;;;;5042031;28;20138;-87
2021/04/21 03:58:10;;;;;;;19.05;15.32;;;8.60;86.90;;;;;;5034619;28;20032;-87
2021/04/21 04:00:39;;;;;;;17.05;11.40;;;8.60;86.90;;;;;;5032498;28;20058;-84
2021/04/21 04:03:10;;;;;;;14.50;10.40;;;8.60;86.90;;;;;;5052317;28;20051;-87
2021/04/21 04:05:45;;;;;;;;;;;8.60;86.80;;;;;;5036290;28;20042;-88
2021/04/21 04:08:17;;;;;;;15.67;8.73;;;8.60;86.70;;;;;;5047743;28;19912;-87
2021/04/21 04:10:52;;;;;;;13.27;10.15;;;8.60;86.60;;;;;;5066406;28;20076;-86
2021/04/21 04:13:21;;;;;;;15.65;11.45;;;8.60;86.80;;;;;;5049693;28;20036;-86
2021/04/21 04:15:48;;;;;;;17.83;12.30;;;8.50;86.90;;;;;;5035325;28;20082;-86
2021/04/21 04:18:15;;;;;;;16.05;11.38;;;8.50;87.20;;;;;;5049261;28;20046;-85
2021/04/21 04:20:44;;;;;;;18.02;11.57;;;8.40;87.20;;;;;;5086536;28;20056;-86
2021/04/21 04:23:12;;;;;;;18.23;10.85;;;8.40;87.30;;;;;;5035400;28;20047;-86
2021/04/21 04:25:44;;;;;;;16.98;11.57;;;8.40;87.50;;;;;;5051928;28;20040;-86
2021/04/21 04:28:11;;;;;;;16.87;11.20;;;8.30;87.50;;;;;;5034261;28;20079;-86
2021/04/21 04:30:42;;;;;;;15.70;10.40;;;8.40;87.50;;;;;;5068295;28;20920;-85
2021/04/21 04:33:10;;;;;;;14.00;10.25;;;8.30;87.40;;;;;;5033405;28;20513;-86
2021/04/21 04:35:38;;;;;;;15.13;9.30;;;8.30;87.50;;;;;;5050728;28;20032;-86
2021/04/21 04:38:04;;;;;;;17.08;10.93;;;8.30;87.40;;;;;;5067030;28;20046;-86
2021/04/21 04:40:33;;;;;;;17.20;11.32;;;8.20;87.40;;;;;;5049065;28;20040;-86
2021/04/21 04:43:00;;;;;;;16.53;11.23;;;8.20;87.50;;;;;;5064147;28;20047;-86
2021/04/21 04:45:29;;;;;;;17.42;11.73;;;8.20;87.60;;;;;;5035187;28;20044;-86
2021/04/21 04:47:59;;;;;;;17.17;11.32;;;8.20;87.70;;;;;;5050049;28;20048;-86
2021/04/21 04:50:26;;;;;;;16.30;12.50;;;8.10;87.80;;;;;;5033397;28;20036;-86
2021/04/21 04:52:56;;;;;;;20.77;13.95;;;8.10;88.10;;;;;;5034412;28;20815;-86
2021/04/21 04:55:24;;;;;;;20.48;13.90;;;8.00;88.20;;;;;;5063324;28;20040;-86
2021/04/21 04:57:52;;;;;;;20.42;12.68;;;7.90;88.40;;;;;;5033763;28;20036;-86
2021/04/21 05:00:22;;;;;;;18.93;12.90;;;7.90;88.50;;;;;;5034550;28;20496;-85
2021/04/21 05:03:15;;;;;;;21.88;13.50;;;7.80;88.50;;;;;;5066685;28;20383;-86
2021/04/21 05:05:43;;;;;;;28.02;14.30;;;7.80;88.80;;;;;;5066220;28;20509;-86
2021/04/21 05:08:16;;;;;;;20.90;14.60;;;7.70;89.10;;;;;;5049556;28;20042;-87
2021/04/21 05:10:48;;;;;;;20.73;14.18;;;7.70;89.50;;;;;;5032559;28;20722;-86
2021/04/21 05:13:21;;;;;;;18.33;14.32;;;7.60;89.40;;;;;;5065190;28;20036;-86
2021/04/21 05:15:50;;;;;;;22.88;13.82;;;7.60;90.10;;;;;;5031366;28;20044;-86
2021/04/21 05:18:23;;;;;;;23.48;14.98;;;7.60;89.80;;;;;;5048759;28;20040;-85
2021/04/21 05:20:53;;;;;;;;;;;7.60;89.80;;;;;;5050714;28;20039;-86
2021/04/21 05:23:57;;;;;;;20.58;13.55;;;7.70;89.70;;;;;;5023800;28;19920;-86
2021/04/21 05:26:48;;;;;;;16.80;11.88;;;7.70;89.70;;;;;;5049692;28;20506;-86
2021/04/21 05:29:38;;;;;;;17.33;11.73;;;7.80;89.50;;;;;;5046386;28;20032;-85
2021/04/21 05:32:04;;;;;;;16.75;11.43;;;7.90;89.10;;;;;;5053874;28;20036;-86
2021/04/21 05:34:50;;;;;;;18.63;12.50;;;8.00;89.00;;;;;;5035281;28;20035;-86
2021/04/21 05:37:36;;;;;;;18.50;12.48;;;8.10;88.80;;;;;;5049673;28;20035;-85
2021/04/21 05:40:44;;;;;;;18.88;13.40;;;8.20;88.50;;;;;;5064725;28;20067;-85
2021/04/21 05:43:20;;;;;;;21.83;14.98;;;8.30;88.30;;;;;;5007632;28;20036;-84
2021/04/21 05:46:14;;;;;;;20.30;14.82;;;8.40;88.30;;;;;;5065398;28;20112;-85
2021/04/21 05:48:52;;;;;;;20.25;14.40;;;8.30;88.30;;;;;;5048776;28;20051;-85
2021/04/21 05:51:38;;;;;;;21.10;14.80;;;8.40;88.30;;;;;;5067026;28;20055;-85
2021/04/21 05:54:37;;;;;;;21.50;14.82;;;8.50;88.40;;;;;;5032470;28;20043;-85
2021/04/21 05:57:31;;;;;;;20.92;15.38;;;8.50;88.40;;;;;;5037475;28;20371;-85
2021/04/21 06:00:03;;;;;;;17.35;13.82;;;8.70;88.20;;;;;;5052952;28;20047;-85
2021/04/21 06:02:36;;;;;;;20.43;13.70;;;8.80;88.00;;;;;;5052451;28;20044;-86
2021/04/21 06:05:12;;;;;;;21.90;15.65;;;8.80;87.70;;;;;;5021711;28;20040;-86
2021/04/21 06:07:40;;;;;;;14.02;11.20;;;9.00;87.40;;;;;;5036937;28;20036;-85
2021/04/21 06:10:21;;;;;;;18.67;12.05;;;9.10;87.10;;;;;;5054425;28;20048;-86
2021/04/21 06:12:55;;;;;;;19.30;12.90;;;9.30;86.90;;;;;;5051273;28;20773;-86
2021/04/21 06:15:26;;;;;;;17.73;12.63;;;9.40;86.50;;;;;;5052327;28;20039;-86
2021/04/21 06:17:58;;;;;;;17.52;12.70;;;9.50;86.10;;;;;;5036012;28;20406;-86
2021/04/21 06:20:34;;;;;;;15.07;9.88;;;9.60;85.70;;;;;;5061458;28;20391;-86
2021/04/21 06:23:10;;;;;;;16.85;11.15;;;9.70;85.30;;;;;;5053169;28;20032;-86
2021/04/21 06:25:39;;;;;;;22.05;12.82;;;9.80;84.90;;;;;;5036424;28;20043;-86
2021/04/21 06:28:14;;;;;;;16.25;10.13;;;9.90;84.30;;;;;;5034501;28;20036;-86
2021/04/21 06:30:43;;;;;;;12.02;9.30;;;9.90;84.10;;;;;;5052986;28;20474;-86
2021/04/21 06:33:11;;;;;;;20.52;13.00;;;10.00;84.00;;;;;;5036585;28;20032;-86
2021/04/21 06:35:38;;;;;;;12.40;8.27;;;10.10;83.80;;;;;;5036329;28;20403;-86
2021/04/21 06:38:07;;;;;;;11.63;8.73;;;10.20;83.60;;;;;;5052807;28;20032;-83
2021/04/21 06:40:35;;;;;;;14.07;11.13;;;10.40;83.40;;;;;;5069758;28;20047;-90
2021/04/21 06:43:03;;;;;;;18.02;10.82;;;10.60;82.90;;;;;;5065718;28;20048;-85
2021/04/21 06:45:32;;;;;;;15.38;10.40;;;10.80;82.10;;;;;;5037834;28;20047;-85
2021/04/21 06:48:01;;;;;;;13.52;10.15;;;11.00;82.00;;;;;;5036446;28;20044;-85
2021/04/21 06:50:37;;;;;;;12.13;8.32;;;11.20;81.20;;;;;;5067963;28;20047;-85
2021/04/21 06:53:13;;;;;;;14.00;7.60;;;11.50;80.70;;;;;;5072184;28;20036;-86
2021/04/21 06:55:48;;;;;;;12.27;8.02;;;11.80;80.20;;;;;;5039906;28;20039;-85
2021/04/21 06:58:17;;;;;;;11.07;8.73;;;12.10;79.60;;;;;;5019939;28;20039;-86
2021/04/21 07:00:44;;;;;;;12.80;7.95;;;12.40;78.40;;;;;;5040353;28;20031;-83
2021/04/21 07:03:18;;;;;;;9.98;7.30;;;12.50;77.70;;;;;;5039022;28;20047;-86
2021/04/21 07:05:47;;;;;;;13.70;9.10;;;12.70;77.30;;;;;;5034027;28;20047;-85
2021/04/21 07:08:19;;;;;;;14.63;9.40;;;12.80;76.70;;;;;;5065413;28;20044;-85
2021/04/21 07:10:52;;;;;;;19.08;15.07;;;12.80;76.20;;;;;;5028888;28;20049;-85
2021/04/21 07:13:44;;;;;;;17.33;13.15;;;12.90;76.00;;;;;;5030136;28;20049;-84
2021/04/21 07:16:16;;;;;;;12.27;9.43;;;13.00;75.80;;;;;;5046485;28;20064;-84
2021/04/21 07:18:53;;;;;;;13.82;9.68;;;13.10;75.70;;;;;;5034471;28;20023;-84
2021/04/21 07:21:21;;;;;;;22.38;14.25;;;13.20;75.40;;;;;;5028760;28;20039;-84
2021/04/21 07:23:51;;;;;;;21.58;15.60;;;13.30;75.10;;;;;;5036010;28;20051;-85
2021/04/21 07:26:19;;;;;;;18.58;11.82;;;13.40;75.50;;;;;;5044731;28;20479;-85
2021/04/21 07:28:46;;;;;;;15.95;10.80;;;13.50;74.50;;;;;;5016331;28;20048;-85
2021/04/21 07:31:17;;;;;;;13.32;10.20;;;13.60;73.90;;;;;;5030755;28;20482;-84
2021/04/21 07:33:46;;;;;;;16.25;12.18;;;13.70;73.30;;;;;;5034521;28;20054;-84
2021/04/21 07:36:15;;;;;;;19.58;12.70;;;13.70;72.70;;;;;;5036489;28;20040;-86
2021/04/21 07:38:47;;;;;;;15.50;12.20;;;13.70;72.50;;;;;;5067207;28;20478;-85
2021/04/21 07:41:30;;;;;;;17.50;11.77;;;13.80;72.20;;;;;;5030046;28;20032;-85
2021/04/21 07:43:57;;;;;;;13.63;10.93;;;13.90;71.70;;;;;;5049839;28;20040;-84
2021/04/21 07:46:23;;;;;;;28.08;17.27;;;14.00;71.20;;;;;;5068654;28;20056;-85
2021/04/21 07:48:51;;;;;;;19.38;12.85;;;14.10;71.00;;;;;;5034895;28;20035;-83
2021/04/21 07:51:21;;;;;;;15.23;11.90;;;14.20;70.30;;;;;;5049929;28;20053;-83
2021/04/21 07:53:48;;;;;;;15.48;11.82;;;14.30;70.20;;;;;;5065450;28;20028;-82
2021/04/21 07:56:14;;;;;;;13.70;11.43;;;14.30;69.90;;;;;;5049304;28;20033;-82
2021/04/21 07:58:41;;;;;;;17.63;13.27;;;14.40;69.70;;;;;;5064951;28;20497;-85
2021/04/21 08:01:08;;;;;;;12.30;9.13;;;14.50;69.20;;;;;;5030916;28;20040;-86
2021/04/21 08:03:35;;;;;;;13.00;10.93;;;14.70;69.00;;;;;;5034105;28;20043;-87
2021/04/21 08:06:03;;;;;;;12.32;9.55;;;14.80;68.70;;;;;;5035137;28;20036;-85
2021/04/21 08:08:31;;;;;;;13.55;10.52;;;15.00;68.60;;;;;;5033808;28;20047;-86
2021/04/21 08:10:58;;;;;;;11.40;9.43;;;15.10;68.20;;;;;;5048976;28;20055;-82
2021/04/21 08:13:50;;;;;;;14.18;11.18;;;15.20;67.80;;;;;;5049577;28;20415;-82
2021/04/21 08:16:24;;;;;;;14.48;10.55;;;15.40;67.30;;;;;;5031857;28;20467;-82
2021/04/21 08:18:51;;;;;;;18.92;12.15;;;15.60;66.70;;;;;;5032520;28;20127;-82
2021/04/21 08:21:38;;;;;;;11.38;9.07;;;15.70;66.20;;;;;;5049927;28;20036;-84
2021/04/21 08:24:07;;;;;;;17.15;12.75;;;15.90;65.90;;;;;;5065146;28;20048;-82
2021/04/21 08:26:34;;;;;;;14.82;11.07;;;15.90;64.20;;;;;;5067047;28;20044;-81
2021/04/21 08:29:00;;;;;;;15.73;11.43;;;16.00;64.40;;;;;;5030467;28;20391;-83
2021/04/21 08:31:29;;;;;;;16.10;11.68;;;16.10;63.90;;;;;;5048984;28;20032;-84
2021/04/21 08:33:55;;;;;;;18.08;11.10;;;16.20;63.60;;;;;;5045883;28;20036;-85
2021/04/21 08:36:22;;;;;;;16.33;12.48;;;16.30;63.40;;;;;;5048491;28;20410;-87
2021/04/21 08:38:49;;;;;;;15.15;9.82;;;16.50;63.30;;;;;;5048713;28;20495;-84
2021/04/21 08:41:18;;;;;;;17.92;11.75;;;16.50;62.70;;;;;;5018425;28;20398;-89
2021/04/21 08:43:49;;;;;;;14.30;10.85;;;16.70;62.00;;;;;;5042353;28;20045;-86
2021/04/21 08:46:18;;;;;;;14.38;11.07;;;16.70;61.40;;;;;;5027042;28;20049;-84
2021/04/21 08:48:45;;;;;;;12.52;9.98;;;16.80;60.60;;;;;;5025524;28;20040;-85
2021/04/21 08:51:18;;;;;;;21.65;11.40;;;16.90;60.50;;;;;;5026317;28;20558;-86
2021/04/21 08:53:52;;;;;;;11.40;8.20;;;16.90;59.20;;;;;;5009669;28;20044;-86
2021/04/21 08:56:23;;;;;;;16.00;11.68;;;17.00;60.00;;;;;;5023829;28;20033;-85
2021/04/21 08:58:51;;;;;;;14.25;9.63;;;17.00;58.50;;;;;;5002844;28;20056;-83
2021/04/21 09:01:19;;;;;;;14.27;10.07;;;17.10;58.20;;;;;;5037977;28;20508;-81
2021/04/21 09:03:48;;;;;;;13.23;9.32;;;17.20;58.00;;;;;;5009330;28;20045;-80
2021/04/21 09:06:17;;;;;;;13.32;10.10;;;17.30;57.20;;;;;;5009094;28;20037;-82
2021/04/21 09:08:48;;;;;;;14.23;10.45;;;17.40;56.70;;;;;;4993527;28;20055;-82
2021/04/21 09:11:15;;;;;;;15.98;10.73;;;17.50;55.40;;;;;;5002692;28;20099;-82
2021/04/21 09:13:41;;;;;;;9.77;8.18;;;17.60;54.90;;;;;;5010321;28;20070;-83
2021/04/21 09:16:08;;;;;;;15.18;9.80;;;17.60;54.90;;;;;;5065477;28;20036;-85
2021/04/21 09:18:35;;;;;;;13.23;9.30;;;17.70;53.90;;;;;;5030397;28;20032;-84
2021/04/21 09:21:05;;;;;;;10.70;7.85;;;17.80;54.20;;;;;;5047007;28;20037;-85
2021/04/21 09:23:37;;;;;;;11.45;9.10;;;17.90;54.10;;;;;;5048918;28;20054;-85
2021/04/21 09:26:15;;;;;;;14.55;9.82;;;18.10;53.60;;;;;;5053458;28;20039;-85
2021/04/21 09:28:43;;;;;;;12.18;9.48;;;18.30;51.70;;;;;;5070550;28;20363;-83
2021/04/21 09:31:19;;;;;;;15.85;9.68;;;18.40;50.70;;;;;;5053641;28;20055;-84
2021/04/21 09:33:47;;;;;;;12.15;8.40;;;18.40;49.80;;;;;;5054775;28;20040;-84
2021/04/21 09:36:43;;;;;;;11.80;7.80;;;18.50;49.90;;;;;;5053645;28;20474;-85
2021/04/21 09:39:16;;;;;;;11.38;8.23;;;18.50;49.60;;;;;;5052918;28;20044;-84
2021/04/21 09:41:45;;;;;;;9.80;7.97;;;18.60;48.10;;;;;;5054315;28;20043;-85
2021/04/21 09:44:28;;;;;;;13.80;8.07;;;18.50;47.60;;;;;;5068237;28;20510;-85
2021/04/21 09:46:57;;;;;;;9.75;6.32;;;18.40;46.70;;;;;;5051628;28;20051;-83
2021/04/21 09:49:35;;;;;;;10.13;6.78;;;18.30;47.80;;;;;;5069245;28;20051;-81
2021/04/21 09:52:11;;;;;;;15.32;10.45;;;18.20;48.00;;;;;;5051933;28;20051;-83
2021/04/21 09:54:42;;;;;;;24.42;18.15;;;18.20;48.40;;;;;;5049764;28;20235;-84
2021/04/21 09:57:13;;;;;;;10.45;7.57;;;18.30;47.90;;;;;;5063798;28;20801;-82
2021/04/21 10:00:04;;;;;;;15.55;8.98;;;18.50;47.60;;;;;;5054130;28;20028;-82
2021/04/21 10:02:37;;;;;;;8.15;6.00;;;18.60;44.90;;;;;;5068316;28;20445;-83
2021/04/21 10:05:25;;;;;;;17.75;12.68;;;18.60;46.20;;;;;;5048957;28;20041;-82
2021/04/21 10:08:17;;;;;;;15.45;10.02;;;18.60;46.10;;;;;;5067712;28;20048;-84
2021/04/21 10:10:46;;;;;;;10.23;7.50;;;18.60;46.10;;;;;;5035054;28;20047;-83
2021/04/21 10:13:20;;;;;;;16.30;10.13;;;18.60;46.90;;;;;;5067128;28;20059;-86
2021/04/21 10:15:50;;;;;;;11.60;8.65;;;18.70;45.90;;;;;;5039630;28;20040;-83
2021/04/21 10:18:17;;;;;;;16.63;10.32;;;18.60;46.50;;;;;;5017511;28;20037;-83
2021/04/21 10:20:45;;;;;;;11.30;8.82;;;18.60;46.30;;;;;;5054329;28;20046;-83
2021/04/21 10:23:13;;;;;;;14.20;10.25;;;18.70;46.50;;;;;;5035930;28;20055;-83
2021/04/21 10:25:41;;;;;;;14.57;9.85;;;18.80;46.60;;;;;;5035789;28;20048;-83
2021/04/21 10:28:09;;;;;;;16.75;11.27;;;18.80;46.50;;;;;;5068896;28;20059;-84
2021/04/21 10:30:36;;;;;;;14.65;10.32;;;18.90;47.10;;;;;;5050720;28;20036;-81
2021/04/21 10:33:04;;;;;;;17.08;12.20;;;19.00;46.90;;;;;;5068376;28;20032;-82
2021/04/21 10:35:31;;;;;;;13.98;9.35;;;19.10;47.30;;;;;;5051659;28;20470;-82
2021/04/21 10:37:58;;;;;;;12.40;9.05;;;19.20;46.30;;;;;;5050032;28;20918;-81
2021/04/21 10:40:29;;;;;;;18.23;13.02;;;19.50;47.20;;;;;;5018610;28;20053;-82
2021/04/21 10:43:04;;;;;;;13.43;11.05;;;19.70;45.70;;;;;;5035262;28;20047;-83
2021/04/21 10:45:32;;;;;;;16.63;11.55;;;19.80;45.40;;;;;;5035454;28;20036;-82
2021/04/21 10:47:59;;;;;;;17.35;11.05;;;20.00;45.40;;;;;;5068947;28;20043;-82
2021/04/21 10:50:40;;;;;;;15.95;11.82;;;20.10;45.50;;;;;;5068478;28;20044;-82
2021/04/21 10:53:42;;;;;;;19.98;14.65;;;20.40;45.40;;;;;;5051664;28;20043;-84
2021/04/21 10:56:20;;;;;;;10.75;8.60;;;20.50;44.40;;;;;;5034303;28;20039;-83
2021/04/21 10:58:57;;;;;;;14.27;11.18;;;20.70;45.70;;;;;;5064033;28;20403;-84
2021/04/21 11:01:42;;;;;;;18.95;14.85;;;21.20;45.60;;;;;;5031835;28;20558;-84
2021/04/21 11:04:12;;;;;;;19.10;13.73;;;21.70;44.00;;;;;;5045449;28;20040;-83
2021/04/21 11:06:39;;;;;;;18.95;15.32;;;21.50;43.90;;;;;;5046274;28;20032;-84
2021/04/21 11:09:06;;;;;;;20.10;14.10;;;21.20;44.70;;;;;;5044731;28;20040;-82
2021/04/21 11:11:51;;;;;;;19.85;15.23;;;20.80;45.20;;;;;;5083310;28;20047;-78
2021/04/21 11:14:47;;;;;;;12.82;10.70;;;20.40;45.90;;;;;;5047782;28;20043;-80
2021/04/21 11:17:13;;;;;;;20.23;16.55;;;20.10;46.60;;;;;;5050202;28;20040;-81
2021/04/21 11:19:41;;;;;;;13.00;10.85;;;20.30;45.00;;;;;;5063326;28;20043;-81
2021/04/21 11:22:20;;;;;;;14.70;10.52;;;20.70;45.00;;;;;;5064520;28;20488;-82
2021/04/21 11:25:20;;;;;;;13.45;10.68;;;21.20;43.40;;;;;;5062793;28;20055;-83
2021/04/21 11:27:48;;;;;;;14.18;12.25;;;21.60;42.70;;;;;;5067295;28;20032;-82
2021/04/21 11:30:39;;;;;;;15.50;11.45;;;22.00;41.50;;;;;;5052535;28;20047;-82
2021/04/21 11:33:06;;;;;;;14.13;11.27;;;22.30;40.50;;;;;;5041294;28;20039;-85
2021/04/21 11:35:33;;;;;;;13.45;11.05;;;22.60;40.50;;;;;;5072500;28;20061;-86
2021/04/21 11:37:59;;;;;;;14.88;11.20;;;22.80;39.50;;;;;;5023612;28;20036;-85
2021/04/21 11:40:28;;;;;;;12.93;11.40;;;23.10;40.00;;;;;;5038870;28;20045;-85
2021/04/21 11:43:13;;;;;;;13.57;11.20;;;23.60;39.70;;;;;;5034800;28;20501;-86
2021/04/21 11:45:39;;;;;;;16.25;12.50;;;23.70;38.80;;;;;;5034290;28;20056;-85
2021/04/21 11:48:07;;;;;;;15.65;11.07;;;23.30;38.80;;;;;;5033370;28;20498;-83
2021/04/21 11:50:38;;;;;;;14.00;9.75;;;22.70;39.50;;;;;;5066673;28;20044;-85
2021/04/21 11:53:12;;;;;;;13.13;9.48;;;21.80;39.70;;;;;;5028859;28;20705;-85
2021/04/21 11:55:45;;;;;;;18.27;12.90;;;21.40;41.10;;;;;;5066724;28;20052;-85
2021/04/21 11:58:32;;;;;;;13.98;10.60;;;21.60;40.80;;;;;;5050648;28;20044;-86
2021/04/21 12:01:10;;;;;;;10.98;8.10;;;22.10;39.50;;;;;;5067210;28;20048;-86
2021/04/21 12:03:41;;;;;;;17.88;11.30;;;22.60;39.00;;;;;;5026984;28;20032;-85
2021/04/21 12:06:17;;;;;;;18.27;14.65;;;22.70;38.70;;;;;;5035933;28;20051;-90
2021/04/21 12:08:46;;;;;;;27.20;17.52;;;22.20;40.70;;;;;;5049575;28;20039;-89
2021/04/21 12:11:24;;;;;;;20.23;13.75;;;21.40;43.50;;;;;;5068121;28;20032;-88
2021/04/21 12:13:51;;;;;;;19.58;15.30;;;20.50;46.30;;;;;;5035739;28;20486;-90
2021/04/21 12:16:20;;;;;;;20.52;14.80;;;19.80;48.70;;;;;;5040533;28;20036;-87
2021/04/21 12:18:52;;;;;;;23.48;16.73;;;19.20;50.60;;;;;;5051323;28;20474;-87
2021/04/21 12:21:19;;;;;;;16.90;12.88;;;18.60;51.90;;;;;;5068460;28;20040;-88
2021/04/21 12:23:50;;;;;;;18.90;14.02;;;18.10;52.90;;;;;;5033913;28;20040;-87
2021/04/21 12:26:34;;;;;;;17.88;13.32;;;17.80;54.00;;;;;;5043692;28;20055;-87
2021/04/21 12:29:11;;;;;;;17.27;11.15;;;17.70;54.40;;;;;;5031520;28;20039;-86
2021/04/21 12:31:38;;;;;;;15.73;12.25;;;17.70;55.10;;;;;;5065235;28;20055;-87
2021/04/21 12:34:11;;;;;;;14.45;10.35;;;18.50;54.00;;;;;;5050561;28;20055;-88
2021/04/21 12:36:38;;;;;;;13.50;9.88;;;19.80;52.10;;;;;;5068625;28;20082;-89
2021/04/21 12:39:10;;;;;;;20.23;13.55;;;20.70;48.20;;;;;;5048614;28;20399;-87
2021/04/21 12:41:42;;;;;;;12.07;8.82;;;20.60;47.40;;;;;;5034468;28;20047;-88
2021/04/21 12:44:21;;;;;;;12.82;9.45;;;20.10;48.20;;;;;;5035006;28;20035;-88
2021/04/21 12:46:51;;;;;;;7.25;5.90;;;19.90;49.30;;;;;;5033328;28;20048;-86
2021/04/21 12:49:37;;;;;;;9.40;5.95;;;20.50;48.60;;;;;;5034334;28;20036;-85
2021/04/21 12:52:06;;;;;;;12.15;6.13;;;21.40;46.80;;;;;;5049007;28;20039;-86
2021/04/21 12:54:35;;;;;;;8.40;4.18;;;22.20;44.80;;;;;;5048674;28;20398;-85
2021/04/21 12:57:04;;;;;;;5.75;4.05;;;22.90;43.70;;;;;;5043109;28;20035;-86
2021/04/21 12:59:45;;;;;;;6.95;3.80;;;23.40;41.60;;;;;;5050287;28;20062;-87
2021/04/21 13:02:17;;;;;;;5.00;3.42;;;23.50;41.40;;;;;;5050296;28;20036;-86
2021/04/21 13:04:45;;;;;;;5.43;3.63;;;23.70;40.20;;;;;;5018656;28;20044;-86
2021/04/21 13:07:21;;;;;;;4.53;2.15;;;23.90;39.80;;;;;;5050776;28;20046;-86
2021/04/21 13:09:49;;;;;;;6.35;2.58;;;24.20;39.60;;;;;;5050445;28;20059;-86
2021/04/21 13:12:21;;;;;;;5.47;2.97;;;24.50;38.80;;;;;;5031576;28;20052;-87
2021/04/21 13:14:50;;;;;;;5.53;3.03;;;24.60;38.30;;;;;;5029987;28;20471;-87
2021/04/21 13:17:17;;;;;;;4.88;2.42;;;24.80;37.60;;;;;;5060863;28;20040;-86
2021/04/21 13:19:55;;;;;;;4.35;2.20;;;25.00;37.50;;;;;;5044436;28;20044;-85
2021/04/21 13:22:26;;;;;;;8.57;3.00;;;25.30;37.00;;;;;;5031166;28;20028;-85
2021/04/21 13:24:55;;;;;;;4.82;2.70;;;25.50;35.80;;;;;;5081523;28;20051;-86
2021/04/21 13:27:33;;;;;;;4.43;2.38;;;25.50;36.20;;;;;;5030778;28;20035;-86