Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:36;;;;;;;71.57;49.60;;;11.00;99.90;;;;;;4977380;28;20962;-81
2021/03/04 00:03:06;;;;;;;78.10;50.83;;;11.00;99.90;;;;;;4961302;28;20184;-80
2021/03/04 00:05:33;;;;;;;71.60;50.13;;;11.00;99.90;;;;;;4976138;28;20472;-80
2021/03/04 00:07:59;;;;;;;79.73;49.73;;;11.10;99.90;;;;;;4974905;28;20597;-80
2021/03/04 00:10:25;;;;;;;74.90;49.53;;;11.00;99.90;;;;;;4973241;28;20471;-80
2021/03/04 00:12:52;;;;;;;71.90;50.17;;;11.00;99.90;;;;;;4970569;28;20443;-79
2021/03/04 00:15:20;;;;;;;82.70;49.10;;;11.10;99.90;;;;;;4952219;28;20951;-80
2021/03/04 00:17:47;;;;;;;74.47;47.80;;;11.00;99.90;;;;;;4982577;28;20439;-78
2021/03/04 00:20:16;;;;;;;87.57;52.43;;;11.00;99.90;;;;;;4968709;28;20442;-80
2021/03/04 00:22:41;;;;;;;73.47;48.87;;;11.00;99.90;;;;;;4974487;28;20456;-79
2021/03/04 00:25:08;;;;;;;76.10;49.73;;;10.90;99.90;;;;;;4973522;28;20562;-79
2021/03/04 00:27:34;;;;;;;86.40;47.93;;;11.00;99.90;;;;;;4973874;28;20456;-79
2021/03/04 00:30:00;;;;;;;80.90;48.87;;;11.00;99.90;;;;;;4962782;28;20432;-78
2021/03/04 00:32:26;;;;;;;78.27;50.20;;;10.90;99.90;;;;;;4975323;28;20662;-78
2021/03/04 00:34:51;;;;;;;77.03;48.93;;;10.80;99.90;;;;;;4974918;28;20599;-79
2021/03/04 00:37:17;;;;;;;75.90;47.10;;;10.80;99.90;;;;;;4956938;28;20577;-78
2021/03/04 00:39:43;;;;;;;75.47;49.73;;;10.80;99.90;;;;;;4971536;28;20236;-80
2021/03/04 00:42:08;;;;;;;73.97;47.70;;;10.80;99.90;;;;;;4972509;28;20675;-79
2021/03/04 00:44:35;;;;;;;74.77;49.37;;;10.80;99.90;;;;;;4972150;28;20204;-79
2021/03/04 00:47:01;;;;;;;77.30;48.00;;;10.80;99.90;;;;;;4953893;28;20232;-78
2021/03/04 00:49:26;;;;;;;69.13;49.67;;;10.70;99.90;;;;;;4964945;28;20441;-79
2021/03/04 00:51:52;;;;;;;72.67;45.20;;;10.70;99.90;;;;;;4957443;28;20665;-79
2021/03/04 00:54:17;;;;;;;71.67;45.90;;;10.60;99.90;;;;;;4974893;28;20182;-79
2021/03/04 00:56:43;;;;;;;74.43;47.60;;;10.60;99.90;;;;;;4941059;28;20216;-79
2021/03/04 00:59:08;;;;;;;80.10;47.80;;;10.50;99.90;;;;;;4966714;28;20220;-79
2021/03/04 01:01:34;;;;;;;71.93;46.07;;;10.30;99.90;;;;;;4973846;28;20185;-79
2021/03/04 01:03:59;;;;;;;72.80;47.10;;;10.30;99.90;;;;;;4952157;28;20223;-80
2021/03/04 01:06:25;;;;;;;78.00;50.27;;;10.40;99.90;;;;;;4970288;28;20623;-79
2021/03/04 01:08:51;;;;;;;84.13;48.33;;;10.40;99.90;;;;;;4967729;28;20183;-80
2021/03/04 01:11:16;;;;;;;77.80;48.23;;;10.30;99.90;;;;;;4969617;28;20596;-79
2021/03/04 01:13:43;;;;;;;69.90;47.00;;;10.30;99.90;;;;;;4966586;28;20178;-79
2021/03/04 01:16:09;;;;;;;78.20;48.03;;;10.40;99.90;;;;;;4977207;28;20212;-79
2021/03/04 01:18:35;;;;;;;67.40;45.80;;;10.40;99.90;;;;;;4957772;28;20426;-79
2021/03/04 01:21:02;;;;;;;71.80;47.20;;;10.40;99.90;;;;;;4955923;28;20182;-79
2021/03/04 01:23:27;;;;;;;74.90;45.83;;;10.40;99.90;;;;;;4965157;28;21021;-79
2021/03/04 01:25:53;;;;;;;76.03;47.83;;;10.40;99.90;;;;;;4974496;28;20550;-79
2021/03/04 01:28:18;;;;;;;71.93;46.27;;;10.50;99.90;;;;;;4976988;28;20261;-79
2021/03/04 01:30:44;;;;;;;74.73;47.93;;;10.40;99.90;;;;;;4952443;28;20217;-80
2021/03/04 01:33:09;;;;;;;70.53;45.83;;;10.40;99.90;;;;;;4963701;28;20174;-79
2021/03/04 01:35:35;;;;;;;76.23;46.83;;;10.50;99.90;;;;;;4977716;28;20238;-79
2021/03/04 01:38:01;;;;;;;65.83;45.97;;;10.50;99.90;;;;;;4978374;28;20188;-78
2021/03/04 01:40:26;;;;;;;72.80;48.67;;;10.50;99.90;;;;;;4974853;28;20178;-79
2021/03/04 01:42:52;;;;;;;74.63;51.77;;;10.60;99.90;;;;;;4950432;28;20209;-79
2021/03/04 01:45:19;;;;;;;68.60;49.50;;;10.60;99.90;;;;;;4956033;28;20220;-79
2021/03/04 01:47:49;;;;;;;74.53;49.90;;;10.60;99.90;;;;;;4972446;28;20972;-79
2021/03/04 01:50:16;;;;;;;84.33;46.97;;;10.60;99.90;;;;;;4952143;28;20418;-79
2021/03/04 01:52:43;;;;;;;84.80;50.47;;;10.60;99.90;;;;;;4968024;28;20463;-78
2021/03/04 01:55:09;;;;;;;74.37;49.50;;;10.60;99.90;;;;;;4965879;28;20466;-79
2021/03/04 01:57:36;;;;;;;82.17;55.50;;;10.50;99.90;;;;;;4972957;28;20428;-79
2021/03/04 02:00:05;;;;;;;86.87;54.70;;;10.20;99.90;;;;;;4963935;28;20460;-79
2021/03/04 02:02:31;;;;;;;86.70;53.40;;;10.10;99.90;;;;;;4962361;28;20437;-79
2021/03/04 02:04:57;;;;;;;79.77;51.37;;;10.20;99.90;;;;;;4978446;28;20527;-79
2021/03/04 02:07:44;;;;;;;82.90;51.70;;;10.30;99.90;;;;;;4986543;28;20193;-79
2021/03/04 02:10:19;;;;;;;79.10;52.43;;;10.30;99.90;;;;;;4985496;28;20232;-80
2021/03/04 02:13:00;;;;;;;86.80;55.17;;;10.30;99.90;;;;;;4963833;28;20428;-79
2021/03/04 02:15:31;;;;;;;86.97;54.40;;;10.30;99.90;;;;;;4976366;28;20515;-79
2021/03/04 02:18:01;;;;;;;83.97;55.23;;;10.10;99.90;;;;;;4975796;28;20460;-79
2021/03/04 02:20:49;;;;;;;89.97;55.20;;;10.10;99.90;;;;;;4974728;28;20421;-79
2021/03/04 02:23:53;;;;;;;86.37;55.57;;;10.00;99.90;;;;;;4963456;28;20455;-80
2021/03/04 02:26:42;;;;;;;81.90;54.40;;;10.10;99.90;;;;;;4939774;28;20567;-79
2021/03/04 02:29:11;;;;;;;90.43;52.17;;;10.10;99.90;;;;;;4974216;28;20432;-80
2021/03/04 02:31:39;;;;;;;91.80;57.30;;;10.10;99.90;;;;;;4969645;28;20436;-79
2021/03/04 02:34:08;;;;;;;79.03;52.60;;;10.10;99.90;;;;;;4958609;28;20433;-79
2021/03/04 02:36:37;;;;;;;89.07;56.67;;;10.20;99.90;;;;;;4966305;28;20469;-80
2021/03/04 02:39:06;;;;;;;88.83;53.47;;;10.20;99.90;;;;;;4971757;28;20444;-80
2021/03/04 02:41:36;;;;;;;88.63;54.00;;;10.20;99.90;;;;;;4971389;28;20809;-77
2021/03/04 02:44:06;;;;;;;79.23;53.73;;;10.30;99.90;;;;;;4962428;28;20936;-80
2021/03/04 02:46:33;;;;;;;79.57;52.63;;;10.30;99.90;;;;;;4977169;28;20934;-80
2021/03/04 02:49:00;;;;;;;76.77;52.90;;;10.30;99.90;;;;;;4975632;28;20956;-80
2021/03/04 02:51:28;;;;;;;97.50;57.60;;;10.20;99.90;;;;;;4977662;28;20771;-79
2021/03/04 02:53:55;;;;;;;88.30;55.93;;;10.20;99.90;;;;;;4974856;28;20527;-79
2021/03/04 02:56:23;;;;;;;76.47;51.00;;;10.30;99.90;;;;;;4974993;28;21020;-79
2021/03/04 02:58:54;;;;;;;81.73;53.33;;;10.30;99.90;;;;;;4957697;28;20930;-78
2021/03/04 03:01:20;;;;;;;82.80;52.90;;;10.30;99.90;;;;;;4959046;28;20428;-78
2021/03/04 03:03:48;;;;;;;101.30;57.40;;;10.30;99.90;;;;;;4976794;28;20472;-80
2021/03/04 03:06:16;;;;;;;86.30;55.47;;;10.30;99.90;;;;;;4976790;28;20460;-79
2021/03/04 03:08:44;;;;;;;85.70;57.03;;;10.30;99.90;;;;;;4959481;28;20760;-79
2021/03/04 03:11:11;;;;;;;81.17;52.50;;;10.30;99.90;;;;;;4975416;28;20914;-80
2021/03/04 03:13:36;;;;;;;77.83;52.10;;;10.40;99.90;;;;;;4959036;28;20456;-79
2021/03/04 03:16:02;;;;;;;74.20;51.90;;;10.40;99.90;;;;;;4976932;28;20822;-79
2021/03/04 03:18:28;;;;;;;75.87;51.10;;;10.30;99.90;;;;;;4976560;28;20188;-79
2021/03/04 03:20:53;;;;;;;79.60;52.77;;;10.30;99.90;;;;;;4958893;28;20488;-79
2021/03/04 03:23:19;;;;;;;78.27;52.17;;;10.30;99.90;;;;;;4975670;28;20173;-80
2021/03/04 03:25:44;;;;;;;78.57;49.00;;;10.20;99.90;;;;;;4974850;28;20247;-79
2021/03/04 03:28:10;;;;;;;80.10;50.40;;;10.20;99.90;;;;;;4976399;28;20183;-78
2021/03/04 03:30:36;;;;;;;76.77;51.47;;;10.20;99.90;;;;;;4976328;28;20184;-79
2021/03/04 03:33:04;;;;;;;76.77;49.07;;;10.10;99.90;;;;;;4959578;28;20207;-80
2021/03/04 03:35:30;;;;;;;82.20;53.40;;;9.90;99.90;;;;;;4983968;28;20209;-79
2021/03/04 03:37:58;;;;;;;83.33;53.50;;;9.70;99.90;;;;;;4986594;28;20420;-78
2021/03/04 03:40:25;;;;;;;87.33;54.07;;;9.50;99.90;;;;;;4974737;28;20421;-79
2021/03/04 03:42:53;;;;;;;95.40;56.37;;;9.60;99.90;;;;;;4975313;28;20487;-79
2021/03/04 03:45:24;;;;;;;94.57;55.00;;;9.70;99.90;;;;;;4975947;28;20457;-80
2021/03/04 03:47:51;;;;;;;91.80;56.50;;;9.70;99.90;;;;;;4976891;28;20436;-79
2021/03/04 03:50:17;;;;;;;87.60;54.97;;;9.70;99.90;;;;;;4979269;28;20930;-79
2021/03/04 03:52:45;;;;;;;88.20;55.50;;;9.80;99.90;;;;;;4978641;28;20424;-80
2021/03/04 03:55:12;;;;;;;74.07;52.43;;;9.80;99.90;;;;;;4980320;28;20796;-79
2021/03/04 03:57:40;;;;;;;80.23;52.20;;;9.80;99.90;;;;;;4980045;28;20981;-79
2021/03/04 04:00:07;;;;;;;87.43;53.80;;;9.80;99.90;;;;;;4962320;28;20436;-80
2021/03/04 04:02:33;;;;;;;90.67;53.37;;;9.90;99.90;;;;;;4980007;28;20432;-78
2021/03/04 04:05:00;;;;;;;85.63;52.43;;;9.90;99.90;;;;;;4968910;28;20476;-79
2021/03/04 04:07:28;;;;;;;81.03;52.33;;;9.90;99.90;;;;;;4979348;28;20452;-79
2021/03/04 04:09:55;;;;;;;85.23;53.93;;;9.90;99.90;;;;;;4978867;28;20462;-79
2021/03/04 04:12:20;;;;;;;84.27;52.60;;;9.90;99.90;;;;;;4978797;28;20430;-80
2021/03/04 04:14:46;;;;;;;81.57;53.00;;;10.00;99.90;;;;;;4978817;28;20436;-79
2021/03/04 04:17:12;;;;;;;92.47;54.10;;;9.90;99.90;;;;;;4982082;28;20547;-80
2021/03/04 04:19:38;;;;;;;90.03;53.30;;;9.90;99.90;;;;;;4981892;28;20174;-80
2021/03/04 04:22:05;;;;;;;85.93;54.17;;;10.00;99.90;;;;;;4979154;28;20570;-80
2021/03/04 04:24:31;;;;;;;68.63;46.60;;;9.90;99.90;;;;;;4979457;28;20488;-79
2021/03/04 04:26:56;;;;;;;74.80;50.77;;;9.90;99.90;;;;;;4978983;28;21028;-79
2021/03/04 04:29:22;;;;;;;85.03;52.53;;;9.80;99.90;;;;;;4961936;28;20424;-79
2021/03/04 04:31:47;;;;;;;79.80;53.30;;;9.70;99.90;;;;;;4978680;28;20181;-78
2021/03/04 04:34:13;;;;;;;77.03;50.83;;;9.70;99.90;;;;;;4979303;28;20681;-79
2021/03/04 04:36:39;;;;;;;76.67;51.33;;;9.70;99.90;;;;;;4977428;28;20623;-79
2021/03/04 04:39:04;;;;;;;82.67;53.37;;;9.80;99.90;;;;;;4977724;28;20184;-79
2021/03/04 04:41:30;;;;;;;82.43;51.43;;;9.80;99.90;;;;;;4961193;28;20174;-79
2021/03/04 04:43:56;;;;;;;82.00;50.30;;;9.80;99.90;;;;;;4977755;28;20182;-79
2021/03/04 04:46:21;;;;;;;72.83;49.77;;;9.80;99.90;;;;;;4961059;28;20440;-78
2021/03/04 04:48:47;;;;;;;79.43;50.20;;;9.70;99.90;;;;;;4978809;28;20190;-79
2021/03/04 04:51:13;;;;;;;84.97;52.53;;;9.80;99.90;;;;;;4978241;28;20176;-79
2021/03/04 04:53:40;;;;;;;86.13;55.10;;;9.80;99.90;;;;;;4978499;28;20173;-79
2021/03/04 04:56:06;;;;;;;85.23;55.37;;;9.80;99.90;;;;;;4977488;28;20197;-79
2021/03/04 04:58:32;;;;;;;79.60;48.73;;;9.80;99.90;;;;;;4960925;28;20425;-79
2021/03/04 05:00:58;;;;;;;94.40;55.40;;;9.80;99.90;;;;;;4958901;28;20435;-79
2021/03/04 05:03:23;;;;;;;90.33;54.00;;;9.90;99.90;;;;;;4978549;28;20435;-79
2021/03/04 05:05:49;;;;;;;80.60;50.50;;;9.90;99.90;;;;;;4972307;28;20772;-79
2021/03/04 05:08:15;;;;;;;77.90;48.53;;;9.90;99.90;;;;;;4960349;28;20190;-79
2021/03/04 05:10:40;;;;;;;76.63;48.47;;;9.90;99.90;;;;;;4959801;28;20189;-79
2021/03/04 05:13:06;;;;;;;84.20;53.37;;;10.00;99.90;;;;;;4974123;28;20181;-78
2021/03/04 05:15:31;;;;;;;80.60;51.03;;;9.80;99.90;;;;;;4972978;28;20201;-79
2021/03/04 05:17:57;;;;;;;79.93;52.03;;;9.70;99.90;;;;;;4973954;28;20189;-79
2021/03/04 05:20:23;;;;;;;83.53;54.37;;;9.70;99.90;;;;;;4977371;28;20192;-79
2021/03/04 05:22:48;;;;;;;91.87;54.90;;;9.70;99.90;;;;;;4977123;28;20550;-78
2021/03/04 05:25:14;;;;;;;85.13;49.60;;;9.60;99.90;;;;;;4960766;28;20212;-78
2021/03/04 05:27:40;;;;;;;82.07;50.80;;;9.60;99.90;;;;;;4975894;28;20170;-79
2021/03/04 05:30:06;;;;;;;87.57;54.60;;;9.60;99.90;;;;;;4968263;28;20184;-79
2021/03/04 05:32:32;;;;;;;92.47;53.57;;;9.40;99.90;;;;;;4975821;28;20575;-78
2021/03/04 05:34:58;;;;;;;82.17;54.53;;;9.20;99.90;;;;;;4977201;28;20519;-79
2021/03/04 05:37:23;;;;;;;90.87;54.90;;;9.40;99.90;;;;;;4975972;28;20743;-79
2021/03/04 05:39:49;;;;;;;93.53;54.43;;;9.40;99.90;;;;;;4977404;28;20264;-77
2021/03/04 05:42:15;;;;;;;85.13;55.47;;;9.60;99.90;;;;;;4976210;28;20184;-78
2021/03/04 05:44:42;;;;;;;95.60;56.93;;;9.50;99.90;;;;;;4978296;28;20409;-79
2021/03/04 05:47:09;;;;;;;92.80;58.53;;;9.50;99.90;;;;;;4976529;28;20251;-78
2021/03/04 05:49:45;;;;;;;93.30;60.03;;;9.40;99.90;;;;;;4964918;28;20495;-79
2021/03/04 05:52:16;;;;;;;91.97;56.00;;;9.30;99.90;;;;;;4973428;28;20781;-79
2021/03/04 05:54:44;;;;;;;101.07;59.83;;;9.30;99.90;;;;;;4960052;28;20835;-78
2021/03/04 05:57:11;;;;;;;96.97;56.53;;;9.40;99.90;;;;;;4977147;28;20448;-78
2021/03/04 05:59:37;;;;;;;89.57;55.00;;;9.50;99.90;;;;;;4960460;28;20431;-78
2021/03/04 06:02:07;;;;;;;81.27;54.70;;;9.70;99.90;;;;;;4975500;28;20429;-78
2021/03/04 06:04:33;;;;;;;86.30;53.63;;;9.70;99.90;;;;;;4966671;28;20453;-79
2021/03/04 06:06:58;;;;;;;99.30;57.97;;;9.30;99.90;;;;;;4966841;28;20441;-79
2021/03/04 06:09:26;;;;;;;101.57;57.27;;;8.90;99.90;;;;;;4958731;28;20181;-79
2021/03/04 06:11:52;;;;;;;87.50;50.50;;;8.90;99.90;;;;;;4954431;28;20594;-78
2021/03/04 06:14:18;;;;;;;72.37;45.63;;;8.80;99.90;;;;;;4956694;28;20441;-79
2021/03/04 06:16:43;;;;;;;71.27;46.57;;;8.60;99.90;;;;;;4959337;28;20899;-79
2021/03/04 06:19:19;;;;;;;81.03;45.03;;;8.70;99.90;;;;;;4976294;28;20467;-79
2021/03/04 06:21:45;;;;;;;74.40;47.40;;;8.80;99.90;;;;;;4964567;28;20527;-79
2021/03/04 06:24:13;;;;;;;73.70;45.43;;;8.90;99.90;;;;;;4945372;28;20524;-79
2021/03/04 06:26:40;;;;;;;75.93;44.07;;;9.00;99.90;;;;;;4975497;28;20236;-79
2021/03/04 06:29:19;;;;;;;90.90;51.10;;;9.10;99.90;;;;;;4945139;28;20467;-79
2021/03/04 06:31:59;;;;;;;88.73;46.07;;;9.10;99.90;;;;;;4968788;28;20432;-78
2021/03/04 06:34:25;;;;;;;74.70;44.20;;;9.10;99.90;;;;;;4941926;28;20432;-79
2021/03/04 06:36:51;;;;;;;95.07;49.20;;;9.20;99.90;;;;;;4962983;28;20461;-78
2021/03/04 06:39:17;;;;;;;87.33;47.03;;;9.20;99.90;;;;;;4974056;28;20260;-78
2021/03/04 06:41:43;;;;;;;77.70;47.40;;;9.10;99.90;;;;;;4972999;28;20433;-78
2021/03/04 06:44:09;;;;;;;87.10;51.77;;;9.20;99.90;;;;;;4950298;28;20194;-78
2021/03/04 06:46:46;;;;;;;82.80;50.30;;;9.20;99.90;;;;;;4975632;28;20213;-79
2021/03/04 06:49:11;;;;;;;93.70;50.90;;;9.30;99.90;;;;;;4950910;28;20437;-78
2021/03/04 06:51:44;;;;;;;87.47;51.93;;;9.30;99.90;;;;;;4968108;28;20504;-79
2021/03/04 06:54:22;;;;;;;80.67;50.37;;;9.40;99.90;;;;;;4955414;28;20177;-79
2021/03/04 06:56:47;;;;;;;88.60;50.07;;;9.50;99.90;;;;;;4956571;28;20449;-78
2021/03/04 06:59:13;;;;;;;91.80;53.67;;;9.50;99.90;;;;;;4976882;28;20436;-78
2021/03/04 07:01:41;;;;;;;81.40;51.70;;;9.60;99.90;;;;;;4954887;28;20206;-79
2021/03/04 07:04:17;;;;;;;83.30;51.30;;;9.60;99.90;;;;;;4957036;28;20190;-79
2021/03/04 07:06:46;;;;;;;87.27;53.20;;;9.70;99.90;;;;;;4947900;28;20455;-79
2021/03/04 07:09:13;;;;;;;82.93;52.47;;;9.70;99.90;;;;;;4972819;28;20425;-79
2021/03/04 07:11:42;;;;;;;84.23;52.00;;;9.60;99.90;;;;;;4973218;28;20429;-78
2021/03/04 07:14:08;;;;;;;85.50;52.47;;;9.40;99.90;;;;;;4950643;28;20783;-79
2021/03/04 07:16:43;;;;;;;87.63;53.90;;;9.50;99.90;;;;;;4971189;28;20459;-77
2021/03/04 07:19:11;;;;;;;82.27;51.07;;;9.40;99.90;;;;;;4969475;28;20421;-78
2021/03/04 07:21:38;;;;;;;78.73;50.43;;;9.30;99.90;;;;;;4955566;28;20428;-79
2021/03/04 07:24:05;;;;;;;80.00;49.30;;;9.30;99.90;;;;;;4949484;28;20452;-78
2021/03/04 07:26:31;;;;;;;86.27;52.27;;;9.20;99.90;;;;;;4970283;28;20540;-78
2021/03/04 07:29:00;;;;;;;87.57;52.43;;;9.10;99.90;;;;;;4970437;28;20509;-77
2021/03/04 07:31:26;;;;;;;85.20;49.80;;;9.20;99.90;;;;;;4962608;28;20449;-77
2021/03/04 07:33:52;;;;;;;79.40;47.33;;;9.20;99.90;;;;;;4961129;28;20815;-78
2021/03/04 07:36:22;;;;;;;71.17;47.50;;;9.10;99.90;;;;;;4955185;28;20201;-78
2021/03/04 07:39:03;;;;;;;77.43;48.60;;;9.00;99.90;;;;;;4960261;28;20909;-80
2021/03/04 07:41:42;;;;;;;71.93;44.83;;;9.00;99.90;;;;;;4973101;28;20436;-78
2021/03/04 07:44:09;;;;;;;68.03;42.70;;;9.10;99.90;;;;;;4973808;28;20816;-78
2021/03/04 07:46:44;;;;;;;65.80;41.90;;;9.10;99.90;;;;;;4970626;28;20441;-78
2021/03/04 07:49:10;;;;;;;65.50;41.03;;;9.10;99.90;;;;;;4956334;28;20423;-78
2021/03/04 07:51:47;;;;;;;63.20;36.00;;;9.10;99.90;;;;;;4971484;28;20413;-78
2021/03/04 07:54:15;;;;;;;58.77;36.67;;;9.10;99.90;;;;;;4972508;28;20421;-78
2021/03/04 07:56:41;;;;;;;59.53;37.53;;;9.10;99.90;;;;;;4975093;28;20873;-78
2021/03/04 07:59:16;;;;;;;57.77;37.27;;;9.20;99.90;;;;;;4969163;28;20504;-78
2021/03/04 08:01:54;;;;;;;61.57;36.80;;;9.30;99.90;;;;;;4968687;28;20648;-78
2021/03/04 08:04:24;;;;;;;57.17;34.50;;;9.20;99.90;;;;;;4976853;28;20904;-78
2021/03/04 08:06:51;;;;;;;64.80;38.20;;;9.30;99.90;;;;;;4978234;28;20460;-78
2021/03/04 08:09:33;;;;;;;62.30;37.80;;;9.40;99.90;;;;;;4975696;28;20421;-77
2021/03/04 08:12:13;;;;;;;61.13;35.20;;;9.40;99.90;;;;;;4957025;28;20425;-83
2021/03/04 08:14:41;;;;;;;55.83;35.47;;;9.50;99.90;;;;;;4975897;28;20417;-79
2021/03/04 08:17:07;;;;;;;53.47;33.10;;;9.60;99.90;;;;;;4976861;28;20527;-81
2021/03/04 08:19:34;;;;;;;53.40;33.83;;;9.60;99.90;;;;;;4983411;28;21163;-78
2021/03/04 08:22:08;;;;;;;55.03;35.77;;;9.70;99.90;;;;;;4974173;28;20485;-78
2021/03/04 08:24:36;;;;;;;55.20;33.50;;;9.70;99.90;;;;;;4976578;28;20448;-77
2021/03/04 08:27:04;;;;;;;54.20;34.43;;;9.70;99.90;;;;;;4976564;28;20488;-78
2021/03/04 08:29:30;;;;;;;50.57;34.70;;;9.70;99.90;;;;;;4975130;28;20409;-78
2021/03/04 08:31:57;;;;;;;55.30;33.53;;;9.80;99.90;;;;;;4961576;28;20919;-77
2021/03/04 08:34:33;;;;;;;55.77;33.10;;;9.80;99.90;;;;;;4958060;28;20226;-79
2021/03/04 08:36:59;;;;;;;56.73;34.67;;;9.80;99.90;;;;;;4973202;28;20488;-78
2021/03/04 08:39:30;;;;;;;56.33;35.27;;;9.80;99.90;;;;;;4963778;28;20420;-78
2021/03/04 08:42:08;;;;;;;60.33;35.10;;;9.90;99.90;;;;;;4981004;28;20173;-78
2021/03/04 08:44:34;;;;;;;66.77;35.33;;;9.90;99.90;;;;;;4977753;28;20491;-78
2021/03/04 08:47:00;;;;;;;55.80;37.20;;;9.90;99.90;;;;;;4963590;28;20439;-78
2021/03/04 08:49:26;;;;;;;58.17;34.50;;;10.00;99.90;;;;;;4965820;28;20445;-78
2021/03/04 08:51:54;;;;;;;57.77;37.30;;;10.00;99.90;;;;;;4977640;28;20421;-78
2021/03/04 08:54:28;;;;;;;49.27;34.33;;;10.00;99.90;;;;;;4981228;28;20515;-78
2021/03/04 08:57:05;;;;;;;50.47;33.77;;;10.00;99.90;;;;;;4975563;28;20448;-78
2021/03/04 08:59:32;;;;;;;52.90;34.13;;;10.10;99.90;;;;;;4958765;28;20500;-78
2021/03/04 09:01:59;;;;;;;48.70;32.67;;;10.10;99.90;;;;;;4968773;28;20955;-78
2021/03/04 09:04:26;;;;;;;48.63;30.67;;;10.20;99.90;;;;;;4948719;28;20456;-77
2021/03/04 09:06:53;;;;;;;46.00;30.87;;;10.20;99.90;;;;;;4964980;28;20488;-77
2021/03/04 09:09:29;;;;;;;47.90;29.93;;;10.20;99.90;;;;;;4963746;28;20419;-77
2021/03/04 09:11:56;;;;;;;47.23;30.93;;;10.30;99.90;;;;;;4967772;28;20448;-78
2021/03/04 09:14:33;;;;;;;62.60;40.63;;;10.20;99.90;;;;;;4970355;28;20421;-77
2021/03/04 09:16:59;;;;;;;49.17;34.00;;;10.30;99.90;;;;;;4962597;28;20477;-78
2021/03/04 09:19:27;;;;;;;55.50;34.23;;;10.30;99.90;;;;;;4965987;28;20762;-78
2021/03/04 09:21:53;;;;;;;51.40;33.07;;;10.40;99.90;;;;;;4966855;28;20397;-77
2021/03/04 09:24:19;;;;;;;46.43;30.70;;;10.50;99.90;;;;;;4963863;28;20926;-77
2021/03/04 09:26:44;;;;;;;50.97;33.20;;;10.70;99.90;;;;;;4950293;28;20448;-77
2021/03/04 09:29:10;;;;;;;50.53;30.80;;;10.80;99.90;;;;;;4947528;28;20430;-78
2021/03/04 09:31:36;;;;;;;50.63;31.83;;;10.90;99.90;;;;;;4966337;28;20170;-78
2021/03/04 09:34:03;;;;;;;55.57;33.20;;;10.80;99.90;;;;;;4967029;28;20413;-79
2021/03/04 09:36:29;;;;;;;46.20;31.70;;;10.90;99.90;;;;;;4967868;28;20194;-79
2021/03/04 09:38:57;;;;;;;45.50;29.70;;;10.80;99.90;;;;;;4949141;28;20421;-78
2021/03/04 09:41:25;;;;;;;48.30;31.10;;;10.80;99.90;;;;;;4969349;28;20412;-80
2021/03/04 09:43:56;;;;;;;50.73;33.27;;;10.80;99.90;;;;;;4966446;28;20815;-78
2021/03/04 09:46:26;;;;;;;43.47;29.70;;;10.90;99.90;;;;;;4964391;28;20464;-79
2021/03/04 09:48:52;;;;;;;50.03;32.37;;;11.00;99.90;;;;;;4964373;28;20770;-79
2021/03/04 09:51:17;;;;;;;45.67;33.10;;;11.00;99.90;;;;;;4968111;28;20501;-77
2021/03/04 09:53:48;;;;;;;43.77;30.73;;;10.90;99.90;;;;;;4975010;28;20173;-77
2021/03/04 09:56:23;;;;;;;47.73;32.73;;;10.90;99.90;;;;;;4960464;28;20197;-77
2021/03/04 09:58:51;;;;;;;43.60;28.50;;;10.80;99.90;;;;;;4964542;28;20438;-78
2021/03/04 10:01:34;;;;;;;40.40;30.00;;;10.80;99.90;;;;;;4972209;28;20419;-78
2021/03/04 10:04:05;;;;;;;46.30;31.07;;;10.80;99.90;;;;;;4978739;28;20401;-77
2021/03/04 10:06:36;;;;;;;45.67;27.73;;;10.70;99.90;;;;;;4976551;28;20826;-77
2021/03/04 10:09:03;;;;;;;43.73;29.00;;;10.70;99.90;;;;;;4985107;28;20405;-78
2021/03/04 10:11:32;;;;;;;52.13;32.10;;;10.70;99.90;;;;;;4977495;28;20402;-78
2021/03/04 10:14:10;;;;;;;50.40;32.43;;;10.70;99.90;;;;;;4974815;28;20476;-77
2021/03/04 10:16:35;;;;;;;41.63;29.50;;;10.80;99.90;;;;;;4979130;28;20443;-78
2021/03/04 10:19:01;;;;;;;50.03;29.57;;;10.80;99.90;;;;;;4985660;28;20918;-78
2021/03/04 10:21:27;;;;;;;49.60;30.60;;;10.80;99.90;;;;;;4969955;28;20257;-77
2021/03/04 10:23:52;;;;;;;46.63;30.17;;;10.80;99.90;;;;;;4963396;28;20414;-77
2021/03/04 10:26:18;;;;;;;45.27;31.97;;;10.80;99.90;;;;;;4955196;29;20209;-78
2021/03/04 10:28:44;;;;;;;45.03;30.90;;;10.90;99.90;;;;;;4983169;28;20173;-81
2021/03/04 10:31:09;;;;;;;48.60;32.20;;;10.90;99.90;;;;;;4977656;28;20181;-82
2021/03/04 10:33:35;;;;;;;42.20;29.93;;;11.00;99.90;;;;;;4981186;28;20189;-81
2021/03/04 10:36:00;;;;;;;42.17;29.97;;;10.90;99.90;;;;;;4985647;28;20196;-81
2021/03/04 10:38:26;;;;;;;45.77;28.70;;;11.00;99.90;;;;;;4970968;28;20177;-80
2021/03/04 10:40:52;;;;;;;41.33;27.60;;;11.00;99.90;;;;;;4966158;28;20184;-81
2021/03/04 10:43:18;;;;;;;39.57;27.47;;;11.00;99.90;;;;;;4979593;28;20186;-81
2021/03/04 10:45:43;;;;;;;33.13;25.00;;;11.00;99.90;;;;;;4980978;28;20463;-82
2021/03/04 10:48:10;;;;;;;39.43;25.73;;;11.00;99.90;;;;;;4976873;28;20177;-82
2021/03/04 10:50:37;;;;;;;38.83;24.87;;;10.90;99.90;;;;;;4959564;28;20245;-82
2021/03/04 10:53:03;;;;;;;32.63;25.50;;;10.90;99.90;;;;;;4972270;28;20433;-80
2021/03/04 10:55:30;;;;;;;33.87;23.70;;;10.90;99.90;;;;;;4970266;28;20457;-81
2021/03/04 10:57:56;;;;;;;32.80;21.90;;;10.80;99.90;;;;;;4977698;28;20437;-82
2021/03/04 11:00:21;;;;;;;30.67;20.40;;;10.80;99.90;;;;;;4961315;28;20459;-82
2021/03/04 11:02:47;;;;;;;21.70;17.77;;;10.80;99.90;;;;;;4964742;28;20212;-82
2021/03/04 11:09:06;;;;;;;19.60;15.23;;;10.90;99.90;;;;;;4968506;28;20197;-81
2021/03/04 11:12:14;;;;;;;22.30;16.60;;;11.30;99.90;;;;;;4962036;28;20411;-82
2021/03/04 11:14:48;;;;;;;18.13;15.70;;;11.60;99.90;;;;;;4967766;28;20424;-81
2021/03/04 11:17:14;;;;;;;15.80;13.03;;;11.70;99.90;;;;;;4962257;28;20445;-82
2021/03/04 11:19:40;;;;;;;17.13;13.60;;;11.80;99.90;;;;;;4973781;28;20238;-81
2021/03/04 11:22:06;;;;;;;16.50;14.73;;;11.80;99.90;;;;;;4968236;28;20410;-82
2021/03/04 11:24:33;;;;;;;15.13;12.50;;;12.00;99.90;;;;;;4969654;28;20457;-82
2021/03/04 11:26:59;;;;;;;13.57;12.17;;;12.00;99.90;;;;;;4963352;28;20549;-82
2021/03/04 11:29:24;;;;;;;14.80;10.97;;;12.10;99.90;;;;;;4950067;28;20955;-81
2021/03/04 11:31:50;;;;;;;12.57;11.13;;;12.20;99.90;;;;;;4964286;28;20424;-82
2021/03/04 11:34:16;;;;;;;12.90;11.70;;;12.00;99.90;;;;;;4966819;28;20177;-80
2021/03/04 11:36:41;;;;;;;12.60;11.30;;;12.00;99.90;;;;;;4965274;28;20194;-84
2021/03/04 11:39:07;;;;;;;12.77;11.20;;;12.00;99.90;;;;;;4965913;28;20804;-83
2021/03/04 11:41:33;;;;;;;15.70;11.00;;;12.00;99.90;;;;;;4965681;28;20184;-80
2021/03/04 11:43:58;;;;;;;14.53;11.17;;;11.90;99.90;;;;;;4964559;28;20610;-79
2021/03/04 11:46:24;;;;;;;11.80;10.43;;;12.20;99.90;;;;;;4963163;28;20198;-80
2021/03/04 11:48:51;;;;;;;13.37;10.87;;;12.30;99.90;;;;;;4964556;28;20167;-79
2021/03/04 11:51:17;;;;;;;13.63;11.67;;;12.30;99.90;;;;;;4960911;28;20174;-81
2021/03/04 11:53:42;;;;;;;13.70;11.57;;;12.20;99.90;;;;;;4967771;28;20790;-80
2021/03/04 11:56:08;;;;;;;16.70;12.67;;;12.30;99.90;;;;;;4966620;28;20202;-79
2021/03/04 11:58:34;;;;;;;21.40;15.77;;;12.30;99.90;;;;;;4966929;28;20244;-81
2021/03/04 12:01:27;;;;;;;16.33;14.10;;;12.30;99.90;;;;;;4965821;28;20192;-82
2021/03/04 12:03:55;;;;;;;18.07;13.90;;;12.10;99.90;;;;;;4951641;28;20993;-81
2021/03/04 12:06:35;;;;;;;22.23;14.53;;;12.10;99.90;;;;;;4963238;28;20488;-81
2021/03/04 12:09:04;;;;;;;23.37;15.17;;;12.10;99.90;;;;;;4969610;28;20171;-82
2021/03/04 12:11:30;;;;;;;17.37;14.77;;;12.00;99.90;;;;;;4966525;28;20977;-83
2021/03/04 12:13:55;;;;;;;24.13;17.50;;;12.00;99.90;;;;;;4954645;29;20418;-78
2021/03/04 12:16:21;;;;;;;22.43;18.13;;;11.90;99.90;;;;;;4968201;28;20193;-77
2021/03/04 12:18:47;;;;;;;23.00;17.20;;;11.80;99.90;;;;;;4949763;28;20170;-78
2021/03/04 12:21:13;;;;;;;23.20;17.63;;;11.40;99.90;;;;;;4971464;28;20654;-78
2021/03/04 12:23:38;;;;;;;23.87;16.67;;;11.00;99.90;;;;;;4975141;28;20421;-77
2021/03/04 12:26:04;;;;;;;24.60;15.97;;;10.70;99.90;;;;;;4968860;28;20656;-77
2021/03/04 12:28:29;;;;;;;21.60;15.97;;;10.50;99.90;;;;;;4968576;28;20166;-77
2021/03/04 12:30:55;;;;;;;16.87;13.43;;;10.30;99.90;;;;;;4961834;28;20181;-77
2021/03/04 12:33:21;;;;;;;26.93;16.60;;;10.10;99.90;;;;;;4958497;28;20173;-78
2021/03/04 12:35:46;;;;;;;23.90;16.63;;;10.00;99.90;;;;;;4967703;28;20198;-77
2021/03/04 12:38:12;;;;;;;18.67;13.53;;;10.00;99.90;;;;;;4976188;28;20265;-77