Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:18;;;;;;;48.85;33.15;;;12.10;74.00;;;;;;6218930;23;20098;-77
2023/03/05 00:03:45;;;;;;;51.38;32.17;;;12.10;74.00;;;;;;6245779;23;20031;-85
2023/03/05 00:06:11;;;;;;;46.15;32.30;;;12.10;74.10;;;;;;6244759;23;19996;-84
2023/03/05 00:08:37;;;;;;;46.88;31.02;;;12.10;74.10;;;;;;6245483;23;20000;-82
2023/03/05 00:11:06;;;;;;;46.78;31.52;;;12.10;74.00;;;;;;6241341;23;20004;-84
2023/03/05 00:13:31;;;;;;;45.65;31.63;;;12.10;74.10;;;;;;6243064;23;20054;-84
2023/03/05 00:15:57;;;;;;;49.83;34.03;;;12.00;74.10;;;;;;6217068;23;20315;-84
2023/03/05 00:18:23;;;;;;;46.05;31.13;;;12.00;74.10;;;;;;6244727;23;20036;-84
2023/03/05 00:20:49;;;;;;;48.95;32.15;;;12.00;74.10;;;;;;6245566;23;20026;-84
2023/03/05 00:23:15;;;;;;;46.80;31.20;;;12.00;74.20;;;;;;6245406;23;20399;-84
2023/03/05 00:25:42;;;;;;;47.90;30.98;;;11.90;74.30;;;;;;6245207;23;20012;-84
2023/03/05 00:28:08;;;;;;;44.72;30.75;;;11.90;74.40;;;;;;6245494;23;20004;-84
2023/03/05 00:30:34;;;;;;;50.25;31.02;;;11.90;74.30;;;;;;6246139;23;20370;-84
2023/03/05 00:33:00;;;;;;;45.33;31.17;;;11.90;74.20;;;;;;6244870;23;20004;-84
2023/03/05 00:35:27;;;;;;;44.65;31.13;;;11.90;74.20;;;;;;6245704;23;20035;-85
2023/03/05 00:37:53;;;;;;;46.13;30.27;;;11.90;74.30;;;;;;6218966;23;20004;-83
2023/03/05 00:40:19;;;;;;;45.50;31.50;;;11.80;74.00;;;;;;6244738;23;20138;-84
2023/03/05 00:42:45;;;;;;;48.08;33.17;;;11.80;74.50;;;;;;6244135;23;20004;-84
2023/03/05 00:45:11;;;;;;;44.53;30.63;;;11.70;74.90;;;;;;6245770;23;20422;-84
2023/03/05 00:47:37;;;;;;;49.47;30.13;;;11.60;74.60;;;;;;6245346;23;20083;-84
2023/03/05 00:50:05;;;;;;;47.95;31.77;;;11.60;75.40;;;;;;6245607;23;20000;-84
2023/03/05 00:52:31;;;;;;;44.28;30.50;;;11.50;75.20;;;;;;6244833;23;20027;-84
2023/03/05 00:54:56;;;;;;;49.45;31.70;;;11.50;75.60;;;;;;6245370;23;20399;-83
2023/03/05 00:57:22;;;;;;;51.97;33.88;;;11.50;75.80;;;;;;6244964;23;20077;-84
2023/03/05 00:59:48;;;;;;;47.55;33.33;;;11.40;76.00;;;;;;6217855;23;20083;-84
2023/03/05 01:02:14;;;;;;;47.65;31.65;;;11.40;76.40;;;;;;6245217;23;20046;-84
2023/03/05 01:04:40;;;;;;;49.08;32.75;;;11.30;76.10;;;;;;6244898;23;20327;-84
2023/03/05 01:07:06;;;;;;;49.60;33.38;;;11.30;75.90;;;;;;6245305;23;20075;-83
2023/03/05 01:09:31;;;;;;;47.17;31.95;;;11.30;76.30;;;;;;6244660;23;20028;-84
2023/03/05 01:11:58;;;;;;;46.15;31.83;;;11.30;76.40;;;;;;6244040;23;20508;-83
2023/03/05 01:14:26;;;;;;;47.88;32.22;;;11.30;76.40;;;;;;6217967;23;20083;-83
2023/03/05 01:16:52;;;;;;;55.67;34.05;;;11.40;76.60;;;;;;6245394;23;20007;-83
2023/03/05 01:19:18;;;;;;;48.22;33.15;;;11.40;76.70;;;;;;6245267;23;20032;-83
2023/03/05 01:21:43;;;;;;;47.92;31.50;;;11.40;76.80;;;;;;6244360;23;20026;-83
2023/03/05 01:24:09;;;;;;;46.75;32.28;;;11.40;76.70;;;;;;6244961;23;20023;-83
2023/03/05 01:26:35;;;;;;;45.72;31.58;;;;;;;;;;6244400;23;20007;-83
2023/03/05 01:29:01;;;;;;;47.03;31.88;;;11.50;75.90;;;;;;6245425;23;20039;-83
2023/03/05 01:31:27;;;;;;;50.05;32.88;;;11.40;75.60;;;;;;6245033;23;20034;-84
2023/03/05 01:33:53;;;;;;;45.55;32.10;;;11.50;76.10;;;;;;6246848;23;20016;-83
2023/03/05 01:36:23;;;;;;;53.42;34.05;;;11.40;76.10;;;;;;6246999;23;20007;-82
2023/03/05 01:38:50;;;;;;;53.45;32.85;;;11.40;76.20;;;;;;6246810;23;20000;-82
2023/03/05 01:41:17;;;;;;;47.20;31.85;;;11.40;76.40;;;;;;6246115;23;20035;-82
2023/03/05 01:43:44;;;;;;;47.25;31.90;;;11.30;76.50;;;;;;6246874;23;20005;-81
2023/03/05 01:46:21;;;;;;;47.88;32.08;;;11.30;76.50;;;;;;6247050;23;20000;-83
2023/03/05 01:49:01;;;;;;;49.42;33.45;;;11.20;76.60;;;;;;6247118;23;20071;-84
2023/03/05 01:51:31;;;;;;;48.80;31.45;;;11.10;76.80;;;;;;6246538;23;20023;-84
2023/03/05 01:53:59;;;;;;;47.50;32.30;;;11.00;77.30;;;;;;6245870;23;20004;-85
2023/03/05 01:56:27;;;;;;;48.10;32.58;;;10.90;77.60;;;;;;6245598;23;20067;-85
2023/03/05 01:58:54;;;;;;;62.97;40.53;;;10.80;77.80;;;;;;6246802;23;20050;-84
2023/03/05 02:01:19;;;;;;;54.95;34.25;;;10.60;79.00;;;;;;6246722;23;20016;-85
2023/03/05 02:03:47;;;;;;;54.30;33.72;;;10.50;78.80;;;;;;6246023;23;20004;-85
2023/03/05 02:06:12;;;;;;;51.80;31.67;;;10.50;78.60;;;;;;6219233;23;20001;-84
2023/03/05 02:08:38;;;;;;;48.90;33.65;;;10.50;79.10;;;;;;6245509;23;20004;-84
2023/03/05 02:11:04;;;;;;;50.53;34.60;;;10.60;78.90;;;;;;6246701;23;19996;-85
2023/03/05 02:13:39;;;;;;;54.45;34.85;;;10.70;78.80;;;;;;6246601;23;20334;-86
2023/03/05 02:16:06;;;;;;;51.92;35.15;;;10.70;78.50;;;;;;6246759;23;20035;-86
2023/03/05 02:18:32;;;;;;;51.55;32.90;;;10.80;78.30;;;;;;6246048;23;20078;-84
2023/03/05 02:21:08;;;;;;;48.53;33.05;;;10.90;78.20;;;;;;6246641;23;20455;-84
2023/03/05 02:23:35;;;;;;;60.95;37.10;;;10.90;77.90;;;;;;6245939;23;20075;-84
2023/03/05 02:26:06;;;;;;;58.38;39.58;;;11.00;77.70;;;;;;6245593;23;20038;-84
2023/03/05 02:28:49;;;;;;;50.45;34.30;;;10.80;78.00;;;;;;6246270;23;20003;-84
2023/03/05 02:31:20;;;;;;;45.35;31.23;;;10.80;77.90;;;;;;6246402;23;20008;-84
2023/03/05 02:33:46;;;;;;;51.85;35.80;;;10.00;77.80;;;;;;6218684;23;20296;-84
2023/03/05 02:36:12;;;;;;;51.13;33.30;;;10.60;78.40;;;;;;6245267;23;20007;-84
2023/03/05 02:38:41;;;;;;;49.70;32.55;;;10.60;78.30;;;;;;6245491;23;20015;-84
2023/03/05 02:41:07;;;;;;;56.53;36.10;;;10.50;78.60;;;;;;6245906;23;20079;-84
2023/03/05 02:43:34;;;;;;;47.97;32.00;;;10.50;79.10;;;;;;6245613;23;20327;-84
2023/03/05 02:45:59;;;;;;;49.03;32.08;;;10.40;79.10;;;;;;6218629;23;20008;-84
2023/03/05 02:48:25;;;;;;;60.78;37.50;;;10.30;79.10;;;;;;6245904;23;20075;-84
2023/03/05 02:50:52;;;;;;;52.90;34.75;;;10.20;79.90;;;;;;6246122;23;20073;-84
2023/03/05 02:53:17;;;;;;;63.33;36.85;;;10.20;80.00;;;;;;6246109;23;20007;-83
2023/03/05 02:55:48;;;;;;;65.38;40.33;;;10.10;80.30;;;;;;6219044;23;20339;-83
2023/03/05 02:58:15;;;;;;;53.92;36.20;;;9.90;80.80;;;;;;6245769;23;20008;-84
2023/03/05 03:00:41;;;;;;;46.42;31.20;;;9.70;81.20;;;;;;6246212;23;20450;-84
2023/03/05 03:03:07;;;;;;;57.53;37.45;;;9.70;81.40;;;;;;6246046;23;20000;-85
2023/03/05 03:05:33;;;;;;;58.03;36.17;;;9.70;81.10;;;;;;6245767;23;20354;-85
2023/03/05 03:07:59;;;;;;;53.25;35.97;;;9.70;80.50;;;;;;6245770;23;20054;-84
2023/03/05 03:10:24;;;;;;;54.05;34.10;;;9.80;80.50;;;;;;6246050;23;20075;-84
2023/03/05 03:12:50;;;;;;;57.92;36.88;;;9.80;80.40;;;;;;6245491;23;20505;-84
2023/03/05 03:15:17;;;;;;;56.42;35.63;;;9.70;81.00;;;;;;6245669;23;20083;-84
2023/03/05 03:17:43;;;;;;;51.33;34.40;;;9.60;81.00;;;;;;6219041;23;20079;-84
2023/03/05 03:20:15;;;;;;;63.78;40.47;;;9.60;80.70;;;;;;6245500;23;20092;-84
2023/03/05 03:22:42;;;;;;;53.88;35.10;;;9.60;81.70;;;;;;6246114;23;20001;-84
2023/03/05 03:25:08;;;;;;;67.82;40.25;;;9.50;81.40;;;;;;6218373;23;20102;-84
2023/03/05 03:27:33;;;;;;;60.97;40.03;;;9.30;81.70;;;;;;6218858;23;20028;-84
2023/03/05 03:30:03;;;;;;;54.53;34.45;;;9.30;82.20;;;;;;6244982;23;20000;-83
2023/03/05 03:32:29;;;;;;;56.72;38.13;;;9.20;82.40;;;;;;6246282;23;20129;-83
2023/03/05 03:34:56;;;;;;;60.92;35.95;;;9.20;81.40;;;;;;6246267;23;20012;-83
2023/03/05 03:37:21;;;;;;;56.47;37.08;;;9.30;81.10;;;;;;6245735;23;20020;-83
2023/03/05 03:39:47;;;;;;;55.50;36.65;;;9.30;81.30;;;;;;6245070;23;20058;-84
2023/03/05 03:42:19;;;;;;;49.03;32.72;;;9.40;81.00;;;;;;6245490;23;20011;-85
2023/03/05 03:44:45;;;;;;;50.08;33.85;;;9.40;80.90;;;;;;6245283;23;20007;-84
2023/03/05 03:47:10;;;;;;;53.60;34.53;;;9.50;80.90;;;;;;6245843;23;20004;-84
2023/03/05 03:49:36;;;;;;;53.17;34.22;;;9.60;80.80;;;;;;6245128;23;20004;-85
2023/03/05 03:52:02;;;;;;;49.10;31.85;;;9.70;80.50;;;;;;6245081;23;20007;-85
2023/03/05 03:54:27;;;;;;;47.25;32.10;;;9.70;80.10;;;;;;6244602;23;20014;-84
2023/03/05 03:56:53;;;;;;;46.92;29.48;;;9.70;79.40;;;;;;6245388;23;20000;-84
2023/03/05 03:59:19;;;;;;;49.20;27.90;;;9.80;79.70;;;;;;6244473;23;20046;-84
2023/03/05 04:01:44;;;;;;;43.08;28.73;;;9.80;79.40;;;;;;6245983;23;19996;-84
2023/03/05 04:04:11;;;;;;;39.58;25.85;;;9.80;79.30;;;;;;6218379;23;20009;-84
2023/03/05 04:06:38;;;;;;;45.25;27.80;;;9.80;78.80;;;;;;6244545;23;20000;-84
2023/03/05 04:09:04;;;;;;;43.83;27.38;;;9.90;79.10;;;;;;6244647;23;20011;-84
2023/03/05 04:11:30;;;;;;;42.05;27.75;;;9.90;78.80;;;;;;6245205;23;20000;-84
2023/03/05 04:13:56;;;;;;;52.10;32.75;;;9.90;78.70;;;;;;6245145;23;20022;-85
2023/03/05 04:16:22;;;;;;;42.50;26.33;;;9.70;78.90;;;;;;6244822;23;20008;-84
2023/03/05 04:18:48;;;;;;;43.85;28.13;;;9.60;79.40;;;;;;6243880;23;19996;-84
2023/03/05 04:21:13;;;;;;;39.90;27.05;;;9.50;79.50;;;;;;6244918;23;20004;-84
2023/03/05 04:23:39;;;;;;;41.17;25.10;;;9.50;79.40;;;;;;6244649;23;20028;-84
2023/03/05 04:26:05;;;;;;;47.42;29.30;;;9.40;79.30;;;;;;6245053;23;20069;-85
2023/03/05 04:28:31;;;;;;;45.55;29.30;;;9.40;79.50;;;;;;6244465;23;19996;-84
2023/03/05 04:30:57;;;;;;;46.85;29.88;;;9.20;79.80;;;;;;6244087;23;20007;-84
2023/03/05 04:33:23;;;;;;;47.35;30.20;;;8.80;80.50;;;;;;6244163;23;20027;-84
2023/03/05 04:35:49;;;;;;;40.95;26.60;;;8.80;81.20;;;;;;6245470;23;20008;-84
2023/03/05 04:38:14;;;;;;;41.80;23.38;;;8.80;81.00;;;;;;6245307;23;20001;-85
2023/03/05 04:40:40;;;;;;;36.05;23.90;;;8.90;80.50;;;;;;6245408;23;20373;-84
2023/03/05 04:43:06;;;;;;;34.95;24.05;;;9.00;80.30;;;;;;6245756;23;20411;-84
2023/03/05 04:45:33;;;;;;;35.22;23.33;;;9.10;79.60;;;;;;6245291;23;20330;-83
2023/03/05 04:47:59;;;;;;;36.40;23.05;;;9.10;79.90;;;;;;6218213;23;20008;-83
2023/03/05 04:50:25;;;;;;;37.70;23.05;;;9.20;79.70;;;;;;6245486;23;20442;-83
2023/03/05 04:52:50;;;;;;;33.33;22.55;;;9.30;79.10;;;;;;6245281;23;20035;-83
2023/03/05 04:55:17;;;;;;;34.88;22.50;;;9.30;79.10;;;;;;6244952;23;20365;-85
2023/03/05 04:57:43;;;;;;;38.45;23.27;;;9.40;79.00;;;;;;6244900;23;20025;-85
2023/03/05 05:00:13;;;;;;;33.60;22.30;;;9.40;78.60;;;;;;6244223;23;20007;-85
2023/03/05 05:02:43;;;;;;;33.53;21.58;;;9.40;78.40;;;;;;6245543;23;20126;-85
2023/03/05 05:05:10;;;;;;;;;;;9.50;78.20;;;;;;6245844;23;20000;-85
2023/03/05 05:07:36;;;;;;;32.33;21.35;;;9.60;78.00;;;;;;6246132;23;19922;-85
2023/03/05 05:10:03;;;;;;;31.75;20.80;;;9.60;77.80;;;;;;6246880;23;20463;-85
2023/03/05 05:12:29;;;;;;;31.67;21.27;;;9.60;77.60;;;;;;6247312;23;20008;-85
2023/03/05 05:14:59;;;;;;;32.50;20.63;;;9.60;77.10;;;;;;6246621;23;20338;-85
2023/03/05 05:17:25;;;;;;;35.05;22.90;;;9.60;77.30;;;;;;6247449;23;20008;-85
2023/03/05 05:19:50;;;;;;;31.02;20.58;;;9.50;76.70;;;;;;6219421;23;20075;-85
2023/03/05 05:22:16;;;;;;;33.00;20.77;;;9.50;77.10;;;;;;6246954;23;20004;-85
2023/03/05 05:24:42;;;;;;;33.72;21.08;;;9.50;77.10;;;;;;6245990;23;20015;-83
2023/03/05 05:27:07;;;;;;;33.67;20.52;;;9.40;77.10;;;;;;6246733;23;20024;-84
2023/03/05 05:29:33;;;;;;;30.33;20.25;;;9.50;77.10;;;;;;6246742;23;20471;-85
2023/03/05 05:31:59;;;;;;;29.15;19.38;;;9.40;76.80;;;;;;6246834;23;20028;-85
2023/03/05 05:34:25;;;;;;;30.98;20.80;;;9.40;76.70;;;;;;6247300;23;20031;-86
2023/03/05 05:36:51;;;;;;;27.63;18.27;;;9.40;76.90;;;;;;6247649;23;20034;-85
2023/03/05 05:39:17;;;;;;;32.38;20.00;;;9.20;76.40;;;;;;6246762;23;19996;-85
2023/03/05 05:41:43;;;;;;;29.13;19.75;;;9.30;76.80;;;;;;6247104;23;20006;-85
2023/03/05 05:44:08;;;;;;;32.17;19.20;;;9.30;76.80;;;;;;6219517;23;20040;-85
2023/03/05 05:46:34;;;;;;;33.22;20.50;;;9.30;76.90;;;;;;6246791;23;20028;-84
2023/03/05 05:49:00;;;;;;;32.33;20.48;;;9.20;76.90;;;;;;6246183;23;20046;-83
2023/03/05 05:51:25;;;;;;;26.88;18.20;;;9.20;77.00;;;;;;6246750;23;20103;-83
2023/03/05 05:53:51;;;;;;;35.92;22.05;;;9.10;77.00;;;;;;6246615;23;20007;-76
2023/03/05 05:56:18;;;;;;;33.20;22.50;;;8.70;76.70;;;;;;6246803;23;20003;-76
2023/03/05 05:58:46;;;;;;;38.40;22.52;;;8.40;78.30;;;;;;6246453;23;20000;-76
2023/03/05 06:01:18;;;;;;;23.13;16.30;;;8.20;78.80;;;;;;6245789;23;20000;-76
2023/03/05 06:03:43;;;;;;;25.60;17.55;;;8.30;78.50;;;;;;6246058;23;19996;-77
2023/03/05 06:06:10;;;;;;;34.15;19.33;;;8.40;78.40;;;;;;6245599;23;20004;-77
2023/03/05 06:08:36;;;;;;;24.50;16.90;;;8.50;78.20;;;;;;6245439;23;20007;-77
2023/03/05 06:11:02;;;;;;;30.25;18.33;;;8.60;78.00;;;;;;6245747;23;19996;-77
2023/03/05 06:13:27;;;;;;;26.27;17.13;;;8.70;77.20;;;;;;6218866;23;20004;-77
2023/03/05 06:15:58;;;;;;;23.25;16.75;;;8.70;77.50;;;;;;6245833;23;20402;-77
2023/03/05 06:18:23;;;;;;;;;;;8.90;76.80;;;;;;6246835;23;20016;-77
2023/03/05 06:21:04;;;;;;;30.52;15.65;;;8.90;76.50;;;;;;6246798;23;19900;-77
2023/03/05 06:23:30;;;;;;;22.95;15.75;;;9.00;76.70;;;;;;6246110;23;20055;-77
2023/03/05 06:25:59;;;;;;;25.77;16.88;;;9.00;75.90;;;;;;6246273;23;20012;-77
2023/03/05 06:28:25;;;;;;;25.55;15.15;;;9.10;76.00;;;;;;6245579;23;20434;-77
2023/03/05 06:31:04;;;;;;;27.70;16.52;;;9.20;75.80;;;;;;6245657;23;20008;-77
2023/03/05 06:33:30;;;;;;;22.05;15.15;;;9.20;75.60;;;;;;6244880;23;20027;-76
2023/03/05 06:35:55;;;;;;;24.80;14.57;;;9.30;75.20;;;;;;6244544;23;20012;-77
2023/03/05 06:38:21;;;;;;;22.48;14.57;;;9.30;74.70;;;;;;6244306;23;20071;-77
2023/03/05 06:40:47;;;;;;;23.85;14.10;;;9.40;74.40;;;;;;6244949;23;19997;-77
2023/03/05 06:43:12;;;;;;;24.48;14.98;;;9.40;73.60;;;;;;6245554;23;19996;-76
2023/03/05 06:45:38;;;;;;;24.35;13.52;;;9.40;73.80;;;;;;6245873;23;20005;-77
2023/03/05 06:48:04;;;;;;;21.88;14.07;;;9.40;73.80;;;;;;6246475;23;20028;-77
2023/03/05 06:50:29;;;;;;;36.10;15.07;;;9.40;73.80;;;;;;6245017;23;20079;-76
2023/03/05 06:52:55;;;;;;;19.20;13.63;;;9.40;74.50;;;;;;6244699;23;20000;-77
2023/03/05 06:55:21;;;;;;;18.98;12.90;;;9.50;74.40;;;;;;6245920;23;20050;-78
2023/03/05 06:57:46;;;;;;;22.83;13.15;;;9.60;74.40;;;;;;6244722;23;20083;-77
2023/03/05 07:00:12;;;;;;;24.77;13.88;;;9.70;73.30;;;;;;6244099;23;20075;-77
2023/03/05 07:02:39;;;;;;;22.10;13.02;;;9.70;73.60;;;;;;6243843;23;20004;-77
2023/03/05 07:05:06;;;;;;;20.02;12.70;;;9.70;73.30;;;;;;6245777;23;20000;-77
2023/03/05 07:07:32;;;;;;;21.08;12.45;;;9.70;73.20;;;;;;6246006;23;20024;-77
2023/03/05 07:09:59;;;;;;;17.75;12.43;;;9.80;73.20;;;;;;6245947;23;20015;-77
2023/03/05 07:12:24;;;;;;;18.35;12.45;;;9.80;72.60;;;;;;6246183;23;20000;-77
2023/03/05 07:14:50;;;;;;;17.45;11.68;;;9.90;72.90;;;;;;6245889;23;20442;-77
2023/03/05 07:17:17;;;;;;;18.63;11.48;;;9.90;72.10;;;;;;6246352;23;20118;-77
2023/03/05 07:19:42;;;;;;;18.65;12.38;;;9.90;72.60;;;;;;6246442;23;20000;-77
2023/03/05 07:22:09;;;;;;;17.23;11.70;;;9.90;72.30;;;;;;6245993;23;20076;-77
2023/03/05 07:24:35;;;;;;;17.48;11.25;;;10.00;71.90;;;;;;6244683;23;20058;-77
2023/03/05 07:27:01;;;;;;;19.30;12.23;;;10.00;72.10;;;;;;6245689;23;20079;-77
2023/03/05 07:29:27;;;;;;;21.05;12.63;;;10.10;71.30;;;;;;6245863;23;20034;-77
2023/03/05 07:31:53;;;;;;;14.00;10.55;;;10.10;71.30;;;;;;6245880;23;20007;-77
2023/03/05 07:34:19;;;;;;;17.55;11.15;;;10.10;70.90;;;;;;6245698;23;20008;-86
2023/03/05 07:36:48;;;;;;;23.52;11.43;;;10.10;71.30;;;;;;6246095;23;20003;-86
2023/03/05 07:39:14;;;;;;;18.40;10.73;;;10.10;71.30;;;;;;6245974;23;20004;-89
2023/03/05 07:41:40;;;;;;;19.40;10.98;;;10.20;71.30;;;;;;6246066;23;20000;-89
2023/03/05 07:44:06;;;;;;;17.38;11.05;;;10.20;71.40;;;;;;6246292;23;20087;-88
2023/03/05 07:46:32;;;;;;;16.92;10.90;;;10.30;71.50;;;;;;6245685;23;20008;-89
2023/03/05 07:48:59;;;;;;;18.42;10.88;;;10.40;71.60;;;;;;6246100;23;20001;-89
2023/03/05 07:51:25;;;;;;;16.25;10.65;;;10.40;71.00;;;;;;6245833;23;20012;-88
2023/03/05 07:53:52;;;;;;;16.60;10.65;;;10.50;71.30;;;;;;6218797;23;20292;-89
2023/03/05 07:56:36;;;;;;;15.27;10.60;;;10.70;70.80;;;;;;6245542;23;19996;-87
2023/03/05 07:59:05;;;;;;;13.73;9.68;;;10.70;71.20;;;;;;6219015;23;20087;-87
2023/03/05 08:01:32;;;;;;;15.75;9.93;;;10.80;70.80;;;;;;6244942;23;20004;-87
2023/03/05 08:03:58;;;;;;;14.55;9.38;;;10.80;71.20;;;;;;6245273;23;20403;-87
2023/03/05 08:06:24;;;;;;;17.40;10.13;;;11.00;70.90;;;;;;6245561;23;20034;-87
2023/03/05 08:08:49;;;;;;;16.65;10.00;;;11.10;70.10;;;;;;6245508;23;20000;-87
2023/03/05 08:11:15;;;;;;;16.42;9.45;;;11.30;70.60;;;;;;6245376;23;20003;-87
2023/03/05 08:13:43;;;;;;;17.13;10.93;;;11.30;70.40;;;;;;6244776;23;20000;-87
2023/03/05 08:16:13;;;;;;;14.52;9.55;;;11.40;70.40;;;;;;6245379;23;20058;-87
2023/03/05 08:18:38;;;;;;;13.30;9.23;;;11.60;70.40;;;;;;6245816;23;20001;-88
2023/03/05 08:21:05;;;;;;;17.98;10.23;;;11.70;69.80;;;;;;6245444;23;20075;-87
2023/03/05 08:23:30;;;;;;;15.57;9.20;;;11.80;69.70;;;;;;6217648;23;20000;-87
2023/03/05 08:25:56;;;;;;;14.77;9.38;;;11.90;69.90;;;;;;6218198;23;20142;-87
2023/03/05 08:28:22;;;;;;;12.50;8.73;;;12.00;69.60;;;;;;6218644;23;20030;-88
2023/03/05 08:30:48;;;;;;;16.30;10.25;;;12.20;69.40;;;;;;6245169;23;20000;-86
2023/03/05 08:33:18;;;;;;;18.35;10.73;;;12.40;68.50;;;;;;6245536;23;20378;-88
2023/03/05 08:35:44;;;;;;;20.67;11.57;;;12.50;68.90;;;;;;6245667;23;21086;-86
2023/03/05 08:38:10;;;;;;;16.30;10.70;;;12.70;68.20;;;;;;6218254;23;20026;-88
2023/03/05 08:40:35;;;;;;;17.20;11.43;;;12.80;68.60;;;;;;6246074;23;20000;-87
2023/03/05 08:43:04;;;;;;;15.73;9.85;;;12.90;68.00;;;;;;6219434;23;20338;-88
2023/03/05 08:45:30;;;;;;;14.93;9.68;;;13.00;67.20;;;;;;6247740;23;20477;-88
2023/03/05 08:47:56;;;;;;;16.50;9.95;;;13.20;67.40;;;;;;6247928;23;20000;-88
2023/03/05 08:50:22;;;;;;;13.45;9.95;;;13.30;67.10;;;;;;6248036;23;20075;-88
2023/03/05 08:52:49;;;;;;;14.48;9.95;;;13.40;67.20;;;;;;6247073;23;20027;-88
2023/03/05 08:55:15;;;;;;;17.77;10.23;;;13.40;67.20;;;;;;6247518;23;20410;-88
2023/03/05 08:57:41;;;;;;;21.65;9.95;;;13.50;67.10;;;;;;6247573;23;20000;-86
2023/03/05 09:00:09;;;;;;;14.52;9.27;;;13.70;66.60;;;;;;6247042;23;20473;-86
2023/03/05 09:02:35;;;;;;;13.65;9.30;;;13.70;67.00;;;;;;6246552;23;19996;-76
2023/03/05 09:05:02;;;;;;;15.25;9.70;;;13.80;67.00;;;;;;6247289;23;20007;-76
2023/03/05 09:07:27;;;;;;;14.88;10.27;;;14.00;67.10;;;;;;6246871;23;20079;-76
2023/03/05 09:09:53;;;;;;;15.93;10.25;;;14.30;66.60;;;;;;6246904;23;20036;-76
2023/03/05 09:12:19;;;;;;;14.95;9.93;;;14.40;66.80;;;;;;6245276;23;20008;-76
2023/03/05 09:14:44;;;;;;;15.93;10.88;;;14.50;66.70;;;;;;6243896;23;20035;-78
2023/03/05 09:17:10;;;;;;;11.75;8.35;;;14.70;66.60;;;;;;6244659;23;20004;-77
2023/03/05 09:19:36;;;;;;;8.98;6.80;;;14.80;67.90;;;;;;6244443;23;20000;-79
2023/03/05 09:22:01;;;;;;;14.93;9.95;;;15.00;71.80;;;;;;6244050;23;20022;-78
2023/03/05 09:24:27;;;;;;;15.02;10.48;;;15.30;70.20;;;;;;6218589;23;20469;-79
2023/03/05 09:26:52;;;;;;;15.32;11.27;;;15.40;68.90;;;;;;6245725;23;20080;-78
2023/03/05 09:29:18;;;;;;;13.20;9.80;;;15.60;67.60;;;;;;6245500;23;20322;-89
2023/03/05 09:31:44;;;;;;;20.92;12.23;;;15.70;66.80;;;;;;6246786;23;20030;-88
2023/03/05 09:34:10;;;;;;;18.98;12.02;;;15.80;66.10;;;;;;6246080;23;20009;-87
2023/03/05 09:36:36;;;;;;;18.10;12.30;;;15.80;65.40;;;;;;6242369;23;20071;-86
2023/03/05 09:39:03;;;;;;;16.95;12.52;;;15.80;65.00;;;;;;6244813;23;20012;-87
2023/03/05 09:41:50;;;;;;;23.30;13.90;;;15.80;64.70;;;;;;6244079;23;20050;-87
2023/03/05 09:44:45;;;;;;;22.35;15.13;;;15.80;64.30;;;;;;6245606;23;20118;-87
2023/03/05 09:47:41;;;;;;;22.70;15.60;;;16.10;63.70;;;;;;6244540;23;20007;-86
2023/03/05 09:50:08;;;;;;;24.27;15.45;;;;;;;;;;6244910;23;20422;-87
2023/03/05 09:52:45;;;;;;;23.35;17.13;;;16.20;63.30;;;;;;6246070;23;20054;-87
2023/03/05 09:55:23;;;;;;;25.75;15.52;;;16.40;62.90;;;;;;6246026;23;20000;-85
2023/03/05 09:57:53;;;;;;;25.88;16.67;;;16.40;63.30;;;;;;6246278;23;19997;-87
2023/03/05 10:00:34;;;;;;;;;;;16.40;63.40;;;;;;6219721;23;20004;-86
2023/03/05 10:03:05;;;;;;;18.98;14.25;;;16.60;63.30;;;;;;6246135;23;19907;-87
2023/03/05 10:06:02;;;;;;;23.67;12.35;;;16.70;63.20;;;;;;6245040;23;20012;-86
2023/03/05 10:08:56;;;;;;;15.48;11.30;;;16.80;62.40;;;;;;6246153;23;20067;-87
2023/03/05 10:11:55;;;;;;;17.02;10.35;;;16.90;61.40;;;;;;6245285;23;20007;-87
2023/03/05 10:14:34;;;;;;;17.00;10.57;;;17.00;61.20;;;;;;6245744;23;20004;-86
2023/03/05 10:17:10;;;;;;;15.93;9.98;;;17.00;60.80;;;;;;6245412;23;20020;-87
2023/03/05 10:19:44;;;;;;;16.48;10.70;;;17.10;61.20;;;;;;6245397;23;20003;-85
2023/03/05 10:22:23;;;;;;;12.63;8.88;;;17.30;60.90;;;;;;6245099;23;20000;-88
2023/03/05 10:24:52;;;;;;;12.45;8.23;;;17.30;59.70;;;;;;6245802;23;20015;-86
2023/03/05 10:27:32;;;;;;;12.80;8.48;;;17.40;59.80;;;;;;6244399;23;20011;-87
2023/03/05 10:29:57;;;;;;;;;;;17.50;59.30;;;;;;6245315;23;20071;-84
2023/03/05 10:32:46;;;;;;;14.43;7.20;;;17.60;58.30;;;;;;6245059;23;19933;-88
2023/03/05 10:35:30;;;;;;;12.15;8.25;;;18.00;58.50;;;;;;6147473;23;20402;-87
2023/03/05 10:38:10;;;;;;;17.27;9.02;;;17.90;58.90;;;;;;6244779;23;20079;-90
2023/03/05 10:40:43;;;;;;;12.13;8.60;;;18.10;59.00;;;;;;6245378;23;20000;-87
2023/03/05 10:43:38;;;;;;;13.45;9.25;;;18.30;58.60;;;;;;6244314;23;20081;-87
2023/03/05 10:46:04;;;;;;;16.70;10.13;;;18.40;59.20;;;;;;6245058;23;20434;-79
2023/03/05 10:48:29;;;;;;;12.43;9.65;;;18.70;58.40;;;;;;6244742;23;20004;-80
2023/03/05 10:51:17;;;;;;;15.88;11.30;;;18.70;58.50;;;;;;6244124;23;20000;-81
2023/03/05 10:53:58;;;;;;;16.55;11.13;;;18.80;58.90;;;;;;6245049;23;19996;-89
2023/03/05 10:56:27;;;;;;;16.30;11.43;;;19.00;58.10;;;;;;6245252;23;20004;-90
2023/03/05 10:58:53;;;;;;;17.83;12.40;;;19.10;58.10;;;;;;6245448;23;19997;-89
2023/03/05 11:01:23;;;;;;;16.83;11.50;;;19.20;58.00;;;;;;6245372;23;20003;-90
2023/03/05 11:03:56;;;;;;;21.40;12.77;;;19.30;57.50;;;;;;6244938;23;20030;-90
2023/03/05 11:06:26;;;;;;;21.27;13.07;;;19.40;57.70;;;;;;6218326;23;20003;-89
2023/03/05 11:08:51;;;;;;;21.48;14.07;;;19.60;57.50;;;;;;6245007;23;20520;-89
2023/03/05 11:11:19;;;;;;;21.50;15.07;;;;;;;;;;6243769;23;20031;-81
2023/03/05 11:13:54;;;;;;;18.60;14.20;;;19.80;55.70;;;;;;6243874;23;19996;-82
2023/03/05 11:16:29;;;;;;;18.98;13.45;;;19.80;56.20;;;;;;6245673;23;20004;-82
2023/03/05 11:19:23;;;;;;;21.70;15.27;;;20.00;55.50;;;;;;6244712;23;20307;-81
2023/03/05 11:22:21;;;;;;;21.13;15.95;;;20.10;55.80;;;;;;6244167;23;20008;-81
2023/03/05 11:25:17;;;;;;;20.05;15.55;;;20.20;55.50;;;;;;6243902;23;20023;-80
2023/03/05 11:27:53;;;;;;;21.48;15.68;;;20.30;54.80;;;;;;6244803;23;20011;-80
2023/03/05 11:30:20;;;;;;;26.98;18.33;;;20.40;54.60;;;;;;6244953;23;20034;-80
2023/03/05 11:32:46;;;;;;;23.20;17.52;;;20.50;54.00;;;;;;6244093;23;20015;-81
2023/03/05 11:35:30;;;;;;;28.67;19.10;;;20.50;53.80;;;;;;6244105;23;20335;-81
2023/03/05 11:38:00;;;;;;;28.25;19.08;;;20.60;53.70;;;;;;6244468;23;19996;-81
2023/03/05 11:40:28;;;;;;;23.25;17.50;;;20.60;53.50;;;;;;6245186;23;20000;-82
2023/03/05 11:43:01;;;;;;;28.42;20.65;;;20.70;53.50;;;;;;6243448;23;20010;-81
2023/03/05 11:45:29;;;;;;;26.73;18.98;;;20.90;54.00;;;;;;6243888;23;20015;-85
2023/03/05 11:48:00;;;;;;;26.02;19.75;;;21.20;54.20;;;;;;6244393;23;20004;-86
2023/03/05 11:50:30;;;;;;;25.45;19.20;;;21.70;52.90;;;;;;6218442;23;20008;-86
2023/03/05 11:53:03;;;;;;;27.80;19.92;;;22.50;51.60;;;;;;6243101;23;20011;-86
2023/03/05 11:56:05;;;;;;;27.08;20.48;;;23.60;50.40;;;;;;6243636;23;20008;-86
2023/03/05 11:58:40;;;;;;;25.08;19.92;;;24.70;48.60;;;;;;6245096;23;19996;-86
2023/03/05 12:01:15;;;;;;;27.27;20.88;;;25.70;45.90;;;;;;6244230;23;20000;-86
2023/03/05 12:03:41;;;;;;;27.60;20.63;;;26.50;44.50;;;;;;6245399;23;20119;-86
2023/03/05 12:06:39;;;;;;;27.40;20.48;;;27.20;43.60;;;;;;6243645;23;20015;-84
2023/03/05 12:09:33;;;;;;;23.98;19.95;;;28.00;40.70;;;;;;6205125;23;20472;-86
2023/03/05 12:12:38;;;;;;;26.98;21.15;;;28.00;41.20;;;;;;6245169;23;20031;-87
2023/03/05 12:15:28;;;;;;;29.30;18.50;;;28.10;39.90;;;;;;6122790;23;20369;-87
2023/03/05 12:18:24;;;;;;;20.00;17.00;;;28.30;39.90;;;;;;6244125;23;20011;-87
2023/03/05 12:21:02;;;;;;;20.05;16.58;;;28.60;39.60;;;;;;6223343;23;20016;-87
2023/03/05 12:23:43;;;;;;;17.67;15.77;;;;;;;;;;6215301;23;20015;-87
2023/03/05 12:26:08;;;;;;;21.20;16.02;;;28.80;37.00;;;;;;6242636;23;20326;-86
2023/03/05 12:28:34;;;;;;;18.67;14.27;;;28.70;38.30;;;;;;6242350;23;20026;-87
2023/03/05 12:31:24;;;;;;;18.35;15.15;;;28.70;38.10;;;;;;6242562;23;20105;-89
2023/03/05 12:33:49;;;;;;;19.15;14.95;;;28.60;37.90;;;;;;6242495;23;20359;-87
2023/03/05 12:36:21;;;;;;;17.10;13.75;;;;;;;;;;6242838;23;20540;-87
2023/03/05 12:38:51;;;;;;;19.05;13.85;;;28.10;37.70;;;;;;6236050;23;20654;-87
2023/03/05 12:41:22;;;;;;;20.38;14.95;;;27.90;38.80;;;;;;6243035;23;20000;-87
2023/03/05 12:44:16;;;;;;;21.27;15.07;;;27.80;39.10;;;;;;6243132;23;20004;-87