Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:20;;;;;;;19.80;17.60;;;;;;;0.92;61.02;99779.47;4122702;28;20233;-56
2022/03/01 00:03:24;;;;;;;20.25;16.58;;;;;;;0.92;61.25;99774.09;4118620;28;20210;-57
2022/03/01 00:05:26;;;;;;;17.65;15.85;;;;;;;0.90;61.22;99784.19;4119903;28;20653;-53
2022/03/01 00:07:27;;;;;;;20.45;15.50;;;;;;;0.86;61.40;99774.72;4123403;28;20238;-54
2022/03/01 00:09:29;;;;;;;19.80;17.27;;;;;;;0.86;61.50;99780.09;4125261;28;20282;-56
2022/03/01 00:11:32;;;;;;;18.08;16.27;;;;;;;0.84;61.70;99776.72;4123413;28;20241;-55
2022/03/01 00:13:36;;;;;;;16.25;14.65;;;;;;;0.78;61.85;99782.75;4135791;28;20217;-53
2022/03/01 00:15:38;;;;;;;16.15;14.48;;;;;;;0.81;61.22;99782.41;4119327;28;20221;-53
2022/03/01 00:17:39;;;;;;;16.98;15.27;;;;;;;0.79;61.35;99779.03;4119068;28;20248;-59
2022/03/01 00:19:41;;;;;;;18.27;16.40;;;;;;;0.78;61.40;99777.34;4119590;28;20217;-55
2022/03/01 00:21:43;;;;;;;19.98;17.40;;;;;;;0.75;61.41;99785.72;4121950;28;20218;-53
2022/03/01 00:23:44;;;;;;;24.30;17.90;;;;;;;0.73;61.35;99782.38;4124329;28;20334;-56
2022/03/01 00:25:46;;;;;;;32.83;19.17;;;;;;;0.71;61.36;99780.81;4119168;28;21067;-57
2022/03/01 00:27:48;;;;;;;30.63;20.52;;;;;;;0.67;61.71;99774.91;4116938;28;20304;-56
2022/03/01 00:29:49;;;;;;;34.30;20.65;;;;;;;0.60;61.79;99783.78;4131449;28;20210;-53
2022/03/01 00:31:51;;;;;;;41.63;21.08;;;;;;;0.57;61.87;99787.63;4116149;28;20237;-53
2022/03/01 00:33:53;;;;;;;23.55;19.63;;;;;;;0.54;62.06;99787.09;4117707;28;20233;-54
2022/03/01 00:35:54;;;;;;;32.05;18.80;;;;;;;0.50;62.36;99786.56;4130006;28;20663;-55
2022/03/01 00:37:57;;;;;;;29.17;19.92;;;;;;;0.49;61.96;99792.94;4134412;28;20246;-55
2022/03/01 00:39:58;;;;;;;25.50;19.05;;;;;;;0.46;62.44;99793.25;4118562;28;20212;-54
2022/03/01 00:42:00;;;;;;;24.38;17.90;;;;;;;0.46;62.57;99797.78;4119889;28;20241;-54
2022/03/01 00:44:02;;;;;;;21.50;15.93;;;;;;;0.46;62.52;99801.34;4119428;28;20209;-57
2022/03/01 00:46:04;;;;;;;18.33;15.27;;;;;;;0.47;62.68;99797.63;4134864;28;20247;-55
2022/03/01 00:48:06;;;;;;;19.50;14.77;;;;;;;0.41;62.92;99800.94;4118805;28;20312;-56
2022/03/01 00:50:08;;;;;;;15.97;14.43;;;;;;;0.42;62.64;99807.19;4120312;28;20226;-56
2022/03/01 00:52:09;;;;;;;17.03;14.93;;;;;;;0.37;62.89;99804.97;4120358;28;20253;-55
2022/03/01 00:54:11;;;;;;;16.10;14.47;;;;;;;0.38;62.88;99803.09;4132775;28;20234;-56
2022/03/01 00:56:17;;;;;;;16.17;14.40;;;;;;;0.33;62.60;99808.09;4114877;28;20241;-57
2022/03/01 00:58:18;;;;;;;15.33;14.00;;;;;;;0.27;62.67;99804.19;4121609;28;20209;-57
2022/03/01 01:00:20;;;;;;;16.03;14.50;;;;;;;0.26;63.10;99802.50;4122294;28;20211;-56
2022/03/01 01:02:22;;;;;;;15.83;14.23;;;;;;;0.25;63.10;99800.81;4119852;28;20575;-56
2022/03/01 01:04:24;;;;;;;15.60;14.10;;;;;;;0.20;63.30;99802.28;4120967;28;20210;-57
2022/03/01 01:06:26;;;;;;;15.50;14.10;;;;;;;0.20;63.45;99803.09;4117142;28;20809;-54
2022/03/01 01:08:27;;;;;;;16.63;14.93;;;;;;;0.13;64.01;99799.34;4117424;28;20237;-55
2022/03/01 01:10:29;;;;;;;16.57;14.77;;;;;;;0.11;64.14;99797.78;4122574;28;20210;-55
2022/03/01 01:12:33;;;;;;;16.93;15.23;;;;;;;0.13;63.92;99793.94;4127251;28;20218;-57
2022/03/01 01:14:34;;;;;;;17.77;15.90;;;;;;;0.04;63.90;99791.34;4125984;28;20620;-58
2022/03/01 01:16:36;;;;;;;18.30;16.13;;;;;;;0.16;63.69;99785.56;4123719;28;20293;-54
2022/03/01 01:18:43;;;;;;;15.90;14.47;;;;;;;0.13;63.64;99785.88;4122401;28;20214;-54
2022/03/01 01:20:44;;;;;;;16.17;14.50;;;;;;;0.14;63.75;99779.50;4123753;28;20210;-52
2022/03/01 01:22:47;;;;;;;15.63;14.10;;;;;;;0.15;63.67;99783.88;4120854;28;20276;-56
2022/03/01 01:24:48;;;;;;;18.33;15.20;;;;;;;0.15;63.52;99777.66;4125913;28;20763;-53
2022/03/01 01:26:50;;;;;;;14.70;13.20;;;;;;;0.14;63.47;99776.81;4127115;28;20214;-54
2022/03/01 01:28:52;;;;;;;19.80;14.30;;;;;;;0.13;63.11;99780.50;4120348;28;20317;-54
2022/03/01 01:30:54;;;;;;;15.37;13.87;;;;;;;0.13;63.33;99772.44;4138580;28;20240;-57
2022/03/01 01:32:56;;;;;;;14.87;13.30;;;;;;;0.13;63.23;99771.56;4119086;28;20301;-59
2022/03/01 01:34:58;;;;;;;20.50;13.93;;;;;;;0.12;63.20;99770.75;4135920;28;20311;-55
2022/03/01 01:36:59;;;;;;;15.67;14.27;;;;;;;0.15;63.36;99775.81;4138065;28;20233;-56
2022/03/01 01:39:01;;;;;;;16.40;14.70;;;;;;;0.12;63.31;99773.44;4136515;28;20205;-56
2022/03/01 01:41:03;;;;;;;16.60;13.27;;;;;;;0.10;63.13;99767.38;4120683;28;20263;-57
2022/03/01 01:43:06;;;;;;;15.43;13.83;;;;;;;0.10;63.15;99764.69;4123863;28;20290;-57
2022/03/01 01:45:08;;;;;;;16.90;15.23;;;;;;;0.09;63.27;99765.66;4124014;28;20716;-57
2022/03/01 01:47:19;;;;;;;15.33;13.53;;;;;;;0.09;62.98;99772.91;4135472;28;20213;-56
2022/03/01 01:49:21;;;;;;;15.57;13.97;;;;;;;0.05;63.46;99766.97;4134484;28;20233;-53
2022/03/01 01:51:24;;;;;;;16.47;14.97;;;;;;;0.03;63.14;99766.28;4122985;28;20296;-55
2022/03/01 01:53:26;;;;;;;18.30;16.67;;;;;;;0.04;63.28;99773.34;4123305;28;20260;-56
2022/03/01 01:55:28;;;;;;;17.73;14.43;;;;;;;0.01;63.33;99770.97;4124620;28;20264;-54
2022/03/01 01:57:31;;;;;;;14.37;12.90;;;;;;;-0.01;63.44;99772.97;4120343;28;20589;-56
2022/03/01 01:59:32;;;;;;;16.47;14.30;;;;;;;-0.02;63.60;99775.78;4118819;28;20317;-55
2022/03/01 02:01:34;;;;;;;16.53;14.70;;;;;;;-0.04;63.58;99778.63;4117677;28;20649;-55
2022/03/01 02:03:36;;;;;;;14.80;13.30;;;;;;;-0.05;63.67;99770.75;4119285;28;20258;-56
2022/03/01 02:05:38;;;;;;;15.50;14.07;;;;;;;-0.06;63.60;99772.56;4121791;28;20337;-55
2022/03/01 02:07:48;;;;;;;15.53;14.13;;;;;;;-0.06;63.77;99774.44;4121760;28;20297;-58
2022/03/01 02:09:49;;;;;;;14.90;13.40;;;;;;;-0.08;64.01;99771.03;4135848;28;20237;-57
2022/03/01 02:11:51;;;;;;;15.20;13.90;;;;;;;-0.11;63.54;99761.41;4133151;28;20301;-54
2022/03/01 02:13:53;;;;;;;14.70;11.67;;;;;;;-0.11;63.73;99763.28;4133479;28;21098;-54
2022/03/01 02:15:57;;;;;;;15.70;14.10;;;;;;;-0.08;63.87;99765.66;4120089;28;20226;-57
2022/03/01 02:17:59;;;;;;;12.83;11.53;;;;;;;-0.13;63.63;99767.13;4118825;28;20714;-55
2022/03/01 02:20:07;;;;;;;12.53;11.30;;;;;;;-0.14;63.52;99766.25;4122496;28;20209;-55
2022/03/01 02:22:08;;;;;;;12.37;11.17;;;;;;;-0.16;63.82;99760.19;4122159;28;20206;-57
2022/03/01 02:24:10;;;;;;;12.80;11.70;;;;;;;-0.18;63.58;99759.50;4120845;28;20309;-54
2022/03/01 02:26:12;;;;;;;14.37;13.17;;;;;;;-0.23;63.92;99760.94;4118631;28;20272;-55
2022/03/01 02:28:14;;;;;;;12.00;10.90;;;;;;;-0.25;63.51;99762.94;4120204;28;20300;-55
2022/03/01 02:30:18;;;;;;;12.47;11.27;;;;;;;-0.29;64.05;99758.88;4119471;28;20677;-57
2022/03/01 02:32:20;;;;;;;12.37;11.27;;;;;;;-0.30;63.83;99765.22;4120530;28;20722;-54
2022/03/01 02:34:22;;;;;;;12.37;11.20;;;;;;;-0.31;63.83;99771.59;4118164;28;20272;-53
2022/03/01 02:36:24;;;;;;;12.03;11.00;;;;;;;-0.32;63.74;99757.34;4122102;28;20293;-54
2022/03/01 02:38:25;;;;;;;10.93;9.87;;;;;;;-0.33;63.71;99758.34;4120586;28;20891;-55
2022/03/01 02:40:27;;;;;;;11.50;10.50;;;;;;;-0.28;63.82;99752.50;4120413;28;20917;-55
2022/03/01 02:42:30;;;;;;;11.83;10.70;;;;;;;-0.30;63.62;99754.47;4135856;28;20210;-54
2022/03/01 02:44:32;;;;;;;10.63;9.63;;;;;;;-0.28;63.66;99756.03;4133928;28;20206;-54
2022/03/01 02:46:34;;;;;;;11.70;10.67;;;;;;;-0.24;63.56;99754.72;4119634;28;20214;-57
2022/03/01 02:48:36;;;;;;;11.90;10.80;;;;;;;-0.24;63.25;99761.94;4134507;28;20219;-56
2022/03/01 02:50:38;;;;;;;11.33;10.33;;;;;;;-0.27;63.33;99754.19;4125719;28;20206;-54
2022/03/01 02:52:40;;;;;;;12.40;11.20;;;;;;;-0.32;63.34;99751.97;4124024;28;20723;-55
2022/03/01 02:54:41;;;;;;;11.30;10.30;;;;;;;-0.34;63.47;99750.41;4123304;28;20265;-53
2022/03/01 02:56:43;;;;;;;10.77;9.77;;;;;;;-0.36;63.52;99741.66;4121941;28;20242;-56
2022/03/01 02:58:45;;;;;;;11.00;10.10;;;;;;;-0.35;63.59;99751.41;4122544;28;20297;-56
2022/03/01 03:00:48;;;;;;;12.17;11.17;;;;;;;-0.34;63.60;99761.16;4120236;28;20957;-55
2022/03/01 03:02:50;;;;;;;12.23;11.10;;;;;;;-0.35;63.38;99751.41;4124390;28;20212;-55
2022/03/01 03:04:51;;;;;;;11.83;10.50;;;;;;;-0.37;63.47;99753.38;4118384;28;20276;-54
2022/03/01 03:06:53;;;;;;;11.97;10.93;;;;;;;-0.41;63.53;99760.09;4119099;28;20297;-56
2022/03/01 03:08:56;;;;;;;11.87;10.73;;;;;;;-0.47;63.60;99760.69;4120146;28;20289;-56
2022/03/01 03:10:58;;;;;;;12.87;11.67;;;;;;;-0.48;63.60;99765.19;4122617;28;20217;-53
2022/03/01 03:13:01;;;;;;;11.67;10.67;;;;;;;-0.50;63.71;99759.13;4123320;28;20218;-53
2022/03/01 03:15:04;;;;;;;10.83;9.67;;;;;;;-0.50;63.83;99760.97;4119657;28;20623;-57
2022/03/01 03:17:05;;;;;;;11.10;10.13;;;;;;;-0.52;63.74;99761.13;4119161;28;20209;-54
2022/03/01 03:19:07;;;;;;;12.37;10.50;;;;;;;-0.53;63.76;99763.97;4135087;28;20245;-54
2022/03/01 03:21:10;;;;;;;10.77;9.67;;;;;;;-0.54;63.70;99756.91;4118648;28;20674;-56
2022/03/01 03:23:12;;;;;;;11.90;10.83;;;;;;;-0.56;64.08;99761.59;4123405;28;20206;-54
2022/03/01 03:25:14;;;;;;;12.23;11.23;;;;;;;-0.58;64.11;99759.03;4120496;28;20241;-55
2022/03/01 03:27:15;;;;;;;12.83;11.53;;;;;;;-0.57;63.70;99757.19;4123724;28;20242;-55
2022/03/01 03:29:18;;;;;;;10.67;9.67;;;;;;;-0.54;63.97;99759.59;4116455;28;20297;-55
2022/03/01 03:31:22;;;;;;;11.20;10.13;;;;;;;-0.59;63.87;99760.03;4122177;28;20812;-53
2022/03/01 03:33:24;;;;;;;12.40;11.27;;;;;;;-0.65;64.10;99759.78;4121517;28;20244;-54
2022/03/01 03:35:25;;;;;;;11.37;10.40;;;;;;;-0.63;64.42;99763.16;4118641;28;20262;-55
2022/03/01 03:37:27;;;;;;;12.30;11.13;;;;;;;-0.64;64.06;99761.47;4118622;28;20241;-54
2022/03/01 03:39:29;;;;;;;13.30;12.10;;;;;;;-0.68;64.24;99760.09;4119325;28;20290;-59
2022/03/01 03:41:30;;;;;;;11.53;10.43;;;;;;;-0.70;64.14;99762.06;4133542;28;20272;-56
2022/03/01 03:43:32;;;;;;;12.30;11.30;;;;;;;-0.67;64.41;99761.78;4118929;28;20657;-55
2022/03/01 03:45:34;;;;;;;11.93;10.83;;;;;;;-0.68;64.17;99755.53;4117036;28;20734;-57
2022/03/01 03:47:36;;;;;;;11.50;10.50;;;;;;;-0.68;64.36;99762.78;4133543;28;20244;-54
2022/03/01 03:49:38;;;;;;;10.37;9.37;;;;;;;-0.81;64.49;99755.03;4121516;28;20317;-56
2022/03/01 03:51:39;;;;;;;13.07;10.17;;;;;;;-0.71;64.14;99755.00;4120848;28;20206;-59
2022/03/01 03:53:41;;;;;;;11.63;10.33;;;;;;;-0.83;64.17;99761.56;4124355;28;20230;-53
2022/03/01 03:55:43;;;;;;;11.00;10.10;;;;;;;-0.71;63.78;99755.00;4120800;28;20984;-55
2022/03/01 03:57:45;;;;;;;11.37;10.30;;;;;;;-0.58;63.67;99755.50;4118600;28;20293;-53
2022/03/01 03:59:47;;;;;;;12.80;11.23;;;;;;;-0.61;63.26;99748.56;4118765;28;20783;-55
2022/03/01 04:01:49;;;;;;;10.97;9.97;;;;;;;-0.51;63.21;99756.59;4121209;28;20603;-55
2022/03/01 04:03:51;;;;;;;11.27;9.97;;;;;;;-0.55;63.09;99760.59;4116586;28;20237;-56
2022/03/01 04:05:53;;;;;;;12.50;11.20;;;;;;;-0.67;63.38;99757.22;4119528;28;20276;-53
2022/03/01 04:07:54;;;;;;;11.37;10.37;;;;;;;-0.55;63.22;99763.28;4136514;28;20683;-56
2022/03/01 04:09:56;;;;;;;11.17;9.97;;;;;;;-0.54;63.32;99767.66;4120121;28;21165;-53
2022/03/01 04:12:03;;;;;;;10.23;9.23;;;;;;;-0.48;63.38;99767.88;4134060;28;20248;-55
2022/03/01 04:14:08;;;;;;;11.10;10.00;;;;;;;-0.52;63.38;99768.34;4119930;28;20245;-52
2022/03/01 04:16:10;;;;;;;11.43;10.40;;;;;;;-0.52;63.18;99761.13;4133257;28;20237;-53
2022/03/01 04:18:12;;;;;;;10.93;9.93;;;;;;;-0.48;63.13;99761.69;4101222;28;20211;-54
2022/03/01 04:20:14;;;;;;;11.10;10.10;;;;;;;-0.44;62.89;99765.75;4120024;28;20252;-56
2022/03/01 04:22:15;;;;;;;10.57;9.60;;;;;;;-0.42;63.05;99772.66;4123508;28;20269;-55
2022/03/01 04:24:17;;;;;;;10.97;10.17;;;;;;;-0.48;62.95;99767.06;4115750;28;20238;-59
2022/03/01 04:26:19;;;;;;;11.93;10.63;;;;;;;-0.52;62.77;99768.34;4102200;28;20222;-55
2022/03/01 04:28:21;;;;;;;11.13;9.90;;;;;;;-0.59;63.19;99776.16;4117867;28;20293;-53
2022/03/01 04:30:23;;;;;;;12.37;11.10;;;;;;;-0.53;62.99;99774.72;4102365;28;20734;-58
2022/03/01 04:32:24;;;;;;;13.30;12.10;;;;;;;-0.65;63.18;99773.22;4122287;28;20245;-53
2022/03/01 04:34:26;;;;;;;9.87;9.03;;;;;;;-0.66;63.53;99772.38;4118542;28;20320;-56
2022/03/01 04:36:28;;;;;;;13.47;11.17;;;;;;;-0.58;63.48;99771.63;4123317;28;20238;-53
2022/03/01 04:38:30;;;;;;;10.90;9.73;;;;;;;-0.72;63.46;99775.66;4124973;28;20237;-53
2022/03/01 04:40:31;;;;;;;11.60;10.60;;;;;;;-0.65;63.23;99778.59;4137202;28;20283;-56
2022/03/01 04:42:33;;;;;;;10.70;9.67;;;;;;;-0.66;63.39;99772.38;4138439;28;20660;-53
2022/03/01 04:44:35;;;;;;;12.77;10.40;;;;;;;-0.66;63.21;99775.06;4125570;28;20649;-54
2022/03/01 04:46:37;;;;;;;11.63;10.63;;;;;;;-0.72;63.43;99770.28;4125171;28;20293;-55
2022/03/01 04:48:38;;;;;;;10.83;9.93;;;;;;;-0.71;63.26;99773.81;4123906;28;21073;-56
2022/03/01 04:50:40;;;;;;;11.70;10.70;;;;;;;-0.78;63.46;99770.03;4128088;28;20206;-53
2022/03/01 04:52:43;;;;;;;13.60;11.10;;;;;;;-0.77;63.46;99771.72;4119611;28;20265;-56
2022/03/01 04:54:46;;;;;;;13.40;9.73;;;;;;;-0.79;63.74;99766.50;4124114;28;20229;-57
2022/03/01 04:56:48;;;;;;;13.27;11.10;;;;;;;-0.80;63.70;99772.84;4120008;28;20248;-57
2022/03/01 04:58:49;;;;;;;10.73;8.87;;;;;;;-0.81;63.75;99771.16;4122424;28;20210;-56
2022/03/01 05:00:54;;;;;;;11.77;10.57;;;;;;;-0.87;63.79;99766.38;4122535;28;20234;-53
2022/03/01 05:02:56;;;;;;;23.60;10.63;;;;;;;-0.86;63.63;99773.47;4125665;28;20202;-55
2022/03/01 05:04:58;;;;;;;12.83;11.63;;;;;;;-0.88;63.64;99777.28;4123368;28;20238;-56
2022/03/01 05:07:00;;;;;;;12.23;10.97;;;;;;;-0.88;63.53;99779.97;4125222;28;20217;-52
2022/03/01 05:09:02;;;;;;;12.87;11.50;;;;;;;-0.91;63.98;99780.25;4121513;28;20218;-52
2022/03/01 05:11:06;;;;;;;11.97;10.87;;;;;;;-0.93;64.02;99784.94;4133536;28;20256;-55
2022/03/01 05:13:08;;;;;;;12.07;11.03;;;;;;;-0.96;63.71;99782.53;4118530;28;20664;-56
2022/03/01 05:15:10;;;;;;;11.10;9.97;;;;;;;-0.98;63.78;99784.53;4126846;28;20261;-53
2022/03/01 05:17:12;;;;;;;12.97;11.77;;;;;;;-1.01;63.86;99782.16;4122958;28;20245;-56
2022/03/01 05:19:14;;;;;;;11.47;10.27;;;;;;;-1.02;63.88;99783.97;4138560;28;20205;-57
2022/03/01 05:21:15;;;;;;;12.50;11.43;;;;;;;-1.05;63.80;99778.03;4126627;28;20238;-56
2022/03/01 05:23:17;;;;;;;12.87;11.60;;;;;;;-1.08;64.18;99781.03;4126886;28;20270;-55
2022/03/01 05:25:21;;;;;;;13.37;12.33;;;;;;;-1.10;63.94;99772.25;4107151;28;20234;-57
2022/03/01 05:27:23;;;;;;;13.00;11.80;;;;;;;-1.15;64.43;99763.81;4125117;28;20206;-53
2022/03/01 05:29:24;;;;;;;13.43;12.13;;;;;;;-1.17;64.61;99774.69;4137806;28;20244;-56
2022/03/01 05:31:27;;;;;;;12.87;11.27;;;;;;;-1.12;64.34;99760.81;4121862;28;20202;-55
2022/03/01 05:33:29;;;;;;;11.73;10.73;;;;;;;-1.22;64.00;99760.03;4126931;28;21045;-54
2022/03/01 05:35:31;;;;;;;12.70;11.60;;;;;;;-1.24;64.20;99759.31;4119002;28;20226;-54
2022/03/01 05:37:33;;;;;;;15.87;11.57;;;;;;;-1.23;64.33;99761.00;4119301;28;20202;-57
2022/03/01 05:39:35;;;;;;;12.77;11.53;;;;;;;-1.26;64.36;99769.34;4121777;28;20622;-55
2022/03/01 05:41:37;;;;;;;12.03;10.60;;;;;;;-1.28;64.71;99769.50;4120134;28;20240;-54
2022/03/01 05:43:38;;;;;;;13.70;12.30;;;;;;;-1.28;64.30;99772.16;4119333;28;20230;-57
2022/03/01 05:45:41;;;;;;;15.73;11.60;;;;;;;-1.30;64.23;99774.16;4122146;28;20266;-57
2022/03/01 05:47:44;;;;;;;15.30;10.73;;;;;;;-1.34;64.29;99777.28;4122122;28;20210;-54
2022/03/01 05:49:45;;;;;;;16.57;12.97;;;;;;;-1.37;64.52;99789.16;4133930;28;20650;-56
2022/03/01 05:51:47;;;;;;;11.53;10.43;;;;;;;-1.40;64.53;99776.00;4120582;28;20229;-59
2022/03/01 05:53:53;;;;;;;12.40;11.20;;;;;;;-1.41;64.57;99776.16;4137473;28;20572;-55
2022/03/01 05:55:54;;;;;;;13.27;12.17;;;;;;;-1.42;65.10;99774.47;4119830;28;20720;-57
2022/03/01 05:57:57;;;;;;;13.80;12.57;;;;;;;-1.47;64.60;99771.38;4120182;28;20238;-54
2022/03/01 05:59:59;;;;;;;11.90;10.27;;;;;;;-1.49;64.89;99778.72;4120114;28;20433;-56
2022/03/01 06:02:00;;;;;;;14.73;13.33;;;;;;;-1.52;64.72;99769.13;4135940;28;20750;-54
2022/03/01 06:04:02;;;;;;;13.70;12.40;;;;;;;-1.52;65.14;99779.88;4117668;28;20301;-59
2022/03/01 06:06:04;;;;;;;14.20;12.80;;;;;;;-1.51;64.85;99778.00;4119981;28;20582;-55
2022/03/01 06:08:06;;;;;;;13.00;11.80;;;;;;;-1.52;65.07;99779.00;4120603;28;20691;-54
2022/03/01 06:10:08;;;;;;;14.93;13.47;;;;;;;-1.53;65.09;99777.31;4121129;28;20210;-56
2022/03/01 06:12:09;;;;;;;12.30;11.07;;;;;;;-1.54;65.22;99779.13;4120938;28;20712;-57
2022/03/01 06:14:11;;;;;;;14.03;12.63;;;;;;;-1.54;65.08;99779.13;4120931;28;20719;-56
2022/03/01 06:16:13;;;;;;;14.10;12.37;;;;;;;-1.52;64.86;99789.75;4124327;28;20348;-55
2022/03/01 06:18:15;;;;;;;13.47;12.10;;;;;;;-1.51;64.98;99794.09;4119034;28;20585;-56
2022/03/01 06:20:17;;;;;;;13.50;12.27;;;;;;;-1.53;65.24;99798.78;4123180;28;20242;-60
2022/03/01 06:22:20;;;;;;;14.50;12.87;;;;;;;-1.50;65.23;99803.84;4124891;28;20237;-57
2022/03/01 06:24:23;;;;;;;14.93;13.50;;;;;;;-1.52;65.04;99811.19;4121688;28;20308;-57
2022/03/01 06:26:25;;;;;;;13.30;12.03;;;;;;;-1.57;65.41;99818.81;4119670;28;20732;-57
2022/03/01 06:28:26;;;;;;;14.10;12.67;;;;;;;-1.61;65.43;99820.94;4103635;28;20729;-57
2022/03/01 06:30:28;;;;;;;14.63;13.10;;;;;;;-1.66;65.37;99827.72;4120358;28;20210;-57
2022/03/01 06:32:31;;;;;;;13.47;12.17;;;;;;;-1.69;65.35;99825.34;4126749;28;20217;-59
2022/03/01 06:34:33;;;;;;;12.83;11.57;;;;;;;-1.72;65.58;99825.63;4119316;28;20222;-55
2022/03/01 06:36:54;;;;;;;13.70;12.47;;;;;;;-1.76;65.56;99819.69;4120128;28;21037;-56
2022/03/01 06:38:56;;;;;;;19.80;11.63;;;;;;;-1.75;65.27;99825.91;4117963;28;20198;-54
2022/03/01 06:40:58;;;;;;;14.33;13.03;;;;;;;-1.72;65.81;99825.63;4117691;28;20301;-55
2022/03/01 06:43:00;;;;;;;13.03;11.70;;;;;;;-1.74;65.24;99822.22;4120251;28;20220;-55
2022/03/01 06:45:03;;;;;;;15.90;12.87;;;;;;;-1.73;65.28;99834.66;4117276;28;20218;-60
2022/03/01 06:47:05;;;;;;;13.30;12.00;;;;;;;-1.69;65.28;99830.72;4116192;28;20664;-55
2022/03/01 06:49:07;;;;;;;11.90;10.80;;;;;;;-1.66;65.38;99835.78;4124764;28;20289;-58
2022/03/01 06:51:09;;;;;;;12.83;11.53;;;;;;;-1.63;65.35;99835.47;4116716;28;20234;-58
2022/03/01 06:53:13;;;;;;;12.70;11.50;;;;;;;-1.58;65.15;99827.88;4113980;28;20688;-55
2022/03/01 06:55:15;;;;;;;12.30;10.83;;;;;;;-1.41;65.29;99835.22;4113534;28;20234;-58
2022/03/01 06:57:18;;;;;;;13.03;11.93;;;;;;;-1.41;65.43;99827.16;4116992;28;20217;-55
2022/03/01 06:59:20;;;;;;;16.20;12.30;;;;;;;-1.52;65.23;99821.94;4118557;28;20218;-55
2022/03/01 07:01:21;;;;;;;15.10;11.53;;;;;;;-1.46;65.44;99810.63;4134763;28;20244;-55
2022/03/01 07:03:23;;;;;;;14.80;13.30;;;;;;;-1.44;65.35;99825.59;4119915;28;20221;-54
2022/03/01 07:05:25;;;;;;;13.83;12.53;;;;;;;-1.35;64.86;99818.53;4120662;28;20711;-56
2022/03/01 07:07:27;;;;;;;14.27;12.37;;;;;;;-1.33;65.03;99817.38;4123990;28;20252;-57
2022/03/01 07:09:29;;;;;;;14.20;12.83;;;;;;;-1.26;64.80;99807.78;4135423;28;20688;-56
2022/03/01 07:11:31;;;;;;;13.97;12.60;;;;;;;-1.14;63.79;99805.78;4123615;28;20206;-58
2022/03/01 07:13:33;;;;;;;16.60;14.43;;;;;;;-1.02;63.78;99804.63;4121106;28;20221;-56
2022/03/01 07:15:37;;;;;;;12.27;11.00;;;;;;;-0.94;63.30;99807.41;4122049;28;20956;-56
2022/03/01 07:17:39;;;;;;;12.40;11.10;;;;;;;-0.90;63.71;99814.19;4123664;28;20253;-56
2022/03/01 07:19:41;;;;;;;10.73;9.67;;;;;;;-0.85;63.28;99819.97;4121864;28;20245;-55
2022/03/01 07:21:42;;;;;;;13.87;12.57;;;;;;;-0.80;62.69;99825.75;4119900;28;20225;-54
2022/03/01 07:23:44;;;;;;;11.77;10.60;;;;;;;-0.81;63.05;99841.00;4120984;28;20215;-56
2022/03/01 07:25:46;;;;;;;11.63;10.63;;;;;;;-0.72;63.12;99840.16;4124015;28;20264;-55
2022/03/01 07:27:49;;;;;;;13.27;12.00;;;;;;;-0.67;62.76;99837.03;4109883;28;20247;-56
2022/03/01 07:29:51;;;;;;;11.43;10.37;;;;;;;-0.59;62.54;99845.19;4133765;28;20209;-55
2022/03/01 07:31:53;;;;;;;13.37;11.97;;;;;;;-0.55;62.23;99843.91;4119366;28;20220;-54
2022/03/01 07:33:57;;;;;;;13.23;11.83;;;;;;;-0.42;61.83;99847.94;4119630;28;20221;-56
2022/03/01 07:36:00;;;;;;;12.77;10.70;;;;;;;-0.47;61.91;99852.06;4119690;28;20231;-56
2022/03/01 07:38:02;;;;;;;15.23;11.00;;;;;;;-0.38;61.60;99841.28;4117853;28;20244;-54
2022/03/01 07:40:08;;;;;;;13.20;11.67;;;;;;;-0.18;61.32;99834.81;4120450;28;20237;-58
2022/03/01 07:42:10;;;;;;;11.93;10.83;;;;;;;0.54;61.96;99838.25;4125512;28;20206;-54
2022/03/01 07:44:11;;;;;;;13.37;10.33;;;;;;;1.45;61.30;99842.13;4123435;28;20695;-56
2022/03/01 07:46:14;;;;;;;10.90;9.70;;;;;;;1.72;56.86;99846.47;4118587;28;20237;-55
2022/03/01 07:48:16;;;;;;;13.73;12.40;;;;;;;2.59;57.93;99835.06;4118502;28;20234;-54
2022/03/01 07:50:18;;;;;;;12.55;11.35;;;;;;;3.36;56.20;99846.22;4109493;28;20250;-56
2022/03/01 07:52:20;;;;;;;11.85;10.75;;;;;;;4.97;55.06;99840.78;4112685;28;20279;-57
2022/03/01 07:54:32;;;;;;;11.48;10.27;;;;;;;4.81;50.34;99847.19;4118232;28;20229;-55
2022/03/01 07:56:34;;;;;;;12.77;11.43;;;;;;;4.99;51.17;99850.44;4123641;28;20201;-55
2022/03/01 07:58:36;;;;;;;12.70;11.60;;;;;;;4.77;50.91;99845.88;4119713;28;20221;-56
2022/03/01 08:00:37;;;;;;;11.63;9.65;;;;;;;4.97;49.00;99852.50;4121954;28;20205;-55
2022/03/01 08:02:40;;;;;;;9.98;8.98;;;;;;;5.08;49.75;99849.34;4122313;28;20297;-56
2022/03/01 08:04:47;;;;;;;13.00;10.55;;;;;;;4.51;48.84;99842.66;4121799;28;20245;-55
2022/03/01 08:07:09;;;;;;;10.68;9.57;;;;;;;4.30;50.20;99842.47;4118510;28;20234;-56
2022/03/01 08:09:11;;;;;;;11.73;10.63;;;;;;;4.29;49.90;99845.34;4123753;28;20680;-56
2022/03/01 08:11:13;;;;;;;17.20;10.25;;;;;;;4.26;49.40;99835.69;4119074;28;20218;-56
2022/03/01 08:13:16;;;;;;;12.40;11.20;;;;;;;4.61;50.56;99843.25;4133716;28;20218;-54
2022/03/01 08:15:18;;;;;;;11.45;10.50;;;;;;;4.52;49.34;99838.94;4124277;28;20427;-55
2022/03/01 08:17:20;;;;;;;11.77;10.57;;;;;;;5.31;49.91;99844.72;4135753;28;20311;-55
2022/03/01 08:19:22;;;;;;;11.32;10.20;;;;;;;5.40;47.40;99838.19;4123282;28;20244;-55
2022/03/01 08:21:24;;;;;;;11.32;9.93;;;;;;;5.06;47.47;99835.13;4120670;28;20685;-55
2022/03/01 08:23:27;;;;;;;11.38;10.25;;;;;;;5.47;46.83;99839.13;4120427;28;20198;-55
2022/03/01 08:25:31;;;;;;;9.40;8.50;;;;;;;4.55;47.16;99829.59;4117167;28;20225;-55
2022/03/01 08:27:32;;;;;;;14.07;10.55;;;;;;;4.81;47.98;99822.78;4102946;28;21103;-55
2022/03/01 08:29:34;;;;;;;10.82;9.88;;;;;;;4.83;48.21;99807.19;4136359;28;20257;-55
2022/03/01 08:31:39;;;;;;;12.32;10.82;;;;;;;4.97;48.04;99803.69;4135152;28;20785;-54
2022/03/01 08:33:41;;;;;;;12.70;11.43;;;;;;;5.75;48.42;99810.34;4134768;28;20723;-55
2022/03/01 08:35:42;;;;;;;11.02;9.93;;;;;;;6.52;46.21;99820.50;4118053;28;20226;-54
2022/03/01 08:37:45;;;;;;;12.63;11.27;;;;;;;6.09;44.62;99811.44;4120831;28;20210;-54
2022/03/01 08:39:47;;;;;;;12.23;11.20;;;;;;;6.12;46.00;99812.94;4125499;28;20206;-54
2022/03/01 08:41:53;;;;;;;11.50;10.50;;;;;;;5.90;45.16;99813.91;4121882;28;20233;-55
2022/03/01 08:43:58;;;;;;;12.20;11.00;;;;;;;5.69;45.54;99816.50;4120965;28;20249;-54
2022/03/01 08:45:59;;;;;;;10.82;9.73;;;;;;;5.11;46.74;99811.00;4118908;28;20338;-54
2022/03/01 08:48:03;;;;;;;12.10;9.95;;;;;;;5.33;46.47;99805.53;4134348;28;20280;-55
2022/03/01 08:50:06;;;;;;;11.38;10.25;;;;;;;5.91;45.68;99810.16;4107596;28;20302;-54
2022/03/01 08:52:28;;;;;;;14.98;10.45;;;;;;;6.00;45.46;99806.28;4123243;28;20261;-54
2022/03/01 08:54:30;;;;;;;12.25;10.85;;;;;;;5.82;45.38;99805.88;4121127;28;20214;-54
2022/03/01 08:56:31;;;;;;;10.52;9.63;;;;;;;4.94;45.85;99803.19;4119105;28;20210;-54
2022/03/01 08:58:35;;;;;;;11.45;9.88;;;;;;;5.26;46.31;99803.72;4134977;28;20206;-57
2022/03/01 09:00:37;;;;;;;10.95;9.80;;;;;;;5.04;46.17;99804.63;4135788;28;20213;-53
2022/03/01 09:02:39;;;;;;;13.70;9.52;;;;;;;5.30;46.51;99810.50;4117993;28;20315;-56
2022/03/01 09:04:40;;;;;;;12.23;10.93;;;;;;;5.09;46.22;99796.78;4118111;28;20242;-55
2022/03/01 09:06:42;;;;;;;11.52;10.45;;;;;;;5.10;47.13;99793.03;4118522;28;20225;-56
2022/03/01 09:08:44;;;;;;;12.55;11.35;;;;;;;4.77;46.90;99791.66;4124023;28;20277;-57
2022/03/01 09:10:46;;;;;;;12.77;10.52;;;;;;;5.27;47.02;99789.13;4123335;28;20203;-54
2022/03/01 09:12:52;;;;;;;11.55;10.45;;;;;;;5.47;46.52;99790.28;4133216;28;20201;-56
2022/03/01 09:14:54;;;;;;;9.88;8.80;;;;;;;6.21;46.33;99790.03;4123865;28;20873;-55
2022/03/01 09:16:58;;;;;;;13.65;10.40;;;;;;;6.25;45.84;99794.06;4123910;28;20214;-54
2022/03/01 09:19:02;;;;;;;11.63;10.55;;;;;;;7.64;45.12;99796.81;4119224;28;20217;-54
2022/03/01 09:21:04;;;;;;;10.05;9.02;;;;;;;7.28;42.94;99796.97;4118145;28;20237;-54
2022/03/01 09:23:06;;;;;;;13.50;11.27;;;;;;;6.74;43.53;99803.16;4119182;28;20290;-56
2022/03/01 09:25:09;;;;;;;10.80;9.82;;;;;;;6.39;44.06;99798.63;4120569;28;20367;-56
2022/03/01 09:27:13;;;;;;;10.57;9.57;;;;;;;6.70;43.04;99804.63;4106971;28;21015;-56