Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:19;;;;;;;23.43;16.73;;;;;;;-142.65;83.54;50182.72;5113802;28;20207;-68
2022/11/14 00:04:04;;;;;;;24.00;16.60;;;;;;;-142.65;83.74;50178.75;5113731;28;20229;-69
2022/11/14 00:06:49;;;;;;;25.63;17.47;;;;;;;-142.65;83.67;50180.75;5113991;28;20253;-69
2022/11/14 00:09:34;;;;;;;24.70;17.00;;;;;;;-142.65;83.85;50182.72;5113695;28;20203;-68
2022/11/14 00:12:19;;;;;;;22.57;17.80;;;;;;;-142.65;83.79;50178.75;5113893;28;20704;-68
2022/11/14 00:15:04;;;;;;;21.37;16.77;;;;;;;-142.65;83.94;50182.72;5113762;28;20205;-68
2022/11/14 00:17:49;;;;;;;23.23;18.33;;;;;;;-142.65;84.03;50176.75;5113864;28;20541;-68
2022/11/14 00:20:34;;;;;;;25.40;18.70;;;;;;;-142.65;84.32;50176.75;5113165;28;20247;-68
2022/11/14 00:23:19;;;;;;;25.00;17.77;;;;;;;-142.65;84.85;50180.75;5113800;28;20333;-68
2022/11/14 00:26:05;;;;;;;26.60;19.93;;;;;;;-142.65;84.75;50178.75;5113820;28;20649;-68
2022/11/14 00:28:49;;;;;;;29.43;18.80;;;;;;;-142.65;84.95;50182.72;5113822;28;20252;-68
2022/11/14 00:31:34;;;;;;;27.17;17.90;;;;;;;-142.65;85.13;50178.75;5113259;28;20175;-68
2022/11/14 00:34:19;;;;;;;25.10;18.73;;;;;;;-142.65;85.20;50178.75;5113473;28;20225;-68
2022/11/14 00:37:04;;;;;;;24.63;18.03;;;;;;;-142.65;85.21;50178.75;5113201;28;20199;-68
2022/11/14 00:39:49;;;;;;;26.30;18.00;;;;;;;-142.65;85.37;50180.75;5113603;28;20216;-68
2022/11/14 00:42:34;;;;;;;28.37;19.70;;;;;;;-142.65;85.60;50180.75;5113573;28;20597;-68
2022/11/14 00:45:19;;;;;;;26.63;18.03;;;;;;;-142.65;85.61;50178.75;5113640;28;20187;-68
2022/11/14 00:48:04;;;;;;;20.07;16.50;;;;;;;-142.65;85.79;50180.75;5114510;28;20183;-68
2022/11/14 00:50:49;;;;;;;24.73;17.43;;;;;;;-142.65;85.82;50178.75;5116717;28;20178;-68
2022/11/14 00:53:33;;;;;;;25.20;17.13;;;;;;;-142.65;85.68;50174.75;5116872;28;20229;-68
2022/11/14 00:56:19;;;;;;;19.37;16.20;;;;;;;-142.65;85.83;50178.75;5117400;28;20529;-68
2022/11/14 00:59:03;;;;;;;31.27;19.60;;;;;;;-142.65;85.76;50178.75;5117055;28;20188;-68
2022/11/14 01:01:48;;;;;;;23.10;17.63;;;;;;;-142.65;85.72;50176.75;5116403;28;20225;-68
2022/11/14 01:04:39;;;;;;;24.10;17.83;;;;;;;-142.65;85.81;50180.75;5116926;28;20221;-68
2022/11/14 01:07:23;;;;;;;22.47;16.97;;;;;;;-142.65;85.85;50182.72;5117176;28;20182;-68
2022/11/14 01:10:09;;;;;;;28.93;18.17;;;;;;;-142.65;85.93;50180.75;5116626;28;20236;-68
2022/11/14 01:12:54;;;;;;;24.13;18.13;;;;;;;-142.65;86.11;50180.75;5116779;28;20218;-68
2022/11/14 01:15:45;;;;;;;30.33;19.13;;;;;;;-142.65;86.21;50180.75;5116511;28;20301;-68
2022/11/14 01:18:30;;;;;;;29.10;19.23;;;;;;;-142.65;86.80;50180.75;5116432;28;20185;-68
2022/11/14 01:21:15;;;;;;;23.53;17.77;;;;;;;-142.65;87.19;50180.75;5116462;28;20201;-68
2022/11/14 01:24:00;;;;;;;32.97;19.00;;;;;;;-142.65;87.22;50178.75;5116788;28;20241;-68
2022/11/14 01:26:45;;;;;;;28.87;18.80;;;;;;;-142.65;87.24;50182.72;5116537;28;20181;-68
2022/11/14 01:29:30;;;;;;;27.10;19.37;;;;;;;-142.65;87.63;50182.72;5116503;28;20278;-68
2022/11/14 01:32:15;;;;;;;25.17;17.97;;;;;;;-142.65;87.65;50170.78;5116377;28;20254;-69
2022/11/14 01:34:59;;;;;;;29.17;18.60;;;;;;;-142.65;87.72;50182.72;5116423;28;20547;-68
2022/11/14 01:37:44;;;;;;;30.53;20.17;;;;;;;-142.65;87.72;50178.75;5116068;28;20179;-68
2022/11/14 01:40:29;;;;;;;26.77;18.63;;;;;;;-142.65;87.73;50180.75;5116185;28;20211;-68
2022/11/14 01:43:17;;;;;;;28.20;18.80;;;;;;;-142.65;87.90;50180.75;5116027;28;20211;-68
2022/11/14 01:46:24;;;;;;;25.33;19.13;;;;;;;-142.65;87.81;50178.75;5115949;28;20176;-68
2022/11/14 01:49:14;;;;;;;23.83;17.63;;;;;;;-142.65;88.01;50176.75;5115894;28;20183;-68
2022/11/14 01:52:07;;;;;;;27.50;19.20;;;;;;;-142.65;88.15;50182.72;5116222;28;20192;-68
2022/11/14 01:54:54;;;;;;;25.60;18.37;;;;;;;-142.65;88.09;50182.72;5115723;28;20177;-68
2022/11/14 01:57:42;;;;;;;26.67;17.97;;;;;;;-142.65;88.22;50178.75;5116167;28;20226;-68
2022/11/14 02:00:28;;;;;;;24.93;18.43;;;;;;;-142.65;88.72;50182.72;5115592;28;20215;-68
2022/11/14 02:03:13;;;;;;;26.47;18.67;;;;;;;-142.65;88.90;50178.75;5116043;28;20289;-68
2022/11/14 02:06:00;;;;;;;23.63;18.07;;;;;;;-142.65;88.94;50182.72;5115476;28;20184;-68
2022/11/14 02:08:46;;;;;;;24.70;19.30;;;;;;;-142.65;88.92;50180.75;5116006;28;20262;-68
2022/11/14 02:11:36;;;;;;;28.63;18.47;;;;;;;-142.65;89.06;50180.75;5115664;28;20254;-68
2022/11/14 02:14:21;;;;;;;25.17;19.30;;;;;;;-142.65;89.19;50180.75;5115314;28;20246;-68
2022/11/14 02:17:06;;;;;;;29.20;20.53;;;;;;;-142.65;89.30;50180.75;5115285;28;20172;-68
2022/11/14 02:20:11;;;;;;;28.73;18.67;;;;;;;-142.65;89.71;50178.75;5115478;28;20223;-68
2022/11/14 02:22:56;;;;;;;28.37;19.57;;;;;;;-142.65;89.77;50178.75;5115691;28;20204;-68
2022/11/14 02:25:40;;;;;;;31.23;19.57;;;;;;;-142.65;89.81;50180.75;5115394;28;20523;-68
2022/11/14 02:28:26;;;;;;;28.93;18.80;;;;;;;-142.65;89.94;50178.75;5115388;28;20673;-68
2022/11/14 02:31:12;;;;;;;32.27;20.63;;;;;;;-142.65;90.01;50178.75;5115316;28;20172;-68
2022/11/14 02:33:56;;;;;;;32.27;19.47;;;;;;;-142.65;90.12;50180.75;5115218;28;20258;-68
2022/11/14 02:36:41;;;;;;;32.10;20.47;;;;;;;-142.65;90.17;50178.75;5114881;28;20180;-68
2022/11/14 02:39:26;;;;;;;32.67;20.33;;;;;;;-142.65;90.25;50178.75;5114592;28;20578;-68
2022/11/14 02:42:11;;;;;;;27.43;19.47;;;;;;;-142.65;90.36;50182.72;5114739;28;20219;-68
2022/11/14 02:44:56;;;;;;;32.73;19.37;;;;;;;-142.65;90.29;50182.72;5114557;28;20172;-68
2022/11/14 02:47:41;;;;;;;30.73;20.03;;;;;;;-142.65;90.35;50172.78;5114977;28;20264;-68
2022/11/14 02:50:25;;;;;;;33.87;20.53;;;;;;;-142.65;90.22;50176.75;5114937;28;20638;-68
2022/11/14 02:53:10;;;;;;;27.60;19.43;;;;;;;-142.65;90.17;50178.75;5115068;28;20697;-68
2022/11/14 02:55:55;;;;;;;29.83;19.87;;;;;;;-142.65;90.09;50170.78;5114818;28;20192;-68
2022/11/14 02:58:40;;;;;;;31.53;19.80;;;;;;;-142.65;90.12;50178.75;5114772;28;20249;-68
2022/11/14 03:01:25;;;;;;;30.87;19.90;;;;;;;-142.65;90.30;50178.75;5114567;28;20204;-68
2022/11/14 03:04:10;;;;;;;35.63;20.07;;;;;;;-142.65;90.33;50178.75;5114117;28;20554;-68
2022/11/14 03:06:55;;;;;;;30.27;19.13;;;;;;;-142.65;90.52;50176.75;5114649;28;20177;-68
2022/11/14 03:09:40;;;;;;;33.37;21.07;;;;;;;-142.65;90.49;50182.72;5114330;28;20283;-68
2022/11/14 03:12:25;;;;;;;31.50;20.13;;;;;;;-142.65;90.49;50182.72;5114063;28;20212;-68
2022/11/14 03:15:10;;;;;;;29.27;19.73;;;;;;;-142.65;90.39;50182.72;5114343;28;20291;-68
2022/11/14 03:17:55;;;;;;;29.10;20.67;;;;;;;-142.65;90.46;50180.75;5114782;28;20550;-68
2022/11/14 03:20:39;;;;;;;26.80;18.27;;;;;;;-142.65;90.60;50182.72;5114635;28;20187;-68
2022/11/14 03:23:24;;;;;;;28.63;20.40;;;;;;;-142.65;90.67;50178.75;5114172;28;20289;-69
2022/11/14 03:26:10;;;;;;;31.77;20.13;;;;;;;-142.65;90.97;50182.72;5113901;28;20180;-68
2022/11/14 03:28:55;;;;;;;34.10;20.37;;;;;;;-142.65;90.84;50178.75;5114364;28;20219;-68
2022/11/14 03:31:40;;;;;;;26.07;20.17;;;;;;;-142.65;90.84;50174.75;5114340;28;20534;-68
2022/11/14 03:34:25;;;;;;;28.67;18.77;;;;;;;-142.65;90.90;50178.75;5114081;28;20222;-68
2022/11/14 03:37:10;;;;;;;32.90;19.13;;;;;;;-142.65;91.08;50180.75;5114305;28;20176;-68
2022/11/14 03:39:55;;;;;;;37.07;19.60;;;;;;;-142.65;91.14;50180.75;5114322;28;20179;-68
2022/11/14 03:42:40;;;;;;;28.67;19.50;;;;;;;-142.65;91.08;50172.78;5113895;28;20636;-68
2022/11/14 03:45:25;;;;;;;32.87;21.33;;;;;;;-142.65;91.26;50180.75;5113962;28;20543;-68
2022/11/14 03:48:10;;;;;;;34.33;21.60;;;;;;;-142.65;91.31;50178.75;5113910;28;20184;-68
2022/11/14 03:50:56;;;;;;;35.17;22.23;;;;;;;-142.65;91.51;50180.75;5114191;28;20242;-68
2022/11/14 03:53:41;;;;;;;31.30;19.47;;;;;;;-142.65;91.49;50180.75;5098791;28;20219;-68
2022/11/14 03:56:26;;;;;;;30.70;19.80;;;;;;;-142.65;91.42;50180.75;5114104;28;20547;-68
2022/11/14 03:59:11;;;;;;;30.57;20.10;;;;;;;-142.65;91.48;50182.72;5114137;28;20176;-68
2022/11/14 04:01:55;;;;;;;29.47;20.43;;;;;;;-142.65;91.35;50182.72;5113524;28;20203;-68
2022/11/14 04:04:40;;;;;;;26.03;18.60;;;;;;;-142.65;91.53;50180.75;5114576;28;20180;-68
2022/11/14 04:07:25;;;;;;;39.70;20.10;;;;;;;-142.65;91.41;50178.75;5113724;28;20540;-68
2022/11/14 04:10:10;;;;;;;32.20;21.37;;;;;;;-142.65;91.15;50178.75;5113661;28;20185;-68
2022/11/14 04:12:54;;;;;;;31.33;20.47;;;;;;;-142.65;91.26;50180.75;5114281;28;20547;-68
2022/11/14 04:15:39;;;;;;;34.30;20.80;;;;;;;-142.65;91.38;50180.75;5113476;28;20209;-68
2022/11/14 04:18:25;;;;;;;33.83;21.93;;;;;;;-142.65;91.40;50178.75;5113896;28;20293;-68
2022/11/14 04:21:10;;;;;;;35.03;21.47;;;;;;;-142.65;91.51;50180.75;5113465;28;20196;-68
2022/11/14 04:23:55;;;;;;;31.83;20.30;;;;;;;-142.65;91.54;50180.75;5117698;28;20304;-68
2022/11/14 04:26:40;;;;;;;36.30;21.30;;;;;;;-142.65;91.57;50178.75;5117444;28;20180;-68
2022/11/14 04:29:25;;;;;;;29.37;19.33;;;;;;;-142.65;91.48;50180.75;5117672;28;20180;-68
2022/11/14 04:32:10;;;;;;;28.83;20.30;;;;;;;-142.65;91.76;50178.75;5117456;28;20569;-68
2022/11/14 04:34:55;;;;;;;32.20;21.13;;;;;;;-142.65;91.81;50182.72;5117274;28;20262;-68
2022/11/14 04:37:39;;;;;;;31.37;20.03;;;;;;;-142.65;91.85;50182.72;5117307;28;20188;-68
2022/11/14 04:40:24;;;;;;;34.83;19.87;;;;;;;-142.65;91.89;50182.72;5117190;28;20173;-68
2022/11/14 04:43:09;;;;;;;26.30;19.27;;;;;;;-142.65;91.97;50178.75;5116794;28;20227;-68
2022/11/14 04:45:54;;;;;;;28.80;19.93;;;;;;;-142.65;91.92;50180.75;5117080;28;20184;-68
2022/11/14 04:48:38;;;;;;;27.47;19.50;;;;;;;-142.65;92.00;50178.75;5117275;28;20542;-68
2022/11/14 04:51:23;;;;;;;28.57;18.23;;;;;;;-142.65;92.05;50178.75;5117879;28;20176;-69
2022/11/14 04:54:08;;;;;;;33.20;20.93;;;;;;;-142.65;91.62;50178.75;5117058;28;20223;-68
2022/11/14 04:56:53;;;;;;;39.23;21.87;;;;;;;-142.65;91.71;50178.75;5117094;28;20270;-68
2022/11/14 04:59:38;;;;;;;38.87;21.17;;;;;;;-142.65;91.84;50178.75;5117307;28;20311;-68
2022/11/14 05:02:23;;;;;;;33.87;21.20;;;;;;;-142.65;91.84;50182.72;5116807;28;20358;-69
2022/11/14 05:05:08;;;;;;;34.10;21.30;;;;;;;-142.65;91.80;50180.75;5116584;28;20251;-69
2022/11/14 05:07:54;;;;;;;29.27;20.33;;;;;;;-142.65;91.95;50178.75;5116892;28;20214;-69
2022/11/14 05:10:43;;;;;;;33.30;19.87;;;;;;;-142.65;91.97;50178.75;5116303;28;20224;-69
2022/11/14 05:13:28;;;;;;;34.50;19.67;;;;;;;-142.65;91.91;50178.75;5116831;28;20204;-69
2022/11/14 05:16:13;;;;;;;28.73;20.27;;;;;;;-142.65;91.80;50178.75;5116480;28;20207;-68
2022/11/14 05:18:58;;;;;;;22.13;18.27;;;;;;;-142.65;91.71;50180.75;5116776;28;20277;-68
2022/11/14 05:21:43;;;;;;;30.37;20.23;;;;;;;-142.65;91.53;50178.75;5116320;28;20723;-68
2022/11/14 05:24:28;;;;;;;37.53;20.30;;;;;;;-142.65;91.33;50174.75;5116306;28;20692;-69
2022/11/14 05:27:12;;;;;;;37.63;20.80;;;;;;;-142.65;91.25;50178.75;5116733;28;20242;-68
2022/11/14 05:29:57;;;;;;;40.97;20.33;;;;;;;-142.65;91.60;50176.75;5116486;28;20214;-69
2022/11/14 05:32:42;;;;;;;30.87;19.67;;;;;;;-142.65;91.59;50180.75;5115986;28;20216;-69
2022/11/14 05:35:27;;;;;;;30.90;18.93;;;;;;;-142.65;91.70;50178.75;5115559;28;20180;-68
2022/11/14 05:38:12;;;;;;;38.07;20.13;;;;;;;-142.65;92.00;50178.75;5115778;28;20551;-68
2022/11/14 05:40:56;;;;;;;30.87;21.07;;;;;;;-142.65;92.16;50180.75;5115966;28;20647;-68
2022/11/14 05:43:43;;;;;;;33.40;21.23;;;;;;;-142.65;92.02;50174.75;5116060;28;20215;-68
2022/11/14 05:46:27;;;;;;;32.10;20.40;;;;;;;-142.65;91.97;50178.75;5116127;28;20179;-68
2022/11/14 05:49:12;;;;;;;33.47;21.30;;;;;;;-142.65;91.95;50178.75;5115767;28;20207;-68
2022/11/14 05:52:04;;;;;;;35.23;20.23;;;;;;;-142.65;91.90;50178.75;5115753;28;20227;-68
2022/11/14 05:54:49;;;;;;;35.87;20.63;;;;;;;-142.65;91.89;50180.75;5115741;28;20270;-68
2022/11/14 05:57:34;;;;;;;32.73;19.60;;;;;;;-142.65;91.89;50178.75;5115626;28;20206;-68
2022/11/14 06:00:19;;;;;;;30.70;19.67;;;;;;;-142.65;91.83;50180.75;5115873;28;20175;-68
2022/11/14 06:03:05;;;;;;;27.77;18.83;;;;;;;-142.65;92.05;50178.75;5115309;28;20581;-68
2022/11/14 06:05:50;;;;;;;34.83;20.23;;;;;;;-142.65;92.16;50178.75;5115436;28;20218;-68
2022/11/14 06:08:35;;;;;;;34.07;22.07;;;;;;;-142.65;92.25;50180.75;5115448;28;20542;-68
2022/11/14 06:11:20;;;;;;;33.40;21.67;;;;;;;-142.65;92.22;50178.75;5115608;28;20246;-68
2022/11/14 06:14:05;;;;;;;32.27;20.13;;;;;;;-142.65;92.21;50182.72;5115044;28;20586;-68
2022/11/14 06:16:54;;;;;;;33.77;21.97;;;;;;;-142.65;92.22;50178.75;5115209;28;20191;-68
2022/11/14 06:19:39;;;;;;;33.57;20.97;;;;;;;-142.65;92.18;50180.75;5115166;28;20194;-68
2022/11/14 06:22:24;;;;;;;30.23;20.30;;;;;;;-142.65;92.33;50178.75;5114875;28;20230;-68
2022/11/14 06:25:08;;;;;;;32.77;20.83;;;;;;;-142.65;92.46;50178.75;5115100;28;20187;-68
2022/11/14 06:27:53;;;;;;;32.50;20.57;;;;;;;-142.65;92.48;50178.75;5115557;28;20186;-68
2022/11/14 06:30:40;;;;;;;26.53;19.37;;;;;;;-142.65;92.57;50178.75;5114726;28;20176;-68
2022/11/14 06:33:26;;;;;;;38.43;20.73;;;;;;;-142.65;92.66;50178.75;5114741;28;20305;-68
2022/11/14 06:36:12;;;;;;;32.37;21.50;;;;;;;-142.65;92.54;50178.75;5114755;28;20246;-68
2022/11/14 06:38:57;;;;;;;31.57;19.77;;;;;;;-142.65;92.57;50182.72;5114543;28;20261;-68
2022/11/14 06:41:41;;;;;;;30.33;20.77;;;;;;;-142.65;92.19;50178.75;5114655;28;20274;-68
2022/11/14 06:44:26;;;;;;;34.07;19.80;;;;;;;-142.65;92.19;50180.75;5114947;28;20638;-68
2022/11/14 06:47:15;;;;;;;29.37;20.40;;;;;;;-142.65;92.39;50178.75;5114170;28;20180;-68
2022/11/14 06:50:00;;;;;;;34.60;21.17;;;;;;;-142.65;92.39;50178.75;5114819;28;20179;-68
2022/11/14 06:52:45;;;;;;;34.17;21.10;;;;;;;-142.65;92.04;50178.75;5114517;28;20293;-69
2022/11/14 06:55:30;;;;;;;34.70;19.67;;;;;;;-142.65;92.11;50180.75;5114800;28;20203;-69
2022/11/14 06:58:14;;;;;;;30.43;19.63;;;;;;;-142.65;92.26;50180.75;5114751;28;20182;-69
2022/11/14 07:01:12;;;;;;;37.70;19.53;;;;;;;-142.65;92.29;50174.75;5114705;28;20183;-68
2022/11/14 07:03:59;;;;;;;37.83;20.33;;;;;;;-142.65;92.46;50178.75;5114376;28;20213;-68
2022/11/14 07:06:44;;;;;;;35.50;21.27;;;;;;;-142.65;92.72;50182.72;5114818;28;20546;-68
2022/11/14 07:09:29;;;;;;;36.23;20.43;;;;;;;-142.65;92.92;50178.75;5114583;28;20228;-68
2022/11/14 07:12:14;;;;;;;34.87;20.87;;;;;;;-142.65;93.46;50182.72;5114498;28;20764;-68
2022/11/14 07:14:58;;;;;;;33.33;19.67;;;;;;;-142.65;93.47;50178.75;5114445;28;20682;-68
2022/11/14 07:17:43;;;;;;;39.07;20.17;;;;;;;-142.65;93.76;50180.75;5114724;28;20181;-68
2022/11/14 07:20:28;;;;;;;30.27;19.53;;;;;;;-142.65;93.97;50178.75;5114467;28;20272;-68
2022/11/14 07:23:14;;;;;;;30.53;20.73;;;;;;;-142.65;93.90;50180.75;5113914;28;20223;-68
2022/11/14 07:26:08;;;;;;;33.20;21.63;;;;;;;-142.65;93.85;50180.75;5114050;28;20214;-68
2022/11/14 07:28:53;;;;;;;35.03;21.43;;;;;;;-142.65;93.77;50182.72;5114340;28;20198;-68
2022/11/14 07:31:46;;;;;;;32.03;20.73;;;;;;;-142.65;93.61;50180.75;5114146;28;20589;-69
2022/11/14 07:34:30;;;;;;;34.80;20.20;;;;;;;-142.65;93.78;50180.75;5114011;28;20183;-69
2022/11/14 07:37:15;;;;;;;34.20;21.20;;;;;;;-142.65;93.77;50178.75;5114556;28;20177;-69
2022/11/14 07:40:00;;;;;;;33.73;21.47;;;;;;;-142.65;93.71;50180.75;5114153;28;20222;-69
2022/11/14 07:42:45;;;;;;;43.53;21.47;;;;;;;-142.65;93.75;50180.75;5113995;28;20219;-69
2022/11/14 07:45:30;;;;;;;36.93;21.23;;;;;;;-142.65;93.61;50180.75;5113884;28;20269;-69
2022/11/14 07:48:16;;;;;;;37.23;22.13;;;;;;;-142.65;93.48;50182.72;5113801;28;20284;-69
2022/11/14 07:51:04;;;;;;;42.57;21.60;;;;;;;-142.65;93.48;50178.75;5113840;28;20226;-69
2022/11/14 07:53:52;;;;;;;35.10;21.43;;;;;;;-142.65;93.52;50178.75;5113765;28;20429;-69
2022/11/14 07:56:37;;;;;;;32.80;21.70;;;;;;;-142.65;93.45;50180.75;5113750;28;20176;-69
2022/11/14 07:59:21;;;;;;;33.47;20.67;;;;;;;-142.65;93.26;50180.75;5118235;28;20285;-69
2022/11/14 08:02:11;;;;;;;40.00;21.57;;;;;;;-142.65;93.18;50178.75;5117542;28;20602;-69
2022/11/14 08:04:56;;;;;;;33.13;21.27;;;;;;;-142.65;93.10;50178.75;5117658;28;20184;-69
2022/11/14 08:07:41;;;;;;;31.83;21.03;;;;;;;-142.65;92.98;50178.75;5118053;28;20180;-69
2022/11/14 08:10:26;;;;;;;34.90;22.07;;;;;;;-142.65;92.64;50178.75;5117810;28;20185;-69
2022/11/14 08:13:17;;;;;;;34.83;22.33;;;;;;;-142.65;92.35;50178.75;5118017;28;20331;-69
2022/11/14 08:16:16;;;;;;;34.67;21.03;;;;;;;-142.65;92.08;50178.75;5117556;28;20667;-69
2022/11/14 08:19:01;;;;;;;28.87;20.53;;;;;;;-142.65;91.87;50182.72;5117779;28;20172;-69
2022/11/14 08:21:46;;;;;;;39.23;21.93;;;;;;;-142.65;91.76;50172.78;5117095;28;20258;-69
2022/11/14 08:24:31;;;;;;;33.23;21.67;;;;;;;-142.65;91.41;50174.75;5117475;28;20265;-69
2022/11/14 08:27:15;;;;;;;41.67;21.03;;;;;;;-142.65;90.93;50180.75;5117979;28;20177;-69
2022/11/14 08:30:00;;;;;;;33.13;21.30;;;;;;;-142.65;90.79;50174.75;5117688;28;20172;-69
2022/11/14 08:32:45;;;;;;;30.93;21.20;;;;;;;-142.65;89.96;50178.75;5117654;28;20230;-69
2022/11/14 08:35:32;;;;;;;29.87;20.40;;;;;;;-142.65;89.57;50170.78;5117267;28;20181;-69
2022/11/14 08:38:17;;;;;;;36.83;21.73;;;;;;;-142.65;89.39;50182.72;5117572;28;20185;-69
2022/11/14 08:41:02;;;;;;;29.50;19.97;;;;;;;-142.65;89.09;50178.75;5117664;28;20181;-69
2022/11/14 08:43:47;;;;;;;34.33;22.13;;;;;;;-142.65;89.06;50182.72;5116985;28;20216;-69
2022/11/14 08:46:32;;;;;;;37.43;22.47;;;;;;;-142.65;88.60;50178.75;5117383;28;20190;-69
2022/11/14 08:49:17;;;;;;;34.03;20.67;;;;;;;-142.65;88.36;50172.78;5117079;28;20220;-69
2022/11/14 08:52:01;;;;;;;33.13;20.70;;;;;;;-142.65;87.62;50180.75;5117214;28;20571;-69
2022/11/14 08:54:46;;;;;;;37.70;23.33;;;;;;;-142.65;86.83;50178.75;5117512;28;20177;-69
2022/11/14 08:57:31;;;;;;;34.17;20.83;;;;;;;-142.65;86.33;50174.75;5116830;28;20186;-69
2022/11/14 09:00:16;;;;;;;33.00;21.17;;;;;;;-142.65;86.28;50178.75;5117158;28;20248;-70
2022/11/14 09:03:07;;;;;;;34.30;20.83;;;;;;;-142.65;86.00;50178.75;5116993;28;20697;-69
2022/11/14 09:05:52;;;;;;;28.77;20.33;;;;;;;-142.65;85.79;50178.75;5117076;28;20176;-69
2022/11/14 09:08:37;;;;;;;34.60;20.37;;;;;;;-142.65;85.20;50170.78;5116227;28;20692;-69
2022/11/14 09:11:22;;;;;;;32.30;19.67;;;;;;;-142.65;84.80;50174.75;5116939;28;20642;-69
2022/11/14 09:14:08;;;;;;;25.47;18.20;;;;;;;-142.65;84.25;50178.75;5116559;28;20335;-70
2022/11/14 09:16:52;;;;;;;28.43;17.80;;;;;;;-142.65;83.62;50170.78;5116442;28;20582;-69
2022/11/14 09:19:37;;;;;;;37.33;21.27;;;;;;;-142.65;82.55;50182.72;5117076;28;20185;-69
2022/11/14 09:22:22;;;;;;;27.73;18.93;;;;;;;-142.65;81.69;50170.78;5116522;28;20219;-69
2022/11/14 09:25:07;;;;;;;23.97;18.87;;;;;;;-142.65;80.40;50178.75;5116375;28;20176;-70
2022/11/14 09:27:52;;;;;;;27.93;19.80;;;;;;;-142.65;78.84;50178.75;5116642;28;20207;-70
2022/11/14 09:30:39;;;;;;;28.10;18.07;;;;;;;-142.65;79.32;50182.72;5116405;28;20539;-70
2022/11/14 09:33:24;;;;;;;27.90;17.93;;;;;;;-142.65;76.25;50174.75;5115938;28;20284;-70
2022/11/14 09:36:14;;;;;;;29.37;17.67;;;;;;;-142.65;76.28;50174.75;5116791;28;20263;-70
2022/11/14 09:38:59;;;;;;;18.87;15.67;;;;;;;-142.65;76.49;50178.75;5116103;28;20325;-70
2022/11/14 09:41:57;;;;;;;18.80;16.37;;;;;;;-142.65;76.97;50178.75;5116578;28;20173;-70
2022/11/14 09:45:03;;;;;;;27.67;18.07;;;;;;;-142.65;77.36;50168.78;5116280;28;20223;-70
2022/11/14 09:47:53;;;;;;;26.17;17.80;;;;;;;-142.65;76.65;50176.75;5115649;28;20559;-69
2022/11/14 09:50:45;;;;;;;19.40;16.60;;;;;;;-142.65;75.52;50174.75;5116157;28;20189;-69
2022/11/14 09:53:33;;;;;;;22.43;17.30;;;;;;;-142.65;75.40;50178.75;5115487;28;20217;-70
2022/11/14 09:56:25;;;;;;;21.50;16.73;;;;;;;-142.65;76.20;50180.75;5116092;28;20262;-70
2022/11/14 09:59:11;;;;;;;22.13;17.43;;;;;;;-142.65;76.14;50174.75;5116033;28;20255;-70
2022/11/14 10:02:23;;;;;;;25.00;15.83;;;;;;;-142.65;76.70;50180.75;5115839;28;20183;-69
2022/11/14 10:05:35;;;;;;;23.00;17.20;;;;;;;-142.65;76.31;50174.75;5115903;28;20203;-69
2022/11/14 10:08:44;;;;;;;25.67;16.67;;;;;;;-142.65;76.94;50172.78;5115545;28;20539;-69
2022/11/14 10:11:42;;;;;;;25.23;17.37;;;;;;;-142.65;76.99;50172.78;5115808;28;20267;-69
2022/11/14 10:14:46;;;;;;;22.70;17.83;;;;;;;-142.65;77.11;50170.78;5115954;28;20172;-69
2022/11/14 10:18:03;;;;;;;25.30;17.27;;;;;;;-142.65;77.69;50172.78;5115840;28;20700;-69
2022/11/14 10:20:53;;;;;;;27.70;18.73;;;;;;;-142.65;77.11;50170.78;5087691;28;20204;-69
2022/11/14 10:23:51;;;;;;;23.30;18.17;;;;;;;-142.65;77.57;50170.78;5114993;28;20215;-69
2022/11/14 10:26:46;;;;;;;38.13;18.77;;;;;;;-142.65;77.27;50176.75;5115417;28;20176;-69
2022/11/14 10:29:40;;;;;;;24.10;17.87;;;;;;;-142.65;77.29;50168.78;5115412;28;20185;-69
2022/11/14 10:32:44;;;;;;;25.17;18.53;;;;;;;-142.65;77.49;50174.75;5115087;28;20209;-69
2022/11/14 10:35:56;;;;;;;26.47;18.83;;;;;;;-142.65;78.09;50174.75;5115289;28;20184;-69
2022/11/14 10:38:55;;;;;;;28.80;17.90;;;;;;;-142.65;78.09;50170.78;5114718;28;20197;-69
2022/11/14 10:41:42;;;;;;;26.97;18.60;;;;;;;-142.65;78.43;50178.75;5115214;28;20188;-69
2022/11/14 10:45:06;;;;;;;24.60;17.83;;;;;;;-142.65;78.96;50174.75;5115137;28;20636;-70
2022/11/14 10:47:57;;;;;;;30.07;17.80;;;;;;;-142.65;78.64;50178.75;5114671;28;20221;-69
2022/11/14 10:50:56;;;;;;;25.03;17.40;;;;;;;-142.65;79.07;50170.78;5115053;28;20181;-69
2022/11/14 10:53:49;;;;;;;18.27;16.07;;;;;;;-142.65;78.22;50182.72;5114571;28;20210;-69
2022/11/14 10:56:34;;;;;;;19.43;15.10;;;;;;;-142.65;78.49;50178.75;5114599;28;20177;-69
2022/11/14 10:59:20;;;;;;;18.70;14.63;;;;;;;-142.65;77.65;50172.78;5114875;28;20185;-69
2022/11/14 11:02:05;;;;;;;14.83;13.33;;;;;;;-142.65;78.17;50178.75;5114718;28;20226;-69
2022/11/14 11:04:50;;;;;;;19.23;15.13;;;;;;;-142.65;77.67;50176.75;5114514;28;20182;-69
2022/11/14 11:11:31;;;;;;;14.40;12.23;;;;;;;-142.65;78.55;50180.75;5114110;28;20184;-69
2022/11/14 11:14:18;;;;;;;15.30;12.90;;;;;;;-142.65;78.16;50182.72;5114958;28;20531;-70
2022/11/14 11:17:15;;;;;;;12.53;11.50;;;;;;;-142.65;78.72;50180.75;5114811;28;20188;-70
2022/11/14 11:20:22;;;;;;;14.57;12.50;;;;;;;-142.65;78.20;50172.78;5114497;28;20186;-70
2022/11/14 11:23:10;;;;;;;14.17;11.57;;;;;;;-142.65;78.53;50180.75;5113762;28;20345;-70
2022/11/14 11:26:20;;;;;;;20.90;13.47;;;;;;;-142.65;78.66;50178.75;5114446;28;20187;-70
2022/11/14 11:29:11;;;;;;;19.40;14.73;;;;;;;-142.65;78.69;50180.75;5114155;28;20176;-69
2022/11/14 11:31:58;;;;;;;33.17;18.83;;;;;;;-142.65;78.47;50172.78;5113470;28;20176;-70
2022/11/14 11:34:44;;;;;;;25.53;17.33;;;;;;;-142.65;78.47;50174.75;5114472;28;20564;-70
2022/11/14 11:37:34;;;;;;;30.70;18.97;;;;;;;-142.65;78.20;50170.78;5098819;28;20254;-70
2022/11/14 11:40:23;;;;;;;23.67;16.50;;;;;;;-142.65;78.14;50180.75;5114154;28;20561;-70
2022/11/14 11:43:15;;;;;;;24.80;17.27;;;;;;;-142.65;78.04;50178.75;5114032;28;20334;-70
2022/11/14 11:46:47;;;;;;;28.60;17.03;;;;;;;-142.65;77.66;50174.75;5114144;28;20195;-70
2022/11/14 11:49:41;;;;;;;26.23;17.17;;;;;;;-142.65;77.45;50168.78;5114167;28;20577;-69
2022/11/14 11:53:01;;;;;;;23.37;15.53;;;;;;;-142.65;77.78;50176.75;5114097;28;20309;-70
2022/11/14 11:56:08;;;;;;;24.60;16.00;;;;;;;-142.65;77.38;50178.75;5114152;28;20261;-70
2022/11/14 11:59:32;;;;;;;16.37;14.63;;;;;;;-142.65;77.02;50176.75;5110328;28;20206;-70
2022/11/14 12:02:27;;;;;;;27.00;14.60;;;;;;;-142.65;76.44;50172.78;5113646;28;20205;-70
2022/11/14 12:05:17;;;;;;;18.90;14.47;;;;;;;-142.65;75.71;50178.75;5113803;28;20233;-68
2022/11/14 12:08:11;;;;;;;20.80;14.57;;;;;;;-142.65;75.37;50170.78;5113473;28;20200;-68
2022/11/14 12:11:10;;;;;;;18.60;14.07;;;;;;;-142.65;75.70;50170.78;5114235;28;20179;-68
2022/11/14 12:14:41;;;;;;;16.57;14.00;;;;;;;-142.65;75.55;50174.75;5113722;28;20212;-68
2022/11/14 12:17:49;;;;;;;17.70;14.33;;;;;;;-142.65;75.84;50176.75;5113689;28;20267;-68
2022/11/14 12:21:03;;;;;;;19.93;13.93;;;;;;;-142.65;75.82;50170.78;5114186;28;20362;-68
2022/11/14 12:24:16;;;;;;;15.07;13.47;;;;;;;-142.65;75.88;50172.78;5090329;28;20713;-68
2022/11/14 12:27:31;;;;;;;15.67;12.13;;;;;;;-142.65;75.61;50174.75;5113854;28;20269;-68
2022/11/14 12:30:17;;;;;;;15.67;12.90;;;;;;;;;;5113606;28;20176;-68
2022/11/14 12:33:10;;;;;;;20.83;14.73;;;;;;;-142.65;75.52;50170.78;5113906;28;20752;-68
2022/11/14 12:35:58;;;;;;;14.90;13.37;;;;;;;-142.65;75.68;50170.78;5113854;28;20278;-68
2022/11/14 12:38:51;;;;;;;15.80;13.60;;;;;;;-142.65;75.02;50168.78;5114018;28;20258;-68
2022/11/14 12:41:39;;;;;;;13.50;12.10;;;;;;;-142.65;75.74;50172.78;5113369;28;20241;-68