Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:17;;;;;;;2.15;1.95;;;;;;;9.31;100.00;99975.09;5014256;28;20050;-65
2022/04/25 00:03:45;;;;;;;2.17;1.77;;;;;;;9.27;100.00;99979.47;5013374;28;20056;-65
2022/04/25 00:06:13;;;;;;;2.28;2.08;;;;;;;9.21;100.00;99989.63;5013763;28;20042;-64
2022/04/25 00:08:42;;;;;;;2.45;2.10;;;;;;;9.18;100.00;99976.53;5013815;28;20045;-64
2022/04/25 00:11:10;;;;;;;3.67;2.17;;;;;;;9.09;100.00;99979.06;5013420;28;20054;-63
2022/04/25 00:13:38;;;;;;;3.20;2.60;;;;;;;9.02;100.00;99986.78;5013824;28;20504;-65
2022/04/25 00:16:06;;;;;;;2.90;2.22;;;;;;;9.06;100.00;99992.47;5013762;28;20054;-64
2022/04/25 00:18:34;;;;;;;6.18;2.95;;;;;;;9.16;100.00;99992.41;5013291;28;20038;-65
2022/04/25 00:21:02;;;;;;;2.92;2.42;;;;;;;9.14;100.00;99995.41;5013726;28;20046;-65
2022/04/25 00:23:30;;;;;;;4.35;2.78;;;;;;;9.05;100.00;99997.09;5013306;28;20049;-65
2022/04/25 00:25:58;;;;;;;2.97;2.55;;;;;;;9.00;100.00;99988.97;5013370;28;20053;-65
2022/04/25 00:28:26;;;;;;;3.00;2.70;;;;;;;8.91;100.00;99999.69;5013424;28;20056;-64
2022/04/25 00:30:54;;;;;;;4.15;2.65;;;;;;;8.93;100.00;99988.47;5013059;28;20049;-65
2022/04/25 00:33:24;;;;;;;4.40;2.83;;;;;;;8.95;100.00;99986.28;5012720;28;20058;-64
2022/04/25 00:35:51;;;;;;;3.47;2.75;;;;;;;8.89;100.00;99990.13;5027866;28;20511;-65
2022/04/25 00:38:19;;;;;;;3.15;2.85;;;;;;;8.97;100.00;99987.63;5012148;28;20057;-64
2022/04/25 00:40:47;;;;;;;3.30;3.00;;;;;;;8.97;100.00;99986.81;5013449;28;20073;-65
2022/04/25 00:43:15;;;;;;;6.15;3.30;;;;;;;8.99;100.00;99984.59;5013259;28;20484;-63
2022/04/25 00:45:44;;;;;;;3.88;2.58;;;;;;;9.18;100.00;99982.00;5012868;28;20038;-65
2022/04/25 00:48:12;;;;;;;4.60;2.70;;;;;;;9.24;100.00;99988.25;5013547;28;20050;-64
2022/04/25 00:50:39;;;;;;;6.50;3.20;;;;;;;9.18;100.00;99983.94;5012947;28;20057;-64
2022/04/25 00:53:08;;;;;;;3.60;2.90;;;;;;;9.09;100.00;99981.78;5013141;28;20404;-65
2022/04/25 00:55:36;;;;;;;2.92;2.63;;;;;;;9.00;100.00;99978.06;5012990;28;20058;-64
2022/04/25 00:58:04;;;;;;;3.67;2.92;;;;;;;8.87;100.00;99983.06;5012893;28;20050;-64
2022/04/25 01:00:33;;;;;;;2.80;2.55;;;;;;;8.86;100.00;99975.94;5012438;28;20054;-64
2022/04/25 01:03:01;;;;;;;3.15;2.65;;;;;;;8.87;100.00;99979.50;5012676;28;20042;-65
2022/04/25 01:05:29;;;;;;;2.83;2.53;;;;;;;8.93;100.00;99983.00;5012850;28;20128;-64
2022/04/25 01:07:59;;;;;;;2.88;2.58;;;;;;;8.93;100.00;99983.00;5012660;28;20065;-64
2022/04/25 01:10:27;;;;;;;2.47;2.28;;;;;;;8.76;100.00;99980.66;5012463;28;20399;-64
2022/04/25 01:12:55;;;;;;;2.97;2.75;;;;;;;8.64;100.00;99975.56;5012505;28;20064;-64
2022/04/25 01:15:23;;;;;;;3.60;3.13;;;;;;;8.69;100.00;99978.25;5012752;28;20527;-65
2022/04/25 01:17:51;;;;;;;3.05;2.70;;;;;;;8.58;100.00;99975.59;5012570;28;20435;-64
2022/04/25 01:20:19;;;;;;;3.10;2.63;;;;;;;8.52;100.00;99974.00;5012727;28;20055;-65
2022/04/25 01:28:38;;;;;;;3.88;3.03;;;;;;;8.62;100.00;99966.84;5012452;28;20042;-64
2022/04/25 01:31:06;;;;;;;2.97;2.55;;;;;;;8.76;100.00;99973.31;5012473;28;20412;-64
2022/04/25 01:33:34;;;;;;;2.83;2.50;;;;;;;8.69;100.00;99972.78;5011893;28;20046;-65
2022/04/25 01:36:03;;;;;;;3.20;2.38;;;;;;;8.65;100.00;99969.00;5012399;28;20050;-64
2022/04/25 01:38:31;;;;;;;2.55;2.35;;;;;;;8.56;100.00;99976.97;5012303;28;20058;-65
2022/04/25 01:40:59;;;;;;;4.93;2.60;;;;;;;8.49;100.00;99968.25;5011774;28;20061;-64
2022/04/25 01:43:28;;;;;;;2.83;2.53;;;;;;;8.36;100.00;99965.03;5012199;28;20045;-64
2022/04/25 01:45:56;;;;;;;2.58;2.38;;;;;;;8.28;100.00;99963.72;5010900;28;20041;-65
2022/04/25 01:48:24;;;;;;;2.75;2.50;;;;;;;8.20;100.00;99954.19;5012527;28;20058;-65
2022/04/25 01:50:53;;;;;;;2.65;2.42;;;;;;;8.18;100.00;99956.38;5011668;28;20049;-64
2022/04/25 01:53:21;;;;;;;3.25;2.47;;;;;;;8.19;100.00;99957.19;5012155;28;20400;-65
2022/04/25 01:55:49;;;;;;;2.58;2.33;;;;;;;8.20;100.00;99953.38;5011725;28;20053;-65
2022/04/25 01:58:17;;;;;;;3.40;3.05;;;;;;;8.33;100.00;99954.69;5012229;28;20053;-65
2022/04/25 02:00:46;;;;;;;4.43;3.10;;;;;;;8.47;100.00;99950.25;5012129;28;20057;-65
2022/04/25 02:03:14;;;;;;;3.05;2.55;;;;;;;8.44;100.00;99955.44;5011576;28;20050;-65
2022/04/25 02:05:42;;;;;;;3.28;2.58;;;;;;;8.42;100.00;99953.00;5012089;28;20070;-65
2022/04/25 02:08:10;;;;;;;2.20;1.98;;;;;;;8.48;100.00;99956.53;5011953;28;20049;-64
2022/04/25 02:10:38;;;;;;;3.15;2.85;;;;;;;8.30;100.00;99947.88;5012180;28;20476;-65
2022/04/25 02:13:06;;;;;;;3.15;2.70;;;;;;;8.20;100.00;99942.47;5011504;28;20053;-65
2022/04/25 02:15:35;;;;;;;3.78;2.72;;;;;;;8.10;100.00;99943.34;5011621;28;20061;-65
2022/04/25 02:18:03;;;;;;;4.18;3.08;;;;;;;7.95;100.00;99946.94;5011826;28;20823;-63
2022/04/25 02:20:31;;;;;;;4.90;2.40;;;;;;;7.86;100.00;99941.25;5011839;28;20519;-64
2022/04/25 02:23:00;;;;;;;3.83;2.38;;;;;;;7.82;100.00;99936.63;5011794;28;20046;-65
2022/04/25 02:25:28;;;;;;;2.97;2.30;;;;;;;7.83;100.00;99940.97;5011304;28;20061;-65
2022/04/25 02:27:56;;;;;;;2.63;2.42;;;;;;;7.88;100.00;99943.69;5011959;28;20049;-65
2022/04/25 02:30:24;;;;;;;4.13;2.85;;;;;;;7.83;100.00;99940.97;5011674;28;20061;-64
2022/04/25 02:32:53;;;;;;;3.33;2.50;;;;;;;7.82;100.00;99942.88;5011930;28;20038;-65
2022/04/25 02:35:21;;;;;;;2.72;2.38;;;;;;;7.81;100.00;99938.53;5011276;28;20497;-64
2022/04/25 02:37:49;;;;;;;3.95;2.25;;;;;;;7.77;100.00;99937.47;5011831;28;20042;-65
2022/04/25 02:40:17;;;;;;;2.97;2.67;;;;;;;7.74;100.00;99930.66;5011636;28;20057;-65
2022/04/25 02:42:46;;;;;;;3.22;2.45;;;;;;;7.68;100.00;99944.56;5011039;28;20595;-64
2022/04/25 02:45:14;;;;;;;2.47;2.28;;;;;;;7.85;100.00;99944.25;5011725;28;20050;-65
2022/04/25 02:47:42;;;;;;;3.80;2.78;;;;;;;7.84;100.00;99939.88;5011608;28;20041;-65
2022/04/25 02:50:11;;;;;;;3.10;2.40;;;;;;;7.81;100.00;99933.09;5011683;28;20054;-64
2022/04/25 02:52:39;;;;;;;2.60;2.40;;;;;;;7.77;100.00;99935.56;5011431;28;20054;-64
2022/04/25 02:55:08;;;;;;;2.45;1.98;;;;;;;7.69;100.00;99927.97;5011647;28;20069;-65
2022/04/25 02:57:36;;;;;;;2.35;1.88;;;;;;;7.58;100.00;99924.44;5013952;28;20057;-64
2022/04/25 03:00:05;;;;;;;2.60;2.10;;;;;;;7.55;100.00;99926.88;5015422;28;20045;-63
2022/04/25 03:02:33;;;;;;;3.72;2.47;;;;;;;7.49;100.00;99929.63;5015044;28;20050;-64
2022/04/25 03:05:02;;;;;;;2.08;1.92;;;;;;;7.47;100.00;99926.38;5015105;28;20046;-65
2022/04/25 03:07:30;;;;;;;4.82;2.10;;;;;;;7.46;100.00;99927.47;5015105;28;20488;-64
2022/04/25 03:09:58;;;;;;;2.15;1.95;;;;;;;7.47;100.00;99922.81;5014507;28;20049;-64
2022/04/25 03:12:26;;;;;;;2.28;2.08;;;;;;;7.49;100.00;99932.34;5014993;28;20053;-64
2022/04/25 03:14:53;;;;;;;2.50;2.20;;;;;;;7.49;100.00;99931.53;5014512;28;20052;-65
2022/04/25 03:17:21;;;;;;;2.03;1.85;;;;;;;7.47;100.00;99926.38;5014853;28;20054;-64
2022/04/25 03:19:49;;;;;;;2.03;1.92;;;;;;;7.47;100.00;99923.63;5014753;28;20054;-65
2022/04/25 03:22:18;;;;;;;3.17;2.38;;;;;;;7.48;100.00;99930.72;5014693;28;20046;-64
2022/04/25 03:24:46;;;;;;;2.45;1.92;;;;;;;7.51;100.00;99922.00;5014305;28;20061;-64
2022/04/25 03:27:14;;;;;;;2.17;2.00;;;;;;;7.72;100.00;99930.13;5014735;28;20101;-65
2022/04/25 03:29:42;;;;;;;1.75;1.65;;;;;;;7.82;100.00;99923.81;5014340;28;20050;-65
2022/04/25 03:32:10;;;;;;;2.83;2.50;;;;;;;8.12;100.00;99932.16;5014226;28;20057;-64
2022/04/25 03:34:37;;;;;;;6.53;2.60;;;;;;;8.16;100.00;99934.03;5014207;28;20057;-64
2022/04/25 03:37:05;;;;;;;2.28;2.08;;;;;;;8.16;100.00;99941.41;5014020;28;20065;-64
2022/04/25 03:39:33;;;;;;;3.55;2.70;;;;;;;8.25;100.00;99937.00;5014091;28;20038;-64
2022/04/25 03:42:01;;;;;;;2.67;2.10;;;;;;;8.14;100.00;99935.41;5013931;28;20053;-64
2022/04/25 03:44:29;;;;;;;2.97;2.30;;;;;;;8.16;100.00;99939.50;5013645;28;20060;-64
2022/04/25 03:46:58;;;;;;;2.33;2.13;;;;;;;8.22;100.00;99943.03;5014070;28;20046;-65
2022/04/25 03:49:27;;;;;;;2.65;2.28;;;;;;;8.11;100.00;99941.44;5014048;28;20045;-64
2022/04/25 03:51:55;;;;;;;1.98;1.88;;;;;;;7.99;100.00;99939.84;5014158;28;20385;-65
2022/04/25 03:57:10;;;;;;;2.35;2.15;;;;;;;7.73;100.00;99947.28;5012939;28;20053;-64
2022/04/25 03:59:39;;;;;;;1.92;1.83;;;;;;;7.70;100.00;99950.53;5013730;28;20511;-65
2022/04/25 04:02:07;;;;;;;2.22;2.03;;;;;;;7.60;100.00;99957.66;5013222;28;20054;-64
2022/04/25 04:04:35;;;;;;;2.40;2.03;;;;;;;7.52;100.00;99959.03;5013044;28;20390;-64
2022/04/25 04:07:04;;;;;;;3.42;2.35;;;;;;;7.49;100.00;99964.22;5012770;28;20053;-64
2022/04/25 04:09:50;;;;;;;2.17;1.77;;;;;;;7.50;100.00;99958.50;5012107;28;20045;-65
2022/04/25 04:12:20;;;;;;;3.65;2.38;;;;;;;7.57;100.00;99960.13;5013137;28;20485;-64
2022/04/25 04:14:47;;;;;;;2.75;2.40;;;;;;;7.49;100.00;99970.47;5012933;28;20057;-64
2022/04/25 04:17:17;;;;;;;2.45;2.03;;;;;;;7.52;100.00;99972.66;5012871;28;20054;-64
2022/04/25 04:19:46;;;;;;;3.40;2.22;;;;;;;7.56;100.00;99977.53;5013099;28;20061;-65
2022/04/25 04:22:15;;;;;;;2.70;1.90;;;;;;;7.58;100.00;99984.34;5013688;28;20066;-64
2022/04/25 04:24:43;;;;;;;2.60;2.03;;;;;;;7.56;100.00;99985.69;5012682;28;20045;-64
2022/04/25 04:27:13;;;;;;;2.25;2.05;;;;;;;7.56;100.00;99978.34;5013132;28;20057;-64
2022/04/25 04:29:42;;;;;;;2.10;1.92;;;;;;;7.58;100.00;99987.06;5013303;28;20497;-64
2022/04/25 04:32:12;;;;;;;2.10;1.92;;;;;;;7.61;100.00;99981.06;5013200;28;20057;-64
2022/04/25 04:34:40;;;;;;;2.33;2.13;;;;;;;7.67;100.00;99981.88;5013069;28;20044;-64
2022/04/25 04:37:08;;;;;;;4.00;2.42;;;;;;;7.72;100.00;99989.22;5012976;28;20065;-64
2022/04/25 04:39:36;;;;;;;5.70;2.67;;;;;;;7.72;100.00;99994.69;5013375;28;20049;-64
2022/04/25 04:42:04;;;;;;;2.78;2.47;;;;;;;7.76;100.00;99993.84;5012229;28;20056;-64
2022/04/25 04:44:32;;;;;;;2.50;2.30;;;;;;;7.79;100.00;100001.44;5005667;28;20077;-64
2022/04/25 04:47:01;;;;;;;4.78;3.70;;;;;;;7.99;100.00;100007.13;5011731;28;20489;-64
2022/04/25 04:49:29;;;;;;;3.92;3.53;;;;;;;8.05;100.00;100012.31;5012583;28;20049;-64
2022/04/25 04:51:57;;;;;;;4.28;3.40;;;;;;;8.11;100.00;100013.09;5012991;28;20046;-64
2022/04/25 04:54:25;;;;;;;6.72;3.83;;;;;;;8.14;100.00;100022.63;5012894;28;20050;-64
2022/04/25 04:56:54;;;;;;;5.07;3.83;;;;;;;8.20;100.00;100014.16;5012690;28;20034;-64
2022/04/25 04:59:22;;;;;;;4.60;3.75;;;;;;;8.26;100.00;100022.34;5012732;28;20046;-64
2022/04/25 05:01:49;;;;;;;6.07;3.80;;;;;;;8.30;100.00;100021.50;5012797;28;20057;-64
2022/04/25 05:04:18;;;;;;;6.00;4.13;;;;;;;8.40;100.00;100028.81;5012633;28;20050;-64
2022/04/25 05:06:46;;;;;;;4.55;4.07;;;;;;;8.52;100.00;100030.44;5012912;28;20045;-64
2022/04/25 05:09:14;;;;;;;5.82;3.47;;;;;;;8.93;100.00;100032.94;5012905;28;20048;-63
2022/04/25 05:11:43;;;;;;;3.88;3.50;;;;;;;9.03;100.00;100042.97;5012540;28;20050;-64
2022/04/25 05:14:11;;;;;;;4.72;3.28;;;;;;;8.99;100.00;100042.72;5012718;28;20054;-65
2022/04/25 05:16:40;;;;;;;3.85;3.42;;;;;;;9.02;100.00;100049.53;5012682;28;20038;-63
2022/04/25 05:19:08;;;;;;;5.10;3.53;;;;;;;8.98;100.00;100043.84;5012155;28;20054;-64
2022/04/25 05:21:37;;;;;;;4.60;3.53;;;;;;;9.19;100.00;100045.63;5012195;28;20054;-64
2022/04/25 05:24:06;;;;;;;5.60;5.10;;;;;;;9.36;100.00;100051.50;5012081;28;20061;-64
2022/04/25 05:26:34;;;;;;;4.85;4.03;;;;;;;9.57;100.00;100056.78;5012077;28;20497;-64
2022/04/25 05:29:02;;;;;;;4.90;4.40;;;;;;;9.57;100.00;100054.06;5012630;28;20050;-64
2022/04/25 05:31:30;;;;;;;5.45;4.65;;;;;;;9.54;100.00;100057.38;5012436;28;20042;-64
2022/04/25 05:33:59;;;;;;;4.70;4.13;;;;;;;9.93;100.00;100067.41;5012602;28;20052;-65
2022/04/25 05:36:28;;;;;;;6.22;4.30;;;;;;;10.07;100.00;100064.00;5011373;28;20484;-65
2022/04/25 05:38:55;;;;;;;5.18;4.47;;;;;;;9.86;100.00;100074.28;5012473;28;20052;-64
2022/04/25 05:41:24;;;;;;;6.15;4.65;;;;;;;9.91;100.00;100066.06;5011927;28;20060;-64
2022/04/25 05:43:52;;;;;;;5.05;4.50;;;;;;;10.21;100.00;100070.41;5011992;28;20038;-65
2022/04/25 05:46:20;;;;;;;6.38;4.93;;;;;;;10.14;100.00;100072.66;5012287;28;20042;-65
2022/04/25 05:54:23;;;;;;;5.38;4.82;;;;;;;10.47;100.00;100078.34;5012126;28;20049;-65
2022/04/25 05:56:51;;;;;;;8.60;5.13;;;;;;;10.56;99.15;100080.44;5012181;28;20052;-64
2022/04/25 05:59:19;;;;;;;5.47;4.90;;;;;;;10.72;99.16;100081.06;5011773;28;20397;-64
2022/04/25 06:01:47;;;;;;;5.03;4.57;;;;;;;10.70;99.66;100086.84;5011271;28;20053;-63
2022/04/25 06:04:15;;;;;;;7.53;4.45;;;;;;;10.75;98.51;100081.28;5011668;28;20065;-64
2022/04/25 06:06:43;;;;;;;5.65;4.70;;;;;;;10.94;98.07;100085.97;5011981;28;20046;-64
2022/04/25 06:09:11;;;;;;;5.07;4.50;;;;;;;11.01;97.52;100089.16;5012250;28;20061;-64
2022/04/25 06:11:39;;;;;;;5.10;4.32;;;;;;;11.10;96.50;100092.06;5011881;28;20515;-64
2022/04/25 06:14:07;;;;;;;8.13;4.47;;;;;;;11.15;97.00;100088.44;5011768;28;20042;-64
2022/04/25 06:16:35;;;;;;;3.90;3.60;;;;;;;11.24;95.02;100085.84;5009062;28;20042;-64
2022/04/25 06:19:03;;;;;;;5.25;4.45;;;;;;;11.45;93.24;100097.31;5001003;28;20050;-63
2022/04/25 06:21:31;;;;;;;6.60;4.25;;;;;;;11.42;93.75;100093.25;5010805;28;20053;-63
2022/04/25 06:24:00;;;;;;;5.10;4.35;;;;;;;11.49;93.88;100090.09;5011218;28;20045;-64
2022/04/25 06:26:30;;;;;;;4.68;3.63;;;;;;;11.68;92.74;100094.75;5004492;28;20051;-64
2022/04/25 06:28:58;;;;;;;4.47;3.50;;;;;;;11.78;93.19;100097.31;5010619;28;20061;-63
2022/04/25 06:31:26;;;;;;;5.03;3.97;;;;;;;11.79;92.81;100101.69;5012279;28;20054;-64
2022/04/25 06:33:53;;;;;;;4.45;4.05;;;;;;;11.62;93.76;100098.69;5015223;28;20057;-64
2022/04/25 06:36:21;;;;;;;4.82;4.10;;;;;;;11.60;94.98;100101.75;5015518;28;20054;-63
2022/04/25 06:38:49;;;;;;;5.55;4.32;;;;;;;11.70;94.30;100106.25;5015262;28;20054;-64
2022/04/25 06:41:18;;;;;;;6.47;3.95;;;;;;;11.88;92.89;100109.25;5015626;28;20396;-64
2022/04/25 06:43:46;;;;;;;5.38;4.57;;;;;;;11.94;92.78;100110.78;5015428;28;20065;-64
2022/04/25 06:46:14;;;;;;;5.07;3.60;;;;;;;12.11;91.87;100109.44;5012614;28;20050;-64
2022/04/25 06:49:19;;;;;;;5.30;3.65;;;;;;;12.02;91.00;100112.81;5014995;28;20077;-64
2022/04/25 06:51:30;;;;;;;4.75;4.13;;;;;;;12.11;90.80;100120.41;5002123;28;20050;-64
2022/04/25 06:53:59;;;;;;;5.68;3.97;;;;;;;12.18;89.07;100112.59;5014472;28;20046;-64
2022/04/25 06:56:27;;;;;;;5.72;3.67;;;;;;;12.20;90.02;100115.84;5013022;28;20045;-64
2022/04/25 06:58:55;;;;;;;4.05;3.65;;;;;;;12.07;90.02;100120.16;5014977;28;20046;-64
2022/04/25 07:01:23;;;;;;;6.60;4.22;;;;;;;12.13;90.29;100118.16;5013738;28;20038;-63
2022/04/25 07:03:51;;;;;;;6.22;4.40;;;;;;;12.21;90.29;100131.16;5012730;28;20515;-63
2022/04/25 07:06:19;;;;;;;4.63;4.22;;;;;;;12.26;90.61;100130.28;5011518;28;20143;-64
2022/04/25 07:08:47;;;;;;;5.65;4.95;;;;;;;12.25;91.40;100121.22;5010359;28;20054;-64
2022/04/25 07:11:15;;;;;;;5.90;4.72;;;;;;;12.44;89.66;100131.31;5010406;28;20416;-64
2022/04/25 07:13:45;;;;;;;6.47;5.18;;;;;;;12.53;89.44;100129.50;5013729;28;20401;-65
2022/04/25 07:16:13;;;;;;;6.35;5.70;;;;;;;12.69;89.07;100123.69;5012550;28;20062;-64
2022/04/25 07:18:42;;;;;;;6.10;5.47;;;;;;;12.54;89.64;100142.09;5009840;28;20045;-65
2022/04/25 07:29:55;;;;;;;6.72;6.07;;;;;;;13.03;87.17;100133.44;5010771;28;20050;-65
2022/04/25 07:32:23;;;;;;;7.60;6.15;;;;;;;13.12;85.66;100137.09;5010812;28;20044;-65
2022/04/25 07:34:51;;;;;;;7.05;6.10;;;;;;;13.20;83.78;100142.97;5011866;28;20396;-61
2022/04/25 07:37:22;;;;;;;7.00;6.10;;;;;;;13.44;86.29;100149.00;5009799;28;20054;-65
2022/04/25 07:39:51;;;;;;;7.10;6.38;;;;;;;13.48;85.85;100149.22;5013110;28;20370;-64
2022/04/25 07:42:19;;;;;;;8.52;6.28;;;;;;;13.59;84.38;100144.31;5011933;28;20046;-64
2022/04/25 07:44:47;;;;;;;7.63;6.90;;;;;;;13.71;82.62;100146.50;5005378;28;20046;-65
2022/04/25 07:47:15;;;;;;;7.93;6.43;;;;;;;13.68;82.20;100150.69;5004433;28;20058;-64
2022/04/25 07:49:44;;;;;;;9.27;7.30;;;;;;;13.84;82.41;100150.34;5013073;28;20053;-65
2022/04/25 07:52:14;;;;;;;7.70;6.40;;;;;;;13.88;82.31;100148.56;5003739;28;20046;-64
2022/04/25 07:54:43;;;;;;;7.50;6.05;;;;;;;13.94;81.89;100155.56;5011569;28;20046;-64
2022/04/25 07:57:11;;;;;;;9.50;7.18;;;;;;;13.92;80.14;100154.25;5011345;28;20485;-65
2022/04/25 07:59:39;;;;;;;7.20;6.28;;;;;;;13.97;80.37;100160.44;5012639;28;20048;-64
2022/04/25 08:02:07;;;;;;;7.85;6.18;;;;;;;14.08;80.15;100160.22;5012909;28;20733;-64
2022/04/25 08:04:36;;;;;;;7.68;5.82;;;;;;;14.27;81.31;100161.94;5013036;28;20050;-64
2022/04/25 08:07:04;;;;;;;7.97;6.20;;;;;;;14.40;80.57;100155.50;5013304;28;20046;-63
2022/04/25 08:09:32;;;;;;;7.53;6.28;;;;;;;14.43;79.59;100168.66;5011209;28;20045;-63
2022/04/25 08:17:59;;;;;;;6.07;5.47;;;;;;;14.56;77.87;100177.13;5008945;28;20054;-64
2022/04/25 08:20:29;;;;;;;6.75;5.38;;;;;;;14.77;75.42;100180.16;5012536;28;20054;-65
2022/04/25 08:22:59;;;;;;;8.57;5.68;;;;;;;14.80;75.29;100184.22;5013071;28;20053;-64
2022/04/25 08:25:30;;;;;;;8.00;5.88;;;;;;;15.01;75.76;100187.22;5012755;28;20061;-65
2022/04/25 08:27:59;;;;;;;8.70;6.13;;;;;;;15.00;74.86;100191.91;5009513;28;20507;-64
2022/04/25 08:30:31;;;;;;;6.40;5.80;;;;;;;15.14;73.87;100199.22;5010706;28;20049;-64
2022/04/25 08:33:01;;;;;;;7.80;5.72;;;;;;;15.12;75.21;100196.81;5013189;28;20046;-65
2022/04/25 08:35:29;;;;;;;7.20;5.80;;;;;;;15.02;74.59;100195.16;5012982;28;20413;-65
2022/04/25 08:37:57;;;;;;;7.18;5.50;;;;;;;15.14;74.93;100200.06;5012763;28;20399;-65
2022/04/25 08:40:26;;;;;;;8.55;5.85;;;;;;;15.23;75.07;100202.84;5012936;28;20050;-64
2022/04/25 08:42:56;;;;;;;6.53;5.90;;;;;;;15.16;75.75;100203.28;5012777;28;20484;-65
2022/04/25 08:45:31;;;;;;;8.05;6.47;;;;;;;15.15;75.44;100206.38;5013261;28;20061;-64
2022/04/25 08:48:00;;;;;;;8.63;6.55;;;;;;;15.17;73.63;100201.34;5012891;28;20061;-65
2022/04/25 08:50:30;;;;;;;6.82;6.00;;;;;;;15.29;72.72;100201.53;5012919;28;20057;-65
2022/04/25 08:52:59;;;;;;;8.95;6.22;;;;;;;15.44;75.02;100200.28;5012363;28;20054;-46
2022/04/25 08:55:27;;;;;;;8.50;6.28;;;;;;;15.55;73.49;100208.25;5008838;28;20042;-64
2022/04/25 08:57:57;;;;;;;6.72;5.60;;;;;;;15.72;72.39;100202.72;5012509;28;20057;-63
2022/04/25 09:00:25;;;;;;;6.38;5.32;;;;;;;15.78;71.88;100203.38;5012788;28;20061;-64
2022/04/25 09:02:54;;;;;;;8.13;6.25;;;;;;;15.89;71.42;100205.81;5012463;28;20515;-64
2022/04/25 09:05:23;;;;;;;10.77;6.15;;;;;;;16.16;72.67;100215.72;5009738;28;20053;-65
2022/04/25 09:07:52;;;;;;;8.15;5.80;;;;;;;16.24;70.86;100214.09;5005790;28;20046;-64
2022/04/25 09:10:21;;;;;;;7.55;6.30;;;;;;;16.30;69.68;100214.72;5009086;28;20057;-64
2022/04/25 09:12:51;;;;;;;8.02;5.95;;;;;;;16.48;70.15;100215.50;5010748;28;20566;-63
2022/04/25 09:15:21;;;;;;;7.00;5.53;;;;;;;16.51;68.26;100217.59;5009465;28;20063;-65
2022/04/25 09:17:55;;;;;;;8.30;6.20;;;;;;;16.61;68.05;100220.00;5012002;28;20046;-63
2022/04/25 09:20:25;;;;;;;8.95;5.93;;;;;;;16.77;68.90;100217.50;5008224;28;20053;-64
2022/04/25 09:22:57;;;;;;;8.57;5.95;;;;;;;16.67;66.76;100223.38;5009902;28;20053;-64
2022/04/25 09:25:31;;;;;;;6.15;5.50;;;;;;;16.69;67.08;100220.28;5010075;28;20508;-63
2022/04/25 09:28:15;;;;;;;5.82;4.68;;;;;;;17.05;65.75;100225.38;5010860;28;20053;-63
2022/04/25 09:31:00;;;;;;;6.28;4.50;;;;;;;17.27;64.36;100228.19;5007350;28;20049;-64
2022/04/25 09:33:29;;;;;;;6.00;5.28;;;;;;;17.38;64.65;100234.97;5009824;28;20054;-64
2022/04/25 09:35:57;;;;;;;7.20;4.30;;;;;;;17.26;62.63;100240.41;4995231;28;20039;-63
2022/04/25 09:38:34;;;;;;;5.88;4.20;;;;;;;17.26;62.60;100238.44;4991191;28;20405;-63
2022/04/25 09:41:04;;;;;;;4.93;4.43;;;;;;;17.29;61.67;100236.97;4993128;28;20050;-62
2022/04/25 09:43:34;;;;;;;7.90;5.00;;;;;;;17.40;63.97;100232.66;4992101;28;20515;-63
2022/04/25 09:46:04;;;;;;;5.15;4.18;;;;;;;17.57;64.36;100242.00;4999262;28;20479;-63
2022/04/25 09:48:33;;;;;;;5.18;4.28;;;;;;;17.70;61.29;100243.69;5007661;28;20042;-64
2022/04/25 09:51:03;;;;;;;7.63;5.45;;;;;;;17.82;65.71;100240.19;5006112;28;20054;-63
2022/04/25 09:53:46;;;;;;;8.63;5.88;;;;;;;17.93;64.46;100237.81;4992809;28;20061;-63
2022/04/25 09:56:19;;;;;;;10.68;6.88;;;;;;;17.75;65.65;100239.09;4995138;28;20060;-64
2022/04/25 09:59:05;;;;;;;9.77;7.22;;;;;;;17.72;65.94;100237.81;4995434;28;20489;-64
2022/04/25 10:01:36;;;;;;;11.00;6.95;;;;;;;17.73;66.86;100240.25;5001959;28;20053;-63
2022/04/25 10:04:25;;;;;;;7.82;6.25;;;;;;;17.46;65.74;100238.81;4999681;28;20054;-63
2022/04/25 10:06:55;;;;;;;9.38;6.75;;;;;;;17.55;63.59;100238.78;5009367;28;20049;-63
2022/04/25 10:09:30;;;;;;;10.95;6.50;;;;;;;17.80;64.47;100239.69;5009599;28;20497;-64
2022/04/25 10:12:01;;;;;;;10.02;7.35;;;;;;;17.82;64.63;100242.13;5013151;28;20053;-64
2022/04/25 10:14:29;;;;;;;8.88;6.63;;;;;;;18.19;63.45;100247.88;5014499;28;20410;-64
2022/04/25 10:17:00;;;;;;;9.18;6.57;;;;;;;18.22;64.00;100243.63;5013511;28;20038;-62
2022/04/25 10:19:30;;;;;;;10.35;6.38;;;;;;;18.51;63.39;100241.84;5004671;28;20046;-63
2022/04/25 10:22:02;;;;;;;10.05;6.82;;;;;;;18.45;62.45;100252.38;5004467;28;20054;-62
2022/04/25 10:24:36;;;;;;;9.68;6.65;;;;;;;18.17;61.99;100250.19;5007918;28;20062;-62
2022/04/25 10:27:13;;;;;;;10.38;7.68;;;;;;;17.86;63.56;100251.41;5014193;28;20803;-65
2022/04/25 10:29:47;;;;;;;9.93;7.28;;;;;;;17.61;65.78;100248.50;5014533;28;20504;-65
2022/04/25 10:32:21;;;;;;;13.63;7.55;;;;;;;17.83;67.25;100252.88;5013898;28;20064;-64
2022/04/25 10:34:54;;;;;;;10.77;7.25;;;;;;;18.04;64.54;100248.47;5014321;28;20049;-65
2022/04/25 10:37:40;;;;;;;9.90;6.78;;;;;;;18.00;64.17;100248.34;5014180;28;20550;-64
2022/04/25 10:40:09;;;;;;;11.80;7.85;;;;;;;17.68;65.79;100248.75;5014132;28;20061;-63
2022/04/25 10:46:01;;;;;;;12.10;7.63;;;;;;;17.43;67.00;100254.13;5008896;28;20061;-63
2022/04/25 10:49:06;;;;;;;11.77;7.80;;;;;;;17.56;66.57;100257.78;5006395;28;20493;-63
2022/04/25 10:51:41;;;;;;;11.95;6.90;;;;;;;17.90;65.91;100259.84;5006634;28;20050;-63
2022/04/25 10:54:15;;;;;;;9.80;6.40;;;;;;;18.52;65.20;100252.59;5009324;28;20049;-63
2022/04/25 10:57:07;;;;;;;10.13;7.05;;;;;;;18.51;62.64;100259.31;4998321;28;20417;-65
2022/04/25 10:59:37;;;;;;;8.40;6.55;;;;;;;18.33;63.51;100258.66;5003391;28;20050;-63
2022/04/25 11:02:26;;;;;;;12.25;7.28;;;;;;;18.79;63.08;100255.09;5000850;28;20378;-64
2022/04/25 11:05:32;;;;;;;8.77;6.20;;;;;;;19.11;61.33;100268.44;5004768;28;20515;-63
2022/04/25 11:08:18;;;;;;;8.75;6.00;;;;;;;18.87;61.05;100270.00;5003792;28;20046;-64
2022/04/25 11:10:58;;;;;;;11.00;7.70;;;;;;;18.59;59.40;100273.41;5004196;28;20069;-64
2022/04/25 11:13:34;;;;;;;11.00;6.85;;;;;;;18.36;62.41;100271.03;4999693;28;20053;-63
2022/04/25 11:16:21;;;;;;;11.65;7.75;;;;;;;18.34;61.94;100267.78;4998383;28;20053;-65
2022/04/25 11:19:21;;;;;;;11.40;7.22;;;;;;;18.50;61.52;100266.00;4996162;28;20057;-65
2022/04/25 11:21:55;;;;;;;9.02;6.15;;;;;;;18.35;60.56;100274.94;4998551;28;20046;-64
2022/04/25 11:24:38;;;;;;;9.52;6.55;;;;;;;18.56;60.63;100280.44;4998553;28;20374;-64
2022/04/25 11:27:11;;;;;;;8.05;5.93;;;;;;;18.45;59.81;100284.78;5005676;28;20085;-64
2022/04/25 11:30:06;;;;;;;9.82;6.68;;;;;;;18.28;61.30;100278.25;4997543;28;20061;-63
2022/04/25 11:32:37;;;;;;;8.25;6.20;;;;;;;18.30;61.73;100283.47;4998296;28;20065;-64
2022/04/25 11:35:05;;;;;;;9.57;6.50;;;;;;;18.39;61.64;100284.19;5000997;28;20050;-63
2022/04/25 11:37:35;;;;;;;8.85;6.75;;;;;;;18.36;61.46;100284.88;4994683;28;20050;-64
2022/04/25 11:40:09;;;;;;;13.73;7.30;;;;;;;17.97;62.20;100288.59;5002867;28;20508;-64
2022/04/25 11:42:39;;;;;;;9.32;7.03;;;;;;;18.00;63.82;100293.44;4998803;28;20063;-63
2022/04/25 11:45:08;;;;;;;9.90;7.07;;;;;;;17.84;64.50;100289.69;4994724;28;20054;-64
2022/04/25 11:47:36;;;;;;;8.82;6.45;;;;;;;17.57;63.64;100292.63;5007225;28;20104;-63
2022/04/25 11:50:06;;;;;;;15.18;7.40;;;;;;;17.75;65.43;100291.69;4994815;28;20484;-63
2022/04/25 11:52:34;;;;;;;11.73;7.60;;;;;;;17.67;63.62;100301.66;5000234;28;20397;-65
2022/04/25 11:55:03;;;;;;;9.43;6.80;;;;;;;17.57;63.94;100297.34;4992739;28;20046;-62
2022/04/25 11:57:39;;;;;;;10.48;6.53;;;;;;;17.89;64.09;100296.97;5000850;28;20064;-62
2022/04/25 12:00:12;;;;;;;11.18;7.40;;;;;;;17.99;62.88;100297.38;5002411;28;20509;-62
2022/04/25 12:02:41;;;;;;;10.85;7.32;;;;;;;17.99;63.46;100308.44;4992562;28;20042;-62
2022/04/25 12:05:10;;;;;;;10.05;7.68;;;;;;;17.95;63.56;100306.69;4991269;28;20053;-62
2022/04/25 12:16:02;;;;;;;8.50;6.55;;;;;;;18.32;61.37;100295.03;5012526;28;20053;-62
2022/04/25 12:18:31;;;;;;;9.60;7.10;;;;;;;18.23;62.06;100309.75;5012713;28;20054;-63
2022/04/25 12:21:06;;;;;;;10.50;7.18;;;;;;;18.27;61.33;100296.03;5006971;28;20049;-63