Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:20;;;;;;;1.23;0.75;;;;;;;9.25;74.43;98786.13;6163468;23;20009;-73
2021/05/16 00:03:47;;;;;;;1.67;0.95;;;;;;;9.28;74.51;98789.38;6186599;23;20012;-71
2021/05/16 00:06:14;;;;;;;2.75;0.93;;;;;;;9.31;74.01;98791.50;6187645;23;20088;-72
2021/05/16 00:08:48;;;;;;;1.23;0.85;;;;;;;9.13;74.07;98772.16;6183610;23;20015;-73
2021/05/16 00:11:19;;;;;;;7.65;1.23;;;;;;;9.24;74.88;98792.72;6189571;23;20029;-72
2021/05/16 00:13:44;;;;;;;5.00;1.77;;;;;;;9.16;74.87;98787.91;6161673;23;20001;-72
2021/05/16 00:16:10;;;;;;;4.68;1.02;;;;;;;9.10;74.58;98780.94;6185527;23;20016;-71
2021/05/16 00:18:35;;;;;;;2.05;0.98;;;;;;;9.07;75.14;98785.06;6135330;23;20067;-72
2021/05/16 00:21:00;;;;;;;3.00;0.88;;;;;;;8.98;74.79;98778.66;6190447;23;20021;-72
2021/05/16 00:23:26;;;;;;;4.45;1.50;;;;;;;8.90;75.15;98777.38;6186760;23;20356;-71
2021/05/16 00:25:51;;;;;;;9.38;0.95;;;;;;;8.88;75.93;98779.59;6138289;23;20028;-71
2021/05/16 00:28:17;;;;;;;2.88;1.15;;;;;;;8.86;75.40;98773.66;6158832;23;20012;-72
2021/05/16 00:30:42;;;;;;;1.38;0.50;;;;;;;8.83;75.17;98773.41;6162367;23;20047;-71
2021/05/16 00:33:08;;;;;;;0.55;0.38;;;;;;;8.79;75.56;98770.47;6163778;23;20348;-73
2021/05/16 00:35:33;;;;;;;2.72;0.57;;;;;;;8.78;76.58;98770.78;6159443;23;20899;-73
2021/05/16 00:38:02;;;;;;;4.22;0.40;;;;;;;8.77;76.43;98769.94;6163352;23;20013;-74
2021/05/16 00:40:28;;;;;;;3.75;0.85;;;;;;;8.76;76.15;98776.53;6161241;23;20016;-74
2021/05/16 00:42:54;;;;;;;7.22;1.27;;;;;;;8.75;76.01;98777.63;6189025;23;20009;-73
2021/05/16 00:45:22;;;;;;;5.57;1.10;;;;;;;8.75;76.76;98772.16;6187187;23;20092;-71
2021/05/16 00:47:50;;;;;;;1.27;0.60;;;;;;;8.75;76.03;98774.91;6156336;23;20012;-73
2021/05/16 00:50:18;;;;;;;3.08;1.08;;;;;;;8.72;76.83;98761.84;6185158;23;20489;-72
2021/05/16 00:52:43;;;;;;;9.00;1.63;;;;;;;8.74;76.38;98767.81;6160292;23;20012;-72
2021/05/16 00:55:10;;;;;;;2.88;0.98;;;;;;;8.75;76.53;98772.16;6175974;23;20013;-73
2021/05/16 00:57:36;;;;;;;5.28;1.35;;;;;;;8.75;76.79;98766.72;6134832;23;20055;-72
2021/05/16 01:00:05;;;;;;;2.90;1.20;;;;;;;8.77;76.81;98767.22;6156242;23;20009;-72
2021/05/16 01:02:30;;;;;;;2.50;0.50;;;;;;;8.74;76.63;98762.38;6160679;23;20336;-72
2021/05/16 01:04:56;;;;;;;3.97;1.20;;;;;;;8.79;77.16;98766.94;6189832;23;20005;-72
2021/05/16 01:07:21;;;;;;;2.88;1.00;;;;;;;8.78;77.36;98760.69;6134273;23;20424;-73
2021/05/16 01:09:46;;;;;;;0.75;0.57;;;;;;;8.75;76.60;98753.09;6187481;23;20031;-73
2021/05/16 01:12:12;;;;;;;1.13;0.40;;;;;;;8.80;77.45;98758.44;6186773;23;20001;-73
2021/05/16 01:14:43;;;;;;;4.05;0.95;;;;;;;8.82;77.26;98760.88;6186802;23;20004;-73
2021/05/16 01:17:08;;;;;;;1.77;1.17;;;;;;;8.82;76.46;98756.25;6182659;23;20054;-72
2021/05/16 01:19:34;;;;;;;3.30;0.93;;;;;;;8.85;76.77;98754.88;6159469;23;20009;-72
2021/05/16 01:22:01;;;;;;;2.58;1.63;;;;;;;8.86;76.43;98757.28;6186909;23;20033;-71
2021/05/16 01:24:37;;;;;;;1.23;1.05;;;;;;;8.86;75.91;98757.28;6186590;23;20429;-74
2021/05/16 01:27:12;;;;;;;7.15;2.03;;;;;;;8.85;75.93;98744.75;6187667;23;20009;-73
2021/05/16 01:29:38;;;;;;;2.42;1.30;;;;;;;8.94;76.21;98753.09;6188756;23;20008;-75
2021/05/16 01:32:14;;;;;;;;;;;;;;;;;;;;;
2021/05/16 01:34:43;;;;;;;4.20;2.17;;;;;;;8.95;76.29;98756.59;6189187;23;20483;-76
2021/05/16 01:37:10;;;;;;;4.65;1.33;;;;;;;8.91;76.19;98751.75;6161772;23;20019;-76
2021/05/16 01:39:36;;;;;;;3.97;2.10;;;;;;;8.99;76.81;98752.19;6189050;23;20001;-76
2021/05/16 01:42:03;;;;;;;6.80;1.00;;;;;;;9.03;77.21;98751.28;6188551;23;20009;-74
2021/05/16 01:44:31;;;;;;;6.75;1.10;;;;;;;9.00;76.95;98729.28;6163777;23;20033;-74
2021/05/16 01:47:00;;;;;;;3.35;0.80;;;;;;;9.13;76.56;98739.41;6156229;23;20417;-72
2021/05/16 01:49:29;;;;;;;1.45;0.70;;;;;;;9.13;76.20;98723.06;6188576;23;20005;-75
2021/05/16 01:52:20;;;;;;;1.15;0.68;;;;;;;9.19;75.95;98726.53;6187898;23;20375;-75
2021/05/16 01:54:47;;;;;;;5.07;1.27;;;;;;;9.13;76.63;98717.59;6167682;23;20008;-78
2021/05/16 01:57:12;;;;;;;3.00;0.90;;;;;;;9.10;76.46;98715.47;6194503;23;20032;-76
2021/05/16 01:59:38;;;;;;;2.17;0.30;;;;;;;9.12;76.13;98715.97;6118576;23;20009;-76
2021/05/16 02:02:05;;;;;;;1.25;0.30;;;;;;;9.15;75.79;98723.56;6165890;23;20067;-76
2021/05/16 02:04:33;;;;;;;0.50;0.30;;;;;;;9.17;75.85;98713.19;6167053;23;20498;-76
2021/05/16 02:07:01;;;;;;;4.43;0.43;;;;;;;9.22;75.81;98715.00;6142985;23;20009;-76
2021/05/16 02:09:27;;;;;;;1.63;0.90;;;;;;;9.23;75.68;98722.88;6153273;23;20020;-77
2021/05/16 02:11:53;;;;;;;5.35;1.38;;;;;;;9.19;75.84;98716.41;6224795;23;20011;-76
2021/05/16 02:14:37;;;;;;;3.88;0.95;;;;;;;9.15;75.82;98709.94;6198135;23;20004;-76
2021/05/16 02:17:20;;;;;;;;;;;;;;;;;;;;;
2021/05/16 02:19:49;;;;;;;3.92;0.60;;;;;;;9.14;76.28;98712.94;6224406;23;20431;-79
2021/05/16 02:22:28;;;;;;;;;;;;;;;;;;;;;
2021/05/16 02:24:54;;;;;;;11.60;2.08;;;;;;;9.12;76.52;98721.44;6224445;23;20031;-75
2021/05/16 02:27:42;;;;;;;9.73;2.78;;;;;;;9.06;76.68;98711.72;6197564;23;20331;-76
2021/05/16 02:30:27;;;;;;;7.85;1.85;;;;;;;9.02;77.15;98716.16;6221868;23;20427;-77
2021/05/16 02:33:32;;;;;;;;;;;;;;;;;;;;;
2021/05/16 02:36:28;;;;;;;;;;;;;;;;;;;;;
2021/05/16 02:39:17;;;;;;;9.40;1.38;;;;;;;9.15;76.92;98712.66;6224673;23;20785;-78
2021/05/16 02:41:52;;;;;;;6.95;1.20;;;;;;;9.18;77.07;98722.97;6223395;23;20013;-77
2021/05/16 02:44:31;;;;;;;;;;;;;;;;;;;;;
2021/05/16 02:46:57;;;;;;;8.82;1.48;;;;;;;9.23;77.66;98716.63;6202484;23;20028;-78
2021/05/16 02:49:25;;;;;;;10.68;1.50;;;;;;;9.25;77.30;98717.94;6225917;23;20011;-80
2021/05/16 02:51:50;;;;;;;7.03;1.88;;;;;;;9.28;77.76;98718.47;6195228;23;20009;-78
2021/05/16 02:54:25;;;;;;;4.03;1.38;;;;;;;9.34;78.46;98720.00;6201027;23;20016;-78
2021/05/16 02:57:23;;;;;;;;;;;;;;;;;;;;;
2021/05/16 02:59:59;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:02:25;;;;;;;11.77;2.22;;;;;;;9.31;77.74;98693.31;6222208;23;20036;-76
2021/05/16 03:05:02;;;;;;;13.13;2.38;;;;;;;9.30;78.72;98689.78;6196966;23;20005;-79
2021/05/16 03:07:28;;;;;;;11.55;2.33;;;;;;;9.35;78.74;98703.31;6199126;23;20031;-78
2021/05/16 03:09:55;;;;;;;15.98;2.40;;;;;;;9.39;79.11;98703.53;6192462;23;20021;-77
2021/05/16 03:12:21;;;;;;;28.40;3.40;;;;;;;9.44;79.60;98703.44;6166758;23;20463;-74
2021/05/16 03:14:57;;;;;;;10.68;2.13;;;;;;;9.36;79.15;98693.22;6186962;23;20013;-75
2021/05/16 03:17:35;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:20:00;;;;;;;21.92;2.78;;;;;;;9.41;79.76;98684.94;6190167;23;20075;-75
2021/05/16 03:22:38;;;;;;;9.30;1.80;;;;;;;9.43;79.68;98683.53;6186690;23;20344;-73
2021/05/16 03:25:39;;;;;;;15.95;2.33;;;;;;;9.49;79.60;98678.81;6184701;23;20027;-74
2021/05/16 03:28:20;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:30:50;;;;;;;8.13;2.28;;;;;;;9.43;79.90;98667.16;6190271;23;20029;-75
2021/05/16 03:33:27;;;;;;;8.95;2.00;;;;;;;9.53;79.70;98679.78;6190399;23;20001;-75
2021/05/16 03:35:56;;;;;;;13.43;2.13;;;;;;;9.39;79.56;98652.50;6188780;23;20032;-74
2021/05/16 03:38:24;;;;;;;6.50;1.73;;;;;;;9.57;79.60;98675.34;6186893;23;20007;-75
2021/05/16 03:40:50;;;;;;;11.18;1.77;;;;;;;9.51;79.18;98667.59;6192516;23;20004;-74
2021/05/16 03:43:18;;;;;;;6.22;1.40;;;;;;;9.58;78.88;98676.97;6186371;23;20028;-77
2021/05/16 03:45:44;;;;;;;5.63;0.77;;;;;;;9.54;78.44;98673.22;6194690;23;20076;-78
2021/05/16 03:48:14;;;;;;;6.00;1.52;;;;;;;9.48;78.66;98658.06;6192080;23;20048;-75
2021/05/16 03:51:04;;;;;;;1.40;0.35;;;;;;;9.59;77.42;98666.88;6142617;23;20035;-78
2021/05/16 03:53:40;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:56:12;;;;;;;1.60;0.52;;;;;;;9.52;77.48;98652.81;6194838;23;20032;-76
2021/05/16 03:58:38;;;;;;;0.52;0.30;;;;;;;9.46;76.40;98643.91;6194000;23;20005;-76
2021/05/16 04:01:57;;;;;;;;;;;;;;;;;;;;;
2021/05/16 04:04:34;;;;;;;;;;;;;;;;;;;;;
2021/05/16 04:07:32;;;;;;;0.15;0.10;;;;;;;9.74;76.00;98665.78;6188411;23;20051;-76
2021/05/16 04:10:13;;;;;;;;;;;;;;;;;;;;;
2021/05/16 04:12:46;;;;;;;1.63;0.65;;;;;;;9.53;75.75;98646.25;6191662;23;20032;-75
2021/05/16 04:15:39;;;;;;;1.02;0.40;;;;;;;9.65;75.79;98665.69;6193078;23;20035;-76
2021/05/16 04:18:04;;;;;;;0.85;0.30;;;;;;;9.55;75.61;98658.47;6192517;23;20005;-75
2021/05/16 04:20:31;;;;;;;1.55;0.47;;;;;;;9.61;75.10;98662.72;6192140;23;20011;-75
2021/05/16 04:22:58;;;;;;;1.27;0.22;;;;;;;9.54;75.11;98645.16;6190069;23;20048;-75
2021/05/16 04:25:24;;;;;;;0.52;0.20;;;;;;;9.57;75.58;98658.97;6192660;23;20001;-74
2021/05/16 04:27:49;;;;;;;1.33;0.40;;;;;;;9.64;75.17;98665.94;6192660;23;20016;-75
2021/05/16 04:30:15;;;;;;;4.05;0.57;;;;;;;9.59;74.55;98664.97;6192638;23;20519;-75
2021/05/16 04:32:46;;;;;;;2.85;0.60;;;;;;;9.46;75.02;98660.28;6184051;23;20016;-75
2021/05/16 04:35:12;;;;;;;1.42;0.45;;;;;;;9.49;74.00;98670.63;6166608;23;20041;-74
2021/05/16 04:37:40;;;;;;;0.77;0.28;;;;;;;9.38;74.19;98655.53;6194138;23;20015;-75
2021/05/16 04:40:06;;;;;;;1.05;0.60;;;;;;;9.47;73.65;98675.53;6192579;23;20401;-75
2021/05/16 04:42:34;;;;;;;3.60;0.45;;;;;;;9.41;74.42;98652.19;6193010;23;20011;-76
2021/05/16 04:45:00;;;;;;;3.03;0.52;;;;;;;9.33;74.81;98637.34;6191510;23;20008;-74
2021/05/16 04:47:35;;;;;;;3.70;0.45;;;;;;;9.50;73.88;98665.97;6190271;23;20478;-74
2021/05/16 04:52:51;;;;;;;0.85;0.22;;;;;;;9.47;73.96;98634.63;6195788;23;20001;-75
2021/05/16 04:55:17;;;;;;;0.38;0.20;;;;;;;9.60;73.64;98641.19;6194359;23;20008;-73
2021/05/16 04:57:44;;;;;;;0.65;0.40;;;;;;;9.78;73.22;98662.13;6186988;23;20005;-73
2021/05/16 05:00:10;;;;;;;2.05;0.30;;;;;;;9.79;73.44;98646.56;6192934;23;20072;-74
2021/05/16 05:02:38;;;;;;;0.75;0.30;;;;;;;9.80;73.27;98656.38;6194869;23;20072;-75
2021/05/16 05:05:04;;;;;;;0.93;0.30;;;;;;;9.86;72.81;98663.34;6166491;23;20020;-74
2021/05/16 05:07:35;;;;;;;0.43;0.25;;;;;;;9.88;73.20;98663.81;6191137;23;20032;-74
2021/05/16 05:10:00;;;;;;;1.35;0.10;;;;;;;9.91;73.09;98671.41;6187113;23;20024;-74
2021/05/16 05:12:28;;;;;;;3.58;0.20;;;;;;;9.89;73.30;98661.94;6194984;23;20000;-74
2021/05/16 05:14:53;;;;;;;0.20;0.10;;;;;;;9.94;72.60;98676.28;6194215;23;20001;-74
2021/05/16 05:17:28;;;;;;;0.70;0.30;;;;;;;9.91;73.09;98676.88;6190913;23;20013;-74
2021/05/16 05:19:54;;;;;;;2.90;0.40;;;;;;;9.83;73.42;98669.41;6194376;23;19997;-74
2021/05/16 05:22:27;;;;;;;2.75;0.30;;;;;;;9.87;73.38;98675.06;6168983;23;20016;-74
2021/05/16 05:24:53;;;;;;;0.50;0.40;;;;;;;9.72;73.30;98657.06;6195646;23;20016;-75
2021/05/16 05:27:44;;;;;;;2.17;0.47;;;;;;;9.74;73.94;98658.38;6191584;23;20481;-74
2021/05/16 05:31:11;;;;;;;;;;;;;;;;;;;;;
2021/05/16 05:34:27;;;;;;;;;;;;;;;;;;;;;
2021/05/16 05:40:09;;;;;;;1.08;0.52;;;;;;;9.79;73.25;98657.47;6188401;23;20033;-73
2021/05/16 05:42:34;;;;;;;0.70;0.30;;;;;;;9.86;73.26;98674.25;6194133;23;20028;-75
2021/05/16 05:45:09;;;;;;;0.70;0.30;;;;;;;9.70;73.95;98653.84;6196917;23;20025;-76
2021/05/16 05:47:35;;;;;;;3.45;0.57;;;;;;;9.68;73.91;98650.59;6193617;23;20001;-74
2021/05/16 05:50:07;;;;;;;4.05;0.70;;;;;;;9.81;73.98;98677.06;6195141;23;20011;-76
2021/05/16 05:52:32;;;;;;;0.43;0.10;;;;;;;9.79;74.32;98679.31;6195637;23;20063;-75
2021/05/16 05:55:07;;;;;;;0.38;0.13;;;;;;;9.80;73.62;98664.56;6192349;23;20028;-77
2021/05/16 05:57:40;;;;;;;0.40;0.20;;;;;;;10.01;73.71;98680.53;6193450;23;20001;-76
2021/05/16 06:00:09;;;;;;;0.20;0.20;;;;;;;10.03;73.88;98657.25;6168458;23;20016;-76
2021/05/16 06:02:37;;;;;;;0.22;0.10;;;;;;;10.17;73.60;98654.50;6195570;23;20017;-77
2021/05/16 06:05:05;;;;;;;1.00;0.30;;;;;;;10.41;73.59;98678.03;6178764;23;20017;-77
2021/05/16 06:07:31;;;;;;;2.08;0.30;;;;;;;10.41;73.25;98656.19;6203023;23;20007;-77
2021/05/16 06:09:56;;;;;;;0.28;0.10;;;;;;;10.61;73.03;98677.56;6171764;23;20025;-73
2021/05/16 06:12:42;;;;;;;0.98;0.38;;;;;;;10.67;72.91;98658.34;6170628;23;20007;-77
2021/05/16 06:15:27;;;;;;;0.60;0.20;;;;;;;10.83;72.60;98668.59;6171725;23;20001;-77
2021/05/16 06:18:07;;;;;;;;;;;;;;;;;;;;;
2021/05/16 06:20:56;;;;;;;1.33;0.68;;;;;;;11.15;71.55;98674.09;6194857;23;20028;-78
2021/05/16 06:26:51;;;;;;;0.30;0.00;;;;;;;11.45;71.04;98638.88;6206409;23;20008;-78
2021/05/16 06:29:35;;;;;;;0.28;0.10;;;;;;;11.84;70.43;98650.91;6193661;23;20005;-78
2021/05/16 06:32:55;;;;;;;;;;;;;;;;;;;;;
2021/05/16 06:36:39;;;;;;;1.48;0.65;;;;;;;12.32;69.58;98639.09;6177991;23;20017;-80
2021/05/16 06:39:15;;;;;;;0.60;0.22;;;;;;;12.51;67.86;98668.97;6099351;23;20017;-79
2021/05/16 06:42:26;;;;;;;0.40;0.10;;;;;;;12.54;67.62;98659.28;6076853;23;20010;-77
2021/05/16 06:45:18;;;;;;;0.50;0.20;;;;;;;12.68;67.06;98656.38;6184357;23;20335;-76
2021/05/16 06:48:16;;;;;;;0.85;0.17;;;;;;;12.73;66.55;98648.81;6189616;23;20009;-76
2021/05/16 06:51:13;;;;;;;;;;;;;;;;;;;;;
2021/05/16 06:54:06;;;;;;;0.45;0.20;;;;;;;12.64;64.09;98606.84;6161828;23;20020;-77
2021/05/16 07:01:05;;;;;;;;;;;;;;;;;;;;;
2021/05/16 07:04:15;;;;;;;;;;;;;;;;;;;;;
2021/05/16 07:07:26;;;;;;;;;;;;;;;;;;;;;
2021/05/16 07:14:21;;;;;;;2.13;0.30;;;;;;;13.52;62.85;98623.13;6045768;23;20019;-78
2021/05/16 07:17:11;;;;;;;0.10;0.00;;;;;;;13.57;62.89;98623.75;6141695;23;20044;-77
2021/05/16 07:20:18;;;;;;;;;;;;;;;;;;;;;
2021/05/16 07:23:18;;;;;;;;;;;;;;;;;;;;;
2021/05/16 07:26:55;;;;;;;;;;;;;;;;;;;;;
2021/05/16 07:29:13;;;;;;;2.92;0.20;;;;;;;13.32;60.94;98647.41;6007427;23;20027;-79
2021/05/16 07:31:53;;;;;;;0.20;0.20;;;;;;;12.98;61.38;98659.25;6137389;23;20025;-77
2021/05/16 07:34:37;;;;;;;0.45;0.10;;;;;;;12.47;64.68;98661.69;6138738;23;20017;-76
2021/05/16 07:40:08;;;;;;;2.30;0.20;;;;;;;11.04;73.09;98667.28;6116916;23;20005;-78
2021/05/16 07:42:55;;;;;;;;;;;;;;;;;;;;;
2021/05/16 07:45:23;;;;;;;0.85;0.15;;;;;;;10.18;79.32;98686.16;6138894;23;20035;-79
2021/05/16 07:48:11;;;;;;;2.15;0.35;;;;;;;9.68;80.52;98634.22;6112753;23;20029;-78
2021/05/16 07:50:59;;;;;;;4.68;0.47;;;;;;;9.57;81.98;98644.53;6124917;23;20016;-80
2021/05/16 07:53:36;;;;;;;;;;;;;;;;;;;;;
2021/05/16 07:56:04;;;;;;;0.50;0.10;;;;;;;9.51;83.31;98654.75;6164884;23;20037;-79
2021/05/16 07:58:49;;;;;;;0.65;0.28;;;;;;;9.58;84.09;98663.34;6138775;23;20364;-80
2021/05/16 08:01:49;;;;;;;0.43;0.10;;;;;;;9.66;83.46;98652.81;6136929;23;20006;-80
2021/05/16 08:04:59;;;;;;;;;;;;;;;;;;;;;
2021/05/16 08:07:57;;;;;;;0.10;0.00;;;;;;;9.71;83.55;98630.88;6046349;23;20039;-75
2021/05/16 08:10:40;;;;;;;0.73;0.10;;;;;;;9.71;84.04;98628.97;6053502;23;20023;-78
2021/05/16 08:13:31;;;;;;;;;;;;;;;;;;;;;
2021/05/16 08:16:35;;;;;;;0.00;0.00;;;;;;;9.95;83.65;98620.53;6094670;23;20000;-78
2021/05/16 08:19:49;;;;;;;0.10;0.00;;;;;;;10.35;83.59;98643.75;6096388;23;20012;-76
2021/05/16 08:26:07;;;;;;;0.15;0.10;;;;;;;10.76;83.52;98634.59;6091721;23;20019;-77
2021/05/16 08:32:16;;;;;;;0.10;0.00;;;;;;;11.18;83.32;98610.56;6015590;23;20004;-74
2021/05/16 08:34:42;;;;;;;1.92;0.08;;;;;;;11.48;83.22;98616.34;6161555;23;20031;-76
2021/05/16 08:37:17;;;;;;;0.00;0.00;;;;;;;11.64;83.27;98614.78;6140027;23;20116;-76
2021/05/16 08:42:55;;;;;;;0.00;0.00;;;;;;;12.11;82.51;98621.69;6082727;23;20013;-77
2021/05/16 09:07:44;;;;;;;3.05;0.75;;;;;;;12.68;79.41;98596.84;6157538;23;20464;-76
2021/05/16 09:10:26;;;;;;;0.32;0.20;;;;;;;12.58;79.21;98616.38;6085674;23;20069;-75
2021/05/16 09:13:15;;;;;;;;;;;;;;;;;;;;;
2021/05/16 09:19:53;;;;;;;;;;;;;;;;;;;;;
2021/05/16 09:22:35;;;;;;;0.70;0.20;;;;;;;12.09;81.06;98612.97;6146427;23;20052;-77
2021/05/16 09:25:05;;;;;;;6.18;0.85;;;;;;;12.08;81.55;98606.69;6138939;23;20032;-78
2021/05/16 09:27:51;;;;;;;;;;;;;;;;;;;;;
2021/05/16 09:30:17;;;;;;;0.55;0.25;;;;;;;12.20;82.36;98617.00;6159182;23;20025;-74
2021/05/16 09:32:52;;;;;;;2.90;0.50;;;;;;;12.36;82.41;98623.63;6134114;23;20013;-74
2021/05/16 09:35:47;;;;;;;0.90;0.30;;;;;;;12.38;82.31;98604.94;6139088;23;20001;-75
2021/05/16 09:38:25;;;;;;;;;;;;;;;;;;;;;
2021/05/16 09:44:57;;;;;;;0.30;0.20;;;;;;;12.60;82.30;98586.72;6146113;23;20015;-78
2021/05/16 09:52:14;;;;;;;;;;;;;;;;;;;;;
2021/05/16 09:58:25;;;;;;;;;;;;;;;;;;;;;
2021/05/16 10:00:51;;;;;;;1.35;0.47;;;;;;;13.42;82.02;98581.19;6162110;23;20032;-75
2021/05/16 10:03:17;;;;;;;0.80;0.40;;;;;;;13.49;82.09;98579.84;6095309;23;20352;-74
2021/05/16 10:05:46;;;;;;;0.90;0.40;;;;;;;13.63;81.95;98574.16;6120970;23;20028;-74
2021/05/16 10:08:19;;;;;;;0.98;0.98;;;;;;;13.88;81.53;98580.63;6164402;23;20006;-74
2021/05/16 10:10:54;;;;;;;1.70;0.40;;;;;;;14.01;81.39;98590.53;6168949;23;20036;-73
2021/05/16 10:13:24;;;;;;;;;;;;;;;14.55;82.08;98589.00;6161064;23;20005;-77
2021/05/16 10:15:51;;;;;;;2.13;0.77;;;;;;;15.62;80.79;98582.81;6161361;23;19908;-73
2021/05/16 10:18:30;;;;;;;5.88;0.93;;;;;;;16.16;78.12;98563.25;6157977;23;20011;-75
2021/05/16 10:20:58;;;;;;;1.90;0.90;;;;;;;16.10;78.11;98556.38;6159107;23;20149;-74
2021/05/16 10:23:38;;;;;;;2.47;0.80;;;;;;;16.13;78.72;98587.97;6152936;23;20017;-74
2021/05/16 10:26:34;;;;;;;1.13;0.60;;;;;;;16.28;78.42;98575.41;6157243;23;20051;-75
2021/05/16 10:29:45;;;;;;;8.05;1.13;;;;;;;16.40;72.54;98567.09;6155466;23;20006;-76
2021/05/16 10:32:37;;;;;;;;;;;;;;;;;;;;;
2021/05/16 10:35:27;;;;;;;4.40;1.50;;;;;;;16.39;68.90;98565.50;6154238;23;20077;-73
2021/05/16 10:37:57;;;;;;;5.07;1.52;;;;;;;16.11;65.46;98571.78;6126373;23;20010;-72
2021/05/16 10:40:28;;;;;;;11.35;1.77;;;;;;;15.63;66.09;98537.59;6152439;23;20008;-73
2021/05/16 10:42:56;;;;;;;8.15;1.60;;;;;;;15.39;65.64;98560.44;6155258;23;20333;-77
2021/05/16 10:45:35;;;;;;;3.80;1.20;;;;;;;15.06;66.79;98564.88;6154485;23;20417;-75
2021/05/16 10:48:20;;;;;;;;;;;;;;;;;;;;;
2021/05/16 10:50:57;;;;;;;5.72;1.45;;;;;;;15.29;69.01;98572.72;6155106;23;20093;-78
2021/05/16 10:53:54;;;;;;;9.13;1.55;;;;;;;15.63;68.03;98567.91;6154694;23;20005;-75
2021/05/16 10:56:24;;;;;;;4.80;1.15;;;;;;;15.82;66.42;98572.88;6137081;23;20016;-76
2021/05/16 10:58:53;;;;;;;9.55;1.77;;;;;;;16.03;64.03;98568.00;6152256;23;20076;-76
2021/05/16 11:01:39;;;;;;;7.82;1.23;;;;;;;16.38;65.05;98552.84;6151797;23;20345;-75
2021/05/16 11:04:06;;;;;;;4.32;1.25;;;;;;;16.47;63.47;98549.94;6157667;23;20018;-78
2021/05/16 11:06:31;;;;;;;9.57;1.83;;;;;;;16.28;61.79;98547.81;6162533;23;20037;-76
2021/05/16 11:08:57;;;;;;;10.88;1.52;;;;;;;15.92;62.61;98546.78;6162470;23;20028;-77
2021/05/16 11:11:33;;;;;;;8.57;1.67;;;;;;;15.56;63.72;98545.66;6159018;23;20001;-76
2021/05/16 11:13:59;;;;;;;8.45;1.40;;;;;;;15.22;64.80;98537.50;6156596;23;20565;-75
2021/05/16 11:16:27;;;;;;;9.90;1.67;;;;;;;15.23;66.07;98541.84;6130328;23;20056;-77
2021/05/16 11:18:55;;;;;;;16.67;2.67;;;;;;;14.99;66.18;98529.66;6101933;23;20009;-75
2021/05/16 11:21:21;;;;;;;14.82;1.77;;;;;;;14.79;66.62;98538.78;6100949;23;20021;-74
2021/05/16 11:23:49;;;;;;;10.27;1.92;;;;;;;14.55;67.63;98542.25;6129823;23;20100;-75
2021/05/16 11:26:24;;;;;;;7.82;1.85;;;;;;;14.37;68.70;98525.91;6130258;23;20056;-78
2021/05/16 11:29:04;;;;;;;7.18;2.15;;;;;;;14.27;68.89;98526.31;6131536;23;20412;-76
2021/05/16 11:31:39;;;;;;;7.75;1.70;;;;;;;14.18;69.00;98537.41;6158642;23;20054;-75
2021/05/16 11:34:05;;;;;;;9.13;1.85;;;;;;;13.92;70.27;98535.66;6153791;23;20001;-75
2021/05/16 11:36:36;;;;;;;12.88;2.40;;;;;;;13.43;74.14;98522.41;6127807;23;20010;-75
2021/05/16 11:39:06;;;;;;;13.52;2.20;;;;;;;12.81;77.61;98523.75;6102756;23;20010;-76
2021/05/16 11:41:37;;;;;;;12.23;2.60;;;;;;;12.39;80.07;98540.75;6128064;23;20005;-74
2021/05/16 11:44:05;;;;;;;4.97;0.88;;;;;;;11.67;81.26;98540.22;6129892;23;20005;-74
2021/05/16 11:46:41;;;;;;;6.00;0.50;;;;;;;11.21;83.74;98525.09;6153713;23;19993;-75
2021/05/16 11:49:11;;;;;;;0.80;0.73;;;;;;;11.10;84.26;98527.34;6120981;23;20599;-75
2021/05/16 11:51:37;;;;;;;5.38;0.85;;;;;;;11.07;84.97;98540.81;6154822;23;20028;-76
2021/05/16 11:54:02;;;;;;;4.45;0.80;;;;;;;11.03;85.35;98532.44;6127642;23;19997;-76
2021/05/16 11:56:30;;;;;;;5.32;1.17;;;;;;;11.01;85.36;98521.03;6152274;23;20739;-77
2021/05/16 11:58:59;;;;;;;7.30;1.23;;;;;;;11.08;86.00;98515.09;6128450;23;20013;-76
2021/05/16 12:01:32;;;;;;;4.40;0.95;;;;;;;11.25;86.69;98509.69;6139976;23;20071;-77
2021/05/16 12:04:00;;;;;;;4.43;1.40;;;;;;;11.34;86.65;98515.97;6163256;23;20014;-76
2021/05/16 12:06:28;;;;;;;8.43;1.23;;;;;;;11.40;86.21;98516.63;6165359;23;20072;-75
2021/05/16 12:09:10;;;;;;;3.00;0.93;;;;;;;11.35;86.24;98509.38;6164351;23;20008;-76
2021/05/16 12:11:39;;;;;;;1.17;0.50;;;;;;;11.31;85.89;98505.66;6135796;23;20010;-77
2021/05/16 12:14:14;;;;;;;4.65;0.98;;;;;;;11.41;86.10;98512.00;6140838;23;20016;-76
2021/05/16 12:16:40;;;;;;;3.65;1.20;;;;;;;11.41;85.82;98501.03;6163338;23;20367;-76
2021/05/16 12:19:08;;;;;;;4.13;0.75;;;;;;;11.41;86.32;98501.84;6115369;23;20014;-76
2021/05/16 12:21:37;;;;;;;1.88;1.00;;;;;;;11.46;86.17;98498.97;6139709;23;20005;-78
2021/05/16 12:24:15;;;;;;;2.60;0.80;;;;;;;11.52;86.57;98497.69;6139333;23;20029;-79
2021/05/16 12:26:41;;;;;;;5.18;1.05;;;;;;;11.58;86.49;98490.13;6138113;23;20012;-78
2021/05/16 12:29:12;;;;;;;3.53;1.15;;;;;;;11.61;86.25;98484.00;6113237;23;20010;-78
2021/05/16 12:31:38;;;;;;;2.92;1.38;;;;;;;11.56;86.35;98467.72;6137625;23;20014;-78
2021/05/16 12:34:36;;;;;;;6.40;0.65;;;;;;;11.82;86.44;98488.84;6134002;23;20047;-78
2021/05/16 12:37:16;;;;;;;3.60;0.75;;;;;;;11.81;86.41;98465.31;6135333;23;20005;-78
2021/05/16 12:39:55;;;;;;;4.25;1.17;;;;;;;11.92;86.42;98461.16;6141462;23;20012;-78
2021/05/16 12:42:44;;;;;;;2.05;0.90;;;;;;;12.07;86.36;98461.81;6163701;23;20016;-78
2021/05/16 12:45:36;;;;;;;2.58;0.70;;;;;;;12.16;86.90;98460.69;6142847;23;20029;-79
2021/05/16 12:48:21;;;;;;;2.22;1.35;;;;;;;12.20;86.34;98458.09;6165713;23;20364;-79
2021/05/16 12:51:00;;;;;;;;;;;;;;;;;;;;;
2021/05/16 12:54:12;;;;;;;3.78;0.40;;;;;;;12.49;86.93;98445.63;6167040;23;20452;-77
2021/05/16 12:56:44;;;;;;;4.53;1.27;;;;;;;12.57;86.53;98431.06;6140348;23;20012;-77
2021/05/16 12:59:30;;;;;;;2.88;0.88;;;;;;;12.74;86.08;98424.72;6138705;23;20039;-73
2021/05/16 13:02:54;;;;;;;;;;;;;;;;;;;;;
2021/05/16 13:05:25;;;;;;;3.13;1.15;;;;;;;13.08;85.37;98418.25;6145238;23;20009;-81
2021/05/16 13:07:59;;;;;;;2.78;1.13;;;;;;;13.52;85.39;98419.94;6145183;23;20009;-78
2021/05/16 13:10:42;;;;;;;1.85;0.70;;;;;;;13.97;84.74;98421.97;6146765;23;20013;-79
2021/05/16 13:13:33;;;;;;;8.05;1.95;;;;;;;14.89;82.86;98410.97;6171315;23;20052;-79
2021/05/16 13:19:05;;;;;;;3.97;1.38;;;;;;;14.91;78.62;98394.91;6109909;23;20006;-79
2021/05/16 13:21:32;;;;;;;10.75;1.80;;;;;;;14.49;79.12;98391.19;6142451;23;20036;-79
2021/05/16 13:24:03;;;;;;;6.35;1.08;;;;;;;14.54;80.99;98408.63;6167378;23;20028;-78
2021/05/16 13:26:57;;;;;;;;;;;;;;;;;;;;;
2021/05/16 13:30:07;;;;;;;;;;;;;;;;;;;;;
2021/05/16 13:33:11;;;;;;;11.82;2.17;;;;;;;14.28;80.81;98412.44;6172352;23;20002;-79
2021/05/16 13:35:52;;;;;;;;;;;;;;;;;;;;;
2021/05/16 13:38:32;;;;;;;7.55;2.13;;;;;;;14.21;80.39;98401.25;6172082;23;20012;-78
2021/05/16 13:41:26;;;;;;;;;;;;;;;;;;;;;
2021/05/16 13:44:14;;;;;;;10.00;2.50;;;;;;;14.17;79.96;98400.31;6169882;23;20033;-80
2021/05/16 13:46:55;;;;;;;;;;;;;;;;;;;;;
2021/05/16 13:49:40;;;;;;;;;;;;;;;;;;;;;
2021/05/16 13:52:19;;;;;;;;;;;;;;;;;;;;;
2021/05/16 13:54:45;;;;;;;10.32;1.80;;;;;;;14.81;78.53;98399.72;6161878;23;20404;-75
2021/05/16 13:57:10;;;;;;;13.60;2.28;;;;;;;14.51;79.07;98393.59;6128974;23;20021;-75
2021/05/16 13:59:37;;;;;;;12.80;2.13;;;;;;;14.21;80.43;98385.53;6128816;23;20013;-73
2021/05/16 14:02:12;;;;;;;11.32;2.17;;;;;;;14.00;80.91;98388.31;6131360;23;20085;-75
2021/05/16 14:05:09;;;;;;;16.98;2.08;;;;;;;13.96;81.10;98379.97;6113012;23;20072;-76
2021/05/16 14:08:32;;;;;;;;;;;;;;;;;;;;;
2021/05/16 14:11:11;;;;;;;16.15;2.20;;;;;;;13.50;81.00;98348.09;6187574;23;20025;-74
2021/05/16 14:17:57;;;;;;;15.05;2.60;;;;;;;14.25;85.35;98371.91;6010260;23;20120;-78
2021/05/16 14:20:48;;;;;;;27.10;3.80;;;;;;;15.17;82.02;98376.09;6014729;23;20000;-77
2021/05/16 14:27:08;;;;;;;7.15;2.60;;;;;;;14.00;80.14;98352.59;6019102;23;20026;-78
2021/05/16 14:30:24;;;;;;;6.80;1.20;;;;;;;13.42;81.64;98358.81;6051438;23;20529;-77
2021/05/16 14:40:19;;;;;;;10.25;1.25;;;;;;;13.90;82.79;98333.81;5970034;23;20409;-74
2021/05/16 14:47:14;;;;;;;5.82;1.30;;;;;;;13.72;82.42;98341.41;6018174;23;20023;-78
2021/05/16 15:01:15;;;;;;;6.80;0.85;;;;;;;13.21;83.26;98333.25;5935505;24;20012;-76
2021/05/16 15:03:51;;;;;;;;;;;;;;;;;;;;;
2021/05/16 15:06:43;;;;;;;7.13;1.40;;;;;;;13.73;83.38;98332.84;6049133;23;20387;-76
2021/05/16 15:09:47;;;;;;;;;;;;;;;;;;;;;
2021/05/16 15:12:51;;;;;;;5.20;1.13;;;;;;;13.27;81.45;98310.78;6068417;23;20403;-78