Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:21;;;;;;;0.98;0.98;;;20.80;67.90;;;;;;5033274;28;20222;-68
2023/08/05 00:02:47;;;;;;;1.05;1.00;;;20.80;67.80;;;;;;5034332;28;20172;-68
2023/08/05 00:05:12;;;;;;;1.27;1.10;;;20.80;67.80;;;;;;5033723;28;20325;-68
2023/08/05 00:07:38;;;;;;;1.25;1.15;;;20.80;67.80;;;;;;5032892;28;20303;-67
2023/08/05 00:10:04;;;;;;;1.35;1.10;;;20.70;67.70;;;;;;5033334;28;20171;-67
2023/08/05 00:12:29;;;;;;;1.58;1.08;;;20.70;67.70;;;;;;5033638;28;20225;-67
2023/08/05 00:14:55;;;;;;;1.48;1.25;;;20.80;67.80;;;;;;5032845;28;20164;-67
2023/08/05 00:17:20;;;;;;;1.45;1.08;;;20.80;67.80;;;;;;5033696;28;20288;-66
2023/08/05 00:19:46;;;;;;;1.20;1.20;;;20.70;67.70;;;;;;5033539;28;20627;-66
2023/08/05 00:22:12;;;;;;;1.00;1.00;;;20.80;67.90;;;;;;5032456;28;20187;-66
2023/08/05 00:24:37;;;;;;;1.67;1.20;;;20.80;67.80;;;;;;5033675;28;20179;-66
2023/08/05 00:27:03;;;;;;;1.50;0.98;;;20.70;67.70;;;;;;5033041;28;20671;-67
2023/08/05 00:29:30;;;;;;;1.33;1.23;;;20.70;67.70;;;;;;5032545;28;20246;-67
2023/08/05 00:31:56;;;;;;;2.65;1.42;;;20.70;67.70;;;;;;5032996;28;20183;-67
2023/08/05 00:34:21;;;;;;;1.50;1.40;;;20.70;67.80;;;;;;5033178;28;20176;-68
2023/08/05 00:36:47;;;;;;;1.20;1.10;;;20.70;67.70;;;;;;5032453;28;20182;-68
2023/08/05 00:39:13;;;;;;;0.98;0.98;;;20.80;67.90;;;;;;5032912;28;20214;-68
2023/08/05 00:41:39;;;;;;;1.65;1.50;;;20.70;67.80;;;;;;5032337;28;20616;-67
2023/08/05 00:44:04;;;;;;;1.60;1.50;;;20.70;67.80;;;;;;5032730;28;20180;-67
2023/08/05 00:46:30;;;;;;;2.25;1.20;;;20.70;67.80;;;;;;5032390;28;20666;-67
2023/08/05 00:48:56;;;;;;;1.67;1.40;;;20.70;67.80;;;;;;5031087;28;20686;-66
2023/08/05 00:51:21;;;;;;;1.05;1.05;;;20.70;67.80;;;;;;5033100;28;20207;-66
2023/08/05 00:53:48;;;;;;;1.33;1.23;;;20.70;67.80;;;;;;5031631;28;20195;-66
2023/08/05 00:56:14;;;;;;;1.00;1.00;;;20.70;67.80;;;;;;5031804;28;20184;-67
2023/08/05 00:58:40;;;;;;;1.23;1.20;;;20.70;67.80;;;;;;5031533;28;20639;-67
2023/08/05 01:01:06;;;;;;;1.30;1.20;;;20.70;67.80;;;;;;5032417;28;20619;-68
2023/08/05 01:03:31;;;;;;;1.40;1.30;;;20.70;67.80;;;;;;5032022;28;20191;-68
2023/08/05 01:05:57;;;;;;;2.78;1.40;;;20.70;67.80;;;;;;5031002;28;20219;-68
2023/08/05 01:08:23;;;;;;;1.60;1.50;;;20.70;67.80;;;;;;5032878;28;20176;-67
2023/08/05 01:10:48;;;;;;;1.40;1.30;;;20.70;67.80;;;;;;5032045;28;20274;-67
2023/08/05 01:13:14;;;;;;;1.23;1.13;;;20.70;67.80;;;;;;5032244;28;20184;-66
2023/08/05 01:15:40;;;;;;;1.42;1.33;;;20.70;67.80;;;;;;5032989;28;20184;-66
2023/08/05 01:18:06;;;;;;;1.33;1.17;;;20.70;67.90;;;;;;5031759;28;20190;-66
2023/08/05 01:20:38;;;;;;;1.48;1.35;;;20.70;67.80;;;;;;5032713;28;20175;-66
2023/08/05 01:23:27;;;;;;;1.50;1.40;;;20.70;67.80;;;;;;5030954;28;20631;-66
2023/08/05 01:25:56;;;;;;;1.30;1.20;;;20.70;67.80;;;;;;5031156;28;20265;-66
2023/08/05 01:28:21;;;;;;;1.45;1.35;;;20.70;67.90;;;;;;5031080;28;20176;-66
2023/08/05 01:30:47;;;;;;;1.50;1.30;;;20.70;67.80;;;;;;5031330;28;20194;-67
2023/08/05 01:33:12;;;;;;;1.20;1.10;;;20.70;67.90;;;;;;5030319;28;20242;-67
2023/08/05 01:35:38;;;;;;;2.08;1.40;;;20.70;67.80;;;;;;5032412;28;20172;-68
2023/08/05 01:38:04;;;;;;;1.10;1.10;;;20.70;67.90;;;;;;5031241;28;20254;-68
2023/08/05 01:40:29;;;;;;;1.00;1.00;;;20.60;67.80;;;;;;5032233;28;20258;-68
2023/08/05 01:42:56;;;;;;;1.55;1.30;;;20.70;67.90;;;;;;5032222;28;20223;-67
2023/08/05 01:45:22;;;;;;;1.15;1.05;;;20.70;67.90;;;;;;5031812;28;20186;-67
2023/08/05 01:47:47;;;;;;;1.35;1.25;;;20.70;67.90;;;;;;5032135;28;20212;-67
2023/08/05 01:50:13;;;;;;;2.15;1.00;;;20.60;68.70;;;;;;5031910;28;20183;-67
2023/08/05 01:52:38;;;;;;;1.45;1.35;;;20.70;67.80;;;;;;5031646;28;20176;-66
2023/08/05 01:55:04;;;;;;;1.27;1.27;;;20.60;67.80;;;;;;5031814;28;20214;-67
2023/08/05 01:57:30;;;;;;;1.20;1.10;;;20.60;67.80;;;;;;5032462;28;20700;-67
2023/08/05 01:59:55;;;;;;;1.40;1.30;;;20.60;67.80;;;;;;5035466;28;20229;-67
2023/08/05 02:02:21;;;;;;;1.10;1.10;;;20.60;67.80;;;;;;5035994;28;20182;-68
2023/08/05 02:04:47;;;;;;;1.55;1.13;;;20.60;67.80;;;;;;5036335;28;20278;-68
2023/08/05 02:07:12;;;;;;;1.52;1.25;;;20.60;67.80;;;;;;5035086;28;20543;-68
2023/08/05 02:09:38;;;;;;;1.20;1.20;;;20.60;67.80;;;;;;5035934;28;20171;-67
2023/08/05 02:12:03;;;;;;;1.60;1.30;;;20.60;67.80;;;;;;5035931;28;20175;-68
2023/08/05 02:14:29;;;;;;;1.38;1.30;;;20.60;67.90;;;;;;5035405;28;20588;-67
2023/08/05 02:16:54;;;;;;;1.40;1.30;;;20.60;67.90;;;;;;5035961;28;20172;-67
2023/08/05 02:19:20;;;;;;;1.20;1.20;;;20.60;67.90;;;;;;5035567;28;20195;-66
2023/08/05 02:21:45;;;;;;;2.05;1.40;;;20.60;67.90;;;;;;5034988;28;20215;-66
2023/08/05 02:24:11;;;;;;;1.42;1.33;;;20.60;67.80;;;;;;5035161;28;20175;-66
2023/08/05 02:26:37;;;;;;;2.28;1.60;;;20.60;67.80;;;;;;5035505;28;20257;-66
2023/08/05 02:29:03;;;;;;;1.25;1.02;;;20.60;67.90;;;;;;5034797;28;20175;-67
2023/08/05 02:31:28;;;;;;;1.50;1.05;;;20.60;67.90;;;;;;5035712;28;20175;-67
2023/08/05 02:33:54;;;;;;;1.30;1.20;;;20.60;67.80;;;;;;5035737;28;20176;-68
2023/08/05 02:36:19;;;;;;;1.27;1.17;;;20.60;67.80;;;;;;5034474;28;20234;-68
2023/08/05 02:38:45;;;;;;;1.80;1.40;;;20.60;67.80;;;;;;5035363;28;20176;-68
2023/08/05 02:41:10;;;;;;;1.20;1.10;;;20.60;67.80;;;;;;5035248;28;20262;-67
2023/08/05 02:43:36;;;;;;;1.40;1.30;;;20.60;67.90;;;;;;5034615;28;20224;-67
2023/08/05 02:46:01;;;;;;;1.15;1.13;;;20.60;67.90;;;;;;5034918;28;20199;-67
2023/08/05 02:48:27;;;;;;;1.55;1.27;;;20.50;67.80;;;;;;5034508;28;20172;-66
2023/08/05 02:50:53;;;;;;;1.27;1.20;;;20.50;68.60;;;;;;5035249;28;20175;-66
2023/08/05 02:53:19;;;;;;;1.98;1.60;;;20.60;67.90;;;;;;5034836;28;20538;-66
2023/08/05 02:55:45;;;;;;;1.30;1.20;;;20.50;67.80;;;;;;5034610;28;20623;-66
2023/08/05 02:58:13;;;;;;;1.65;1.30;;;20.50;67.90;;;;;;5035012;28;20638;-67
2023/08/05 03:00:40;;;;;;;1.38;1.30;;;20.60;67.90;;;;;;5035203;28;20226;-68
2023/08/05 03:03:07;;;;;;;1.10;1.10;;;20.60;67.90;;;;;;5034003;28;20180;-67
2023/08/05 03:05:32;;;;;;;1.50;1.40;;;20.50;67.80;;;;;;5034892;28;20203;-68
2023/08/05 03:07:58;;;;;;;1.33;1.27;;;20.50;67.80;;;;;;5034556;28;20207;-67
2023/08/05 03:10:23;;;;;;;1.40;1.30;;;20.50;67.80;;;;;;5034091;28;20313;-67
2023/08/05 03:12:49;;;;;;;1.55;1.45;;;20.50;67.80;;;;;;5034846;28;20176;-67
2023/08/05 03:15:15;;;;;;;1.10;1.10;;;20.50;67.80;;;;;;5034667;28;20219;-67
2023/08/05 03:17:40;;;;;;;1.20;1.10;;;20.50;67.80;;;;;;5034080;28;20285;-66
2023/08/05 03:20:07;;;;;;;1.45;1.35;;;20.50;67.80;;;;;;5034370;28;20207;-66
2023/08/05 03:22:32;;;;;;;1.80;1.40;;;20.50;67.80;;;;;;5033187;28;20203;-66
2023/08/05 03:25:01;;;;;;;1.92;1.23;;;20.50;67.80;;;;;;5033795;28;20175;-66
2023/08/05 03:27:26;;;;;;;1.40;1.30;;;20.50;67.80;;;;;;5034646;28;20643;-66
2023/08/05 03:29:52;;;;;;;1.73;1.25;;;20.50;67.80;;;;;;5034680;28;20203;-67
2023/08/05 03:32:18;;;;;;;1.92;1.27;;;20.50;67.80;;;;;;5033456;28;20551;-68
2023/08/05 03:34:43;;;;;;;1.23;1.23;;;20.50;67.80;;;;;;5034337;28;20218;-68
2023/08/05 03:37:09;;;;;;;1.30;1.20;;;20.50;67.80;;;;;;5033941;28;20176;-68
2023/08/05 03:39:34;;;;;;;1.73;1.63;;;20.50;67.80;;;;;;5033591;28;20172;-68
2023/08/05 03:42:00;;;;;;;2.58;1.48;;;20.50;67.80;;;;;;5033792;28;20232;-67
2023/08/05 03:44:25;;;;;;;1.30;1.20;;;20.50;67.80;;;;;;5034147;28;20259;-67
2023/08/05 03:46:51;;;;;;;1.13;1.13;;;20.50;67.80;;;;;;5033389;28;20235;-67
2023/08/05 03:49:17;;;;;;;1.30;1.20;;;20.50;67.80;;;;;;5033896;28;20657;-67
2023/08/05 03:51:42;;;;;;;1.55;1.45;;;20.50;67.80;;;;;;5033390;28;20175;-66
2023/08/05 03:54:08;;;;;;;2.92;1.40;;;20.50;68.50;;;;;;5034083;28;20167;-66
2023/08/05 03:56:33;;;;;;;1.98;1.40;;;20.50;68.60;;;;;;5033942;28;20609;-67
2023/08/05 03:58:59;;;;;;;2.08;1.52;;;20.50;67.80;;;;;;5032882;28;20303;-67
2023/08/05 04:01:26;;;;;;;1.35;1.17;;;20.50;67.80;;;;;;5033951;28;20251;-68
2023/08/05 04:03:51;;;;;;;1.50;1.40;;;20.50;67.70;;;;;;5033816;28;20627;-68
2023/08/05 04:06:20;;;;;;;2.60;1.60;;;20.50;67.70;;;;;;5032784;28;20207;-68
2023/08/05 04:08:46;;;;;;;1.30;1.20;;;20.50;67.70;;;;;;5033717;28;20504;-67
2023/08/05 04:11:12;;;;;;;1.40;1.30;;;20.50;67.70;;;;;;5033449;28;20214;-66
2023/08/05 04:13:39;;;;;;;1.40;1.30;;;20.50;67.70;;;;;;5033198;28;20191;-67
2023/08/05 04:16:04;;;;;;;1.52;1.35;;;20.50;67.70;;;;;;5033407;28;20246;-66
2023/08/05 04:18:34;;;;;;;1.00;1.00;;;20.50;67.70;;;;;;5033743;28;20598;-67
2023/08/05 04:21:00;;;;;;;2.13;1.63;;;20.50;67.60;;;;;;5031704;28;20175;-66
2023/08/05 04:23:28;;;;;;;1.50;1.40;;;20.50;67.60;;;;;;5033736;28;20202;-66
2023/08/05 04:25:54;;;;;;;1.83;1.52;;;20.50;67.60;;;;;;5033417;28;20230;-66
2023/08/05 04:28:20;;;;;;;2.40;1.50;;;20.50;67.60;;;;;;5032383;28;20202;-67
2023/08/05 04:30:48;;;;;;;1.25;1.17;;;20.50;67.60;;;;;;5033382;28;20588;-68
2023/08/05 04:33:20;;;;;;;1.55;1.45;;;20.50;67.60;;;;;;5033031;28;20241;-69
2023/08/05 04:35:47;;;;;;;1.70;1.60;;;20.50;67.60;;;;;;5032772;28;20188;-69
2023/08/05 04:38:12;;;;;;;1.45;1.35;;;20.50;67.60;;;;;;5032921;28;20172;-69
2023/08/05 04:40:38;;;;;;;1.30;1.20;;;20.50;67.70;;;;;;5033300;28;20171;-68
2023/08/05 04:43:03;;;;;;;1.23;1.20;;;20.50;67.60;;;;;;5031992;28;20250;-67
2023/08/05 04:45:29;;;;;;;1.60;1.50;;;20.50;67.60;;;;;;5033044;28;20178;-66
2023/08/05 04:47:54;;;;;;;1.73;1.40;;;20.50;67.50;;;;;;5032162;28;20581;-67
2023/08/05 04:50:20;;;;;;;1.40;1.30;;;20.50;67.50;;;;;;5032644;28;20172;-66
2023/08/05 04:52:46;;;;;;;1.30;1.20;;;20.50;67.50;;;;;;5032855;28;20180;-65
2023/08/05 04:55:15;;;;;;;2.28;1.42;;;20.50;67.50;;;;;;5032255;28;20196;-66
2023/08/05 04:57:41;;;;;;;1.58;1.48;;;20.50;67.40;;;;;;5033019;28;20172;-66
2023/08/05 05:00:07;;;;;;;1.45;1.35;;;20.50;67.50;;;;;;5032543;28;20230;-67
2023/08/05 05:02:32;;;;;;;1.20;1.10;;;20.50;67.50;;;;;;5032171;28;20167;-66
2023/08/05 05:04:58;;;;;;;1.20;1.10;;;20.50;67.50;;;;;;5032636;28;20241;-67
2023/08/05 05:07:23;;;;;;;1.38;1.30;;;20.50;67.50;;;;;;5032701;28;20262;-67
2023/08/05 05:09:49;;;;;;;1.80;1.30;;;20.50;67.50;;;;;;5032155;28;20256;-67
2023/08/05 05:12:15;;;;;;;1.30;1.20;;;20.50;67.50;;;;;;5032312;28;20172;-65
2023/08/05 05:14:44;;;;;;;1.50;1.40;;;20.50;67.50;;;;;;5032642;28;20171;-66
2023/08/05 05:17:10;;;;;;;1.63;1.42;;;20.50;67.50;;;;;;5031804;28;20225;-66
2023/08/05 05:19:35;;;;;;;1.40;1.30;;;20.50;67.60;;;;;;5032611;28;20172;-66
2023/08/05 05:22:01;;;;;;;1.25;1.23;;;20.50;67.70;;;;;;5032359;28;20530;-66
2023/08/05 05:24:29;;;;;;;1.40;1.30;;;20.50;67.70;;;;;;5031773;28;20172;-66
2023/08/05 05:26:57;;;;;;;1.48;1.38;;;20.50;67.70;;;;;;5032291;28;20718;-66
2023/08/05 05:29:22;;;;;;;1.55;1.45;;;20.50;67.70;;;;;;5032367;28;20179;-66
2023/08/05 05:31:48;;;;;;;1.95;1.83;;;20.50;67.70;;;;;;5031474;28;20179;-67
2023/08/05 05:34:14;;;;;;;1.65;1.50;;;20.50;67.70;;;;;;5032232;28;20203;-68
2023/08/05 05:36:39;;;;;;;1.40;1.30;;;20.50;67.70;;;;;;5032395;28;20178;-68
2023/08/05 05:39:05;;;;;;;1.42;1.33;;;20.50;67.70;;;;;;5031289;28;20171;-67
2023/08/05 05:41:30;;;;;;;1.65;1.55;;;20.50;67.80;;;;;;5032265;28;20230;-69
2023/08/05 05:43:57;;;;;;;1.50;1.40;;;20.50;67.70;;;;;;5032099;28;20184;-66
2023/08/05 05:46:23;;;;;;;1.40;1.30;;;20.50;67.70;;;;;;5031366;28;20223;-66
2023/08/05 05:48:48;;;;;;;1.20;1.10;;;20.50;67.70;;;;;;5032303;28;20172;-65
2023/08/05 05:51:14;;;;;;;1.20;1.10;;;20.50;68.50;;;;;;5031336;28;20551;-67
2023/08/05 05:53:39;;;;;;;1.40;1.30;;;20.50;67.70;;;;;;5032288;28;20175;-67
2023/08/05 05:56:05;;;;;;;1.27;1.20;;;20.50;67.50;;;;;;5031917;28;20262;-66
2023/08/05 05:58:34;;;;;;;1.50;1.40;;;20.50;67.50;;;;;;5031507;28;20184;-67
2023/08/05 06:01:00;;;;;;;1.70;1.60;;;20.50;67.60;;;;;;5031776;28;20175;-68
2023/08/05 06:03:25;;;;;;;1.70;1.52;;;20.50;67.60;;;;;;5032371;28;20627;-68
2023/08/05 06:05:51;;;;;;;1.40;1.30;;;20.50;67.60;;;;;;5031195;28;20553;-68
2023/08/05 06:08:17;;;;;;;1.60;1.50;;;20.50;67.70;;;;;;5031821;28;20191;-68
2023/08/05 06:10:42;;;;;;;1.20;1.10;;;20.50;67.70;;;;;;5032077;28;20180;-68
2023/08/05 06:13:08;;;;;;;1.70;1.60;;;20.50;67.60;;;;;;5031064;28;20176;-67
2023/08/05 06:15:37;;;;;;;1.40;1.30;;;20.50;67.60;;;;;;5032040;28;20176;-68
2023/08/05 06:18:03;;;;;;;1.45;1.35;;;20.50;67.60;;;;;;5030572;28;20186;-67
2023/08/05 06:20:28;;;;;;;1.10;1.10;;;20.50;67.50;;;;;;5031438;28;20176;-68
2023/08/05 06:22:54;;;;;;;1.58;1.48;;;20.50;68.40;;;;;;5032113;28;20267;-67
2023/08/05 06:25:19;;;;;;;1.40;1.30;;;20.50;67.60;;;;;;5031620;28;20168;-67
2023/08/05 06:27:45;;;;;;;1.48;1.38;;;20.50;67.50;;;;;;5031092;28;20270;-68
2023/08/05 06:30:11;;;;;;;1.80;1.70;;;20.60;67.50;;;;;;5031642;28;20169;-68
2023/08/05 06:32:36;;;;;;;1.70;1.60;;;20.60;67.50;;;;;;5032042;28;20186;-69
2023/08/05 06:35:02;;;;;;;1.92;1.58;;;20.50;67.40;;;;;;5030998;28;20534;-69
2023/08/05 06:37:28;;;;;;;1.77;1.67;;;20.60;67.50;;;;;;5032158;28;20182;-69
2023/08/05 06:39:53;;;;;;;1.60;1.50;;;20.60;67.50;;;;;;5031862;28;20263;-68
2023/08/05 06:42:23;;;;;;;1.58;1.48;;;20.60;67.50;;;;;;5030560;28;20231;-68
2023/08/05 06:44:49;;;;;;;1.92;1.52;;;20.60;67.50;;;;;;5034029;28;20176;-68
2023/08/05 06:47:15;;;;;;;1.70;1.55;;;20.60;67.40;;;;;;5034974;28;20318;-67
2023/08/05 06:49:40;;;;;;;2.10;1.38;;;20.60;67.30;;;;;;5034775;28;20266;-68
2023/08/05 06:52:06;;;;;;;1.10;1.10;;;20.60;67.30;;;;;;5034862;28;20197;-67
2023/08/05 06:54:32;;;;;;;1.67;1.58;;;20.70;67.30;;;;;;5034643;28;20168;-68
2023/08/05 06:56:58;;;;;;;1.50;1.40;;;20.70;67.30;;;;;;5034729;28;20195;-67
2023/08/05 06:59:23;;;;;;;1.42;1.33;;;20.70;67.30;;;;;;5035070;28;20175;-68
2023/08/05 07:01:49;;;;;;;1.33;1.23;;;20.70;67.30;;;;;;5034625;28;20172;-69
2023/08/05 07:04:14;;;;;;;1.65;1.55;;;20.70;67.30;;;;;;5034871;28;20175;-69
2023/08/05 07:06:41;;;;;;;2.05;1.42;;;20.70;67.30;;;;;;5034961;28;20293;-69
2023/08/05 07:09:06;;;;;;;2.08;1.63;;;20.70;67.20;;;;;;5033855;28;20206;-68
2023/08/05 07:11:32;;;;;;;2.05;1.50;;;20.70;67.10;;;;;;5034893;28;20686;-68
2023/08/05 07:13:58;;;;;;;1.33;1.23;;;20.80;68.00;;;;;;5034477;28;20180;-68
2023/08/05 07:16:23;;;;;;;1.40;1.30;;;20.80;67.20;;;;;;5034115;28;20666;-68
2023/08/05 07:18:49;;;;;;;2.10;1.58;;;20.80;67.20;;;;;;5034857;28;20271;-68
2023/08/05 07:21:15;;;;;;;1.75;1.65;;;20.80;67.30;;;;;;5034587;28;20188;-68
2023/08/05 07:23:40;;;;;;;1.77;1.67;;;20.70;68.10;;;;;;5034044;28;20176;-68
2023/08/05 07:26:06;;;;;;;1.60;1.50;;;20.70;67.40;;;;;;5034031;28;20203;-67
2023/08/05 07:28:32;;;;;;;1.95;1.75;;;20.70;67.40;;;;;;5034786;28;20255;-68
2023/08/05 07:31:04;;;;;;;1.63;1.52;;;20.70;67.40;;;;;;5033745;28;20643;-68
2023/08/05 07:33:30;;;;;;;1.55;1.45;;;20.70;67.30;;;;;;5034521;28;20588;-69
2023/08/05 07:35:56;;;;;;;1.30;1.20;;;20.80;67.10;;;;;;5034321;28;20279;-70
2023/08/05 07:38:25;;;;;;;1.48;1.38;;;20.80;67.00;;;;;;5033765;28;20176;-69
2023/08/05 07:40:55;;;;;;;1.60;1.50;;;20.90;67.00;;;;;;5034220;28;20179;-68
2023/08/05 07:43:24;;;;;;;1.55;1.45;;;20.90;66.90;;;;;;5034072;28;20220;-68
2023/08/05 07:45:50;;;;;;;1.63;1.52;;;20.90;66.80;;;;;;5033610;28;20184;-68
2023/08/05 07:48:16;;;;;;;2.17;1.98;;;20.90;66.80;;;;;;5033789;28;20191;-67
2023/08/05 07:50:42;;;;;;;1.80;1.65;;;21.00;66.80;;;;;;5033180;28;20176;-67
2023/08/05 07:53:14;;;;;;;1.80;1.70;;;21.00;66.80;;;;;;5033709;28;20179;-66
2023/08/05 07:55:42;;;;;;;1.63;1.50;;;20.90;66.80;;;;;;5032928;28;20643;-67
2023/08/05 07:58:07;;;;;;;1.92;1.48;;;21.00;67.00;;;;;;5032975;28;20538;-67
2023/08/05 08:00:33;;;;;;;1.77;1.67;;;21.00;66.80;;;;;;5033846;28;20183;-68
2023/08/05 08:02:58;;;;;;;1.70;1.60;;;21.00;66.80;;;;;;5033393;28;20191;-68
2023/08/05 08:05:24;;;;;;;1.90;1.60;;;21.00;66.90;;;;;;5032968;28;20171;-69
2023/08/05 08:07:50;;;;;;;1.70;1.60;;;20.90;67.00;;;;;;5033567;28;20211;-68
2023/08/05 08:10:16;;;;;;;1.90;1.80;;;20.90;67.10;;;;;;5033446;28;20176;-68
2023/08/05 08:12:43;;;;;;;1.65;1.55;;;20.90;67.10;;;;;;5033057;28;20178;-67
2023/08/05 08:15:09;;;;;;;1.63;1.52;;;20.90;67.20;;;;;;5033434;28;20172;-67
2023/08/05 08:17:37;;;;;;;1.90;1.70;;;20.90;67.20;;;;;;5033732;28;20184;-67
2023/08/05 08:20:03;;;;;;;1.67;1.58;;;20.90;67.10;;;;;;5032541;28;20638;-67
2023/08/05 08:22:31;;;;;;;1.58;1.48;;;20.90;67.10;;;;;;5033452;28;20263;-67
2023/08/05 08:24:57;;;;;;;1.67;1.58;;;20.90;67.10;;;;;;5033195;28;20178;-67
2023/08/05 08:27:22;;;;;;;1.67;1.58;;;21.00;67.10;;;;;;5032775;28;20219;-67
2023/08/05 08:29:48;;;;;;;2.15;1.65;;;21.00;67.00;;;;;;5033424;28;20179;-67
2023/08/05 08:32:14;;;;;;;1.73;1.52;;;21.00;66.80;;;;;;5033251;28;20179;-69
2023/08/05 08:34:39;;;;;;;1.70;1.60;;;21.10;66.70;;;;;;5032564;28;20199;-69
2023/08/05 08:37:05;;;;;;;1.80;1.70;;;21.10;66.50;;;;;;5032732;28;20202;-69
2023/08/05 08:39:30;;;;;;;1.92;1.50;;;21.20;66.50;;;;;;5033226;28;20179;-68
2023/08/05 08:41:56;;;;;;;1.58;1.48;;;21.10;66.30;;;;;;5031901;28;20233;-67
2023/08/05 08:44:21;;;;;;;1.77;1.48;;;21.20;66.30;;;;;;5033070;28;20263;-67
2023/08/05 08:46:47;;;;;;;1.88;1.77;;;21.20;66.40;;;;;;5031599;28;20243;-67
2023/08/05 08:49:13;;;;;;;1.60;1.50;;;21.20;66.40;;;;;;5031965;28;20168;-67
2023/08/05 08:51:39;;;;;;;2.05;1.60;;;21.10;66.40;;;;;;5032805;28;20184;-66
2023/08/05 08:54:04;;;;;;;1.70;1.60;;;21.20;66.50;;;;;;5030584;28;20199;-66
2023/08/05 08:56:30;;;;;;;1.73;1.63;;;21.20;67.30;;;;;;5033073;28;20212;-67
2023/08/05 08:58:56;;;;;;;1.67;1.58;;;21.20;66.60;;;;;;5032581;28;20314;-67
2023/08/05 09:01:22;;;;;;;1.77;1.67;;;21.20;66.70;;;;;;5032141;28;20295;-68
2023/08/05 09:03:50;;;;;;;1.67;1.58;;;21.20;66.70;;;;;;5032889;28;20214;-68
2023/08/05 09:06:15;;;;;;;1.67;1.58;;;21.20;67.60;;;;;;5030945;28;20206;-68
2023/08/05 09:08:41;;;;;;;1.92;1.83;;;21.10;66.70;;;;;;5032122;28;20176;-68
2023/08/05 09:11:07;;;;;;;1.90;1.80;;;21.20;66.80;;;;;;5032357;28;20254;-67
2023/08/05 09:13:32;;;;;;;1.70;1.60;;;21.10;66.80;;;;;;5032553;28;20265;-67
2023/08/05 09:15:58;;;;;;;1.77;1.67;;;21.20;66.90;;;;;;5031622;28;20179;-67
2023/08/05 09:18:23;;;;;;;1.77;1.67;;;21.10;66.90;;;;;;5031408;28;20222;-67
2023/08/05 09:20:50;;;;;;;1.63;1.52;;;21.10;66.80;;;;;;5032655;28;20183;-67
2023/08/05 09:23:16;;;;;;;1.70;1.60;;;21.20;66.90;;;;;;5031584;28;20179;-66
2023/08/05 09:25:42;;;;;;;1.90;1.65;;;21.20;66.80;;;;;;5032191;28;20176;-67
2023/08/05 09:28:08;;;;;;;1.48;1.38;;;21.20;66.70;;;;;;5030795;28;20194;-66
2023/08/05 09:30:34;;;;;;;1.67;1.58;;;21.20;66.60;;;;;;5031715;28;20176;-67
2023/08/05 09:33:00;;;;;;;1.70;1.60;;;21.30;66.50;;;;;;5032104;28;20186;-68
2023/08/05 09:35:26;;;;;;;1.70;1.60;;;21.40;66.30;;;;;;5032168;28;20263;-68
2023/08/05 09:37:52;;;;;;;1.70;1.60;;;21.40;66.20;;;;;;5031965;28;20176;-68
2023/08/05 09:40:25;;;;;;;1.40;1.30;;;21.40;66.00;;;;;;5032190;28;20595;-67
2023/08/05 09:42:51;;;;;;;1.70;1.60;;;21.40;66.20;;;;;;5032544;28;20320;-67
2023/08/05 09:45:18;;;;;;;1.70;1.60;;;21.40;66.30;;;;;;5031342;28;20237;-67
2023/08/05 09:47:46;;;;;;;1.55;1.45;;;21.50;66.00;;;;;;5032073;28;20755;-67
2023/08/05 09:50:15;;;;;;;1.58;1.48;;;21.50;65.90;;;;;;5031776;28;20191;-67
2023/08/05 09:52:41;;;;;;;1.80;1.70;;;21.50;66.00;;;;;;5032353;28;20178;-66
2023/08/05 09:55:11;;;;;;;1.60;1.50;;;21.50;66.00;;;;;;5032103;28;20199;-67
2023/08/05 09:57:37;;;;;;;1.50;1.40;;;21.50;66.00;;;;;;5031452;28;20290;-67
2023/08/05 10:00:08;;;;;;;1.60;1.50;;;21.40;66.10;;;;;;5031897;28;20179;-68
2023/08/05 10:02:34;;;;;;;1.60;1.50;;;21.50;66.30;;;;;;5032022;28;20657;-68
2023/08/05 10:04:59;;;;;;;2.10;1.63;;;21.50;66.20;;;;;;5031246;28;20176;-67
2023/08/05 10:07:25;;;;;;;1.92;1.38;;;21.60;65.90;;;;;;5030977;28;20348;-67
2023/08/05 10:09:52;;;;;;;1.30;1.20;;;21.60;65.70;;;;;;5032076;28;20199;-67
2023/08/05 10:12:19;;;;;;;1.50;1.40;;;21.60;65.70;;;;;;5029939;28;20179;-66
2023/08/05 10:14:44;;;;;;;1.65;1.50;;;21.60;65.80;;;;;;5030843;28;20176;-67
2023/08/05 10:17:10;;;;;;;1.60;1.50;;;21.60;65.80;;;;;;5030242;28;20679;-66
2023/08/05 10:19:35;;;;;;;1.35;1.25;;;21.60;65.90;;;;;;5031965;28;20180;-67
2023/08/05 10:22:10;;;;;;;1.40;1.30;;;21.60;66.00;;;;;;5034090;28;20183;-66
2023/08/05 10:24:57;;;;;;;1.67;1.58;;;21.60;66.00;;;;;;5035842;28;20246;-66
2023/08/05 10:27:32;;;;;;;1.60;1.50;;;21.50;66.10;;;;;;5034799;28;20289;-67
2023/08/05 10:29:59;;;;;;;1.38;1.27;;;21.60;66.20;;;;;;5035425;28;20201;-66
2023/08/05 10:32:32;;;;;;;1.33;1.30;;;21.60;66.00;;;;;;5034517;28;20182;-68
2023/08/05 10:35:29;;;;;;;1.38;1.30;;;21.70;65.90;;;;;;5035190;28;20175;-68
2023/08/05 10:38:09;;;;;;;1.60;1.50;;;21.70;65.80;;;;;;5035400;28;20182;-67
2023/08/05 10:40:50;;;;;;;1.65;1.55;;;21.70;65.80;;;;;;5034536;28;20678;-68
2023/08/05 10:43:31;;;;;;;1.50;1.40;;;21.70;65.90;;;;;;5034806;28;20698;-68
2023/08/05 10:46:05;;;;;;;1.50;1.40;;;21.70;66.10;;;;;;5035058;28;20215;-66
2023/08/05 10:48:47;;;;;;;1.42;1.33;;;21.60;66.10;;;;;;5034715;28;20186;-66
2023/08/05 10:51:20;;;;;;;1.20;1.20;;;21.60;66.20;;;;;;5034981;28;20646;-66
2023/08/05 10:53:51;;;;;;;1.50;1.40;;;21.60;66.20;;;;;;5034712;28;20210;-65
2023/08/05 10:56:17;;;;;;;1.42;1.15;;;21.60;66.10;;;;;;5034927;28;20226;-68
2023/08/05 10:58:49;;;;;;;1.20;1.20;;;21.60;67.10;;;;;;5035033;28;20183;-67
2023/08/05 11:01:18;;;;;;;1.55;1.45;;;21.60;66.20;;;;;;5033848;28;20205;-67
2023/08/05 11:03:52;;;;;;;1.30;1.30;;;21.70;66.00;;;;;;5033965;28;20223;-68
2023/08/05 11:06:24;;;;;;;1.50;1.40;;;21.70;65.80;;;;;;5034515;28;20235;-67
2023/08/05 11:08:50;;;;;;;1.48;1.40;;;21.70;65.90;;;;;;5034169;28;20713;-67
2023/08/05 11:11:15;;;;;;;1.60;1.50;;;21.70;66.00;;;;;;5033526;28;20184;-67
2023/08/05 11:13:45;;;;;;;2.00;1.80;;;21.60;66.00;;;;;;5034924;28;20600;-67
2023/08/05 11:16:15;;;;;;;1.48;1.40;;;21.60;66.00;;;;;;5033977;28;20172;-67
2023/08/05 11:18:42;;;;;;;1.33;1.23;;;21.70;66.00;;;;;;5034869;28;20595;-67
2023/08/05 11:21:13;;;;;;;1.50;1.40;;;21.70;65.90;;;;;;5034466;28;20267;-67
2023/08/05 11:23:42;;;;;;;1.20;1.20;;;21.70;65.80;;;;;;5034007;28;20646;-67
2023/08/05 11:26:08;;;;;;;1.50;1.40;;;21.80;65.80;;;;;;5034323;28;20203;-66
2023/08/05 11:28:34;;;;;;;1.45;1.35;;;21.90;65.60;;;;;;5034620;28;20559;-67
2023/08/05 11:31:04;;;;;;;1.42;1.33;;;21.90;65.50;;;;;;5033349;28;20190;-67
2023/08/05 11:33:30;;;;;;;1.52;1.40;;;21.90;65.20;;;;;;5034477;28;20527;-68
2023/08/05 11:35:55;;;;;;;1.40;1.30;;;22.00;66.30;;;;;;5033726;28;20178;-69
2023/08/05 11:38:22;;;;;;;1.60;1.50;;;21.90;65.40;;;;;;5034329;28;20187;-68
2023/08/05 11:40:48;;;;;;;1.25;1.25;;;22.00;65.40;;;;;;5034553;28;20183;-68
2023/08/05 11:43:15;;;;;;;1.70;1.60;;;22.00;65.30;;;;;;5033132;28;20324;-67
2023/08/05 11:45:41;;;;;;;1.45;1.35;;;22.00;65.30;;;;;;5034311;28;20180;-67
2023/08/05 11:48:16;;;;;;;1.20;1.20;;;22.00;65.40;;;;;;5033816;28;20620;-67
2023/08/05 11:50:42;;;;;;;1.60;1.50;;;21.90;65.40;;;;;;5032232;28;20233;-67
2023/08/05 11:53:08;;;;;;;1.60;1.50;;;21.90;65.40;;;;;;5032381;28;20177;-66
2023/08/05 11:55:39;;;;;;;1.33;1.27;;;21.90;66.20;;;;;;5034378;28;20704;-67
2023/08/05 11:58:05;;;;;;;1.55;1.45;;;21.90;65.50;;;;;;5033383;28;20184;-68
2023/08/05 12:00:30;;;;;;;1.58;1.48;;;21.80;65.60;;;;;;5034425;28;20176;-68
2023/08/05 12:02:56;;;;;;;1.75;1.65;;;21.80;65.70;;;;;;5034047;28;20556;-68
2023/08/05 12:05:22;;;;;;;1.60;1.50;;;21.80;65.90;;;;;;5033194;28;20203;-69
2023/08/05 12:07:48;;;;;;;1.40;1.30;;;21.70;65.90;;;;;;5032574;28;20570;-67
2023/08/05 12:10:16;;;;;;;1.75;1.65;;;21.60;66.00;;;;;;5033756;28;20187;-67
2023/08/05 12:12:48;;;;;;;1.58;1.45;;;21.60;66.20;;;;;;5033266;28;20184;-67
2023/08/05 12:15:14;;;;;;;1.70;1.60;;;21.50;66.30;;;;;;5033523;28;20172;-67
2023/08/05 12:17:46;;;;;;;1.33;1.23;;;21.50;66.40;;;;;;5033616;28;20541;-67
2023/08/05 12:20:13;;;;;;;1.38;1.30;;;21.50;66.50;;;;;;5032646;28;20176;-67
2023/08/05 12:22:39;;;;;;;1.77;1.67;;;21.40;66.60;;;;;;5032554;28;20183;-67
2023/08/05 12:25:05;;;;;;;1.60;1.50;;;21.40;67.60;;;;;;5032765;28;20533;-67
2023/08/05 12:27:31;;;;;;;1.65;1.55;;;21.40;66.80;;;;;;5033350;28;20679;-67
2023/08/05 12:29:56;;;;;;;1.50;1.40;;;21.40;66.80;;;;;;5033300;28;20178;-67
2023/08/05 12:32:22;;;;;;;1.52;1.42;;;21.30;66.90;;;;;;5032683;28;20176;-67
2023/08/05 12:34:47;;;;;;;1.83;1.58;;;21.30;67.70;;;;;;5033271;28;20619;-69
2023/08/05 12:37:13;;;;;;;1.70;1.60;;;21.30;67.00;;;;;;5033209;28;20541;-69
2023/08/05 12:39:38;;;;;;;1.70;1.60;;;21.30;67.00;;;;;;5032471;28;20168;-68
2023/08/05 12:42:05;;;;;;;1.60;1.40;;;21.30;67.80;;;;;;5032289;28;20246;-67
2023/08/05 12:44:31;;;;;;;1.40;1.30;;;21.30;66.90;;;;;;5033320;28;20171;-67