Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:52;;;;;;;;;;;25.30;99.90;;;;;;5026291;28;20349;-70
2024/01/22 00:03:19;;;;;;;;;;;25.10;99.90;;;;;;5021171;28;19913;-70
2024/01/22 00:05:45;;;;;;;;;;;24.90;99.90;;;;;;5020487;28;19917;-71
2024/01/22 00:08:12;;;;;;;;;;;24.80;99.90;;;;;;5030819;28;20334;-70
2024/01/22 00:10:39;;;;;;;;;;;24.80;99.90;;;;;;5031474;28;20250;-71
2024/01/22 00:13:06;;;;;;;;;;;24.80;99.90;;;;;;5019251;28;19964;-72
2024/01/22 00:15:32;;;;;;;;;;;24.80;99.90;;;;;;5031848;28;19913;-70
2024/01/22 00:17:59;;;;;;;;;;;24.90;99.90;;;;;;5029904;28;20428;-70
2024/01/22 00:20:26;;;;;;;;;;;24.90;99.90;;;;;;5032023;28;19909;-71
2024/01/22 00:22:52;;;;;;;;;;;24.80;99.90;;;;;;5019476;28;19963;-72
2024/01/22 00:25:19;;;;;;;;;;;24.90;99.90;;;;;;5019911;28;19913;-70
2024/01/22 00:27:45;;;;;;;;;;;24.80;99.90;;;;;;5020714;28;19925;-72
2024/01/22 00:30:12;;;;;;;;;;;25.00;99.90;;;;;;5030348;28;19917;-71
2024/01/22 00:32:39;;;;;;;;;;;25.10;99.90;;;;;;5031020;28;19909;-70
2024/01/22 00:35:06;;;;;;;;;;;25.10;99.90;;;;;;5013173;28;19916;-70
2024/01/22 00:37:32;;;;;;;;;;;25.20;99.90;;;;;;5011638;28;19921;-70
2024/01/22 00:39:59;;;;;;;;;;;25.10;99.80;;;;;;5029523;28;20404;-68
2024/01/22 00:42:25;;;;;;;;;;;25.10;99.90;;;;;;5031176;28;19913;-70
2024/01/22 00:44:52;;;;;;;;;;;25.20;99.90;;;;;;5023396;28;19913;-69
2024/01/22 00:47:19;;;;;;;;;;;25.10;99.90;;;;;;5025456;28;20529;-69
2024/01/22 00:49:45;;;;;;;;;;;25.10;99.90;;;;;;5026774;28;19913;-69
2024/01/22 00:52:12;;;;;;;;;;;25.20;99.90;;;;;;5031473;28;19917;-69
2024/01/22 00:54:38;;;;;;;;;;;25.20;99.80;;;;;;5031360;28;19996;-71
2024/01/22 00:57:05;;;;;;;;;;;25.10;99.90;;;;;;4998100;28;19960;-69
2024/01/22 00:59:32;;;;;;;;;;;25.10;99.90;;;;;;5012835;28;19933;-69
2024/01/22 01:01:58;;;;;;;;;;;25.00;99.90;;;;;;5010437;28;19956;-70
2024/01/22 01:04:25;;;;;;;;;;;24.90;99.90;;;;;;5021285;28;19909;-71
2024/01/22 01:06:51;;;;;;;;;;;24.80;99.90;;;;;;5030523;28;19913;-71
2024/01/22 01:09:18;;;;;;;;;;;24.70;99.90;;;;;;5028406;28;20408;-71
2024/01/22 01:11:45;;;;;;;;;;;24.60;99.90;;;;;;5006202;28;20286;-72
2024/01/22 01:14:11;;;;;;;;;;;24.80;99.90;;;;;;5020743;28;19916;-70
2024/01/22 01:16:38;;;;;;;;;;;24.80;99.90;;;;;;5019705;28;20362;-72
2024/01/22 01:19:04;;;;;;;;;;;24.80;99.90;;;;;;5011813;28;19917;-71
2024/01/22 01:21:31;;;;;;;;;;;24.80;99.90;;;;;;5000278;28;20453;-69
2024/01/22 01:23:58;;;;;;;;;;;24.80;99.90;;;;;;5031112;28;19914;-70
2024/01/22 01:26:24;;;;;;;;;;;24.90;99.90;;;;;;5030074;28;19913;-69
2024/01/22 01:28:51;;;;;;;;;;;24.80;99.90;;;;;;5024681;28;19913;-70
2024/01/22 01:31:17;;;;;;;;;;;24.90;99.90;;;;;;5010963;28;19909;-69
2024/01/22 01:33:44;;;;;;;;;;;24.90;99.90;;;;;;5011405;28;19913;-69
2024/01/22 01:36:11;;;;;;;;;;;24.80;99.90;;;;;;5018463;28;19909;-70
2024/01/22 01:38:38;;;;;;;;;;;24.90;99.90;;;;;;5013931;28;19925;-72
2024/01/22 01:41:05;;;;;;;;;;;25.10;99.90;;;;;;5013829;28;20004;-70
2024/01/22 01:43:31;;;;;;;;;;;25.10;99.90;;;;;;5030705;28;19974;-71
2024/01/22 01:45:58;;;;;;;;;;;25.10;99.90;;;;;;5016854;28;19913;-70
2024/01/22 01:48:25;;;;;;;;;;;25.20;99.90;;;;;;5022684;28;19913;-71
2024/01/22 01:50:52;;;;;;;;;;;25.30;99.90;;;;;;5026447;28;19913;-71
2024/01/22 01:53:20;;;;;;;;;;;25.50;99.90;;;;;;5030126;28;19913;-71
2024/01/22 01:55:47;;;;;;;;;;;25.60;99.90;;;;;;5026251;28;20397;-69
2024/01/22 01:58:14;;;;;;;;;;;25.80;99.80;;;;;;5024334;28;20400;-69
2024/01/22 02:00:44;;;;;;;;;;;26.00;99.10;;;;;;5029853;28;20000;-71
2024/01/22 02:03:11;;;;;;;;;;;26.20;99.10;;;;;;5010873;28;20471;-69
2024/01/22 02:05:37;;;;;;;;;;;26.30;98.70;;;;;;5013696;28;20003;-70
2024/01/22 02:08:04;;;;;;;;;;;26.60;98.50;;;;;;5019228;28;19913;-70
2024/01/22 02:10:31;;;;;;;;;;;26.80;98.30;;;;;;5030399;28;19920;-69
2024/01/22 02:12:58;;;;;;;;;;;26.60;98.20;;;;;;5020713;28;20012;-70
2024/01/22 02:15:24;;;;;;;;;;;26.60;98.30;;;;;;5015854;28;19917;-70
2024/01/22 02:17:51;;;;;;;;;;;26.70;98.70;;;;;;5016671;28;19917;-71
2024/01/22 02:20:18;;;;;;;;;;;26.70;97.50;;;;;;5019424;28;19957;-70
2024/01/22 02:22:46;;;;;;;;;;;26.60;97.90;;;;;;5014169;28;19909;-70
2024/01/22 02:25:13;;;;;;;;;;;26.70;98.10;;;;;;5028519;28;19967;-69
2024/01/22 02:27:39;;;;;;;;;;;26.70;97.90;;;;;;5016128;28;19953;-70
2024/01/22 02:30:06;;;;;;;;;;;26.60;98.00;;;;;;5024649;28;19917;-71
2024/01/22 02:32:33;;;;;;;;;;;26.60;98.20;;;;;;5033436;28;20009;-69
2024/01/22 02:35:00;;;;;;;;;;;26.70;98.00;;;;;;5028053;28;20408;-69
2024/01/22 02:37:26;;;;;;;;;;;26.80;97.80;;;;;;5033446;28;20423;-70
2024/01/22 02:39:53;;;;;;;;;;;27.00;97.50;;;;;;5029847;28;19944;-68
2024/01/22 02:42:19;;;;;;;;;;;27.00;97.50;;;;;;5029379;28;19967;-70
2024/01/22 02:44:46;;;;;;;;;;;26.90;97.20;;;;;;5032450;28;19920;-70
2024/01/22 02:47:13;;;;;;;;;;;26.90;97.80;;;;;;5014780;28;19917;-70
2024/01/22 02:49:39;;;;;;;;;;;27.20;98.00;;;;;;5028503;28;19948;-71
2024/01/22 02:52:06;;;;;;;;;;;27.60;96.90;;;;;;5014939;28;19991;-71
2024/01/22 02:54:33;;;;;;;;;;;27.90;96.70;;;;;;5024585;28;20259;-72
2024/01/22 02:56:59;;;;;;;;;;;28.40;96.50;;;;;;5002752;28;19940;-70
2024/01/22 02:59:26;;;;;;;;;;;28.80;95.20;;;;;;5019191;28;21400;-72
2024/01/22 03:01:53;;;;;;;;;;;28.90;94.70;;;;;;5025977;28;19920;-70
2024/01/22 03:04:19;;;;;;;;;;;28.90;94.80;;;;;;5024601;28;19967;-70
2024/01/22 03:06:46;;;;;;;;;;;28.90;94.50;;;;;;5026277;28;19917;-71
2024/01/22 03:09:12;;;;;;;;;;;28.90;94.30;;;;;;5026973;28;19914;-69
2024/01/22 03:11:39;;;;;;;;;;;28.70;94.80;;;;;;5032048;28;19963;-68
2024/01/22 03:14:06;;;;;;;;;;;28.90;94.80;;;;;;5016070;28;19916;-71
2024/01/22 03:16:32;;;;;;;;;;;29.20;94.30;;;;;;5021269;28;20274;-69
2024/01/22 03:18:59;;;;;;;;;;;29.60;93.70;;;;;;5028719;28;19932;-69
2024/01/22 03:21:26;;;;;;;;;;;30.10;93.50;;;;;;5025635;28;19913;-69
2024/01/22 03:23:52;;;;;;;;;;;30.60;92.00;;;;;;5011143;28;20196;-72
2024/01/22 03:26:22;;;;;;;;;;;30.40;92.10;;;;;;5022296;28;19925;-70
2024/01/22 03:28:49;;;;;;;;;;;30.30;92.20;;;;;;5029565;28;19924;-72
2024/01/22 03:31:26;;;;;;;;;;;30.30;92.30;;;;;;5021160;28;20441;-71
2024/01/22 03:33:54;;;;;;;;;;;30.60;91.90;;;;;;5028319;28;19913;-69
2024/01/22 03:36:21;;;;;;;;;;;31.60;91.40;;;;;;5014192;28;19948;-70
2024/01/22 03:38:47;;;;;;;;;;;33.10;90.00;;;;;;5030899;28;19921;-70
2024/01/22 03:41:14;;;;;;;;;;;34.20;86.20;;;;;;5013810;28;19917;-70
2024/01/22 03:43:42;;;;;;;;;;;34.80;82.90;;;;;;5012362;28;19958;-69
2024/01/22 03:46:09;;;;;;;;;;;34.60;82.60;;;;;;5018246;28;19980;-71
2024/01/22 03:48:36;;;;;;;;;;;34.90;81.00;;;;;;5013179;28;19955;-69
2024/01/22 03:51:02;;;;;;;;;;;34.60;80.70;;;;;;5015041;28;19971;-71
2024/01/22 03:53:29;;;;;;;;;;;33.80;81.00;;;;;;5014015;28;19924;-71
2024/01/22 03:55:55;;;;;;;;;;;33.40;82.10;;;;;;5020107;28;20362;-74
2024/01/22 03:58:22;;;;;;;;;;;32.80;83.40;;;;;;5025487;28;19922;-71
2024/01/22 04:00:49;;;;;;;;;;;32.00;85.20;;;;;;5018877;28;20373;-75
2024/01/22 04:03:16;;;;;;;;;;;31.10;87.10;;;;;;5017436;28;19952;-72
2024/01/22 04:05:43;;;;;;;;;;;30.10;89.60;;;;;;5018110;28;20350;-69
2024/01/22 04:08:09;;;;;;;;;;;29.50;90.80;;;;;;5014041;28;20358;-71
2024/01/22 04:10:36;;;;;;;;;;;29.20;91.50;;;;;;4999839;28;19913;-71
2024/01/22 04:13:03;;;;;;;;;;;28.90;91.50;;;;;;5030031;28;19917;-72
2024/01/22 04:15:30;;;;;;;;;;;28.70;91.90;;;;;;5028987;28;19995;-70
2024/01/22 04:17:56;;;;;;;;;;;28.70;91.80;;;;;;5020551;28;20328;-70
2024/01/22 04:20:23;;;;;;;;;;;28.70;92.20;;;;;;5029428;28;19913;-69
2024/01/22 04:22:52;;;;;;;;;;;28.60;92.40;;;;;;5025095;28;19921;-71
2024/01/22 04:25:18;;;;;;;;;;;28.60;92.50;;;;;;5000750;28;19921;-71
2024/01/22 04:27:45;;;;;;;;;;;28.80;91.80;;;;;;5020850;28;19932;-69
2024/01/22 04:30:12;;;;;;;;;;;28.90;91.80;;;;;;5018120;28;20288;-71
2024/01/22 04:32:39;;;;;;;;;;;29.00;91.80;;;;;;5013386;28;20385;-74
2024/01/22 04:35:06;;;;;;;;;;;29.80;91.50;;;;;;5022238;28;20289;-74
2024/01/22 04:37:33;;;;;;;;;;;31.30;90.10;;;;;;5027440;28;20475;-71
2024/01/22 04:40:12;;;;;;;;;;;32.60;87.20;;;;;;5024244;28;19932;-74
2024/01/22 04:42:40;;;;;;;;;;;33.50;84.60;;;;;;5030275;28;19924;-74
2024/01/22 04:45:06;;;;;;;;;;;34.70;81.90;;;;;;5025876;28;19917;-71
2024/01/22 04:47:33;;;;;;;;;;;35.70;80.00;;;;;;5019710;28;19913;-74
2024/01/22 04:50:00;;;;;;;;;;;36.10;78.80;;;;;;5015340;28;19928;-72
2024/01/22 04:52:27;;;;;;;;;;;35.50;78.60;;;;;;5030572;28;20341;-69
2024/01/22 04:54:53;;;;;;;;;;;34.10;80.90;;;;;;5030405;28;19945;-71
2024/01/22 04:57:20;;;;;;;;;;;33.00;81.70;;;;;;5030500;28;19916;-72
2024/01/22 04:59:46;;;;;;;;;;;31.70;84.40;;;;;;5026117;28;20004;-68
2024/01/22 05:02:13;;;;;;;;;;;30.90;88.00;;;;;;5030939;28;19956;-74
2024/01/22 05:04:40;;;;;;;;;;;30.00;88.00;;;;;;5012509;28;20008;-72
2024/01/22 05:07:06;;;;;;;;;;;29.50;90.00;;;;;;5019889;28;19955;-71
2024/01/22 05:09:33;;;;;;;;;;;29.50;90.20;;;;;;5030022;28;20392;-71
2024/01/22 05:12:00;;;;;;;;;;;29.90;89.40;;;;;;5012898;28;19913;-73
2024/01/22 05:14:26;;;;;;;;;;;30.50;88.70;;;;;;5011035;28;19948;-72
2024/01/22 05:16:53;;;;;;;;;;;31.10;88.60;;;;;;5021074;28;20611;-75
2024/01/22 05:19:19;;;;;;;;;;;31.80;86.40;;;;;;5031029;28;20011;-76
2024/01/22 05:21:46;;;;;;;;;;;32.50;83.10;;;;;;5030746;28;19924;-73
2024/01/22 05:24:13;;;;;;;;;;;32.20;84.60;;;;;;5030375;28;19921;-70
2024/01/22 05:26:39;;;;;;;;;;;32.00;85.10;;;;;;5019268;28;19934;-73
2024/01/22 05:29:06;;;;;;;;;;;32.40;85.80;;;;;;5031394;28;19909;-73
2024/01/22 05:31:33;;;;;;;;;;;33.40;83.80;;;;;;5030402;28;19914;-73
2024/01/22 05:34:00;;;;;;;;;;;34.10;82.20;;;;;;5025081;28;19920;-74
2024/01/22 05:36:26;;;;;;;;;;;34.10;80.80;;;;;;5020436;28;19921;-74
2024/01/22 05:38:53;;;;;;;;;;;33.70;81.50;;;;;;5023329;28;20270;-72
2024/01/22 05:41:19;;;;;;;;;;;33.70;81.40;;;;;;5023039;28;19920;-69
2024/01/22 05:43:46;;;;;;;;;;;33.50;82.20;;;;;;5017293;28;20005;-74
2024/01/22 05:46:13;;;;;;;;;;;32.60;82.70;;;;;;5024338;28;19914;-69
2024/01/22 05:48:39;;;;;;;;;;;31.30;85.10;;;;;;5016176;28;19960;-71
2024/01/22 05:51:06;;;;;;;;;;;30.60;87.20;;;;;;5018834;28;19944;-70
2024/01/22 05:53:32;;;;;;;;;;;29.80;88.70;;;;;;5020039;28;19913;-70
2024/01/22 05:55:59;;;;;;;;;;;29.10;90.50;;;;;;5006752;28;19956;-70
2024/01/22 05:58:26;;;;;;;;;;;28.60;91.40;;;;;;5020831;28;19922;-70
2024/01/22 06:00:52;;;;;;;;;;;28.20;92.30;;;;;;5024535;28;19936;-70
2024/01/22 06:03:19;;;;;;;;;;;27.80;92.80;;;;;;5027432;28;19913;-69
2024/01/22 06:05:46;;;;;;;;;;;27.60;93.70;;;;;;5026109;28;19914;-68
2024/01/22 06:08:12;;;;;;;;;;;27.30;93.30;;;;;;5022692;28;20007;-70
2024/01/22 06:10:39;;;;;;;;;;;27.00;93.10;;;;;;5025640;28;19920;-68
2024/01/22 06:13:05;;;;;;;;;;;26.80;94.70;;;;;;5027129;28;19909;-69
2024/01/22 06:15:32;;;;;;;;;;;26.80;94.80;;;;;;5024783;28;19913;-69
2024/01/22 06:17:58;;;;;;;;;;;26.60;94.70;;;;;;5025575;28;19924;-74
2024/01/22 06:20:25;;;;;;;;;;;26.40;95.20;;;;;;5007532;28;20266;-69
2024/01/22 06:22:52;;;;;;;;;;;26.40;95.20;;;;;;5025971;28;19947;-72
2024/01/22 06:25:18;;;;;;;;;;;26.30;95.90;;;;;;5025099;28;19921;-68
2024/01/22 06:27:45;;;;;;;;;;;26.10;96.40;;;;;;5025401;28;20012;-72
2024/01/22 06:30:12;;;;;;;;;;;25.90;96.90;;;;;;5024332;28;19910;-70
2024/01/22 06:32:39;;;;;;;;;;;25.60;97.30;;;;;;5023127;28;19921;-70
2024/01/22 06:35:06;;;;;;;;;;;25.40;98.30;;;;;;5024596;28;19913;-74
2024/01/22 06:37:34;;;;;;;;;;;25.30;98.50;;;;;;5024653;28;20258;-73
2024/01/22 06:40:00;;;;;;;;;;;25.20;98.60;;;;;;5023266;28;19940;-74
2024/01/22 06:42:29;;;;;;;;;;;25.00;99.20;;;;;;5025610;28;19913;-71
2024/01/22 06:44:55;;;;;;;;;;;25.00;99.30;;;;;;5023072;28;19918;-70
2024/01/22 06:47:22;;;;;;;;;;;24.90;99.50;;;;;;5026182;28;20247;-73
2024/01/22 06:49:49;;;;;;;;;;;24.90;99.40;;;;;;5028251;28;20394;-70
2024/01/22 06:52:16;;;;;;;;;;;24.80;99.40;;;;;;5025389;28;20277;-71
2024/01/22 06:54:42;;;;;;;;;;;24.70;99.70;;;;;;5023824;28;19920;-70
2024/01/22 06:57:09;;;;;;;;;;;24.70;99.70;;;;;;5023862;28;20306;-71
2024/01/22 06:59:35;;;;;;;;;;;24.70;99.90;;;;;;5022334;28;19945;-71
2024/01/22 07:02:02;;;;;;;;;;;24.70;99.70;;;;;;5021686;28;20439;-71
2024/01/22 07:04:29;;;;;;;;;;;24.60;99.50;;;;;;5022819;28;20354;-72
2024/01/22 07:06:55;;;;;;;;;;;24.60;99.90;;;;;;5024471;28;19910;-73
2024/01/22 07:09:23;;;;;;;;;;;24.60;99.90;;;;;;5022671;28;19920;-71
2024/01/22 07:11:50;;;;;;;;;;;24.60;99.90;;;;;;5022830;28;20281;-70
2024/01/22 07:14:17;;;;;;;;;;;24.50;99.90;;;;;;5023831;28;20527;-69
2024/01/22 07:16:43;;;;;;;;;;;24.40;99.90;;;;;;5025619;28;19913;-69
2024/01/22 07:19:10;;;;;;;;;;;24.50;99.90;;;;;;5023742;28;20016;-74
2024/01/22 07:21:37;;;;;;;;;;;24.50;99.90;;;;;;5023344;28;19914;-71
2024/01/22 07:24:03;;;;;;;;;;;24.50;99.90;;;;;;5025091;28;19913;-70
2024/01/22 07:26:30;;;;;;;;;;;24.50;99.90;;;;;;5023917;28;19917;-72
2024/01/22 07:28:57;;;;;;;;;;;24.40;99.90;;;;;;5024608;28;19929;-73
2024/01/22 07:31:24;;;;;;;;;;;24.40;99.90;;;;;;5024355;28;19916;-71
2024/01/22 07:33:50;;;;;;;;;;;24.30;99.90;;;;;;5023046;28;19913;-69
2024/01/22 07:36:17;;;;;;;;;;;24.40;99.90;;;;;;5024905;28;19913;-68
2024/01/22 07:38:45;;;;;;;;;;;24.30;99.90;;;;;;5022910;28;19956;-68
2024/01/22 07:41:11;;;;;;;;;;;24.30;99.90;;;;;;5023170;28;20289;-70
2024/01/22 07:43:38;;;;;;;;;;;24.20;99.90;;;;;;5024577;28;19917;-70
2024/01/22 07:46:05;;;;;;;;;;;24.30;99.90;;;;;;5024444;28;20365;-71
2024/01/22 07:48:31;;;;;;;;;;;24.20;99.90;;;;;;5023938;28;19917;-69
2024/01/22 07:50:58;;;;;;;;;;;24.20;99.90;;;;;;5021183;28;19913;-68
2024/01/22 07:53:25;;;;;;;;;;;24.20;99.90;;;;;;5023642;28;19913;-71
2024/01/22 07:55:51;;;;;;;;;;;24.20;99.90;;;;;;5023329;28;19914;-69
2024/01/22 07:58:18;;;;;;;;;;;24.20;99.90;;;;;;5023783;28;20380;-71
2024/01/22 08:00:44;;;;;;;;;;;24.20;99.90;;;;;;5022293;28;19909;-72
2024/01/22 08:03:11;;;;;;;;;;;24.00;99.90;;;;;;5022353;28;20333;-72
2024/01/22 08:05:38;;;;;;;;;;;24.00;99.90;;;;;;5023783;28;20255;-70
2024/01/22 08:08:06;;;;;;;;;;;24.10;99.90;;;;;;5023680;28;19910;-69
2024/01/22 08:10:33;;;;;;;;;;;24.00;99.90;;;;;;5005528;28;19913;-68
2024/01/22 08:12:59;;;;;;;;;;;24.00;99.90;;;;;;5022283;28;20258;-70
2024/01/22 08:15:26;;;;;;;;;;;24.00;99.90;;;;;;5024456;28;19921;-69
2024/01/22 08:17:53;;;;;;;;;;;24.00;99.90;;;;;;5022104;28;20365;-69
2024/01/22 08:20:19;;;;;;;;;;;24.00;99.90;;;;;;5024037;28;20011;-69
2024/01/22 08:22:46;;;;;;;;;;;24.00;99.90;;;;;;5022492;28;19957;-68
2024/01/22 08:25:20;;;;;;;;;;;24.00;99.90;;;;;;5024039;28;19937;-72
2024/01/22 08:27:47;;;;;;;;;;;23.90;99.90;;;;;;5023763;28;19921;-72
2024/01/22 08:30:13;;;;;;;;;;;23.80;99.90;;;;;;5022613;28;19917;-69
2024/01/22 08:32:44;;;;;;;;;;;23.90;99.90;;;;;;5022528;28;20267;-70
2024/01/22 08:35:10;;;;;;;;;;;23.80;99.90;;;;;;5022875;28;20377;-70
2024/01/22 08:37:39;;;;;;;;;;;23.70;99.90;;;;;;5019246;28;20804;-73
2024/01/22 08:40:06;;;;;;;;;;;23.70;99.90;;;;;;5032432;28;19999;-72
2024/01/22 08:42:33;;;;;;;;;;;23.60;99.90;;;;;;5031713;28;19967;-68
2024/01/22 08:45:00;;;;;;;;;;;23.60;99.90;;;;;;5032032;28;20000;-71
2024/01/22 08:47:26;;;;;;;;;;;23.60;99.90;;;;;;5029981;28;19959;-69
2024/01/22 08:49:53;;;;;;;;;;;23.50;99.90;;;;;;5012836;28;20408;-68
2024/01/22 08:52:19;;;;;;;;;;;23.50;99.90;;;;;;5009091;28;20034;-69
2024/01/22 08:54:46;;;;;;;;;;;23.40;99.90;;;;;;5012227;28;19944;-68
2024/01/22 08:57:13;;;;;;;;;;;23.40;99.90;;;;;;5018595;28;19987;-69
2024/01/22 08:59:39;;;;;;;;;;;23.30;99.90;;;;;;5011140;28;19932;-70
2024/01/22 09:02:06;;;;;;;;;;;23.40;99.90;;;;;;5011233;28;20350;-70
2024/01/22 09:04:32;;;;;;;;;;;23.40;99.90;;;;;;5003126;28;19996;-70
2024/01/22 09:06:59;;;;;;;;;;;23.40;99.90;;;;;;5014434;28;20284;-70
2024/01/22 09:09:26;;;;;;;;;;;23.30;99.90;;;;;;5016128;28;19920;-73
2024/01/22 09:11:53;;;;;;;;;;;23.30;99.90;;;;;;5012472;28;19914;-69
2024/01/22 09:14:20;;;;;;;;;;;23.30;99.90;;;;;;5011933;28;19921;-70
2024/01/22 09:16:46;;;;;;;;;;;23.20;99.90;;;;;;5012454;28;19909;-68
2024/01/22 09:19:13;;;;;;;;;;;23.20;99.90;;;;;;5017827;28;19928;-68
2024/01/22 09:21:40;;;;;;;;;;;23.20;99.90;;;;;;5013312;28;19936;-71
2024/01/22 09:24:06;;;;;;;;;;;23.20;99.90;;;;;;5025856;28;19936;-70
2024/01/22 09:26:34;;;;;;;;;;;23.20;99.90;;;;;;5031648;28;20015;-70
2024/01/22 09:29:00;;;;;;;;;;;23.20;99.90;;;;;;5022030;28;19924;-71
2024/01/22 09:31:29;;;;;;;;;;;23.20;99.90;;;;;;5011764;28;19944;-72
2024/01/22 09:33:56;;;;;;;;;;;23.20;99.90;;;;;;5011795;28;19949;-70
2024/01/22 09:36:22;;;;;;;;;;;23.20;99.90;;;;;;5012589;28;19955;-72
2024/01/22 09:38:49;;;;;;;;;;;23.20;99.90;;;;;;5016449;28;19925;-71
2024/01/22 09:41:16;;;;;;;;;;;23.20;99.90;;;;;;5031279;28;19913;-70
2024/01/22 09:43:43;;;;;;;;;;;23.10;99.90;;;;;;5023563;28;19913;-71
2024/01/22 09:46:10;;;;;;;;;;;23.10;99.90;;;;;;5029546;28;20292;-73
2024/01/22 09:48:36;;;;;;;;;;;23.00;99.90;;;;;;5031374;28;19913;-69
2024/01/22 09:51:05;;;;;;;;;;;23.00;99.90;;;;;;5032015;28;19916;-68
2024/01/22 09:53:35;;;;;;;;;;;23.00;99.90;;;;;;5027869;28;19925;-70
2024/01/22 09:56:03;;;;;;;;;;;23.10;99.90;;;;;;5011528;28;19910;-72
2024/01/22 09:58:30;;;;;;;;;;;23.00;99.90;;;;;;5012836;28;20018;-72
2024/01/22 10:00:58;;;;;;;;;;;23.00;99.90;;;;;;5011838;28;19945;-70
2024/01/22 10:03:26;;;;;;;;;;;23.00;99.90;;;;;;5011086;28;19913;-71
2024/01/22 10:05:53;;;;;;;;;;;23.00;99.90;;;;;;5011848;28;19909;-70
2024/01/22 10:08:20;;;;;;;;;;;23.00;99.90;;;;;;5012891;28;20242;-71
2024/01/22 10:10:47;;;;;;;;;;;23.00;99.90;;;;;;5031481;28;19909;-68
2024/01/22 10:13:14;;;;;;;;;;;23.10;99.90;;;;;;5029628;28;20286;-68
2024/01/22 10:15:40;;;;;;;;;;;23.10;99.90;;;;;;5011415;28;19909;-69
2024/01/22 10:18:07;;;;;;;;;;;23.10;99.90;;;;;;5011722;28;19913;-69
2024/01/22 10:20:33;;;;;;;;;;;23.10;99.90;;;;;;5011702;28;20424;-69
2024/01/22 10:23:03;;;;;;;;;;;23.10;99.90;;;;;;5011631;28;19957;-69
2024/01/22 10:25:30;;;;;;;;;;;23.10;99.90;;;;;;5029945;28;19913;-71
2024/01/22 10:28:26;;;;;;;;;;;23.10;99.90;;;;;;5011950;28;19936;-70
2024/01/22 10:31:03;;;;;;;;;;;23.00;99.90;;;;;;4994688;28;19948;-73
2024/01/22 10:33:29;;;;;;;;;;;23.00;99.90;;;;;;5012536;28;19910;-69
2024/01/22 10:35:57;;;;;;;;;;;23.00;99.90;;;;;;5032643;28;19917;-69
2024/01/22 10:38:24;;;;;;;;;;;22.90;99.90;;;;;;5032869;28;19913;-69
2024/01/22 10:40:51;;;;;;;;;;;22.90;99.90;;;;;;5034580;28;19917;-69
2024/01/22 10:43:19;;;;;;;;;;;23.00;99.90;;;;;;5031947;28;19917;-69
2024/01/22 10:45:49;;;;;;;;;;;22.90;99.90;;;;;;5014725;28;19913;-69
2024/01/22 10:48:17;;;;;;;;;;;22.90;99.90;;;;;;5014603;28;19910;-70
2024/01/22 10:50:44;;;;;;;;;;;22.90;99.90;;;;;;5014814;28;19921;-68
2024/01/22 10:53:11;;;;;;;;;;;22.90;99.90;;;;;;5025419;28;19943;-69
2024/01/22 10:55:39;;;;;;;;;;;22.90;99.90;;;;;;5014217;28;19913;-71
2024/01/22 10:58:37;;;;;;;;;;;22.90;99.90;;;;;;5013861;28;19925;-70
2024/01/22 11:01:09;;;;;;;;;;;22.80;99.90;;;;;;4971143;28;19920;-70
2024/01/22 11:03:37;;;;;;;;;;;22.90;99.90;;;;;;5014517;28;19968;-70
2024/01/22 11:06:05;;;;;;;;;;;22.80;99.90;;;;;;5017132;28;19921;-69
2024/01/22 11:08:34;;;;;;;;;;;22.90;99.90;;;;;;5034157;28;19937;-71
2024/01/22 11:11:02;;;;;;;;;;;22.80;99.90;;;;;;5016862;28;19970;-68
2024/01/22 11:13:29;;;;;;;;;;;22.80;99.90;;;;;;5030792;28;19982;-68
2024/01/22 11:15:56;;;;;;;;;;;22.80;99.90;;;;;;5019287;28;19939;-71
2024/01/22 11:18:23;;;;;;;;;;;22.70;99.90;;;;;;5025613;28;19917;-69
2024/01/22 11:20:56;;;;;;;;;;;22.70;99.90;;;;;;5014551;28;19917;-69
2024/01/22 11:23:23;;;;;;;;;;;22.70;99.90;;;;;;5028296;28;19909;-69
2024/01/22 11:26:00;;;;;;;;;;;22.70;99.90;;;;;;5026196;28;19917;-68
2024/01/22 11:28:27;;;;;;;;;;;22.70;99.90;;;;;;5030111;28;19936;-68
2024/01/22 11:30:53;;;;;;;;;;;22.70;99.90;;;;;;5023850;28;19921;-70
2024/01/22 11:33:26;;;;;;;;;;;22.70;99.90;;;;;;5027355;28;19920;-68
2024/01/22 11:35:53;;;;;;;;;;;22.70;99.90;;;;;;5034459;28;20052;-70
2024/01/22 11:38:38;;;;;;;;;;;22.80;99.90;;;;;;5034352;28;19917;-68
2024/01/22 11:41:04;;;;;;;;;;;22.70;99.90;;;;;;5034676;28;19909;-69
2024/01/22 11:43:31;;;;;;;;;;;22.70;99.90;;;;;;5034456;28;19979;-71
2024/01/22 11:46:00;;;;;;;;;;;22.60;99.90;;;;;;5014501;28;19914;-70
2024/01/22 11:48:27;;;;;;;;;;;22.60;99.90;;;;;;5014441;28;19913;-69
2024/01/22 11:51:01;;;;;;;;;;;22.60;99.90;;;;;;5014681;28;20048;-71
2024/01/22 11:53:28;;;;;;;;;;;22.50;99.90;;;;;;4997005;28;19932;-69
2024/01/22 11:56:02;;;;;;;;;;;22.50;99.90;;;;;;5014565;28;20444;-69
2024/01/22 11:58:29;;;;;;;;;;;22.50;99.90;;;;;;5019490;28;19932;-69
2024/01/22 12:00:55;;;;;;;;;;;22.50;99.90;;;;;;5033242;28;19920;-69
2024/01/22 12:03:25;;;;;;;;;;;22.50;99.90;;;;;;5033909;28;19931;-72
2024/01/22 12:06:04;;;;;;;;;;;22.50;99.90;;;;;;5017146;28;19914;-70
2024/01/22 12:08:31;;;;;;;;;;;22.50;99.90;;;;;;5014413;28;20263;-69
2024/01/22 12:11:24;;;;;;;;;;;22.60;99.90;;;;;;5014389;28;19909;-70
2024/01/22 12:13:51;;;;;;;;;;;22.60;99.90;;;;;;5025201;28;19956;-69
2024/01/22 12:16:18;;;;;;;;;;;22.60;99.90;;;;;;5034087;28;20002;-68
2024/01/22 12:18:45;;;;;;;;;;;22.60;99.90;;;;;;5033929;28;20003;-71
2024/01/22 12:21:12;;;;;;;;;;;22.70;99.90;;;;;;5033446;28;19916;-73
2024/01/22 12:23:39;;;;;;;;;;;22.60;99.90;;;;;;5029011;28;19996;-70
2024/01/22 12:26:22;;;;;;;;;;;22.60;99.90;;;;;;5016100;28;19921;-71
2024/01/22 12:28:53;;;;;;;;;;;22.60;99.90;;;;;;5033508;28;20417;-70
2024/01/22 12:31:20;;;;;;;;;;;22.60;99.90;;;;;;5033519;28;20043;-70
2024/01/22 12:33:47;;;;;;;;;;;22.60;99.90;;;;;;5033394;28;20346;-69
2024/01/22 12:36:14;;;;;;;;;;;22.70;99.90;;;;;;5016146;28;20007;-71
2024/01/22 12:38:47;;;;;;;;;;;22.60;99.90;;;;;;5001854;28;19921;-69
2024/01/22 12:41:14;;;;;;;;;;;22.60;99.90;;;;;;5015280;28;19916;-69
2024/01/22 12:43:41;;;;;;;;;;;22.70;99.90;;;;;;5026767;28;19913;-68
2024/01/22 12:46:09;;;;;;;;;;;22.60;99.90;;;;;;5013712;28;19910;-69
2024/01/22 12:48:39;;;;;;;;;;;22.70;99.90;;;;;;5013874;28;19910;-69
2024/01/22 12:51:07;;;;;;;;;;;22.70;99.90;;;;;;5013958;28;19952;-70
2024/01/22 12:53:33;;;;;;;;;;;22.70;99.90;;;;;;5007930;28;19928;-69
2024/01/22 12:56:01;;;;;;;;;;;22.80;99.90;;;;;;5031976;28;19909;-68
2024/01/22 12:58:28;;;;;;;;;;;22.70;99.90;;;;;;5012720;28;19953;-69
2024/01/22 13:00:55;;;;;;;;;;;22.80;99.90;;;;;;5013359;28;20377;-68
2024/01/22 13:03:22;;;;;;;;;;;22.80;99.90;;;;;;5019110;28;19921;-69
2024/01/22 13:05:48;;;;;;;;;;;22.80;99.90;;;;;;5032903;28;19909;-69
2024/01/22 13:08:15;;;;;;;;;;;22.80;99.90;;;;;;5015177;28;19914;-69
2024/01/22 13:10:43;;;;;;;;;;;22.80;99.90;;;;;;5013123;28;19932;-72
2024/01/22 13:13:11;;;;;;;;;;;22.80;99.90;;;;;;5012942;28;19972;-72
2024/01/22 13:15:39;;;;;;;;;;;22.80;99.90;;;;;;5013195;28;19910;-71
2024/01/22 13:18:06;;;;;;;;;;;22.80;99.90;;;;;;5013183;28;19947;-70
2024/01/22 13:20:33;;;;;;;;;;;22.80;99.90;;;;;;5016859;28;19959;-70
2024/01/22 13:22:59;;;;;;;;;;;22.70;99.90;;;;;;5032701;28;20358;-69
2024/01/22 13:25:28;;;;;;;;;;;22.80;99.90;;;;;;5029378;28;19913;-69
2024/01/22 13:27:55;;;;;;;;;;;22.80;99.90;;;;;;5013867;28;19922;-70
2024/01/22 13:30:22;;;;;;;;;;;22.90;99.90;;;;;;5012917;28;19910;-70
2024/01/22 13:32:49;;;;;;;;;;;22.90;99.90;;;;;;5013090;28;20009;-69
2024/01/22 13:35:15;;;;;;;;;;;22.90;99.90;;;;;;5024965;28;19913;-69
2024/01/22 13:37:42;;;;;;;;;;;22.90;99.90;;;;;;5032857;28;20004;-69
2024/01/22 13:40:09;;;;;;;;;;;22.90;99.90;;;;;;5032924;28;19917;-70
2024/01/22 13:42:36;;;;;;;;;;;22.80;99.90;;;;;;5032705;28;19913;-72
2024/01/22 13:45:03;;;;;;;;;;;22.80;99.90;;;;;;5032827;28;19909;-71
2024/01/22 13:47:30;;;;;;;;;;;22.80;99.90;;;;;;5032718;28;20022;-69
2024/01/22 13:50:02;;;;;;;;;;;22.90;99.90;;;;;;5023305;28;19921;-69
2024/01/22 13:52:29;;;;;;;;;;;22.80;99.90;;;;;;5016236;28;20255;-71
2024/01/22 13:54:56;;;;;;;;;;;22.80;99.90;;;;;;5012607;28;19917;-72
2024/01/22 13:57:23;;;;;;;;;;;22.80;99.90;;;;;;5012434;28;20243;-72
2024/01/22 13:59:49;;;;;;;;;;;22.80;99.90;;;;;;5012407;28;20024;-69
2024/01/22 14:02:16;;;;;;;;;;;22.80;99.90;;;;;;5012679;28;19909;-70
2024/01/22 14:04:43;;;;;;;;;;;22.70;99.90;;;;;;5031936;28;19913;-69
2024/01/22 14:07:10;;;;;;;;;;;22.70;99.90;;;;;;5032492;28;19944;-75
2024/01/22 14:09:37;;;;;;;;;;;22.70;99.90;;;;;;5035459;28;19909;-70
2024/01/22 14:12:04;;;;;;;;;;;22.70;99.90;;;;;;5036256;28;19909;-70
2024/01/22 14:14:31;;;;;;;;;;;22.60;99.90;;;;;;5035751;28;19916;-71
2024/01/22 14:16:57;;;;;;;;;;;22.40;99.90;;;;;;5034277;28;19917;-72