Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:31;;;;;;;1.35;0.93;;;13.20;99.90;;;;;;4982451;28;20082;-57
2022/09/13 00:03:59;;;;;;;2.10;1.10;;;13.20;99.90;;;;;;4985209;28;20155;-57
2022/09/13 00:06:26;;;;;;;2.05;1.17;;;13.10;99.90;;;;;;4977477;28;20890;-57
2022/09/13 00:08:53;;;;;;;8.00;1.30;;;13.10;99.90;;;;;;4983271;28;20217;-56
2022/09/13 00:11:25;;;;;;;2.28;1.38;;;13.10;99.90;;;;;;4968138;28;20044;-58
2022/09/13 00:13:54;;;;;;;2.35;1.05;;;13.10;99.90;;;;;;4970084;28;20037;-57
2022/09/13 00:16:24;;;;;;;2.65;0.98;;;13.10;99.90;;;;;;4972931;28;20705;-56
2022/09/13 00:18:52;;;;;;;5.07;1.20;;;13.10;99.90;;;;;;4976888;28;20122;-57
2022/09/13 00:21:21;;;;;;;1.52;1.10;;;13.00;99.90;;;;;;4966496;28;20839;-57
2022/09/13 00:23:53;;;;;;;5.13;1.30;;;13.00;99.90;;;;;;4970822;28;20132;-58
2022/09/13 00:26:26;;;;;;;6.68;1.48;;;13.00;99.90;;;;;;4982891;28;20649;-57
2022/09/13 00:28:55;;;;;;;1.13;1.10;;;13.00;99.90;;;;;;4989483;28;20434;-57
2022/09/13 00:31:25;;;;;;;4.97;1.30;;;13.00;99.90;;;;;;4976121;28;20041;-57
2022/09/13 00:33:52;;;;;;;2.95;1.15;;;12.90;99.90;;;;;;4982342;28;20045;-56
2022/09/13 00:36:19;;;;;;;1.90;1.40;;;12.90;99.90;;;;;;4966135;28;20112;-56
2022/09/13 00:38:47;;;;;;;2.42;1.05;;;12.90;99.90;;;;;;4973840;28;20051;-58
2022/09/13 00:41:16;;;;;;;2.17;1.02;;;12.90;99.90;;;;;;4977475;28;20060;-57
2022/09/13 00:43:48;;;;;;;4.15;1.35;;;12.90;99.90;;;;;;4973809;28;20570;-57
2022/09/13 00:46:23;;;;;;;1.35;1.10;;;12.90;99.90;;;;;;4979646;28;20032;-58
2022/09/13 00:48:54;;;;;;;1.85;1.08;;;12.90;99.90;;;;;;4968086;28;20038;-57
2022/09/13 00:51:22;;;;;;;1.05;0.95;;;12.90;99.90;;;;;;4979697;28;20542;-57
2022/09/13 00:53:54;;;;;;;3.38;1.15;;;12.90;99.90;;;;;;4979128;28;20847;-55
2022/09/13 00:56:38;;;;;;;1.58;1.00;;;12.90;99.90;;;;;;4966882;28;20257;-58
2022/09/13 00:59:12;;;;;;;1.02;0.95;;;13.00;99.90;;;;;;4965770;28;20111;-57
2022/09/13 01:01:45;;;;;;;4.25;1.25;;;13.00;99.90;;;;;;4976631;28;20598;-58
2022/09/13 01:04:14;;;;;;;1.45;1.30;;;13.00;99.90;;;;;;4979508;28;20029;-57
2022/09/13 01:06:42;;;;;;;3.00;1.10;;;13.00;99.90;;;;;;4977411;28;20126;-57
2022/09/13 01:09:11;;;;;;;4.90;1.35;;;12.90;99.90;;;;;;4967083;28;20044;-56
2022/09/13 01:11:59;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4967047;28;20048;-57
2022/09/13 01:14:26;;;;;;;2.92;1.20;;;12.90;99.90;;;;;;4979693;28;20103;-57
2022/09/13 01:16:53;;;;;;;1.15;1.00;;;12.90;99.90;;;;;;4976872;28;20123;-57
2022/09/13 01:19:21;;;;;;;13.70;1.63;;;12.90;99.90;;;;;;4995835;28;20618;-57
2022/09/13 01:22:25;;;;;;;1.02;1.00;;;13.00;99.90;;;;;;4966603;28;20049;-55
2022/09/13 01:25:20;;;;;;;1.38;0.77;;;13.00;99.90;;;;;;4980349;28;20861;-57
2022/09/13 01:28:11;;;;;;;1.65;0.63;;;13.00;99.90;;;;;;4973503;28;20049;-58
2022/09/13 01:31:14;;;;;;;5.60;0.90;;;13.00;99.90;;;;;;4975456;28;20056;-56
2022/09/13 01:33:56;;;;;;;6.97;1.02;;;13.00;99.90;;;;;;4949202;28;20112;-57
2022/09/13 01:36:54;;;;;;;9.45;1.15;;;13.00;99.90;;;;;;4975756;28;20041;-57
2022/09/13 01:39:59;;;;;;;2.42;0.73;;;13.00;99.90;;;;;;4975383;28;20045;-57
2022/09/13 01:42:47;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4978600;28;20547;-58
2022/09/13 01:45:23;;;;;;;3.38;1.20;;;12.90;99.90;;;;;;4982035;28;20357;-59
2022/09/13 01:47:56;;;;;;;5.15;0.80;;;12.90;99.90;;;;;;4977799;28;20037;-57
2022/09/13 01:50:56;;;;;;;1.02;0.90;;;12.90;99.90;;;;;;4972851;28;20069;-58
2022/09/13 01:53:34;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;4940608;28;20049;-57
2022/09/13 01:56:31;;;;;;;5.43;1.00;;;12.80;99.90;;;;;;4965436;28;20490;-56
2022/09/13 01:59:10;;;;;;;1.63;1.00;;;12.80;99.90;;;;;;4969957;28;20878;-56
2022/09/13 02:01:49;;;;;;;1.75;0.93;;;12.80;99.90;;;;;;4973291;28;20179;-57
2022/09/13 02:04:24;;;;;;;2.13;0.85;;;12.80;99.90;;;;;;4980840;28;20130;-57
2022/09/13 02:07:08;;;;;;;4.07;0.88;;;12.70;99.90;;;;;;4985055;28;20148;-58
2022/09/13 02:09:41;;;;;;;1.10;0.80;;;12.70;99.90;;;;;;4980521;28;20171;-59
2022/09/13 02:12:15;;;;;;;1.48;0.88;;;12.80;99.90;;;;;;4985651;28;20049;-58
2022/09/13 02:14:47;;;;;;;1.08;0.73;;;12.70;99.90;;;;;;4977922;28;20900;-58
2022/09/13 02:17:22;;;;;;;1.60;0.73;;;12.70;99.90;;;;;;4984857;28;20037;-58
2022/09/13 02:19:57;;;;;;;2.00;0.70;;;12.70;99.90;;;;;;4980457;28;20550;-56
2022/09/13 02:22:32;;;;;;;2.92;0.60;;;12.70;99.90;;;;;;4956258;28;20278;-57
2022/09/13 02:25:08;;;;;;;1.58;0.73;;;12.70;99.90;;;;;;4977380;28;20042;-57
2022/09/13 02:27:38;;;;;;;1.30;0.70;;;12.70;99.90;;;;;;4957720;28;20041;-58
2022/09/13 02:30:07;;;;;;;3.17;1.02;;;12.70;99.90;;;;;;4976947;28;20147;-58
2022/09/13 02:32:45;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;4971728;28;20458;-57
2022/09/13 02:35:25;;;;;;;2.83;0.98;;;12.70;99.90;;;;;;4980670;28;20145;-59
2022/09/13 02:37:59;;;;;;;1.30;0.68;;;12.70;99.90;;;;;;4977391;28;20049;-56
2022/09/13 02:40:33;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;4979297;28;20782;-58
2022/09/13 02:43:07;;;;;;;5.55;0.63;;;12.70;99.90;;;;;;4961434;28;20044;-57
2022/09/13 02:45:45;;;;;;;1.02;0.73;;;12.70;99.90;;;;;;4978379;28;20116;-57
2022/09/13 02:48:24;;;;;;;0.85;0.70;;;12.70;99.90;;;;;;4977656;28;20900;-58
2022/09/13 02:51:38;;;;;;;7.30;1.13;;;12.70;99.90;;;;;;4980758;28;20278;-57
2022/09/13 02:54:18;;;;;;;4.20;0.90;;;12.70;99.90;;;;;;4975242;28;20372;-58
2022/09/13 02:56:53;;;;;;;3.92;0.75;;;12.70;99.90;;;;;;4969202;28;20399;-58
2022/09/13 02:59:23;;;;;;;3.17;1.17;;;12.70;99.90;;;;;;4975399;28;20590;-58
2022/09/13 03:02:00;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4974778;28;20053;-56
2022/09/13 03:04:28;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4977895;28;20522;-56
2022/09/13 03:06:55;;;;;;;2.85;0.50;;;12.80;99.90;;;;;;4966742;28;20048;-57
2022/09/13 03:09:22;;;;;;;0.93;0.60;;;12.80;99.90;;;;;;4979304;28;20048;-58
2022/09/13 03:12:11;;;;;;;1.33;0.70;;;12.80;99.90;;;;;;4975419;28;20865;-58
2022/09/13 03:14:58;;;;;;;5.68;0.60;;;12.80;99.90;;;;;;4977301;28;20152;-57
2022/09/13 03:17:47;;;;;;;4.95;0.73;;;12.80;99.90;;;;;;4968666;28;20144;-56
2022/09/13 03:20:34;;;;;;;5.35;0.80;;;12.80;99.90;;;;;;4975050;28;20203;-57
2022/09/13 03:23:20;;;;;;;1.70;0.70;;;12.80;99.90;;;;;;4972506;28;20589;-56
2022/09/13 03:25:53;;;;;;;2.67;0.80;;;12.80;99.90;;;;;;4972956;28;20221;-57
2022/09/13 03:28:45;;;;;;;1.90;0.80;;;12.80;99.90;;;;;;4982451;28;20699;-57
2022/09/13 03:31:22;;;;;;;3.47;0.63;;;12.80;99.90;;;;;;4972864;28;20131;-56
2022/09/13 03:34:09;;;;;;;5.05;0.95;;;12.80;99.90;;;;;;4975490;28;20049;-58
2022/09/13 03:36:50;;;;;;;2.22;1.08;;;12.80;99.90;;;;;;4968801;28;20314;-57
2022/09/13 03:39:39;;;;;;;2.47;0.60;;;12.90;99.90;;;;;;4975585;28;20834;-57
2022/09/13 03:42:31;;;;;;;0.93;0.55;;;12.90;99.90;;;;;;4981580;28;20181;-57
2022/09/13 03:45:00;;;;;;;1.73;0.75;;;12.80;99.90;;;;;;4978483;28;20041;-57
2022/09/13 03:47:32;;;;;;;1.60;0.68;;;12.80;99.90;;;;;;4983434;28;20779;-57
2022/09/13 03:50:01;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;4979916;28;20126;-57
2022/09/13 03:52:29;;;;;;;1.48;0.60;;;12.80;99.90;;;;;;4983100;28;20194;-57
2022/09/13 03:54:57;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;4975648;28;20399;-56
2022/09/13 03:57:24;;;;;;;1.88;0.60;;;12.80;99.90;;;;;;4977022;28;20045;-57
2022/09/13 03:59:55;;;;;;;1.63;0.77;;;12.70;99.90;;;;;;4972805;28;20143;-58
2022/09/13 04:02:25;;;;;;;0.88;0.50;;;12.70;99.90;;;;;;4980922;28;20045;-57
2022/09/13 04:04:52;;;;;;;2.20;0.77;;;12.70;99.90;;;;;;4971401;28;20033;-58
2022/09/13 04:07:22;;;;;;;1.05;0.82;;;12.60;99.90;;;;;;4984001;28;20048;-56
2022/09/13 04:09:49;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4950699;28;20604;-58
2022/09/13 04:12:17;;;;;;;2.92;0.90;;;12.60;99.90;;;;;;4975691;28;20191;-57
2022/09/13 04:14:44;;;;;;;1.65;0.60;;;12.60;99.90;;;;;;4965231;28;20048;-58
2022/09/13 04:17:11;;;;;;;2.80;0.73;;;12.60;99.90;;;;;;4970276;28;20244;-57
2022/09/13 04:19:39;;;;;;;3.40;0.60;;;12.60;99.90;;;;;;4981045;28;20059;-57
2022/09/13 04:22:06;;;;;;;0.77;0.70;;;12.50;99.90;;;;;;4968112;28;20048;-60
2022/09/13 04:24:35;;;;;;;3.45;0.80;;;12.50;99.90;;;;;;4979576;28;20073;-58
2022/09/13 04:27:03;;;;;;;1.95;0.93;;;12.60;99.90;;;;;;4969924;28;20140;-56
2022/09/13 04:29:31;;;;;;;6.22;0.70;;;12.60;99.90;;;;;;4979672;28;20915;-58
2022/09/13 04:31:59;;;;;;;0.75;0.68;;;12.60;99.90;;;;;;4982834;28;20205;-57
2022/09/13 04:34:27;;;;;;;1.35;0.75;;;12.60;99.90;;;;;;4973150;28;20271;-57
2022/09/13 04:36:54;;;;;;;3.10;0.75;;;12.60;99.90;;;;;;4978866;28;20148;-58
2022/09/13 04:39:22;;;;;;;5.55;0.60;;;12.60;99.90;;;;;;4980667;28;20399;-57
2022/09/13 04:41:53;;;;;;;0.70;0.65;;;12.60;99.90;;;;;;4972831;28;20746;-57
2022/09/13 04:44:21;;;;;;;3.65;1.05;;;12.60;99.90;;;;;;4970588;28;20045;-58
2022/09/13 04:46:50;;;;;;;1.40;0.88;;;12.60;99.90;;;;;;4977551;28;20048;-57
2022/09/13 04:49:19;;;;;;;0.63;0.60;;;12.50;99.90;;;;;;4980356;28;20045;-57
2022/09/13 04:51:46;;;;;;;1.75;0.65;;;12.60;99.90;;;;;;4978566;28;20719;-58
2022/09/13 04:54:14;;;;;;;2.08;0.60;;;12.60;99.90;;;;;;4969110;28;20045;-59
2022/09/13 04:56:43;;;;;;;3.38;0.70;;;12.60;99.90;;;;;;4972068;28;20139;-58
2022/09/13 04:59:11;;;;;;;0.93;0.80;;;12.50;99.90;;;;;;4982867;28;20907;-57
2022/09/13 05:01:39;;;;;;;1.77;0.82;;;12.60;99.90;;;;;;4979463;28;20123;-55
2022/09/13 05:04:06;;;;;;;7.88;0.93;;;12.60;99.90;;;;;;4966628;28;20405;-57
2022/09/13 05:06:34;;;;;;;3.30;1.17;;;12.50;99.90;;;;;;4971864;28;20068;-56
2022/09/13 05:09:02;;;;;;;1.23;0.80;;;12.60;99.90;;;;;;4973869;28;20064;-56
2022/09/13 05:11:30;;;;;;;1.02;0.73;;;12.60;99.90;;;;;;4967866;28;20586;-59
2022/09/13 05:13:58;;;;;;;1.30;0.70;;;12.60;99.90;;;;;;4968298;28;20640;-59
2022/09/13 05:16:29;;;;;;;0.95;0.77;;;12.70;99.90;;;;;;4974603;28;20592;-59
2022/09/13 05:18:57;;;;;;;1.15;0.60;;;12.80;99.90;;;;;;4974375;28;20851;-59
2022/09/13 05:21:26;;;;;;;2.97;0.80;;;12.80;99.90;;;;;;4967637;28;20045;-59
2022/09/13 05:23:55;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4964375;28;20033;-59
2022/09/13 05:26:24;;;;;;;0.65;0.60;;;12.90;99.90;;;;;;4978405;28;20238;-59
2022/09/13 05:28:52;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4967179;28;20778;-59
2022/09/13 05:31:26;;;;;;;5.25;0.70;;;13.00;99.90;;;;;;4973964;28;20060;-59
2022/09/13 05:34:04;;;;;;;0.90;0.85;;;13.00;99.90;;;;;;4982107;28;20899;-59
2022/09/13 05:36:32;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4974959;28;20589;-58
2022/09/13 05:38:59;;;;;;;1.08;0.60;;;13.10;99.90;;;;;;4975911;28;20210;-59
2022/09/13 05:41:48;;;;;;;1.17;0.70;;;13.10;99.90;;;;;;4975106;28;20045;-60
2022/09/13 05:44:16;;;;;;;1.55;0.75;;;13.20;99.90;;;;;;4978620;28;20151;-57
2022/09/13 05:46:47;;;;;;;0.90;0.68;;;13.20;99.90;;;;;;4984152;28;20759;-58
2022/09/13 05:49:15;;;;;;;3.30;0.82;;;13.30;99.90;;;;;;4981303;28;20399;-57
2022/09/13 05:51:43;;;;;;;0.93;0.70;;;13.40;99.90;;;;;;4973041;28;20060;-56
2022/09/13 05:54:11;;;;;;;2.20;0.93;;;13.50;99.90;;;;;;4964906;28;20362;-57
2022/09/13 05:56:40;;;;;;;2.10;0.70;;;13.50;99.90;;;;;;4966896;28;20144;-56
2022/09/13 05:59:11;;;;;;;1.15;0.90;;;13.60;99.90;;;;;;4981222;28;20048;-56
2022/09/13 06:01:38;;;;;;;1.35;0.77;;;13.70;99.90;;;;;;4973368;28;20095;-57
2022/09/13 06:04:06;;;;;;;1.65;1.08;;;13.80;99.90;;;;;;4976848;28;20037;-57
2022/09/13 06:06:34;;;;;;;1.05;0.80;;;13.90;99.90;;;;;;4962736;28;20045;-57
2022/09/13 06:09:02;;;;;;;1.95;1.00;;;14.00;99.90;;;;;;4977774;28;20044;-57
2022/09/13 06:11:31;;;;;;;1.58;0.65;;;14.10;99.90;;;;;;4976509;28;20175;-61
2022/09/13 06:13:59;;;;;;;1.77;0.98;;;14.30;99.90;;;;;;4976503;28;20198;-57
2022/09/13 06:16:26;;;;;;;2.60;0.85;;;14.40;99.90;;;;;;4972459;28;20061;-57
2022/09/13 06:18:54;;;;;;;2.85;0.93;;;14.50;99.90;;;;;;4966101;28;20089;-55
2022/09/13 06:21:22;;;;;;;1.85;0.68;;;14.60;99.90;;;;;;4964492;28;20693;-57
2022/09/13 06:23:55;;;;;;;4.07;1.15;;;14.80;99.90;;;;;;4987433;28;20063;-56
2022/09/13 06:26:24;;;;;;;3.00;0.77;;;14.90;99.90;;;;;;4984995;28;20667;-55
2022/09/13 06:28:55;;;;;;;1.73;0.70;;;15.00;99.90;;;;;;4963667;28;20191;-56
2022/09/13 06:31:25;;;;;;;2.33;0.80;;;15.10;99.90;;;;;;4976166;28;20474;-56
2022/09/13 06:34:01;;;;;;;2.58;0.73;;;15.20;99.90;;;;;;4981427;28;20041;-54
2022/09/13 06:36:30;;;;;;;2.47;0.90;;;15.40;99.90;;;;;;4982048;28;20037;-56
2022/09/13 06:38:59;;;;;;;2.67;0.90;;;15.70;99.90;;;;;;4981123;28;20041;-61
2022/09/13 06:41:27;;;;;;;0.82;0.77;;;16.00;99.90;;;;;;4955442;28;20416;-57
2022/09/13 06:43:57;;;;;;;2.13;1.17;;;16.50;99.90;;;;;;4978750;28;20391;-57
2022/09/13 06:46:30;;;;;;;0.88;0.80;;;16.90;99.90;;;;;;4971671;28;20108;-56
2022/09/13 06:49:02;;;;;;;4.15;0.85;;;17.20;99.90;;;;;;4979980;28;20302;-60
2022/09/13 06:51:30;;;;;;;2.17;0.85;;;17.50;99.90;;;;;;4974043;28;20897;-56
2022/09/13 06:53:58;;;;;;;1.52;0.70;;;17.60;99.90;;;;;;4980952;28;20037;-57
2022/09/13 06:56:29;;;;;;;1.10;0.90;;;17.90;99.90;;;;;;4977701;28;20331;-57
2022/09/13 06:58:59;;;;;;;1.08;0.98;;;18.10;99.90;;;;;;4977164;28;20593;-56
2022/09/13 07:01:29;;;;;;;1.85;1.05;;;18.30;99.90;;;;;;4977837;28;20095;-56
2022/09/13 07:04:02;;;;;;;4.05;0.60;;;18.40;99.90;;;;;;4974274;28;20041;-58
2022/09/13 07:06:32;;;;;;;1.55;0.73;;;18.50;99.90;;;;;;4977224;28;20640;-56
2022/09/13 07:09:04;;;;;;;0.80;0.65;;;18.60;99.90;;;;;;4968695;28;20057;-56
2022/09/13 07:11:37;;;;;;;2.78;0.85;;;18.80;99.90;;;;;;4979241;28;20049;-56
2022/09/13 07:14:05;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;4984684;28;20045;-57
2022/09/13 07:16:35;;;;;;;1.08;0.68;;;19.00;99.90;;;;;;4976069;28;20109;-57
2022/09/13 07:19:06;;;;;;;0.70;0.68;;;19.10;99.90;;;;;;4978491;28;20048;-56
2022/09/13 07:21:34;;;;;;;3.15;1.23;;;19.20;99.90;;;;;;4974723;28;20596;-56
2022/09/13 07:24:02;;;;;;;1.63;0.47;;;19.30;99.90;;;;;;4979896;28;20063;-57
2022/09/13 07:26:30;;;;;;;1.48;0.70;;;19.60;99.90;;;;;;4977226;28;20057;-56
2022/09/13 07:29:00;;;;;;;1.10;0.68;;;20.10;99.90;;;;;;4976938;28;20574;-57
2022/09/13 07:31:33;;;;;;;2.65;0.80;;;20.70;99.90;;;;;;4958260;28;20042;-57
2022/09/13 07:34:06;;;;;;;4.80;0.80;;;21.30;99.90;;;;;;4979677;28;20198;-57
2022/09/13 07:36:35;;;;;;;2.60;0.93;;;21.80;99.90;;;;;;4976703;28;20033;-57
2022/09/13 07:39:04;;;;;;;2.25;0.90;;;22.30;99.90;;;;;;4969738;28;20042;-60
2022/09/13 07:41:32;;;;;;;5.00;1.17;;;22.80;99.90;;;;;;4974480;28;20044;-60
2022/09/13 07:44:00;;;;;;;1.08;0.75;;;23.30;99.90;;;;;;4957462;28;20055;-58
2022/09/13 07:46:31;;;;;;;6.65;0.90;;;23.70;99.90;;;;;;4986317;28;20048;-58
2022/09/13 07:49:00;;;;;;;5.10;1.77;;;24.20;96.90;;;;;;4969952;28;20222;-58
2022/09/13 07:51:31;;;;;;;0.75;0.68;;;24.60;93.60;;;;;;4965351;28;20152;-58
2022/09/13 07:54:01;;;;;;;1.25;0.60;;;25.00;90.00;;;;;;4974446;28;20044;-59
2022/09/13 07:56:30;;;;;;;2.65;0.57;;;25.40;85.80;;;;;;4977073;28;20096;-59
2022/09/13 07:59:00;;;;;;;3.88;0.80;;;25.80;83.00;;;;;;4968796;28;20042;-58
2022/09/13 08:01:34;;;;;;;2.38;0.70;;;26.10;80.90;;;;;;4964305;28;20850;-58
2022/09/13 08:04:05;;;;;;;2.15;0.70;;;26.30;77.20;;;;;;4978130;28;20042;-59
2022/09/13 08:06:34;;;;;;;2.03;0.88;;;26.60;74.00;;;;;;4983789;28;20523;-59
2022/09/13 08:09:01;;;;;;;6.32;0.73;;;26.90;72.60;;;;;;4982927;28;20048;-59
2022/09/13 08:11:35;;;;;;;1.48;0.95;;;27.20;71.50;;;;;;4975216;28;20060;-58
2022/09/13 08:14:03;;;;;;;1.83;0.70;;;27.50;70.20;;;;;;4951157;28;20037;-58
2022/09/13 08:16:31;;;;;;;2.97;0.95;;;27.80;66.60;;;;;;4972506;28;20038;-57
2022/09/13 08:19:02;;;;;;;2.63;0.90;;;28.00;63.90;;;;;;4968715;28;20044;-56
2022/09/13 08:21:38;;;;;;;2.90;0.70;;;28.20;62.80;;;;;;4982328;28;20411;-52
2022/09/13 08:24:07;;;;;;;3.27;0.90;;;28.30;60.60;;;;;;4959294;28;20063;-54
2022/09/13 08:26:35;;;;;;;3.15;0.47;;;28.50;59.10;;;;;;4985302;28;20555;-53
2022/09/13 08:29:05;;;;;;;1.00;0.60;;;28.60;56.20;;;;;;4978945;28;20210;-54
2022/09/13 08:31:34;;;;;;;3.47;0.50;;;28.70;57.70;;;;;;4979908;28;20051;-57
2022/09/13 08:34:01;;;;;;;3.13;0.70;;;28.80;58.30;;;;;;4979681;28;20704;-56
2022/09/13 08:36:28;;;;;;;1.90;0.70;;;28.90;57.60;;;;;;4964096;28;20033;-57
2022/09/13 08:38:59;;;;;;;2.33;0.77;;;29.00;55.90;;;;;;4982687;28;20776;-56
2022/09/13 08:41:43;;;;;;;2.05;0.73;;;29.00;54.10;;;;;;4981409;28;20618;-56
2022/09/13 08:44:22;;;;;;;4.70;0.93;;;29.10;56.20;;;;;;4973987;28;20597;-57
2022/09/13 08:46:50;;;;;;;3.60;0.70;;;29.20;55.30;;;;;;4976105;28;20041;-56
2022/09/13 08:49:31;;;;;;;2.60;0.57;;;29.40;55.50;;;;;;4969952;28;20149;-57
2022/09/13 08:52:20;;;;;;;1.40;0.60;;;29.50;54.30;;;;;;4977612;28;20119;-57
2022/09/13 08:54:50;;;;;;;6.32;0.82;;;29.50;55.30;;;;;;4972706;28;20041;-56
2022/09/13 08:57:41;;;;;;;1.17;0.60;;;29.70;54.20;;;;;;4968680;28;20102;-57
2022/09/13 09:00:16;;;;;;;2.70;0.60;;;29.80;53.50;;;;;;4967237;28;20065;-57
2022/09/13 09:03:16;;;;;;;3.33;0.95;;;29.80;55.30;;;;;;4973001;28;20265;-57
2022/09/13 09:05:49;;;;;;;2.17;0.80;;;29.90;56.00;;;;;;4970412;28;20048;-57
2022/09/13 09:08:51;;;;;;;2.70;0.77;;;30.00;54.90;;;;;;4979962;28;20033;-58
2022/09/13 09:11:24;;;;;;;4.43;0.80;;;30.00;54.50;;;;;;4975617;28;20603;-54
2022/09/13 09:14:03;;;;;;;0.95;0.85;;;30.10;56.30;;;;;;4967373;28;20092;-56
2022/09/13 09:16:44;;;;;;;3.53;1.10;;;30.20;56.30;;;;;;4977937;28;20080;-55
2022/09/13 09:19:24;;;;;;;5.00;1.50;;;30.30;57.20;;;;;;4978438;28;20148;-56
2022/09/13 09:21:51;;;;;;;5.55;1.50;;;30.40;57.80;;;;;;4974712;28;20050;-57
2022/09/13 09:24:24;;;;;;;4.38;1.60;;;30.40;57.70;;;;;;4971564;28;20042;-56
2022/09/13 09:26:57;;;;;;;4.80;1.20;;;30.40;57.30;;;;;;4995309;28;20168;-56
2022/09/13 09:29:34;;;;;;;3.13;1.40;;;30.40;56.40;;;;;;4980186;28;20037;-56
2022/09/13 09:32:23;;;;;;;3.03;1.30;;;30.30;57.20;;;;;;4979280;28;20309;-52
2022/09/13 09:35:14;;;;;;;6.97;1.63;;;30.30;58.80;;;;;;4977210;28;20247;-53
2022/09/13 09:37:49;;;;;;;2.75;1.20;;;30.30;58.20;;;;;;4976208;28;20041;-53
2022/09/13 09:40:17;;;;;;;7.00;1.73;;;30.30;58.20;;;;;;4977285;28;20206;-55
2022/09/13 09:42:48;;;;;;;2.80;1.20;;;30.40;58.30;;;;;;4978215;28;20033;-55
2022/09/13 09:45:26;;;;;;;9.75;2.10;;;30.60;57.60;;;;;;4984309;28;20352;-54
2022/09/13 09:47:55;;;;;;;8.52;1.40;;;30.60;59.00;;;;;;4983908;28;20826;-56
2022/09/13 09:50:30;;;;;;;2.97;1.30;;;30.60;57.60;;;;;;4976141;28;20049;-56
2022/09/13 09:53:25;;;;;;;6.75;1.90;;;30.50;56.90;;;;;;4976299;28;20199;-57
2022/09/13 09:56:04;;;;;;;8.55;2.13;;;30.60;57.10;;;;;;4983048;28;20208;-57
2022/09/13 09:58:40;;;;;;;12.15;2.13;;;30.60;57.20;;;;;;4983941;28;20589;-56
2022/09/13 10:01:33;;;;;;;5.15;2.05;;;30.60;57.30;;;;;;4939982;28;20205;-53
2022/09/13 10:04:11;;;;;;;7.15;1.80;;;30.60;58.20;;;;;;4975398;28;20788;-53
2022/09/13 10:06:45;;;;;;;6.95;1.92;;;30.60;57.60;;;;;;4985728;28;20381;-55
2022/09/13 10:09:17;;;;;;;5.93;2.00;;;30.50;57.60;;;;;;4979002;28;20033;-53
2022/09/13 10:11:57;;;;;;;7.47;2.55;;;30.40;57.60;;;;;;4955750;28;20121;-52
2022/09/13 10:14:30;;;;;;;9.35;2.60;;;30.30;57.80;;;;;;4976454;28;20036;-52
2022/09/13 10:17:14;;;;;;;6.28;1.73;;;30.30;58.00;;;;;;4978285;28;20041;-57
2022/09/13 10:20:10;;;;;;;4.03;1.52;;;30.10;57.90;;;;;;4969576;28;20108;-56
2022/09/13 10:22:37;;;;;;;4.30;2.05;;;30.00;58.70;;;;;;4970451;28;20435;-54
2022/09/13 10:25:26;;;;;;;4.68;2.10;;;30.00;59.40;;;;;;4970136;28;20037;-54
2022/09/13 10:27:56;;;;;;;11.85;2.45;;;30.00;59.50;;;;;;4976816;28;20045;-56
2022/09/13 10:30:53;;;;;;;8.32;2.08;;;29.90;59.10;;;;;;4971283;28;20041;-55
2022/09/13 10:33:36;;;;;;;2.03;1.93;;;29.90;59.40;;;;;;4976007;28;20053;-53
2022/09/13 10:36:14;;;;;;;3.88;2.28;;;29.90;59.90;;;;;;4946657;28;20084;-56
2022/09/13 10:39:04;;;;;;;1.67;1.48;;;30.00;59.90;;;;;;4980664;28;20573;-57
2022/09/13 10:41:37;;;;;;;4.47;2.13;;;30.00;61.20;;;;;;4992992;28;20134;-56
2022/09/13 10:44:20;;;;;;;4.10;2.40;;;30.00;59.20;;;;;;4978165;28;20048;-57
2022/09/13 10:46:48;;;;;;;6.35;2.05;;;30.00;59.80;;;;;;4974895;28;20215;-55
2022/09/13 10:49:49;;;;;;;3.30;2.22;;;30.20;59.50;;;;;;4975838;28;20050;-57
2022/09/13 10:52:24;;;;;;;10.20;2.20;;;30.30;58.40;;;;;;4971433;28;20598;-57
2022/09/13 10:54:54;;;;;;;1.90;1.80;;;30.40;60.20;;;;;;4978342;28;20393;-57
2022/09/13 10:57:33;;;;;;;4.63;1.88;;;30.40;58.00;;;;;;4952767;28;20045;-56
2022/09/13 11:00:02;;;;;;;2.78;1.58;;;30.60;58.50;;;;;;4974259;28;20526;-56
2022/09/13 11:02:54;;;;;;;9.55;1.88;;;30.80;57.30;;;;;;4968879;28;20045;-56
2022/09/13 11:05:28;;;;;;;2.95;1.63;;;30.80;58.00;;;;;;4974427;28;20376;-56
2022/09/13 11:08:06;;;;;;;4.82;1.70;;;30.90;57.40;;;;;;4974342;28;20739;-56
2022/09/13 11:10:45;;;;;;;2.97;2.00;;;30.90;56.30;;;;;;4978038;28;20160;-56
2022/09/13 11:13:26;;;;;;;2.67;1.45;;;30.80;57.10;;;;;;4976392;28;20041;-55
2022/09/13 11:16:34;;;;;;;6.35;2.03;;;30.80;57.00;;;;;;4960155;28;20057;-54
2022/09/13 11:19:22;;;;;;;1.63;1.30;;;31.00;57.20;;;;;;4976820;28;20048;-56
2022/09/13 11:22:21;;;;;;;4.72;1.50;;;31.10;58.00;;;;;;4982330;28;20716;-59
2022/09/13 11:25:03;;;;;;;5.78;1.70;;;31.30;56.90;;;;;;4974327;28;20174;-59
2022/09/13 11:27:47;;;;;;;4.05;1.60;;;31.40;54.30;;;;;;4976767;28;20064;-58
2022/09/13 11:30:17;;;;;;;1.98;1.60;;;31.40;55.60;;;;;;4977405;28;20049;-59
2022/09/13 11:32:56;;;;;;;2.65;1.90;;;31.30;55.50;;;;;;4969303;28;20120;-58
2022/09/13 11:35:35;;;;;;;1.10;1.00;;;31.30;54.90;;;;;;4973410;28;20555;-59
2022/09/13 11:38:19;;;;;;;2.38;0.80;;;31.30;53.50;;;;;;4976358;28;20308;-59
2022/09/13 11:40:46;;;;;;;2.15;1.17;;;31.30;51.50;;;;;;4980936;28;20041;-59
2022/09/13 11:43:19;;;;;;;1.35;1.20;;;31.20;51.80;;;;;;4965383;28;20037;-59
2022/09/13 11:46:24;;;;;;;2.63;0.80;;;31.20;51.20;;;;;;4982536;28;20913;-59
2022/09/13 11:49:10;;;;;;;2.85;1.20;;;31.10;52.60;;;;;;4970325;28;20953;-60
2022/09/13 11:52:06;;;;;;;3.92;1.40;;;31.20;54.80;;;;;;4981010;28;20041;-60
2022/09/13 11:54:59;;;;;;;2.63;1.40;;;31.30;55.70;;;;;;4969076;28;20409;-61
2022/09/13 11:57:31;;;;;;;2.90;1.42;;;31.40;54.80;;;;;;4977640;28;20037;-58
2022/09/13 12:00:05;;;;;;;4.47;1.17;;;31.30;55.70;;;;;;4968045;28;20216;-57
2022/09/13 12:02:56;;;;;;;3.20;1.20;;;31.10;56.80;;;;;;4973963;28;20351;-58
2022/09/13 12:05:29;;;;;;;5.57;1.02;;;31.00;55.50;;;;;;4969560;28;20154;-58
2022/09/13 12:08:08;;;;;;;2.72;0.95;;;30.80;56.30;;;;;;4972134;28;20302;-61
2022/09/13 12:10:51;;;;;;;4.30;1.30;;;30.90;55.30;;;;;;4966883;28;20675;-61
2022/09/13 12:13:28;;;;;;;7.47;1.40;;;31.10;55.90;;;;;;4974551;28;20751;-61
2022/09/13 12:16:05;;;;;;;2.47;0.90;;;31.20;56.20;;;;;;4981500;28;20815;-62
2022/09/13 12:19:21;;;;;;;3.17;1.48;;;31.10;56.80;;;;;;4975391;28;20535;-62
2022/09/13 12:21:51;;;;;;;2.25;1.35;;;31.10;54.80;;;;;;4943235;28;20371;-63
2022/09/13 12:24:38;;;;;;;4.47;1.38;;;31.10;55.10;;;;;;4980691;28;20033;-61
2022/09/13 12:27:11;;;;;;;2.90;1.30;;;31.00;55.00;;;;;;4975845;28;20045;-61
2022/09/13 12:30:13;;;;;;;3.20;1.13;;;30.80;54.90;;;;;;4982687;28;20060;-62
2022/09/13 12:32:43;;;;;;;4.50;1.08;;;30.60;56.70;;;;;;4963255;28;20061;-62
2022/09/13 12:35:31;;;;;;;2.63;1.10;;;30.50;58.40;;;;;;4976690;28;20041;-62
2022/09/13 12:38:36;;;;;;;8.98;1.20;;;30.30;58.30;;;;;;4979447;28;20041;-62
2022/09/13 12:41:26;;;;;;;5.57;1.48;;;30.10;56.20;;;;;;4975633;28;20571;-62
2022/09/13 12:44:05;;;;;;;7.90;1.20;;;30.00;55.90;;;;;;4971631;28;20542;-62
2022/09/13 12:46:56;;;;;;;3.83;1.50;;;29.80;55.20;;;;;;4974589;28;20392;-62
2022/09/13 12:49:58;;;;;;;3.15;0.60;;;29.50;55.20;;;;;;4981740;28;20046;-62
2022/09/13 12:53:21;;;;;;;7.68;1.20;;;29.10;56.70;;;;;;4955613;28;20454;-61
2022/09/13 12:56:18;;;;;;;5.30;1.10;;;28.80;57.00;;;;;;4898501;28;20192;-63
2022/09/13 12:59:23;;;;;;;3.67;1.00;;;28.50;58.70;;;;;;4973784;28;20640;-61
2022/09/13 13:01:51;;;;;;;2.08;1.10;;;28.60;59.80;;;;;;4977281;28;20913;-61
2022/09/13 13:04:32;;;;;;;2.78;1.00;;;28.60;59.20;;;;;;4981166;28;20368;-61
2022/09/13 13:07:03;;;;;;;2.33;0.68;;;28.60;58.40;;;;;;4974032;28;20152;-61
2022/09/13 13:09:44;;;;;;;2.15;0.77;;;28.60;58.60;;;;;;4971152;28;20053;-61
2022/09/13 13:12:25;;;;;;;4.68;0.82;;;28.60;56.20;;;;;;4984280;28;20052;-63
2022/09/13 13:14:53;;;;;;;6.43;1.30;;;28.60;56.80;;;;;;4973597;28;20111;-62
2022/09/13 13:17:50;;;;;;;1.58;0.73;;;28.50;57.20;;;;;;4960703;28;20605;-61
2022/09/13 13:20:41;;;;;;;3.05;0.93;;;28.50;57.30;;;;;;4976278;28;20119;-61
2022/09/13 13:23:26;;;;;;;2.38;1.02;;;28.40;58.50;;;;;;4975105;28;20059;-61
2022/09/13 13:26:04;;;;;;;3.33;0.90;;;28.30;55.50;;;;;;4976392;28;20084;-62
2022/09/13 13:28:43;;;;;;;2.80;0.77;;;28.20;57.50;;;;;;4960899;28;20110;-61
2022/09/13 13:31:22;;;;;;;2.67;0.80;;;28.10;58.30;;;;;;4973092;28;20049;-60