Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:00;;;;;;;2.65;0.80;;;13.70;99.90;;;;;;4937740;29;20036;-79
2023/03/31 00:04:27;;;;;;;5.00;0.98;;;13.80;99.90;;;;;;4921116;29;20028;-79
2023/03/31 00:06:55;;;;;;;3.83;0.95;;;13.80;99.90;;;;;;4938736;29;20027;-79
2023/03/31 00:09:21;;;;;;;2.92;1.30;;;13.80;99.90;;;;;;4937756;29;20039;-79
2023/03/31 00:11:50;;;;;;;3.38;1.20;;;13.80;99.90;;;;;;4937689;29;20326;-79
2023/03/31 00:14:17;;;;;;;4.25;1.20;;;13.80;99.90;;;;;;4937101;29;20034;-80
2023/03/31 00:16:43;;;;;;;7.15;1.45;;;13.80;99.90;;;;;;4938338;29;20028;-79
2023/03/31 00:19:16;;;;;;;3.67;1.00;;;13.70;99.90;;;;;;4921649;29;20023;-79
2023/03/31 00:21:46;;;;;;;2.10;0.90;;;13.70;99.90;;;;;;4938817;29;20051;-79
2023/03/31 00:24:13;;;;;;;2.63;0.82;;;13.70;99.90;;;;;;4937466;29;20453;-79
2023/03/31 00:26:39;;;;;;;5.47;0.98;;;13.70;99.90;;;;;;4938148;29;20016;-80
2023/03/31 00:29:06;;;;;;;3.35;1.00;;;13.80;99.90;;;;;;4937224;29;20043;-79
2023/03/31 00:31:32;;;;;;;3.85;0.95;;;13.70;99.90;;;;;;4937756;29;20449;-79
2023/03/31 00:33:58;;;;;;;6.53;1.38;;;13.70;99.90;;;;;;4938217;29;20452;-79
2023/03/31 00:36:27;;;;;;;2.75;0.75;;;13.70;99.90;;;;;;4936742;29;20172;-80
2023/03/31 00:38:58;;;;;;;4.53;1.08;;;13.70;99.90;;;;;;4937039;29;20038;-79
2023/03/31 00:41:24;;;;;;;5.82;1.33;;;13.80;99.90;;;;;;4937094;29;20098;-79
2023/03/31 00:44:08;;;;;;;7.70;1.33;;;13.70;99.90;;;;;;4937896;29;20026;-79
2023/03/31 00:46:38;;;;;;;2.38;1.13;;;13.70;99.90;;;;;;4937491;29;20035;-79
2023/03/31 00:49:04;;;;;;;2.90;0.90;;;13.70;99.90;;;;;;4936850;29;20040;-79
2023/03/31 00:51:34;;;;;;;4.97;1.13;;;13.60;99.90;;;;;;4937453;29;20338;-79
2023/03/31 00:54:05;;;;;;;2.13;0.90;;;13.60;99.90;;;;;;4936766;29;20067;-79
2023/03/31 00:56:40;;;;;;;6.15;1.00;;;13.50;99.90;;;;;;4937644;29;20026;-79
2023/03/31 00:59:10;;;;;;;4.97;0.90;;;13.50;99.90;;;;;;4936900;29;20166;-79
2023/03/31 01:01:38;;;;;;;3.70;1.08;;;13.50;99.90;;;;;;4937202;29;20370;-79
2023/03/31 01:04:06;;;;;;;6.00;1.30;;;13.40;99.90;;;;;;4920652;29;20035;-79
2023/03/31 01:06:32;;;;;;;8.15;1.20;;;13.40;99.90;;;;;;4937239;29;20020;-79
2023/03/31 01:08:59;;;;;;;5.55;1.30;;;13.40;99.90;;;;;;4937627;29;20145;-78
2023/03/31 01:11:26;;;;;;;1.67;0.77;;;13.30;99.90;;;;;;4937213;29;20038;-79
2023/03/31 01:13:55;;;;;;;5.38;0.95;;;13.30;99.90;;;;;;4920720;29;20028;-79
2023/03/31 01:16:21;;;;;;;3.63;1.15;;;13.30;99.90;;;;;;4935597;29;20023;-80
2023/03/31 01:18:48;;;;;;;3.10;0.82;;;13.30;99.90;;;;;;4937449;29;20038;-78
2023/03/31 01:21:29;;;;;;;2.40;0.90;;;13.30;99.90;;;;;;4936398;29;20023;-79
2023/03/31 01:24:16;;;;;;;3.25;0.98;;;13.30;99.90;;;;;;4937241;29;20024;-79
2023/03/31 01:27:08;;;;;;;4.13;1.02;;;13.40;99.90;;;;;;4920026;29;20453;-79
2023/03/31 01:29:43;;;;;;;;;;;13.30;99.90;;;;;;4920245;29;20039;-79
2023/03/31 01:32:23;;;;;;;5.45;0.70;;;13.30;99.90;;;;;;4919765;29;19918;-79
2023/03/31 01:35:13;;;;;;;4.72;0.98;;;13.30;99.90;;;;;;4937235;29;20158;-79
2023/03/31 01:38:08;;;;;;;3.50;1.17;;;13.30;99.90;;;;;;4919713;29;20376;-79
2023/03/31 01:40:38;;;;;;;3.45;0.70;;;13.30;99.90;;;;;;4936702;29;20099;-79
2023/03/31 01:43:10;;;;;;;2.42;0.60;;;13.30;99.90;;;;;;4936233;29;20039;-79
2023/03/31 01:45:54;;;;;;;5.82;0.80;;;13.30;99.90;;;;;;4936591;29;20027;-80
2023/03/31 01:48:48;;;;;;;4.63;1.05;;;13.20;99.90;;;;;;4937082;29;20032;-80
2023/03/31 01:51:24;;;;;;;2.65;0.70;;;13.20;99.90;;;;;;4920202;29;20028;-79
2023/03/31 01:53:58;;;;;;;2.47;0.98;;;13.20;99.90;;;;;;4935525;29;20055;-79
2023/03/31 01:56:31;;;;;;;3.58;0.90;;;13.10;99.90;;;;;;4935369;29;20058;-79
2023/03/31 01:59:09;;;;;;;3.33;0.73;;;13.10;99.90;;;;;;4919830;29;20479;-78
2023/03/31 02:01:41;;;;;;;5.82;1.00;;;13.10;99.90;;;;;;4936040;29;20103;-80
2023/03/31 02:04:15;;;;;;;5.70;0.85;;;13.10;99.90;;;;;;4919795;29;20467;-79
2023/03/31 02:06:46;;;;;;;4.10;0.80;;;13.00;99.90;;;;;;4935007;29;20034;-79
2023/03/31 02:09:18;;;;;;;3.38;0.98;;;13.00;99.90;;;;;;4935597;29;20032;-79
2023/03/31 02:11:46;;;;;;;3.53;0.82;;;13.00;99.90;;;;;;4935933;29;20028;-79
2023/03/31 02:14:17;;;;;;;4.03;0.80;;;13.00;99.90;;;;;;4935484;29;20028;-79
2023/03/31 02:16:46;;;;;;;1.85;0.70;;;12.90;99.90;;;;;;4935088;29;20378;-79
2023/03/31 02:19:17;;;;;;;5.28;1.10;;;12.90;99.90;;;;;;4919876;29;20042;-79
2023/03/31 02:21:47;;;;;;;5.32;1.13;;;12.80;99.90;;;;;;4919107;29;20286;-79
2023/03/31 02:24:14;;;;;;;4.65;1.02;;;12.70;99.90;;;;;;4935680;29;20028;-79
2023/03/31 02:26:56;;;;;;;5.78;1.42;;;12.60;99.90;;;;;;4935192;29;20028;-79
2023/03/31 02:29:21;;;;;;;3.05;0.80;;;12.60;99.90;;;;;;4919604;29;20063;-79
2023/03/31 02:32:15;;;;;;;6.82;1.35;;;12.50;99.90;;;;;;4935659;29;20146;-79
2023/03/31 02:34:41;;;;;;;5.85;1.40;;;12.50;99.90;;;;;;4918875;29;20024;-79
2023/03/31 02:37:07;;;;;;;8.35;1.50;;;12.50;99.90;;;;;;4934961;29;20032;-79
2023/03/31 02:39:34;;;;;;;3.47;1.10;;;12.50;99.90;;;;;;4935911;29;20086;-79
2023/03/31 02:42:05;;;;;;;4.63;1.20;;;12.40;99.90;;;;;;4935215;29;20028;-79
2023/03/31 02:44:33;;;;;;;8.85;1.33;;;12.50;99.90;;;;;;4935976;29;20110;-79
2023/03/31 02:46:58;;;;;;;3.33;1.30;;;12.50;99.90;;;;;;4936385;29;20107;-79
2023/03/31 02:49:24;;;;;;;4.82;1.17;;;12.50;99.90;;;;;;4936227;29;20569;-80
2023/03/31 02:52:32;;;;;;;6.07;1.95;;;12.50;99.90;;;;;;4936271;29;20028;-80
2023/03/31 02:55:15;;;;;;;6.82;1.40;;;12.50;99.90;;;;;;4935951;29;20084;-80
2023/03/31 02:57:50;;;;;;;7.80;1.50;;;12.40;99.90;;;;;;4918883;29;20027;-80
2023/03/31 03:00:30;;;;;;;8.73;1.35;;;12.30;99.90;;;;;;4919353;29;20035;-79
2023/03/31 03:03:17;;;;;;;3.33;1.27;;;12.30;99.90;;;;;;4936607;29;20032;-80
2023/03/31 03:05:48;;;;;;;5.60;2.00;;;12.30;99.90;;;;;;4937687;29;20020;-79
2023/03/31 03:08:35;;;;;;;5.78;1.90;;;12.30;99.90;;;;;;4923269;29;20024;-79
2023/03/31 03:11:16;;;;;;;10.52;1.77;;;12.30;99.90;;;;;;4922722;29;20027;-79
2023/03/31 03:14:05;;;;;;;4.97;1.73;;;12.30;99.90;;;;;;4939171;29;20144;-79
2023/03/31 03:16:42;;;;;;;8.60;1.95;;;12.20;99.90;;;;;;4938961;29;20028;-79
2023/03/31 03:19:08;;;;;;;7.68;2.65;;;12.20;99.90;;;;;;4938546;29;20024;-78
2023/03/31 03:21:34;;;;;;;6.13;2.70;;;12.30;99.90;;;;;;4937525;29;20030;-79
2023/03/31 03:24:00;;;;;;;8.60;2.70;;;12.30;99.90;;;;;;4938457;29;20023;-78
2023/03/31 03:26:27;;;;;;;9.60;2.35;;;12.30;99.90;;;;;;4938362;29;20026;-78
2023/03/31 03:28:54;;;;;;;5.38;1.80;;;12.30;99.90;;;;;;4939541;29;20027;-79
2023/03/31 03:31:22;;;;;;;6.32;1.80;;;12.20;99.90;;;;;;4938533;29;20028;-79
2023/03/31 03:33:49;;;;;;;7.00;1.40;;;12.10;99.90;;;;;;4934383;29;20485;-79
2023/03/31 03:36:15;;;;;;;7.70;1.67;;;12.10;99.90;;;;;;4920642;29;20031;-79
2023/03/31 03:38:41;;;;;;;5.03;1.52;;;12.10;99.90;;;;;;4919870;29;20034;-79
2023/03/31 03:41:07;;;;;;;6.72;2.05;;;12.10;99.90;;;;;;4919386;29;20032;-79
2023/03/31 03:43:32;;;;;;;4.38;1.27;;;12.10;99.90;;;;;;4919749;29;20024;-80
2023/03/31 03:45:58;;;;;;;5.95;1.60;;;12.00;99.90;;;;;;4920139;29;20028;-79
2023/03/31 03:48:25;;;;;;;5.05;1.67;;;11.90;99.90;;;;;;4920100;29;20028;-79
2023/03/31 03:50:52;;;;;;;4.22;1.30;;;12.00;99.90;;;;;;4934472;29;20020;-79
2023/03/31 03:53:17;;;;;;;5.75;1.45;;;12.00;99.90;;;;;;4934995;29;20066;-79
2023/03/31 03:55:44;;;;;;;3.45;1.35;;;12.00;99.90;;;;;;4934229;29;20024;-79
2023/03/31 03:58:10;;;;;;;5.35;1.50;;;12.00;99.90;;;;;;4934867;29;20028;-79
2023/03/31 04:00:35;;;;;;;3.65;1.00;;;12.00;99.90;;;;;;4934089;29;20024;-79
2023/03/31 04:03:01;;;;;;;4.53;1.38;;;12.00;99.90;;;;;;4934503;29;20024;-79
2023/03/31 04:05:26;;;;;;;6.63;1.50;;;11.90;99.90;;;;;;4919900;29;20525;-79
2023/03/31 04:07:52;;;;;;;4.30;1.13;;;12.00;99.90;;;;;;4934259;29;20024;-79
2023/03/31 04:10:17;;;;;;;5.32;1.27;;;12.00;99.90;;;;;;4919832;29;20036;-79
2023/03/31 04:12:43;;;;;;;4.30;1.50;;;12.00;99.90;;;;;;4934118;29;20024;-79
2023/03/31 04:15:09;;;;;;;6.82;1.85;;;12.10;99.90;;;;;;4934531;29;20056;-79
2023/03/31 04:17:35;;;;;;;4.57;1.35;;;12.10;99.90;;;;;;4933851;29;20028;-79
2023/03/31 04:20:04;;;;;;;4.53;1.10;;;12.10;99.90;;;;;;4934343;29;20071;-79
2023/03/31 04:22:39;;;;;;;4.70;1.50;;;12.10;99.90;;;;;;4934554;29;20034;-79
2023/03/31 04:25:15;;;;;;;3.42;1.40;;;12.10;99.90;;;;;;4918385;29;20031;-79
2023/03/31 04:27:53;;;;;;;4.38;1.60;;;12.10;99.90;;;;;;4933919;29;20024;-79
2023/03/31 04:30:23;;;;;;;7.15;1.48;;;12.10;99.90;;;;;;4918758;29;20039;-79
2023/03/31 04:32:58;;;;;;;4.90;1.27;;;12.10;99.90;;;;;;4933688;29;20055;-79
2023/03/31 04:35:26;;;;;;;4.50;1.50;;;12.10;99.90;;;;;;4934333;29;20024;-79
2023/03/31 04:37:57;;;;;;;3.75;1.00;;;12.00;99.90;;;;;;4933147;29;20034;-79
2023/03/31 04:40:24;;;;;;;5.45;1.63;;;11.90;99.90;;;;;;4934286;29;20122;-79
2023/03/31 04:42:50;;;;;;;4.63;1.45;;;11.90;99.90;;;;;;4918790;29;20028;-79
2023/03/31 04:45:16;;;;;;;5.45;1.48;;;12.00;99.90;;;;;;4924527;29;20028;-80
2023/03/31 04:47:42;;;;;;;4.93;1.38;;;12.00;99.90;;;;;;4913834;29;20025;-81
2023/03/31 04:50:09;;;;;;;5.63;1.52;;;12.10;99.90;;;;;;4896225;29;20089;-80
2023/03/31 04:52:35;;;;;;;6.07;1.35;;;12.10;99.90;;;;;;4909435;29;20029;-81
2023/03/31 04:55:00;;;;;;;2.50;1.25;;;12.10;99.90;;;;;;4900391;29;20403;-80
2023/03/31 04:57:26;;;;;;;9.45;1.85;;;12.00;99.90;;;;;;4914988;29;20024;-79
2023/03/31 04:59:52;;;;;;;7.30;1.50;;;12.00;99.90;;;;;;4914667;29;20388;-80
2023/03/31 05:02:22;;;;;;;7.88;1.67;;;12.00;99.90;;;;;;4900244;29;20363;-79
2023/03/31 05:04:51;;;;;;;3.95;1.70;;;12.00;99.90;;;;;;4914050;29;20451;-79
2023/03/31 05:07:18;;;;;;;6.75;1.58;;;11.90;99.90;;;;;;4899793;29;20020;-79
2023/03/31 05:09:44;;;;;;;6.13;1.75;;;11.90;99.90;;;;;;4913850;29;20032;-79
2023/03/31 05:12:10;;;;;;;5.85;1.80;;;11.90;99.90;;;;;;4914308;29;20032;-79
2023/03/31 05:14:36;;;;;;;6.43;2.00;;;11.80;99.90;;;;;;4913868;29;20024;-78
2023/03/31 05:17:02;;;;;;;10.77;1.77;;;11.90;99.90;;;;;;4900044;29;20051;-79
2023/03/31 05:19:27;;;;;;;4.95;1.80;;;11.90;99.90;;;;;;4899973;29;20505;-79
2023/03/31 05:21:53;;;;;;;5.32;1.75;;;11.90;99.90;;;;;;4914145;29;20032;-79
2023/03/31 05:24:18;;;;;;;8.05;2.00;;;11.90;99.90;;;;;;4899578;29;20366;-79
2023/03/31 05:26:48;;;;;;;8.30;2.55;;;11.90;99.90;;;;;;4898057;29;20210;-80
2023/03/31 05:29:15;;;;;;;6.03;1.77;;;11.90;99.90;;;;;;4913840;29;20469;-79
2023/03/31 05:31:41;;;;;;;8.00;2.10;;;12.00;99.90;;;;;;4917692;29;20521;-79
2023/03/31 05:34:06;;;;;;;7.43;2.22;;;12.00;99.90;;;;;;4937026;29;20088;-79
2023/03/31 05:36:32;;;;;;;5.00;1.65;;;12.00;99.90;;;;;;4936285;29;20342;-79
2023/03/31 05:38:57;;;;;;;4.05;2.13;;;12.00;99.90;;;;;;4919975;29;20372;-79
2023/03/31 05:41:23;;;;;;;4.82;2.30;;;12.00;99.90;;;;;;4937370;29;20392;-79
2023/03/31 05:43:49;;;;;;;5.25;1.92;;;12.00;99.90;;;;;;4935568;29;20061;-78
2023/03/31 05:46:14;;;;;;;5.95;2.30;;;12.00;99.90;;;;;;4935774;29;20381;-79
2023/03/31 05:48:40;;;;;;;4.68;2.22;;;12.00;99.90;;;;;;4919616;29;20175;-79
2023/03/31 05:51:06;;;;;;;6.40;2.33;;;11.90;99.90;;;;;;4937189;29;20031;-79
2023/03/31 05:53:32;;;;;;;7.38;2.40;;;11.80;99.90;;;;;;4936813;29;20461;-79
2023/03/31 05:56:04;;;;;;;8.05;2.60;;;11.70;99.90;;;;;;4936507;29;20412;-79
2023/03/31 05:58:30;;;;;;;5.53;2.35;;;11.70;99.90;;;;;;4936266;29;20066;-78
2023/03/31 06:01:07;;;;;;;6.10;2.28;;;11.70;99.90;;;;;;4935228;29;20235;-79
2023/03/31 06:03:34;;;;;;;9.00;2.83;;;11.80;99.90;;;;;;4936247;29;20024;-79
2023/03/31 06:06:01;;;;;;;6.85;2.67;;;11.70;99.90;;;;;;4935904;29;20417;-79
2023/03/31 06:08:30;;;;;;;7.03;2.88;;;11.70;99.90;;;;;;4919645;29;20079;-79
2023/03/31 06:10:56;;;;;;;5.50;2.70;;;11.60;99.90;;;;;;4919212;29;20066;-79
2023/03/31 06:13:22;;;;;;;5.50;2.50;;;11.50;99.90;;;;;;4919551;29;20048;-79
2023/03/31 06:15:58;;;;;;;7.38;2.78;;;11.50;99.90;;;;;;4936220;29;20106;-79
2023/03/31 06:18:27;;;;;;;8.88;2.95;;;11.40;99.90;;;;;;4919707;29;20059;-78
2023/03/31 06:20:53;;;;;;;11.40;2.70;;;11.40;99.90;;;;;;4919530;29;20110;-79
2023/03/31 06:23:19;;;;;;;6.25;2.78;;;11.40;99.90;;;;;;4919561;29;20074;-78
2023/03/31 06:25:45;;;;;;;8.95;2.80;;;11.40;99.90;;;;;;4918794;29;20063;-79
2023/03/31 06:28:11;;;;;;;8.73;3.33;;;11.40;99.90;;;;;;4936231;29;20051;-78
2023/03/31 06:30:36;;;;;;;7.00;3.33;;;11.40;99.90;;;;;;4919450;29;20094;-78
2023/03/31 06:33:02;;;;;;;8.43;2.78;;;11.40;99.90;;;;;;4935391;29;20059;-79
2023/03/31 06:35:28;;;;;;;7.95;3.17;;;11.40;99.90;;;;;;4919487;29;20028;-78
2023/03/31 06:37:53;;;;;;;11.52;3.20;;;11.40;99.90;;;;;;4918931;29;20373;-78
2023/03/31 06:40:19;;;;;;;10.20;3.17;;;11.40;99.90;;;;;;4937617;29;20031;-78
2023/03/31 06:42:44;;;;;;;6.03;3.00;;;11.50;99.90;;;;;;4922984;29;20051;-79
2023/03/31 06:45:10;;;;;;;9.57;3.50;;;11.50;99.90;;;;;;4940192;29;20020;-78
2023/03/31 06:47:37;;;;;;;10.93;3.20;;;11.50;99.90;;;;;;4940253;29;20082;-78
2023/03/31 06:50:04;;;;;;;9.02;3.38;;;11.50;99.90;;;;;;4938540;29;20028;-78
2023/03/31 06:52:31;;;;;;;7.78;2.90;;;11.50;99.90;;;;;;4940333;29;20020;-78
2023/03/31 06:54:56;;;;;;;10.88;3.42;;;11.60;99.90;;;;;;4938146;29;20119;-78
2023/03/31 06:57:22;;;;;;;8.63;3.95;;;11.60;99.90;;;;;;4939380;29;20051;-78
2023/03/31 06:59:47;;;;;;;8.60;2.95;;;11.60;99.90;;;;;;4939848;29;20031;-79
2023/03/31 07:02:13;;;;;;;8.80;3.30;;;11.70;99.90;;;;;;4940370;29;20034;-79
2023/03/31 07:04:39;;;;;;;8.27;3.78;;;11.70;99.90;;;;;;4938870;29;20084;-78
2023/03/31 07:07:05;;;;;;;8.70;3.40;;;11.70;99.90;;;;;;4938623;29;20075;-77
2023/03/31 07:09:31;;;;;;;9.10;3.22;;;11.70;99.90;;;;;;4938809;29;20086;-77
2023/03/31 07:11:56;;;;;;;6.85;2.97;;;11.80;99.90;;;;;;4938130;29;20024;-78
2023/03/31 07:14:22;;;;;;;8.00;2.83;;;11.90;99.90;;;;;;4938450;29;20039;-78
2023/03/31 07:16:49;;;;;;;4.72;2.80;;;11.90;99.90;;;;;;4938131;29;20030;-79
2023/03/31 07:19:15;;;;;;;5.60;2.72;;;11.90;99.90;;;;;;4938813;29;20118;-79
2023/03/31 07:21:41;;;;;;;5.40;2.80;;;12.00;99.90;;;;;;4938909;29;20091;-78
2023/03/31 07:24:06;;;;;;;5.93;2.40;;;12.10;99.90;;;;;;4938173;29;20020;-78
2023/03/31 07:26:32;;;;;;;4.25;2.05;;;12.20;99.90;;;;;;4938645;29;20024;-78
2023/03/31 07:28:58;;;;;;;7.32;2.20;;;12.30;99.90;;;;;;4937973;29;20118;-79
2023/03/31 07:31:24;;;;;;;4.55;1.85;;;12.30;99.90;;;;;;4937502;29;20368;-78
2023/03/31 07:33:50;;;;;;;3.33;1.80;;;12.30;99.90;;;;;;4937668;29;20075;-80
2023/03/31 07:36:16;;;;;;;8.00;2.00;;;12.40;99.90;;;;;;4938156;29;20075;-78
2023/03/31 07:38:43;;;;;;;4.60;2.08;;;12.60;99.90;;;;;;4938860;29;20034;-78
2023/03/31 07:41:13;;;;;;;3.17;1.65;;;12.70;99.90;;;;;;4936848;29;20078;-85
2023/03/31 07:43:39;;;;;;;3.05;1.10;;;12.60;99.90;;;;;;4937965;29;20099;-81
2023/03/31 07:46:07;;;;;;;3.53;1.40;;;12.60;99.90;;;;;;4935007;29;20024;-84
2023/03/31 07:48:33;;;;;;;4.65;1.58;;;12.60;99.90;;;;;;4925273;29;20035;-83
2023/03/31 07:50:59;;;;;;;4.40;1.10;;;12.60;99.90;;;;;;4936233;29;20079;-78
2023/03/31 07:53:24;;;;;;;2.10;0.93;;;12.60;99.90;;;;;;4938778;29;20369;-78
2023/03/31 07:55:50;;;;;;;5.07;1.10;;;12.60;99.90;;;;;;4938394;29;20100;-78
2023/03/31 07:58:16;;;;;;;3.55;1.27;;;12.70;99.90;;;;;;4953170;29;20024;-78
2023/03/31 08:00:41;;;;;;;5.30;1.13;;;12.60;99.90;;;;;;4938670;29;20028;-83
2023/03/31 08:03:07;;;;;;;4.45;1.20;;;12.70;99.90;;;;;;4953369;29;20072;-80
2023/03/31 08:05:32;;;;;;;2.05;1.20;;;12.70;99.90;;;;;;4938735;29;20454;-81
2023/03/31 08:07:58;;;;;;;3.30;1.25;;;12.80;99.90;;;;;;4938284;29;20079;-81
2023/03/31 08:10:26;;;;;;;3.08;1.15;;;12.80;99.90;;;;;;4939735;29;20032;-81
2023/03/31 08:12:52;;;;;;;1.65;1.40;;;12.80;99.90;;;;;;4918492;29;20058;-80
2023/03/31 08:15:18;;;;;;;3.80;0.80;;;12.80;99.90;;;;;;4933021;29;20024;-79
2023/03/31 08:17:44;;;;;;;1.88;0.90;;;12.90;99.90;;;;;;4938602;29;20173;-80
2023/03/31 08:20:10;;;;;;;2.40;1.00;;;13.10;99.90;;;;;;4937406;29;20032;-80
2023/03/31 08:22:37;;;;;;;3.00;1.13;;;13.10;99.90;;;;;;4953599;29;20027;-79
2023/03/31 08:25:04;;;;;;;2.78;0.70;;;13.20;99.90;;;;;;4953263;29;20031;-80
2023/03/31 08:27:34;;;;;;;3.65;1.00;;;13.20;99.90;;;;;;4938813;29;20020;-80
2023/03/31 08:30:03;;;;;;;1.65;0.90;;;13.30;99.90;;;;;;4936239;29;20028;-80
2023/03/31 08:32:31;;;;;;;3.95;1.00;;;13.30;99.90;;;;;;4937235;29;20078;-79
2023/03/31 08:34:56;;;;;;;3.13;0.90;;;13.30;99.90;;;;;;4945407;29;20032;-80
2023/03/31 08:37:23;;;;;;;2.30;0.90;;;13.40;99.90;;;;;;4953115;29;20039;-84
2023/03/31 08:39:48;;;;;;;3.95;0.98;;;13.30;99.90;;;;;;4951731;29;20091;-80
2023/03/31 08:42:38;;;;;;;2.33;1.00;;;13.20;99.90;;;;;;4924467;29;20064;-79
2023/03/31 08:45:06;;;;;;;4.35;1.00;;;13.20;99.90;;;;;;4937483;29;20056;-80
2023/03/31 08:47:35;;;;;;;1.83;0.77;;;13.30;99.90;;;;;;4937309;29;20020;-84
2023/03/31 08:50:15;;;;;;;3.40;0.93;;;13.30;99.90;;;;;;4937614;29;20027;-84
2023/03/31 08:52:47;;;;;;;3.83;1.08;;;13.40;99.90;;;;;;4953314;28;20051;-84
2023/03/31 08:55:18;;;;;;;;;;;13.50;99.90;;;;;;4953506;29;20028;-85
2023/03/31 08:58:02;;;;;;;1.23;0.80;;;13.50;99.90;;;;;;4936514;29;19922;-80
2023/03/31 09:00:37;;;;;;;3.42;0.70;;;13.60;99.90;;;;;;4937739;29;20495;-81
2023/03/31 09:03:15;;;;;;;4.82;0.80;;;13.70;99.90;;;;;;4951232;28;20028;-80
2023/03/31 09:05:55;;;;;;;6.68;0.90;;;13.80;99.90;;;;;;4952421;29;20445;-80
2023/03/31 09:08:40;;;;;;;2.10;0.82;;;13.90;99.90;;;;;;4925393;29;20020;-80
2023/03/31 09:11:23;;;;;;;5.47;1.27;;;13.90;99.90;;;;;;4917942;29;20032;-80
2023/03/31 09:14:07;;;;;;;3.38;0.90;;;13.90;99.90;;;;;;4920699;29;20020;-85
2023/03/31 09:16:44;;;;;;;2.47;0.75;;;14.00;99.90;;;;;;4936481;29;20031;-80
2023/03/31 09:19:22;;;;;;;7.03;0.70;;;14.00;99.90;;;;;;4937269;29;20055;-83
2023/03/31 09:21:50;;;;;;;3.17;1.40;;;14.20;99.90;;;;;;4951592;29;20016;-81
2023/03/31 09:24:19;;;;;;;6.72;1.00;;;14.30;99.90;;;;;;4952195;29;20499;-84
2023/03/31 09:26:59;;;;;;;2.15;0.70;;;14.40;99.90;;;;;;4936852;29;20020;-84
2023/03/31 09:29:46;;;;;;;3.42;0.90;;;14.40;99.90;;;;;;4937289;29;20035;-84
2023/03/31 09:32:21;;;;;;;3.83;1.08;;;14.40;99.90;;;;;;4935526;29;20052;-81
2023/03/31 09:34:52;;;;;;;6.00;1.20;;;14.40;99.90;;;;;;4951708;29;20028;-80
2023/03/31 09:37:18;;;;;;;2.88;0.93;;;14.50;99.90;;;;;;4951818;29;20369;-80
2023/03/31 09:39:44;;;;;;;5.40;0.90;;;14.40;99.90;;;;;;4951206;29;20020;-80
2023/03/31 09:42:12;;;;;;;5.90;1.00;;;14.40;99.90;;;;;;4913836;29;20421;-78
2023/03/31 09:44:49;;;;;;;3.78;0.98;;;14.40;99.90;;;;;;4916691;29;20031;-77
2023/03/31 09:47:26;;;;;;;2.85;0.88;;;14.50;99.90;;;;;;4942877;29;20028;-80
2023/03/31 09:49:53;;;;;;;3.97;0.80;;;14.60;99.90;;;;;;4936361;29;20134;-81
2023/03/31 09:52:32;;;;;;;3.83;0.82;;;14.70;99.90;;;;;;4951660;29;20465;-82
2023/03/31 09:55:02;;;;;;;9.68;1.75;;;14.80;99.90;;;;;;4951381;29;20027;-83
2023/03/31 09:57:34;;;;;;;3.60;0.90;;;14.80;99.90;;;;;;4951760;29;20089;-83
2023/03/31 10:00:15;;;;;;;6.20;1.27;;;14.70;99.90;;;;;;4951579;29;20028;-83
2023/03/31 10:02:54;;;;;;;8.75;0.98;;;14.70;99.90;;;;;;4937055;29;20110;-83
2023/03/31 10:05:42;;;;;;;4.82;1.20;;;14.80;99.90;;;;;;4951623;29;20031;-80
2023/03/31 10:08:16;;;;;;;7.78;1.30;;;14.80;99.90;;;;;;4924540;29;20055;-80
2023/03/31 10:11:10;;;;;;;9.55;1.73;;;14.90;99.90;;;;;;4925985;29;20038;-80
2023/03/31 10:14:00;;;;;;;8.40;1.00;;;15.10;99.90;;;;;;4934625;29;20027;-80
2023/03/31 10:16:30;;;;;;;7.28;0.90;;;15.30;99.90;;;;;;4935380;29;20023;-80
2023/03/31 10:19:27;;;;;;;7.47;1.10;;;15.30;99.90;;;;;;4935899;29;20070;-79
2023/03/31 10:22:00;;;;;;;8.10;0.80;;;15.20;99.90;;;;;;4921059;29;20417;-82
2023/03/31 10:24:37;;;;;;;6.03;0.98;;;15.40;99.90;;;;;;4936255;29;20093;-79
2023/03/31 10:27:05;;;;;;;6.57;1.20;;;15.50;99.90;;;;;;4950582;29;20516;-79
2023/03/31 10:29:33;;;;;;;3.97;0.80;;;15.40;99.90;;;;;;4950737;29;20039;-80
2023/03/31 10:32:16;;;;;;;5.95;1.10;;;15.40;99.90;;;;;;4950117;29;20079;-80
2023/03/31 10:34:42;;;;;;;4.57;1.00;;;15.20;99.90;;;;;;4936051;29;20036;-79
2023/03/31 10:37:21;;;;;;;9.13;1.15;;;15.20;99.90;;;;;;4950365;29;20023;-79
2023/03/31 10:39:47;;;;;;;5.93;1.00;;;15.20;99.90;;;;;;4946030;29;20458;-80
2023/03/31 10:42:21;;;;;;;7.05;1.20;;;15.20;99.90;;;;;;4923364;29;20023;-80
2023/03/31 10:44:47;;;;;;;10.93;1.50;;;15.20;99.90;;;;;;4935572;29;20031;-80
2023/03/31 10:47:13;;;;;;;6.28;1.30;;;15.10;99.90;;;;;;4950898;29;20350;-80
2023/03/31 10:49:40;;;;;;;3.72;0.98;;;15.00;99.90;;;;;;4934699;29;20032;-80
2023/03/31 10:52:23;;;;;;;4.45;0.65;;;14.70;99.90;;;;;;4950284;29;20085;-80
2023/03/31 10:55:00;;;;;;;3.97;0.50;;;14.30;99.90;;;;;;4934379;29;20060;-81
2023/03/31 10:57:53;;;;;;;5.72;0.80;;;13.90;99.90;;;;;;4950853;29;20028;-81
2023/03/31 11:00:34;;;;;;;2.33;0.43;;;13.70;99.90;;;;;;4924949;29;20094;-80
2023/03/31 11:03:27;;;;;;;4.82;0.50;;;13.70;99.90;;;;;;4935732;29;20114;-81
2023/03/31 11:06:17;;;;;;;3.10;0.57;;;13.60;99.90;;;;;;4931927;29;20019;-81
2023/03/31 11:09:01;;;;;;;1.83;0.40;;;13.70;99.90;;;;;;4935028;29;20130;-81
2023/03/31 11:11:42;;;;;;;5.28;0.73;;;13.60;99.90;;;;;;4935907;29;20032;-81
2023/03/31 11:14:21;;;;;;;3.25;0.52;;;13.40;99.90;;;;;;4934380;29;20020;-81
2023/03/31 11:17:13;;;;;;;1.27;0.20;;;13.30;99.90;;;;;;4933729;29;20052;-78
2023/03/31 11:20:14;;;;;;;2.15;0.30;;;13.10;99.90;;;;;;4935100;29;20155;-78
2023/03/31 11:22:47;;;;;;;0.63;0.20;;;13.20;99.90;;;;;;4929866;29;20024;-77
2023/03/31 11:25:22;;;;;;;1.50;0.30;;;13.00;99.90;;;;;;4934456;29;20051;-78
2023/03/31 11:28:17;;;;;;;1.50;0.20;;;13.20;99.90;;;;;;4921069;29;20019;-78
2023/03/31 11:30:56;;;;;;;2.10;0.20;;;13.20;99.90;;;;;;4938811;29;20027;-83
2023/03/31 11:33:42;;;;;;;1.25;0.40;;;13.50;99.90;;;;;;4950304;29;20055;-77
2023/03/31 11:36:17;;;;;;;3.65;0.50;;;13.60;99.90;;;;;;4937556;29;20034;-79
2023/03/31 11:38:59;;;;;;;2.60;0.22;;;13.70;99.90;;;;;;4938921;29;20049;-79
2023/03/31 11:41:35;;;;;;;1.48;0.28;;;13.90;99.90;;;;;;4938923;29;20453;-79
2023/03/31 11:44:04;;;;;;;1.75;0.45;;;14.00;99.90;;;;;;4936694;29;20039;-82
2023/03/31 11:46:56;;;;;;;1.42;0.30;;;14.00;99.90;;;;;;4937662;29;20050;-81
2023/03/31 11:49:28;;;;;;;0.82;0.20;;;14.00;99.90;;;;;;4939297;29;20024;-80
2023/03/31 11:52:05;;;;;;;0.60;0.15;;;14.10;99.90;;;;;;4923629;29;20369;-81
2023/03/31 11:54:53;;;;;;;0.50;0.28;;;13.90;99.90;;;;;;4939105;29;20019;-82
2023/03/31 11:57:34;;;;;;;1.65;0.10;;;13.90;99.90;;;;;;4939164;29;20115;-82
2023/03/31 12:00:19;;;;;;;1.42;0.20;;;13.90;99.90;;;;;;4909346;29;20031;-82
2023/03/31 12:02:45;;;;;;;1.60;0.20;;;13.90;99.90;;;;;;4938577;29;20032;-81
2023/03/31 12:05:14;;;;;;;1.55;0.20;;;13.90;99.90;;;;;;4938300;29;20027;-82
2023/03/31 12:07:54;;;;;;;2.92;0.30;;;13.90;99.90;;;;;;4953625;29;20032;-80
2023/03/31 12:10:28;;;;;;;3.70;0.28;;;14.10;99.90;;;;;;4938548;29;20038;-79
2023/03/31 12:13:01;;;;;;;1.73;0.30;;;14.00;99.90;;;;;;4952819;29;20028;-80
2023/03/31 12:15:38;;;;;;;2.75;0.40;;;13.90;99.90;;;;;;4935048;29;20091;-80
2023/03/31 12:18:19;;;;;;;3.50;0.60;;;13.90;99.90;;;;;;4925236;29;20024;-80
2023/03/31 12:20:55;;;;;;;2.55;0.40;;;14.00;99.90;;;;;;4944690;29;20128;-80
2023/03/31 12:23:25;;;;;;;2.60;0.30;;;14.00;99.90;;;;;;4952769;29;20028;-79
2023/03/31 12:25:59;;;;;;;0.52;0.25;;;14.10;99.90;;;;;;4937397;29;20453;-81
2023/03/31 12:28:26;;;;;;;1.90;0.30;;;14.20;99.90;;;;;;4937111;29;20083;-79
2023/03/31 12:30:54;;;;;;;1.33;0.45;;;14.50;99.90;;;;;;4928486;29;20035;-81
2023/03/31 12:33:40;;;;;;;2.10;0.40;;;14.50;99.90;;;;;;4938153;29;20040;-80
2023/03/31 12:36:34;;;;;;;1.90;0.30;;;14.80;99.90;;;;;;4923974;29;20034;-81
2023/03/31 12:39:21;;;;;;;1.95;0.40;;;14.80;99.90;;;;;;4934865;29;20035;-79
2023/03/31 12:42:05;;;;;;;3.40;0.32;;;15.10;99.90;;;;;;4935949;29;20024;-80
2023/03/31 12:45:00;;;;;;;2.00;0.30;;;15.30;99.90;;;;;;4937507;29;20024;-81
2023/03/31 12:48:08;;;;;;;1.02;0.30;;;14.90;99.90;;;;;;4921292;28;20116;-82
2023/03/31 12:50:49;;;;;;;4.05;0.70;;;15.20;99.90;;;;;;4914183;29;20047;-81
2023/03/31 12:54:06;;;;;;;2.97;0.52;;;15.20;99.90;;;;;;4924959;29;20027;-80
2023/03/31 12:57:16;;;;;;;5.57;0.30;;;15.50;99.90;;;;;;4889207;29;20409;-80
2023/03/31 12:59:45;;;;;;;2.75;0.30;;;15.70;99.90;;;;;;4929741;29;20036;-84
2023/03/31 13:02:16;;;;;;;2.22;0.40;;;15.90;99.90;;;;;;4951677;29;20028;-80
2023/03/31 13:04:42;;;;;;;2.08;0.47;;;15.80;99.90;;;;;;4937190;29;20063;-80
2023/03/31 13:07:26;;;;;;;3.08;0.55;;;15.70;99.90;;;;;;4951787;29;20028;-81
2023/03/31 13:10:20;;;;;;;2.42;0.40;;;15.80;99.90;;;;;;4922186;29;20385;-81
2023/03/31 13:13:13;;;;;;;3.10;0.50;;;16.20;99.90;;;;;;4951925;29;20480;-80
2023/03/31 13:15:39;;;;;;;1.15;0.20;;;16.80;99.90;;;;;;4937075;29;20051;-80