Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:34;;;;;;;12.23;11.63;;;;;;;;;;5032132;28;20047;-68
2023/05/21 00:03:00;;;;;;;12.40;11.80;;;;;;;;;;5031192;28;20092;-68
2023/05/21 00:05:25;;;;;;;12.05;11.45;;;;;;;;;;5032397;28;20455;-67
2023/05/21 00:07:52;;;;;;;12.18;11.57;;;;;;;;;;5036115;28;20388;-68
2023/05/21 00:10:17;;;;;;;11.88;11.27;;;;;;;;;;5031889;28;20499;-68
2023/05/21 00:12:42;;;;;;;12.23;11.63;;;;;;;;;;5027132;28;20041;-68
2023/05/21 00:15:08;;;;;;;11.90;11.30;;;;;;;;;;5029917;28;20017;-67
2023/05/21 00:17:35;;;;;;;11.98;11.38;;;;;;;;;;5033938;28;20075;-68
2023/05/21 00:20:03;;;;;;;12.20;11.60;;;;;;;;;;5026785;28;20018;-69
2023/05/21 00:22:28;;;;;;;12.20;11.60;;;;;;;;;;5031170;28;20018;-68
2023/05/21 00:24:54;;;;;;;12.30;11.70;;;;;;;;;;5029830;28;20021;-68
2023/05/21 00:27:19;;;;;;;12.45;11.85;;;;;;;;;;5031990;28;20026;-63
2023/05/21 00:29:44;;;;;;;12.43;11.82;;;;;;;;;;5031931;28;20024;-68
2023/05/21 00:32:10;;;;;;;12.05;11.45;;;;;;;;;;5031144;28;20096;-69
2023/05/21 00:34:36;;;;;;;12.27;11.68;;;;;;;;;;5031085;28;20473;-68
2023/05/21 00:37:01;;;;;;;11.88;11.27;;;;;;;;;;5031420;28;20021;-68
2023/05/21 00:39:26;;;;;;;12.25;11.65;;;;;;;;;;5029575;28;20024;-68
2023/05/21 00:41:52;;;;;;;12.30;11.70;;;;;;;;;;5030768;28;20018;-68
2023/05/21 00:44:19;;;;;;;12.07;11.48;;;;;;;;;;5029667;28;20040;-68
2023/05/21 00:46:47;;;;;;;12.20;11.60;;;;;;;;;;5032020;28;20021;-68
2023/05/21 00:49:13;;;;;;;11.98;11.38;;;;;;;;;;5031779;28;20018;-69
2023/05/21 00:51:39;;;;;;;13.02;12.32;;;;;;;;;;5030159;28;20403;-69
2023/05/21 00:54:04;;;;;;;12.20;11.60;;;;;;;;;;5031468;28;20034;-67
2023/05/21 00:56:30;;;;;;;12.63;12.02;;;;;;;;;;5030883;28;20021;-69
2023/05/21 00:58:58;;;;;;;12.20;11.60;;;;;;;;;;5029465;28;20021;-68
2023/05/21 01:01:26;;;;;;;12.10;11.50;;;;;;;;;;5028450;28;20478;-68
2023/05/21 01:03:53;;;;;;;12.63;11.98;;;;;;;;;;5030363;28;20041;-68
2023/05/21 01:06:19;;;;;;;12.05;11.45;;;;;;;;;;5031746;28;20025;-68
2023/05/21 01:08:45;;;;;;;13.00;12.30;;;;;;;;;;5028919;28;20092;-68
2023/05/21 01:11:11;;;;;;;12.20;11.60;;;;;;;;;;5029765;28;20109;-68
2023/05/21 01:13:38;;;;;;;12.85;12.15;;;;;;;;;;5030975;28;20038;-68
2023/05/21 01:16:05;;;;;;;12.05;11.45;;;;;;;;;;5031394;28;20025;-68
2023/05/21 01:18:33;;;;;;;11.88;11.27;;;;;;;;;;5030300;28;20021;-68
2023/05/21 01:20:59;;;;;;;12.13;11.52;;;;;;;;;;5017353;28;20452;-68
2023/05/21 01:23:24;;;;;;;12.15;11.55;;;;;;;;;;5022466;28;20093;-69
2023/05/21 01:25:50;;;;;;;11.90;11.30;;;;;;;;;;5030465;28;20174;-69
2023/05/21 01:28:15;;;;;;;11.85;11.25;;;;;;;;;;5030562;28;20389;-68
2023/05/21 01:30:41;;;;;;;13.10;12.40;;;;;;;;;;5029839;28;20028;-68
2023/05/21 01:33:19;;;;;;;12.10;11.50;;;;;;;;;;5020508;28;20022;-68
2023/05/21 01:35:52;;;;;;;12.02;11.43;;;;;;;;;;5034069;28;20221;-68
2023/05/21 01:38:30;;;;;;;12.55;11.95;;;;;;;;;;5039908;28;20301;-69
2023/05/21 01:40:59;;;;;;;11.98;11.38;;;;;;;;;;5026541;28;20087;-68
2023/05/21 01:43:26;;;;;;;12.52;11.93;;;;;;;;;;5037832;28;20009;-67
2023/05/21 01:45:52;;;;;;;12.23;11.63;;;;;;;;;;5030159;28;20026;-68
2023/05/21 01:48:18;;;;;;;12.40;11.80;;;;;;;;;;5018775;28;20033;-69
2023/05/21 01:50:44;;;;;;;13.15;12.45;;;;;;;;;;5029467;28;20022;-68
2023/05/21 01:53:10;;;;;;;12.35;11.75;;;;;;;;;;5032503;28;20029;-69
2023/05/21 01:55:38;;;;;;;12.25;11.65;;;;;;;;;;5029613;28;20556;-68
2023/05/21 01:58:03;;;;;;;12.77;12.07;;;;;;;;;;5030082;28;20021;-68
2023/05/21 02:00:31;;;;;;;11.68;11.15;;;;;;;;;;5030734;28;20010;-68
2023/05/21 02:02:57;;;;;;;11.80;11.27;;;;;;;;;;5030151;28;20380;-68
2023/05/21 02:05:22;;;;;;;12.40;11.80;;;;;;;;;;5033376;28;20033;-68
2023/05/21 02:07:49;;;;;;;11.98;11.38;;;;;;;;;;5026727;28;20048;-69
2023/05/21 02:10:15;;;;;;;12.30;11.70;;;;;;;;;;5039669;28;20043;-69
2023/05/21 02:12:41;;;;;;;12.85;12.15;;;;;;;;;;5028924;28;20089;-69
2023/05/21 02:15:07;;;;;;;11.90;11.30;;;;;;;;;;5029912;28;20092;-69
2023/05/21 02:17:32;;;;;;;12.25;11.65;;;;;;;;;;5029924;28;20064;-69
2023/05/21 02:20:10;;;;;;;12.27;11.68;;;;;;;;;;5028135;28;20374;-69
2023/05/21 02:22:35;;;;;;;11.93;11.32;;;;;;;;;;5029736;28;20496;-68
2023/05/21 02:25:01;;;;;;;12.10;11.50;;;;;;;;;;5035474;28;20083;-67
2023/05/21 02:27:27;;;;;;;12.70;12.07;;;;;;;;;;5041323;28;20025;-68
2023/05/21 02:29:53;;;;;;;12.60;12.00;;;;;;;;;;5030233;28;20370;-69
2023/05/21 02:32:18;;;;;;;12.27;11.68;;;;;;;;;;5029441;28;20024;-69
2023/05/21 02:34:46;;;;;;;11.98;11.38;;;;;;;;;;5030320;28;20025;-69
2023/05/21 02:37:11;;;;;;;11.95;11.35;;;;;;;;;;5028997;28;20017;-69
2023/05/21 02:39:36;;;;;;;12.73;12.02;;;;;;;;;;5031411;28;20029;-70
2023/05/21 02:42:03;;;;;;;12.32;11.73;;;;;;;;;;5036064;28;20029;-69
2023/05/21 02:44:28;;;;;;;11.60;11.10;;;;;;;;;;5030829;28;20025;-69
2023/05/21 02:46:53;;;;;;;11.90;11.32;;;;;;;;;;5036204;28;20049;-69
2023/05/21 02:49:19;;;;;;;11.98;11.38;;;;;;;;;;5028531;28;20018;-70
2023/05/21 02:51:44;;;;;;;12.60;12.00;;;;;;;;;;5031352;28;20114;-69
2023/05/21 02:54:10;;;;;;;12.00;11.40;;;;;;;;;;5040403;28;20154;-69
2023/05/21 02:56:35;;;;;;;12.88;12.20;;;;;;;;;;5034088;28;20075;-68
2023/05/21 02:59:00;;;;;;;12.88;12.18;;;;;;;;;;5031719;28;20032;-69
2023/05/21 03:01:25;;;;;;;13.05;12.35;;;;;;;;;;5028921;28;20464;-69
2023/05/21 03:03:51;;;;;;;12.10;11.50;;;;;;;;;;5034734;28;20803;-69
2023/05/21 03:06:16;;;;;;;11.63;11.10;;;;;;;;;;5030776;28;20440;-69
2023/05/21 03:08:41;;;;;;;12.32;11.73;;;;;;;;;;5028334;28;20036;-69
2023/05/21 03:11:07;;;;;;;12.10;11.50;;;;;;;;;;5030771;28;20033;-68
2023/05/21 03:13:32;;;;;;;12.02;11.43;;;;;;;;;;5032791;28;20100;-69
2023/05/21 03:15:57;;;;;;;11.75;11.15;;;;;;;;;;5032512;28;20028;-68
2023/05/21 03:18:23;;;;;;;11.65;11.15;;;;;;;;;;5035640;28;20466;-69
2023/05/21 03:20:48;;;;;;;12.13;11.52;;;;;;;;;;5023320;28;20029;-69
2023/05/21 03:23:14;;;;;;;12.35;11.75;;;;;;;;;;5031867;28;20105;-69
2023/05/21 03:25:40;;;;;;;12.38;11.77;;;;;;;;;;5031295;28;20075;-68
2023/05/21 03:28:05;;;;;;;12.15;11.55;;;;;;;;;;5034778;28;20021;-68
2023/05/21 03:30:31;;;;;;;12.20;11.60;;;;;;;;;;5032516;28;20481;-69
2023/05/21 03:32:56;;;;;;;11.68;11.18;;;;;;;;;;5032102;28;20492;-68
2023/05/21 03:35:22;;;;;;;12.20;11.60;;;;;;;;;;5031431;28;20112;-69
2023/05/21 03:37:47;;;;;;;12.10;11.50;;;;;;;;;;5033359;28;20029;-69
2023/05/21 03:40:12;;;;;;;11.80;11.30;;;;;;;;;;5031592;28;20574;-68
2023/05/21 03:42:38;;;;;;;12.32;11.73;;;;;;;;;;5030557;28;20044;-68
2023/05/21 03:45:03;;;;;;;12.30;11.70;;;;;;;;;;5033303;28;20018;-68
2023/05/21 03:47:29;;;;;;;12.07;11.48;;;;;;;;;;5032531;28;20049;-69
2023/05/21 03:49:54;;;;;;;12.57;11.98;;;;;;;;;;5027349;28;20026;-68
2023/05/21 03:52:20;;;;;;;12.15;11.60;;;;;;;;;;5042751;28;20443;-69
2023/05/21 03:54:45;;;;;;;11.95;11.45;;;;;;;;;;5032318;28;20468;-68
2023/05/21 03:57:10;;;;;;;11.77;11.27;;;;;;;;;;5028887;28;20061;-69
2023/05/21 03:59:36;;;;;;;11.55;11.05;;;;;;;;;;5029317;28;20013;-69
2023/05/21 04:02:01;;;;;;;12.90;12.30;;;;;;;;;;5031462;28;20084;-69
2023/05/21 04:04:28;;;;;;;11.77;11.27;;;;;;;;;;5027426;28;20378;-69
2023/05/21 04:06:54;;;;;;;12.50;11.90;;;;;;;;;;5029047;28;20017;-69
2023/05/21 04:09:20;;;;;;;12.57;11.98;;;;;;;;;;5031439;28;20040;-69
2023/05/21 04:11:46;;;;;;;12.18;11.65;;;;;;;;;;5025926;28;20831;-69
2023/05/21 04:14:11;;;;;;;12.65;12.05;;;;;;;;;;5031256;28;20362;-69
2023/05/21 04:16:37;;;;;;;12.23;11.65;;;;;;;;;;5031674;28;20024;-69
2023/05/21 04:19:02;;;;;;;12.43;11.82;;;;;;;;;;5026853;28;20373;-69
2023/05/21 04:21:28;;;;;;;12.15;11.65;;;;;;;;;;5025604;28;20013;-70
2023/05/21 04:23:56;;;;;;;12.50;11.90;;;;;;;;;;5024002;28;20021;-68
2023/05/21 04:26:21;;;;;;;11.85;11.35;;;;;;;;;;5031326;28;20013;-68
2023/05/21 04:28:46;;;;;;;12.52;11.93;;;;;;;;;;5024099;28;20685;-69
2023/05/21 04:31:12;;;;;;;11.70;11.20;;;;;;;;;;5029200;28;20029;-68
2023/05/21 04:33:40;;;;;;;12.27;11.77;;;;;;;;;;5032523;28;20455;-68
2023/05/21 04:36:08;;;;;;;12.10;11.60;;;;;;;;;;5029407;28;20041;-66
2023/05/21 04:38:35;;;;;;;11.95;11.45;;;;;;;;;;5030065;28;20032;-66
2023/05/21 04:41:02;;;;;;;11.77;11.27;;;;;;;;;;5031278;28;20032;-66
2023/05/21 04:43:28;;;;;;;11.95;11.45;;;;;;;;;;5027547;28;20509;-66
2023/05/21 04:45:56;;;;;;;12.70;12.10;;;;;;;;;;5031500;28;20026;-66
2023/05/21 04:48:25;;;;;;;12.15;11.65;;;;;;;;;;5028808;28;20033;-65
2023/05/21 04:50:52;;;;;;;11.98;11.48;;;;;;;;;;5028881;28;20018;-66
2023/05/21 04:53:17;;;;;;;12.25;11.75;;;;;;;;;;5026638;28;20412;-66
2023/05/21 04:55:42;;;;;;;12.13;11.63;;;;;;;;;;5030867;28;20022;-66
2023/05/21 04:58:10;;;;;;;12.27;11.77;;;;;;;;;;5028403;28;20033;-65
2023/05/21 05:00:40;;;;;;;12.70;12.10;;;;;;;;;;5029720;28;20271;-65
2023/05/21 05:03:06;;;;;;;12.00;11.50;;;;;;;;;;5030654;28;20436;-66
2023/05/21 05:05:31;;;;;;;12.18;11.68;;;;;;;;;;5035747;28;20137;-66
2023/05/21 05:07:57;;;;;;;12.10;11.60;;;;;;;;;;5030438;28;20029;-66
2023/05/21 05:10:22;;;;;;;12.10;11.60;;;;;;;;;;5029495;28;20049;-67
2023/05/21 05:12:47;;;;;;;12.25;11.75;;;;;;;;;;5034802;28;20032;-67
2023/05/21 05:15:13;;;;;;;12.10;11.60;;;;;;;;;;5029879;28;20064;-66
2023/05/21 05:17:38;;;;;;;12.15;11.65;;;;;;;;;;5023467;28;20022;-66
2023/05/21 05:20:05;;;;;;;11.80;11.30;;;;;;;;;;5023408;28;20017;-66
2023/05/21 05:22:30;;;;;;;12.23;11.73;;;;;;;;;;5026991;28;20694;-65
2023/05/21 05:24:56;;;;;;;12.10;11.60;;;;;;;;;;5026556;28;20041;-64
2023/05/21 05:27:21;;;;;;;12.00;11.50;;;;;;;;;;5032516;28;20754;-65
2023/05/21 05:29:47;;;;;;;12.30;11.80;;;;;;;;;;5031920;28;20029;-65
2023/05/21 05:32:12;;;;;;;11.87;11.37;;;;;;;;;;5031085;28;20263;-65
2023/05/21 05:34:37;;;;;;;12.37;11.83;;;;;;;;;;5035390;28;20266;-64
2023/05/21 05:37:03;;;;;;;12.20;11.70;;;;;;;;;;5032728;28;20484;-64
2023/05/21 05:39:28;;;;;;;11.98;11.48;;;;;;;;;;5029565;28;20108;-65
2023/05/21 05:41:54;;;;;;;12.32;11.80;;;;;;;;;;5032066;28;20029;-64
2023/05/21 05:44:19;;;;;;;12.27;11.77;;;;;;;;;;5031902;28;20028;-64
2023/05/21 05:46:44;;;;;;;12.30;11.80;;;;;;;;;;5031210;28;20452;-65
2023/05/21 05:49:09;;;;;;;12.17;11.67;;;;;;;;;;5032436;28;20408;-65
2023/05/21 05:51:36;;;;;;;12.17;11.67;;;;;;;;;;5027916;28;20021;-65
2023/05/21 05:54:01;;;;;;;11.95;11.45;;;;;;;;;;5037499;28;20321;-65
2023/05/21 05:56:26;;;;;;;12.32;11.82;;;;;;;;;;5033657;28;20013;-65
2023/05/21 05:58:52;;;;;;;12.17;11.67;;;;;;;;;;5021494;28;20029;-65
2023/05/21 06:01:17;;;;;;;11.80;11.30;;;;;;;;;;5031611;28;20269;-65
2023/05/21 06:03:43;;;;;;;12.27;11.77;;;;;;;;;;5029375;28;20080;-65
2023/05/21 06:06:08;;;;;;;12.20;11.70;;;;;;;;;;5024470;28;20048;-66
2023/05/21 06:08:33;;;;;;;11.97;11.47;;;;;;;;;;5033256;28;20032;-66
2023/05/21 06:10:59;;;;;;;11.70;11.20;;;;;;;;;;5041548;28;20254;-65
2023/05/21 06:13:24;;;;;;;11.73;11.23;;;;;;;;;;5039710;28;20108;-66
2023/05/21 06:15:51;;;;;;;12.20;11.70;;;;;;;;;;5033510;28;20401;-66
2023/05/21 06:18:16;;;;;;;12.30;11.80;;;;;;;;;;5026945;28;20029;-65
2023/05/21 06:20:41;;;;;;;12.20;11.70;;;;;;;;;;5032890;28;20045;-65
2023/05/21 06:23:07;;;;;;;12.30;11.80;;;;;;;;;;5032282;28;20029;-65
2023/05/21 06:25:33;;;;;;;12.05;11.55;;;;;;;;;;5038637;28;20366;-65
2023/05/21 06:27:58;;;;;;;12.13;11.63;;;;;;;;;;5039625;28;20504;-65
2023/05/21 06:30:23;;;;;;;12.38;11.85;;;;;;;;;;5030747;28;20071;-66
2023/05/21 06:32:49;;;;;;;12.00;11.50;;;;;;;;;;5027752;28;20036;-66
2023/05/21 06:35:14;;;;;;;12.00;11.50;;;;;;;;;;5029922;28;20108;-65
2023/05/21 06:37:39;;;;;;;11.98;11.48;;;;;;;;;;5026518;28;20367;-65
2023/05/21 06:40:06;;;;;;;12.07;11.57;;;;;;;;;;5033761;28;20512;-66
2023/05/21 06:42:31;;;;;;;11.68;11.18;;;;;;;;;;5038983;28;20014;-64
2023/05/21 06:44:58;;;;;;;11.93;11.43;;;;;;;;;;5038925;28;20392;-64
2023/05/21 06:47:23;;;;;;;12.15;11.65;;;;;;;;;;5037852;28;20029;-65
2023/05/21 06:49:48;;;;;;;11.90;11.40;;;;;;;;;;5041366;28;20028;-65
2023/05/21 06:52:14;;;;;;;12.10;11.60;;;;;;;;;;5037294;28;20308;-64
2023/05/21 06:54:39;;;;;;;11.97;11.47;;;;;;;;;;5031700;28;20024;-64
2023/05/21 06:57:04;;;;;;;11.50;11.00;;;;;;;;;;5032770;28;20313;-65
2023/05/21 06:59:30;;;;;;;11.57;11.07;;;;;;;;;;5027078;28;20052;-64
2023/05/21 07:01:56;;;;;;;11.75;11.25;;;;;;;;;;5032664;28;20110;-63
2023/05/21 07:04:21;;;;;;;11.93;11.43;;;;;;;;;;5030300;28;20045;-64
2023/05/21 07:06:47;;;;;;;12.00;11.50;;;;;;;;;;5033878;28;20077;-62
2023/05/21 07:09:12;;;;;;;11.90;11.40;;;;;;;;;;5032905;28;20025;-67
2023/05/21 07:11:38;;;;;;;12.07;11.57;;;;;;;;;;5032529;28;20086;-67
2023/05/21 07:14:03;;;;;;;11.90;11.40;;;;;;;;;;5034985;28;20030;-68
2023/05/21 07:16:28;;;;;;;11.97;11.47;;;;;;;;;;5030820;28;20021;-68
2023/05/21 07:18:54;;;;;;;11.90;11.40;;;;;;;;;;5028662;28;20342;-67
2023/05/21 07:21:19;;;;;;;11.95;11.45;;;;;;;;;;5026129;28;20331;-67
2023/05/21 07:23:45;;;;;;;11.90;11.40;;;;;;;;;;5020551;28;20044;-68
2023/05/21 07:26:10;;;;;;;11.90;11.40;;;;;;;;;;5032411;28;20164;-68
2023/05/21 07:28:35;;;;;;;11.68;11.18;;;;;;;;;;5026562;28;20382;-67
2023/05/21 07:31:01;;;;;;;11.80;11.30;;;;;;;;;;5026797;28;20018;-68
2023/05/21 07:33:26;;;;;;;11.93;11.43;;;;;;;;;;5029613;28;20104;-68
2023/05/21 07:35:51;;;;;;;11.65;11.15;;;;;;;;;;5029177;28;20271;-68
2023/05/21 07:38:17;;;;;;;11.85;11.35;;;;;;;;;;5023721;28;20013;-69
2023/05/21 07:40:42;;;;;;;12.13;11.63;;;;;;;;;;5031122;28;20014;-67
2023/05/21 07:43:07;;;;;;;12.20;11.70;;;;;;;;;;5030952;28;20425;-68
2023/05/21 07:45:33;;;;;;;11.90;11.40;;;;;;;;;;5025830;28;20285;-68
2023/05/21 07:47:58;;;;;;;12.47;11.87;;;;;;;;;;5032872;28;20032;-67
2023/05/21 07:50:24;;;;;;;12.27;11.70;;;;;;;;;;5034324;28;20306;-68
2023/05/21 07:52:49;;;;;;;12.30;11.70;;;;;;;;;;5026361;28;20018;-69
2023/05/21 07:55:14;;;;;;;12.43;11.82;;;;;;;;;;5022651;28;20385;-68
2023/05/21 07:57:40;;;;;;;12.50;11.90;;;;;;;;;;5031075;28;20469;-68
2023/05/21 08:00:08;;;;;;;12.48;11.88;;;;;;;;;;5033415;28;20033;-67
2023/05/21 08:02:33;;;;;;;12.40;11.80;;;;;;;;;;5026698;28;20022;-67
2023/05/21 08:05:00;;;;;;;13.15;12.55;;;;;;;;;;5028675;28;20547;-67
2023/05/21 08:07:26;;;;;;;12.73;12.13;;;;;;;;;;5031755;28;20104;-68
2023/05/21 08:09:52;;;;;;;13.07;12.48;;;;;;;;;;5030927;28;20105;-66
2023/05/21 08:12:18;;;;;;;12.35;11.75;;;;;;;;;;5027449;28;20546;-68
2023/05/21 08:14:44;;;;;;;12.45;11.85;;;;;;;;;;5035854;28;20030;-66
2023/05/21 08:17:12;;;;;;;12.90;12.30;;;;;;;;;;5028601;28;20034;-68
2023/05/21 08:19:37;;;;;;;12.63;12.02;;;;;;;;;;5035310;28;20061;-68
2023/05/21 08:22:05;;;;;;;12.52;11.93;;;;;;;;;;5024779;28;20440;-64
2023/05/21 08:24:30;;;;;;;13.50;12.82;;;;;;;;;;5018083;28;20034;-65
2023/05/21 08:26:55;;;;;;;13.75;13.05;;;;;;;;;;5029430;28;20021;-65
2023/05/21 08:29:21;;;;;;;13.35;12.75;;;;;;;;;;5022690;28;20030;-66
2023/05/21 08:31:46;;;;;;;13.17;12.57;;;;;;;;;;5030508;28;20547;-65
2023/05/21 08:34:11;;;;;;;13.70;13.00;;;;;;;;;;5029268;28;20270;-65
2023/05/21 08:36:37;;;;;;;13.87;13.17;;;;;;;;;;5026930;28;20492;-66
2023/05/21 08:39:02;;;;;;;13.68;12.98;;;;;;;;;;5023992;28;20262;-66
2023/05/21 08:41:29;;;;;;;13.80;13.10;;;;;;;;;;5021212;28;20022;-66
2023/05/21 08:43:56;;;;;;;12.98;12.38;;;;;;;;;;5026787;28;20576;-66
2023/05/21 08:46:22;;;;;;;13.27;12.68;;;;;;;;;;5033140;28;20033;-65
2023/05/21 08:48:48;;;;;;;13.90;13.20;;;;;;;;;;5024449;28;20091;-68
2023/05/21 08:51:15;;;;;;;13.25;12.65;;;;;;;;;;5023147;28;20022;-69
2023/05/21 08:53:41;;;;;;;13.98;13.27;;;;;;;;;;5022513;28;20076;-69
2023/05/21 08:56:06;;;;;;;13.25;12.65;;;;;;;;;;5025217;28;20041;-70
2023/05/21 08:58:32;;;;;;;14.18;13.48;;;;;;;;;;5019610;28;20071;-70
2023/05/21 09:00:58;;;;;;;13.73;13.02;;;;;;;;;;5020321;28;20014;-80
2023/05/21 09:03:23;;;;;;;13.25;12.65;;;;;;;;;;5027927;28;20026;-68
2023/05/21 09:05:50;;;;;;;12.45;11.85;;;;;;;;;;5027053;28;20025;-68
2023/05/21 09:08:17;;;;;;;12.93;12.32;;;;;;;;;;5025042;28;20575;-66
2023/05/21 09:10:50;;;;;;;13.65;12.95;;;;;;;;;;5028244;28;20027;-65
2023/05/21 09:13:16;;;;;;;13.57;12.88;;;;;;;;;;5028106;28;20029;-67
2023/05/21 09:15:41;;;;;;;14.13;13.43;;;;;;;;;;5020599;28;20102;-65
2023/05/21 09:18:07;;;;;;;12.20;11.60;;;;;;;;;;5022800;28;20100;-63
2023/05/21 09:20:32;;;;;;;12.77;12.18;;;;;;;;;;5030448;28;20017;-63
2023/05/21 09:23:01;;;;;;;13.27;12.60;;;;;;;;;;5023261;28;20030;-64
2023/05/21 09:25:29;;;;;;;11.82;11.32;;;;;;;;;;5024714;28;20036;-64
2023/05/21 09:27:55;;;;;;;12.35;11.75;;;;;;;;;;5031868;28;20055;-63
2023/05/21 09:30:20;;;;;;;12.52;11.93;;;;;;;;;;5030340;28;20531;-64
2023/05/21 09:32:51;;;;;;;12.50;11.90;;;;;;;;;;5031843;28;20176;-64
2023/05/21 09:35:16;;;;;;;13.07;12.48;;;;;;;;;;5027919;28;20528;-63
2023/05/21 09:37:43;;;;;;;12.27;11.68;;;;;;;;;;5028034;28;20112;-63
2023/05/21 09:40:14;;;;;;;12.43;11.82;;;;;;;;;;5030551;28;20093;-64
2023/05/21 09:42:40;;;;;;;12.98;12.38;;;;;;;;;;5027165;28;20125;-64
2023/05/21 09:45:09;;;;;;;12.63;12.02;;;;;;;;;;5033293;28;20523;-64
2023/05/21 09:47:39;;;;;;;12.90;12.30;;;;;;;;;;5027094;28;20509;-65
2023/05/21 09:50:05;;;;;;;12.23;11.63;;;;;;;;;;5032526;28;20370;-64
2023/05/21 09:52:30;;;;;;;13.07;12.48;;;;;;;;;;5029135;28;20028;-64
2023/05/21 09:54:56;;;;;;;11.98;11.48;;;;;;;;;;5024725;28;20033;-64
2023/05/21 09:57:25;;;;;;;12.52;11.93;;;;;;;;;;5034465;28;20021;-64
2023/05/21 09:59:50;;;;;;;12.40;11.80;;;;;;;;;;5028531;28;20010;-64
2023/05/21 10:02:19;;;;;;;12.32;11.73;;;;;;;;;;5024846;28;20588;-62
2023/05/21 10:04:46;;;;;;;12.35;11.75;;;;;;;;;;5030560;28;20041;-63
2023/05/21 10:07:12;;;;;;;12.43;11.82;;;;;;;;;;5030030;28;20053;-62
2023/05/21 10:09:38;;;;;;;12.40;11.80;;;;;;;;;;5030324;28;20049;-63
2023/05/21 10:12:03;;;;;;;13.27;12.60;;;;;;;;;;5030545;28;20021;-63
2023/05/21 10:14:31;;;;;;;12.65;12.05;;;;;;;;;;5015161;28;20022;-64
2023/05/21 10:16:56;;;;;;;12.77;12.18;;;;;;;;;;5025845;28;20052;-64
2023/05/21 10:19:22;;;;;;;12.23;11.63;;;;;;;;;;5021717;28;20053;-64
2023/05/21 10:21:48;;;;;;;12.25;11.65;;;;;;;;;;5028998;28;20112;-63
2023/05/21 10:24:14;;;;;;;11.93;11.43;;;;;;;;;;5029721;28;20442;-64
2023/05/21 10:26:40;;;;;;;12.85;12.25;;;;;;;;;;5027705;28;20030;-63
2023/05/21 10:29:06;;;;;;;12.65;12.05;;;;;;;;;;5034107;28;20469;-64
2023/05/21 10:31:32;;;;;;;12.38;11.77;;;;;;;;;;5026306;28;20053;-64
2023/05/21 10:33:58;;;;;;;12.60;12.00;;;;;;;;;;5024971;28;20098;-63
2023/05/21 10:36:24;;;;;;;11.82;11.32;;;;;;;;;;5029420;28;20025;-63
2023/05/21 10:38:49;;;;;;;11.98;11.43;;;;;;;;;;5032561;28;20046;-63
2023/05/21 10:41:16;;;;;;;12.98;12.38;;;;;;;;;;5025304;28;20053;-64
2023/05/21 10:43:44;;;;;;;13.00;12.40;;;;;;;;;;5029286;28;20014;-64
2023/05/21 10:46:09;;;;;;;12.25;11.65;;;;;;;;;;5031639;28;20017;-64
2023/05/21 10:48:35;;;;;;;11.88;11.35;;;;;;;;;;5031866;28;20024;-64
2023/05/21 10:51:23;;;;;;;12.10;11.50;;;;;;;;;;5028781;28;20567;-64
2023/05/21 10:53:52;;;;;;;12.50;11.90;;;;;;;;;;5023612;28;20064;-62
2023/05/21 10:56:17;;;;;;;12.27;11.68;;;;;;;;;;5026968;28;20036;-63
2023/05/21 10:59:02;;;;;;;12.00;11.43;;;;;;;;;;5031907;28;20108;-63
2023/05/21 11:01:32;;;;;;;12.52;11.93;;;;;;;;;;5027691;28;20274;-63
2023/05/21 11:03:57;;;;;;;12.60;12.00;;;;;;;;;;5021399;28;20050;-64
2023/05/21 11:06:26;;;;;;;12.60;12.00;;;;;;;;;;5034929;28;20385;-64
2023/05/21 11:08:55;;;;;;;11.98;11.40;;;;;;;;;;5027384;28;20026;-64
2023/05/21 11:11:41;;;;;;;11.85;11.35;;;;;;;;;;5034613;28;20025;-62
2023/05/21 11:14:26;;;;;;;11.98;11.38;;;;;;;;;;5032107;28;20033;-63
2023/05/21 11:16:52;;;;;;;12.60;12.00;;;;;;;;;;5019986;28;20519;-63
2023/05/21 11:19:18;;;;;;;12.00;11.40;;;;;;;;;;5026431;28;20022;-63
2023/05/21 11:21:48;;;;;;;12.35;11.75;;;;;;;;;;5024739;28;20027;-62
2023/05/21 11:24:17;;;;;;;12.25;11.65;;;;;;;;;;5032358;28;20132;-64
2023/05/21 11:26:49;;;;;;;11.90;11.40;;;;;;;;;;5034982;28;20103;-64
2023/05/21 11:29:14;;;;;;;12.25;11.65;;;;;;;;;;5024793;28;20045;-63
2023/05/21 11:31:47;;;;;;;12.32;11.73;;;;;;;;;;5025425;28;20026;-63
2023/05/21 11:34:28;;;;;;;12.18;11.57;;;;;;;;;;5026623;28;20520;-64
2023/05/21 11:37:12;;;;;;;12.40;11.80;;;;;;;;;;5028420;28;20104;-64
2023/05/21 11:39:39;;;;;;;11.77;11.27;;;;;;;;;;5031083;28;20025;-63
2023/05/21 11:42:04;;;;;;;11.70;11.20;;;;;;;;;;5022915;28;20385;-64
2023/05/21 11:44:42;;;;;;;12.43;11.82;;;;;;;;;;5024329;28;20029;-63
2023/05/21 11:47:08;;;;;;;12.75;12.15;;;;;;;;;;5028275;28;20044;-64
2023/05/21 11:49:34;;;;;;;12.18;11.57;;;;;;;;;;5029491;28;20021;-63
2023/05/21 11:52:12;;;;;;;13.10;12.50;;;;;;;;;;5031890;28;20022;-63
2023/05/21 11:54:47;;;;;;;12.35;11.75;;;;;;;;;;5030947;28;20029;-62
2023/05/21 11:57:15;;;;;;;11.73;11.23;;;;;;;;;;5029282;28;20025;-63
2023/05/21 11:59:40;;;;;;;12.18;11.57;;;;;;;;;;5029814;28;20033;-62
2023/05/21 12:02:06;;;;;;;12.68;12.07;;;;;;;;;;5024885;28;20028;-62
2023/05/21 12:04:35;;;;;;;12.52;11.93;;;;;;;;;;5032646;28;20061;-63
2023/05/21 12:07:09;;;;;;;11.50;11.00;;;;;;;;;;5028897;28;20559;-63
2023/05/21 12:09:39;;;;;;;11.27;10.77;;;;;;;;;;5029954;28;20029;-63
2023/05/21 12:12:05;;;;;;;11.65;11.15;;;;;;;;;;5032612;28;20115;-65
2023/05/21 12:14:32;;;;;;;11.68;11.18;;;;;;;;;;5021325;28;20033;-64
2023/05/21 12:16:57;;;;;;;11.93;11.40;;;;;;;;;;5026065;28;20018;-65
2023/05/21 12:19:22;;;;;;;11.73;11.23;;;;;;;;;;5033878;28;20040;-62
2023/05/21 12:21:48;;;;;;;12.20;11.60;;;;;;;;;;5024001;28;20028;-64
2023/05/21 12:24:15;;;;;;;12.68;12.07;;;;;;;;;;5033337;28;20440;-63
2023/05/21 12:26:41;;;;;;;12.13;11.52;;;;;;;;;;5028219;28;20022;-64
2023/05/21 12:29:06;;;;;;;12.50;11.90;;;;;;;;;;5026045;28;20009;-63
2023/05/21 12:31:32;;;;;;;12.27;11.68;;;;;;;;;;5036573;28;20032;-64
2023/05/21 12:33:58;;;;;;;12.35;11.75;;;;;;;;;;5031397;28;20017;-63
2023/05/21 12:36:28;;;;;;;11.80;11.30;;;;;;;;;;5033357;28;20402;-64
2023/05/21 12:38:53;;;;;;;12.20;11.60;;;;;;;;;;5035633;28;20096;-64
2023/05/21 12:41:20;;;;;;;11.60;11.10;;;;;;;;;;5026386;28;20109;-64
2023/05/21 12:43:46;;;;;;;12.70;12.10;;;;;;;;;;5039233;28;20017;-63
2023/05/21 12:46:16;;;;;;;12.40;11.80;;;;;;;;;;5029155;28;20702;-64
2023/05/21 12:48:46;;;;;;;13.25;12.65;;;;;;;;;;5030535;28;20096;-64
2023/05/21 12:51:12;;;;;;;11.70;11.20;;;;;;;;;;5035440;28;20089;-64
2023/05/21 12:53:37;;;;;;;12.07;11.48;;;;;;;;;;5027697;28;20493;-63
2023/05/21 12:56:21;;;;;;;12.23;11.63;;;;;;;;;;5023963;28;20097;-64
2023/05/21 12:58:48;;;;;;;12.13;11.53;;;;;;;;;;5024547;28;20022;-63
2023/05/21 13:01:14;;;;;;;11.55;11.05;;;;;;;;;;5024465;28;20277;-64
2023/05/21 13:03:42;;;;;;;12.50;11.90;;;;;;;;;;5035425;28;20045;-64
2023/05/21 13:06:08;;;;;;;12.60;12.00;;;;;;;;;;5024999;28;20417;-64
2023/05/21 13:08:34;;;;;;;12.05;11.45;;;;;;;;;;5024107;28;20127;-64
2023/05/21 13:11:02;;;;;;;12.25;11.65;;;;;;;;;;5028734;28;20259;-63
2023/05/21 13:13:28;;;;;;;13.63;12.93;;;;;;;;;;5022693;28;20027;-63
2023/05/21 13:15:54;;;;;;;11.95;11.35;;;;;;;;;;5026238;28;20029;-64
2023/05/21 13:18:20;;;;;;;12.35;11.75;;;;;;;;;;5037117;28;20100;-63
2023/05/21 13:20:46;;;;;;;13.73;13.02;;;;;;;;;;5019699;28;20017;-63
2023/05/21 13:23:12;;;;;;;13.23;12.57;;;;;;;;;;5019831;28;20386;-63
2023/05/21 13:25:37;;;;;;;12.23;11.63;;;;;;;;;;5021219;28;20025;-63
2023/05/21 13:28:03;;;;;;;11.73;11.23;;;;;;;;;;5027525;28;20034;-63
2023/05/21 13:30:29;;;;;;;11.70;11.20;;;;;;;;;;5026736;28;20040;-63
2023/05/21 13:32:54;;;;;;;11.57;11.07;;;;;;;;;;5023753;28;20528;-63
2023/05/21 13:35:20;;;;;;;11.43;10.93;;;;;;;;;;5025520;28;20032;-63
2023/05/21 13:37:45;;;;;;;11.80;11.30;;;;;;;;;;5028643;28;20501;-63
2023/05/21 13:40:13;;;;;;;12.05;11.45;;;;;;;;;;5028325;28;20021;-62
2023/05/21 13:42:39;;;;;;;12.05;11.45;;;;;;;;;;5022038;28;20084;-64
2023/05/21 13:45:05;;;;;;;12.10;11.50;;;;;;;;;;5030077;28;20032;-62
2023/05/21 13:47:31;;;;;;;12.23;11.63;;;;;;;;;;5032124;28;20078;-63
2023/05/21 13:49:56;;;;;;;12.15;11.55;;;;;;;;;;5027444;28;20498;-63
2023/05/21 13:52:22;;;;;;;11.88;11.38;;;;;;;;;;5028468;28;20100;-64
2023/05/21 13:54:47;;;;;;;12.75;12.15;;;;;;;;;;5026633;28;20025;-64
2023/05/21 13:57:12;;;;;;;12.27;11.68;;;;;;;;;;5029751;28;20021;-63
2023/05/21 13:59:39;;;;;;;12.10;11.50;;;;;;;;;;5028097;28;20021;-64
2023/05/21 14:02:05;;;;;;;12.63;12.02;;;;;;;;;;5025064;28;20018;-63
2023/05/21 14:04:30;;;;;;;11.65;11.15;;;;;;;;;;5025866;28;20060;-64
2023/05/21 14:06:55;;;;;;;12.48;11.88;;;;;;;;;;5030314;28;20096;-62
2023/05/21 14:09:22;;;;;;;11.77;11.27;;;;;;;;;;5030294;28;20049;-64
2023/05/21 14:11:47;;;;;;;12.15;11.55;;;;;;;;;;5026841;28;20505;-63