Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:22;;;;;;;;;;;13.80;99.90;;;;;;5107531;28;19986;-69
2022/10/22 00:02:47;;;;;;;;;;;13.70;99.90;;;;;;5072999;28;19928;-69
2022/10/22 00:05:13;;;;;;;;;;;13.70;99.90;;;;;;5089717;28;19925;-70
2022/10/22 00:07:39;;;;;;;;;;;13.70;99.90;;;;;;5073255;28;20017;-70
2022/10/22 00:10:05;;;;;;;;;;;13.70;99.90;;;;;;5074196;28;19925;-70
2022/10/22 00:12:30;;;;;;;;;;;13.70;99.90;;;;;;5106847;28;19943;-70
2022/10/22 00:14:56;;;;;;;;;;;13.70;99.90;;;;;;5073298;28;20371;-70
2022/10/22 00:17:22;;;;;;;;;;;13.60;99.90;;;;;;5073988;28;20294;-70
2022/10/22 00:19:47;;;;;;;;;;;13.60;99.90;;;;;;5074323;28;20086;-69
2022/10/22 00:22:13;;;;;;;;;;;13.60;99.90;;;;;;5073770;28;19974;-70
2022/10/22 00:24:39;;;;;;;;;;;13.50;99.90;;;;;;5073021;28;19925;-70
2022/10/22 00:27:05;;;;;;;;;;;13.50;99.90;;;;;;5073831;28;19925;-69
2022/10/22 00:29:30;;;;;;;;;;;13.50;99.90;;;;;;5074157;28;19974;-69
2022/10/22 00:31:56;;;;;;;;;;;13.50;99.90;;;;;;5073968;28;19924;-69
2022/10/22 00:34:22;;;;;;;;;;;13.50;99.90;;;;;;5072320;28;20056;-69
2022/10/22 00:36:48;;;;;;;;;;;13.40;99.90;;;;;;5072575;28;19925;-70
2022/10/22 00:39:15;;;;;;;;;;;13.40;99.90;;;;;;5089261;28;19925;-70
2022/10/22 00:41:41;;;;;;;;;;;13.40;99.90;;;;;;5106892;28;19924;-70
2022/10/22 00:44:07;;;;;;;;;;;13.40;99.90;;;;;;5073504;28;19925;-70
2022/10/22 00:46:32;;;;;;;;;;;13.40;99.90;;;;;;5106696;28;19931;-70
2022/10/22 00:48:59;;;;;;;;;;;13.40;99.90;;;;;;5089505;28;20291;-70
2022/10/22 00:51:27;;;;;;;;;;;13.40;99.90;;;;;;5073649;28;19998;-69
2022/10/22 00:53:54;;;;;;;;;;;13.40;99.90;;;;;;5089369;28;19924;-69
2022/10/22 00:56:20;;;;;;;;;;;13.40;99.90;;;;;;5073631;28;19967;-70
2022/10/22 00:58:48;;;;;;;;;;;13.30;99.90;;;;;;5073778;28;19963;-70
2022/10/22 01:01:20;;;;;;;;;;;13.30;99.90;;;;;;5073399;28;19946;-69
2022/10/22 01:03:45;;;;;;;;;;;13.30;99.90;;;;;;5106412;28;20052;-69
2022/10/22 01:06:22;;;;;;;;;;;13.30;99.90;;;;;;5073230;28;20375;-69
2022/10/22 01:08:48;;;;;;;;;;;13.30;99.90;;;;;;5073618;28;19925;-69
2022/10/22 01:11:30;;;;;;;;;;;13.30;99.90;;;;;;5106051;28;20428;-70
2022/10/22 01:14:02;;;;;;;;;;;13.30;99.90;;;;;;5073636;28;19924;-69
2022/10/22 01:16:38;;;;;;;;;;;13.30;99.90;;;;;;5072989;28;19924;-70
2022/10/22 01:19:18;;;;;;;;;;;13.30;99.90;;;;;;5073302;28;19928;-71
2022/10/22 01:21:51;;;;;;;;;;;13.30;99.90;;;;;;5089250;28;19924;-70
2022/10/22 01:24:17;;;;;;;;;;;13.30;99.90;;;;;;5105474;28;20497;-69
2022/10/22 01:27:09;;;;;;;;;;;13.30;99.90;;;;;;5088759;28;19979;-70
2022/10/22 01:29:53;;;;;;;;;;;13.30;99.90;;;;;;5070448;28;19928;-69
2022/10/22 01:32:23;;;;;;;;;;;13.40;99.90;;;;;;5072364;28;19932;-69
2022/10/22 01:34:52;;;;;;;;;;;13.40;99.90;;;;;;5072820;28;19934;-70
2022/10/22 01:37:19;;;;;;;;;;;13.40;99.90;;;;;;5071444;28;20287;-70
2022/10/22 01:39:46;;;;;;;;;;;13.40;99.90;;;;;;5072598;28;19924;-70
2022/10/22 01:42:12;;;;;;;;;;;13.40;99.90;;;;;;5072648;28;19925;-69
2022/10/22 01:44:38;;;;;;;;;;;13.40;99.90;;;;;;5072541;28;19925;-69
2022/10/22 01:47:22;;;;;;;;;;;13.30;99.90;;;;;;5072689;28;19930;-70
2022/10/22 01:49:58;;;;;;;;;;;13.40;99.90;;;;;;5072669;28;20399;-70
2022/10/22 01:52:50;;;;;;;;;;;13.40;99.90;;;;;;5104995;28;19928;-69
2022/10/22 01:55:18;;;;;;;;;;;13.40;99.90;;;;;;5083585;28;19932;-70
2022/10/22 01:57:51;;;;;;;;;;;13.40;99.90;;;;;;5072546;28;19925;-71
2022/10/22 02:00:17;;;;;;;;;;;13.40;99.90;;;;;;5072472;28;20066;-70
2022/10/22 02:02:46;;;;;;;;;;;13.30;99.90;;;;;;5071518;28;19932;-71
2022/10/22 02:05:23;;;;;;;;;;;13.40;99.90;;;;;;5105340;28;19978;-70
2022/10/22 02:07:51;;;;;;;;;;;13.40;99.90;;;;;;5071235;28;20290;-69
2022/10/22 02:10:18;;;;;;;;;;;13.40;99.90;;;;;;5070766;28;20410;-69
2022/10/22 02:12:46;;;;;;;;;;;13.40;99.90;;;;;;5071537;28;19951;-67
2022/10/22 02:15:13;;;;;;;;;;;13.40;99.90;;;;;;5070669;28;19967;-68
2022/10/22 02:17:41;;;;;;;;;;;13.40;99.90;;;;;;5104370;28;19946;-68
2022/10/22 02:20:10;;;;;;;;;;;13.40;99.90;;;;;;5071896;28;19928;-68
2022/10/22 02:22:36;;;;;;;;;;;13.40;99.90;;;;;;5104273;28;20003;-68
2022/10/22 02:25:02;;;;;;;;;;;13.40;99.90;;;;;;5104485;28;19994;-68
2022/10/22 02:27:43;;;;;;;;;;;13.30;99.90;;;;;;5103785;28;20360;-68
2022/10/22 02:30:11;;;;;;;;;;;13.30;99.90;;;;;;5087516;28;20275;-68
2022/10/22 02:32:55;;;;;;;;;;;13.30;99.90;;;;;;5069931;28;20337;-68
2022/10/22 02:35:21;;;;;;;;;;;13.30;99.90;;;;;;5070115;28;19924;-70
2022/10/22 02:37:48;;;;;;;;;;;13.30;99.90;;;;;;5071509;28;19929;-70
2022/10/22 02:40:14;;;;;;;;;;;13.30;99.90;;;;;;5103667;28;20006;-68
2022/10/22 02:42:40;;;;;;;;;;;13.30;99.90;;;;;;5103954;28;19921;-68
2022/10/22 02:45:06;;;;;;;;;;;13.30;99.90;;;;;;5070702;28;19989;-68
2022/10/22 02:47:32;;;;;;;;;;;13.30;99.90;;;;;;5071161;28;19929;-68
2022/10/22 02:49:57;;;;;;;;;;;13.30;99.90;;;;;;5071232;28;19925;-68
2022/10/22 02:52:23;;;;;;;;;;;13.30;99.90;;;;;;5086702;28;19931;-69
2022/10/22 02:54:48;;;;;;;;;;;13.40;99.90;;;;;;5087290;28;20066;-68
2022/10/22 02:57:14;;;;;;;;;;;13.40;99.90;;;;;;5069789;28;19929;-68
2022/10/22 02:59:39;;;;;;;;;;;13.40;99.90;;;;;;5103611;28;19939;-68
2022/10/22 03:02:05;;;;;;;;;;;13.40;99.90;;;;;;5070109;28;19924;-68
2022/10/22 03:04:30;;;;;;;;;;;13.40;99.90;;;;;;5071199;28;19948;-68
2022/10/22 03:06:56;;;;;;;;;;;13.40;99.90;;;;;;5104140;28;20221;-68
2022/10/22 03:09:22;;;;;;;;;;;13.40;99.90;;;;;;5071312;28;19929;-68
2022/10/22 03:11:47;;;;;;;;;;;13.40;99.90;;;;;;5069847;28;20303;-68
2022/10/22 03:14:13;;;;;;;;;;;13.40;99.90;;;;;;5103869;28;19931;-67
2022/10/22 03:16:38;;;;;;;;;;;13.40;99.90;;;;;;5070862;28;19929;-68
2022/10/22 03:19:04;;;;;;;;;;;13.50;99.90;;;;;;5070009;28;19925;-67
2022/10/22 03:21:32;;;;;;;;;;;13.40;99.90;;;;;;5103763;28;19931;-68
2022/10/22 03:24:00;;;;;;;;;;;13.40;99.90;;;;;;5086871;28;19924;-67
2022/10/22 03:26:26;;;;;;;;;;;13.40;99.90;;;;;;5069981;28;19963;-70
2022/10/22 03:28:52;;;;;;;;;;;13.40;99.90;;;;;;5103615;28;19974;-67
2022/10/22 03:31:18;;;;;;;;;;;13.40;99.90;;;;;;5070069;28;19938;-68
2022/10/22 03:33:43;;;;;;;;;;;13.30;99.90;;;;;;5069235;28;20091;-69
2022/10/22 03:36:09;;;;;;;;;;;13.30;99.90;;;;;;5103796;28;19924;-68
2022/10/22 03:38:36;;;;;;;;;;;13.30;99.90;;;;;;5104458;28;19970;-68
2022/10/22 03:41:01;;;;;;;;;;;13.30;99.90;;;;;;5106847;28;19924;-68
2022/10/22 03:43:27;;;;;;;;;;;13.30;99.90;;;;;;5073575;28;19939;-71
2022/10/22 03:45:52;;;;;;;;;;;13.30;99.90;;;;;;5073594;28;19935;-68
2022/10/22 03:48:18;;;;;;;;;;;13.30;99.90;;;;;;5056477;28;20011;-67
2022/10/22 03:50:44;;;;;;;;;;;13.30;99.90;;;;;;5072970;28;19989;-68
2022/10/22 03:53:09;;;;;;;;;;;13.30;99.90;;;;;;5074349;28;20501;-68
2022/10/22 03:55:37;;;;;;;;;;;13.20;99.90;;;;;;5074335;28;19935;-68
2022/10/22 03:58:03;;;;;;;;;;;13.20;99.90;;;;;;5107405;28;19925;-68
2022/10/22 04:00:28;;;;;;;;;;;13.10;99.90;;;;;;5089763;28;19971;-68
2022/10/22 04:02:54;;;;;;;;;;;13.20;99.90;;;;;;5106723;28;20233;-68
2022/10/22 04:05:19;;;;;;;;;;;13.10;99.90;;;;;;5106720;28;19931;-68
2022/10/22 04:07:45;;;;;;;;;;;13.10;99.90;;;;;;5072445;28;19932;-68
2022/10/22 04:10:10;;;;;;;;;;;13.10;99.90;;;;;;5074063;28;19971;-68
2022/10/22 04:12:36;;;;;;;;;;;13.10;99.90;;;;;;5089574;28;20034;-68
2022/10/22 04:15:02;;;;;;;;;;;13.10;99.90;;;;;;5072766;28;20467;-68
2022/10/22 04:17:32;;;;;;;;;;;13.00;99.90;;;;;;5107033;28;19998;-68
2022/10/22 04:19:57;;;;;;;;;;;13.10;99.90;;;;;;5073670;28;19928;-68
2022/10/22 04:22:23;;;;;;;;;;;13.00;99.90;;;;;;5073094;28;19924;-68
2022/10/22 04:24:48;;;;;;;;;;;13.00;99.90;;;;;;5106150;28;20351;-68
2022/10/22 04:27:14;;;;;;;;;;;13.00;99.90;;;;;;5106360;28;19955;-68
2022/10/22 04:29:39;;;;;;;;;;;13.00;99.90;;;;;;5073538;28;19931;-70
2022/10/22 04:32:05;;;;;;;;;;;13.00;99.90;;;;;;5072899;28;20431;-68
2022/10/22 04:34:31;;;;;;;;;;;13.00;99.90;;;;;;5072562;28;19931;-68
2022/10/22 04:36:56;;;;;;;;;;;13.00;99.90;;;;;;5089086;28;19959;-68
2022/10/22 04:39:22;;;;;;;;;;;13.00;99.90;;;;;;5106338;28;19950;-68
2022/10/22 04:41:48;;;;;;;;;;;13.00;99.90;;;;;;5071443;28;20269;-68
2022/10/22 04:44:13;;;;;;;;;;;13.00;99.90;;;;;;5089240;28;19935;-68
2022/10/22 04:46:39;;;;;;;;;;;12.90;99.90;;;;;;5088872;28;20268;-68
2022/10/22 04:49:04;;;;;;;;;;;12.90;99.90;;;;;;5089066;28;20077;-68
2022/10/22 04:51:31;;;;;;;;;;;13.00;99.90;;;;;;5106257;28;19947;-68
2022/10/22 04:53:56;;;;;;;;;;;12.90;99.90;;;;;;5105420;28;20014;-68
2022/10/22 04:56:23;;;;;;;;;;;12.90;99.90;;;;;;5106116;28;20394;-68
2022/10/22 04:58:51;;;;;;;;;;;12.90;99.90;;;;;;5088676;28;20023;-68
2022/10/22 05:01:21;;;;;;;;;;;12.90;99.90;;;;;;5072293;28;19935;-69
2022/10/22 05:03:47;;;;;;;;;;;12.90;99.90;;;;;;5071598;28;20019;-69
2022/10/22 05:06:13;;;;;;;;;;;12.90;99.90;;;;;;5073273;28;19924;-69
2022/10/22 05:08:39;;;;;;;;;;;12.90;99.90;;;;;;5105692;28;20279;-70
2022/10/22 05:11:11;;;;;;;;;;;12.90;99.90;;;;;;5105463;28;19931;-69
2022/10/22 05:13:37;;;;;;;;;;;12.90;99.90;;;;;;5071735;28;19983;-69
2022/10/22 05:16:03;;;;;;;;;;;13.00;99.90;;;;;;5088520;28;20352;-69
2022/10/22 05:18:28;;;;;;;;;;;12.90;99.90;;;;;;5088407;28;19925;-68
2022/10/22 05:20:54;;;;;;;;;;;12.90;99.90;;;;;;5071390;28;19982;-68
2022/10/22 05:23:19;;;;;;;;;;;12.90;99.90;;;;;;5071610;28;19932;-69
2022/10/22 05:25:45;;;;;;;;;;;12.90;99.90;;;;;;5105068;28;19931;-69
2022/10/22 05:28:11;;;;;;;;;;;12.90;99.90;;;;;;5071599;28;19947;-69
2022/10/22 05:30:36;;;;;;;;;;;12.90;99.90;;;;;;5071426;28;19935;-69
2022/10/22 05:33:02;;;;;;;;;;;12.90;99.90;;;;;;5104797;28;19927;-69
2022/10/22 05:35:27;;;;;;;;;;;12.90;99.90;;;;;;5071504;28;19932;-69
2022/10/22 05:37:53;;;;;;;;;;;12.90;99.90;;;;;;5071143;28;20283;-69
2022/10/22 05:40:18;;;;;;;;;;;12.90;99.90;;;;;;5071603;28;20268;-69
2022/10/22 05:42:44;;;;;;;;;;;12.90;99.90;;;;;;5072350;28;19935;-70
2022/10/22 05:45:09;;;;;;;;;;;12.90;99.90;;;;;;5104744;28;20121;-68
2022/10/22 05:47:35;;;;;;;;;;;12.90;99.90;;;;;;5105400;28;19924;-68
2022/10/22 05:50:01;;;;;;;;;;;12.90;99.90;;;;;;5104515;28;19970;-68
2022/10/22 05:52:26;;;;;;;;;;;12.90;99.90;;;;;;5071206;28;19951;-68
2022/10/22 05:54:52;;;;;;;;;;;12.90;99.90;;;;;;5071777;28;19974;-68
2022/10/22 05:57:17;;;;;;;;;;;12.90;99.90;;;;;;5087731;28;19928;-68
2022/10/22 05:59:43;;;;;;;;;;;12.90;99.90;;;;;;5070944;28;20007;-69
2022/10/22 06:02:09;;;;;;;;;;;12.90;99.90;;;;;;5069977;28;19928;-69
2022/10/22 06:04:34;;;;;;;;;;;12.90;99.90;;;;;;5070786;28;19924;-68
2022/10/22 06:07:01;;;;;;;;;;;12.90;99.90;;;;;;5104393;28;19924;-68
2022/10/22 06:09:31;;;;;;;;;;;12.90;99.90;;;;;;5070909;28;19924;-69
2022/10/22 06:11:57;;;;;;;;;;;12.90;99.90;;;;;;5104318;28;19925;-70
2022/10/22 06:14:23;;;;;;;;;;;12.90;99.90;;;;;;5070585;28;19928;-70
2022/10/22 06:16:49;;;;;;;;;;;12.90;99.90;;;;;;5071659;28;19925;-70
2022/10/22 06:19:16;;;;;;;;;;;12.90;99.90;;;;;;5087594;28;19924;-67
2022/10/22 06:21:42;;;;;;;;;;;13.00;99.90;;;;;;5070459;28;20024;-67
2022/10/22 06:24:08;;;;;;;;;;;13.00;99.90;;;;;;5070541;28;19994;-68
2022/10/22 06:26:34;;;;;;;;;;;13.00;99.90;;;;;;5070933;28;20390;-68
2022/10/22 06:28:59;;;;;;;;;;;12.90;99.90;;;;;;5070306;28;20007;-69
2022/10/22 06:31:28;;;;;;;;;;;12.90;99.90;;;;;;5087191;28;20390;-68
2022/10/22 06:33:55;;;;;;;;;;;13.00;99.90;;;;;;5070255;28;19925;-69
2022/10/22 06:36:22;;;;;;;;;;;13.00;99.90;;;;;;5071752;28;19982;-68
2022/10/22 06:38:50;;;;;;;;;;;13.00;99.90;;;;;;5070459;28;19924;-69
2022/10/22 06:41:16;;;;;;;;;;;13.00;99.90;;;;;;5103910;28;20098;-69
2022/10/22 06:43:45;;;;;;;;;;;13.00;99.90;;;;;;5070517;28;20078;-69
2022/10/22 06:46:12;;;;;;;;;;;13.10;99.90;;;;;;5070384;28;20015;-68
2022/10/22 06:48:38;;;;;;;;;;;13.00;99.90;;;;;;5087756;28;20061;-68
2022/10/22 06:51:08;;;;;;;;;;;13.10;99.90;;;;;;5104084;28;19924;-68
2022/10/22 06:53:35;;;;;;;;;;;13.00;99.90;;;;;;5070580;28;20059;-68
2022/10/22 06:56:04;;;;;;;;;;;13.20;99.90;;;;;;5071256;28;19928;-68
2022/10/22 06:58:30;;;;;;;;;;;13.10;99.90;;;;;;5104250;28;19931;-69
2022/10/22 07:00:59;;;;;;;;;;;13.20;99.90;;;;;;5103821;28;19924;-70
2022/10/22 07:03:25;;;;;;;;;;;13.30;99.90;;;;;;5070547;28;20374;-68
2022/10/22 07:05:51;;;;;;;;;;;13.30;99.90;;;;;;5104376;28;19925;-69
2022/10/22 07:08:16;;;;;;;;;;;13.30;99.90;;;;;;5070051;28;19931;-68
2022/10/22 07:10:42;;;;;;;;;;;13.40;99.90;;;;;;5087250;28;19924;-69
2022/10/22 07:13:08;;;;;;;;;;;13.40;99.90;;;;;;5105319;28;19974;-69
2022/10/22 07:15:33;;;;;;;;;;;13.50;99.90;;;;;;5074255;28;20264;-69
2022/10/22 07:17:59;;;;;;;;;;;13.60;99.90;;;;;;5073829;28;19924;-70
2022/10/22 07:20:24;;;;;;;;;;;13.60;99.90;;;;;;5074224;28;19932;-69
2022/10/22 07:22:50;;;;;;;;;;;13.70;99.90;;;;;;5091027;28;20260;-69
2022/10/22 07:25:15;;;;;;;;;;;13.80;99.90;;;;;;5090585;28;20283;-68
2022/10/22 07:27:41;;;;;;;;;;;13.80;99.90;;;;;;5073453;28;19998;-68
2022/10/22 07:30:07;;;;;;;;;;;13.80;99.90;;;;;;5073381;28;19973;-69
2022/10/22 07:32:32;;;;;;;;;;;13.80;99.90;;;;;;5090192;28;19928;-69
2022/10/22 07:34:58;;;;;;;;;;;13.80;99.90;;;;;;5106531;28;19971;-70
2022/10/22 07:37:23;;;;;;;;;;;13.80;99.90;;;;;;5089234;28;19978;-69
2022/10/22 07:39:49;;;;;;;;;;;13.90;99.90;;;;;;5073298;28;19925;-69
2022/10/22 07:42:15;;;;;;;;;;;13.90;99.90;;;;;;5089275;28;19924;-69
2022/10/22 07:44:40;;;;;;;;;;;13.90;99.90;;;;;;5090516;28;19925;-69
2022/10/22 07:47:06;;;;;;;;;;;13.90;99.90;;;;;;5107145;28;20395;-69
2022/10/22 07:49:32;;;;;;;;;;;13.90;99.90;;;;;;5073443;28;19925;-69
2022/10/22 07:51:57;;;;;;;;;;;13.90;99.90;;;;;;5073381;28;20027;-69
2022/10/22 07:54:23;;;;;;;;;;;13.90;99.90;;;;;;5106680;28;19927;-69
2022/10/22 07:56:48;;;;;;;;;;;13.90;99.90;;;;;;5089986;28;19974;-69
2022/10/22 07:59:14;;;;;;;;;;;13.90;99.90;;;;;;5074005;28;19925;-67
2022/10/22 08:01:40;;;;;;;;;;;14.00;99.90;;;;;;5107325;28;19924;-68
2022/10/22 08:04:07;;;;;;;;;;;14.00;99.90;;;;;;5089424;28;19924;-68
2022/10/22 08:06:33;;;;;;;;;;;14.00;99.90;;;;;;5106726;28;19928;-68
2022/10/22 08:08:59;;;;;;;;;;;13.90;99.90;;;;;;5107110;28;19975;-68
2022/10/22 08:11:25;;;;;;;;;;;14.00;99.90;;;;;;5089484;28;19977;-67
2022/10/22 08:13:51;;;;;;;;;;;13.90;99.90;;;;;;5072771;28;19924;-68
2022/10/22 08:16:17;;;;;;;;;;;13.90;99.90;;;;;;5106322;28;19929;-68
2022/10/22 08:18:42;;;;;;;;;;;13.90;99.90;;;;;;5056278;28;19924;-67
2022/10/22 08:21:08;;;;;;;;;;;13.90;99.90;;;;;;5106312;28;19924;-69
2022/10/22 08:23:34;;;;;;;;;;;13.90;99.90;;;;;;5089778;28;19924;-66
2022/10/22 08:25:59;;;;;;;;;;;13.90;99.90;;;;;;5106370;28;19939;-67
2022/10/22 08:28:27;;;;;;;;;;;13.90;99.90;;;;;;5089291;28;20010;-67
2022/10/22 08:30:53;;;;;;;;;;;14.00;99.90;;;;;;5106760;28;19924;-66
2022/10/22 08:33:18;;;;;;;;;;;14.00;99.90;;;;;;5105982;28;20078;-67
2022/10/22 08:35:50;;;;;;;;;;;14.10;99.90;;;;;;5106727;28;19940;-67
2022/10/22 08:38:17;;;;;;;;;;;14.10;99.90;;;;;;5106155;28;20386;-67
2022/10/22 08:40:43;;;;;;;;;;;14.20;99.90;;;;;;5072221;28;19924;-67
2022/10/22 08:43:19;;;;;;;;;;;14.40;99.90;;;;;;5089001;28;20015;-69
2022/10/22 08:45:44;;;;;;;;;;;14.50;99.90;;;;;;5106341;28;19924;-67
2022/10/22 08:48:48;;;;;;;;;;;14.70;99.90;;;;;;5072229;28;19947;-70
2022/10/22 08:51:15;;;;;;;;;;;14.80;99.90;;;;;;5037382;28;19929;-68
2022/10/22 08:53:44;;;;;;;;;;;14.90;99.90;;;;;;5070912;28;19931;-68
2022/10/22 08:56:09;;;;;;;;;;;15.00;99.90;;;;;;5061356;28;19931;-70
2022/10/22 08:58:41;;;;;;;;;;;15.10;99.90;;;;;;5073173;28;19925;-68
2022/10/22 09:01:12;;;;;;;;;;;15.20;99.90;;;;;;5055678;28;19924;-67
2022/10/22 09:03:37;;;;;;;;;;;15.20;99.90;;;;;;5072169;28;19928;-68
2022/10/22 09:06:14;;;;;;;;;;;15.30;99.90;;;;;;5072142;28;19931;-67
2022/10/22 09:08:41;;;;;;;;;;;15.40;99.90;;;;;;5072371;28;20284;-66
2022/10/22 09:11:19;;;;;;;;;;;15.60;99.90;;;;;;5072222;28;19971;-67
2022/10/22 09:13:45;;;;;;;;;;;15.70;99.90;;;;;;5072088;28;19931;-67
2022/10/22 09:16:16;;;;;;;;;;;15.80;99.90;;;;;;5088363;28;19924;-67
2022/10/22 09:18:58;;;;;;;;;;;15.90;99.90;;;;;;5072932;28;20435;-67
2022/10/22 09:21:26;;;;;;;;;;;16.00;99.90;;;;;;5105606;28;19925;-67
2022/10/22 09:24:03;;;;;;;;;;;16.10;99.90;;;;;;5072058;28;19925;-67
2022/10/22 09:26:30;;;;;;;;;;;16.10;99.90;;;;;;5105546;28;19924;-67
2022/10/22 09:28:58;;;;;;;;;;;16.20;99.90;;;;;;5072015;28;19925;-67
2022/10/22 09:31:27;;;;;;;;;;;16.20;99.90;;;;;;5072419;28;20379;-67
2022/10/22 09:33:52;;;;;;;;;;;16.30;99.90;;;;;;5071701;28;19924;-67
2022/10/22 09:36:20;;;;;;;;;;;16.40;99.90;;;;;;5070507;28;19990;-67
2022/10/22 09:38:50;;;;;;;;;;;16.40;99.90;;;;;;5071586;28;20326;-66
2022/10/22 09:41:16;;;;;;;;;;;16.50;99.90;;;;;;5070944;28;19924;-68
2022/10/22 09:43:42;;;;;;;;;;;16.60;99.90;;;;;;5071082;28;20015;-67
2022/10/22 09:46:14;;;;;;;;;;;16.60;99.90;;;;;;5072411;28;19943;-68
2022/10/22 09:48:40;;;;;;;;;;;16.60;99.90;;;;;;5071132;28;19924;-68
2022/10/22 09:51:17;;;;;;;;;;;16.60;99.90;;;;;;5088542;28;19932;-68
2022/10/22 09:53:44;;;;;;;;;;;16.60;99.90;;;;;;5072275;28;20425;-68
2022/10/22 09:56:20;;;;;;;;;;;16.60;99.90;;;;;;5105447;28;19924;-68
2022/10/22 09:58:48;;;;;;;;;;;16.50;99.90;;;;;;5072098;28;20403;-68
2022/10/22 10:01:24;;;;;;;;;;;16.50;99.90;;;;;;5054662;28;19939;-68
2022/10/22 10:03:50;;;;;;;;;;;16.50;99.90;;;;;;5088321;28;20016;-68
2022/10/22 10:06:19;;;;;;;;;;;16.50;99.90;;;;;;5070896;28;20394;-68
2022/10/22 10:08:45;;;;;;;;;;;16.40;99.90;;;;;;5104922;28;19928;-68
2022/10/22 10:11:17;;;;;;;;;;;16.40;99.90;;;;;;5088104;28;19950;-69
2022/10/22 10:13:52;;;;;;;;;;;16.40;99.90;;;;;;5070520;28;19936;-68
2022/10/22 10:16:27;;;;;;;;;;;16.50;99.90;;;;;;5070909;28;19924;-68
2022/10/22 10:19:02;;;;;;;;;;;16.40;99.90;;;;;;5071252;28;19973;-68
2022/10/22 10:21:46;;;;;;;;;;;16.50;99.90;;;;;;5071682;28;19950;-68
2022/10/22 10:24:31;;;;;;;;;;;16.40;99.90;;;;;;5071043;28;19925;-69
2022/10/22 10:27:01;;;;;;;;;;;16.40;99.90;;;;;;5067146;28;19929;-68
2022/10/22 10:29:35;;;;;;;;;;;16.40;99.90;;;;;;5071670;28;20019;-69
2022/10/22 10:32:01;;;;;;;;;;;16.30;99.90;;;;;;5070897;28;20000;-70
2022/10/22 10:34:42;;;;;;;;;;;16.30;99.90;;;;;;5070064;28;19984;-66
2022/10/22 10:37:14;;;;;;;;;;;16.30;99.90;;;;;;5104858;28;19925;-69
2022/10/22 10:39:43;;;;;;;;;;;16.30;99.90;;;;;;5103840;28;19979;-67
2022/10/22 10:42:15;;;;;;;;;;;16.40;99.90;;;;;;5070192;28;20432;-69
2022/10/22 10:44:59;;;;;;;;;;;16.40;99.90;;;;;;5070323;28;19928;-68
2022/10/22 10:47:51;;;;;;;;;;;16.40;99.90;;;;;;5070985;28;19974;-70
2022/10/22 10:50:16;;;;;;;;;;;16.40;99.90;;;;;;5073378;28;19989;-68
2022/10/22 10:53:02;;;;;;;;;;;16.40;99.90;;;;;;5075396;28;19924;-68
2022/10/22 10:55:51;;;;;;;;;;;16.40;99.90;;;;;;5073987;28;19928;-70
2022/10/22 10:58:33;;;;;;;;;;;16.40;99.90;;;;;;5054584;28;20338;-66
2022/10/22 11:01:08;;;;;;;;;;;16.40;99.90;;;;;;5075211;28;19925;-67
2022/10/22 11:03:46;;;;;;;;;;;16.40;99.90;;;;;;5075287;28;20264;-67
2022/10/22 11:06:15;;;;;;;;;;;16.30;99.90;;;;;;5074257;28;19924;-66
2022/10/22 11:09:06;;;;;;;;;;;16.30;99.90;;;;;;5075216;28;20376;-66
2022/10/22 11:11:38;;;;;;;;;;;16.30;99.90;;;;;;5073606;28;19987;-67
2022/10/22 11:14:12;;;;;;;;;;;16.30;99.90;;;;;;5075304;28;19932;-67
2022/10/22 11:16:43;;;;;;;;;;;16.20;99.90;;;;;;5057443;28;19928;-67
2022/10/22 11:19:18;;;;;;;;;;;16.20;99.90;;;;;;5075496;28;19974;-67
2022/10/22 11:21:48;;;;;;;;;;;16.10;99.90;;;;;;5107987;28;19983;-67
2022/10/22 11:24:24;;;;;;;;;;;16.20;99.90;;;;;;5108196;28;19924;-64
2022/10/22 11:27:05;;;;;;;;;;;16.20;99.90;;;;;;5074581;28;20007;-66
2022/10/22 11:29:34;;;;;;;;;;;16.20;99.90;;;;;;5074042;28;19943;-69
2022/10/22 11:32:00;;;;;;;;;;;16.20;99.90;;;;;;5075109;28;19932;-66
2022/10/22 11:34:29;;;;;;;;;;;16.20;99.90;;;;;;5073894;28;20306;-65
2022/10/22 11:36:57;;;;;;;;;;;16.20;99.90;;;;;;5107222;28;19932;-67
2022/10/22 11:39:28;;;;;;;;;;;16.30;99.90;;;;;;5073717;28;20321;-65
2022/10/22 11:41:54;;;;;;;;;;;16.40;99.90;;;;;;5074622;28;19940;-64
2022/10/22 11:44:24;;;;;;;;;;;16.40;99.90;;;;;;5090175;28;19920;-64
2022/10/22 11:46:58;;;;;;;;;;;16.50;99.90;;;;;;5074170;28;19925;-65
2022/10/22 11:49:25;;;;;;;;;;;16.50;99.90;;;;;;5073846;28;19931;-64
2022/10/22 11:52:03;;;;;;;;;;;16.50;99.90;;;;;;5074579;28;19990;-66
2022/10/22 11:54:29;;;;;;;;;;;16.50;99.90;;;;;;5074479;28;19929;-64
2022/10/22 11:57:15;;;;;;;;;;;16.50;99.90;;;;;;5074258;28;19924;-65
2022/10/22 11:59:44;;;;;;;;;;;16.50;99.90;;;;;;5073438;28;19932;-65
2022/10/22 12:02:29;;;;;;;;;;;16.50;99.90;;;;;;5107410;28;20306;-64
2022/10/22 12:04:55;;;;;;;;;;;16.40;99.90;;;;;;5073068;28;20295;-67
2022/10/22 12:07:44;;;;;;;;;;;16.40;99.90;;;;;;5074162;28;19925;-66
2022/10/22 12:10:17;;;;;;;;;;;16.30;99.90;;;;;;5072187;28;19928;-66
2022/10/22 12:12:43;;;;;;;;;;;16.30;99.90;;;;;;5073599;28;19924;-65
2022/10/22 12:15:23;;;;;;;;;;;16.30;99.90;;;;;;5106433;28;20472;-65
2022/10/22 12:17:48;;;;;;;;;;;16.30;99.90;;;;;;5073773;28;20437;-67
2022/10/22 12:20:15;;;;;;;;;;;16.40;99.90;;;;;;5073621;28;19925;-68
2022/10/22 12:22:41;;;;;;;;;;;16.40;99.90;;;;;;5089404;28;19966;-67
2022/10/22 12:25:20;;;;;;;;;;;16.40;99.90;;;;;;5073784;28;19929;-67
2022/10/22 12:27:50;;;;;;;;;;;16.40;99.90;;;;;;5072305;28;20395;-67
2022/10/22 12:30:23;;;;;;;;;;;16.40;99.90;;;;;;5089708;28;19930;-67
2022/10/22 12:32:53;;;;;;;;;;;16.40;99.90;;;;;;5072598;28;20379;-68
2022/10/22 12:35:21;;;;;;;;;;;16.40;99.90;;;;;;5073017;28;19970;-68
2022/10/22 12:37:50;;;;;;;;;;;16.40;99.90;;;;;;5072643;28;19994;-67
2022/10/22 12:40:19;;;;;;;;;;;16.40;99.90;;;;;;5072705;28;20897;-67
2022/10/22 12:42:48;;;;;;;;;;;16.40;99.90;;;;;;5106589;28;19925;-68
2022/10/22 12:45:14;;;;;;;;;;;16.40;99.90;;;;;;5072856;28;19925;-67
2022/10/22 12:47:44;;;;;;;;;;;16.40;99.90;;;;;;5089503;28;19990;-70
2022/10/22 12:50:14;;;;;;;;;;;16.40;99.90;;;;;;5106693;28;20299;-67
2022/10/22 12:52:40;;;;;;;;;;;16.40;99.90;;;;;;5072564;28;19986;-66
2022/10/22 12:55:09;;;;;;;;;;;16.50;99.90;;;;;;5072446;28;20375;-67
2022/10/22 12:57:34;;;;;;;;;;;16.40;99.90;;;;;;5072305;28;19924;-66
2022/10/22 13:00:00;;;;;;;;;;;16.30;99.90;;;;;;5072376;28;20402;-66
2022/10/22 13:02:27;;;;;;;;;;;16.40;99.90;;;;;;5106074;28;19931;-67
2022/10/22 13:05:11;;;;;;;;;;;16.40;99.90;;;;;;5073038;28;19931;-67
2022/10/22 13:07:40;;;;;;;;;;;16.40;99.90;;;;;;5072404;28;19932;-68
2022/10/22 13:10:15;;;;;;;;;;;16.40;99.90;;;;;;5072951;28;20287;-65
2022/10/22 13:12:43;;;;;;;;;;;16.40;99.90;;;;;;5106363;28;19925;-66
2022/10/22 13:15:20;;;;;;;;;;;16.40;99.90;;;;;;5088913;28;19921;-66
2022/10/22 13:17:46;;;;;;;;;;;16.50;99.90;;;;;;5073059;28;19925;-66
2022/10/22 13:20:15;;;;;;;;;;;16.50;99.90;;;;;;5089247;28;20409;-66
2022/10/22 13:22:51;;;;;;;;;;;16.50;99.90;;;;;;5072243;28;19928;-67
2022/10/22 13:25:19;;;;;;;;;;;16.50;99.90;;;;;;5071893;28;19925;-67
2022/10/22 13:27:55;;;;;;;;;;;16.50;99.90;;;;;;5088643;28;20015;-70
2022/10/22 13:30:24;;;;;;;;;;;16.60;99.90;;;;;;5071061;28;20208;-67
2022/10/22 13:32:50;;;;;;;;;;;16.60;99.90;;;;;;5105452;28;19960;-67
2022/10/22 13:35:18;;;;;;;;;;;16.70;99.90;;;;;;5105770;28;19924;-67
2022/10/22 13:37:44;;;;;;;;;;;16.70;99.90;;;;;;5072081;28;19995;-67
2022/10/22 13:40:11;;;;;;;;;;;16.70;99.90;;;;;;5105073;28;19989;-67
2022/10/22 13:42:38;;;;;;;;;;;16.70;99.90;;;;;;5088493;28;20379;-66
2022/10/22 13:45:03;;;;;;;;;;;16.80;99.90;;;;;;5105512;28;19925;-69
2022/10/22 13:47:29;;;;;;;;;;;16.80;99.90;;;;;;5105129;28;19932;-67
2022/10/22 13:49:57;;;;;;;;;;;16.80;99.90;;;;;;5071518;28;20403;-65
2022/10/22 13:52:34;;;;;;;;;;;16.80;99.90;;;;;;5071597;28;19930;-65
2022/10/22 13:55:00;;;;;;;;;;;16.80;99.90;;;;;;5087997;28;20322;-65
2022/10/22 13:57:26;;;;;;;;;;;16.80;99.90;;;;;;5105465;28;19970;-67
2022/10/22 13:59:51;;;;;;;;;;;16.90;99.90;;;;;;5071400;28;19924;-64
2022/10/22 14:02:17;;;;;;;;;;;16.90;99.90;;;;;;5105167;28;19932;-63
2022/10/22 14:04:43;;;;;;;;;;;16.90;99.90;;;;;;5072585;28;20299;-64
2022/10/22 14:07:13;;;;;;;;;;;16.90;99.90;;;;;;5071213;28;19974;-63
2022/10/22 14:09:39;;;;;;;;;;;16.90;99.90;;;;;;5105332;28;19924;-63
2022/10/22 14:12:09;;;;;;;;;;;16.90;99.90;;;;;;5071024;28;20272;-64
2022/10/22 14:14:35;;;;;;;;;;;16.90;99.90;;;;;;5072412;28;19928;-64
2022/10/22 14:17:00;;;;;;;;;;;16.90;99.90;;;;;;5105094;28;19931;-65
2022/10/22 14:19:26;;;;;;;;;;;17.00;99.90;;;;;;5087898;28;20072;-63
2022/10/22 14:21:52;;;;;;;;;;;17.00;99.90;;;;;;5071891;28;19964;-66
2022/10/22 14:24:17;;;;;;;;;;;17.00;99.90;;;;;;5072101;28;20425;-64