Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:10;;;;;;;;;;;;;;;26.30;34.71;100457.00;5011068;28;992;-35
2021/06/02 00:04:38;;;;;;;;;;;;;;;26.29;34.60;100453.47;4997167;28;809;-35
2021/06/02 00:07:06;;;;;;;;;;;;;;;26.26;34.85;100453.00;4978876;28;865;-36
2021/06/02 00:09:31;;;;;;;;;;;;;;;26.27;34.93;100469.00;4996963;28;844;-35
2021/06/02 00:11:57;;;;;;;;;;;;;;;26.65;34.29;100468.13;4997079;28;880;-35
2021/06/02 00:14:23;;;;;;;;;;;;;;;26.75;34.03;100469.69;4996464;28;1289;-36
2021/06/02 00:16:49;;;;;;;;;;;;;;;26.72;34.38;100475.47;4996771;28;1968;-36
2021/06/02 00:19:15;;;;;;;;;;;;;;;26.63;34.60;100477.41;4996767;28;938;-36
2021/06/02 00:21:43;;;;;;;;;;;;;;;26.57;34.55;100479.00;4996794;28;820;-37
2021/06/02 00:24:09;;;;;;;;;;;;;;;26.50;35.13;100491.56;4996906;28;833;-36
2021/06/02 00:26:36;;;;;;;;;;;;;;;26.52;35.16;100486.81;4996711;28;781;-36
2021/06/02 00:29:10;;;;;;;;;;;;;;;26.49;35.12;100490.72;4996416;28;765;-33
2021/06/02 00:31:39;;;;;;;;;;;;;;;26.52;35.07;100494.91;4996912;28;821;-35
2021/06/02 00:34:06;;;;;;;;;;;;;;;26.49;34.75;100488.00;4979704;28;918;-36
2021/06/02 00:36:32;;;;;;;;;;;;;;;26.50;34.75;100492.41;4996485;28;1898;-33
2021/06/02 00:38:57;;;;;;;;;;;;;;;26.50;35.03;100495.09;4979464;28;1037;-36
2021/06/02 00:41:22;;;;;;;;;;;;;;;26.43;35.18;100491.44;4996759;28;813;-36
2021/06/02 00:43:48;;;;;;;;;;;;;;;26.48;35.06;100494.44;4996362;28;927;-36
2021/06/02 00:46:13;;;;;;;;;;;;;;;26.50;34.95;100496.94;4996376;28;1156;-37
2021/06/02 00:48:39;;;;;;;;;;;;;;;26.47;35.25;100500.03;4996089;28;968;-37
2021/06/02 00:51:04;;;;;;;;;;;;;;;26.49;35.30;100497.97;4996307;28;805;-35
2021/06/02 00:53:29;;;;;;;;;;;;;;;26.41;35.25;100491.63;4996722;28;828;-33
2021/06/02 00:56:04;;;;;;;;;;;;;;;26.46;35.49;100496.47;4996542;28;800;-36
2021/06/02 00:58:32;;;;;;;;;;;;;;;26.50;35.17;100505.03;4996235;28;1906;-31
2021/06/02 01:00:57;;;;;;;;;;;;;;;26.46;35.33;100503.75;4978547;28;840;-37
2021/06/02 01:03:23;;;;;;;;;;;;;;;26.52;35.32;100505.69;4990761;28;989;-37
2021/06/02 01:05:48;;;;;;;;;;;;;;;26.50;35.21;100503.19;5019435;28;776;-37
2021/06/02 01:08:14;;;;;;;;;;;;;;;26.50;34.99;100503.19;5019831;28;749;-37
2021/06/02 01:10:39;;;;;;;;;;;;;;;26.52;35.14;100503.84;5002084;28;813;-36
2021/06/02 01:13:04;;;;;;;;;;;;;;;26.49;35.26;100506.88;5019392;28;1223;-34
2021/06/02 01:15:29;;;;;;;;;;;;;;;26.51;35.02;100507.56;5002071;28;829;-36
2021/06/02 01:17:55;;;;;;;;;;;;;;;26.50;35.20;100505.88;5008473;28;1906;-31
2021/06/02 01:20:20;;;;;;;;;;;;;;;26.43;35.30;100502.25;4999627;28;813;-35
2021/06/02 01:22:46;;;;;;;;;;;;;;;26.52;35.49;100500.31;4999628;28;776;-37
2021/06/02 01:25:12;;;;;;;;;;;;;;;26.46;35.51;100503.75;4999710;28;859;-35
2021/06/02 01:27:37;;;;;;;;;;;;;;;26.49;35.49;100512.28;4999872;28;827;-33
2021/06/02 01:30:04;;;;;;;;;;;;;;;26.51;35.13;100509.41;4999592;28;863;-34
2021/06/02 01:32:32;;;;;;;;;;;;;;;26.55;35.43;100510.72;4999179;28;1008;-36
2021/06/02 01:35:04;;;;;;;;;;;;;;;26.56;35.28;100511.56;4999365;28;852;-34
2021/06/02 01:37:50;;;;;;;;;;;;;;;26.56;35.22;100517.78;4999185;28;1902;-36
2021/06/02 01:40:27;;;;;;;;;;;;;;;26.48;35.54;100516.00;4999450;28;768;-35
2021/06/02 01:43:11;;;;;;;;;;;;;;;26.53;35.14;100510.06;4999240;28;1191;-36
2021/06/02 01:45:51;;;;;;;;;;;;;;;26.49;35.29;100516.88;4999256;28;736;-35
2021/06/02 01:48:29;;;;;;;;;;;;;;;26.49;35.43;100519.56;4981906;28;958;-34
2021/06/02 01:51:13;;;;;;;;;;;;;;;26.43;35.70;100520.28;4998824;28;815;-36
2021/06/02 01:53:48;;;;;;;;;;;;;;;26.44;35.63;100530.06;4999262;28;812;-31
2021/06/02 01:56:26;;;;;;;;;;;;;;;26.45;35.50;100527.19;4999615;28;773;-36
2021/06/02 01:59:09;;;;;;;;;;;;;;;26.40;35.57;100533.13;4998839;28;749;-35
2021/06/02 02:01:53;;;;;;;;;;;;;;;26.38;35.74;100539.72;4999183;28;834;-34
2021/06/02 02:04:30;;;;;;;;;;;;;;;26.41;35.17;100542.03;4998963;28;894;-36
2021/06/02 02:07:03;;;;;;;;;;;;;;;26.39;35.58;100539.53;4998983;28;769;-34
2021/06/02 02:10:00;;;;;;;;;;;;;;;26.43;35.26;100547.25;4999022;28;777;-36
2021/06/02 02:12:34;;;;;;;;;;;;;;;26.40;35.30;100546.63;4965367;28;1405;-35
2021/06/02 02:15:01;;;;;;;;;;;;;;;26.43;35.56;100549.94;4998317;28;904;-36
2021/06/02 02:17:46;;;;;;;;;;;;;;;26.39;35.36;100550.31;4980793;28;1902;-31
2021/06/02 02:20:30;;;;;;;;;;;;;;;26.46;35.25;100547.72;4980523;28;970;-36
2021/06/02 02:23:01;;;;;;;;;;;;;;;26.45;35.19;100546.06;4998874;28;864;-35
2021/06/02 02:25:47;;;;;;;;;;;;;;;26.46;35.47;100552.31;4998617;28;757;-35
2021/06/02 02:28:15;;;;;;;;;;;;;;;26.42;35.64;100557.22;4998219;28;1655;-35
2021/06/02 02:31:01;;;;;;;;;;;;;;;26.44;35.45;100552.47;4998407;28;824;-35
2021/06/02 02:33:45;;;;;;;;;;;;;;;26.39;35.66;100557.59;4998296;28;1017;-37
2021/06/02 02:36:15;;;;;;;;;;;;;;;26.40;35.79;100560.09;4998527;28;860;-34
2021/06/02 02:38:44;;;;;;;;;;;;;;;26.45;36.03;100564.94;4998735;28;1899;-34
2021/06/02 02:41:09;;;;;;;;;;;;;;;26.42;35.62;100576.09;4997955;28;845;-35
2021/06/02 02:43:40;;;;;;;;;;;;;;;26.46;35.65;100561.22;4998398;28;830;-36
2021/06/02 02:46:08;;;;;;;;;;;;;;;26.47;35.85;100570.16;4997852;28;828;-37
2021/06/02 02:48:38;;;;;;;;;;;;;;;26.46;35.75;100571.19;4997506;28;950;-31
2021/06/02 02:51:03;;;;;;;;;;;;;;;26.40;35.99;100578.97;4998304;28;769;-35
2021/06/02 02:53:35;;;;;;;;;;;;;;;26.59;35.59;100576.75;5037367;28;1209;-36
2021/06/02 02:56:01;;;;;;;;;;;;;;;27.00;34.75;100575.50;5019442;28;769;-36
2021/06/02 02:58:33;;;;;;;;;;;;;;;26.77;34.83;100581.84;5037755;28;1910;-32
2021/06/02 03:01:06;;;;;;;;;;;;;;;26.71;35.18;100574.44;5037263;28;733;-36
2021/06/02 03:03:41;;;;;;;;;;;;;;;26.16;32.86;100583.50;5007740;28;955;-32
2021/06/02 03:06:21;;;;;;;;;;;;;;;24.81;34.59;100584.28;4998293;28;820;-35
2021/06/02 03:08:59;;;;;;;;;;;;;;;22.84;37.26;100586.16;4997691;28;916;-33
2021/06/02 03:11:44;;;;;;;;;;;;;;;22.94;37.33;100587.91;4980059;28;861;-31
2021/06/02 03:14:22;;;;;;;;;;;;;;;22.20;38.25;100589.00;4986966;28;1414;-34
2021/06/02 03:16:57;;;;;;;;;;;;;;;22.24;38.34;100591.22;4997137;28;1914;-29
2021/06/02 03:19:34;;;;;;;;;;;;;;;22.04;37.79;100595.06;4972417;28;1196;-31
2021/06/02 03:22:03;;;;;;;;;;;;;;;21.84;38.55;100598.72;5017124;28;756;-32
2021/06/02 03:24:28;;;;;;;;;;;;;;;21.63;38.90;100594.44;5017120;28;844;-32
2021/06/02 03:26:54;;;;;;;;;;;;;;;21.56;39.00;100596.03;5016700;28;761;-30
2021/06/02 03:29:22;;;;;;;;;;;;;;;21.39;38.89;100598.50;4999554;28;825;-33
2021/06/02 03:32:07;;;;;;;;;;;;;;;21.20;39.61;100599.44;5015577;28;957;-32
2021/06/02 03:34:51;;;;;;;;;;;;;;;21.15;40.01;100602.53;4996819;28;812;-30
2021/06/02 03:37:19;;;;;;;;;;;;;;;21.15;39.54;100597.19;4997291;28;1898;-27
2021/06/02 03:39:48;;;;;;;;;;;;;;;20.83;40.61;100603.72;4997733;28;759;-32
2021/06/02 03:42:13;;;;;;;;;;;;;;;21.29;40.11;100603.91;4996930;28;865;-28
2021/06/02 03:44:57;;;;;;;;;;;;;;;21.02;40.01;100607.38;4997667;28;864;-30
2021/06/02 03:47:33;;;;;;;;;;;;;;;20.87;40.53;100615.81;4999582;28;1004;-30
2021/06/02 03:50:14;;;;;;;;;;;;;;;20.52;41.31;100612.78;4979255;28;844;-31
2021/06/02 03:52:48;;;;;;;;;;;;;;;20.34;41.87;100612.63;5022994;28;1173;-34
2021/06/02 03:55:13;;;;;;;;;;;;;;;20.67;40.63;100618.53;5035701;28;867;-39
2021/06/02 03:57:40;;;;;;;;;;;;;;;22.26;38.80;100626.75;5036495;28;1906;-35
2021/06/02 04:00:12;;;;;;;;;;;;;;;23.01;38.18;100631.88;5036541;28;820;-32
2021/06/02 04:02:56;;;;;;;;;;;;;;;23.18;37.97;100635.50;5020754;28;1169;-37
2021/06/02 04:05:24;;;;;;;;;;;;;;;23.43;37.51;100632.13;4996743;28;813;-38
2021/06/02 04:07:52;;;;;;;;;;;;;;;23.85;37.07;100633.97;4997043;28;768;-41
2021/06/02 04:10:30;;;;;;;;;;;;;;;24.53;36.39;100635.75;4996579;28;737;-39
2021/06/02 04:12:58;;;;;;;;;;;;;;;24.60;37.42;100637.78;4996959;28;1219;-31
2021/06/02 04:15:23;;;;;;;;;;;;;;;25.00;36.40;100636.09;4997005;28;824;-36
2021/06/02 04:17:49;;;;;;;;;;;;;;;25.77;35.11;100639.19;4978476;28;1988;-32
2021/06/02 04:20:15;;;;;;;;;;;;;;;25.62;36.67;100643.63;4996855;28;756;-30
2021/06/02 04:22:41;;;;;;;;;;;;;;;25.31;37.57;100640.69;4997237;28;804;-38
2021/06/02 04:25:07;;;;;;;;;;;;;;;25.49;37.09;100639.63;4996334;28;850;-41
2021/06/02 04:27:33;;;;;;;;;;;;;;;26.07;35.88;100649.31;4978984;28;980;-38
2021/06/02 04:30:00;;;;;;;;;;;;;;;26.68;34.84;100650.38;4996528;28;890;-32
2021/06/02 04:32:25;;;;;;;;;;;;;;;27.19;34.00;100661.56;5009538;28;839;-32
2021/06/02 04:34:51;;;;;;;;;;;;;;;26.83;35.06;100663.06;5012780;28;999;-31
2021/06/02 04:37:16;;;;;;;;;;;;;;;26.64;35.77;100666.09;5018027;28;1902;-36
2021/06/02 04:39:43;;;;;;;;;;;;;;;27.21;34.56;100670.31;5006077;28;854;-36
2021/06/02 04:42:09;;;;;;;;;;;;;;;27.56;33.79;100670.56;5019666;28;877;-34
2021/06/02 04:44:35;;;;;;;;;;;;;;;27.26;34.64;100673.28;5018852;28;929;-33
2021/06/02 04:47:01;;;;;;;;;;;;;;;27.12;34.95;100675.81;5020543;28;1097;-36
2021/06/02 04:49:27;;;;;;;;;;;;;;;27.35;34.80;100677.56;5006616;28;910;-36
2021/06/02 04:52:04;;;;;;;;;;;;;;;27.06;35.23;100679.22;5004967;28;1089;-35
2021/06/02 04:54:29;;;;;;;;;;;;;;;26.95;35.54;100679.66;5019569;28;831;-39
2021/06/02 04:56:58;;;;;;;;;;;;;;;27.26;34.66;100681.38;5019367;28;1975;-30
2021/06/02 04:59:29;;;;;;;;;;;;;;;27.30;34.89;100688.09;5019553;28;842;-38
2021/06/02 05:02:03;;;;;;;;;;;;;;;27.09;35.33;100696.94;5028577;28;874;-35
2021/06/02 05:04:47;;;;;;;;;;;;;;;27.14;35.06;100699.91;5018994;28;897;-34
2021/06/02 05:07:28;;;;;;;;;;;;;;;27.34;34.89;100694.78;5019478;28;827;-34
2021/06/02 05:10:08;;;;;;;;;;;;;;;27.00;35.11;100701.53;5018734;28;858;-35
2021/06/02 05:12:52;;;;;;;;;;;;;;;27.29;34.89;100707.19;5001786;28;1176;-34
2021/06/02 05:15:20;;;;;;;;;;;;;;;27.46;34.33;100714.06;5017392;28;936;-36
2021/06/02 05:18:09;;;;;;;;;;;;;;;27.26;35.10;100713.78;5016786;28;1981;-37
2021/06/02 05:23:23;;;;;;;;;;;;;;;27.32;34.84;100723.03;4998784;28;1240;-37
2021/06/02 05:26:00;;;;;;;;;;;;;;;27.43;34.90;100721.72;5019175;28;796;-32
2021/06/02 05:28:31;;;;;;;;;;;;;;;27.61;34.75;100732.16;5018667;28;913;-33
2021/06/02 05:31:00;;;;;;;;;;;;;;;27.73;34.54;100733.41;5016487;28;906;-34
2021/06/02 05:33:44;;;;;;;;;;;;;;;27.62;34.53;100725.72;5012255;28;992;-34
2021/06/02 05:36:18;;;;;;;;;;;;;;;27.59;34.67;100729.63;5019325;28;824;-34
2021/06/02 05:39:18;;;;;;;;;;;;;;;27.59;34.61;100734.22;5017584;28;1980;-33
2021/06/02 05:41:46;;;;;;;;;;;;;;;27.48;34.83;100739.06;4958662;29;1048;-34
2021/06/02 05:44:14;;;;;;;;;;;;;;;27.67;34.66;100744.09;5005898;28;887;-34
2021/06/02 05:46:40;;;;;;;;;;;;;;;27.74;34.41;100739.66;5017093;28;865;-34
2021/06/02 05:49:24;;;;;;;;;;;;;;;27.61;34.95;100738.38;4999845;28;1025;-33
2021/06/02 05:52:07;;;;;;;;;;;;;;;27.77;34.57;100741.13;5023980;28;858;-32
2021/06/02 05:54:51;;;;;;;;;;;;;;;27.74;34.49;100748.56;5013407;28;839;-35
2021/06/02 05:57:25;;;;;;;;;;;;;;;27.62;34.77;100750.06;5016620;28;1879;-33
2021/06/02 05:59:51;;;;;;;;;;;;;;;27.88;34.33;100743.34;5017776;28;886;-34
2021/06/02 06:02:25;;;;;;;;;;;;;;;27.77;34.78;100746.53;5011536;28;899;-34
2021/06/02 06:05:06;;;;;;;;;;;;;;;27.74;34.93;100747.75;5012911;28;906;-39
2021/06/02 06:07:50;;;;;;;;;;;;;;;27.83;34.55;100756.56;4998011;28;1090;-36
2021/06/02 06:10:18;;;;;;;;;;;;;;;27.90;34.38;100741.28;5018397;28;832;-32
2021/06/02 06:13:02;;;;;;;;;;;;;;;27.99;34.31;100745.56;5018623;28;1127;-34
2021/06/02 06:15:43;;;;;;;;;;;;;;;27.81;34.58;100745.97;5017324;28;893;-34
2021/06/02 06:18:11;;;;;;;;;;;;;;;27.81;34.52;100748.66;5005905;28;1975;-30
2021/06/02 06:20:54;;;;;;;;;;;;;;;28.01;34.50;100758.06;5013671;28;866;-33
2021/06/02 06:23:38;;;;;;;;;;;;;;;27.97;34.29;100757.59;5004133;28;897;-28
2021/06/02 06:26:22;;;;;;;;;;;;;;;27.78;34.75;100750.94;5014646;28;934;-34
2021/06/02 06:28:50;;;;;;;;;;;;;;;28.01;34.39;100755.38;5011567;28;859;-32
2021/06/02 06:31:18;;;;;;;;;;;;;;;27.90;34.72;100759.38;5016550;28;1105;-28
2021/06/02 06:33:43;;;;;;;;;;;;;;;28.04;34.41;100755.84;4985136;28;936;-37
2021/06/02 06:36:08;;;;;;;;;;;;;;;28.05;34.46;100762.06;4994340;28;875;-33
2021/06/02 06:38:52;;;;;;;;;;;;;;;27.96;34.46;100755.94;4998110;28;1906;-34
2021/06/02 06:41:18;;;;;;;;;;;;;;;28.08;34.24;100759.81;5016543;28;913;-37
2021/06/02 06:43:43;;;;;;;;;;;;;;;27.93;34.69;100757.13;5017106;28;901;-38
2021/06/02 06:46:08;;;;;;;;;;;;;;;27.93;34.70;100762.53;4999131;28;917;-37
2021/06/02 06:48:34;;;;;;;;;;;;;;;28.19;34.25;100772.03;5003234;28;897;-31
2021/06/02 06:50:59;;;;;;;;;;;;;;;28.07;34.51;100762.72;4998368;28;949;-33
2021/06/02 06:53:24;;;;;;;;;;;;;;;27.95;34.67;100768.59;5000839;28;1193;-34
2021/06/02 06:55:50;;;;;;;;;;;;;;;28.17;34.22;100782.19;4998624;28;925;-34
2021/06/02 06:58:16;;;;;;;;;;;;;;;27.93;34.52;100770.66;4999223;28;1966;-36
2021/06/02 07:00:41;;;;;;;;;;;;;;;27.94;34.72;100776.91;4999549;28;897;-35
2021/06/02 07:03:07;;;;;;;;;;;;;;;28.23;34.12;100780.56;4987601;28;933;-38
2021/06/02 07:05:32;;;;;;;;;;;;;;;28.03;34.53;100778.47;5008352;28;879;-38
2021/06/02 07:07:58;;;;;;;;;;;;;;;28.02;34.30;100784.06;4999411;28;854;-34
2021/06/02 07:10:23;;;;;;;;;;;;;;;28.26;34.22;100788.31;4997460;28;932;-28
2021/06/02 07:12:49;;;;;;;;;;;;;;;27.98;34.52;100776.34;5015858;28;1086;-37
2021/06/02 07:15:14;;;;;;;;;;;;;;;28.03;34.47;100789.28;5015448;28;932;-38
2021/06/02 07:17:40;;;;;;;;;;;;;;;28.24;34.15;100788.50;5009398;28;1910;-32
2021/06/02 07:20:06;;;;;;;;;;;;;;;27.97;34.40;100784.63;4991969;28;910;-33
2021/06/02 07:22:31;;;;;;;;;;;;;;;28.17;34.49;100797.56;5016465;28;836;-35
2021/06/02 07:25:00;;;;;;;;;;;;;;;28.15;34.11;100797.75;4997496;28;982;-34
2021/06/02 07:27:25;;;;;;;;;;;;;;;27.63;33.38;100803.06;4999614;28;900;-33
2021/06/02 07:29:51;;;;;;;;;;;;;;;27.46;33.53;100803.22;5017135;28;753;-34
2021/06/02 07:32:16;;;;;;;;;;;;;;;27.78;34.25;100808.50;5014002;28;913;-34
2021/06/02 07:34:41;;;;;;;;;;;;;;;27.67;34.61;100800.84;5016420;28;913;-35
2021/06/02 07:37:07;;;;;;;;;;;;;;;27.91;34.02;100802.44;5016749;28;1910;-38
2021/06/02 07:39:32;;;;;;;;;;;;;;;27.84;33.84;100796.94;5015666;28;882;-40
2021/06/02 07:41:57;;;;;;;;;;;;;;;27.81;34.27;100800.03;5016448;28;917;-36
2021/06/02 07:44:22;;;;;;;;;;;;;;;28.13;33.90;100802.50;5014997;28;874;-33
2021/06/02 07:46:48;;;;;;;;;;;;;;;27.97;32.61;100800.88;5015026;28;963;-34
2021/06/02 07:49:13;;;;;;;;;;;;;;;27.94;33.50;100803.94;5016705;28;899;-33
2021/06/02 07:51:38;;;;;;;;;;;;;;;28.12;33.62;100803.56;5021207;28;1178;-35
2021/06/02 07:54:04;;;;;;;;;;;;;;;27.94;34.21;100804.78;5036201;28;781;-37
2021/06/02 07:56:30;;;;;;;;;;;;;;;28.05;34.14;100805.31;5020906;28;889;-38
2021/06/02 07:58:55;;;;;;;;;;;;;;;28.19;33.74;100809.91;5015979;28;1973;-31
2021/06/02 08:01:20;;;;;;;;;;;;;;;28.05;34.14;100813.44;5015899;28;896;-32
2021/06/02 08:03:45;;;;;;;;;;;;;;;28.07;34.23;100805.97;5002020;28;983;-32
2021/06/02 08:06:11;;;;;;;;;;;;;;;28.14;33.90;100814.19;5016656;28;769;-33
2021/06/02 08:08:36;;;;;;;;;;;;;;;28.08;34.02;100807.66;5015812;28;877;-38
2021/06/02 08:11:01;;;;;;;;;;;;;;;28.22;33.88;100814.06;5016877;28;768;-33
2021/06/02 08:13:27;;;;;;;;;;;;;;;28.22;33.89;100817.63;5015567;28;1224;-33
2021/06/02 08:15:52;;;;;;;;;;;;;;;28.20;34.09;100814.25;5016108;28;867;-32
2021/06/02 08:18:17;;;;;;;;;;;;;;;28.27;34.01;100818.91;5002633;28;1902;-36
2021/06/02 08:20:43;;;;;;;;;;;;;;;28.15;33.99;100815.84;4998083;28;875;-34
2021/06/02 08:23:08;;;;;;;;;;;;;;;28.17;34.30;100803.81;5016349;28;799;-39
2021/06/02 08:25:34;;;;;;;;;;;;;;;28.32;33.97;100814.63;5016968;28;716;-32
2021/06/02 08:27:59;;;;;;;;;;;;;;;28.16;34.07;100815.66;5016279;28;777;-34
2021/06/02 08:30:24;;;;;;;;;;;;;;;28.34;33.72;100806.34;5016124;28;975;-39
2021/06/02 08:32:49;;;;;;;;;;;;;;;28.18;34.09;100799.22;5006196;28;976;-30
2021/06/02 08:35:16;;;;;;;;;;;;;;;27.97;34.46;100806.28;4996711;28;729;-37
2021/06/02 08:37:41;;;;;;;;;;;;;;;28.29;33.76;100797.94;5014891;28;1898;-32
2021/06/02 08:40:07;;;;;;;;;;;;;;;27.91;34.52;100801.63;5014903;28;910;-35
2021/06/02 08:42:32;;;;;;;;;;;;;;;27.73;34.55;100808.22;5014244;28;976;-37
2021/06/02 08:44:58;;;;;;;;;;;;;;;28.14;34.03;100809.63;5021872;28;914;-36
2021/06/02 08:47:23;;;;;;;;;;;;;;;27.86;34.65;100816.53;5012706;28;913;-32
2021/06/02 08:49:48;;;;;;;;;;;;;;;27.88;34.74;100813.63;5014057;28;890;-35
2021/06/02 08:52:14;;;;;;;;;;;;;;;28.14;34.38;100815.03;5016079;28;878;-33
2021/06/02 08:54:39;;;;;;;;;;;;;;;27.99;34.23;100806.94;5013294;28;885;-35
2021/06/02 08:57:05;;;;;;;;;;;;;;;28.25;34.04;100811.00;5013974;28;1901;-31
2021/06/02 08:59:31;;;;;;;;;;;;;;;27.99;34.03;100806.94;5013367;28;864;-29
2021/06/02 09:01:57;;;;;;;;;;;;;;;27.82;34.76;100807.13;5012880;28;868;-33
2021/06/02 09:04:23;;;;;;;;;;;;;;;28.15;34.15;100803.16;5012767;28;1034;-34
2021/06/02 09:06:48;;;;;;;;;;;;;;;27.98;34.55;100806.09;5013653;28;997;-34
2021/06/02 09:09:14;;;;;;;;;;;;;;;27.99;34.55;100806.94;5014475;28;871;-34
2021/06/02 09:11:40;;;;;;;;;;;;;;;28.29;33.87;100809.59;5012970;28;1140;-33
2021/06/02 09:14:19;;;;;;;;;;;;;;;27.91;34.28;100802.44;5014262;28;1268;-35
2021/06/02 09:16:48;;;;;;;;;;;;;;;27.91;34.46;100807.03;5011768;28;1918;-32
2021/06/02 09:19:13;;;;;;;;;;;;;;;27.89;34.37;100801.81;5005895;28;953;-32
2021/06/02 09:21:39;;;;;;;;;;;;;;;27.75;34.87;100806.19;5013932;28;928;-28
2021/06/02 09:24:04;;;;;;;;;;;;;;;28.08;34.30;100808.50;5012491;28;1188;-29
2021/06/02 09:26:30;;;;;;;;;;;;;;;28.02;34.22;100806.56;5015659;28;871;-32
2021/06/02 09:29:00;;;;;;;;;;;;;;;27.93;34.52;100810.34;5016470;28;1254;-32
2021/06/02 09:31:33;;;;;;;;;;;;;;;28.27;34.01;100802.69;5016930;28;879;-31
2021/06/02 09:33:58;;;;;;;;;;;;;;;28.04;34.32;100806.34;4999582;28;972;-31
2021/06/02 09:36:24;;;;;;;;;;;;;;;27.83;35.20;100797.13;5015610;28;855;-30
2021/06/02 09:38:58;;;;;;;;;;;;;;;27.97;34.53;100808.97;5019375;28;1910;-33
2021/06/02 09:41:30;;;;;;;;;;;;;;;27.59;35.15;100812.56;5019007;28;878;-31
2021/06/02 09:43:56;;;;;;;;;;;;;;;27.71;34.83;100811.09;5016764;28;877;-34
2021/06/02 09:46:22;;;;;;;;;;;;;;;27.88;34.89;100816.34;5017360;28;895;-33
2021/06/02 09:48:47;;;;;;;;;;;;;;;27.89;34.80;100804.50;5003588;28;996;-30
2021/06/02 09:51:30;;;;;;;;;;;;;;;28.08;34.07;100805.78;5018015;28;863;-31
2021/06/02 09:53:56;;;;;;;;;;;;;;;27.72;34.62;100807.41;5023170;28;1221;-32
2021/06/02 09:56:43;;;;;;;;;;;;;;;27.93;34.83;100821.16;5018338;28;949;-32
2021/06/02 09:59:15;;;;;;;;;;;;;;;27.93;34.71;100823.88;5016968;28;1173;-29
2021/06/02 10:02:00;;;;;;;;;;;;;;;27.94;34.75;100828.28;5015720;28;916;-33
2021/06/02 10:04:31;;;;;;;;;;;;;;;28.18;34.41;100831.69;5017035;28;924;-32
2021/06/02 10:06:56;;;;;;;;;;;;;;;27.95;34.45;100843.47;5018236;28;833;-35
2021/06/02 10:09:25;;;;;;;;;;;;;;;27.71;34.80;100854.34;5018437;28;865;-37
2021/06/02 10:12:01;;;;;;;;;;;;;;;28.10;33.93;100874.06;5018638;28;744;-35
2021/06/02 10:14:26;;;;;;;;;;;;;;;27.86;34.81;100878.69;5016949;28;1069;-32
2021/06/02 10:16:51;;;;;;;;;;;;;;;27.98;34.44;100870.97;5015955;28;1970;-33
2021/06/02 10:19:33;;;;;;;;;;;;;;;28.04;34.13;100874.81;5006022;28;942;-33
2021/06/02 10:21:59;;;;;;;;;;;;;;;27.85;35.04;100874.31;5018258;28;717;-30
2021/06/02 10:24:24;;;;;;;;;;;;;;;27.94;34.52;100877.78;5017898;28;881;-42
2021/06/02 10:26:55;;;;;;;;;;;;;;;27.99;34.58;100888.03;4999421;28;902;-42
2021/06/02 10:29:20;;;;;;;;;;;;;;;27.64;35.05;100902.03;5013158;28;1302;-33
2021/06/02 10:31:46;;;;;;;;;;;;;;;27.75;35.06;100907.03;5023131;28;882;-38
2021/06/02 10:34:13;;;;;;;;;;;;;;;27.75;33.45;100909.72;5004950;28;988;-42
2021/06/02 10:36:39;;;;;;;;;;;;;;;27.53;34.67;100906.00;5016698;28;909;-42
2021/06/02 10:39:05;;;;;;;;;;;;;;;27.84;34.96;100913.19;4999173;28;1952;-43
2021/06/02 10:41:32;;;;;;;;;;;;;;;27.79;34.81;100907.50;5000615;28;923;-42
2021/06/02 10:44:00;;;;;;;;;;;;;;;27.67;35.10;100911.63;4999855;28;869;-42
2021/06/02 10:46:26;;;;;;;;;;;;;;;27.66;34.82;100916.19;5000493;28;883;-41
2021/06/02 10:48:52;;;;;;;;;;;;;;;27.37;35.43;100909.69;4982353;28;940;-42
2021/06/02 10:51:39;;;;;;;;;;;;;;;27.23;35.86;100922.09;5011874;28;855;-43
2021/06/02 10:54:04;;;;;;;;;;;;;;;27.25;36.26;100918.22;5014212;28;886;-42
2021/06/02 10:56:30;;;;;;;;;;;;;;;27.33;36.23;100924.56;5015836;28;875;-42
2021/06/02 10:58:56;;;;;;;;;;;;;;;27.34;35.89;100923.56;5014256;28;1957;-39
2021/06/02 11:01:21;;;;;;;;;;;;;;;27.33;35.75;100922.72;5016541;28;1158;-42
2021/06/02 11:04:05;;;;;;;;;;;;;;;27.35;35.80;100922.53;5013438;28;1019;-32
2021/06/02 11:06:31;;;;;;;;;;;;;;;27.22;36.01;100928.53;5016407;28;1158;-38
2021/06/02 11:08:56;;;;;;;;;;;;;;;27.08;36.00;100936.38;5016940;28;1132;-41
2021/06/02 11:11:24;;;;;;;;;;;;;;;27.01;36.18;100929.97;5017069;28;858;-42
2021/06/02 11:14:08;;;;;;;;;;;;;;;26.95;36.50;100930.69;5015249;28;1314;-42
2021/06/02 11:16:36;;;;;;;;;;;;;;;27.04;36.42;100928.81;5016369;28;929;-32
2021/06/02 11:19:14;;;;;;;;;;;;;;;27.12;36.36;100926.91;4999575;28;1906;-32
2021/06/02 11:21:58;;;;;;;;;;;;;;;27.11;36.25;100929.81;4997399;28;871;-36
2021/06/02 11:24:33;;;;;;;;;;;;;;;27.18;36.13;100925.34;5016946;28;1050;-41
2021/06/02 11:27:10;;;;;;;;;;;;;;;27.18;36.12;100932.59;5019088;28;1179;-42
2021/06/02 11:29:35;;;;;;;;;;;;;;;27.14;36.13;100940.25;5023629;28;878;-36
2021/06/02 11:32:13;;;;;;;;;;;;;;;27.01;35.85;100938.06;5013807;28;975;-42
2021/06/02 11:34:38;;;;;;;;;;;;;;;26.94;36.14;100937.97;5008754;28;879;-41
2021/06/02 11:37:04;;;;;;;;;;;;;;;27.02;36.46;100937.09;5015506;28;1965;-29
2021/06/02 11:39:30;;;;;;;;;;;;;;;27.06;36.39;100934.91;5014679;28;1108;-42
2021/06/02 11:41:58;;;;;;;;;;;;;;;27.10;36.17;100937.06;5015226;28;921;-36
2021/06/02 11:44:25;;;;;;;;;;;;;;;27.13;35.96;100931.28;5015315;28;925;-34
2021/06/02 11:46:51;;;;;;;;;;;;;;;27.16;36.25;100929.25;5013209;28;893;-33
2021/06/02 11:49:43;;;;;;;;;;;;;;;27.16;35.99;100927.38;5028149;28;941;-33
2021/06/02 11:52:16;;;;;;;;;;;;;;;27.04;35.80;100918.88;5018645;28;1496;-38
2021/06/02 11:55:02;;;;;;;;;;;;;;;26.97;36.16;100923.25;5015075;28;913;-42
2021/06/02 11:57:34;;;;;;;;;;;;;;;26.94;36.03;100916.38;5013304;28;1906;-38
2021/06/02 12:00:00;;;;;;;;;;;;;;;27.12;36.21;100910.72;5013515;28;894;-35
2021/06/02 12:02:26;;;;;;;;;;;;;;;27.30;35.85;100917.69;5008301;28;946;-37
2021/06/02 12:04:51;;;;;;;;;;;;;;;27.34;35.65;100913.56;5010614;28;981;-33
2021/06/02 12:07:26;;;;;;;;;;;;;;;27.27;35.56;100912.63;4997516;28;1121;-32
2021/06/02 12:09:52;;;;;;;;;;;;;;;27.20;35.80;100909.81;5016057;28;909;-40
2021/06/02 12:12:17;;;;;;;;;;;;;;;27.14;35.58;100902.44;5014887;28;928;-38
2021/06/02 12:14:42;;;;;;;;;;;;;;;27.35;35.68;100899.06;4996550;28;1099;-31
2021/06/02 12:17:08;;;;;;;;;;;;;;;27.38;35.54;100903.25;5011177;28;1922;-41
2021/06/02 12:19:34;;;;;;;;;;;;;;;27.29;35.44;100904.34;5008701;28;929;-42
2021/06/02 12:22:18;;;;;;;;;;;;;;;27.24;35.40;100896.78;5015174;28;912;-42
2021/06/02 12:24:43;;;;;;;;;;;;;;;27.16;36.02;100897.69;5015004;28;874;-34
2021/06/02 12:27:15;;;;;;;;;;;;;;;27.12;35.79;100889.13;5014161;28;882;-36
2021/06/02 12:29:40;;;;;;;;;;;;;;;27.35;35.81;100890.13;4999587;28;907;-42
2021/06/02 12:32:05;;;;;;;;;;;;;;;27.41;35.21;100880.47;5012832;28;909;-33
2021/06/02 12:34:36;;;;;;;;;;;;;;;27.29;35.36;100882.75;5015080;28;1180;-30
2021/06/02 12:37:03;;;;;;;;;;;;;;;27.35;35.52;100890.97;5014549;28;1977;-30
2021/06/02 12:39:32;;;;;;;;;;;;;;;27.43;35.47;100883.78;5014663;28;1062;-39
2021/06/02 12:41:57;;;;;;;;;;;;;;;27.38;35.17;100884.34;5014719;28;1095;-43
2021/06/02 12:44:30;;;;;;;;;;;;;;;27.28;35.55;100886.47;5014806;28;854;-42
2021/06/02 12:47:08;;;;;;;;;;;;;;;27.22;35.41;100888.03;5011818;28;873;-40
2021/06/02 12:49:33;;;;;;;;;;;;;;;27.17;36.09;100893.97;5006466;28;870;-43
2021/06/02 12:51:59;;;;;;;;;;;;;;;27.20;35.93;100890.91;5016432;28;921;-33
2021/06/02 12:54:30;;;;;;;;;;;;;;;27.28;35.80;100890.00;5013572;28;917;-38
2021/06/02 12:56:56;;;;;;;;;;;;;;;27.37;35.59;100894.34;5011753;28;1961;-31
2021/06/02 12:59:31;;;;;;;;;;;;;;;27.21;35.41;100886.34;5015271;28;994;-36
2021/06/02 13:01:59;;;;;;;;;;;;;;;27.05;35.97;100898.94;5013472;28;923;-32
2021/06/02 13:04:24;;;;;;;;;;;;;;;26.96;36.17;100898.13;4993282;28;949;-32
2021/06/02 13:06:53;;;;;;;;;;;;;;;26.92;36.50;100902.22;5018583;28;850;-42
2021/06/02 13:09:19;;;;;;;;;;;;;;;26.94;36.31;100908.28;5018737;28;1184;-39
2021/06/02 13:11:44;;;;;;;;;;;;;;;27.08;36.35;100911.22;5001108;28;1276;-41