Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:07:03;;;;;;;0.20;0.20;;;5.80;73.30;;;;;;5075259;28;20047;-76
2021/05/06 00:14:29;;;;;;;0.30;0.30;;;5.80;73.40;;;;;;5092242;28;20378;-76
2021/05/06 00:33:19;;;;;;;0.50;0.50;;;5.60;74.20;;;;;;5091922;28;20494;-75
2021/05/06 00:35:47;;;;;;;0.40;0.40;;;5.60;74.40;;;;;;5091756;28;20112;-76
2021/05/06 00:38:17;;;;;;;0.40;0.40;;;5.50;74.50;;;;;;5092168;28;20050;-76
2021/05/06 00:41:07;;;;;;;0.28;0.20;;;5.50;74.60;;;;;;5091914;28;20075;-76
2021/05/06 00:44:02;;;;;;;0.52;0.52;;;5.60;74.70;;;;;;5091640;28;20165;-76
2021/05/06 00:46:34;;;;;;;0.20;0.20;;;5.50;74.60;;;;;;5094972;28;20067;-76
2021/05/06 00:54:28;;;;;;;0.32;0.32;;;5.50;74.70;;;;;;5079246;28;20058;-75
2021/05/06 00:59:54;;;;;;;0.40;0.40;;;5.60;74.90;;;;;;5078781;28;20048;-76
2021/05/06 01:02:32;;;;;;;0.65;0.50;;;5.40;74.90;;;;;;5094779;28;20401;-76
2021/05/06 01:05:04;;;;;;;0.30;0.30;;;5.50;75.00;;;;;;5079610;28;20030;-76
2021/05/06 01:10:30;;;;;;;0.80;0.50;;;5.40;75.10;;;;;;5077121;28;20569;-76
2021/05/06 01:12:56;;;;;;;0.50;0.50;;;5.40;75.10;;;;;;5077674;28;20097;-76
2021/05/06 01:15:22;;;;;;;0.50;0.30;;;5.40;75.20;;;;;;5074668;28;20048;-76
2021/05/06 01:17:47;;;;;;;0.50;0.50;;;5.40;75.20;;;;;;5076572;28;20122;-76
2021/05/06 01:20:14;;;;;;;0.52;0.52;;;5.50;75.20;;;;;;5074217;28;20114;-76
2021/05/06 01:22:40;;;;;;;0.50;0.50;;;5.50;75.30;;;;;;5076962;28;20036;-76
2021/05/06 01:25:07;;;;;;;0.68;0.57;;;5.50;75.30;;;;;;5076257;28;20556;-76
2021/05/06 01:30:27;;;;;;;0.30;0.30;;;5.40;75.40;;;;;;5063382;28;20056;-76
2021/05/06 01:33:03;;;;;;;0.30;0.30;;;5.50;75.60;;;;;;5095133;28;20047;-76
2021/05/06 01:35:41;;;;;;;0.47;0.47;;;5.50;75.70;;;;;;5095098;28;20040;-76
2021/05/06 01:38:29;;;;;;;0.70;0.55;;;5.40;75.60;;;;;;5047040;28;20075;-76
2021/05/06 01:41:06;;;;;;;0.50;0.43;;;5.40;75.70;;;;;;5078360;28;20051;-75
2021/05/06 01:43:40;;;;;;;0.70;0.50;;;5.50;75.70;;;;;;5074405;28;20071;-75
2021/05/06 01:46:28;;;;;;;0.30;0.20;;;5.50;75.70;;;;;;5077552;28;20071;-75
2021/05/06 01:59:44;;;;;;;0.82;0.50;;;5.40;76.10;;;;;;5078130;28;20048;-75
2021/05/06 02:02:10;;;;;;;0.63;0.35;;;5.40;76.20;;;;;;5077455;28;20040;-75
2021/05/06 02:04:35;;;;;;;0.25;0.25;;;5.40;76.20;;;;;;5076291;28;20050;-75
2021/05/06 02:07:01;;;;;;;0.50;0.40;;;5.40;76.30;;;;;;5094023;28;20042;-75
2021/05/06 02:09:27;;;;;;;0.63;0.52;;;5.40;76.40;;;;;;5076283;28;20115;-75
2021/05/06 02:11:53;;;;;;;1.00;0.30;;;5.40;76.50;;;;;;5075847;28;20082;-76
2021/05/06 02:14:19;;;;;;;0.30;0.30;;;5.40;76.60;;;;;;5093792;28;20439;-76
2021/05/06 02:16:45;;;;;;;0.50;0.47;;;5.40;76.60;;;;;;5076224;28;20036;-76
2021/05/06 02:19:11;;;;;;;0.50;0.43;;;5.40;76.70;;;;;;5093715;28;20036;-76
2021/05/06 02:21:36;;;;;;;0.50;0.50;;;5.30;76.70;;;;;;5075703;28;20040;-75
2021/05/06 02:24:03;;;;;;;0.70;0.63;;;5.30;76.80;;;;;;5093834;28;20032;-75
2021/05/06 02:26:28;;;;;;;0.50;0.50;;;5.30;76.80;;;;;;5093826;28;20396;-75
2021/05/06 02:28:54;;;;;;;0.40;0.40;;;5.30;76.90;;;;;;5042383;28;20048;-75
2021/05/06 02:31:21;;;;;;;0.65;0.55;;;5.30;77.00;;;;;;5094066;28;20180;-75
2021/05/06 02:33:47;;;;;;;0.40;0.40;;;5.30;77.10;;;;;;5059430;28;20059;-76
2021/05/06 02:36:13;;;;;;;0.40;0.40;;;5.20;77.10;;;;;;5075113;28;20378;-75
2021/05/06 02:38:39;;;;;;;0.70;0.70;;;5.20;77.20;;;;;;5073931;28;20174;-76
2021/05/06 02:41:05;;;;;;;0.47;0.43;;;5.20;77.20;;;;;;5093925;28;20462;-75
2021/05/06 02:43:31;;;;;;;0.50;0.50;;;5.20;77.30;;;;;;5093488;28;20039;-75
2021/05/06 02:45:57;;;;;;;0.38;0.38;;;5.20;77.40;;;;;;5058590;28;20040;-75
2021/05/06 02:48:23;;;;;;;0.40;0.40;;;5.20;77.40;;;;;;5057887;28;20044;-75
2021/05/06 02:50:56;;;;;;;0.45;0.40;;;5.20;77.40;;;;;;5075487;28;20517;-75
2021/05/06 02:53:27;;;;;;;0.40;0.40;;;5.20;77.40;;;;;;5076479;28;20040;-76
2021/05/06 02:56:03;;;;;;;0.73;0.52;;;5.20;77.40;;;;;;5093551;28;20137;-76
2021/05/06 03:03:49;;;;;;;0.35;0.30;;;5.10;77.50;;;;;;5077167;28;20032;-76
2021/05/06 03:06:21;;;;;;;0.25;0.25;;;5.10;77.60;;;;;;5092984;28;20461;-75
2021/05/06 03:08:49;;;;;;;;;;;5.00;77.70;;;;;;5076355;28;20401;-76
2021/05/06 03:24:43;;;;;;;0.68;0.35;;;4.90;78.10;;;;;;5092844;28;20398;-76
2021/05/06 03:27:12;;;;;;;0.35;0.30;;;4.90;78.10;;;;;;5072362;28;20037;-75
2021/05/06 03:29:44;;;;;;;0.22;0.22;;;4.90;78.20;;;;;;5071606;28;20529;-75
2021/05/06 03:32:24;;;;;;;0.40;0.30;;;4.90;78.30;;;;;;5072228;28;20581;-75
2021/05/06 03:35:03;;;;;;;0.22;0.22;;;4.80;78.30;;;;;;5057896;28;20139;-76
2021/05/06 03:42:59;;;;;;;0.40;0.30;;;4.80;78.50;;;;;;5092287;28;20066;-75
2021/05/06 03:45:40;;;;;;;0.30;0.30;;;4.80;78.60;;;;;;5073772;28;20036;-75
2021/05/06 03:48:36;;;;;;;0.30;0.30;;;4.70;78.60;;;;;;5092487;28;20489;-76
2021/05/06 04:12:53;;;;;;;0.30;0.30;;;4.50;78.90;;;;;;5076448;28;20098;-76
2021/05/06 04:18:06;;;;;;;0.32;0.32;;;4.50;78.90;;;;;;5074966;28;20051;-75
2021/05/06 04:26:04;;;;;;;0.40;0.40;;;4.50;78.80;;;;;;5079996;28;20047;-75
2021/05/06 04:39:11;;;;;;;0.68;0.60;;;4.70;78.70;;;;;;5095558;28;20436;-75
2021/05/06 04:45:14;;;;;;;0.82;0.63;;;4.70;78.70;;;;;;5077048;28;20068;-75
2021/05/06 04:55:32;;;;;;;0.30;0.30;;;4.70;78.70;;;;;;5065658;28;20126;-75
2021/05/06 04:58:15;;;;;;;0.50;0.50;;;4.80;78.70;;;;;;5057684;28;20040;-76
2021/05/06 05:03:57;;;;;;;0.63;0.50;;;4.80;78.70;;;;;;5096212;28;20127;-76
2021/05/06 05:06:08;;;;;;;0.63;0.55;;;4.80;78.70;;;;;;5079771;28;20048;-75
2021/05/06 05:08:41;;;;;;;0.98;0.75;;;4.90;78.70;;;;;;5095073;28;20036;-75
2021/05/06 05:14:00;;;;;;;0.85;0.70;;;4.90;78.70;;;;;;5094925;28;20104;-75
2021/05/06 05:24:33;;;;;;;0.77;0.50;;;4.90;78.80;;;;;;5078552;28;20044;-75
2021/05/06 05:26:59;;;;;;;0.70;0.60;;;5.00;78.90;;;;;;5073303;28;20041;-75
2021/05/06 05:29:25;;;;;;;0.90;0.60;;;5.00;78.80;;;;;;5076733;28;20047;-75
2021/05/06 05:31:51;;;;;;;1.23;0.75;;;5.00;78.80;;;;;;5075617;28;20044;-75
2021/05/06 05:34:32;;;;;;;0.52;0.50;;;5.10;78.90;;;;;;5076767;28;20048;-75
2021/05/06 05:36:58;;;;;;;0.82;0.80;;;5.10;78.90;;;;;;5094991;28;20040;-75
2021/05/06 05:39:37;;;;;;;1.10;0.70;;;5.20;78.90;;;;;;5075416;28;20402;-75
2021/05/06 05:42:19;;;;;;;0.95;0.75;;;5.20;78.80;;;;;;5095170;28;20048;-75
2021/05/06 05:45:20;;;;;;;1.33;0.80;;;5.30;78.90;;;;;;5094758;28;20051;-75
2021/05/06 05:48:23;;;;;;;0.73;0.57;;;5.30;78.60;;;;;;5094506;28;20052;-75
2021/05/06 05:55:32;;;;;;;1.77;1.00;;;5.50;78.60;;;;;;5078674;28;20043;-75
2021/05/06 05:57:58;;;;;;;2.00;1.17;;;5.50;78.70;;;;;;5094824;28;20044;-75
2021/05/06 06:00:23;;;;;;;1.30;0.93;;;5.50;78.80;;;;;;5076187;28;20489;-75
2021/05/06 06:02:49;;;;;;;2.22;1.30;;;5.50;78.70;;;;;;5095748;28;20503;-75
2021/05/06 06:05:17;;;;;;;1.88;1.30;;;5.60;78.90;;;;;;5078321;28;20441;-74
2021/05/06 06:07:43;;;;;;;2.95;1.60;;;5.60;78.90;;;;;;5097103;28;20028;-75
2021/05/06 06:10:09;;;;;;;2.45;1.50;;;5.70;78.80;;;;;;5094501;28;20047;-75
2021/05/06 06:12:34;;;;;;;3.05;1.40;;;5.70;78.80;;;;;;5041105;28;20425;-75
2021/05/06 06:15:04;;;;;;;2.33;1.35;;;5.80;78.90;;;;;;5093913;28;20047;-75
2021/05/06 06:17:35;;;;;;;2.17;1.30;;;5.80;78.80;;;;;;5093920;28;20044;-75
2021/05/06 06:20:02;;;;;;;2.45;1.50;;;6.00;78.80;;;;;;5076519;28;20047;-74
2021/05/06 06:22:30;;;;;;;2.63;1.70;;;5.90;78.80;;;;;;5094044;28;20064;-74
2021/05/06 06:24:56;;;;;;;2.67;1.70;;;5.90;78.80;;;;;;5094280;28;20486;-73
2021/05/06 06:27:22;;;;;;;1.98;1.25;;;5.90;78.90;;;;;;5076081;28;20047;-74
2021/05/06 06:29:48;;;;;;;1.58;1.20;;;6.00;78.90;;;;;;5075857;28;20144;-74
2021/05/06 06:32:16;;;;;;;2.90;1.90;;;6.00;78.90;;;;;;5093778;28;20392;-74
2021/05/06 06:34:42;;;;;;;2.40;1.73;;;6.00;79.00;;;;;;5093636;28;20044;-74
2021/05/06 06:37:07;;;;;;;3.13;1.33;;;6.00;79.00;;;;;;5093827;28;20148;-74
2021/05/06 06:39:36;;;;;;;3.00;1.67;;;6.10;79.20;;;;;;5058760;28;20040;-74
2021/05/06 06:42:02;;;;;;;2.50;1.27;;;6.10;79.20;;;;;;5092936;28;20101;-75
2021/05/06 06:44:30;;;;;;;2.05;1.30;;;6.20;79.30;;;;;;5042302;28;20044;-74
2021/05/06 06:47:04;;;;;;;2.05;1.35;;;6.30;79.20;;;;;;5093681;28;20460;-74
2021/05/06 06:49:32;;;;;;;1.38;1.00;;;6.40;79.10;;;;;;5092023;28;20051;-73
2021/05/06 06:51:59;;;;;;;1.48;0.98;;;6.50;79.00;;;;;;5058571;28;20122;-75
2021/05/06 06:54:26;;;;;;;1.60;1.08;;;6.50;79.00;;;;;;5073959;28;20045;-74
2021/05/06 06:56:52;;;;;;;1.92;1.33;;;6.60;79.00;;;;;;5076146;28;20062;-74
2021/05/06 06:59:17;;;;;;;1.98;1.27;;;6.70;78.90;;;;;;5075296;28;20465;-74
2021/05/06 07:01:43;;;;;;;1.65;1.15;;;6.90;78.90;;;;;;5058431;28;20135;-74
2021/05/06 07:04:10;;;;;;;1.90;1.30;;;7.00;78.60;;;;;;5055066;28;20120;-74
2021/05/06 07:06:36;;;;;;;2.03;1.35;;;7.10;78.50;;;;;;5074775;28;20036;-73
2021/05/06 07:09:03;;;;;;;2.05;1.30;;;7.20;78.50;;;;;;5093080;28;20036;-74
2021/05/06 07:11:29;;;;;;;1.75;1.20;;;7.30;78.40;;;;;;5093473;28;20123;-74
2021/05/06 07:13:54;;;;;;;1.95;1.10;;;7.30;78.20;;;;;;5093586;28;20565;-74
2021/05/06 07:16:20;;;;;;;0.77;0.73;;;7.40;78.30;;;;;;5075012;28;20040;-74
2021/05/06 07:18:46;;;;;;;1.17;1.00;;;7.40;78.40;;;;;;5093146;28;20142;-74
2021/05/06 07:21:12;;;;;;;1.45;0.93;;;7.50;78.50;;;;;;5093026;28;20085;-74
2021/05/06 07:23:37;;;;;;;1.30;0.90;;;7.60;78.40;;;;;;5075507;28;20047;-74
2021/05/06 07:26:04;;;;;;;1.40;1.00;;;7.70;78.20;;;;;;5093208;28;20039;-75
2021/05/06 07:28:37;;;;;;;1.20;0.90;;;7.80;78.20;;;;;;5074916;28;20044;-75
2021/05/06 07:31:04;;;;;;;1.05;0.90;;;7.80;78.30;;;;;;5074803;28;20040;-74
2021/05/06 07:33:31;;;;;;;1.23;1.00;;;7.90;79.10;;;;;;5071946;28;20462;-74
2021/05/06 07:35:58;;;;;;;1.77;1.10;;;8.00;78.20;;;;;;5058252;28;20051;-74
2021/05/06 07:38:24;;;;;;;1.35;0.95;;;8.10;78.10;;;;;;5092891;28;20039;-74
2021/05/06 07:40:50;;;;;;;1.42;1.02;;;8.10;77.90;;;;;;5092804;28;20080;-74
2021/05/06 07:43:17;;;;;;;1.40;1.10;;;8.10;77.90;;;;;;5092828;28;20040;-75
2021/05/06 07:45:42;;;;;;;1.35;0.98;;;8.20;77.90;;;;;;5075226;28;20044;-74
2021/05/06 07:48:08;;;;;;;0.98;0.90;;;8.30;77.90;;;;;;5093070;28;20036;-74
2021/05/06 07:50:34;;;;;;;1.52;1.00;;;8.50;77.90;;;;;;5074263;28;20132;-74
2021/05/06 07:53:04;;;;;;;1.73;1.15;;;8.70;77.70;;;;;;5092733;28;20068;-75
2021/05/06 07:55:31;;;;;;;1.65;1.13;;;8.80;77.20;;;;;;5092030;28;20055;-75
2021/05/06 07:57:58;;;;;;;1.48;1.10;;;8.80;77.10;;;;;;5092638;28;20118;-73
2021/05/06 08:00:24;;;;;;;1.67;1.20;;;9.00;77.10;;;;;;5092474;28;20044;-74
2021/05/06 08:02:50;;;;;;;1.38;1.10;;;9.20;76.80;;;;;;5091111;28;20398;-73
2021/05/06 08:05:17;;;;;;;0.77;0.70;;;9.30;76.50;;;;;;5092638;28;20092;-74
2021/05/06 08:07:43;;;;;;;2.20;1.10;;;9.20;76.40;;;;;;5074723;28;20039;-74
2021/05/06 08:10:10;;;;;;;0.80;0.80;;;9.50;76.40;;;;;;5072901;28;20037;-73
2021/05/06 08:12:36;;;;;;;0.98;0.80;;;9.50;76.20;;;;;;5092430;28;20054;-74
2021/05/06 08:15:07;;;;;;;1.08;0.90;;;9.50;76.20;;;;;;5074351;28;20123;-74
2021/05/06 08:17:33;;;;;;;1.80;0.88;;;9.50;76.30;;;;;;5076165;28;20072;-75
2021/05/06 08:20:00;;;;;;;1.02;0.85;;;9.50;76.40;;;;;;5075004;28;20040;-76
2021/05/06 08:22:25;;;;;;;1.48;0.98;;;9.30;76.70;;;;;;5077202;28;20518;-76
2021/05/06 08:24:51;;;;;;;0.90;0.77;;;9.20;77.00;;;;;;5092367;28;20047;-75
2021/05/06 08:27:17;;;;;;;0.85;0.77;;;9.30;77.20;;;;;;5070576;28;20103;-75
2021/05/06 08:29:42;;;;;;;1.35;1.00;;;9.60;77.00;;;;;;5074403;28;20046;-76
2021/05/06 08:32:08;;;;;;;1.60;0.90;;;9.70;76.50;;;;;;5074788;28;20044;-75
2021/05/06 08:34:34;;;;;;;1.38;1.13;;;9.80;76.20;;;;;;5092215;28;20032;-74
2021/05/06 08:36:59;;;;;;;1.40;1.00;;;9.70;76.20;;;;;;5092467;28;20454;-74
2021/05/06 08:39:26;;;;;;;1.33;0.98;;;9.60;76.40;;;;;;5092296;28;20524;-74
2021/05/06 08:41:54;;;;;;;1.88;1.30;;;9.60;76.80;;;;;;5074259;28;20085;-73
2021/05/06 08:44:24;;;;;;;1.20;1.10;;;9.60;76.70;;;;;;5074401;28;20485;-74
2021/05/06 08:47:22;;;;;;;1.20;0.95;;;9.80;76.50;;;;;;5092092;28;20044;-74
2021/05/06 08:49:37;;;;;;;1.40;1.00;;;9.90;76.20;;;;;;5091822;28;20052;-74
2021/05/06 08:52:08;;;;;;;1.50;0.93;;;10.00;75.90;;;;;;5074348;28;20072;-74
2021/05/06 08:54:34;;;;;;;1.58;1.10;;;10.10;76.00;;;;;;5091976;28;20044;-74
2021/05/06 08:57:00;;;;;;;1.27;0.98;;;10.20;75.70;;;;;;5092459;28;20123;-74
2021/05/06 08:59:27;;;;;;;1.05;0.95;;;10.30;75.30;;;;;;5074346;28;20036;-74
2021/05/06 09:01:54;;;;;;;1.67;1.10;;;10.30;75.20;;;;;;5054191;28;20114;-74
2021/05/06 09:04:20;;;;;;;1.33;0.95;;;10.20;75.40;;;;;;5091765;28;20040;-75
2021/05/06 09:07:03;;;;;;;2.05;1.17;;;10.10;75.50;;;;;;5094890;28;20047;-74
2021/05/06 09:09:32;;;;;;;1.65;1.10;;;10.10;75.90;;;;;;5075768;28;20123;-74
2021/05/06 09:12:01;;;;;;;2.25;1.40;;;10.10;75.90;;;;;;5095219;28;20120;-72
2021/05/06 09:14:47;;;;;;;1.95;1.20;;;10.30;75.90;;;;;;5076115;28;20124;-75
2021/05/06 09:17:27;;;;;;;2.05;1.52;;;10.60;75.30;;;;;;5095179;28;20067;-74
2021/05/06 09:20:16;;;;;;;1.15;0.95;;;10.80;74.70;;;;;;5067245;28;20036;-74
2021/05/06 09:22:48;;;;;;;2.25;1.20;;;11.00;74.40;;;;;;5076682;28;20063;-74
2021/05/06 09:25:33;;;;;;;2.00;1.38;;;11.20;73.90;;;;;;5076499;28;20114;-75
2021/05/06 09:28:13;;;;;;;2.20;1.50;;;11.20;73.20;;;;;;5095383;28;20359;-74
2021/05/06 09:30:50;;;;;;;1.83;1.38;;;11.20;73.40;;;;;;5060827;28;20064;-73
2021/05/06 09:33:17;;;;;;;2.55;1.50;;;11.30;73.20;;;;;;5095247;28;20051;-74
2021/05/06 09:35:46;;;;;;;1.52;1.40;;;11.30;72.80;;;;;;5075331;28;20055;-73
2021/05/06 09:38:31;;;;;;;2.45;1.55;;;11.30;72.70;;;;;;5092055;28;20047;-73
2021/05/06 09:41:01;;;;;;;1.63;1.33;;;11.40;73.00;;;;;;5094459;28;20044;-75
2021/05/06 09:43:40;;;;;;;2.38;1.73;;;11.50;72.70;;;;;;5093892;28;20385;-75
2021/05/06 09:46:24;;;;;;;2.28;1.63;;;11.50;72.80;;;;;;5044118;28;20127;-76
2021/05/06 09:49:14;;;;;;;2.20;1.55;;;11.60;72.60;;;;;;5094888;28;20094;-74
2021/05/06 09:51:45;;;;;;;2.42;1.60;;;11.70;72.10;;;;;;5077776;28;20382;-74
2021/05/06 09:54:20;;;;;;;2.22;1.40;;;11.70;72.10;;;;;;5094918;28;20085;-75
2021/05/06 09:56:47;;;;;;;1.95;1.50;;;11.70;71.90;;;;;;5077144;28;20485;-75
2021/05/06 09:59:23;;;;;;;2.47;1.60;;;11.50;71.80;;;;;;5072932;28;20049;-74
2021/05/06 10:01:48;;;;;;;2.15;1.50;;;11.40;72.20;;;;;;5095643;28;20035;-74
2021/05/06 10:04:18;;;;;;;2.10;1.50;;;11.20;72.60;;;;;;5075445;28;20482;-75
2021/05/06 10:07:22;;;;;;;2.53;1.70;;;11.20;72.80;;;;;;5075964;28;20127;-75
2021/05/06 10:10:03;;;;;;;2.13;1.50;;;11.20;72.70;;;;;;5080443;28;20040;-73
2021/05/06 10:12:32;;;;;;;1.77;1.42;;;11.20;73.00;;;;;;5096395;28;20044;-72
2021/05/06 10:15:00;;;;;;;2.20;1.55;;;11.40;72.70;;;;;;5076492;28;20032;-74
2021/05/06 10:17:28;;;;;;;1.67;1.40;;;11.60;72.40;;;;;;5075869;28;20070;-75
2021/05/06 10:19:54;;;;;;;1.70;1.30;;;11.80;72.10;;;;;;5094718;28;20040;-75
2021/05/06 10:22:22;;;;;;;3.22;1.60;;;11.90;71.60;;;;;;5077437;28;20040;-72
2021/05/06 10:24:49;;;;;;;2.13;1.58;;;12.00;71.20;;;;;;5094699;28;20048;-76
2021/05/06 10:27:18;;;;;;;1.88;1.38;;;12.00;71.00;;;;;;5094235;28;20040;-75
2021/05/06 10:29:45;;;;;;;2.40;1.52;;;12.30;70.90;;;;;;5073825;28;20041;-74
2021/05/06 10:32:12;;;;;;;1.55;1.15;;;12.20;70.60;;;;;;5058979;28;20028;-73
2021/05/06 10:34:40;;;;;;;1.48;1.05;;;12.20;70.30;;;;;;5075881;28;20052;-73
2021/05/06 10:37:07;;;;;;;1.23;0.93;;;12.30;70.30;;;;;;5094044;28;20036;-74
2021/05/06 10:39:44;;;;;;;0.98;0.85;;;12.20;70.30;;;;;;5093588;28;20044;-75
2021/05/06 10:42:28;;;;;;;1.70;1.13;;;12.20;70.20;;;;;;5093697;28;20072;-74
2021/05/06 10:44:57;;;;;;;1.15;1.00;;;12.10;70.40;;;;;;5094526;28;20055;-75
2021/05/06 10:47:53;;;;;;;1.02;0.93;;;12.00;70.80;;;;;;5094452;28;20115;-75
2021/05/06 10:50:33;;;;;;;1.85;1.42;;;12.00;70.80;;;;;;5094669;28;20068;-75
2021/05/06 10:52:59;;;;;;;1.60;1.20;;;12.00;70.40;;;;;;5077959;28;20130;-75
2021/05/06 10:55:47;;;;;;;2.03;1.30;;;11.80;70.60;;;;;;5075583;28;20097;-75
2021/05/06 10:58:32;;;;;;;1.60;1.15;;;11.60;70.90;;;;;;5059367;28;20497;-76
2021/05/06 11:01:15;;;;;;;1.75;1.20;;;11.50;71.10;;;;;;5075653;28;20048;-75
2021/05/06 11:03:42;;;;;;;2.45;1.60;;;11.40;71.30;;;;;;5075005;28;20048;-75
2021/05/06 11:06:29;;;;;;;2.30;1.52;;;11.40;71.20;;;;;;5092222;28;20040;-75
2021/05/06 11:08:54;;;;;;;2.55;1.70;;;11.40;71.20;;;;;;5078455;28;20051;-76
2021/05/06 11:11:21;;;;;;;2.63;1.88;;;11.40;70.80;;;;;;5073008;28;20410;-74
2021/05/06 11:14:06;;;;;;;1.75;1.40;;;11.20;70.70;;;;;;5077097;28;20375;-75
2021/05/06 11:16:33;;;;;;;3.10;1.70;;;11.00;71.20;;;;;;5058679;28;20116;-75
2021/05/06 11:19:00;;;;;;;2.53;1.60;;;11.00;71.30;;;;;;5077160;28;20044;-74
2021/05/06 11:21:37;;;;;;;1.60;1.30;;;10.90;71.40;;;;;;5093927;28;20039;-74
2021/05/06 11:24:26;;;;;;;1.45;1.20;;;10.70;71.30;;;;;;5075363;28;20063;-73
2021/05/06 11:27:13;;;;;;;1.08;0.98;;;10.80;71.30;;;;;;5075118;28;20047;-76
2021/05/06 11:29:41;;;;;;;1.25;0.85;;;11.00;71.20;;;;;;5093149;28;20367;-73
2021/05/06 11:32:21;;;;;;;0.77;0.70;;;11.30;70.80;;;;;;5073423;28;20413;-75
2021/05/06 11:34:51;;;;;;;0.68;0.60;;;11.70;70.70;;;;;;5095552;28;20194;-75
2021/05/06 11:37:21;;;;;;;0.60;0.60;;;12.10;69.30;;;;;;5102084;28;20040;-76
2021/05/06 11:39:50;;;;;;;0.57;0.57;;;12.20;68.50;;;;;;5103066;28;20043;-74
2021/05/06 11:42:16;;;;;;;0.47;0.47;;;12.50;68.20;;;;;;5094926;28;20123;-75
2021/05/06 11:44:42;;;;;;;1.00;0.90;;;12.60;67.80;;;;;;5076083;28;20066;-75
2021/05/06 11:47:08;;;;;;;1.63;1.20;;;12.70;67.30;;;;;;5096168;28;20036;-75
2021/05/06 11:49:33;;;;;;;0.98;0.88;;;12.60;67.00;;;;;;5059529;28;20055;-75
2021/05/06 11:51:59;;;;;;;1.20;0.88;;;12.60;67.30;;;;;;5095119;28;20054;-75
2021/05/06 11:54:25;;;;;;;1.45;1.15;;;12.80;67.20;;;;;;5075644;28;20039;-75
2021/05/06 11:56:57;;;;;;;1.20;1.10;;;12.90;67.00;;;;;;5076064;28;20445;-75
2021/05/06 11:59:25;;;;;;;1.20;0.90;;;13.10;66.70;;;;;;5097046;28;20081;-75
2021/05/06 12:01:53;;;;;;;1.02;0.93;;;13.30;66.20;;;;;;5095865;28;20062;-74
2021/05/06 12:04:31;;;;;;;2.25;1.27;;;13.20;65.90;;;;;;5076321;28;20389;-75
2021/05/06 12:06:57;;;;;;;1.45;1.00;;;13.20;65.70;;;;;;5076698;28;20052;-74
2021/05/06 12:09:28;;;;;;;1.10;1.00;;;13.20;65.80;;;;;;5093522;28;20113;-74
2021/05/06 12:11:54;;;;;;;;;;;13.30;65.90;;;;;;5093810;28;20039;-75
2021/05/06 12:14:37;;;;;;;0.70;0.70;;;13.40;65.90;;;;;;5093113;28;20368;-75
2021/05/06 12:17:05;;;;;;;1.10;1.00;;;13.50;65.60;;;;;;5074872;28;20478;-75
2021/05/06 12:19:31;;;;;;;1.17;0.98;;;13.70;65.40;;;;;;5057857;28;20048;-74
2021/05/06 12:21:59;;;;;;;1.92;1.30;;;13.60;65.20;;;;;;5074204;28;20490;-73
2021/05/06 12:24:41;;;;;;;1.45;1.25;;;13.60;65.00;;;;;;5092157;28;20116;-73
2021/05/06 12:27:21;;;;;;;1.30;1.20;;;13.40;65.50;;;;;;5092623;28;20024;-73
2021/05/06 12:29:50;;;;;;;1.50;1.10;;;13.30;65.60;;;;;;5092153;28;20040;-73
2021/05/06 12:32:17;;;;;;;1.50;1.20;;;13.10;66.00;;;;;;5074410;28;20086;-73
2021/05/06 12:34:43;;;;;;;1.25;1.10;;;12.90;66.20;;;;;;5092670;28;20481;-73
2021/05/06 12:37:10;;;;;;;0.60;0.60;;;12.70;66.50;;;;;;5092022;28;20103;-72
2021/05/06 12:39:36;;;;;;;0.70;0.70;;;12.40;67.10;;;;;;5092174;28;20051;-72
2021/05/06 12:42:05;;;;;;;0.93;0.82;;;12.10;67.70;;;;;;5077965;28;20086;-72
2021/05/06 12:44:49;;;;;;;0.82;0.80;;;11.80;67.80;;;;;;5094284;28;20398;-72
2021/05/06 12:47:26;;;;;;;0.70;0.70;;;11.50;68.60;;;;;;5095468;28;20038;-72
2021/05/06 12:50:19;;;;;;;1.80;1.10;;;11.40;68.80;;;;;;5076750;28;20048;-72
2021/05/06 12:52:47;;;;;;;0.80;0.80;;;11.30;68.70;;;;;;5095403;28;20047;-72
2021/05/06 12:55:30;;;;;;;1.38;1.05;;;11.20;68.80;;;;;;5095600;28;20039;-72
2021/05/06 12:58:14;;;;;;;1.05;0.85;;;11.10;68.70;;;;;;5094077;28;20428;-72
2021/05/06 13:00:44;;;;;;;1.13;0.80;;;11.20;68.90;;;;;;5095204;28;20505;-72
2021/05/06 13:03:13;;;;;;;1.38;0.98;;;11.30;68.60;;;;;;5095043;28;20036;-72
2021/05/06 13:05:46;;;;;;;1.27;1.00;;;11.20;68.30;;;;;;5095313;28;20036;-73
2021/05/06 13:08:12;;;;;;;1.25;0.90;;;11.20;68.40;;;;;;5095522;28;20070;-73
2021/05/06 13:10:43;;;;;;;0.80;0.80;;;11.40;68.40;;;;;;5093665;28;20092;-73
2021/05/06 13:13:10;;;;;;;;;;;11.60;68.00;;;;;;5076823;28;20078;-73
2021/05/06 13:15:53;;;;;;;0.93;0.55;;;11.80;67.50;;;;;;5094958;28;19912;-72
2021/05/06 13:18:19;;;;;;;0.60;0.60;;;12.00;66.90;;;;;;5077063;28;20044;-73
2021/05/06 13:20:47;;;;;;;0.65;0.63;;;12.10;66.70;;;;;;5095365;28;20040;-73
2021/05/06 13:23:15;;;;;;;0.93;0.70;;;12.20;66.50;;;;;;5076755;28;20066;-73
2021/05/06 13:25:50;;;;;;;1.15;1.00;;;12.30;66.20;;;;;;5095248;28;20081;-73
2021/05/06 13:28:38;;;;;;;1.15;0.90;;;12.40;65.90;;;;;;5095320;28;20040;-74
2021/05/06 13:31:16;;;;;;;0.80;0.80;;;12.40;65.90;;;;;;5076355;28;20393;-73
2021/05/06 13:33:43;;;;;;;1.15;0.68;;;12.30;66.00;;;;;;5094925;28;20040;-72
2021/05/06 13:36:13;;;;;;;1.50;0.93;;;12.30;66.20;;;;;;5094539;28;20038;-72
2021/05/06 13:38:59;;;;;;;1.02;0.82;;;12.10;66.10;;;;;;5094777;28;20454;-72
2021/05/06 13:41:27;;;;;;;2.47;0.80;;;12.00;66.60;;;;;;5076224;28;20044;-73
2021/05/06 13:43:55;;;;;;;0.80;0.75;;;11.90;66.90;;;;;;5094431;28;20040;-73
2021/05/06 13:46:23;;;;;;;0.95;0.85;;;11.90;67.00;;;;;;5059880;28;20115;-73
2021/05/06 13:48:48;;;;;;;0.90;0.80;;;11.80;67.00;;;;;;5094533;28;20485;-75
2021/05/06 13:51:15;;;;;;;1.27;1.00;;;11.80;67.20;;;;;;5093540;28;20089;-75
2021/05/06 13:53:43;;;;;;;1.33;1.00;;;11.90;67.00;;;;;;5059418;28;20502;-75
2021/05/06 13:56:09;;;;;;;1.80;1.10;;;11.90;66.80;;;;;;5094405;28;20036;-75
2021/05/06 13:58:36;;;;;;;1.77;1.00;;;11.90;66.80;;;;;;5094429;28;20051;-75
2021/05/06 14:01:04;;;;;;;0.95;0.80;;;11.70;66.90;;;;;;5094057;28;20091;-75
2021/05/06 14:03:30;;;;;;;1.70;0.98;;;11.80;67.10;;;;;;5058778;28;20036;-75
2021/05/06 14:05:56;;;;;;;1.08;0.88;;;11.70;67.20;;;;;;5077536;28;20043;-75
2021/05/06 14:08:22;;;;;;;0.77;0.70;;;11.60;67.20;;;;;;5094326;28;20036;-74
2021/05/06 14:10:48;;;;;;;0.70;0.70;;;11.50;67.30;;;;;;5095764;28;20097;-74
2021/05/06 14:13:17;;;;;;;1.10;1.00;;;11.40;67.50;;;;;;5076804;28;20040;-73
2021/05/06 14:15:44;;;;;;;1.00;0.80;;;11.40;67.70;;;;;;5074583;28;20048;-73
2021/05/06 14:18:10;;;;;;;1.20;0.70;;;11.30;67.70;;;;;;5073411;28;20402;-74
2021/05/06 14:20:36;;;;;;;1.00;0.90;;;11.30;67.60;;;;;;5094003;28;20044;-72
2021/05/06 14:23:02;;;;;;;0.52;0.47;;;11.30;67.50;;;;;;5059130;28;20040;-75
2021/05/06 14:25:28;;;;;;;1.55;0.90;;;11.30;67.50;;;;;;5094790;28;20032;-75
2021/05/06 14:27:54;;;;;;;1.20;1.00;;;11.30;67.60;;;;;;5094586;28;20393;-74
2021/05/06 14:30:20;;;;;;;1.02;0.93;;;11.20;67.30;;;;;;5075967;28;20040;-74
2021/05/06 14:32:45;;;;;;;1.08;0.80;;;11.30;68.00;;;;;;5094438;28;20093;-74
2021/05/06 14:35:11;;;;;;;0.60;0.60;;;11.30;67.20;;;;;;5074475;28;20044;-74
2021/05/06 14:37:37;;;;;;;1.45;1.13;;;11.40;67.90;;;;;;5055211;28;20068;-73
2021/05/06 14:40:06;;;;;;;1.58;1.05;;;11.40;67.10;;;;;;5074475;28;20040;-74
2021/05/06 14:42:32;;;;;;;1.67;1.20;;;11.50;66.80;;;;;;5075760;28;20096;-73
2021/05/06 14:44:58;;;;;;;1.20;0.85;;;11.50;66.70;;;;;;5075557;28;20085;-74
2021/05/06 14:47:24;;;;;;;1.10;0.77;;;11.50;66.60;;;;;;5093787;28;20036;-74
2021/05/06 14:49:49;;;;;;;0.77;0.77;;;11.60;66.60;;;;;;5093598;28;20079;-75
2021/05/06 14:52:15;;;;;;;1.02;0.93;;;11.70;66.50;;;;;;5057866;28;20041;-74
2021/05/06 14:54:44;;;;;;;1.02;0.90;;;11.50;66.50;;;;;;5072256;28;20041;-74
2021/05/06 14:57:10;;;;;;;0.90;0.88;;;11.50;66.50;;;;;;5059761;28;20089;-75
2021/05/06 14:59:35;;;;;;;1.55;0.80;;;11.50;66.50;;;;;;5093229;28;20044;-75
2021/05/06 15:02:02;;;;;;;1.40;0.77;;;11.50;66.50;;;;;;5075253;28;20036;-74
2021/05/06 15:04:27;;;;;;;0.80;0.80;;;11.50;66.40;;;;;;5071604;28;20036;-73
2021/05/06 15:06:53;;;;;;;1.08;0.75;;;11.60;66.50;;;;;;5074988;28;20055;-73
2021/05/06 15:09:21;;;;;;;0.98;0.88;;;11.70;66.30;;;;;;5093493;28;20096;-73
2021/05/06 15:11:46;;;;;;;1.40;0.90;;;11.80;66.10;;;;;;5093384;28;20393;-74
2021/05/06 15:14:12;;;;;;;1.55;0.90;;;11.80;65.90;;;;;;5093374;28;20055;-73
2021/05/06 15:16:38;;;;;;;0.88;0.88;;;11.90;66.00;;;;;;5075184;28;20039;-74
2021/05/06 15:19:03;;;;;;;0.50;0.50;;;11.90;65.70;;;;;;5073549;28;20394;-73
2021/05/06 15:21:29;;;;;;;0.70;0.70;;;12.00;65.70;;;;;;5093720;28;20039;-73
2021/05/06 15:23:55;;;;;;;0.63;0.63;;;12.00;65.60;;;;;;5058560;28;20064;-74
2021/05/06 15:26:21;;;;;;;0.75;0.70;;;12.10;65.50;;;;;;5058462;28;20494;-73
2021/05/06 15:28:46;;;;;;;0.65;0.63;;;12.10;65.30;;;;;;5093364;28;20028;-73
2021/05/06 15:31:12;;;;;;;1.00;0.90;;;12.30;65.40;;;;;;5075588;28;20040;-73
2021/05/06 15:33:38;;;;;;;0.95;0.80;;;12.20;65.20;;;;;;5093061;28;20052;-73
2021/05/06 15:36:04;;;;;;;0.70;0.70;;;12.20;64.90;;;;;;5093072;28;20040;-73