Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:22;;;;;;;11.90;8.47;;;5.90;99.90;;;;;;4995057;28;20179;-80
2020/12/31 00:04:47;;;;;;;11.20;8.80;;;6.00;99.90;;;;;;4996234;28;20210;-80
2020/12/31 00:07:13;;;;;;;11.03;8.27;;;6.00;99.90;;;;;;4996207;28;20201;-80
2020/12/31 00:09:38;;;;;;;10.87;9.07;;;5.90;99.90;;;;;;4996188;28;20487;-80
2020/12/31 00:12:07;;;;;;;14.43;9.07;;;5.80;99.90;;;;;;4996659;28;20202;-80
2020/12/31 00:14:33;;;;;;;9.70;8.70;;;5.70;99.90;;;;;;4994796;28;20174;-80
2020/12/31 00:16:59;;;;;;;10.07;8.70;;;5.70;99.90;;;;;;4996037;28;20167;-80
2020/12/31 00:19:25;;;;;;;12.23;9.13;;;5.80;99.90;;;;;;4996069;28;20171;-80
2020/12/31 00:21:50;;;;;;;9.47;8.57;;;5.80;99.90;;;;;;4996450;28;20649;-80
2020/12/31 00:24:19;;;;;;;11.70;9.80;;;5.80;99.90;;;;;;4996021;28;20250;-80
2020/12/31 00:26:44;;;;;;;10.03;9.03;;;6.00;99.90;;;;;;4995821;28;20163;-80
2020/12/31 00:29:10;;;;;;;12.80;9.93;;;6.10;99.90;;;;;;4994618;28;20213;-80
2020/12/31 00:31:39;;;;;;;14.40;10.83;;;5.90;99.90;;;;;;4995928;28;20217;-80
2020/12/31 00:34:05;;;;;;;12.90;10.10;;;6.00;99.90;;;;;;4995806;28;20174;-80
2020/12/31 00:36:33;;;;;;;12.30;11.00;;;5.90;99.90;;;;;;4995725;28;20167;-80
2020/12/31 00:38:59;;;;;;;12.03;10.53;;;5.90;99.90;;;;;;4995642;28;20174;-80
2020/12/31 00:41:28;;;;;;;13.40;10.57;;;5.80;99.90;;;;;;4995896;28;20213;-79
2020/12/31 00:43:57;;;;;;;12.07;10.43;;;5.90;99.90;;;;;;4994412;28;20512;-79
2020/12/31 00:46:22;;;;;;;12.53;9.77;;;6.00;99.90;;;;;;4994249;28;20167;-80
2020/12/31 00:48:48;;;;;;;14.90;10.63;;;6.00;99.90;;;;;;4994306;28;20501;-80
2020/12/31 00:51:13;;;;;;;17.20;10.70;;;5.90;99.90;;;;;;4995428;28;20189;-79
2020/12/31 00:53:40;;;;;;;10.87;9.77;;;5.90;99.90;;;;;;4995311;28;20174;-80
2020/12/31 00:56:06;;;;;;;14.10;10.47;;;5.70;99.90;;;;;;4995345;28;20163;-80
2020/12/31 00:58:31;;;;;;;17.03;10.50;;;5.70;99.90;;;;;;4995331;28;20301;-80
2020/12/31 01:00:57;;;;;;;13.10;10.20;;;5.60;99.90;;;;;;4993490;28;20309;-80
2020/12/31 01:03:23;;;;;;;12.70;10.17;;;5.80;99.90;;;;;;4995239;28;20645;-79
2020/12/31 01:05:48;;;;;;;11.97;10.67;;;5.80;99.90;;;;;;4993957;28;20695;-78
2020/12/31 01:08:14;;;;;;;16.07;10.73;;;5.90;99.90;;;;;;4995645;28;20162;-79
2020/12/31 01:10:39;;;;;;;16.67;11.00;;;5.90;99.90;;;;;;4995079;28;20171;-79
2020/12/31 01:13:07;;;;;;;15.40;11.20;;;5.90;99.90;;;;;;4995007;28;20174;-78
2020/12/31 01:15:33;;;;;;;16.07;11.03;;;5.90;99.90;;;;;;4994879;28;20166;-79
2020/12/31 01:17:59;;;;;;;12.17;10.10;;;5.80;99.90;;;;;;4994912;28;20170;-79
2020/12/31 01:20:27;;;;;;;21.43;11.60;;;5.90;99.90;;;;;;4994249;28;20672;-79
2020/12/31 01:22:56;;;;;;;16.23;11.10;;;5.80;99.90;;;;;;4993296;28;20689;-78
2020/12/31 01:25:22;;;;;;;10.57;7.90;;;5.80;99.90;;;;;;4994762;28;20269;-79
2020/12/31 01:27:47;;;;;;;14.53;7.80;;;5.90;99.90;;;;;;4994724;28;20242;-79
2020/12/31 01:30:13;;;;;;;15.90;8.83;;;5.70;99.90;;;;;;4994638;28;20181;-79
2020/12/31 01:32:41;;;;;;;13.53;8.33;;;5.60;99.90;;;;;;4994634;28;20167;-79
2020/12/31 01:35:07;;;;;;;17.87;8.57;;;5.70;99.90;;;;;;4994793;28;20170;-79
2020/12/31 01:37:32;;;;;;;10.67;8.07;;;5.80;99.90;;;;;;4994527;28;20163;-79
2020/12/31 01:39:58;;;;;;;12.57;8.20;;;5.90;99.90;;;;;;4994938;28;20204;-78
2020/12/31 01:42:24;;;;;;;10.70;7.60;;;6.00;99.90;;;;;;4994462;28;20195;-79
2020/12/31 01:44:49;;;;;;;12.10;8.43;;;5.90;99.90;;;;;;4994418;28;20198;-79
2020/12/31 01:47:15;;;;;;;14.77;7.67;;;5.80;99.90;;;;;;4994372;28;20311;-79
2020/12/31 01:49:42;;;;;;;11.60;7.07;;;5.80;99.90;;;;;;4994402;28;20161;-79
2020/12/31 01:52:08;;;;;;;9.53;6.90;;;6.00;99.90;;;;;;4993122;28;20166;-79
2020/12/31 01:54:35;;;;;;;11.13;7.20;;;5.70;99.90;;;;;;4994408;28;20527;-79
2020/12/31 01:57:00;;;;;;;9.90;6.90;;;5.80;99.90;;;;;;4994357;28;20626;-79
2020/12/31 01:59:29;;;;;;;10.33;6.97;;;5.90;99.90;;;;;;4992756;28;20252;-78
2020/12/31 02:01:57;;;;;;;8.27;7.20;;;5.90;99.90;;;;;;4993949;28;20222;-79
2020/12/31 02:04:23;;;;;;;10.40;6.37;;;5.90;99.90;;;;;;4992975;28;20530;-79
2020/12/31 02:07:09;;;;;;;19.63;7.27;;;5.80;99.90;;;;;;4994220;28;20170;-79
2020/12/31 02:09:34;;;;;;;12.30;7.03;;;5.80;99.90;;;;;;4992670;28;20614;-79
2020/12/31 02:12:04;;;;;;;10.83;6.40;;;5.90;99.90;;;;;;4992910;28;20179;-79
2020/12/31 02:14:32;;;;;;;6.97;5.50;;;5.70;99.90;;;;;;4992863;28;20167;-79
2020/12/31 02:16:58;;;;;;;9.50;5.97;;;5.70;99.90;;;;;;4994867;28;20179;-79
2020/12/31 02:19:24;;;;;;;6.57;5.10;;;5.70;99.90;;;;;;4992856;28;20171;-78
2020/12/31 02:21:51;;;;;;;9.33;5.37;;;5.70;99.90;;;;;;4994053;28;20177;-80
2020/12/31 02:24:17;;;;;;;10.03;4.77;;;5.70;99.90;;;;;;4993988;28;20213;-80
2020/12/31 02:26:50;;;;;;;8.00;5.20;;;5.70;99.90;;;;;;4994754;28;20193;-80
2020/12/31 02:29:17;;;;;;;9.90;5.03;;;5.80;99.90;;;;;;4994055;28;20226;-78
2020/12/31 02:31:44;;;;;;;8.93;5.50;;;5.70;99.90;;;;;;4993949;28;20229;-80
2020/12/31 02:34:10;;;;;;;7.23;4.73;;;5.90;99.90;;;;;;4996618;28;20586;-80
2020/12/31 02:36:39;;;;;;;10.70;5.40;;;5.90;99.90;;;;;;4997964;28;20250;-79
2020/12/31 02:39:07;;;;;;;5.57;4.57;;;5.80;99.90;;;;;;4997782;28;20174;-80
2020/12/31 02:41:34;;;;;;;9.73;4.83;;;5.80;99.90;;;;;;4997753;28;20202;-80
2020/12/31 02:44:01;;;;;;;10.03;5.47;;;6.00;99.90;;;;;;4996554;28;20170;-79
2020/12/31 02:46:26;;;;;;;10.73;4.93;;;6.20;99.90;;;;;;4997711;28;20233;-80
2020/12/31 02:48:52;;;;;;;7.23;4.50;;;6.10;99.90;;;;;;4996454;28;20171;-79
2020/12/31 02:51:19;;;;;;;11.57;4.80;;;6.30;99.90;;;;;;4997735;28;20198;-80
2020/12/31 02:53:45;;;;;;;8.37;5.07;;;6.40;99.90;;;;;;4996370;28;20198;-79
2020/12/31 02:56:12;;;;;;;6.30;5.10;;;6.30;99.90;;;;;;4997638;28;20629;-79
2020/12/31 02:58:39;;;;;;;6.37;4.50;;;6.30;99.90;;;;;;4997554;28;20171;-79
2020/12/31 03:01:06;;;;;;;7.77;5.13;;;6.50;99.90;;;;;;4997251;28;20581;-79
2020/12/31 03:03:32;;;;;;;11.67;4.20;;;6.30;99.90;;;;;;4997523;28;20197;-79
2020/12/31 03:05:57;;;;;;;5.60;4.50;;;6.40;99.90;;;;;;4997413;28;20166;-79
2020/12/31 03:08:23;;;;;;;6.57;4.60;;;6.40;99.90;;;;;;4997398;28;20171;-79
2020/12/31 03:10:50;;;;;;;8.07;4.00;;;6.40;99.90;;;;;;4997259;28;20622;-79
2020/12/31 03:13:16;;;;;;;4.47;3.87;;;6.30;99.90;;;;;;4997481;28;20159;-80
2020/12/31 03:15:42;;;;;;;9.37;4.30;;;6.20;99.90;;;;;;4997297;28;20174;-79
2020/12/31 03:18:11;;;;;;;10.13;4.30;;;6.30;99.90;;;;;;4997184;28;20228;-79
2020/12/31 03:20:43;;;;;;;5.87;4.13;;;6.10;99.90;;;;;;4997619;28;20202;-78
2020/12/31 03:23:18;;;;;;;4.80;4.37;;;6.10;99.90;;;;;;4995911;28;20226;-79
2020/12/31 03:25:44;;;;;;;5.97;4.17;;;5.90;99.90;;;;;;4995776;28;20652;-79
2020/12/31 03:28:10;;;;;;;8.00;4.40;;;5.90;99.90;;;;;;4997572;28;20194;-80
2020/12/31 03:30:36;;;;;;;9.70;4.80;;;6.00;99.90;;;;;;4996977;28;20194;-80
2020/12/31 03:33:06;;;;;;;5.63;4.93;;;6.10;99.90;;;;;;4997020;28;20159;-79
2020/12/31 03:35:33;;;;;;;6.73;4.70;;;6.20;99.90;;;;;;4997346;28;20166;-80
2020/12/31 03:37:59;;;;;;;7.93;5.20;;;6.30;99.90;;;;;;4996806;28;20237;-80
2020/12/31 03:40:25;;;;;;;7.40;4.57;;;6.40;99.90;;;;;;4996864;28;20251;-80
2020/12/31 03:42:51;;;;;;;6.67;5.00;;;6.20;99.90;;;;;;4996745;28;20677;-80
2020/12/31 03:45:16;;;;;;;6.30;4.53;;;6.00;99.90;;;;;;4995939;28;20249;-80
2020/12/31 03:47:42;;;;;;;6.27;4.93;;;5.90;99.90;;;;;;4996694;28;20225;-79
2020/12/31 03:50:10;;;;;;;5.90;4.13;;;5.80;99.90;;;;;;4996632;28;20624;-80
2020/12/31 03:52:36;;;;;;;6.53;4.37;;;5.80;99.90;;;;;;4996594;28;20167;-80
2020/12/31 03:55:02;;;;;;;5.30;4.73;;;5.90;99.90;;;;;;4996503;28;20565;-80
2020/12/31 03:57:27;;;;;;;9.00;4.80;;;6.10;99.90;;;;;;4996501;28;20171;-79
2020/12/31 03:59:53;;;;;;;8.27;5.30;;;6.40;99.90;;;;;;4996413;28;20694;-79
2020/12/31 04:02:22;;;;;;;6.83;4.80;;;6.50;99.90;;;;;;4995192;28;20171;-79
2020/12/31 04:04:47;;;;;;;5.80;5.20;;;6.80;99.90;;;;;;4996629;28;20242;-79
2020/12/31 04:07:13;;;;;;;7.57;6.03;;;6.80;99.90;;;;;;4996291;28;20202;-79
2020/12/31 04:09:39;;;;;;;6.67;5.20;;;6.80;99.90;;;;;;4996223;28;20167;-79
2020/12/31 04:12:07;;;;;;;5.70;5.20;;;6.80;99.90;;;;;;4996161;28;20331;-79
2020/12/31 04:14:33;;;;;;;6.93;5.57;;;6.80;99.90;;;;;;4996182;28;20198;-79
2020/12/31 04:17:02;;;;;;;6.47;5.87;;;6.40;99.90;;;;;;4996647;28;20637;-79
2020/12/31 04:19:27;;;;;;;6.23;5.57;;;6.20;99.90;;;;;;4994792;28;20201;-79
2020/12/31 04:21:54;;;;;;;7.00;5.37;;;6.30;99.90;;;;;;4996007;28;20532;-79
2020/12/31 04:24:23;;;;;;;7.47;5.27;;;6.10;99.90;;;;;;4996000;28;20163;-79
2020/12/31 04:26:52;;;;;;;7.93;5.50;;;6.00;99.90;;;;;;4995955;28;20181;-79
2020/12/31 04:29:23;;;;;;;6.47;5.40;;;5.80;99.90;;;;;;4995809;28;20163;-79
2020/12/31 04:31:51;;;;;;;7.00;5.53;;;5.70;99.90;;;;;;4995645;28;20210;-79
2020/12/31 04:34:17;;;;;;;9.67;5.70;;;5.70;99.90;;;;;;4995773;28;20163;-79
2020/12/31 04:36:43;;;;;;;12.30;5.80;;;5.70;99.90;;;;;;4995680;28;20185;-79
2020/12/31 04:39:08;;;;;;;8.07;6.13;;;6.00;99.90;;;;;;4995732;28;20167;-79
2020/12/31 04:41:36;;;;;;;12.80;6.90;;;6.20;99.90;;;;;;4995566;28;20670;-79
2020/12/31 04:44:03;;;;;;;15.33;6.43;;;6.20;99.90;;;;;;4996115;28;20166;-79
2020/12/31 04:46:33;;;;;;;7.00;6.00;;;6.20;99.90;;;;;;4995556;28;20689;-79
2020/12/31 04:49:27;;;;;;;12.50;6.10;;;6.00;99.90;;;;;;4996082;28;20150;-79
2020/12/31 04:51:54;;;;;;;9.70;6.20;;;5.90;99.90;;;;;;4992872;28;20202;-79
2020/12/31 04:54:23;;;;;;;12.30;5.83;;;6.00;99.90;;;;;;4994118;28;20171;-79
2020/12/31 04:56:48;;;;;;;9.37;5.03;;;6.20;99.90;;;;;;4995276;28;20169;-78
2020/12/31 04:59:14;;;;;;;9.30;5.30;;;6.30;99.90;;;;;;4995120;28;20190;-79
2020/12/31 05:01:43;;;;;;;8.73;6.00;;;6.20;99.90;;;;;;4993787;28;20222;-79
2020/12/31 05:04:08;;;;;;;8.50;6.07;;;5.80;99.90;;;;;;4995505;28;20253;-79
2020/12/31 05:06:36;;;;;;;11.77;5.93;;;5.70;99.90;;;;;;4995187;28;20419;-79
2020/12/31 05:09:21;;;;;;;8.40;5.50;;;5.50;99.90;;;;;;4995242;28;20174;-79
2020/12/31 05:11:49;;;;;;;11.37;6.10;;;5.60;99.90;;;;;;4995139;28;20162;-79
2020/12/31 05:14:28;;;;;;;8.77;5.97;;;5.40;99.90;;;;;;4995794;28;20179;-79
2020/12/31 05:16:54;;;;;;;8.43;5.77;;;5.30;99.90;;;;;;4994963;28;20648;-79
2020/12/31 05:19:22;;;;;;;13.77;6.13;;;5.30;99.90;;;;;;4994944;28;20171;-78
2020/12/31 05:21:48;;;;;;;10.37;6.07;;;5.40;99.90;;;;;;4995198;28;20218;-79
2020/12/31 05:24:14;;;;;;;10.60;6.23;;;5.40;99.90;;;;;;4994895;28;20684;-79
2020/12/31 05:26:39;;;;;;;10.77;6.20;;;5.30;99.90;;;;;;4994719;28;20257;-79
2020/12/31 05:29:05;;;;;;;10.83;6.03;;;5.40;99.90;;;;;;4994727;28;20209;-79
2020/12/31 05:31:51;;;;;;;12.23;6.47;;;5.40;99.90;;;;;;4994694;28;20167;-79
2020/12/31 05:34:30;;;;;;;12.90;6.30;;;5.40;99.90;;;;;;4993445;28;20257;-79
2020/12/31 05:37:16;;;;;;;10.37;6.60;;;5.40;99.90;;;;;;4994535;28;20170;-78
2020/12/31 05:39:59;;;;;;;15.53;6.50;;;5.40;99.90;;;;;;4994567;28;20650;-79
2020/12/31 05:42:27;;;;;;;15.73;7.23;;;5.40;99.90;;;;;;4995038;28;20636;-79
2020/12/31 05:45:01;;;;;;;11.70;6.17;;;5.40;99.90;;;;;;4994518;28;20174;-79
2020/12/31 05:47:31;;;;;;;11.97;6.70;;;5.40;99.90;;;;;;4993184;28;20163;-79
2020/12/31 05:49:57;;;;;;;11.80;6.67;;;5.50;99.90;;;;;;4993131;28;20159;-78
2020/12/31 05:52:38;;;;;;;10.20;6.27;;;5.50;99.90;;;;;;4993124;28;20163;-78
2020/12/31 05:55:08;;;;;;;14.80;6.37;;;5.50;99.90;;;;;;4994420;28;20249;-78
2020/12/31 05:57:56;;;;;;;13.93;6.90;;;5.50;99.90;;;;;;4993259;28;20174;-79
2020/12/31 06:00:24;;;;;;;13.47;7.53;;;5.50;99.90;;;;;;4992532;28;20284;-78
2020/12/31 06:02:52;;;;;;;15.83;7.30;;;5.50;99.90;;;;;;4992990;28;20167;-79
2020/12/31 06:05:19;;;;;;;13.77;7.67;;;5.50;99.90;;;;;;4994233;28;20173;-79
2020/12/31 06:07:46;;;;;;;15.27;6.87;;;5.50;99.90;;;;;;4992480;28;20166;-79
2020/12/31 06:10:18;;;;;;;14.57;7.20;;;5.60;99.90;;;;;;4994161;28;20178;-79
2020/12/31 06:12:47;;;;;;;16.67;7.23;;;5.70;99.90;;;;;;4994191;28;20163;-79
2020/12/31 06:15:20;;;;;;;14.77;7.67;;;5.80;99.90;;;;;;4994085;28;20171;-79
2020/12/31 06:17:47;;;;;;;16.70;8.27;;;5.80;99.90;;;;;;4994165;28;20585;-79
2020/12/31 06:20:18;;;;;;;19.93;8.20;;;5.70;99.90;;;;;;4992619;28;20206;-80
2020/12/31 06:23:04;;;;;;;13.53;7.50;;;5.60;99.90;;;;;;4994639;28;20155;-79
2020/12/31 06:25:31;;;;;;;11.17;6.87;;;5.50;99.90;;;;;;4994614;28;20159;-79
2020/12/31 06:28:07;;;;;;;17.47;7.87;;;5.50;99.90;;;;;;4992798;28;20186;-79
2020/12/31 06:30:34;;;;;;;17.30;7.53;;;5.50;99.90;;;;;;4994018;28;20154;-79
2020/12/31 06:33:06;;;;;;;16.63;7.23;;;5.50;99.90;;;;;;4994006;28;20525;-78
2020/12/31 06:35:36;;;;;;;14.10;7.10;;;5.50;99.90;;;;;;4993910;28;20533;-78
2020/12/31 06:38:02;;;;;;;16.13;7.77;;;5.50;99.90;;;;;;4993994;28;20244;-79
2020/12/31 06:40:30;;;;;;;11.50;7.27;;;5.40;99.90;;;;;;4993754;28;20238;-79
2020/12/31 06:43:14;;;;;;;14.93;7.17;;;5.30;99.90;;;;;;4993859;28;20175;-79
2020/12/31 06:45:48;;;;;;;18.07;7.80;;;5.40;99.90;;;;;;4993846;28;20297;-79
2020/12/31 06:48:26;;;;;;;18.67;8.27;;;5.40;99.90;;;;;;4993830;28;20158;-79
2020/12/31 06:50:57;;;;;;;15.27;7.60;;;5.40;99.90;;;;;;4993724;28;20630;-79
2020/12/31 06:53:47;;;;;;;17.60;8.80;;;5.40;99.90;;;;;;4993762;28;20171;-78
2020/12/31 06:56:13;;;;;;;15.37;8.23;;;5.40;99.90;;;;;;4983903;28;20535;-79
2020/12/31 06:58:41;;;;;;;14.60;8.10;;;5.40;99.90;;;;;;4992508;28;20166;-78
2020/12/31 07:01:30;;;;;;;14.93;8.10;;;5.40;99.90;;;;;;4992146;28;20305;-78
2020/12/31 07:03:58;;;;;;;17.97;8.50;;;5.40;99.90;;;;;;4983675;28;20191;-78
2020/12/31 07:06:26;;;;;;;17.33;8.27;;;5.30;99.90;;;;;;4993545;28;20163;-78
2020/12/31 07:09:28;;;;;;;19.50;8.97;;;5.30;99.90;;;;;;4992447;28;20165;-79
2020/12/31 07:11:59;;;;;;;20.53;8.97;;;5.40;99.90;;;;;;4989329;28;20196;-78
2020/12/31 07:14:29;;;;;;;21.73;9.43;;;5.90;99.90;;;;;;4993526;28;20159;-78
2020/12/31 07:16:56;;;;;;;26.57;9.00;;;5.80;99.90;;;;;;4993666;28;20159;-79
2020/12/31 07:19:44;;;;;;;22.30;10.33;;;5.50;99.90;;;;;;4993179;28;20171;-79
2020/12/31 07:22:10;;;;;;;22.83;9.27;;;5.40;99.90;;;;;;4996942;28;20229;-78
2020/12/31 07:24:46;;;;;;;18.33;9.27;;;5.30;99.90;;;;;;4995778;28;20175;-79
2020/12/31 07:27:19;;;;;;;18.67;9.00;;;5.40;99.90;;;;;;4995799;28;20341;-79
2020/12/31 07:29:58;;;;;;;18.27;8.90;;;5.30;99.90;;;;;;4997008;28;20182;-78
2020/12/31 07:32:54;;;;;;;19.03;8.10;;;5.30;99.90;;;;;;4996979;28;20169;-78
2020/12/31 07:35:26;;;;;;;24.13;8.73;;;5.30;99.90;;;;;;4997386;28;20182;-78
2020/12/31 07:38:04;;;;;;;19.07;9.20;;;5.20;99.90;;;;;;4997421;28;20182;-78
2020/12/31 07:40:42;;;;;;;19.50;9.00;;;5.20;99.90;;;;;;4997197;28;20301;-78
2020/12/31 07:43:12;;;;;;;25.13;13.30;;;5.20;99.90;;;;;;4996624;28;20413;-79
2020/12/31 07:45:45;;;;;;;24.03;10.80;;;5.50;99.90;;;;;;4997243;28;20198;-79
2020/12/31 07:48:10;;;;;;;20.30;9.83;;;5.50;99.90;;;;;;4996605;28;20520;-78
2020/12/31 07:50:36;;;;;;;25.03;13.97;;;5.60;99.90;;;;;;4995928;28;20436;-79
2020/12/31 07:53:07;;;;;;;21.63;11.97;;;5.80;99.90;;;;;;4996488;28;20177;-78
2020/12/31 07:55:35;;;;;;;20.07;10.90;;;5.70;99.90;;;;;;4996523;28;20681;-78
2020/12/31 07:58:01;;;;;;;16.93;9.87;;;5.60;99.90;;;;;;4996930;28;20163;-78
2020/12/31 08:00:27;;;;;;;17.30;9.13;;;5.40;99.90;;;;;;4996048;28;20226;-78
2020/12/31 08:02:55;;;;;;;14.57;9.13;;;5.40;99.90;;;;;;4995453;28;20201;-78
2020/12/31 08:05:25;;;;;;;15.23;9.23;;;5.40;99.90;;;;;;4996792;28;20174;-78
2020/12/31 08:07:56;;;;;;;13.17;8.50;;;5.40;99.90;;;;;;4996297;28;20151;-78
2020/12/31 08:10:25;;;;;;;12.87;7.83;;;5.40;99.90;;;;;;4996235;28;20170;-78
2020/12/31 08:12:55;;;;;;;11.83;8.27;;;5.30;99.90;;;;;;4996107;28;20183;-78
2020/12/31 08:15:24;;;;;;;11.33;7.93;;;5.20;99.90;;;;;;4996108;28;20657;-78
2020/12/31 08:17:55;;;;;;;12.02;9.63;;;5.20;99.90;;;;;;4995411;28;20420;-78
2020/12/31 08:20:23;;;;;;;10.67;8.07;;;5.40;99.90;;;;;;4994777;28;20198;-78
2020/12/31 08:22:51;;;;;;;12.82;7.90;;;5.40;99.90;;;;;;4995854;28;20471;-78
2020/12/31 08:25:25;;;;;;;9.73;8.20;;;5.60;99.90;;;;;;4994637;28;20179;-78
2020/12/31 08:27:53;;;;;;;9.80;7.70;;;5.70;99.90;;;;;;4995961;28;20155;-78
2020/12/31 08:30:20;;;;;;;11.00;6.97;;;5.80;99.90;;;;;;4996035;28;20185;-78
2020/12/31 08:32:53;;;;;;;7.47;6.50;;;5.80;99.90;;;;;;4995738;28;20170;-78
2020/12/31 08:35:49;;;;;;;10.88;9.77;;;6.20;99.90;;;;;;4995885;28;20416;-78
2020/12/31 08:38:17;;;;;;;11.87;7.90;;;6.20;99.90;;;;;;4991872;28;20270;-78
2020/12/31 08:40:54;;;;;;;7.73;6.87;;;6.00;99.90;;;;;;4995835;28;20205;-78
2020/12/31 08:43:21;;;;;;;10.27;6.73;;;5.90;99.90;;;;;;4995634;28;20162;-78
2020/12/31 08:45:57;;;;;;;7.73;6.03;;;5.70;99.90;;;;;;4995580;28;20503;-77
2020/12/31 08:48:33;;;;;;;11.15;9.77;;;5.90;99.90;;;;;;4994958;28;20507;-78
2020/12/31 08:51:09;;;;;;;9.43;8.30;;;6.50;99.90;;;;;;4994259;28;20170;-77
2020/12/31 08:53:48;;;;;;;12.03;8.00;;;6.60;99.90;;;;;;4995412;28;20170;-78
2020/12/31 08:56:34;;;;;;;9.07;8.10;;;6.40;99.90;;;;;;4994143;28;20262;-78
2020/12/31 08:59:16;;;;;;;8.27;7.20;;;6.30;99.90;;;;;;4995685;28;20258;-78
2020/12/31 09:01:43;;;;;;;9.60;8.60;;;6.00;99.90;;;;;;4995109;28;20214;-78
2020/12/31 09:04:18;;;;;;;9.73;8.53;;;5.80;99.90;;;;;;4993883;28;20167;-77
2020/12/31 09:06:45;;;;;;;10.70;8.50;;;5.70;99.90;;;;;;4995660;28;20161;-78
2020/12/31 09:09:21;;;;;;;9.20;8.30;;;5.70;99.90;;;;;;4995012;28;20163;-78
2020/12/31 09:12:08;;;;;;;11.73;9.17;;;5.70;99.90;;;;;;4995002;28;20634;-78
2020/12/31 09:14:38;;;;;;;24.33;16.17;;;5.60;99.90;;;;;;4995043;28;20521;-77
2020/12/31 09:17:23;;;;;;;24.80;14.73;;;5.60;99.90;;;;;;4995316;28;20151;-77
2020/12/31 09:19:53;;;;;;;11.23;10.07;;;5.60;99.90;;;;;;4995336;28;20162;-78
2020/12/31 09:22:19;;;;;;;13.47;9.83;;;5.60;99.90;;;;;;4994801;28;20171;-78
2020/12/31 09:24:45;;;;;;;11.30;10.13;;;5.50;99.90;;;;;;4994754;28;20162;-77
2020/12/31 09:27:11;;;;;;;9.53;8.53;;;5.50;99.90;;;;;;4994743;28;20695;-78
2020/12/31 09:29:38;;;;;;;11.20;7.70;;;5.60;99.90;;;;;;4995225;28;20169;-78
2020/12/31 09:32:08;;;;;;;10.63;7.70;;;5.60;99.90;;;;;;4994689;28;20237;-78
2020/12/31 09:34:34;;;;;;;8.80;8.00;;;5.50;99.90;;;;;;4994645;28;20167;-77
2020/12/31 09:37:01;;;;;;;10.03;9.03;;;5.60;99.90;;;;;;4994535;28;20661;-77
2020/12/31 09:39:26;;;;;;;9.97;8.57;;;5.70;99.90;;;;;;4994539;28;20500;-78
2020/12/31 09:41:53;;;;;;;9.83;6.93;;;5.80;99.90;;;;;;4993804;28;20194;-78
2020/12/31 09:44:19;;;;;;;7.63;6.75;;;5.80;99.90;;;;;;4994376;28;20482;-78
2020/12/31 09:46:45;;;;;;;7.50;6.77;;;5.80;99.90;;;;;;4994316;28;20201;-78
2020/12/31 09:49:11;;;;;;;7.33;6.73;;;5.70;99.90;;;;;;4994341;28;20162;-78
2020/12/31 09:51:36;;;;;;;7.03;5.70;;;5.80;99.90;;;;;;4994283;28;20174;-77
2020/12/31 09:54:02;;;;;;;5.97;5.47;;;5.80;99.90;;;;;;4994719;28;20209;-77
2020/12/31 09:56:31;;;;;;;6.33;5.80;;;5.80;99.90;;;;;;4992362;28;20773;-77
2020/12/31 09:58:57;;;;;;;5.60;4.97;;;6.00;99.90;;;;;;4994129;28;20177;-77
2020/12/31 10:01:26;;;;;;;5.60;5.10;;;6.00;99.90;;;;;;4994130;28;20660;-78
2020/12/31 10:03:52;;;;;;;5.77;5.17;;;5.80;99.90;;;;;;4992897;28;20171;-78
2020/12/31 10:06:17;;;;;;;7.93;6.07;;;5.70;99.90;;;;;;4993750;28;20428;-78
2020/12/31 10:08:43;;;;;;;5.90;5.20;;;5.90;99.90;;;;;;4994123;28;20166;-78
2020/12/31 10:11:09;;;;;;;10.90;5.17;;;6.00;99.90;;;;;;4995137;28;20524;-79
2020/12/31 10:13:35;;;;;;;6.30;5.63;;;5.90;99.90;;;;;;4994065;28;20229;-78
2020/12/31 10:16:02;;;;;;;10.67;6.27;;;5.90;99.90;;;;;;4993949;28;20162;-77
2020/12/31 10:18:29;;;;;;;7.57;5.80;;;6.10;99.90;;;;;;4994054;28;20250;-77
2020/12/31 10:20:57;;;;;;;8.63;6.73;;;6.10;99.90;;;;;;4992678;28;20198;-77
2020/12/31 10:23:25;;;;;;;7.30;6.10;;;6.20;99.90;;;;;;4993946;28;20171;-78
2020/12/31 10:25:51;;;;;;;8.17;6.70;;;6.30;99.90;;;;;;4992952;28;20209;-78
2020/12/31 10:28:19;;;;;;;7.37;6.20;;;6.30;99.90;;;;;;4994048;28;20190;-78
2020/12/31 10:30:45;;;;;;;8.63;6.93;;;6.30;99.90;;;;;;4994409;28;20162;-78
2020/12/31 10:33:11;;;;;;;8.67;6.70;;;6.50;99.90;;;;;;4994011;28;20649;-78
2020/12/31 10:35:36;;;;;;;11.90;7.10;;;6.60;99.90;;;;;;4993913;28;20159;-77
2020/12/31 10:38:05;;;;;;;7.23;6.27;;;6.20;99.90;;;;;;4993626;28;21027;-78
2020/12/31 10:40:31;;;;;;;8.10;6.00;;;6.50;99.90;;;;;;4993710;28;20472;-78
2020/12/31 10:42:56;;;;;;;7.10;6.40;;;6.30;99.90;;;;;;4993774;28;20167;-78
2020/12/31 10:45:22;;;;;;;6.63;5.93;;;6.00;99.90;;;;;;4993683;28;20171;-78
2020/12/31 10:47:47;;;;;;;6.73;6.10;;;6.20;99.90;;;;;;4993771;28;20525;-78
2020/12/31 10:50:13;;;;;;;7.20;6.43;;;6.30;99.90;;;;;;4993747;28;20264;-78
2020/12/31 10:52:39;;;;;;;8.23;6.43;;;6.60;99.90;;;;;;4993804;28;20191;-78
2020/12/31 10:55:04;;;;;;;9.80;7.33;;;6.70;99.90;;;;;;4997357;28;20183;-77
2020/12/31 10:57:30;;;;;;;7.87;6.33;;;6.70;99.90;;;;;;4997977;28;20177;-77
2020/12/31 10:59:56;;;;;;;9.03;6.97;;;7.00;99.90;;;;;;4995826;28;20229;-78
2020/12/31 11:02:21;;;;;;;6.63;5.90;;;7.00;99.90;;;;;;4998107;28;20159;-78
2020/12/31 11:04:47;;;;;;;11.27;8.80;;;6.80;99.90;;;;;;4997505;28;20424;-78
2020/12/31 11:07:12;;;;;;;11.23;8.70;;;6.70;99.90;;;;;;4997258;28;20421;-78
2020/12/31 11:09:38;;;;;;;14.47;9.23;;;6.70;99.90;;;;;;4997512;28;20661;-78
2020/12/31 11:12:04;;;;;;;14.40;9.13;;;7.00;99.90;;;;;;4997842;28;20170;-78
2020/12/31 11:14:30;;;;;;;10.53;8.00;;;7.00;99.90;;;;;;4997067;28;20240;-79
2020/12/31 11:16:56;;;;;;;11.47;8.70;;;7.10;99.90;;;;;;4995791;28;20171;-78
2020/12/31 11:19:21;;;;;;;14.30;10.07;;;7.10;99.90;;;;;;4997098;28;20174;-78
2020/12/31 11:21:50;;;;;;;14.33;10.37;;;7.20;99.90;;;;;;4996901;28;20300;-79
2020/12/31 11:24:17;;;;;;;14.33;10.67;;;7.10;99.90;;;;;;4997599;28;20301;-79
2020/12/31 11:26:45;;;;;;;22.58;15.00;;;7.10;99.90;;;;;;4996085;28;20459;-79
2020/12/31 11:29:11;;;;;;;24.40;14.47;;;6.90;99.90;;;;;;4996889;28;20619;-80
2020/12/31 11:31:37;;;;;;;19.43;13.70;;;6.80;99.90;;;;;;4996867;28;20649;-78
2020/12/31 11:34:03;;;;;;;19.87;13.30;;;6.90;99.90;;;;;;4996769;28;20253;-78
2020/12/31 11:36:29;;;;;;;20.73;13.00;;;7.10;99.90;;;;;;4995546;28;20261;-78
2020/12/31 11:38:55;;;;;;;13.87;9.80;;;7.20;99.90;;;;;;4996759;28;20167;-79
2020/12/31 11:41:22;;;;;;;13.43;9.13;;;7.00;99.90;;;;;;4996139;28;20206;-78
2020/12/31 11:43:48;;;;;;;12.80;10.00;;;7.00;99.90;;;;;;4997270;28;20163;-78
2020/12/31 11:46:14;;;;;;;11.53;9.50;;;6.90;99.90;;;;;;4997148;28;20163;-78
2020/12/31 11:48:39;;;;;;;12.03;9.50;;;6.90;99.90;;;;;;4996481;28;20171;-78
2020/12/31 11:51:08;;;;;;;12.47;9.47;;;7.00;99.90;;;;;;4996584;28;20178;-79
2020/12/31 11:53:34;;;;;;;12.20;8.40;;;6.80;99.90;;;;;;4996500;28;20171;-78
2020/12/31 11:56:00;;;;;;;11.40;9.10;;;6.70;99.90;;;;;;4996417;28;20254;-78
2020/12/31 11:58:27;;;;;;;13.80;9.80;;;6.80;99.90;;;;;;4996311;28;20615;-78
2020/12/31 12:00:52;;;;;;;14.60;10.27;;;6.80;99.90;;;;;;4995928;28;20721;-79
2020/12/31 12:03:21;;;;;;;16.27;10.50;;;6.80;99.90;;;;;;4996753;28;20170;-79
2020/12/31 12:05:49;;;;;;;17.17;10.33;;;6.90;99.90;;;;;;4994208;28;20257;-78
2020/12/31 12:08:15;;;;;;;15.70;10.67;;;6.90;99.90;;;;;;4996089;28;20169;-78
2020/12/31 12:10:40;;;;;;;15.60;10.40;;;6.80;99.90;;;;;;4996156;28;20166;-78
2020/12/31 12:13:06;;;;;;;15.23;10.37;;;6.70;99.90;;;;;;4996088;28;20163;-78
2020/12/31 12:15:31;;;;;;;19.67;12.20;;;6.90;99.90;;;;;;4996465;28;20167;-78
2020/12/31 12:17:57;;;;;;;12.87;10.47;;;7.00;99.90;;;;;;4996007;28;20221;-78
2020/12/31 12:20:22;;;;;;;16.97;11.90;;;6.90;99.90;;;;;;4995894;28;20199;-78
2020/12/31 12:22:48;;;;;;;18.60;12.33;;;6.80;99.90;;;;;;4995939;28;20193;-77
2020/12/31 12:25:14;;;;;;;20.43;12.90;;;6.80;99.90;;;;;;4995884;28;20170;-77
2020/12/31 12:27:41;;;;;;;19.93;12.50;;;6.90;99.90;;;;;;4996289;28;20209;-78
2020/12/31 12:30:10;;;;;;;18.63;10.47;;;6.90;99.90;;;;;;4995757;28;20166;-78
2020/12/31 12:32:36;;;;;;;14.50;9.77;;;6.80;99.90;;;;;;4995614;28;20174;-78
2020/12/31 12:35:05;;;;;;;16.97;9.43;;;6.50;99.90;;;;;;4995685;28;20167;-77
2020/12/31 12:37:33;;;;;;;10.37;7.83;;;6.20;99.90;;;;;;4994333;28;20163;-77
2020/12/31 12:39:59;;;;;;;11.70;8.83;;;6.10;99.90;;;;;;4995851;28;20242;-77
2020/12/31 12:42:24;;;;;;;15.73;8.87;;;6.20;99.90;;;;;;4995574;28;20249;-77
2020/12/31 12:44:50;;;;;;;16.40;9.80;;;6.30;99.90;;;;;;4996004;28;20174;-77
2020/12/31 12:47:15;;;;;;;19.52;12.65;;;6.20;99.90;;;;;;4995645;28;20420;-78
2020/12/31 12:49:43;;;;;;;17.50;12.93;;;6.20;99.90;;;;;;4995389;28;20171;-78
2020/12/31 12:52:09;;;;;;;21.73;14.20;;;6.10;99.90;;;;;;4995982;28;20253;-77
2020/12/31 12:54:34;;;;;;;25.07;14.40;;;6.20;99.90;;;;;;4995907;28;20264;-78
2020/12/31 12:57:00;;;;;;;25.97;14.70;;;6.10;99.90;;;;;;4995472;28;20171;-77