Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:21;;;;;;;2.42;2.20;;;;;;;;;;1039733;28;20021;-71
2023/11/05 00:00:51;;;;;;;2.67;2.28;;;;;;;;;;1039833;28;20482;-71
2023/11/05 00:01:23;;;;;;;1.80;1.70;;;;;;;;;;1039347;28;20111;-71
2023/11/05 00:01:53;;;;;;;5.28;2.95;;;;;;;;;;1037580;28;20021;-71
2023/11/05 00:02:24;;;;;;;1.08;1.05;;;;;;;;;;1037738;28;20091;-71
2023/11/05 00:02:55;;;;;;;2.60;2.38;;;;;;;;;;1037857;28;20029;-71
2023/11/05 00:03:27;;;;;;;0.95;0.95;;;;;;;;;;1039455;28;20025;-71
2023/11/05 00:03:58;;;;;;;3.00;2.40;;;;;;;;;;1040116;28;20021;-71
2023/11/05 00:04:28;;;;;;;2.47;2.35;;;;;;;;;;1039708;28;20112;-71
2023/11/05 00:04:58;;;;;;;1.90;1.80;;;;;;;;;;1039791;28;20065;-71
2023/11/05 00:05:29;;;;;;;1.67;1.10;;;;;;;;;;1037333;28;20116;-71
2023/11/05 00:05:59;;;;;;;4.05;2.85;;;;;;;;;;1037705;28;20057;-71
2023/11/05 00:06:32;;;;;;;5.57;1.88;;;;;;;;;;1039507;28;20018;-71
2023/11/05 00:07:03;;;;;;;3.42;3.15;;;;;;;;;;1038025;28;20028;-71
2023/11/05 00:07:33;;;;;;;0.98;0.95;;;;;;;;;;1039363;28;20405;-71
2023/11/05 00:08:04;;;;;;;2.47;2.25;;;;;;;;;;1038226;28;20065;-71
2023/11/05 00:08:34;;;;;;;6.97;2.45;;;;;;;;;;1037325;28;20504;-72
2023/11/05 00:09:05;;;;;;;1.70;1.25;;;;;;;;;;1039805;28;20119;-72
2023/11/05 00:09:35;;;;;;;3.10;2.83;;;;;;;;;;1039389;28;20463;-71
2023/11/05 00:10:06;;;;;;;3.92;2.88;;;;;;;;;;1039800;28;20079;-71
2023/11/05 00:10:37;;;;;;;2.65;2.45;;;;;;;;;;1039599;28;20021;-72
2023/11/05 00:11:08;;;;;;;4.60;3.08;;;;;;;;;;1039673;28;20036;-72
2023/11/05 00:11:38;;;;;;;15.63;4.88;;;;;;;;;;1037523;28;20386;-71
2023/11/05 00:12:09;;;;;;;0.95;0.95;;;;;;;;;;1035337;28;20469;-71
2023/11/05 00:12:39;;;;;;;2.65;1.20;;;;;;;;;;1035413;28;20028;-71
2023/11/05 00:13:10;;;;;;;2.55;2.25;;;;;;;;;;1035499;28;20057;-71
2023/11/05 00:13:40;;;;;;;1.77;1.67;;;;;;;;;;1035213;28;20033;-71
2023/11/05 00:14:11;;;;;;;2.28;2.10;;;;;;;;;;1039436;28;20110;-71
2023/11/05 00:14:41;;;;;;;2.08;1.98;;;;;;;;;;1039539;28;20025;-71
2023/11/05 00:15:11;;;;;;;3.63;2.75;;;;;;;;;;1039633;28;20029;-71
2023/11/05 00:15:42;;;;;;;2.22;2.00;;;;;;;;;;1039768;28;20468;-71
2023/11/05 00:16:13;;;;;;;4.03;3.70;;;;;;;;;;1039536;28;20035;-71
2023/11/05 00:16:44;;;;;;;4.43;2.50;;;;;;;;;;1039557;28;20120;-71
2023/11/05 00:17:15;;;;;;;4.15;3.80;;;;;;;;;;1039571;28;20029;-71
2023/11/05 00:17:45;;;;;;;3.42;1.42;;;;;;;;;;1037470;28;20386;-71
2023/11/05 00:18:16;;;;;;;2.95;2.75;;;;;;;;;;1039690;28;20555;-71
2023/11/05 00:18:46;;;;;;;6.78;2.38;;;;;;;;;;1039644;28;20021;-71
2023/11/05 00:19:16;;;;;;;5.40;3.30;;;;;;;;;;1039550;28;20059;-71
2023/11/05 00:19:47;;;;;;;1.55;1.45;;;;;;;;;;1039578;28;20021;-71
2023/11/05 00:20:18;;;;;;;1.10;1.10;;;;;;;;;;1039649;28;20029;-71
2023/11/05 00:20:48;;;;;;;0.70;0.70;;;;;;;;;;1039547;28;20022;-71
2023/11/05 00:21:19;;;;;;;1.55;1.45;;;;;;;;;;1039327;28;20028;-71
2023/11/05 00:21:49;;;;;;;6.45;3.40;;;;;;;;;;1039777;28;20025;-71
2023/11/05 00:22:20;;;;;;;0.85;0.85;;;;;;;;;;1039677;28;20038;-71
2023/11/05 00:22:50;;;;;;;3.63;1.80;;;;;;;;;;1039424;28;20103;-73
2023/11/05 00:23:21;;;;;;;0.85;0.85;;;;;;;;;;1039358;28;20033;-73
2023/11/05 00:23:51;;;;;;;1.75;1.65;;;;;;;;;;1039618;28;20094;-73
2023/11/05 00:24:22;;;;;;;0.70;0.70;;;;;;;;;;1039497;28;20033;-72
2023/11/05 00:24:52;;;;;;;1.05;1.05;;;;;;;;;;1039499;28;20021;-71
2023/11/05 00:25:23;;;;;;;4.97;2.80;;;;;;;;;;1036275;28;20026;-71
2023/11/05 00:25:53;;;;;;;1.05;1.05;;;;;;;;;;1037451;28;20502;-71
2023/11/05 00:26:24;;;;;;;2.20;2.10;;;;;;;;;;1037475;28;20044;-71
2023/11/05 00:26:54;;;;;;;1.65;1.40;;;;;;;;;;1039621;28;20401;-74
2023/11/05 00:27:25;;;;;;;2.95;1.75;;;;;;;;;;1039476;28;20041;-71
2023/11/05 00:27:55;;;;;;;2.35;2.25;;;;;;;;;;1039990;28;20112;-71
2023/11/05 00:28:26;;;;;;;6.97;3.10;;;;;;;;;;1039811;28;20367;-71
2023/11/05 00:28:56;;;;;;;3.95;1.85;;;;;;;;;;1039893;28;20022;-71
2023/11/05 00:29:27;;;;;;;0.85;0.82;;;;;;;;;;1039576;28;20041;-71
2023/11/05 00:29:58;;;;;;;5.25;1.55;;;;;;;;;;1039994;28;20032;-71
2023/11/05 00:30:28;;;;;;;2.63;2.42;;;;;;;;;;1039747;28;20027;-71
2023/11/05 00:30:59;;;;;;;1.45;1.35;;;;;;;;;;1039871;28;20032;-71
2023/11/05 00:31:29;;;;;;;8.45;2.08;;;;;;;;;;1039011;28;20086;-71
2023/11/05 00:32:00;;;;;;;2.22;1.30;;;;;;;;;;1039557;28;20474;-71
2023/11/05 00:32:30;;;;;;;0.82;0.82;;;;;;;;;;1039021;28;20425;-71
2023/11/05 00:33:01;;;;;;;0.80;0.80;;;;;;;;;;1039986;28;20059;-71
2023/11/05 00:33:31;;;;;;;2.05;1.95;;;;;;;;;;1039124;28;20064;-71
2023/11/05 00:34:02;;;;;;;1.15;1.08;;;;;;;;;;1039673;28;20056;-71
2023/11/05 00:34:32;;;;;;;3.80;2.42;;;;;;;;;;1037212;28;20037;-71
2023/11/05 00:35:03;;;;;;;2.63;1.20;;;;;;;;;;1036455;28;20104;-71
2023/11/05 00:35:34;;;;;;;1.05;1.02;;;;;;;;;;1039203;28;20033;-71
2023/11/05 00:36:04;;;;;;;2.10;1.70;;;;;;;;;;1039444;28;20162;-71
2023/11/05 00:36:35;;;;;;;2.60;2.17;;;;;;;;;;1039620;28;20600;-71
2023/11/05 00:37:05;;;;;;;3.00;2.67;;;;;;;;;;1039522;28;20029;-71
2023/11/05 00:37:36;;;;;;;1.92;1.83;;;;;;;;;;1039195;28;20079;-71
2023/11/05 00:38:06;;;;;;;1.08;1.08;;;;;;;;;;1039694;28;20176;-71
2023/11/05 00:38:37;;;;;;;4.80;4.35;;;;;;;;;;1039270;28;20393;-71
2023/11/05 00:39:08;;;;;;;1.70;1.48;;;;;;;;;;1039887;28;20025;-71
2023/11/05 00:39:40;;;;;;;2.58;2.05;;;;;;;;;;1039622;28;20009;-71
2023/11/05 00:40:10;;;;;;;2.97;2.72;;;;;;;;;;1039519;28;20021;-71
2023/11/05 00:40:41;;;;;;;2.30;2.10;;;;;;;;;;1039410;28;20060;-71
2023/11/05 00:41:11;;;;;;;5.32;2.60;;;;;;;;;;1039508;28;20033;-71
2023/11/05 00:41:42;;;;;;;2.97;1.30;;;;;;;;;;1039307;28;20025;-71
2023/11/05 00:42:12;;;;;;;3.28;2.63;;;;;;;;;;1039321;28;20477;-71
2023/11/05 00:42:43;;;;;;;2.65;2.25;;;;;;;;;;1039469;28;20029;-71
2023/11/05 00:43:13;;;;;;;2.58;1.80;;;;;;;;;;1039431;28;20108;-71
2023/11/05 00:43:44;;;;;;;7.18;1.38;;;;;;;;;;1039489;28;20018;-72
2023/11/05 00:44:14;;;;;;;2.45;2.30;;;;;;;;;;1039990;28;20120;-72
2023/11/05 00:44:44;;;;;;;2.70;1.92;;;;;;;;;;1039769;28;20036;-72
2023/11/05 00:45:15;;;;;;;2.00;1.45;;;;;;;;;;1039755;28;20580;-72
2023/11/05 00:45:45;;;;;;;3.70;2.60;;;;;;;;;;1039663;28;20543;-72
2023/11/05 00:46:17;;;;;;;2.92;2.72;;;;;;;;;;1039799;28;20017;-72
2023/11/05 00:46:48;;;;;;;12.52;4.05;;;;;;;;;;1039188;28;20021;-72
2023/11/05 00:47:18;;;;;;;3.22;2.80;;;;;;;;;;1039301;28;20021;-72
2023/11/05 00:47:48;;;;;;;4.45;1.80;;;;;;;;;;1039557;28;20029;-72
2023/11/05 00:48:19;;;;;;;1.42;1.33;;;;;;;;;;1039002;28;20045;-72
2023/11/05 00:48:50;;;;;;;3.33;1.90;;;;;;;;;;1039805;28;20056;-72
2023/11/05 00:49:20;;;;;;;10.68;4.00;;;;;;;;;;1039633;28;20107;-72
2023/11/05 00:49:50;;;;;;;3.45;3.15;;;;;;;;;;1039441;28;20033;-72
2023/11/05 00:50:21;;;;;;;5.05;2.55;;;;;;;;;;1039477;28;20052;-72
2023/11/05 00:50:51;;;;;;;21.42;6.18;;;;;;;;;;1037443;28;20120;-72
2023/11/05 00:51:22;;;;;;;12.20;4.25;;;;;;;;;;1036052;28;20010;-72
2023/11/05 00:51:52;;;;;;;11.60;6.70;;;;;;;;;;1039600;28;20025;-72
2023/11/05 00:52:23;;;;;;;1.85;1.65;;;;;;;;;;1039254;28;20048;-72
2023/11/05 00:52:53;;;;;;;7.90;4.05;;;;;;;;;;1039680;28;20063;-72
2023/11/05 00:53:24;;;;;;;18.33;6.25;;;;;;;;;;1039154;28;20025;-72
2023/11/05 00:53:54;;;;;;;3.78;3.22;;;;;;;;;;1039506;28;20029;-72
2023/11/05 00:54:25;;;;;;;8.68;4.30;;;;;;;;;;1039381;28;20485;-72
2023/11/05 00:54:55;;;;;;;12.55;5.13;;;;;;;;;;1039494;28;20431;-72
2023/11/05 00:55:26;;;;;;;8.93;4.03;;;;;;;;;;1039440;28;20025;-72
2023/11/05 00:55:56;;;;;;;4.03;3.15;;;;;;;;;;1039889;28;20473;-72
2023/11/05 00:56:27;;;;;;;13.90;8.55;;;;;;;;;;1039710;28;20099;-72
2023/11/05 00:56:57;;;;;;;7.47;4.43;;;;;;;;;;1039832;28;20025;-72
2023/11/05 00:57:28;;;;;;;13.95;5.28;;;;;;;;;;1038320;28;20080;-72
2023/11/05 00:57:58;;;;;;;14.80;7.18;;;;;;;;;;1037442;28;20013;-72
2023/11/05 00:58:29;;;;;;;12.60;4.78;;;;;;;;;;1037105;28;20026;-72
2023/11/05 00:59:01;;;;;;;11.65;4.50;;;;;;;;;;1037531;28;20049;-72
2023/11/05 00:59:31;;;;;;;8.55;4.63;;;;;;;;;;1039070;28;20060;-72
2023/11/05 01:00:03;;;;;;;11.43;5.15;;;;;;;;;;1039502;28;20447;-72
2023/11/05 01:00:33;;;;;;;17.58;5.30;;;;;;;;;;1039091;28;20041;-72
2023/11/05 01:01:04;;;;;;;23.10;6.32;;;;;;;;;;1039563;28;20401;-72
2023/11/05 01:01:34;;;;;;;6.55;4.90;;;;;;;;;;1039093;28;20152;-72
2023/11/05 01:02:04;;;;;;;24.13;11.48;;;;;;;;;;1039869;28;20029;-72
2023/11/05 01:02:35;;;;;;;21.10;10.35;;;;;;;;;;1039660;28;20428;-72
2023/11/05 01:03:06;;;;;;;19.85;4.97;;;;;;;;;;1039432;28;20033;-72
2023/11/05 01:03:36;;;;;;;12.93;6.45;;;;;;;;;;1039169;28;20033;-72
2023/11/05 01:04:07;;;;;;;9.90;5.65;;;;;;;;;;1039495;28;20108;-72
2023/11/05 01:04:37;;;;;;;8.10;5.53;;;;;;;;;;1039280;28;20064;-72
2023/11/05 01:05:08;;;;;;;14.98;8.20;;;;;;;;;;1039825;28;20031;-72
2023/11/05 01:05:38;;;;;;;17.77;8.50;;;;;;;;;;1039369;28;20033;-72
2023/11/05 01:06:09;;;;;;;37.88;10.88;;;;;;;;;;1039871;28;20017;-72
2023/11/05 01:06:39;;;;;;;34.95;10.30;;;;;;;;;;1039562;28;20063;-72
2023/11/05 01:07:09;;;;;;;26.58;6.00;;;;;;;;;;1039827;28;20079;-72
2023/11/05 01:07:40;;;;;;;26.73;10.38;;;;;;;;;;1039528;28;20120;-72
2023/11/05 01:08:11;;;;;;;12.30;5.60;;;;;;;;;;1039798;28;20029;-72
2023/11/05 01:08:42;;;;;;;17.48;7.97;;;;;;;;;;1039577;28;20025;-72
2023/11/05 01:09:12;;;;;;;6.95;5.22;;;;;;;;;;1039662;28;20115;-72
2023/11/05 01:09:43;;;;;;;7.07;3.50;;;;;;;;;;1039129;28;20021;-72
2023/11/05 01:10:13;;;;;;;7.80;4.10;;;;;;;;;;1039536;28;20060;-72
2023/11/05 01:10:43;;;;;;;8.98;4.38;;;;;;;;;;1039319;28;20477;-72
2023/11/05 01:11:14;;;;;;;25.90;4.32;;;;;;;;;;1039239;28;20021;-72
2023/11/05 01:11:47;;;;;;;9.82;5.03;;;;;;;;;;1038900;28;20021;-72
2023/11/05 01:12:17;;;;;;;7.68;3.15;;;;;;;;;;1039398;28;20053;-72
2023/11/05 01:12:48;;;;;;;10.07;4.80;;;;;;;;;;1039646;28;20516;-72
2023/11/05 01:13:18;;;;;;;5.88;4.90;;;;;;;;;;1039587;28;20079;-72
2023/11/05 01:13:49;;;;;;;9.63;4.68;;;;;;;;;;1039650;28;20026;-72
2023/11/05 01:14:19;;;;;;;7.05;4.43;;;;;;;;;;1039634;28;20420;-72
2023/11/05 01:14:50;;;;;;;11.63;3.33;;;;;;;;;;1039649;28;20432;-72
2023/11/05 01:15:20;;;;;;;3.88;2.90;;;;;;;;;;1039596;28;20066;-72
2023/11/05 01:15:51;;;;;;;11.55;4.90;;;;;;;;;;1039866;28;20548;-72
2023/11/05 01:16:22;;;;;;;5.35;3.47;;;;;;;;;;1039559;28;20043;-72
2023/11/05 01:16:53;;;;;;;5.10;4.70;;;;;;;;;;1039385;28;20068;-72
2023/11/05 01:17:23;;;;;;;3.47;2.88;;;;;;;;;;1036946;28;20096;-72
2023/11/05 01:17:54;;;;;;;14.70;5.45;;;;;;;;;;1036580;28;20021;-72
2023/11/05 01:18:25;;;;;;;1.90;1.80;;;;;;;;;;1037301;28;20025;-72
2023/11/05 01:18:55;;;;;;;3.30;3.00;;;;;;;;;;1039316;28;20485;-72
2023/11/05 01:19:27;;;;;;;3.17;2.50;;;;;;;;;;1039279;28;20017;-72
2023/11/05 01:19:58;;;;;;;7.70;5.00;;;;;;;;;;1043596;28;20028;-72
2023/11/05 01:20:28;;;;;;;12.68;4.97;;;;;;;;;;1039177;28;20025;-72
2023/11/05 01:20:59;;;;;;;4.32;3.15;;;;;;;;;;1039337;28;20021;-72
2023/11/05 01:21:29;;;;;;;10.77;4.70;;;;;;;;;;1038992;28;20552;-72
2023/11/05 01:22:00;;;;;;;3.90;2.83;;;;;;;;;;1038979;28;20034;-72
2023/11/05 01:22:30;;;;;;;8.80;3.85;;;;;;;;;;1039553;28;20025;-72
2023/11/05 01:23:00;;;;;;;6.03;5.35;;;;;;;;;;1039264;28;20021;-72
2023/11/05 01:23:31;;;;;;;6.78;4.25;;;;;;;;;;1039395;28;20410;-72
2023/11/05 01:24:01;;;;;;;4.22;3.05;;;;;;;;;;1039477;28;20401;-72
2023/11/05 01:24:32;;;;;;;3.58;2.63;;;;;;;;;;1039243;28;20116;-72
2023/11/05 01:25:02;;;;;;;9.02;3.67;;;;;;;;;;1039461;28;20104;-72
2023/11/05 01:25:33;;;;;;;3.55;3.25;;;;;;;;;;1039105;28;20560;-72
2023/11/05 01:26:03;;;;;;;6.22;5.00;;;;;;;;;;1039345;28;20381;-72
2023/11/05 01:26:34;;;;;;;4.90;4.10;;;;;;;;;;1039254;28;20067;-72
2023/11/05 01:27:04;;;;;;;5.68;4.63;;;;;;;;;;1039246;28;20064;-72
2023/11/05 01:27:35;;;;;;;7.40;4.25;;;;;;;;;;1038971;28;20465;-72
2023/11/05 01:28:05;;;;;;;7.90;5.13;;;;;;;;;;1039516;28;20049;-72
2023/11/05 01:28:36;;;;;;;6.88;3.78;;;;;;;;;;1039271;28;20108;-72
2023/11/05 01:29:07;;;;;;;9.40;5.28;;;;;;;;;;1038311;28;20048;-72
2023/11/05 01:29:37;;;;;;;4.68;2.88;;;;;;;;;;1039375;28;20016;-72
2023/11/05 01:30:09;;;;;;;7.57;3.63;;;;;;;;;;1039712;28;20017;-72
2023/11/05 01:30:39;;;;;;;11.32;4.40;;;;;;;;;;1039137;28;20048;-72
2023/11/05 01:31:10;;;;;;;3.95;3.25;;;;;;;;;;1039364;28;20027;-72
2023/11/05 01:31:40;;;;;;;11.23;5.95;;;;;;;;;;1039153;28;20025;-72
2023/11/05 01:32:11;;;;;;;10.95;4.20;;;;;;;;;;1039353;28;20026;-72
2023/11/05 01:32:41;;;;;;;3.25;3.00;;;;;;;;;;1039538;28;20036;-72
2023/11/05 01:33:12;;;;;;;4.82;2.85;;;;;;;;;;1039229;28;20033;-72
2023/11/05 01:33:43;;;;;;;5.47;2.63;;;;;;;;;;1039173;28;20389;-72
2023/11/05 01:34:13;;;;;;;6.32;4.53;;;;;;;;;;1039310;28;20428;-72
2023/11/05 01:34:44;;;;;;;9.07;3.15;;;;;;;;;;1037344;28;20068;-72
2023/11/05 01:35:14;;;;;;;2.03;1.88;;;;;;;;;;1037077;28;20022;-72
2023/11/05 01:35:45;;;;;;;8.00;4.80;;;;;;;;;;1034905;28;20034;-72
2023/11/05 01:36:15;;;;;;;2.05;1.55;;;;;;;;;;1035172;28;20026;-72
2023/11/05 01:36:46;;;;;;;3.58;3.25;;;;;;;;;;1035257;28;20032;-72
2023/11/05 01:37:17;;;;;;;7.43;4.38;;;;;;;;;;1039184;28;20033;-72
2023/11/05 01:37:47;;;;;;;3.17;2.55;;;;;;;;;;1039261;28;20025;-72
2023/11/05 01:38:18;;;;;;;1.63;1.50;;;;;;;;;;1039719;28;20064;-72
2023/11/05 01:38:48;;;;;;;3.45;3.10;;;;;;;;;;1039528;28;20036;-72
2023/11/05 01:39:19;;;;;;;3.05;2.58;;;;;;;;;;1039509;28;20028;-72
2023/11/05 01:39:50;;;;;;;5.82;2.47;;;;;;;;;;1039401;28;20452;-72
2023/11/05 01:40:20;;;;;;;6.80;4.13;;;;;;;;;;1039308;28;20056;-72
2023/11/05 01:40:51;;;;;;;2.78;2.58;;;;;;;;;;1039279;28;20493;-72
2023/11/05 01:41:22;;;;;;;0.77;0.77;;;;;;;;;;1039111;28;20508;-72
2023/11/05 01:41:52;;;;;;;1.92;1.77;;;;;;;;;;1039320;28;20057;-72
2023/11/05 01:42:23;;;;;;;1.73;1.63;;;;;;;;;;1036085;28;20022;-72
2023/11/05 01:42:56;;;;;;;1.83;1.40;;;;;;;;;;1037355;28;20116;-72
2023/11/05 01:43:27;;;;;;;3.08;1.55;;;;;;;;;;1036965;28;20061;-72
2023/11/05 01:43:57;;;;;;;7.38;4.07;;;;;;;;;;1039351;28;20014;-72
2023/11/05 01:44:28;;;;;;;2.42;2.22;;;;;;;;;;1039280;28;20120;-72
2023/11/05 01:44:58;;;;;;;2.75;2.55;;;;;;;;;;1039297;28;20044;-72
2023/11/05 01:45:29;;;;;;;1.98;1.88;;;;;;;;;;1039040;28;20025;-72
2023/11/05 01:46:00;;;;;;;1.67;1.58;;;;;;;;;;1039574;28;20021;-72
2023/11/05 01:46:31;;;;;;;2.17;1.65;;;;;;;;;;1038931;28;20034;-72
2023/11/05 01:47:01;;;;;;;1.45;1.35;;;;;;;;;;1039734;28;20018;-72
2023/11/05 01:47:32;;;;;;;1.85;0.98;;;;;;;;;;1039334;28;20087;-72
2023/11/05 01:48:02;;;;;;;0.30;0.30;;;;;;;;;;1039764;28;20057;-72
2023/11/05 01:48:33;;;;;;;1.63;1.52;;;;;;;;;;1038725;28;20079;-72
2023/11/05 01:49:04;;;;;;;0.95;0.95;;;;;;;;;;1039336;28;20018;-72
2023/11/05 01:49:35;;;;;;;10.52;2.22;;;;;;;;;;1039022;28;20061;-72
2023/11/05 01:50:06;;;;;;;1.95;1.85;;;;;;;;;;1038360;28;20039;-72
2023/11/05 01:50:36;;;;;;;1.85;1.75;;;;;;;;;;1037898;28;20461;-72
2023/11/05 01:51:12;;;;;;;1.98;1.88;;;;;;;;;;1037433;28;20029;-72
2023/11/05 01:51:42;;;;;;;2.33;2.17;;;;;;;;;;1037786;28;20116;-72
2023/11/05 01:52:13;;;;;;;2.17;0.82;;;;;;;;;;1039330;28;20385;-72
2023/11/05 01:52:45;;;;;;;7.88;2.35;;;;;;;;;;1039563;28;20029;-72
2023/11/05 01:53:16;;;;;;;1.52;1.42;;;;;;;;;;1039209;28;20179;-72
2023/11/05 01:53:50;;;;;;;3.53;3.17;;;;;;;;;;1039578;28;20483;-72
2023/11/05 01:54:21;;;;;;;3.28;2.42;;;;;;;;;;1039442;28;20037;-72
2023/11/05 01:54:53;;;;;;;1.95;1.52;;;;;;;;;;1039350;28;20021;-72
2023/11/05 01:55:23;;;;;;;2.25;1.90;;;;;;;;;;1036733;28;20033;-72
2023/11/05 01:55:54;;;;;;;0.93;0.93;;;;;;;;;;1034319;28;20025;-72
2023/11/05 01:56:25;;;;;;;1.90;1.23;;;;;;;;;;1035479;28;20026;-72
2023/11/05 01:56:55;;;;;;;2.00;1.73;;;;;;;;;;1037317;28;20028;-72
2023/11/05 01:57:26;;;;;;;2.30;2.17;;;;;;;;;;1034750;28;20026;-72
2023/11/05 01:57:56;;;;;;;3.85;3.03;;;;;;;;;;1039397;28;20586;-72
2023/11/05 01:58:28;;;;;;;3.33;2.90;;;;;;;;;;1039145;28;20021;-72
2023/11/05 01:58:59;;;;;;;5.47;4.03;;;;;;;;;;1039302;28;20059;-72
2023/11/05 01:59:29;;;;;;;6.63;1.88;;;;;;;;;;1039650;28;20021;-72
2023/11/05 02:00:00;;;;;;;1.90;1.80;;;;;;;;;;1039225;28;20158;-72
2023/11/05 02:00:32;;;;;;;1.63;1.52;;;;;;;;;;1039008;28;20404;-72
2023/11/05 02:01:02;;;;;;;2.38;2.20;;;;;;;;;;1039705;28;20032;-72
2023/11/05 02:01:33;;;;;;;13.00;2.95;;;;;;;;;;1039306;28;20028;-72
2023/11/05 02:02:03;;;;;;;1.35;1.20;;;;;;;;;;1039388;28;20537;-72
2023/11/05 02:02:34;;;;;;;1.48;1.45;;;;;;;;;;1039144;28;20021;-72
2023/11/05 02:03:04;;;;;;;2.78;2.08;;;;;;;;;;1039248;28;20083;-72
2023/11/05 02:03:37;;;;;;;1.63;1.52;;;;;;;;;;1038990;28;20029;-72
2023/11/05 02:04:08;;;;;;;2.35;2.25;;;;;;;;;;1038845;28;20065;-72
2023/11/05 02:04:39;;;;;;;1.92;1.83;;;;;;;;;;1039459;28;20025;-72
2023/11/05 02:05:09;;;;;;;2.58;2.38;;;;;;;;;;1039316;28;20063;-72
2023/11/05 02:05:40;;;;;;;1.85;1.73;;;;;;;;;;1039045;28;20028;-72
2023/11/05 02:06:12;;;;;;;2.10;1.75;;;;;;;;;;1039354;28;20027;-72
2023/11/05 02:06:42;;;;;;;8.30;2.08;;;;;;;;;;1036795;28;20091;-72
2023/11/05 02:07:12;;;;;;;0.88;0.88;;;;;;;;;;1039223;28;20466;-72
2023/11/05 02:07:43;;;;;;;3.20;2.95;;;;;;;;;;1037106;28;20043;-72
2023/11/05 02:08:14;;;;;;;2.08;1.98;;;;;;;;;;1037408;28;20029;-72
2023/11/05 02:08:44;;;;;;;4.93;4.63;;;;;;;;;;1037058;28;20029;-71
2023/11/05 02:09:15;;;;;;;1.77;1.67;;;;;;;;;;1037130;28;20045;-71
2023/11/05 02:09:45;;;;;;;4.45;4.05;;;;;;;;;;1038704;28;20017;-71
2023/11/05 02:10:16;;;;;;;2.80;1.55;;;;;;;;;;1038874;28;20497;-71
2023/11/05 02:10:47;;;;;;;1.45;1.38;;;;;;;;;;1039481;28;20025;-72
2023/11/05 02:11:18;;;;;;;1.70;1.42;;;;;;;;;;1039043;28;20535;-71
2023/11/05 02:11:49;;;;;;;1.50;1.42;;;;;;;;;;1039267;28;20021;-71
2023/11/05 02:12:19;;;;;;;1.70;1.33;;;;;;;;;;1038880;28;20021;-71
2023/11/05 02:12:57;;;;;;;3.40;2.05;;;;;;;;;;1038984;28;20037;-71
2023/11/05 02:13:41;;;;;;;0.93;0.93;;;;;;;;;;1038998;28;20099;-71
2023/11/05 02:14:15;;;;;;;3.08;2.88;;;;;;;;;;1038838;28;20067;-71
2023/11/05 02:14:52;;;;;;;1.00;1.00;;;;;;;;;;1037205;28;20541;-71
2023/11/05 02:15:23;;;;;;;2.97;2.78;;;;;;;;;;1036882;28;20029;-70
2023/11/05 02:15:53;;;;;;;2.42;2.17;;;;;;;;;;1037988;28;20025;-70
2023/11/05 02:16:30;;;;;;;3.00;1.05;;;;;;;;;;1039193;28;20018;-70
2023/11/05 02:17:01;;;;;;;0.47;0.47;;;;;;;;;;1039022;28;20025;-70
2023/11/05 02:17:31;;;;;;;1.80;1.70;;;;;;;;;;1039275;28;20030;-70
2023/11/05 02:18:02;;;;;;;2.83;1.95;;;;;;;;;;1039661;28;20022;-70
2023/11/05 02:18:32;;;;;;;3.90;3.60;;;;;;;;;;1039465;28;20025;-70
2023/11/05 02:19:03;;;;;;;2.63;1.17;;;;;;;;;;1039658;28;20336;-70
2023/11/05 02:19:34;;;;;;;0.85;0.85;;;;;;;;;;1039286;28;20393;-71
2023/11/05 02:20:06;;;;;;;3.70;2.67;;;;;;;;;;1039713;28;20124;-71
2023/11/05 02:20:37;;;;;;;2.35;2.15;;;;;;;;;;1039302;28;20033;-71
2023/11/05 02:21:07;;;;;;;2.00;1.38;;;;;;;;;;1038461;28;20021;-71
2023/11/05 02:21:46;;;;;;;2.10;1.13;;;;;;;;;;1037902;28;20469;-71
2023/11/05 02:22:17;;;;;;;2.55;1.90;;;;;;;;;;1038290;28;20494;-71
2023/11/05 02:22:48;;;;;;;2.75;1.88;;;;;;;;;;1037005;28;20029;-71
2023/11/05 02:23:18;;;;;;;2.22;1.98;;;;;;;;;;1033100;28;20023;-71
2023/11/05 02:23:55;;;;;;;6.97;2.83;;;;;;;;;;1036169;28;20021;-71
2023/11/05 02:24:26;;;;;;;5.28;3.22;;;;;;;;;;1039203;28;20079;-71
2023/11/05 02:24:56;;;;;;;4.63;3.75;;;;;;;;;;1037809;28;20025;-71
2023/11/05 02:25:27;;;;;;;9.15;3.05;;;;;;;;;;1038906;28;20525;-71
2023/11/05 02:25:57;;;;;;;4.60;2.28;;;;;;;;;;1039324;28;20024;-71
2023/11/05 02:26:28;;;;;;;2.10;1.95;;;;;;;;;;1037089;28;20504;-71
2023/11/05 02:26:58;;;;;;;2.30;2.15;;;;;;;;;;1041298;28;20044;-71
2023/11/05 02:27:29;;;;;;;2.47;2.20;;;;;;;;;;1036749;28;20029;-71
2023/11/05 02:28:01;;;;;;;1.27;1.25;;;;;;;;;;1037396;28;20140;-71
2023/11/05 02:28:32;;;;;;;3.33;3.03;;;;;;;;;;1039068;28;20032;-71
2023/11/05 02:29:03;;;;;;;3.25;3.00;;;;;;;;;;1039070;28;20417;-71
2023/11/05 02:29:33;;;;;;;3.78;2.25;;;;;;;;;;1038953;28;20039;-71
2023/11/05 02:30:04;;;;;;;3.08;2.83;;;;;;;;;;1035216;28;20029;-71
2023/11/05 02:30:34;;;;;;;2.40;2.20;;;;;;;;;;1035172;28;20499;-71
2023/11/05 02:31:05;;;;;;;2.72;2.53;;;;;;;;;;1039263;28;20444;-71
2023/11/05 02:31:35;;;;;;;3.58;3.20;;;;;;;;;;1038907;28;20025;-71
2023/11/05 02:32:06;;;;;;;2.30;1.90;;;;;;;;;;1039235;28;20025;-71
2023/11/05 02:32:37;;;;;;;2.40;1.63;;;;;;;;;;1036037;28;20022;-71
2023/11/05 02:33:07;;;;;;;2.85;2.65;;;;;;;;;;1037200;28;20026;-71
2023/11/05 02:33:44;;;;;;;4.55;3.00;;;;;;;;;;1035915;28;20030;-71
2023/11/05 02:34:14;;;;;;;2.95;2.75;;;;;;;;;;1038888;28;20048;-71
2023/11/05 02:34:46;;;;;;;4.45;3.45;;;;;;;;;;1039122;28;20830;-71
2023/11/05 02:35:17;;;;;;;2.00;1.90;;;;;;;;;;1038578;28;20041;-71
2023/11/05 02:35:47;;;;;;;3.30;3.00;;;;;;;;;;1039130;28;20559;-72
2023/11/05 02:36:18;;;;;;;0.90;0.90;;;;;;;;;;1039509;28;20473;-72
2023/11/05 02:36:48;;;;;;;2.92;2.72;;;;;;;;;;1039468;28;20108;-72
2023/11/05 02:37:19;;;;;;;1.25;0.95;;;;;;;;;;1039142;28;20041;-72
2023/11/05 02:37:49;;;;;;;1.58;1.48;;;;;;;;;;1040075;28;20049;-72
2023/11/05 02:38:19;;;;;;;2.85;2.65;;;;;;;;;;1040036;28;20060;-71
2023/11/05 02:38:50;;;;;;;2.38;2.10;;;;;;;;;;1039954;28;20124;-71
2023/11/05 02:39:20;;;;;;;4.00;3.42;;;;;;;;;;1039969;28;20075;-71
2023/11/05 02:39:51;;;;;;;1.55;1.45;;;;;;;;;;1040426;28;20441;-71
2023/11/05 02:40:21;;;;;;;1.30;1.25;;;;;;;;;;1040231;28;20033;-71
2023/11/05 02:40:52;;;;;;;1.27;1.17;;;;;;;;;;1040194;28;20103;-71
2023/11/05 02:41:22;;;;;;;1.77;1.65;;;;;;;;;;1040101;28;20120;-71
2023/11/05 02:41:53;;;;;;;3.33;2.75;;;;;;;;;;1040417;28;20021;-71
2023/11/05 02:42:23;;;;;;;13.38;4.03;;;;;;;;;;1039132;28;20392;-71
2023/11/05 02:42:54;;;;;;;1.80;1.70;;;;;;;;;;1040289;28;20024;-71
2023/11/05 02:43:24;;;;;;;4.47;1.35;;;;;;;;;;1040106;28;20025;-71
2023/11/05 02:43:54;;;;;;;2.60;2.30;;;;;;;;;;1040356;28;20308;-71
2023/11/05 02:44:25;;;;;;;2.70;2.00;;;;;;;;;;1040197;28;20479;-71
2023/11/05 02:44:55;;;;;;;2.63;2.42;;;;;;;;;;1039871;28;20025;-71
2023/11/05 02:45:26;;;;;;;3.80;3.22;;;;;;;;;;1039688;28;20567;-71
2023/11/05 02:45:56;;;;;;;1.77;1.65;;;;;;;;;;1039900;28;20088;-71
2023/11/05 02:46:27;;;;;;;2.80;1.77;;;;;;;;;;1039974;28;20087;-71
2023/11/05 02:46:57;;;;;;;3.50;1.85;;;;;;;;;;1040374;28;20022;-72
2023/11/05 02:47:28;;;;;;;2.15;2.05;;;;;;;;;;1040051;28;20388;-72
2023/11/05 02:47:58;;;;;;;13.45;3.60;;;;;;;;;;1040004;28;20087;-72
2023/11/05 02:48:29;;;;;;;3.20;2.97;;;;;;;;;;1039625;28;20056;-72
2023/11/05 02:48:59;;;;;;;4.35;4.03;;;;;;;;;;1040091;28;20048;-72
2023/11/05 02:49:30;;;;;;;2.75;2.55;;;;;;;;;;1037719;28;20029;-72
2023/11/05 02:50:00;;;;;;;15.02;4.55;;;;;;;;;;1040177;28;20532;-72
2023/11/05 02:50:30;;;;;;;11.77;5.10;;;;;;;;;;1039773;28;20029;-72
2023/11/05 02:51:01;;;;;;;14.48;5.18;;;;;;;;;;1039282;28;20197;-72
2023/11/05 02:51:31;;;;;;;34.13;9.25;;;;;;;;;;1039949;28;20030;-72
2023/11/05 02:52:02;;;;;;;13.57;7.03;;;;;;;;;;1040489;28;20029;-72
2023/11/05 02:52:32;;;;;;;3.50;3.00;;;;;;;;;;1040011;28;20029;-72
2023/11/05 02:53:03;;;;;;;15.60;5.72;;;;;;;;;;1040337;28;20025;-72
2023/11/05 02:53:33;;;;;;;3.20;2.92;;;;;;;;;;1039966;28;20021;-72
2023/11/05 02:54:04;;;;;;;15.48;3.28;;;;;;;;;;1040327;28;20017;-72
2023/11/05 02:54:34;;;;;;;9.48;2.88;;;;;;;;;;1040105;28;20092;-72
2023/11/05 02:55:05;;;;;;;6.65;3.42;;;;;;;;;;1039846;28;20025;-72
2023/11/05 02:55:35;;;;;;;4.20;2.53;;;;;;;;;;1039406;28;20025;-72
2023/11/05 02:56:06;;;;;;;1.92;1.83;;;;;;;;;;1040132;28;20029;-72
2023/11/05 02:56:37;;;;;;;2.67;2.45;;;;;;;;;;1039792;28;20032;-72
2023/11/05 02:57:07;;;;;;;4.95;3.13;;;;;;;;;;1040120;28;20051;-72
2023/11/05 02:57:38;;;;;;;2.15;2.05;;;;;;;;;;1038800;28;20036;-72
2023/11/05 02:58:11;;;;;;;5.88;3.53;;;;;;;;;;1039290;28;20013;-72
2023/11/05 02:58:42;;;;;;;1.98;1.80;;;;;;;;;;1040114;28;20029;-72
2023/11/05 02:59:17;;;;;;;2.38;2.15;;;;;;;;;;1040149;28;20021;-72
2023/11/05 02:59:48;;;;;;;2.63;2.45;;;;;;;;;;1040319;28;20033;-72
2023/11/05 03:00:20;;;;;;;3.17;2.40;;;;;;;;;;1040157;28;20075;-72
2023/11/05 03:00:50;;;;;;;6.47;2.05;;;;;;;;;;1040230;28;20026;-72
2023/11/05 03:01:24;;;;;;;2.63;2.47;;;;;;;;;;1039651;28;21709;-72
2023/11/05 03:01:54;;;;;;;2.35;2.15;;;;;;;;;;1039465;28;20017;-72
2023/11/05 03:02:25;;;;;;;2.17;1.75;;;;;;;;;;1040142;28;20049;-72
2023/11/05 03:02:57;;;;;;;4.30;2.40;;;;;;;;;;1040318;28;20031;-72
2023/11/05 03:03:27;;;;;;;1.30;1.20;;;;;;;;;;1039964;28;20017;-72
2023/11/05 03:03:58;;;;;;;2.90;2.70;;;;;;;;;;1040334;28;20481;-72
2023/11/05 03:04:28;;;;;;;2.40;2.17;;;;;;;;;;1040085;28;20116;-72