Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:54;;;;;;;2.13;1.30;;;12.70;99.90;;;;;;5098218;28;20269;-67
2023/02/18 00:04:20;;;;;;;1.83;1.43;;;12.60;99.90;;;;;;5116693;28;20024;-68
2023/02/18 00:06:46;;;;;;;1.80;1.13;;;12.70;99.90;;;;;;5114599;28;20055;-68
2023/02/18 00:09:11;;;;;;;1.95;1.27;;;12.70;99.90;;;;;;5107923;28;20020;-68
2023/02/18 00:11:37;;;;;;;2.00;1.30;;;12.70;99.90;;;;;;5095572;28;20063;-67
2023/02/18 00:14:06;;;;;;;1.85;1.10;;;12.80;99.90;;;;;;5095447;28;20035;-67
2023/02/18 00:16:32;;;;;;;1.98;1.48;;;12.80;99.90;;;;;;5096371;28;20463;-66
2023/02/18 00:19:03;;;;;;;1.70;1.20;;;12.70;99.90;;;;;;5095455;28;20090;-68
2023/02/18 00:21:29;;;;;;;2.15;1.30;;;12.80;99.90;;;;;;5077065;28;20066;-68
2023/02/18 00:23:54;;;;;;;2.63;1.30;;;12.80;99.90;;;;;;5098802;28;20028;-67
2023/02/18 00:26:20;;;;;;;1.97;1.33;;;12.80;99.90;;;;;;5115221;28;20472;-68
2023/02/18 00:28:47;;;;;;;2.08;1.27;;;12.80;99.90;;;;;;5113829;28;20028;-68
2023/02/18 00:31:16;;;;;;;2.88;1.30;;;12.90;99.90;;;;;;5108624;28;20024;-66
2023/02/18 00:33:42;;;;;;;1.83;1.30;;;12.80;99.90;;;;;;5094662;28;20067;-67
2023/02/18 00:36:11;;;;;;;2.20;1.40;;;12.80;99.90;;;;;;5076452;28;20060;-67
2023/02/18 00:38:38;;;;;;;2.13;1.38;;;12.80;99.90;;;;;;5095924;28;20020;-69
2023/02/18 00:41:04;;;;;;;2.53;1.35;;;12.70;99.90;;;;;;5103643;28;20035;-67
2023/02/18 00:43:30;;;;;;;2.05;1.83;;;12.70;99.90;;;;;;5114032;28;20110;-67
2023/02/18 00:45:55;;;;;;;1.77;1.30;;;12.70;99.90;;;;;;5097364;28;20108;-66
2023/02/18 00:48:21;;;;;;;2.50;1.50;;;12.70;99.90;;;;;;5113346;28;20019;-67
2023/02/18 00:50:46;;;;;;;2.53;1.80;;;12.70;99.90;;;;;;5076241;28;20669;-67
2023/02/18 00:53:12;;;;;;;3.30;1.40;;;12.60;99.90;;;;;;5076917;28;20077;-67
2023/02/18 00:55:39;;;;;;;3.28;1.70;;;12.60;99.90;;;;;;5095626;28;20388;-67
2023/02/18 00:58:05;;;;;;;2.08;1.42;;;12.60;99.90;;;;;;5112572;28;20349;-67
2023/02/18 01:00:30;;;;;;;2.40;1.53;;;12.60;99.90;;;;;;5094092;28;20043;-67
2023/02/18 01:02:56;;;;;;;2.37;1.40;;;12.50;99.90;;;;;;5096433;28;20075;-67
2023/02/18 01:05:22;;;;;;;2.20;1.60;;;12.60;99.90;;;;;;5094106;28;20383;-67
2023/02/18 01:07:47;;;;;;;3.10;1.60;;;12.60;99.90;;;;;;5094393;28;20420;-66
2023/02/18 01:10:13;;;;;;;2.90;1.87;;;12.60;99.90;;;;;;5095089;28;20069;-67
2023/02/18 01:12:39;;;;;;;3.15;2.10;;;12.70;99.90;;;;;;5093910;28;20043;-68
2023/02/18 01:15:05;;;;;;;2.40;1.80;;;12.70;99.90;;;;;;5094993;28;20028;-68
2023/02/18 01:17:31;;;;;;;3.22;2.22;;;12.60;99.90;;;;;;5106798;28;20110;-67
2023/02/18 01:19:57;;;;;;;3.63;1.93;;;12.60;99.90;;;;;;5115334;28;20055;-67
2023/02/18 01:22:23;;;;;;;2.20;1.60;;;12.70;99.90;;;;;;5114475;28;20024;-67
2023/02/18 01:24:48;;;;;;;2.53;1.52;;;12.60;99.90;;;;;;5095714;28;20027;-66
2023/02/18 01:27:14;;;;;;;2.50;1.67;;;12.60;99.90;;;;;;5113132;28;20084;-67
2023/02/18 01:29:39;;;;;;;3.67;2.03;;;12.60;99.90;;;;;;5110941;28;20319;-68
2023/02/18 01:32:05;;;;;;;2.97;2.00;;;12.60;99.90;;;;;;5094190;28;20024;-66
2023/02/18 01:34:30;;;;;;;3.00;2.00;;;12.60;99.90;;;;;;5098458;28;20094;-67
2023/02/18 01:36:56;;;;;;;3.03;1.97;;;12.60;99.90;;;;;;5093547;28;20124;-67
2023/02/18 01:39:21;;;;;;;2.43;2.00;;;12.50;99.90;;;;;;5094423;28;20563;-67
2023/02/18 01:41:47;;;;;;;3.17;2.10;;;12.40;99.90;;;;;;5093858;28;20032;-67
2023/02/18 01:44:23;;;;;;;3.47;2.33;;;12.50;99.90;;;;;;5093409;28;20080;-67
2023/02/18 01:46:49;;;;;;;4.75;2.58;;;12.50;99.90;;;;;;5080654;28;20031;-67
2023/02/18 01:49:21;;;;;;;2.40;1.90;;;12.60;99.90;;;;;;5105897;28;20024;-67
2023/02/18 01:51:50;;;;;;;2.65;2.10;;;12.50;99.90;;;;;;5093737;28;20066;-67
2023/02/18 01:54:27;;;;;;;2.78;1.98;;;12.40;99.90;;;;;;5092807;28;20024;-67
2023/02/18 01:56:56;;;;;;;;;;;12.40;99.90;;;;;;5095970;28;20047;-66
2023/02/18 01:59:37;;;;;;;4.05;2.53;;;12.50;99.90;;;;;;5094692;28;19905;-66
2023/02/18 02:02:07;;;;;;;3.65;2.30;;;12.50;99.90;;;;;;5093685;28;20412;-67
2023/02/18 02:04:33;;;;;;;3.20;2.50;;;12.50;99.90;;;;;;5093967;28;20035;-70
2023/02/18 02:06:59;;;;;;;4.13;2.20;;;12.40;99.90;;;;;;5094359;28;20036;-67
2023/02/18 02:09:28;;;;;;;4.28;3.05;;;12.40;99.90;;;;;;5087607;28;20097;-66
2023/02/18 02:12:11;;;;;;;3.95;2.85;;;12.40;99.90;;;;;;5095867;28;20032;-68
2023/02/18 02:15:04;;;;;;;3.75;2.65;;;12.40;99.90;;;;;;5113560;28;20081;-67
2023/02/18 02:17:41;;;;;;;4.57;2.90;;;12.40;99.90;;;;;;5104282;28;20035;-67
2023/02/18 02:20:25;;;;;;;5.15;3.05;;;12.40;99.90;;;;;;5076082;28;20081;-67
2023/02/18 02:23:30;;;;;;;4.53;2.83;;;12.50;99.90;;;;;;5093517;28;20477;-67
2023/02/18 02:26:33;;;;;;;4.05;2.92;;;12.40;99.90;;;;;;5093471;28;20023;-67
2023/02/18 02:29:17;;;;;;;4.32;3.00;;;12.50;99.90;;;;;;5112168;28;20513;-66
2023/02/18 02:31:48;;;;;;;3.42;2.60;;;12.40;99.90;;;;;;5113943;28;20031;-67
2023/02/18 02:34:52;;;;;;;4.60;3.08;;;12.40;99.90;;;;;;5112467;28;20035;-67
2023/02/18 02:37:40;;;;;;;4.18;3.10;;;12.40;99.90;;;;;;5094654;28;20020;-66
2023/02/18 02:40:42;;;;;;;5.32;3.40;;;12.40;99.90;;;;;;5093305;28;20031;-67
2023/02/18 02:43:29;;;;;;;4.55;3.60;;;12.30;99.90;;;;;;5093605;28;20108;-67
2023/02/18 02:45:58;;;;;;;4.65;3.40;;;12.20;99.90;;;;;;5093377;28;20020;-66
2023/02/18 02:48:33;;;;;;;5.18;3.50;;;12.20;99.90;;;;;;5093836;28;20484;-67
2023/02/18 02:51:08;;;;;;;4.38;3.50;;;12.20;99.90;;;;;;5093238;28;20383;-67
2023/02/18 02:53:36;;;;;;;4.90;3.20;;;12.10;99.90;;;;;;5103957;28;20073;-67
2023/02/18 02:56:02;;;;;;;6.70;3.75;;;12.10;99.90;;;;;;5112577;28;20080;-67
2023/02/18 02:58:28;;;;;;;3.40;2.83;;;12.10;99.90;;;;;;5111701;28;20042;-67
2023/02/18 03:01:06;;;;;;;4.73;3.80;;;12.00;99.90;;;;;;5097888;28;20040;-68
2023/02/18 03:03:44;;;;;;;4.13;3.08;;;12.10;99.90;;;;;;5105326;28;20031;-67
2023/02/18 03:06:33;;;;;;;5.70;3.47;;;12.10;99.90;;;;;;5115202;28;20110;-68
2023/02/18 03:09:18;;;;;;;4.82;3.80;;;12.00;99.90;;;;;;5094157;28;20396;-67
2023/02/18 03:11:54;;;;;;;6.82;3.50;;;12.00;99.90;;;;;;5097622;28;20091;-67
2023/02/18 03:14:28;;;;;;;5.10;3.35;;;12.00;99.90;;;;;;5079464;28;20066;-66
2023/02/18 03:17:13;;;;;;;5.90;3.95;;;12.00;99.90;;;;;;5079255;28;20028;-67
2023/02/18 03:19:45;;;;;;;4.32;3.20;;;12.00;99.90;;;;;;5097351;28;20100;-67
2023/02/18 03:22:29;;;;;;;5.20;3.65;;;12.00;99.90;;;;;;5098212;28;20102;-66
2023/02/18 03:24:56;;;;;;;4.80;3.35;;;12.00;99.90;;;;;;5081872;28;20034;-67
2023/02/18 03:27:36;;;;;;;4.53;3.20;;;12.00;99.90;;;;;;5116756;28;20059;-67
2023/02/18 03:30:12;;;;;;;5.35;3.35;;;11.90;99.90;;;;;;5109613;28;20024;-67
2023/02/18 03:32:37;;;;;;;4.65;3.85;;;11.90;99.90;;;;;;5102780;28;20046;-68
2023/02/18 03:35:14;;;;;;;5.60;3.40;;;11.90;99.90;;;;;;5117046;28;20028;-67
2023/02/18 03:37:46;;;;;;;5.15;3.88;;;12.00;99.90;;;;;;5117178;28;20028;-67
2023/02/18 03:40:12;;;;;;;4.97;3.25;;;12.00;99.90;;;;;;5111513;28;20074;-67
2023/02/18 03:42:38;;;;;;;5.53;3.60;;;12.00;99.90;;;;;;5098546;28;20460;-66
2023/02/18 03:45:04;;;;;;;4.97;3.50;;;12.10;99.90;;;;;;5096911;28;20036;-68
2023/02/18 03:47:29;;;;;;;5.78;3.28;;;12.10;99.90;;;;;;5096238;28;20036;-67
2023/02/18 03:49:55;;;;;;;5.23;3.57;;;12.10;99.90;;;;;;5096262;28;20024;-67
2023/02/18 03:52:20;;;;;;;4.63;3.40;;;12.10;99.90;;;;;;5100926;28;20106;-67
2023/02/18 03:54:46;;;;;;;4.03;3.15;;;12.10;99.90;;;;;;5120394;28;20549;-67
2023/02/18 03:57:12;;;;;;;4.63;3.00;;;12.10;99.90;;;;;;5097895;28;20418;-67
2023/02/18 03:59:37;;;;;;;5.63;3.97;;;12.20;99.90;;;;;;5099205;28;20114;-67
2023/02/18 04:02:03;;;;;;;5.13;4.00;;;12.10;99.90;;;;;;5095537;28;20031;-66
2023/02/18 04:04:28;;;;;;;5.77;3.27;;;12.10;99.90;;;;;;5079059;28;20036;-66
2023/02/18 04:06:54;;;;;;;5.37;3.63;;;12.10;99.90;;;;;;5078931;28;20028;-66
2023/02/18 04:09:19;;;;;;;6.43;3.30;;;12.10;99.90;;;;;;5096745;28;20277;-67
2023/02/18 04:11:45;;;;;;;5.60;3.42;;;12.10;99.90;;;;;;5114916;28;20127;-67
2023/02/18 04:14:13;;;;;;;6.07;3.50;;;12.00;99.90;;;;;;5114024;28;20059;-67
2023/02/18 04:16:39;;;;;;;3.85;2.95;;;12.00;99.90;;;;;;5115556;28;20277;-67
2023/02/18 04:19:05;;;;;;;4.93;3.20;;;12.00;99.90;;;;;;5115789;28;20038;-67
2023/02/18 04:21:30;;;;;;;4.63;3.30;;;12.00;99.90;;;;;;5097263;28;20404;-67
2023/02/18 04:23:56;;;;;;;4.17;2.97;;;12.10;99.90;;;;;;5105153;28;20501;-65
2023/02/18 04:26:22;;;;;;;4.90;2.53;;;12.10;99.90;;;;;;5099061;28;20351;-68
2023/02/18 04:28:47;;;;;;;4.60;2.95;;;12.10;99.90;;;;;;5101835;28;20036;-67
2023/02/18 04:31:14;;;;;;;4.10;3.00;;;12.10;99.90;;;;;;5095990;28;20081;-67
2023/02/18 04:33:39;;;;;;;;;;;12.00;99.90;;;;;;5109934;28;20028;-67
2023/02/18 04:36:05;;;;;;;4.82;3.03;;;12.00;99.90;;;;;;5113708;28;19977;-66
2023/02/18 04:38:31;;;;;;;3.70;2.83;;;12.00;99.90;;;;;;5096828;28;20096;-67
2023/02/18 04:40:56;;;;;;;4.77;2.90;;;11.90;99.90;;;;;;5080106;28;20484;-66
2023/02/18 04:43:22;;;;;;;3.77;2.90;;;12.00;99.90;;;;;;5076498;28;20020;-66
2023/02/18 04:45:47;;;;;;;4.30;3.13;;;12.10;99.90;;;;;;5104791;28;20031;-67
2023/02/18 04:48:13;;;;;;;4.43;2.70;;;12.00;99.90;;;;;;5114002;28;20047;-67
2023/02/18 04:50:39;;;;;;;4.03;2.87;;;12.00;99.90;;;;;;5115445;28;20372;-66
2023/02/18 04:53:04;;;;;;;4.75;3.00;;;11.90;99.90;;;;;;5114955;28;20027;-66
2023/02/18 04:55:30;;;;;;;3.87;3.00;;;11.90;99.90;;;;;;5114760;28;20035;-68
2023/02/18 04:57:55;;;;;;;4.60;2.70;;;12.00;99.90;;;;;;5112967;28;20050;-66
2023/02/18 05:00:21;;;;;;;5.23;2.80;;;12.00;99.90;;;;;;5101688;28;20069;-68
2023/02/18 05:02:47;;;;;;;4.30;2.87;;;12.00;99.90;;;;;;5101305;28;20072;-67
2023/02/18 05:05:13;;;;;;;3.63;2.90;;;12.00;99.90;;;;;;5115166;28;20387;-67
2023/02/18 05:07:40;;;;;;;;;;;11.90;99.90;;;;;;5113131;28;20024;-66
2023/02/18 05:10:06;;;;;;;4.73;2.40;;;12.00;99.90;;;;;;5113849;28;19911;-67
2023/02/18 05:12:32;;;;;;;5.28;3.10;;;11.90;99.90;;;;;;5114392;28;20036;-67
2023/02/18 05:14:57;;;;;;;3.70;3.10;;;11.90;99.90;;;;;;5110253;28;20028;-66
2023/02/18 05:17:23;;;;;;;6.80;2.77;;;11.90;99.90;;;;;;5104160;28;20028;-67
2023/02/18 05:19:48;;;;;;;4.50;3.07;;;11.90;99.90;;;;;;5106568;28;20028;-66
2023/02/18 05:22:14;;;;;;;3.03;2.60;;;12.00;99.90;;;;;;5106622;28;20066;-67
2023/02/18 05:24:39;;;;;;;3.73;2.87;;;11.90;99.90;;;;;;5104822;28;20032;-67
2023/02/18 05:27:05;;;;;;;6.87;3.17;;;11.90;99.90;;;;;;5123156;28;20077;-67
2023/02/18 05:29:30;;;;;;;6.33;2.57;;;11.80;99.90;;;;;;5102625;28;20039;-67
2023/02/18 05:31:56;;;;;;;3.23;2.67;;;11.90;99.90;;;;;;5108686;28;20437;-67
2023/02/18 05:34:21;;;;;;;3.63;2.60;;;11.90;99.90;;;;;;5117617;28;20030;-67
2023/02/18 05:36:47;;;;;;;4.43;3.07;;;11.90;99.90;;;;;;5107881;28;20092;-67
2023/02/18 05:39:13;;;;;;;4.00;2.67;;;11.80;99.90;;;;;;5096944;28;20038;-66
2023/02/18 05:41:38;;;;;;;3.73;2.50;;;11.90;99.90;;;;;;5096182;28;20274;-67
2023/02/18 05:46:48;;;;;;;5.57;2.38;;;11.90;99.90;;;;;;5095297;28;20093;-67
2023/02/18 05:49:13;;;;;;;3.00;2.67;;;11.90;99.90;;;;;;5096024;28;20023;-67
2023/02/18 05:51:39;;;;;;;3.13;2.80;;;12.00;99.90;;;;;;5095641;28;20076;-67
2023/02/18 05:54:04;;;;;;;3.13;2.43;;;12.00;99.90;;;;;;5113185;28;20077;-67
2023/02/18 05:56:30;;;;;;;3.37;2.73;;;12.00;99.90;;;;;;5113757;28;20106;-67
2023/02/18 05:58:55;;;;;;;17.30;9.07;;;12.00;99.90;;;;;;5112026;28;20023;-68
2023/02/18 06:01:21;;;;;;;6.43;3.67;;;12.00;99.90;;;;;;5088866;28;20039;-68
2023/02/18 06:03:46;;;;;;;4.00;2.80;;;12.10;99.90;;;;;;5093840;28;20028;-67
2023/02/18 06:06:12;;;;;;;3.80;2.53;;;12.10;99.90;;;;;;5093341;28;20293;-67
2023/02/18 06:08:37;;;;;;;2.70;2.40;;;12.00;99.90;;;;;;5095088;28;20373;-66
2023/02/18 06:11:03;;;;;;;3.17;2.47;;;12.00;99.90;;;;;;5092827;28;20123;-68
2023/02/18 06:13:29;;;;;;;3.25;2.53;;;12.00;99.90;;;;;;5093380;28;20361;-67
2023/02/18 06:15:54;;;;;;;3.83;2.17;;;11.90;99.90;;;;;;5094054;28;20098;-67
2023/02/18 06:18:20;;;;;;;4.53;2.90;;;12.00;99.90;;;;;;5090227;28;20057;-67
2023/02/18 06:20:47;;;;;;;2.78;2.35;;;12.00;99.90;;;;;;5111525;28;20051;-67
2023/02/18 06:23:13;;;;;;;3.42;2.45;;;12.00;99.90;;;;;;5113700;28;20508;-66
2023/02/18 06:25:39;;;;;;;5.20;2.38;;;12.00;99.90;;;;;;5097285;28;20038;-67
2023/02/18 06:28:04;;;;;;;3.60;2.38;;;12.00;99.90;;;;;;5098959;28;20027;-67
2023/02/18 06:30:30;;;;;;;2.83;2.33;;;12.00;99.90;;;;;;5103826;28;20016;-67
2023/02/18 06:32:56;;;;;;;4.00;2.43;;;12.00;99.90;;;;;;5076068;28;20017;-68
2023/02/18 06:35:21;;;;;;;3.30;2.23;;;12.00;99.90;;;;;;5092047;28;20274;-66
2023/02/18 06:37:47;;;;;;;2.92;2.42;;;12.00;99.90;;;;;;5103687;28;20100;-67
2023/02/18 06:40:13;;;;;;;3.23;2.33;;;12.00;99.90;;;;;;5120810;27;20031;-67
2023/02/18 06:42:39;;;;;;;2.53;2.13;;;12.00;99.90;;;;;;5110649;27;20468;-66
2023/02/18 06:45:05;;;;;;;4.72;2.33;;;12.10;99.90;;;;;;5106289;28;20292;-66
2023/02/18 06:47:31;;;;;;;2.97;2.15;;;12.10;99.90;;;;;;5102054;28;20496;-66
2023/02/18 06:49:57;;;;;;;4.78;2.42;;;12.20;99.90;;;;;;5102199;28;20039;-66
2023/02/18 06:52:22;;;;;;;3.83;2.47;;;12.20;99.90;;;;;;5117624;28;20023;-67
2023/02/18 06:54:48;;;;;;;3.50;2.57;;;12.10;99.90;;;;;;5115560;27;20016;-67
2023/02/18 06:57:14;;;;;;;3.47;2.50;;;12.20;99.90;;;;;;5096055;28;20036;-66
2023/02/18 06:59:39;;;;;;;2.77;2.20;;;12.20;99.90;;;;;;5097034;28;20032;-67
2023/02/18 07:02:05;;;;;;;2.93;2.33;;;12.20;99.90;;;;;;5084963;28;20484;-66
2023/02/18 07:04:30;;;;;;;3.10;2.00;;;12.20;99.90;;;;;;5096746;28;20391;-67
2023/02/18 07:06:56;;;;;;;4.00;2.33;;;12.30;99.90;;;;;;5078176;28;20055;-68
2023/02/18 07:09:21;;;;;;;3.53;2.30;;;12.30;99.90;;;;;;5098429;28;20039;-66
2023/02/18 07:11:47;;;;;;;4.50;2.60;;;12.30;99.90;;;;;;5096345;28;20031;-69
2023/02/18 07:14:12;;;;;;;2.73;2.30;;;12.30;99.90;;;;;;5096085;28;20097;-66
2023/02/18 07:16:38;;;;;;;4.10;2.10;;;12.40;99.90;;;;;;5096307;28;20028;-66
2023/02/18 07:19:03;;;;;;;3.53;2.30;;;12.40;99.90;;;;;;5110340;28;20481;-65
2023/02/18 07:21:29;;;;;;;4.13;2.30;;;12.40;99.90;;;;;;5096179;28;20024;-65
2023/02/18 07:23:54;;;;;;;3.20;1.97;;;12.50;99.90;;;;;;5096257;28;20028;-65
2023/02/18 07:26:20;;;;;;;3.60;2.10;;;12.60;99.90;;;;;;5113335;28;20039;-65
2023/02/18 07:28:45;;;;;;;3.63;2.30;;;12.60;99.90;;;;;;5116544;28;20093;-65
2023/02/18 07:31:11;;;;;;;2.83;2.30;;;12.70;99.90;;;;;;5114425;28;20046;-66
2023/02/18 07:33:36;;;;;;;5.57;2.00;;;12.80;99.90;;;;;;5108466;28;20020;-66
2023/02/18 07:36:03;;;;;;;2.80;1.80;;;12.70;99.90;;;;;;5095894;28;20392;-66
2023/02/18 07:38:29;;;;;;;3.75;2.42;;;12.80;99.90;;;;;;5095919;28;20066;-65
2023/02/18 07:40:56;;;;;;;2.92;1.92;;;12.80;99.90;;;;;;5097059;28;20077;-66
2023/02/18 07:43:21;;;;;;;4.22;2.05;;;12.80;99.90;;;;;;5095774;28;20032;-65
2023/02/18 07:45:47;;;;;;;2.87;2.27;;;12.90;99.90;;;;;;5095352;28;20434;-65
2023/02/18 07:48:12;;;;;;;2.93;2.07;;;12.90;99.90;;;;;;5095590;28;20449;-66
2023/02/18 07:50:40;;;;;;;3.97;2.17;;;12.90;99.90;;;;;;5097933;28;20098;-67
2023/02/18 07:53:06;;;;;;;3.45;1.85;;;13.00;99.90;;;;;;5097756;28;20020;-66
2023/02/18 07:55:50;;;;;;;3.20;2.00;;;13.00;99.90;;;;;;5092775;28;20019;-70
2023/02/18 07:58:24;;;;;;;3.40;2.25;;;13.00;99.90;;;;;;5110174;28;20031;-70
2023/02/18 08:00:53;;;;;;;3.15;1.92;;;13.10;99.90;;;;;;5098055;28;20028;-69
2023/02/18 08:03:20;;;;;;;3.00;1.88;;;13.10;99.90;;;;;;5097132;28;20070;-69
2023/02/18 08:05:48;;;;;;;3.22;1.95;;;13.20;99.90;;;;;;5104647;28;20034;-65
2023/02/18 08:08:16;;;;;;;3.15;1.88;;;13.20;99.90;;;;;;5100107;28;20460;-65
2023/02/18 08:10:42;;;;;;;2.72;1.90;;;13.30;99.90;;;;;;5095965;28;20035;-64
2023/02/18 08:13:08;;;;;;;2.10;1.70;;;13.30;99.90;;;;;;5112490;28;20114;-65
2023/02/18 08:15:34;;;;;;;2.80;1.73;;;13.40;99.90;;;;;;5116594;28;20023;-64
2023/02/18 08:18:00;;;;;;;3.63;2.42;;;13.40;99.90;;;;;;5116334;28;20036;-64
2023/02/18 08:20:26;;;;;;;4.25;2.13;;;13.50;99.90;;;;;;5115650;28;20069;-65
2023/02/18 08:22:51;;;;;;;2.88;1.40;;;13.50;99.90;;;;;;5097566;28;20385;-65
2023/02/18 08:25:17;;;;;;;3.30;1.80;;;13.50;99.90;;;;;;5105846;28;20024;-65
2023/02/18 08:27:43;;;;;;;3.13;1.90;;;13.50;99.90;;;;;;5097412;28;20028;-65
2023/02/18 08:30:09;;;;;;;2.88;1.80;;;13.50;99.90;;;;;;5122288;27;20485;-64
2023/02/18 08:32:35;;;;;;;2.58;1.83;;;13.50;99.90;;;;;;5112239;27;20028;-64
2023/02/18 08:35:01;;;;;;;3.67;2.00;;;13.60;99.90;;;;;;5122693;22;20070;-68
2023/02/18 08:37:27;;;;;;;2.20;1.65;;;13.70;99.90;;;;;;5115138;28;20463;-70
2023/02/18 08:39:53;;;;;;;3.00;1.73;;;13.70;99.90;;;;;;5115931;28;20038;-69
2023/02/18 08:42:18;;;;;;;3.72;1.85;;;13.80;99.90;;;;;;5116344;28;20027;-71
2023/02/18 08:44:44;;;;;;;3.85;1.77;;;13.80;99.90;;;;;;5113349;28;20024;-70
2023/02/18 08:47:10;;;;;;;2.93;1.60;;;13.80;99.90;;;;;;5088303;28;20044;-69
2023/02/18 08:49:35;;;;;;;2.77;1.77;;;13.80;99.90;;;;;;5095026;28;20031;-69
2023/02/18 08:52:04;;;;;;;3.85;2.55;;;13.90;99.90;;;;;;5090070;28;20779;-70
2023/02/18 08:54:30;;;;;;;2.55;1.60;;;13.90;99.90;;;;;;5089633;28;20039;-67
2023/02/18 08:56:56;;;;;;;3.00;1.17;;;13.90;99.90;;;;;;5088248;28;20020;-70
2023/02/18 08:59:23;;;;;;;4.18;1.40;;;14.10;99.90;;;;;;5084947;28;20036;-68
2023/02/18 09:01:49;;;;;;;2.92;1.60;;;14.10;99.90;;;;;;5083071;28;20072;-69
2023/02/18 09:04:14;;;;;;;2.88;1.50;;;14.10;99.90;;;;;;5067306;28;20123;-69
2023/02/18 09:06:40;;;;;;;3.00;1.52;;;14.00;99.90;;;;;;5069115;28;20024;-69
2023/02/18 09:09:06;;;;;;;3.37;1.63;;;14.00;99.90;;;;;;5079817;28;20376;-70
2023/02/18 09:11:32;;;;;;;4.97;1.60;;;14.00;99.90;;;;;;5061306;28;20153;-72
2023/02/18 09:13:58;;;;;;;2.50;1.38;;;14.00;99.90;;;;;;5093243;28;20035;-68
2023/02/18 09:16:23;;;;;;;2.03;1.23;;;14.00;99.90;;;;;;5076294;28;20020;-76
2023/02/18 09:18:49;;;;;;;2.75;1.48;;;13.90;99.90;;;;;;5070255;28;20262;-64
2023/02/18 09:21:17;;;;;;;2.23;1.50;;;13.90;99.90;;;;;;5073541;28;20119;-67
2023/02/18 09:23:43;;;;;;;2.13;1.40;;;14.00;99.90;;;;;;5074299;28;20028;-71
2023/02/18 09:26:13;;;;;;;2.83;1.45;;;14.10;99.90;;;;;;5092944;28;20024;-68
2023/02/18 09:28:39;;;;;;;4.88;1.70;;;14.20;99.90;;;;;;5093034;28;20127;-69
2023/02/18 09:31:07;;;;;;;2.90;1.67;;;14.30;99.90;;;;;;5074319;28;20436;-70
2023/02/18 09:33:37;;;;;;;2.67;1.40;;;14.40;99.90;;;;;;5073325;28;20128;-68
2023/02/18 09:36:03;;;;;;;4.93;1.85;;;14.50;99.90;;;;;;5078278;28;20036;-68
2023/02/18 09:38:28;;;;;;;4.03;2.20;;;14.50;99.90;;;;;;5071174;28;20040;-70
2023/02/18 09:40:55;;;;;;;3.27;1.77;;;14.50;99.90;;;;;;5085458;28;20396;-72
2023/02/18 09:43:33;;;;;;;;;;;14.50;99.90;;;;;;5076389;28;20774;-68
2023/02/18 09:46:00;;;;;;;2.30;1.60;;;14.50;99.90;;;;;;5094032;28;19916;-71
2023/02/18 09:48:34;;;;;;;2.28;1.63;;;14.40;99.90;;;;;;5077020;28;20020;-73
2023/02/18 09:51:00;;;;;;;2.25;1.30;;;14.30;99.90;;;;;;5094123;28;20499;-68
2023/02/18 09:53:26;;;;;;;2.43;1.37;;;14.30;99.90;;;;;;5089410;28;20028;-69
2023/02/18 09:55:55;;;;;;;2.53;1.50;;;14.30;99.90;;;;;;5088363;28;20269;-68
2023/02/18 09:58:25;;;;;;;4.03;1.50;;;14.30;99.90;;;;;;5093853;28;20024;-70
2023/02/18 10:01:15;;;;;;;3.25;1.40;;;14.40;99.90;;;;;;5091421;28;20059;-72
2023/02/18 10:03:42;;;;;;;2.75;1.50;;;14.50;99.90;;;;;;5086247;28;20029;-72
2023/02/18 10:06:18;;;;;;;3.10;1.85;;;14.50;99.90;;;;;;5073974;28;20047;-70
2023/02/18 10:08:46;;;;;;;3.85;1.98;;;14.50;99.90;;;;;;5070014;28;20020;-71
2023/02/18 10:11:39;;;;;;;3.25;1.40;;;14.40;99.90;;;;;;5094827;28;20459;-76
2023/02/18 10:14:10;;;;;;;2.65;1.50;;;14.30;99.90;;;;;;5076618;28;20035;-75
2023/02/18 10:16:35;;;;;;;2.95;1.60;;;14.40;99.90;;;;;;5072913;28;20027;-75
2023/02/18 10:19:11;;;;;;;1.67;1.40;;;14.40;99.90;;;;;;5078844;28;20024;-76
2023/02/18 10:21:37;;;;;;;2.40;1.52;;;14.40;99.90;;;;;;5083687;28;20027;-74
2023/02/18 10:24:15;;;;;;;3.10;1.70;;;14.20;99.90;;;;;;5077053;28;20453;-71
2023/02/18 10:26:42;;;;;;;4.30;1.60;;;14.20;99.90;;;;;;5075753;28;20035;-67
2023/02/18 10:29:16;;;;;;;1.88;1.50;;;14.10;99.90;;;;;;5076008;28;20042;-68
2023/02/18 10:32:00;;;;;;;3.45;1.40;;;14.10;99.90;;;;;;5094641;28;20042;-72
2023/02/18 10:34:41;;;;;;;3.55;2.25;;;14.10;99.90;;;;;;5075280;28;20065;-68
2023/02/18 10:37:14;;;;;;;5.00;1.83;;;14.10;99.90;;;;;;5093588;28;20111;-67
2023/02/18 10:39:46;;;;;;;3.95;1.73;;;14.10;99.90;;;;;;5074589;28;20036;-67
2023/02/18 10:42:23;;;;;;;4.80;1.90;;;14.10;99.90;;;;;;5085528;28;20107;-71
2023/02/18 10:45:25;;;;;;;4.18;1.90;;;14.00;99.90;;;;;;5081633;28;20024;-73
2023/02/18 10:48:17;;;;;;;3.10;1.88;;;14.10;99.90;;;;;;5079561;28;20032;-70
2023/02/18 10:50:44;;;;;;;2.80;2.08;;;14.30;99.90;;;;;;5098716;28;20031;-73
2023/02/18 10:53:17;;;;;;;5.93;2.33;;;14.30;99.90;;;;;;5080955;28;20484;-71
2023/02/18 10:55:45;;;;;;;2.67;1.88;;;14.30;99.90;;;;;;5076487;28;20035;-72
2023/02/18 10:58:36;;;;;;;3.88;2.30;;;14.30;99.90;;;;;;5076222;28;20071;-72
2023/02/18 11:01:12;;;;;;;4.63;1.95;;;14.50;99.90;;;;;;5076722;28;20452;-71
2023/02/18 11:03:47;;;;;;;4.10;2.33;;;14.80;99.90;;;;;;5078054;28;20028;-71
2023/02/18 11:06:22;;;;;;;4.07;2.05;;;15.10;99.90;;;;;;5097158;28;20131;-72
2023/02/18 11:08:48;;;;;;;3.45;2.15;;;14.80;99.90;;;;;;5076151;28;20059;-71
2023/02/18 11:11:32;;;;;;;3.72;2.35;;;14.70;99.90;;;;;;5093656;28;20024;-70
2023/02/18 11:14:01;;;;;;;3.03;2.20;;;14.80;99.90;;;;;;5093452;28;20030;-71
2023/02/18 11:16:40;;;;;;;4.57;2.28;;;14.80;99.90;;;;;;5075424;28;20472;-70
2023/02/18 11:19:33;;;;;;;4.90;2.30;;;15.00;99.90;;;;;;5075217;28;20028;-69
2023/02/18 11:22:19;;;;;;;3.45;2.08;;;15.10;99.90;;;;;;5094272;28;20036;-69
2023/02/18 11:24:49;;;;;;;3.53;2.38;;;15.20;99.90;;;;;;5056216;28;20059;-71
2023/02/18 11:27:23;;;;;;;3.42;2.38;;;15.30;99.90;;;;;;5070637;28;20025;-68
2023/02/18 11:30:14;;;;;;;4.30;2.28;;;15.30;99.90;;;;;;5080322;28;20028;-70
2023/02/18 11:32:39;;;;;;;4.28;2.60;;;15.30;99.90;;;;;;5069815;28;20032;-69
2023/02/18 11:35:05;;;;;;;5.47;2.70;;;15.30;99.90;;;;;;5080337;28;20020;-69
2023/02/18 11:37:33;;;;;;;3.40;2.58;;;15.20;99.90;;;;;;5082406;28;20039;-73
2023/02/18 11:39:59;;;;;;;6.97;2.50;;;15.20;99.90;;;;;;5106556;28;20475;-71
2023/02/18 11:42:26;;;;;;;4.37;2.60;;;15.10;99.90;;;;;;5115003;28;20059;-70
2023/02/18 11:44:57;;;;;;;3.97;2.63;;;15.00;99.90;;;;;;5086279;28;20038;-73
2023/02/18 11:47:31;;;;;;;6.40;2.40;;;15.00;99.90;;;;;;5095582;28;20032;-73
2023/02/18 11:50:02;;;;;;;5.00;2.63;;;14.90;99.90;;;;;;5113481;28;20083;-72
2023/02/18 11:52:42;;;;;;;10.18;2.83;;;14.80;99.90;;;;;;5110801;28;20473;-72
2023/02/18 11:55:16;;;;;;;4.80;3.00;;;14.90;99.90;;;;;;5101590;28;20400;-73
2023/02/18 11:58:04;;;;;;;4.32;2.40;;;14.90;99.90;;;;;;5081040;28;20031;-71
2023/02/18 12:00:41;;;;;;;3.08;2.50;;;14.90;99.90;;;;;;5084139;28;20054;-74
2023/02/18 12:03:13;;;;;;;6.20;3.00;;;14.80;99.90;;;;;;5090350;28;20035;-73
2023/02/18 12:05:39;;;;;;;3.28;2.60;;;14.80;99.90;;;;;;5073337;28;20056;-74
2023/02/18 12:08:17;;;;;;;3.05;2.08;;;14.70;99.90;;;;;;5088837;28;20158;-73
2023/02/18 12:10:52;;;;;;;6.45;3.00;;;14.70;99.90;;;;;;5064172;28;20028;-74
2023/02/18 12:13:35;;;;;;;6.05;2.90;;;14.60;99.90;;;;;;5082110;28;20024;-74
2023/02/18 12:16:19;;;;;;;3.63;2.60;;;14.50;99.90;;;;;;5081998;28;20020;-75
2023/02/18 12:18:59;;;;;;;3.50;2.70;;;14.50;99.90;;;;;;5096238;28;20023;-74
2023/02/18 12:21:49;;;;;;;5.57;2.72;;;14.50;99.90;;;;;;5095812;28;20480;-74
2023/02/18 12:24:41;;;;;;;4.57;2.88;;;14.40;99.90;;;;;;5087440;28;20059;-74
2023/02/18 12:27:23;;;;;;;3.75;2.40;;;14.30;99.90;;;;;;5077915;28;20028;-73
2023/02/18 12:30:19;;;;;;;4.90;2.72;;;14.30;99.90;;;;;;5064101;28;20111;-74
2023/02/18 12:32:48;;;;;;;4.25;2.80;;;14.30;99.90;;;;;;5096095;28;20483;-74
2023/02/18 12:35:31;;;;;;;3.85;2.97;;;14.30;99.90;;;;;;5077642;28;20051;-75
2023/02/18 12:38:03;;;;;;;5.05;2.72;;;14.40;99.90;;;;;;5078487;28;20028;-73
2023/02/18 12:40:43;;;;;;;6.38;3.00;;;14.30;99.90;;;;;;5096194;28;20388;-74
2023/02/18 12:43:26;;;;;;;4.05;3.28;;;14.20;99.90;;;;;;5095823;28;20028;-73
2023/02/18 12:46:15;;;;;;;4.88;3.00;;;14.20;99.90;;;;;;5095607;28;20031;-74
2023/02/18 12:49:03;;;;;;;4.82;3.25;;;14.20;99.90;;;;;;5078133;28;20024;-74
2023/02/18 12:51:37;;;;;;;;;;;14.20;99.90;;;;;;5078052;28;20111;-73
2023/02/18 12:54:03;;;;;;;3.35;2.60;;;14.20;99.90;;;;;;5095956;28;19904;-73
2023/02/18 12:56:55;;;;;;;6.70;3.30;;;14.30;99.90;;;;;;5077126;28;20024;-75
2023/02/18 12:59:43;;;;;;;5.25;2.78;;;14.30;99.90;;;;;;5076794;28;20092;-73
2023/02/18 13:02:46;;;;;;;3.15;2.25;;;14.30;99.90;;;;;;5073681;28;20032;-74
2023/02/18 13:05:26;;;;;;;4.40;2.80;;;14.30;99.90;;;;;;5056736;28;20435;-73
2023/02/18 13:08:13;;;;;;;4.78;2.50;;;14.30;99.90;;;;;;5056546;28;20024;-74