Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:11;;;;;;;5.43;1.70;;;;;;;17.03;83.81;100998.16;5051360;28;20024;-83
2023/06/14 00:02:38;;;;;;;4.80;2.25;;;;;;;17.09;84.09;101002.13;5034502;28;20507;-83
2023/06/14 00:05:05;;;;;;;3.08;1.73;;;;;;;16.98;83.92;100981.97;5051088;28;20441;-83
2023/06/14 00:07:42;;;;;;;3.72;2.28;;;;;;;17.07;84.26;100996.16;5051255;28;20020;-84
2023/06/14 00:10:07;;;;;;;4.95;2.00;;;;;;;17.11;84.41;100997.63;5051341;28;20029;-84
2023/06/14 00:12:33;;;;;;;4.88;2.20;;;;;;;17.15;83.96;101005.13;5051009;28;20049;-83
2023/06/14 00:14:58;;;;;;;4.53;2.03;;;;;;;17.15;83.87;100993.84;5050595;28;20056;-83
2023/06/14 00:17:24;;;;;;;4.07;2.08;;;;;;;17.19;84.02;100997.91;5051048;28;20025;-84
2023/06/14 00:19:50;;;;;;;3.28;2.20;;;;;;;17.04;84.13;100986.75;5051189;28;20398;-83
2023/06/14 00:22:15;;;;;;;5.65;2.40;;;;;;;17.14;84.25;100998.25;5034351;28;20033;-83
2023/06/14 00:24:41;;;;;;;5.72;2.72;;;;;;;17.13;84.05;100980.06;5050981;28;20043;-86
2023/06/14 00:27:07;;;;;;;6.22;2.10;;;;;;;17.08;84.04;100993.44;5050976;28;20503;-83
2023/06/14 00:29:32;;;;;;;2.85;1.70;;;;;;;17.01;84.28;100980.91;5034082;28;20039;-84
2023/06/14 00:31:58;;;;;;;6.22;2.38;;;;;;;17.10;84.33;101002.00;5034235;28;20419;-83
2023/06/14 00:34:23;;;;;;;8.98;2.60;;;;;;;17.05;84.52;100991.03;5067386;28;20040;-84
2023/06/14 00:36:48;;;;;;;4.93;2.50;;;;;;;17.03;84.54;100986.88;5050626;28;20083;-84
2023/06/14 00:39:14;;;;;;;7.50;2.60;;;;;;;17.01;84.99;101000.06;5050442;28;20028;-84
2023/06/14 00:41:39;;;;;;;4.35;2.45;;;;;;;16.96;85.00;100991.69;5050658;28;20478;-84
2023/06/14 00:44:05;;;;;;;4.10;2.42;;;;;;;16.95;84.39;100992.63;5050545;28;20075;-83
2023/06/14 00:46:30;;;;;;;7.10;2.78;;;;;;;16.99;84.21;100994.06;5033872;28;20064;-83
2023/06/14 00:48:56;;;;;;;3.80;2.28;;;;;;;17.02;83.47;100998.28;5033838;28;20074;-84
2023/06/14 00:51:22;;;;;;;4.05;2.35;;;;;;;17.00;84.10;101000.16;5050501;28;20033;-83
2023/06/14 00:53:47;;;;;;;11.35;2.38;;;;;;;16.96;84.34;100994.31;5050424;28;20036;-83
2023/06/14 00:56:14;;;;;;;2.75;1.92;;;;;;;16.92;84.21;101004.16;5033255;28;20033;-83
2023/06/14 00:58:40;;;;;;;6.22;2.35;;;;;;;16.76;84.38;100982.63;5050097;28;20033;-83
2023/06/14 01:01:06;;;;;;;4.43;2.17;;;;;;;16.72;84.78;100970.72;5050291;28;20120;-84
2023/06/14 01:03:32;;;;;;;3.20;2.05;;;;;;;16.76;84.43;100977.41;5051407;28;20021;-84
2023/06/14 01:06:34;;;;;;;4.97;2.50;;;;;;;16.78;84.26;100988.56;5049950;28;20025;-84
2023/06/14 01:09:11;;;;;;;5.85;2.40;;;;;;;16.66;84.55;100970.28;5037429;28;20041;-84
2023/06/14 01:11:41;;;;;;;8.43;2.78;;;;;;;16.54;84.53;100941.44;5049917;28;20068;-83
2023/06/14 01:14:07;;;;;;;3.90;2.40;;;;;;;16.67;84.99;100985.84;5049736;28;20484;-83
2023/06/14 01:16:35;;;;;;;9.15;2.42;;;;;;;16.65;84.68;100974.66;5050006;28;20037;-83
2023/06/14 01:19:02;;;;;;;7.07;2.20;;;;;;;16.56;84.99;100985.72;5050049;28;20029;-83
2023/06/14 01:21:28;;;;;;;4.53;2.33;;;;;;;16.42;85.43;100975.38;5049635;28;20112;-83
2023/06/14 01:23:54;;;;;;;10.23;2.15;;;;;;;16.39;85.25;100972.97;5033325;28;20039;-84
2023/06/14 01:26:23;;;;;;;2.85;1.85;;;;;;;16.44;85.05;100983.97;5049737;28;20035;-83
2023/06/14 01:28:50;;;;;;;7.45;2.05;;;;;;;16.37;85.21;100975.69;5049647;28;20032;-83
2023/06/14 01:31:21;;;;;;;4.15;2.00;;;;;;;16.19;84.96;100956.88;5050125;28;20051;-84
2023/06/14 01:33:47;;;;;;;4.78;2.42;;;;;;;16.27;85.04;100961.59;5049714;28;20025;-83
2023/06/14 01:36:13;;;;;;;4.80;2.22;;;;;;;16.27;84.77;100970.25;5049757;28;20105;-83
2023/06/14 01:38:38;;;;;;;4.40;1.92;;;;;;;16.23;85.28;100976.63;5049725;28;20033;-83
2023/06/14 01:41:04;;;;;;;4.03;2.72;;;;;;;16.22;85.16;100974.09;5049650;28;20475;-83
2023/06/14 01:43:30;;;;;;;9.27;2.42;;;;;;;16.28;85.04;100984.97;5049463;28;20391;-83
2023/06/14 01:45:56;;;;;;;3.03;1.95;;;;;;;16.32;84.54;100983.84;5049620;28;20029;-83
2023/06/14 01:48:22;;;;;;;4.85;2.50;;;;;;;16.21;84.54;100981.09;5049590;28;20031;-83
2023/06/14 01:50:49;;;;;;;5.80;2.63;;;;;;;16.12;84.26;100965.22;5032852;28;20021;-83
2023/06/14 01:53:15;;;;;;;5.25;2.15;;;;;;;16.29;84.00;100989.25;5049545;28;20052;-83
2023/06/14 01:55:43;;;;;;;7.60;2.50;;;;;;;16.30;84.32;100992.72;5049486;28;20032;-83
2023/06/14 01:58:08;;;;;;;4.28;2.45;;;;;;;16.18;84.28;100973.47;5065485;28;20036;-84
2023/06/14 02:00:34;;;;;;;3.72;2.40;;;;;;;16.28;84.57;100989.38;5032785;28;20067;-84
2023/06/14 02:03:00;;;;;;;3.17;2.05;;;;;;;16.29;84.25;100993.66;5049397;28;20029;-83
2023/06/14 02:05:26;;;;;;;4.40;2.45;;;;;;;16.29;83.91;100993.66;5066057;28;20437;-83
2023/06/14 02:07:53;;;;;;;3.88;2.10;;;;;;;16.24;84.11;100986.13;5052057;28;20032;-83
2023/06/14 02:10:18;;;;;;;4.72;2.90;;;;;;;16.31;84.36;101005.66;5053253;28;20100;-83
2023/06/14 02:12:44;;;;;;;4.28;1.90;;;;;;;16.18;84.77;100996.97;5036299;28;20159;-83
2023/06/14 02:15:16;;;;;;;5.28;2.20;;;;;;;16.21;85.24;101003.75;5054336;28;20056;-83
2023/06/14 02:17:49;;;;;;;4.13;2.30;;;;;;;16.15;85.15;101001.56;5037667;28;20025;-83
2023/06/14 02:20:15;;;;;;;3.15;2.22;;;;;;;16.02;86.25;100991.91;5054228;28;20506;-83
2023/06/14 02:22:40;;;;;;;3.03;2.13;;;;;;;16.05;86.73;101006.56;5053343;28;20059;-83
2023/06/14 02:25:07;;;;;;;3.00;1.95;;;;;;;15.99;85.96;100997.34;5053545;28;20036;-84
2023/06/14 02:27:32;;;;;;;4.15;2.33;;;;;;;16.03;86.08;100995.41;5052666;28;20482;-83
2023/06/14 02:29:58;;;;;;;5.90;2.42;;;;;;;16.04;85.89;101004.91;5053167;28;20029;-84
2023/06/14 02:32:23;;;;;;;5.53;2.58;;;;;;;16.00;85.79;101004.25;5052836;28;20033;-83
2023/06/14 02:34:49;;;;;;;3.63;2.42;;;;;;;15.96;85.43;101001.94;5069737;28;20025;-83
2023/06/14 02:37:15;;;;;;;3.78;2.05;;;;;;;16.03;85.85;101009.28;5053041;28;20050;-83
2023/06/14 02:39:41;;;;;;;4.53;2.55;;;;;;;16.11;85.90;101013.13;5052951;28;20025;-83
2023/06/14 02:42:07;;;;;;;9.48;2.40;;;;;;;16.19;85.81;101009.09;5052378;28;20079;-83
2023/06/14 02:44:32;;;;;;;8.30;3.00;;;;;;;16.12;85.48;100991.31;5052744;28;20037;-83
2023/06/14 02:46:58;;;;;;;5.07;2.85;;;;;;;16.17;85.22;101016.19;5069408;28;20037;-83
2023/06/14 02:49:24;;;;;;;9.25;2.65;;;;;;;16.12;85.08;101002.59;5052673;28;20027;-84
2023/06/14 02:51:49;;;;;;;6.95;2.50;;;;;;;16.00;85.27;100985.97;5069048;28;20034;-84
2023/06/14 02:54:15;;;;;;;4.47;2.63;;;;;;;16.17;85.01;101005.75;5052454;28;20029;-85
2023/06/14 02:56:40;;;;;;;9.35;3.25;;;;;;;16.16;85.12;101005.84;5053232;28;20028;-84
2023/06/14 02:59:07;;;;;;;5.30;3.08;;;;;;;16.17;85.10;101013.59;5052512;28;20051;-84
2023/06/14 03:01:35;;;;;;;5.88;2.78;;;;;;;16.09;85.53;101005.41;5052552;28;20501;-85
2023/06/14 03:04:03;;;;;;;3.67;2.40;;;;;;;16.24;85.16;101011.41;5036166;28;20021;-83
2023/06/14 03:06:33;;;;;;;4.38;2.92;;;;;;;16.23;84.99;101000.13;5068804;28;20036;-84
2023/06/14 03:09:04;;;;;;;6.88;4.13;;;;;;;16.35;84.55;101011.53;5035630;28;20461;-84
2023/06/14 03:11:30;;;;;;;6.13;3.20;;;;;;;16.29;84.79;101009.31;5036273;28;20045;-84
2023/06/14 03:13:56;;;;;;;4.78;3.05;;;;;;;16.29;84.87;101009.31;5035579;28;20544;-84
2023/06/14 03:16:23;;;;;;;4.75;3.05;;;;;;;16.41;84.29;101023.31;5052586;28;20097;-84
2023/06/14 03:18:50;;;;;;;6.25;3.40;;;;;;;16.34;83.80;101013.31;5051849;28;20074;-83
2023/06/14 03:21:16;;;;;;;5.55;3.55;;;;;;;16.44;83.58;101015.31;5035586;28;20481;-84
2023/06/14 03:23:42;;;;;;;4.03;2.65;;;;;;;16.47;82.48;101031.59;5051923;28;20033;-83
2023/06/14 03:26:08;;;;;;;5.00;3.03;;;;;;;16.36;82.78;101015.81;5068624;28;20490;-83
2023/06/14 03:28:33;;;;;;;4.60;2.90;;;;;;;16.32;82.77;101027.38;5051765;28;20033;-83
2023/06/14 03:30:59;;;;;;;6.03;2.88;;;;;;;16.32;82.58;101038.69;5052063;28;20025;-84
2023/06/14 03:33:25;;;;;;;3.92;2.70;;;;;;;16.27;83.95;101032.09;5013498;28;20455;-84
2023/06/14 03:35:51;;;;;;;5.13;2.45;;;;;;;16.15;83.36;101015.47;5015052;28;20037;-84
2023/06/14 03:38:16;;;;;;;4.47;2.83;;;;;;;16.17;83.97;101026.63;5030944;28;20029;-84
2023/06/14 03:40:41;;;;;;;6.03;3.58;;;;;;;16.20;83.92;101029.03;5015091;28;20025;-86
2023/06/14 03:43:07;;;;;;;3.88;2.63;;;;;;;16.23;84.16;101025.41;5032862;28;20036;-87
2023/06/14 03:45:32;;;;;;;4.22;3.13;;;;;;;16.24;83.58;101027.91;5031936;28;20545;-86
2023/06/14 03:48:00;;;;;;;6.85;3.50;;;;;;;16.22;83.68;101036.75;5031068;28;20040;-86
2023/06/14 03:50:26;;;;;;;4.80;2.92;;;;;;;16.22;83.30;101027.19;5031528;28;20112;-84
2023/06/14 03:52:52;;;;;;;5.30;2.90;;;;;;;16.26;83.01;101030.41;5014876;28;20037;-83
2023/06/14 03:55:17;;;;;;;5.15;3.13;;;;;;;16.14;83.08;101019.00;5031310;28;20029;-84
2023/06/14 03:57:43;;;;;;;5.60;3.38;;;;;;;16.28;83.12;101021.53;5031325;28;20029;-84
2023/06/14 04:00:09;;;;;;;4.45;2.97;;;;;;;16.30;82.63;101017.03;5031204;28;20022;-84
2023/06/14 04:02:36;;;;;;;4.13;2.85;;;;;;;16.32;83.27;101030.84;5030946;28;20505;-85
2023/06/14 04:05:02;;;;;;;7.90;3.63;;;;;;;16.31;83.06;101029.16;5030189;28;20517;-86
2023/06/14 04:07:28;;;;;;;3.50;2.63;;;;;;;16.23;83.33;101021.03;5047384;28;20037;-83
2023/06/14 04:09:54;;;;;;;5.70;3.03;;;;;;;16.27;83.44;101022.47;5047524;28;20108;-85
2023/06/14 04:12:20;;;;;;;5.18;3.08;;;;;;;16.34;83.59;101026.34;5028899;28;20095;-87
2023/06/14 04:14:45;;;;;;;4.82;2.67;;;;;;;16.29;83.84;101004.09;5046823;28;20034;-85
2023/06/14 04:17:11;;;;;;;4.43;3.03;;;;;;;16.51;83.41;101029.59;5043294;28;20547;-85
2023/06/14 04:19:36;;;;;;;5.00;2.85;;;;;;;16.57;82.44;101023.97;5030992;28;20380;-90
2023/06/14 04:22:02;;;;;;;4.97;3.20;;;;;;;16.56;83.01;101022.31;5030603;28;20029;-91
2023/06/14 04:24:31;;;;;;;5.13;3.42;;;;;;;16.71;82.30;101031.72;5032002;28;20033;-90
2023/06/14 04:26:58;;;;;;;4.80;2.97;;;;;;;16.66;82.78;101030.34;5030246;28;20032;-91
2023/06/14 04:29:24;;;;;;;7.60;4.82;;;;;;;16.58;83.13;101030.88;5031927;28;20498;-93
2023/06/14 04:31:51;;;;;;;5.88;3.45;;;;;;;16.68;82.99;101026.72;5030842;28;20040;-92
2023/06/14 04:34:17;;;;;;;6.28;3.50;;;;;;;16.72;82.76;101036.03;5023117;28;20049;-91
2023/06/14 04:36:49;;;;;;;6.47;3.45;;;;;;;16.73;82.65;101037.72;5014984;28;20037;-91
2023/06/14 04:39:20;;;;;;;7.50;4.07;;;;;;;16.59;83.01;101022.91;5030317;28;20414;-87
2023/06/14 04:41:46;;;;;;;6.72;3.22;;;;;;;16.73;82.99;101045.53;5047645;28;20044;-89
2023/06/14 04:44:12;;;;;;;4.60;3.13;;;;;;;16.69;83.18;101044.06;5030243;28;20021;-89
2023/06/14 04:46:45;;;;;;;6.10;3.30;;;;;;;16.81;83.76;101053.69;5030184;28;20407;-87
2023/06/14 04:49:14;;;;;;;6.93;3.75;;;;;;;16.69;82.81;101033.63;5042429;28;20145;-90
2023/06/14 04:51:40;;;;;;;4.65;3.42;;;;;;;16.75;82.98;101051.50;5028616;28;20072;-86
2023/06/14 04:54:09;;;;;;;6.90;3.67;;;;;;;16.65;83.46;101047.81;5044963;28;20049;-88
2023/06/14 04:56:37;;;;;;;4.97;3.28;;;;;;;16.63;82.92;101037.47;5027180;28;20076;-89
2023/06/14 04:59:04;;;;;;;6.30;3.53;;;;;;;16.73;83.27;101050.78;5028951;28;20026;-85
2023/06/14 05:01:31;;;;;;;5.60;2.90;;;;;;;16.71;83.06;101052.63;5028525;28;20037;-94
2023/06/14 05:03:57;;;;;;;7.82;3.22;;;;;;;16.66;82.74;101033.78;5031742;28;20116;-88
2023/06/14 05:06:23;;;;;;;8.30;3.10;;;;;;;16.79;82.83;101054.72;5008566;28;20033;-88
2023/06/14 05:08:48;;;;;;;11.07;4.00;;;;;;;16.67;83.39;101045.91;5027636;28;20487;-88
2023/06/14 05:11:14;;;;;;;6.93;3.75;;;;;;;16.60;83.25;101039.44;5009376;28;20499;-89
2023/06/14 05:13:40;;;;;;;11.75;3.90;;;;;;;16.79;82.92;101065.19;5029252;28;20379;-88
2023/06/14 05:16:06;;;;;;;5.60;3.50;;;;;;;16.78;82.69;101056.50;5011297;28;20037;-88
2023/06/14 05:18:35;;;;;;;5.18;3.38;;;;;;;16.84;83.08;101055.25;5029947;28;20053;-89
2023/06/14 05:21:01;;;;;;;7.97;4.57;;;;;;;17.01;82.71;101054.09;5028552;28;20111;-90
2023/06/14 05:23:26;;;;;;;10.25;5.85;;;;;;;16.96;82.79;101051.81;5027126;28;20033;-88
2023/06/14 05:25:52;;;;;;;8.90;5.22;;;;;;;17.07;82.86;101069.34;5048083;28;20021;-90
2023/06/14 05:28:17;;;;;;;4.70;3.22;;;;;;;17.05;82.47;101060.78;5013967;28;20045;-86
2023/06/14 05:30:43;;;;;;;14.65;4.10;;;;;;;17.07;82.82;101069.34;5043533;28;20474;-87
2023/06/14 05:33:09;;;;;;;5.47;2.92;;;;;;;17.18;83.15;101082.50;5045845;28;20112;-92
2023/06/14 05:35:34;;;;;;;5.03;3.08;;;;;;;17.14;83.36;101081.91;5028771;28;20087;-92
2023/06/14 05:38:00;;;;;;;6.80;3.10;;;;;;;17.19;83.32;101077.19;5028402;28;20040;-92
2023/06/14 05:40:25;;;;;;;4.20;2.60;;;;;;;17.28;83.13;101083.53;5043507;28;20056;-86
2023/06/14 05:42:51;;;;;;;4.68;3.10;;;;;;;17.36;82.62;101083.84;5026992;28;20064;-89
2023/06/14 05:45:16;;;;;;;6.47;3.38;;;;;;;17.25;82.11;101068.09;5043434;28;20033;-89
2023/06/14 05:47:42;;;;;;;5.80;3.60;;;;;;;17.32;83.74;101084.19;5025567;28;20156;-87
2023/06/14 05:50:08;;;;;;;5.22;3.13;;;;;;;17.43;83.21;101081.66;5042783;28;20033;-92
2023/06/14 05:52:34;;;;;;;5.95;3.78;;;;;;;17.47;82.80;101078.69;5005674;28;20025;-92
2023/06/14 05:54:59;;;;;;;13.82;7.53;;;;;;;17.49;82.54;101074.19;5010833;28;20022;-87
2023/06/14 05:57:25;;;;;;;6.72;3.42;;;;;;;17.56;82.49;101076.38;5028246;28;20037;-85
2023/06/14 05:59:51;;;;;;;4.85;2.83;;;;;;;17.63;81.97;101086.31;5043490;28;20026;-88
2023/06/14 06:02:16;;;;;;;6.38;3.38;;;;;;;17.67;82.26;101089.53;5028846;28;20033;-93
2023/06/14 06:04:42;;;;;;;8.00;4.22;;;;;;;17.70;82.47;101084.97;5014528;28;20036;-91
2023/06/14 06:07:07;;;;;;;5.55;3.17;;;;;;;17.75;82.73;101088.06;5028804;28;20418;-92
2023/06/14 06:09:33;;;;;;;7.40;3.92;;;;;;;17.86;82.18;101092.53;5042941;28;20160;-93
2023/06/14 06:11:59;;;;;;;10.52;3.90;;;;;;;17.88;82.24;101072.31;5044761;28;20049;-88
2023/06/14 06:14:24;;;;;;;7.45;3.85;;;;;;;18.05;81.66;101081.56;5012709;28;20033;-89
2023/06/14 06:16:52;;;;;;;9.02;4.35;;;;;;;18.24;81.88;101083.69;5046546;28;20029;-88
2023/06/14 06:19:18;;;;;;;10.20;3.45;;;;;;;18.40;82.25;101076.38;5028220;28;20033;-90
2023/06/14 06:21:43;;;;;;;5.70;3.45;;;;;;;18.53;81.24;101090.22;5010902;28;20087;-90
2023/06/14 06:24:09;;;;;;;5.60;3.53;;;;;;;18.50;80.76;101082.59;5027034;28;20037;-85
2023/06/14 06:26:34;;;;;;;5.10;3.40;;;;;;;18.62;80.04;101093.94;5044404;28;20132;-86
2023/06/14 06:29:00;;;;;;;5.13;3.35;;;;;;;18.67;79.86;101081.34;5026714;28;20029;-92
2023/06/14 06:31:27;;;;;;;5.90;3.25;;;;;;;18.71;79.42;101081.94;5027118;28;20057;-88
2023/06/14 06:33:54;;;;;;;5.15;3.47;;;;;;;18.92;78.84;101096.03;5028014;28;20475;-89
2023/06/14 06:36:20;;;;;;;4.75;3.20;;;;;;;18.96;78.00;101079.13;5044086;28;20040;-88
2023/06/14 06:38:46;;;;;;;5.40;3.83;;;;;;;19.16;78.71;101093.31;5045389;28;20040;-92
2023/06/14 06:41:11;;;;;;;5.85;3.60;;;;;;;19.20;78.49;101079.03;5027315;28;20495;-88
2023/06/14 06:43:36;;;;;;;6.30;3.90;;;;;;;19.41;77.78;101092.25;5025352;28;20040;-91
2023/06/14 06:46:02;;;;;;;5.75;3.70;;;;;;;19.32;76.06;101092.97;5027331;28;20025;-86
2023/06/14 06:48:28;;;;;;;5.25;3.65;;;;;;;19.40;76.87;101091.41;5008264;28;20503;-88
2023/06/14 06:50:53;;;;;;;5.82;3.40;;;;;;;19.34;76.11;101076.13;5020803;28;20025;-89
2023/06/14 06:53:19;;;;;;;6.13;4.07;;;;;;;19.49;76.50;101087.22;5027357;28;20873;-85
2023/06/14 06:55:44;;;;;;;4.80;3.20;;;;;;;19.49;76.36;101082.81;5031613;28;20036;-84
2023/06/14 06:58:10;;;;;;;5.78;3.47;;;;;;;19.55;74.77;101083.28;5032038;28;20029;-89
2023/06/14 07:00:35;;;;;;;5.70;3.78;;;;;;;19.57;75.61;101097.16;5032987;28;20450;-92
2023/06/14 07:03:01;;;;;;;4.47;3.05;;;;;;;19.51;75.30;101105.47;5046191;28;20068;-92
2023/06/14 07:05:26;;;;;;;5.40;2.78;;;;;;;19.51;74.78;101093.19;5014401;28;20036;-88
2023/06/14 07:07:52;;;;;;;5.35;3.10;;;;;;;19.57;74.45;101098.00;5031294;28;20034;-88
2023/06/14 07:10:18;;;;;;;5.53;3.80;;;;;;;19.67;74.24;101101.56;5048016;28;20029;-90
2023/06/14 07:12:44;;;;;;;6.38;3.55;;;;;;;19.59;73.73;101098.69;5047915;28;20053;-90
2023/06/14 07:15:10;;;;;;;6.25;3.22;;;;;;;19.72;74.56;101088.88;5030532;28;20091;-88
2023/06/14 07:17:36;;;;;;;5.22;3.28;;;;;;;19.79;73.06;101091.03;5045285;28;20599;-89
2023/06/14 07:20:07;;;;;;;5.88;3.28;;;;;;;19.64;73.31;101078.16;5028093;28;20142;-89
2023/06/14 07:22:33;;;;;;;5.95;3.55;;;;;;;19.82;72.57;101101.28;5033462;28;20491;-88
2023/06/14 07:24:58;;;;;;;8.07;4.85;;;;;;;19.87;71.37;101102.59;5029857;28;20037;-90
2023/06/14 07:27:24;;;;;;;7.05;3.78;;;;;;;19.89;71.33;101087.53;5029398;28;20361;-88
2023/06/14 07:29:49;;;;;;;5.68;3.92;;;;;;;19.96;71.28;101103.63;5029112;28;20040;-92
2023/06/14 07:32:15;;;;;;;4.88;3.47;;;;;;;19.95;71.72;101099.31;5028780;28;20045;-91
2023/06/14 07:34:40;;;;;;;6.15;3.28;;;;;;;19.88;70.74;101092.91;5031516;28;20581;-90
2023/06/14 07:37:06;;;;;;;8.18;5.03;;;;;;;19.99;71.33;101104.22;5049206;28;20030;-90
2023/06/14 07:39:32;;;;;;;9.05;4.05;;;;;;;20.09;71.36;101096.44;5046101;28;20083;-92
2023/06/14 07:41:57;;;;;;;6.45;3.70;;;;;;;20.08;72.18;101105.28;5047139;28;20478;-88
2023/06/14 07:44:23;;;;;;;7.70;3.42;;;;;;;20.07;72.37;101106.22;5046582;28;20041;-88
2023/06/14 07:46:49;;;;;;;5.57;3.63;;;;;;;19.94;72.12;101097.66;5030134;28;20040;-88
2023/06/14 07:49:15;;;;;;;4.70;3.20;;;;;;;19.92;72.81;101091.69;5033605;28;20037;-90
2023/06/14 07:51:40;;;;;;;6.47;3.72;;;;;;;20.06;71.89;101115.06;5029295;28;20549;-90
2023/06/14 07:54:07;;;;;;;5.80;3.63;;;;;;;20.10;72.24;101126.97;5029499;28;20041;-93
2023/06/14 07:56:32;;;;;;;7.45;3.47;;;;;;;20.11;72.39;101131.28;5031192;28;20037;-89
2023/06/14 07:58:58;;;;;;;5.70;3.65;;;;;;;20.13;72.40;101131.16;5034495;28;20033;-88
2023/06/14 08:01:25;;;;;;;6.82;4.05;;;;;;;20.08;71.61;101130.69;5030702;28;20076;-86
2023/06/14 08:03:51;;;;;;;7.93;3.70;;;;;;;20.03;71.45;101117.94;5029994;28;20018;-89
2023/06/14 08:06:16;;;;;;;4.85;3.22;;;;;;;20.11;72.50;101133.91;5028900;28;20510;-89
2023/06/14 08:08:42;;;;;;;6.05;3.75;;;;;;;19.93;71.86;101128.34;5049253;28;20029;-91
2023/06/14 08:11:07;;;;;;;6.50;4.18;;;;;;;20.02;72.15;101145.16;5031024;28;20503;-90
2023/06/14 08:13:33;;;;;;;6.25;3.90;;;;;;;20.00;72.90;101141.81;5029886;28;20386;-92
2023/06/14 08:16:01;;;;;;;5.55;4.07;;;;;;;20.08;73.62;101149.91;5044783;28;20104;-88
2023/06/14 08:18:26;;;;;;;7.20;4.07;;;;;;;20.03;73.70;101146.81;5045338;28;20087;-86
2023/06/14 08:20:52;;;;;;;9.65;4.18;;;;;;;20.09;73.02;101154.22;5028504;28;20033;-88
2023/06/14 08:23:20;;;;;;;11.43;4.60;;;;;;;20.03;73.83;101152.91;5010722;28;20030;-88
2023/06/14 08:25:46;;;;;;;7.05;4.45;;;;;;;19.87;74.57;101133.25;5024921;28;20025;-93
2023/06/14 08:28:11;;;;;;;9.02;4.97;;;;;;;20.01;74.99;101140.84;5012908;28;20045;-88
2023/06/14 08:30:37;;;;;;;7.90;4.55;;;;;;;20.01;74.44;101149.56;5033730;28;20422;-92
2023/06/14 08:33:02;;;;;;;7.13;4.57;;;;;;;19.93;74.41;101136.22;5014414;28;20029;-86
2023/06/14 08:35:28;;;;;;;6.95;4.18;;;;;;;20.43;75.80;101160.22;5030344;28;20028;-92
2023/06/14 08:37:53;;;;;;;8.10;5.10;;;;;;;20.45;72.82;101167.97;5033179;28;20091;-89
2023/06/14 08:40:21;;;;;;;8.23;5.05;;;;;;;20.40;73.05;101164.84;5014777;28;20029;-87
2023/06/14 08:42:53;;;;;;;7.03;5.03;;;;;;;20.34;72.45;101155.66;5030324;28;20086;-87
2023/06/14 08:45:23;;;;;;;8.38;5.47;;;;;;;20.32;70.97;101165.47;5028640;28;20557;-89
2023/06/14 08:47:51;;;;;;;9.65;5.57;;;;;;;20.25;71.33;101151.16;5029700;28;20042;-87
2023/06/14 08:50:21;;;;;;;12.48;5.82;;;;;;;20.37;70.86;101170.38;5048751;28;20116;-93
2023/06/14 08:52:52;;;;;;;12.75;6.75;;;;;;;20.39;71.03;101165.81;5014974;28;20029;-92
2023/06/14 08:55:19;;;;;;;7.85;4.78;;;;;;;20.28;70.72;101141.25;5046704;28;20040;-87
2023/06/14 08:57:46;;;;;;;10.45;5.70;;;;;;;20.46;70.60;101159.16;5045146;28;20486;-85
2023/06/14 09:00:12;;;;;;;9.80;5.05;;;;;;;20.42;70.19;101155.88;5027975;28;20102;-88
2023/06/14 09:02:43;;;;;;;8.60;5.50;;;;;;;20.54;70.28;101164.56;5027214;28;20073;-88
2023/06/14 09:05:17;;;;;;;10.07;6.03;;;;;;;20.71;69.52;101178.97;5029224;28;20029;-89
2023/06/14 09:07:44;;;;;;;10.63;5.03;;;;;;;20.63;70.13;101176.97;5027058;28;20434;-93
2023/06/14 09:10:12;;;;;;;7.63;5.03;;;;;;;20.48;71.07;101178.25;5011298;28;20121;-94
2023/06/14 09:12:39;;;;;;;7.78;5.47;;;;;;;20.46;72.11;101180.16;5030645;28;20049;-92
2023/06/14 09:15:06;;;;;;;8.48;5.53;;;;;;;20.44;72.56;101184.69;5029020;28;20061;-89
2023/06/14 09:17:38;;;;;;;10.80;4.75;;;;;;;20.32;72.74;101178.63;5046642;28;20064;-90
2023/06/14 09:20:06;;;;;;;9.25;6.03;;;;;;;20.34;72.43;101179.31;5013526;28;20025;-88
2023/06/14 09:22:34;;;;;;;10.23;5.38;;;;;;;20.29;72.35;101178.88;5026462;28;20550;-92
2023/06/14 09:24:59;;;;;;;7.60;5.10;;;;;;;20.21;72.46;101182.09;5030441;28;20033;-93
2023/06/14 09:27:26;;;;;;;14.75;7.22;;;;;;;20.15;73.81;101173.88;5043722;28;20115;-86
2023/06/14 09:29:52;;;;;;;17.23;7.40;;;;;;;20.10;74.36;101174.25;5031607;28;20098;-88
2023/06/14 09:32:17;;;;;;;10.15;6.85;;;;;;;20.28;73.45;101182.47;5028241;28;20025;-88
2023/06/14 09:34:43;;;;;;;9.20;5.93;;;;;;;20.19;74.82;101181.41;5027589;28;20029;-87
2023/06/14 09:37:08;;;;;;;11.25;5.57;;;;;;;20.21;73.72;101181.28;5027933;28;20098;-87
2023/06/14 09:39:34;;;;;;;8.68;5.50;;;;;;;20.20;73.47;101179.59;5027791;28;20037;-91
2023/06/14 09:41:59;;;;;;;8.20;5.28;;;;;;;20.14;73.42;101172.22;5044321;28;20032;-91
2023/06/14 09:44:28;;;;;;;7.43;4.88;;;;;;;20.17;73.40;101175.44;5030628;28;20519;-93
2023/06/14 09:46:53;;;;;;;28.58;10.60;;;;;;;20.13;72.51;101163.50;5043495;28;20033;-89
2023/06/14 09:49:19;;;;;;;14.02;6.80;;;;;;;20.22;73.07;101168.00;5026786;28;20079;-85
2023/06/14 09:51:45;;;;;;;10.38;5.95;;;;;;;20.33;72.55;101162.72;5028823;28;20530;-90
2023/06/14 09:54:14;;;;;;;9.27;6.10;;;;;;;20.29;72.40;101158.69;5012433;28;20041;-88
2023/06/14 09:56:49;;;;;;;24.23;8.35;;;;;;;20.46;72.80;101173.13;5039915;28;20026;-94
2023/06/14 09:59:16;;;;;;;11.15;6.47;;;;;;;20.53;72.11;101158.50;5034662;28;20461;-88
2023/06/14 10:01:42;;;;;;;8.13;5.15;;;;;;;20.85;71.74;101171.63;5012268;28;20513;-90
2023/06/14 10:04:08;;;;;;;15.63;10.10;;;;;;;21.01;70.33;101173.78;5047134;28;20048;-92
2023/06/14 10:06:36;;;;;;;10.70;6.13;;;;;;;21.16;69.15;101174.28;5026044;28;20484;-90
2023/06/14 10:09:02;;;;;;;13.32;8.05;;;;;;;21.12;69.25;101167.59;5037745;28;20509;-91
2023/06/14 10:11:27;;;;;;;12.10;6.47;;;;;;;21.19;68.98;101159.06;5042674;28;20049;-86
2023/06/14 10:13:54;;;;;;;10.02;6.63;;;;;;;21.19;68.22;101158.25;5043721;28;20029;-86
2023/06/14 10:16:22;;;;;;;9.63;6.28;;;;;;;21.27;67.68;101171.63;5042646;28;20069;-83
2023/06/14 10:18:51;;;;;;;12.45;6.45;;;;;;;21.08;68.36;101153.06;5029401;28;20033;-86
2023/06/14 10:21:36;;;;;;;10.75;6.20;;;;;;;21.15;68.99;101146.31;5029676;28;20037;-92
2023/06/14 10:24:05;;;;;;;12.63;7.00;;;;;;;21.19;69.37;101153.81;5044423;28;20029;-87
2023/06/14 10:26:30;;;;;;;13.50;7.90;;;;;;;21.13;69.05;101141.16;5029263;28;20048;-89
2023/06/14 10:28:58;;;;;;;27.48;16.13;;;;;;;21.24;68.50;101158.69;5015752;28;20483;-85
2023/06/14 10:31:23;;;;;;;15.25;7.47;;;;;;;21.12;69.26;101150.03;5033170;28;20116;-86
2023/06/14 10:33:53;;;;;;;13.43;7.03;;;;;;;21.30;69.02;101163.44;5034908;28;20025;-93
2023/06/14 10:36:31;;;;;;;10.63;6.68;;;;;;;21.29;68.65;101159.16;5014479;28;20026;-87
2023/06/14 10:38:57;;;;;;;9.95;6.20;;;;;;;21.38;68.12;101165.44;5049413;28;20403;-92
2023/06/14 10:41:23;;;;;;;13.88;6.18;;;;;;;21.38;66.60;101134.69;5049290;28;20030;-90
2023/06/14 10:43:48;;;;;;;9.65;6.05;;;;;;;21.63;67.12;101145.69;5045656;28;20025;-88
2023/06/14 10:46:23;;;;;;;14.73;7.63;;;;;;;21.72;67.43;101129.94;5027836;28;20061;-88
2023/06/14 10:48:48;;;;;;;13.25;6.60;;;;;;;21.79;66.27;101130.22;5013718;28;20084;-93
2023/06/14 10:51:20;;;;;;;11.90;6.75;;;;;;;21.74;65.84;101135.09;5030071;28;20037;-86
2023/06/14 10:53:48;;;;;;;12.95;6.57;;;;;;;21.77;65.71;101121.63;5031469;28;20030;-93
2023/06/14 10:56:34;;;;;;;12.38;6.40;;;;;;;21.87;65.83;101133.03;5049121;28;20033;-90
2023/06/14 10:58:59;;;;;;;11.02;6.45;;;;;;;21.81;65.83;101109.84;5047499;28;20087;-90
2023/06/14 11:01:48;;;;;;;11.00;6.55;;;;;;;22.00;65.26;101128.31;5014102;28;20033;-87
2023/06/14 11:04:14;;;;;;;16.10;7.03;;;;;;;22.09;66.42;101126.69;5011182;28;20112;-86
2023/06/14 11:06:49;;;;;;;10.57;6.70;;;;;;;22.14;64.57;101123.66;5032952;28;20044;-92
2023/06/14 11:09:39;;;;;;;10.73;6.85;;;;;;;22.17;64.65;101124.22;5016830;28;20026;-92
2023/06/14 11:12:05;;;;;;;10.65;6.35;;;;;;;22.11;64.30;101114.22;5034594;28;20501;-93
2023/06/14 11:14:31;;;;;;;9.93;5.90;;;;;;;22.14;63.50;101113.13;5034120;28;20105;-94
2023/06/14 11:16:57;;;;;;;10.15;6.05;;;;;;;22.20;63.50;101109.94;5015646;28;20037;-91
2023/06/14 11:19:22;;;;;;;11.52;6.50;;;;;;;22.14;63.81;101078.88;5030736;28;20407;-89
2023/06/14 11:21:48;;;;;;;7.75;5.47;;;;;;;22.38;62.90;101107.44;5031733;28;20083;-89