Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:04;;;;;;;6.95;3.13;;;;;;;;;;5019630;28;20053;-71
2022/11/18 00:03:30;;;;;;;5.10;2.92;;;;;;;;;;5017473;28;20496;-72
2022/11/18 00:05:56;;;;;;;8.18;3.28;;;;;;;;;;5021538;28;20050;-71
2022/11/18 00:08:24;;;;;;;8.15;3.20;;;;;;;;;;5019871;28;20050;-72
2022/11/18 00:10:50;;;;;;;5.55;2.63;;;;;;;;;;5017547;28;20057;-71
2022/11/18 00:16:08;;;;;;;4.97;3.33;;;;;;;;;;5018249;28;20057;-72
2022/11/18 00:18:35;;;;;;;4.88;2.97;;;;;;;;;;5014198;28;20051;-70
2022/11/18 00:21:05;;;;;;;5.53;2.75;;;;;;;;;;5011079;28;20049;-71
2022/11/18 00:23:31;;;;;;;5.78;3.50;;;;;;;;;;5017092;28;20642;-69
2022/11/18 00:26:05;;;;;;;10.43;3.20;;;;;;;;;;5018342;28;20501;-71
2022/11/18 00:28:32;;;;;;;6.07;3.60;;;;;;;;;;5016674;28;20532;-71
2022/11/18 00:31:06;;;;;;;4.80;2.97;;;;;;;;;;5015034;28;20438;-71
2022/11/18 00:33:33;;;;;;;5.97;2.85;;;;;;;;;;5017197;28;20069;-69
2022/11/18 00:35:59;;;;;;;4.30;2.85;;;;;;;;;;5021098;28;20519;-71
2022/11/18 00:38:25;;;;;;;9.77;4.20;;;;;;;;;;5017526;28;20053;-70
2022/11/18 00:41:02;;;;;;;9.57;3.67;;;;;;;;;;5011059;28;20921;-71
2022/11/18 00:43:28;;;;;;;8.35;3.88;;;;;;;;;;5005562;28;20061;-71
2022/11/18 00:45:55;;;;;;;9.15;3.33;;;;;;;;;;5006674;28;20145;-71
2022/11/18 00:48:22;;;;;;;5.90;3.22;;;;;;;;;;5003561;28;20050;-71
2022/11/18 00:50:52;;;;;;;7.03;3.53;;;;;;;;;;5003489;28;20054;-72
2022/11/18 00:53:19;;;;;;;3.75;2.58;;;;;;;;;;5012300;28;20114;-71
2022/11/18 00:55:45;;;;;;;5.32;3.13;;;;;;;;;;5008979;28;20046;-71
2022/11/18 00:58:13;;;;;;;6.35;3.55;;;;;;;;;;5010615;28;20058;-72
2022/11/18 01:00:43;;;;;;;4.55;3.00;;;;;;;;;;5015822;28;20551;-70
2022/11/18 01:03:10;;;;;;;6.40;2.88;;;;;;;;;;5015931;28;20058;-70
2022/11/18 01:05:37;;;;;;;5.28;3.45;;;;;;;;;;5015251;28;20081;-71
2022/11/18 01:08:04;;;;;;;6.90;3.15;;;;;;;;;;5018688;28;20149;-71
2022/11/18 01:10:30;;;;;;;11.25;3.60;;;;;;;;;;5021141;28;20054;-71
2022/11/18 01:15:42;;;;;;;7.38;3.20;;;;;;;;;;5016678;28;20578;-70
2022/11/18 01:18:09;;;;;;;6.97;2.75;;;;;;;;;;5010874;28;20172;-70
2022/11/18 01:20:36;;;;;;;8.73;3.10;;;;;;;;;;5003056;28;20455;-70
2022/11/18 01:23:02;;;;;;;7.40;3.25;;;;;;;;;;5016476;28;20491;-70
2022/11/18 01:25:28;;;;;;;4.72;2.97;;;;;;;;;;5011380;28;20057;-71
2022/11/18 01:27:55;;;;;;;5.22;3.28;;;;;;;;;;5013127;28;20417;-70
2022/11/18 01:30:22;;;;;;;8.13;3.35;;;;;;;;;;5002991;28;20058;-70
2022/11/18 01:32:48;;;;;;;7.68;3.65;;;;;;;;;;5019153;28;20573;-70
2022/11/18 01:35:14;;;;;;;4.53;3.03;;;;;;;;;;5007697;28;20133;-71
2022/11/18 01:37:41;;;;;;;8.00;3.50;;;;;;;;;;5009557;28;20643;-70
2022/11/18 01:40:08;;;;;;;5.22;3.10;;;;;;;;;;5016924;28;20061;-71
2022/11/18 01:42:34;;;;;;;8.07;3.33;;;;;;;;;;5007127;28;20066;-73
2022/11/18 01:45:09;;;;;;;5.93;2.80;;;;;;;;;;5014673;28;20077;-70
2022/11/18 01:47:39;;;;;;;5.07;3.10;;;;;;;;;;5011209;28;20595;-71
2022/11/18 01:50:06;;;;;;;6.82;3.35;;;;;;;;;;5019359;28;20050;-70
2022/11/18 01:52:33;;;;;;;8.95;3.67;;;;;;;;;;5022516;28;20582;-71
2022/11/18 01:55:03;;;;;;;4.18;2.97;;;;;;;;;;5018587;28;20501;-71
2022/11/18 01:57:31;;;;;;;8.68;3.60;;;;;;;;;;5010545;28;20050;-71
2022/11/18 02:00:00;;;;;;;12.43;4.05;;;;;;;;;;5008804;28;20097;-70
2022/11/18 02:02:29;;;;;;;11.65;3.88;;;;;;;;;;5018177;28;20052;-71
2022/11/18 02:04:56;;;;;;;7.88;3.00;;;;;;;;;;5012704;28;20455;-71
2022/11/18 02:07:23;;;;;;;9.00;3.63;;;;;;;;;;5011006;28;20479;-71
2022/11/18 02:09:51;;;;;;;5.50;3.42;;;;;;;;;;5014090;28;20073;-70
2022/11/18 02:12:18;;;;;;;11.85;3.45;;;;;;;;;;5021134;28;20509;-71
2022/11/18 02:14:45;;;;;;;12.75;3.65;;;;;;;;;;5006289;28;20042;-69
2022/11/18 02:17:11;;;;;;;7.20;3.30;;;;;;;;;;5019040;28;20406;-70
2022/11/18 02:19:38;;;;;;;8.57;3.63;;;;;;;;;;5017074;28;20518;-72
2022/11/18 02:22:14;;;;;;;6.68;3.20;;;;;;;;;;5015856;28;20042;-70
2022/11/18 02:25:01;;;;;;;7.18;3.75;;;;;;;;;;5019574;28;20428;-70
2022/11/18 02:27:45;;;;;;;8.95;3.40;;;;;;;;;;5021052;28;20053;-72
2022/11/18 02:30:14;;;;;;;7.65;4.03;;;;;;;;;;5021057;28;20049;-71
2022/11/18 02:32:44;;;;;;;5.47;3.45;;;;;;;;;;5019403;28;20149;-70
2022/11/18 02:35:11;;;;;;;5.25;3.35;;;;;;;;;;5019792;28;20054;-70
2022/11/18 02:37:49;;;;;;;7.63;3.50;;;;;;;;;;5023647;28;20053;-71
2022/11/18 02:40:21;;;;;;;7.13;3.97;;;;;;;;;;5012795;28;20057;-71
2022/11/18 02:42:50;;;;;;;5.03;3.55;;;;;;;;;;5021060;28;20402;-70
2022/11/18 02:45:18;;;;;;;5.57;3.55;;;;;;;;;;5010336;28;20534;-70
2022/11/18 02:47:45;;;;;;;8.15;3.50;;;;;;;;;;5018559;28;20597;-71
2022/11/18 02:50:14;;;;;;;9.32;3.45;;;;;;;;;;5015903;28;20358;-70
2022/11/18 02:52:41;;;;;;;6.20;3.55;;;;;;;;;;5016955;28;20054;-70
2022/11/18 02:55:09;;;;;;;7.07;3.38;;;;;;;;;;5024050;28;20054;-71
2022/11/18 02:57:37;;;;;;;7.45;3.60;;;;;;;;;;5034111;28;20492;-70
2022/11/18 03:00:03;;;;;;;7.75;3.85;;;;;;;;;;5017270;28;20515;-71
2022/11/18 03:02:43;;;;;;;7.30;4.13;;;;;;;;;;5010167;28;20053;-71
2022/11/18 03:05:16;;;;;;;4.90;3.47;;;;;;;;;;5018383;28;20073;-71
2022/11/18 03:07:43;;;;;;;6.03;3.50;;;;;;;;;;5020791;28;20053;-70
2022/11/18 03:10:09;;;;;;;7.70;3.63;;;;;;;;;;5012314;28;20049;-71
2022/11/18 03:12:45;;;;;;;7.38;3.25;;;;;;;;;;5014806;28;20975;-70
2022/11/18 03:15:29;;;;;;;5.22;4.30;;;;;;;;;;5018584;28;20133;-71
2022/11/18 03:17:58;;;;;;;5.95;3.47;;;;;;;;;;5016470;28;20057;-72
2022/11/18 03:20:24;;;;;;;7.35;3.65;;;;;;;;;;5008396;28;20141;-71
2022/11/18 03:22:54;;;;;;;10.60;4.25;;;;;;;;;;5012788;28;20053;-70
2022/11/18 03:25:46;;;;;;;5.95;3.50;;;;;;;;;;5007869;28;20102;-71
2022/11/18 03:28:22;;;;;;;7.90;3.53;;;;;;;;;;5007360;28;20061;-70
2022/11/18 03:30:58;;;;;;;5.22;3.03;;;;;;;;;;5017638;28;20089;-71
2022/11/18 03:33:30;;;;;;;8.25;3.60;;;;;;;;;;5007553;28;20058;-71
2022/11/18 03:35:57;;;;;;;8.38;3.97;;;;;;;;;;5019998;28;20060;-71
2022/11/18 03:38:26;;;;;;;7.53;4.20;;;;;;;;;;5012203;28;20050;-71
2022/11/18 03:40:54;;;;;;;7.28;3.78;;;;;;;;;;5016210;28;20050;-71
2022/11/18 03:43:23;;;;;;;9.07;3.75;;;;;;;;;;5021059;28;20046;-71
2022/11/18 03:45:55;;;;;;;7.82;4.28;;;;;;;;;;5017655;28;20050;-70
2022/11/18 03:48:24;;;;;;;13.45;4.22;;;;;;;;;;5020012;28;20046;-70
2022/11/18 03:50:53;;;;;;;9.07;4.03;;;;;;;;;;5015375;28;20054;-70
2022/11/18 03:53:21;;;;;;;6.97;3.42;;;;;;;;;;5011997;28;20045;-71
2022/11/18 03:55:51;;;;;;;5.57;3.60;;;;;;;;;;5018432;28;20050;-72
2022/11/18 03:58:20;;;;;;;4.80;3.42;;;;;;;;;;5006353;28;20158;-71
2022/11/18 04:00:48;;;;;;;12.32;4.75;;;;;;;;;;5015450;28;20093;-71
2022/11/18 04:03:15;;;;;;;4.78;3.75;;;;;;;;;;5012985;28;20054;-70
2022/11/18 04:05:42;;;;;;;12.07;4.22;;;;;;;;;;5041998;28;20216;-70
2022/11/18 04:08:11;;;;;;;15.10;4.40;;;;;;;;;;5010866;28;20060;-70
2022/11/18 04:10:49;;;;;;;6.30;3.88;;;;;;;;;;5018811;28;20050;-72
2022/11/18 04:13:18;;;;;;;8.25;3.97;;;;;;;;;;5012842;28;20641;-71
2022/11/18 04:15:45;;;;;;;8.75;4.00;;;;;;;;;;5011939;28;20061;-72
2022/11/18 04:18:12;;;;;;;8.63;3.90;;;;;;;;;;5022349;28;20042;-70
2022/11/18 04:20:38;;;;;;;8.82;3.97;;;;;;;;;;5017541;28;20058;-72
2022/11/18 04:23:05;;;;;;;9.48;3.80;;;;;;;;;;5016059;28;20520;-71
2022/11/18 04:25:32;;;;;;;5.22;3.47;;;;;;;;;;5016957;28;20093;-72
2022/11/18 04:27:58;;;;;;;10.40;4.32;;;;;;;;;;5019480;28;20476;-71
2022/11/18 04:30:25;;;;;;;8.75;3.97;;;;;;;;;;5010427;28;20050;-72
2022/11/18 04:32:52;;;;;;;6.95;3.80;;;;;;;;;;5006718;28;20050;-71
2022/11/18 04:35:18;;;;;;;9.30;3.97;;;;;;;;;;5017264;28;20177;-71
2022/11/18 04:37:44;;;;;;;6.50;3.58;;;;;;;;;;5005229;28;20141;-70
2022/11/18 04:40:11;;;;;;;7.07;4.15;;;;;;;;;;5013509;28;20057;-69
2022/11/18 04:42:38;;;;;;;7.55;4.82;;;;;;;;;;5019294;28;20054;-70
2022/11/18 04:45:04;;;;;;;7.88;3.70;;;;;;;;;;5017031;28;20571;-71
2022/11/18 04:47:31;;;;;;;8.18;4.07;;;;;;;;;;5019759;28;20591;-70
2022/11/18 04:49:57;;;;;;;6.32;3.88;;;;;;;;;;5010326;28;20077;-70
2022/11/18 04:52:23;;;;;;;8.60;4.28;;;;;;;;;;5011936;28;20054;-71
2022/11/18 04:54:50;;;;;;;7.95;3.97;;;;;;;;;;5017030;28;20064;-71
2022/11/18 04:57:16;;;;;;;5.85;3.35;;;;;;;;;;5010148;28;20050;-71
2022/11/18 04:59:42;;;;;;;8.13;4.35;;;;;;;;;;5014860;28;20054;-71
2022/11/18 05:02:09;;;;;;;6.72;4.10;;;;;;;;;;5019424;28;20065;-71
2022/11/18 05:04:35;;;;;;;10.65;4.43;;;;;;;;;;5018578;28;20062;-71
2022/11/18 05:07:03;;;;;;;7.75;3.50;;;;;;;;;;5014101;28;20658;-71
2022/11/18 05:09:30;;;;;;;8.23;3.70;;;;;;;;;;5015800;28;20101;-70
2022/11/18 05:14:42;;;;;;;6.75;4.32;;;;;;;;;;5015846;28;20050;-70
2022/11/18 05:17:15;;;;;;;7.88;4.07;;;;;;;;;;5008952;28;20445;-70
2022/11/18 05:19:41;;;;;;;8.80;4.00;;;;;;;;;;5015893;28;20092;-70
2022/11/18 05:22:08;;;;;;;10.07;4.30;;;;;;;;;;5009337;28;20069;-70
2022/11/18 05:24:34;;;;;;;7.43;4.10;;;;;;;;;;5013137;28;20042;-73
2022/11/18 05:27:00;;;;;;;6.57;3.58;;;;;;;;;;5019543;28;20391;-71
2022/11/18 05:29:27;;;;;;;9.15;4.40;;;;;;;;;;5019366;28;20510;-73
2022/11/18 05:31:53;;;;;;;6.47;4.90;;;;;;;;;;5017324;28;20531;-72
2022/11/18 05:34:20;;;;;;;8.50;4.32;;;;;;;;;;5021181;28;20061;-73
2022/11/18 05:36:46;;;;;;;6.30;4.15;;;;;;;;;;5013984;28;20568;-73
2022/11/18 05:39:12;;;;;;;6.07;4.47;;;;;;;;;;5016949;28;20581;-73
2022/11/18 05:44:24;;;;;;;9.13;4.63;;;;;;;;;;5022059;28;20042;-73
2022/11/18 05:46:50;;;;;;;9.50;4.15;;;;;;;;;;5020379;28;20503;-73
2022/11/18 05:49:16;;;;;;;6.90;4.03;;;;;;;;;;5012773;28;20077;-72
2022/11/18 05:51:43;;;;;;;10.57;4.47;;;;;;;;;;5011130;28;20064;-72
2022/11/18 05:54:10;;;;;;;8.88;4.03;;;;;;;;;;5021851;28;20058;-72
2022/11/18 05:56:38;;;;;;;7.68;4.13;;;;;;;;;;5017654;28;20551;-71
2022/11/18 05:59:05;;;;;;;8.30;4.20;;;;;;;;;;5022168;28;20177;-71
2022/11/18 06:01:31;;;;;;;9.82;4.18;;;;;;;;;;5019067;28;20257;-70
2022/11/18 06:03:58;;;;;;;9.25;3.83;;;;;;;;;;5021429;28;20428;-70
2022/11/18 06:06:25;;;;;;;7.22;3.88;;;;;;;;;;5023173;28;20141;-72
2022/11/18 06:09:05;;;;;;;8.35;4.47;;;;;;;;;;5017957;28;20062;-72
2022/11/18 06:11:35;;;;;;;9.18;4.07;;;;;;;;;;5021893;28;20054;-72
2022/11/18 06:14:04;;;;;;;7.22;4.28;;;;;;;;;;5020665;28;20145;-72
2022/11/18 06:16:31;;;;;;;8.90;5.03;;;;;;;;;;5023574;28;20179;-72
2022/11/18 06:19:06;;;;;;;;;;;;;;;;;;5013671;28;20062;-70
2022/11/18 06:21:32;;;;;;;5.88;3.85;;;;;;;;;;5022979;28;45972;-72
2022/11/18 06:23:59;;;;;;;6.75;4.22;;;;;;;;;;5020712;28;20500;-72
2022/11/18 06:26:26;;;;;;;7.55;4.15;;;;;;;;;;5023163;28;20050;-71
2022/11/18 06:28:53;;;;;;;10.02;4.35;;;;;;;;;;5014565;28;20065;-70
2022/11/18 06:31:19;;;;;;;6.95;4.40;;;;;;;;;;5018710;28;20125;-71
2022/11/18 06:33:45;;;;;;;7.10;4.32;;;;;;;;;;5010748;28;20708;-71
2022/11/18 06:36:12;;;;;;;11.18;4.85;;;;;;;;;;5013718;28;20822;-70
2022/11/18 06:38:38;;;;;;;7.40;4.65;;;;;;;;;;5006218;28;20486;-72
2022/11/18 06:41:04;;;;;;;6.13;4.15;;;;;;;;;;5021442;28;20723;-71
2022/11/18 06:43:40;;;;;;;10.20;5.60;;;;;;;;;;5013101;28;20054;-71
2022/11/18 06:48:54;;;;;;;6.97;4.32;;;;;;;;;;5016430;28;20534;-74
2022/11/18 06:51:20;;;;;;;11.27;4.40;;;;;;;;;;5025266;28;20081;-74
2022/11/18 06:53:47;;;;;;;7.75;4.28;;;;;;;;;;5023164;28;21611;-72
2022/11/18 06:56:14;;;;;;;8.90;5.05;;;;;;;;;;5022900;28;20053;-72
2022/11/18 06:58:41;;;;;;;9.18;4.22;;;;;;;;;;5022490;28;20046;-72
2022/11/18 07:01:08;;;;;;;9.63;4.50;;;;;;;;;;5012411;28;20065;-72
2022/11/18 07:03:34;;;;;;;11.90;4.93;;;;;;;;;;5015985;28;20058;-72
2022/11/18 07:06:00;;;;;;;9.55;4.05;;;;;;;;;;5029242;28;20054;-71
2022/11/18 07:08:27;;;;;;;8.07;4.35;;;;;;;;;;5015129;28;20060;-74
2022/11/18 07:10:53;;;;;;;7.75;4.65;;;;;;;;;;5014025;28;20417;-75
2022/11/18 07:13:19;;;;;;;5.88;4.22;;;;;;;;;;5023668;28;20397;-75
2022/11/18 07:15:47;;;;;;;7.70;4.38;;;;;;;;;;5022138;28;20054;-75
2022/11/18 07:18:13;;;;;;;5.55;4.10;;;;;;;;;;5010932;28;20082;-74
2022/11/18 07:20:41;;;;;;;7.78;4.53;;;;;;;;;;5012559;28;20140;-74
2022/11/18 07:23:08;;;;;;;8.57;4.90;;;;;;;;;;5029328;28;20050;-73
2022/11/18 07:25:34;;;;;;;9.52;4.55;;;;;;;;;;5018472;28;20569;-73
2022/11/18 07:28:00;;;;;;;12.07;5.30;;;;;;;;;;5031399;28;20053;-74
2022/11/18 07:30:27;;;;;;;8.35;4.80;;;;;;;;;;5039921;28;20144;-74
2022/11/18 07:32:53;;;;;;;8.93;4.95;;;;;;;;;;5037354;28;20046;-73
2022/11/18 07:35:19;;;;;;;7.05;5.40;;;;;;;;;;5023892;28;20061;-74
2022/11/18 07:37:46;;;;;;;12.30;4.40;;;;;;;;;;5035572;28;20152;-74
2022/11/18 07:40:12;;;;;;;9.18;5.15;;;;;;;;;;5012254;28;20509;-73
2022/11/18 07:42:41;;;;;;;10.13;5.00;;;;;;;;;;5037537;28;20060;-74
2022/11/18 07:45:11;;;;;;;8.70;5.00;;;;;;;;;;5037247;28;20049;-74
2022/11/18 07:47:38;;;;;;;10.32;4.78;;;;;;;;;;5037005;28;20534;-74
2022/11/18 07:50:04;;;;;;;12.38;4.95;;;;;;;;;;5027972;28;20077;-74
2022/11/18 07:52:31;;;;;;;8.20;5.13;;;;;;;;;;5021075;28;20053;-74
2022/11/18 07:54:57;;;;;;;12.57;5.53;;;;;;;;;;5012130;28;20062;-73
2022/11/18 07:57:23;;;;;;;10.27;4.72;;;;;;;;;;5022245;28;20499;-72
2022/11/18 07:59:50;;;;;;;8.18;4.32;;;;;;;;;;5020108;28;20057;-73
2022/11/18 08:02:16;;;;;;;10.43;4.97;;;;;;;;;;5026287;28;20057;-73
2022/11/18 08:04:42;;;;;;;10.25;5.53;;;;;;;;;;5030908;28;20059;-73
2022/11/18 08:07:09;;;;;;;8.00;4.90;;;;;;;;;;5042415;28;20050;-74
2022/11/18 08:09:35;;;;;;;10.02;4.72;;;;;;;;;;5020077;28;20056;-72
2022/11/18 08:12:01;;;;;;;12.50;4.63;;;;;;;;;;5024369;28;20571;-74
2022/11/18 08:14:28;;;;;;;12.32;4.90;;;;;;;;;;5016786;28;20055;-73
2022/11/18 08:16:54;;;;;;;8.32;4.32;;;;;;;;;;5041252;28;20054;-73
2022/11/18 08:19:20;;;;;;;8.10;4.78;;;;;;;;;;5022376;28;20050;-75
2022/11/18 08:21:47;;;;;;;12.77;4.70;;;;;;;;;;5021327;28;20464;-75
2022/11/18 08:24:13;;;;;;;8.05;4.22;;;;;;;;;;5023784;28;20079;-74
2022/11/18 08:26:39;;;;;;;6.95;4.78;;;;;;;;;;5040252;28;20152;-73
2022/11/18 08:29:06;;;;;;;10.50;4.43;;;;;;;;;;5022735;28;21001;-75
2022/11/18 08:31:32;;;;;;;8.38;4.38;;;;;;;;;;5013065;28;20239;-74
2022/11/18 08:34:05;;;;;;;7.72;5.00;;;;;;;;;;5011477;28;20046;-74
2022/11/18 08:36:32;;;;;;;14.38;5.70;;;;;;;;;;5036284;28;20516;-73
2022/11/18 08:38:59;;;;;;;7.35;4.43;;;;;;;;;;5041583;28;20062;-75
2022/11/18 08:41:29;;;;;;;8.13;4.47;;;;;;;;;;5021359;28;20151;-75
2022/11/18 08:43:56;;;;;;;9.05;4.20;;;;;;;;;;5013422;28;20061;-73
2022/11/18 08:46:22;;;;;;;13.10;4.90;;;;;;;;;;5024340;28;20066;-76
2022/11/18 08:48:48;;;;;;;15.38;5.07;;;;;;;;;;5021965;28;20099;-74
2022/11/18 08:51:15;;;;;;;12.70;5.00;;;;;;;;;;5035230;28;20458;-74
2022/11/18 08:53:42;;;;;;;14.65;4.75;;;;;;;;;;5038342;28;20225;-72
2022/11/18 08:56:13;;;;;;;8.30;4.28;;;;;;;;;;5028673;28;20138;-74
2022/11/18 08:58:40;;;;;;;10.02;5.15;;;;;;;;;;5038724;28;20061;-76
2022/11/18 09:01:07;;;;;;;10.45;5.35;;;;;;;;;;5017266;28;20104;-75
2022/11/18 09:03:34;;;;;;;8.65;4.75;;;;;;;;;;5018813;28;20052;-76
2022/11/18 09:06:04;;;;;;;8.30;4.53;;;;;;;;;;5025319;28;20065;-73
2022/11/18 09:08:30;;;;;;;7.93;4.50;;;;;;;;;;5028359;28;20142;-73
2022/11/18 09:10:57;;;;;;;6.75;4.55;;;;;;;;;;5024276;28;20166;-73
2022/11/18 09:13:23;;;;;;;8.80;4.55;;;;;;;;;;5023923;28;20054;-74
2022/11/18 09:16:10;;;;;;;7.68;4.28;;;;;;;;;;5020594;28;20054;-74
2022/11/18 09:18:36;;;;;;;12.20;4.20;;;;;;;;;;5028768;28;20064;-73
2022/11/18 09:21:06;;;;;;;8.07;4.40;;;;;;;;;;5030165;28;20081;-76
2022/11/18 09:23:34;;;;;;;14.20;4.57;;;;;;;;;;5031982;28;20052;-73
2022/11/18 09:26:08;;;;;;;9.75;4.40;;;;;;;;;;5021222;28;20602;-73
2022/11/18 09:28:34;;;;;;;12.25;4.93;;;;;;;;;;5014792;28;20189;-75
2022/11/18 09:31:27;;;;;;;5.70;4.10;;;;;;;;;;5016152;28;20053;-74
2022/11/18 09:33:53;;;;;;;11.32;4.22;;;;;;;;;;5018860;28;20753;-73
2022/11/18 09:36:21;;;;;;;9.10;4.80;;;;;;;;;;5024550;28;20066;-74
2022/11/18 09:38:49;;;;;;;10.50;6.03;;;;;;;;;;5021591;28;20570;-74
2022/11/18 09:41:33;;;;;;;8.88;5.15;;;;;;;;;;5023415;28;20053;-74
2022/11/18 09:44:06;;;;;;;8.02;4.50;;;;;;;;;;5021282;28;20054;-69
2022/11/18 09:46:51;;;;;;;7.53;4.82;;;;;;;;;;5030780;28;20058;-73
2022/11/18 09:49:20;;;;;;;12.38;5.28;;;;;;;;;;5023484;28;20080;-75
2022/11/18 09:51:48;;;;;;;8.85;4.22;;;;;;;;;;5020477;28;20058;-75
2022/11/18 09:54:19;;;;;;;7.50;4.35;;;;;;;;;;5013906;28;20489;-75
2022/11/18 09:56:47;;;;;;;13.15;4.32;;;;;;;;;;5024295;28;20109;-74
2022/11/18 09:59:14;;;;;;;12.43;4.70;;;;;;;;;;5035667;28;20511;-74
2022/11/18 10:01:41;;;;;;;10.98;5.18;;;;;;;;;;5011904;28;20054;-73
2022/11/18 10:04:15;;;;;;;10.30;4.90;;;;;;;;;;5023077;28;20471;-74
2022/11/18 10:06:43;;;;;;;8.43;4.18;;;;;;;;;;5021694;28;20145;-73
2022/11/18 10:09:09;;;;;;;6.35;4.55;;;;;;;;;;5016941;28;20112;-73
2022/11/18 10:11:46;;;;;;;11.50;4.88;;;;;;;;;;5021596;28;20140;-74
2022/11/18 10:14:17;;;;;;;4.80;3.72;;;;;;;;;;5018522;28;20058;-73
2022/11/18 10:17:01;;;;;;;15.18;5.38;;;;;;;;;;5016260;28;20086;-74
2022/11/18 10:19:33;;;;;;;11.18;4.72;;;;;;;;;;5015059;28;20064;-73
2022/11/18 10:22:12;;;;;;;13.23;4.65;;;;;;;;;;5021016;28;20060;-74
2022/11/18 10:24:49;;;;;;;8.45;4.00;;;;;;;;;;5008016;28;20123;-74
2022/11/18 10:27:16;;;;;;;11.98;4.07;;;;;;;;;;5022485;28;20058;-73
2022/11/18 10:29:43;;;;;;;9.07;4.40;;;;;;;;;;5028657;28;20064;-73
2022/11/18 10:32:13;;;;;;;12.88;4.32;;;;;;;;;;5030284;28;20050;-74
2022/11/18 10:34:48;;;;;;;5.85;4.00;;;;;;;;;;5034182;28;20050;-74
2022/11/18 10:37:22;;;;;;;7.38;4.10;;;;;;;;;;5023465;28;20860;-74
2022/11/18 10:40:21;;;;;;;8.35;4.20;;;;;;;;;;5023858;28;20046;-73
2022/11/18 10:42:48;;;;;;;6.88;4.53;;;;;;;;;;5016517;28;20045;-74
2022/11/18 10:45:14;;;;;;;8.35;4.07;;;;;;;;;;5022428;28;20046;-74
2022/11/18 10:47:41;;;;;;;11.27;4.25;;;;;;;;;;5021748;28;20130;-73
2022/11/18 10:50:27;;;;;;;8.93;4.82;;;;;;;;;;5023441;28;20209;-74
2022/11/18 10:52:54;;;;;;;10.50;4.47;;;;;;;;;;5028777;28;20050;-74
2022/11/18 10:55:21;;;;;;;11.50;4.40;;;;;;;;;;5035358;28;20050;-74
2022/11/18 10:57:49;;;;;;;8.70;5.60;;;;;;;;;;5033210;28;20523;-74
2022/11/18 11:00:33;;;;;;;10.02;4.40;;;;;;;;;;5041294;28;20136;-74
2022/11/18 11:03:00;;;;;;;15.23;5.15;;;;;;;;;;5040046;28;20569;-74
2022/11/18 11:05:26;;;;;;;10.02;4.60;;;;;;;;;;5024618;28;20417;-73
2022/11/18 11:08:03;;;;;;;7.53;4.30;;;;;;;;;;5012797;28;20051;-73
2022/11/18 11:10:49;;;;;;;;;;;;;;;;;;5021205;28;20058;-74
2022/11/18 11:13:18;;;;;;;11.43;4.32;;;;;;;;;;5021704;28;44032;-73
2022/11/18 11:15:46;;;;;;;9.05;3.78;;;;;;;;;;5019515;28;20054;-73
2022/11/18 11:21:10;;;;;;;11.77;4.32;;;;;;;;;;5027508;28;20367;-73
2022/11/18 11:23:36;;;;;;;9.65;4.72;;;;;;;;;;5022354;28;20058;-72
2022/11/18 11:26:08;;;;;;;12.75;5.05;;;;;;;;;;5021452;28;20050;-73
2022/11/18 11:29:06;;;;;;;6.47;4.53;;;;;;;;;;5028140;28;20057;-73
2022/11/18 11:31:53;;;;;;;14.77;4.43;;;;;;;;;;5035058;28;20148;-79
2022/11/18 11:34:22;;;;;;;9.82;4.80;;;;;;;;;;5020189;28;20061;-73
2022/11/18 11:37:12;;;;;;;10.00;4.80;;;;;;;;;;5027691;28;20076;-73
2022/11/18 11:39:44;;;;;;;6.95;3.85;;;;;;;;;;5018430;28;20060;-73
2022/11/18 11:42:13;;;;;;;9.05;3.78;;;;;;;;;;5022724;28;20528;-71
2022/11/18 11:44:58;;;;;;;12.18;4.85;;;;;;;;;;5022136;28;20053;-72
2022/11/18 11:47:49;;;;;;;7.00;3.88;;;;;;;;;;5021833;28;20404;-73
2022/11/18 11:50:31;;;;;;;12.18;4.80;;;;;;;;;;5025640;28;20268;-76
2022/11/18 11:53:18;;;;;;;5.93;3.72;;;;;;;;;;5021732;28;20050;-76
2022/11/18 11:55:53;;;;;;;10.60;4.70;;;;;;;;;;5028691;28;20132;-73
2022/11/18 11:58:32;;;;;;;9.57;4.28;;;;;;;;;;5023516;28;20052;-73
2022/11/18 12:01:24;;;;;;;11.85;4.90;;;;;;;;;;5019108;28;20053;-73
2022/11/18 12:04:06;;;;;;;8.00;4.45;;;;;;;;;;5004283;28;20053;-73
2022/11/18 12:06:32;;;;;;;8.35;4.65;;;;;;;;;;5029839;28;20088;-73
2022/11/18 12:09:10;;;;;;;10.40;5.10;;;;;;;;;;5026308;28;20539;-73
2022/11/18 12:11:57;;;;;;;5.55;4.28;;;;;;;;;;5019791;28;20054;-73
2022/11/18 12:14:26;;;;;;;9.55;4.57;;;;;;;;;;5013350;28;20052;-72
2022/11/18 12:16:53;;;;;;;12.80;5.70;;;;;;;;;;5022427;28;20452;-72
2022/11/18 12:19:20;;;;;;;12.38;5.72;;;;;;;;;;5026176;28;20500;-72
2022/11/18 12:22:02;;;;;;;9.00;4.95;;;;;;;;;;5037280;28;20053;-72
2022/11/18 12:24:30;;;;;;;8.95;4.57;;;;;;;;;;5035930;28;20566;-72
2022/11/18 12:27:05;;;;;;;10.10;5.30;;;;;;;;;;5028889;28;20488;-73
2022/11/18 12:29:43;;;;;;;9.45;4.90;;;;;;;;;;5024414;28;20055;-72
2022/11/18 12:32:26;;;;;;;10.88;5.25;;;;;;;;;;5017823;28;20069;-72
2022/11/18 12:34:55;;;;;;;9.25;4.88;;;;;;;;;;5049457;28;20128;-72
2022/11/18 12:37:25;;;;;;;10.65;4.88;;;;;;;;;;5013405;28;20050;-72
2022/11/18 12:39:54;;;;;;;12.02;4.65;;;;;;;;;;5052738;28;20050;-72
2022/11/18 12:45:39;;;;;;;7.20;4.90;;;;;;;;;;5019673;28;20081;-73
2022/11/18 12:48:24;;;;;;;9.05;5.30;;;;;;;;;;5012918;28;20080;-73
2022/11/18 12:50:57;;;;;;;11.02;5.28;;;;;;;;;;5021300;28;20499;-72
2022/11/18 12:53:40;;;;;;;11.68;5.40;;;;;;;;;;5021989;28;20046;-72
2022/11/18 12:56:09;;;;;;;9.60;5.50;;;;;;;;;;5030301;28;20068;-72
2022/11/18 12:58:36;;;;;;;8.07;5.22;;;;;;;;;;5022711;28;20091;-73
2022/11/18 13:01:06;;;;;;;9.02;5.38;;;;;;;;;;5021039;28;20053;-72
2022/11/18 13:03:33;;;;;;;8.20;5.43;;;;;;;;;;5016679;28;20575;-73
2022/11/18 13:06:17;;;;;;;11.93;5.97;;;;;;;;;;5010850;28;20042;-72
2022/11/18 13:08:48;;;;;;;10.00;6.30;;;;;;;;;;5021055;28;20103;-72
2022/11/18 13:19:33;;;;;;;10.98;7.47;;;;;;;;;;5026472;28;20048;-72
2022/11/18 13:24:46;;;;;;;10.35;7.18;;;;;;;;;;5028934;28;20103;-72
2022/11/18 13:27:20;;;;;;;13.07;7.32;;;;;;;;;;5021681;28;20057;-71
2022/11/18 13:29:51;;;;;;;10.13;7.22;;;;;;;;;;5025657;28;20493;-72
2022/11/18 13:32:21;;;;;;;12.40;7.18;;;;;;;;;;5022566;28;20060;-72
2022/11/18 13:34:49;;;;;;;10.55;7.05;;;;;;;;;;5021844;28;20057;-71
2022/11/18 13:37:20;;;;;;;13.45;7.15;;;;;;;;;;5023178;28;20046;-71
2022/11/18 13:39:48;;;;;;;12.65;7.97;;;;;;;;;;5037494;28;20054;-71
2022/11/18 13:42:16;;;;;;;14.38;8.52;;;;;;;;;;5033941;28;20056;-71
2022/11/18 13:44:44;;;;;;;12.73;8.40;;;;;;;;;;5029688;28;20054;-72
2022/11/18 13:47:29;;;;;;;14.35;8.57;;;;;;;;;;5039800;28;20108;-71
2022/11/18 13:50:02;;;;;;;14.43;9.25;;;;;;;;;;5023829;28;20511;-75
2022/11/18 13:52:29;;;;;;;10.70;7.93;;;;;;;;;;5024198;28;20054;-74
2022/11/18 13:54:56;;;;;;;13.35;8.07;;;;;;;;;;5017465;28;20051;-72
2022/11/18 13:57:24;;;;;;;13.32;7.65;;;;;;;;;;5036603;28;20165;-74
2022/11/18 13:59:51;;;;;;;10.82;7.93;;;;;;;;;;5025826;28;20050;-74
2022/11/18 14:02:17;;;;;;;14.18;7.90;;;;;;;;;;5024966;28;20256;-71
2022/11/18 14:04:49;;;;;;;13.77;7.75;;;;;;;;;;5026614;28;20149;-74
2022/11/18 14:07:22;;;;;;;11.23;8.10;;;;;;;;;;5023797;28;20121;-73
2022/11/18 14:09:53;;;;;;;10.98;8.43;;;;;;;;;;5027347;28;20085;-73
2022/11/18 14:12:27;;;;;;;16.55;9.27;;;;;;;;;;5026506;28;20053;-72
2022/11/18 14:15:11;;;;;;;13.75;8.88;;;;;;;;;;5024982;28;20058;-74
2022/11/18 14:17:48;;;;;;;16.10;8.95;;;;;;;;;;5046607;28;20084;-73
2022/11/18 14:20:15;;;;;;;18.88;9.75;;;;;;;;;;5038419;28;20058;-72
2022/11/18 14:22:42;;;;;;;15.90;8.73;;;;;;;;;;5025007;28;20050;-72
2022/11/18 14:25:19;;;;;;;14.75;8.85;;;;;;;;;;5034893;28;20522;-73
2022/11/18 14:27:50;;;;;;;12.27;8.40;;;;;;;;;;5032967;28;20049;-72
2022/11/18 14:30:35;;;;;;;13.73;8.57;;;;;;;;;;5019092;28;20606;-74
2022/11/18 14:33:04;;;;;;;11.45;7.90;;;;;;;;;;5027732;28;20046;-72
2022/11/18 14:35:31;;;;;;;14.93;8.65;;;;;;;;;;5022287;28;20041;-72
2022/11/18 14:38:00;;;;;;;11.82;8.15;;;;;;;;;;5004499;28;20051;-73
2022/11/18 14:40:52;;;;;;;14.50;7.95;;;;;;;;;;5017128;28;20616;-73
2022/11/18 14:43:19;;;;;;;14.27;8.55;;;;;;;;;;5006343;28;20651;-73
2022/11/18 14:45:45;;;;;;;14.48;7.95;;;;;;;;;;5016141;28;20053;-72
2022/11/18 14:48:14;;;;;;;12.15;8.00;;;;;;;;;;5022117;28;20105;-72
2022/11/18 14:50:40;;;;;;;14.75;8.70;;;;;;;;;;5023378;28;20050;-72
2022/11/18 14:53:10;;;;;;;15.10;8.63;;;;;;;;;;5022473;28;20584;-70
2022/11/18 14:55:36;;;;;;;16.20;9.20;;;;;;;;;;5022377;28;20058;-72
2022/11/18 14:58:02;;;;;;;16.92;8.40;;;;;;;;;;5018621;28;20046;-72
2022/11/18 15:00:29;;;;;;;14.70;9.13;;;;;;;;;;5016514;28;20054;-71
2022/11/18 15:02:55;;;;;;;15.65;9.30;;;;;;;;;;5023471;28;20081;-73
2022/11/18 15:05:22;;;;;;;16.10;9.43;;;;;;;;;;5025686;28;20146;-73
2022/11/18 15:07:48;;;;;;;13.27;8.50;;;;;;;;;;5023758;28;20140;-71
2022/11/18 15:10:16;;;;;;;16.35;8.63;;;;;;;;;;5025858;28;20054;-72
2022/11/18 15:12:42;;;;;;;18.98;8.45;;;;;;;;;;5022796;28;20057;-70
2022/11/18 15:15:08;;;;;;;16.52;7.55;;;;;;;;;;5012580;28;20525;-71
2022/11/18 15:17:35;;;;;;;16.20;7.65;;;;;;;;;;5032864;28;20470;-71
2022/11/18 15:20:03;;;;;;;17.13;7.25;;;;;;;;;;5033367;28;20116;-71
2022/11/18 15:22:29;;;;;;;8.88;7.10;;;;;;;;;;5031823;28;20543;-71
2022/11/18 15:24:55;;;;;;;13.43;7.07;;;;;;;;;;5022336;28;20058;-71