Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:08;;;;;;;;;;;;;;;;;;4932184;29;19958;-86
2022/12/05 00:04:33;;;;;;;;;;;;;;;;;;4932067;29;19929;-88
2022/12/05 00:06:59;;;;;;;;;;;;;;;;;;4931945;29;19926;-87
2022/12/05 00:09:24;;;;;;;;;;;;;;;;;;4932252;29;19926;-87
2022/12/05 00:11:50;;;;;;;;;;;;;;;;;;4931698;29;19927;-86
2022/12/05 00:14:15;;;;;;;;;;;;;;;;;;4931741;29;19969;-87
2022/12/05 00:16:41;;;;;;;;;;;;;;;;;;4914715;29;20401;-87
2022/12/05 00:19:07;;;;;;;;;;;;;;;;;;4938508;23;19937;-87
2022/12/05 00:21:34;;;;;;;;;;;;;;;;;;4877472;29;19927;-87
2022/12/05 00:24:00;;;;;;;;;;;;;;;;;;4893995;29;19923;-87
2022/12/05 00:26:25;;;;;;;;;;;;;;;;;;4877125;29;19923;-88
2022/12/05 00:28:51;;;;;;;;;;;;;;;;;;4876931;29;20443;-89
2022/12/05 00:31:18;;;;;;;;;;;;;;;;;;4893836;29;20749;-89
2022/12/05 00:33:44;;;;;;;;;;;;;;;;;;4893924;29;19966;-88
2022/12/05 00:36:11;;;;;;;;;;;;;;;;;;4876925;29;19963;-89
2022/12/05 00:41:30;;;;;;;;;;;;;;;;;;4894037;29;20382;-86
2022/12/05 00:43:58;;;;;;;;;;;;;;;;;;4877088;29;19923;-85
2022/12/05 00:46:36;;;;;;;;;;;;;;;;;;5020819;23;19940;-88
2022/12/05 00:52:04;;;;;;;;;;;;;;;;;;4919747;23;19980;-89
2022/12/05 00:54:30;;;;;;;;;;;;;;;;;;4873971;29;19936;-89
2022/12/05 00:56:55;;;;;;;;;;;;;;;;;;4887358;29;19924;-87
2022/12/05 00:59:21;;;;;;;;;;;;;;;;;;4893939;29;20415;-90
2022/12/05 01:01:47;;;;;;;;;;;;;;;;;;4893626;29;20368;-88
2022/12/05 01:04:14;;;;;;;;;;;;;;;;;;4876480;29;19924;-87
2022/12/05 01:06:40;;;;;;;;;;;;;;;;;;4876940;29;19924;-88
2022/12/05 01:09:06;;;;;;;;;;;;;;;;;;4893511;29;19927;-87
2022/12/05 01:11:31;;;;;;;;;;;;;;;;;;4893678;29;19919;-88
2022/12/05 01:13:57;;;;;;;;;;;;;;;;;;4876176;29;20660;-87
2022/12/05 01:16:26;;;;;;;;;;;;;;;;;;4893679;29;19950;-87
2022/12/05 01:18:51;;;;;;;;;;;;;;;;;;4876563;29;19931;-87
2022/12/05 01:21:18;;;;;;;;;;;;;;;;;;4893398;29;19923;-89
2022/12/05 01:23:43;;;;;;;;;;;;;;;;;;4892736;29;20646;-87
2022/12/05 01:26:09;;;;;;;;;;;;;;;;;;4890980;29;19919;-86
2022/12/05 01:28:35;;;;;;;;;;;;;;;;;;4877966;29;19924;-86
2022/12/05 01:31:07;;;;;;;;;;;;;;;;;;4877683;29;19924;-87
2022/12/05 01:33:33;;;;;;;;;;;;;;;;;;4881246;29;20444;-88
2022/12/05 01:35:59;;;;;;;;;;;;;;;;;;4880976;29;19920;-88
2022/12/05 01:38:24;;;;;;;;;;;;;;;;;;4864505;29;19920;-87
2022/12/05 01:40:58;;;;;;;;;;;;;;;;;;4864197;29;19920;-88
2022/12/05 01:43:23;;;;;;;;;;;;;;;;;;4881171;29;20002;-87
2022/12/05 01:45:48;;;;;;;;;;;;;;;;;;4880846;29;19959;-86
2022/12/05 01:48:16;;;;;;;;;;;;;;;;;;4880969;29;20007;-87
2022/12/05 01:50:43;;;;;;;;;;;;;;;;;;4864175;29;20288;-87
2022/12/05 01:53:08;;;;;;;;;;;;;;;;;;4864021;29;19975;-87
2022/12/05 01:55:34;;;;;;;;;;;;;;;;;;4864302;29;20035;-87
2022/12/05 01:58:00;;;;;;;;;;;;;;;;;;4864651;29;19927;-86
2022/12/05 02:00:26;;;;;;;;;;;;;;;;;;4881479;29;19923;-89
2022/12/05 02:02:54;;;;;;;;;;;;;;;;;;4880859;29;20295;-89
2022/12/05 02:05:22;;;;;;;;;;;;;;;;;;4866456;29;19915;-88
2022/12/05 02:07:47;;;;;;;;;;;;;;;;;;4868911;29;19920;-87
2022/12/05 02:10:13;;;;;;;;;;;;;;;;;;4886929;29;19950;-88
2022/12/05 02:12:39;;;;;;;;;;;;;;;;;;4878533;29;20435;-86
2022/12/05 02:15:07;;;;;;;;;;;;;;;;;;4861812;29;19920;-86
2022/12/05 02:17:35;;;;;;;;;;;;;;;;;;4862374;29;19924;-86
2022/12/05 02:20:19;;;;;;;;;;;;;;;;;;4862175;29;20287;-84
2022/12/05 02:23:02;;;;;;;;;;;;;;;;;;4862082;29;20447;-86
2022/12/05 02:25:46;;;;;;;;;;;;;;;;;;4861777;29;19927;-86
2022/12/05 02:28:27;;;;;;;;;;;;;;;;;;4861762;29;19992;-85
2022/12/05 02:30:52;;;;;;;;;;;;;;;;;;4844948;29;19920;-86
2022/12/05 02:33:20;;;;;;;;;;;;;;;;;;4861743;29;20015;-87
2022/12/05 02:35:50;;;;;;;;;;;;;;;;;;4861423;29;19940;-87
2022/12/05 02:38:28;;;;;;;;;;;;;;;;;;4861615;29;19920;-87
2022/12/05 02:40:56;;;;;;;;;;;;;;;;;;4844889;29;19924;-86
2022/12/05 02:43:24;;;;;;;;;;;;;;;;;;4843806;29;19920;-86
2022/12/05 02:45:51;;;;;;;;;;;;;;;;;;4861287;29;20010;-86
2022/12/05 02:48:17;;;;;;;;;;;;;;;;;;4861457;29;19920;-87
2022/12/05 02:50:43;;;;;;;;;;;;;;;;;;4861163;29;19924;-86
2022/12/05 02:53:10;;;;;;;;;;;;;;;;;;4865191;29;19971;-86
2022/12/05 02:55:36;;;;;;;;;;;;;;;;;;4864613;29;19928;-87
2022/12/05 02:58:07;;;;;;;;;;;;;;;;;;4879690;29;19930;-88
2022/12/05 03:00:34;;;;;;;;;;;;;;;;;;4862789;29;19983;-86
2022/12/05 03:03:00;;;;;;;;;;;;;;;;;;4879594;29;19976;-86
2022/12/05 03:05:41;;;;;;;;;;;;;;;;;;4879491;29;19923;-87
2022/12/05 03:08:10;;;;;;;;;;;;;;;;;;4879356;29;19930;-86
2022/12/05 03:10:37;;;;;;;;;;;;;;;;;;4879557;29;19924;-88
2022/12/05 03:13:05;;;;;;;;;;;;;;;;;;4862738;29;19972;-87
2022/12/05 03:15:34;;;;;;;;;;;;;;;;;;4879531;29;19976;-88
2022/12/05 03:18:05;;;;;;;;;;;;;;;;;;4877969;29;20304;-87
2022/12/05 03:20:36;;;;;;;;;;;;;;;;;;4879582;29;19920;-86
2022/12/05 03:23:12;;;;;;;;;;;;;;;;;;4862379;29;20014;-86
2022/12/05 03:25:57;;;;;;;;;;;;;;;;;;4879208;29;19920;-88
2022/12/05 03:28:28;;;;;;;;;;;;;;;;;;4878540;29;19924;-87
2022/12/05 03:30:54;;;;;;;;;;;;;;;;;;4879185;29;20379;-87
2022/12/05 03:33:22;;;;;;;;;;;;;;;;;;4862342;29;19967;-87
2022/12/05 03:36:08;;;;;;;;;;;;;;;;;;4879126;29;19919;-87
2022/12/05 03:38:44;;;;;;;;;;;;;;;;;;4862489;29;19972;-86
2022/12/05 03:41:39;;;;;;;;;;;;;;;;;;4878957;29;19931;-87
2022/12/05 03:44:28;;;;;;;;;;;;;;;;;;4866785;29;20011;-87
2022/12/05 03:47:03;;;;;;;;;;;;;;;;;;4879027;29;19924;-86
2022/12/05 03:49:34;;;;;;;;;;;;;;;;;;4878815;29;20329;-86
2022/12/05 03:52:08;;;;;;;;;;;;;;;;;;4878681;29;20007;-87
2022/12/05 03:54:53;;;;;;;;;;;;;;;;;;4878512;29;20312;-88
2022/12/05 03:57:27;;;;;;;;;;;;;;;;;;4878463;29;19919;-88
2022/12/05 04:00:18;;;;;;;;;;;;;;;;;;4861910;29;20478;-87
2022/12/05 04:02:48;;;;;;;;;;;;;;;;;;4875906;29;19920;-87
2022/12/05 04:05:27;;;;;;;;;;;;;;;;;;4878800;29;19936;-87
2022/12/05 04:07:55;;;;;;;;;;;;;;;;;;4879183;29;19923;-86
2022/12/05 04:10:22;;;;;;;;;;;;;;;;;;4878648;29;19928;-85
2022/12/05 04:12:50;;;;;;;;;;;;;;;;;;4878501;29;19952;-85
2022/12/05 04:15:21;;;;;;;;;;;;;;;;;;4878291;29;20014;-88
2022/12/05 04:17:49;;;;;;;;;;;;;;;;;;4878817;29;19924;-87
2022/12/05 04:23:07;;;;;;;;;;;;;;;;;;4878941;29;19931;-89
2022/12/05 04:25:37;;;;;;;;;;;;;;;;;;4878490;29;20297;-88
2022/12/05 04:28:03;;;;;;;;;;;;;;;;;;4878548;29;19924;-87
2022/12/05 04:30:34;;;;;;;;;;;;;;;;;;4878448;29;20444;-87
2022/12/05 04:33:14;;;;;;;;;;;;;;;;;;4861708;29;19923;-86
2022/12/05 04:35:45;;;;;;;;;;;;;;;;;;4878239;29;19920;-86
2022/12/05 04:38:14;;;;;;;;;;;;;;;;;;4861616;29;19920;-88
2022/12/05 04:40:43;;;;;;;;;;;;;;;;;;4878489;29;20455;-88
2022/12/05 04:43:09;;;;;;;;;;;;;;;;;;4878291;29;19954;-88
2022/12/05 04:45:36;;;;;;;;;;;;;;;;;;4861706;29;19971;-86
2022/12/05 04:48:06;;;;;;;;;;;;;;;;;;4877127;29;19927;-87
2022/12/05 04:50:33;;;;;;;;;;;;;;;;;;4877151;29;19920;-86
2022/12/05 04:52:59;;;;;;;;;;;;;;;;;;4878061;29;19928;-87
2022/12/05 04:55:26;;;;;;;;;;;;;;;;;;4878042;29;19920;-87
2022/12/05 04:57:56;;;;;;;;;;;;;;;;;;4861471;29;19920;-86
2022/12/05 05:00:22;;;;;;;;;;;;;;;;;;4861388;29;19916;-86
2022/12/05 05:02:57;;;;;;;;;;;;;;;;;;4878273;29;20281;-88
2022/12/05 05:05:22;;;;;;;;;;;;;;;;;;4878257;29;20289;-87
2022/12/05 05:07:49;;;;;;;;;;;;;;;;;;4880828;29;19919;-87
2022/12/05 05:10:17;;;;;;;;;;;;;;;;;;4864909;29;20067;-87
2022/12/05 05:12:43;;;;;;;;;;;;;;;;;;4881654;29;19954;-87
2022/12/05 05:15:08;;;;;;;;;;;;;;;;;;4881344;29;20392;-88
2022/12/05 05:17:34;;;;;;;;;;;;;;;;;;4864933;29;20018;-90
2022/12/05 05:20:41;;;;;;;;;;;;;;;;;;4880069;29;19927;-90
2022/12/05 05:22:51;;;;;;;;;;;;;;;;;;4873524;29;19966;-87
2022/12/05 05:25:17;;;;;;;;;;;;;;;;;;4881373;29;20381;-89
2022/12/05 05:27:42;;;;;;;;;;;;;;;;;;4881165;29;20098;-87
2022/12/05 05:30:08;;;;;;;;;;;;;;;;;;4881338;29;19975;-86
2022/12/05 05:32:33;;;;;;;;;;;;;;;;;;4864359;29;19927;-87
2022/12/05 05:34:59;;;;;;;;;;;;;;;;;;4881135;29;19920;-88
2022/12/05 05:37:24;;;;;;;;;;;;;;;;;;4881362;29;19959;-87
2022/12/05 05:39:49;;;;;;;;;;;;;;;;;;4880973;29;20014;-86
2022/12/05 05:42:15;;;;;;;;;;;;;;;;;;4881156;29;20018;-85
2022/12/05 05:44:40;;;;;;;;;;;;;;;;;;4881029;29;19920;-86
2022/12/05 05:47:06;;;;;;;;;;;;;;;;;;4875617;29;20435;-86
2022/12/05 05:49:31;;;;;;;;;;;;;;;;;;4876286;29;20436;-86
2022/12/05 05:51:56;;;;;;;;;;;;;;;;;;4877782;29;19934;-87
2022/12/05 05:54:22;;;;;;;;;;;;;;;;;;4891280;29;19988;-87
2022/12/05 05:56:47;;;;;;;;;;;;;;;;;;4896379;29;20067;-86
2022/12/05 05:59:13;;;;;;;;;;;;;;;;;;4895203;29;19999;-87
2022/12/05 06:01:38;;;;;;;;;;;;;;;;;;4896582;29;20022;-87
2022/12/05 06:04:03;;;;;;;;;;;;;;;;;;4896789;29;19923;-87
2022/12/05 06:06:29;;;;;;;;;;;;;;;;;;4883276;29;20435;-87
2022/12/05 06:08:54;;;;;;;;;;;;;;;;;;4877638;29;19924;-87
2022/12/05 06:11:21;;;;;;;;;;;;;;;;;;4877598;29;20404;-87
2022/12/05 06:13:47;;;;;;;;;;;;;;;;;;4877399;29;19924;-85
2022/12/05 06:16:13;;;;;;;;;;;;;;;;;;4876993;29;20287;-87
2022/12/05 06:18:39;;;;;;;;;;;;;;;;;;4878641;29;19916;-86
2022/12/05 06:21:07;;;;;;;;;;;;;;;;;;4880255;29;19926;-87
2022/12/05 06:23:33;;;;;;;;;;;;;;;;;;4862766;29;19920;-85
2022/12/05 06:25:58;;;;;;;;;;;;;;;;;;4862740;29;20329;-86
2022/12/05 06:28:25;;;;;;;;;;;;;;;;;;4877513;29;19931;-86
2022/12/05 06:30:50;;;;;;;;;;;;;;;;;;4867034;29;19919;-87
2022/12/05 06:33:16;;;;;;;;;;;;;;;;;;4898853;29;19942;-85
2022/12/05 06:35:42;;;;;;;;;;;;;;;;;;4891591;29;19931;-87
2022/12/05 06:38:07;;;;;;;;;;;;;;;;;;4886659;29;19971;-87
2022/12/05 06:40:33;;;;;;;;;;;;;;;;;;4877940;29;19934;-86
2022/12/05 06:42:59;;;;;;;;;;;;;;;;;;4889887;29;19923;-86
2022/12/05 06:45:24;;;;;;;;;;;;;;;;;;4895962;29;19929;-87
2022/12/05 06:47:50;;;;;;;;;;;;;;;;;;4878820;29;20395;-85
2022/12/05 06:50:16;;;;;;;;;;;;;;;;;;4894352;29;19979;-85
2022/12/05 06:52:41;;;;;;;;;;;;;;;;;;4895460;29;19931;-85
2022/12/05 06:55:07;;;;;;;;;;;;;;;;;;4878310;29;19927;-86
2022/12/05 06:57:32;;;;;;;;;;;;;;;;;;4890328;29;19983;-85
2022/12/05 07:02:41;;;;;;;;;;;;;;;;;;4877011;29;19926;-87
2022/12/05 07:05:08;;;;;;;;;;;;;;;;;;4860140;29;19924;-86
2022/12/05 07:07:33;;;;;;;;;;;;;;;;;;4876477;29;20023;-86
2022/12/05 07:09:59;;;;;;;;;;;;;;;;;;4876563;29;20384;-87
2022/12/05 07:12:24;;;;;;;;;;;;;;;;;;4876537;29;19931;-86
2022/12/05 07:14:49;;;;;;;;;;;;;;;;;;4876181;29;19930;-88
2022/12/05 07:17:16;;;;;;;;;;;;;;;;;;4876774;29;19924;-86
2022/12/05 07:19:41;;;;;;;;;;;;;;;;;;4876237;29;20022;-85
2022/12/05 07:22:07;;;;;;;;;;;;;;;;;;4875054;29;20018;-87
2022/12/05 07:24:32;;;;;;;;;;;;;;;;;;4876360;29;20026;-87
2022/12/05 07:26:57;;;;;;;;;;;;;;;;;;4876440;29;19979;-86
2022/12/05 07:29:23;;;;;;;;;;;;;;;;;;4859151;29;19928;-86
2022/12/05 07:31:48;;;;;;;;;;;;;;;;;;4876477;29;19924;-86
2022/12/05 07:34:14;;;;;;;;;;;;;;;;;;4874762;29;20455;-85
2022/12/05 07:36:39;;;;;;;;;;;;;;;;;;4876143;29;19924;-86
2022/12/05 07:39:04;;;;;;;;;;;;;;;;;;4874777;29;19970;-86
2022/12/05 07:41:31;;;;;;;;;;;;;;;;;;4876130;29;20576;-86
2022/12/05 07:43:57;;;;;;;;;;;;;;;;;;4875795;29;19946;-85
2022/12/05 07:46:23;;;;;;;;;;;;;;;;;;4876021;29;19934;-86
2022/12/05 07:48:49;;;;;;;;;;;;;;;;;;4876197;29;20344;-86
2022/12/05 07:51:14;;;;;;;;;;;;;;;;;;4859190;29;19927;-85
2022/12/05 07:53:43;;;;;;;;;;;;;;;;;;4858809;29;19928;-85
2022/12/05 07:56:09;;;;;;;;;;;;;;;;;;4876026;29;20396;-86
2022/12/05 07:58:35;;;;;;;;;;;;;;;;;;4874480;29;19924;-88
2022/12/05 08:01:08;;;;;;;;;;;;;;;;;;4858810;29;19975;-86
2022/12/05 08:03:34;;;;;;;;;;;;;;;;;;4875547;29;19970;-87
2022/12/05 08:06:07;;;;;;;;;;;;;;;;;;4859768;29;19967;-87
2022/12/05 08:08:32;;;;;;;;;;;;;;;;;;4858738;29;20002;-88
2022/12/05 08:11:05;;;;;;;;;;;;;;;;;;4875393;29;19923;-87
2022/12/05 08:13:31;;;;;;;;;;;;;;;;;;4873807;29;19947;-87
2022/12/05 08:15:59;;;;;;;;;;;;;;;;;;4875623;29;20307;-86
2022/12/05 08:18:25;;;;;;;;;;;;;;;;;;4879033;29;19931;-85
2022/12/05 08:20:50;;;;;;;;;;;;;;;;;;4869453;29;19924;-86
2022/12/05 08:23:16;;;;;;;;;;;;;;;;;;4873405;29;20392;-86
2022/12/05 08:25:41;;;;;;;;;;;;;;;;;;4874665;29;19984;-86
2022/12/05 08:28:06;;;;;;;;;;;;;;;;;;4857369;29;20305;-86
2022/12/05 08:30:32;;;;;;;;;;;;;;;;;;4849860;29;19930;-87
2022/12/05 08:32:58;;;;;;;;;;;;;;;;;;4876511;29;20352;-86
2022/12/05 08:35:23;;;;;;;;;;;;;;;;;;4859109;29;20454;-87
2022/12/05 08:37:49;;;;;;;;;;;;;;;;;;4857096;29;19924;-87
2022/12/05 08:40:14;;;;;;;;;;;;;;;;;;4859543;29;19924;-86
2022/12/05 08:42:40;;;;;;;;;;;;;;;;;;4882388;29;19972;-87
2022/12/05 08:45:05;;;;;;;;;;;;;;;;;;4899151;29;19979;-86
2022/12/05 08:47:31;;;;;;;;;;;;;;;;;;4880841;29;19923;-86
2022/12/05 08:49:56;;;;;;;;;;;;;;;;;;4861249;29;19967;-86
2022/12/05 08:52:21;;;;;;;;;;;;;;;;;;4866882;29;19924;-86
2022/12/05 08:54:47;;;;;;;;;;;;;;;;;;4861974;29;20054;-86
2022/12/05 08:57:12;;;;;;;;;;;;;;;;;;4879412;29;19927;-85
2022/12/05 08:59:38;;;;;;;;;;;;;;;;;;4878778;29;19924;-85
2022/12/05 09:02:03;;;;;;;;;;;;;;;;;;4870086;29;19923;-87
2022/12/05 09:04:28;;;;;;;;;;;;;;;;;;4896397;29;19923;-86
2022/12/05 09:06:54;;;;;;;;;;;;;;;;;;4863932;29;19920;-86
2022/12/05 09:09:19;;;;;;;;;;;;;;;;;;4878744;29;19924;-86
2022/12/05 09:11:47;;;;;;;;;;;;;;;;;;4861852;29;20014;-86
2022/12/05 09:14:13;;;;;;;;;;;;;;;;;;4878859;29;19928;-86
2022/12/05 09:16:39;;;;;;;;;;;;;;;;;;4878957;29;19930;-85
2022/12/05 09:19:05;;;;;;;;;;;;;;;;;;4862450;29;19931;-85
2022/12/05 09:21:31;;;;;;;;;;;;;;;;;;4878705;29;20455;-85
2022/12/05 09:23:59;;;;;;;;;;;;;;;;;;4881433;29;19920;-87
2022/12/05 09:26:26;;;;;;;;;;;;;;;;;;4881608;29;19923;-88
2022/12/05 09:28:51;;;;;;;;;;;;;;;;;;4881838;29;19923;-87
2022/12/05 09:31:21;;;;;;;;;;;;;;;;;;4881629;29;19979;-85
2022/12/05 09:33:47;;;;;;;;;;;;;;;;;;4881751;29;19923;-86
2022/12/05 09:36:14;;;;;;;;;;;;;;;;;;4878672;29;20178;-86
2022/12/05 09:38:40;;;;;;;;;;;;;;;;;;4880139;29;19931;-86
2022/12/05 09:41:08;;;;;;;;;;;;;;;;;;4880551;29;19923;-86
2022/12/05 09:43:38;;;;;;;;;;;;;;;;;;4878936;29;19928;-85
2022/12/05 09:46:15;;;;;;;;;;;;;;;;;;4880907;29;19967;-86
2022/12/05 09:48:41;;;;;;;;;;;;;;;;;;4881433;29;19919;-87
2022/12/05 09:51:09;;;;;;;;;;;;;;;;;;4882047;29;19924;-85
2022/12/05 09:53:38;;;;;;;;;;;;;;;;;;4880771;29;19971;-85
2022/12/05 09:56:11;;;;;;;;;;;;;;;;;;4881031;29;19924;-86
2022/12/05 09:58:49;;;;;;;;;;;;;;;;;;4863618;29;19972;-86
2022/12/05 10:01:26;;;;;;;;;;;;;;;;;;4881279;29;20395;-87
2022/12/05 10:03:52;;;;;;;;;;;;;;;;;;4880689;29;20016;-86
2022/12/05 10:06:19;;;;;;;;;;;;;;;;;;4881019;29;19997;-87
2022/12/05 10:08:58;;;;;;;;;;;;;;;;;;4880766;29;19991;-87
2022/12/05 10:11:31;;;;;;;;;;;;;;;;;;4880067;29;19924;-86
2022/12/05 10:14:06;;;;;;;;;;;;;;;;;;4880610;29;19930;-87
2022/12/05 10:16:33;;;;;;;;;;;;;;;;;;4863837;29;20096;-86
2022/12/05 10:19:03;;;;;;;;;;;;;;;;;;4862906;29;19926;-86
2022/12/05 10:21:46;;;;;;;;;;;;;;;;;;4879764;29;19928;-86
2022/12/05 10:24:14;;;;;;;;;;;;;;;;;;4880104;29;19931;-85
2022/12/05 10:26:49;;;;;;;;;;;;;;;;;;4881006;29;20300;-86
2022/12/05 10:29:26;;;;;;;;;;;;;;;;;;4881789;29;19927;-86
2022/12/05 10:31:55;;;;;;;;;;;;;;;;;;4891115;29;19946;-86
2022/12/05 10:34:41;;;;;;;;;;;;;;;;;;4896098;29;19975;-88
2022/12/05 10:37:12;;;;;;;;;;;;;;;;;;4898502;29;20485;-87
2022/12/05 10:39:38;;;;;;;;;;;;;;;;;;4899372;29;19962;-86
2022/12/05 10:42:04;;;;;;;;;;;;;;;;;;4879740;29;19967;-86
2022/12/05 10:44:31;;;;;;;;;;;;;;;;;;4900910;29;19931;-86
2022/12/05 10:46:56;;;;;;;;;;;;;;;;;;4892575;29;19920;-86
2022/12/05 10:49:22;;;;;;;;;;;;;;;;;;4880598;29;19936;-86
2022/12/05 10:51:50;;;;;;;;;;;;;;;;;;4880290;29;19924;-85
2022/12/05 10:54:19;;;;;;;;;;;;;;;;;;4879243;29;19931;-85
2022/12/05 10:56:47;;;;;;;;;;;;;;;;;;4873210;29;20384;-85
2022/12/05 10:59:14;;;;;;;;;;;;;;;;;;4899249;29;19920;-87
2022/12/05 11:01:43;;;;;;;;;;;;;;;;;;4893628;29;19924;-86
2022/12/05 11:04:17;;;;;;;;;;;;;;;;;;4883890;29;19928;-85
2022/12/05 11:06:49;;;;;;;;;;;;;;;;;;4879373;29;19927;-85
2022/12/05 11:09:18;;;;;;;;;;;;;;;;;;4859777;29;19958;-86
2022/12/05 11:11:56;;;;;;;;;;;;;;;;;;4876689;29;19924;-85
2022/12/05 11:14:23;;;;;;;;;;;;;;;;;;4876505;29;20291;-86
2022/12/05 11:16:56;;;;;;;;;;;;;;;;;;4860822;29;20558;-85
2022/12/05 11:19:21;;;;;;;;;;;;;;;;;;4861804;29;19928;-86
2022/12/05 11:21:48;;;;;;;;;;;;;;;;;;4859918;29;19936;-86
2022/12/05 11:24:20;;;;;;;;;;;;;;;;;;4883298;29;19927;-85
2022/12/05 11:26:45;;;;;;;;;;;;;;;;;;4876568;29;19992;-85
2022/12/05 11:29:43;;;;;;;;;;;;;;;;;;4876214;29;20428;-86
2022/12/05 11:32:18;;;;;;;;;;;;;;;;;;4834498;29;19924;-84
2022/12/05 11:34:56;;;;;;;;;;;;;;;;;;4877121;29;20374;-85
2022/12/05 11:37:24;;;;;;;;;;;;;;;;;;4875771;29;20377;-85
2022/12/05 11:39:50;;;;;;;;;;;;;;;;;;4876565;29;19923;-85
2022/12/05 11:42:19;;;;;;;;;;;;;;;;;;4877559;29;19923;-84
2022/12/05 11:44:50;;;;;;;;;;;;;;;;;;4877243;29;19931;-86
2022/12/05 11:47:18;;;;;;;;;;;;;;;;;;4878605;29;19919;-86
2022/12/05 11:50:01;;;;;;;;;;;;;;;;;;4859060;29;19923;-85
2022/12/05 11:52:49;;;;;;;;;;;;;;;;;;4876760;29;19928;-85
2022/12/05 11:55:14;;;;;;;;;;;;;;;;;;4876010;29;19924;-85
2022/12/05 11:57:46;;;;;;;;;;;;;;;;;;4875542;29;19980;-84
2022/12/05 12:00:16;;;;;;;;;;;;;;;;;;4876546;29;19945;-84
2022/12/05 12:03:01;;;;;;;;;;;;;;;;;;4876300;29;19924;-85
2022/12/05 12:05:38;;;;;;;;;;;;;;;;;;4875846;29;19923;-84
2022/12/05 12:08:18;;;;;;;;;;;;;;;;;;4876475;29;19928;-86
2022/12/05 12:10:43;;;;;;;;;;;;;;;;;;4859971;29;19927;-85
2022/12/05 12:13:28;;;;;;;;;;;;;;;;;;4876589;29;20299;-86
2022/12/05 12:16:20;;;;;;;;;;;;;;;;;;4859383;29;20459;-84
2022/12/05 12:18:58;;;;;;;;;;;;;;;;;;4862926;29;19924;-86
2022/12/05 12:21:33;;;;;;;;;;;;;;;;;;4876253;29;20316;-85
2022/12/05 12:24:13;;;;;;;;;;;;;;;;;;4886422;29;19935;-85
2022/12/05 12:26:57;;;;;;;;;;;;;;;;;;4880639;29;19923;-86
2022/12/05 12:29:23;;;;;;;;;;;;;;;;;;4882456;29;19944;-87
2022/12/05 12:31:51;;;;;;;;;;;;;;;;;;4885115;29;20328;-86
2022/12/05 12:34:29;;;;;;;;;;;;;;;;;;4900948;29;19927;-86
2022/12/05 12:37:01;;;;;;;;;;;;;;;;;;4877178;29;20022;-89
2022/12/05 12:39:26;;;;;;;;;;;;;;;;;;4895631;29;19971;-86
2022/12/05 12:41:54;;;;;;;;;;;;;;;;;;4897106;29;19924;-86
2022/12/05 12:44:33;;;;;;;;;;;;;;;;;;4878368;29;19930;-86
2022/12/05 12:47:00;;;;;;;;;;;;;;;;;;4896148;29;19956;-86
2022/12/05 12:49:25;;;;;;;;;;;;;;;;;;4895470;29;19979;-86
2022/12/05 12:52:01;;;;;;;;;;;;;;;;;;4876701;29;20380;-86
2022/12/05 12:54:36;;;;;;;;;;;;;;;;;;4895167;29;19930;-85
2022/12/05 12:57:08;;;;;;;;;;;;;;;;;;4894498;29;20105;-85
2022/12/05 12:59:43;;;;;;;;;;;;;;;;;;4878072;29;20375;-83
2022/12/05 13:02:19;;;;;;;;;;;;;;;;;;4894994;29;19923;-85
2022/12/05 13:04:47;;;;;;;;;;;;;;;;;;4894433;29;19919;-85
2022/12/05 13:07:15;;;;;;;;;;;;;;;;;;4894989;29;19923;-85
2022/12/05 13:09:44;;;;;;;;;;;;;;;;;;4892867;29;20387;-87
2022/12/05 13:12:20;;;;;;;;;;;;;;;;;;4897106;29;19948;-85
2022/12/05 13:14:49;;;;;;;;;;;;;;;;;;4890388;29;20002;-85
2022/12/05 13:17:16;;;;;;;;;;;;;;;;;;4897561;29;19996;-86
2022/12/05 13:19:50;;;;;;;;;;;;;;;;;;4895147;29;20005;-85
2022/12/05 13:22:17;;;;;;;;;;;;;;;;;;4879696;29;19972;-85
2022/12/05 13:24:43;;;;;;;;;;;;;;;;;;4896123;29;20379;-85
2022/12/05 13:27:14;;;;;;;;;;;;;;;;;;4895316;29;19956;-84
2022/12/05 13:29:48;;;;;;;;;;;;;;;;;;4901138;29;19920;-86
2022/12/05 13:32:27;;;;;;;;;;;;;;;;;;4901597;29;20057;-84
2022/12/05 13:34:54;;;;;;;;;;;;;;;;;;4881952;29;19926;-85
2022/12/05 13:42:58;;;;;;;;;;;;;;;;;;4900413;29;19976;-84
2022/12/05 13:45:23;;;;;;;;;;;;;;;;;;4897010;29;20359;-85
2022/12/05 13:47:52;;;;;;;;;;;;;;;;;;4879942;29;19923;-85
2022/12/05 13:50:17;;;;;;;;;;;;;;;;;;4896946;29;19916;-84
2022/12/05 13:53:12;;;;;;;;;;;;;;;;;;4895464;29;19951;-85
2022/12/05 13:55:38;;;;;;;;;;;;;;;;;;4873495;29;19927;-84
2022/12/05 14:00:30;;;;;;;;;;;;;;;;;;4952736;23;20030;-85
2022/12/05 14:03:02;;;;;;;;;;;;;;;;;;4919809;29;19923;-85
2022/12/05 14:05:44;;;;;;;;;;;;;;;;;;4934297;29;19926;-85
2022/12/05 14:08:28;;;;;;;;;;;;;;;;;;4934444;29;19922;-86
2022/12/05 14:10:53;;;;;;;;;;;;;;;;;;4916846;29;20712;-85
2022/12/05 14:13:18;;;;;;;;;;;;;;;;;;4916603;29;19952;-85
2022/12/05 14:15:44;;;;;;;;;;;;;;;;;;4916788;29;19923;-85
2022/12/05 14:18:13;;;;;;;;;;;;;;;;;;4915100;29;19947;-86
2022/12/05 14:20:47;;;;;;;;;;;;;;;;;;4916016;29;19926;-86
2022/12/05 14:23:19;;;;;;;;;;;;;;;;;;4932493;29;19922;-86
2022/12/05 14:25:53;;;;;;;;;;;;;;;;;;4933271;29;19915;-87
2022/12/05 14:28:18;;;;;;;;;;;;;;;;;;4917837;29;19922;-85
2022/12/05 14:31:04;;;;;;;;;;;;;;;;;;4932911;29;19918;-86
2022/12/05 14:33:29;;;;;;;;;;;;;;;;;;4896881;29;19922;-85
2022/12/05 14:35:54;;;;;;;;;;;;;;;;;;4933776;29;20276;-85
2022/12/05 14:38:20;;;;;;;;;;;;;;;;;;4916764;29;19926;-85
2022/12/05 14:40:46;;;;;;;;;;;;;;;;;;4933521;29;20009;-85
2022/12/05 14:43:27;;;;;;;;;;;;;;;;;;4917393;29;19919;-83
2022/12/05 14:45:52;;;;;;;;;;;;;;;;;;4921703;29;19966;-87
2022/12/05 14:48:25;;;;;;;;;;;;;;;;;;4914452;29;19993;-86
2022/12/05 14:50:51;;;;;;;;;;;;;;;;;;4914894;29;20370;-85
2022/12/05 14:53:18;;;;;;;;;;;;;;;;;;4914449;29;20339;-85
2022/12/05 14:55:44;;;;;;;;;;;;;;;;;;4908797;29;19929;-85
2022/12/05 14:58:18;;;;;;;;;;;;;;;;;;4933258;29;19923;-85
2022/12/05 15:00:44;;;;;;;;;;;;;;;;;;4934330;29;20012;-85
2022/12/05 15:03:18;;;;;;;;;;;;;;;;;;4936182;29;19918;-88
2022/12/05 15:05:43;;;;;;;;;;;;;;;;;;4919460;29;19968;-86
2022/12/05 15:08:13;;;;;;;;;;;;;;;;;;4935582;29;20351;-85
2022/12/05 15:10:38;;;;;;;;;;;;;;;;;;4933624;29;19951;-86
2022/12/05 15:13:07;;;;;;;;;;;;;;;;;;4898373;29;19923;-86
2022/12/05 15:15:38;;;;;;;;;;;;;;;;;;4938024;29;19907;-86
2022/12/05 15:18:23;;;;;;;;;;;;;;;;;;4937799;29;19923;-88
2022/12/05 15:20:51;;;;;;;;;;;;;;;;;;4928463;29;20378;-86
2022/12/05 15:23:35;;;;;;;;;;;;;;;;;;4942649;29;20434;-87
2022/12/05 15:26:00;;;;;;;;;;;;;;;;;;4917924;29;19958;-86
2022/12/05 15:28:26;;;;;;;;;;;;;;;;;;4934070;29;19973;-86
2022/12/05 15:30:55;;;;;;;;;;;;;;;;;;4916430;29;20427;-87
2022/12/05 15:33:20;;;;;;;;;;;;;;;;;;4918827;29;20319;-87
2022/12/05 15:35:48;;;;;;;;;;;;;;;;;;4933416;29;19929;-87
2022/12/05 15:38:22;;;;;;;;;;;;;;;;;;4916947;29;20434;-85
2022/12/05 15:40:47;;;;;;;;;;;;;;;;;;4935479;29;19925;-86
2022/12/05 15:43:27;;;;;;;;;;;;;;;;;;4952072;29;20567;-86
2022/12/05 15:46:08;;;;;;;;;;;;;;;;;;4953329;29;19922;-86
2022/12/05 15:48:33;;;;;;;;;;;;;;;;;;4935594;29;20294;-87
2022/12/05 15:50:59;;;;;;;;;;;;;;;;;;4951173;28;19922;-86
2022/12/05 15:53:31;;;;;;;;;;;;;;;;;;4936498;29;19929;-86
2022/12/05 15:56:14;;;;;;;;;;;;;;;;;;4951505;29;19926;-87
2022/12/05 15:58:43;;;;;;;;;;;;;;;;;;4951319;28;19922;-86
2022/12/05 16:01:21;;;;;;;;;;;;;;;;;;4952898;29;20295;-86
2022/12/05 16:03:51;;;;;;;;;;;;;;;;;;4938466;29;19926;-87
2022/12/05 16:06:19;;;;;;;;;;;;;;;;;;4956326;29;19986;-86
2022/12/05 16:08:48;;;;;;;;;;;;;;;;;;4955279;29;19954;-88
2022/12/05 16:11:13;;;;;;;;;;;;;;;;;;4956353;29;20394;-87
2022/12/05 16:14:05;;;;;;;;;;;;;;;;;;4956822;29;19911;-86
2022/12/05 16:16:33;;;;;;;;;;;;;;;;;;4935074;29;20287;-85
2022/12/05 16:19:02;;;;;;;;;;;;;;;;;;4953280;29;20375;-87
2022/12/05 16:21:28;;;;;;;;;;;;;;;;;;4953068;29;19922;-84
2022/12/05 16:24:16;;;;;;;;;;;;;;;;;;4935364;29;20063;-87
2022/12/05 16:26:42;;;;;;;;;;;;;;;;;;4907938;29;19927;-86
2022/12/05 16:29:24;;;;;;;;;;;;;;;;;;4911928;29;19931;-86
2022/12/05 16:31:52;;;;;;;;;;;;;;;;;;4906864;29;20354;-85
2022/12/05 16:34:18;;;;;;;;;;;;;;;;;;4931868;29;19923;-86
2022/12/05 16:36:47;;;;;;;;;;;;;;;;;;4919318;29;20412;-86
2022/12/05 16:39:13;;;;;;;;;;;;;;;;;;4933547;29;19923;-86
2022/12/05 16:41:39;;;;;;;;;;;;;;;;;;4933311;29;19922;-85
2022/12/05 16:44:24;;;;;;;;;;;;;;;;;;4933484;29;20258;-85
2022/12/05 16:46:50;;;;;;;;;;;;;;;;;;4950808;29;19922;-86
2022/12/05 16:49:20;;;;;;;;;;;;;;;;;;4933534;29;19922;-86
2022/12/05 16:51:52;;;;;;;;;;;;;;;;;;4951018;29;20075;-85
2022/12/05 16:54:18;;;;;;;;;;;;;;;;;;4950809;29;19946;-86
2022/12/05 16:56:43;;;;;;;;;;;;;;;;;;4950739;29;20378;-86
2022/12/05 16:59:13;;;;;;;;;;;;;;;;;;4951649;29;19927;-84
2022/12/05 17:01:41;;;;;;;;;;;;;;;;;;4935301;29;19923;-88
2022/12/05 17:04:10;;;;;;;;;;;;;;;;;;4937521;29;20382;-86
2022/12/05 17:06:35;;;;;;;;;;;;;;;;;;4937151;29;19925;-86
2022/12/05 17:09:01;;;;;;;;;;;;;;;;;;4955649;29;19922;-86
2022/12/05 17:11:28;;;;;;;;;;;;;;;;;;4954758;29;20271;-86
2022/12/05 17:13:54;;;;;;;;;;;;;;;;;;4936715;29;19922;-86
2022/12/05 17:16:20;;;;;;;;;;;;;;;;;;4937062;29;20017;-86
2022/12/05 17:18:45;;;;;;;;;;;;;;;;;;4955064;29;20010;-86
2022/12/05 17:21:16;;;;;;;;;;;;;;;;;;4954618;29;19978;-86