Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:45;;;;;;;30.07;14.10;;;3.70;99.90;;;;;;5050745;28;20440;-72
2021/03/22 00:04:12;;;;;;;23.67;12.37;;;3.60;99.90;;;;;;5051213;28;20538;-72
2021/03/22 00:06:39;;;;;;;20.83;10.47;;;3.60;99.90;;;;;;5051003;28;20523;-72
2021/03/22 00:09:05;;;;;;;20.27;10.77;;;3.70;99.90;;;;;;5050927;28;20494;-72
2021/03/22 00:11:32;;;;;;;25.47;11.53;;;3.80;99.90;;;;;;5050559;28;20519;-72
2021/03/22 00:13:58;;;;;;;20.50;10.67;;;3.80;99.90;;;;;;5050929;28;20513;-72
2021/03/22 00:16:25;;;;;;;17.67;10.80;;;3.80;99.90;;;;;;5050963;28;20474;-72
2021/03/22 00:18:52;;;;;;;19.80;10.63;;;3.80;99.90;;;;;;5050831;28;20562;-72
2021/03/22 00:21:20;;;;;;;24.27;10.40;;;3.90;99.90;;;;;;5050413;28;20539;-72
2021/03/22 00:23:47;;;;;;;20.60;9.50;;;3.90;99.90;;;;;;5051112;28;20443;-72
2021/03/22 00:26:13;;;;;;;21.00;9.57;;;4.00;99.90;;;;;;5050926;28;20898;-72
2021/03/22 00:28:39;;;;;;;18.87;8.97;;;4.10;99.90;;;;;;5050654;28;20547;-72
2021/03/22 00:31:07;;;;;;;23.73;10.07;;;4.10;99.90;;;;;;5050415;28;21061;-72
2021/03/22 00:33:34;;;;;;;24.67;10.17;;;4.20;99.90;;;;;;5050940;28;20535;-72
2021/03/22 00:36:00;;;;;;;26.13;10.00;;;4.30;99.90;;;;;;5050726;28;20909;-72
2021/03/22 00:38:28;;;;;;;24.33;9.93;;;4.30;99.90;;;;;;5050622;28;21089;-72
2021/03/22 00:40:55;;;;;;;19.97;9.60;;;4.30;99.90;;;;;;5050272;28;20471;-72
2021/03/22 00:43:22;;;;;;;24.93;10.97;;;4.40;99.90;;;;;;5050657;28;20540;-72
2021/03/22 00:45:49;;;;;;;19.10;9.10;;;4.40;99.90;;;;;;5050907;28;20534;-72
2021/03/22 00:48:15;;;;;;;14.80;8.23;;;4.40;99.90;;;;;;5050672;28;20578;-72
2021/03/22 00:50:43;;;;;;;20.57;8.50;;;4.50;99.90;;;;;;5050503;28;20476;-72
2021/03/22 00:53:13;;;;;;;17.10;9.20;;;4.50;99.90;;;;;;5050716;28;20720;-72
2021/03/22 00:55:40;;;;;;;22.33;9.50;;;4.60;99.90;;;;;;5050607;28;20444;-72
2021/03/22 00:58:07;;;;;;;29.73;11.00;;;4.60;99.90;;;;;;5050332;28;20563;-72
2021/03/22 01:00:36;;;;;;;28.80;8.83;;;4.70;99.90;;;;;;5050400;28;20483;-72
2021/03/22 01:03:04;;;;;;;23.67;9.60;;;4.70;99.90;;;;;;5050505;28;21014;-72
2021/03/22 01:05:30;;;;;;;19.07;9.03;;;4.70;99.90;;;;;;5050558;28;20535;-72
2021/03/22 01:07:57;;;;;;;28.10;8.57;;;4.70;99.90;;;;;;5050150;28;20495;-72
2021/03/22 01:10:37;;;;;;;19.00;8.40;;;4.70;99.90;;;;;;5050845;28;20526;-72
2021/03/22 01:13:07;;;;;;;19.80;8.80;;;4.70;99.90;;;;;;5054143;28;20950;-73
2021/03/22 01:15:34;;;;;;;23.33;10.63;;;4.60;99.90;;;;;;5054495;28;20598;-72
2021/03/22 01:18:00;;;;;;;19.17;9.10;;;4.60;99.90;;;;;;5054158;28;20584;-72
2021/03/22 01:20:31;;;;;;;17.20;7.73;;;4.60;99.90;;;;;;5054105;28;20522;-72
2021/03/22 01:22:57;;;;;;;19.23;7.93;;;4.60;99.90;;;;;;5061020;28;20524;-73
2021/03/22 01:25:24;;;;;;;23.83;8.50;;;4.60;99.90;;;;;;5054326;28;20531;-73
2021/03/22 01:27:50;;;;;;;20.50;7.40;;;4.60;99.90;;;;;;5053910;28;20544;-73
2021/03/22 01:30:20;;;;;;;16.40;7.77;;;4.60;99.90;;;;;;5053837;28;20531;-73
2021/03/22 01:32:47;;;;;;;17.37;7.60;;;4.60;99.90;;;;;;5053929;28;20859;-72
2021/03/22 01:35:14;;;;;;;22.13;8.00;;;4.70;99.90;;;;;;5054091;28;20993;-72
2021/03/22 01:37:42;;;;;;;23.63;8.73;;;4.70;99.90;;;;;;5053930;28;20888;-72
2021/03/22 01:40:25;;;;;;;20.10;8.57;;;4.70;99.90;;;;;;5053684;28;20535;-72
2021/03/22 01:43:02;;;;;;;17.73;8.77;;;4.60;99.90;;;;;;5053755;28;20527;-72
2021/03/22 01:45:29;;;;;;;24.13;7.40;;;4.60;99.90;;;;;;5053797;28;20527;-72
2021/03/22 01:47:56;;;;;;;18.40;8.83;;;4.60;99.90;;;;;;5053811;28;20500;-72
2021/03/22 01:50:25;;;;;;;21.73;6.97;;;4.60;99.90;;;;;;5053223;28;20523;-72
2021/03/22 01:52:52;;;;;;;19.33;7.53;;;4.60;99.90;;;;;;5053627;28;20465;-72
2021/03/22 01:55:22;;;;;;;21.93;7.60;;;4.60;99.90;;;;;;5053672;28;20476;-71
2021/03/22 01:57:48;;;;;;;18.67;6.83;;;4.60;99.90;;;;;;5053404;28;20484;-71
2021/03/22 02:00:23;;;;;;;19.33;6.50;;;4.60;99.90;;;;;;5053123;28;20540;-72
2021/03/22 02:02:53;;;;;;;17.43;6.40;;;4.60;99.90;;;;;;5053457;28;20868;-71
2021/03/22 02:05:22;;;;;;;19.33;6.70;;;4.60;99.90;;;;;;5053899;28;20448;-72
2021/03/22 02:07:54;;;;;;;24.13;7.40;;;4.60;99.90;;;;;;5053410;28;20539;-72
2021/03/22 02:10:21;;;;;;;13.47;6.80;;;4.60;99.90;;;;;;5052904;28;20468;-72
2021/03/22 02:12:48;;;;;;;20.47;9.27;;;4.60;99.90;;;;;;5053162;28;20511;-71
2021/03/22 02:15:15;;;;;;;12.43;6.67;;;4.60;99.90;;;;;;5052935;28;20535;-72
2021/03/22 02:18:05;;;;;;;19.10;7.00;;;4.60;99.90;;;;;;5053009;28;21021;-72
2021/03/22 02:20:57;;;;;;;15.27;8.27;;;4.60;99.90;;;;;;5053057;28;20692;-72
2021/03/22 02:24:05;;;;;;;11.97;6.33;;;4.50;99.90;;;;;;5052886;28;20535;-72
2021/03/22 02:27:07;;;;;;;13.73;5.90;;;4.50;99.90;;;;;;5052818;28;20513;-72
2021/03/22 02:29:54;;;;;;;18.13;6.20;;;4.50;99.90;;;;;;5052698;28;20546;-72
2021/03/22 02:32:40;;;;;;;17.90;7.67;;;4.50;99.90;;;;;;5036030;28;20574;-72
2021/03/22 02:35:17;;;;;;;14.47;7.57;;;4.50;99.90;;;;;;5052752;28;20868;-71
2021/03/22 02:37:51;;;;;;;14.80;6.00;;;4.50;99.90;;;;;;5052577;28;20546;-71
2021/03/22 02:40:30;;;;;;;27.07;7.60;;;4.50;99.90;;;;;;5052467;28;20444;-72
2021/03/22 02:42:58;;;;;;;17.60;7.87;;;4.40;99.90;;;;;;5052508;28;20921;-72
2021/03/22 02:45:27;;;;;;;18.07;6.43;;;4.40;99.90;;;;;;5052393;28;20831;-71
2021/03/22 02:47:54;;;;;;;20.50;6.73;;;4.40;99.90;;;;;;5052279;28;20547;-72
2021/03/22 02:50:26;;;;;;;24.03;7.60;;;4.40;99.90;;;;;;5052080;28;20456;-70
2021/03/22 02:53:19;;;;;;;17.63;6.23;;;4.40;99.90;;;;;;5052590;28;20530;-72
2021/03/22 02:56:07;;;;;;;19.13;7.43;;;4.40;99.90;;;;;;5052288;28;20444;-72
2021/03/22 02:58:42;;;;;;;17.50;7.17;;;4.40;99.90;;;;;;5052161;28;20563;-72
2021/03/22 03:01:16;;;;;;;19.77;6.40;;;4.40;99.90;;;;;;5051679;28;20510;-72
2021/03/22 03:03:44;;;;;;;13.87;6.43;;;4.40;99.90;;;;;;5052043;28;20491;-72
2021/03/22 03:06:11;;;;;;;18.70;6.93;;;4.40;99.90;;;;;;5052039;28;20539;-72
2021/03/22 03:08:40;;;;;;;16.23;6.50;;;4.30;99.90;;;;;;5051872;28;20460;-72
2021/03/22 03:11:07;;;;;;;20.97;6.70;;;4.30;99.90;;;;;;5052108;28;20523;-72
2021/03/22 03:13:34;;;;;;;14.67;6.03;;;4.30;99.90;;;;;;5051711;28;20456;-72
2021/03/22 03:16:02;;;;;;;16.90;6.47;;;4.30;99.90;;;;;;5051897;28;20472;-72
2021/03/22 03:18:28;;;;;;;17.40;6.43;;;4.30;99.90;;;;;;5051577;28;20586;-72
2021/03/22 03:20:56;;;;;;;17.03;6.40;;;4.30;99.90;;;;;;5051456;28;20440;-72
2021/03/22 03:23:24;;;;;;;12.00;5.57;;;4.30;99.90;;;;;;5051578;28;20890;-72
2021/03/22 03:25:50;;;;;;;19.33;6.30;;;4.30;99.90;;;;;;5051728;28;20466;-71
2021/03/22 03:28:16;;;;;;;12.33;6.20;;;4.30;99.90;;;;;;5051446;28;20945;-71
2021/03/22 03:30:43;;;;;;;14.17;5.37;;;4.40;99.90;;;;;;5051421;28;20448;-72
2021/03/22 03:33:13;;;;;;;16.50;5.17;;;4.30;99.90;;;;;;5050884;28;20450;-73
2021/03/22 03:35:41;;;;;;;18.30;5.20;;;4.30;99.90;;;;;;5051671;28;20531;-71
2021/03/22 03:38:09;;;;;;;16.27;4.83;;;4.30;99.90;;;;;;5051099;28;20490;-72
2021/03/22 03:40:38;;;;;;;15.43;4.33;;;4.40;99.90;;;;;;5051263;28;20918;-72
2021/03/22 03:43:05;;;;;;;13.23;5.90;;;4.30;99.90;;;;;;5051123;28;20534;-71
2021/03/22 03:45:35;;;;;;;12.53;5.40;;;4.30;99.90;;;;;;5051104;28;20451;-72
2021/03/22 03:48:01;;;;;;;15.53;4.50;;;4.30;99.90;;;;;;5051084;28;20909;-72
2021/03/22 03:50:30;;;;;;;12.97;4.60;;;4.40;99.90;;;;;;5050841;28;20522;-72
2021/03/22 03:52:57;;;;;;;15.43;5.03;;;4.40;99.90;;;;;;5051092;28;20983;-72
2021/03/22 03:55:26;;;;;;;11.70;4.20;;;4.30;99.90;;;;;;5051088;28;20518;-72
2021/03/22 03:57:54;;;;;;;12.10;4.40;;;4.40;99.90;;;;;;5050998;28;20863;-72
2021/03/22 04:00:26;;;;;;;11.93;5.07;;;4.40;99.90;;;;;;5050637;28;20451;-72
2021/03/22 04:02:53;;;;;;;13.93;4.27;;;4.40;99.90;;;;;;5050911;28;20448;-72
2021/03/22 04:05:20;;;;;;;21.30;6.53;;;4.40;99.90;;;;;;5050898;28;21130;-71
2021/03/22 04:07:46;;;;;;;20.60;5.73;;;4.40;99.90;;;;;;5050838;28;20533;-72
2021/03/22 04:10:13;;;;;;;14.60;4.27;;;4.40;99.90;;;;;;5050533;28;20530;-72
2021/03/22 04:12:41;;;;;;;17.23;4.77;;;4.40;99.90;;;;;;5050577;28;20452;-72
2021/03/22 04:15:10;;;;;;;9.23;3.67;;;4.50;99.90;;;;;;5050952;28;20443;-70
2021/03/22 04:17:37;;;;;;;13.13;3.67;;;4.50;99.90;;;;;;5050684;28;20498;-72
2021/03/22 04:20:05;;;;;;;9.13;3.43;;;4.50;99.90;;;;;;5050412;28;20480;-73
2021/03/22 04:22:32;;;;;;;11.57;3.23;;;4.50;99.90;;;;;;5050832;28;20468;-71
2021/03/22 04:24:58;;;;;;;16.70;3.03;;;4.50;99.90;;;;;;5050683;28;21053;-72
2021/03/22 04:27:24;;;;;;;10.23;4.43;;;4.50;99.90;;;;;;5050551;28;20530;-72
2021/03/22 04:29:51;;;;;;;15.30;4.33;;;4.50;99.90;;;;;;5050212;28;20510;-73
2021/03/22 04:32:18;;;;;;;15.73;4.70;;;4.50;99.90;;;;;;5050398;28;20531;-70
2021/03/22 04:34:44;;;;;;;12.30;4.03;;;4.50;99.90;;;;;;5050696;28;20526;-72
2021/03/22 04:37:11;;;;;;;11.30;3.93;;;4.40;99.90;;;;;;5050592;28;20444;-72
2021/03/22 04:39:37;;;;;;;13.30;4.40;;;4.40;99.90;;;;;;5050120;28;20491;-72
2021/03/22 04:42:04;;;;;;;10.37;3.80;;;4.40;99.90;;;;;;5050433;28;20436;-72
2021/03/22 04:44:31;;;;;;;14.20;5.10;;;4.40;99.90;;;;;;5050958;28;20531;-72
2021/03/22 04:46:57;;;;;;;10.73;4.07;;;4.50;99.90;;;;;;5054483;28;20531;-72
2021/03/22 04:49:24;;;;;;;11.83;4.37;;;4.50;99.90;;;;;;5054087;28;20459;-72
2021/03/22 04:51:51;;;;;;;24.47;5.60;;;4.50;99.90;;;;;;5054517;28;20508;-70
2021/03/22 04:54:17;;;;;;;18.90;5.03;;;4.50;99.90;;;;;;5054406;28;20439;-72
2021/03/22 04:56:43;;;;;;;19.03;4.57;;;4.50;99.90;;;;;;5054243;28;20488;-72
2021/03/22 04:59:10;;;;;;;11.87;3.80;;;4.40;99.90;;;;;;5054044;28;20562;-72
2021/03/22 05:01:36;;;;;;;15.10;5.10;;;4.50;99.90;;;;;;5053899;28;20475;-72
2021/03/22 05:04:03;;;;;;;13.10;4.90;;;4.40;99.90;;;;;;5054033;28;20522;-72
2021/03/22 05:06:30;;;;;;;18.17;5.50;;;4.40;99.90;;;;;;5054050;28;20523;-72
2021/03/22 05:08:57;;;;;;;11.50;4.40;;;4.30;99.90;;;;;;5054201;28;20550;-72
2021/03/22 05:11:23;;;;;;;13.03;4.23;;;4.30;99.90;;;;;;5055242;28;20444;-71
2021/03/22 05:13:50;;;;;;;12.93;4.70;;;4.30;99.90;;;;;;5053942;28;20572;-71
2021/03/22 05:16:16;;;;;;;12.40;3.77;;;4.30;99.90;;;;;;5054115;28;20444;-72
2021/03/22 05:18:42;;;;;;;11.83;3.87;;;4.30;99.90;;;;;;5053773;28;20582;-72
2021/03/22 05:21:09;;;;;;;8.23;4.07;;;4.30;99.90;;;;;;5053714;28;20537;-72
2021/03/22 05:23:39;;;;;;;14.73;4.27;;;4.30;99.90;;;;;;5053772;28;20486;-71
2021/03/22 05:26:07;;;;;;;11.03;4.60;;;4.30;99.90;;;;;;5053751;28;21113;-72
2021/03/22 05:28:35;;;;;;;16.70;5.30;;;4.30;99.90;;;;;;5053934;28;20848;-72
2021/03/22 05:31:03;;;;;;;8.77;4.80;;;4.40;99.90;;;;;;5053427;28;20432;-72
2021/03/22 05:33:30;;;;;;;13.10;3.60;;;4.40;99.90;;;;;;5053705;28;20535;-73
2021/03/22 05:35:59;;;;;;;11.87;4.67;;;4.40;99.90;;;;;;5053747;28;20450;-71
2021/03/22 05:38:26;;;;;;;13.70;3.40;;;4.40;99.90;;;;;;5053106;28;20526;-71
2021/03/22 05:40:55;;;;;;;10.57;3.30;;;4.40;99.90;;;;;;5053066;28;20483;-72
2021/03/22 05:43:46;;;;;;;8.80;3.70;;;4.40;99.90;;;;;;5051827;28;20526;-71
2021/03/22 05:46:18;;;;;;;15.53;4.50;;;4.40;99.90;;;;;;5052246;28;20446;-71
2021/03/22 05:49:02;;;;;;;6.67;3.97;;;4.50;99.90;;;;;;5053427;28;20487;-70
2021/03/22 05:51:43;;;;;;;11.50;3.60;;;4.50;99.90;;;;;;5053242;28;20848;-70
2021/03/22 05:54:33;;;;;;;9.10;3.10;;;4.50;99.90;;;;;;5052945;28;20527;-70
2021/03/22 05:57:07;;;;;;;15.37;3.60;;;4.50;99.90;;;;;;5048764;28;20535;-70
2021/03/22 05:59:43;;;;;;;11.97;3.80;;;4.50;99.90;;;;;;5052782;28;20509;-70
2021/03/22 06:02:15;;;;;;;13.67;4.87;;;4.50;99.90;;;;;;5052922;28;20530;-70
2021/03/22 06:04:48;;;;;;;18.20;4.80;;;4.50;99.90;;;;;;5052954;28;20452;-70
2021/03/22 06:07:19;;;;;;;14.97;3.93;;;4.50;99.90;;;;;;5053039;28;21021;-73
2021/03/22 06:09:53;;;;;;;10.30;3.90;;;4.50;99.90;;;;;;5052694;28;20561;-72
2021/03/22 06:12:49;;;;;;;9.33;3.97;;;4.50;99.90;;;;;;5052624;28;20456;-72
2021/03/22 06:15:24;;;;;;;15.13;4.47;;;4.50;99.90;;;;;;5035833;28;20850;-73
2021/03/22 06:17:58;;;;;;;23.60;4.70;;;4.50;99.90;;;;;;5046096;28;20468;-70
2021/03/22 06:20:27;;;;;;;14.57;6.43;;;4.50;99.90;;;;;;5044775;28;20455;-71
2021/03/22 06:22:55;;;;;;;13.30;5.10;;;4.50;99.90;;;;;;5045735;28;20492;-71
2021/03/22 06:25:27;;;;;;;16.33;4.53;;;4.50;99.90;;;;;;5033331;28;21022;-72
2021/03/22 06:27:57;;;;;;;12.20;3.80;;;4.50;99.90;;;;;;5032066;28;20552;-70
2021/03/22 06:30:26;;;;;;;17.50;5.00;;;4.50;99.90;;;;;;5032927;28;20445;-73
2021/03/22 06:32:56;;;;;;;13.23;4.30;;;4.50;99.90;;;;;;5032687;28;20535;-71
2021/03/22 06:35:25;;;;;;;11.43;4.73;;;4.50;99.90;;;;;;5032798;28;20476;-70
2021/03/22 06:37:52;;;;;;;14.03;4.57;;;4.50;99.90;;;;;;5032362;28;20562;-70
2021/03/22 06:40:31;;;;;;;9.83;5.27;;;4.50;99.90;;;;;;5032322;28;20881;-71
2021/03/22 06:43:09;;;;;;;15.93;5.37;;;4.60;99.90;;;;;;5032534;28;20531;-72
2021/03/22 06:45:38;;;;;;;14.90;5.27;;;4.60;99.90;;;;;;5032518;28;20443;-71
2021/03/22 06:48:25;;;;;;;21.30;6.60;;;4.60;99.90;;;;;;5031834;28;20632;-72
2021/03/22 06:50:53;;;;;;;23.53;6.87;;;4.60;99.90;;;;;;5045701;28;20449;-72
2021/03/22 06:53:35;;;;;;;16.10;7.00;;;4.70;99.90;;;;;;5044337;28;20519;-71
2021/03/22 06:56:17;;;;;;;16.60;5.23;;;4.80;99.90;;;;;;5043643;28;20519;-72
2021/03/22 06:58:46;;;;;;;20.77;5.43;;;4.80;99.90;;;;;;5039149;28;20484;-71
2021/03/22 07:01:15;;;;;;;14.00;4.60;;;4.80;99.90;;;;;;5036555;28;20524;-72
2021/03/22 07:03:41;;;;;;;15.53;4.70;;;4.80;99.90;;;;;;5039979;28;20475;-72
2021/03/22 07:06:16;;;;;;;14.50;4.93;;;4.80;99.90;;;;;;5050921;28;20931;-71
2021/03/22 07:08:43;;;;;;;15.90;5.10;;;4.80;99.90;;;;;;5049080;28;20460;-72
2021/03/22 07:11:12;;;;;;;19.27;5.30;;;4.90;99.90;;;;;;5051502;28;20545;-72
2021/03/22 07:13:38;;;;;;;21.23;6.70;;;4.90;99.90;;;;;;5051616;28;20460;-72
2021/03/22 07:16:17;;;;;;;16.00;5.17;;;4.90;99.90;;;;;;5051790;28;20587;-71
2021/03/22 07:19:02;;;;;;;12.40;4.60;;;5.00;99.90;;;;;;5051320;28;20488;-72
2021/03/22 07:21:29;;;;;;;13.30;6.03;;;5.00;99.90;;;;;;5051219;28;20958;-71
2021/03/22 07:24:14;;;;;;;16.30;4.77;;;5.00;99.90;;;;;;5051766;28;20479;-72
2021/03/22 07:26:54;;;;;;;13.13;6.30;;;5.10;99.90;;;;;;5051455;28;20527;-72
2021/03/22 07:30:06;;;;;;;13.93;6.27;;;5.20;99.90;;;;;;5051159;28;20982;-71
2021/03/22 07:32:54;;;;;;;16.83;5.30;;;5.30;99.90;;;;;;5051201;28;21006;-71
2021/03/22 07:35:53;;;;;;;11.70;4.23;;;5.30;99.90;;;;;;5034383;28;20603;-71
2021/03/22 07:38:44;;;;;;;12.27;4.57;;;5.30;99.90;;;;;;5051081;28;20579;-72
2021/03/22 07:41:19;;;;;;;17.97;4.77;;;5.20;99.90;;;;;;5050980;28;20477;-71
2021/03/22 07:44:06;;;;;;;16.90;5.37;;;5.20;99.90;;;;;;5051153;28;20534;-71
2021/03/22 07:46:46;;;;;;;16.40;4.07;;;5.20;99.90;;;;;;5051319;28;20447;-71
2021/03/22 07:49:29;;;;;;;12.37;5.03;;;5.20;99.90;;;;;;5051181;28;20460;-71
2021/03/22 07:52:19;;;;;;;10.30;3.40;;;5.20;99.90;;;;;;5051070;28;20546;-71
2021/03/22 07:54:53;;;;;;;12.80;4.30;;;5.30;99.90;;;;;;5051379;28;20539;-71
2021/03/22 07:57:35;;;;;;;12.53;3.63;;;5.40;99.90;;;;;;5051602;28;20468;-71
2021/03/22 08:00:14;;;;;;;11.53;5.40;;;5.40;99.90;;;;;;5050623;28;20570;-72
2021/03/22 08:03:03;;;;;;;10.27;4.30;;;5.50;99.90;;;;;;5050832;28;20946;-70
2021/03/22 08:05:43;;;;;;;9.40;3.43;;;5.60;99.90;;;;;;5037900;28;20547;-69
2021/03/22 08:08:16;;;;;;;9.60;3.33;;;5.60;99.90;;;;;;5051016;28;20490;-69
2021/03/22 08:10:50;;;;;;;15.23;4.47;;;5.70;99.90;;;;;;5050714;28;20538;-70
2021/03/22 08:13:32;;;;;;;13.40;3.17;;;5.90;99.90;;;;;;5050993;28;20538;-69
2021/03/22 08:16:10;;;;;;;7.27;3.10;;;5.90;99.90;;;;;;5051077;28;20459;-69
2021/03/22 08:18:42;;;;;;;15.33;4.47;;;6.00;99.90;;;;;;5050548;28;20570;-70
2021/03/22 08:21:12;;;;;;;7.97;2.90;;;6.10;99.90;;;;;;5050203;28;20954;-70
2021/03/22 08:23:50;;;;;;;12.87;3.50;;;6.20;99.90;;;;;;5050686;28;20973;-69
2021/03/22 08:26:24;;;;;;;10.00;3.33;;;6.40;99.90;;;;;;5051275;28;20478;-70
2021/03/22 08:29:04;;;;;;;8.90;3.43;;;6.50;99.90;;;;;;5050859;28;20547;-69
2021/03/22 08:31:45;;;;;;;7.93;3.60;;;6.50;99.90;;;;;;5050581;28;20890;-69
2021/03/22 08:34:17;;;;;;;13.10;3.57;;;6.50;99.90;;;;;;5050780;28;21025;-70
2021/03/22 08:36:52;;;;;;;11.73;3.40;;;6.40;99.90;;;;;;5050965;28;20551;-72
2021/03/22 08:39:24;;;;;;;9.17;3.73;;;6.40;99.90;;;;;;5050582;28;20479;-69
2021/03/22 08:41:58;;;;;;;12.83;4.50;;;6.40;99.90;;;;;;5050174;28;20440;-69
2021/03/22 08:44:28;;;;;;;13.27;4.10;;;6.30;99.90;;;;;;5050598;28;20447;-70
2021/03/22 08:47:04;;;;;;;12.13;3.43;;;6.30;99.90;;;;;;5051070;28;20471;-70
2021/03/22 08:49:41;;;;;;;9.87;3.47;;;6.30;99.90;;;;;;5050330;28;20502;-72
2021/03/22 08:52:20;;;;;;;11.40;3.00;;;6.30;99.90;;;;;;5050294;28;20477;-69
2021/03/22 08:54:47;;;;;;;11.57;4.20;;;6.40;99.90;;;;;;5050579;28;20956;-70
2021/03/22 08:57:24;;;;;;;14.87;3.53;;;6.50;99.90;;;;;;5050533;28;20901;-69
2021/03/22 09:00:10;;;;;;;9.37;3.30;;;6.70;99.90;;;;;;5049763;28;20484;-69
2021/03/22 09:02:37;;;;;;;11.43;3.43;;;6.90;99.90;;;;;;5050154;28;20440;-71
2021/03/22 09:05:18;;;;;;;9.70;5.30;;;6.80;99.90;;;;;;5050271;28;20858;-70
2021/03/22 09:07:46;;;;;;;8.50;4.53;;;6.60;99.90;;;;;;5050191;28;20475;-70
2021/03/22 09:10:38;;;;;;;9.90;3.83;;;6.60;99.90;;;;;;5050303;28;20479;-69
2021/03/22 09:13:20;;;;;;;8.00;2.87;;;6.60;99.90;;;;;;5049985;28;20838;-71
2021/03/22 09:16:13;;;;;;;13.60;3.40;;;6.50;99.90;;;;;;5050553;28;20588;-70
2021/03/22 09:19:28;;;;;;;7.87;3.10;;;6.50;99.90;;;;;;5046638;28;20483;-69
2021/03/22 09:22:28;;;;;;;8.90;3.13;;;6.50;99.90;;;;;;5050302;28;20490;-69
2021/03/22 09:24:55;;;;;;;6.50;2.63;;;6.40;99.90;;;;;;5050155;28;20455;-69
2021/03/22 09:27:31;;;;;;;9.83;3.00;;;6.30;99.90;;;;;;5050630;28;20468;-71
2021/03/22 09:30:32;;;;;;;13.13;3.70;;;6.30;99.90;;;;;;5050020;28;20475;-70
2021/03/22 09:32:59;;;;;;;9.30;3.20;;;6.30;99.90;;;;;;5053358;28;20484;-70
2021/03/22 09:36:10;;;;;;;15.20;3.30;;;6.30;99.90;;;;;;5054255;28;20532;-71
2021/03/22 09:38:44;;;;;;;9.83;3.00;;;6.50;99.90;;;;;;5054295;28;20574;-69
2021/03/22 09:41:12;;;;;;;7.27;2.83;;;6.70;99.90;;;;;;5053901;28;20475;-70
2021/03/22 09:43:41;;;;;;;8.00;2.53;;;7.00;99.90;;;;;;5054196;28;20444;-71
2021/03/22 09:46:34;;;;;;;6.83;3.67;;;7.20;99.90;;;;;;5054576;28;20809;-70
2021/03/22 09:49:27;;;;;;;5.10;3.00;;;7.50;99.90;;;;;;5054325;28;20456;-70
2021/03/22 09:52:22;;;;;;;8.30;2.80;;;7.80;99.90;;;;;;5054244;28;20440;-69
2021/03/22 09:54:49;;;;;;;6.90;3.50;;;7.80;99.90;;;;;;5053654;28;20440;-71
2021/03/22 09:57:43;;;;;;;6.40;2.93;;;7.90;99.90;;;;;;5053259;28;20533;-69
2021/03/22 10:00:54;;;;;;;9.00;3.10;;;8.00;99.90;;;;;;5051805;28;20570;-70
2021/03/22 10:03:54;;;;;;;7.70;2.90;;;8.20;99.90;;;;;;5052904;28;20444;-69
2021/03/22 10:06:54;;;;;;;8.17;3.30;;;8.40;99.90;;;;;;5053085;28;20451;-69
2021/03/22 10:09:25;;;;;;;8.50;2.70;;;8.50;99.90;;;;;;5048974;28;20575;-70
2021/03/22 10:11:54;;;;;;;9.97;2.90;;;8.20;99.90;;;;;;5053008;28;20447;-69
2021/03/22 10:14:29;;;;;;;13.10;3.13;;;7.90;99.90;;;;;;5042916;28;20522;-69
2021/03/22 10:16:56;;;;;;;5.90;3.47;;;7.60;99.90;;;;;;5037999;28;20487;-68
2021/03/22 10:19:26;;;;;;;7.93;3.10;;;7.40;99.90;;;;;;5037235;28;20504;-74
2021/03/22 10:21:56;;;;;;;6.67;2.77;;;7.30;99.90;;;;;;5042011;28;20826;-71
2021/03/22 10:24:33;;;;;;;6.17;2.90;;;7.20;99.90;;;;;;5049436;28;20448;-69
2021/03/22 10:27:00;;;;;;;5.63;3.07;;;7.10;99.90;;;;;;5033172;28;20456;-69
2021/03/22 10:29:31;;;;;;;5.40;2.87;;;6.90;99.90;;;;;;5039995;28;20592;-69
2021/03/22 10:32:05;;;;;;;10.47;2.90;;;6.80;99.90;;;;;;5043912;28;20471;-70
2021/03/22 10:34:42;;;;;;;7.73;2.80;;;6.70;99.90;;;;;;5038549;28;20451;-70
2021/03/22 10:37:12;;;;;;;5.00;2.97;;;6.70;99.90;;;;;;5046234;28;20439;-70
2021/03/22 10:39:45;;;;;;;8.50;3.60;;;6.70;99.90;;;;;;5051126;28;20483;-69
2021/03/22 10:42:37;;;;;;;7.37;2.30;;;6.70;99.90;;;;;;5051482;28;21022;-72
2021/03/22 10:45:36;;;;;;;8.27;2.70;;;6.70;99.90;;;;;;5051944;28;20515;-71
2021/03/22 10:48:22;;;;;;;6.13;2.73;;;6.70;99.90;;;;;;5045143;28;20758;-69
2021/03/22 10:51:01;;;;;;;10.80;3.10;;;6.80;99.90;;;;;;5051962;28;20815;-69
2021/03/22 10:53:27;;;;;;;4.50;2.70;;;6.80;99.90;;;;;;5052102;28;20931;-70
2021/03/22 10:55:54;;;;;;;11.47;5.70;;;6.80;99.90;;;;;;5052047;28;20591;-72
2021/03/22 10:58:27;;;;;;;7.80;2.63;;;7.00;99.90;;;;;;5044099;28;20911;-70
2021/03/22 11:01:00;;;;;;;10.13;3.13;;;7.20;99.90;;;;;;5031899;28;20477;-70
2021/03/22 11:03:28;;;;;;;9.73;3.10;;;7.30;99.90;;;;;;5051858;28;20535;-70
2021/03/22 11:05:55;;;;;;;6.63;3.50;;;7.50;99.90;;;;;;5050818;28;20440;-70
2021/03/22 11:08:29;;;;;;;6.60;3.03;;;7.80;99.90;;;;;;5043980;28;20490;-71
2021/03/22 11:11:01;;;;;;;7.07;3.10;;;8.00;99.90;;;;;;5051715;28;20444;-70
2021/03/22 11:13:29;;;;;;;5.87;2.70;;;8.20;99.90;;;;;;5046246;28;20452;-70
2021/03/22 11:15:56;;;;;;;8.67;2.83;;;8.20;99.90;;;;;;5043237;28;20883;-70
2021/03/22 11:18:23;;;;;;;4.40;2.57;;;7.90;99.90;;;;;;5051419;28;21196;-70
2021/03/22 11:20:53;;;;;;;8.50;3.00;;;7.80;99.90;;;;;;5039490;28;20441;-71
2021/03/22 11:23:26;;;;;;;5.63;3.20;;;7.90;99.90;;;;;;5031727;28;20815;-70
2021/03/22 11:25:55;;;;;;;8.57;2.30;;;8.00;99.90;;;;;;5031394;28;20488;-71
2021/03/22 11:28:30;;;;;;;7.80;3.33;;;8.00;99.90;;;;;;5034471;28;21006;-70
2021/03/22 11:31:04;;;;;;;7.33;3.23;;;8.20;99.90;;;;;;5039297;28;20501;-69
2021/03/22 11:33:40;;;;;;;5.23;2.90;;;8.30;99.90;;;;;;5040605;28;20970;-71
2021/03/22 11:36:13;;;;;;;7.53;3.43;;;8.60;99.90;;;;;;5031297;28;20451;-70
2021/03/22 11:38:48;;;;;;;5.97;2.60;;;8.90;99.90;;;;;;5030467;28;20520;-71
2021/03/22 11:41:30;;;;;;;12.33;2.90;;;8.90;99.90;;;;;;5029839;28;20503;-71
2021/03/22 11:44:21;;;;;;;10.40;3.90;;;8.90;99.90;;;;;;5031135;28;20476;-70
2021/03/22 11:46:50;;;;;;;6.93;3.10;;;9.00;99.90;;;;;;5031291;28;20536;-70
2021/03/22 11:49:38;;;;;;;9.57;2.67;;;9.10;99.90;;;;;;5031157;28;20492;-71
2021/03/22 11:52:16;;;;;;;8.13;2.60;;;9.30;99.90;;;;;;5031351;28;20451;-71
2021/03/22 11:54:51;;;;;;;3.33;2.20;;;9.30;99.90;;;;;;5030445;28;20543;-71
2021/03/22 11:57:21;;;;;;;6.53;2.70;;;9.30;99.90;;;;;;5031149;28;21037;-71
2021/03/22 11:59:53;;;;;;;6.40;2.70;;;9.40;99.90;;;;;;5030344;28;21035;-71
2021/03/22 12:02:27;;;;;;;5.80;2.80;;;9.30;99.90;;;;;;5031217;28;20535;-71
2021/03/22 12:04:55;;;;;;;7.43;3.10;;;8.90;99.90;;;;;;5030997;28;20480;-71
2021/03/22 12:07:41;;;;;;;6.50;2.57;;;8.70;99.90;;;;;;5030878;28;21189;-71
2021/03/22 12:10:18;;;;;;;5.33;3.03;;;8.30;99.90;;;;;;5030610;28;20527;-70
2021/03/22 12:12:45;;;;;;;7.43;2.63;;;8.10;99.90;;;;;;5030760;28;20460;-70
2021/03/22 12:15:13;;;;;;;5.90;3.03;;;7.90;99.90;;;;;;5043848;28;20472;-70
2021/03/22 12:17:40;;;;;;;5.87;2.80;;;7.70;99.90;;;;;;5047449;28;20514;-70
2021/03/22 12:20:13;;;;;;;5.90;2.43;;;7.60;99.90;;;;;;5049713;28;20486;-71
2021/03/22 12:22:40;;;;;;;4.43;3.23;;;7.60;99.90;;;;;;5009658;28;20503;-70
2021/03/22 12:25:10;;;;;;;8.67;2.80;;;7.60;99.90;;;;;;5028175;28;20493;-70
2021/03/22 12:27:36;;;;;;;9.70;3.07;;;7.60;99.90;;;;;;5029468;28;20476;-71
2021/03/22 12:30:04;;;;;;;10.30;3.00;;;7.60;99.90;;;;;;5029053;28;20529;-70
2021/03/22 12:32:31;;;;;;;9.23;2.93;;;7.50;99.90;;;;;;5029393;28;20544;-72
2021/03/22 12:34:57;;;;;;;5.27;2.30;;;7.30;99.90;;;;;;5034725;28;20870;-70
2021/03/22 12:37:27;;;;;;;9.73;2.40;;;7.20;99.90;;;;;;5048646;28;20523;-70
2021/03/22 12:39:53;;;;;;;8.10;2.93;;;7.20;99.90;;;;;;5048746;28;20575;-71
2021/03/22 12:42:21;;;;;;;5.17;2.50;;;7.10;99.90;;;;;;5049461;28;20528;-70
2021/03/22 12:44:48;;;;;;;6.57;2.30;;;7.00;99.90;;;;;;5049286;28;20564;-70
2021/03/22 12:47:20;;;;;;;5.00;2.50;;;6.90;99.90;;;;;;5049638;28;20536;-70
2021/03/22 12:49:46;;;;;;;5.70;3.23;;;6.90;99.90;;;;;;5049127;28;20463;-70
2021/03/22 12:52:13;;;;;;;6.30;2.57;;;6.80;99.90;;;;;;5048945;28;20524;-71
2021/03/22 12:54:39;;;;;;;8.47;2.93;;;6.70;99.90;;;;;;5040247;28;20494;-69
2021/03/22 12:57:06;;;;;;;6.57;3.47;;;6.70;99.90;;;;;;5037200;28;20478;-71
2021/03/22 12:59:36;;;;;;;6.53;3.07;;;6.70;99.90;;;;;;5048731;28;20484;-69
2021/03/22 13:02:15;;;;;;;6.57;3.53;;;6.70;99.90;;;;;;5049357;28;20522;-71
2021/03/22 13:04:43;;;;;;;7.30;3.07;;;6.70;99.90;;;;;;5049043;28;20440;-69
2021/03/22 13:07:10;;;;;;;5.27;2.97;;;6.80;99.90;;;;;;5052661;28;20797;-70
2021/03/22 13:09:38;;;;;;;5.20;3.23;;;6.90;99.90;;;;;;5052592;28;20471;-70
2021/03/22 13:12:06;;;;;;;4.67;3.23;;;7.20;99.90;;;;;;5042192;28;20524;-71
2021/03/22 13:14:34;;;;;;;5.27;3.23;;;7.30;99.90;;;;;;5050327;28;20464;-69
2021/03/22 13:17:00;;;;;;;11.93;3.70;;;7.50;99.90;;;;;;5053092;28;20451;-70
2021/03/22 13:19:26;;;;;;;5.20;3.00;;;7.70;99.90;;;;;;5050628;28;20526;-72
2021/03/22 13:21:54;;;;;;;9.00;4.00;;;7.80;99.90;;;;;;5035391;28;20445;-70