Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:52;;;;;;;;;;;22.80;33.70;;;;;;1464151;78;1169;-56
2021/03/04 00:02:53;;;;;;;;;;;22.80;33.60;;;;;;1464735;79;882;-57
2021/03/04 00:04:55;;;;;;;;;;;22.80;33.60;;;;;;1463691;78;1910;-57
2021/03/04 00:06:57;;;;;;;;;;;22.90;33.70;;;;;;1468790;78;698;-56
2021/03/04 00:08:59;;;;;;;;;;;22.80;33.60;;;;;;1466325;78;1092;-58
2021/03/04 00:11:01;;;;;;;;;;;22.80;33.60;;;;;;1466404;78;798;-56
2021/03/04 00:13:03;;;;;;;;;;;22.80;33.60;;;;;;1469651;78;789;-54
2021/03/04 00:15:05;;;;;;;;;;;22.80;33.50;;;;;;1466101;78;740;-55
2021/03/04 00:17:07;;;;;;;;;;;22.80;33.60;;;;;;1464545;78;759;-56
2021/03/04 00:19:09;;;;;;;;;;;22.80;33.60;;;;;;1462621;78;1161;-54
2021/03/04 00:21:11;;;;;;;;;;;22.90;33.70;;;;;;1464993;78;782;-58
2021/03/04 00:23:13;;;;;;;;;;;22.80;33.60;;;;;;1468782;78;766;-58
2021/03/04 00:25:15;;;;;;;;;;;22.80;33.60;;;;;;1462317;78;1934;-58
2021/03/04 00:27:17;;;;;;;;;;;22.80;33.60;;;;;;1466308;78;760;-58
2021/03/04 00:29:19;;;;;;;;;;;22.70;33.70;;;;;;1468070;78;1144;-56
2021/03/04 00:38:38;;;;;;;;;;;22.60;34.20;;;;;;1467854;78;1630;-54
2021/03/04 00:40:40;;;;;;;;;;;22.50;34.40;;;;;;1472677;78;1165;-58
2021/03/04 00:42:42;;;;;;;;;;;22.50;34.70;;;;;;1465566;78;746;-58
2021/03/04 00:44:44;;;;;;;;;;;22.40;34.50;;;;;;1468191;78;1934;-58
2021/03/04 00:46:46;;;;;;;;;;;22.40;34.60;;;;;;1469228;78;716;-57
2021/03/04 00:48:48;;;;;;;;;;;22.40;34.60;;;;;;1465408;78;714;-58
2021/03/04 00:50:49;;;;;;;;;;;22.50;34.60;;;;;;1472223;78;1121;-58
2021/03/04 00:52:51;;;;;;;;;;;22.50;34.60;;;;;;1470063;78;722;-55
2021/03/04 00:54:53;;;;;;;;;;;22.60;34.40;;;;;;1466333;78;763;-56
2021/03/04 00:56:55;;;;;;;;;;;22.60;34.30;;;;;;1469861;78;692;-55
2021/03/04 00:58:57;;;;;;;;;;;22.70;34.30;;;;;;1467109;78;1145;-56
2021/03/04 01:00:59;;;;;;;;;;;22.70;34.30;;;;;;1465814;78;727;-58
2021/03/04 01:03:01;;;;;;;;;;;22.80;34.10;;;;;;1476165;79;762;-57
2021/03/04 01:05:04;;;;;;;;;;;22.90;34.30;;;;;;1474500;78;1932;-58
2021/03/04 01:07:06;;;;;;;;;;;22.90;34.40;;;;;;1472009;78;786;-56
2021/03/04 01:09:08;;;;;;;;;;;22.90;34.50;;;;;;1467492;78;1132;-54
2021/03/04 01:11:10;;;;;;;;;;;22.80;34.30;;;;;;1464225;78;771;-57
2021/03/04 01:13:12;;;;;;;;;;;22.70;34.60;;;;;;1472577;78;731;-57
2021/03/04 01:15:15;;;;;;;;;;;22.80;34.50;;;;;;1473612;78;764;-58
2021/03/04 01:17:17;;;;;;;;;;;22.80;34.60;;;;;;1467552;78;698;-55
2021/03/04 01:19:19;;;;;;;;;;;22.80;34.60;;;;;;1473041;78;1101;-55
2021/03/04 01:21:21;;;;;;;;;;;22.80;34.60;;;;;;1469197;78;805;-57
2021/03/04 01:23:23;;;;;;;;;;;22.90;34.70;;;;;;1512565;76;721;-57
2021/03/04 01:25:24;;;;;;;;;;;22.90;34.70;;;;;;1510593;76;1949;-58
2021/03/04 01:27:26;;;;;;;;;;;22.80;34.60;;;;;;1514493;76;773;-57
2021/03/04 01:29:28;;;;;;;;;;;22.80;34.90;;;;;;1515987;76;1155;-56
2021/03/04 01:31:30;;;;;;;;;;;22.70;34.90;;;;;;1506316;76;705;-57
2021/03/04 01:33:32;;;;;;;;;;;22.70;34.90;;;;;;1512536;76;712;-56
2021/03/04 01:35:34;;;;;;;;;;;22.70;35.10;;;;;;1506770;76;845;-55
2021/03/04 01:37:36;;;;;;;;;;;22.60;35.20;;;;;;1467160;78;1007;-54
2021/03/04 01:39:38;;;;;;;;;;;22.50;35.30;;;;;;1469828;78;1153;-57
2021/03/04 01:41:40;;;;;;;;;;;22.50;35.40;;;;;;1474809;78;739;-56
2021/03/04 01:43:42;;;;;;;;;;;22.50;35.40;;;;;;1470699;78;724;-58
2021/03/04 01:45:43;;;;;;;;;;;22.50;35.30;;;;;;1468517;78;1916;-58
2021/03/04 01:47:49;;;;;;;;;;;22.60;35.30;;;;;;1478170;78;737;-57
2021/03/04 01:49:51;;;;;;;;;;;22.50;35.30;;;;;;1467703;78;1141;-57
2021/03/04 01:51:53;;;;;;;;;;;22.60;35.20;;;;;;1473506;78;733;-55
2021/03/04 01:53:55;;;;;;;;;;;22.50;35.30;;;;;;1471243;78;796;-54
2021/03/04 01:55:57;;;;;;;;;;;22.50;35.30;;;;;;1464706;78;716;-58
2021/03/04 01:57:59;;;;;;;;;;;22.50;35.30;;;;;;1475802;78;741;-58
2021/03/04 02:00:00;;;;;;;;;;;22.50;35.30;;;;;;1469136;78;1145;-57
2021/03/04 02:02:02;;;;;;;;;;;22.50;35.20;;;;;;1478127;78;868;-57
2021/03/04 02:04:05;;;;;;;;;;;22.50;35.40;;;;;;1501939;78;709;-58
2021/03/04 02:06:07;;;;;;;;;;;22.50;35.50;;;;;;1496775;78;1941;-57
2021/03/04 02:08:14;;;;;;;;;;;22.50;35.50;;;;;;1495821;78;796;-57
2021/03/04 02:10:32;;;;;;;;;;;22.60;35.30;;;;;;1491604;78;1148;-57
2021/03/04 02:12:35;;;;;;;;;;;22.60;35.30;;;;;;1493648;78;690;-57
2021/03/04 02:14:38;;;;;;;;;;;22.60;35.30;;;;;;1489673;78;1741;-57
2021/03/04 02:16:45;;;;;;;;;;;22.60;35.30;;;;;;1493019;78;740;-53
2021/03/04 02:18:47;;;;;;;;;;;22.60;35.10;;;;;;1493021;78;744;-54
2021/03/04 02:21:09;;;;;;;;;;;22.60;35.00;;;;;;1508510;77;1115;-57
2021/03/04 02:23:22;;;;;;;;;;;22.70;35.00;;;;;;1517011;77;767;-56
2021/03/04 02:25:25;;;;;;;;;;;22.80;34.80;;;;;;1494284;77;1937;-57
2021/03/04 02:27:30;;;;;;;;;;;22.70;34.80;;;;;;1486082;77;1438;-55
2021/03/04 02:29:40;;;;;;;;;;;22.70;34.90;;;;;;1479063;79;1137;-58
2021/03/04 02:31:42;;;;;;;;;;;22.70;34.90;;;;;;1476054;79;759;-56
2021/03/04 02:33:44;;;;;;;;;;;22.80;35.00;;;;;;1485673;79;792;-57
2021/03/04 02:35:45;;;;;;;;;;;22.70;35.00;;;;;;1477931;79;726;-55
2021/03/04 02:37:49;;;;;;;;;;;22.70;35.10;;;;;;1479166;79;787;-53
2021/03/04 02:39:52;;;;;;;;;;;22.60;35.00;;;;;;1502893;77;1235;-57
2021/03/04 02:41:54;;;;;;;;;;;22.70;35.20;;;;;;1499300;77;709;-56
2021/03/04 02:43:56;;;;;;;;;;;22.60;35.20;;;;;;1509724;77;745;-54
2021/03/04 02:45:58;;;;;;;;;;;22.60;35.20;;;;;;1505223;77;1943;-58
2021/03/04 02:47:59;;;;;;;;;;;22.60;35.30;;;;;;1516341;77;749;-58
2021/03/04 02:50:02;;;;;;;;;;;22.70;35.20;;;;;;1495167;76;1123;-58
2021/03/04 02:52:04;;;;;;;;;;;22.70;35.20;;;;;;1482637;79;726;-57
2021/03/04 02:54:06;;;;;;;;;;;22.90;35.00;;;;;;1475577;79;787;-58
2021/03/04 02:56:08;;;;;;;;;;;22.90;35.00;;;;;;1475892;79;795;-57
2021/03/04 02:58:10;;;;;;;;;;;22.70;35.10;;;;;;1517966;77;743;-57
2021/03/04 03:00:19;;;;;;;;;;;22.90;35.20;;;;;;1522462;77;1206;-58
2021/03/04 03:02:21;;;;;;;;;;;23.00;35.00;;;;;;1523949;77;1816;-55
2021/03/04 03:04:23;;;;;;;;;;;23.00;34.90;;;;;;1519783;77;741;-54
2021/03/04 03:06:25;;;;;;;;;;;23.00;34.70;;;;;;1523795;76;1933;-57
2021/03/04 03:08:27;;;;;;;;;;;23.10;34.80;;;;;;1510507;77;850;-58
2021/03/04 03:10:29;;;;;;;;;;;23.00;34.60;;;;;;1527692;76;1110;-56
2021/03/04 03:12:32;;;;;;;;;;;23.00;34.70;;;;;;1525594;76;787;-58
2021/03/04 03:14:33;;;;;;;;;;;23.00;34.60;;;;;;1527611;76;779;-55
2021/03/04 03:16:35;;;;;;;;;;;23.00;34.50;;;;;;1519573;76;728;-58
2021/03/04 03:18:37;;;;;;;;;;;23.00;34.60;;;;;;1525074;76;690;-57
2021/03/04 03:20:39;;;;;;;;;;;23.00;34.50;;;;;;1510949;76;1115;-57
2021/03/04 03:22:41;;;;;;;;;;;23.00;34.50;;;;;;1521606;76;684;-57
2021/03/04 03:24:43;;;;;;;;;;;23.10;34.70;;;;;;1509243;76;635;-57
2021/03/04 03:26:45;;;;;;;;;;;23.10;34.80;;;;;;1535489;76;1943;-54
2021/03/04 03:28:47;;;;;;;;;;;23.00;34.70;;;;;;1530237;76;749;-56
2021/03/04 03:30:49;;;;;;;;;;;23.00;34.70;;;;;;1519669;76;1135;-53
2021/03/04 03:33:04;;;;;;;;;;;23.10;34.80;;;;;;1523210;76;733;-57
2021/03/04 03:35:06;;;;;;;;;;;23.00;34.70;;;;;;1521971;76;696;-57
2021/03/04 03:37:08;;;;;;;;;;;23.00;34.80;;;;;;1528467;76;709;-57
2021/03/04 03:39:10;;;;;;;;;;;22.90;35.00;;;;;;1536281;76;1189;-58
2021/03/04 03:41:12;;;;;;;;;;;22.90;35.10;;;;;;1480280;78;850;-57
2021/03/04 03:43:15;;;;;;;;;;;22.80;35.10;;;;;;1479317;78;726;-54
2021/03/04 03:45:17;;;;;;;;;;;22.80;35.30;;;;;;1505159;78;2062;-56
2021/03/04 03:47:20;;;;;;;;;;;22.70;35.50;;;;;;1484234;78;694;-57
2021/03/04 03:49:21;;;;;;;;;;;22.70;35.80;;;;;;1492025;78;1144;-53
2021/03/04 03:51:23;;;;;;;;;;;22.60;35.70;;;;;;1496134;78;736;-57
2021/03/04 03:53:26;;;;;;;;;;;22.70;36.10;;;;;;1478430;78;708;-56
2021/03/04 03:55:28;;;;;;;;;;;22.70;36.00;;;;;;1475064;78;813;-54
2021/03/04 03:57:30;;;;;;;;;;;22.70;36.30;;;;;;1472355;78;740;-57
2021/03/04 03:59:32;;;;;;;;;;;22.70;36.30;;;;;;1477525;78;1134;-57
2021/03/04 04:01:34;;;;;;;;;;;22.70;36.20;;;;;;1470191;78;743;-58
2021/03/04 04:03:36;;;;;;;;;;;22.60;36.40;;;;;;1524730;76;736;-56
2021/03/04 04:05:38;;;;;;;;;;;22.60;36.00;;;;;;1519612;76;1941;-54
2021/03/04 04:07:40;;;;;;;;;;;22.60;36.00;;;;;;1529935;76;816;-57
2021/03/04 04:09:42;;;;;;;;;;;22.60;36.10;;;;;;1558089;71;215443;-64
2021/03/04 04:11:44;;;;;;;;;;;22.60;36.00;;;;;;1575412;74;763;-64
2021/03/04 04:13:46;;;;;;;;;;;22.60;36.00;;;;;;1600501;73;765;-65
2021/03/04 04:15:47;;;;;;;;;;;22.60;35.90;;;;;;1594405;73;752;-65
2021/03/04 04:17:49;;;;;;;;;;;22.60;35.80;;;;;;1576705;74;742;-64
2021/03/04 04:19:51;;;;;;;;;;;22.60;35.80;;;;;;1572937;74;1203;-63
2021/03/04 04:21:53;;;;;;;;;;;22.60;35.80;;;;;;1608755;72;775;-64
2021/03/04 04:23:55;;;;;;;;;;;22.60;35.70;;;;;;1604325;73;779;-64
2021/03/04 04:25:57;;;;;;;;;;;22.60;35.80;;;;;;1600075;72;1938;-64
2021/03/04 04:27:59;;;;;;;;;;;22.60;35.70;;;;;;1605225;72;663;-62
2021/03/04 04:30:00;;;;;;;;;;;22.60;35.60;;;;;;1600916;72;1124;-64
2021/03/04 04:32:02;;;;;;;;;;;22.60;35.70;;;;;;1606350;73;763;-65
2021/03/04 04:34:04;;;;;;;;;;;22.60;35.60;;;;;;1587980;72;740;-64
2021/03/04 04:36:07;;;;;;;;;;;22.60;35.70;;;;;;1607724;72;750;-64
2021/03/04 04:38:09;;;;;;;;;;;22.60;35.60;;;;;;1599861;72;729;-68
2021/03/04 04:40:11;;;;;;;;;;;22.70;35.80;;;;;;1603123;72;1157;-66
2021/03/04 04:42:13;;;;;;;;;;;22.70;35.70;;;;;;1603741;72;728;-64
2021/03/04 04:44:15;;;;;;;;;;;22.60;35.50;;;;;;1602661;72;669;-64
2021/03/04 04:46:17;;;;;;;;;;;22.60;35.60;;;;;;1608931;72;1920;-64
2021/03/04 04:48:18;;;;;;;;;;;22.70;35.70;;;;;;1607595;72;723;-64
2021/03/04 04:50:20;;;;;;;;;;;22.70;35.70;;;;;;1603829;72;1111;-64
2021/03/04 04:52:22;;;;;;;;;;;22.70;35.80;;;;;;1598205;72;739;-62
2021/03/04 04:54:24;;;;;;;;;;;22.70;35.90;;;;;;1606123;72;742;-65
2021/03/04 04:56:26;;;;;;;;;;;22.70;36.00;;;;;;1608178;72;749;-64
2021/03/04 04:58:28;;;;;;;;;;;22.70;35.90;;;;;;1607744;72;694;-64
2021/03/04 05:00:30;;;;;;;;;;;22.80;36.30;;;;;;1603197;72;1119;-64
2021/03/04 05:02:32;;;;;;;;;;;22.80;36.40;;;;;;1607638;72;732;-64
2021/03/04 05:04:33;;;;;;;;;;;22.80;36.40;;;;;;1607793;72;779;-65
2021/03/04 05:06:35;;;;;;;;;;;22.70;36.40;;;;;;1597704;72;1942;-64
2021/03/04 05:08:37;;;;;;;;;;;22.80;36.20;;;;;;1604315;72;1142;-64
2021/03/04 05:10:39;;;;;;;;;;;22.80;36.20;;;;;;1601645;73;785;-64
2021/03/04 05:12:41;;;;;;;;;;;22.80;36.00;;;;;;1598291;72;794;-66
2021/03/04 05:14:43;;;;;;;;;;;22.80;36.00;;;;;;1598839;73;762;-64
2021/03/04 05:16:45;;;;;;;;;;;22.80;36.00;;;;;;1602651;72;827;-65
2021/03/04 05:18:46;;;;;;;;;;;22.80;35.90;;;;;;1601469;72;1127;-64
2021/03/04 05:20:48;;;;;;;;;;;22.80;36.00;;;;;;1597321;73;782;-65
2021/03/04 05:22:50;;;;;;;;;;;22.90;36.30;;;;;;1597403;72;794;-65
2021/03/04 05:24:52;;;;;;;;;;;22.80;36.30;;;;;;1593642;72;602;-64
2021/03/04 05:26:54;;;;;;;;;;;22.80;36.30;;;;;;1596964;72;1939;-64
2021/03/04 05:28:56;;;;;;;;;;;22.80;36.10;;;;;;1593830;72;1117;-63
2021/03/04 05:30:58;;;;;;;;;;;22.80;36.00;;;;;;1600778;72;773;-64
2021/03/04 05:32:59;;;;;;;;;;;22.80;36.00;;;;;;1605934;72;788;-63
2021/03/04 05:35:01;;;;;;;;;;;22.80;36.00;;;;;;1605002;72;768;-64
2021/03/04 05:37:03;;;;;;;;;;;22.90;36.10;;;;;;1604296;72;762;-63
2021/03/04 05:39:05;;;;;;;;;;;22.90;36.00;;;;;;1607114;72;1156;-65
2021/03/04 05:41:08;;;;;;;;;;;22.90;35.90;;;;;;1609111;72;708;-64
2021/03/04 05:43:10;;;;;;;;;;;22.90;35.90;;;;;;1608747;72;793;-64
2021/03/04 05:45:13;;;;;;;;;;;22.90;35.80;;;;;;1608973;72;793;-64
2021/03/04 05:47:14;;;;;;;;;;;22.90;35.80;;;;;;1604703;72;1914;-63
2021/03/04 05:49:16;;;;;;;;;;;22.90;35.70;;;;;;1608822;72;1080;-60
2021/03/04 05:51:27;;;;;;;;;;;22.90;35.60;;;;;;1605818;72;781;-64
2021/03/04 05:53:29;;;;;;;;;;;22.90;35.50;;;;;;1604907;72;771;-63
2021/03/04 05:55:31;;;;;;;;;;;22.90;35.50;;;;;;1596949;72;803;-64
2021/03/04 05:57:33;;;;;;;;;;;22.90;35.50;;;;;;1604596;72;764;-64
2021/03/04 05:59:35;;;;;;;;;;;22.90;35.30;;;;;;1605587;72;1125;-66
2021/03/04 06:01:37;;;;;;;;;;;22.90;35.30;;;;;;1608729;72;776;-64
2021/03/04 06:03:39;;;;;;;;;;;23.00;35.30;;;;;;1609369;72;701;-64
2021/03/04 06:05:41;;;;;;;;;;;22.90;35.20;;;;;;1606657;72;681;-65
2021/03/04 06:07:46;;;;;;;;;;;23.00;35.50;;;;;;1602656;72;1944;-65
2021/03/04 06:09:48;;;;;;;;;;;23.00;35.50;;;;;;1607532;72;1142;-65
2021/03/04 06:11:50;;;;;;;;;;;23.00;35.50;;;;;;1609232;72;712;-65
2021/03/04 06:13:52;;;;;;;;;;;23.00;35.60;;;;;;1607797;72;794;-65
2021/03/04 06:15:54;;;;;;;;;;;23.00;35.50;;;;;;1605490;72;725;-61
2021/03/04 06:17:56;;;;;;;;;;;23.00;35.40;;;;;;1601450;72;782;-64
2021/03/04 06:19:59;;;;;;;;;;;23.00;35.40;;;;;;1601594;72;1162;-66
2021/03/04 06:22:01;;;;;;;;;;;23.10;35.40;;;;;;1607580;73;1551;-67
2021/03/04 06:24:05;;;;;;;;;;;23.00;35.20;;;;;;1609412;72;674;-65
2021/03/04 06:26:07;;;;;;;;;;;23.10;35.50;;;;;;1589858;72;1935;-62
2021/03/04 06:28:09;;;;;;;;;;;23.00;35.30;;;;;;1608499;72;780;-66
2021/03/04 06:30:12;;;;;;;;;;;23.00;35.20;;;;;;1605289;72;1130;-65
2021/03/04 06:32:16;;;;;;;;;;;23.00;35.20;;;;;;1608911;72;746;-64
2021/03/04 06:34:21;;;;;;;;;;;23.00;35.50;;;;;;1599055;72;1653;-65
2021/03/04 06:36:22;;;;;;;;;;;23.00;35.40;;;;;;1606956;72;902;-65
2021/03/04 06:38:27;;;;;;;;;;;23.00;35.60;;;;;;1599304;72;798;-66
2021/03/04 06:40:31;;;;;;;;;;;23.10;35.40;;;;;;1602491;72;1659;-65
2021/03/04 06:42:40;;;;;;;;;;;23.00;35.40;;;;;;1598583;72;745;-70
2021/03/04 06:44:49;;;;;;;;;;;23.00;35.50;;;;;;1593659;72;756;-66
2021/03/04 06:46:51;;;;;;;;;;;23.10;35.20;;;;;;1603918;72;1924;-66
2021/03/04 06:48:53;;;;;;;;;;;23.00;35.20;;;;;;1606413;72;1170;-68
2021/03/04 06:50:59;;;;;;;;;;;23.00;35.20;;;;;;1600787;72;869;-69
2021/03/04 06:53:11;;;;;;;;;;;23.20;35.60;;;;;;1601329;72;661;-68
2021/03/04 06:55:13;;;;;;;;;;;23.20;35.40;;;;;;1602824;72;1390;-67
2021/03/04 06:57:15;;;;;;;;;;;23.30;35.20;;;;;;1595980;72;774;-69
2021/03/04 06:59:17;;;;;;;;;;;23.40;35.00;;;;;;1599169;72;1083;-68
2021/03/04 07:01:19;;;;;;;;;;;23.40;34.80;;;;;;1603497;72;777;-66
2021/03/04 07:03:21;;;;;;;;;;;23.50;34.80;;;;;;1604993;72;750;-69
2021/03/04 07:05:23;;;;;;;;;;;23.60;34.40;;;;;;1602196;72;719;-68
2021/03/04 07:07:26;;;;;;;;;;;23.60;34.40;;;;;;1596135;72;1904;-73
2021/03/04 07:09:28;;;;;;;;;;;23.70;34.50;;;;;;1607047;72;1119;-72
2021/03/04 07:11:30;;;;;;;;;;;23.90;34.00;;;;;;1606021;73;798;-70
2021/03/04 07:13:32;;;;;;;;;;;23.90;33.30;;;;;;1604775;72;803;-71
2021/03/04 07:15:35;;;;;;;;;;;24.00;32.90;;;;;;1605919;72;788;-69
2021/03/04 07:17:37;;;;;;;;;;;24.10;32.70;;;;;;1603929;72;754;-68
2021/03/04 07:19:39;;;;;;;;;;;24.10;32.30;;;;;;1595808;72;1123;-68
2021/03/04 07:21:41;;;;;;;;;;;24.10;32.10;;;;;;1600010;72;755;-68
2021/03/04 07:23:44;;;;;;;;;;;23.90;32.40;;;;;;1606965;73;771;-67
2021/03/04 07:25:46;;;;;;;;;;;23.80;32.80;;;;;;1603253;72;779;-64
2021/03/04 07:27:48;;;;;;;;;;;23.70;33.10;;;;;;1597321;72;1972;-70
2021/03/04 07:29:51;;;;;;;;;;;23.60;33.40;;;;;;1608001;72;1186;-68
2021/03/04 07:31:53;;;;;;;;;;;23.50;33.60;;;;;;1602736;72;733;-65
2021/03/04 07:33:55;;;;;;;;;;;23.50;33.90;;;;;;1609143;72;742;-67
2021/03/04 07:35:57;;;;;;;;;;;23.30;33.90;;;;;;1609247;72;775;-66
2021/03/04 07:37:59;;;;;;;;;;;23.30;34.10;;;;;;1608470;72;777;-66
2021/03/04 07:40:01;;;;;;;;;;;23.40;34.30;;;;;;1604281;72;1154;-63
2021/03/04 07:42:03;;;;;;;;;;;23.30;34.30;;;;;;1603820;72;821;-68
2021/03/04 07:44:05;;;;;;;;;;;23.30;34.50;;;;;;1588925;72;798;-68
2021/03/04 07:46:07;;;;;;;;;;;23.20;34.40;;;;;;1608586;72;793;-68
2021/03/04 07:48:09;;;;;;;;;;;23.20;34.40;;;;;;1609314;72;1936;-66
2021/03/04 07:50:18;;;;;;;;;;;23.20;34.40;;;;;;1599456;72;1118;-66
2021/03/04 07:52:23;;;;;;;;;;;23.20;34.30;;;;;;1597431;74;686;-65
2021/03/04 07:54:28;;;;;;;;;;;23.20;34.40;;;;;;1596468;72;783;-67
2021/03/04 07:56:31;;;;;;;;;;;23.30;34.30;;;;;;1608997;72;823;-66
2021/03/04 07:58:38;;;;;;;;;;;23.30;34.40;;;;;;1596406;72;763;-67
2021/03/04 08:00:41;;;;;;;;;;;23.20;34.40;;;;;;1605138;72;730;-65
2021/03/04 08:02:43;;;;;;;;;;;23.30;34.50;;;;;;1601958;72;777;-67
2021/03/04 08:04:45;;;;;;;;;;;23.20;34.60;;;;;;1602590;72;743;-67
2021/03/04 08:06:47;;;;;;;;;;;23.20;34.80;;;;;;1606450;72;1936;-66
2021/03/04 08:08:49;;;;;;;;;;;23.30;34.80;;;;;;1594520;73;1112;-67
2021/03/04 08:10:54;;;;;;;;;;;23.20;34.70;;;;;;1608299;72;730;-67
2021/03/04 08:13:03;;;;;;;;;;;23.20;34.70;;;;;;1607235;72;690;-66
2021/03/04 08:15:05;;;;;;;;;;;23.30;34.80;;;;;;1608216;72;755;-68
2021/03/04 08:17:07;;;;;;;;;;;23.30;34.90;;;;;;1602473;72;786;-67
2021/03/04 08:19:09;;;;;;;;;;;23.20;34.70;;;;;;1608013;73;1176;-67
2021/03/04 08:21:11;;;;;;;;;;;23.30;34.90;;;;;;1601881;72;756;-67
2021/03/04 08:23:13;;;;;;;;;;;23.30;34.90;;;;;;1601483;72;753;-66
2021/03/04 08:25:18;;;;;;;;;;;23.20;34.80;;;;;;1564428;74;1416;-65
2021/03/04 08:27:20;;;;;;;;;;;23.30;34.90;;;;;;1605690;72;1916;-64
2021/03/04 08:29:22;;;;;;;;;;;23.30;34.90;;;;;;1608130;72;1185;-64
2021/03/04 08:31:24;;;;;;;;;;;23.20;34.70;;;;;;1599681;72;803;-67
2021/03/04 08:33:26;;;;;;;;;;;23.30;35.10;;;;;;1609088;72;779;-67
2021/03/04 08:35:28;;;;;;;;;;;23.30;35.00;;;;;;1601860;72;793;-66
2021/03/04 08:37:30;;;;;;;;;;;23.30;34.90;;;;;;1599805;73;755;-68
2021/03/04 08:39:33;;;;;;;;;;;23.30;34.80;;;;;;1599864;72;1166;-65
2021/03/04 08:41:35;;;;;;;;;;;23.30;34.50;;;;;;1601635;72;1527;-67
2021/03/04 08:43:37;;;;;;;;;;;23.40;34.10;;;;;;1609326;72;727;-67
2021/03/04 08:45:39;;;;;;;;;;;23.40;33.70;;;;;;1606413;72;659;-67
2021/03/04 08:47:41;;;;;;;;;;;23.60;33.20;;;;;;1608926;72;1948;-67
2021/03/04 08:49:47;;;;;;;;;;;23.60;32.40;;;;;;1595807;72;1135;-66
2021/03/04 08:51:49;;;;;;;;;;;23.70;32.20;;;;;;1595822;72;1112;-64
2021/03/04 08:53:51;;;;;;;;;;;23.70;31.70;;;;;;1600823;72;753;-65
2021/03/04 08:55:53;;;;;;;;;;;23.70;31.20;;;;;;1608723;72;784;-66
2021/03/04 08:57:57;;;;;;;;;;;23.70;31.20;;;;;;1601420;72;793;-66
2021/03/04 09:00:03;;;;;;;;;;;23.60;30.50;;;;;;1594266;72;2012;-67
2021/03/04 09:02:07;;;;;;;;;;;23.70;30.30;;;;;;1593007;72;2195;-67
2021/03/04 09:04:10;;;;;;;;;;;23.60;29.80;;;;;;1605502;72;1630;-67
2021/03/04 09:06:12;;;;;;;;;;;23.50;29.80;;;;;;1606445;72;1915;-66
2021/03/04 09:08:15;;;;;;;;;;;23.60;29.70;;;;;;1598195;72;1945;-66
2021/03/04 09:10:16;;;;;;;;;;;23.50;29.40;;;;;;1595832;72;1196;-66
2021/03/04 09:12:18;;;;;;;;;;;23.50;29.20;;;;;;1607777;72;797;-67
2021/03/04 09:14:27;;;;;;;;;;;23.50;29.10;;;;;;1608688;72;839;-62
2021/03/04 09:16:29;;;;;;;;;;;23.40;28.90;;;;;;1604496;72;1116;-66
2021/03/04 09:18:31;;;;;;;;;;;23.50;28.90;;;;;;1594461;72;721;-69
2021/03/04 09:20:33;;;;;;;;;;;23.30;28.60;;;;;;1596495;73;1137;-66
2021/03/04 09:22:35;;;;;;;;;;;23.40;28.20;;;;;;1605141;73;812;-68
2021/03/04 09:24:39;;;;;;;;;;;23.40;28.30;;;;;;1602485;72;793;-64
2021/03/04 09:26:40;;;;;;;;;;;23.30;28.10;;;;;;1606848;73;1894;-66
2021/03/04 09:28:42;;;;;;;;;;;23.30;28.50;;;;;;1596361;74;1949;-66
2021/03/04 09:30:46;;;;;;;;;;;23.20;27.50;;;;;;1601610;72;769;-66
2021/03/04 09:32:48;;;;;;;;;;;23.20;28.10;;;;;;1601663;72;791;-67
2021/03/04 09:34:50;;;;;;;;;;;23.20;28.10;;;;;;1602867;72;759;-66
2021/03/04 09:36:52;;;;;;;;;;;23.20;28.10;;;;;;1608627;72;847;-65
2021/03/04 09:38:54;;;;;;;;;;;23.20;28.10;;;;;;1566054;74;1217;-67
2021/03/04 09:40:58;;;;;;;;;;;23.10;28.00;;;;;;1602855;73;753;-67
2021/03/04 09:43:00;;;;;;;;;;;23.10;28.00;;;;;;1597519;73;1603;-65
2021/03/04 09:45:03;;;;;;;;;;;23.20;27.60;;;;;;1603971;73;916;-66
2021/03/04 09:47:05;;;;;;;;;;;23.10;27.70;;;;;;1596003;73;759;-67
2021/03/04 09:49:20;;;;;;;;;;;23.10;27.30;;;;;;1603818;73;1920;-68
2021/03/04 09:51:22;;;;;;;;;;;23.10;27.60;;;;;;1597607;73;1671;-67
2021/03/04 09:53:24;;;;;;;;;;;23.00;27.70;;;;;;1589121;73;1873;-63
2021/03/04 09:55:26;;;;;;;;;;;23.00;27.70;;;;;;1596381;73;767;-68
2021/03/04 09:57:28;;;;;;;;;;;23.00;27.50;;;;;;1595588;73;766;-67
2021/03/04 09:59:30;;;;;;;;;;;23.00;27.30;;;;;;1598536;73;1150;-66
2021/03/04 10:01:32;;;;;;;;;;;23.00;27.10;;;;;;1601218;73;761;-67
2021/03/04 10:03:35;;;;;;;;;;;23.00;26.80;;;;;;1604002;73;736;-64
2021/03/04 10:05:39;;;;;;;;;;;23.00;27.30;;;;;;1598742;73;772;-66
2021/03/04 10:07:40;;;;;;;;;;;23.00;26.80;;;;;;1600131;73;1930;-67
2021/03/04 10:09:44;;;;;;;;;;;22.90;27.10;;;;;;1595179;73;1135;-67
2021/03/04 10:11:46;;;;;;;;;;;23.00;27.10;;;;;;1603737;73;1910;-67
2021/03/04 10:13:48;;;;;;;;;;;22.90;26.90;;;;;;1602715;73;765;-66
2021/03/04 10:15:49;;;;;;;;;;;22.90;26.60;;;;;;1602274;73;910;-67
2021/03/04 10:17:51;;;;;;;;;;;22.90;26.40;;;;;;1602486;73;805;-67
2021/03/04 10:19:53;;;;;;;;;;;22.90;26.30;;;;;;1601817;73;1087;-67
2021/03/04 10:21:55;;;;;;;;;;;23.00;26.10;;;;;;1598624;73;816;-67
2021/03/04 10:23:57;;;;;;;;;;;23.00;26.80;;;;;;1603692;73;790;-67
2021/03/04 10:25:59;;;;;;;;;;;22.90;26.50;;;;;;1599328;73;767;-69
2021/03/04 10:28:03;;;;;;;;;;;22.90;26.00;;;;;;1602431;73;1941;-67
2021/03/04 10:30:11;;;;;;;;;;;23.00;25.80;;;;;;1583202;73;1907;-65
2021/03/04 10:32:13;;;;;;;;;;;23.00;26.50;;;;;;1600946;73;697;-67
2021/03/04 10:34:15;;;;;;;;;;;22.90;26.60;;;;;;1596570;73;769;-67
2021/03/04 10:36:17;;;;;;;;;;;22.90;27.00;;;;;;1599204;73;728;-66
2021/03/04 10:38:19;;;;;;;;;;;22.90;26.30;;;;;;1597312;73;767;-66
2021/03/04 10:40:21;;;;;;;;;;;22.90;26.00;;;;;;1599965;74;1092;-66
2021/03/04 10:42:23;;;;;;;;;;;22.90;26.30;;;;;;1602350;73;862;-65
2021/03/04 10:44:25;;;;;;;;;;;22.90;26.00;;;;;;1593720;73;715;-67
2021/03/04 10:46:28;;;;;;;;;;;22.90;26.00;;;;;;1600173;73;769;-65
2021/03/04 10:48:30;;;;;;;;;;;22.90;26.10;;;;;;1595097;73;1909;-67
2021/03/04 10:50:32;;;;;;;;;;;22.90;25.80;;;;;;1599579;74;1133;-67
2021/03/04 10:52:34;;;;;;;;;;;23.00;25.60;;;;;;1599174;73;905;-66
2021/03/04 10:54:36;;;;;;;;;;;22.90;26.20;;;;;;1600803;73;808;-66
2021/03/04 10:56:38;;;;;;;;;;;22.90;26.40;;;;;;1599528;73;772;-69
2021/03/04 10:58:40;;;;;;;;;;;22.90;25.80;;;;;;1597385;73;1127;-68
2021/03/04 11:00:42;;;;;;;;;;;22.90;25.80;;;;;;1602467;74;774;-67
2021/03/04 11:02:43;;;;;;;;;;;22.90;26.00;;;;;;1601057;73;803;-67
2021/03/04 11:04:45;;;;;;;;;;;22.90;26.40;;;;;;1598713;73;787;-68
2021/03/04 11:06:47;;;;;;;;;;;22.90;26.20;;;;;;1598913;73;787;-67
2021/03/04 11:08:49;;;;;;;;;;;22.80;26.00;;;;;;1596976;73;1937;-66
2021/03/04 11:10:51;;;;;;;;;;;22.80;25.80;;;;;;1600837;73;737;-63
2021/03/04 11:12:53;;;;;;;;;;;22.90;26.10;;;;;;1604274;73;800;-67
2021/03/04 11:14:55;;;;;;;;;;;22.90;25.80;;;;;;1601455;73;704;-67
2021/03/04 11:16:56;;;;;;;;;;;22.80;26.00;;;;;;1603846;73;798;-67
2021/03/04 11:18:58;;;;;;;;;;;22.80;26.30;;;;;;1599924;73;1151;-67
2021/03/04 11:21:00;;;;;;;;;;;22.80;25.90;;;;;;1602633;73;753;-66
2021/03/04 11:23:02;;;;;;;;;;;22.90;26.50;;;;;;1598052;74;803;-66
2021/03/04 11:25:04;;;;;;;;;;;22.80;26.20;;;;;;1598816;73;791;-67
2021/03/04 11:27:06;;;;;;;;;;;22.80;26.30;;;;;;1601278;74;765;-67
2021/03/04 11:29:08;;;;;;;;;;;22.80;26.00;;;;;;1602803;74;1929;-66
2021/03/04 11:31:10;;;;;;;;;;;22.80;26.00;;;;;;1600223;73;758;-64
2021/03/04 11:33:12;;;;;;;;;;;22.80;26.00;;;;;;1603240;73;928;-67
2021/03/04 11:35:14;;;;;;;;;;;22.80;26.20;;;;;;1601662;73;785;-67
2021/03/04 11:37:15;;;;;;;;;;;22.80;26.40;;;;;;1603529;73;825;-67
2021/03/04 11:39:17;;;;;;;;;;;22.70;26.90;;;;;;1603096;73;1164;-67
2021/03/04 11:41:19;;;;;;;;;;;22.70;26.40;;;;;;1599980;73;786;-66
2021/03/04 11:43:21;;;;;;;;;;;22.80;26.00;;;;;;1596809;73;769;-68
2021/03/04 11:45:23;;;;;;;;;;;22.70;26.10;;;;;;1600489;73;731;-67
2021/03/04 11:47:25;;;;;;;;;;;22.70;26.60;;;;;;1600849;73;775;-66
2021/03/04 11:49:27;;;;;;;;;;;22.70;26.60;;;;;;1599971;73;1942;-66
2021/03/04 11:51:29;;;;;;;;;;;22.70;26.80;;;;;;1592980;73;668;-67
2021/03/04 11:53:30;;;;;;;;;;;22.60;26.80;;;;;;1601822;73;704;-67
2021/03/04 11:55:33;;;;;;;;;;;22.60;26.60;;;;;;1602777;74;721;-69
2021/03/04 11:57:35;;;;;;;;;;;22.50;26.60;;;;;;1600902;74;770;-68
2021/03/04 11:59:36;;;;;;;;;;;22.60;26.70;;;;;;1600896;74;1151;-64
2021/03/04 12:01:39;;;;;;;;;;;22.60;26.50;;;;;;1584284;74;729;-66
2021/03/04 12:03:41;;;;;;;;;;;22.50;26.40;;;;;;1586182;73;757;-67
2021/03/04 12:05:43;;;;;;;;;;;22.50;26.90;;;;;;1588242;73;776;-68
2021/03/04 12:07:44;;;;;;;;;;;22.50;26.70;;;;;;1578210;74;742;-66
2021/03/04 12:09:46;;;;;;;;;;;22.50;26.80;;;;;;1585297;74;1934;-67
2021/03/04 12:11:48;;;;;;;;;;;22.50;26.60;;;;;;1578201;73;805;-64
2021/03/04 12:13:50;;;;;;;;;;;22.40;26.90;;;;;;1582795;73;801;-66
2021/03/04 12:15:52;;;;;;;;;;;22.40;26.90;;;;;;1591425;73;825;-66
2021/03/04 12:17:54;;;;;;;;;;;22.40;26.30;;;;;;1592660;73;808;-67