Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:09;;;;;;;;;;;14.40;99.90;;;;;;4990644;28;19918;-67
2022/06/28 00:02:35;;;;;;;;;;;14.40;99.90;;;;;;4984652;28;19918;-67
2022/06/28 00:05:04;;;;;;;;;;;14.30;99.90;;;;;;4988572;28;19979;-67
2022/06/28 00:07:30;;;;;;;;;;;14.40;99.90;;;;;;4989026;28;19926;-68
2022/06/28 00:09:55;;;;;;;;;;;14.40;99.90;;;;;;4987474;28;19968;-66
2022/06/28 00:12:21;;;;;;;;;;;14.40;99.90;;;;;;4989179;28;19944;-67
2022/06/28 00:17:31;;;;;;;;;;;14.40;99.90;;;;;;4986063;28;19944;-67
2022/06/28 00:19:56;;;;;;;;;;;14.30;99.90;;;;;;4988604;28;19917;-67
2022/06/28 00:22:22;;;;;;;;;;;14.30;99.90;;;;;;4989329;28;20032;-67
2022/06/28 00:24:47;;;;;;;;;;;14.30;99.90;;;;;;4990401;28;20000;-66
2022/06/28 00:27:13;;;;;;;;;;;14.30;99.90;;;;;;4987753;28;19917;-67
2022/06/28 00:29:39;;;;;;;;;;;14.30;99.90;;;;;;4987100;28;19940;-67
2022/06/28 00:32:05;;;;;;;;;;;14.30;99.90;;;;;;4988358;28;20056;-67
2022/06/28 00:34:31;;;;;;;;;;;14.20;99.90;;;;;;4988689;28;19961;-67
2022/06/28 00:36:56;;;;;;;;;;;14.20;99.90;;;;;;4986651;28;19990;-66
2022/06/28 00:39:22;;;;;;;;;;;14.20;99.90;;;;;;4985337;28;19929;-67
2022/06/28 00:41:47;;;;;;;;;;;14.20;99.90;;;;;;4988401;28;20064;-67
2022/06/28 00:44:13;;;;;;;;;;;14.20;99.90;;;;;;4989923;28;19963;-67
2022/06/28 00:46:39;;;;;;;;;;;14.10;99.90;;;;;;4987597;28;20110;-67
2022/06/28 00:49:05;;;;;;;;;;;14.10;99.90;;;;;;4988953;28;19928;-66
2022/06/28 00:51:31;;;;;;;;;;;14.10;99.90;;;;;;4988170;28;20401;-67
2022/06/28 00:53:57;;;;;;;;;;;14.00;99.90;;;;;;4989811;28;19917;-67
2022/06/28 00:56:22;;;;;;;;;;;14.10;99.90;;;;;;4981382;28;20409;-67
2022/06/28 00:58:48;;;;;;;;;;;14.00;99.90;;;;;;4988678;28;19917;-67
2022/06/28 01:01:14;;;;;;;;;;;14.00;99.90;;;;;;4971764;28;19968;-66
2022/06/28 01:03:41;;;;;;;;;;;14.00;99.90;;;;;;4989595;28;20417;-67
2022/06/28 01:06:09;;;;;;;;;;;13.90;99.90;;;;;;4984457;28;20012;-67
2022/06/28 01:08:35;;;;;;;;;;;13.90;99.90;;;;;;4989102;28;19921;-67
2022/06/28 01:11:18;;;;;;;;;;;13.90;99.90;;;;;;4984985;28;20310;-66
2022/06/28 01:14:07;;;;;;;;;;;13.90;99.90;;;;;;4984375;28;19924;-67
2022/06/28 01:16:33;;;;;;;;;;;13.90;99.90;;;;;;4989432;28;19917;-67
2022/06/28 01:19:02;;;;;;;;;;;13.90;99.90;;;;;;4987576;28;20380;-67
2022/06/28 01:21:29;;;;;;;;;;;13.90;99.90;;;;;;4977860;28;19918;-68
2022/06/28 01:23:55;;;;;;;;;;;13.90;99.90;;;;;;4988965;28;19971;-68
2022/06/28 01:26:21;;;;;;;;;;;13.80;99.90;;;;;;4972400;28;20575;-68
2022/06/28 01:28:50;;;;;;;;;;;13.80;99.90;;;;;;4971556;28;20020;-67
2022/06/28 01:31:19;;;;;;;;;;;13.80;99.90;;;;;;4985357;28;19979;-67
2022/06/28 01:33:45;;;;;;;;;;;13.80;99.90;;;;;;4989374;28;20310;-67
2022/06/28 01:36:10;;;;;;;;;;;13.80;99.90;;;;;;4988704;28;19918;-67
2022/06/28 01:38:39;;;;;;;;;;;13.80;99.90;;;;;;4982675;28;19948;-67
2022/06/28 01:41:08;;;;;;;;;;;13.80;99.90;;;;;;4985674;28;20396;-67
2022/06/28 01:43:37;;;;;;;;;;;13.80;99.90;;;;;;5020069;28;19976;-67
2022/06/28 01:46:12;;;;;;;;;;;13.80;99.90;;;;;;4986125;28;19944;-67
2022/06/28 01:48:38;;;;;;;;;;;13.70;99.90;;;;;;5020047;28;19922;-66
2022/06/28 01:51:12;;;;;;;;;;;13.80;99.90;;;;;;4983358;28;19972;-67
2022/06/28 01:53:38;;;;;;;;;;;13.70;99.90;;;;;;4971562;28;20371;-66
2022/06/28 01:56:06;;;;;;;;;;;13.70;99.90;;;;;;4987567;28;19925;-66
2022/06/28 01:58:32;;;;;;;;;;;13.70;99.90;;;;;;4988089;28;19918;-66
2022/06/28 02:00:57;;;;;;;;;;;13.70;99.90;;;;;;4989308;28;19925;-66
2022/06/28 02:03:23;;;;;;;;;;;13.60;99.90;;;;;;4987707;28;20033;-66
2022/06/28 02:05:48;;;;;;;;;;;13.70;99.90;;;;;;4987808;28;19971;-66
2022/06/28 02:08:14;;;;;;;;;;;13.70;99.90;;;;;;4987572;28;20296;-66
2022/06/28 02:10:39;;;;;;;;;;;13.60;99.90;;;;;;4987386;28;20064;-66
2022/06/28 02:13:06;;;;;;;;;;;13.70;99.90;;;;;;4988991;28;19917;-66
2022/06/28 02:15:34;;;;;;;;;;;13.60;99.90;;;;;;4979268;28;19925;-66
2022/06/28 02:18:00;;;;;;;;;;;13.60;99.90;;;;;;4989276;28;19918;-67
2022/06/28 02:20:26;;;;;;;;;;;13.60;99.90;;;;;;4989333;28;20004;-66
2022/06/28 02:22:52;;;;;;;;;;;13.60;99.90;;;;;;4980693;28;20318;-66
2022/06/28 02:25:17;;;;;;;;;;;13.50;99.90;;;;;;4989062;28;20020;-67
2022/06/28 02:27:43;;;;;;;;;;;13.50;99.90;;;;;;4980552;28;19926;-66
2022/06/28 02:30:09;;;;;;;;;;;13.60;99.90;;;;;;4989875;28;19979;-67
2022/06/28 02:32:38;;;;;;;;;;;13.50;99.90;;;;;;5007129;28;19925;-68
2022/06/28 02:40:39;;;;;;;;;;;13.50;99.90;;;;;;4993817;28;19918;-68
2022/06/28 02:43:09;;;;;;;;;;;13.40;99.90;;;;;;4994302;28;19917;-68
2022/06/28 02:45:42;;;;;;;;;;;13.40;99.90;;;;;;4992552;28;19924;-67
2022/06/28 02:48:08;;;;;;;;;;;13.40;99.90;;;;;;4988669;28;20386;-67
2022/06/28 02:50:36;;;;;;;;;;;13.40;99.90;;;;;;4991509;28;19924;-67
2022/06/28 02:53:02;;;;;;;;;;;13.40;99.90;;;;;;4982563;28;19918;-67
2022/06/28 02:55:28;;;;;;;;;;;13.40;99.90;;;;;;4986534;28;20091;-67
2022/06/28 02:57:53;;;;;;;;;;;13.40;99.90;;;;;;4990719;28;20008;-68
2022/06/28 03:00:19;;;;;;;;;;;13.40;99.90;;;;;;4985953;28;19918;-67
2022/06/28 03:02:46;;;;;;;;;;;13.40;99.90;;;;;;4989290;28;19918;-67
2022/06/28 03:05:13;;;;;;;;;;;13.30;99.90;;;;;;4991060;28;19926;-67
2022/06/28 03:07:39;;;;;;;;;;;13.40;99.90;;;;;;4991416;28;19995;-67
2022/06/28 03:10:05;;;;;;;;;;;13.30;99.90;;;;;;4992261;28;19918;-67
2022/06/28 03:12:31;;;;;;;;;;;13.30;99.90;;;;;;4992356;28;19917;-67
2022/06/28 03:14:57;;;;;;;;;;;13.30;99.90;;;;;;4994750;28;20446;-67
2022/06/28 03:17:22;;;;;;;;;;;13.30;99.90;;;;;;4990549;28;20383;-67
2022/06/28 03:19:48;;;;;;;;;;;13.30;99.90;;;;;;4991657;28;20302;-67
2022/06/28 03:22:13;;;;;;;;;;;13.30;99.90;;;;;;4991039;28;19917;-67
2022/06/28 03:24:39;;;;;;;;;;;13.40;99.90;;;;;;4974480;28;20528;-67
2022/06/28 03:27:08;;;;;;;;;;;13.30;99.90;;;;;;4989442;28;19917;-67
2022/06/28 03:29:34;;;;;;;;;;;13.30;99.90;;;;;;4988631;28;19928;-67
2022/06/28 03:31:59;;;;;;;;;;;13.30;99.90;;;;;;4990486;28;19918;-67
2022/06/28 03:34:25;;;;;;;;;;;13.30;99.90;;;;;;4990617;28;20424;-68
2022/06/28 03:36:51;;;;;;;;;;;13.30;99.90;;;;;;4989683;28;19933;-66
2022/06/28 03:39:16;;;;;;;;;;;13.30;99.90;;;;;;4974290;28;20357;-67
2022/06/28 03:41:42;;;;;;;;;;;13.30;99.90;;;;;;4991477;28;19925;-67
2022/06/28 03:44:08;;;;;;;;;;;13.30;99.90;;;;;;4988563;28;19924;-67
2022/06/28 03:46:37;;;;;;;;;;;13.30;99.90;;;;;;4980782;28;19918;-67
2022/06/28 03:49:02;;;;;;;;;;;13.30;99.90;;;;;;4989198;28;19922;-67
2022/06/28 03:51:28;;;;;;;;;;;13.20;99.90;;;;;;4988859;28;19924;-66
2022/06/28 03:53:53;;;;;;;;;;;13.30;99.90;;;;;;4988130;28;19918;-67
2022/06/28 03:56:19;;;;;;;;;;;13.20;99.90;;;;;;5052152;23;19931;-73
2022/06/28 03:58:44;;;;;;;;;;;13.30;99.90;;;;;;5024273;28;19917;-73
2022/06/28 04:01:10;;;;;;;;;;;13.20;99.90;;;;;;5021866;28;19917;-74
2022/06/28 04:03:35;;;;;;;;;;;13.30;99.90;;;;;;5018008;28;20005;-74
2022/06/28 04:06:02;;;;;;;;;;;13.20;99.90;;;;;;5007484;28;20000;-74
2022/06/28 04:08:27;;;;;;;;;;;13.20;99.90;;;;;;5016394;28;19941;-74
2022/06/28 04:11:13;;;;;;;;;;;13.20;99.90;;;;;;5028552;28;20456;-74
2022/06/28 04:13:39;;;;;;;;;;;13.30;99.90;;;;;;5015398;28;19947;-74
2022/06/28 04:16:05;;;;;;;;;;;13.20;99.90;;;;;;5007981;28;19975;-74
2022/06/28 04:18:30;;;;;;;;;;;13.30;99.90;;;;;;5007065;28;20330;-74
2022/06/28 04:20:56;;;;;;;;;;;13.30;99.90;;;;;;5008027;28;20377;-74
2022/06/28 04:23:21;;;;;;;;;;;13.30;99.90;;;;;;5004967;28;19935;-74
2022/06/28 04:25:47;;;;;;;;;;;13.30;99.90;;;;;;5027180;28;19956;-74
2022/06/28 04:28:12;;;;;;;;;;;13.30;99.90;;;;;;5026133;28;20440;-74
2022/06/28 04:30:38;;;;;;;;;;;13.40;99.90;;;;;;5007197;28;19984;-74
2022/06/28 04:33:03;;;;;;;;;;;13.40;99.90;;;;;;5011132;28;19925;-74
2022/06/28 04:35:29;;;;;;;;;;;13.40;99.90;;;;;;5006983;28;19969;-74
2022/06/28 04:37:54;;;;;;;;;;;13.40;99.90;;;;;;5006517;28;19925;-74
2022/06/28 04:40:20;;;;;;;;;;;13.40;99.90;;;;;;5006511;28;19917;-74
2022/06/28 04:42:45;;;;;;;;;;;13.50;99.90;;;;;;5017861;28;19917;-74
2022/06/28 04:45:11;;;;;;;;;;;13.60;99.90;;;;;;5042682;28;20273;-74
2022/06/28 04:47:37;;;;;;;;;;;13.50;99.90;;;;;;5019930;28;20017;-74
2022/06/28 04:50:02;;;;;;;;;;;13.50;99.90;;;;;;5007114;28;19938;-74
2022/06/28 04:52:28;;;;;;;;;;;13.60;99.90;;;;;;5004798;28;19917;-74
2022/06/28 04:54:53;;;;;;;;;;;13.60;99.90;;;;;;5005581;28;19924;-74
2022/06/28 04:57:19;;;;;;;;;;;13.70;99.90;;;;;;5007396;28;20477;-74
2022/06/28 04:59:44;;;;;;;;;;;13.70;99.90;;;;;;5006807;28;19921;-74
2022/06/28 05:02:10;;;;;;;;;;;13.70;99.90;;;;;;5006913;28;19917;-74
2022/06/28 05:04:35;;;;;;;;;;;13.70;99.90;;;;;;5004631;28;19970;-74
2022/06/28 05:07:01;;;;;;;;;;;13.80;99.90;;;;;;5007301;28;20307;-73
2022/06/28 05:09:26;;;;;;;;;;;13.80;99.90;;;;;;5004761;28;19922;-73
2022/06/28 05:11:52;;;;;;;;;;;13.80;99.90;;;;;;5010827;28;19924;-73
2022/06/28 05:14:17;;;;;;;;;;;13.90;99.90;;;;;;5024884;28;19916;-74
2022/06/28 05:16:45;;;;;;;;;;;13.90;99.90;;;;;;5011130;28;20409;-74
2022/06/28 05:19:11;;;;;;;;;;;13.90;99.90;;;;;;5006990;28;19917;-74
2022/06/28 05:21:37;;;;;;;;;;;13.90;99.90;;;;;;5006069;28;19978;-74
2022/06/28 05:24:02;;;;;;;;;;;14.00;99.90;;;;;;5005525;28;19965;-74
2022/06/28 05:26:28;;;;;;;;;;;14.00;99.90;;;;;;5006079;28;20301;-74
2022/06/28 05:28:54;;;;;;;;;;;14.00;99.90;;;;;;5006714;28;19925;-74
2022/06/28 05:31:19;;;;;;;;;;;14.10;99.90;;;;;;5005938;28;20332;-74
2022/06/28 05:33:44;;;;;;;;;;;14.10;99.90;;;;;;5015650;28;19932;-73
2022/06/28 05:36:10;;;;;;;;;;;14.20;99.90;;;;;;5007203;28;20008;-73
2022/06/28 05:38:35;;;;;;;;;;;14.20;99.90;;;;;;5006133;28;19918;-73
2022/06/28 05:41:01;;;;;;;;;;;14.30;99.90;;;;;;5006976;28;19937;-73
2022/06/28 05:43:27;;;;;;;;;;;14.40;99.90;;;;;;5014174;28;19917;-74
2022/06/28 05:45:52;;;;;;;;;;;14.40;99.90;;;;;;5005289;28;19972;-73
2022/06/28 05:48:18;;;;;;;;;;;14.50;99.90;;;;;;5005818;28;20375;-73
2022/06/28 05:50:43;;;;;;;;;;;14.50;99.90;;;;;;5013050;28;19917;-73
2022/06/28 05:53:09;;;;;;;;;;;14.60;99.90;;;;;;5010800;28;20363;-73
2022/06/28 05:55:34;;;;;;;;;;;14.70;99.90;;;;;;5004496;28;19927;-74
2022/06/28 05:58:00;;;;;;;;;;;14.70;99.90;;;;;;5004837;28;19975;-74
2022/06/28 06:00:25;;;;;;;;;;;14.80;99.90;;;;;;5004202;28;19917;-74
2022/06/28 06:02:51;;;;;;;;;;;14.90;99.90;;;;;;5008137;28;19956;-74
2022/06/28 06:05:16;;;;;;;;;;;15.00;99.90;;;;;;5027085;28;19990;-74
2022/06/28 06:07:42;;;;;;;;;;;15.00;99.90;;;;;;5029536;28;19921;-74
2022/06/28 06:10:08;;;;;;;;;;;15.10;99.90;;;;;;5021346;28;19917;-74
2022/06/28 06:12:34;;;;;;;;;;;15.10;99.90;;;;;;5025018;28;19917;-73
2022/06/28 06:14:59;;;;;;;;;;;15.20;99.90;;;;;;5011939;28;19963;-73
2022/06/28 06:17:25;;;;;;;;;;;15.30;99.90;;;;;;5029849;28;19986;-73
2022/06/28 06:19:50;;;;;;;;;;;15.30;99.90;;;;;;5029389;28;20004;-74
2022/06/28 06:22:16;;;;;;;;;;;15.30;99.90;;;;;;5015174;28;19921;-74
2022/06/28 06:24:41;;;;;;;;;;;15.50;99.90;;;;;;5007708;28;19995;-74
2022/06/28 06:27:07;;;;;;;;;;;15.50;99.90;;;;;;5010189;28;19917;-74
2022/06/28 06:29:33;;;;;;;;;;;15.60;99.90;;;;;;5018765;28;20005;-74
2022/06/28 06:31:58;;;;;;;;;;;15.60;99.90;;;;;;5024594;28;19917;-74
2022/06/28 06:34:24;;;;;;;;;;;15.70;99.90;;;;;;5009618;28;20371;-74
2022/06/28 06:36:50;;;;;;;;;;;15.80;99.90;;;;;;5009031;28;19917;-74
2022/06/28 06:39:16;;;;;;;;;;;15.80;99.90;;;;;;5009536;28;19928;-74
2022/06/28 06:41:41;;;;;;;;;;;15.90;99.90;;;;;;5011435;28;19917;-74
2022/06/28 06:44:07;;;;;;;;;;;15.90;99.90;;;;;;5026939;28;19973;-74
2022/06/28 06:46:33;;;;;;;;;;;16.00;99.90;;;;;;5012311;28;20012;-74
2022/06/28 06:48:58;;;;;;;;;;;16.00;99.90;;;;;;5009627;28;20350;-74
2022/06/28 06:51:24;;;;;;;;;;;16.10;99.90;;;;;;5007900;28;19999;-74
2022/06/28 06:53:50;;;;;;;;;;;16.20;99.90;;;;;;5008348;28;20330;-74
2022/06/28 06:56:15;;;;;;;;;;;16.10;99.90;;;;;;5009531;28;19924;-74
2022/06/28 06:58:41;;;;;;;;;;;16.20;99.90;;;;;;5007352;28;20160;-74
2022/06/28 07:01:06;;;;;;;;;;;16.30;99.90;;;;;;5009379;28;20351;-74
2022/06/28 07:03:32;;;;;;;;;;;16.30;99.90;;;;;;5008520;28;20092;-74
2022/06/28 07:05:57;;;;;;;;;;;16.40;99.90;;;;;;5009667;28;19979;-74
2022/06/28 07:08:23;;;;;;;;;;;16.40;99.90;;;;;;5007561;28;19921;-74
2022/06/28 07:10:48;;;;;;;;;;;16.60;99.90;;;;;;5008217;28;19917;-74
2022/06/28 07:13:14;;;;;;;;;;;16.60;99.90;;;;;;5022172;28;20022;-74
2022/06/28 07:15:39;;;;;;;;;;;16.70;99.90;;;;;;5025427;28;20078;-74
2022/06/28 07:18:05;;;;;;;;;;;16.80;99.90;;;;;;5027525;28;19917;-74
2022/06/28 07:20:30;;;;;;;;;;;16.90;99.90;;;;;;5021255;28;19918;-74
2022/06/28 07:22:56;;;;;;;;;;;17.00;99.90;;;;;;5009035;28;19929;-74
2022/06/28 07:25:21;;;;;;;;;;;17.10;99.90;;;;;;5009138;28;19960;-74
2022/06/28 07:27:47;;;;;;;;;;;17.20;99.90;;;;;;5007510;28;19921;-74
2022/06/28 07:30:13;;;;;;;;;;;17.10;99.90;;;;;;5012882;28;19917;-74
2022/06/28 07:32:38;;;;;;;;;;;17.30;99.90;;;;;;5017121;28;20152;-74
2022/06/28 07:35:04;;;;;;;;;;;17.20;99.90;;;;;;5008782;28;20011;-74
2022/06/28 07:37:30;;;;;;;;;;;17.40;99.90;;;;;;5008246;28;20004;-74
2022/06/28 07:39:55;;;;;;;;;;;17.40;99.90;;;;;;5009304;28;19917;-74
2022/06/28 07:42:21;;;;;;;;;;;17.50;99.90;;;;;;5013220;28;19959;-75
2022/06/28 07:44:46;;;;;;;;;;;17.60;99.90;;;;;;5027548;28;19925;-74
2022/06/28 07:47:12;;;;;;;;;;;17.60;99.90;;;;;;5021773;28;19917;-74
2022/06/28 07:52:35;;;;;;;;;;;17.60;99.90;;;;;;5016132;28;19917;-74
2022/06/28 07:55:01;;;;;;;;;;;17.50;99.90;;;;;;4989725;28;20621;-74
2022/06/28 07:57:27;;;;;;;;;;;17.50;99.90;;;;;;5008848;28;20020;-74
2022/06/28 07:59:52;;;;;;;;;;;17.50;99.90;;;;;;5006974;28;20219;-74
2022/06/28 08:02:18;;;;;;;;;;;17.50;99.90;;;;;;5008163;28;20137;-74
2022/06/28 08:04:43;;;;;;;;;;;17.60;99.90;;;;;;5005732;28;20012;-74
2022/06/28 08:07:09;;;;;;;;;;;17.70;99.90;;;;;;5008232;28;20370;-74
2022/06/28 08:09:35;;;;;;;;;;;17.70;99.90;;;;;;5006455;28;20274;-74
2022/06/28 08:12:00;;;;;;;;;;;17.80;99.90;;;;;;5012056;28;19971;-75
2022/06/28 08:14:27;;;;;;;;;;;17.80;99.90;;;;;;5026022;28;19921;-74
2022/06/28 08:16:52;;;;;;;;;;;17.80;99.90;;;;;;5025874;28;19916;-74
2022/06/28 08:19:19;;;;;;;;;;;17.80;99.90;;;;;;5022956;28;20385;-74
2022/06/28 08:21:45;;;;;;;;;;;17.80;99.90;;;;;;5023946;28;19985;-75
2022/06/28 08:24:11;;;;;;;;;;;17.90;99.90;;;;;;5027190;28;20413;-74
2022/06/28 08:26:42;;;;;;;;;;;17.90;99.90;;;;;;5026732;28;19994;-74
2022/06/28 08:29:12;;;;;;;;;;;17.90;99.90;;;;;;5019964;28;20433;-74
2022/06/28 08:31:37;;;;;;;;;;;17.90;99.90;;;;;;5009534;28;19983;-74
2022/06/28 08:34:03;;;;;;;;;;;17.80;99.90;;;;;;5005495;28;20465;-74
2022/06/28 08:36:29;;;;;;;;;;;17.80;99.90;;;;;;5007909;28;20008;-74
2022/06/28 08:38:54;;;;;;;;;;;17.80;99.90;;;;;;5005128;28;20324;-74
2022/06/28 08:41:21;;;;;;;;;;;17.90;99.90;;;;;;5007896;28;19917;-75
2022/06/28 08:43:46;;;;;;;;;;;17.90;99.90;;;;;;5025467;28;20021;-74
2022/06/28 08:46:12;;;;;;;;;;;18.00;99.90;;;;;;5021097;28;20023;-74
2022/06/28 08:48:39;;;;;;;;;;;18.10;99.90;;;;;;5005351;28;19921;-74
2022/06/28 08:51:07;;;;;;;;;;;18.20;99.90;;;;;;5007408;28;20012;-74
2022/06/28 08:53:33;;;;;;;;;;;18.30;99.90;;;;;;5009001;28;19924;-74
2022/06/28 08:55:59;;;;;;;;;;;18.40;99.90;;;;;;5016781;28;19924;-74
2022/06/28 08:58:25;;;;;;;;;;;18.50;99.90;;;;;;5024702;28;19928;-74
2022/06/28 09:00:51;;;;;;;;;;;18.60;99.90;;;;;;5025527;28;19943;-75
2022/06/28 09:03:18;;;;;;;;;;;18.60;99.90;;;;;;5026653;28;19920;-74
2022/06/28 09:05:44;;;;;;;;;;;18.60;99.90;;;;;;5007913;28;19917;-74
2022/06/28 09:08:09;;;;;;;;;;;18.50;99.90;;;;;;5005838;28;20246;-74
2022/06/28 09:10:35;;;;;;;;;;;18.50;99.90;;;;;;5006963;28;19917;-74
2022/06/28 09:13:04;;;;;;;;;;;18.50;99.90;;;;;;5017716;28;19917;-74
2022/06/28 09:15:43;;;;;;;;;;;18.40;99.90;;;;;;5026684;28;19917;-74
2022/06/28 09:18:08;;;;;;;;;;;18.40;99.90;;;;;;5025010;28;19924;-74
2022/06/28 09:20:35;;;;;;;;;;;18.40;99.90;;;;;;5026102;28;19920;-74
2022/06/28 09:23:01;;;;;;;;;;;18.40;99.90;;;;;;4999620;28;20604;-74
2022/06/28 09:25:29;;;;;;;;;;;18.30;99.90;;;;;;5017200;28;19959;-74
2022/06/28 09:27:55;;;;;;;;;;;18.30;99.90;;;;;;5009326;28;19996;-74
2022/06/28 09:30:22;;;;;;;;;;;18.30;99.90;;;;;;5009976;28;20019;-74
2022/06/28 09:32:47;;;;;;;;;;;18.20;99.90;;;;;;5020653;28;20014;-74
2022/06/28 09:35:13;;;;;;;;;;;18.20;99.90;;;;;;5043276;28;19983;-74
2022/06/28 09:37:40;;;;;;;;;;;18.30;99.90;;;;;;5027173;28;20385;-74
2022/06/28 09:40:13;;;;;;;;;;;18.40;99.90;;;;;;5015749;28;19917;-74
2022/06/28 09:42:40;;;;;;;;;;;18.50;99.90;;;;;;5026363;28;19917;-74
2022/06/28 09:45:06;;;;;;;;;;;18.70;99.90;;;;;;5028743;28;19917;-74
2022/06/28 09:47:31;;;;;;;;;;;18.90;99.90;;;;;;5022750;28;19940;-75
2022/06/28 09:49:57;;;;;;;;;;;19.00;99.90;;;;;;5022898;28;20091;-74
2022/06/28 09:52:26;;;;;;;;;;;19.10;99.90;;;;;;5027762;28;19960;-74
2022/06/28 09:54:55;;;;;;;;;;;19.30;99.90;;;;;;5009044;28;19921;-74
2022/06/28 09:57:21;;;;;;;;;;;19.40;99.90;;;;;;5067582;23;20016;-71
2022/06/28 09:59:48;;;;;;;;;;;19.60;99.90;;;;;;5018700;28;20156;-71
2022/06/28 10:02:17;;;;;;;;;;;19.80;99.90;;;;;;5010426;28;20317;-71
2022/06/28 10:04:43;;;;;;;;;;;19.90;99.90;;;;;;5009957;28;20139;-71
2022/06/28 10:07:09;;;;;;;;;;;19.90;99.90;;;;;;5011413;28;19976;-71
2022/06/28 10:09:35;;;;;;;;;;;19.80;99.90;;;;;;5010969;28;19987;-71
2022/06/28 10:15:02;;;;;;;;;;;19.80;99.90;;;;;;5029642;28;20025;-71
2022/06/28 10:17:36;;;;;;;;;;;19.90;99.90;;;;;;5030413;28;19943;-71
2022/06/28 10:20:04;;;;;;;;;;;20.00;99.90;;;;;;5031685;28;19917;-71
2022/06/28 10:22:30;;;;;;;;;;;20.10;99.90;;;;;;5021437;28;20348;-71
2022/06/28 10:24:57;;;;;;;;;;;20.10;99.90;;;;;;5011333;28;19925;-71
2022/06/28 10:27:22;;;;;;;;;;;20.10;99.90;;;;;;5024825;28;19921;-71
2022/06/28 10:30:08;;;;;;;;;;;20.10;99.90;;;;;;5024998;28;20393;-72
2022/06/28 10:32:41;;;;;;;;;;;20.20;99.90;;;;;;4989238;28;19917;-72
2022/06/28 10:35:07;;;;;;;;;;;20.30;99.90;;;;;;5009415;28;19963;-72
2022/06/28 10:37:32;;;;;;;;;;;20.20;99.90;;;;;;5009312;28;19917;-72
2022/06/28 10:40:17;;;;;;;;;;;20.20;99.90;;;;;;5012089;28;19921;-72
2022/06/28 10:42:49;;;;;;;;;;;20.10;99.90;;;;;;5019077;28;20255;-72
2022/06/28 10:45:15;;;;;;;;;;;20.20;99.90;;;;;;5027233;28;19917;-72
2022/06/28 10:47:59;;;;;;;;;;;20.20;99.90;;;;;;5031495;28;19917;-72
2022/06/28 10:50:25;;;;;;;;;;;20.40;99.90;;;;;;5030639;28;19924;-71
2022/06/28 10:53:00;;;;;;;;;;;20.50;99.90;;;;;;5020062;28;20293;-72
2022/06/28 10:55:26;;;;;;;;;;;20.70;99.90;;;;;;5009445;28;20008;-72
2022/06/28 10:58:07;;;;;;;;;;;20.70;99.90;;;;;;5021351;28;20007;-71
2022/06/28 11:00:36;;;;;;;;;;;20.70;99.90;;;;;;5012369;28;19917;-71
2022/06/28 11:03:03;;;;;;;;;;;20.70;99.90;;;;;;5008815;28;20258;-71
2022/06/28 11:05:47;;;;;;;;;;;20.70;99.90;;;;;;5010060;28;19968;-72
2022/06/28 11:08:18;;;;;;;;;;;20.70;99.90;;;;;;5020325;28;19960;-71
2022/06/28 11:11:03;;;;;;;;;;;20.60;99.90;;;;;;5009505;28;20003;-71
2022/06/28 11:13:28;;;;;;;;;;;20.50;99.90;;;;;;5015887;28;19917;-71
2022/06/28 11:15:55;;;;;;;;;;;20.50;99.90;;;;;;5019620;28;19924;-71
2022/06/28 11:18:23;;;;;;;;;;;20.40;99.90;;;;;;5016561;28;20035;-71
2022/06/28 11:20:50;;;;;;;;;;;20.40;99.90;;;;;;5011297;28;19925;-71
2022/06/28 11:23:28;;;;;;;;;;;20.50;99.90;;;;;;5013348;28;19921;-71
2022/06/28 11:28:59;;;;;;;;;;;20.50;99.90;;;;;;5028654;28;19921;-71
2022/06/28 11:31:28;;;;;;;;;;;20.60;99.90;;;;;;5029480;28;19917;-71
2022/06/28 11:33:53;;;;;;;;;;;20.80;99.90;;;;;;5017356;28;19923;-71
2022/06/28 11:36:20;;;;;;;;;;;21.00;99.90;;;;;;5009615;28;20348;-71
2022/06/28 11:38:46;;;;;;;;;;;21.00;99.90;;;;;;5010005;28;19924;-71
2022/06/28 11:41:26;;;;;;;;;;;21.00;99.90;;;;;;5009184;28;19921;-71
2022/06/28 11:43:55;;;;;;;;;;;21.00;99.90;;;;;;5016367;28;19991;-71
2022/06/28 11:46:26;;;;;;;;;;;21.20;99.90;;;;;;5008045;28;19971;-71
2022/06/28 11:48:51;;;;;;;;;;;21.40;99.90;;;;;;5011842;28;19988;-71
2022/06/28 11:51:43;;;;;;;;;;;21.40;99.90;;;;;;5020716;28;20018;-72
2022/06/28 11:54:09;;;;;;;;;;;21.20;99.90;;;;;;5014623;28;19916;-71
2022/06/28 11:56:42;;;;;;;;;;;21.20;99.90;;;;;;5029439;28;19924;-71
2022/06/28 11:59:07;;;;;;;;;;;21.30;99.90;;;;;;5024837;28;20058;-72
2022/06/28 12:01:42;;;;;;;;;;;21.50;99.90;;;;;;5008698;28;20340;-72
2022/06/28 12:04:09;;;;;;;;;;;21.50;97.70;;;;;;5022393;28;19921;-72
2022/06/28 12:06:36;;;;;;;;;;;21.60;99.90;;;;;;5031765;28;19971;-72
2022/06/28 12:09:03;;;;;;;;;;;21.80;99.90;;;;;;5030294;28;20003;-72
2022/06/28 12:11:31;;;;;;;;;;;21.90;99.90;;;;;;5022957;28;19921;-72
2022/06/28 12:13:57;;;;;;;;;;;21.90;99.90;;;;;;5028387;28;20020;-72
2022/06/28 12:16:26;;;;;;;;;;;21.90;99.90;;;;;;5027928;28;19921;-72
2022/06/28 12:18:53;;;;;;;;;;;21.80;99.10;;;;;;5012948;28;20137;-72
2022/06/28 12:21:19;;;;;;;;;;;21.90;99.90;;;;;;5007605;28;19918;-71
2022/06/28 12:23:51;;;;;;;;;;;21.90;99.90;;;;;;5026146;28;19939;-71
2022/06/28 12:26:17;;;;;;;;;;;21.90;99.90;;;;;;5014937;28;20357;-71
2022/06/28 12:28:43;;;;;;;;;;;21.80;99.90;;;;;;5016239;28;19929;-71
2022/06/28 12:31:08;;;;;;;;;;;21.70;99.90;;;;;;5013382;28;19925;-71
2022/06/28 12:33:34;;;;;;;;;;;21.80;99.90;;;;;;5021988;28;20000;-71
2022/06/28 12:36:00;;;;;;;;;;;21.90;99.90;;;;;;5006641;28;20016;-71
2022/06/28 12:38:25;;;;;;;;;;;21.90;96.40;;;;;;5009171;28;20278;-71
2022/06/28 12:40:51;;;;;;;;;;;21.90;99.90;;;;;;5008175;28;19924;-71
2022/06/28 12:43:16;;;;;;;;;;;21.90;99.90;;;;;;5007887;28;20309;-71
2022/06/28 12:45:42;;;;;;;;;;;21.80;97.70;;;;;;5008007;28;19924;-71
2022/06/28 12:48:08;;;;;;;;;;;21.70;99.90;;;;;;5008148;28;19921;-71
2022/06/28 12:50:34;;;;;;;;;;;21.70;99.90;;;;;;5006297;28;19924;-71
2022/06/28 12:52:59;;;;;;;;;;;21.80;99.90;;;;;;5016585;28;20275;-71
2022/06/28 12:55:25;;;;;;;;;;;21.90;99.90;;;;;;5027596;28;19921;-71
2022/06/28 12:57:51;;;;;;;;;;;21.90;97.80;;;;;;5028462;28;19924;-71
2022/06/28 13:00:16;;;;;;;;;;;21.80;97.80;;;;;;5024227;28;19924;-71
2022/06/28 13:02:42;;;;;;;;;;;21.80;92.80;;;;;;5006599;28;19929;-71
2022/06/28 13:05:10;;;;;;;;;;;21.80;93.90;;;;;;5007474;28;19921;-71
2022/06/28 13:07:35;;;;;;;;;;;21.90;99.90;;;;;;5007415;28;19929;-71
2022/06/28 13:10:01;;;;;;;;;;;22.20;99.90;;;;;;5007436;28;19988;-71
2022/06/28 13:12:27;;;;;;;;;;;22.40;99.90;;;;;;5009572;28;19971;-71
2022/06/28 13:14:52;;;;;;;;;;;22.50;86.20;;;;;;5016969;28;19917;-71
2022/06/28 13:17:18;;;;;;;;;;;22.50;93.20;;;;;;5024986;28;19917;-71
2022/06/28 13:19:44;;;;;;;;;;;22.50;94.70;;;;;;5010439;28;19933;-71
2022/06/28 13:22:10;;;;;;;;;;;22.40;96.60;;;;;;5025582;28;20042;-71
2022/06/28 13:24:37;;;;;;;;;;;22.30;96.10;;;;;;5028128;28;20333;-71
2022/06/28 13:27:06;;;;;;;;;;;22.40;97.50;;;;;;5009932;28;19918;-71
2022/06/28 13:29:31;;;;;;;;;;;22.60;99.90;;;;;;5007699;28;19997;-71
2022/06/28 13:31:57;;;;;;;;;;;22.80;99.90;;;;;;5006799;28;19925;-71
2022/06/28 13:34:22;;;;;;;;;;;23.10;99.90;;;;;;5005000;28;19917;-71
2022/06/28 13:36:48;;;;;;;;;;;23.30;85.30;;;;;;5008012;28;19925;-71
2022/06/28 13:39:14;;;;;;;;;;;23.40;83.40;;;;;;5006079;28;19986;-71
2022/06/28 13:41:40;;;;;;;;;;;23.50;82.60;;;;;;5006853;28;19924;-71
2022/06/28 13:44:05;;;;;;;;;;;23.50;72.20;;;;;;5005175;28;20301;-71
2022/06/28 13:46:31;;;;;;;;;;;23.60;72.00;;;;;;5016765;28;19939;-72
2022/06/28 13:48:57;;;;;;;;;;;23.70;90.50;;;;;;5007796;28;20206;-71
2022/06/28 13:51:22;;;;;;;;;;;23.60;69.60;;;;;;5011796;28;19917;-71
2022/06/28 13:53:48;;;;;;;;;;;23.70;74.20;;;;;;5006982;28;19925;-71
2022/06/28 13:56:13;;;;;;;;;;;23.70;66.90;;;;;;5005986;28;20420;-71
2022/06/28 13:58:39;;;;;;;;;;;23.80;71.30;;;;;;5006045;28;19971;-71
2022/06/28 14:01:06;;;;;;;;;;;23.90;80.60;;;;;;5008025;28;19929;-71
2022/06/28 14:03:32;;;;;;;;;;;24.00;71.20;;;;;;5006874;28;19921;-71
2022/06/28 14:05:58;;;;;;;;;;;24.10;70.60;;;;;;5007835;28;19921;-71
2022/06/28 14:08:27;;;;;;;;;;;24.40;68.00;;;;;;5006973;28;19929;-71
2022/06/28 14:10:53;;;;;;;;;;;24.50;66.10;;;;;;5007740;28;20371;-71
2022/06/28 14:13:19;;;;;;;;;;;24.40;63.70;;;;;;4988316;28;20080;-71
2022/06/28 14:15:45;;;;;;;;;;;24.00;61.80;;;;;;5018145;28;19979;-71
2022/06/28 14:18:11;;;;;;;;;;;23.90;70.20;;;;;;5025675;28;19956;-71
2022/06/28 14:20:36;;;;;;;;;;;23.90;66.20;;;;;;5017904;28;20440;-71
2022/06/28 14:23:02;;;;;;;;;;;23.90;69.80;;;;;;5008918;28;20447;-70
2022/06/28 14:25:27;;;;;;;;;;;24.00;67.80;;;;;;5025993;28;19917;-71
2022/06/28 14:27:53;;;;;;;;;;;24.00;61.50;;;;;;5025301;28;20393;-71
2022/06/28 14:30:18;;;;;;;;;;;24.10;73.30;;;;;;5010147;28;19917;-71