Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:34;;;;;;;0.00;0.00;;;12.40;96.70;;;;;;4977409;28;20023;-82
2022/03/31 00:03:01;;;;;;;0.00;0.00;;;12.40;96.60;;;;;;4956770;28;20109;-77
2022/03/31 00:05:27;;;;;;;0.00;0.00;;;12.40;97.20;;;;;;4968034;28;20098;-77
2022/03/31 00:07:58;;;;;;;0.00;0.00;;;12.40;97.30;;;;;;4957879;28;20022;-79
2022/03/31 00:10:25;;;;;;;0.00;0.00;;;12.30;96.80;;;;;;4963082;28;20103;-78
2022/03/31 00:12:52;;;;;;;0.00;0.00;;;12.40;96.70;;;;;;4951356;28;20018;-81
2022/03/31 00:15:18;;;;;;;0.00;0.00;;;12.30;96.90;;;;;;4967953;28;20191;-78
2022/03/31 00:17:45;;;;;;;0.00;0.00;;;12.30;97.00;;;;;;4961809;28;20329;-79
2022/03/31 00:20:11;;;;;;;0.00;0.00;;;12.30;97.00;;;;;;4952733;29;20051;-79
2022/03/31 00:22:39;;;;;;;0.00;0.00;;;12.30;96.90;;;;;;4963859;28;20049;-80
2022/03/31 00:25:07;;;;;;;0.00;0.00;;;12.20;97.00;;;;;;4944508;28;20308;-81
2022/03/31 00:27:34;;;;;;;0.00;0.00;;;12.30;97.00;;;;;;4952009;28;20074;-80
2022/03/31 00:30:01;;;;;;;0.00;0.00;;;12.30;97.20;;;;;;4943325;29;20039;-80
2022/03/31 00:32:27;;;;;;;0.00;0.00;;;12.20;97.10;;;;;;4967460;28;20063;-81
2022/03/31 00:34:53;;;;;;;0.00;0.00;;;12.20;97.30;;;;;;4960836;28;20058;-81
2022/03/31 00:37:18;;;;;;;0.00;0.00;;;12.20;97.20;;;;;;4953700;28;20019;-81
2022/03/31 00:39:44;;;;;;;0.00;0.00;;;12.20;97.20;;;;;;4943933;29;20031;-80
2022/03/31 00:42:10;;;;;;;0.00;0.00;;;12.20;97.10;;;;;;4955344;28;20020;-80
2022/03/31 00:44:36;;;;;;;0.00;0.00;;;12.20;97.10;;;;;;4948416;28;20028;-79
2022/03/31 00:47:03;;;;;;;0.00;0.00;;;12.20;97.20;;;;;;4960841;28;20315;-79
2022/03/31 00:49:47;;;;;;;0.00;0.00;;;12.20;97.20;;;;;;4951565;29;20037;-78
2022/03/31 00:52:13;;;;;;;0.00;0.00;;;12.20;97.20;;;;;;4957134;28;20030;-81
2022/03/31 00:54:41;;;;;;;0.00;0.00;;;12.20;97.30;;;;;;4970309;28;20099;-81
2022/03/31 00:57:10;;;;;;;0.00;0.00;;;12.20;97.30;;;;;;4970100;28;20252;-81
2022/03/31 00:59:36;;;;;;;0.00;0.00;;;12.10;97.40;;;;;;4947152;29;20035;-81
2022/03/31 01:02:03;;;;;;;0.00;0.00;;;12.20;97.60;;;;;;4943750;29;20954;-80
2022/03/31 01:04:29;;;;;;;0.00;0.00;;;12.10;97.60;;;;;;4953173;28;20043;-79
2022/03/31 01:06:55;;;;;;;0.00;0.00;;;12.20;97.90;;;;;;4960431;28;20050;-79
2022/03/31 01:09:21;;;;;;;0.00;0.00;;;12.20;97.80;;;;;;4943088;29;20546;-77
2022/03/31 01:11:47;;;;;;;0.00;0.00;;;12.20;98.10;;;;;;4948576;28;20019;-78
2022/03/31 01:14:13;;;;;;;0.00;0.00;;;12.20;97.80;;;;;;4963995;28;20027;-80
2022/03/31 01:16:39;;;;;;;0.00;0.00;;;12.10;97.90;;;;;;4964691;28;20368;-82
2022/03/31 01:19:07;;;;;;;0.00;0.00;;;12.10;97.80;;;;;;4963972;28;20264;-81
2022/03/31 01:21:41;;;;;;;0.00;0.00;;;12.10;97.80;;;;;;4933665;29;20775;-81
2022/03/31 01:24:08;;;;;;;0.00;0.00;;;12.10;97.90;;;;;;4958623;29;20046;-83
2022/03/31 01:26:36;;;;;;;0.00;0.00;;;12.10;98.00;;;;;;4933555;29;20057;-84
2022/03/31 01:29:02;;;;;;;0.00;0.00;;;12.10;98.30;;;;;;4944389;28;20051;-80
2022/03/31 01:31:28;;;;;;;0.00;0.00;;;12.10;98.20;;;;;;4949652;29;20047;-85
2022/03/31 01:33:54;;;;;;;0.00;0.00;;;12.10;98.20;;;;;;4943525;29;20218;-79
2022/03/31 01:36:20;;;;;;;0.00;0.00;;;12.10;98.20;;;;;;4946870;29;20023;-79
2022/03/31 01:38:47;;;;;;;0.00;0.00;;;12.10;97.80;;;;;;4940758;29;20031;-77
2022/03/31 01:41:12;;;;;;;0.00;0.00;;;12.00;98.00;;;;;;4954143;29;20039;-78
2022/03/31 01:43:38;;;;;;;0.00;0.00;;;12.00;97.90;;;;;;4955200;29;20026;-79
2022/03/31 01:46:07;;;;;;;0.00;0.00;;;12.00;97.90;;;;;;4953721;29;20322;-78
2022/03/31 01:48:34;;;;;;;0.00;0.00;;;12.00;98.10;;;;;;4942772;29;20043;-78
2022/03/31 02:00:45;;;;;;;0.00;0.00;;;12.00;98.20;;;;;;5181151;23;20161;-79
2022/03/31 02:03:11;;;;;;;0.00;0.00;;;12.00;98.20;;;;;;4992391;28;20350;-77
2022/03/31 02:05:37;;;;;;;0.00;0.00;;;12.00;98.60;;;;;;4992714;28;20033;-78
2022/03/31 02:08:03;;;;;;;0.00;0.00;;;12.00;98.30;;;;;;4995492;28;20053;-77
2022/03/31 02:10:29;;;;;;;0.00;0.00;;;11.90;98.40;;;;;;4994790;28;20152;-79
2022/03/31 02:12:57;;;;;;;0.00;0.00;;;11.90;98.40;;;;;;4994849;28;20198;-79
2022/03/31 02:15:23;;;;;;;0.00;0.00;;;11.90;98.80;;;;;;4997036;28;20187;-78
2022/03/31 02:17:49;;;;;;;0.00;0.00;;;11.90;99.00;;;;;;4996082;28;20022;-78
2022/03/31 02:20:15;;;;;;;0.00;0.00;;;11.90;99.00;;;;;;4994916;28;20054;-79
2022/03/31 02:22:41;;;;;;;0.00;0.00;;;12.00;99.50;;;;;;4995701;28;20364;-77
2022/03/31 02:25:09;;;;;;;0.00;0.00;;;12.00;99.80;;;;;;4992426;28;20070;-77
2022/03/31 02:27:38;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4992738;28;20696;-79
2022/03/31 02:30:08;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4995493;28;20054;-76
2022/03/31 02:32:37;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4995092;28;20024;-79
2022/03/31 02:35:04;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4996794;28;20026;-76
2022/03/31 02:37:30;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4977249;28;20030;-79
2022/03/31 02:39:55;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4996930;28;20026;-79
2022/03/31 02:42:21;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4994363;28;20221;-75
2022/03/31 02:44:47;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4976517;28;20735;-77
2022/03/31 02:47:13;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4994268;28;20037;-75
2022/03/31 02:49:39;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4995312;28;20344;-76
2022/03/31 02:52:06;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4977236;28;20014;-76
2022/03/31 02:57:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4994966;28;20045;-77
2022/03/31 03:00:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4995557;28;20564;-76
2022/03/31 03:02:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4991487;28;20344;-77
2022/03/31 03:04:52;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4992560;28;20027;-79
2022/03/31 03:07:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4992011;28;20026;-79
2022/03/31 03:09:44;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4996047;28;20329;-79
2022/03/31 03:12:10;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4991811;28;20376;-80
2022/03/31 03:14:36;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4994843;28;20014;-79
2022/03/31 03:17:02;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4998256;28;20049;-76
2022/03/31 03:19:28;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4995605;28;20026;-79
2022/03/31 03:21:54;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5016624;28;20264;-79
2022/03/31 03:24:38;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4997798;28;20281;-80
2022/03/31 03:27:04;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4995936;28;20030;-77
2022/03/31 03:29:29;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4995847;28;20022;-80
2022/03/31 03:31:55;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4996307;28;20030;-80
2022/03/31 03:34:21;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5008112;28;20516;-75
2022/03/31 03:36:47;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5016958;28;20026;-78
2022/03/31 03:39:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4999024;28;20033;-78
2022/03/31 03:41:38;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4996084;28;20037;-79
2022/03/31 03:44:05;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5005271;28;20253;-77
2022/03/31 03:46:30;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5006994;28;20293;-78
2022/03/31 03:48:56;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4999786;28;20021;-81
2022/03/31 03:51:25;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4997409;28;20224;-80
2022/03/31 03:53:52;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4997299;28;20155;-80
2022/03/31 03:56:18;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5011955;28;20026;-80
2022/03/31 03:58:43;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4998868;28;20080;-80
2022/03/31 04:01:10;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4996323;28;20050;-80
2022/03/31 04:03:36;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5007191;28;20069;-77
2022/03/31 04:06:02;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4998132;28;20411;-76
2022/03/31 04:08:28;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4998046;28;20026;-76
2022/03/31 04:10:54;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4999189;28;20037;-76
2022/03/31 04:13:20;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4995725;28;20026;-77
2022/03/31 04:15:46;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4995955;28;20022;-77
2022/03/31 04:18:12;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4996493;28;20034;-76
2022/03/31 04:20:38;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4998705;28;20037;-74
2022/03/31 04:23:05;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4995551;28;20018;-74
2022/03/31 04:25:31;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4998706;28;20029;-75
2022/03/31 04:27:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4994573;28;20030;-75
2022/03/31 04:30:23;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5004913;28;20313;-76
2022/03/31 04:32:49;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4996037;28;20360;-75
2022/03/31 04:35:15;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5012160;28;20050;-76
2022/03/31 04:37:41;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5008366;28;20045;-75
2022/03/31 04:40:09;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5004785;28;20033;-77
2022/03/31 04:42:35;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4987514;28;20018;-78
2022/03/31 04:45:02;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4987582;28;20130;-78
2022/03/31 04:47:29;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4994762;28;20423;-81
2022/03/31 04:49:55;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5016045;28;20034;-79
2022/03/31 04:52:21;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4999610;28;20347;-75
2022/03/31 04:54:47;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5011939;28;20077;-77
2022/03/31 04:57:18;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5004317;28;20041;-78
2022/03/31 04:59:45;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4991009;28;20216;-76
2022/03/31 05:02:11;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4995487;28;20065;-76
2022/03/31 05:04:37;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4983597;28;20030;-80
2022/03/31 05:07:03;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4999707;28;20258;-80
2022/03/31 05:09:29;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4994327;28;20026;-78
2022/03/31 05:11:55;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4997096;28;20056;-79
2022/03/31 05:14:21;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4995709;28;20336;-77
2022/03/31 05:16:47;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4994828;28;20022;-78
2022/03/31 05:19:13;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4999455;28;20309;-77
2022/03/31 05:21:39;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4999694;28;20022;-77
2022/03/31 05:24:05;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5001151;28;20030;-74
2022/03/31 05:26:31;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4997215;28;20018;-76
2022/03/31 05:28:57;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4994146;28;20064;-74
2022/03/31 05:31:23;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5009077;28;20041;-77
2022/03/31 05:33:49;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4994239;28;20060;-80
2022/03/31 05:36:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4998651;28;20246;-73
2022/03/31 05:38:40;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4993761;28;20093;-72
2022/03/31 05:41:06;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4998811;28;20029;-74
2022/03/31 05:43:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4995101;28;20032;-74
2022/03/31 05:45:58;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4996920;28;20023;-74
2022/03/31 05:48:24;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5000482;28;20085;-77
2022/03/31 05:50:50;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4994112;28;20513;-77
2022/03/31 05:53:16;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4996229;28;20022;-79
2022/03/31 05:55:43;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5002828;28;20022;-81
2022/03/31 05:58:09;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4995039;28;20232;-75
2022/03/31 06:00:35;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5000457;28;20148;-75
2022/03/31 06:05:45;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4998264;28;20094;-80
2022/03/31 06:08:11;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4997016;28;20045;-76
2022/03/31 06:10:37;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5003199;28;20037;-76
2022/03/31 06:13:03;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4989764;28;20110;-78
2022/03/31 06:15:28;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4988358;28;20381;-77
2022/03/31 06:17:54;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4985569;28;20983;-81
2022/03/31 06:20:20;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5003529;28;20038;-80
2022/03/31 06:22:45;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4995158;28;20136;-79
2022/03/31 06:25:14;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5002545;28;20030;-75
2022/03/31 06:27:40;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4967088;28;20035;-78
2022/03/31 06:30:07;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5001119;28;20049;-79
2022/03/31 06:32:33;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4999795;28;20323;-78
2022/03/31 06:35:00;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4983590;28;20037;-78
2022/03/31 06:37:26;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4996919;28;20033;-79
2022/03/31 06:39:52;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4982000;28;20104;-80
2022/03/31 06:42:18;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4993994;28;20030;-79
2022/03/31 06:44:43;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5000866;28;20033;-79
2022/03/31 06:47:09;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4983335;28;20305;-78
2022/03/31 06:49:35;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4993221;28;20169;-77
2022/03/31 06:52:01;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4996450;28;20036;-76
2022/03/31 06:54:27;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4985669;28;20196;-77
2022/03/31 06:56:53;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4997717;28;20584;-79
2022/03/31 06:59:21;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5007377;28;20022;-81
2022/03/31 07:01:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5004264;28;20136;-80
2022/03/31 07:04:16;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5000841;28;20026;-79
2022/03/31 07:06:42;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5004853;28;20015;-77
2022/03/31 07:09:08;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4995833;28;20026;-78
2022/03/31 07:11:35;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4995628;28;20057;-77
2022/03/31 07:14:01;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4986469;28;20100;-76
2022/03/31 07:16:28;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4987007;28;20026;-79
2022/03/31 07:18:55;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4988565;28;20040;-78
2022/03/31 07:21:23;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4981981;28;20285;-77
2022/03/31 07:23:50;;;;;;;;;;;10.50;99.90;;;;;;4995672;28;20026;-78
2022/03/31 07:26:16;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4999966;28;19940;-78
2022/03/31 07:28:43;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5003224;28;20034;-76
2022/03/31 07:31:09;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4998202;28;20070;-75
2022/03/31 07:33:35;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5001460;28;20033;-79
2022/03/31 07:36:01;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4988290;28;20117;-82
2022/03/31 07:38:27;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5005394;28;20086;-84
2022/03/31 07:40:53;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5005860;28;20022;-78
2022/03/31 07:43:18;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4989679;28;20064;-83
2022/03/31 07:45:46;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5003632;28;20029;-82
2022/03/31 07:48:15;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5001382;28;20034;-78
2022/03/31 07:50:42;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5005867;28;20058;-79
2022/03/31 07:53:10;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4995987;28;20101;-82
2022/03/31 07:55:36;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4996423;28;20103;-82
2022/03/31 07:58:02;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5005930;28;20061;-75
2022/03/31 08:00:28;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5002430;28;20049;-78
2022/03/31 08:02:55;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5001994;28;20029;-77
2022/03/31 08:05:23;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4996300;28;20040;-77
2022/03/31 08:07:49;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5004566;28;20267;-78
2022/03/31 08:10:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5001523;28;20072;-78
2022/03/31 08:12:44;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5003253;28;20022;-77
2022/03/31 08:15:12;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5001477;28;20026;-77
2022/03/31 08:17:41;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4994815;28;20042;-81
2022/03/31 08:20:26;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5005699;28;20041;-83
2022/03/31 08:22:51;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4997124;28;20357;-75
2022/03/31 08:25:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4987298;28;20033;-78
2022/03/31 08:27:44;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5002908;28;20014;-78
2022/03/31 08:30:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4984508;28;20146;-76
2022/03/31 08:32:46;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4996111;28;20026;-86
2022/03/31 08:35:14;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4999050;28;20319;-73
2022/03/31 08:37:40;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5001158;28;20028;-79
2022/03/31 08:40:11;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5001906;28;20137;-76
2022/03/31 08:42:37;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5003701;28;20102;-81
2022/03/31 08:45:04;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4981491;28;20031;-75
2022/03/31 08:47:30;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4995792;28;20209;-75
2022/03/31 08:49:57;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5000246;28;20035;-77
2022/03/31 08:52:24;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5003864;28;20653;-83
2022/03/31 08:54:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5004396;28;20134;-82
2022/03/31 08:57:16;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4996872;28;20025;-75
2022/03/31 08:59:42;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4996216;28;20105;-75
2022/03/31 09:02:09;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4993826;28;20043;-74
2022/03/31 09:04:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4984826;28;20101;-73
2022/03/31 09:07:02;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4989995;28;20026;-74
2022/03/31 09:09:28;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4992559;28;20236;-82
2022/03/31 09:11:54;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4988569;28;20038;-72
2022/03/31 09:14:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4992589;28;20030;-76
2022/03/31 09:17:10;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4993588;28;20022;-78
2022/03/31 09:19:36;;;;;;;0.80;0.40;;;10.20;99.90;;;;;;4976202;28;20024;-76
2022/03/31 09:22:02;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5000866;28;20054;-77
2022/03/31 09:24:29;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4982897;28;20023;-78
2022/03/31 09:26:58;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4975542;28;20056;-76
2022/03/31 09:29:25;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4997373;28;20347;-77
2022/03/31 09:31:52;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4987287;28;20038;-79
2022/03/31 09:34:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4980522;28;20034;-80
2022/03/31 09:36:52;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4995390;28;20026;-79
2022/03/31 09:39:20;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4995709;28;20084;-84
2022/03/31 09:41:50;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4993185;28;20093;-79
2022/03/31 09:44:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4983764;28;20026;-79
2022/03/31 09:46:46;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4985042;28;20109;-84
2022/03/31 09:49:18;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4981796;28;20373;-79
2022/03/31 09:51:49;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4982941;28;20033;-84
2022/03/31 09:54:15;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4981081;28;20045;-76
2022/03/31 09:56:42;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4981624;28;20029;-81
2022/03/31 09:59:11;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4984148;28;20067;-84
2022/03/31 10:01:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4967104;28;20361;-78
2022/03/31 10:04:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4974913;28;20567;-79
2022/03/31 10:06:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4963099;28;20088;-79
2022/03/31 10:09:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4978561;28;20372;-76
2022/03/31 10:11:28;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4963055;28;20101;-84
2022/03/31 10:14:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4959225;28;20023;-83
2022/03/31 10:17:10;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4944813;28;20026;-78
2022/03/31 10:19:39;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4959125;28;20439;-80
2022/03/31 10:22:08;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4962586;28;20146;-84
2022/03/31 10:24:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4954327;28;20450;-79
2022/03/31 10:27:27;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4960855;28;20118;-80
2022/03/31 10:29:53;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4956893;28;20054;-83
2022/03/31 10:32:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4958480;28;20290;-86
2022/03/31 10:34:51;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4962070;28;20030;-83
2022/03/31 10:37:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4967972;28;20035;-77
2022/03/31 10:39:58;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4959411;28;20031;-81
2022/03/31 10:42:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4954779;28;20023;-79
2022/03/31 10:45:14;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4968084;28;20984;-82
2022/03/31 10:47:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4972881;28;20026;-82
2022/03/31 10:50:25;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4967916;28;20059;-81
2022/03/31 10:53:01;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4968421;28;20027;-84
2022/03/31 10:55:55;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4951088;28;20039;-84
2022/03/31 10:58:25;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4960712;28;20652;-83
2022/03/31 11:00:53;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4970978;28;20453;-79
2022/03/31 11:03:19;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5000682;28;20123;-83
2022/03/31 11:05:47;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5003634;28;20379;-82
2022/03/31 11:08:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5000927;28;20026;-80
2022/03/31 11:10:49;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4992952;28;20050;-81
2022/03/31 11:13:18;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4988714;28;20253;-79
2022/03/31 11:15:48;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5005066;28;20018;-79
2022/03/31 11:18:13;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4980369;28;20030;-79
2022/03/31 11:20:39;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4992716;28;20034;-83
2022/03/31 11:23:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4998702;28;20022;-82
2022/03/31 11:25:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4985908;28;20033;-77
2022/03/31 11:28:09;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4989973;28;20026;-77
2022/03/31 11:30:34;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4983199;28;20266;-79
2022/03/31 11:33:01;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4999826;28;20276;-79
2022/03/31 11:35:28;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4999463;28;20033;-81
2022/03/31 11:38:02;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4988647;28;20380;-83
2022/03/31 11:40:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5003443;28;20028;-84
2022/03/31 11:43:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5008233;28;20014;-78
2022/03/31 11:45:43;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4988370;28;20279;-81
2022/03/31 11:48:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4990935;28;20040;-81
2022/03/31 11:50:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4996362;28;20132;-81
2022/03/31 11:53:25;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5005361;28;20030;-79
2022/03/31 11:56:02;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5005427;28;20104;-84
2022/03/31 11:58:30;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4995041;28;20046;-85
2022/03/31 12:00:56;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4986161;28;20096;-84
2022/03/31 12:03:23;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5001278;28;20041;-77
2022/03/31 12:05:59;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5001001;28;20018;-79
2022/03/31 12:08:27;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4993429;28;20383;-83
2022/03/31 12:10:54;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4999748;28;20026;-78
2022/03/31 12:13:23;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4980786;28;20026;-84
2022/03/31 12:15:49;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4998193;28;20056;-84
2022/03/31 12:18:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5002111;28;20034;-82
2022/03/31 12:20:49;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4994464;28;20105;-82
2022/03/31 12:23:22;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4984228;28;20094;-79
2022/03/31 12:25:48;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5003817;28;20302;-81
2022/03/31 12:28:33;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4985450;28;20393;-79
2022/03/31 12:30:59;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5003646;28;20030;-81
2022/03/31 12:33:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5003265;28;20079;-86
2022/03/31 12:36:04;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5005796;28;20025;-81
2022/03/31 12:38:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4996294;28;20037;-76
2022/03/31 12:41:22;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5000802;28;20026;-82
2022/03/31 12:43:58;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5001346;28;20026;-84
2022/03/31 12:46:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5002859;28;20041;-78
2022/03/31 12:48:56;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5003700;28;20036;-81
2022/03/31 12:51:23;;;;;;;;;;;9.90;99.90;;;;;;4997819;28;20430;-77
2022/03/31 12:53:50;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4999189;28;19918;-79
2022/03/31 12:56:28;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4985961;28;20715;-81
2022/03/31 12:58:55;;;;;;;;;;;9.90;99.90;;;;;;4999190;28;20109;-83
2022/03/31 13:01:25;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4985221;28;19914;-80
2022/03/31 13:03:52;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4971060;28;20023;-81
2022/03/31 13:06:19;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4981925;28;20027;-76