Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:00;;;;;;;4.80;2.33;;;;;;;;;;5072597;28;20562;-80
2021/06/05 00:02:28;;;;;;;3.40;2.05;;;;;;;;;;5073099;28;20715;-80
2021/06/05 00:04:57;;;;;;;3.88;3.00;;;;;;;;;;5073206;28;20197;-80
2021/06/05 00:07:24;;;;;;;3.92;2.40;;;;;;;;;;5072645;28;20245;-81
2021/06/05 00:09:50;;;;;;;5.82;2.70;;;;;;;;;;5072579;28;20690;-80
2021/06/05 00:12:19;;;;;;;5.13;2.20;;;;;;;;;;5074312;28;20658;-80
2021/06/05 00:14:46;;;;;;;2.60;2.35;;;;;;;;;;5072773;28;20226;-80
2021/06/05 00:17:13;;;;;;;2.83;2.08;;;;;;;;;;5073659;28;20203;-81
2021/06/05 00:19:39;;;;;;;4.97;2.40;;;;;;;;;;5072301;28;20198;-80
2021/06/05 00:22:05;;;;;;;5.60;2.10;;;;;;;;;;5074377;28;20214;-80
2021/06/05 00:24:32;;;;;;;2.97;2.03;;;;;;;;;;5072379;28;20256;-81
2021/06/05 00:26:58;;;;;;;2.72;2.20;;;;;;;;;;5072447;28;20227;-81
2021/06/05 00:29:24;;;;;;;3.15;2.10;;;;;;;;;;5072668;28;20252;-80
2021/06/05 00:31:50;;;;;;;4.30;2.38;;;;;;;;;;5072813;28;20190;-81
2021/06/05 00:34:18;;;;;;;4.18;2.00;;;;;;;;;;5071891;28;20674;-81
2021/06/05 00:36:44;;;;;;;3.03;2.72;;;;;;;;;;5072328;28;20199;-80
2021/06/05 00:39:11;;;;;;;4.77;2.27;;;;;;;;;;5072538;28;20195;-80
2021/06/05 00:41:38;;;;;;;2.00;1.90;;;;;;;;;;5073446;28;20578;-80
2021/06/05 00:44:06;;;;;;;4.43;2.10;;;;;;;;;;5073581;28;20183;-80
2021/06/05 00:46:32;;;;;;;5.03;2.45;;;;;;;;;;5072976;28;20179;-80
2021/06/05 00:49:00;;;;;;;2.87;2.40;;;;;;;;;;5071562;28;20690;-80
2021/06/05 00:51:31;;;;;;;2.93;2.30;;;;;;;;;;5073211;28;20211;-80
2021/06/05 00:53:58;;;;;;;2.47;2.37;;;;;;;;;;5073573;28;20602;-80
2021/06/05 00:56:24;;;;;;;3.23;2.93;;;;;;;;;;5072226;28;20202;-80
2021/06/05 00:58:51;;;;;;;3.33;2.60;;;;;;;;;;5073278;28;20272;-80
2021/06/05 01:01:18;;;;;;;6.33;2.90;;;;;;;;;;5071736;28;20625;-80
2021/06/05 01:03:45;;;;;;;3.10;2.63;;;;;;;;;;5071825;28;20670;-80
2021/06/05 01:06:14;;;;;;;7.50;3.07;;;;;;;;;;5072029;28;20240;-80
2021/06/05 01:08:44;;;;;;;3.67;2.90;;;;;;;;;;5072068;28;20797;-80
2021/06/05 01:11:15;;;;;;;5.43;2.83;;;;;;;;;;5073259;28;20219;-80
2021/06/05 01:13:43;;;;;;;5.20;2.83;;;;;;;;;;5072537;28;20202;-80
2021/06/05 01:16:12;;;;;;;3.73;2.67;;;;;;;;;;5071920;28;20559;-80
2021/06/05 01:18:41;;;;;;;2.60;2.30;;;;;;;;;;5071751;28;20187;-80
2021/06/05 01:21:12;;;;;;;2.90;2.70;;;;;;;;;;5073046;28;20221;-80
2021/06/05 01:23:41;;;;;;;5.17;3.00;;;;;;;;;;5073164;28;20639;-80
2021/06/05 01:26:12;;;;;;;5.20;2.80;;;;;;;;;;5073041;28;20210;-80
2021/06/05 01:28:40;;;;;;;4.57;3.20;;;;;;;;;;5073130;28;20276;-80
2021/06/05 01:31:08;;;;;;;4.05;3.20;;;;;;;;;;5071811;28;20203;-80
2021/06/05 01:33:36;;;;;;;3.40;3.13;;;;;;;;;;5071949;28;20256;-80
2021/06/05 01:36:03;;;;;;;3.67;3.37;;;;;;;;;;5073147;28;20182;-80
2021/06/05 01:38:29;;;;;;;7.33;3.23;;;;;;;;;;5071768;28;20194;-80
2021/06/05 01:40:56;;;;;;;3.90;2.67;;;;;;;;;;5071173;28;20735;-80
2021/06/05 01:43:26;;;;;;;3.17;2.88;;;;;;;;;;5073026;28;20666;-80
2021/06/05 01:45:52;;;;;;;3.73;3.13;;;;;;;;;;5072847;28;20238;-80
2021/06/05 01:48:18;;;;;;;4.80;2.87;;;;;;;;;;5071391;28;20246;-80
2021/06/05 01:50:45;;;;;;;4.43;3.20;;;;;;;;;;5071520;28;20187;-80
2021/06/05 01:53:13;;;;;;;3.20;2.90;;;;;;;;;;5072539;28;20594;-80
2021/06/05 01:55:40;;;;;;;7.43;2.97;;;;;;;;;;5071467;28;20244;-80
2021/06/05 01:58:13;;;;;;;3.57;3.10;;;;;;;;;;5075672;28;20556;-80
2021/06/05 02:00:41;;;;;;;3.30;3.00;;;;;;;;;;5076714;28;20252;-80
2021/06/05 02:03:08;;;;;;;4.73;2.83;;;;;;;;;;5076409;28;20217;-80
2021/06/05 02:05:35;;;;;;;3.13;2.90;;;;;;;;;;5076668;28;20218;-80
2021/06/05 02:08:01;;;;;;;4.93;2.87;;;;;;;;;;5076230;28;20250;-80
2021/06/05 02:10:28;;;;;;;3.53;2.80;;;;;;;;;;5092079;28;20209;-80
2021/06/05 02:12:55;;;;;;;2.80;2.50;;;;;;;;;;5075004;28;20199;-80
2021/06/05 02:15:27;;;;;;;4.20;2.70;;;;;;;;;;5075087;28;20187;-80
2021/06/05 02:17:55;;;;;;;4.43;2.33;;;;;;;;;;5075222;28;20253;-80
2021/06/05 02:20:23;;;;;;;3.77;2.20;;;;;;;;;;5074193;28;20890;-80
2021/06/05 02:22:51;;;;;;;5.20;2.80;;;;;;;;;;5076395;28;20238;-80
2021/06/05 02:25:18;;;;;;;3.67;2.60;;;;;;;;;;5074970;28;20194;-80
2021/06/05 02:27:45;;;;;;;2.83;2.30;;;;;;;;;;5076117;28;20254;-80
2021/06/05 02:30:13;;;;;;;3.17;2.37;;;;;;;;;;5074949;28;20206;-80
2021/06/05 02:32:40;;;;;;;2.43;2.23;;;;;;;;;;5076383;28;20202;-79
2021/06/05 02:35:08;;;;;;;3.17;2.20;;;;;;;;;;5075994;28;20210;-80
2021/06/05 02:37:35;;;;;;;2.50;1.93;;;;;;;;;;5076276;28;20207;-80
2021/06/05 02:40:05;;;;;;;3.93;2.10;;;;;;;;;;5075428;28;20218;-80
2021/06/05 02:42:31;;;;;;;3.47;2.00;;;;;;;;;;5075517;28;20211;-80
2021/06/05 02:44:58;;;;;;;4.73;2.10;;;;;;;;;;5075864;28;20206;-80
2021/06/05 02:47:26;;;;;;;3.27;2.10;;;;;;;;;;5076098;28;20206;-80
2021/06/05 02:49:52;;;;;;;3.00;2.20;;;;;;;;;;5075465;28;20250;-79
2021/06/05 02:52:31;;;;;;;2.20;2.00;;;;;;;;;;5091602;28;20650;-80
2021/06/05 02:54:59;;;;;;;8.57;2.20;;;;;;;;;;5075523;28;20241;-80
2021/06/05 02:57:25;;;;;;;3.50;1.90;;;;;;;;;;5074205;28;20205;-80
2021/06/05 02:59:51;;;;;;;2.20;2.10;;;;;;;;;;5074220;28;20199;-80
2021/06/05 03:02:17;;;;;;;2.77;1.90;;;;;;;;;;5074312;28;20257;-80
2021/06/05 03:04:43;;;;;;;5.63;2.37;;;;;;;;;;5074406;28;20232;-81
2021/06/05 03:07:10;;;;;;;2.23;2.07;;;;;;;;;;5074464;28;20210;-81
2021/06/05 03:09:37;;;;;;;3.50;2.50;;;;;;;;;;5073038;28;20299;-80
2021/06/05 03:12:04;;;;;;;3.33;2.40;;;;;;;;;;5073832;28;20199;-83
2021/06/05 03:14:30;;;;;;;2.13;1.92;;;;;;;;;;5075340;28;20230;-82
2021/06/05 03:16:56;;;;;;;3.13;2.50;;;;;;;;;;5075238;28;20241;-82
2021/06/05 03:19:23;;;;;;;2.20;2.00;;;;;;;;;;5075444;28;20211;-82
2021/06/05 03:21:49;;;;;;;2.30;1.77;;;;;;;;;;5075000;28;20709;-82
2021/06/05 03:24:15;;;;;;;2.00;1.90;;;;;;;;;;5075392;28;20203;-82
2021/06/05 03:26:42;;;;;;;2.10;2.00;;;;;;;;;;5074883;28;20246;-81
2021/06/05 03:29:08;;;;;;;3.53;2.10;;;;;;;;;;5075083;28;20746;-81
2021/06/05 03:31:35;;;;;;;2.10;2.00;;;;;;;;;;5073548;28;20654;-82
2021/06/05 03:34:01;;;;;;;2.93;1.90;;;;;;;;;;5073479;28;20271;-82
2021/06/05 03:36:27;;;;;;;4.85;2.40;;;;;;;;;;5073794;28;20558;-83
2021/06/05 03:38:53;;;;;;;3.73;2.27;;;;;;;;;;5073623;28;20731;-82
2021/06/05 03:41:20;;;;;;;2.43;2.20;;;;;;;;;;5074990;28;20589;-82
2021/06/05 03:43:47;;;;;;;2.23;2.10;;;;;;;;;;5073693;28;20195;-82
2021/06/05 03:46:13;;;;;;;2.97;2.07;;;;;;;;;;5075079;28;20183;-82
2021/06/05 03:48:40;;;;;;;4.47;2.10;;;;;;;;;;5073293;28;20246;-82
2021/06/05 03:51:07;;;;;;;3.95;2.20;;;;;;;;;;5074666;28;20210;-82
2021/06/05 03:53:33;;;;;;;2.63;2.30;;;;;;;;;;5073061;28;20214;-82
2021/06/05 03:55:59;;;;;;;2.20;2.00;;;;;;;;;;5073382;28;20244;-82
2021/06/05 03:58:26;;;;;;;3.57;2.00;;;;;;;;;;5073029;28;20198;-83
2021/06/05 04:00:54;;;;;;;2.67;2.03;;;;;;;;;;5074351;28;20275;-82
2021/06/05 04:03:20;;;;;;;2.40;2.20;;;;;;;;;;5074426;28;20242;-82
2021/06/05 04:05:47;;;;;;;2.43;2.03;;;;;;;;;;5074491;28;20214;-82
2021/06/05 04:08:13;;;;;;;2.10;2.00;;;;;;;;;;5072585;28;20249;-82
2021/06/05 04:10:39;;;;;;;5.43;1.90;;;;;;;;;;5072910;28;20195;-82
2021/06/05 04:13:06;;;;;;;3.08;2.05;;;;;;;;;;5074424;28;20927;-82
2021/06/05 04:15:33;;;;;;;3.45;2.20;;;;;;;;;;5074106;28;20179;-83
2021/06/05 04:18:02;;;;;;;3.35;2.65;;;;;;;;;;5074093;28;20175;-81
2021/06/05 04:20:28;;;;;;;4.57;2.00;;;;;;;;;;5072244;28;20203;-80
2021/06/05 04:22:55;;;;;;;3.07;2.30;;;;;;;;;;5072500;28;20663;-80
2021/06/05 04:25:21;;;;;;;2.70;2.00;;;;;;;;;;5072231;28;20202;-80
2021/06/05 04:27:47;;;;;;;1.90;1.80;;;;;;;;;;5073221;28;20230;-80
2021/06/05 04:30:16;;;;;;;5.17;2.60;;;;;;;;;;5072389;28;20238;-80
2021/06/05 04:32:42;;;;;;;3.80;1.98;;;;;;;;;;5072536;28;20264;-80
2021/06/05 04:35:10;;;;;;;2.40;2.30;;;;;;;;;;5073723;28;20183;-80
2021/06/05 04:37:36;;;;;;;3.57;2.50;;;;;;;;;;5073855;28;20211;-80
2021/06/05 04:40:03;;;;;;;2.10;2.00;;;;;;;;;;5073890;28;20206;-80
2021/06/05 04:42:29;;;;;;;2.40;2.20;;;;;;;;;;5072627;28;20202;-80
2021/06/05 04:44:55;;;;;;;4.80;2.27;;;;;;;;;;5072307;28;20659;-80
2021/06/05 04:47:22;;;;;;;2.15;1.95;;;;;;;;;;5072355;28;20662;-80
2021/06/05 04:49:48;;;;;;;2.40;2.20;;;;;;;;;;5072132;28;20656;-80
2021/06/05 04:52:15;;;;;;;5.03;2.40;;;;;;;;;;5072650;28;20195;-80
2021/06/05 04:54:41;;;;;;;2.93;2.03;;;;;;;;;;5073661;28;20221;-80
2021/06/05 04:57:08;;;;;;;2.05;1.88;;;;;;;;;;5072173;28;20198;-80
2021/06/05 04:59:34;;;;;;;3.03;2.10;;;;;;;;;;5073477;28;20215;-80
2021/06/05 05:02:00;;;;;;;2.00;1.90;;;;;;;;;;5071756;28;20280;-80
2021/06/05 05:04:26;;;;;;;4.32;1.98;;;;;;;;;;5073429;28;20246;-80
2021/06/05 05:06:52;;;;;;;2.30;1.77;;;;;;;;;;5072209;28;20193;-80
2021/06/05 05:09:20;;;;;;;2.45;1.60;;;;;;;;;;5073140;28;20235;-80
2021/06/05 05:11:46;;;;;;;2.97;1.77;;;;;;;;;;5071643;28;20203;-80
2021/06/05 05:14:12;;;;;;;2.22;2.03;;;;;;;;;;5071936;28;20187;-80
2021/06/05 05:16:39;;;;;;;2.83;2.07;;;;;;;;;;5073239;28;20215;-80
2021/06/05 05:19:05;;;;;;;2.42;1.73;;;;;;;;;;5088595;28;20202;-80
2021/06/05 05:21:32;;;;;;;2.00;1.90;;;;;;;;;;5073360;28;20207;-80
2021/06/05 05:23:58;;;;;;;1.98;1.75;;;;;;;;;;5071657;28;20203;-80
2021/06/05 05:26:26;;;;;;;1.95;1.85;;;;;;;;;;5071300;28;20722;-80
2021/06/05 05:28:54;;;;;;;1.92;1.80;;;;;;;;;;5073034;28;20264;-80
2021/06/05 05:31:21;;;;;;;3.80;2.07;;;;;;;;;;5071386;28;20232;-80
2021/06/05 05:33:47;;;;;;;1.80;1.70;;;;;;;;;;5075888;28;20590;-80
2021/06/05 05:36:15;;;;;;;4.30;1.80;;;;;;;;;;5075909;28;20198;-80
2021/06/05 05:38:41;;;;;;;1.95;1.85;;;;;;;;;;5092779;28;20582;-80
2021/06/05 05:41:08;;;;;;;2.05;1.95;;;;;;;;;;5075749;28;20667;-80
2021/06/05 05:43:36;;;;;;;3.73;2.20;;;;;;;;;;5075619;28;20666;-80
2021/06/05 05:46:04;;;;;;;2.10;2.00;;;;;;;;;;5075754;28;20193;-80
2021/06/05 05:48:31;;;;;;;3.77;2.27;;;;;;;;;;5076742;28;20242;-80
2021/06/05 05:50:57;;;;;;;2.40;2.20;;;;;;;;;;5075596;28;20667;-80
2021/06/05 05:53:23;;;;;;;3.35;1.90;;;;;;;;;;5075542;28;20271;-80
2021/06/05 05:55:49;;;;;;;3.30;2.25;;;;;;;;;;5076914;28;20237;-80
2021/06/05 05:58:17;;;;;;;5.45;2.50;;;;;;;;;;5076818;28;20238;-80
2021/06/05 06:00:46;;;;;;;2.22;2.03;;;;;;;;;;5076950;28;20312;-79
2021/06/05 06:03:13;;;;;;;2.13;2.00;;;;;;;;;;5076226;28;20246;-80
2021/06/05 06:05:40;;;;;;;3.03;1.90;;;;;;;;;;5076478;28;20214;-80
2021/06/05 06:08:07;;;;;;;2.83;1.90;;;;;;;;;;5076428;28;20206;-80
2021/06/05 06:10:34;;;;;;;2.10;2.00;;;;;;;;;;5075426;28;20254;-78
2021/06/05 06:13:00;;;;;;;3.92;2.30;;;;;;;;;;5074555;28;20244;-79
2021/06/05 06:15:27;;;;;;;2.10;1.98;;;;;;;;;;5075248;28;20199;-79
2021/06/05 06:17:55;;;;;;;5.43;2.30;;;;;;;;;;5076490;28;20575;-80
2021/06/05 06:20:23;;;;;;;2.70;2.22;;;;;;;;;;5074835;28;20239;-79
2021/06/05 06:22:50;;;;;;;2.97;2.25;;;;;;;;;;5075027;28;20202;-79
2021/06/05 06:25:19;;;;;;;2.30;2.10;;;;;;;;;;5091745;28;20217;-80
2021/06/05 06:27:47;;;;;;;4.55;2.35;;;;;;;;;;5075019;28;20268;-79
2021/06/05 06:30:14;;;;;;;2.60;2.40;;;;;;;;;;5074310;28;20246;-80
2021/06/05 06:32:40;;;;;;;5.13;2.45;;;;;;;;;;5076073;28;20217;-80
2021/06/05 06:35:08;;;;;;;4.40;2.80;;;;;;;;;;5076153;28;20203;-80
2021/06/05 06:37:35;;;;;;;4.10;2.53;;;;;;;;;;5074629;28;20187;-80
2021/06/05 06:40:01;;;;;;;2.85;2.65;;;;;;;;;;5074619;28;20186;-80
2021/06/05 06:42:27;;;;;;;3.40;2.67;;;;;;;;;;5074717;28;20705;-80
2021/06/05 06:44:53;;;;;;;3.10;2.80;;;;;;;;;;5074626;28;20198;-80
2021/06/05 06:47:20;;;;;;;4.75;3.00;;;;;;;;;;5075415;28;20246;-80
2021/06/05 06:49:46;;;;;;;4.50;3.50;;;;;;;;;;5074226;28;20250;-80
2021/06/05 06:52:13;;;;;;;3.30;3.10;;;;;;;;;;5076094;28;20662;-80
2021/06/05 06:54:40;;;;;;;3.97;3.22;;;;;;;;;;5075508;28;20210;-80
2021/06/05 06:57:06;;;;;;;4.13;3.20;;;;;;;;;;5074399;28;20562;-80
2021/06/05 06:59:32;;;;;;;6.85;3.33;;;;;;;;;;5073805;28;20220;-79
2021/06/05 07:01:59;;;;;;;4.78;3.00;;;;;;;;;;5074151;28;20229;-80
2021/06/05 07:04:25;;;;;;;3.10;2.78;;;;;;;;;;5074240;28;20202;-80
2021/06/05 07:06:51;;;;;;;4.35;2.80;;;;;;;;;;5074933;28;20671;-80
2021/06/05 07:09:19;;;;;;;5.10;3.42;;;;;;;;;;5073745;28;20248;-80
2021/06/05 07:11:45;;;;;;;3.60;3.30;;;;;;;;;;5075670;28;20198;-80
2021/06/05 07:14:11;;;;;;;4.72;3.25;;;;;;;;;;5074091;28;20546;-80
2021/06/05 07:16:38;;;;;;;6.15;4.00;;;;;;;;;;5074244;28;20248;-79
2021/06/05 07:19:06;;;;;;;4.57;3.90;;;;;;;;;;5073726;28;20195;-80
2021/06/05 07:21:32;;;;;;;6.82;3.70;;;;;;;;;;5091289;28;20194;-81
2021/06/05 07:23:59;;;;;;;4.00;3.55;;;;;;;;;;5073880;28;20191;-80
2021/06/05 07:26:27;;;;;;;4.53;4.22;;;;;;;;;;5074831;28;20261;-79
2021/06/05 07:28:55;;;;;;;8.40;4.55;;;;;;;;;;5073324;28;20666;-78
2021/06/05 07:31:22;;;;;;;4.25;3.75;;;;;;;;;;5073559;28;20202;-78
2021/06/05 07:33:50;;;;;;;7.00;3.72;;;;;;;;;;5074964;28;20183;-80
2021/06/05 07:36:18;;;;;;;3.72;3.50;;;;;;;;;;5073887;28;20651;-80
2021/06/05 07:38:44;;;;;;;4.90;3.97;;;;;;;;;;5073135;28;20202;-81
2021/06/05 07:41:10;;;;;;;6.60;3.83;;;;;;;;;;5072996;28;20207;-80
2021/06/05 07:43:39;;;;;;;3.88;3.60;;;;;;;;;;5073466;28;20186;-80
2021/06/05 07:46:06;;;;;;;4.28;3.70;;;;;;;;;;5073455;28;20643;-79
2021/06/05 07:48:32;;;;;;;4.50;3.95;;;;;;;;;;5074732;28;20183;-80
2021/06/05 07:50:59;;;;;;;5.95;3.80;;;;;;;;;;5074714;28;20254;-80
2021/06/05 07:53:25;;;;;;;7.65;3.30;;;;;;;;;;5074649;28;20183;-80
2021/06/05 07:55:52;;;;;;;7.80;3.22;;;;;;;;;;5074151;28;20185;-80
2021/06/05 07:58:18;;;;;;;3.70;3.40;;;;;;;;;;5074602;28;20206;-81
2021/06/05 08:00:46;;;;;;;3.75;3.45;;;;;;;;;;5072906;28;20230;-80
2021/06/05 08:03:12;;;;;;;4.15;3.85;;;;;;;;;;5074358;28;20685;-80
2021/06/05 08:05:39;;;;;;;3.55;3.30;;;;;;;;;;5072766;28;20198;-80
2021/06/05 08:08:07;;;;;;;3.95;3.55;;;;;;;;;;5072717;28;20195;-80
2021/06/05 08:10:33;;;;;;;5.75;3.63;;;;;;;;;;5072856;28;20252;-80
2021/06/05 08:12:59;;;;;;;5.22;3.50;;;;;;;;;;5072964;28;20218;-81
2021/06/05 08:15:26;;;;;;;4.00;3.60;;;;;;;;;;5072923;28;20282;-80
2021/06/05 08:17:54;;;;;;;4.85;3.67;;;;;;;;;;5072494;28;20696;-80
2021/06/05 08:20:22;;;;;;;3.80;3.50;;;;;;;;;;5074072;28;20186;-80
2021/06/05 08:22:48;;;;;;;4.55;3.60;;;;;;;;;;5074155;28;20210;-80
2021/06/05 08:25:15;;;;;;;3.75;3.40;;;;;;;;;;5074083;28;20210;-79
2021/06/05 08:27:42;;;;;;;3.63;3.20;;;;;;;;;;5073652;28;20267;-79
2021/06/05 08:30:11;;;;;;;5.50;3.50;;;;;;;;;;5072529;28;20280;-80
2021/06/05 08:32:37;;;;;;;4.07;3.70;;;;;;;;;;5072451;28;20248;-79
2021/06/05 08:35:05;;;;;;;5.32;3.58;;;;;;;;;;5072601;28;20193;-80
2021/06/05 08:37:31;;;;;;;3.38;3.08;;;;;;;;;;5072087;28;20206;-81
2021/06/05 08:39:57;;;;;;;5.22;3.70;;;;;;;;;;5071976;28;20203;-80
2021/06/05 08:42:29;;;;;;;4.13;3.60;;;;;;;;;;5073810;28;20204;-80
2021/06/05 08:44:57;;;;;;;4.05;3.63;;;;;;;;;;5071722;28;20202;-82
2021/06/05 08:47:26;;;;;;;3.75;3.45;;;;;;;;;;5071963;28;20211;-82
2021/06/05 08:49:53;;;;;;;3.55;3.35;;;;;;;;;;5072300;28;20241;-82
2021/06/05 08:52:28;;;;;;;3.50;3.20;;;;;;;;;;5072171;28;20780;-81
2021/06/05 08:54:55;;;;;;;5.43;3.78;;;;;;;;;;5073517;28;20217;-81
2021/06/05 08:57:28;;;;;;;3.67;3.40;;;;;;;;;;5072491;28;20439;-83
2021/06/05 08:59:56;;;;;;;3.67;3.40;;;;;;;;;;5072230;28;20240;-78
2021/06/05 09:02:24;;;;;;;4.32;3.47;;;;;;;;;;5071648;28;20710;-81
2021/06/05 09:04:52;;;;;;;3.80;3.50;;;;;;;;;;5073321;28;20238;-78
2021/06/05 09:07:19;;;;;;;4.88;3.60;;;;;;;;;;5070048;28;20674;-81
2021/06/05 09:09:48;;;;;;;3.40;3.10;;;;;;;;;;5071830;28;20604;-80
2021/06/05 09:12:14;;;;;;;3.88;3.55;;;;;;;;;;5071688;28;20666;-81
2021/06/05 09:14:41;;;;;;;6.18;4.72;;;;;;;;;;5071955;28;20220;-80
2021/06/05 09:17:14;;;;;;;4.78;4.38;;;;;;;;;;5071666;28;20292;-80
2021/06/05 09:19:40;;;;;;;4.65;3.67;;;;;;;;;;5071576;28;20252;-81
2021/06/05 09:22:18;;;;;;;6.68;3.40;;;;;;;;;;5072111;28;20190;-81
2021/06/05 09:24:45;;;;;;;4.35;3.88;;;;;;;;;;5071903;28;20197;-80
2021/06/05 09:27:14;;;;;;;4.28;3.70;;;;;;;;;;5071653;28;20222;-80
2021/06/05 09:29:47;;;;;;;4.07;3.78;;;;;;;;;;5071171;28;20253;-80
2021/06/05 09:32:14;;;;;;;5.35;3.85;;;;;;;;;;5073254;28;20222;-80
2021/06/05 09:34:42;;;;;;;3.70;3.30;;;;;;;;;;5073055;28;20218;-80
2021/06/05 09:37:24;;;;;;;7.10;4.00;;;;;;;;;;5071769;28;20221;-81
2021/06/05 09:39:58;;;;;;;8.35;3.50;;;;;;;;;;5071550;28;20202;-81
2021/06/05 09:42:29;;;;;;;4.97;3.50;;;;;;;;;;5071737;28;20202;-81
2021/06/05 09:44:55;;;;;;;7.45;4.90;;;;;;;;;;5071697;28;20190;-82
2021/06/05 09:47:23;;;;;;;4.85;4.45;;;;;;;;;;5071574;28;20252;-81
2021/06/05 09:49:53;;;;;;;4.65;4.20;;;;;;;;;;5072794;28;20238;-80
2021/06/05 09:52:28;;;;;;;4.38;3.97;;;;;;;;;;5072667;28;20204;-80
2021/06/05 09:54:55;;;;;;;7.47;4.57;;;;;;;;;;5072784;28;20183;-80
2021/06/05 09:57:27;;;;;;;5.93;4.55;;;;;;;;;;5071755;28;20195;-80
2021/06/05 09:59:59;;;;;;;9.77;4.22;;;;;;;;;;5072882;28;20230;-80
2021/06/05 10:02:26;;;;;;;6.43;4.38;;;;;;;;;;5051478;28;20227;-79
2021/06/05 10:05:02;;;;;;;5.75;3.97;;;;;;;;;;5052626;28;20207;-79
2021/06/05 10:07:29;;;;;;;5.32;4.07;;;;;;;;;;5052841;28;20640;-80
2021/06/05 10:09:58;;;;;;;6.18;4.30;;;;;;;;;;5051593;28;20242;-80
2021/06/05 10:12:27;;;;;;;5.90;4.18;;;;;;;;;;5052904;28;20214;-80
2021/06/05 10:14:57;;;;;;;8.65;4.93;;;;;;;;;;5051438;28;20202;-80
2021/06/05 10:17:33;;;;;;;5.00;4.43;;;;;;;;;;5051443;28;20555;-80
2021/06/05 10:20:02;;;;;;;6.28;5.00;;;;;;;;;;5056473;28;20213;-80
2021/06/05 10:22:28;;;;;;;6.00;4.68;;;;;;;;;;5055364;28;20199;-81
2021/06/05 10:24:58;;;;;;;7.03;6.07;;;;;;;;;;5056289;28;20183;-80
2021/06/05 10:27:26;;;;;;;5.38;4.53;;;;;;;;;;5055280;28;20220;-80
2021/06/05 10:29:54;;;;;;;5.85;4.38;;;;;;;;;;5071258;28;20691;-80
2021/06/05 10:32:21;;;;;;;5.68;4.72;;;;;;;;;;5054719;28;20204;-81
2021/06/05 10:34:52;;;;;;;11.32;4.72;;;;;;;;;;5055791;28;20255;-80
2021/06/05 10:37:20;;;;;;;5.75;4.65;;;;;;;;;;5054938;28;20203;-80
2021/06/05 10:39:47;;;;;;;4.70;4.30;;;;;;;;;;5055967;28;20706;-81
2021/06/05 10:42:15;;;;;;;5.97;4.75;;;;;;;;;;5055903;28;20179;-80
2021/06/05 10:44:42;;;;;;;5.32;4.55;;;;;;;;;;5054872;28;20664;-80
2021/06/05 10:47:10;;;;;;;4.68;4.38;;;;;;;;;;5055869;28;20581;-80
2021/06/05 10:49:39;;;;;;;4.65;4.22;;;;;;;;;;5070978;28;20229;-84
2021/06/05 10:52:09;;;;;;;8.05;4.53;;;;;;;;;;5055887;28;20714;-81
2021/06/05 10:54:39;;;;;;;5.50;4.22;;;;;;;;;;5055594;28;20211;-80
2021/06/05 10:57:07;;;;;;;7.30;4.30;;;;;;;;;;5055742;28;20211;-83
2021/06/05 10:59:45;;;;;;;6.45;4.40;;;;;;;;;;5055972;28;20215;-83
2021/06/05 11:02:32;;;;;;;4.65;4.25;;;;;;;;;;5072416;28;20257;-84
2021/06/05 11:04:59;;;;;;;4.40;4.10;;;;;;;;;;5074422;28;20186;-84
2021/06/05 11:07:30;;;;;;;5.93;4.25;;;;;;;;;;5075862;28;20175;-86
2021/06/05 11:09:58;;;;;;;5.57;4.20;;;;;;;;;;5074365;28;20247;-84
2021/06/05 11:12:48;;;;;;;6.30;4.60;;;;;;;;;;5074235;28;20201;-83
2021/06/05 11:15:47;;;;;;;4.60;4.18;;;;;;;;;;5073737;28;20232;-83
2021/06/05 11:18:25;;;;;;;7.07;4.95;;;;;;;;;;5033138;28;21156;-84
2021/06/05 11:20:51;;;;;;;5.50;4.90;;;;;;;;;;5033096;28;20242;-84
2021/06/05 11:23:31;;;;;;;5.80;4.32;;;;;;;;;;5055247;28;20214;-84
2021/06/05 11:25:59;;;;;;;8.05;4.60;;;;;;;;;;5073783;28;20288;-83
2021/06/05 11:28:27;;;;;;;5.30;4.25;;;;;;;;;;5075177;28;20210;-84
2021/06/05 11:30:54;;;;;;;4.85;4.45;;;;;;;;;;5072987;28;20234;-85
2021/06/05 11:33:40;;;;;;;4.80;4.35;;;;;;;;;;5073674;28;20203;-84
2021/06/05 11:36:21;;;;;;;5.28;4.32;;;;;;;;;;5075354;28;20183;-85
2021/06/05 11:38:51;;;;;;;4.45;4.15;;;;;;;;;;5074857;28;20211;-83
2021/06/05 11:41:45;;;;;;;6.03;4.63;;;;;;;;;;5073831;28;20716;-85
2021/06/05 11:44:24;;;;;;;6.97;4.65;;;;;;;;;;5038294;28;20229;-84
2021/06/05 11:46:53;;;;;;;4.57;4.22;;;;;;;;;;5073729;28;20206;-84
2021/06/05 11:49:38;;;;;;;4.55;4.15;;;;;;;;;;5074969;28;20211;-84
2021/06/05 11:52:25;;;;;;;4.35;4.03;;;;;;;;;;5075068;28;20210;-85
2021/06/05 11:54:53;;;;;;;8.52;4.28;;;;;;;;;;5048245;28;20670;-85
2021/06/05 11:57:23;;;;;;;6.10;4.03;;;;;;;;;;5073300;28;20236;-85
2021/06/05 11:59:49;;;;;;;5.25;3.97;;;;;;;;;;5073217;28;20206;-84
2021/06/05 12:02:19;;;;;;;4.50;4.10;;;;;;;;;;5073305;28;20249;-84
2021/06/05 12:04:47;;;;;;;6.35;4.53;;;;;;;;;;5073473;28;20559;-83
2021/06/05 12:07:25;;;;;;;4.65;3.95;;;;;;;;;;5073142;28;20202;-85
2021/06/05 12:09:57;;;;;;;4.10;3.40;;;;;;;;;;5074590;28;20183;-84
2021/06/05 12:12:25;;;;;;;5.22;4.13;;;;;;;;;;5074358;28;20218;-84
2021/06/05 12:14:59;;;;;;;4.80;4.40;;;;;;;;;;5074361;28;20206;-80
2021/06/05 12:17:29;;;;;;;5.38;4.78;;;;;;;;;;5072988;28;20271;-85
2021/06/05 12:20:03;;;;;;;10.45;5.35;;;;;;;;;;5074441;28;20206;-83
2021/06/05 12:22:30;;;;;;;7.97;4.80;;;;;;;;;;5073003;28;20198;-82
2021/06/05 12:24:58;;;;;;;4.78;4.25;;;;;;;;;;5072677;28;20207;-83
2021/06/05 12:27:27;;;;;;;5.28;4.60;;;;;;;;;;5073838;28;20250;-80
2021/06/05 12:30:03;;;;;;;8.02;5.53;;;;;;;;;;5073808;28;20207;-78
2021/06/05 12:32:29;;;;;;;4.97;4.47;;;;;;;;;;5072388;28;20228;-78
2021/06/05 12:34:55;;;;;;;5.60;4.60;;;;;;;;;;5073524;28;20678;-78
2021/06/05 12:37:24;;;;;;;6.05;3.20;;;;;;;;;;5073744;28;20206;-79
2021/06/05 12:39:51;;;;;;;4.45;3.33;;;;;;;;;;5072628;28;20203;-79
2021/06/05 12:42:20;;;;;;;7.88;4.13;;;;;;;;;;5072221;28;20218;-81
2021/06/05 12:44:47;;;;;;;5.00;4.40;;;;;;;;;;5073629;28;20179;-82
2021/06/05 12:47:16;;;;;;;5.50;4.10;;;;;;;;;;5073749;28;20210;-82
2021/06/05 12:49:43;;;;;;;6.70;4.10;;;;;;;;;;5073499;28;20253;-82
2021/06/05 12:52:13;;;;;;;5.43;3.80;;;;;;;;;;5072098;28;20226;-81
2021/06/05 12:54:40;;;;;;;11.13;3.85;;;;;;;;;;5073552;28;20563;-81
2021/06/05 12:57:25;;;;;;;4.50;3.55;;;;;;;;;;5072012;28;20963;-82
2021/06/05 12:59:52;;;;;;;7.15;4.03;;;;;;;;;;5072372;28;20202;-82
2021/06/05 13:02:19;;;;;;;6.35;4.25;;;;;;;;;;5072823;28;20237;-82
2021/06/05 13:04:46;;;;;;;7.85;4.82;;;;;;;;;;5071900;28;20745;-82
2021/06/05 13:07:12;;;;;;;4.57;4.15;;;;;;;;;;5072904;28;20256;-82
2021/06/05 13:09:40;;;;;;;5.53;4.22;;;;;;;;;;5071859;28;20210;-81
2021/06/05 13:12:26;;;;;;;5.88;3.67;;;;;;;;;;5071880;28;20238;-82
2021/06/05 13:15:04;;;;;;;8.27;3.45;;;;;;;;;;5071697;28;20206;-82
2021/06/05 13:17:32;;;;;;;4.32;2.95;;;;;;;;;;5073340;28;20654;-81
2021/06/05 13:20:06;;;;;;;3.63;2.60;;;;;;;;;;5073468;28;20582;-83
2021/06/05 13:22:32;;;;;;;3.88;2.75;;;;;;;;;;5073630;28;20197;-80
2021/06/05 13:25:00;;;;;;;2.53;2.33;;;;;;;;;;5071389;28;20260;-81
2021/06/05 13:27:27;;;;;;;2.33;2.20;;;;;;;;;;5071147;28;20234;-80
2021/06/05 13:29:53;;;;;;;2.10;2.00;;;;;;;;;;5071737;28;20670;-79
2021/06/05 13:32:41;;;;;;;4.07;2.40;;;;;;;;;;5072962;28;20713;-80
2021/06/05 13:35:07;;;;;;;3.90;2.22;;;;;;;;;;5073354;28;20179;-80
2021/06/05 13:37:35;;;;;;;4.65;2.33;;;;;;;;;;5071532;28;20202;-80
2021/06/05 13:40:03;;;;;;;4.88;2.80;;;;;;;;;;5073175;28;20202;-80
2021/06/05 13:42:31;;;;;;;2.35;2.15;;;;;;;;;;5071498;28;20198;-79
2021/06/05 13:44:58;;;;;;;2.13;1.90;;;;;;;;;;5071899;28;20209;-80
2021/06/05 13:47:24;;;;;;;2.33;2.10;;;;;;;;;;5070579;28;20211;-80
2021/06/05 13:49:51;;;;;;;2.88;2.22;;;;;;;;;;5073048;28;20566;-79
2021/06/05 13:52:27;;;;;;;2.50;2.30;;;;;;;;;;5071265;28;20268;-79
2021/06/05 13:54:54;;;;;;;2.40;2.30;;;;;;;;;;5077006;28;20183;-79
2021/06/05 13:57:20;;;;;;;2.88;2.50;;;;;;;;;;5076763;28;20574;-79
2021/06/05 13:59:46;;;;;;;2.38;2.17;;;;;;;;;;5075708;28;20202;-79
2021/06/05 14:02:12;;;;;;;2.53;2.38;;;;;;;;;;5075363;28;20690;-79
2021/06/05 14:04:38;;;;;;;2.50;2.30;;;;;;;;;;5075389;28;20576;-79
2021/06/05 14:07:06;;;;;;;2.35;2.20;;;;;;;;;;5074786;28;20732;-80
2021/06/05 14:09:32;;;;;;;2.25;2.03;;;;;;;;;;5075221;28;20187;-78
2021/06/05 14:11:58;;;;;;;2.40;2.30;;;;;;;;;;5076573;28;20233;-78
2021/06/05 14:14:24;;;;;;;2.15;2.03;;;;;;;;;;5076502;28;20307;-78
2021/06/05 14:16:50;;;;;;;4.05;2.35;;;;;;;;;;5076448;28;20203;-79
2021/06/05 14:19:17;;;;;;;2.25;2.03;;;;;;;;;;5076211;28;20214;-79
2021/06/05 14:21:43;;;;;;;2.30;2.20;;;;;;;;;;5074801;28;20191;-80
2021/06/05 14:24:10;;;;;;;2.38;2.28;;;;;;;;;;5074914;28;20225;-79
2021/06/05 14:26:39;;;;;;;2.55;2.20;;;;;;;;;;5074598;28;20222;-77
2021/06/05 14:29:05;;;;;;;4.75;2.40;;;;;;;;;;5076240;28;20198;-79
2021/06/05 14:31:31;;;;;;;3.60;2.50;;;;;;;;;;5074620;28;20272;-78
2021/06/05 14:33:57;;;;;;;3.10;2.17;;;;;;;;;;5074778;28;20187;-78
2021/06/05 14:36:23;;;;;;;2.22;2.13;;;;;;;;;;5074776;28;20187;-78
2021/06/05 14:38:50;;;;;;;2.65;2.35;;;;;;;;;;5074386;28;20203;-78
2021/06/05 14:41:17;;;;;;;2.08;1.98;;;;;;;;;;5076072;28;20171;-78
2021/06/05 14:43:43;;;;;;;2.38;2.00;;;;;;;;;;5076181;28;20213;-78
2021/06/05 14:46:11;;;;;;;1.90;1.80;;;;;;;;;;5075863;28;20214;-79
2021/06/05 14:48:37;;;;;;;1.40;1.40;;;;;;;;;;5074556;28;20558;-78