Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:20;;;;;;;5.13;3.93;;;11.00;1.00;;;;;;5049377;28;20454;-80
2021/04/05 00:02:48;;;;;;;4.30;3.87;;;11.10;1.00;;;;;;5052913;28;20476;-79
2021/04/05 00:05:18;;;;;;;6.33;3.53;;;11.10;1.00;;;;;;5054697;28;20466;-79
2021/04/05 00:07:46;;;;;;;6.80;3.50;;;11.10;1.00;;;;;;5052782;28;21264;-79
2021/04/05 00:10:16;;;;;;;6.23;3.63;;;11.10;1.00;;;;;;5059036;28;20451;-79
2021/04/05 00:12:43;;;;;;;6.00;4.40;;;11.10;1.00;;;;;;5055462;28;20677;-79
2021/04/05 00:15:13;;;;;;;6.63;3.87;;;10.90;1.00;;;;;;5045504;28;20450;-79
2021/04/05 00:17:41;;;;;;;5.10;3.63;;;10.90;1.00;;;;;;5049560;28;20464;-80
2021/04/05 00:20:10;;;;;;;3.97;3.43;;;10.90;1.00;;;;;;5058430;28;20463;-79
2021/04/05 00:22:38;;;;;;;6.00;3.93;;;10.90;1.00;;;;;;5051774;28;21250;-80
2021/04/05 00:25:06;;;;;;;5.23;4.00;;;10.80;1.00;;;;;;5061398;28;20430;-78
2021/04/05 00:27:34;;;;;;;6.23;4.00;;;10.80;1.00;;;;;;5056398;28;20460;-79
2021/04/05 00:30:05;;;;;;;7.97;3.43;;;10.70;1.00;;;;;;5056586;28;20451;-79
2021/04/05 00:32:32;;;;;;;6.43;3.60;;;10.70;1.00;;;;;;5062188;28;20523;-79
2021/04/05 00:34:59;;;;;;;5.40;3.90;;;10.60;1.00;;;;;;5052948;28;20486;-79
2021/04/05 00:37:26;;;;;;;4.50;4.07;;;10.50;1.00;;;;;;5056839;28;21321;-79
2021/04/05 00:39:53;;;;;;;5.30;3.80;;;10.50;1.00;;;;;;5050672;28;20523;-79
2021/04/05 00:42:21;;;;;;;4.80;3.90;;;10.50;1.00;;;;;;5050754;28;20474;-79
2021/04/05 00:44:49;;;;;;;5.37;4.80;;;10.50;1.00;;;;;;5060702;28;20866;-80
2021/04/05 00:47:18;;;;;;;4.90;4.00;;;10.50;1.00;;;;;;5060192;28;20464;-80
2021/04/05 00:49:45;;;;;;;6.47;4.83;;;10.50;1.00;;;;;;5057589;28;20466;-79
2021/04/05 00:52:12;;;;;;;5.03;4.40;;;10.60;1.00;;;;;;5057941;28;20565;-78
2021/04/05 00:54:41;;;;;;;7.10;3.83;;;10.50;1.00;;;;;;5060571;28;21093;-78
2021/04/05 00:57:08;;;;;;;5.07;4.50;;;10.50;1.00;;;;;;5063845;28;20456;-77
2021/04/05 00:59:36;;;;;;;6.30;4.10;;;10.50;1.00;;;;;;5054359;28;20466;-79
2021/04/05 01:02:04;;;;;;;5.80;3.70;;;10.40;1.00;;;;;;5055943;28;20558;-79
2021/04/05 01:04:32;;;;;;;7.63;4.27;;;10.40;1.00;;;;;;5057386;28;20858;-80
2021/04/05 01:06:59;;;;;;;5.20;3.83;;;10.40;1.00;;;;;;5049416;28;20958;-79
2021/04/05 01:09:26;;;;;;;6.20;3.70;;;10.40;1.00;;;;;;5066662;28;20481;-79
2021/04/05 01:11:53;;;;;;;4.47;3.60;;;10.30;1.00;;;;;;5050789;28;20571;-79
2021/04/05 01:14:21;;;;;;;6.00;4.43;;;10.30;1.00;;;;;;5064210;28;20713;-78
2021/04/05 01:16:48;;;;;;;6.77;4.20;;;10.30;1.00;;;;;;5058049;28;21445;-78
2021/04/05 01:19:16;;;;;;;4.63;4.23;;;10.30;1.00;;;;;;5064236;28;20459;-79
2021/04/05 01:21:49;;;;;;;5.43;3.53;;;10.30;1.00;;;;;;5061024;28;20480;-79
2021/04/05 01:24:16;;;;;;;5.80;3.77;;;10.20;1.00;;;;;;5054104;28;20460;-78
2021/04/05 01:26:43;;;;;;;10.27;3.97;;;10.20;1.00;;;;;;5056442;28;20446;-79
2021/04/05 01:29:10;;;;;;;6.30;4.03;;;10.20;1.00;;;;;;5056653;28;20602;-78
2021/04/05 01:31:38;;;;;;;7.43;4.27;;;10.10;1.00;;;;;;5056727;28;20466;-79
2021/04/05 01:34:05;;;;;;;4.93;3.20;;;10.00;1.00;;;;;;5063623;28;20504;-79
2021/04/05 01:36:32;;;;;;;4.37;3.57;;;10.10;1.00;;;;;;5055412;28;20470;-79
2021/04/05 01:39:00;;;;;;;6.43;4.50;;;10.20;1.00;;;;;;5057390;28;20468;-78
2021/04/05 01:41:30;;;;;;;5.70;3.23;;;10.20;1.00;;;;;;5052257;28;20478;-78
2021/04/05 01:43:58;;;;;;;4.43;3.30;;;10.20;1.00;;;;;;5058651;28;21249;-79
2021/04/05 01:46:27;;;;;;;6.50;3.27;;;10.10;1.00;;;;;;5059358;28;20531;-78
2021/04/05 01:48:58;;;;;;;6.63;3.93;;;10.00;1.00;;;;;;5060741;28;20557;-78
2021/04/05 01:51:26;;;;;;;5.93;3.90;;;9.90;1.00;;;;;;5057128;28;21405;-79
2021/04/05 01:53:54;;;;;;;5.17;3.63;;;10.00;1.00;;;;;;5054841;28;20471;-79
2021/04/05 01:56:23;;;;;;;4.13;3.37;;;10.10;1.00;;;;;;5064195;28;20531;-79
2021/04/05 01:58:51;;;;;;;4.23;3.63;;;10.30;1.00;;;;;;5050617;28;20460;-79
2021/04/05 02:01:20;;;;;;;4.20;3.37;;;10.20;1.00;;;;;;5058651;28;20477;-79
2021/04/05 02:03:48;;;;;;;5.90;3.50;;;10.10;1.00;;;;;;5058073;28;20455;-79
2021/04/05 02:06:19;;;;;;;4.47;3.20;;;9.80;1.00;;;;;;5052577;28;20488;-79
2021/04/05 02:08:47;;;;;;;3.53;3.23;;;9.80;1.00;;;;;;5059707;28;20577;-80
2021/04/05 02:11:17;;;;;;;5.30;3.37;;;9.80;1.00;;;;;;5059710;28;20483;-78
2021/04/05 02:13:47;;;;;;;5.67;4.20;;;9.90;1.00;;;;;;5062633;28;20477;-79
2021/04/05 02:16:16;;;;;;;5.67;3.10;;;9.80;1.00;;;;;;5059177;28;20458;-79
2021/04/05 02:18:43;;;;;;;5.33;3.80;;;9.90;1.00;;;;;;5058913;28;20471;-78
2021/04/05 02:21:12;;;;;;;6.33;3.83;;;9.80;1.00;;;;;;5054493;28;21179;-80
2021/04/05 02:23:40;;;;;;;4.30;3.80;;;9.80;1.00;;;;;;5061066;28;20447;-81
2021/04/05 02:26:10;;;;;;;7.83;2.90;;;9.60;1.00;;;;;;5060812;28;20469;-80
2021/04/05 02:28:42;;;;;;;4.60;3.53;;;9.50;1.00;;;;;;5062574;28;20462;-78
2021/04/05 02:31:12;;;;;;;4.50;3.20;;;9.50;1.00;;;;;;5057893;28;20474;-78
2021/04/05 02:33:39;;;;;;;5.67;2.93;;;9.50;1.00;;;;;;5059859;28;20547;-80
2021/04/05 02:36:10;;;;;;;9.40;3.50;;;9.40;1.00;;;;;;5055677;28;20509;-79
2021/04/05 02:38:39;;;;;;;5.23;3.57;;;9.20;1.00;;;;;;5057331;28;20972;-78
2021/04/05 02:41:08;;;;;;;4.77;3.13;;;9.20;1.00;;;;;;5055711;28;20485;-81
2021/04/05 02:43:36;;;;;;;5.67;2.83;;;9.20;1.00;;;;;;5059100;28;20880;-80
2021/04/05 02:46:05;;;;;;;6.13;3.33;;;9.20;1.00;;;;;;5069300;28;20500;-81
2021/04/05 02:48:36;;;;;;;5.10;3.20;;;9.40;1.00;;;;;;5053955;28;20468;-82
2021/04/05 02:51:06;;;;;;;3.40;2.73;;;9.60;1.00;;;;;;5063503;28;20853;-82
2021/04/05 02:53:35;;;;;;;3.63;2.97;;;9.60;1.00;;;;;;5055719;28;20577;-81
2021/04/05 02:56:03;;;;;;;5.50;4.10;;;9.60;1.00;;;;;;5058571;28;20488;-80
2021/04/05 02:58:32;;;;;;;6.27;3.10;;;9.70;1.00;;;;;;5057806;28;20458;-79
2021/04/05 03:01:02;;;;;;;5.80;4.20;;;9.70;1.00;;;;;;5056292;28;21060;-79
2021/04/05 03:03:29;;;;;;;6.93;3.30;;;9.80;1.00;;;;;;5056204;28;20463;-80
2021/04/05 03:05:58;;;;;;;4.47;3.50;;;9.90;1.00;;;;;;5061804;28;20871;-80
2021/04/05 03:08:26;;;;;;;9.27;3.67;;;9.90;1.00;;;;;;5058930;28;20452;-79
2021/04/05 03:10:55;;;;;;;6.30;4.47;;;9.90;1.00;;;;;;5043048;28;20462;-80
2021/04/05 03:13:23;;;;;;;5.27;3.43;;;9.80;1.00;;;;;;5058011;28;21498;-77
2021/04/05 03:15:52;;;;;;;6.30;3.77;;;9.70;1.00;;;;;;5060977;28;20461;-79
2021/04/05 03:18:20;;;;;;;3.40;2.90;;;9.70;1.00;;;;;;5060778;28;20449;-80
2021/04/05 03:20:48;;;;;;;3.07;2.80;;;9.70;1.00;;;;;;5057771;28;20458;-79
2021/04/05 03:23:16;;;;;;;5.70;2.57;;;9.70;1.00;;;;;;5050066;28;20879;-77
2021/04/05 03:25:44;;;;;;;5.13;3.50;;;9.60;1.00;;;;;;5050445;28;20458;-79
2021/04/05 03:28:11;;;;;;;4.43;3.70;;;9.50;1.00;;;;;;5054883;28;20495;-77
2021/04/05 03:30:43;;;;;;;3.57;2.77;;;9.20;1.00;;;;;;5052445;28;20515;-79
2021/04/05 03:33:17;;;;;;;5.80;4.30;;;9.10;1.00;;;;;;5061618;28;20460;-79
2021/04/05 03:35:46;;;;;;;5.60;3.10;;;9.10;1.00;;;;;;5055760;28;20491;-78
2021/04/05 03:38:14;;;;;;;4.70;2.90;;;8.90;1.00;;;;;;5057649;28;20454;-79
2021/04/05 03:40:43;;;;;;;8.13;3.83;;;9.00;1.00;;;;;;5048633;28;21178;-76
2021/04/05 03:43:19;;;;;;;6.20;3.03;;;8.90;1.00;;;;;;5048178;28;20492;-79
2021/04/05 03:45:51;;;;;;;5.43;3.27;;;8.90;1.00;;;;;;5052301;28;20483;-79
2021/04/05 03:48:25;;;;;;;6.27;2.90;;;8.70;1.00;;;;;;5046860;28;20831;-79
2021/04/05 03:51:07;;;;;;;5.20;3.70;;;8.60;1.00;;;;;;5052883;28;20491;-78
2021/04/05 03:53:39;;;;;;;5.17;3.30;;;8.40;1.00;;;;;;5046782;28;20459;-77
2021/04/05 03:56:13;;;;;;;4.93;3.40;;;8.50;1.00;;;;;;5050438;28;21439;-78
2021/04/05 03:58:44;;;;;;;5.60;3.40;;;8.60;1.00;;;;;;5055510;28;20464;-78
2021/04/05 04:01:16;;;;;;;4.30;3.07;;;8.80;1.00;;;;;;5057778;28;20487;-79
2021/04/05 04:03:49;;;;;;;5.60;3.20;;;9.00;1.00;;;;;;5061057;28;20448;-78
2021/04/05 04:06:19;;;;;;;6.33;3.67;;;9.00;1.00;;;;;;5053471;28;20447;-79
2021/04/05 04:08:47;;;;;;;7.00;2.90;;;8.90;1.00;;;;;;5047077;28;21124;-80
2021/04/05 04:11:22;;;;;;;3.10;2.80;;;9.00;1.00;;;;;;5057387;28;21304;-79
2021/04/05 04:13:51;;;;;;;3.97;2.83;;;9.20;1.00;;;;;;5058210;28;20517;-80
2021/04/05 04:16:19;;;;;;;5.97;2.87;;;9.10;1.00;;;;;;5061603;28;20454;-80
2021/04/05 04:18:46;;;;;;;7.80;3.33;;;9.00;1.00;;;;;;5053454;28;21333;-81
2021/04/05 04:21:15;;;;;;;3.77;3.20;;;9.20;1.00;;;;;;5060365;28;20491;-81
2021/04/05 04:23:44;;;;;;;5.73;2.93;;;9.30;1.00;;;;;;5053711;28;20984;-79
2021/04/05 04:26:11;;;;;;;4.30;3.17;;;9.40;1.00;;;;;;5059317;28;20459;-81
2021/04/05 04:28:44;;;;;;;3.40;2.87;;;9.30;1.00;;;;;;5054175;28;20532;-77
2021/04/05 04:31:11;;;;;;;4.70;3.13;;;9.20;1.00;;;;;;5053834;28;20483;-80
2021/04/05 04:33:39;;;;;;;5.17;3.20;;;9.30;1.00;;;;;;5058195;28;20554;-80
2021/04/05 04:36:07;;;;;;;4.47;2.60;;;9.10;1.00;;;;;;5054214;28;20461;-80
2021/04/05 04:38:35;;;;;;;3.87;3.33;;;9.10;1.00;;;;;;5058838;28;20538;-79
2021/04/05 04:41:03;;;;;;;7.33;3.27;;;8.90;1.00;;;;;;5045654;28;20478;-79
2021/04/05 04:43:30;;;;;;;5.33;3.00;;;8.60;1.00;;;;;;5054513;28;20542;-79
2021/04/05 04:45:58;;;;;;;7.03;2.70;;;8.70;1.00;;;;;;5062825;28;20986;-80
2021/04/05 04:48:25;;;;;;;6.23;3.07;;;8.80;1.00;;;;;;5057266;28;20468;-78
2021/04/05 04:50:52;;;;;;;4.20;2.87;;;8.80;1.00;;;;;;5054126;28;20459;-79
2021/04/05 04:53:19;;;;;;;4.10;3.33;;;8.70;1.00;;;;;;5056132;28;20496;-79
2021/04/05 04:55:47;;;;;;;4.23;3.00;;;8.60;1.00;;;;;;5057327;28;20518;-80
2021/04/05 04:58:15;;;;;;;4.60;3.13;;;8.30;1.00;;;;;;5054542;28;20494;-78
2021/04/05 05:00:42;;;;;;;3.27;2.97;;;8.20;1.00;;;;;;5057290;28;20445;-79
2021/04/05 05:03:11;;;;;;;3.83;2.70;;;8.30;1.00;;;;;;5061540;28;20459;-79
2021/04/05 05:05:39;;;;;;;3.83;3.33;;;8.40;1.00;;;;;;5059635;28;20470;-80
2021/04/05 05:08:07;;;;;;;5.80;3.33;;;8.30;1.00;;;;;;5056682;28;20495;-80
2021/04/05 05:10:35;;;;;;;4.10;2.90;;;8.20;1.00;;;;;;5062273;28;20498;-80
2021/04/05 05:13:03;;;;;;;5.33;2.70;;;8.20;1.00;;;;;;5057642;28;20548;-79
2021/04/05 05:15:32;;;;;;;7.67;3.00;;;8.10;1.00;;;;;;5059767;28;20480;-81
2021/04/05 05:17:59;;;;;;;5.20;3.43;;;8.30;1.00;;;;;;5063930;28;20515;-80
2021/04/05 05:20:28;;;;;;;6.87;3.53;;;8.30;1.00;;;;;;5059488;28;20590;-78
2021/04/05 05:23:00;;;;;;;4.40;3.50;;;8.30;1.00;;;;;;5047812;28;20492;-80
2021/04/05 05:25:30;;;;;;;4.93;2.80;;;8.50;1.00;;;;;;5054620;28;20449;-78
2021/04/05 05:28:01;;;;;;;4.27;2.87;;;8.70;1.00;;;;;;5057611;28;20814;-81
2021/04/05 05:30:29;;;;;;;7.47;2.87;;;8.60;1.00;;;;;;5047113;28;20458;-80
2021/04/05 05:33:01;;;;;;;7.03;3.53;;;8.60;1.00;;;;;;5049823;28;20532;-78
2021/04/05 05:35:29;;;;;;;9.47;3.27;;;8.60;1.00;;;;;;5061973;28;20486;-79
2021/04/05 05:38:00;;;;;;;5.60;2.77;;;8.50;1.00;;;;;;5057959;28;20527;-78
2021/04/05 05:40:28;;;;;;;4.37;2.50;;;8.50;1.00;;;;;;5054725;28;20511;-78
2021/04/05 05:43:05;;;;;;;3.47;3.07;;;8.60;1.00;;;;;;5052948;28;20485;-79
2021/04/05 05:45:38;;;;;;;3.77;2.80;;;8.50;1.00;;;;;;5053375;28;20469;-80
2021/04/05 05:48:15;;;;;;;3.50;3.20;;;8.50;1.00;;;;;;5060125;28;20462;-80
2021/04/05 05:50:53;;;;;;;6.83;3.80;;;8.70;1.00;;;;;;5059816;28;20450;-80
2021/04/05 05:53:31;;;;;;;3.63;2.50;;;8.70;1.00;;;;;;5052744;28;21188;-80
2021/04/05 05:56:33;;;;;;;4.50;2.77;;;8.80;1.00;;;;;;5053737;28;21252;-80
2021/04/05 05:59:08;;;;;;;4.87;3.00;;;8.80;1.00;;;;;;5053252;28;20439;-80
2021/04/05 06:01:46;;;;;;;5.77;3.70;;;8.90;1.00;;;;;;5052091;28;20481;-81
2021/04/05 06:04:28;;;;;;;4.00;3.37;;;9.20;1.00;;;;;;5050453;28;20510;-81
2021/04/05 06:07:03;;;;;;;4.43;3.10;;;9.50;1.00;;;;;;5048911;28;20472;-78
2021/04/05 06:09:44;;;;;;;4.97;3.47;;;9.30;1.00;;;;;;5046157;28;20465;-79
2021/04/05 06:12:18;;;;;;;5.20;3.20;;;9.40;1.00;;;;;;5047383;28;22891;-77
2021/04/05 06:14:49;;;;;;;2.80;2.23;;;9.30;1.00;;;;;;5045961;28;20604;-78
2021/04/05 06:17:34;;;;;;;3.87;2.60;;;9.30;1.00;;;;;;5044148;28;20468;-79
2021/04/05 06:20:10;;;;;;;4.37;2.57;;;9.30;1.00;;;;;;5048714;28;20550;-80
2021/04/05 06:23:12;;;;;;;5.40;3.20;;;9.30;1.00;;;;;;5045083;28;20480;-78
2021/04/05 06:25:49;;;;;;;5.68;2.65;;;9.20;1.00;;;;;;5040168;28;20461;-79
2021/04/05 06:28:25;;;;;;;4.60;3.23;;;9.00;1.00;;;;;;5040067;28;20221;-79
2021/04/05 06:31:06;;;;;;;5.00;2.90;;;9.10;1.00;;;;;;5050618;28;20487;-79
2021/04/05 06:33:34;;;;;;;5.87;3.40;;;9.00;1.00;;;;;;5048940;28;20453;-78
2021/04/05 06:36:16;;;;;;;5.00;2.40;;;9.10;1.00;;;;;;5040993;28;20501;-78
2021/04/05 06:38:47;;;;;;;3.20;2.97;;;9.10;1.00;;;;;;5056086;28;20992;-79
2021/04/05 06:41:50;;;;;;;6.50;3.03;;;9.10;1.00;;;;;;5049287;28;20481;-78
2021/04/05 06:45:14;;;;;;;9.63;3.10;;;9.30;1.00;;;;;;5025841;28;20452;-79
2021/04/05 06:48:02;;;;;;;4.10;2.70;;;9.30;1.00;;;;;;5041053;28;20460;-82
2021/04/05 06:50:34;;;;;;;4.80;2.70;;;9.40;1.00;;;;;;5043343;28;20487;-77
2021/04/05 06:53:20;;;;;;;6.00;3.10;;;9.50;1.00;;;;;;5039518;28;20490;-79
2021/04/05 06:55:52;;;;;;;5.73;3.80;;;9.50;1.00;;;;;;5046519;28;20514;-79
2021/04/05 06:58:40;;;;;;;3.23;2.80;;;9.70;1.00;;;;;;5043488;28;20521;-79
2021/04/05 07:01:29;;;;;;;3.77;2.50;;;9.80;1.00;;;;;;5044117;28;20572;-79
2021/04/05 07:04:32;;;;;;;4.90;2.93;;;9.90;1.00;;;;;;5047651;28;20573;-79
2021/04/05 07:07:10;;;;;;;5.33;3.10;;;9.60;1.00;;;;;;5043257;28;21239;-78
2021/04/05 07:09:46;;;;;;;6.60;3.33;;;9.50;1.00;;;;;;5041880;28;20463;-79
2021/04/05 07:12:27;;;;;;;5.23;3.23;;;9.40;1.00;;;;;;5049038;28;20481;-79
2021/04/05 07:15:08;;;;;;;5.70;2.60;;;9.50;1.00;;;;;;5049304;28;20514;-77
2021/04/05 07:17:41;;;;;;;3.80;2.43;;;9.50;1.00;;;;;;5050542;28;20460;-80
2021/04/05 07:20:18;;;;;;;5.43;2.83;;;9.60;1.00;;;;;;5045627;28;20453;-77
2021/04/05 07:22:53;;;;;;;4.90;3.40;;;9.60;1.00;;;;;;5049510;28;20473;-78
2021/04/05 07:25:29;;;;;;;5.40;2.70;;;9.70;1.00;;;;;;5045333;28;20917;-78
2021/04/05 07:28:19;;;;;;;6.73;2.90;;;9.70;1.00;;;;;;5045705;28;20463;-80
2021/04/05 07:30:53;;;;;;;6.40;3.00;;;10.00;1.00;;;;;;5055769;28;20454;-79
2021/04/05 07:33:32;;;;;;;3.17;2.87;;;10.40;1.00;;;;;;5057069;28;20452;-78
2021/04/05 07:36:08;;;;;;;4.30;2.87;;;10.20;1.00;;;;;;5050306;28;20475;-79
2021/04/05 07:38:44;;;;;;;6.10;2.60;;;10.30;1.00;;;;;;5052527;28;20449;-79
2021/04/05 07:41:20;;;;;;;6.93;3.10;;;10.50;1.00;;;;;;5053650;28;20542;-79
2021/04/05 07:44:08;;;;;;;7.07;4.13;;;10.70;1.00;;;;;;5048655;28;20456;-79
2021/04/05 07:46:42;;;;;;;3.77;2.90;;;10.90;1.00;;;;;;5046794;28;20451;-78
2021/04/05 07:49:18;;;;;;;4.23;2.93;;;11.10;1.00;;;;;;5046423;28;20441;-78
2021/04/05 07:51:52;;;;;;;5.03;3.03;;;11.30;1.00;;;;;;5049145;28;21094;-79
2021/04/05 07:54:22;;;;;;;7.43;3.43;;;11.40;1.00;;;;;;5044510;28;20463;-79
2021/04/05 07:57:03;;;;;;;4.33;3.00;;;11.50;1.00;;;;;;5047689;28;20439;-80
2021/04/05 07:59:43;;;;;;;5.30;3.30;;;11.80;1.00;;;;;;5043257;28;20458;-79
2021/04/05 08:02:25;;;;;;;8.13;4.22;;;12.00;1.00;;;;;;5040145;28;20447;-84
2021/04/05 08:05:02;;;;;;;7.30;3.80;;;12.20;1.00;;;;;;5044107;28;20204;-80
2021/04/05 08:07:38;;;;;;;7.20;3.90;;;12.30;1.00;;;;;;5052613;28;20449;-81
2021/04/05 08:10:10;;;;;;;5.70;3.67;;;12.60;1.00;;;;;;5045376;28;20447;-80
2021/04/05 08:12:49;;;;;;;9.77;4.10;;;12.70;1.00;;;;;;5043316;28;20892;-79
2021/04/05 08:15:28;;;;;;;6.07;2.97;;;12.80;1.00;;;;;;5046069;28;20474;-79
2021/04/05 08:18:12;;;;;;;10.23;3.40;;;12.90;1.00;;;;;;5047763;28;20467;-78
2021/04/05 08:20:47;;;;;;;7.40;4.53;;;12.80;1.00;;;;;;5043801;28;20450;-78
2021/04/05 08:23:23;;;;;;;7.83;3.63;;;12.80;1.00;;;;;;5052726;28;20455;-79
2021/04/05 08:25:57;;;;;;;14.03;3.50;;;13.00;1.00;;;;;;5048151;28;20451;-82
2021/04/05 08:28:34;;;;;;;4.07;2.63;;;12.90;1.00;;;;;;5044904;28;20516;-78
2021/04/05 08:31:18;;;;;;;6.33;2.53;;;12.90;1.00;;;;;;5050644;28;20550;-79
2021/04/05 08:33:58;;;;;;;8.17;3.30;;;12.80;1.00;;;;;;5048261;28;20459;-78
2021/04/05 08:36:31;;;;;;;6.93;2.17;;;12.60;1.00;;;;;;5052791;28;20471;-79
2021/04/05 08:39:06;;;;;;;8.20;2.03;;;12.60;1.00;;;;;;5049431;28;20463;-79
2021/04/05 08:41:58;;;;;;;7.10;2.70;;;12.40;1.00;;;;;;5050291;28;20558;-79
2021/04/05 08:44:33;;;;;;;6.70;3.27;;;12.50;1.00;;;;;;5051297;28;20461;-80
2021/04/05 08:47:04;;;;;;;6.67;2.47;;;12.50;1.00;;;;;;5051727;28;20463;-78
2021/04/05 08:49:32;;;;;;;4.67;2.77;;;12.40;1.00;;;;;;5044148;28;20827;-77
2021/04/05 08:52:05;;;;;;;5.43;2.50;;;12.30;1.00;;;;;;5047185;28;20480;-78
2021/04/05 08:54:36;;;;;;;7.70;3.10;;;12.50;1.00;;;;;;5054680;28;20470;-76
2021/04/05 08:57:08;;;;;;;6.10;2.63;;;12.60;1.00;;;;;;5053097;28;20985;-78
2021/04/05 08:59:39;;;;;;;2.70;2.40;;;12.40;1.00;;;;;;5050668;28;20459;-79
2021/04/05 09:02:19;;;;;;;6.17;3.13;;;12.40;1.00;;;;;;5050443;28;20479;-78
2021/04/05 09:04:47;;;;;;;5.00;2.67;;;12.40;1.00;;;;;;5044278;28;20485;-77
2021/04/05 09:07:26;;;;;;;3.03;1.73;;;12.30;1.00;;;;;;5055919;28;20454;-78
2021/04/05 09:09:58;;;;;;;4.93;2.13;;;12.50;1.00;;;;;;5054619;28;20451;-78
2021/04/05 09:12:29;;;;;;;4.55;2.60;;;12.50;1.00;;;;;;5055077;28;20446;-77
2021/04/05 09:15:38;;;;;;;6.70;2.33;;;12.40;1.00;;;;;;5058073;28;20227;-77
2021/04/05 09:18:26;;;;;;;5.80;3.10;;;12.40;1.00;;;;;;5051205;28;20448;-77
2021/04/05 09:21:05;;;;;;;4.90;3.17;;;12.20;1.00;;;;;;5054582;28;20472;-77
2021/04/05 09:24:07;;;;;;;5.87;3.60;;;12.30;1.00;;;;;;5053259;28;20456;-79
2021/04/05 09:26:53;;;;;;;6.23;3.17;;;12.50;1.00;;;;;;5050329;28;20454;-78
2021/04/05 09:29:34;;;;;;;3.37;2.00;;;12.40;1.00;;;;;;5043977;28;20447;-77
2021/04/05 09:32:37;;;;;;;6.60;1.93;;;12.30;1.00;;;;;;5044340;28;20578;-76
2021/04/05 09:35:42;;;;;;;3.90;2.13;;;12.30;1.00;;;;;;5021429;28;20532;-78
2021/04/05 09:38:35;;;;;;;3.27;2.03;;;12.20;1.00;;;;;;5037966;28;20474;-78
2021/04/05 09:41:45;;;;;;;6.80;2.40;;;12.30;1.00;;;;;;5047392;28;21052;-78
2021/04/05 09:44:48;;;;;;;5.20;2.27;;;12.10;1.00;;;;;;5032334;28;20478;-78
2021/04/05 09:47:54;;;;;;;2.97;2.00;;;12.20;1.00;;;;;;5053150;28;20458;-78
2021/04/05 09:50:28;;;;;;;6.67;2.33;;;12.20;1.00;;;;;;4962842;28;20458;-79
2021/04/05 09:53:39;;;;;;;3.27;2.60;;;12.20;1.00;;;;;;5058297;28;20489;-77
2021/04/05 09:56:09;;;;;;;3.67;2.70;;;12.20;1.00;;;;;;4959384;28;20483;-78
2021/04/05 09:58:41;;;;;;;4.70;2.40;;;12.30;1.00;;;;;;4968938;28;20467;-78
2021/04/05 10:01:11;;;;;;;3.90;2.13;;;12.20;1.00;;;;;;5012199;28;20570;-77
2021/04/05 10:03:41;;;;;;;7.60;2.93;;;12.10;1.00;;;;;;5042407;28;20452;-77
2021/04/05 10:06:11;;;;;;;7.73;2.50;;;12.20;1.00;;;;;;5056749;28;20446;-78
2021/04/05 10:08:40;;;;;;;2.70;2.00;;;12.10;1.00;;;;;;5049193;28;20460;-77
2021/04/05 10:11:08;;;;;;;3.43;2.40;;;12.00;1.00;;;;;;5058728;28;21058;-78
2021/04/05 10:13:42;;;;;;;5.60;1.90;;;11.90;1.00;;;;;;5046348;28;20468;-77
2021/04/05 10:16:16;;;;;;;4.33;2.70;;;11.80;1.00;;;;;;5051876;28;20491;-77
2021/04/05 10:18:56;;;;;;;4.20;2.13;;;11.60;1.00;;;;;;5044727;28;20471;-77
2021/04/05 10:21:25;;;;;;;5.50;2.07;;;11.80;1.00;;;;;;5045096;28;20554;-77
2021/04/05 10:23:57;;;;;;;4.83;1.83;;;11.80;1.00;;;;;;5055728;28;20979;-77
2021/04/05 10:26:30;;;;;;;4.27;2.33;;;11.80;1.00;;;;;;5056149;28;20740;-79
2021/04/05 10:28:58;;;;;;;2.97;2.15;;;11.80;1.00;;;;;;5046363;28;20538;-78
2021/04/05 10:31:27;;;;;;;3.73;2.10;;;11.80;1.00;;;;;;5043066;28;20286;-76
2021/04/05 10:34:01;;;;;;;2.70;2.07;;;11.70;1.00;;;;;;5045239;28;20465;-76
2021/04/05 10:36:35;;;;;;;3.30;1.93;;;11.60;1.00;;;;;;5054821;28;20475;-77
2021/04/05 10:39:06;;;;;;;2.77;2.23;;;11.70;1.00;;;;;;5047570;28;20458;-76
2021/04/05 10:41:43;;;;;;;5.73;2.20;;;11.90;1.00;;;;;;5056823;28;20521;-77
2021/04/05 10:44:14;;;;;;;7.78;2.60;;;12.00;1.00;;;;;;5044283;28;20469;-75
2021/04/05 10:46:43;;;;;;;2.80;1.90;;;12.00;1.00;;;;;;5046896;28;20251;-75
2021/04/05 10:49:13;;;;;;;2.83;1.83;;;12.10;1.00;;;;;;5046283;28;20461;-75
2021/04/05 10:51:43;;;;;;;3.10;2.53;;;12.10;1.00;;;;;;5052074;28;20476;-77
2021/04/05 10:54:16;;;;;;;5.00;2.17;;;12.40;1.00;;;;;;5049410;28;20450;-75
2021/04/05 10:56:48;;;;;;;2.47;2.27;;;12.60;1.00;;;;;;5054644;28;20482;-75
2021/04/05 10:59:20;;;;;;;4.50;2.00;;;12.50;1.00;;;;;;5040012;28;20807;-76
2021/04/05 11:01:49;;;;;;;5.60;2.10;;;12.50;1.00;;;;;;5047903;28;20478;-76
2021/04/05 11:04:19;;;;;;;5.77;1.80;;;12.50;1.00;;;;;;5054875;28;20961;-73
2021/04/05 11:06:49;;;;;;;5.80;2.23;;;12.50;1.00;;;;;;5052648;28;20461;-73
2021/04/05 11:09:19;;;;;;;2.70;1.60;;;12.70;1.00;;;;;;5042382;28;20462;-76
2021/04/05 11:11:52;;;;;;;3.30;2.03;;;12.80;1.00;;;;;;5050173;28;20460;-74
2021/04/05 11:14:23;;;;;;;1.93;1.63;;;12.70;1.00;;;;;;5045448;28;20451;-77
2021/04/05 11:16:53;;;;;;;2.93;2.00;;;12.90;1.00;;;;;;5054328;28;20482;-77
2021/04/05 11:19:28;;;;;;;6.50;1.80;;;12.90;1.00;;;;;;5041442;28;20455;-76
2021/04/05 11:21:58;;;;;;;4.30;2.30;;;12.80;1.00;;;;;;5047504;28;21365;-76
2021/04/05 11:24:31;;;;;;;5.17;2.53;;;12.90;1.00;;;;;;5049028;28;20460;-76
2021/04/05 11:27:02;;;;;;;3.70;2.50;;;13.10;1.00;;;;;;5058824;28;20491;-77
2021/04/05 11:29:32;;;;;;;3.90;2.13;;;13.00;1.00;;;;;;5056316;28;20444;-76
2021/04/05 11:32:00;;;;;;;5.03;2.60;;;13.10;1.00;;;;;;5044874;28;20484;-77
2021/04/05 11:34:31;;;;;;;7.73;2.53;;;13.10;1.00;;;;;;5055439;28;20458;-77
2021/04/05 11:37:01;;;;;;;3.53;2.10;;;13.20;1.00;;;;;;5049397;28;20500;-77
2021/04/05 11:39:31;;;;;;;2.80;2.20;;;13.20;1.00;;;;;;5038007;28;20836;-77
2021/04/05 11:42:01;;;;;;;4.53;2.03;;;13.20;1.00;;;;;;5041906;28;20568;-77
2021/04/05 11:44:30;;;;;;;5.10;2.20;;;13.30;1.00;;;;;;5039931;28;20540;-75
2021/04/05 11:46:58;;;;;;;6.97;3.23;;;13.30;1.00;;;;;;5040523;28;20504;-75
2021/04/05 11:49:31;;;;;;;9.57;3.13;;;13.20;1.00;;;;;;5039420;28;20455;-76
2021/04/05 11:52:08;;;;;;;3.93;2.40;;;13.30;1.00;;;;;;5048446;28;20476;-76
2021/04/05 11:54:43;;;;;;;4.90;2.87;;;13.40;1.00;;;;;;5040475;28;20859;-77
2021/04/05 11:57:13;;;;;;;6.93;3.77;;;13.50;1.00;;;;;;5041913;28;20858;-75
2021/04/05 11:59:48;;;;;;;8.90;4.20;;;13.50;1.00;;;;;;5043993;28;20519;-77
2021/04/05 12:02:23;;;;;;;4.00;3.03;;;13.50;1.00;;;;;;5045268;28;20481;-77
2021/04/05 12:04:55;;;;;;;6.43;3.80;;;13.50;1.00;;;;;;5045664;28;20470;-75
2021/04/05 12:07:39;;;;;;;9.90;4.73;;;13.50;1.00;;;;;;5047339;28;20461;-76
2021/04/05 12:10:17;;;;;;;7.63;3.60;;;13.50;1.00;;;;;;5053003;28;20461;-76
2021/04/05 12:12:45;;;;;;;9.83;3.87;;;13.50;1.00;;;;;;5049604;28;20902;-75
2021/04/05 12:15:17;;;;;;;8.13;4.20;;;13.40;1.00;;;;;;5041178;28;20869;-77
2021/04/05 12:17:48;;;;;;;7.80;4.20;;;13.40;1.00;;;;;;5045041;28;20495;-77
2021/04/05 12:20:17;;;;;;;9.50;3.77;;;13.50;1.00;;;;;;5042989;28;20879;-77
2021/04/05 12:22:45;;;;;;;7.80;4.75;;;13.50;1.00;;;;;;5041291;28;21205;-75
2021/04/05 12:25:14;;;;;;;14.40;5.40;;;13.60;1.00;;;;;;5047102;28;20204;-75
2021/04/05 12:27:41;;;;;;;7.57;4.63;;;13.50;1.00;;;;;;5060006;28;20457;-76
2021/04/05 12:30:11;;;;;;;8.27;5.63;;;13.50;1.00;;;;;;5051592;28;20466;-75
2021/04/05 12:32:40;;;;;;;9.27;4.90;;;13.50;1.00;;;;;;5044569;28;20477;-77
2021/04/05 12:35:10;;;;;;;6.63;5.20;;;13.30;1.00;;;;;;5053076;28;20449;-75
2021/04/05 12:37:37;;;;;;;7.43;5.50;;;13.20;1.00;;;;;;5057632;28;20452;-76
2021/04/05 12:40:08;;;;;;;8.63;4.83;;;13.30;1.00;;;;;;5042939;28;20465;-76
2021/04/05 12:42:39;;;;;;;12.37;5.10;;;13.40;1.00;;;;;;5046474;28;20474;-77
2021/04/05 12:45:11;;;;;;;10.87;6.90;;;13.30;1.00;;;;;;5047344;28;20987;-77
2021/04/05 12:47:42;;;;;;;8.80;5.70;;;13.30;1.00;;;;;;5046672;28;20458;-76
2021/04/05 12:50:13;;;;;;;11.37;7.00;;;13.30;1.00;;;;;;5043714;28;20462;-77
2021/04/05 12:52:42;;;;;;;9.60;5.80;;;13.10;1.00;;;;;;5046435;28;20485;-77
2021/04/05 12:55:12;;;;;;;11.97;6.53;;;13.30;1.00;;;;;;5043715;28;20462;-76
2021/04/05 12:57:40;;;;;;;9.07;6.90;;;13.30;1.00;;;;;;5058647;28;20971;-76
2021/04/05 13:00:19;;;;;;;7.33;5.80;;;13.40;1.00;;;;;;5062728;28;20490;-77
2021/04/05 13:02:54;;;;;;;10.23;6.80;;;13.30;1.00;;;;;;5058523;28;20543;-77
2021/04/05 13:05:25;;;;;;;17.40;8.10;;;13.40;1.00;;;;;;5042819;28;20448;-74
2021/04/05 13:07:57;;;;;;;14.27;8.13;;;13.30;1.00;;;;;;5043151;28;20460;-76
2021/04/05 13:10:27;;;;;;;16.87;6.60;;;13.00;1.00;;;;;;5040417;28;20473;-77
2021/04/05 13:12:58;;;;;;;12.48;7.28;;;13.00;1.00;;;;;;5041719;28;20459;-76
2021/04/05 13:15:31;;;;;;;11.73;6.80;;;13.10;1.00;;;;;;5043099;28;20224;-77
2021/04/05 13:18:06;;;;;;;12.67;6.73;;;13.10;1.00;;;;;;5049939;28;20544;-77
2021/04/05 13:20:37;;;;;;;12.33;6.20;;;13.10;1.00;;;;;;5056287;28;20556;-78
2021/04/05 13:23:06;;;;;;;8.53;6.33;;;13.00;1.00;;;;;;5042317;28;20491;-77
2021/04/05 13:25:57;;;;;;;12.97;5.87;;;12.90;1.00;;;;;;5061128;28;20534;-77
2021/04/05 13:28:28;;;;;;;10.30;5.67;;;12.90;1.00;;;;;;5061039;28;20452;-76
2021/04/05 13:31:00;;;;;;;7.43;5.90;;;12.80;1.00;;;;;;5061283;28;20496;-76