Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:33;;;;;;;;;;;;;;;17.52;65.63;100848.84;7408457;19;1574;-72
2022/12/08 00:04:02;;;;;;;;;;;;;;;17.46;65.82;100861.72;7410461;19;1815;-62
2022/12/08 00:09:25;;;;;;;;;;;;;;;17.45;65.44;100870.72;7412148;19;1834;-71
2022/12/08 00:11:55;;;;;;;;;;;;;;;17.44;65.40;100873.50;7409888;19;1578;-72
2022/12/08 00:14:25;;;;;;;;;;;;;;;17.40;65.66;100867.56;7411133;19;1715;-62
2022/12/08 00:16:53;;;;;;;;;;;;;;;17.37;65.47;100873.16;7408199;19;1892;-70
2022/12/08 00:19:22;;;;;;;;;;;;;;;17.33;65.58;100871.72;7410479;19;1581;-71
2022/12/08 00:21:50;;;;;;;;;;;;;;;17.37;65.69;100883.88;7410121;19;1760;-62
2022/12/08 00:24:21;;;;;;;;;;;;;;;17.30;65.92;100882.63;7410714;19;1612;-72
2022/12/08 00:26:50;;;;;;;;;;;;;;;17.29;65.73;100883.63;7409374;19;1609;-62
2022/12/08 00:29:19;;;;;;;;;;;;;;;17.30;65.32;100877.28;7410175;19;1636;-72
2022/12/08 00:31:47;;;;;;;;;;;;;;;17.29;65.29;100878.28;7409628;19;1665;-72
2022/12/08 00:34:16;;;;;;;;;;;;;;;17.24;65.63;100893.81;7410354;19;1656;-62
2022/12/08 00:36:45;;;;;;;;;;;;;;;17.32;65.93;100893.22;7407669;19;1863;-62
2022/12/08 00:39:14;;;;;;;;;;;;;;;17.48;66.66;100907.91;7407406;19;1783;-62
2022/12/08 00:44:26;;;;;;;;;;;;;;;18.93;62.29;100879.97;7411024;19;1854;-72
2022/12/08 00:46:54;;;;;;;;;;;;;;;19.74;60.03;100889.94;7409632;19;1712;-72
2022/12/08 00:49:23;;;;;;;;;;;;;;;19.99;59.49;100883.19;7409585;19;1585;-62
2022/12/08 00:51:51;;;;;;;;;;;;;;;20.21;58.74;100898.19;7409084;19;1673;-71
2022/12/08 00:54:21;;;;;;;;;;;;;;;20.24;58.69;100898.75;7408628;19;1632;-67
2022/12/08 00:56:53;;;;;;;;;;;;;;;19.81;60.82;100901.81;7406435;19;1850;-74
2022/12/08 00:59:21;;;;;;;;;;;;;;;19.19;63.01;100891.09;7407509;19;1780;-74
2022/12/08 01:01:49;;;;;;;;;;;;;;;18.60;64.31;100894.38;7398492;19;1715;-62
2022/12/08 01:04:19;;;;;;;;;;;;;;;18.24;65.23;100900.03;7406803;19;1593;-74
2022/12/08 01:06:48;;;;;;;;;;;;;;;18.02;65.64;100892.88;7406570;19;1598;-74
2022/12/08 01:09:17;;;;;;;;;;;;;;;17.89;65.93;100894.88;7406412;19;1686;-74
2022/12/08 01:11:46;;;;;;;;;;;;;;;17.88;65.65;100902.03;7406507;19;1625;-61
2022/12/08 01:14:17;;;;;;;;;;;;;;;17.81;65.79;100900.81;7405923;19;1660;-61
2022/12/08 01:16:45;;;;;;;;;;;;;;;17.77;65.88;100902.06;7404149;19;1859;-74
2022/12/08 01:19:14;;;;;;;;;;;;;;;17.73;66.00;100907.78;7406527;19;1743;-62
2022/12/08 01:21:43;;;;;;;;;;;;;;;17.61;66.18;100885.56;7406206;19;1700;-61
2022/12/08 01:24:13;;;;;;;;;;;;;;;17.61;66.20;100891.75;7406387;19;1601;-74
2022/12/08 01:26:41;;;;;;;;;;;;;;;17.67;66.22;100906.44;7405945;19;1680;-74
2022/12/08 01:29:10;;;;;;;;;;;;;;;17.60;65.97;100899.88;7405637;19;1723;-74
2022/12/08 01:31:41;;;;;;;;;;;;;;;17.52;66.08;100891.63;7404518;19;1712;-74
2022/12/08 01:34:10;;;;;;;;;;;;;;;17.51;66.45;100901.47;7405218;19;1758;-62
2022/12/08 01:36:38;;;;;;;;;;;;;;;17.50;65.94;100900.59;7403097;19;1850;-61
2022/12/08 01:39:08;;;;;;;;;;;;;;;17.42;66.47;100892.34;7405023;19;1616;-61
2022/12/08 01:41:37;;;;;;;;;;;;;;;17.45;66.26;100892.13;7404842;19;1763;-74
2022/12/08 01:44:26;;;;;;;;;;;;;;;17.50;66.35;100903.28;7406099;19;1712;-62
2022/12/08 01:46:57;;;;;;;;;;;;;;;17.49;66.19;100898.91;7404888;19;1800;-61
2022/12/08 01:49:28;;;;;;;;;;;;;;;17.49;65.99;100898.91;7406649;19;1840;-74
2022/12/08 01:51:58;;;;;;;;;;;;;;;17.45;66.12;100894.78;7405688;19;1755;-61
2022/12/08 01:54:29;;;;;;;;;;;;;;;17.40;66.13;100899.63;7404613;19;1632;-61
2022/12/08 01:57:00;;;;;;;;;;;;;;;17.45;66.13;100902.81;7403600;19;1868;-61
2022/12/08 01:59:29;;;;;;;;;;;;;;;17.45;66.14;100885.94;7402299;19;1014;-62
2022/12/08 02:02:00;;;;;;;;;;;;;;;17.42;66.08;100887.00;7258799;19;2819234;-74
2022/12/08 02:04:28;;;;;;;;;;;;;;;17.38;65.83;100880.19;7405910;19;1675;-62
2022/12/08 02:06:57;;;;;;;;;;;;;;;17.36;66.07;100881.31;7405052;19;1632;-62
2022/12/08 02:09:26;;;;;;;;;;;;;;;17.32;66.10;100903.91;7406124;19;1644;-72
2022/12/08 02:11:55;;;;;;;;;;;;;;;17.30;66.10;100886.16;7407050;19;1640;-72
2022/12/08 02:14:23;;;;;;;;;;;;;;;17.38;66.23;100901.59;7407370;19;1581;-62
2022/12/08 02:17:02;;;;;;;;;;;;;;;17.36;65.82;100892.00;7405103;19;1870;-67
2022/12/08 02:19:44;;;;;;;;;;;;;;;17.33;66.00;100898.44;7406577;19;1627;-62
2022/12/08 02:22:15;;;;;;;;;;;;;;;17.30;66.03;100877.28;7407236;19;1728;-72
2022/12/08 02:24:48;;;;;;;;;;;;;;;17.29;65.89;100907.69;7405562;19;1608;-62
2022/12/08 02:27:29;;;;;;;;;;;;;;;17.24;66.00;100893.81;7406615;19;1639;-61
2022/12/08 02:30:15;;;;;;;;;;;;;;;17.36;65.84;100878.63;7406723;19;1664;-73
2022/12/08 02:33:03;;;;;;;;;;;;;;;17.95;64.18;100888.19;7405041;19;1760;-73
2022/12/08 02:35:36;;;;;;;;;;;;;;;19.04;61.10;100881.72;7405225;19;1597;-61
2022/12/08 02:38:08;;;;;;;;;;;;;;;19.37;60.06;100883.28;7404297;19;1847;-62
2022/12/08 02:40:39;;;;;;;;;;;;;;;19.68;59.52;100894.81;7404798;19;1767;-73
2022/12/08 02:43:11;;;;;;;;;;;;;;;19.82;59.04;100896.31;7405986;19;1617;-73
2022/12/08 02:45:42;;;;;;;;;;;;;;;19.71;59.28;100896.41;7405286;19;1656;-61
2022/12/08 02:48:10;;;;;;;;;;;;;;;19.44;60.51;100884.44;7406137;19;1668;-72
2022/12/08 02:50:41;;;;;;;;;;;;;;;18.75;62.03;100886.88;7404517;19;1719;-62
2022/12/08 02:53:10;;;;;;;;;;;;;;;18.29;62.98;100897.78;7405099;19;1500;-62
2022/12/08 02:55:44;;;;;;;;;;;;;;;18.02;63.76;100890.22;7403444;19;1691;-61
2022/12/08 02:58:24;;;;;;;;;;;;;;;17.87;64.24;100919.09;7403093;19;1848;-62
2022/12/08 03:01:00;;;;;;;;;;;;;;;17.82;64.34;100901.66;7401498;19;1624;-61
2022/12/08 03:03:33;;;;;;;;;;;;;;;17.78;64.27;100933.16;7405531;19;1602;-71
2022/12/08 03:06:08;;;;;;;;;;;;;;;17.65;64.31;100903.88;7403931;19;1633;-72
2022/12/08 03:08:39;;;;;;;;;;;;;;;17.60;64.44;100918.59;7403672;19;1555;-62
2022/12/08 03:11:12;;;;;;;;;;;;;;;17.53;64.73;100906.69;7404217;19;1842;-72
2022/12/08 03:13:44;;;;;;;;;;;;;;;17.54;64.71;100901.22;7403854;19;1760;-62
2022/12/08 03:16:14;;;;;;;;;;;;;;;17.54;64.50;100900.38;7403844;19;1858;-72
2022/12/08 03:18:44;;;;;;;;;;;;;;;17.53;64.59;100912.91;7403274;19;1644;-61
2022/12/08 03:21:17;;;;;;;;;;;;;;;17.50;64.72;100932.69;7408077;19;1549;-73
2022/12/08 03:23:46;;;;;;;;;;;;;;;17.45;64.47;100908.16;7411375;19;1713;-61
2022/12/08 03:26:18;;;;;;;;;;;;;;;17.39;64.61;100913.13;7412102;19;1743;-72
2022/12/08 03:28:46;;;;;;;;;;;;;;;17.35;64.98;100931.25;7411165;19;1668;-62
2022/12/08 03:31:16;;;;;;;;;;;;;;;17.41;64.74;100912.06;7411951;19;1649;-62
2022/12/08 03:33:46;;;;;;;;;;;;;;;17.44;64.54;100905.59;7412220;19;1723;-61
2022/12/08 03:36:17;;;;;;;;;;;;;;;17.41;64.40;100911.22;7411235;19;1869;-73
2022/12/08 03:38:47;;;;;;;;;;;;;;;17.35;64.31;100915.22;7411120;19;1704;-73
2022/12/08 03:41:21;;;;;;;;;;;;;;;17.34;64.58;100921.50;7411601;19;1720;-61
2022/12/08 03:43:49;;;;;;;;;;;;;;;17.33;64.50;100921.63;7410364;19;1625;-62
2022/12/08 03:46:18;;;;;;;;;;;;;;;17.31;64.70;100908.41;7411654;19;1632;-73
2022/12/08 03:48:46;;;;;;;;;;;;;;;17.35;64.61;100919.69;7410915;19;1778;-62
2022/12/08 03:51:17;;;;;;;;;;;;;;;17.32;64.46;100918.09;7410887;19;1747;-62
2022/12/08 03:53:46;;;;;;;;;;;;;;;17.35;64.66;100933.91;7410553;19;1689;-62
2022/12/08 03:56:17;;;;;;;;;;;;;;;17.29;64.77;100919.22;7410026;19;1849;-73
2022/12/08 03:58:45;;;;;;;;;;;;;;;17.19;65.71;100922.72;7409728;19;1741;-62
2022/12/08 04:01:14;;;;;;;;;;;;;;;17.12;66.64;100910.81;7409164;19;1717;-61
2022/12/08 04:03:42;;;;;;;;;;;;;;;17.04;66.71;100930.94;7410493;19;1787;-73
2022/12/08 04:06:11;;;;;;;;;;;;;;;17.04;67.24;100936.28;7410139;19;1672;-73
2022/12/08 04:08:42;;;;;;;;;;;;;;;17.01;67.59;100931.19;7409310;19;1796;-61
2022/12/08 04:11:10;;;;;;;;;;;;;;;17.29;67.04;100931.72;7410376;19;1676;-74
2022/12/08 04:13:39;;;;;;;;;;;;;;;17.76;65.77;100939.63;7409491;19;1684;-73
2022/12/08 04:16:08;;;;;;;;;;;;;;;18.32;64.47;100933.31;7410148;19;1755;-73
2022/12/08 04:18:37;;;;;;;;;;;;;;;18.61;63.62;100934.41;7406032;19;1837;-62
2022/12/08 04:21:05;;;;;;;;;;;;;;;18.83;63.00;100936.16;7410131;19;1660;-62
2022/12/08 04:23:34;;;;;;;;;;;;;;;19.08;62.64;100934.94;7409655;19;1752;-61
2022/12/08 04:26:05;;;;;;;;;;;;;;;19.27;62.12;100936.00;7409650;19;1766;-61
2022/12/08 04:28:33;;;;;;;;;;;;;;;18.88;63.58;100946.50;7408232;19;1606;-62
2022/12/08 04:31:02;;;;;;;;;;;;;;;18.33;64.84;100946.59;7408439;19;1633;-62
2022/12/08 04:33:30;;;;;;;;;;;;;;;17.95;66.18;100955.94;7410055;19;1626;-61
2022/12/08 04:35:59;;;;;;;;;;;;;;;17.72;67.03;100944.34;7408906;19;1771;-62
2022/12/08 04:38:27;;;;;;;;;;;;;;;17.63;67.86;100943.28;7407289;19;1845;-62
2022/12/08 04:40:55;;;;;;;;;;;;;;;17.61;69.16;100942.56;7409016;19;1676;-66
2022/12/08 04:43:27;;;;;;;;;;;;;;;17.69;70.95;100952.63;7409262;19;1645;-62
2022/12/08 04:45:55;;;;;;;;;;;;;;;17.64;71.46;100955.66;7407118;19;1312;-65
2022/12/08 04:48:23;;;;;;;;;;;;;;;17.64;71.88;100936.94;7409468;19;1727;-66
2022/12/08 04:50:51;;;;;;;;;;;;;;;17.79;70.92;100958.09;7407968;19;1676;-67
2022/12/08 04:53:20;;;;;;;;;;;;;;;18.48;68.60;100949.81;7402995;19;1594;-61
2022/12/08 04:55:50;;;;;;;;;;;;;;;19.07;66.93;100930.53;7392755;19;1935;-62
2022/12/08 04:58:19;;;;;;;;;;;;;;;19.64;65.34;100927.44;7392458;19;1849;-60
2022/12/08 05:00:50;;;;;;;;;;;;;;;19.58;65.93;100926.13;7395051;19;1466;-68
2022/12/08 05:03:19;;;;;;;;;;;;;;;19.55;66.25;100934.44;7407019;19;1514;-61
2022/12/08 05:05:47;;;;;;;;;;;;;;;19.62;66.43;100945.50;7407553;19;1307;-63
2022/12/08 05:08:15;;;;;;;;;;;;;;;19.41;66.87;100951.75;7408234;19;1514;-64
2022/12/08 05:10:44;;;;;;;;;;;;;;;18.95;68.36;100947.66;7404760;19;1001;-64
2022/12/08 05:13:12;;;;;;;;;;;;;;;18.57;69.57;100943.69;7402135;19;1548;-64
2022/12/08 05:15:41;;;;;;;;;;;;;;;18.30;70.47;100936.13;7404743;19;1212;-69
2022/12/08 05:18:12;;;;;;;;;;;;;;;18.18;71.16;100940.66;7403813;19;1842;-67
2022/12/08 05:20:40;;;;;;;;;;;;;;;18.12;71.47;100938.47;7408520;19;1248;-70
2022/12/08 05:23:09;;;;;;;;;;;;;;;18.02;71.76;100942.88;7408940;19;1075;-69
2022/12/08 05:25:37;;;;;;;;;;;;;;;17.97;72.08;100947.78;7407121;19;1209;-68
2022/12/08 05:28:05;;;;;;;;;;;;;;;17.96;72.10;100954.09;7404073;19;1004;-68
2022/12/08 05:30:34;;;;;;;;;;;;;;;17.89;72.68;100954.59;7406817;19;1197;-70
2022/12/08 05:33:02;;;;;;;;;;;;;;;17.82;72.37;100956.00;7401974;19;1517;-69
2022/12/08 05:35:33;;;;;;;;;;;;;;;17.81;72.94;100956.16;7408362;19;1022;-69
2022/12/08 05:38:02;;;;;;;;;;;;;;;17.83;72.79;100968.47;7406035;19;1826;-70
2022/12/08 05:40:30;;;;;;;;;;;;;;;17.83;73.16;100960.44;7407351;19;1255;-70
2022/12/08 05:42:58;;;;;;;;;;;;;;;17.82;72.95;100974.75;7405697;19;1323;-68
2022/12/08 05:45:27;;;;;;;;;;;;;;;17.88;72.85;100962.72;7407166;19;1323;-73
2022/12/08 05:47:55;;;;;;;;;;;;;;;17.84;72.79;100971.97;7403976;19;1078;-66
2022/12/08 05:50:24;;;;;;;;;;;;;;;17.81;72.91;100985.59;7403645;19;1431;-77
2022/12/08 05:52:55;;;;;;;;;;;;;;;17.70;72.91;100981.06;7400603;19;1420;-76
2022/12/08 05:55:23;;;;;;;;;;;;;;;17.59;73.41;100967.72;7405040;19;993;-65
2022/12/08 05:57:51;;;;;;;;;;;;;;;17.53;73.37;100976.19;7402885;19;1865;-77
2022/12/08 06:00:20;;;;;;;;;;;;;;;17.58;73.45;100993.59;7403988;19;960;-76
2022/12/08 06:02:49;;;;;;;;;;;;;;;17.55;73.09;100982.28;7401525;19;1452;-76
2022/12/08 06:05:17;;;;;;;;;;;;;;;17.45;72.93;100991.03;7403257;19;1028;-76
2022/12/08 06:07:46;;;;;;;;;;;;;;;17.41;73.31;100991.41;7403077;19;988;-76
2022/12/08 06:10:17;;;;;;;;;;;;;;;17.41;73.03;100994.06;7403118;19;1009;-66
2022/12/08 06:12:45;;;;;;;;;;;;;;;17.51;72.90;100987.03;7403068;19;1009;-65
2022/12/08 06:15:13;;;;;;;;;;;;;;;17.56;72.73;101002.72;7397279;19;1310;-75
2022/12/08 06:17:42;;;;;;;;;;;;;;;17.61;72.69;101008.56;7403611;19;1854;-73
2022/12/08 06:20:10;;;;;;;;;;;;;;;17.60;72.84;100997.00;7391163;19;1009;-63
2022/12/08 06:22:39;;;;;;;;;;;;;;;17.47;72.17;100999.78;7398830;19;1071;-63
2022/12/08 06:25:07;;;;;;;;;;;;;;;17.46;72.52;101019.47;7390729;19;1068;-62
2022/12/08 06:27:38;;;;;;;;;;;;;;;17.37;72.94;101022.88;7406190;19;1048;-72
2022/12/08 06:30:08;;;;;;;;;;;;;;;17.38;72.70;101019.19;7404190;19;1023;-72
2022/12/08 06:32:36;;;;;;;;;;;;;;;17.95;70.37;101028.16;7402137;19;989;-70
2022/12/08 06:35:04;;;;;;;;;;;;;;;18.39;68.69;101006.81;7389314;19;1387;-63
2022/12/08 06:37:32;;;;;;;;;;;;;;;18.82;66.85;101001.47;7400982;19;1841;-67
2022/12/08 06:40:01;;;;;;;;;;;;;;;18.74;66.63;100993.19;7337888;19;12729;-74
2022/12/08 06:45:13;;;;;;;;;;;;;;;19.06;65.84;101009.25;7400909;19;699;-66
2022/12/08 06:47:42;;;;;;;;;;;;;;;19.36;65.06;101007.63;7400139;19;1584;-70
2022/12/08 06:50:11;;;;;;;;;;;;;;;19.41;65.07;101004.53;7399049;19;1523;-67
2022/12/08 06:52:39;;;;;;;;;;;;;;;19.62;64.38;101015.25;7400913;19;996;-71
2022/12/08 06:55:09;;;;;;;;;;;;;;;19.67;64.74;101004.94;7401367;19;1461;-67
2022/12/08 06:57:37;;;;;;;;;;;;;;;19.56;64.55;101015.78;7399545;19;1826;-68
2022/12/08 07:00:06;;;;;;;;;;;;;;;18.98;66.89;101024.28;7400844;19;1010;-71
2022/12/08 07:02:37;;;;;;;;;;;;;;;18.55;68.13;101019.78;7398634;19;1491;-68
2022/12/08 07:05:06;;;;;;;;;;;;;;;18.31;68.86;101028.00;7401278;19;939;-71
2022/12/08 07:07:34;;;;;;;;;;;;;;;18.13;69.40;101030.34;7400209;19;972;-71
2022/12/08 07:10:03;;;;;;;;;;;;;;;17.97;70.12;101034.25;7395093;19;996;-67
2022/12/08 07:12:31;;;;;;;;;;;;;;;17.78;70.17;101017.91;7398057;19;1464;-69
2022/12/08 07:14:59;;;;;;;;;;;;;;;17.84;69.81;101033.50;7388480;19;1014;-66
2022/12/08 07:17:28;;;;;;;;;;;;;;;17.98;70.10;101035.09;7397966;19;1857;-67
2022/12/08 07:19:59;;;;;;;;;;;;;;;17.82;70.07;101022.03;7403364;19;1518;-64
2022/12/08 07:22:27;;;;;;;;;;;;;;;17.80;70.51;101027.50;7400326;19;930;-64
2022/12/08 07:24:56;;;;;;;;;;;;;;;17.72;70.96;101034.44;7399106;19;1442;-64
2022/12/08 07:27:24;;;;;;;;;;;;;;;17.72;70.81;101015.72;7399349;19;1054;-67
2022/12/08 07:29:52;;;;;;;;;;;;;;;17.70;71.01;101024.72;7399205;19;1013;-69
2022/12/08 07:32:20;;;;;;;;;;;;;;;17.67;70.94;101013.41;7399670;19;1067;-67
2022/12/08 07:34:49;;;;;;;;;;;;;;;17.63;70.97;101028.00;7403947;19;1083;-68
2022/12/08 07:37:20;;;;;;;;;;;;;;;17.63;71.46;101023.50;7399006;19;1070;-69
2022/12/08 07:39:48;;;;;;;;;;;;;;;17.63;71.34;101025.34;7397132;19;1850;-71
2022/12/08 07:42:16;;;;;;;;;;;;;;;18.18;70.01;101033.50;7399406;19;952;-70
2022/12/08 07:44:45;;;;;;;;;;;;;;;18.77;68.28;101040.31;7396586;19;1427;-68
2022/12/08 07:47:13;;;;;;;;;;;;;;;19.45;66.12;101047.03;7399458;19;1080;-61
2022/12/08 07:49:41;;;;;;;;;;;;;;;19.38;66.33;101035.16;7398921;19;1047;-67
2022/12/08 07:52:09;;;;;;;;;;;;;;;19.77;65.52;101029.19;7402521;19;1180;-61
2022/12/08 07:54:40;;;;;;;;;;;;;;;19.93;65.18;101044.78;7402136;19;1310;-71
2022/12/08 07:57:09;;;;;;;;;;;;;;;19.86;65.70;101044.50;7402538;19;1141;-68
2022/12/08 07:59:37;;;;;;;;;;;;;;;19.79;65.63;101022.69;7400452;19;1884;-62
2022/12/08 08:02:06;;;;;;;;;;;;;;;19.73;65.54;101031.28;7400522;19;1433;-61
2022/12/08 08:04:34;;;;;;;;;;;;;;;19.71;65.81;101032.38;7401682;19;1226;-69
2022/12/08 08:07:02;;;;;;;;;;;;;;;19.71;66.08;101053.84;7406009;19;1239;-62
2022/12/08 08:09:31;;;;;;;;;;;;;;;19.21;67.95;101060.72;7409504;19;1291;-61
2022/12/08 08:12:02;;;;;;;;;;;;;;;18.77;69.08;101057.22;7409853;19;1388;-64
2022/12/08 08:14:30;;;;;;;;;;;;;;;18.51;69.80;101067.41;7409053;19;1295;-61
2022/12/08 08:16:58;;;;;;;;;;;;;;;18.35;70.38;101066.94;7409380;19;1149;-67
2022/12/08 08:19:27;;;;;;;;;;;;;;;18.19;70.42;101062.81;7403991;19;1841;-61
2022/12/08 08:21:55;;;;;;;;;;;;;;;18.08;70.95;101062.81;7410508;19;1235;-61
2022/12/08 08:24:23;;;;;;;;;;;;;;;17.98;71.43;101053.81;7406080;19;945;-65
2022/12/08 08:26:53;;;;;;;;;;;;;;;17.93;71.60;101051.53;7406283;19;1155;-63
2022/12/08 08:29:25;;;;;;;;;;;;;;;17.88;70.75;101026.94;7405375;19;969;-62
2022/12/08 08:31:53;;;;;;;;;;;;;;;17.83;71.68;101039.81;7404965;19;977;-61
2022/12/08 08:34:21;;;;;;;;;;;;;;;17.84;71.51;101039.69;7404020;19;1091;-60
2022/12/08 08:36:50;;;;;;;;;;;;;;;17.71;71.35;101030.94;7406272;19;1105;-69
2022/12/08 08:39:18;;;;;;;;;;;;;;;17.73;71.85;101045.03;7404783;19;1855;-64
2022/12/08 08:41:47;;;;;;;;;;;;;;;17.66;71.62;101035.78;7407292;19;1543;-70
2022/12/08 08:44:16;;;;;;;;;;;;;;;17.67;71.93;101040.16;7405469;19;1472;-66
2022/12/08 08:46:47;;;;;;;;;;;;;;;17.76;71.95;101051.97;7407652;19;1137;-62
2022/12/08 08:49:15;;;;;;;;;;;;;;;17.36;71.59;101009.59;7410275;19;1235;-67
2022/12/08 08:51:43;;;;;;;;;;;;;;;17.65;72.24;101044.78;7410176;19;1169;-61
2022/12/08 08:54:12;;;;;;;;;;;;;;;17.65;72.13;101032.25;7408847;19;1259;-61
2022/12/08 08:56:40;;;;;;;;;;;;;;;17.69;72.27;101035.56;7409238;19;1316;-71
2022/12/08 08:59:08;;;;;;;;;;;;;;;17.66;72.37;101043.81;7406982;19;1866;-75
2022/12/08 09:01:37;;;;;;;;;;;;;;;18.09;71.25;101019.03;7407152;19;1416;-62
2022/12/08 09:04:08;;;;;;;;;;;;;;;18.81;68.53;101012.31;7409625;19;1158;-65
2022/12/08 09:06:36;;;;;;;;;;;;;;;19.55;66.50;101014.06;7403261;19;1027;-66
2022/12/08 09:09:05;;;;;;;;;;;;;;;19.83;65.77;101008.00;7408215;19;1196;-62
2022/12/08 09:11:33;;;;;;;;;;;;;;;20.02;65.18;101006.41;7404956;19;988;-64
2022/12/08 09:14:02;;;;;;;;;;;;;;;20.25;64.77;100997.16;7404990;19;983;-66
2022/12/08 09:16:30;;;;;;;;;;;;;;;20.45;64.29;100998.03;7404654;19;1037;-64
2022/12/08 09:18:59;;;;;;;;;;;;;;;20.22;65.63;100999.25;7400257;19;1857;-66
2022/12/08 09:21:30;;;;;;;;;;;;;;;19.57;66.95;101001.38;7405547;19;985;-66
2022/12/08 09:23:59;;;;;;;;;;;;;;;19.07;69.06;101000.22;7404432;19;1010;-64
2022/12/08 09:26:28;;;;;;;;;;;;;;;18.79;70.00;100993.66;7406296;19;1482;-63
2022/12/08 09:28:57;;;;;;;;;;;;;;;18.67;71.60;101003.53;7402632;19;1392;-64
2022/12/08 09:31:26;;;;;;;;;;;;;;;18.74;72.90;101013.75;7404731;19;999;-65
2022/12/08 09:33:54;;;;;;;;;;;;;;;18.58;73.32;100998.97;7406952;19;1105;-65
2022/12/08 09:36:23;;;;;;;;;;;;;;;18.46;72.90;100994.59;7407007;19;1197;-67
2022/12/08 09:38:55;;;;;;;;;;;;;;;18.41;73.66;100986.13;7403073;19;1849;-67
2022/12/08 09:41:31;;;;;;;;;;;;;;;18.40;73.41;100995.13;7404589;19;1110;-67
2022/12/08 09:44:04;;;;;;;;;;;;;;;18.26;73.58;101005.16;7407368;19;1224;-68
2022/12/08 09:46:34;;;;;;;;;;;;;;;18.20;73.84;101010.97;7403996;19;1013;-68
2022/12/08 09:49:03;;;;;;;;;;;;;;;18.16;73.72;101012.19;7403293;19;960;-65
2022/12/08 09:51:34;;;;;;;;;;;;;;;18.15;73.57;101005.16;7403383;19;983;-69
2022/12/08 09:54:08;;;;;;;;;;;;;;;18.04;73.53;101006.00;7403812;19;1006;-67
2022/12/08 09:56:38;;;;;;;;;;;;;;;17.69;73.67;100971.38;7407574;19;998;-69
2022/12/08 09:59:08;;;;;;;;;;;;;;;18.01;73.35;100992.03;7401105;19;1846;-66
2022/12/08 10:01:40;;;;;;;;;;;;;;;17.93;73.72;100975.75;7402122;19;1372;-64
2022/12/08 10:04:15;;;;;;;;;;;;;;;17.97;73.35;100979.88;7403244;19;943;-63
2022/12/08 10:06:46;;;;;;;;;;;;;;;18.02;72.78;100950.91;7404045;19;1014;-69
2022/12/08 10:09:24;;;;;;;;;;;;;;;18.14;72.83;100962.44;7401931;19;1087;-65
2022/12/08 10:11:55;;;;;;;;;;;;;;;18.17;72.67;100968.41;7401122;19;1472;-66
2022/12/08 10:14:28;;;;;;;;;;;;;;;18.12;72.94;100951.03;7403526;19;1161;-68
2022/12/08 10:17:01;;;;;;;;;;;;;;;18.06;72.80;100952.38;7403577;19;979;-67
2022/12/08 10:19:30;;;;;;;;;;;;;;;18.05;73.31;100921.25;7401383;19;1853;-66
2022/12/08 10:21:58;;;;;;;;;;;;;;;18.01;72.61;100947.41;7402937;19;1014;-71
2022/12/08 10:24:33;;;;;;;;;;;;;;;18.02;72.75;100924.16;7403561;19;1153;-65
2022/12/08 10:27:03;;;;;;;;;;;;;;;18.03;72.98;100923.19;7400206;19;1388;-64
2022/12/08 10:29:31;;;;;;;;;;;;;;;18.05;72.59;100942.66;7400278;19;998;-66
2022/12/08 10:32:00;;;;;;;;;;;;;;;18.00;72.70;100944.84;7402587;19;990;-65
2022/12/08 10:34:28;;;;;;;;;;;;;;;17.94;72.53;100953.38;7402715;19;994;-66
2022/12/08 10:36:59;;;;;;;;;;;;;;;17.97;72.67;100959.31;7402692;19;927;-66
2022/12/08 10:39:37;;;;;;;;;;;;;;;17.92;72.40;100947.28;7401020;19;1853;-65
2022/12/08 10:42:20;;;;;;;;;;;;;;;17.89;72.58;100938.53;7400306;19;1401;-64
2022/12/08 10:44:54;;;;;;;;;;;;;;;17.84;72.27;100962.13;7405670;19;1228;-67
2022/12/08 10:47:23;;;;;;;;;;;;;;;17.86;72.71;100965.53;7401224;19;1013;-64
2022/12/08 10:50:07;;;;;;;;;;;;;;;17.80;72.75;100960.63;7401580;19;1005;-66
2022/12/08 10:52:39;;;;;;;;;;;;;;;17.81;72.67;100951.66;7401602;19;1075;-64
2022/12/08 10:55:18;;;;;;;;;;;;;;;17.79;72.71;100942.91;7401846;19;930;-66
2022/12/08 10:57:47;;;;;;;;;;;;;;;17.76;72.81;100953.84;7401220;19;1017;-62
2022/12/08 11:00:17;;;;;;;;;;;;;;;17.79;72.82;100939.38;7398582;19;1861;-63
2022/12/08 11:02:54;;;;;;;;;;;;;;;18.49;70.71;100955.03;7398622;19;1391;-62
2022/12/08 11:05:24;;;;;;;;;;;;;;;19.27;68.43;100930.66;7398765;19;1388;-68
2022/12/08 11:07:54;;;;;;;;;;;;;;;19.92;66.27;100917.81;7400415;19;1075;-63
2022/12/08 11:10:29;;;;;;;;;;;;;;;20.25;65.97;100932.69;7400543;19;1021;-64
2022/12/08 11:13:00;;;;;;;;;;;;;;;20.37;64.95;100919.13;7400229;19;1902;-64
2022/12/08 11:15:35;;;;;;;;;;;;;;;20.48;64.50;100921.66;7397971;19;1011;-66
2022/12/08 11:18:08;;;;;;;;;;;;;;;20.28;65.16;100926.19;7400333;19;971;-64
2022/12/08 11:20:40;;;;;;;;;;;;;;;19.59;67.50;100935.88;7398891;19;1848;-64
2022/12/08 11:23:20;;;;;;;;;;;;;;;18.93;69.14;100920.16;7400458;19;1010;-64
2022/12/08 11:25:52;;;;;;;;;;;;;;;18.61;70.54;100918.34;7403361;19;1089;-63
2022/12/08 11:28:23;;;;;;;;;;;;;;;18.46;70.95;100924.97;7402358;19;1157;-62
2022/12/08 11:30:56;;;;;;;;;;;;;;;18.36;71.57;100934.75;7400021;19;1025;-67
2022/12/08 11:33:25;;;;;;;;;;;;;;;18.20;71.74;100911.94;7399450;19;977;-63
2022/12/08 11:35:56;;;;;;;;;;;;;;;18.22;71.56;100917.16;7401808;19;1102;-65
2022/12/08 11:38:25;;;;;;;;;;;;;;;18.20;71.84;100914.59;7403815;19;1292;-63
2022/12/08 11:40:59;;;;;;;;;;;;;;;18.21;71.92;100920.84;7401877;19;1865;-66
2022/12/08 11:43:30;;;;;;;;;;;;;;;18.24;71.57;100888.44;7407223;19;958;-61
2022/12/08 11:46:01;;;;;;;;;;;;;;;18.20;71.91;100898.53;7407516;19;1009;-61
2022/12/08 11:48:33;;;;;;;;;;;;;;;18.13;72.14;100894.69;7407507;19;1027;-60
2022/12/08 11:51:04;;;;;;;;;;;;;;;18.04;72.44;100893.59;7408632;19;1070;-65
2022/12/08 11:53:36;;;;;;;;;;;;;;;18.02;72.58;100887.53;7409605;19;1133;-66
2022/12/08 11:56:10;;;;;;;;;;;;;;;18.02;72.31;100897.41;7413789;19;1219;-66
2022/12/08 11:58:41;;;;;;;;;;;;;;;18.01;72.37;100899.22;7406501;19;1481;-62
2022/12/08 12:01:15;;;;;;;;;;;;;;;17.98;72.26;100894.13;7407001;19;1842;-64
2022/12/08 12:03:47;;;;;;;;;;;;;;;17.95;72.56;100896.22;7406824;19;971;-66
2022/12/08 12:06:34;;;;;;;;;;;;;;;17.92;72.62;100910.69;7407275;19;1564;-64
2022/12/08 12:09:09;;;;;;;;;;;;;;;17.91;72.56;100902.78;7408860;19;1497;-63
2022/12/08 12:14:35;;;;;;;;;;;;;;;18.06;72.73;100906.88;7410433;19;1587;-67
2022/12/08 12:17:06;;;;;;;;;;;;;;;18.00;73.13;100907.38;7410717;19;1686;-67
2022/12/08 12:19:36;;;;;;;;;;;;;;;17.96;73.20;100900.56;7407498;19;1850;-65
2022/12/08 12:22:13;;;;;;;;;;;;;;;17.97;73.17;100888.91;7409244;19;1643;-71
2022/12/08 12:24:44;;;;;;;;;;;;;;;17.92;73.30;100891.09;7409688;19;1592;-69
2022/12/08 12:27:23;;;;;;;;;;;;;;;17.87;73.63;100903.03;7410060;19;1401;-68
2022/12/08 12:29:54;;;;;;;;;;;;;;;17.86;73.73;100909.34;7408779;19;1405;-72
2022/12/08 12:32:23;;;;;;;;;;;;;;;17.89;73.74;100906.44;7409458;19;1322;-65
2022/12/08 12:34:53;;;;;;;;;;;;;;;17.89;73.58;100894.88;7407859;19;1679;-66
2022/12/08 12:37:23;;;;;;;;;;;;;;;17.85;73.58;100894.28;7409000;19;1636;-64
2022/12/08 12:39:56;;;;;;;;;;;;;;;17.81;73.99;100881.25;7402299;19;1849;-64
2022/12/08 12:42:39;;;;;;;;;;;;;;;17.81;73.89;100882.09;7407598;19;1364;-64
2022/12/08 12:45:28;;;;;;;;;;;;;;;17.78;73.91;100868.97;7407333;19;1318;-64
2022/12/08 12:48:11;;;;;;;;;;;;;;;17.77;74.30;100882.50;7408909;19;1362;-66
2022/12/08 12:50:43;;;;;;;;;;;;;;;17.80;74.12;100884.91;7409153;19;1679;-70
2022/12/08 12:53:26;;;;;;;;;;;;;;;17.80;74.25;100883.06;7407686;19;1622;-68
2022/12/08 12:55:56;;;;;;;;;;;;;;;17.74;73.78;100888.91;7405213;19;1584;-65
2022/12/08 12:58:36;;;;;;;;;;;;;;;17.67;73.67;100858.31;7405510;19;1738;-62
2022/12/08 13:01:19;;;;;;;;;;;;;;;17.60;74.16;100865.13;7405762;19;1857;-66
2022/12/08 13:03:53;;;;;;;;;;;;;;;17.65;73.72;100871.78;7407424;19;1597;-67
2022/12/08 13:06:24;;;;;;;;;;;;;;;17.65;73.82;100870.97;7408967;19;1237;-67
2022/12/08 13:08:54;;;;;;;;;;;;;;;17.65;74.26;100860.25;7409911;19;1615;-64
2022/12/08 13:11:23;;;;;;;;;;;;;;;17.89;73.38;100879.69;7410039;19;1179;-63
2022/12/08 13:13:57;;;;;;;;;;;;;;;18.60;71.27;100857.75;7407748;19;1234;-65
2022/12/08 13:16:26;;;;;;;;;;;;;;;19.38;69.02;100851.97;7408809;19;1218;-63