Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:42;;;;;;;3.53;1.20;;;;;;;10.22;70.88;93523.66;5065273;28;20021;-82
2023/04/19 00:03:08;;;;;;;1.55;0.65;;;;;;;10.22;70.51;93522.88;5065623;28;20032;-82
2023/04/19 00:05:34;;;;;;;2.65;1.10;;;;;;;10.22;71.37;93526.31;5065480;28;20040;-82
2023/04/19 00:07:59;;;;;;;1.75;0.90;;;;;;;10.22;71.24;93520.97;5065525;28;20207;-81
2023/04/19 00:10:25;;;;;;;2.70;1.10;;;;;;;10.21;71.55;93519.41;5065207;28;20104;-81
2023/04/19 00:12:51;;;;;;;3.17;1.13;;;;;;;10.18;71.50;93520.06;5065085;28;20251;-81
2023/04/19 00:15:17;;;;;;;1.75;0.93;;;;;;;10.20;71.40;93517.09;5065206;28;20095;-80
2023/04/19 00:17:42;;;;;;;2.28;1.10;;;;;;;10.20;71.02;93511.75;5065025;28;20031;-81
2023/04/19 00:20:09;;;;;;;3.08;1.13;;;;;;;10.19;71.08;93515.50;5065269;28;20049;-80
2023/04/19 00:22:34;;;;;;;2.72;1.08;;;;;;;10.16;70.82;93514.28;5065110;28;20020;-81
2023/04/19 00:25:01;;;;;;;2.85;1.40;;;;;;;10.13;71.67;93514.88;5065081;28;20089;-80
2023/04/19 00:27:26;;;;;;;1.70;1.10;;;;;;;10.11;71.27;93511.75;5064576;28;20066;-80
2023/04/19 00:29:52;;;;;;;6.20;1.17;;;;;;;10.07;71.33;93513.50;5064833;28;20013;-81
2023/04/19 00:32:17;;;;;;;2.65;1.10;;;;;;;10.03;71.90;93508.03;5064731;28;20024;-81
2023/04/19 00:34:43;;;;;;;2.53;1.45;;;;;;;9.99;72.32;93512.44;5064636;28;20024;-81
2023/04/19 00:37:09;;;;;;;2.20;0.98;;;;;;;9.95;73.07;93508.03;5063412;28;20314;-82
2023/04/19 00:39:35;;;;;;;1.65;0.80;;;;;;;9.90;73.28;93511.66;5064739;28;20393;-82
2023/04/19 00:42:01;;;;;;;2.33;1.17;;;;;;;9.80;73.33;93507.47;5064452;28;20021;-82
2023/04/19 00:44:26;;;;;;;1.42;0.88;;;;;;;9.74;73.70;93510.59;5064663;28;20016;-81
2023/04/19 00:46:52;;;;;;;2.03;1.17;;;;;;;9.69;73.29;93506.25;5064581;28;20046;-81
2023/04/19 00:49:19;;;;;;;2.38;1.40;;;;;;;9.70;73.26;93510.44;5064631;28;20095;-81
2023/04/19 00:51:46;;;;;;;3.50;1.25;;;;;;;9.59;73.63;93495.91;5064772;28;20063;-81
2023/04/19 00:54:13;;;;;;;3.00;1.35;;;;;;;9.54;73.61;93496.06;5064280;28;20306;-81
2023/04/19 00:56:39;;;;;;;3.60;1.60;;;;;;;9.48;73.96;93498.09;5064971;28;20232;-81
2023/04/19 00:59:05;;;;;;;5.57;1.98;;;;;;;9.44;74.00;93492.66;5064824;28;20029;-81
2023/04/19 01:01:31;;;;;;;3.22;1.52;;;;;;;9.41;74.22;93492.50;5064351;28;20093;-81
2023/04/19 01:03:57;;;;;;;2.20;1.33;;;;;;;9.35;74.75;93502.50;5064102;28;20020;-80
2023/04/19 01:06:22;;;;;;;2.45;1.27;;;;;;;9.34;75.39;93497.47;5063018;28;20728;-80
2023/04/19 01:08:47;;;;;;;4.55;1.40;;;;;;;9.34;75.67;93494.81;5064066;28;20024;-81
2023/04/19 01:11:13;;;;;;;2.08;1.30;;;;;;;9.28;75.57;93493.41;5062667;28;20036;-80
2023/04/19 01:13:38;;;;;;;4.35;1.67;;;;;;;9.22;75.72;93488.28;5062716;28;20047;-82
2023/04/19 01:16:05;;;;;;;4.88;1.50;;;;;;;9.16;76.30;93492.19;5063755;28;20024;-82
2023/04/19 01:18:36;;;;;;;4.07;1.52;;;;;;;9.09;76.59;93477.78;5064154;28;20092;-82
2023/04/19 01:21:05;;;;;;;3.78;1.42;;;;;;;9.00;76.82;93488.41;5063930;28;20028;-81
2023/04/19 01:23:31;;;;;;;3.80;1.33;;;;;;;8.95;76.68;93485.91;5063873;28;20025;-82
2023/04/19 01:25:56;;;;;;;3.10;1.35;;;;;;;8.95;76.99;93483.25;5063446;28;20027;-82
2023/04/19 01:28:22;;;;;;;2.97;1.40;;;;;;;8.94;77.18;93487.00;5063699;28;20067;-82
2023/04/19 01:30:50;;;;;;;3.42;1.40;;;;;;;8.95;77.30;93484.03;5063463;28;20337;-81
2023/04/19 01:33:16;;;;;;;2.47;1.05;;;;;;;8.97;76.87;93491.69;5063227;28;20123;-82
2023/04/19 01:35:41;;;;;;;2.33;1.33;;;;;;;8.97;76.59;93489.81;5063334;28;20050;-81
2023/04/19 01:38:07;;;;;;;3.28;1.42;;;;;;;8.94;75.93;93487.00;5063365;28;20048;-81
2023/04/19 01:40:32;;;;;;;3.63;1.67;;;;;;;8.97;75.85;93491.69;5063003;28;20096;-80
2023/04/19 01:42:58;;;;;;;6.15;1.60;;;;;;;8.94;75.79;93487.00;5063325;28;20029;-81
2023/04/19 01:45:23;;;;;;;5.13;1.52;;;;;;;8.91;76.10;93487.63;5063155;28;20031;-82
2023/04/19 01:47:48;;;;;;;3.17;1.48;;;;;;;8.90;76.63;93478.88;5061990;28;20218;-82
2023/04/19 01:50:14;;;;;;;3.88;1.73;;;;;;;8.85;76.50;93489.63;5062413;28;20052;-82
2023/04/19 01:52:40;;;;;;;3.85;1.50;;;;;;;8.88;76.97;93474.97;5063356;28;20325;-81
2023/04/19 01:55:05;;;;;;;4.47;1.92;;;;;;;8.90;76.98;93478.88;5063373;28;20025;-81
2023/04/19 01:57:31;;;;;;;5.72;3.00;;;;;;;8.93;77.04;93472.13;5063035;28;20265;-81
2023/04/19 01:59:56;;;;;;;4.43;1.73;;;;;;;8.90;77.09;93478.09;5062006;28;20060;-82
2023/04/19 02:02:22;;;;;;;4.65;1.55;;;;;;;8.92;76.51;93478.56;5061657;28;20030;-81
2023/04/19 02:04:47;;;;;;;3.90;1.85;;;;;;;8.93;77.00;93483.53;5062688;28;20104;-82
2023/04/19 02:07:13;;;;;;;3.80;1.63;;;;;;;8.92;77.01;93476.69;5061622;28;20345;-82
2023/04/19 02:09:38;;;;;;;3.38;1.92;;;;;;;8.93;76.90;93480.13;5062880;28;20024;-82
2023/04/19 02:12:04;;;;;;;2.80;1.52;;;;;;;8.89;76.78;93482.59;5062749;28;20363;-82
2023/04/19 02:14:30;;;;;;;2.35;1.45;;;;;;;8.87;76.91;93484.78;5062810;28;20067;-81
2023/04/19 02:16:57;;;;;;;4.38;1.95;;;;;;;8.82;77.31;93485.72;5062792;28;20024;-81
2023/04/19 02:19:22;;;;;;;3.35;1.80;;;;;;;8.83;77.56;93476.69;5062797;28;20091;-81
2023/04/19 02:21:48;;;;;;;2.60;1.58;;;;;;;8.80;77.70;93481.81;5062514;28;20083;-82
2023/04/19 02:24:14;;;;;;;3.15;1.70;;;;;;;8.79;77.86;93482.91;5062654;28;20035;-81
2023/04/19 02:26:39;;;;;;;3.97;2.00;;;;;;;8.73;78.22;93479.63;5062613;28;20033;-82
2023/04/19 02:29:05;;;;;;;7.20;1.77;;;;;;;8.59;78.78;93487.72;5063206;28;20031;-83
2023/04/19 02:31:30;;;;;;;6.13;2.10;;;;;;;8.56;79.12;93483.03;5062970;28;20230;-83
2023/04/19 02:33:56;;;;;;;6.65;2.78;;;;;;;8.54;79.30;93484.44;5062462;28;20299;-82
2023/04/19 02:36:22;;;;;;;4.38;2.58;;;;;;;8.38;79.57;93484.03;5062646;28;20307;-82
2023/04/19 02:38:47;;;;;;;4.93;1.85;;;;;;;8.34;80.27;93481.19;5062637;28;20051;-82
2023/04/19 02:41:13;;;;;;;3.25;2.08;;;;;;;8.24;80.40;93474.31;5062656;28;20032;-82
2023/04/19 02:43:38;;;;;;;4.38;2.20;;;;;;;8.13;80.43;93470.38;5062580;28;20051;-82
2023/04/19 02:46:04;;;;;;;3.88;1.98;;;;;;;8.02;80.81;93469.84;5062510;28;20338;-82
2023/04/19 02:48:29;;;;;;;5.32;1.98;;;;;;;7.94;81.38;93462.66;5062463;28;20083;-82
2023/04/19 02:50:55;;;;;;;3.28;2.30;;;;;;;7.96;81.51;93465.00;5062436;28;20025;-83
2023/04/19 02:53:20;;;;;;;5.00;2.35;;;;;;;7.93;81.77;93470.91;5062247;28;20360;-82
2023/04/19 02:55:46;;;;;;;2.88;1.90;;;;;;;7.96;81.83;93476.38;5062395;28;20024;-83
2023/04/19 02:58:11;;;;;;;3.70;2.30;;;;;;;8.00;81.82;93476.56;5062660;28;20333;-81
2023/04/19 03:00:37;;;;;;;4.78;2.70;;;;;;;8.01;81.72;93473.59;5063408;28;20021;-81
2023/04/19 03:03:03;;;;;;;3.75;2.40;;;;;;;7.98;81.93;93473.44;5066154;28;20024;-81
2023/04/19 03:05:29;;;;;;;5.13;2.40;;;;;;;7.97;81.84;93485.13;5065914;28;20029;-81
2023/04/19 03:07:54;;;;;;;4.28;2.58;;;;;;;7.93;81.63;93481.53;5066164;28;20092;-81
2023/04/19 03:10:20;;;;;;;5.68;2.45;;;;;;;7.91;81.72;93479.16;5066018;28;20096;-81
2023/04/19 03:12:45;;;;;;;6.43;2.88;;;;;;;7.91;81.62;93478.38;5066073;28;20037;-81
2023/04/19 03:15:11;;;;;;;7.80;2.80;;;;;;;7.99;81.67;93475.00;5064698;28;20218;-80
2023/04/19 03:17:36;;;;;;;9.85;2.25;;;;;;;7.95;81.82;93477.47;5066020;28;20227;-81
2023/04/19 03:20:02;;;;;;;3.83;2.65;;;;;;;7.97;81.41;93471.84;5065866;28;20032;-81
2023/04/19 03:22:27;;;;;;;3.78;2.25;;;;;;;8.00;81.40;93469.38;5065838;28;20376;-81
2023/04/19 03:24:52;;;;;;;6.32;2.65;;;;;;;7.98;81.28;93473.44;5064464;28;20314;-81
2023/04/19 03:27:18;;;;;;;9.68;2.75;;;;;;;7.97;80.74;93472.63;5065895;28;20028;-81
2023/04/19 03:29:43;;;;;;;4.63;2.65;;;;;;;7.92;81.30;93472.00;5065634;28;20021;-81
2023/04/19 03:32:09;;;;;;;4.30;2.58;;;;;;;7.87;80.93;93467.59;5065632;28;20131;-81
2023/04/19 03:34:34;;;;;;;6.25;2.83;;;;;;;7.91;80.86;93462.47;5065481;28;20021;-81
2023/04/19 03:37:00;;;;;;;5.55;2.40;;;;;;;7.95;80.91;93466.06;5065357;28;20023;-81
2023/04/19 03:39:25;;;;;;;5.78;2.17;;;;;;;7.99;80.44;93467.03;5065489;28;20024;-81
2023/04/19 03:41:51;;;;;;;5.30;2.53;;;;;;;7.95;80.58;93471.38;5065374;28;20088;-81
2023/04/19 03:44:16;;;;;;;3.63;2.53;;;;;;;7.95;80.46;93460.78;5065394;28;20025;-81
2023/04/19 03:46:42;;;;;;;4.93;2.28;;;;;;;7.95;80.68;93464.19;5065453;28;20055;-81
2023/04/19 03:49:07;;;;;;;4.38;2.85;;;;;;;7.96;80.66;93470.31;5065339;28;20028;-81
2023/04/19 03:51:33;;;;;;;5.68;2.80;;;;;;;7.73;80.40;93470.31;5065287;28;20021;-81
2023/04/19 03:53:59;;;;;;;4.28;2.13;;;;;;;7.74;80.71;93471.91;5065367;28;20056;-81
2023/04/19 03:56:24;;;;;;;5.90;2.50;;;;;;;7.72;80.85;93470.66;5065261;28;20250;-81
2023/04/19 03:58:50;;;;;;;4.32;2.17;;;;;;;7.72;81.13;93466.13;5065428;28;20025;-81
2023/04/19 04:01:20;;;;;;;4.47;2.83;;;;;;;7.70;81.32;93459.56;5067174;28;20025;-80
2023/04/19 04:03:46;;;;;;;5.38;2.75;;;;;;;7.71;81.29;93474.38;5069993;28;20049;-80
2023/04/19 04:06:12;;;;;;;10.50;2.70;;;;;;;7.70;81.16;93463.00;5068611;28;20028;-80
2023/04/19 04:08:40;;;;;;;4.22;2.78;;;;;;;7.70;80.97;93468.28;5066810;28;20032;-80
2023/04/19 04:11:06;;;;;;;5.82;2.85;;;;;;;7.68;81.21;93470.47;5065443;28;20017;-82
2023/04/19 04:13:31;;;;;;;4.15;2.67;;;;;;;7.68;81.35;93467.81;5065144;28;20115;-81
2023/04/19 04:15:57;;;;;;;9.48;2.90;;;;;;;7.72;81.53;93470.66;5065275;28;20046;-80
2023/04/19 04:18:22;;;;;;;5.07;3.22;;;;;;;7.73;81.49;93467.69;5064905;28;20044;-80
2023/04/19 04:20:47;;;;;;;4.57;2.75;;;;;;;7.77;81.27;93470.50;5064866;28;20027;-82
2023/04/19 04:23:13;;;;;;;4.47;2.50;;;;;;;7.74;81.27;93471.91;5064688;28;20028;-81
2023/04/19 04:25:39;;;;;;;3.67;2.50;;;;;;;7.76;81.04;93464.44;5064056;28;20103;-81
2023/04/19 04:28:05;;;;;;;5.47;3.08;;;;;;;7.82;80.90;93473.03;5065231;28;20021;-81
2023/04/19 04:30:41;;;;;;;6.18;2.67;;;;;;;7.91;80.62;93473.84;5065666;28;20095;-83
2023/04/19 04:33:26;;;;;;;8.23;3.67;;;;;;;7.95;80.58;93476.69;5072818;28;20020;-81
2023/04/19 04:35:53;;;;;;;5.82;2.97;;;;;;;7.96;80.73;93480.91;5066546;28;20032;-80
2023/04/19 04:38:19;;;;;;;8.30;3.60;;;;;;;7.91;80.15;93486.34;5064942;28;20215;-80
2023/04/19 04:40:53;;;;;;;7.20;3.42;;;;;;;7.92;80.50;93478.09;5063719;28;20024;-81
2023/04/19 04:43:22;;;;;;;11.85;3.33;;;;;;;7.91;79.64;93479.16;5064567;28;20025;-80
2023/04/19 04:45:48;;;;;;;7.40;3.28;;;;;;;7.93;80.39;93486.81;5064705;28;20025;-81
2023/04/19 04:48:14;;;;;;;6.60;3.70;;;;;;;7.90;80.25;93488.22;5064711;28;20028;-81
2023/04/19 04:50:39;;;;;;;9.00;3.38;;;;;;;7.90;80.22;93487.44;5064516;28;20226;-79
2023/04/19 04:53:05;;;;;;;5.18;3.15;;;;;;;7.90;80.05;93492.75;5064620;28;20290;-79
2023/04/19 04:55:31;;;;;;;7.05;3.60;;;;;;;7.88;80.64;93493.06;5064237;28;20031;-79
2023/04/19 04:57:56;;;;;;;7.55;3.20;;;;;;;7.91;80.16;93494.31;5064162;28;20024;-81
2023/04/19 05:00:22;;;;;;;5.80;2.70;;;;;;;7.94;80.35;93491.84;5064383;28;20059;-81
2023/04/19 05:02:48;;;;;;;8.65;3.67;;;;;;;7.90;80.15;93484.78;5063198;28;20032;-81
2023/04/19 05:05:13;;;;;;;11.20;3.67;;;;;;;7.83;80.67;93488.63;5064311;28;20020;-81
2023/04/19 05:07:39;;;;;;;13.40;4.35;;;;;;;7.91;80.55;93494.31;5063843;28;20322;-80
2023/04/19 05:10:06;;;;;;;13.05;3.38;;;;;;;7.86;80.08;93492.56;5063915;28;20090;-80
2023/04/19 05:12:31;;;;;;;7.22;3.95;;;;;;;7.95;79.85;93489.97;5064166;28;20091;-81
2023/04/19 05:14:57;;;;;;;10.75;4.65;;;;;;;7.97;79.96;93491.22;5064187;28;20254;-81
2023/04/19 05:17:22;;;;;;;5.40;3.10;;;;;;;7.94;79.95;93496.38;5063974;28;20032;-81
2023/04/19 05:19:48;;;;;;;10.10;3.80;;;;;;;7.90;79.93;93495.41;5063686;28;20166;-81
2023/04/19 05:22:13;;;;;;;11.00;3.33;;;;;;;7.89;80.13;93494.59;5063354;28;20071;-79
2023/04/19 05:24:39;;;;;;;16.27;4.07;;;;;;;7.86;79.48;93492.56;5063217;28;20096;-80
2023/04/19 05:27:05;;;;;;;11.35;3.80;;;;;;;7.89;79.86;93494.59;5063753;28;20052;-82
2023/04/19 05:29:31;;;;;;;6.65;3.38;;;;;;;7.79;80.21;93493.00;5063485;28;20025;-81
2023/04/19 05:31:57;;;;;;;10.45;3.97;;;;;;;7.88;79.87;93498.38;5063502;28;20314;-82
2023/04/19 05:34:22;;;;;;;5.47;2.90;;;;;;;7.86;80.05;93491.78;5063404;28;20220;-82
2023/04/19 05:36:48;;;;;;;10.27;3.67;;;;;;;7.85;80.65;93504.25;5063395;28;20223;-82
2023/04/19 05:39:14;;;;;;;17.00;4.55;;;;;;;7.90;79.87;93504.16;5063140;28;20020;-82
2023/04/19 05:41:39;;;;;;;19.38;5.15;;;;;;;7.92;80.06;93501.19;5063145;28;20028;-83
2023/04/19 05:44:05;;;;;;;12.38;4.60;;;;;;;7.97;80.11;93503.72;5063670;28;20024;-83
2023/04/19 05:46:31;;;;;;;8.23;4.40;;;;;;;8.01;80.15;93508.09;5063323;28;20311;-83
2023/04/19 05:48:56;;;;;;;27.25;5.35;;;;;;;7.98;80.28;93495.44;5063108;28;20219;-83
2023/04/19 05:51:22;;;;;;;14.10;4.85;;;;;;;7.97;80.47;93499.19;5063113;28;20028;-82
2023/04/19 05:53:47;;;;;;;12.75;5.25;;;;;;;7.98;79.72;93505.28;5063024;28;20024;-82
2023/04/19 05:56:13;;;;;;;14.07;4.63;;;;;;;7.97;80.39;93501.06;5062233;28;20319;-81
2023/04/19 05:58:38;;;;;;;8.55;4.28;;;;;;;7.94;80.13;93504.34;5061705;28;20024;-81
2023/04/19 06:01:04;;;;;;;10.27;4.20;;;;;;;7.94;80.81;93499.03;5062977;28;20219;-81
2023/04/19 06:03:30;;;;;;;18.85;6.05;;;;;;;7.98;80.39;93506.06;5062530;28;20041;-82
2023/04/19 06:05:55;;;;;;;15.38;5.47;;;;;;;8.04;80.36;93514.69;5061493;28;20219;-83
2023/04/19 06:08:21;;;;;;;12.50;4.03;;;;;;;8.06;80.94;93515.16;5061532;28;20021;-81
2023/04/19 06:10:48;;;;;;;11.02;4.18;;;;;;;8.12;80.77;93505.97;5062715;28;20020;-81
2023/04/19 06:13:14;;;;;;;12.10;5.15;;;;;;;8.20;80.82;93515.84;5062495;28;20100;-81
2023/04/19 06:15:40;;;;;;;11.63;4.80;;;;;;;8.26;80.61;93515.69;5062859;28;20078;-80
2023/04/19 06:18:09;;;;;;;8.50;5.55;;;;;;;8.24;80.50;93508.84;5062832;28;20025;-80
2023/04/19 06:20:37;;;;;;;14.50;5.10;;;;;;;8.27;80.07;93523.38;5062772;28;20087;-81
2023/04/19 06:23:03;;;;;;;31.75;6.63;;;;;;;8.32;79.75;93523.22;5062702;28;20079;-81
2023/04/19 06:25:28;;;;;;;9.60;4.07;;;;;;;8.32;79.32;93514.47;5062243;28;20100;-80
2023/04/19 06:27:53;;;;;;;14.35;4.43;;;;;;;8.33;79.20;93522.13;5062749;28;20311;-80
2023/04/19 06:30:19;;;;;;;9.30;3.97;;;;;;;8.33;79.01;93522.13;5062576;28;20027;-81
2023/04/19 06:32:45;;;;;;;12.25;5.03;;;;;;;8.35;79.08;93525.28;5061310;28;20031;-81
2023/04/19 06:35:10;;;;;;;6.13;3.42;;;;;;;8.26;78.48;93524.44;5063829;28;20031;-77
2023/04/19 06:37:36;;;;;;;6.30;3.53;;;;;;;8.40;79.60;93509.19;5066726;28;20095;-79
2023/04/19 06:40:03;;;;;;;6.60;3.28;;;;;;;8.54;79.19;93517.06;5066562;28;20323;-80
2023/04/19 06:42:29;;;;;;;10.30;3.13;;;;;;;8.69;77.75;93523.06;5066275;28;20056;-79
2023/04/19 06:44:56;;;;;;;9.43;4.07;;;;;;;8.83;77.91;93524.53;5066552;28;20032;-80
2023/04/19 06:47:21;;;;;;;12.05;4.05;;;;;;;8.91;77.73;93514.19;5065471;28;20045;-79
2023/04/19 06:49:47;;;;;;;5.00;2.85;;;;;;;8.92;76.46;93531.72;5065499;28;20028;-80
2023/04/19 06:52:12;;;;;;;4.13;2.80;;;;;;;8.86;76.72;93515.13;5065428;28;20315;-80
2023/04/19 06:54:53;;;;;;;5.03;3.10;;;;;;;8.95;76.73;93517.78;5066210;28;20078;-81
2023/04/19 06:57:18;;;;;;;6.50;3.15;;;;;;;9.01;75.56;93532.50;5066280;28;20322;-80
2023/04/19 06:59:44;;;;;;;4.35;2.58;;;;;;;8.94;75.09;93530.31;5065906;28;20207;-81
2023/04/19 07:02:09;;;;;;;5.95;3.35;;;;;;;8.98;75.67;93525.94;5066129;28;20307;-81
2023/04/19 07:04:35;;;;;;;4.63;3.10;;;;;;;8.86;75.27;93533.75;5066143;28;20099;-82
2023/04/19 07:07:02;;;;;;;5.93;2.97;;;;;;;8.96;75.82;93527.34;5066156;28;20033;-81
2023/04/19 07:09:28;;;;;;;5.78;2.78;;;;;;;8.98;75.55;93531.25;5066191;28;20017;-81
2023/04/19 07:11:53;;;;;;;4.18;2.75;;;;;;;9.13;75.44;93526.59;5065914;28;20102;-81
2023/04/19 07:14:19;;;;;;;5.10;2.88;;;;;;;9.30;74.82;93529.25;5065978;28;20218;-81
2023/04/19 07:16:45;;;;;;;6.30;2.47;;;;;;;9.24;73.99;93525.19;5066004;28;20194;-81
2023/04/19 07:19:11;;;;;;;5.00;2.53;;;;;;;9.33;75.52;93525.97;5066068;28;20040;-81
2023/04/19 07:21:40;;;;;;;5.05;2.80;;;;;;;9.41;74.18;93522.53;5064617;28;20032;-81
2023/04/19 07:24:06;;;;;;;4.13;2.47;;;;;;;9.49;73.82;93538.81;5066080;28;20286;-82
2023/04/19 07:26:32;;;;;;;4.68;2.55;;;;;;;9.46;72.64;93540.19;5065669;28;20025;-80
2023/04/19 07:28:57;;;;;;;5.88;2.63;;;;;;;9.48;73.16;93535.34;5064530;28;20028;-84
2023/04/19 07:31:24;;;;;;;4.68;2.78;;;;;;;9.58;73.17;93548.34;5064177;28;20088;-82
2023/04/19 07:33:50;;;;;;;4.22;2.60;;;;;;;9.45;74.40;93533.31;5064269;28;20048;-81
2023/04/19 07:36:16;;;;;;;4.03;2.47;;;;;;;9.33;73.70;93530.50;5065367;28;20067;-83
2023/04/19 07:38:41;;;;;;;4.70;2.63;;;;;;;9.38;73.88;93533.00;5065365;28;20040;-80
2023/04/19 07:41:07;;;;;;;8.18;2.80;;;;;;;9.42;73.89;93531.28;5065528;28;20330;-82
2023/04/19 07:43:33;;;;;;;7.95;2.60;;;;;;;9.42;73.20;93529.44;5064848;28;20315;-83
2023/04/19 07:45:58;;;;;;;4.10;2.38;;;;;;;9.40;73.33;93530.81;5064604;28;20102;-82
2023/04/19 07:48:24;;;;;;;3.97;2.30;;;;;;;9.38;73.41;93520.50;5064415;28;20021;-81
2023/04/19 07:50:49;;;;;;;5.00;2.38;;;;;;;9.50;73.44;93529.72;5064683;28;20063;-81
2023/04/19 07:53:15;;;;;;;4.18;2.58;;;;;;;9.62;72.97;93521.88;5064727;28;20024;-79
2023/04/19 07:55:40;;;;;;;4.88;3.13;;;;;;;9.76;72.06;93533.13;5064992;28;20021;-83
2023/04/19 07:58:06;;;;;;;9.80;3.10;;;;;;;9.91;72.23;93528.41;5065075;28;20025;-82
2023/04/19 08:00:33;;;;;;;4.32;2.05;;;;;;;9.88;71.71;93534.38;5064763;28;20020;-80
2023/04/19 08:02:59;;;;;;;4.93;2.75;;;;;;;9.91;70.99;93533.75;5064886;28;20297;-81
2023/04/19 08:05:25;;;;;;;7.57;3.03;;;;;;;9.90;71.54;93522.31;5064830;28;20060;-81
2023/04/19 08:07:52;;;;;;;4.88;2.83;;;;;;;9.89;71.05;93534.09;5065168;28;20024;-81
2023/04/19 08:10:18;;;;;;;3.97;2.33;;;;;;;9.87;71.28;93530.16;5065087;28;20024;-83
2023/04/19 08:12:43;;;;;;;4.38;2.58;;;;;;;9.90;71.19;93526.88;5064818;28;20079;-82
2023/04/19 08:15:09;;;;;;;12.98;3.47;;;;;;;10.00;71.13;93523.88;5063704;28;20073;-82
2023/04/19 08:17:35;;;;;;;7.70;3.30;;;;;;;10.09;70.82;93519.28;5064903;28;20025;-80
2023/04/19 08:20:00;;;;;;;5.53;2.70;;;;;;;10.14;70.70;93521.78;5063705;28;20024;-81
2023/04/19 08:22:26;;;;;;;6.82;3.03;;;;;;;10.13;70.95;93527.44;5064647;28;20032;-81
2023/04/19 08:24:51;;;;;;;5.78;3.00;;;;;;;10.22;71.66;93528.97;5064481;28;20033;-80
2023/04/19 08:27:17;;;;;;;5.93;3.30;;;;;;;10.14;70.65;93527.13;5064520;28;20017;-80
2023/04/19 08:29:43;;;;;;;4.25;2.40;;;;;;;10.17;70.35;93531.03;5064652;28;20021;-81
2023/04/19 08:32:10;;;;;;;3.38;2.17;;;;;;;10.24;70.97;93540.09;5064322;28;20223;-82
2023/04/19 08:34:37;;;;;;;5.28;2.50;;;;;;;10.12;70.65;93521.31;5064474;28;20311;-80
2023/04/19 08:37:03;;;;;;;4.78;2.33;;;;;;;10.08;71.10;93517.75;5064269;28;20090;-80
2023/04/19 08:39:32;;;;;;;7.72;2.90;;;;;;;10.12;70.95;93529.31;5064320;28;20021;-78
2023/04/19 08:42:03;;;;;;;2.80;1.70;;;;;;;10.13;70.26;93522.88;5063939;28;20049;-83
2023/04/19 08:44:30;;;;;;;3.83;2.20;;;;;;;10.17;70.21;93531.03;5064275;28;20021;-83
2023/04/19 08:46:58;;;;;;;4.22;2.65;;;;;;;10.32;69.71;93521.75;5064433;28;20040;-85
2023/04/19 08:49:24;;;;;;;7.70;2.50;;;;;;;10.42;71.28;93516.06;5064597;28;20045;-78
2023/04/19 08:51:50;;;;;;;5.30;3.05;;;;;;;10.45;69.69;93523.44;5064180;28;20028;-77
2023/04/19 08:54:16;;;;;;;4.32;2.63;;;;;;;10.52;69.64;93505.09;5063915;28;20029;-78
2023/04/19 08:56:41;;;;;;;5.90;3.17;;;;;;;10.57;67.97;93506.78;5063825;28;20048;-79
2023/04/19 08:59:07;;;;;;;6.18;3.05;;;;;;;10.59;68.84;93505.34;5064067;28;20023;-77
2023/04/19 09:01:32;;;;;;;5.00;2.95;;;;;;;10.63;69.17;93506.25;5063910;28;20191;-78
2023/04/19 09:03:58;;;;;;;5.18;3.00;;;;;;;10.59;69.11;93508.00;5063937;28;20066;-77
2023/04/19 09:06:25;;;;;;;5.22;2.35;;;;;;;10.63;67.86;93510.81;5063941;28;20044;-77
2023/04/19 09:08:56;;;;;;;5.65;2.50;;;;;;;10.64;67.98;93507.84;5063878;28;20021;-80
2023/04/19 09:11:37;;;;;;;3.67;2.38;;;;;;;10.69;68.65;93492.78;5063776;28;20028;-79
2023/04/19 09:14:11;;;;;;;4.38;2.63;;;;;;;10.81;67.55;93498.19;5063617;28;20013;-77
2023/04/19 09:16:38;;;;;;;5.25;2.85;;;;;;;10.77;67.73;93499.94;5063542;28;20076;-77
2023/04/19 09:19:04;;;;;;;10.30;3.28;;;;;;;10.78;67.80;93493.50;5063285;28;20025;-77
2023/04/19 09:21:33;;;;;;;10.75;2.70;;;;;;;10.69;68.07;93493.53;5063271;28;20028;-75
2023/04/19 09:23:59;;;;;;;6.47;2.90;;;;;;;10.71;68.46;93490.56;5063408;28;20084;-76
2023/04/19 09:26:28;;;;;;;6.03;2.67;;;;;;;10.73;68.48;93480.38;5063284;28;20268;-76
2023/04/19 09:29:06;;;;;;;6.38;2.83;;;;;;;10.84;68.66;93487.63;5063101;28;20322;-76
2023/04/19 09:31:37;;;;;;;4.63;2.28;;;;;;;10.87;67.31;93490.75;5063213;28;20329;-75
2023/04/19 09:34:18;;;;;;;5.65;2.72;;;;;;;10.86;67.42;93483.88;5063042;28;20013;-76
2023/04/19 09:36:44;;;;;;;4.15;2.33;;;;;;;10.81;67.13;93495.53;5062906;28;20025;-76
2023/04/19 09:39:10;;;;;;;7.22;3.08;;;;;;;10.78;67.05;93480.16;5063014;28;20020;-76
2023/04/19 09:41:52;;;;;;;8.15;2.65;;;;;;;10.86;67.75;93487.31;5063023;28;20032;-76
2023/04/19 09:44:18;;;;;;;5.70;1.93;;;;;;;10.97;67.20;93493.06;5063019;28;20333;-76
2023/04/19 09:46:45;;;;;;;3.42;1.95;;;;;;;10.93;66.26;93489.47;5062815;28;20277;-76
2023/04/19 09:49:22;;;;;;;4.88;2.33;;;;;;;10.95;65.39;93482.72;5062667;28;20025;-78
2023/04/19 09:51:55;;;;;;;3.92;1.98;;;;;;;10.97;66.45;93491.19;5062838;28;20245;-75
2023/04/19 09:54:26;;;;;;;4.03;2.28;;;;;;;11.02;65.54;93485.66;5062728;28;20043;-73
2023/04/19 09:56:51;;;;;;;6.60;2.00;;;;;;;11.12;66.55;93476.47;5062693;28;20066;-73
2023/04/19 09:59:17;;;;;;;4.18;1.88;;;;;;;11.21;65.81;93471.06;5062708;28;20040;-74
2023/04/19 10:01:44;;;;;;;3.17;1.85;;;;;;;11.28;65.52;93474.00;5062365;28;20065;-73
2023/04/19 10:04:11;;;;;;;8.25;1.85;;;;;;;11.35;65.65;93466.25;5062692;28;20056;-73
2023/04/19 10:06:40;;;;;;;2.70;1.70;;;;;;;11.49;65.48;93460.66;5062869;28;20029;-74
2023/04/19 10:09:07;;;;;;;3.95;1.98;;;;;;;11.77;64.51;93471.53;5062497;28;20031;-74
2023/04/19 10:11:39;;;;;;;4.68;1.80;;;;;;;11.81;63.54;93472.44;5062473;28;20317;-73
2023/04/19 10:14:10;;;;;;;3.30;2.10;;;;;;;11.79;63.69;93463.19;5062737;28;20230;-73
2023/04/19 10:16:37;;;;;;;3.60;2.03;;;;;;;11.73;62.82;93459.19;5062555;28;20040;-74
2023/04/19 10:19:07;;;;;;;3.60;2.13;;;;;;;11.82;62.29;93457.97;5062610;28;20048;-74
2023/04/19 10:21:33;;;;;;;3.60;1.77;;;;;;;11.83;61.98;93456.84;5062375;28;20027;-74
2023/04/19 10:24:00;;;;;;;3.83;1.90;;;;;;;11.83;60.86;93462.19;5062230;28;20078;-74
2023/04/19 10:26:26;;;;;;;2.83;1.48;;;;;;;11.82;60.45;93457.19;5062362;28;20029;-74
2023/04/19 10:28:54;;;;;;;2.65;1.48;;;;;;;11.76;60.09;93461.94;5062456;28;20262;-73
2023/04/19 10:31:22;;;;;;;4.15;1.60;;;;;;;11.77;60.49;93471.53;5062405;28;20088;-74
2023/04/19 10:33:48;;;;;;;5.28;1.98;;;;;;;11.80;61.18;93449.50;5062173;28;20101;-74
2023/04/19 10:36:16;;;;;;;6.20;2.10;;;;;;;11.79;62.17;93441.84;5062468;28;20040;-75
2023/04/19 10:38:54;;;;;;;3.65;1.67;;;;;;;11.87;62.08;93454.31;5062125;28;20215;-75
2023/04/19 10:41:20;;;;;;;4.40;1.67;;;;;;;11.97;60.96;93450.47;5062334;28;20130;-75
2023/04/19 10:43:54;;;;;;;7.57;2.15;;;;;;;12.01;61.59;93438.78;5062120;28;20263;-77
2023/04/19 10:46:20;;;;;;;5.15;2.30;;;;;;;12.09;61.18;93431.00;5062186;28;20021;-76
2023/04/19 10:48:52;;;;;;;3.35;1.45;;;;;;;12.24;58.65;93435.69;5061046;28;20021;-76
2023/04/19 10:51:18;;;;;;;2.75;1.38;;;;;;;12.28;59.05;93431.25;5062064;28;20032;-77
2023/04/19 10:53:45;;;;;;;2.92;1.63;;;;;;;12.34;58.74;93427.25;5062305;28;20013;-76
2023/04/19 10:56:11;;;;;;;2.45;1.30;;;;;;;12.35;57.73;93418.09;5062092;28;20204;-77
2023/04/19 10:59:01;;;;;;;6.68;1.35;;;;;;;12.54;56.90;93422.13;5062057;28;20231;-77
2023/04/19 11:01:35;;;;;;;4.40;1.70;;;;;;;12.68;58.01;93419.06;5062021;28;20356;-77
2023/04/19 11:04:01;;;;;;;2.35;1.20;;;;;;;12.70;54.87;93422.19;5061860;28;20079;-77
2023/04/19 11:06:27;;;;;;;2.90;1.70;;;;;;;12.71;55.54;93448.59;5062107;28;20051;-76
2023/04/19 11:08:53;;;;;;;10.95;2.10;;;;;;;12.65;56.19;93423.97;5062066;28;20040;-76
2023/04/19 11:11:20;;;;;;;3.40;2.10;;;;;;;12.75;57.65;93428.09;5061598;28;20036;-76
2023/04/19 11:13:48;;;;;;;4.20;2.20;;;;;;;12.69;56.91;93426.00;5062182;28;20200;-76
2023/04/19 11:16:14;;;;;;;4.22;2.28;;;;;;;12.70;56.70;93420.31;5062064;28;20029;-77
2023/04/19 11:18:40;;;;;;;4.57;2.47;;;;;;;12.76;56.90;93426.19;5061932;28;20036;-77
2023/04/19 11:21:05;;;;;;;2.92;1.70;;;;;;;12.96;56.80;93421.81;5062053;28;20315;-76
2023/04/19 11:23:31;;;;;;;2.63;1.55;;;;;;;13.11;54.18;93431.81;5065236;28;20084;-77
2023/04/19 11:25:57;;;;;;;4.07;1.73;;;;;;;13.18;55.32;93409.84;5065354;28;20059;-76
2023/04/19 11:28:23;;;;;;;4.88;1.95;;;;;;;13.36;54.27;93421.84;5065777;28;20020;-76
2023/04/19 11:30:48;;;;;;;4.10;2.45;;;;;;;13.34;52.76;93423.31;5065642;28;20032;-77
2023/04/19 11:33:14;;;;;;;3.00;1.75;;;;;;;13.30;53.07;93420.53;5065291;28;20019;-77
2023/04/19 11:35:42;;;;;;;6.88;2.40;;;;;;;13.23;54.02;93425.66;5065407;28;20024;-77