Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:05;;;;;;;11.10;5.60;;;;;;;0.80;73.54;101716.73;129521;1256;114690;-64
2024/01/21 00:05:07;;;;;;;12.50;6.40;;;;;;;0.80;73.59;101713.06;129742;1260;114737;-64
2024/01/21 00:08:09;;;;;;;13.30;5.30;;;;;;;0.81;73.98;101718.34;129335;1279;114782;-63
2024/01/21 00:11:11;;;;;;;11.10;5.20;;;;;;;0.82;73.93;101719.23;129521;1261;114696;-65
2024/01/21 00:14:13;;;;;;;11.30;5.20;;;;;;;0.84;73.84;101726.81;129803;1262;114774;-65
2024/01/21 00:17:17;;;;;;;13.30;6.10;;;;;;;0.85;74.14;101731.94;129565;1262;114806;-64
2024/01/21 00:20:19;;;;;;;13.10;5.70;;;;;;;0.86;74.33;101742.33;129614;1261;114801;-64
2024/01/21 00:23:21;;;;;;;11.80;5.90;;;;;;;0.87;74.38;101742.17;129472;1262;114774;-65
2024/01/21 00:26:23;;;;;;;14.70;5.60;;;;;;;0.88;73.94;101741.48;129584;1273;115326;-65
2024/01/21 00:29:25;;;;;;;11.30;5.70;;;;;;;0.87;74.30;101738.47;129216;1280;115466;-65
2024/01/21 00:32:27;;;;;;;10.90;4.80;;;;;;;0.88;74.32;101738.84;129519;1262;114825;-65
2024/01/21 00:35:28;;;;;;;10.20;4.50;;;;;;;0.85;73.90;101742.33;129575;1262;114752;-65
2024/01/21 00:38:30;;;;;;;12.50;6.70;;;;;;;0.84;74.02;101748.64;129366;1262;114813;-65
2024/01/21 00:41:32;;;;;;;11.00;4.80;;;;;;;0.83;73.66;101749.86;129585;1260;114706;-65
2024/01/21 00:44:34;;;;;;;9.70;5.40;;;;;;;0.81;73.84;101756.52;129768;1279;114897;-64
2024/01/21 00:47:36;;;;;;;13.80;5.20;;;;;;;0.81;73.80;101761.61;129837;1279;129715;-64
2024/01/21 00:50:38;;;;;;;11.30;5.40;;;;;;;0.81;74.17;101765.13;129534;1262;114696;-66
2024/01/21 00:53:40;;;;;;;10.10;5.70;;;;;;;0.82;73.85;101767.26;129709;1260;114754;-65
2024/01/21 00:56:42;;;;;;;10.90;5.40;;;;;;;0.83;73.95;101768.31;129655;1272;114702;-64
2024/01/21 00:59:44;;;;;;;12.30;5.50;;;;;;;0.83;74.38;101770.25;129641;1279;114842;-64
2024/01/21 01:02:46;;;;;;;10.90;5.50;;;;;;;0.85;74.37;101772.21;129601;1261;114765;-64
2024/01/21 01:05:48;;;;;;;10.20;6.10;;;;;;;0.84;74.16;101772.54;129489;1263;114852;-65
2024/01/21 01:08:50;;;;;;;9.30;4.80;;;;;;;0.83;74.25;101770.96;129616;1269;114815;-65
2024/01/21 01:11:52;;;;;;;8.00;4.30;;;;;;;0.84;74.43;101769.38;129592;1279;114873;-65
2024/01/21 01:14:54;;;;;;;13.70;6.10;;;;;;;0.83;74.30;101768.67;129471;1267;116350;-65
2024/01/21 01:17:55;;;;;;;10.30;5.20;;;;;;;0.83;74.57;101768.85;129612;1262;115604;-65
2024/01/21 01:20:57;;;;;;;9.70;5.80;;;;;;;0.83;74.21;101768.14;129593;1261;114736;-65
2024/01/21 01:23:59;;;;;;;12.70;5.50;;;;;;;0.84;74.23;101762.16;129414;1262;116600;-64
2024/01/21 01:27:01;;;;;;;9.80;5.00;;;;;;;0.83;73.92;101759.52;129538;1267;115221;-64
2024/01/21 01:30:04;;;;;;;11.10;5.80;;;;;;;0.83;74.22;101757.95;129576;1262;115078;-65
2024/01/21 01:33:06;;;;;;;9.60;6.00;;;;;;;0.84;74.27;101757.06;129538;1262;129097;-66
2024/01/21 01:36:08;;;;;;;9.80;5.30;;;;;;;0.84;74.44;101754.78;129674;1260;114765;-66
2024/01/21 01:39:11;;;;;;;10.60;4.90;;;;;;;0.83;74.46;101755.83;129611;1269;114801;-65
2024/01/21 01:42:14;;;;;;;10.10;4.50;;;;;;;0.82;74.68;101758.27;129665;1273;114846;-65
2024/01/21 01:45:16;;;;;;;9.80;5.10;;;;;;;0.81;74.36;101758.61;129705;1259;114730;-65
2024/01/21 01:48:20;;;;;;;11.90;4.90;;;;;;;0.80;74.47;101757.36;129539;1269;115208;-65
2024/01/21 01:51:22;;;;;;;12.60;5.00;;;;;;;0.78;74.66;101759.79;129645;1278;114811;-66
2024/01/21 01:54:25;;;;;;;8.70;4.60;;;;;;;0.76;74.45;101758.71;129702;1277;114809;-65
2024/01/21 01:57:27;;;;;;;14.20;5.60;;;;;;;0.74;74.81;101761.33;129679;1256;114819;-65
2024/01/21 02:00:29;;;;;;;12.90;5.50;;;;;;;0.73;74.75;101761.48;129579;1260;114751;-65
2024/01/21 02:03:32;;;;;;;10.20;5.00;;;;;;;0.71;74.99;101765.52;129689;1262;114692;-65
2024/01/21 02:06:34;;;;;;;11.50;5.30;;;;;;;0.71;75.03;101767.61;129716;1271;114811;-66
2024/01/21 02:09:36;;;;;;;11.90;5.30;;;;;;;0.69;74.98;101769.16;129510;1262;114882;-65
2024/01/21 02:12:44;;;;;;;10.30;5.00;;;;;;;0.67;74.91;101771.41;129513;1270;114979;-66
2024/01/21 02:15:46;;;;;;;10.80;4.90;;;;;;;0.65;75.23;101769.64;129521;1261;114885;-65
2024/01/21 02:18:50;;;;;;;11.90;5.70;;;;;;;0.64;74.81;101766.98;129537;1261;114693;-65
2024/01/21 02:21:52;;;;;;;10.50;5.20;;;;;;;0.60;74.78;101763.40;129692;1262;115313;-66
2024/01/21 02:24:54;;;;;;;9.30;5.50;;;;;;;0.58;75.19;101766.89;129824;1278;114803;-65
2024/01/21 02:27:56;;;;;;;8.30;4.50;;;;;;;0.56;75.15;101766.16;129485;1270;114824;-66
2024/01/21 02:30:58;;;;;;;9.70;5.00;;;;;;;0.54;75.25;101767.53;129720;1259;114789;-66
2024/01/21 02:34:00;;;;;;;9.70;5.10;;;;;;;0.52;75.01;101771.37;129861;1261;114799;-65
2024/01/21 02:37:02;;;;;;;10.60;6.70;;;;;;;0.51;75.63;101774.33;129735;1261;114818;-66
2024/01/21 02:40:05;;;;;;;11.60;5.80;;;;;;;0.49;75.06;101776.60;129739;1270;114741;-65
2024/01/21 02:43:07;;;;;;;10.90;4.90;;;;;;;0.46;75.24;101777.08;129829;1260;114706;-65
2024/01/21 02:46:09;;;;;;;9.70;4.50;;;;;;;0.42;75.04;101779.83;129619;1262;114829;-66
2024/01/21 02:49:11;;;;;;;10.70;5.30;;;;;;;0.38;75.33;101778.02;129409;1260;114829;-65
2024/01/21 02:52:13;;;;;;;8.70;5.20;;;;;;;0.34;75.40;101780.40;129513;1261;114803;-65
2024/01/21 02:55:15;;;;;;;10.90;6.00;;;;;;;0.31;75.52;101780.35;129730;1256;114916;-65
2024/01/21 02:58:17;;;;;;;11.60;5.60;;;;;;;0.26;75.27;101784.30;129521;1263;115128;-66
2024/01/21 03:01:19;;;;;;;11.30;5.70;;;;;;;0.21;75.12;101785.81;129588;1260;114776;-67
2024/01/21 03:04:21;;;;;;;10.30;6.70;;;;;;;0.14;75.14;101796.24;129612;1271;114769;-66
2024/01/21 03:07:23;;;;;;;13.00;6.80;;;;;;;0.06;75.06;101797.14;129619;1260;116559;-66
2024/01/21 03:10:25;;;;;;;13.40;5.70;;;;;;;-0.04;75.04;101799.41;129550;1279;114717;-66
2024/01/21 03:13:27;;;;;;;10.60;4.80;;;;;;;-0.16;74.66;101804.45;129601;1262;115713;-67
2024/01/21 03:16:30;;;;;;;13.40;6.90;;;;;;;-0.30;74.56;101800.52;129424;1267;128567;-67
2024/01/21 03:19:32;;;;;;;15.10;6.70;;;;;;;-0.44;74.51;101801.80;129568;1263;115247;-67
2024/01/21 03:22:33;;;;;;;12.70;6.20;;;;;;;-0.58;74.05;101799.77;129589;1269;114754;-66
2024/01/21 03:25:35;;;;;;;15.70;6.50;;;;;;;-0.71;73.99;101803.02;129547;1279;114792;-67
2024/01/21 03:28:37;;;;;;;13.60;6.80;;;;;;;-0.84;74.06;101801.35;129550;1257;114862;-66
2024/01/21 03:31:39;;;;;;;11.00;6.40;;;;;;;-0.98;73.80;101802.27;129705;1270;115241;-66
2024/01/21 03:34:42;;;;;;;13.60;6.70;;;;;;;-1.10;73.78;101797.80;129416;1262;114733;-67
2024/01/21 03:37:44;;;;;;;12.20;5.80;;;;;;;-1.21;73.96;101803.33;129862;1266;114822;-67
2024/01/21 03:40:46;;;;;;;14.50;6.70;;;;;;;-1.34;74.02;101801.63;129911;1261;114665;-66
2024/01/21 03:43:48;;;;;;;11.80;6.20;;;;;;;-1.44;73.99;101798.40;129791;1270;115145;-66
2024/01/21 03:46:50;;;;;;;13.20;6.40;;;;;;;-1.55;73.53;101800.41;129799;1278;114809;-67
2024/01/21 03:49:52;;;;;;;13.60;6.40;;;;;;;-1.66;73.81;101797.88;129677;1263;114902;-67
2024/01/21 03:52:54;;;;;;;13.00;7.50;;;;;;;-1.77;73.51;101800.39;129945;1261;114721;-66
2024/01/21 03:55:56;;;;;;;12.80;6.20;;;;;;;-1.88;73.69;101801.35;129804;1270;114761;-66
2024/01/21 03:58:59;;;;;;;12.00;5.20;;;;;;;-1.98;74.14;101802.46;129955;1279;115369;-65
2024/01/21 04:02:00;;;;;;;12.90;6.00;;;;;;;-2.08;73.72;101800.47;129924;1258;114811;-65
2024/01/21 04:05:04;;;;;;;14.80;6.20;;;;;;;-2.17;73.98;101793.94;129407;1262;114857;-64
2024/01/21 04:08:06;;;;;;;13.70;6.20;;;;;;;-2.24;74.05;101794.78;129617;1257;114823;-65
2024/01/21 04:11:08;;;;;;;18.60;6.30;;;;;;;-2.32;73.68;101794.76;129805;1261;114753;-64
2024/01/21 04:14:10;;;;;;;12.20;6.20;;;;;;;-2.40;73.85;101797.33;129753;1277;114703;-64
2024/01/21 04:17:12;;;;;;;14.20;6.70;;;;;;;-2.48;74.12;101798.32;129635;1262;114637;-64
2024/01/21 04:20:14;;;;;;;11.70;6.40;;;;;;;-2.56;74.05;101794.94;129588;1261;114795;-64
2024/01/21 04:23:17;;;;;;;14.20;6.80;;;;;;;-2.63;74.08;101787.41;129761;1271;114721;-64
2024/01/21 04:26:20;;;;;;;13.60;6.80;;;;;;;-2.71;74.24;101788.74;129600;1261;116469;-65
2024/01/21 04:29:22;;;;;;;12.50;6.50;;;;;;;-2.79;74.51;101790.45;129523;1261;114748;-65
2024/01/21 04:32:24;;;;;;;14.00;6.20;;;;;;;-2.85;74.73;101786.59;129681;1273;114717;-65
2024/01/21 04:35:26;;;;;;;12.90;6.80;;;;;;;-2.92;74.86;101788.66;129785;1261;115059;-64
2024/01/21 04:38:28;;;;;;;13.50;6.70;;;;;;;-2.98;74.86;101786.75;129473;1264;114709;-65
2024/01/21 04:41:30;;;;;;;12.50;6.00;;;;;;;-3.04;75.01;101782.01;129747;1259;114687;-64
2024/01/21 04:44:32;;;;;;;14.60;7.00;;;;;;;-3.10;75.07;101781.84;129779;1278;114754;-65
2024/01/21 04:47:34;;;;;;;11.30;6.20;;;;;;;-3.16;74.88;101787.60;129465;1261;114895;-64
2024/01/21 04:50:36;;;;;;;15.00;6.90;;;;;;;-3.23;74.96;101791.94;129971;1270;114852;-65
2024/01/21 04:53:38;;;;;;;16.00;7.00;;;;;;;-3.28;75.17;101795.25;129766;1272;115261;-64
2024/01/21 04:56:40;;;;;;;13.90;7.30;;;;;;;-3.34;75.28;101794.20;129914;1258;114719;-64
2024/01/21 04:59:43;;;;;;;14.30;6.90;;;;;;;-3.40;75.25;101792.81;129638;1269;114903;-64
2024/01/21 05:02:45;;;;;;;13.90;6.30;;;;;;;-3.46;75.34;101796.27;129584;1279;115209;-64
2024/01/21 05:05:49;;;;;;;16.00;7.40;;;;;;;-3.51;75.61;101792.79;129792;1261;115153;-64
2024/01/21 05:08:51;;;;;;;18.40;9.20;;;;;;;-3.56;75.58;101794.72;129595;1257;114898;-65
2024/01/21 05:11:53;;;;;;;14.70;7.40;;;;;;;-3.61;75.35;101795.06;129579;1270;115355;-64
2024/01/21 05:14:56;;;;;;;12.70;6.60;;;;;;;-3.68;75.20;101797.48;129600;1270;114770;-65
2024/01/21 05:17:58;;;;;;;17.20;6.90;;;;;;;-3.74;75.43;101795.88;129504;1264;114987;-64
2024/01/21 05:21:00;;;;;;;13.20;6.70;;;;;;;-3.80;75.44;101790.46;129621;1264;115005;-64
2024/01/21 05:24:02;;;;;;;17.60;7.70;;;;;;;-3.84;75.87;101786.83;129912;1261;114705;-64
2024/01/21 05:27:04;;;;;;;18.60;9.40;;;;;;;-3.88;76.29;101782.67;129431;1270;128692;-64
2024/01/21 05:30:06;;;;;;;18.80;8.00;;;;;;;-3.91;76.27;101781.70;129603;1269;114785;-63
2024/01/21 05:33:08;;;;;;;20.10;9.30;;;;;;;-3.94;76.43;101775.83;129706;1260;114851;-62
2024/01/21 05:36:10;;;;;;;21.20;8.80;;;;;;;-3.98;76.40;101771.36;129495;1264;114821;-65
2024/01/21 05:39:14;;;;;;;21.90;8.70;;;;;;;-4.02;76.04;101772.27;129756;1277;114824;-64
2024/01/21 05:42:15;;;;;;;20.20;8.80;;;;;;;-4.04;76.85;101779.85;129699;1260;114719;-64
2024/01/21 05:45:17;;;;;;;23.00;9.20;;;;;;;-4.07;76.97;101775.23;129753;1272;114728;-66
2024/01/21 05:48:20;;;;;;;17.30;9.50;;;;;;;-4.10;76.96;101768.16;129809;1257;128860;-65
2024/01/21 05:51:22;;;;;;;16.90;8.10;;;;;;;-4.13;76.59;101765.27;129986;1259;115491;-65
2024/01/21 05:54:27;;;;;;;19.00;8.80;;;;;;;-4.15;76.81;101762.05;130005;1278;115352;-65
2024/01/21 05:57:29;;;;;;;22.80;9.60;;;;;;;-4.16;76.96;101759.05;130036;1260;114795;-65
2024/01/21 06:00:31;;;;;;;23.10;10.00;;;;;;;-4.17;77.56;101757.81;129869;1278;114875;-67
2024/01/21 06:03:33;;;;;;;23.50;9.70;;;;;;;-4.16;78.22;101758.88;129813;1269;114876;-66
2024/01/21 06:06:35;;;;;;;19.50;9.80;;;;;;;-4.14;78.28;101756.86;129756;1260;115233;-66
2024/01/21 06:09:37;;;;;;;22.10;11.80;;;;;;;-4.09;78.30;101760.83;129944;1272;114802;-65
2024/01/21 06:12:40;;;;;;;22.10;10.30;;;;;;;-4.07;78.63;101768.43;129827;1259;114799;-66
2024/01/21 06:15:41;;;;;;;24.50;11.60;;;;;;;-4.04;78.57;101771.67;129654;1263;114904;-65
2024/01/21 06:18:44;;;;;;;29.50;13.60;;;;;;;-4.01;78.56;101768.65;129803;1261;115170;-64
2024/01/21 06:21:46;;;;;;;27.50;12.60;;;;;;;-3.99;78.49;101776.05;129846;1271;114979;-65
2024/01/21 06:24:48;;;;;;;29.20;13.90;;;;;;;-3.97;78.31;101777.66;129574;1263;116436;-66
2024/01/21 06:27:50;;;;;;;29.60;14.60;;;;;;;-3.96;78.21;101778.73;129854;1258;115186;-64
2024/01/21 06:30:52;;;;;;;26.60;11.70;;;;;;;-3.97;78.52;101781.50;129773;1270;114799;-64
2024/01/21 06:33:54;;;;;;;29.90;13.50;;;;;;;-3.99;78.47;101779.87;129806;1273;114750;-63
2024/01/21 06:36:56;;;;;;;27.30;14.20;;;;;;;-4.00;78.14;101786.46;129393;1261;115161;-64
2024/01/21 06:39:58;;;;;;;26.00;13.10;;;;;;;-4.02;78.10;101790.22;129806;1264;115498;-64
2024/01/21 06:43:00;;;;;;;26.10;12.60;;;;;;;-4.04;78.14;101788.92;129853;1261;114696;-63
2024/01/21 06:46:02;;;;;;;29.60;13.30;;;;;;;-4.05;78.23;101789.77;129832;1261;115139;-64
2024/01/21 06:49:05;;;;;;;25.20;12.70;;;;;;;-4.08;78.36;101789.18;129822;1268;116396;-64
2024/01/21 06:52:08;;;;;;;29.40;14.40;;;;;;;-4.10;78.52;101798.52;129743;1257;115752;-64
2024/01/21 06:55:10;;;;;;;27.10;13.10;;;;;;;-4.12;78.24;101799.83;129507;1272;128878;-64
2024/01/21 06:58:13;;;;;;;25.40;13.90;;;;;;;-4.14;78.53;101794.20;129494;1272;114806;-65
2024/01/21 07:01:15;;;;;;;28.40;13.50;;;;;;;-4.16;78.04;101794.65;129621;1261;114754;-65
2024/01/21 07:04:19;;;;;;;25.80;12.20;;;;;;;-4.18;77.90;101794.06;129538;1260;114709;-64
2024/01/21 07:07:22;;;;;;;26.20;13.00;;;;;;;-4.18;78.18;101794.20;129487;1260;114814;-65
2024/01/21 07:10:24;;;;;;;29.80;14.00;;;;;;;-4.19;78.10;101789.83;129408;1266;115373;-64
2024/01/21 07:13:25;;;;;;;29.10;15.50;;;;;;;-4.17;78.89;101789.70;129542;1261;114710;-64
2024/01/21 07:16:27;;;;;;;33.00;16.60;;;;;;;-4.14;78.93;101790.52;129419;1261;128680;-65
2024/01/21 07:19:30;;;;;;;32.50;16.40;;;;;;;-4.11;79.17;101796.55;129509;1257;114706;-65
2024/01/21 07:22:32;;;;;;;33.60;17.10;;;;;;;-4.07;79.18;101802.25;129681;1278;115101;-63
2024/01/21 07:25:34;;;;;;;36.00;13.70;;;;;;;-4.04;78.71;101806.23;129588;1256;114878;-65
2024/01/21 07:28:36;;;;;;;33.50;13.70;;;;;;;-4.00;79.07;101812.63;129441;1261;114818;-63
2024/01/21 07:31:39;;;;;;;33.50;13.90;;;;;;;-3.95;78.90;101812.80;129543;1271;114824;-65
2024/01/21 07:34:42;;;;;;;36.40;16.50;;;;;;;-3.85;79.11;101821.69;129653;1260;114823;-65
2024/01/21 07:37:43;;;;;;;33.50;15.30;;;;;;;-3.72;79.38;101821.63;129775;1260;114723;-66
2024/01/21 07:40:47;;;;;;;32.30;16.10;;;;;;;-3.54;79.38;101811.54;129608;1258;114867;-65
2024/01/21 07:43:49;;;;;;;34.00;18.20;;;;;;;-3.34;79.80;101804.85;129806;1264;114814;-65
2024/01/21 07:46:51;;;;;;;33.20;16.10;;;;;;;-3.11;80.19;101804.69;129761;1260;116437;-64
2024/01/21 07:49:53;;;;;;;34.60;16.60;;;;;;;-2.85;80.43;101805.81;129807;1270;114770;-70
2024/01/21 07:52:56;;;;;;;28.90;15.70;;;;;;;-2.57;80.62;101809.80;129542;1262;117413;-68
2024/01/21 07:55:58;;;;;;;31.80;16.00;;;;;;;-2.24;80.39;101811.91;129754;1278;114814;-68
2024/01/21 07:59:00;;;;;;;32.10;15.30;;;;;;;-1.95;80.20;101814.46;129855;1259;114796;-70
2024/01/21 08:02:02;;;;;;;28.90;16.60;;;;;;;-1.73;79.96;101816.79;129791;1259;115309;-71
2024/01/21 08:05:05;;;;;;;30.70;15.70;;;;;;;-1.54;79.98;101808.83;130260;1261;114729;-69
2024/01/21 08:08:07;;;;;;;29.70;13.20;;;;;;;-1.38;79.24;101802.92;129942;1257;114907;-68
2024/01/21 08:11:09;;;;;;;24.30;12.60;;;;;;;-1.25;79.32;101809.70;129977;1261;114827;-70
2024/01/21 08:14:11;;;;;;;29.50;15.30;;;;;;;-1.21;79.02;101814.20;129680;1272;115327;-69
2024/01/21 08:17:13;;;;;;;26.40;14.00;;;;;;;-1.17;78.84;101814.98;129925;1278;115164;-70
2024/01/21 08:20:15;;;;;;;21.00;9.90;;;;;;;-1.12;78.66;101814.39;129933;1259;114815;-69
2024/01/21 08:23:19;;;;;;;17.10;9.70;;;;;;;-1.00;78.63;101798.53;129823;1259;114708;-69
2024/01/21 08:26:21;;;;;;;29.50;13.80;;;;;;;-0.85;78.65;101804.63;129447;1265;114889;-69
2024/01/21 08:29:23;;;;;;;27.20;12.70;;;;;;;-0.72;78.58;101811.94;129889;1261;114732;-68
2024/01/21 08:32:25;;;;;;;22.80;11.40;;;;;;;-0.58;78.31;101795.73;129851;1257;115302;-69
2024/01/21 08:35:28;;;;;;;19.50;10.90;;;;;;;-0.45;78.22;101793.38;129907;1278;114805;-70
2024/01/21 08:38:31;;;;;;;23.20;10.50;;;;;;;-0.32;78.30;101802.06;129693;1272;128043;-69
2024/01/21 08:41:34;;;;;;;23.20;11.70;;;;;;;-0.15;77.68;101800.61;129811;1278;114737;-68
2024/01/21 08:44:36;;;;;;;29.50;13.30;;;;;;;-0.05;77.75;101798.70;130016;1259;115068;-69
2024/01/21 08:47:38;;;;;;;21.90;11.50;;;;;;;0.08;77.15;101795.77;130088;1257;114715;-67
2024/01/21 08:50:40;;;;;;;24.00;13.40;;;;;;;0.24;77.08;101795.86;129725;1260;114842;-68
2024/01/21 08:53:42;;;;;;;27.50;13.60;;;;;;;0.39;77.05;101795.06;129708;1272;114732;-68
2024/01/21 08:56:45;;;;;;;40.60;21.60;;;;;;;0.53;76.84;101796.34;129685;1256;114831;-68
2024/01/21 08:59:47;;;;;;;11.90;7.50;;;;;;;0.65;76.72;101794.42;129495;1275;128561;-68
2024/01/21 09:02:49;;;;;;;12.20;6.40;;;;;;;0.78;76.27;101782.65;129673;1259;114791;-69
2024/01/21 09:05:51;;;;;;;23.20;11.50;;;;;;;0.89;75.76;101780.70;129524;1264;114879;-68
2024/01/21 09:08:54;;;;;;;16.90;8.60;;;;;;;0.95;75.16;101777.27;129509;1272;114748;-68
2024/01/21 09:11:57;;;;;;;17.60;9.80;;;;;;;0.98;75.14;101769.77;129689;1258;115243;-69
2024/01/21 09:14:59;;;;;;;20.40;10.60;;;;;;;1.05;74.83;101767.56;129790;1260;114830;-69
2024/01/21 09:18:01;;;;;;;13.70;6.40;;;;;;;1.15;74.82;101760.48;129906;1273;115083;-69
2024/01/21 09:21:04;;;;;;;22.80;9.30;;;;;;;1.21;74.27;101760.92;129434;1280;115987;-70
2024/01/21 09:24:07;;;;;;;15.30;7.40;;;;;;;1.28;73.82;101757.30;129376;1269;115194;-69
2024/01/21 09:27:09;;;;;;;17.50;9.00;;;;;;;1.35;73.86;101756.86;129649;1261;114808;-69
2024/01/21 09:30:11;;;;;;;9.90;5.10;;;;;;;1.45;73.63;101747.11;129695;1264;114764;-71
2024/01/21 09:33:14;;;;;;;13.10;7.10;;;;;;;1.53;73.36;101745.97;129765;1279;114718;-69
2024/01/21 09:36:16;;;;;;;9.40;4.40;;;;;;;1.57;72.62;101741.09;129689;1264;114893;-71
2024/01/21 09:39:18;;;;;;;14.30;7.70;;;;;;;1.61;72.95;101741.84;129646;1260;115039;-71
2024/01/21 09:42:20;;;;;;;14.60;7.20;;;;;;;1.70;73.09;101748.61;130045;1264;115426;-70
2024/01/21 09:45:24;;;;;;;12.30;5.80;;;;;;;1.78;72.53;101749.94;130274;1256;115405;-71
2024/01/21 09:48:27;;;;;;;11.40;5.70;;;;;;;1.84;72.03;101747.16;130062;1261;114923;-72
2024/01/21 09:51:30;;;;;;;18.00;7.30;;;;;;;1.88;71.73;101743.87;129959;1259;114908;-69
2024/01/21 09:54:32;;;;;;;9.70;5.00;;;;;;;1.93;72.14;101741.28;129904;1259;114726;-74
2024/01/21 09:57:36;;;;;;;6.50;4.00;;;;;;;2.01;72.05;101742.39;129746;1264;114819;-71
2024/01/21 10:00:38;;;;;;;13.20;6.20;;;;;;;2.06;71.50;101740.52;130016;1275;127613;-72
2024/01/21 10:03:40;;;;;;;12.30;4.50;;;;;;;2.09;71.17;101740.19;130328;1259;115397;-72
2024/01/21 10:06:42;;;;;;;10.60;4.50;;;;;;;2.11;70.97;101734.39;130434;1260;114810;-72
2024/01/21 10:09:52;;;;;;;10.60;5.00;;;;;;;2.12;70.58;101727.35;130019;1264;114877;-73
2024/01/21 10:12:54;;;;;;;11.10;5.60;;;;;;;2.15;70.99;101725.79;130156;1278;114820;-72
2024/01/21 10:15:57;;;;;;;13.80;6.20;;;;;;;2.19;70.70;101724.41;130324;1254;114798;-74
2024/01/21 10:19:00;;;;;;;18.90;6.50;;;;;;;2.26;71.07;101716.17;129948;1257;115453;-76
2024/01/21 10:22:16;;;;;;;8.30;3.90;;;;;;;2.32;70.86;101710.93;130239;1259;114750;-72
2024/01/21 10:25:21;;;;;;;13.50;8.20;;;;;;;2.39;70.89;101710.09;129865;1254;114872;-69
2024/01/21 10:28:23;;;;;;;11.20;5.10;;;;;;;2.45;70.94;101709.27;129487;1255;114761;-74
2024/01/21 10:31:25;;;;;;;11.00;5.60;;;;;;;2.50;70.44;101707.71;129857;1259;114730;-69
2024/01/21 10:34:27;;;;;;;9.70;4.80;;;;;;;2.53;70.55;101702.96;129945;1260;114987;-71
2024/01/21 10:37:30;;;;;;;11.40;5.30;;;;;;;2.58;70.50;101695.23;129784;1271;129142;-71
2024/01/21 10:40:32;;;;;;;14.70;5.90;;;;;;;2.63;70.22;101692.27;129500;1275;116682;-72
2024/01/21 10:43:35;;;;;;;10.20;4.80;;;;;;;2.68;69.93;101690.17;130144;1260;114705;-69
2024/01/21 10:46:37;;;;;;;12.20;5.30;;;;;;;2.75;69.92;101686.69;130072;1261;114827;-73
2024/01/21 10:49:40;;;;;;;10.20;3.90;;;;;;;2.84;70.04;101680.38;130001;1258;116333;-70
2024/01/21 10:52:46;;;;;;;13.00;6.90;;;;;;;2.97;69.32;101676.02;130180;1257;114722;-72
2024/01/21 10:55:47;;;;;;;;;;;;;;;3.13;69.39;101672.20;130096;1259;128975;-69
2024/01/21 10:58:50;;;;;;;10.00;4.90;;;;;;;3.29;69.55;101667.30;130109;1260;114790;-70
2024/01/21 11:01:52;;;;;;;15.00;9.10;;;;;;;3.48;69.46;101664.35;130209;1257;114800;-74
2024/01/21 11:04:55;;;;;;;12.80;6.80;;;;;;;3.70;69.40;101665.27;129986;1256;114741;-70
2024/01/21 11:08:01;;;;;;;17.20;8.30;;;;;;;3.90;69.53;101665.45;129468;1267;114896;-70
2024/01/21 11:11:15;;;;;;;17.30;9.40;;;;;;;4.10;68.70;101665.45;129560;1256;114822;-69
2024/01/21 11:14:29;;;;;;;25.50;16.90;;;;;;;4.26;68.78;101658.35;129547;1260;143792;-70
2024/01/21 11:17:32;;;;;;;24.10;15.80;;;;;;;4.41;67.97;101661.69;129901;1260;115254;-72
2024/01/21 11:20:33;;;;;;;17.40;10.00;;;;;;;4.52;68.33;101659.02;129942;1260;115356;-70
2024/01/21 11:23:36;;;;;;;6.60;3.80;;;;;;;4.64;68.49;101658.98;130148;1256;115054;-69
2024/01/21 11:26:43;;;;;;;15.70;8.10;;;;;;;4.74;67.31;101661.77;129969;1256;114733;-69
2024/01/21 11:29:53;;;;;;;11.30;6.10;;;;;;;4.77;67.25;101658.94;129826;1260;114815;-70
2024/01/21 11:33:01;;;;;;;10.80;5.10;;;;;;;4.79;66.73;101650.45;130092;1260;128048;-69
2024/01/21 11:36:04;;;;;;;15.30;7.80;;;;;;;4.79;66.57;101649.73;129403;1258;115346;-69
2024/01/21 11:39:06;;;;;;;15.70;8.80;;;;;;;4.85;66.49;101645.10;129676;1258;114853;-69
2024/01/21 11:42:08;;;;;;;17.00;8.50;;;;;;;4.92;66.23;101644.02;129579;1262;114968;-70
2024/01/21 11:45:10;;;;;;;14.30;5.80;;;;;;;5.00;66.50;101639.37;130291;1256;114798;-72
2024/01/21 11:48:12;;;;;;;16.00;8.40;;;;;;;5.05;65.58;101632.61;130015;1259;114745;-68
2024/01/21 11:51:16;;;;;;;14.20;7.10;;;;;;;5.05;65.58;101620.75;129734;1256;114743;-69
2024/01/21 11:54:24;;;;;;;13.40;6.40;;;;;;;5.06;65.25;101619.33;129663;1277;114742;-69
2024/01/21 11:57:30;;;;;;;14.30;6.30;;;;;;;5.07;65.27;101620.75;129522;1259;115205;-67
2024/01/21 12:00:32;;;;;;;14.60;7.30;;;;;;;5.09;64.91;101619.66;129622;1259;114749;-69
2024/01/21 12:03:37;;;;;;;13.20;7.20;;;;;;;5.15;65.64;101615.92;129694;1254;114792;-73
2024/01/21 12:06:45;;;;;;;14.00;7.60;;;;;;;5.21;64.67;101609.15;130288;1256;114821;-71
2024/01/21 12:09:47;;;;;;;14.80;6.40;;;;;;;5.18;64.26;101599.61;129878;1271;128795;-70
2024/01/21 12:12:49;;;;;;;15.40;7.60;;;;;;;5.13;64.22;101592.73;129695;1277;114763;-70
2024/01/21 12:15:51;;;;;;;13.80;6.60;;;;;;;5.13;65.02;101591.66;129996;1257;114707;-69
2024/01/21 12:18:54;;;;;;;11.00;6.30;;;;;;;5.19;64.93;101590.92;129921;1277;114702;-71
2024/01/21 12:21:56;;;;;;;15.30;9.20;;;;;;;5.25;65.06;101592.30;129944;1278;115665;-72
2024/01/21 12:24:58;;;;;;;17.10;11.30;;;;;;;5.33;64.86;101591.00;129806;1256;114727;-70
2024/01/21 12:28:02;;;;;;;16.80;7.90;;;;;;;5.35;64.48;101592.05;129887;1257;114843;-69
2024/01/21 12:31:04;;;;;;;12.40;7.10;;;;;;;5.33;64.50;101584.27;129828;1277;129850;-69
2024/01/21 12:34:09;;;;;;;12.80;5.50;;;;;;;5.29;64.09;101580.05;129941;1260;115298;-67
2024/01/21 12:37:12;;;;;;;13.10;5.70;;;;;;;5.23;64.21;101569.63;129807;1260;115239;-68
2024/01/21 12:40:14;;;;;;;9.50;5.00;;;;;;;5.20;64.06;101558.52;129964;1260;115073;-69
2024/01/21 12:43:17;;;;;;;10.90;4.80;;;;;;;5.16;63.91;101559.23;129886;1255;114693;-68
2024/01/21 12:46:20;;;;;;;9.60;5.00;;;;;;;5.12;64.03;101559.63;129687;1272;114696;-69
2024/01/21 12:49:22;;;;;;;15.80;8.30;;;;;;;5.14;64.44;101552.52;130044;1256;114819;-69
2024/01/21 12:52:24;;;;;;;12.80;6.00;;;;;;;5.19;64.29;101553.92;130252;1272;115142;-69
2024/01/21 12:55:26;;;;;;;12.60;5.30;;;;;;;5.18;63.90;101556.21;129551;1256;115280;-68
2024/01/21 12:58:28;;;;;;;10.60;6.30;;;;;;;5.22;64.10;101552.12;129438;1262;114911;-72
2024/01/21 13:01:31;;;;;;;13.30;6.60;;;;;;;5.25;64.02;101548.55;129860;1270;115014;-69
2024/01/21 13:04:33;;;;;;;15.20;6.40;;;;;;;5.26;63.64;101544.65;130083;1257;115413;-68
2024/01/21 13:07:35;;;;;;;14.80;6.50;;;;;;;5.24;63.51;101540.41;129499;1260;114853;-71
2024/01/21 13:10:38;;;;;;;14.70;5.60;;;;;;;5.22;63.56;101540.59;129529;1273;114785;-68
2024/01/21 13:13:40;;;;;;;11.50;4.90;;;;;;;5.21;63.53;101540.24;129622;1256;115377;-72
2024/01/21 13:16:42;;;;;;;13.90;6.80;;;;;;;5.21;63.27;101540.61;129611;1261;115175;-69
2024/01/21 13:19:44;;;;;;;11.50;6.70;;;;;;;5.19;63.09;101527.17;129556;1271;115448;-73
2024/01/21 13:22:46;;;;;;;16.10;6.40;;;;;;;5.16;63.07;101520.27;129824;1259;114694;-72
2024/01/21 13:25:48;;;;;;;15.90;6.90;;;;;;;5.12;62.92;101525.98;129579;1262;115063;-67
2024/01/21 13:32:10;;;;;;;13.80;6.10;;;;;;;5.00;62.99;101516.85;129516;1256;128248;-68
2024/01/21 13:35:12;;;;;;;15.60;8.00;;;;;;;4.95;62.76;101513.88;130161;1261;115625;-72
2024/01/21 13:38:25;;;;;;;14.60;6.00;;;;;;;4.89;62.71;101502.93;130162;1259;115305;-68
2024/01/21 13:41:27;;;;;;;14.30;6.20;;;;;;;4.83;62.87;101501.20;129709;1256;114771;-70
2024/01/21 13:44:30;;;;;;;12.40;7.30;;;;;;;4.76;62.50;101496.83;130285;1272;114702;-70
2024/01/21 13:47:32;;;;;;;10.30;5.20;;;;;;;4.69;62.73;101494.21;129655;1278;114766;-70