Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:23;;;;;;;29.25;11.32;;;;;;;-0.91;100.00;101883.91;4991426;28;20443;-81
2023/12/15 00:03:56;;;;;;;28.42;11.57;;;;;;;-0.87;100.00;101895.91;5001276;28;20440;-81
2023/12/15 00:06:25;;;;;;;29.30;11.52;;;;;;;-0.92;100.00;101900.13;4982982;28;20445;-82
2023/12/15 00:08:59;;;;;;;28.35;11.38;;;;;;;-0.96;100.00;101904.97;4988335;28;20971;-81
2023/12/15 00:11:32;;;;;;;30.80;12.35;;;;;;;-0.84;100.00;101909.91;4998558;28;20464;-81
2023/12/15 00:14:01;;;;;;;30.38;12.55;;;;;;;-0.81;100.00;101910.41;4988596;28;20920;-81
2023/12/15 00:16:34;;;;;;;29.88;12.23;;;;;;;-0.80;100.00;101913.91;5002008;28;20429;-81
2023/12/15 00:19:07;;;;;;;35.17;12.23;;;;;;;-0.65;100.00;101909.47;5003998;28;20441;-81
2023/12/15 00:21:40;;;;;;;32.88;12.10;;;;;;;-0.66;100.00;101920.34;4989656;28;20433;-81
2023/12/15 00:24:15;;;;;;;33.33;12.68;;;;;;;-0.57;100.00;101919.31;5002919;28;21412;-81
2023/12/15 00:26:43;;;;;;;36.58;11.90;;;;;;;-0.54;100.00;101935.00;5002992;28;20427;-81
2023/12/15 00:29:11;;;;;;;35.65;12.75;;;;;;;-0.41;100.00;101934.47;4991100;28;20416;-81
2023/12/15 00:31:44;;;;;;;34.92;12.32;;;;;;;-0.34;100.00;101932.72;5000918;28;20424;-82
2023/12/15 00:34:12;;;;;;;32.55;12.88;;;;;;;-0.29;100.00;101934.88;4991976;28;20429;-82
2023/12/15 00:36:41;;;;;;;34.15;12.43;;;;;;;-0.30;100.00;101933.19;5004283;28;20852;-82
2023/12/15 00:39:15;;;;;;;32.63;12.13;;;;;;;-0.30;100.00;101941.22;5001701;28;20426;-82
2023/12/15 00:41:48;;;;;;;31.45;12.55;;;;;;;-0.10;100.00;101942.44;4991789;28;20942;-82
2023/12/15 00:44:16;;;;;;;33.30;12.23;;;;;;;-0.12;100.00;101946.31;5002685;28;20414;-82
2023/12/15 00:46:49;;;;;;;37.42;12.75;;;;;;;0.04;100.00;101940.00;5006043;28;20892;-81
2023/12/15 00:49:25;;;;;;;36.70;12.60;;;;;;;0.08;100.00;101947.50;5006455;28;20424;-81
2023/12/15 00:51:58;;;;;;;36.80;12.80;;;;;;;0.23;100.00;101947.53;5002021;28;20433;-82
2023/12/15 00:54:33;;;;;;;34.30;12.73;;;;;;;0.04;100.00;101950.72;4998521;28;20449;-82
2023/12/15 00:57:06;;;;;;;31.58;12.70;;;;;;;0.03;100.00;101954.41;4998604;28;20449;-82
2023/12/15 00:59:39;;;;;;;31.70;12.85;;;;;;;-0.01;100.00;101945.91;4997339;28;20781;-82
2023/12/15 01:02:13;;;;;;;34.63;12.77;;;;;;;-0.01;100.00;101944.06;4988979;28;20452;-82
2023/12/15 01:04:46;;;;;;;36.35;13.45;;;;;;;0.11;100.00;101948.97;5003388;28;20417;-82
2023/12/15 01:07:19;;;;;;;35.60;13.05;;;;;;;0.08;100.00;101942.13;5001381;28;20435;-82
2023/12/15 01:09:48;;;;;;;34.55;12.50;;;;;;;0.06;100.00;101949.53;5004187;28;20759;-82
2023/12/15 01:12:21;;;;;;;32.42;11.93;;;;;;;0.04;100.00;101945.34;5000689;28;20418;-82
2023/12/15 01:14:55;;;;;;;33.45;12.57;;;;;;;0.07;100.00;101953.88;5004858;28;20430;-82
2023/12/15 01:17:23;;;;;;;32.80;12.27;;;;;;;0.04;100.00;101950.72;4986943;28;20442;-82
2023/12/15 01:19:51;;;;;;;31.42;13.10;;;;;;;0.08;100.00;101957.38;5001415;28;20432;-82
2023/12/15 01:22:24;;;;;;;31.63;12.37;;;;;;;0.18;100.00;101952.63;5003868;28;20893;-82
2023/12/15 01:24:54;;;;;;;33.83;12.77;;;;;;;0.15;100.00;101953.81;5001323;28;20414;-82
2023/12/15 01:27:27;;;;;;;32.58;12.75;;;;;;;0.30;100.00;101945.84;4989755;28;20440;-81
2023/12/15 01:30:01;;;;;;;34.70;12.63;;;;;;;0.12;100.00;101948.78;4985765;28;20417;-82
2023/12/15 01:32:34;;;;;;;36.63;13.23;;;;;;;0.18;100.00;101955.31;5004296;28;20429;-82
2023/12/15 01:35:08;;;;;;;35.30;12.98;;;;;;;0.29;100.00;101956.69;5001785;28;20435;-82
2023/12/15 01:37:41;;;;;;;36.67;13.07;;;;;;;0.40;100.00;101956.31;4997561;28;20422;-82
2023/12/15 01:40:12;;;;;;;34.95;13.25;;;;;;;0.46;100.00;101958.25;5001272;28;20437;-82
2023/12/15 01:42:40;;;;;;;35.28;13.25;;;;;;;0.42;100.00;101956.94;5005229;28;20421;-81
2023/12/15 01:45:09;;;;;;;34.35;12.93;;;;;;;0.45;100.00;101963.78;4985349;28;20787;-82
2023/12/15 01:47:37;;;;;;;32.22;13.60;;;;;;;0.45;100.00;101963.78;4990066;28;20431;-82
2023/12/15 01:50:11;;;;;;;33.92;13.05;;;;;;;0.41;100.00;101965.97;5003243;28;20422;-82
2023/12/15 01:52:44;;;;;;;35.75;14.23;;;;;;;0.47;100.00;101964.41;4990498;28;20437;-82
2023/12/15 01:55:14;;;;;;;37.90;13.48;;;;;;;0.36;100.00;101968.38;4990914;28;20423;-82
2023/12/15 01:57:43;;;;;;;40.85;13.25;;;;;;;0.42;100.00;101961.47;4989538;28;20445;-81
2023/12/15 02:00:12;;;;;;;37.22;13.82;;;;;;;0.37;100.00;101962.00;4988472;28;20429;-82
2023/12/15 02:02:40;;;;;;;43.60;14.18;;;;;;;0.38;100.00;101962.84;4989232;28;20921;-82
2023/12/15 02:05:13;;;;;;;42.83;14.30;;;;;;;0.33;100.00;101968.72;5001164;28;20498;-82
2023/12/15 02:07:42;;;;;;;39.90;14.57;;;;;;;0.29;100.00;101970.09;4989410;28;20750;-82
2023/12/15 02:10:16;;;;;;;40.37;14.40;;;;;;;0.33;100.00;101968.72;4987466;28;20469;-82
2023/12/15 02:12:49;;;;;;;42.97;14.02;;;;;;;0.26;100.00;101967.78;4993056;28;20434;-82
2023/12/15 02:15:18;;;;;;;35.95;13.30;;;;;;;0.28;100.00;101952.38;4986724;28;20438;-81
2023/12/15 02:17:52;;;;;;;41.00;14.05;;;;;;;0.25;100.00;101963.44;4990062;28;20417;-82
2023/12/15 02:20:25;;;;;;;44.40;14.73;;;;;;;0.26;100.00;101974.00;5001326;28;20432;-82
2023/12/15 02:22:57;;;;;;;46.13;14.70;;;;;;;0.39;100.00;101959.13;5001622;28;20432;-82
2023/12/15 02:25:30;;;;;;;43.80;14.70;;;;;;;0.38;100.00;101968.19;5000935;28;20424;-82
2023/12/15 02:27:58;;;;;;;42.95;14.80;;;;;;;0.45;100.00;101961.91;4988445;28;20425;-82
2023/12/15 02:30:31;;;;;;;42.05;14.40;;;;;;;0.53;100.00;101965.56;4991431;28;20434;-82
2023/12/15 02:33:05;;;;;;;41.63;14.55;;;;;;;0.60;100.00;101972.69;4980646;28;20428;-82
2023/12/15 02:35:39;;;;;;;37.15;13.55;;;;;;;0.64;100.00;101971.31;5003438;28;20432;-82
2023/12/15 02:38:09;;;;;;;40.60;14.65;;;;;;;0.64;100.00;101975.84;5005843;28;20409;-82
2023/12/15 02:40:44;;;;;;;40.95;14.07;;;;;;;0.73;100.00;101969.38;4992190;28;20432;-82
2023/12/15 02:43:17;;;;;;;40.30;14.80;;;;;;;0.78;100.00;101971.53;5002504;28;21281;-82
2023/12/15 02:45:50;;;;;;;38.55;13.70;;;;;;;0.77;100.00;101975.22;4991269;28;20436;-81
2023/12/15 02:48:18;;;;;;;40.22;14.13;;;;;;;0.72;100.00;101974.91;5006904;28;20434;-82
2023/12/15 02:50:47;;;;;;;39.03;14.07;;;;;;;0.83;100.00;101974.50;4992794;28;20789;-82
2023/12/15 02:53:21;;;;;;;42.20;15.07;;;;;;;0.77;100.00;101978.72;5002514;28;20425;-82
2023/12/15 02:55:55;;;;;;;37.15;14.15;;;;;;;0.76;100.00;101974.38;5004012;28;20445;-82
2023/12/15 02:58:28;;;;;;;37.97;13.63;;;;;;;0.82;100.00;101967.47;4984742;28;20522;-82
2023/12/15 03:01:02;;;;;;;37.58;13.68;;;;;;;0.72;100.00;101969.56;5002237;28;20439;-81
2023/12/15 03:03:36;;;;;;;38.63;14.30;;;;;;;0.72;100.00;101967.72;5008832;28;20422;-82
2023/12/15 03:06:04;;;;;;;38.63;13.60;;;;;;;0.72;100.00;101967.72;5003419;28;20430;-82
2023/12/15 03:08:39;;;;;;;41.60;15.13;;;;;;;0.76;100.00;101970.84;4991776;28;20428;-81
2023/12/15 03:11:12;;;;;;;39.75;14.40;;;;;;;0.84;100.00;101968.94;5003674;28;20413;-82
2023/12/15 03:13:45;;;;;;;36.40;13.88;;;;;;;0.78;100.00;101966.16;5005290;28;20436;-82
2023/12/15 03:16:19;;;;;;;39.78;14.68;;;;;;;0.77;100.00;101970.66;4989959;28;20442;-82
2023/12/15 03:18:52;;;;;;;36.42;13.30;;;;;;;0.78;100.00;101972.34;5008935;28;20417;-82
2023/12/15 03:21:21;;;;;;;35.70;13.55;;;;;;;0.79;100.00;101967.84;5007961;28;20777;-82
2023/12/15 03:23:55;;;;;;;38.73;14.67;;;;;;;0.72;100.00;101973.09;5003784;28;20440;-81
2023/12/15 03:26:23;;;;;;;39.50;13.97;;;;;;;0.73;100.00;101985.44;4992658;28;20478;-81
2023/12/15 03:28:51;;;;;;;35.65;13.35;;;;;;;0.82;100.00;101978.19;4992110;28;20923;-82
2023/12/15 03:31:25;;;;;;;37.13;13.90;;;;;;;0.84;100.00;101974.31;4983826;28;20441;-82
2023/12/15 03:33:58;;;;;;;36.42;13.85;;;;;;;0.92;100.00;101977.91;5004113;28;20424;-82
2023/12/15 03:36:26;;;;;;;37.20;13.80;;;;;;;0.85;100.00;101967.91;5002620;28;20417;-82
2023/12/15 03:39:00;;;;;;;37.30;14.40;;;;;;;0.81;100.00;101979.19;4990046;28;20438;-82
2023/12/15 03:41:34;;;;;;;35.15;13.38;;;;;;;0.84;100.00;101974.31;5002715;28;20434;-81
2023/12/15 03:44:02;;;;;;;39.75;13.95;;;;;;;0.87;100.00;101972.25;5004244;28;20413;-82
2023/12/15 03:46:31;;;;;;;36.40;13.90;;;;;;;0.91;100.00;101978.91;5002053;28;20421;-82
2023/12/15 03:49:04;;;;;;;38.80;13.87;;;;;;;0.93;100.00;101974.22;4989611;28;20438;-82
2023/12/15 03:51:32;;;;;;;35.88;13.25;;;;;;;0.96;100.00;101976.53;5003327;28;20434;-82
2023/12/15 03:54:07;;;;;;;39.90;13.57;;;;;;;1.02;100.00;101978.47;5000748;28;20417;-82
2023/12/15 03:56:40;;;;;;;39.38;13.65;;;;;;;1.12;100.00;101979.03;4989102;28;20909;-82
2023/12/15 03:59:08;;;;;;;34.72;13.52;;;;;;;1.05;100.00;101970.06;5002162;28;20781;-82
2023/12/15 04:01:42;;;;;;;33.45;13.38;;;;;;;1.16;100.00;101969.59;4990362;28;20437;-82
2023/12/15 04:04:15;;;;;;;37.13;13.65;;;;;;;1.13;100.00;101974.50;5005498;28;20427;-82
2023/12/15 04:06:43;;;;;;;35.08;13.15;;;;;;;1.11;100.00;101980.03;5002837;28;20435;-82
2023/12/15 04:09:13;;;;;;;35.60;13.93;;;;;;;1.14;100.00;101976.16;4998448;28;20429;-82
2023/12/15 04:11:46;;;;;;;36.47;13.15;;;;;;;1.08;100.00;101975.06;4991395;28;20782;-82
2023/12/15 04:14:19;;;;;;;35.92;13.43;;;;;;;1.15;100.00;101964.44;5000126;28;20434;-82
2023/12/15 04:16:52;;;;;;;33.25;13.18;;;;;;;1.30;100.00;101961.75;4989915;28;20442;-82
2023/12/15 04:19:26;;;;;;;35.30;13.23;;;;;;;1.21;100.00;101954.81;4985441;28;20451;-82
2023/12/15 04:21:59;;;;;;;35.33;13.27;;;;;;;1.24;100.00;101962.47;5005630;28;20435;-82
2023/12/15 04:24:34;;;;;;;36.03;13.13;;;;;;;1.26;100.00;101963.97;5001475;28;20906;-82
2023/12/15 04:27:02;;;;;;;37.45;13.88;;;;;;;1.25;100.00;101962.28;4989413;28;20431;-81
2023/12/15 04:29:35;;;;;;;36.13;13.25;;;;;;;1.25;100.00;101973.00;5000439;28;20436;-82
2023/12/15 04:32:03;;;;;;;38.27;13.77;;;;;;;1.26;100.00;101969.31;5000317;28;21195;-82
2023/12/15 04:34:33;;;;;;;39.83;14.50;;;;;;;1.36;100.00;101977.06;5001036;28;20426;-82
2023/12/15 04:37:06;;;;;;;41.80;14.55;;;;;;;1.42;100.00;101978.19;5005857;28;20420;-81
2023/12/15 04:39:36;;;;;;;37.83;13.30;;;;;;;1.48;100.00;101980.13;4999691;28;21112;-82
2023/12/15 04:42:04;;;;;;;36.08;13.05;;;;;;;1.49;100.00;101990.66;4992111;28;20428;-82
2023/12/15 04:44:37;;;;;;;34.88;13.15;;;;;;;1.47;100.00;101997.25;5004833;28;20438;-82
2023/12/15 04:47:06;;;;;;;34.95;13.68;;;;;;;1.58;100.00;101996.75;5005839;28;20426;-82
2023/12/15 04:49:39;;;;;;;37.27;12.57;;;;;;;1.64;100.00;102000.53;4989444;28;20436;-81
2023/12/15 04:52:13;;;;;;;34.50;14.13;;;;;;;1.65;100.00;102002.22;4982421;28;20435;-82
2023/12/15 04:54:47;;;;;;;35.55;13.15;;;;;;;1.56;100.00;102006.84;4987232;28;20425;-82
2023/12/15 04:57:20;;;;;;;38.58;13.90;;;;;;;1.52;100.00;102014.44;4999588;28;20441;-82
2023/12/15 04:59:53;;;;;;;36.88;13.27;;;;;;;1.60;100.00;102020.72;5003151;28;20433;-82
2023/12/15 05:02:27;;;;;;;38.38;13.65;;;;;;;1.56;100.00;102022.09;4988877;28;20913;-82
2023/12/15 05:05:00;;;;;;;33.47;12.90;;;;;;;1.61;100.00;102035.81;5002302;28;20432;-82
2023/12/15 05:07:33;;;;;;;35.67;13.03;;;;;;;1.70;100.00;102034.69;5004305;28;20512;-82
2023/12/15 05:10:03;;;;;;;33.38;13.32;;;;;;;1.76;100.00;102035.78;5004871;28;20437;-82
2023/12/15 05:12:33;;;;;;;33.55;13.05;;;;;;;1.68;100.00;102042.09;4999899;28;20790;-82
2023/12/15 05:15:07;;;;;;;38.47;14.30;;;;;;;1.72;100.00;102037.19;5001925;28;20459;-82
2023/12/15 05:17:40;;;;;;;35.55;13.25;;;;;;;1.76;100.00;102047.34;5004371;28;20880;-82
2023/12/15 05:20:14;;;;;;;38.17;14.02;;;;;;;1.79;100.00;102046.16;4998120;28;20496;-82
2023/12/15 05:22:47;;;;;;;39.08;14.57;;;;;;;1.72;100.00;102047.91;5003628;28;20428;-82
2023/12/15 05:25:17;;;;;;;41.07;14.57;;;;;;;1.73;100.00;102050.41;4998405;28;20432;-82
2023/12/15 05:27:50;;;;;;;35.35;13.57;;;;;;;1.74;100.00;102053.91;5005575;28;20511;-82
2023/12/15 05:30:18;;;;;;;33.95;12.52;;;;;;;1.76;100.00;102058.09;4979986;28;20430;-82
2023/12/15 05:32:51;;;;;;;38.83;14.03;;;;;;;1.86;100.00;102061.31;5002618;28;20982;-82
2023/12/15 05:35:24;;;;;;;39.75;14.38;;;;;;;1.88;100.00;102069.19;4984934;28;20440;-81
2023/12/15 05:37:58;;;;;;;39.67;14.75;;;;;;;1.92;100.00;102077.69;4989432;28;20425;-82
2023/12/15 05:40:32;;;;;;;38.78;14.27;;;;;;;1.87;100.00;102087.13;5001199;28;20432;-83
2023/12/15 05:43:06;;;;;;;40.92;13.98;;;;;;;1.92;100.00;102083.91;5000518;28;20867;-82
2023/12/15 05:45:39;;;;;;;39.45;13.35;;;;;;;1.87;100.00;102089.81;4993198;28;20433;-82
2023/12/15 05:48:07;;;;;;;38.70;13.90;;;;;;;1.92;100.00;102085.72;5005125;28;20433;-82
2023/12/15 05:50:35;;;;;;;44.50;14.63;;;;;;;2.09;100.00;102092.56;5004793;28;21230;-82
2023/12/15 05:53:03;;;;;;;39.75;14.27;;;;;;;2.09;100.00;102100.63;4989507;28;20420;-82
2023/12/15 05:55:38;;;;;;;45.03;14.63;;;;;;;2.07;100.00;102099.97;4989832;28;20434;-83
2023/12/15 05:58:06;;;;;;;41.75;14.18;;;;;;;2.12;100.00;102092.19;5000053;28;20962;-82
2023/12/15 06:00:39;;;;;;;36.97;13.60;;;;;;;2.13;100.00;102087.66;4999742;28;20432;-82
2023/12/15 06:03:14;;;;;;;39.03;13.93;;;;;;;2.09;100.00;102092.56;5001303;28;20936;-82
2023/12/15 06:05:47;;;;;;;37.63;13.65;;;;;;;2.04;100.00;102086.91;5006090;28;20438;-82
2023/12/15 06:08:20;;;;;;;41.95;13.65;;;;;;;2.09;100.00;102084.50;4993597;28;20436;-82
2023/12/15 06:10:55;;;;;;;37.05;13.15;;;;;;;2.02;100.00;102086.28;4994130;28;20427;-82
2023/12/15 06:13:23;;;;;;;40.40;14.25;;;;;;;2.03;100.00;102082.56;4996964;28;20432;-82
2023/12/15 06:15:51;;;;;;;40.08;13.93;;;;;;;2.08;100.00;102079.34;4994527;28;20425;-82
2023/12/15 06:18:24;;;;;;;38.83;13.63;;;;;;;2.13;100.00;102082.28;5004201;28;20436;-82
2023/12/15 06:20:52;;;;;;;35.70;12.80;;;;;;;2.08;100.00;102080.16;5008500;28;20404;-82
2023/12/15 06:23:21;;;;;;;35.03;12.75;;;;;;;2.12;100.00;102083.31;5001862;28;20447;-82
2023/12/15 06:25:55;;;;;;;38.43;13.30;;;;;;;2.16;100.00;102080.03;4996644;28;20755;-82
2023/12/15 06:28:29;;;;;;;37.45;13.15;;;;;;;2.16;100.00;102085.41;5003986;28;20886;-82
2023/12/15 06:31:02;;;;;;;36.03;12.50;;;;;;;2.19;100.00;102073.47;5000673;28;20443;-82
2023/12/15 06:33:35;;;;;;;34.92;12.43;;;;;;;2.21;100.00;102072.25;4986520;28;21120;-87
2023/12/15 06:36:04;;;;;;;34.60;12.45;;;;;;;2.21;100.00;102071.44;4993446;28;20903;-82
2023/12/15 06:38:32;;;;;;;35.27;12.17;;;;;;;2.27;100.00;102075.22;4988813;28;20437;-82
2023/12/15 06:41:07;;;;;;;31.40;11.95;;;;;;;2.19;100.00;102081.53;4991185;28;20431;-82
2023/12/15 06:43:40;;;;;;;31.27;11.33;;;;;;;2.17;100.00;102083.56;4992229;28;20428;-82
2023/12/15 06:46:14;;;;;;;34.72;12.40;;;;;;;2.21;100.00;102085.69;4993736;28;20428;-82
2023/12/15 06:48:42;;;;;;;35.28;12.23;;;;;;;2.26;100.00;102082.41;4989244;28;20432;-82
2023/12/15 06:51:10;;;;;;;33.70;12.48;;;;;;;2.37;100.00;102073.84;5004819;28;20425;-82
2023/12/15 06:53:38;;;;;;;35.40;12.13;;;;;;;2.34;100.00;102082.31;4984687;28;20430;-83
2023/12/15 06:56:09;;;;;;;35.30;12.35;;;;;;;2.36;100.00;102085.66;5001460;28;20414;-82
2023/12/15 06:58:42;;;;;;;36.50;12.48;;;;;;;2.47;100.00;102083.47;4998096;28;20426;-82
2023/12/15 07:01:15;;;;;;;32.95;11.32;;;;;;;2.36;100.00;102074.06;5004677;28;20426;-82
2023/12/15 07:03:43;;;;;;;38.17;12.43;;;;;;;2.36;100.00;102079.44;4992401;28;20432;-82
2023/12/15 07:06:18;;;;;;;37.53;12.85;;;;;;;2.36;100.00;102077.59;4991026;28;20443;-82
2023/12/15 07:08:54;;;;;;;38.20;12.65;;;;;;;2.42;100.00;102086.75;5008493;28;20429;-82
2023/12/15 07:11:29;;;;;;;37.27;12.93;;;;;;;2.43;100.00;102088.41;5002446;28;20492;-82
2023/12/15 07:14:02;;;;;;;38.95;12.52;;;;;;;2.44;100.00;102097.28;5006793;28;20432;-82
2023/12/15 07:16:35;;;;;;;36.92;12.68;;;;;;;2.53;100.00;102093.47;4991480;28;20432;-82
2023/12/15 07:19:08;;;;;;;41.20;12.50;;;;;;;2.53;100.00;102101.53;5006217;28;20928;-82
2023/12/15 07:21:37;;;;;;;40.17;12.75;;;;;;;2.48;100.00;102103.94;5003874;28;20421;-83
2023/12/15 07:24:06;;;;;;;39.38;13.10;;;;;;;2.73;100.00;102104.41;4993655;28;20435;-82
2023/12/15 07:26:36;;;;;;;39.30;13.38;;;;;;;2.60;100.00;102101.59;4987499;28;20446;-82
2023/12/15 07:29:09;;;;;;;41.15;13.07;;;;;;;2.58;100.00;102093.69;5003483;28;20450;-82
2023/12/15 07:31:37;;;;;;;37.95;13.25;;;;;;;2.60;100.00;102104.28;4987775;28;20441;-82
2023/12/15 07:34:10;;;;;;;43.95;13.15;;;;;;;2.54;100.00;102112.09;4982787;28;20451;-83
2023/12/15 07:36:43;;;;;;;45.88;13.55;;;;;;;2.65;100.00;102118.81;5000572;28;20422;-84
2023/12/15 07:39:12;;;;;;;47.80;13.32;;;;;;;2.68;100.00;102128.31;5005690;28;20828;-82
2023/12/15 07:41:46;;;;;;;43.33;13.00;;;;;;;2.80;100.00;102129.47;4990676;28;20784;-83
2023/12/15 07:44:20;;;;;;;47.20;13.35;;;;;;;2.75;100.00;102134.63;4989589;28;20428;-82
2023/12/15 07:46:48;;;;;;;42.83;13.75;;;;;;;2.76;100.00;102130.06;5001253;28;20426;-84
2023/12/15 07:49:17;;;;;;;45.03;12.95;;;;;;;2.68;100.00;102136.38;4988602;28;20430;-83
2023/12/15 07:51:50;;;;;;;49.17;14.15;;;;;;;2.82;100.00;102148.97;4983566;28;20433;-83
2023/12/15 07:54:19;;;;;;;50.10;14.65;;;;;;;2.79;100.00;102157.41;4990085;28;20438;-83
2023/12/15 07:56:53;;;;;;;50.35;14.02;;;;;;;2.90;100.00;102148.00;4999840;28;20422;-83
2023/12/15 07:59:22;;;;;;;49.42;13.48;;;;;;;2.94;100.00;102151.97;4990571;28;20439;-83
2023/12/15 08:01:51;;;;;;;55.17;13.77;;;;;;;2.98;100.00;102142.47;4985297;28;20435;-83
2023/12/15 08:04:19;;;;;;;49.33;12.73;;;;;;;2.89;100.00;102143.66;4989042;28;20430;-83
2023/12/15 08:06:52;;;;;;;52.22;13.95;;;;;;;2.99;100.00;102152.22;4987858;28;20468;-83
2023/12/15 08:09:26;;;;;;;51.47;14.13;;;;;;;2.92;100.00;102166.63;5002366;28;20460;-83
2023/12/15 08:11:56;;;;;;;55.63;14.57;;;;;;;2.93;100.00;102170.97;4993123;28;20430;-83
2023/12/15 08:14:26;;;;;;;53.67;13.47;;;;;;;2.91;100.00;102175.72;4989109;28;20433;-83
2023/12/15 08:17:00;;;;;;;54.07;14.13;;;;;;;3.08;100.00;102174.44;5003367;28;20543;-83
2023/12/15 08:19:31;;;;;;;54.38;13.80;;;;;;;3.07;100.00;102178.16;5000082;28;20429;-84
2023/12/15 08:22:04;;;;;;;45.97;13.52;;;;;;;3.11;100.00;102186.66;4990729;28;20433;-84
2023/12/15 08:24:33;;;;;;;52.17;13.48;;;;;;;3.08;100.00;102185.22;4998148;28;20440;-84
2023/12/15 08:27:02;;;;;;;62.27;14.57;;;;;;;3.19;100.00;102186.53;5005426;28;20412;-83
2023/12/15 08:29:30;;;;;;;53.17;14.48;;;;;;;3.13;100.00;102187.31;5007510;28;20428;-83
2023/12/15 08:32:04;;;;;;;59.47;14.35;;;;;;;3.16;100.00;102193.16;4999674;28;20436;-83
2023/12/15 08:34:32;;;;;;;49.95;13.70;;;;;;;3.18;100.00;102185.72;4990514;28;20440;-83
2023/12/15 08:37:05;;;;;;;68.53;15.27;;;;;;;3.30;100.00;102177.09;5004124;28;20441;-83
2023/12/15 08:39:33;;;;;;;66.23;14.93;;;;;;;3.26;100.00;102181.22;5000472;28;20426;-83
2023/12/15 08:42:04;;;;;;;57.33;14.35;;;;;;;3.23;100.00;102195.88;5000056;28;20424;-83
2023/12/15 08:44:37;;;;;;;61.67;15.00;;;;;;;3.35;100.00;102204.28;4988311;28;20452;-82
2023/12/15 08:47:10;;;;;;;69.22;14.52;;;;;;;3.30;100.00;102210.25;5003703;28;20432;-82
2023/12/15 08:49:38;;;;;;;59.20;14.65;;;;;;;3.43;100.00;102214.09;5000249;28;20430;-82
2023/12/15 08:52:06;;;;;;;56.67;14.63;;;;;;;3.42;100.00;102226.69;4998929;28;20441;-82
2023/12/15 08:54:40;;;;;;;58.38;14.48;;;;;;;3.46;100.00;102232.53;4997157;28;20459;-82
2023/12/15 08:57:09;;;;;;;57.92;14.40;;;;;;;3.58;100.00;102250.63;4995365;28;20443;-83
2023/12/15 08:59:38;;;;;;;69.18;15.38;;;;;;;3.51;100.00;102254.31;4987364;28;20557;-83
2023/12/15 09:02:12;;;;;;;66.30;15.32;;;;;;;3.57;100.00;102254.34;4999381;28;21338;-83
2023/12/15 09:04:40;;;;;;;53.25;14.45;;;;;;;3.68;100.00;102258.38;5001096;28;20428;-83
2023/12/15 09:07:08;;;;;;;61.75;14.77;;;;;;;3.70;100.00;102252.78;5000593;28;20966;-84
2023/12/15 09:09:38;;;;;;;66.72;14.98;;;;;;;3.61;100.00;102251.28;4984409;28;20436;-84
2023/12/15 09:12:12;;;;;;;61.22;14.85;;;;;;;3.83;100.00;102252.09;4981683;28;20913;-82
2023/12/15 09:14:40;;;;;;;56.33;14.77;;;;;;;3.77;100.00;102252.84;4966695;28;20428;-81
2023/12/15 09:17:14;;;;;;;61.95;15.15;;;;;;;3.72;100.00;102259.66;4966877;28;20429;-83
2023/12/15 09:19:47;;;;;;;66.07;14.75;;;;;;;3.71;100.00;102251.78;4988694;28;20440;-81
2023/12/15 09:22:15;;;;;;;66.65;15.57;;;;;;;3.74;100.00;102254.06;4949421;28;20502;-82
2023/12/15 09:24:48;;;;;;;62.40;15.40;;;;;;;3.87;100.00;102256.88;4984923;28;20432;-82
2023/12/15 09:27:18;;;;;;;69.57;14.88;;;;;;;3.97;100.00;102259.22;4982592;28;20424;-82
2023/12/15 09:29:46;;;;;;;59.90;15.60;;;;;;;3.98;100.00;102262.72;4966365;28;20478;-83
2023/12/15 09:32:21;;;;;;;68.22;16.17;;;;;;;4.04;100.00;102275.44;4960055;28;20455;-82
2023/12/15 09:34:54;;;;;;;64.25;15.65;;;;;;;3.97;100.00;102279.94;4982895;28;20432;-81
2023/12/15 09:37:22;;;;;;;65.07;15.18;;;;;;;3.98;100.00;102298.59;4958744;28;20487;-81
2023/12/15 09:39:55;;;;;;;68.72;16.20;;;;;;;3.90;100.00;102290.66;4960985;28;20441;-81
2023/12/15 09:42:25;;;;;;;68.65;15.88;;;;;;;4.01;100.00;102292.81;4979410;28;20424;-83
2023/12/15 09:44:53;;;;;;;77.78;16.60;;;;;;;4.10;100.00;102296.19;4980831;28;20413;-82
2023/12/15 09:47:29;;;;;;;70.68;16.38;;;;;;;4.08;100.00;102300.94;4956407;28;20428;-82
2023/12/15 09:50:02;;;;;;;67.82;17.05;;;;;;;4.05;100.00;102293.25;4961439;28;20436;-81
2023/12/15 09:52:39;;;;;;;68.60;16.25;;;;;;;4.26;100.00;102295.06;4956993;28;21138;-80
2023/12/15 09:55:13;;;;;;;67.47;16.75;;;;;;;4.15;100.00;102296.44;4958713;28;20463;-81
2023/12/15 09:57:49;;;;;;;69.90;16.92;;;;;;;4.25;100.00;102307.72;4962904;28;20441;-82
2023/12/15 10:00:22;;;;;;;75.72;17.50;;;;;;;4.23;100.00;102308.94;4978947;28;20436;-81
2023/12/15 10:02:55;;;;;;;69.88;17.48;;;;;;;4.18;100.00;102312.19;4980047;28;20444;-80
2023/12/15 10:05:24;;;;;;;68.78;17.58;;;;;;;4.28;100.00;102322.66;4960252;28;21252;-82
2023/12/15 10:07:57;;;;;;;63.10;16.92;;;;;;;4.34;100.00;102319.16;4979119;28;20436;-82
2023/12/15 10:10:31;;;;;;;67.20;17.92;;;;;;;4.37;100.00;102332.22;4983210;28;21129;-81
2023/12/15 10:13:00;;;;;;;62.90;17.63;;;;;;;4.32;100.00;102331.16;4983079;28;20443;-83
2023/12/15 10:15:33;;;;;;;62.53;16.40;;;;;;;4.40;100.00;102331.00;4959089;28;20444;-81
2023/12/15 10:18:07;;;;;;;70.78;17.83;;;;;;;4.42;100.00;102318.19;4959430;28;20440;-82
2023/12/15 10:20:43;;;;;;;65.43;16.77;;;;;;;4.58;100.00;102330.50;4973770;28;20444;-82
2023/12/15 10:23:12;;;;;;;63.75;16.83;;;;;;;4.62;100.00;102326.38;4954040;28;21190;-82
2023/12/15 10:25:47;;;;;;;61.57;17.00;;;;;;;4.56;100.00;102328.00;4978041;28;20437;-82
2023/12/15 10:28:17;;;;;;;63.13;16.90;;;;;;;4.52;100.00;102332.13;4959173;28;20436;-81
2023/12/15 10:30:51;;;;;;;57.80;17.40;;;;;;;4.57;100.00;102331.53;4978547;28;20805;-82
2023/12/15 10:33:29;;;;;;;63.55;17.85;;;;;;;4.64;100.00;102321.63;4974241;28;20436;-81
2023/12/15 10:36:03;;;;;;;62.78;18.20;;;;;;;4.77;100.00;102323.53;4953857;28;20463;-81
2023/12/15 10:38:36;;;;;;;67.28;18.35;;;;;;;4.76;100.00;102322.72;4960711;28;20460;-83
2023/12/15 10:41:10;;;;;;;59.03;17.85;;;;;;;4.93;100.00;102328.59;4978600;28;20455;-80
2023/12/15 10:43:41;;;;;;;58.92;16.92;;;;;;;5.07;100.00;102334.06;4981602;28;20429;-81
2023/12/15 10:46:15;;;;;;;52.57;15.70;;;;;;;5.08;100.00;102333.00;4959685;28;20519;-81
2023/12/15 10:48:50;;;;;;;60.25;16.77;;;;;;;4.94;100.00;102335.66;4978516;28;20461;-81
2023/12/15 10:51:25;;;;;;;57.80;17.25;;;;;;;4.98;100.00;102337.94;4979223;28;20505;-80
2023/12/15 10:53:54;;;;;;;52.35;16.70;;;;;;;5.02;100.00;102323.84;4979069;28;20447;-80
2023/12/15 10:56:27;;;;;;;50.88;17.05;;;;;;;4.98;100.00;102327.97;4963519;28;20432;-78
2023/12/15 10:58:57;;;;;;;62.47;16.85;;;;;;;5.02;100.00;102326.53;4964706;28;20475;-82
2023/12/15 11:01:32;;;;;;;54.17;17.88;;;;;;;5.04;100.00;102335.28;4961804;28;20467;-81
2023/12/15 11:04:01;;;;;;;53.30;17.48;;;;;;;5.15;100.00;102328.47;4977176;28;20992;-82
2023/12/15 11:06:34;;;;;;;55.72;16.95;;;;;;;5.15;100.00;102333.03;4966846;28;20436;-80
2023/12/15 11:09:07;;;;;;;53.57;17.17;;;;;;;5.23;100.00;102341.78;4980124;28;21289;-80
2023/12/15 11:11:40;;;;;;;58.75;18.23;;;;;;;5.13;100.00;102332.41;4986853;28;20443;-80
2023/12/15 11:14:15;;;;;;;55.00;17.35;;;;;;;5.17;100.00;102336.38;4969600;28;20441;-81
2023/12/15 11:16:48;;;;;;;57.83;17.05;;;;;;;5.14;100.00;102336.75;4961171;28;20471;-81
2023/12/15 11:19:22;;;;;;;54.30;16.92;;;;;;;5.28;100.00;102344.69;4982602;28;20433;-83
2023/12/15 11:21:55;;;;;;;54.08;17.08;;;;;;;5.16;100.00;102340.09;4984680;28;20436;-83
2023/12/15 11:24:28;;;;;;;56.72;15.93;;;;;;;5.21;100.00;102340.31;4967400;28;20438;-85
2023/12/15 11:27:01;;;;;;;57.75;16.63;;;;;;;5.26;100.00;102340.53;4979580;28;20943;-83
2023/12/15 11:29:36;;;;;;;62.47;17.08;;;;;;;5.26;100.00;102345.94;4965590;28;20440;-80