Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:54;;;;;;;;;;;22.40;68.80;;;;;;5097373;28;19978;-65
2023/08/23 00:04:19;;;;;;;;;;;22.40;68.80;;;;;;5131428;27;19967;-65
2023/08/23 00:06:45;;;;;;;;;;;22.40;68.70;;;;;;5097109;28;19946;-65
2023/08/23 00:09:10;;;;;;;;;;;22.40;68.80;;;;;;5115336;28;19965;-65
2023/08/23 00:11:36;;;;;;;;;;;22.40;68.80;;;;;;5097296;28;19943;-65
2023/08/23 00:14:02;;;;;;;;;;;22.40;68.80;;;;;;5131053;27;20302;-65
2023/08/23 00:16:28;;;;;;;;;;;22.40;68.70;;;;;;5115317;28;19926;-65
2023/08/23 00:18:53;;;;;;;;;;;22.30;68.70;;;;;;5115182;28;19919;-65
2023/08/23 00:21:19;;;;;;;;;;;22.40;68.80;;;;;;5097123;28;19957;-65
2023/08/23 00:23:44;;;;;;;;;;;22.30;68.70;;;;;;5115055;28;20007;-65
2023/08/23 00:26:11;;;;;;;;;;;22.30;68.70;;;;;;5130737;27;20378;-65
2023/08/23 00:28:38;;;;;;;;;;;22.30;68.70;;;;;;5115246;28;19919;-65
2023/08/23 00:31:03;;;;;;;;;;;22.30;68.70;;;;;;5096833;28;19920;-65
2023/08/23 00:33:29;;;;;;;;;;;22.30;68.70;;;;;;5096296;28;19934;-65
2023/08/23 00:35:54;;;;;;;;;;;22.30;68.70;;;;;;5114795;28;20007;-65
2023/08/23 00:38:20;;;;;;;;;;;22.30;68.70;;;;;;5130591;27;19920;-65
2023/08/23 00:40:45;;;;;;;;;;;22.30;68.70;;;;;;5114698;28;19920;-65
2023/08/23 00:43:11;;;;;;;;;;;22.30;68.70;;;;;;5096636;28;20026;-65
2023/08/23 00:45:37;;;;;;;;;;;22.30;68.70;;;;;;5130604;27;20341;-65
2023/08/23 00:48:02;;;;;;;;;;;22.20;68.60;;;;;;5096626;28;20001;-65
2023/08/23 00:50:28;;;;;;;;;;;22.20;68.60;;;;;;5130450;27;19959;-65
2023/08/23 00:52:54;;;;;;;;;;;22.20;68.60;;;;;;5114434;28;19923;-65
2023/08/23 00:55:20;;;;;;;;;;;22.20;69.40;;;;;;5114456;28;19924;-65
2023/08/23 00:57:45;;;;;;;;;;;22.20;68.60;;;;;;5114286;28;20015;-65
2023/08/23 01:00:11;;;;;;;;;;;22.20;68.60;;;;;;5130490;27;20018;-65
2023/08/23 01:02:37;;;;;;;;;;;22.20;68.70;;;;;;5129998;27;20348;-65
2023/08/23 01:05:02;;;;;;;;;;;22.20;68.60;;;;;;5114395;28;19943;-65
2023/08/23 01:07:33;;;;;;;;;;;22.20;68.60;;;;;;5096116;28;19919;-65
2023/08/23 01:10:19;;;;;;;;;;;22.20;68.60;;;;;;5130048;27;19920;-65
2023/08/23 01:12:50;;;;;;;;;;;22.20;68.60;;;;;;5113718;28;20383;-65
2023/08/23 01:15:17;;;;;;;;;;;22.20;68.60;;;;;;5129980;27;20014;-65
2023/08/23 01:17:43;;;;;;;;;;;22.20;68.60;;;;;;5095989;28;19930;-65
2023/08/23 01:20:10;;;;;;;;;;;22.20;68.70;;;;;;5130078;27;19919;-65
2023/08/23 01:22:38;;;;;;;;;;;22.20;68.60;;;;;;5095911;28;19927;-65
2023/08/23 01:25:03;;;;;;;;;;;22.10;68.60;;;;;;5095471;28;20316;-65
2023/08/23 01:27:29;;;;;;;;;;;22.10;68.50;;;;;;5096178;28;20010;-71
2023/08/23 01:29:54;;;;;;;;;;;22.10;68.50;;;;;;5095429;28;19926;-65
2023/08/23 01:35:11;;;;;;;;;;;22.10;68.50;;;;;;5130775;27;19912;-65
2023/08/23 01:37:38;;;;;;;;;;;22.10;68.50;;;;;;5129412;28;19963;-65
2023/08/23 01:40:06;;;;;;;;;;;22.10;68.50;;;;;;5129674;28;20022;-65
2023/08/23 01:42:32;;;;;;;;;;;22.10;68.60;;;;;;5164346;27;19920;-65
2023/08/23 01:44:57;;;;;;;;;;;22.10;68.50;;;;;;5129244;28;20297;-65
2023/08/23 01:47:22;;;;;;;;;;;22.10;68.50;;;;;;5129678;28;19969;-65
2023/08/23 01:49:48;;;;;;;;;;;22.10;68.50;;;;;;5129178;28;20370;-65
2023/08/23 01:52:13;;;;;;;;;;;22.10;68.50;;;;;;5129385;28;19971;-65
2023/08/23 01:54:39;;;;;;;;;;;22.10;68.50;;;;;;5130500;28;20378;-65
2023/08/23 01:57:05;;;;;;;;;;;22.10;68.50;;;;;;5129406;28;19920;-65
2023/08/23 02:02:50;;;;;;;;;;;22.10;68.40;;;;;;5129232;28;19927;-65
2023/08/23 02:05:16;;;;;;;;;;;22.00;68.40;;;;;;5130340;28;20282;-65
2023/08/23 02:07:41;;;;;;;;;;;22.10;68.40;;;;;;5128881;28;20014;-65
2023/08/23 02:10:07;;;;;;;;;;;22.10;68.30;;;;;;5130261;28;19919;-65
2023/08/23 02:12:32;;;;;;;;;;;22.00;68.30;;;;;;5128803;28;19927;-65
2023/08/23 02:14:58;;;;;;;;;;;22.00;69.00;;;;;;5128677;28;19924;-65
2023/08/23 02:17:23;;;;;;;;;;;22.00;68.30;;;;;;5128967;28;19920;-65
2023/08/23 02:19:49;;;;;;;;;;;22.00;68.20;;;;;;5128671;28;19920;-65
2023/08/23 02:22:14;;;;;;;;;;;22.00;68.20;;;;;;5128945;28;19927;-65
2023/08/23 02:24:40;;;;;;;;;;;22.00;68.20;;;;;;5128606;28;19924;-65
2023/08/23 02:27:05;;;;;;;;;;;22.00;68.20;;;;;;5128567;28;19930;-65
2023/08/23 02:29:31;;;;;;;;;;;22.00;68.20;;;;;;5128983;28;19920;-65
2023/08/23 02:31:56;;;;;;;;;;;22.00;68.20;;;;;;5128689;28;19919;-65
2023/08/23 02:34:22;;;;;;;;;;;22.00;68.20;;;;;;5129407;28;20363;-65
2023/08/23 02:36:47;;;;;;;;;;;22.00;68.20;;;;;;5129693;28;20015;-65
2023/08/23 02:39:13;;;;;;;;;;;22.00;68.20;;;;;;5145879;27;20070;-65
2023/08/23 02:41:38;;;;;;;;;;;22.00;68.20;;;;;;5111544;28;20341;-65
2023/08/23 02:44:04;;;;;;;;;;;21.90;68.20;;;;;;5111212;28;20014;-65
2023/08/23 02:46:29;;;;;;;;;;;21.90;68.10;;;;;;5131613;27;19946;-65
2023/08/23 02:48:55;;;;;;;;;;;21.90;68.10;;;;;;5097424;28;20091;-65
2023/08/23 02:51:20;;;;;;;;;;;21.90;68.20;;;;;;5115562;28;19972;-66
2023/08/23 02:53:46;;;;;;;;;;;21.90;68.10;;;;;;5115709;28;19931;-65
2023/08/23 02:56:11;;;;;;;;;;;21.90;68.10;;;;;;5115645;28;19927;-65
2023/08/23 02:58:37;;;;;;;;;;;21.90;68.10;;;;;;5097308;28;20563;-65
2023/08/23 03:01:02;;;;;;;;;;;21.90;68.10;;;;;;5115428;28;19927;-65
2023/08/23 03:03:28;;;;;;;;;;;21.90;68.10;;;;;;5097207;28;19920;-65
2023/08/23 03:05:55;;;;;;;;;;;21.80;68.00;;;;;;5097131;28;19923;-65
2023/08/23 03:08:21;;;;;;;;;;;21.90;68.10;;;;;;5097502;28;19920;-65
2023/08/23 03:10:46;;;;;;;;;;;21.90;68.10;;;;;;5097063;28;20282;-65
2023/08/23 03:13:12;;;;;;;;;;;21.90;68.00;;;;;;5097037;28;19924;-65
2023/08/23 03:15:37;;;;;;;;;;;21.90;68.10;;;;;;5097237;28;19926;-65
2023/08/23 03:18:03;;;;;;;;;;;21.90;68.80;;;;;;5097162;28;20294;-65
2023/08/23 03:20:29;;;;;;;;;;;21.90;68.10;;;;;;5080233;28;19920;-65
2023/08/23 03:22:54;;;;;;;;;;;21.80;68.00;;;;;;5096732;28;20379;-65
2023/08/23 03:25:19;;;;;;;;;;;21.90;68.00;;;;;;5096745;28;19924;-70
2023/08/23 03:27:51;;;;;;;;;;;21.80;68.00;;;;;;5096907;28;20286;-65
2023/08/23 03:30:17;;;;;;;;;;;21.80;68.00;;;;;;5096730;28;19927;-65
2023/08/23 03:32:42;;;;;;;;;;;21.80;68.00;;;;;;5096280;28;19919;-65
2023/08/23 03:35:08;;;;;;;;;;;21.80;67.90;;;;;;5096802;28;19986;-65
2023/08/23 03:37:33;;;;;;;;;;;21.80;68.00;;;;;;5096948;28;19982;-66
2023/08/23 03:39:59;;;;;;;;;;;21.80;68.00;;;;;;5096406;28;19927;-66
2023/08/23 03:42:24;;;;;;;;;;;21.80;67.90;;;;;;5096922;28;19969;-65
2023/08/23 03:44:49;;;;;;;;;;;21.80;67.90;;;;;;5096551;28;20309;-65
2023/08/23 03:47:15;;;;;;;;;;;21.80;67.90;;;;;;5096374;28;19926;-66
2023/08/23 03:49:40;;;;;;;;;;;21.80;67.90;;;;;;5096480;28;19981;-65
2023/08/23 03:52:06;;;;;;;;;;;21.80;67.90;;;;;;5095448;28;19934;-65
2023/08/23 03:54:31;;;;;;;;;;;21.80;67.90;;;;;;5096024;28;19924;-65
2023/08/23 03:56:57;;;;;;;;;;;21.80;67.80;;;;;;5095482;28;19927;-65
2023/08/23 03:59:22;;;;;;;;;;;21.80;67.80;;;;;;5114271;28;19963;-65
2023/08/23 04:01:48;;;;;;;;;;;21.70;67.80;;;;;;5096303;28;19926;-65
2023/08/23 04:04:14;;;;;;;;;;;21.70;67.70;;;;;;5114201;28;20010;-66
2023/08/23 04:06:40;;;;;;;;;;;21.80;67.80;;;;;;5114138;28;19938;-65
2023/08/23 04:09:05;;;;;;;;;;;21.70;67.70;;;;;;5096146;28;19924;-65
2023/08/23 04:11:31;;;;;;;;;;;21.70;67.70;;;;;;5095256;28;19920;-66
2023/08/23 04:13:56;;;;;;;;;;;21.70;67.70;;;;;;5130123;27;20022;-65
2023/08/23 04:16:22;;;;;;;;;;;21.70;67.70;;;;;;5113979;28;20282;-65
2023/08/23 04:18:47;;;;;;;;;;;21.70;67.70;;;;;;5130086;27;19939;-65
2023/08/23 04:21:12;;;;;;;;;;;21.70;67.70;;;;;;5095583;28;19934;-65
2023/08/23 04:23:38;;;;;;;;;;;21.70;67.70;;;;;;5095437;28;19920;-65
2023/08/23 04:26:03;;;;;;;;;;;21.70;67.70;;;;;;5095534;28;20028;-65
2023/08/23 04:28:29;;;;;;;;;;;21.70;67.70;;;;;;5129910;27;19923;-65
2023/08/23 04:30:59;;;;;;;;;;;21.70;67.70;;;;;;5095746;28;19924;-65
2023/08/23 04:33:24;;;;;;;;;;;21.70;67.70;;;;;;5132469;27;20406;-66
2023/08/23 04:35:50;;;;;;;;;;;21.60;68.40;;;;;;5112247;28;19920;-65
2023/08/23 04:38:15;;;;;;;;;;;21.70;67.70;;;;;;5114037;28;19919;-65
2023/08/23 04:40:41;;;;;;;;;;;21.60;67.70;;;;;;5111752;28;20010;-65
2023/08/23 04:43:06;;;;;;;;;;;21.70;67.80;;;;;;5113520;28;19920;-65
2023/08/23 04:45:35;;;;;;;;;;;21.60;67.80;;;;;;5113503;28;19920;-65
2023/08/23 04:48:01;;;;;;;;;;;21.60;67.80;;;;;;5112436;28;19954;-65
2023/08/23 04:50:26;;;;;;;;;;;21.60;67.80;;;;;;5112303;28;19962;-66
2023/08/23 04:52:52;;;;;;;;;;;21.60;67.80;;;;;;5113192;28;19926;-65
2023/08/23 04:55:17;;;;;;;;;;;21.60;67.90;;;;;;5113440;28;19920;-66
2023/08/23 04:57:43;;;;;;;;;;;21.60;67.90;;;;;;5112002;28;20018;-65
2023/08/23 05:00:08;;;;;;;;;;;21.60;67.90;;;;;;5112164;28;19920;-65
2023/08/23 05:02:34;;;;;;;;;;;21.50;67.90;;;;;;5111807;28;19926;-72
2023/08/23 05:04:59;;;;;;;;;;;21.50;67.90;;;;;;5113240;28;19924;-65
2023/08/23 05:07:25;;;;;;;;;;;21.60;68.00;;;;;;5112884;28;20370;-66
2023/08/23 05:09:50;;;;;;;;;;;21.60;68.00;;;;;;5111963;28;20053;-65
2023/08/23 05:12:16;;;;;;;;;;;21.60;68.00;;;;;;5111731;28;20302;-65
2023/08/23 05:14:41;;;;;;;;;;;21.50;68.00;;;;;;5111680;28;20000;-65
2023/08/23 05:17:07;;;;;;;;;;;21.60;68.00;;;;;;5111650;28;20011;-66
2023/08/23 05:19:32;;;;;;;;;;;21.50;68.00;;;;;;5111648;28;19926;-65
2023/08/23 05:21:58;;;;;;;;;;;21.50;68.00;;;;;;5112874;28;19920;-65
2023/08/23 05:24:23;;;;;;;;;;;21.50;68.00;;;;;;5112805;28;19926;-65
2023/08/23 05:26:49;;;;;;;;;;;21.50;68.10;;;;;;5111811;28;20341;-65
2023/08/23 05:29:14;;;;;;;;;;;21.50;68.00;;;;;;5112997;28;19920;-65
2023/08/23 05:31:40;;;;;;;;;;;21.50;68.10;;;;;;5111703;28;20358;-65
2023/08/23 05:34:05;;;;;;;;;;;21.50;68.00;;;;;;5111337;28;19928;-65
2023/08/23 05:36:31;;;;;;;;;;;21.50;68.10;;;;;;5112624;28;19920;-65
2023/08/23 05:39:02;;;;;;;;;;;21.50;68.10;;;;;;5111726;28;19920;-65
2023/08/23 05:41:27;;;;;;;;;;;21.50;68.10;;;;;;5111410;28;20374;-70
2023/08/23 05:43:53;;;;;;;;;;;21.50;68.10;;;;;;5111340;28;19930;-65
2023/08/23 05:46:18;;;;;;;;;;;21.50;68.10;;;;;;5111683;28;19985;-65
2023/08/23 05:48:44;;;;;;;;;;;21.50;68.10;;;;;;5111640;28;19920;-65
2023/08/23 05:51:09;;;;;;;;;;;21.50;68.10;;;;;;5111634;28;19924;-65
2023/08/23 05:53:35;;;;;;;;;;;21.50;68.20;;;;;;5112437;28;19924;-65
2023/08/23 05:56:00;;;;;;;;;;;21.50;68.20;;;;;;5112474;28;19923;-65
2023/08/23 05:58:26;;;;;;;;;;;21.50;68.20;;;;;;5111560;28;19974;-65
2023/08/23 06:00:51;;;;;;;;;;;21.50;68.20;;;;;;5111284;28;19942;-65
2023/08/23 06:03:17;;;;;;;;;;;21.50;68.20;;;;;;5111150;28;19924;-65
2023/08/23 06:05:44;;;;;;;;;;;21.50;68.20;;;;;;5111569;28;19924;-65
2023/08/23 06:08:10;;;;;;;;;;;21.50;68.20;;;;;;5111129;28;20386;-66
2023/08/23 06:10:35;;;;;;;;;;;21.50;68.20;;;;;;5111123;28;19924;-65
2023/08/23 06:13:01;;;;;;;;;;;21.50;68.20;;;;;;5111034;28;19945;-65
2023/08/23 06:15:26;;;;;;;;;;;21.50;68.20;;;;;;5111210;28;20010;-70
2023/08/23 06:17:53;;;;;;;;;;;21.40;68.20;;;;;;5111355;28;19923;-65
2023/08/23 06:20:19;;;;;;;;;;;21.50;68.20;;;;;;5112627;28;19942;-65
2023/08/23 06:22:44;;;;;;;;;;;21.50;68.20;;;;;;5116181;28;19919;-65
2023/08/23 06:25:10;;;;;;;;;;;21.40;68.20;;;;;;5115206;28;19924;-65
2023/08/23 06:27:35;;;;;;;;;;;21.40;68.20;;;;;;5115229;28;19920;-65
2023/08/23 06:30:02;;;;;;;;;;;21.40;68.20;;;;;;5115131;28;20323;-65
2023/08/23 06:32:28;;;;;;;;;;;21.50;68.30;;;;;;5115082;28;19935;-71
2023/08/23 06:34:53;;;;;;;;;;;21.50;68.30;;;;;;5115977;28;19924;-65
2023/08/23 06:37:19;;;;;;;;;;;21.50;69.00;;;;;;5097654;28;19924;-65
2023/08/23 06:39:44;;;;;;;;;;;21.40;68.20;;;;;;5097521;28;20357;-65
2023/08/23 06:42:10;;;;;;;;;;;21.50;68.30;;;;;;5131771;27;19919;-70
2023/08/23 06:44:35;;;;;;;;;;;21.50;68.30;;;;;;5115741;28;19920;-65
2023/08/23 06:47:01;;;;;;;;;;;21.50;68.30;;;;;;5115940;28;19947;-65
2023/08/23 06:49:26;;;;;;;;;;;21.50;68.30;;;;;;5115795;28;19960;-65
2023/08/23 06:51:52;;;;;;;;;;;21.40;68.20;;;;;;5097392;28;19927;-65
2023/08/23 06:54:17;;;;;;;;;;;21.40;68.20;;;;;;5097350;28;19977;-65
2023/08/23 06:56:47;;;;;;;;;;;21.50;68.30;;;;;;5097257;28;19962;-66
2023/08/23 06:59:13;;;;;;;;;;;21.50;68.30;;;;;;5097565;28;20381;-65
2023/08/23 07:01:38;;;;;;;;;;;21.40;68.20;;;;;;5115782;28;19927;-66
2023/08/23 07:04:04;;;;;;;;;;;21.40;68.30;;;;;;5097185;28;19919;-65
2023/08/23 07:06:29;;;;;;;;;;;21.40;68.20;;;;;;5097426;28;19924;-65
2023/08/23 07:08:55;;;;;;;;;;;21.40;68.30;;;;;;5115387;28;19924;-70
2023/08/23 07:11:20;;;;;;;;;;;21.50;68.30;;;;;;5097246;28;19919;-65
2023/08/23 07:13:46;;;;;;;;;;;21.50;68.30;;;;;;5096896;28;20295;-65
2023/08/23 07:16:12;;;;;;;;;;;21.50;68.30;;;;;;5097297;28;19930;-65
2023/08/23 07:18:37;;;;;;;;;;;21.50;68.30;;;;;;5115399;28;19927;-65
2023/08/23 07:21:03;;;;;;;;;;;21.50;68.30;;;;;;5097131;28;19919;-65
2023/08/23 07:23:28;;;;;;;;;;;21.50;68.40;;;;;;5096790;28;20374;-65
2023/08/23 07:25:54;;;;;;;;;;;21.50;68.30;;;;;;5096713;28;19920;-65
2023/08/23 07:28:19;;;;;;;;;;;21.50;68.40;;;;;;5096998;28;19931;-65
2023/08/23 07:30:46;;;;;;;;;;;21.50;68.40;;;;;;5096843;28;19934;-65
2023/08/23 07:33:12;;;;;;;;;;;21.50;68.30;;;;;;5097756;28;19982;-65
2023/08/23 07:35:38;;;;;;;;;;;21.50;68.40;;;;;;5113490;28;19966;-65
2023/08/23 07:38:03;;;;;;;;;;;21.50;68.30;;;;;;5113841;28;19920;-65
2023/08/23 07:40:29;;;;;;;;;;;21.50;68.30;;;;;;5113775;28;19930;-65
2023/08/23 07:42:54;;;;;;;;;;;21.50;68.40;;;;;;5113340;28;20374;-65
2023/08/23 07:45:20;;;;;;;;;;;21.50;68.30;;;;;;5113349;28;19919;-65
2023/08/23 07:47:46;;;;;;;;;;;21.50;68.30;;;;;;5113510;28;19920;-66
2023/08/23 07:50:12;;;;;;;;;;;21.50;68.30;;;;;;5114691;28;20288;-65
2023/08/23 07:52:37;;;;;;;;;;;21.50;68.30;;;;;;5113541;28;19920;-65
2023/08/23 07:55:05;;;;;;;;;;;21.50;68.30;;;;;;5113149;28;19923;-65
2023/08/23 07:57:30;;;;;;;;;;;21.50;68.40;;;;;;5113379;28;19930;-70
2023/08/23 07:59:56;;;;;;;;;;;21.50;68.30;;;;;;5113303;28;19920;-65
2023/08/23 08:02:22;;;;;;;;;;;21.50;68.40;;;;;;5112896;28;20401;-65
2023/08/23 08:04:48;;;;;;;;;;;21.50;68.30;;;;;;5113051;28;19927;-65
2023/08/23 08:07:13;;;;;;;;;;;21.50;68.40;;;;;;5113220;28;19919;-65
2023/08/23 08:09:39;;;;;;;;;;;21.60;68.40;;;;;;5114347;28;19924;-69
2023/08/23 08:12:05;;;;;;;;;;;21.50;68.40;;;;;;5113094;28;20272;-65
2023/08/23 08:14:31;;;;;;;;;;;21.50;68.30;;;;;;5112764;28;19923;-65
2023/08/23 08:16:56;;;;;;;;;;;21.50;68.30;;;;;;5112993;28;20450;-65
2023/08/23 08:19:21;;;;;;;;;;;21.50;68.40;;;;;;5112718;28;20333;-65
2023/08/23 08:21:47;;;;;;;;;;;21.50;68.40;;;;;;5112882;28;19920;-65
2023/08/23 08:24:12;;;;;;;;;;;21.50;68.30;;;;;;5113833;28;19920;-65
2023/08/23 08:26:38;;;;;;;;;;;21.50;68.40;;;;;;5112552;28;20009;-65
2023/08/23 08:29:03;;;;;;;;;;;21.50;68.40;;;;;;5113604;28;19920;-65
2023/08/23 08:31:29;;;;;;;;;;;21.50;68.40;;;;;;5112693;28;19943;-65
2023/08/23 08:33:56;;;;;;;;;;;21.50;68.40;;;;;;5112208;28;20275;-65
2023/08/23 08:36:22;;;;;;;;;;;21.50;68.40;;;;;;5112723;28;20022;-66
2023/08/23 08:38:47;;;;;;;;;;;21.50;68.40;;;;;;5112202;28;20506;-65
2023/08/23 08:41:13;;;;;;;;;;;21.50;68.30;;;;;;5111791;28;19972;-65
2023/08/23 08:43:39;;;;;;;;;;;21.60;68.50;;;;;;5112972;28;20294;-71
2023/08/23 08:46:05;;;;;;;;;;;21.50;68.30;;;;;;5112135;28;19924;-70
2023/08/23 08:48:30;;;;;;;;;;;21.50;68.40;;;;;;5112066;28;20054;-65
2023/08/23 08:50:58;;;;;;;;;;;21.60;68.40;;;;;;5113389;28;19919;-65
2023/08/23 08:53:25;;;;;;;;;;;21.50;68.40;;;;;;5112226;28;19924;-65
2023/08/23 08:55:51;;;;;;;;;;;21.60;68.40;;;;;;5113389;28;20282;-65
2023/08/23 08:58:19;;;;;;;;;;;21.60;68.40;;;;;;5113268;28;20002;-65
2023/08/23 09:00:47;;;;;;;;;;;21.50;68.30;;;;;;5112189;28;19968;-65
2023/08/23 09:03:13;;;;;;;;;;;21.60;68.30;;;;;;5111823;28;19920;-65
2023/08/23 09:05:39;;;;;;;;;;;21.50;68.20;;;;;;5113205;28;19949;-70
2023/08/23 09:08:05;;;;;;;;;;;21.60;68.30;;;;;;5113145;28;19920;-66
2023/08/23 09:10:31;;;;;;;;;;;21.60;68.20;;;;;;5113187;28;19952;-65
2023/08/23 09:12:56;;;;;;;;;;;21.60;68.20;;;;;;5111652;28;19926;-65
2023/08/23 09:15:23;;;;;;;;;;;21.60;68.10;;;;;;5111640;28;19920;-65
2023/08/23 09:17:51;;;;;;;;;;;21.60;68.00;;;;;;5112998;28;19927;-65
2023/08/23 09:20:16;;;;;;;;;;;21.60;68.00;;;;;;5113055;27;19944;-70
2023/08/23 09:22:42;;;;;;;;;;;21.60;68.00;;;;;;5111657;28;20382;-65
2023/08/23 09:25:08;;;;;;;;;;;21.60;68.00;;;;;;5111823;28;19919;-65
2023/08/23 09:27:33;;;;;;;;;;;21.60;68.00;;;;;;5111620;28;19969;-66
2023/08/23 09:30:02;;;;;;;;;;;21.60;68.00;;;;;;5111735;28;19927;-65
2023/08/23 09:32:27;;;;;;;;;;;21.70;68.00;;;;;;5111519;28;20406;-66
2023/08/23 09:34:53;;;;;;;;;;;21.60;67.90;;;;;;5112381;28;19928;-65
2023/08/23 09:37:19;;;;;;;;;;;21.70;67.90;;;;;;5094514;28;19927;-65
2023/08/23 09:39:47;;;;;;;;;;;21.70;67.90;;;;;;5094467;28;19994;-65
2023/08/23 09:42:14;;;;;;;;;;;21.70;67.90;;;;;;5094492;28;20330;-66
2023/08/23 09:44:40;;;;;;;;;;;21.70;67.90;;;;;;5111838;28;19920;-66
2023/08/23 09:47:09;;;;;;;;;;;21.70;67.80;;;;;;5095049;28;20320;-65
2023/08/23 09:49:35;;;;;;;;;;;21.70;67.70;;;;;;5094626;28;19919;-65
2023/08/23 09:52:01;;;;;;;;;;;21.70;67.70;;;;;;5094822;28;19919;-65
2023/08/23 09:54:47;;;;;;;;;;;21.70;67.70;;;;;;5094316;28;19930;-65
2023/08/23 09:57:13;;;;;;;;;;;21.80;67.70;;;;;;5098539;28;19930;-65
2023/08/23 09:59:38;;;;;;;;;;;21.80;67.60;;;;;;5098366;28;19920;-65
2023/08/23 10:02:08;;;;;;;;;;;21.80;67.60;;;;;;5098325;28;20282;-65
2023/08/23 10:04:34;;;;;;;;;;;21.80;67.50;;;;;;5116833;28;20297;-66
2023/08/23 10:06:59;;;;;;;;;;;21.90;67.60;;;;;;5098202;28;20015;-65
2023/08/23 10:09:25;;;;;;;;;;;21.90;67.50;;;;;;5098547;28;19920;-65
2023/08/23 10:11:50;;;;;;;;;;;21.80;67.50;;;;;;5132328;27;20390;-65
2023/08/23 10:14:16;;;;;;;;;;;21.90;67.50;;;;;;5116348;28;19949;-70
2023/08/23 10:16:42;;;;;;;;;;;21.80;67.50;;;;;;5098402;28;20405;-65
2023/08/23 10:19:08;;;;;;;;;;;21.90;67.50;;;;;;5098035;28;19920;-70
2023/08/23 10:21:33;;;;;;;;;;;21.90;67.50;;;;;;5098300;28;19920;-65
2023/08/23 10:24:03;;;;;;;;;;;21.90;67.50;;;;;;5097969;28;20297;-65
2023/08/23 10:26:29;;;;;;;;;;;21.90;67.40;;;;;;5098220;28;19919;-65
2023/08/23 10:28:54;;;;;;;;;;;21.90;67.40;;;;;;5097769;28;19920;-70
2023/08/23 10:31:23;;;;;;;;;;;21.90;67.40;;;;;;5132220;27;19919;-65
2023/08/23 10:33:53;;;;;;;;;;;21.90;67.40;;;;;;5115777;28;19930;-65
2023/08/23 10:36:29;;;;;;;;;;;21.90;67.40;;;;;;5097999;28;20271;-65
2023/08/23 10:38:56;;;;;;;;;;;21.90;67.40;;;;;;5116005;28;20010;-65
2023/08/23 10:41:22;;;;;;;;;;;22.00;67.50;;;;;;5115846;28;19927;-65
2023/08/23 10:43:47;;;;;;;;;;;21.90;67.40;;;;;;5097977;28;19924;-65
2023/08/23 10:46:16;;;;;;;;;;;21.90;67.40;;;;;;5097654;28;19927;-65
2023/08/23 10:48:41;;;;;;;;;;;22.00;67.50;;;;;;5097756;28;20004;-65
2023/08/23 10:51:07;;;;;;;;;;;22.00;67.50;;;;;;5097501;28;20409;-65
2023/08/23 10:53:32;;;;;;;;;;;22.00;67.50;;;;;;5097513;28;19946;-65
2023/08/23 10:56:02;;;;;;;;;;;22.00;67.50;;;;;;5097305;28;19927;-65
2023/08/23 10:58:27;;;;;;;;;;;22.00;67.50;;;;;;5097856;28;19930;-65
2023/08/23 11:00:53;;;;;;;;;;;21.90;67.50;;;;;;5131424;27;19923;-65
2023/08/23 11:03:20;;;;;;;;;;;21.90;67.50;;;;;;5097515;28;19920;-66
2023/08/23 11:05:45;;;;;;;;;;;22.00;67.50;;;;;;5115028;28;19920;-65
2023/08/23 11:08:11;;;;;;;;;;;22.00;67.50;;;;;;5115287;28;20033;-65
2023/08/23 11:10:37;;;;;;;;;;;22.00;67.60;;;;;;5115475;28;19966;-65
2023/08/23 11:13:03;;;;;;;;;;;22.00;67.60;;;;;;5115078;28;19926;-65
2023/08/23 11:15:28;;;;;;;;;;;21.90;67.50;;;;;;5097288;28;19920;-65
2023/08/23 11:17:55;;;;;;;;;;;22.00;67.60;;;;;;5115503;28;20010;-65
2023/08/23 11:20:20;;;;;;;;;;;21.90;67.60;;;;;;5115325;28;20263;-65
2023/08/23 11:22:46;;;;;;;;;;;22.00;67.70;;;;;;5096867;28;19959;-65
2023/08/23 11:25:12;;;;;;;;;;;22.00;67.80;;;;;;5097107;28;19943;-65
2023/08/23 11:27:38;;;;;;;;;;;21.90;67.70;;;;;;5096753;28;19926;-65
2023/08/23 11:30:04;;;;;;;;;;;22.00;67.80;;;;;;5114902;28;19920;-65
2023/08/23 11:32:30;;;;;;;;;;;22.00;67.80;;;;;;5096978;28;19931;-65
2023/08/23 11:34:55;;;;;;;;;;;22.00;68.50;;;;;;5114787;28;19928;-66
2023/08/23 11:37:22;;;;;;;;;;;22.00;67.80;;;;;;5096887;28;19920;-70
2023/08/23 11:39:55;;;;;;;;;;;22.00;67.90;;;;;;5096509;28;20053;-65
2023/08/23 11:42:20;;;;;;;;;;;22.00;67.90;;;;;;5096758;28;19933;-65
2023/08/23 11:44:46;;;;;;;;;;;22.00;67.80;;;;;;5096365;28;19923;-66
2023/08/23 11:47:12;;;;;;;;;;;22.00;67.80;;;;;;5114610;28;19920;-65
2023/08/23 11:49:37;;;;;;;;;;;21.90;67.80;;;;;;5096759;28;20377;-65
2023/08/23 11:52:03;;;;;;;;;;;22.00;67.90;;;;;;5096344;28;19920;-70
2023/08/23 11:54:28;;;;;;;;;;;22.00;67.90;;;;;;5114445;28;19924;-65
2023/08/23 11:56:58;;;;;;;;;;;22.00;67.90;;;;;;5114379;28;19926;-65
2023/08/23 11:59:23;;;;;;;;;;;22.00;68.60;;;;;;5096320;28;20378;-65
2023/08/23 12:01:49;;;;;;;;;;;22.00;67.90;;;;;;5096010;28;19988;-65
2023/08/23 12:04:14;;;;;;;;;;;22.00;67.90;;;;;;5096280;28;19919;-65
2023/08/23 12:06:40;;;;;;;;;;;22.00;67.90;;;;;;5114263;28;19924;-65
2023/08/23 12:09:05;;;;;;;;;;;22.00;67.90;;;;;;5095946;28;19943;-65
2023/08/23 12:11:32;;;;;;;;;;;21.90;67.90;;;;;;5096171;28;19923;-65
2023/08/23 12:14:00;;;;;;;;;;;22.00;68.00;;;;;;5095715;28;20443;-69
2023/08/23 12:16:26;;;;;;;;;;;22.00;68.00;;;;;;5096088;28;19924;-65
2023/08/23 12:18:52;;;;;;;;;;;22.00;68.80;;;;;;5113129;28;19943;-65
2023/08/23 12:21:17;;;;;;;;;;;22.00;68.00;;;;;;5096121;28;20022;-65
2023/08/23 12:23:43;;;;;;;;;;;22.00;68.10;;;;;;5095616;28;19919;-66
2023/08/23 12:26:08;;;;;;;;;;;22.00;68.10;;;;;;5095575;28;19920;-65
2023/08/23 12:28:35;;;;;;;;;;;22.00;68.10;;;;;;5095761;28;19920;-65
2023/08/23 12:31:01;;;;;;;;;;;22.00;68.10;;;;;;5095690;28;20367;-65
2023/08/23 12:33:26;;;;;;;;;;;22.00;68.10;;;;;;5095440;28;19969;-65
2023/08/23 12:35:51;;;;;;;;;;;22.00;68.10;;;;;;5113678;28;19923;-65
2023/08/23 12:38:17;;;;;;;;;;;22.00;68.10;;;;;;5095720;28;19924;-65
2023/08/23 12:40:42;;;;;;;;;;;22.00;68.10;;;;;;5113539;28;19919;-65
2023/08/23 12:43:08;;;;;;;;;;;22.00;68.10;;;;;;5095577;28;20053;-65
2023/08/23 12:45:33;;;;;;;;;;;22.00;68.10;;;;;;5095186;28;19927;-65
2023/08/23 12:47:59;;;;;;;;;;;22.00;68.10;;;;;;5095529;28;19946;-65
2023/08/23 12:50:24;;;;;;;;;;;22.00;68.10;;;;;;5129313;27;19920;-65
2023/08/23 12:52:50;;;;;;;;;;;22.00;68.10;;;;;;5095422;28;19920;-65
2023/08/23 12:55:15;;;;;;;;;;;22.00;68.10;;;;;;5113286;28;19969;-65
2023/08/23 12:57:41;;;;;;;;;;;22.00;68.10;;;;;;5129326;27;19920;-65
2023/08/23 13:00:08;;;;;;;;;;;22.10;68.00;;;;;;5113068;28;19926;-65
2023/08/23 13:02:33;;;;;;;;;;;22.10;68.00;;;;;;5095152;28;19920;-65
2023/08/23 13:04:59;;;;;;;;;;;22.00;68.00;;;;;;5095230;28;19927;-65
2023/08/23 13:07:24;;;;;;;;;;;22.00;68.00;;;;;;5095143;28;20383;-65
2023/08/23 13:09:50;;;;;;;;;;;22.00;68.00;;;;;;5095177;28;20235;-65
2023/08/23 13:12:15;;;;;;;;;;;22.00;68.00;;;;;;5094801;28;19920;-65
2023/08/23 13:14:41;;;;;;;;;;;22.10;68.10;;;;;;5094630;28;20344;-65
2023/08/23 13:17:06;;;;;;;;;;;22.10;68.00;;;;;;5112967;28;19920;-65
2023/08/23 13:19:33;;;;;;;;;;;22.10;68.00;;;;;;5095069;28;19942;-65
2023/08/23 13:21:59;;;;;;;;;;;22.10;68.10;;;;;;5094659;28;19919;-65
2023/08/23 13:24:24;;;;;;;;;;;22.10;68.00;;;;;;5095002;28;19919;-65
2023/08/23 13:26:50;;;;;;;;;;;22.10;68.00;;;;;;5112902;28;19920;-66
2023/08/23 13:29:16;;;;;;;;;;;22.10;68.10;;;;;;5094828;28;19919;-65
2023/08/23 13:31:45;;;;;;;;;;;22.10;68.10;;;;;;5094930;28;20393;-65
2023/08/23 13:34:11;;;;;;;;;;;22.10;68.10;;;;;;5103637;28;19946;-71
2023/08/23 13:36:37;;;;;;;;;;;22.10;68.10;;;;;;5111808;28;20285;-65
2023/08/23 13:39:03;;;;;;;;;;;22.10;68.10;;;;;;5112809;28;20002;-65
2023/08/23 13:41:30;;;;;;;;;;;22.10;68.10;;;;;;5111834;28;19977;-65
2023/08/23 13:43:56;;;;;;;;;;;22.10;68.10;;;;;;5110664;28;19919;-65
2023/08/23 13:46:21;;;;;;;;;;;22.10;68.10;;;;;;5112649;28;19965;-65
2023/08/23 13:48:48;;;;;;;;;;;22.10;68.00;;;;;;5111387;28;19919;-65
2023/08/23 13:51:13;;;;;;;;;;;22.10;68.10;;;;;;5111435;28;19924;-65
2023/08/23 13:53:39;;;;;;;;;;;22.10;68.10;;;;;;5111472;28;19936;-65
2023/08/23 13:56:04;;;;;;;;;;;22.20;68.20;;;;;;5111612;28;19975;-65
2023/08/23 13:58:30;;;;;;;;;;;22.20;68.20;;;;;;5111321;28;20378;-65
2023/08/23 14:00:57;;;;;;;;;;;22.20;68.20;;;;;;5111232;28;19998;-65
2023/08/23 14:03:22;;;;;;;;;;;22.20;68.20;;;;;;5111151;28;20500;-65
2023/08/23 14:05:56;;;;;;;;;;;22.20;68.10;;;;;;5111618;28;19961;-65
2023/08/23 14:08:21;;;;;;;;;;;22.20;68.20;;;;;;5112504;28;19919;-65
2023/08/23 14:10:46;;;;;;;;;;;22.20;68.20;;;;;;5111253;28;20378;-65
2023/08/23 14:13:12;;;;;;;;;;;22.20;68.10;;;;;;5112334;28;19963;-65
2023/08/23 14:15:37;;;;;;;;;;;22.20;68.10;;;;;;5111159;28;19920;-65