Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:15;;;;;;;;;;;19.40;99.90;;;;;;5040785;28;20263;-68
2023/06/21 00:02:44;;;;;;;;;;;19.40;99.90;;;;;;5034379;28;19920;-68
2023/06/21 00:05:10;;;;;;;;;;;19.40;99.90;;;;;;5034261;28;20304;-78
2023/06/21 00:07:38;;;;;;;;;;;19.40;99.90;;;;;;5034892;28;19916;-67
2023/06/21 00:10:07;;;;;;;;;;;19.40;99.90;;;;;;5034037;28;19916;-68
2023/06/21 00:12:33;;;;;;;;;;;19.40;99.90;;;;;;5033143;28;19909;-68
2023/06/21 00:14:59;;;;;;;;;;;19.40;99.90;;;;;;5031763;28;19912;-68
2023/06/21 00:17:25;;;;;;;;;;;19.40;99.90;;;;;;5033624;28;19920;-67
2023/06/21 00:19:53;;;;;;;;;;;19.40;99.90;;;;;;5034694;28;19913;-67
2023/06/21 00:22:21;;;;;;;;;;;19.30;99.90;;;;;;5034209;28;20008;-68
2023/06/21 00:24:51;;;;;;;;;;;19.30;99.90;;;;;;5037776;28;19913;-67
2023/06/21 00:27:19;;;;;;;;;;;19.30;99.90;;;;;;5037280;28;19941;-67
2023/06/21 00:29:45;;;;;;;;;;;19.20;99.90;;;;;;5037302;28;19990;-83
2023/06/21 00:32:11;;;;;;;;;;;19.30;99.90;;;;;;5031813;28;19912;-67
2023/06/21 00:34:37;;;;;;;;;;;19.30;99.90;;;;;;5036914;28;19956;-67
2023/06/21 00:37:02;;;;;;;;;;;19.20;99.90;;;;;;5037840;28;19921;-68
2023/06/21 00:39:29;;;;;;;;;;;19.20;99.90;;;;;;5038071;28;19917;-67
2023/06/21 00:41:54;;;;;;;;;;;19.20;99.90;;;;;;5031393;28;19909;-68
2023/06/21 00:44:20;;;;;;;;;;;19.20;99.90;;;;;;5036899;28;20179;-68
2023/06/21 00:46:45;;;;;;;;;;;19.20;99.90;;;;;;5037069;28;19924;-78
2023/06/21 00:49:11;;;;;;;;;;;19.20;99.90;;;;;;5020409;28;20012;-68
2023/06/21 00:51:38;;;;;;;;;;;19.20;99.90;;;;;;5038112;28;20217;-68
2023/06/21 00:54:07;;;;;;;;;;;19.30;99.90;;;;;;5037172;28;19909;-67
2023/06/21 00:56:35;;;;;;;;;;;19.20;99.90;;;;;;5037872;28;19913;-68
2023/06/21 00:59:04;;;;;;;;;;;19.20;99.90;;;;;;5037960;28;19987;-68
2023/06/21 01:01:30;;;;;;;;;;;19.20;99.90;;;;;;5036861;28;19979;-68
2023/06/21 01:03:57;;;;;;;;;;;19.20;99.90;;;;;;5016247;28;19920;-70
2023/06/21 01:06:37;;;;;;;;;;;19.30;99.90;;;;;;5037171;28;20283;-68
2023/06/21 01:09:15;;;;;;;;;;;19.30;99.90;;;;;;5037650;28;19911;-68
2023/06/21 01:11:41;;;;;;;;;;;19.30;99.90;;;;;;5037487;28;19919;-67
2023/06/21 01:14:09;;;;;;;;;;;19.20;99.90;;;;;;5036721;28;19991;-68
2023/06/21 01:16:39;;;;;;;;;;;19.20;99.90;;;;;;5018066;28;19944;-69
2023/06/21 01:19:06;;;;;;;;;;;19.20;99.90;;;;;;5020012;28;19948;-69
2023/06/21 01:21:32;;;;;;;;;;;19.20;99.90;;;;;;5037211;28;19916;-68
2023/06/21 01:24:17;;;;;;;;;;;19.20;99.90;;;;;;5037102;28;19971;-68
2023/06/21 01:27:03;;;;;;;;;;;19.20;99.90;;;;;;5035099;28;19940;-68
2023/06/21 01:29:33;;;;;;;;;;;19.10;99.90;;;;;;5036078;28;19913;-69
2023/06/21 01:32:00;;;;;;;;;;;19.10;99.90;;;;;;5037808;28;19904;-69
2023/06/21 01:34:25;;;;;;;;;;;19.00;99.90;;;;;;5036274;28;19913;-68
2023/06/21 01:36:51;;;;;;;;;;;19.10;99.90;;;;;;5036319;28;19916;-68
2023/06/21 01:39:17;;;;;;;;;;;19.00;99.90;;;;;;5037310;28;19909;-69
2023/06/21 01:41:43;;;;;;;;;;;19.00;99.90;;;;;;5037668;28;19955;-69
2023/06/21 01:44:09;;;;;;;;;;;19.00;99.90;;;;;;5037398;28;19905;-69
2023/06/21 01:46:35;;;;;;;;;;;19.00;99.90;;;;;;5035390;28;19908;-80
2023/06/21 01:49:06;;;;;;;;;;;18.90;99.90;;;;;;5037420;28;19909;-69
2023/06/21 01:51:33;;;;;;;;;;;18.90;99.90;;;;;;5035468;28;19905;-69
2023/06/21 01:53:59;;;;;;;;;;;18.90;99.90;;;;;;5028587;28;19916;-82
2023/06/21 01:56:25;;;;;;;;;;;18.80;99.90;;;;;;5035206;28;20535;-69
2023/06/21 01:58:51;;;;;;;;;;;18.80;99.90;;;;;;5031370;28;19921;-69
2023/06/21 02:01:18;;;;;;;;;;;18.80;99.90;;;;;;5036725;28;19955;-68
2023/06/21 02:04:04;;;;;;;;;;;18.80;99.90;;;;;;5035545;28;20338;-78
2023/06/21 02:06:31;;;;;;;;;;;18.80;99.90;;;;;;5036551;28;19916;-69
2023/06/21 02:09:00;;;;;;;;;;;18.80;99.90;;;;;;5036276;28;19909;-68
2023/06/21 02:11:26;;;;;;;;;;;18.70;99.90;;;;;;5036428;28;20007;-69
2023/06/21 02:13:52;;;;;;;;;;;18.70;99.90;;;;;;5034206;28;19983;-69
2023/06/21 02:16:24;;;;;;;;;;;18.60;99.90;;;;;;5036609;28;20012;-69
2023/06/21 02:18:50;;;;;;;;;;;18.70;99.90;;;;;;5015156;28;20039;-68
2023/06/21 02:21:16;;;;;;;;;;;18.60;99.90;;;;;;5035691;28;19981;-74
2023/06/21 02:23:41;;;;;;;;;;;18.60;99.90;;;;;;5036608;28;19909;-69
2023/06/21 02:26:07;;;;;;;;;;;18.60;99.90;;;;;;5036367;28;19916;-69
2023/06/21 02:28:33;;;;;;;;;;;18.60;99.90;;;;;;5034105;28;20008;-68
2023/06/21 02:30:58;;;;;;;;;;;18.60;99.90;;;;;;5035517;28;19915;-68
2023/06/21 02:33:24;;;;;;;;;;;18.60;99.90;;;;;;5035900;28;19928;-68
2023/06/21 02:35:49;;;;;;;;;;;18.50;99.90;;;;;;5036199;28;20012;-67
2023/06/21 02:38:15;;;;;;;;;;;18.50;99.90;;;;;;5035745;28;19924;-76
2023/06/21 02:40:42;;;;;;;;;;;18.50;99.90;;;;;;5034058;28;19912;-68
2023/06/21 02:43:07;;;;;;;;;;;18.50;99.90;;;;;;5035670;28;19909;-68
2023/06/21 02:45:33;;;;;;;;;;;18.50;99.90;;;;;;5034755;28;20323;-68
2023/06/21 02:47:59;;;;;;;;;;;18.50;99.90;;;;;;5036370;28;19905;-68
2023/06/21 02:50:24;;;;;;;;;;;18.50;99.90;;;;;;5033896;28;19967;-68
2023/06/21 02:52:50;;;;;;;;;;;18.50;99.90;;;;;;5036248;28;19913;-68
2023/06/21 02:55:16;;;;;;;;;;;18.50;99.90;;;;;;5035494;28;20393;-68
2023/06/21 02:57:41;;;;;;;;;;;18.50;99.90;;;;;;5035815;28;19913;-68
2023/06/21 03:00:19;;;;;;;;;;;18.40;99.90;;;;;;5034632;28;20300;-68
2023/06/21 03:02:44;;;;;;;;;;;18.40;99.90;;;;;;5035041;28;19931;-68
2023/06/21 03:05:13;;;;;;;;;;;18.40;99.90;;;;;;5035954;28;19908;-68
2023/06/21 03:07:43;;;;;;;;;;;18.40;99.90;;;;;;5035268;28;19909;-68
2023/06/21 03:10:13;;;;;;;;;;;18.40;99.90;;;;;;5035167;28;19948;-68
2023/06/21 03:12:39;;;;;;;;;;;18.30;99.90;;;;;;5034467;28;19909;-68
2023/06/21 03:15:06;;;;;;;;;;;18.30;99.90;;;;;;5034412;28;19920;-68
2023/06/21 03:17:31;;;;;;;;;;;18.30;99.90;;;;;;5034799;28;19938;-68
2023/06/21 03:19:57;;;;;;;;;;;18.30;99.90;;;;;;5034839;28;19927;-68
2023/06/21 03:22:22;;;;;;;;;;;18.30;99.90;;;;;;5034312;28;19915;-68
2023/06/21 03:24:48;;;;;;;;;;;18.20;99.90;;;;;;5035293;28;20008;-68
2023/06/21 03:27:14;;;;;;;;;;;18.20;99.90;;;;;;5035642;28;20437;-67
2023/06/21 03:29:39;;;;;;;;;;;18.20;99.90;;;;;;5034750;28;19905;-68
2023/06/21 03:32:05;;;;;;;;;;;18.20;99.90;;;;;;5035196;28;19916;-68
2023/06/21 03:34:31;;;;;;;;;;;18.20;99.90;;;;;;5034995;28;19905;-67
2023/06/21 03:36:56;;;;;;;;;;;18.20;99.90;;;;;;5035609;28;19920;-67
2023/06/21 03:39:22;;;;;;;;;;;18.20;99.90;;;;;;5035639;28;19905;-67
2023/06/21 03:41:47;;;;;;;;;;;18.10;99.90;;;;;;5035335;28;19955;-68
2023/06/21 03:44:13;;;;;;;;;;;18.10;99.90;;;;;;5035360;28;19912;-67
2023/06/21 03:46:39;;;;;;;;;;;18.10;99.90;;;;;;5031500;28;19909;-67
2023/06/21 03:49:05;;;;;;;;;;;18.10;99.90;;;;;;5034971;28;19917;-67
2023/06/21 03:51:30;;;;;;;;;;;18.10;99.90;;;;;;5035350;28;19916;-68
2023/06/21 03:53:56;;;;;;;;;;;18.10;99.90;;;;;;5017627;28;20216;-67
2023/06/21 03:56:22;;;;;;;;;;;18.10;99.90;;;;;;5034945;28;19920;-79
2023/06/21 03:58:47;;;;;;;;;;;18.10;99.90;;;;;;5034479;28;19917;-68
2023/06/21 04:01:13;;;;;;;;;;;18.10;99.90;;;;;;5035529;28;19935;-67
2023/06/21 04:03:39;;;;;;;;;;;18.10;99.90;;;;;;5033085;28;19911;-67
2023/06/21 04:06:04;;;;;;;;;;;18.10;99.90;;;;;;5034419;28;19909;-67
2023/06/21 04:08:30;;;;;;;;;;;18.20;99.90;;;;;;5034592;28;19913;-68
2023/06/21 04:10:56;;;;;;;;;;;18.20;99.90;;;;;;5035118;28;19913;-68
2023/06/21 04:13:21;;;;;;;;;;;18.20;99.90;;;;;;5039674;28;19981;-78
2023/06/21 04:15:47;;;;;;;;;;;18.20;99.90;;;;;;5033769;28;19909;-68
2023/06/21 04:18:13;;;;;;;;;;;18.20;99.90;;;;;;5034506;28;19906;-68
2023/06/21 04:20:38;;;;;;;;;;;18.30;99.90;;;;;;5034957;28;20051;-68
2023/06/21 04:23:05;;;;;;;;;;;18.30;99.90;;;;;;5034053;28;19905;-78
2023/06/21 04:25:30;;;;;;;;;;;18.30;99.90;;;;;;5034383;28;20373;-68
2023/06/21 04:27:56;;;;;;;;;;;18.30;99.90;;;;;;5034186;28;20007;-68
2023/06/21 04:30:22;;;;;;;;;;;18.30;99.90;;;;;;5034261;28;19909;-68
2023/06/21 04:32:48;;;;;;;;;;;18.30;99.90;;;;;;5034660;28;19927;-69
2023/06/21 04:35:14;;;;;;;;;;;18.30;99.90;;;;;;5032302;28;19905;-68
2023/06/21 04:37:44;;;;;;;;;;;18.30;99.90;;;;;;5033650;28;19917;-68
2023/06/21 04:40:17;;;;;;;;;;;18.40;99.90;;;;;;5034471;28;19920;-68
2023/06/21 04:42:44;;;;;;;;;;;18.30;99.90;;;;;;5031463;28;20304;-69
2023/06/21 04:45:16;;;;;;;;;;;18.30;99.90;;;;;;5031095;28;19917;-69
2023/06/21 04:47:42;;;;;;;;;;;18.40;99.90;;;;;;5033609;28;20303;-69
2023/06/21 04:50:10;;;;;;;;;;;18.40;99.90;;;;;;5034288;28;19952;-69
2023/06/21 04:52:37;;;;;;;;;;;18.40;99.90;;;;;;5015857;28;19920;-68
2023/06/21 04:55:05;;;;;;;;;;;18.40;99.90;;;;;;5033803;28;20311;-78
2023/06/21 04:57:31;;;;;;;;;;;18.50;99.90;;;;;;5034342;28;20012;-69
2023/06/21 04:59:56;;;;;;;;;;;18.60;99.90;;;;;;5034586;28;19968;-69
2023/06/21 05:02:22;;;;;;;;;;;18.60;99.90;;;;;;5034387;28;19931;-69
2023/06/21 05:04:47;;;;;;;;;;;18.70;99.90;;;;;;5015418;28;19909;-69
2023/06/21 05:07:13;;;;;;;;;;;18.70;99.90;;;;;;5034438;28;19911;-69
2023/06/21 05:09:38;;;;;;;;;;;18.80;99.90;;;;;;5036368;28;20039;-69
2023/06/21 05:12:07;;;;;;;;;;;18.80;99.90;;;;;;5034030;28;19909;-75
2023/06/21 05:14:33;;;;;;;;;;;18.80;99.90;;;;;;5036437;28;19952;-69
2023/06/21 05:16:58;;;;;;;;;;;18.80;99.90;;;;;;5038195;28;19952;-69
2023/06/21 05:19:24;;;;;;;;;;;18.80;99.90;;;;;;5036753;28;19909;-69
2023/06/21 05:21:50;;;;;;;;;;;18.80;99.90;;;;;;5038061;28;19951;-68
2023/06/21 05:24:15;;;;;;;;;;;18.80;99.90;;;;;;5037934;28;20274;-68
2023/06/21 05:26:44;;;;;;;;;;;18.90;99.90;;;;;;5036091;28;19955;-68
2023/06/21 05:29:12;;;;;;;;;;;18.90;99.90;;;;;;5037578;28;19916;-69
2023/06/21 05:31:40;;;;;;;;;;;18.90;99.90;;;;;;5037626;28;19905;-68
2023/06/21 05:34:05;;;;;;;;;;;18.80;99.90;;;;;;5019433;28;19913;-68
2023/06/21 05:36:31;;;;;;;;;;;18.80;99.90;;;;;;5028908;28;20296;-68
2023/06/21 05:38:56;;;;;;;;;;;18.80;99.90;;;;;;5036967;28;19909;-68
2023/06/21 05:41:22;;;;;;;;;;;18.80;99.90;;;;;;5036625;28;20004;-69
2023/06/21 05:43:48;;;;;;;;;;;18.80;99.90;;;;;;5037002;28;19909;-68
2023/06/21 05:46:13;;;;;;;;;;;18.90;99.90;;;;;;5037320;28;19915;-77
2023/06/21 05:48:39;;;;;;;;;;;18.90;99.90;;;;;;5021281;28;19909;-68
2023/06/21 05:51:04;;;;;;;;;;;18.90;99.90;;;;;;5041414;28;19913;-68
2023/06/21 05:53:30;;;;;;;;;;;18.90;99.90;;;;;;5040690;28;19917;-69
2023/06/21 05:55:56;;;;;;;;;;;19.00;99.90;;;;;;5044050;28;19919;-72
2023/06/21 05:58:22;;;;;;;;;;;18.90;99.90;;;;;;5033946;28;19955;-78
2023/06/21 06:00:48;;;;;;;;;;;18.90;99.90;;;;;;5043008;28;19909;-67
2023/06/21 06:03:14;;;;;;;;;;;18.90;99.90;;;;;;5043097;28;19905;-68
2023/06/21 06:05:39;;;;;;;;;;;18.90;99.90;;;;;;5025070;28;19968;-67
2023/06/21 06:08:05;;;;;;;;;;;18.90;99.90;;;;;;5042461;28;19913;-67
2023/06/21 06:10:31;;;;;;;;;;;18.80;99.90;;;;;;5040323;28;19984;-67
2023/06/21 06:12:57;;;;;;;;;;;18.90;99.90;;;;;;5045588;28;19974;-69
2023/06/21 06:15:22;;;;;;;;;;;18.90;99.90;;;;;;5040401;28;19908;-67
2023/06/21 06:17:48;;;;;;;;;;;18.90;99.90;;;;;;5040415;28;19921;-67
2023/06/21 06:20:14;;;;;;;;;;;18.90;99.90;;;;;;5038368;28;19932;-67
2023/06/21 06:22:39;;;;;;;;;;;18.90;99.90;;;;;;5038787;28;19951;-67
2023/06/21 06:25:05;;;;;;;;;;;18.90;99.90;;;;;;5041005;28;19912;-67
2023/06/21 06:27:31;;;;;;;;;;;18.90;99.90;;;;;;5039349;28;20318;-67
2023/06/21 06:29:57;;;;;;;;;;;18.90;99.90;;;;;;5034585;28;19909;-67
2023/06/21 06:32:23;;;;;;;;;;;18.90;99.90;;;;;;5036253;28;19951;-67
2023/06/21 06:34:49;;;;;;;;;;;18.90;99.90;;;;;;5035581;28;19909;-67
2023/06/21 06:37:14;;;;;;;;;;;19.00;99.90;;;;;;5036393;28;19912;-67
2023/06/21 06:39:40;;;;;;;;;;;19.00;99.90;;;;;;5036333;28;19908;-67
2023/06/21 06:42:06;;;;;;;;;;;19.10;99.90;;;;;;5027083;28;20327;-67
2023/06/21 06:44:32;;;;;;;;;;;19.20;99.90;;;;;;5029324;28;19988;-67
2023/06/21 06:46:58;;;;;;;;;;;19.20;99.90;;;;;;5035354;28;20027;-68
2023/06/21 06:49:23;;;;;;;;;;;19.20;99.90;;;;;;5035866;28;19905;-78
2023/06/21 06:51:49;;;;;;;;;;;19.20;99.90;;;;;;5035037;28;19909;-67
2023/06/21 06:54:15;;;;;;;;;;;19.20;99.90;;;;;;5036033;28;19913;-67
2023/06/21 06:56:41;;;;;;;;;;;19.20;99.90;;;;;;5035125;28;19917;-67
2023/06/21 06:59:06;;;;;;;;;;;19.30;99.90;;;;;;5036431;28;19927;-71
2023/06/21 07:01:32;;;;;;;;;;;19.30;99.90;;;;;;5031028;28;19909;-67
2023/06/21 07:03:59;;;;;;;;;;;19.30;99.90;;;;;;5030760;28;19905;-67
2023/06/21 07:06:24;;;;;;;;;;;19.40;99.90;;;;;;5034832;28;19912;-67
2023/06/21 07:08:50;;;;;;;;;;;19.40;99.90;;;;;;5017078;28;20000;-67
2023/06/21 07:11:16;;;;;;;;;;;19.60;99.90;;;;;;5018183;28;19913;-67
2023/06/21 07:13:42;;;;;;;;;;;19.70;99.90;;;;;;5034141;28;20315;-67
2023/06/21 07:16:08;;;;;;;;;;;19.80;99.90;;;;;;5034932;28;19913;-68
2023/06/21 07:18:33;;;;;;;;;;;19.80;99.90;;;;;;5027742;28;19912;-82
2023/06/21 07:20:59;;;;;;;;;;;19.80;99.90;;;;;;5032410;28;19996;-67
2023/06/21 07:23:27;;;;;;;;;;;19.90;99.90;;;;;;5028000;28;19916;-67
2023/06/21 07:25:53;;;;;;;;;;;19.90;99.90;;;;;;5033443;28;19999;-68
2023/06/21 07:28:18;;;;;;;;;;;20.00;99.90;;;;;;5030470;28;19952;-66
2023/06/21 07:30:44;;;;;;;;;;;20.00;99.90;;;;;;5035017;28;19912;-67
2023/06/21 07:33:10;;;;;;;;;;;20.00;99.90;;;;;;5034636;28;19960;-67
2023/06/21 07:35:35;;;;;;;;;;;20.00;99.90;;;;;;5034327;28;19913;-68
2023/06/21 07:38:03;;;;;;;;;;;20.10;99.90;;;;;;5033999;28;19920;-67
2023/06/21 07:40:29;;;;;;;;;;;20.20;99.90;;;;;;5034572;28;19947;-68
2023/06/21 07:42:54;;;;;;;;;;;20.20;99.90;;;;;;5034484;28;19971;-67
2023/06/21 07:45:20;;;;;;;;;;;20.30;99.90;;;;;;5034251;28;20212;-67
2023/06/21 07:47:46;;;;;;;;;;;20.30;99.90;;;;;;5014790;28;19939;-68
2023/06/21 07:50:12;;;;;;;;;;;20.40;99.90;;;;;;5035017;28;19905;-80
2023/06/21 07:52:37;;;;;;;;;;;20.50;99.90;;;;;;5035178;28;19948;-67
2023/06/21 07:55:05;;;;;;;;;;;20.70;99.90;;;;;;5033815;28;19909;-66
2023/06/21 07:57:31;;;;;;;;;;;20.90;99.90;;;;;;5017276;28;19920;-67
2023/06/21 08:00:02;;;;;;;;;;;21.20;99.90;;;;;;5033545;28;19925;-69
2023/06/21 08:02:28;;;;;;;;;;;21.40;99.90;;;;;;5035041;28;20303;-67
2023/06/21 08:04:53;;;;;;;;;;;21.60;99.90;;;;;;5034455;28;19917;-67
2023/06/21 08:07:19;;;;;;;;;;;21.80;99.90;;;;;;5032424;28;19948;-83
2023/06/21 08:09:45;;;;;;;;;;;22.00;99.90;;;;;;5032010;28;19916;-67
2023/06/21 08:12:10;;;;;;;;;;;22.20;99.90;;;;;;5035409;28;19919;-67
2023/06/21 08:14:36;;;;;;;;;;;22.30;99.90;;;;;;5034595;28;19909;-67
2023/06/21 08:17:02;;;;;;;;;;;22.40;99.90;;;;;;5034950;28;19924;-67
2023/06/21 08:19:28;;;;;;;;;;;22.60;99.90;;;;;;5034122;28;19960;-73
2023/06/21 08:21:54;;;;;;;;;;;22.60;99.90;;;;;;5035120;28;19912;-67
2023/06/21 08:24:19;;;;;;;;;;;22.80;99.90;;;;;;5033047;28;19909;-66
2023/06/21 08:26:45;;;;;;;;;;;22.80;99.90;;;;;;5035099;28;19913;-67
2023/06/21 08:29:11;;;;;;;;;;;22.80;99.90;;;;;;5042370;28;19928;-67
2023/06/21 08:31:36;;;;;;;;;;;22.80;99.90;;;;;;5042607;28;19917;-77
2023/06/21 08:34:02;;;;;;;;;;;22.80;99.90;;;;;;5047935;28;19909;-67
2023/06/21 08:36:28;;;;;;;;;;;22.80;99.90;;;;;;5038021;28;20011;-68
2023/06/21 08:38:53;;;;;;;;;;;22.90;99.90;;;;;;5038533;28;19916;-67
2023/06/21 08:41:19;;;;;;;;;;;22.80;99.90;;;;;;5029943;28;19909;-67
2023/06/21 08:43:45;;;;;;;;;;;22.70;99.90;;;;;;5031872;28;21607;-67
2023/06/21 08:46:11;;;;;;;;;;;22.70;99.90;;;;;;5038986;28;19913;-67
2023/06/21 08:48:37;;;;;;;;;;;22.70;99.90;;;;;;5029927;28;19948;-68
2023/06/21 08:51:04;;;;;;;;;;;22.80;99.90;;;;;;5037483;28;20312;-68
2023/06/21 08:53:50;;;;;;;;;;;23.10;99.90;;;;;;5038286;28;19970;-68
2023/06/21 08:56:22;;;;;;;;;;;23.10;99.90;;;;;;5037136;28;20346;-68
2023/06/21 08:58:59;;;;;;;;;;;22.90;99.90;;;;;;5019528;28;19917;-68
2023/06/21 09:01:25;;;;;;;;;;;23.00;99.90;;;;;;5038234;28;19905;-67
2023/06/21 09:03:55;;;;;;;;;;;23.00;99.90;;;;;;5038227;28;19909;-82
2023/06/21 09:06:22;;;;;;;;;;;23.30;99.90;;;;;;5037827;28;19913;-68
2023/06/21 09:08:49;;;;;;;;;;;23.40;99.90;;;;;;5037645;28;19909;-68
2023/06/21 09:11:17;;;;;;;;;;;23.60;99.90;;;;;;5036714;28;20318;-68
2023/06/21 09:13:44;;;;;;;;;;;24.00;99.90;;;;;;5032919;28;19952;-67
2023/06/21 09:16:11;;;;;;;;;;;24.00;99.90;;;;;;5037588;28;19913;-83
2023/06/21 09:18:39;;;;;;;;;;;24.10;99.90;;;;;;5042070;28;19979;-67
2023/06/21 09:21:05;;;;;;;;;;;24.10;99.90;;;;;;5038025;28;19909;-77
2023/06/21 09:23:31;;;;;;;;;;;24.10;99.90;;;;;;5038013;28;20370;-68
2023/06/21 09:25:57;;;;;;;;;;;24.20;99.90;;;;;;5036146;28;19909;-69
2023/06/21 09:28:23;;;;;;;;;;;24.20;99.90;;;;;;5036246;28;19958;-67
2023/06/21 09:30:48;;;;;;;;;;;24.30;99.90;;;;;;5037017;28;20008;-67
2023/06/21 09:33:14;;;;;;;;;;;24.30;99.90;;;;;;5033818;28;19975;-82
2023/06/21 09:35:40;;;;;;;;;;;24.40;99.90;;;;;;5037853;28;19909;-68
2023/06/21 09:38:22;;;;;;;;;;;24.40;99.90;;;;;;5039701;28;19916;-85
2023/06/21 09:40:48;;;;;;;;;;;24.50;99.90;;;;;;5038945;28;20246;-67
2023/06/21 09:43:13;;;;;;;;;;;24.70;99.90;;;;;;5026717;28;19995;-86
2023/06/21 09:45:39;;;;;;;;;;;24.90;99.90;;;;;;5037701;28;20233;-68
2023/06/21 09:48:05;;;;;;;;;;;25.10;99.90;;;;;;5036190;28;19908;-67
2023/06/21 09:50:41;;;;;;;;;;;25.10;99.90;;;;;;5042505;28;19905;-87
2023/06/21 09:53:09;;;;;;;;;;;25.20;99.90;;;;;;5043537;28;19931;-71
2023/06/21 09:55:35;;;;;;;;;;;25.30;99.90;;;;;;5041740;28;19912;-69
2023/06/21 09:58:01;;;;;;;;;;;25.30;99.90;;;;;;5041877;28;19912;-80
2023/06/21 10:00:33;;;;;;;;;;;25.50;99.90;;;;;;5042023;28;20046;-75
2023/06/21 10:02:59;;;;;;;;;;;25.50;99.90;;;;;;5038499;28;19923;-67
2023/06/21 10:05:24;;;;;;;;;;;25.50;99.90;;;;;;5022581;28;19917;-68
2023/06/21 10:07:50;;;;;;;;;;;25.70;99.90;;;;;;5043165;28;19991;-69
2023/06/21 10:10:18;;;;;;;;;;;25.70;99.90;;;;;;5041605;28;19971;-85
2023/06/21 10:12:50;;;;;;;;;;;25.80;99.90;;;;;;5042056;28;20000;-68
2023/06/21 10:15:18;;;;;;;;;;;25.90;99.90;;;;;;5040281;28;19939;-86
2023/06/21 10:17:45;;;;;;;;;;;26.00;99.90;;;;;;5038158;28;19909;-81
2023/06/21 10:20:11;;;;;;;;;;;26.20;99.90;;;;;;5041606;28;19915;-68
2023/06/21 10:22:39;;;;;;;;;;;26.10;99.90;;;;;;5038833;28;19909;-67
2023/06/21 10:25:05;;;;;;;;;;;26.20;99.90;;;;;;5041118;28;19913;-83
2023/06/21 10:27:32;;;;;;;;;;;26.30;99.90;;;;;;5039860;28;19909;-82
2023/06/21 10:29:58;;;;;;;;;;;26.20;99.90;;;;;;5037049;28;20304;-80
2023/06/21 10:32:25;;;;;;;;;;;26.30;99.90;;;;;;5030751;28;19904;-80
2023/06/21 10:34:50;;;;;;;;;;;26.40;99.90;;;;;;5036263;28;19988;-68
2023/06/21 10:37:22;;;;;;;;;;;26.40;99.90;;;;;;5036755;28;19924;-82
2023/06/21 10:39:51;;;;;;;;;;;26.40;99.90;;;;;;5025931;28;19916;-68
2023/06/21 10:42:17;;;;;;;;;;;26.40;99.90;;;;;;5039808;28;19909;-67
2023/06/21 10:44:43;;;;;;;;;;;26.50;99.90;;;;;;5037944;28;19905;-68
2023/06/21 10:47:08;;;;;;;;;;;26.50;99.90;;;;;;5030811;28;19905;-67
2023/06/21 10:49:34;;;;;;;;;;;26.80;99.90;;;;;;5035421;28;19909;-75
2023/06/21 10:52:01;;;;;;;;;;;26.70;99.90;;;;;;5036092;28;19915;-68
2023/06/21 10:54:27;;;;;;;;;;;26.70;99.90;;;;;;5036172;28;19909;-76
2023/06/21 10:56:53;;;;;;;;;;;26.70;99.90;;;;;;5001840;28;19913;-67
2023/06/21 10:59:23;;;;;;;;;;;26.80;99.90;;;;;;5035867;28;19917;-68
2023/06/21 11:01:49;;;;;;;;;;;26.90;99.90;;;;;;5031830;28;19961;-67
2023/06/21 11:04:15;;;;;;;;;;;26.90;99.90;;;;;;5025032;28;19913;-68
2023/06/21 11:06:41;;;;;;;;;;;26.90;99.90;;;;;;5025289;28;19941;-74
2023/06/21 11:09:10;;;;;;;;;;;27.00;99.90;;;;;;5035910;28;19909;-74
2023/06/21 11:11:37;;;;;;;;;;;27.00;99.90;;;;;;5034394;28;20336;-79
2023/06/21 11:14:03;;;;;;;;;;;27.10;99.90;;;;;;5035636;28;19909;-67
2023/06/21 11:16:36;;;;;;;;;;;27.30;99.90;;;;;;5017017;28;19916;-68
2023/06/21 11:19:04;;;;;;;;;;;27.40;99.90;;;;;;5035351;28;19909;-79
2023/06/21 11:21:34;;;;;;;;;;;27.50;99.90;;;;;;5034989;28;19931;-69
2023/06/21 11:24:04;;;;;;;;;;;27.50;99.90;;;;;;5031453;28;19916;-67
2023/06/21 11:26:50;;;;;;;;;;;27.50;99.90;;;;;;5034362;28;19935;-68
2023/06/21 11:29:16;;;;;;;;;;;27.60;99.90;;;;;;5029624;28;19934;-68
2023/06/21 11:31:41;;;;;;;;;;;27.50;99.90;;;;;;5037355;28;19962;-68
2023/06/21 11:34:21;;;;;;;;;;;27.60;99.90;;;;;;5040431;28;19912;-69
2023/06/21 11:36:47;;;;;;;;;;;27.40;99.90;;;;;;5042541;28;19916;-73
2023/06/21 11:39:12;;;;;;;;;;;27.20;99.90;;;;;;5021952;28;19905;-68
2023/06/21 11:41:45;;;;;;;;;;;27.20;99.90;;;;;;5039498;28;19995;-68
2023/06/21 11:44:11;;;;;;;;;;;27.10;99.90;;;;;;5039794;28;19919;-69
2023/06/21 11:46:39;;;;;;;;;;;27.10;99.90;;;;;;5037278;28;20007;-69
2023/06/21 11:49:04;;;;;;;;;;;26.90;99.90;;;;;;5037350;28;19905;-68
2023/06/21 11:51:31;;;;;;;;;;;26.50;99.90;;;;;;5036493;28;19913;-77
2023/06/21 11:53:57;;;;;;;;;;;26.40;99.90;;;;;;5037000;28;19913;-68
2023/06/21 11:56:28;;;;;;;;;;;26.60;99.90;;;;;;5035283;28;19916;-83
2023/06/21 11:58:54;;;;;;;;;;;26.80;99.90;;;;;;5039397;28;19916;-67
2023/06/21 12:01:20;;;;;;;;;;;26.90;99.90;;;;;;5033898;28;20390;-84
2023/06/21 12:03:50;;;;;;;;;;;27.00;99.90;;;;;;5034872;28;19996;-81
2023/06/21 12:06:16;;;;;;;;;;;27.10;99.90;;;;;;5032984;28;20192;-81
2023/06/21 12:08:42;;;;;;;;;;;27.20;99.90;;;;;;5034854;28;19911;-79
2023/06/21 12:11:09;;;;;;;;;;;27.20;99.90;;;;;;5034413;28;19908;-68
2023/06/21 12:13:35;;;;;;;;;;;27.10;99.90;;;;;;5033704;28;19963;-68
2023/06/21 12:16:05;;;;;;;;;;;27.20;99.90;;;;;;5033821;28;19919;-68
2023/06/21 12:18:32;;;;;;;;;;;27.10;99.90;;;;;;5037450;28;20004;-68
2023/06/21 12:20:59;;;;;;;;;;;27.10;99.90;;;;;;5036327;28;19996;-67
2023/06/21 12:23:25;;;;;;;;;;;27.10;99.90;;;;;;5017664;28;20008;-68
2023/06/21 12:25:52;;;;;;;;;;;27.20;99.90;;;;;;5038507;28;20353;-85
2023/06/21 12:28:21;;;;;;;;;;;27.20;99.90;;;;;;5020707;28;19909;-69
2023/06/21 12:30:55;;;;;;;;;;;27.20;99.90;;;;;;5030477;28;19912;-69
2023/06/21 12:33:26;;;;;;;;;;;27.20;99.90;;;;;;5036812;28;20016;-68
2023/06/21 12:35:52;;;;;;;;;;;27.10;99.90;;;;;;5037982;28;19909;-68
2023/06/21 12:38:17;;;;;;;;;;;27.20;99.90;;;;;;5035541;28;19920;-68
2023/06/21 12:40:53;;;;;;;;;;;27.20;99.90;;;;;;5038321;28;20339;-79
2023/06/21 12:43:34;;;;;;;;;;;27.00;99.90;;;;;;5037754;28;20546;-68
2023/06/21 12:46:01;;;;;;;;;;;27.00;99.90;;;;;;5037563;28;19912;-69
2023/06/21 12:48:27;;;;;;;;;;;27.00;99.90;;;;;;5037815;28;19924;-67
2023/06/21 12:50:56;;;;;;;;;;;26.90;99.90;;;;;;5038381;28;19909;-68
2023/06/21 12:53:25;;;;;;;;;;;26.40;99.90;;;;;;5026233;28;20262;-78
2023/06/21 12:55:51;;;;;;;;;;;26.30;99.90;;;;;;5032031;28;19913;-69
2023/06/21 12:58:19;;;;;;;;;;;26.40;99.90;;;;;;5031493;28;19912;-79
2023/06/21 13:00:45;;;;;;;;;;;26.40;99.90;;;;;;5037573;28;19917;-68
2023/06/21 13:03:11;;;;;;;;;;;26.60;99.90;;;;;;5031937;28;19905;-68
2023/06/21 13:05:37;;;;;;;;;;;26.60;99.90;;;;;;5036240;28;20371;-72
2023/06/21 13:08:02;;;;;;;;;;;26.40;99.90;;;;;;5019085;28;20001;-68
2023/06/21 13:10:28;;;;;;;;;;;26.50;99.90;;;;;;5041958;28;19909;-69
2023/06/21 13:12:54;;;;;;;;;;;26.60;99.90;;;;;;5041701;28;19905;-68
2023/06/21 13:15:19;;;;;;;;;;;26.50;99.90;;;;;;5042236;28;19916;-67
2023/06/21 13:17:45;;;;;;;;;;;26.60;99.90;;;;;;5040545;28;20043;-68
2023/06/21 13:20:11;;;;;;;;;;;26.70;99.90;;;;;;5041033;28;19916;-68
2023/06/21 13:22:36;;;;;;;;;;;26.80;99.90;;;;;;5038596;28;19909;-69
2023/06/21 13:25:03;;;;;;;;;;;26.80;99.90;;;;;;5037517;28;20227;-68
2023/06/21 13:27:29;;;;;;;;;;;26.90;99.90;;;;;;5041624;28;19916;-69
2023/06/21 13:29:54;;;;;;;;;;;26.80;99.90;;;;;;5015139;28;19909;-77
2023/06/21 13:32:20;;;;;;;;;;;26.90;99.90;;;;;;5029295;28;19909;-68
2023/06/21 13:34:47;;;;;;;;;;;26.90;99.90;;;;;;5035431;28;19943;-68
2023/06/21 13:37:12;;;;;;;;;;;26.50;99.90;;;;;;5035854;28;19916;-68
2023/06/21 13:39:38;;;;;;;;;;;26.50;99.90;;;;;;5017876;28;19909;-68
2023/06/21 13:42:04;;;;;;;;;;;26.40;99.90;;;;;;5013828;28;19909;-68
2023/06/21 13:44:30;;;;;;;;;;;26.40;99.90;;;;;;5037106;28;19912;-68
2023/06/21 13:46:55;;;;;;;;;;;26.10;99.90;;;;;;5039489;28;19909;-79
2023/06/21 13:49:21;;;;;;;;;;;26.00;99.90;;;;;;5039639;28;19905;-68
2023/06/21 13:51:47;;;;;;;;;;;26.10;99.90;;;;;;5042690;28;19913;-68
2023/06/21 13:54:12;;;;;;;;;;;26.30;99.90;;;;;;5041970;28;19905;-68
2023/06/21 13:56:38;;;;;;;;;;;26.40;99.90;;;;;;5032963;28;19991;-69
2023/06/21 13:59:05;;;;;;;;;;;26.50;99.90;;;;;;5036714;28;19924;-68
2023/06/21 14:01:31;;;;;;;;;;;26.60;99.90;;;;;;5039065;28;19909;-68
2023/06/21 14:03:57;;;;;;;;;;;26.70;99.90;;;;;;5041506;28;20353;-68
2023/06/21 14:06:23;;;;;;;;;;;26.70;99.90;;;;;;5038101;28;19944;-90
2023/06/21 14:08:48;;;;;;;;;;;26.60;99.90;;;;;;5036191;28;19917;-68
2023/06/21 14:11:14;;;;;;;;;;;26.70;99.90;;;;;;5038540;28;20383;-67
2023/06/21 14:13:40;;;;;;;;;;;26.60;99.90;;;;;;5036415;28;19954;-86