Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:11;;;;;;;165.10;86.25;;;;;;;0.94;100.00;101100.88;5034107;28;20569;-76
2023/01/01 00:04:37;;;;;;;178.27;95.63;;;;;;;1.31;100.00;101170.34;5052006;28;20040;-76
2023/01/01 00:07:02;;;;;;;177.27;98.10;;;;;;;1.20;100.00;101147.53;5033892;28;20534;-76
2023/01/01 00:12:11;;;;;;;165.48;87.55;;;;;;;1.13;100.00;101102.25;5051773;28;20163;-76
2023/01/01 00:14:38;;;;;;;191.15;89.85;;;;;;;1.59;100.00;101175.31;5051772;28;20045;-76
2023/01/01 00:17:03;;;;;;;233.85;78.30;;;;;;;1.38;100.00;101174.75;5051921;28;20040;-76
2023/01/01 00:19:29;;;;;;;175.75;70.90;;;;;;;0.77;100.00;101047.84;5051349;28;20045;-77
2023/01/01 00:21:54;;;;;;;280.85;74.25;;;;;;;1.24;100.00;101095.88;5051695;28;20033;-76
2023/01/01 00:24:20;;;;;;;251.40;58.72;;;;;;;1.47;100.00;101165.81;5051584;28;20471;-76
2023/01/01 00:26:45;;;;;;;208.82;51.47;;;;;;;1.44;100.00;101168.25;5032976;28;20045;-76
2023/01/01 00:29:10;;;;;;;254.88;52.55;;;;;;;1.21;100.00;101160.91;5051224;28;20041;-75
2023/01/01 00:31:36;;;;;;;139.70;46.13;;;;;;;1.18;100.00;101163.31;5033619;28;20093;-76
2023/01/01 00:34:01;;;;;;;424.52;56.20;;;;;;;1.17;100.00;101154.13;5051359;28;20645;-75
2023/01/01 00:36:27;;;;;;;302.90;51.33;;;;;;;1.11;100.00;101132.22;5033187;28;20438;-75
2023/01/01 00:38:53;;;;;;;233.52;49.90;;;;;;;0.95;100.00;101087.56;5051519;28;20033;-75
2023/01/01 00:41:19;;;;;;;188.18;43.00;;;;;;;0.99;100.00;101083.50;5033312;28;20087;-73
2023/01/01 00:43:45;;;;;;;338.98;52.17;;;;;;;0.97;100.00;101100.13;5051460;28;20041;-75
2023/01/01 00:46:11;;;;;;;246.23;50.60;;;;;;;1.66;100.00;101157.97;5051122;28;20029;-75
2023/01/01 00:48:37;;;;;;;429.73;74.45;;;;;;;1.04;100.00;101076.94;5051060;28;20106;-74
2023/01/01 00:51:03;;;;;;;301.70;85.47;;;;;;;1.19;100.00;101088.22;5051034;28;20069;-75
2023/01/01 00:53:29;;;;;;;243.15;70.63;;;;;;;0.78;100.00;101059.56;5050829;28;20040;-75
2023/01/01 00:55:55;;;;;;;546.83;85.43;;;;;;;1.12;100.00;101141.44;5050846;28;20029;-74
2023/01/01 00:58:21;;;;;;;298.55;64.70;;;;;;;1.07;100.00;101057.84;5051383;28;20037;-75
2023/01/01 01:00:47;;;;;;;324.63;56.03;;;;;;;1.29;100.00;101105.19;5051044;28;20110;-74
2023/01/01 01:03:26;;;;;;;435.83;58.15;;;;;;;0.76;100.00;101040.28;5051299;28;20417;-75
2023/01/01 01:05:59;;;;;;;479.30;76.03;;;;;;;1.12;100.00;101113.91;5051218;28;20036;-76
2023/01/01 01:08:25;;;;;;;1061.25;197.48;;;;;;;0.81;100.00;101116.34;5032729;28;20491;-75
2023/01/01 01:10:51;;;;;;;353.10;55.42;;;;;;;0.74;100.00;101076.94;5054633;28;20578;-76
2023/01/01 01:13:16;;;;;;;359.00;56.15;;;;;;;1.10;100.00;101079.63;5054564;28;20052;-76
2023/01/01 01:15:42;;;;;;;294.15;58.45;;;;;;;1.24;100.00;101088.38;5054585;28;20064;-74
2023/01/01 01:18:07;;;;;;;536.97;74.85;;;;;;;1.34;100.00;101071.13;5054311;28;20029;-75
2023/01/01 01:20:33;;;;;;;254.02;61.42;;;;;;;1.27;100.00;101043.38;5054427;28;20037;-75
2023/01/01 01:22:58;;;;;;;567.70;83.10;;;;;;;0.79;100.00;101007.88;5053483;28;20110;-72
2023/01/01 01:25:24;;;;;;;379.27;72.50;;;;;;;1.39;100.00;101062.06;5054393;28;20542;-75
2023/01/01 01:27:49;;;;;;;181.70;56.55;;;;;;;0.76;100.00;101027.78;5053949;28;20441;-75
2023/01/01 01:30:15;;;;;;;334.17;58.08;;;;;;;1.16;100.00;101012.19;5054043;28;20029;-75
2023/01/01 01:32:40;;;;;;;402.08;63.42;;;;;;;0.87;100.00;101002.25;5054362;28;20033;-75
2023/01/01 01:35:06;;;;;;;364.70;62.60;;;;;;;0.97;100.00;101028.38;5033460;28;20060;-75
2023/01/01 01:37:31;;;;;;;538.95;68.90;;;;;;;0.84;100.00;101033.84;5040745;28;20033;-75
2023/01/01 01:39:57;;;;;;;479.73;65.22;;;;;;;1.17;100.00;101053.97;5053976;28;20124;-74
2023/01/01 01:42:22;;;;;;;436.02;63.42;;;;;;;0.32;100.00;101003.16;5054118;28;20407;-74
2023/01/01 01:44:55;;;;;;;513.50;68.22;;;;;;;0.68;100.00;101064.25;5054072;28;20388;-75
2023/01/01 01:47:36;;;;;;;272.23;55.80;;;;;;;0.58;100.00;101007.25;5036272;28;20068;-75
2023/01/01 01:50:12;;;;;;;521.05;68.90;;;;;;;0.09;100.00;100921.63;5053714;28;20060;-76
2023/01/01 01:52:41;;;;;;;199.23;51.90;;;;;;;0.77;100.00;101045.31;5053607;28;20037;-75
2023/01/01 01:55:08;;;;;;;167.32;52.60;;;;;;;0.70;100.00;100990.94;5053298;28;20037;-74
2023/01/01 01:57:36;;;;;;;479.38;73.70;;;;;;;0.88;100.00;101058.16;5053676;28;20120;-74
2023/01/01 02:00:03;;;;;;;137.82;50.00;;;;;;;0.55;100.00;100985.53;5035508;28;20033;-74
2023/01/01 02:02:33;;;;;;;332.58;68.75;;;;;;;0.92;100.00;101039.91;5053656;28;20119;-75
2023/01/01 02:04:59;;;;;;;274.60;61.83;;;;;;;1.04;100.00;101042.75;5053140;28;20098;-74
2023/01/01 02:07:27;;;;;;;203.85;55.30;;;;;;;0.79;100.00;101050.41;5053349;28;20036;-74
2023/01/01 02:09:54;;;;;;;500.92;76.65;;;;;;;0.44;100.00;101003.50;5035739;28;20045;-74
2023/01/01 02:12:20;;;;;;;177.60;54.63;;;;;;;0.77;100.00;101004.47;5053427;28;20037;-74
2023/01/01 02:14:45;;;;;;;185.18;55.08;;;;;;;0.48;100.00;100970.25;5053258;28;20514;-74
2023/01/01 02:17:21;;;;;;;168.20;52.38;;;;;;;0.35;100.00;100975.75;5052833;28;20033;-75
2023/01/01 02:20:11;;;;;;;176.60;55.15;;;;;;;0.90;100.00;101049.03;5052880;28;20052;-74
2023/01/01 02:22:48;;;;;;;215.52;56.03;;;;;;;0.86;100.00;101047.25;5052623;28;20036;-74
2023/01/01 02:25:36;;;;;;;391.13;66.95;;;;;;;0.80;100.00;101044.56;5053428;28;20037;-75
2023/01/01 02:28:32;;;;;;;123.07;49.92;;;;;;;0.93;100.00;101050.78;5051914;28;20049;-74
2023/01/01 02:31:00;;;;;;;175.43;54.70;;;;;;;0.41;100.00;100909.25;5052870;28;20397;-75
2023/01/01 02:33:27;;;;;;;303.90;64.82;;;;;;;0.49;100.00;100984.47;5053150;28;20091;-73
2023/01/01 02:35:58;;;;;;;337.80;65.18;;;;;;;1.04;100.00;101046.91;5052775;28;20040;-74
2023/01/01 02:38:33;;;;;;;276.60;60.20;;;;;;;0.25;100.00;100988.78;5053164;28;20037;-74
2023/01/01 02:41:07;;;;;;;155.40;52.28;;;;;;;0.46;100.00;100979.38;5052945;28;20120;-75
2023/01/01 02:43:32;;;;;;;156.77;52.70;;;;;;;0.45;100.00;100991.06;5053047;28;20037;-75
2023/01/01 02:45:57;;;;;;;281.17;62.20;;;;;;;0.64;100.00;101005.78;5052615;28;20037;-74
2023/01/01 02:48:46;;;;;;;368.40;72.07;;;;;;;0.67;100.00;101065.06;5052395;28;20040;-74
2023/01/01 02:51:45;;;;;;;145.70;53.35;;;;;;;0.94;100.00;101050.81;5052456;28;20495;-74
2023/01/01 02:54:11;;;;;;;170.70;52.08;;;;;;;0.91;100.00;101042.38;5052706;28;20124;-74
2023/01/01 02:56:50;;;;;;;139.82;48.15;;;;;;;0.74;100.00;101042.75;5052595;28;20124;-74
2023/01/01 03:02:11;;;;;;;299.08;101.38;;;;;;;0.95;100.00;101040.03;5052753;28;20064;-74
2023/01/01 03:05:12;;;;;;;228.00;56.63;;;;;;;0.81;100.00;101047.13;5034652;28;20541;-74
2023/01/01 03:08:02;;;;;;;219.00;53.50;;;;;;;0.80;100.00;101049.59;5051958;28;20511;-74
2023/01/01 03:10:43;;;;;;;341.33;60.40;;;;;;;0.76;100.00;101042.78;5052171;28;20033;-73
2023/01/01 03:13:18;;;;;;;85.03;34.40;;;;;;;0.96;100.00;101051.72;5034616;28;20384;-73
2023/01/01 03:16:04;;;;;;;204.30;50.83;;;;;;;0.96;100.00;101029.19;5034264;28;20037;-74
2023/01/01 03:18:43;;;;;;;151.18;46.63;;;;;;;0.92;100.00;101054.94;5052122;28;20101;-74
2023/01/01 03:21:09;;;;;;;149.32;47.92;;;;;;;0.73;100.00;101055.22;5052125;28;20037;-74
2023/01/01 03:23:39;;;;;;;109.45;45.45;;;;;;;0.99;100.00;101060.97;5052120;28;20058;-76
2023/01/01 03:26:09;;;;;;;146.30;48.67;;;;;;;0.15;100.00;100930.16;5051586;28;20037;-74
2023/01/01 03:28:42;;;;;;;226.05;52.33;;;;;;;0.79;100.00;100997.84;5051733;28;20033;-75
2023/01/01 03:31:09;;;;;;;184.65;58.55;;;;;;;0.03;100.00;100991.44;5051406;28;20041;-74
2023/01/01 03:33:41;;;;;;;402.45;73.40;;;;;;;-0.09;100.00;100976.91;5051700;28;20087;-74
2023/01/01 03:36:34;;;;;;;275.95;63.15;;;;;;;0.25;100.00;100998.78;5034144;28;20474;-74
2023/01/01 03:39:05;;;;;;;239.77;61.33;;;;;;;0.51;100.00;101062.91;5051840;28;20039;-75
2023/01/01 03:41:43;;;;;;;319.15;66.70;;;;;;;0.43;100.00;101069.31;5051673;28;20048;-74
2023/01/01 03:44:18;;;;;;;154.65;56.60;;;;;;;0.77;100.00;101064.53;5033833;28;20037;-74
2023/01/01 03:46:44;;;;;;;247.32;70.55;;;;;;;0.12;100.00;100976.72;5051517;28;20036;-74
2023/01/01 03:49:11;;;;;;;247.32;72.43;;;;;;;0.16;100.00;100996.00;5051822;28;20048;-74
2023/01/01 03:52:15;;;;;;;260.05;98.55;;;;;;;0.90;100.00;101061.56;5033736;28;20036;-74
2023/01/01 03:54:56;;;;;;;280.85;76.93;;;;;;;0.79;100.00;101057.91;5051593;28;20100;-74
2023/01/01 03:57:42;;;;;;;167.88;63.63;;;;;;;0.92;100.00;101062.44;5051176;28;20116;-73
2023/01/01 04:00:18;;;;;;;385.27;117.25;;;;;;;0.81;100.00;101074.63;5051553;28;20051;-73
2023/01/01 04:02:58;;;;;;;270.55;104.82;;;;;;;0.80;100.00;101079.59;5033953;28;20135;-74
2023/01/01 04:05:24;;;;;;;235.00;84.05;;;;;;;0.35;100.00;101035.75;5051511;28;20040;-74
2023/01/01 04:07:51;;;;;;;249.88;58.63;;;;;;;0.43;100.00;101079.31;5033653;28;20084;-74
2023/01/01 04:10:17;;;;;;;157.23;53.95;;;;;;;0.00;100.00;101028.00;5051328;28;20036;-74
2023/01/01 04:12:51;;;;;;;125.20;51.70;;;;;;;0.61;100.00;101079.88;5051285;28;20063;-75
2023/01/01 04:15:20;;;;;;;115.72;50.17;;;;;;;0.37;100.00;101090.00;5033776;28;20067;-75
2023/01/01 04:17:45;;;;;;;254.02;62.88;;;;;;;0.42;100.00;101095.97;5051098;28;20037;-73
2023/01/01 04:20:12;;;;;;;199.27;56.75;;;;;;;0.33;100.00;101092.34;5050996;28;20041;-74
2023/01/01 04:22:37;;;;;;;155.75;55.47;;;;;;;0.27;100.00;101028.00;5051257;28;20037;-74
2023/01/01 04:25:03;;;;;;;129.82;50.38;;;;;;;0.07;100.00;101048.19;5033853;28;20147;-75
2023/01/01 04:27:29;;;;;;;136.60;50.47;;;;;;;-0.12;100.00;101057.59;5051024;28;20051;-75
2023/01/01 04:29:54;;;;;;;200.98;55.45;;;;;;;0.18;100.00;101125.22;5033704;28;20041;-76
2023/01/01 04:32:20;;;;;;;184.18;56.30;;;;;;;0.12;100.00;101061.69;5033784;28;20033;-74
2023/01/01 04:34:46;;;;;;;238.57;61.53;;;;;;;-0.10;100.00;101090.16;5050982;28;20041;-76
2023/01/01 04:37:12;;;;;;;140.80;53.60;;;;;;;0.35;100.00;101088.25;5050622;28;20477;-75
2023/01/01 04:39:37;;;;;;;136.40;52.50;;;;;;;-0.01;100.00;101076.31;5050966;28;20071;-75
2023/01/01 04:42:03;;;;;;;180.18;60.08;;;;;;;0.52;100.00;101127.13;5033112;28;20037;-75
2023/01/01 04:44:28;;;;;;;170.43;58.78;;;;;;;0.00;100.00;101042.19;5053106;28;20037;-75
2023/01/01 04:46:53;;;;;;;132.35;58.30;;;;;;;0.44;100.00;101046.00;5037129;28;20040;-75
2023/01/01 04:49:19;;;;;;;147.10;57.75;;;;;;;0.48;100.00;101118.66;5037405;28;20514;-76
2023/01/01 04:51:45;;;;;;;130.60;56.72;;;;;;;0.60;100.00;101135.69;5037026;28;20041;-76
2023/01/01 04:54:10;;;;;;;157.95;61.78;;;;;;;0.23;100.00;101132.88;5054858;28;20047;-74
2023/01/01 04:56:36;;;;;;;126.60;55.28;;;;;;;0.65;100.00;101129.22;5037535;28;20040;-76
2023/01/01 04:59:01;;;;;;;120.90;59.05;;;;;;;0.62;100.00;101137.44;5037497;28;20110;-77
2023/01/01 05:01:28;;;;;;;126.88;59.22;;;;;;;0.28;100.00;101136.38;5037377;28;20588;-77
2023/01/01 05:03:55;;;;;;;186.88;69.30;;;;;;;0.10;100.00;101070.78;5054667;28;20113;-76
2023/01/01 05:06:21;;;;;;;174.98;68.80;;;;;;;0.26;100.00;101155.47;5054763;28;20388;-77
2023/01/01 05:08:48;;;;;;;227.60;72.82;;;;;;;0.11;100.00;101152.47;5036900;28;20041;-74
2023/01/01 05:11:16;;;;;;;260.70;75.00;;;;;;;0.17;100.00;101142.66;5054312;28;20045;-75
2023/01/01 05:13:44;;;;;;;121.63;58.17;;;;;;;0.53;100.00;101156.34;5054862;28;20037;-77
2023/01/01 05:16:16;;;;;;;232.85;77.63;;;;;;;0.55;100.00;101153.09;5055144;28;20114;-76
2023/01/01 05:18:42;;;;;;;216.05;90.60;;;;;;;0.56;100.00;101168.91;5053964;28;20033;-76
2023/01/01 05:21:14;;;;;;;216.65;92.72;;;;;;;0.24;100.00;101159.56;5054392;28;20119;-74
2023/01/01 05:23:40;;;;;;;128.85;66.65;;;;;;;0.92;100.00;101155.03;5036776;28;20523;-74
2023/01/01 05:26:16;;;;;;;234.35;116.00;;;;;;;-0.30;100.00;101067.00;5053934;28;20044;-75
2023/01/01 05:28:42;;;;;;;164.70;63.63;;;;;;;-0.23;100.00;101110.50;5031640;28;20064;-76
2023/01/01 05:31:11;;;;;;;116.40;57.95;;;;;;;0.32;100.00;101181.50;5053754;28;20119;-75
2023/01/01 05:33:48;;;;;;;150.60;64.78;;;;;;;-0.12;100.00;101101.75;5054192;28;20076;-75
2023/01/01 05:36:17;;;;;;;222.38;83.43;;;;;;;-0.08;100.00;101131.84;5054011;28;20111;-74
2023/01/01 05:38:43;;;;;;;146.73;72.03;;;;;;;-0.36;100.00;101115.91;5036349;28;20041;-75
2023/01/01 05:41:12;;;;;;;146.80;71.32;;;;;;;-0.36;100.00;101170.84;5053941;28;20045;-75
2023/01/01 05:43:37;;;;;;;147.48;62.58;;;;;;;-0.51;100.00;101192.75;5035862;28;20033;-75
2023/01/01 05:46:09;;;;;;;120.75;52.83;;;;;;;-1.02;100.00;101062.00;5036320;28;20058;-75
2023/01/01 05:48:35;;;;;;;117.40;51.55;;;;;;;-0.86;100.00;101051.75;5053520;28;20110;-76
2023/01/01 05:51:22;;;;;;;136.95;54.78;;;;;;;-0.01;100.00;101183.75;5053884;28;20049;-75
2023/01/01 05:53:48;;;;;;;111.60;54.90;;;;;;;-0.74;100.00;101122.06;5053658;28;20045;-75
2023/01/01 05:56:15;;;;;;;94.95;53.78;;;;;;;-0.37;100.00;101111.69;5035444;28;20443;-75
2023/01/01 05:58:41;;;;;;;107.68;55.33;;;;;;;-0.14;100.00;101186.63;5053590;28;20128;-75
2023/01/01 06:01:09;;;;;;;88.13;50.55;;;;;;;-0.07;100.00;101192.69;5053635;28;20048;-75
2023/01/01 06:03:35;;;;;;;109.95;57.47;;;;;;;0.21;100.00;101187.81;5053734;28;20037;-76
2023/01/01 06:06:18;;;;;;;123.43;54.75;;;;;;;-0.46;100.00;101118.88;5053513;28;20041;-75
2023/01/01 06:08:52;;;;;;;111.32;51.00;;;;;;;-0.34;100.00;101187.59;5053425;28;20028;-76
2023/01/01 06:11:18;;;;;;;140.90;57.55;;;;;;;-0.45;100.00;101193.84;5035808;28;20037;-75
2023/01/01 06:13:44;;;;;;;160.27;60.70;;;;;;;-0.37;100.00;101184.97;5053617;28;20056;-75
2023/01/01 06:16:10;;;;;;;99.15;51.33;;;;;;;-0.35;100.00;101127.59;5053131;28;20033;-75
2023/01/01 06:18:36;;;;;;;179.10;65.57;;;;;;;-0.80;100.00;101103.53;5053092;28;20041;-74
2023/01/01 06:21:08;;;;;;;139.93;51.80;;;;;;;-0.18;100.00;101192.31;5053290;28;20468;-75
2023/01/01 06:23:34;;;;;;;114.60;51.75;;;;;;;0.10;100.00;101205.75;5035272;28;20131;-74
2023/01/01 06:26:04;;;;;;;109.22;53.78;;;;;;;0.02;100.00;101205.47;5053461;28;20538;-74
2023/01/01 06:28:30;;;;;;;107.40;49.00;;;;;;;-0.07;100.00;101210.16;5034930;28;20049;-74
2023/01/01 06:30:59;;;;;;;162.13;54.60;;;;;;;-0.21;100.00;101198.84;5035255;28;20044;-75
2023/01/01 06:33:24;;;;;;;116.95;52.65;;;;;;;-0.05;100.00;101211.06;5052892;28;20037;-76
2023/01/01 06:35:49;;;;;;;135.40;53.58;;;;;;;-0.80;100.00;101086.91;5052617;28;20052;-75
2023/01/01 06:38:15;;;;;;;200.32;57.85;;;;;;;0.28;100.00;101222.19;5052596;28;20499;-74
2023/01/01 06:40:40;;;;;;;157.65;60.42;;;;;;;0.27;100.00;101204.66;5052844;28;20068;-74
2023/01/01 06:43:05;;;;;;;157.15;74.13;;;;;;;-0.43;100.00;101164.78;5052764;28;20506;-75
2023/01/01 06:45:31;;;;;;;161.77;69.20;;;;;;;0.18;100.00;101207.69;5035178;28;20033;-75
2023/01/01 06:47:56;;;;;;;164.25;79.82;;;;;;;-0.09;100.00;101212.63;5052265;28;20609;-75
2023/01/01 06:50:21;;;;;;;159.93;76.22;;;;;;;0.26;100.00;101213.81;5034749;28;20032;-75
2023/01/01 06:52:47;;;;;;;133.50;67.35;;;;;;;0.16;100.00;101215.97;5052460;28;20098;-74
2023/01/01 06:55:12;;;;;;;145.55;75.57;;;;;;;-0.16;100.00;101140.75;5052335;28;20396;-74
2023/01/01 06:57:38;;;;;;;146.98;77.90;;;;;;;0.26;100.00;101183.81;5052333;28;20132;-75
2023/01/01 07:00:04;;;;;;;133.82;74.03;;;;;;;0.48;100.00;101197.84;5051834;28;20029;-73
2023/01/01 07:02:29;;;;;;;224.70;129.20;;;;;;;0.31;100.00;101212.31;5051332;28;20133;-75
2023/01/01 07:04:55;;;;;;;149.45;82.13;;;;;;;0.12;100.00;101162.50;5034361;28;20534;-75
2023/01/01 07:07:20;;;;;;;75.55;45.95;;;;;;;0.16;100.00;101161.81;5033530;28;20037;-75
2023/01/01 07:09:45;;;;;;;74.68;41.95;;;;;;;0.32;100.00;101231.50;5052483;28;20068;-75
2023/01/01 07:12:11;;;;;;;63.45;34.30;;;;;;;0.21;100.00;101241.94;5034461;28;20039;-74
2023/01/01 07:14:36;;;;;;;64.75;38.70;;;;;;;0.20;100.00;101171.09;5034610;28;20127;-75
2023/01/01 07:17:01;;;;;;;66.95;39.25;;;;;;;0.41;100.00;101228.47;5052638;28;20045;-74
2023/01/01 07:19:27;;;;;;;86.03;49.53;;;;;;;0.18;100.00;101170.19;5034617;28;20495;-74
2023/01/01 07:21:54;;;;;;;82.00;52.35;;;;;;;0.79;100.00;101231.38;5052038;28;20045;-74
2023/01/01 07:24:20;;;;;;;96.78;60.60;;;;;;;0.85;100.00;101235.75;5052289;28;20048;-75
2023/01/01 07:26:46;;;;;;;113.97;66.28;;;;;;;0.46;100.00;101155.28;5034107;28;20043;-75
2023/01/01 07:29:11;;;;;;;115.38;62.45;;;;;;;0.84;100.00;101231.53;5050950;28;20040;-74
2023/01/01 07:31:39;;;;;;;98.57;53.13;;;;;;;0.68;100.00;101232.72;5051876;28;20068;-74
2023/01/01 07:34:06;;;;;;;103.85;57.00;;;;;;;0.30;100.00;101142.28;5032901;28;20702;-75
2023/01/01 07:36:32;;;;;;;111.13;59.65;;;;;;;0.59;100.00;101172.41;5052513;28;20108;-75
2023/01/01 07:38:57;;;;;;;100.93;56.08;;;;;;;0.82;100.00;101148.06;5052136;28;20148;-76
2023/01/01 07:41:23;;;;;;;111.57;61.00;;;;;;;1.00;100.00;101221.19;5052369;28;20056;-76
2023/01/01 07:43:48;;;;;;;106.43;57.75;;;;;;;0.95;100.00;101231.88;5052085;28;20123;-77
2023/01/01 07:46:18;;;;;;;119.53;63.13;;;;;;;1.08;100.00;101228.94;5052032;28;20029;-76
2023/01/01 07:48:43;;;;;;;120.47;64.13;;;;;;;1.11;100.00;101212.34;5051567;28;20044;-76
2023/01/01 07:51:11;;;;;;;126.60;67.72;;;;;;;0.96;100.00;101174.34;5034575;28;20041;-76
2023/01/01 07:53:36;;;;;;;120.20;70.55;;;;;;;1.75;100.00;101220.03;5034027;28;20037;-76
2023/01/01 07:56:02;;;;;;;123.93;66.97;;;;;;;1.28;100.00;101185.31;5034165;28;20043;-74
2023/01/01 07:58:27;;;;;;;159.30;67.20;;;;;;;0.93;100.00;101178.41;5020724;28;20382;-76
2023/01/01 08:00:53;;;;;;;166.30;73.30;;;;;;;1.05;100.00;101184.63;5049967;28;20437;-74
2023/01/01 08:03:19;;;;;;;127.28;62.25;;;;;;;1.10;100.00;101238.19;5032315;28;20041;-75
2023/01/01 08:05:44;;;;;;;115.07;59.42;;;;;;;1.67;100.00;101254.94;5043008;28;20029;-75
2023/01/01 08:08:10;;;;;;;139.57;70.97;;;;;;;1.85;100.00;101249.56;5033796;28;20040;-76
2023/01/01 08:10:36;;;;;;;224.75;108.55;;;;;;;1.02;100.00;101184.53;5051799;28;20037;-75
2023/01/01 08:13:04;;;;;;;183.88;75.30;;;;;;;1.48;100.00;101257.72;5033774;28;20045;-75
2023/01/01 08:15:30;;;;;;;153.57;53.72;;;;;;;1.80;100.00;101256.13;5033642;28;20033;-75
2023/01/01 08:17:57;;;;;;;160.40;46.15;;;;;;;1.55;100.00;101253.72;5052377;28;20033;-77
2023/01/01 08:20:22;;;;;;;76.03;40.42;;;;;;;1.57;100.00;101186.97;5055495;28;20041;-75
2023/01/01 08:22:48;;;;;;;107.50;55.60;;;;;;;1.92;100.00;101216.34;5055231;28;20045;-75
2023/01/01 08:25:13;;;;;;;177.45;78.57;;;;;;;1.31;100.00;101178.72;5055343;28;20073;-74
2023/01/01 08:27:38;;;;;;;154.13;78.68;;;;;;;1.75;100.00;101250.97;5055405;28;20507;-75
2023/01/01 08:30:04;;;;;;;177.38;91.07;;;;;;;2.03;100.00;101245.06;5050586;28;20106;-73
2023/01/01 08:32:30;;;;;;;202.38;103.45;;;;;;;1.73;100.00;101174.03;5040394;28;20054;-77
2023/01/01 08:34:55;;;;;;;212.90;108.97;;;;;;;2.13;100.00;101252.03;5037047;28;20037;-73
2023/01/01 08:37:22;;;;;;;191.35;100.00;;;;;;;2.06;100.00;101217.53;5055117;28;20495;-73
2023/01/01 08:39:51;;;;;;;212.40;109.55;;;;;;;1.64;100.00;101232.28;5054859;28;20087;-75
2023/01/01 08:42:17;;;;;;;170.98;95.03;;;;;;;1.98;100.00;101171.38;5055004;28;20041;-74
2023/01/01 08:44:42;;;;;;;166.68;88.32;;;;;;;2.10;100.00;101241.88;4327737;28;10000873;-75
2023/01/01 08:47:18;;;;;;;153.60;86.55;;;;;;;2.46;100.00;101250.38;5011175;28;20161;-76
2023/01/01 08:49:43;;;;;;;138.20;73.18;;;;;;;1.83;100.00;101193.53;5008300;28;20508;-75
2023/01/01 08:52:17;;;;;;;170.93;87.93;;;;;;;2.22;100.00;101187.03;4995906;28;20045;-75
2023/01/01 08:54:42;;;;;;;142.32;76.97;;;;;;;2.94;100.00;101247.34;4995644;28;20105;-74
2023/01/01 08:57:08;;;;;;;199.52;99.85;;;;;;;2.73;100.00;101237.66;5012123;28;20405;-75
2023/01/01 08:59:33;;;;;;;175.80;90.82;;;;;;;2.75;100.00;101167.41;5006348;28;20053;-75
2023/01/01 09:01:59;;;;;;;173.90;90.10;;;;;;;3.28;100.00;101220.50;4990947;28;20061;-75
2023/01/01 09:04:25;;;;;;;169.30;78.28;;;;;;;2.37;100.00;101176.53;4992048;28;20042;-74
2023/01/01 09:06:51;;;;;;;174.25;80.85;;;;;;;2.76;100.00;101217.63;4992423;28;20052;-75
2023/01/01 09:09:16;;;;;;;141.98;50.47;;;;;;;2.43;100.00;101139.06;4994801;28;20172;-74
2023/01/01 09:11:57;;;;;;;137.23;51.03;;;;;;;3.06;100.00;101115.38;5011670;28;20476;-76
2023/01/01 09:14:23;;;;;;;88.27;45.47;;;;;;;2.91;100.00;101137.63;4992447;28;20181;-75
2023/01/01 09:16:49;;;;;;;72.55;39.42;;;;;;;3.54;100.00;101163.22;5014013;28;20048;-75
2023/01/01 09:19:14;;;;;;;94.35;43.35;;;;;;;3.88;100.00;101193.19;5029390;28;20033;-74
2023/01/01 09:21:39;;;;;;;118.82;52.15;;;;;;;3.66;100.00;101188.59;5033387;28;20128;-75
2023/01/01 09:24:05;;;;;;;87.13;43.45;;;;;;;3.73;100.00;101205.50;5033328;28;20202;-75
2023/01/01 09:26:30;;;;;;;95.35;45.60;;;;;;;3.63;100.00;101198.59;5030049;28;20044;-75
2023/01/01 09:28:56;;;;;;;108.97;50.95;;;;;;;3.88;100.00;101200.75;5043474;28;20056;-75
2023/01/01 09:31:22;;;;;;;90.63;47.10;;;;;;;4.02;100.00;101189.28;5025365;28;20048;-76
2023/01/01 09:33:48;;;;;;;105.93;48.45;;;;;;;3.33;100.00;101132.63;5027367;28;20630;-75
2023/01/01 09:36:19;;;;;;;91.43;46.70;;;;;;;4.09;100.00;101173.47;5034957;28;20033;-74
2023/01/01 09:38:49;;;;;;;130.23;51.90;;;;;;;3.17;100.00;101130.66;5034397;28;20044;-72
2023/01/01 09:41:26;;;;;;;121.78;62.33;;;;;;;3.82;100.00;101167.13;5052850;28;20131;-75
2023/01/01 09:44:05;;;;;;;129.52;64.95;;;;;;;4.01;100.00;101159.06;5052782;28;20037;-75
2023/01/01 09:46:31;;;;;;;128.73;63.40;;;;;;;3.71;100.00;101096.50;5032418;28;20152;-75
2023/01/01 09:49:11;;;;;;;135.93;68.30;;;;;;;4.29;100.00;101147.00;5051986;28;20037;-73
2023/01/01 09:51:39;;;;;;;153.90;71.20;;;;;;;3.74;100.00;101090.69;5051253;28;20036;-75
2023/01/01 09:54:23;;;;;;;162.90;72.68;;;;;;;4.26;100.00;101163.69;5029380;28;20089;-77
2023/01/01 09:56:54;;;;;;;159.77;73.13;;;;;;;3.76;100.00;101089.91;5039041;28;20396;-77
2023/01/01 09:59:20;;;;;;;144.60;72.85;;;;;;;4.20;100.00;101156.88;5024572;28;20100;-77
2023/01/01 10:02:07;;;;;;;162.90;78.63;;;;;;;4.20;100.00;101159.41;5052507;28;20124;-76
2023/01/01 10:04:55;;;;;;;142.18;64.80;;;;;;;4.41;100.00;101146.31;5036762;28;20095;-76
2023/01/01 10:07:45;;;;;;;126.47;59.60;;;;;;;4.53;100.00;101153.22;4991175;28;20042;-75
2023/01/01 10:10:22;;;;;;;116.15;57.83;;;;;;;4.49;100.00;101149.81;5036852;28;20029;-76
2023/01/01 10:13:03;;;;;;;118.20;61.17;;;;;;;4.17;100.00;101068.78;5021455;28;20098;-76
2023/01/01 10:15:33;;;;;;;119.38;61.05;;;;;;;4.37;100.00;101147.09;5052470;28;20037;-76
2023/01/01 10:18:02;;;;;;;119.22;60.17;;;;;;;4.31;100.00;101084.94;5035154;28;20526;-76
2023/01/01 10:20:45;;;;;;;104.38;58.55;;;;;;;4.84;100.00;101143.63;5033177;28;20037;-76
2023/01/01 10:23:10;;;;;;;98.47;50.78;;;;;;;4.90;100.00;101140.31;5046342;28;20037;-76
2023/01/01 10:25:38;;;;;;;106.68;57.92;;;;;;;4.16;100.00;100991.59;5039228;28;20480;-75
2023/01/01 10:28:15;;;;;;;94.72;54.80;;;;;;;4.93;100.00;101123.56;5048897;28;20097;-75
2023/01/01 10:30:42;;;;;;;89.55;50.42;;;;;;;5.00;100.00;101107.72;5051390;28;20032;-75
2023/01/01 10:33:12;;;;;;;92.88;54.63;;;;;;;5.14;100.00;101078.50;5049111;28;20802;-74
2023/01/01 10:35:42;;;;;;;89.88;52.78;;;;;;;4.72;100.00;101054.44;5033089;28;20482;-76
2023/01/01 10:38:19;;;;;;;88.72;50.92;;;;;;;4.57;100.00;101050.06;5052478;28;20033;-75
2023/01/01 10:40:45;;;;;;;83.15;48.08;;;;;;;5.19;100.00;101086.94;5051654;28;20044;-76
2023/01/01 10:43:10;;;;;;;85.80;50.60;;;;;;;5.34;100.00;101124.09;5051258;28;20033;-75
2023/01/01 10:45:43;;;;;;;96.82;54.40;;;;;;;5.18;100.00;101102.06;5050275;28;20039;-75
2023/01/01 10:48:12;;;;;;;164.18;122.53;;;;;;;5.36;100.00;101068.66;5049748;28;20025;-74
2023/01/01 10:50:50;;;;;;;81.00;51.03;;;;;;;5.50;100.00;101104.94;5050424;28;20055;-75
2023/01/01 10:53:37;;;;;;;74.10;45.17;;;;;;;5.44;100.00;101114.97;5032656;28;20055;-75
2023/01/01 10:56:21;;;;;;;87.22;56.50;;;;;;;5.41;100.00;101019.13;5049336;28;20124;-74
2023/01/01 10:58:55;;;;;;;79.78;50.65;;;;;;;5.72;100.00;101089.19;5032062;28;20064;-75
2023/01/01 11:01:25;;;;;;;74.13;47.45;;;;;;;5.32;100.00;101024.06;5050207;28;20045;-74
2023/01/01 11:04:00;;;;;;;67.45;45.22;;;;;;;5.29;100.00;100971.94;4713314;27;10001374;-73
2023/01/01 11:06:28;;;;;;;71.75;46.97;;;;;;;6.03;100.00;101055.84;5067330;28;20087;-73
2023/01/01 11:08:55;;;;;;;67.50;43.28;;;;;;;5.68;100.00;100979.03;5063025;28;20028;-73
2023/01/01 11:11:37;;;;;;;60.65;40.85;;;;;;;5.93;100.00;100978.38;5064482;28;20515;-73
2023/01/01 11:14:07;;;;;;;69.82;46.05;;;;;;;6.51;100.00;101043.56;5046832;28;20091;-74
2023/01/01 11:16:38;;;;;;;65.90;43.60;;;;;;;6.25;100.00;101003.84;5064085;28;20045;-74
2023/01/01 11:19:06;;;;;;;48.38;32.30;;;;;;;6.08;100.00;100963.38;5066841;28;20036;-74