Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:06;;;;;;;0.73;0.73;;;;;;;16.29;41.82;101892.97;5173957;28;20026;-84
2023/05/30 00:02:57;;;;;;;0.25;0.25;;;;;;;16.34;41.76;101893.69;5163917;28;20048;-85
2023/05/30 00:05:48;;;;;;;0.30;0.30;;;;;;;15.91;43.24;101895.91;5167948;28;20032;-85
2023/05/30 00:08:43;;;;;;;1.13;1.13;;;;;;;16.10;42.10;101895.34;5163192;28;20323;-85
2023/05/30 00:11:33;;;;;;;0.63;0.63;;;;;;;15.72;43.39;101896.44;5179251;28;20053;-85
2023/05/30 00:14:26;;;;;;;0.30;0.30;;;;;;;15.94;42.35;101901.09;5167543;28;20029;-84
2023/05/30 00:17:17;;;;;;;0.20;0.20;;;;;;;15.97;42.53;101901.03;5185562;28;20400;-83
2023/05/30 00:20:09;;;;;;;0.30;0.30;;;;;;;15.77;43.12;101892.78;5172168;28;20120;-83
2023/05/30 00:23:00;;;;;;;1.45;1.05;;;;;;;15.69;43.68;101903.63;5170713;28;20104;-82
2023/05/30 00:25:51;;;;;;;0.32;0.32;;;;;;;15.62;42.29;101910.84;5158747;28;20112;-84
2023/05/30 00:28:42;;;;;;;0.32;0.32;;;;;;;15.21;43.80;101907.59;5181438;28;20035;-83
2023/05/30 00:31:33;;;;;;;5.63;1.90;;;;;;;15.62;42.33;101913.50;5194677;28;20115;-83
2023/05/30 00:34:24;;;;;;;0.35;0.35;;;;;;;15.55;42.43;101910.16;5178995;28;20040;-83
2023/05/30 00:37:15;;;;;;;0.30;0.30;;;;;;;15.69;42.10;101917.69;5177102;28;20045;-83
2023/05/30 00:40:06;;;;;;;2.33;0.68;;;;;;;15.40;43.44;101915.88;5168175;28;20076;-83
2023/05/30 00:42:57;;;;;;;1.40;0.80;;;;;;;15.39;43.69;101917.69;5179992;28;20033;-83
2023/05/30 00:45:52;;;;;;;0.40;0.40;;;;;;;15.20;44.22;101919.09;5180427;28;20583;-83
2023/05/30 00:48:43;;;;;;;0.30;0.30;;;;;;;15.01;43.98;101911.66;5166473;28;20041;-84
2023/05/30 00:51:34;;;;;;;0.80;0.80;;;;;;;15.24;43.34;101907.53;5164953;28;20045;-84
2023/05/30 00:54:25;;;;;;;3.50;0.90;;;;;;;15.35;42.46;101913.38;5147073;28;20054;-84
2023/05/30 00:57:16;;;;;;;0.68;0.68;;;;;;;15.06;44.60;101917.69;5160582;28;20033;-84
2023/05/30 01:00:10;;;;;;;2.92;0.63;;;;;;;15.33;43.47;101907.25;5185884;28;20040;-83
2023/05/30 01:03:01;;;;;;;;;;;;;;;15.22;43.68;101909.34;5191680;28;20256;-84
2023/05/30 01:05:52;;;;;;;2.33;1.00;;;;;;;14.73;45.67;101896.53;5186309;28;19924;-84
2023/05/30 01:08:42;;;;;;;0.30;0.30;;;;;;;14.83;45.52;101898.94;5166838;28;20536;-84
2023/05/30 01:11:58;;;;;;;0.30;0.30;;;;;;;14.37;46.12;101903.56;5182238;28;20044;-84
2023/05/30 01:15:09;;;;;;;0.50;0.50;;;;;;;14.81;44.80;101906.03;5183409;28;20032;-83
2023/05/30 01:18:13;;;;;;;2.17;1.48;;;;;;;14.78;44.92;101907.84;5180682;28;20045;-84
2023/05/30 01:21:10;;;;;;;0.25;0.25;;;;;;;14.76;44.87;101909.66;5177169;28;20068;-83
2023/05/30 01:24:11;;;;;;;0.65;0.65;;;;;;;14.84;44.35;101904.19;5167539;28;20807;-83
2023/05/30 01:27:31;;;;;;;0.60;0.60;;;;;;;14.62;45.69;101902.06;5181057;28;20124;-84
2023/05/30 01:30:25;;;;;;;0.28;0.28;;;;;;;14.49;45.76;101911.19;5170975;28;20040;-84
2023/05/30 01:33:19;;;;;;;1.75;1.55;;;;;;;14.47;46.05;101905.94;5188906;28;20042;-84
2023/05/30 01:36:10;;;;;;;0.57;0.55;;;;;;;14.48;45.54;101907.69;5206981;28;20029;-84
2023/05/30 01:39:01;;;;;;;5.18;1.00;;;;;;;14.54;46.17;101913.72;5174597;28;20065;-84
2023/05/30 01:42:26;;;;;;;3.10;1.02;;;;;;;14.44;46.63;101906.00;5166476;28;20041;-84
2023/05/30 01:45:23;;;;;;;0.20;0.20;;;;;;;14.40;46.08;101906.13;5160213;28;20373;-83
2023/05/30 01:48:33;;;;;;;0.30;0.30;;;;;;;13.90;48.28;101911.69;5167775;28;20115;-84
2023/05/30 01:51:34;;;;;;;0.55;0.55;;;;;;;14.18;45.93;101919.84;5167677;28;20160;-84
2023/05/30 01:54:28;;;;;;;0.70;0.70;;;;;;;14.17;46.73;101918.97;5167567;28;20584;-84
2023/05/30 01:57:20;;;;;;;0.20;0.20;;;;;;;14.10;46.57;101914.72;5165222;28;20389;-84
2023/05/30 02:00:15;;;;;;;1.95;1.42;;;;;;;14.14;46.77;101910.25;5168519;28;20032;-83
2023/05/30 02:03:10;;;;;;;0.20;0.20;;;;;;;14.00;46.61;101918.50;5175715;28;20029;-84
2023/05/30 02:06:01;;;;;;;0.93;0.80;;;;;;;14.27;46.47;101922.28;5197362;28;20036;-84
2023/05/30 02:08:52;;;;;;;1.15;0.65;;;;;;;14.05;47.14;101919.25;5165752;28;20574;-83
2023/05/30 02:11:42;;;;;;;0.47;0.47;;;;;;;14.14;46.18;101918.16;5181705;28;20038;-83
2023/05/30 02:14:33;;;;;;;0.40;0.40;;;;;;;13.88;47.26;101924.03;5163540;28;20691;-84
2023/05/30 02:17:26;;;;;;;0.20;0.20;;;;;;;13.61;48.40;101928.97;5164539;28;20109;-83
2023/05/30 02:20:17;;;;;;;0.20;0.20;;;;;;;13.87;47.03;101927.56;5183277;28;20052;-83
2023/05/30 02:23:08;;;;;;;1.20;1.10;;;;;;;13.92;46.78;101921.28;5178308;28;20048;-84
2023/05/30 02:25:59;;;;;;;0.65;0.65;;;;;;;13.94;47.35;101926.53;5165170;28;20058;-84
2023/05/30 02:28:50;;;;;;;0.85;0.47;;;;;;;13.97;46.54;101926.47;5180994;28;20030;-84
2023/05/30 02:31:40;;;;;;;0.55;0.55;;;;;;;14.01;45.92;101931.66;5176102;28;20042;-84
2023/05/30 02:34:31;;;;;;;0.20;0.20;;;;;;;13.69;47.83;101934.97;5149871;28;20032;-84
2023/05/30 02:37:22;;;;;;;0.57;0.57;;;;;;;13.57;48.81;101928.16;5155350;28;20022;-83
2023/05/30 02:40:13;;;;;;;0.20;0.20;;;;;;;13.71;47.93;101933.16;5178201;28;20033;-83
2023/05/30 02:43:04;;;;;;;0.30;0.30;;;;;;;13.36;50.11;101937.34;5179354;28;20030;-83
2023/05/30 02:45:54;;;;;;;0.95;0.90;;;;;;;13.52;48.65;101940.59;5168408;28;20138;-83
2023/05/30 02:48:45;;;;;;;0.75;0.75;;;;;;;13.59;48.21;101946.63;5179992;28;20060;-83
2023/05/30 02:51:36;;;;;;;0.63;0.63;;;;;;;13.88;47.59;101939.84;5188504;28;20535;-83
2023/05/30 02:54:31;;;;;;;0.93;0.93;;;;;;;13.56;48.28;101941.41;5176133;28;20040;-84
2023/05/30 02:57:25;;;;;;;1.38;1.15;;;;;;;13.60;48.18;101943.94;5168857;28;20034;-83
2023/05/30 03:00:16;;;;;;;6.05;1.45;;;;;;;13.69;47.95;101949.03;5170486;28;20021;-83
2023/05/30 03:03:10;;;;;;;0.20;0.20;;;;;;;13.67;47.89;101942.91;5182070;28;20053;-83
2023/05/30 03:06:01;;;;;;;0.85;0.85;;;;;;;13.71;48.25;101937.59;5169268;28;20625;-83
2023/05/30 03:08:57;;;;;;;0.77;0.77;;;;;;;13.20;50.30;101942.91;5167896;28;20112;-83
2023/05/30 03:11:48;;;;;;;0.60;0.60;;;;;;;13.50;48.87;101945.03;5168318;28;20030;-83
2023/05/30 03:14:39;;;;;;;0.20;0.20;;;;;;;12.89;52.38;101948.72;5168257;28;20095;-84
2023/05/30 03:17:30;;;;;;;1.00;1.00;;;;;;;12.85;51.64;101940.91;5179820;28;20033;-84
2023/05/30 03:20:23;;;;;;;0.93;0.70;;;;;;;13.08;50.98;101943.16;5185128;28;20108;-83
2023/05/30 03:23:13;;;;;;;0.60;0.60;;;;;;;13.13;50.77;101951.81;5182114;28;20096;-84
2023/05/30 03:26:06;;;;;;;0.77;0.75;;;;;;;13.23;50.61;101949.88;5185074;28;20067;-83
2023/05/30 03:28:57;;;;;;;0.60;0.60;;;;;;;13.25;49.86;101947.25;5167350;28;20033;-83
2023/05/30 03:31:48;;;;;;;0.63;0.63;;;;;;;12.80;53.29;101956.78;5167541;28;20062;-83
2023/05/30 03:34:38;;;;;;;0.35;0.35;;;;;;;13.23;49.94;101958.69;5179993;28;20040;-84
2023/05/30 03:37:29;;;;;;;0.50;0.50;;;;;;;13.20;50.58;101964.00;5174456;28;20087;-84
2023/05/30 03:40:20;;;;;;;0.98;0.82;;;;;;;13.32;49.26;101956.75;5180468;28;20067;-84
2023/05/30 03:43:11;;;;;;;1.15;0.95;;;;;;;13.12;50.28;101954.50;5167637;28;20032;-83
2023/05/30 03:46:02;;;;;;;3.55;1.15;;;;;;;12.98;51.75;101952.97;5167505;28;20032;-84
2023/05/30 03:48:52;;;;;;;0.22;0.22;;;;;;;13.05;50.24;101953.72;5184369;28;20060;-84
2023/05/30 03:51:43;;;;;;;2.83;1.42;;;;;;;12.81;53.57;101953.25;5174989;28;20041;-83
2023/05/30 03:54:34;;;;;;;0.40;0.40;;;;;;;12.79;51.96;101962.94;5169975;28;20044;-84
2023/05/30 03:57:25;;;;;;;0.20;0.20;;;;;;;12.94;51.09;101961.81;5169469;28;20061;-83
2023/05/30 04:00:16;;;;;;;0.20;0.20;;;;;;;12.97;51.55;101967.06;5179596;28;20021;-84
2023/05/30 04:03:07;;;;;;;0.40;0.40;;;;;;;13.01;50.82;101973.13;5166554;28;20056;-83
2023/05/30 04:06:00;;;;;;;4.43;1.75;;;;;;;12.69;53.32;101974.50;5162799;28;20507;-84
2023/05/30 04:08:51;;;;;;;0.43;0.43;;;;;;;12.69;52.56;101975.41;5166616;28;20028;-84
2023/05/30 04:11:42;;;;;;;2.33;0.65;;;;;;;12.76;53.35;101978.81;5177843;28;20033;-84
2023/05/30 04:14:33;;;;;;;0.60;0.60;;;;;;;12.88;52.92;101972.47;5183260;28;20025;-84
2023/05/30 04:17:24;;;;;;;3.40;1.38;;;;;;;12.01;57.81;101979.00;5168546;28;20498;-84
2023/05/30 04:20:17;;;;;;;0.52;0.52;;;;;;;12.26;56.86;101974.28;5184492;28;20395;-84
2023/05/30 04:23:07;;;;;;;0.30;0.30;;;;;;;12.15;57.60;101968.28;5165912;28;20082;-84
2023/05/30 04:25:58;;;;;;;5.38;0.77;;;;;;;12.54;54.62;101973.88;5173230;28;20041;-84
2023/05/30 04:28:50;;;;;;;2.72;1.00;;;;;;;12.57;54.63;101968.56;5187814;28;20392;-84
2023/05/30 04:31:43;;;;;;;0.30;0.30;;;;;;;12.62;53.98;101975.50;5197831;28;20132;-84
2023/05/30 04:34:34;;;;;;;1.63;0.85;;;;;;;12.64;53.56;101977.25;5174161;28;20098;-84
2023/05/30 04:37:27;;;;;;;4.00;1.30;;;;;;;12.59;54.73;101973.78;5175724;28;20045;-84
2023/05/30 04:40:18;;;;;;;5.00;1.05;;;;;;;12.56;54.63;101977.34;5175519;28;20088;-85
2023/05/30 04:43:09;;;;;;;0.50;0.50;;;;;;;12.39;57.04;101985.50;5212299;28;20037;-84
2023/05/30 04:46:00;;;;;;;0.30;0.30;;;;;;;12.33;58.23;101985.59;5178787;28;20037;-84
2023/05/30 04:48:55;;;;;;;0.40;0.40;;;;;;;12.51;56.26;101992.34;5202022;28;20591;-84
2023/05/30 04:51:46;;;;;;;0.35;0.35;;;;;;;12.47;55.45;101987.16;5186666;28;20042;-84
2023/05/30 04:54:37;;;;;;;0.20;0.20;;;;;;;12.15;59.97;101981.44;5187589;28;20027;-84
2023/05/30 04:57:27;;;;;;;0.55;0.55;;;;;;;12.49;56.22;101967.81;5178895;28;20643;-84
2023/05/30 05:00:19;;;;;;;0.25;0.25;;;;;;;12.39;56.97;101980.25;5189554;28;20025;-84
2023/05/30 05:03:10;;;;;;;0.55;0.55;;;;;;;12.11;59.56;101977.09;5184962;28;20037;-84
2023/05/30 05:06:01;;;;;;;1.50;1.40;;;;;;;12.24;57.20;101981.34;5165477;28;20041;-84
2023/05/30 05:08:52;;;;;;;1.65;0.95;;;;;;;12.34;56.77;101986.47;5171492;28;20026;-84
2023/05/30 05:11:42;;;;;;;2.30;1.15;;;;;;;12.31;57.62;101987.38;5184603;28;20522;-84
2023/05/30 05:14:33;;;;;;;4.10;1.85;;;;;;;12.19;58.01;101983.13;5196764;28;20045;-84
2023/05/30 05:17:24;;;;;;;0.40;0.40;;;;;;;11.99;60.45;101985.16;5168677;28;20026;-84
2023/05/30 05:20:15;;;;;;;0.55;0.55;;;;;;;12.17;59.42;101984.94;5171639;28;20355;-85
2023/05/30 05:23:06;;;;;;;0.80;0.77;;;;;;;11.95;60.19;101990.44;5186511;28;20108;-84
2023/05/30 05:25:57;;;;;;;0.63;0.63;;;;;;;11.95;60.26;101990.44;5172451;28;20408;-84
2023/05/30 05:28:48;;;;;;;18.00;1.30;;;;;;;12.27;58.80;101985.66;5171471;28;20107;-84
2023/05/30 05:31:39;;;;;;;1.08;1.02;;;;;;;12.27;57.89;101991.78;5166231;28;20041;-84
2023/05/30 05:34:29;;;;;;;1.13;1.08;;;;;;;12.52;56.33;101995.84;5195611;28;20052;-84
2023/05/30 05:37:20;;;;;;;0.93;0.85;;;;;;;12.46;56.68;101996.81;5168845;28;20033;-85
2023/05/30 05:40:11;;;;;;;1.38;1.27;;;;;;;12.12;59.36;101995.53;5170530;28;20021;-85
2023/05/30 05:43:02;;;;;;;4.25;1.42;;;;;;;12.10;58.50;101999.94;5188176;28;20041;-84
2023/05/30 05:45:53;;;;;;;1.27;1.20;;;;;;;12.09;58.63;101994.69;5189885;28;20117;-84
2023/05/30 05:48:44;;;;;;;0.82;0.73;;;;;;;12.19;57.98;101996.28;5175896;28;20085;-85
2023/05/30 05:51:36;;;;;;;1.25;1.15;;;;;;;12.01;59.12;102000.03;5189462;28;20049;-84
2023/05/30 05:54:27;;;;;;;0.45;0.45;;;;;;;12.44;56.01;101985.41;5191074;28;20022;-84
2023/05/30 05:57:18;;;;;;;0.52;0.52;;;;;;;12.46;57.25;101999.44;5213408;28;20026;-85
2023/05/30 06:00:21;;;;;;;2.85;1.58;;;;;;;12.57;56.11;101987.00;5195694;28;20030;-85
2023/05/30 06:03:12;;;;;;;0.40;0.40;;;;;;;12.64;56.30;101997.44;5193704;28;20044;-85
2023/05/30 06:06:03;;;;;;;1.42;1.33;;;;;;;12.48;57.43;102005.56;5181041;28;20089;-85
2023/05/30 06:08:53;;;;;;;2.90;1.38;;;;;;;12.24;59.25;102007.66;5182964;28;20029;-85
2023/05/30 06:11:44;;;;;;;1.52;0.75;;;;;;;12.23;59.67;102011.16;5193820;28;20053;-85
2023/05/30 06:14:35;;;;;;;5.43;0.75;;;;;;;12.19;59.86;102011.22;5196006;28;20032;-85
2023/05/30 06:17:26;;;;;;;3.00;1.75;;;;;;;12.35;59.04;102004.00;5203726;28;20037;-84
2023/05/30 06:20:17;;;;;;;2.92;1.73;;;;;;;12.54;57.85;102008.09;5189534;28;20025;-85
2023/05/30 06:23:07;;;;;;;0.20;0.20;;;;;;;12.34;59.05;102012.78;5173813;28;20041;-85
2023/05/30 06:25:58;;;;;;;0.73;0.73;;;;;;;12.38;58.90;102011.84;5169278;28;20022;-85
2023/05/30 06:28:50;;;;;;;0.30;0.30;;;;;;;12.38;59.22;102009.19;5191856;28;20033;-85
2023/05/30 06:31:40;;;;;;;0.30;0.30;;;;;;;12.39;59.14;102011.84;5185719;28;20081;-84
2023/05/30 06:34:33;;;;;;;2.10;1.95;;;;;;;12.40;59.25;102004.78;5196504;28;20029;-83
2023/05/30 06:37:24;;;;;;;0.57;0.57;;;;;;;12.57;58.37;102010.69;5204201;28;20492;-85
2023/05/30 06:40:15;;;;;;;1.40;1.10;;;;;;;12.59;58.07;102015.94;5184994;28;20037;-85
2023/05/30 06:43:06;;;;;;;0.40;0.40;;;;;;;12.79;57.73;102015.63;5169358;28;20053;-84
2023/05/30 06:45:57;;;;;;;0.40;0.40;;;;;;;12.60;58.45;102021.16;5167854;28;20059;-85
2023/05/30 06:48:47;;;;;;;1.20;1.00;;;;;;;12.70;58.09;102021.91;5179871;28;20022;-85
2023/05/30 06:51:38;;;;;;;0.75;0.75;;;;;;;12.80;57.09;102006.81;5180332;28;20041;-85
2023/05/30 06:54:30;;;;;;;0.50;0.50;;;;;;;12.83;57.26;102019.06;5180223;28;20034;-85
2023/05/30 06:57:20;;;;;;;1.60;1.05;;;;;;;12.75;57.23;102020.06;5181161;28;20030;-85
2023/05/30 07:00:12;;;;;;;0.25;0.25;;;;;;;12.69;58.56;102028.06;5169370;28;20096;-84
2023/05/30 07:03:02;;;;;;;0.52;0.52;;;;;;;12.76;57.78;102020.94;5194171;28;20045;-84
2023/05/30 07:05:53;;;;;;;0.60;0.60;;;;;;;12.95;57.04;102018.88;5199709;28;20688;-85
2023/05/30 07:08:44;;;;;;;0.60;0.60;;;;;;;12.91;58.29;102015.44;5191841;28;20030;-85
2023/05/30 07:11:35;;;;;;;0.95;0.95;;;;;;;12.84;57.92;102023.44;5184487;28;20037;-85
2023/05/30 07:14:26;;;;;;;0.70;0.70;;;;;;;12.86;57.51;102019.03;5176988;28;20511;-85
2023/05/30 07:17:17;;;;;;;1.35;1.27;;;;;;;13.06;57.54;102013.44;5186863;28;20064;-84
2023/05/30 07:20:08;;;;;;;0.20;0.20;;;;;;;13.10;57.18;102023.00;5175798;28;20711;-84
2023/05/30 07:22:59;;;;;;;0.50;0.50;;;;;;;12.97;57.30;102019.75;5167382;28;20034;-85
2023/05/30 07:25:50;;;;;;;0.88;0.88;;;;;;;12.93;57.80;102027.72;5172552;28;20091;-84
2023/05/30 07:28:40;;;;;;;2.92;0.93;;;;;;;12.95;57.43;102020.63;5184125;28;20029;-84
2023/05/30 07:31:31;;;;;;;0.35;0.35;;;;;;;13.10;57.16;102025.66;5165532;28;20066;-85
2023/05/30 07:34:22;;;;;;;0.80;0.55;;;;;;;13.10;56.93;102023.00;5187942;28;20025;-85
2023/05/30 07:37:13;;;;;;;1.17;1.08;;;;;;;13.04;57.93;102024.00;5175156;28;20033;-84
2023/05/30 07:40:05;;;;;;;0.52;0.52;;;;;;;13.12;56.97;102020.38;5184469;28;20032;-85
2023/05/30 07:42:56;;;;;;;5.30;1.15;;;;;;;12.98;57.15;102020.59;5183334;28;20045;-86
2023/05/30 07:45:47;;;;;;;0.30;0.30;;;;;;;12.99;56.71;102025.84;5183720;28;20034;-85
2023/05/30 07:48:38;;;;;;;0.47;0.47;;;;;;;13.16;56.58;102033.47;5201892;28;20030;-85
2023/05/30 07:51:28;;;;;;;1.35;1.10;;;;;;;13.18;56.17;102033.44;5205836;28;20017;-85
2023/05/30 07:54:19;;;;;;;0.75;0.75;;;;;;;13.33;55.22;102027.91;5172503;28;20097;-85
2023/05/30 07:57:12;;;;;;;1.27;0.93;;;;;;;13.31;56.92;102023.56;5182552;28;20029;-85
2023/05/30 08:00:08;;;;;;;0.68;0.65;;;;;;;13.47;55.61;102024.19;5170495;28;20040;-85
2023/05/30 08:02:59;;;;;;;0.60;0.60;;;;;;;13.51;55.96;102025.88;5165929;28;20526;-85
2023/05/30 08:05:51;;;;;;;0.88;0.88;;;;;;;13.58;55.83;102029.25;5191300;28;20417;-84
2023/05/30 08:08:42;;;;;;;0.75;0.75;;;;;;;13.52;55.43;102035.53;5169016;28;20034;-85
2023/05/30 08:11:34;;;;;;;0.40;0.40;;;;;;;13.58;55.11;102031.91;5205066;28;20037;-84
2023/05/30 08:14:25;;;;;;;0.30;0.30;;;;;;;13.62;54.92;102029.19;5176731;28;20390;-84
2023/05/30 08:17:21;;;;;;;0.45;0.45;;;;;;;13.63;54.98;102030.91;5193998;28;20097;-86
2023/05/30 08:20:12;;;;;;;0.57;0.40;;;;;;;13.70;54.39;102015.81;5174398;28;20026;-85
2023/05/30 08:23:06;;;;;;;12.60;2.10;;;;;;;13.74;54.28;102028.06;5171005;28;20072;-84
2023/05/30 08:25:57;;;;;;;;;;;;;;;13.85;54.62;102026.06;5167361;28;20037;-85
2023/05/30 08:28:47;;;;;;;1.95;1.42;;;;;;;13.88;53.73;102019.00;5180784;28;19916;-85
2023/05/30 08:31:38;;;;;;;8.77;1.38;;;;;;;13.87;54.25;102019.91;5160664;28;20057;-86
2023/05/30 08:34:29;;;;;;;1.30;1.30;;;;;;;13.96;53.80;102019.72;5149018;28;20069;-85
2023/05/30 08:37:21;;;;;;;0.40;0.40;;;;;;;14.07;52.90;102019.50;5159009;28;20021;-85
2023/05/30 08:40:15;;;;;;;0.52;0.52;;;;;;;14.07;53.23;102019.50;5156608;28;20029;-86
2023/05/30 08:43:06;;;;;;;0.30;0.30;;;;;;;14.08;54.31;102014.19;5178626;28;20041;-86
2023/05/30 08:45:57;;;;;;;2.05;1.75;;;;;;;14.03;55.10;102012.56;5167597;28;20037;-85
2023/05/30 08:48:50;;;;;;;1.73;1.08;;;;;;;14.17;53.98;102008.69;5170500;28;20040;-85
2023/05/30 08:51:43;;;;;;;1.48;1.38;;;;;;;14.15;53.92;102002.59;5176289;28;20097;-84
2023/05/30 08:55:00;;;;;;;1.05;0.75;;;;;;;14.30;53.47;102006.66;5178414;28;20037;-85
2023/05/30 08:58:04;;;;;;;0.95;0.90;;;;;;;14.33;53.51;102008.38;5145235;28;20061;-84
2023/05/30 09:00:55;;;;;;;1.23;1.13;;;;;;;14.38;52.96;102003.88;5158854;28;20025;-86
2023/05/30 09:03:47;;;;;;;1.02;0.55;;;;;;;14.50;53.19;101996.56;5182411;28;20116;-84
2023/05/30 09:06:39;;;;;;;0.80;0.80;;;;;;;14.63;52.74;101995.38;5177438;28;20038;-86
2023/05/30 09:09:33;;;;;;;0.73;0.55;;;;;;;14.64;52.30;102000.59;5171652;28;20038;-86
2023/05/30 09:12:26;;;;;;;6.20;1.48;;;;;;;14.72;51.78;101991.66;5186912;28;20033;-85
2023/05/30 09:15:17;;;;;;;2.63;0.85;;;;;;;14.75;52.32;101995.09;5186369;28;20017;-86
2023/05/30 09:18:08;;;;;;;1.80;1.15;;;;;;;14.71;52.42;101988.16;5191151;28;20056;-87
2023/05/30 09:21:00;;;;;;;0.45;0.45;;;;;;;14.83;52.87;101994.06;5185260;28;20124;-86
2023/05/30 09:23:51;;;;;;;0.82;0.82;;;;;;;14.91;53.63;101998.25;5193045;28;20401;-86
2023/05/30 09:27:02;;;;;;;1.30;1.20;;;;;;;14.99;51.72;101991.88;5185452;28;20263;-87
2023/05/30 09:29:56;;;;;;;1.08;1.00;;;;;;;15.05;52.43;101992.59;5167376;28;20053;-87
2023/05/30 09:33:00;;;;;;;0.93;0.80;;;;;;;15.11;53.10;101983.66;5182604;28;20582;-85
2023/05/30 09:35:56;;;;;;;1.55;1.45;;;;;;;15.17;52.10;101988.78;5163819;28;20072;-90
2023/05/30 09:38:56;;;;;;;0.77;0.77;;;;;;;15.16;50.96;101984.41;5165073;28;20034;-86
2023/05/30 09:41:47;;;;;;;1.35;1.25;;;;;;;15.34;51.30;101990.97;5192627;28;20046;-85
2023/05/30 09:44:51;;;;;;;0.77;0.77;;;;;;;15.26;49.40;101985.00;5170239;28;20033;-85
2023/05/30 09:47:44;;;;;;;;;;;;;;;15.23;49.52;101993.03;5189784;28;20036;-86
2023/05/30 09:50:35;;;;;;;2.10;1.95;;;;;;;15.30;49.73;101984.03;5180764;28;19917;-86
2023/05/30 09:53:32;;;;;;;0.68;0.68;;;;;;;15.33;50.03;101991.00;5169763;28;20519;-86
2023/05/30 09:56:52;;;;;;;0.60;0.50;;;;;;;15.36;49.17;101983.88;5172083;28;20045;-85
2023/05/30 09:59:43;;;;;;;0.30;0.30;;;;;;;15.43;48.33;101982.78;5184147;28;20041;-85
2023/05/30 10:02:34;;;;;;;0.50;0.50;;;;;;;15.57;49.50;101970.97;5177256;28;20050;-86
2023/05/30 10:05:30;;;;;;;1.15;0.90;;;;;;;15.55;48.37;101970.16;5182170;28;20025;-84
2023/05/30 10:08:21;;;;;;;1.40;0.88;;;;;;;15.68;49.00;101971.53;5182797;28;20037;-85
2023/05/30 10:11:13;;;;;;;0.55;0.55;;;;;;;15.69;48.68;101967.97;5200988;28;20042;-85
2023/05/30 10:14:05;;;;;;;0.45;0.45;;;;;;;15.74;48.66;101966.03;5196366;28;20033;-86
2023/05/30 10:17:04;;;;;;;0.32;0.32;;;;;;;15.84;48.37;101969.34;5182597;28;20046;-86
2023/05/30 10:20:01;;;;;;;0.90;0.90;;;;;;;15.92;48.94;101971.75;5189314;28;20113;-86
2023/05/30 10:22:53;;;;;;;0.40;0.40;;;;;;;15.94;48.34;101967.28;5203241;28;20512;-86
2023/05/30 10:25:49;;;;;;;0.85;0.85;;;;;;;16.02;48.95;101967.06;5169188;28;20030;-86
2023/05/30 10:28:47;;;;;;;10.15;1.70;;;;;;;16.10;48.54;101965.06;5177043;28;20035;-87
2023/05/30 10:31:42;;;;;;;0.30;0.30;;;;;;;16.19;48.45;101961.25;5171372;28;20092;-88
2023/05/30 10:34:53;;;;;;;1.13;0.98;;;;;;;16.28;48.57;101954.81;5173956;28;20041;-87
2023/05/30 10:37:46;;;;;;;2.80;1.25;;;;;;;16.33;47.95;101956.38;5174287;28;20038;-87
2023/05/30 10:41:00;;;;;;;0.33;0.33;;;;;;;16.45;46.98;101957.75;5170616;28;20030;-86
2023/05/30 10:44:31;;;;;;;0.90;0.90;;;;;;;16.44;47.11;101957.81;5175538;28;20046;-86
2023/05/30 10:47:39;;;;;;;0.63;0.63;;;;;;;16.51;47.54;101949.63;5190494;28;20044;-88
2023/05/30 10:50:43;;;;;;;0.65;0.65;;;;;;;16.68;46.82;101951.72;5197887;28;20041;-87
2023/05/30 10:53:41;;;;;;;0.30;0.30;;;;;;;16.66;46.81;101947.41;5178886;28;20503;-85
2023/05/30 10:56:34;;;;;;;1.17;0.70;;;;;;;16.70;46.39;101942.84;5185062;28;20038;-86
2023/05/30 10:59:25;;;;;;;;;;;;;;;16.90;46.69;101950.13;5176243;28;20025;-86
2023/05/30 11:02:20;;;;;;;1.48;1.38;;;;;;;16.92;47.08;101943.84;5167318;28;19960;-85
2023/05/30 11:05:11;;;;;;;0.82;0.52;;;;;;;16.96;46.41;101944.66;5186967;28;20033;-87
2023/05/30 11:08:02;;;;;;;1.42;0.85;;;;;;;17.13;45.96;101939.63;5171944;28;20092;-86
2023/05/30 11:10:55;;;;;;;0.60;0.60;;;;;;;17.09;45.25;101935.38;5171666;28;20033;-85
2023/05/30 11:13:48;;;;;;;0.25;0.25;;;;;;;17.19;45.72;101933.25;5182820;28;20026;-86
2023/05/30 11:16:54;;;;;;;0.20;0.20;;;;;;;17.33;45.89;101929.22;5179328;28;20040;-86
2023/05/30 11:19:49;;;;;;;0.90;0.90;;;;;;;17.42;42.89;101931.53;5185418;28;20030;-86
2023/05/30 11:23:01;;;;;;;3.78;0.50;;;;;;;17.50;44.46;101937.44;5167695;28;20071;-86
2023/05/30 11:25:53;;;;;;;0.40;0.40;;;;;;;17.55;43.50;101929.31;5173959;28;20076;-86
2023/05/30 11:28:45;;;;;;;0.50;0.32;;;;;;;17.50;43.98;101928.63;5180087;28;20018;-87
2023/05/30 11:31:37;;;;;;;1.30;0.93;;;;;;;17.71;43.29;101922.50;5191113;28;20045;-87
2023/05/30 11:34:28;;;;;;;0.90;0.90;;;;;;;17.75;43.10;101917.94;5166100;28;20026;-86
2023/05/30 11:37:19;;;;;;;0.60;0.47;;;;;;;17.77;42.66;101913.44;5198764;28;20030;-86
2023/05/30 11:40:13;;;;;;;0.30;0.30;;;;;;;17.91;41.41;101908.44;5174308;28;20021;-87
2023/05/30 11:43:04;;;;;;;0.40;0.40;;;;;;;17.84;42.36;101904.31;5169877;28;20042;-86
2023/05/30 11:45:56;;;;;;;0.30;0.30;;;;;;;17.91;41.14;101908.44;5153343;28;20505;-87
2023/05/30 11:48:47;;;;;;;0.60;0.52;;;;;;;18.05;42.93;101902.63;5183416;28;20025;-88
2023/05/30 11:51:38;;;;;;;1.02;0.60;;;;;;;18.31;41.80;101899.84;5168721;28;20115;-87
2023/05/30 11:54:29;;;;;;;1.27;1.15;;;;;;;18.34;41.01;101895.28;5190413;28;20182;-86
2023/05/30 11:57:20;;;;;;;0.43;0.43;;;;;;;18.40;39.94;101895.03;5172909;28;20034;-85
2023/05/30 12:00:12;;;;;;;5.50;0.93;;;;;;;18.46;39.44;101904.53;5166015;28;20030;-86
2023/05/30 12:03:03;;;;;;;0.22;0.22;;;;;;;18.53;40.65;101889.19;5174539;28;20083;-87
2023/05/30 12:05:54;;;;;;;0.82;0.82;;;;;;;18.68;39.23;101896.50;5175667;28;20034;-86
2023/05/30 12:08:46;;;;;;;0.25;0.25;;;;;;;18.51;37.14;101897.22;5173594;28;20029;-86
2023/05/30 12:11:36;;;;;;;0.32;0.32;;;;;;;18.66;38.69;101889.53;5173167;28;20029;-88
2023/05/30 12:14:37;;;;;;;5.22;0.52;;;;;;;18.73;38.15;101877.69;5188216;28;20030;-87
2023/05/30 12:17:29;;;;;;;1.55;0.77;;;;;;;18.79;38.43;101873.91;5184599;28;20083;-87
2023/05/30 12:20:20;;;;;;;0.47;0.47;;;;;;;18.75;38.24;101873.19;5174823;28;20067;-87
2023/05/30 12:23:11;;;;;;;0.35;0.35;;;;;;;18.97;38.83;101866.94;5168960;28;20089;-87
2023/05/30 12:26:02;;;;;;;0.50;0.50;;;;;;;19.15;39.30;101868.78;5166960;28;20081;-87
2023/05/30 12:28:53;;;;;;;1.05;1.05;;;;;;;19.20;39.59;101871.25;5168941;28;20025;-88
2023/05/30 12:31:46;;;;;;;0.30;0.30;;;;;;;19.10;38.27;101861.94;5161615;28;20041;-86
2023/05/30 12:34:43;;;;;;;1.38;1.27;;;;;;;19.21;38.89;101861.50;5168971;28;20510;-88
2023/05/30 12:37:34;;;;;;;7.15;0.93;;;;;;;19.34;38.86;101870.63;5161704;28;20042;-85
2023/05/30 12:40:25;;;;;;;1.00;0.93;;;;;;;19.63;37.33;101855.09;5151053;28;20029;-85
2023/05/30 12:43:30;;;;;;;2.22;0.57;;;;;;;19.63;37.73;101863.06;5168609;28;20646;-85
2023/05/30 12:46:21;;;;;;;1.35;0.65;;;;;;;19.63;38.12;101847.09;5167577;28;20643;-85
2023/05/30 12:49:11;;;;;;;3.78;2.13;;;;;;;19.66;37.83;101849.63;5169594;28;20030;-85
2023/05/30 12:52:02;;;;;;;0.10;0.10;;;;;;;19.65;37.83;101853.22;5171683;28;20444;-85
2023/05/30 12:54:54;;;;;;;1.17;1.13;;;;;;;19.78;38.69;101849.06;5185426;28;20084;-88
2023/05/30 12:57:45;;;;;;;3.30;0.55;;;;;;;19.71;38.18;101842.28;5172821;28;20045;-87
2023/05/30 13:00:36;;;;;;;0.77;0.77;;;;;;;20.04;39.58;101840.75;5186692;28;20076;-84
2023/05/30 13:03:27;;;;;;;1.35;0.50;;;;;;;20.21;38.67;101845.22;5178817;28;20041;-85
2023/05/30 13:06:18;;;;;;;0.20;0.20;;;;;;;20.10;39.13;101825.34;5175141;28;20030;-86
2023/05/30 13:09:09;;;;;;;1.45;0.88;;;;;;;20.32;39.82;101837.56;5186841;28;20182;-85
2023/05/30 13:12:00;;;;;;;0.10;0.10;;;;;;;20.34;38.78;101832.16;5174234;28;20120;-85
2023/05/30 13:14:50;;;;;;;0.55;0.55;;;;;;;20.42;38.18;101825.50;5159774;28;20033;-88
2023/05/30 13:17:42;;;;;;;0.30;0.30;;;;;;;20.45;39.34;101825.31;5186527;28;20033;-88
2023/05/30 13:20:33;;;;;;;0.30;0.30;;;;;;;20.56;37.99;101829.25;5190113;28;20602;-87
2023/05/30 13:23:23;;;;;;;0.45;0.45;;;;;;;20.68;38.31;101833.97;5183620;28;20164;-85
2023/05/30 13:26:14;;;;;;;2.10;0.85;;;;;;;20.68;38.44;101831.28;5167707;28;20037;-85