Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:23;;;;;;;1.15;1.05;;;;;;;;;;7305095;19;140757;-76
2023/07/21 00:03:50;;;;;;;1.25;1.10;;;;;;;;;;7305220;19;140597;-76
2023/07/21 00:06:19;;;;;;;1.73;1.00;;;;;;;;;;7305784;19;141077;-77
2023/07/21 00:08:46;;;;;;;0.80;0.80;;;;;;;;;;7305819;19;141899;-77
2023/07/21 00:11:13;;;;;;;1.05;0.90;;;;;;;;;;7306071;19;140992;-76
2023/07/21 00:13:40;;;;;;;1.10;0.80;;;;;;;;;;7305926;19;140911;-76
2023/07/21 00:16:07;;;;;;;0.93;0.90;;;;;;;;;;7306061;19;141156;-76
2023/07/21 00:18:35;;;;;;;1.58;1.00;;;;;;;;;;7305343;19;140810;-77
2023/07/21 00:21:05;;;;;;;0.90;0.90;;;;;;;;;;7305786;19;140484;-77
2023/07/21 00:23:32;;;;;;;2.22;0.90;;;;;;;;;;7304720;19;140531;-77
2023/07/21 00:26:00;;;;;;;2.05;0.90;;;;;;;;;;7304789;19;141499;-78
2023/07/21 00:28:28;;;;;;;0.98;0.77;;;;;;;;;;7304917;19;141955;-77
2023/07/21 00:30:55;;;;;;;1.02;0.90;;;;;;;;;;7305874;19;140413;-77
2023/07/21 00:33:25;;;;;;;1.17;0.90;;;;;;;;;;7305546;19;140585;-78
2023/07/21 00:35:52;;;;;;;1.02;0.80;;;;;;;;;;7304257;19;141990;-78
2023/07/21 00:38:21;;;;;;;1.55;1.00;;;;;;;;;;7304139;19;142105;-78
2023/07/21 00:40:48;;;;;;;1.45;1.00;;;;;;;;;;7303163;19;140783;-76
2023/07/21 00:43:18;;;;;;;1.67;0.98;;;;;;;;;;7302795;19;140653;-78
2023/07/21 00:45:48;;;;;;;0.85;0.82;;;;;;;;;;7304363;19;140806;-76
2023/07/21 00:48:17;;;;;;;0.85;0.80;;;;;;;;;;7304607;19;141722;-78
2023/07/21 00:50:51;;;;;;;1.00;0.90;;;;;;;;;;7303097;19;140918;-77
2023/07/21 00:53:19;;;;;;;1.50;0.82;;;;;;;;;;7300460;19;140808;-79
2023/07/21 00:55:47;;;;;;;1.02;0.73;;;;;;;;;;7303255;19;141935;-78
2023/07/21 00:58:15;;;;;;;1.77;0.80;;;;;;;;;;7303976;19;142344;-78
2023/07/21 01:00:42;;;;;;;1.40;0.82;;;;;;;;;;7304232;19;140444;-78
2023/07/21 01:03:10;;;;;;;0.93;0.80;;;;;;;;;;7304187;19;140545;-77
2023/07/21 01:05:39;;;;;;;1.45;0.93;;;;;;;;;;7303999;19;141682;-78
2023/07/21 01:08:06;;;;;;;0.77;0.77;;;;;;;;;;7302552;19;140907;-78
2023/07/21 01:10:34;;;;;;;0.82;0.82;;;;;;;;;;7303102;19;140419;-78
2023/07/21 01:13:01;;;;;;;0.90;0.88;;;;;;;;;;7303551;19;142461;-77
2023/07/21 01:15:29;;;;;;;0.70;0.70;;;;;;;;;;7301392;19;141031;-76
2023/07/21 01:17:58;;;;;;;1.00;0.88;;;;;;;;;;7303378;19;140970;-77
2023/07/21 01:20:27;;;;;;;0.75;0.70;;;;;;;;;;7303524;19;140815;-77
2023/07/21 01:23:10;;;;;;;0.70;0.68;;;;;;;;;;7303666;19;140847;-77
2023/07/21 01:25:39;;;;;;;0.70;0.70;;;;;;;;;;7302698;19;140778;-77
2023/07/21 01:28:07;;;;;;;1.05;0.80;;;;;;;;;;7302680;19;142251;-77
2023/07/21 01:30:34;;;;;;;0.80;0.80;;;;;;;;;;7303057;19;140667;-76
2023/07/21 01:33:03;;;;;;;0.90;0.68;;;;;;;;;;7303679;19;140556;-78
2023/07/21 01:35:32;;;;;;;1.17;0.70;;;;;;;;;;7302349;19;140573;-76
2023/07/21 01:37:59;;;;;;;0.70;0.70;;;;;;;;;;7302524;19;141533;-76
2023/07/21 01:40:27;;;;;;;0.80;0.70;;;;;;;;;;7302499;19;140585;-75
2023/07/21 01:42:54;;;;;;;0.50;0.50;;;;;;;;;;7302421;19;140566;-75
2023/07/21 01:45:21;;;;;;;0.82;0.77;;;;;;;;;;7303196;19;141309;-76
2023/07/21 01:47:48;;;;;;;0.80;0.80;;;;;;;;;;7300357;19;142141;-75
2023/07/21 01:50:18;;;;;;;0.70;0.70;;;;;;;;;;7302049;19;140738;-75
2023/07/21 01:52:46;;;;;;;0.83;0.80;;;;;;;;;;7301095;19;140846;-76
2023/07/21 01:55:20;;;;;;;0.65;0.65;;;;;;;;;;7302023;19;140927;-76
2023/07/21 01:57:57;;;;;;;0.60;0.60;;;;;;;;;;7302410;19;143560;-76
2023/07/21 02:03:27;;;;;;;0.70;0.70;;;;;;;;;;7287660;19;143385;-78
2023/07/21 02:05:54;;;;;;;0.90;0.70;;;;;;;;;;7300731;19;141825;-78
2023/07/21 02:08:21;;;;;;;0.80;0.80;;;;;;;;;;7302129;19;142042;-78
2023/07/21 02:10:48;;;;;;;0.80;0.80;;;;;;;;;;7301051;19;140770;-77
2023/07/21 02:13:15;;;;;;;0.88;0.70;;;;;;;;;;7301845;19;140426;-77
2023/07/21 02:15:43;;;;;;;0.77;0.70;;;;;;;;;;7301508;19;140622;-77
2023/07/21 02:18:10;;;;;;;0.80;0.70;;;;;;;;;;7300988;19;142105;-76
2023/07/21 02:20:37;;;;;;;0.93;0.70;;;;;;;;;;7301677;19;140735;-77
2023/07/21 02:23:04;;;;;;;0.73;0.70;;;;;;;;;;7301965;19;140409;-77
2023/07/21 02:25:31;;;;;;;0.82;0.70;;;;;;;;;;7300171;19;141029;-77
2023/07/21 02:27:59;;;;;;;0.65;0.65;;;;;;;;;;7300731;19;142019;-75
2023/07/21 02:30:27;;;;;;;0.60;0.60;;;;;;;;;;7301546;19;140525;-77
2023/07/21 02:32:54;;;;;;;0.63;0.63;;;;;;;;;;7300553;19;140428;-77
2023/07/21 02:35:21;;;;;;;0.65;0.65;;;;;;;;;;7301088;19;142155;-77
2023/07/21 02:37:48;;;;;;;0.60;0.50;;;;;;;;;;7301118;19;142791;-77
2023/07/21 02:40:17;;;;;;;0.85;0.68;;;;;;;;;;7300172;19;140585;-77
2023/07/21 02:42:44;;;;;;;0.50;0.50;;;;;;;;;;7301367;19;140708;-77
2023/07/21 02:45:11;;;;;;;0.80;0.80;;;;;;;;;;7301185;19;141373;-78
2023/07/21 02:47:39;;;;;;;0.60;0.60;;;;;;;;;;7298771;19;142495;-77
2023/07/21 02:50:08;;;;;;;1.10;0.60;;;;;;;;;;7301333;19;140621;-77
2023/07/21 02:52:38;;;;;;;1.05;0.93;;;;;;;;;;7300705;19;141213;-77
2023/07/21 02:55:06;;;;;;;0.57;0.50;;;;;;;;;;7300056;19;142036;-78
2023/07/21 02:57:34;;;;;;;0.50;0.50;;;;;;;;;;7300509;19;141091;-77
2023/07/21 03:00:03;;;;;;;0.68;0.68;;;;;;;;;;7300507;19;140529;-77
2023/07/21 03:02:33;;;;;;;0.85;0.65;;;;;;;;;;7300598;19;140661;-76
2023/07/21 03:05:04;;;;;;;0.63;0.63;;;;;;;;;;7300037;19;141448;-78
2023/07/21 03:07:31;;;;;;;1.10;0.77;;;;;;;;;;7300016;19;142650;-78
2023/07/21 03:09:58;;;;;;;0.70;0.70;;;;;;;;;;7300460;19;140399;-77
2023/07/21 03:12:25;;;;;;;0.80;0.68;;;;;;;;;;7299490;19;140603;-77
2023/07/21 03:14:52;;;;;;;0.60;0.60;;;;;;;;;;7299679;19;141753;-77
2023/07/21 03:17:19;;;;;;;1.23;0.70;;;;;;;;;;7304005;19;142357;-79
2023/07/21 03:19:48;;;;;;;0.68;0.68;;;;;;;;;;7308454;19;140570;-78
2023/07/21 03:22:16;;;;;;;0.75;0.73;;;;;;;;;;7307783;19;140593;-78
2023/07/21 03:24:43;;;;;;;0.63;0.63;;;;;;;;;;7306950;19;140717;-78
2023/07/21 03:27:12;;;;;;;0.55;0.55;;;;;;;;;;7306155;19;141954;-78
2023/07/21 03:29:39;;;;;;;0.80;0.80;;;;;;;;;;7306089;19;140695;-78
2023/07/21 03:32:07;;;;;;;0.63;0.63;;;;;;;;;;7307093;19;140415;-78
2023/07/21 03:34:35;;;;;;;0.60;0.60;;;;;;;;;;7306467;19;141408;-77
2023/07/21 03:37:08;;;;;;;0.73;0.60;;;;;;;;;;7306143;19;141715;-78
2023/07/21 03:39:35;;;;;;;0.70;0.70;;;;;;;;;;7306611;19;140830;-78
2023/07/21 03:42:02;;;;;;;0.65;0.63;;;;;;;;;;7304373;19;140792;-78
2023/07/21 03:44:29;;;;;;;0.60;0.60;;;;;;;;;;7306286;19;140505;-76
2023/07/21 03:46:56;;;;;;;0.73;0.70;;;;;;;;;;7306391;19;141832;-77
2023/07/21 03:49:23;;;;;;;0.60;0.60;;;;;;;;;;7306252;19;140601;-77
2023/07/21 03:51:50;;;;;;;0.60;0.60;;;;;;;;;;7306504;19;140641;-77
2023/07/21 03:54:17;;;;;;;0.65;0.65;;;;;;;;;;7305719;19;140688;-77
2023/07/21 03:56:44;;;;;;;0.50;0.50;;;;;;;;;;7304514;19;142591;-77
2023/07/21 03:59:11;;;;;;;0.60;0.60;;;;;;;;;;7306474;19;140705;-75
2023/07/21 04:01:38;;;;;;;0.60;0.60;;;;;;;;;;7306283;19;140674;-76
2023/07/21 04:04:05;;;;;;;0.63;0.50;;;;;;;;;;7304769;19;140940;-75
2023/07/21 04:06:33;;;;;;;0.77;0.70;;;;;;;;;;7305468;19;142485;-76
2023/07/21 04:09:00;;;;;;;0.60;0.60;;;;;;;;;;7305821;19;140880;-76
2023/07/21 04:11:27;;;;;;;0.63;0.63;;;;;;;;;;7305091;19;140693;-76
2023/07/21 04:13:56;;;;;;;0.60;0.60;;;;;;;;;;7305016;19;141163;-76
2023/07/21 04:16:23;;;;;;;0.60;0.60;;;;;;;;;;7305314;19;142951;-76
2023/07/21 04:18:51;;;;;;;0.63;0.63;;;;;;;;;;7305531;19;140610;-77
2023/07/21 04:21:18;;;;;;;0.80;0.70;;;;;;;;;;7305667;19;140637;-76
2023/07/21 04:23:45;;;;;;;0.77;0.65;;;;;;;;;;7305306;19;140582;-77
2023/07/21 04:26:15;;;;;;;0.65;0.63;;;;;;;;;;7303957;19;141634;-77
2023/07/21 04:28:42;;;;;;;0.50;0.50;;;;;;;;;;7304673;19;140463;-76
2023/07/21 04:31:09;;;;;;;0.50;0.50;;;;;;;;;;7303054;19;140734;-78
2023/07/21 04:33:37;;;;;;;0.52;0.52;;;;;;;;;;7305475;19;140451;-78
2023/07/21 04:36:05;;;;;;;0.55;0.55;;;;;;;;;;7305052;19;143166;-78
2023/07/21 04:38:32;;;;;;;1.25;0.50;;;;;;;;;;7305125;19;140473;-78
2023/07/21 04:40:59;;;;;;;0.73;0.73;;;;;;;;;;7304003;19;140561;-79
2023/07/21 04:43:26;;;;;;;0.45;0.45;;;;;;;;;;7303654;19;141548;-74
2023/07/21 04:45:54;;;;;;;0.55;0.55;;;;;;;;;;7303817;19;142037;-74
2023/07/21 04:48:21;;;;;;;0.52;0.52;;;;;;;;;;7304539;19;140398;-73
2023/07/21 04:50:52;;;;;;;1.15;0.80;;;;;;;;;;7303049;19;140921;-73
2023/07/21 04:53:19;;;;;;;0.82;0.60;;;;;;;;;;7304051;19;141135;-74
2023/07/21 04:55:46;;;;;;;0.90;0.90;;;;;;;;;;7301783;19;141904;-73
2023/07/21 04:58:13;;;;;;;0.70;0.63;;;;;;;;;;7307146;19;140851;-73
2023/07/21 05:00:40;;;;;;;0.60;0.60;;;;;;;;;;7303605;19;140785;-73
2023/07/21 05:03:07;;;;;;;0.55;0.55;;;;;;;;;;7303752;19;141214;-74
2023/07/21 05:05:34;;;;;;;1.52;0.65;;;;;;;;;;7304142;19;142529;-73
2023/07/21 05:08:02;;;;;;;0.60;0.60;;;;;;;;;;7303913;19;140473;-74
2023/07/21 05:10:29;;;;;;;0.75;0.75;;;;;;;;;;7303108;19;140728;-73
2023/07/21 05:12:57;;;;;;;0.70;0.70;;;;;;;;;;7303724;19;142019;-76
2023/07/21 05:15:24;;;;;;;0.60;0.60;;;;;;;;;;7302985;19;142312;-76
2023/07/21 05:17:51;;;;;;;0.70;0.70;;;;;;;;;;7303794;19;142061;-78
2023/07/21 05:20:19;;;;;;;1.05;0.70;;;;;;;;;;7301617;19;140908;-77
2023/07/21 05:22:46;;;;;;;0.75;0.75;;;;;;;;;;7303450;19;141203;-77
2023/07/21 05:25:17;;;;;;;1.15;0.70;;;;;;;;;;7303297;19;143200;-77
2023/07/21 05:30:48;;;;;;;0.60;0.60;;;;;;;;;;7302149;19;140971;-77
2023/07/21 05:33:16;;;;;;;0.87;0.83;;;;;;;;;;7301779;19;141425;-77
2023/07/21 05:35:43;;;;;;;0.70;0.70;;;;;;;;;;7300837;19;143236;-77
2023/07/21 05:38:13;;;;;;;1.02;0.60;;;;;;;;;;7303699;19;140382;-78
2023/07/21 05:40:58;;;;;;;0.80;0.80;;;;;;;;;;7298356;19;141852;-79
2023/07/21 05:43:46;;;;;;;0.73;0.73;;;;;;;;;;7300771;19;141065;-76
2023/07/21 05:46:28;;;;;;;0.57;0.57;;;;;;;;;;7301350;19;141772;-77
2023/07/21 05:48:55;;;;;;;0.70;0.60;;;;;;;;;;7302827;19;140569;-76
2023/07/21 05:51:22;;;;;;;0.68;0.68;;;;;;;;;;7302672;19;140447;-76
2023/07/21 05:53:49;;;;;;;1.00;0.57;;;;;;;;;;7302856;19;140836;-76
2023/07/21 05:56:16;;;;;;;0.60;0.60;;;;;;;;;;7301503;19;142380;-77
2023/07/21 05:58:43;;;;;;;0.80;0.70;;;;;;;;;;7300749;19;140899;-76
2023/07/21 06:01:11;;;;;;;0.70;0.70;;;;;;;;;;7302586;19;140740;-77
2023/07/21 06:03:38;;;;;;;0.65;0.65;;;;;;;;;;7300314;19;140552;-77
2023/07/21 06:06:05;;;;;;;0.60;0.60;;;;;;;;;;7301537;19;141843;-77
2023/07/21 06:08:34;;;;;;;0.68;0.68;;;;;;;;;;7304899;19;140418;-77
2023/07/21 06:11:04;;;;;;;0.63;0.63;;;;;;;;;;7300997;19;140666;-76
2023/07/21 06:13:31;;;;;;;0.50;0.50;;;;;;;;;;7301117;19;143205;-75
2023/07/21 06:15:58;;;;;;;0.77;0.77;;;;;;;;;;7301438;19;141720;-77
2023/07/21 06:18:26;;;;;;;0.60;0.60;;;;;;;;;;7299940;19;140586;-76
2023/07/21 06:20:53;;;;;;;0.60;0.60;;;;;;;;;;7302261;19;140787;-76
2023/07/21 06:23:20;;;;;;;0.70;0.70;;;;;;;;;;7299710;19;141828;-76
2023/07/21 06:25:47;;;;;;;0.80;0.80;;;;;;;;;;7300810;19;141876;-77
2023/07/21 06:28:14;;;;;;;0.73;0.70;;;;;;;;;;7302275;19;140564;-76
2023/07/21 06:30:41;;;;;;;0.70;0.70;;;;;;;;;;7300722;19;140616;-77
2023/07/21 06:33:08;;;;;;;0.60;0.60;;;;;;;;;;7300948;19;140976;-76
2023/07/21 06:35:36;;;;;;;0.70;0.70;;;;;;;;;;7301205;19;141472;-78
2023/07/21 06:38:03;;;;;;;0.50;0.50;;;;;;;;;;7301175;19;140941;-76
2023/07/21 06:40:30;;;;;;;0.70;0.70;;;;;;;;;;7303749;19;140595;-77
2023/07/21 06:42:57;;;;;;;0.73;0.60;;;;;;;;;;7299684;19;140593;-76
2023/07/21 06:45:25;;;;;;;0.73;0.73;;;;;;;;;;7299411;19;141801;-76
2023/07/21 06:47:52;;;;;;;0.60;0.60;;;;;;;;;;7299661;19;140645;-77
2023/07/21 06:50:19;;;;;;;0.60;0.50;;;;;;;;;;7301237;19;140581;-76
2023/07/21 06:52:46;;;;;;;0.60;0.60;;;;;;;;;;7300083;19;140942;-76
2023/07/21 06:55:15;;;;;;;0.77;0.50;;;;;;;;;;7298626;19;141856;-76
2023/07/21 06:57:42;;;;;;;0.45;0.45;;;;;;;;;;7301174;19;141365;-76
2023/07/21 07:00:12;;;;;;;0.55;0.50;;;;;;;;;;7298659;19;140604;-74
2023/07/21 07:02:40;;;;;;;0.60;0.60;;;;;;;;;;7300276;19;142974;-76
2023/07/21 07:05:07;;;;;;;0.50;0.50;;;;;;;;;;7300011;19;142009;-75
2023/07/21 07:07:34;;;;;;;1.08;0.52;;;;;;;;;;7300247;19;140658;-75
2023/07/21 07:10:01;;;;;;;0.63;0.50;;;;;;;;;;7300444;19;140809;-75
2023/07/21 07:12:28;;;;;;;0.73;0.50;;;;;;;;;;7298866;19;141309;-77
2023/07/21 07:14:55;;;;;;;0.63;0.60;;;;;;;;;;7299846;19;140631;-74
2023/07/21 07:17:22;;;;;;;0.55;0.55;;;;;;;;;;7300304;19;140399;-77
2023/07/21 07:19:49;;;;;;;0.75;0.60;;;;;;;;;;7299709;19;140537;-76
2023/07/21 07:22:17;;;;;;;0.60;0.60;;;;;;;;;;7299668;19;141113;-75
2023/07/21 07:24:44;;;;;;;0.40;0.40;;;;;;;;;;7299629;19;142667;-75
2023/07/21 07:27:11;;;;;;;0.70;0.70;;;;;;;;;;7298534;19;141164;-75
2023/07/21 07:29:40;;;;;;;0.60;0.60;;;;;;;;;;7299324;19;140683;-76
2023/07/21 07:32:07;;;;;;;1.17;0.80;;;;;;;;;;7298858;19;140567;-76
2023/07/21 07:34:35;;;;;;;0.63;0.60;;;;;;;;;;7298740;19;142692;-76
2023/07/21 07:37:02;;;;;;;0.60;0.60;;;;;;;;;;7299101;19;140511;-78
2023/07/21 07:39:30;;;;;;;0.60;0.60;;;;;;;;;;7298293;19;140836;-76
2023/07/21 07:41:57;;;;;;;0.60;0.60;;;;;;;;;;7298552;19;141298;-77
2023/07/21 07:44:24;;;;;;;0.85;0.80;;;;;;;;;;7299105;19;142653;-77
2023/07/21 07:46:54;;;;;;;0.85;0.80;;;;;;;;;;7297570;19;140461;-77
2023/07/21 07:49:22;;;;;;;0.80;0.77;;;;;;;;;;7297456;19;140759;-76
2023/07/21 07:51:49;;;;;;;1.05;0.80;;;;;;;;;;7298044;19;141078;-77
2023/07/21 07:54:16;;;;;;;0.57;0.57;;;;;;;;;;7298600;19;141867;-77
2023/07/21 07:56:44;;;;;;;0.60;0.60;;;;;;;;;;7297540;19;140786;-76
2023/07/21 07:59:11;;;;;;;0.60;0.60;;;;;;;;;;7299035;19;140558;-77
2023/07/21 08:01:38;;;;;;;0.60;0.60;;;;;;;;;;7296929;19;141047;-76
2023/07/21 08:04:05;;;;;;;0.60;0.60;;;;;;;;;;7304101;19;141124;-75
2023/07/21 08:06:35;;;;;;;0.60;0.60;;;;;;;;;;7305796;19;140448;-76
2023/07/21 08:09:03;;;;;;;0.85;0.60;;;;;;;;;;7305311;19;140767;-74
2023/07/21 08:11:30;;;;;;;0.60;0.60;;;;;;;;;;7304919;19;141174;-75
2023/07/21 08:13:57;;;;;;;0.47;0.47;;;;;;;;;;7305947;19;142426;-77
2023/07/21 08:16:25;;;;;;;1.30;0.60;;;;;;;;;;7305115;19;140530;-76
2023/07/21 08:18:52;;;;;;;0.60;0.60;;;;;;;;;;7305751;19;140631;-76
2023/07/21 08:21:21;;;;;;;0.60;0.60;;;;;;;;;;7303795;19;142228;-77
2023/07/21 08:23:50;;;;;;;0.80;0.75;;;;;;;;;;7305305;19;142144;-77
2023/07/21 08:26:18;;;;;;;0.60;0.60;;;;;;;;;;7304997;19;140843;-77
2023/07/21 08:28:45;;;;;;;0.60;0.60;;;;;;;;;;7304786;19;140542;-77
2023/07/21 08:31:12;;;;;;;0.80;0.80;;;;;;;;;;7302530;19;141065;-77
2023/07/21 08:33:40;;;;;;;0.60;0.60;;;;;;;;;;7305088;19;142754;-77
2023/07/21 08:36:07;;;;;;;0.60;0.60;;;;;;;;;;7305254;19;140502;-78
2023/07/21 08:38:34;;;;;;;0.70;0.70;;;;;;;;;;7304589;19;140690;-77
2023/07/21 08:41:05;;;;;;;0.70;0.60;;;;;;;;;;7304783;19;141932;-77
2023/07/21 08:43:32;;;;;;;0.52;0.50;;;;;;;;;;7303538;19;141826;-77
2023/07/21 08:46:00;;;;;;;0.82;0.80;;;;;;;;;;7304241;19;140625;-78
2023/07/21 08:48:28;;;;;;;0.70;0.70;;;;;;;;;;7304910;19;140457;-75
2023/07/21 08:50:55;;;;;;;0.88;0.80;;;;;;;;;;7304126;19;141050;-75
2023/07/21 08:53:24;;;;;;;0.50;0.50;;;;;;;;;;7304846;19;140783;-76
2023/07/21 08:55:55;;;;;;;1.15;0.70;;;;;;;;;;7304589;19;140430;-80
2023/07/21 08:58:26;;;;;;;1.45;0.73;;;;;;;;;;7303532;19;140534;-79
2023/07/21 09:00:53;;;;;;;;;;;;;;;;;;7305092;19;141010;-77
2023/07/21 09:03:24;;;;;;;0.98;0.70;;;;;;;;;;7304239;19;151530;-77
2023/07/21 09:06:01;;;;;;;0.68;0.68;;;;;;;;;;7303731;19;140953;-79
2023/07/21 09:08:29;;;;;;;0.70;0.70;;;;;;;;;;7306171;19;140639;-79
2023/07/21 09:11:00;;;;;;;1.02;0.80;;;;;;;;;;7305341;19;140463;-79
2023/07/21 09:13:28;;;;;;;0.70;0.68;;;;;;;;;;7303257;19;141147;-78
2023/07/21 09:15:56;;;;;;;1.00;0.40;;;;;;;;;;7302774;19;140450;-79
2023/07/21 09:18:27;;;;;;;0.82;0.80;;;;;;;;;;7304514;19;140585;-79
2023/07/21 09:20:55;;;;;;;2.20;0.80;;;;;;;;;;7303360;19;141960;-83
2023/07/21 09:23:26;;;;;;;6.57;1.00;;;;;;;;;;7304382;19;142685;-79
2023/07/21 09:25:55;;;;;;;3.38;1.10;;;;;;;;;;7306410;19;140475;-80
2023/07/21 09:28:41;;;;;;;3.13;1.27;;;;;;;;;;7307120;19;140803;-75
2023/07/21 09:31:08;;;;;;;6.00;1.60;;;;;;;;;;7303410;19;141063;-75
2023/07/21 09:33:40;;;;;;;4.35;1.45;;;;;;;;;;7303510;19;142811;-78
2023/07/21 09:36:08;;;;;;;1.95;1.50;;;;;;;;;;7304053;19;140905;-78
2023/07/21 09:38:36;;;;;;;4.53;1.70;;;;;;;;;;7304415;19;140735;-79
2023/07/21 09:41:07;;;;;;;4.20;1.77;;;;;;;;;;7303411;19;141495;-76
2023/07/21 09:43:34;;;;;;;2.92;1.55;;;;;;;;;;7303381;19;140774;-77
2023/07/21 09:46:06;;;;;;;4.85;1.70;;;;;;;;;;7304002;19;140452;-79
2023/07/21 09:48:37;;;;;;;3.42;1.35;;;;;;;;;;7302501;19;140651;-78
2023/07/21 09:51:05;;;;;;;4.47;1.77;;;;;;;;;;7303308;19;141802;-77
2023/07/21 09:53:34;;;;;;;4.93;1.85;;;;;;;;;;7302416;19;141924;-77
2023/07/21 09:56:02;;;;;;;2.53;1.83;;;;;;;;;;7303140;19;140410;-75
2023/07/21 09:58:30;;;;;;;3.05;1.73;;;;;;;;;;7301344;19;140807;-75
2023/07/21 10:01:02;;;;;;;4.70;1.60;;;;;;;;;;7303795;19;141302;-75
2023/07/21 10:03:33;;;;;;;4.15;2.08;;;;;;;;;;7303143;19;141834;-79
2023/07/21 10:06:01;;;;;;;6.47;1.80;;;;;;;;;;7304280;19;140454;-78
2023/07/21 10:08:33;;;;;;;3.67;1.73;;;;;;;;;;7303638;19;140608;-78
2023/07/21 10:11:02;;;;;;;2.70;1.80;;;;;;;;;;7302871;19;140941;-76
2023/07/21 10:13:30;;;;;;;2.83;1.63;;;;;;;;;;7301931;19;141901;-76
2023/07/21 10:16:05;;;;;;;3.92;1.75;;;;;;;;;;7302621;19;140788;-76
2023/07/21 10:18:32;;;;;;;2.47;1.70;;;;;;;;;;7301685;19;140861;-78
2023/07/21 10:21:00;;;;;;;5.85;1.98;;;;;;;;;;7301383;19;142158;-77
2023/07/21 10:23:34;;;;;;;3.70;1.95;;;;;;;;;;7300893;19;141208;-77
2023/07/21 10:26:02;;;;;;;2.38;1.70;;;;;;;;;;7301615;19;140643;-77
2023/07/21 10:28:42;;;;;;;3.03;1.88;;;;;;;;;;7302245;19;141190;-77
2023/07/21 10:34:14;;;;;;;3.38;1.70;;;;;;;;;;7303339;19;140626;-77
2023/07/21 10:36:42;;;;;;;2.47;1.80;;;;;;;;;;7301651;19;140481;-76
2023/07/21 10:39:20;;;;;;;3.95;1.77;;;;;;;;;;7302099;19;140366;-77
2023/07/21 10:41:48;;;;;;;1.65;1.40;;;;;;;;;;7302208;19;141365;-77
2023/07/21 10:44:16;;;;;;;3.30;1.80;;;;;;;;;;7299760;19;142244;-78
2023/07/21 10:46:46;;;;;;;6.35;2.08;;;;;;;;;;7301681;19;140350;-78
2023/07/21 10:49:14;;;;;;;6.88;1.83;;;;;;;;;;7301809;19;141010;-78
2023/07/21 10:51:45;;;;;;;4.05;1.50;;;;;;;;;;7301820;19;141918;-75
2023/07/21 10:54:14;;;;;;;6.57;1.58;;;;;;;;;;7300219;19;140592;-74
2023/07/21 10:56:42;;;;;;;4.35;1.70;;;;;;;;;;7301590;19;140574;-75
2023/07/21 11:28:15;;;;;;;6.45;1.98;;;;;;;;;;7230298;19;143405;-78
2023/07/21 12:01:54;;;;;;;41.65;11.73;;;;;;;;;;7272100;19;143841;-74
2023/07/21 12:04:22;;;;;;;45.42;12.38;;;;;;;;;;7305106;19;140601;-74
2023/07/21 12:06:55;;;;;;;51.58;14.80;;;;;;;;;;7305763;19;140944;-74
2023/07/21 12:09:29;;;;;;;40.47;12.52;;;;;;;;;;7304538;19;140639;-76
2023/07/21 12:11:56;;;;;;;42.45;11.38;;;;;;;;;;7304870;19;140729;-74
2023/07/21 12:14:24;;;;;;;41.15;11.45;;;;;;;;;;7303865;19;140624;-74
2023/07/21 12:16:56;;;;;;;37.95;11.63;;;;;;;;;;7305990;19;142864;-76
2023/07/21 12:19:26;;;;;;;47.72;13.38;;;;;;;;;;7306109;19;140474;-74
2023/07/21 12:21:57;;;;;;;51.38;14.05;;;;;;;;;;7305496;19;140600;-74
2023/07/21 12:34:32;;;;;;;43.72;10.95;;;;;;;;;;7272819;19;144095;-78
2023/07/21 12:37:10;;;;;;;37.83;11.85;;;;;;;;;;7306221;19;140556;-79
2023/07/21 12:39:37;;;;;;;41.30;11.07;;;;;;;;;;7311503;19;141975;-80
2023/07/21 12:42:07;;;;;;;39.20;10.95;;;;;;;;;;7309780;19;140759;-79
2023/07/21 12:44:37;;;;;;;33.50;10.75;;;;;;;;;;7307435;19;140702;-79
2023/07/21 12:53:24;;;;;;;29.85;9.77;;;;;;;;;;7290023;19;142889;-81
2023/07/21 12:55:51;;;;;;;32.08;9.32;;;;;;;;;;7311106;19;140678;-81
2023/07/21 12:58:24;;;;;;;29.63;8.75;;;;;;;;;;7308638;19;141036;-79
2023/07/21 13:00:51;;;;;;;36.13;10.02;;;;;;;;;;7306920;19;141067;-76
2023/07/21 13:03:18;;;;;;;27.75;8.65;;;;;;;;;;7306395;19;140524;-79
2023/07/21 13:05:46;;;;;;;26.98;8.38;;;;;;;;;;7306749;19;140750;-80
2023/07/21 13:08:23;;;;;;;27.23;8.68;;;;;;;;;;7308374;19;140343;-80
2023/07/21 13:10:51;;;;;;;24.60;7.68;;;;;;;;;;7306732;19;141884;-79
2023/07/21 13:13:19;;;;;;;26.73;8.23;;;;;;;;;;7306318;19;140577;-79
2023/07/21 13:15:46;;;;;;;22.38;8.20;;;;;;;;;;7305251;19;140475;-79
2023/07/21 13:18:13;;;;;;;23.15;8.13;;;;;;;;;;7308179;19;140958;-79
2023/07/21 13:20:41;;;;;;;18.85;7.32;;;;;;;;;;7312069;19;140806;-79
2023/07/21 13:23:08;;;;;;;23.92;7.38;;;;;;;;;;7316659;19;140671;-78
2023/07/21 13:25:47;;;;;;;24.63;7.75;;;;;;;;;;7317593;19;140399;-78
2023/07/21 13:28:14;;;;;;;21.20;7.28;;;;;;;;;;7330979;19;141569;-79
2023/07/21 13:30:41;;;;;;;20.65;7.05;;;;;;;;;;7334814;19;141601;-77
2023/07/21 13:39:24;;;;;;;22.35;7.10;;;;;;;;;;7240242;19;142981;-73
2023/07/21 13:41:52;;;;;;;18.20;6.40;;;;;;;;;;7307288;19;142067;-74
2023/07/21 13:44:48;;;;;;;18.95;6.00;;;;;;;;;;7303821;19;140959;-75
2023/07/21 13:47:16;;;;;;;17.08;6.35;;;;;;;;;;7300479;19;140632;-75
2023/07/21 13:50:02;;;;;;;15.32;6.05;;;;;;;;;;7301820;19;140727;-75
2023/07/21 13:52:30;;;;;;;18.27;5.67;;;;;;;;;;7301375;19;144862;-73
2023/07/21 13:54:58;;;;;;;15.48;5.70;;;;;;;;;;7301019;19;140906;-73
2023/07/21 13:58:00;;;;;;;;;;;;;;;;;;;;;
2023/07/21 14:06:45;;;;;;;16.70;6.25;;;;;;;;;;7302254;19;142102;-76
2023/07/21 14:31:44;;;;;;;15.27;5.30;;;;;;;;;;7299944;19;142033;-76
2023/07/21 14:34:12;;;;;;;13.27;4.65;;;;;;;;;;7301222;19;140487;-77
2023/07/21 14:39:28;;;;;;;16.52;6.03;;;;;;;;;;7296733;19;144068;-76
2023/07/21 14:41:55;;;;;;;14.57;5.38;;;;;;;;;;7302654;19;140344;-77
2023/07/21 14:44:22;;;;;;;16.10;5.05;;;;;;;;;;7300801;19;140478;-78
2023/07/21 14:47:10;;;;;;;16.17;5.60;;;;;;;;;;7302289;19;140774;-76
2023/07/21 14:49:38;;;;;;;14.32;5.25;;;;;;;;;;7301417;19;140962;-79
2023/07/21 14:52:06;;;;;;;13.98;4.68;;;;;;;;;;7301500;19;140532;-78
2023/07/21 14:54:33;;;;;;;13.15;4.88;;;;;;;;;;7301144;19;140481;-78
2023/07/21 14:57:00;;;;;;;14.18;4.75;;;;;;;;;;7301871;19;141867;-79
2023/07/21 14:59:27;;;;;;;11.88;4.93;;;;;;;;;;7301194;19;142367;-78
2023/07/21 15:01:54;;;;;;;11.13;4.95;;;;;;;;;;7301606;19;140513;-79
2023/07/21 15:04:21;;;;;;;15.75;4.38;;;;;;;;;;7300537;19;140617;-79
2023/07/21 15:06:48;;;;;;;14.05;4.82;;;;;;;;;;7301337;19;140753;-78
2023/07/21 15:09:15;;;;;;;12.23;4.13;;;;;;;;;;7300762;19;141923;-78
2023/07/21 15:11:42;;;;;;;12.77;4.82;;;;;;;;;;7300931;19;140637;-78
2023/07/21 15:14:09;;;;;;;10.30;4.03;;;;;;;;;;7306347;19;140704;-78
2023/07/21 15:16:36;;;;;;;12.00;4.80;;;;;;;;;;7307735;19;141437;-78
2023/07/21 15:19:03;;;;;;;9.65;4.25;;;;;;;;;;7306556;19;142401;-78
2023/07/21 15:21:30;;;;;;;9.90;4.15;;;;;;;;;;7308864;19;140473;-78
2023/07/21 15:23:58;;;;;;;10.07;4.10;;;;;;;;;;7308227;19;140673;-78
2023/07/21 15:26:25;;;;;;;9.18;3.95;;;;;;;;;;7308056;19;141331;-78
2023/07/21 15:28:52;;;;;;;9.98;4.07;;;;;;;;;;7307108;19;140832;-78
2023/07/21 15:31:20;;;;;;;10.00;3.83;;;;;;;;;;7308489;19;140818;-78
2023/07/21 15:33:47;;;;;;;9.15;3.83;;;;;;;;;;7307688;19;140747;-78
2023/07/21 15:36:14;;;;;;;9.65;3.90;;;;;;;;;;7307232;19;140899;-78
2023/07/21 15:38:47;;;;;;;9.57;3.67;;;;;;;;;;7306936;19;141539;-78
2023/07/21 15:41:14;;;;;;;8.80;3.63;;;;;;;;;;7307437;19;140577;-76
2023/07/21 15:43:41;;;;;;;7.60;3.03;;;;;;;;;;7306715;19;140491;-76
2023/07/21 15:46:08;;;;;;;9.85;3.67;;;;;;;;;;7305826;19;140542;-78
2023/07/21 15:48:36;;;;;;;8.88;3.60;;;;;;;;;;7306713;19;142131;-78
2023/07/21 15:51:04;;;;;;;9.23;3.67;;;;;;;;;;7307098;19;140624;-78
2023/07/21 15:53:31;;;;;;;9.75;3.60;;;;;;;;;;7306996;19;140679;-79
2023/07/21 15:56:00;;;;;;;8.82;3.65;;;;;;;;;;7306375;19;141169;-79
2023/07/21 15:58:27;;;;;;;7.28;3.13;;;;;;;;;;7307360;19;141911;-79
2023/07/21 16:01:01;;;;;;;9.35;3.83;;;;;;;;;;7306878;19;140691;-78
2023/07/21 16:03:28;;;;;;;9.68;3.38;;;;;;;;;;7307526;19;140859;-78
2023/07/21 16:05:56;;;;;;;6.28;3.08;;;;;;;;;;7307379;19;141230;-81
2023/07/21 16:08:25;;;;;;;7.57;3.45;;;;;;;;;;7308133;19;142381;-80
2023/07/21 16:10:54;;;;;;;;;;;;;;;;;;7307897;19;140862;-80
2023/07/21 16:13:21;;;;;;;7.18;3.03;;;;;;;;;;7304235;19;143642;-80
2023/07/21 16:15:49;;;;;;;8.05;2.95;;;;;;;;;;7305226;19;141031;-79
2023/07/21 16:18:16;;;;;;;7.00;2.90;;;;;;;;;;7304410;19;142664;-79
2023/07/21 16:20:46;;;;;;;6.93;3.03;;;;;;;;;;7306040;19;140554;-80
2023/07/21 16:23:13;;;;;;;5.87;2.77;;;;;;;;;;7303083;19;140485;-80
2023/07/21 16:25:40;;;;;;;7.90;3.15;;;;;;;;;;7305592;19;141072;-79
2023/07/21 16:28:07;;;;;;;6.20;2.97;;;;;;;;;;7305577;19;140960;-79
2023/07/21 16:30:36;;;;;;;7.13;2.90;;;;;;;;;;7305475;19;140525;-80
2023/07/21 16:33:07;;;;;;;6.90;2.83;;;;;;;;;;7309495;19;140839;-78
2023/07/21 16:35:34;;;;;;;6.45;2.60;;;;;;;;;;7306408;19;141637;-79
2023/07/21 16:38:01;;;;;;;6.35;2.70;;;;;;;;;;7306840;19;141556;-78
2023/07/21 16:40:28;;;;;;;6.45;2.80;;;;;;;;;;7305907;19;140611;-79