Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:02:23;;;;;;;9.87;6.23;;;;;;;;;;5093191;28;20447;-69
2022/02/28 00:04:52;;;;;;;6.57;4.97;;;;;;;;;;5093991;28;20542;-69
2022/02/28 00:07:19;;;;;;;9.60;5.40;;;;;;;;;;5093929;28;20987;-70
2022/02/28 00:09:46;;;;;;;17.13;7.17;;;;;;;;;;5093424;28;20546;-71
2022/02/28 00:12:14;;;;;;;7.77;5.47;;;;;;;;;;5094133;28;20447;-71
2022/02/28 00:14:41;;;;;;;8.10;5.23;;;;;;;;;;5093449;28;20447;-70
2022/02/28 00:17:09;;;;;;;8.60;6.00;;;;;;;;;;5093286;28;20530;-71
2022/02/28 00:19:36;;;;;;;8.30;5.70;;;;;;;;;;5092754;28;20560;-71
2022/02/28 00:22:04;;;;;;;8.33;5.50;;;;;;;;;;5094011;28;20545;-69
2022/02/28 00:24:32;;;;;;;6.13;4.60;;;;;;;;;;5092663;28;21008;-69
2022/02/28 00:26:59;;;;;;;8.03;5.33;;;;;;;;;;5093542;28;20445;-70
2022/02/28 00:29:26;;;;;;;11.30;6.20;;;;;;;;;;5092662;28;20462;-69
2022/02/28 00:31:53;;;;;;;8.80;5.67;;;;;;;;;;5093407;28;20455;-69
2022/02/28 00:34:20;;;;;;;10.23;5.67;;;;;;;;;;5092714;28;20476;-69
2022/02/28 00:36:48;;;;;;;5.97;4.93;;;;;;;;;;5093449;28;20452;-70
2022/02/28 00:39:16;;;;;;;5.60;5.10;;;;;;;;;;5091638;28;20868;-70
2022/02/28 00:41:43;;;;;;;7.87;5.50;;;;;;;;;;5092617;28;20539;-71
2022/02/28 00:44:11;;;;;;;8.30;5.60;;;;;;;;;;5093134;28;20491;-70
2022/02/28 00:46:40;;;;;;;8.30;5.93;;;;;;;;;;5092690;28;20538;-71
2022/02/28 00:49:07;;;;;;;6.57;4.70;;;;;;;;;;5093204;28;20456;-69
2022/02/28 00:51:34;;;;;;;7.33;5.17;;;;;;;;;;5092627;28;20483;-70
2022/02/28 00:54:02;;;;;;;6.83;4.70;;;;;;;;;;5086172;28;20838;-70
2022/02/28 00:56:30;;;;;;;8.00;5.23;;;;;;;;;;5092461;28;20860;-69
2022/02/28 00:58:58;;;;;;;8.30;6.50;;;;;;;;;;5092630;28;20540;-70
2022/02/28 01:01:25;;;;;;;6.67;5.13;;;;;;;;;;5092529;28;20441;-69
2022/02/28 01:03:52;;;;;;;9.90;5.80;;;;;;;;;;5093236;28;20546;-71
2022/02/28 01:06:19;;;;;;;7.00;5.00;;;;;;;;;;5093119;28;20450;-69
2022/02/28 01:08:47;;;;;;;10.10;5.07;;;;;;;;;;5089853;28;20573;-69
2022/02/28 01:11:14;;;;;;;6.87;5.60;;;;;;;;;;5089886;28;20579;-69
2022/02/28 01:13:43;;;;;;;8.87;5.37;;;;;;;;;;5092373;28;20615;-69
2022/02/28 01:16:10;;;;;;;8.10;4.80;;;;;;;;;;5092903;28;20455;-69
2022/02/28 01:18:37;;;;;;;9.90;4.70;;;;;;;;;;5091269;28;20930;-69
2022/02/28 01:21:04;;;;;;;7.83;5.80;;;;;;;;;;5092340;28;20490;-69
2022/02/28 01:23:32;;;;;;;9.23;5.43;;;;;;;;;;5091678;28;20468;-68
2022/02/28 01:25:59;;;;;;;6.47;5.37;;;;;;;;;;5092500;28;20506;-69
2022/02/28 01:28:26;;;;;;;6.20;4.70;;;;;;;;;;5083477;28;20497;-70
2022/02/28 01:30:55;;;;;;;5.93;4.60;;;;;;;;;;5091194;28;20532;-69
2022/02/28 01:33:22;;;;;;;7.83;6.00;;;;;;;;;;5087783;28;20477;-69
2022/02/28 01:35:49;;;;;;;6.70;5.17;;;;;;;;;;5081619;28;20498;-69
2022/02/28 01:38:16;;;;;;;10.70;5.10;;;;;;;;;;5088015;28;20438;-70
2022/02/28 01:40:43;;;;;;;11.00;5.90;;;;;;;;;;5091341;28;20492;-69
2022/02/28 01:43:10;;;;;;;7.23;5.07;;;;;;;;;;5092216;28;20449;-69
2022/02/28 01:45:38;;;;;;;7.70;5.33;;;;;;;;;;5091397;28;20541;-70
2022/02/28 01:48:07;;;;;;;8.67;5.47;;;;;;;;;;5091979;28;20446;-69
2022/02/28 01:50:34;;;;;;;9.83;6.20;;;;;;;;;;5086682;28;20872;-71
2022/02/28 01:53:01;;;;;;;6.30;5.23;;;;;;;;;;5086118;28;20500;-70
2022/02/28 01:55:28;;;;;;;6.87;5.03;;;;;;;;;;5091319;28;20448;-68
2022/02/28 01:57:56;;;;;;;6.63;5.23;;;;;;;;;;5091982;28;20445;-71
2022/02/28 02:00:24;;;;;;;8.00;5.60;;;;;;;;;;5091039;28;20495;-70
2022/02/28 02:02:51;;;;;;;6.90;4.43;;;;;;;;;;5091427;28;20533;-69
2022/02/28 02:05:20;;;;;;;8.17;5.20;;;;;;;;;;5091910;28;20520;-70
2022/02/28 02:07:48;;;;;;;6.20;4.90;;;;;;;;;;5092053;28;20530;-69
2022/02/28 02:10:16;;;;;;;6.80;6.10;;;5.50;27.40;;;;;;5091649;28;20452;-69
2022/02/28 02:12:44;;;;;;;8.90;5.33;;;0.20;99.90;;;;;;5091125;28;20445;-70
2022/02/28 02:15:12;;;;;;;8.10;5.70;;;0.20;1.00;;;;;;5091637;28;20532;-70
2022/02/28 02:17:41;;;;;;;10.37;5.60;;;0.00;99.90;;;;;;5091274;28;20931;-70
2022/02/28 02:20:11;;;;;;;8.87;5.17;;;-0.10;99.90;;;;;;5091044;28;20477;-70
2022/02/28 02:22:53;;;;;;;10.63;5.43;;;0.00;99.90;;;;;;5091323;28;20491;-69
2022/02/28 02:25:20;;;;;;;7.07;5.27;;;0.00;99.90;;;;;;5091023;28;21018;-70
2022/02/28 02:27:47;;;;;;;7.20;4.83;;;-0.10;1.00;;;;;;5087069;28;20456;-70
2022/02/28 02:30:14;;;;;;;8.73;5.83;;;0.10;99.90;;;;;;5090887;28;20548;-70
2022/02/28 02:32:42;;;;;;;8.60;6.40;;;0.00;99.90;;;;;;5090747;28;20500;-70
2022/02/28 02:35:11;;;;;;;8.90;5.50;;;-0.10;1.00;;;;;;5091450;28;20454;-70
2022/02/28 02:37:38;;;;;;;9.17;5.90;;;0.10;1.00;;;;;;5086931;28;20455;-69
2022/02/28 02:40:06;;;;;;;10.50;6.60;;;-0.10;99.90;;;;;;5090583;28;20501;-69
2022/02/28 02:42:33;;;;;;;7.80;5.40;;;0.00;1.00;;;;;;5089363;28;20449;-69
2022/02/28 02:45:00;;;;;;;7.30;5.50;;;0.00;99.90;;;;;;5086265;28;20972;-70
2022/02/28 02:47:27;;;;;;;7.27;5.63;;;-0.10;1.00;;;;;;5090766;28;20447;-69
2022/02/28 02:49:54;;;;;;;6.47;5.60;;;-0.10;1.00;;;;;;5081188;28;20474;-69
2022/02/28 02:52:22;;;;;;;8.07;4.83;;;0.00;99.90;;;;;;5090553;28;20507;-69
2022/02/28 02:54:49;;;;;;;8.40;5.23;;;0.00;99.90;;;;;;5091131;28;20955;-69
2022/02/28 02:57:20;;;;;;;10.77;5.90;;;-0.30;99.90;;;;;;5091617;28;20487;-70
2022/02/28 02:59:47;;;;;;;9.83;5.53;;;-0.30;99.90;;;;;;5090501;28;20565;-69
2022/02/28 03:02:14;;;;;;;16.83;6.00;;;-0.30;1.00;;;;;;5087768;28;20448;-70
2022/02/28 03:04:41;;;;;;;7.23;5.60;;;;;;;;;;5090404;28;20807;-69
2022/02/28 03:07:15;;;;;;;8.60;5.47;;;;;;;;;;5091183;28;20451;-70
2022/02/28 03:09:43;;;;;;;9.13;5.10;;;;;;;;;;5090195;28;20445;-69
2022/02/28 03:12:10;;;;;;;8.63;5.47;;;;;;;;;;5090651;28;20463;-69
2022/02/28 03:14:37;;;;;;;8.47;4.90;;;;;;;;;;5090158;28;20933;-69
2022/02/28 03:17:05;;;;;;;4.70;4.00;;;;;;;;;;5090738;28;20445;-70
2022/02/28 03:19:32;;;;;;;7.17;4.60;;;;;;;;;;5089601;28;20510;-70
2022/02/28 03:21:59;;;;;;;8.83;5.57;;;;;;;;;;5091212;28;20465;-69
2022/02/28 03:24:26;;;;;;;7.43;4.10;;;;;;;;;;5089962;28;20447;-69
2022/02/28 03:26:55;;;;;;;8.00;4.93;;;;;;;;;;5090436;28;20453;-69
2022/02/28 03:29:22;;;;;;;8.50;5.80;;;;;;;;;;5089606;28;20453;-69
2022/02/28 03:31:49;;;;;;;7.10;5.10;;;;;;;;;;5091331;28;20442;-69
2022/02/28 03:34:16;;;;;;;8.97;5.00;;;;;;;;;;5090805;28;20966;-70
2022/02/28 03:36:43;;;;;;;11.43;5.57;;;;;;;;;;5090532;28;20545;-69
2022/02/28 03:39:11;;;;;;;7.30;6.03;;;;;;;;;;5086026;28;20531;-69
2022/02/28 03:41:38;;;;;;;6.10;4.90;;;;;;;;;;5090242;28;20495;-69
2022/02/28 03:44:07;;;;;;;9.20;5.80;;;;;;;;;;5091044;28;20468;-69
2022/02/28 03:46:34;;;;;;;7.23;5.07;;;;;;;;;;5089249;28;20889;-69
2022/02/28 03:49:02;;;;;;;7.23;4.77;;;;;;;;;;5090180;28;20850;-69
2022/02/28 03:51:29;;;;;;;11.00;5.50;;;;;;;;;;5090176;28;20488;-69
2022/02/28 03:53:56;;;;;;;8.90;5.47;;;;;;;;;;5092537;28;20475;-69
2022/02/28 03:56:23;;;;;;;7.50;5.27;;;;;;;;;;5092941;28;20444;-69
2022/02/28 03:58:50;;;;;;;6.10;5.50;;;;;;;;;;5093781;28;20498;-69
2022/02/28 04:01:19;;;;;;;7.30;6.10;;;;;;;;;;5093818;28;20485;-69
2022/02/28 04:03:46;;;;;;;6.53;5.50;;;;;;;;;;5093493;28;20443;-69
2022/02/28 04:06:13;;;;;;;13.40;5.67;;;;;;;;;;5093279;28;20547;-69
2022/02/28 04:08:40;;;;;;;6.53;5.30;;;;;;;;;;5092315;28;20995;-69
2022/02/28 04:11:08;;;;;;;8.17;6.20;;;;;;;;;;5093679;28;20491;-69
2022/02/28 04:13:35;;;;;;;7.90;5.77;;;;;;;;;;5093283;28;20455;-69
2022/02/28 04:16:02;;;;;;;10.13;4.80;;;;;;;;;;5090581;28;20971;-69
2022/02/28 04:18:31;;;;;;;9.40;6.17;;;;;;;;;;5087008;28;20447;-71
2022/02/28 04:20:58;;;;;;;10.30;5.70;;;;;;;;;;5090378;28;20896;-70
2022/02/28 04:23:25;;;;;;;7.87;5.77;;;;;;;;;;5093385;28;20475;-69
2022/02/28 04:25:52;;;;;;;5.00;4.40;;;;;;;;;;5093455;28;20448;-71
2022/02/28 04:28:20;;;;;;;8.20;5.60;;;;;;;;;;5093338;28;20951;-70
2022/02/28 04:30:47;;;;;;;11.53;5.93;;;;;;;;;;5090183;28;20812;-69
2022/02/28 04:33:14;;;;;;;7.27;5.07;;;;;;;;;;5093986;28;20533;-70
2022/02/28 04:35:43;;;;;;;6.00;5.40;;;;;;;;;;5092840;28;20544;-69
2022/02/28 04:38:10;;;;;;;12.60;6.80;;;;;;;;;;5092930;28;20960;-69
2022/02/28 04:40:38;;;;;;;8.93;6.30;;;;;;;;;;5092495;28;20483;-71
2022/02/28 04:43:05;;;;;;;8.50;5.37;;;;;;;;;;5093610;28;20486;-70
2022/02/28 04:45:32;;;;;;;9.50;6.57;;;;;;;;;;5092442;28;20548;-69
2022/02/28 04:48:00;;;;;;;7.33;5.40;;;;;;;;;;5092546;28;20478;-70
2022/02/28 04:50:27;;;;;;;10.60;6.83;;;;;;;;;;5092239;28;20539;-69
2022/02/28 04:52:56;;;;;;;11.43;5.23;;;;;;;;;;5093181;28;20581;-69
2022/02/28 04:55:23;;;;;;;8.17;5.53;;;;;;;;;;5087357;28;20483;-68
2022/02/28 04:57:50;;;;;;;8.67;5.70;;;;;;;;;;5078109;28;20526;-69
2022/02/28 05:00:18;;;;;;;8.70;6.07;;;;;;;;;;5082201;28;20513;-71
2022/02/28 05:02:45;;;;;;;10.10;5.77;;;;;;;;;;5091991;28;20883;-70
2022/02/28 05:05:12;;;;;;;9.37;6.50;;;;;;;;;;5094243;28;20541;-70
2022/02/28 05:07:40;;;;;;;11.60;6.23;;;;;;;;;;5080379;28;20516;-71
2022/02/28 05:10:09;;;;;;;8.07;5.87;;;;;;;;;;5092372;28;20450;-71
2022/02/28 05:12:36;;;;;;;8.40;5.33;;;;;;;;;;5092255;28;20541;-71
2022/02/28 05:15:03;;;;;;;8.40;6.00;;;;;;;;;;5092980;28;20533;-70
2022/02/28 05:17:31;;;;;;;11.93;6.23;;;;;;;;;;5092104;28;20523;-72
2022/02/28 05:19:58;;;;;;;12.17;6.93;;;;;;;;;;5087172;28;20447;-69
2022/02/28 05:22:25;;;;;;;20.90;12.87;;;;;;;;;;5091281;28;20489;-70
2022/02/28 05:24:52;;;;;;;10.20;5.87;;;;;;;;;;5092181;28;20546;-72
2022/02/28 05:27:21;;;;;;;8.60;6.53;;;;;;;;;;5080905;28;20535;-72
2022/02/28 05:29:48;;;;;;;10.30;5.60;;;;;;;;;;5090812;28;20445;-72
2022/02/28 05:32:15;;;;;;;10.67;6.13;;;;;;;;;;5081217;28;20558;-72
2022/02/28 05:34:42;;;;;;;8.97;5.53;;;;;;;;;;5091273;28;20451;-71
2022/02/28 05:37:10;;;;;;;8.97;5.20;;;;;;;;;;5089015;28;20768;-71
2022/02/28 05:39:37;;;;;;;9.67;6.43;;;;;;;;;;5084523;28;20447;-70
2022/02/28 05:42:04;;;;;;;10.60;6.70;;;;;;;;;;5088099;28;21018;-70
2022/02/28 05:44:32;;;;;;;12.23;6.80;;;;;;;;;;5091538;28;20528;-70
2022/02/28 05:47:00;;;;;;;8.83;6.17;;;;;;;;;;5091886;28;20482;-71
2022/02/28 05:49:27;;;;;;;9.20;6.60;;;;;;;;;;5090691;28;20548;-70
2022/02/28 05:51:54;;;;;;;9.00;6.00;;;;;;;;;;5092266;28;20542;-70
2022/02/28 05:54:21;;;;;;;7.50;5.00;;;;;;;;;;5091843;28;20495;-69
2022/02/28 05:56:48;;;;;;;16.30;6.67;;;;;;;;;;5092090;28;20491;-70
2022/02/28 05:59:15;;;;;;;7.23;6.53;;;;;;;;;;5091545;28;20479;-69
2022/02/28 06:01:44;;;;;;;13.00;5.90;;;;;;;;;;5091074;28;20487;-70
2022/02/28 06:04:11;;;;;;;8.33;5.57;;;;;;;;;;5091834;28;20956;-70
2022/02/28 06:06:38;;;;;;;8.27;6.20;;;;;;;;;;5091319;28;20445;-70
2022/02/28 06:09:05;;;;;;;9.60;6.43;;;;;;;;;;5091590;28;20544;-72
2022/02/28 06:11:33;;;;;;;9.17;6.00;;;;;;;;;;5091046;28;20805;-70
2022/02/28 06:14:00;;;;;;;14.80;6.20;;;;;;;;;;5091471;28;20499;-71
2022/02/28 06:16:28;;;;;;;8.53;5.83;;;;;;;;;;5076990;28;20530;-70
2022/02/28 06:18:56;;;;;;;8.70;5.80;;;;;;;;;;5091265;28;20449;-70
2022/02/28 06:21:23;;;;;;;14.23;7.23;;;;;;;;;;5091443;28;20529;-70
2022/02/28 06:23:50;;;;;;;11.17;7.97;;;;;;;;;;5091753;28;20502;-69
2022/02/28 06:26:19;;;;;;;11.83;6.67;;;;;;;;;;5091808;28;20532;-69
2022/02/28 06:28:46;;;;;;;10.93;7.00;;;;;;;;;;5091188;28;20533;-69
2022/02/28 06:31:13;;;;;;;9.80;5.63;;;;;;;;;;5092025;28;20448;-69
2022/02/28 06:33:41;;;;;;;13.27;7.40;;;;;;;;;;5090890;28;20521;-69
2022/02/28 06:36:09;;;;;;;9.70;6.20;;;;;;;;;;5091576;28;20441;-69
2022/02/28 06:38:37;;;;;;;8.90;6.20;;;;;;;;;;5090443;28;20528;-69
2022/02/28 06:41:04;;;;;;;11.83;7.03;;;;;;;;;;5091181;28;20829;-70
2022/02/28 06:43:31;;;;;;;9.73;7.07;;;;;;;;;;5090296;28;20985;-70
2022/02/28 06:45:58;;;;;;;7.77;5.73;;;;;;;;;;5091207;28;20480;-69
2022/02/28 06:48:26;;;;;;;9.80;6.63;;;;;;;;;;5090522;28;20880;-70
2022/02/28 06:50:53;;;;;;;12.50;7.90;;;;;;;;;;5090983;28;20549;-70
2022/02/28 06:53:23;;;;;;;10.20;6.47;;;;;;;;;;5090976;28;20485;-69
2022/02/28 06:55:52;;;;;;;8.87;7.07;;;;;;;;;;5091508;28;20458;-69
2022/02/28 06:58:22;;;;;;;12.50;7.37;;;;;;;;;;5090634;28;20496;-69
2022/02/28 07:00:49;;;;;;;8.90;6.93;;;;;;;;;;5091206;28;20489;-71
2022/02/28 07:03:16;;;;;;;10.23;6.70;;;;;;;;;;5091410;28;20963;-70
2022/02/28 07:05:47;;;;;;;11.00;7.50;;;;;;;;;;5093679;28;20480;-70
2022/02/28 07:08:15;;;;;;;15.30;8.60;;;;;;;;;;5094874;28;20444;-70
2022/02/28 07:10:44;;;;;;;12.37;7.67;;;;;;;;;;5091351;28;20542;-70
2022/02/28 07:13:12;;;;;;;11.80;7.83;;;;;;;;;;5078212;28;20457;-70
2022/02/28 07:15:41;;;;;;;14.37;7.67;;;;;;;;;;5090492;28;20849;-70
2022/02/28 07:18:08;;;;;;;13.03;8.40;;;;;;;;;;5090830;28;20441;-70
2022/02/28 07:20:35;;;;;;;11.27;8.17;;;;;;;;;;5090286;28;20547;-70
2022/02/28 07:23:02;;;;;;;15.60;8.50;;;;;;;;;;5091326;28;20480;-70
2022/02/28 07:25:30;;;;;;;11.70;8.10;;;;;;;;;;5090272;28;20452;-70
2022/02/28 07:27:58;;;;;;;20.07;8.57;;;;;;;;;;5092053;28;20531;-70
2022/02/28 07:30:25;;;;;;;21.97;7.37;;;;;;;;;;5094022;28;20551;-70
2022/02/28 07:32:53;;;;;;;10.90;7.70;;;;;;;;;;5094550;28;20452;-70
2022/02/28 07:35:20;;;;;;;10.90;7.67;;;;;;;;;;5094901;28;20531;-70
2022/02/28 07:37:47;;;;;;;13.43;8.13;;;-0.10;1.00;;;;;;5094429;28;20887;-70
2022/02/28 07:40:15;;;;;;;18.43;8.60;;;0.90;99.90;;;;;;5094245;28;20473;-70
2022/02/28 07:42:42;;;;;;;15.87;8.40;;;1.00;1.00;;;;;;5094095;28;20898;-70
2022/02/28 07:45:11;;;;;;;13.13;8.47;;;1.10;1.00;;;;;;5094802;28;20534;-71
2022/02/28 07:47:38;;;;;;;11.57;7.13;;;1.30;1.00;;;;;;5093840;28;20529;-70
2022/02/28 07:50:06;;;;;;;13.93;8.77;;;1.50;99.90;;;;;;5094680;28;20448;-70
2022/02/28 07:52:33;;;;;;;13.63;9.27;;;1.50;99.90;;;;;;5093606;28;20813;-70
2022/02/28 07:55:00;;;;;;;11.17;8.20;;;1.50;99.90;;;;;;5094529;28;20483;-70
2022/02/28 07:57:27;;;;;;;14.77;8.73;;;1.50;99.90;;;;;;5093170;28;20513;-70
2022/02/28 07:59:55;;;;;;;18.00;9.43;;;1.60;99.90;;;;;;5080767;28;20530;-70
2022/02/28 08:02:23;;;;;;;16.27;10.23;;;1.70;99.90;;;;;;5093790;28;20487;-70
2022/02/28 08:04:51;;;;;;;14.40;11.57;;;1.80;99.90;;;;;;5094419;28;20494;-70
2022/02/28 08:07:17;;;;;;;15.07;9.47;;;1.80;84.90;;;;;;5094190;28;20452;-70
2022/02/28 08:09:44;;;;;;;14.40;9.83;;;1.90;54.20;;;;;;5093179;28;20501;-70
2022/02/28 08:12:11;;;;;;;12.93;8.93;;;2.10;1.00;;;;;;5094211;28;20880;-70
2022/02/28 08:14:39;;;;;;;12.60;8.67;;;2.20;1.00;;;;;;5093469;28;20455;-70
2022/02/28 08:17:06;;;;;;;12.63;9.03;;;2.30;1.00;;;;;;5093780;28;20501;-70
2022/02/28 08:19:34;;;;;;;15.93;10.13;;;2.30;1.00;;;;;;5092752;28;20806;-70
2022/02/28 08:22:01;;;;;;;11.67;9.00;;;2.40;1.00;;;;;;5093439;28;20862;-70
2022/02/28 08:24:28;;;;;;;13.50;9.97;;;2.40;1.00;;;;;;5092984;28;20581;-70
2022/02/28 08:26:55;;;;;;;13.27;9.07;;;2.70;1.00;;;;;;5094237;28;20890;-71
2022/02/28 08:29:21;;;;;;;11.73;9.50;;;2.80;1.00;;;;;;5092824;28;20452;-70
2022/02/28 08:31:48;;;;;;;17.97;10.63;;;2.90;1.00;;;;;;5093822;28;20467;-70
2022/02/28 08:34:17;;;;;;;16.07;10.10;;;3.00;1.00;;;;;;5093739;28;20808;-70
2022/02/28 08:36:45;;;;;;;16.53;9.67;;;3.00;1.00;;;;;;5093274;28;20457;-70
2022/02/28 08:39:12;;;;;;;14.07;9.27;;;;;;;;;;5092907;28;20448;-70
2022/02/28 08:41:39;;;;;;;16.43;10.43;;;;;;;;;;5092748;28;20571;-70
2022/02/28 08:44:07;;;;;;;16.87;11.17;;;;;;;;;;5093406;28;20963;-70
2022/02/28 08:46:35;;;;;;;22.47;11.73;;;;;;;;;;5092909;28;20488;-70
2022/02/28 08:49:02;;;;;;;17.13;9.90;;;;;;;;;;5093132;28;20460;-70
2022/02/28 08:51:29;;;;;;;15.20;10.93;;;;;;;;;;5092864;28;20492;-71
2022/02/28 08:53:58;;;;;;;13.30;9.97;;;;;;;;;;5093040;28;20559;-70
2022/02/28 08:56:25;;;;;;;18.00;11.20;;;;;;;;;;5092415;28;20541;-70
2022/02/28 08:58:52;;;;;;;16.13;10.07;;;;;;;;;;5092692;28;20452;-70
2022/02/28 09:01:20;;;;;;;16.03;9.40;;;;;;;;;;5092920;28;21006;-70
2022/02/28 09:03:47;;;;;;;16.93;10.70;;;;;;;;;;5092690;28;20502;-70
2022/02/28 09:06:14;;;;;;;18.57;10.87;;;;;;;;;;5092921;28;20455;-71
2022/02/28 09:08:41;;;;;;;18.40;12.10;;;;;;;;;;5092326;28;20484;-70
2022/02/28 09:11:10;;;;;;;18.23;10.30;;;;;;;;;;5092688;28;20530;-70
2022/02/28 09:13:37;;;;;;;17.10;10.07;;;;;;;;;;5092652;28;20483;-70
2022/02/28 09:16:05;;;;;;;16.93;11.00;;;;;;;;;;5093131;28;20448;-71
2022/02/28 09:18:32;;;;;;;16.73;10.93;;;;;;;;;;5092061;28;20479;-70
2022/02/28 09:20:59;;;;;;;22.43;10.17;;;;;;;;;;5092299;28;20481;-72
2022/02/28 09:23:26;;;;;;;14.90;9.40;;;;;;;;;;5092199;28;20488;-71
2022/02/28 09:25:53;;;;;;;13.03;8.23;;;;;;;;;;5092531;28;20543;-71
2022/02/28 09:28:23;;;;;;;11.63;7.80;;;;;;;;;;5092075;28;20485;-70
2022/02/28 09:30:50;;;;;;;10.70;7.90;;;;;;;;;;5092451;28;20444;-70
2022/02/28 09:33:19;;;;;;;12.03;8.00;;;;;;;;;;5092663;28;20475;-71
2022/02/28 09:35:47;;;;;;;9.73;7.80;;;;;;;;;;5092135;28;20940;-72
2022/02/28 09:38:15;;;;;;;11.83;7.60;;;;;;;;;;5091665;28;20538;-71
2022/02/28 09:40:46;;;;;;;14.97;7.97;;;;;;;;;;5091659;28;20499;-71
2022/02/28 09:43:13;;;;;;;13.60;8.97;;;;;;;;;;5092494;28;20526;-71
2022/02/28 09:45:42;;;;;;;13.70;8.00;;;;;;;;;;5078119;28;20606;-71
2022/02/28 09:48:10;;;;;;;21.13;10.13;;;;;;;;;;5091545;28;20445;-70
2022/02/28 09:50:38;;;;;;;12.23;9.60;;;;;;;;;;5090892;28;20452;-70
2022/02/28 09:53:07;;;;;;;11.20;8.50;;;;;;;;;;5092059;28;20538;-71
2022/02/28 09:55:34;;;;;;;11.07;8.43;;;;;;;;;;5091631;28;20451;-71
2022/02/28 09:58:01;;;;;;;9.23;7.30;;;;;;;;;;5091815;28;20522;-70
2022/02/28 10:00:29;;;;;;;8.73;7.20;;;;;;;;;;5091705;28;20536;-70
2022/02/28 10:02:57;;;;;;;10.73;6.50;;;;;;;;;;5091549;28;20476;-70
2022/02/28 10:05:25;;;;;;;8.90;6.73;;;;;;;;;;5091519;28;20472;-71
2022/02/28 10:07:53;;;;;;;8.80;6.20;;;;;;;;;;5091338;28;20567;-71
2022/02/28 10:10:21;;;;;;;10.97;6.50;;;;;;;;;;5091795;28;20444;-70
2022/02/28 10:12:49;;;;;;;9.67;7.40;;;;;;;;;;5092048;28;20480;-70
2022/02/28 10:15:17;;;;;;;10.43;6.87;;;;;;;;;;5092130;28;20444;-71
2022/02/28 10:17:45;;;;;;;7.10;6.20;;;;;;;;;;5090838;28;20522;-71
2022/02/28 10:20:19;;;;;;;9.30;7.30;;;;;;;;;;5091796;28;20813;-71
2022/02/28 10:22:46;;;;;;;10.97;7.57;;;;;;;;;;5091545;28;20534;-71
2022/02/28 10:25:26;;;;;;;11.10;7.50;;;;;;;;;;5091607;28;21214;-71
2022/02/28 10:28:07;;;;;;;8.43;6.80;;;;;;;;;;5077980;28;20487;-71
2022/02/28 10:30:34;;;;;;;10.17;7.40;;;;;;;;;;5090759;28;20449;-70
2022/02/28 10:33:08;;;;;;;10.30;7.53;;;;;;;;;;5091558;28;20448;-70
2022/02/28 10:36:00;;;;;;;11.10;7.63;;;;;;;;;;5091237;28;20448;-70
2022/02/28 10:38:28;;;;;;;9.63;6.70;;;;;;;;;;5090555;28;20449;-69
2022/02/28 10:40:55;;;;;;;12.43;7.30;;;;;;;;;;5091199;28;20447;-71
2022/02/28 10:43:23;;;;;;;12.17;8.17;;;;;;;;;;5090482;28;20494;-69
2022/02/28 10:45:50;;;;;;;10.73;8.33;;;;;;;;;;5091698;28;20501;-71
2022/02/28 10:48:17;;;;;;;12.53;7.40;;;;;;;;;;5090797;28;20510;-70
2022/02/28 10:50:46;;;;;;;11.47;8.40;;;;;;;;;;5090618;28;20497;-70
2022/02/28 10:53:13;;;;;;;10.73;7.70;;;;;;;;;;5091311;28;20464;-70
2022/02/28 10:55:41;;;;;;;12.03;8.27;;;;;;;;;;5090611;28;20860;-70
2022/02/28 10:58:09;;;;;;;8.03;7.20;;;;;;;;;;5090441;28;20452;-70
2022/02/28 11:00:52;;;;;;;10.60;7.80;;;;;;;;;;5090665;28;20451;-70
2022/02/28 11:03:20;;;;;;;10.77;8.27;;;;;;;;;;5094676;28;20480;-70
2022/02/28 11:05:52;;;;;;;10.93;7.30;;;;;;;;;;5095146;28;20444;-70
2022/02/28 11:08:20;;;;;;;14.93;7.90;;;;;;;;;;5094846;28;20520;-70
2022/02/28 11:10:47;;;;;;;13.57;8.53;;;;;;;;;;5094715;28;20454;-70
2022/02/28 11:13:15;;;;;;;11.17;8.70;;;;;;;;;;5095159;28;20535;-70
2022/02/28 11:15:42;;;;;;;12.00;8.00;;;;;;;;;;5094679;28;20444;-70
2022/02/28 11:18:12;;;;;;;13.30;8.20;;;;;;;;;;5095112;28;20437;-71
2022/02/28 11:20:40;;;;;;;11.10;7.87;;;;;;;;;;5094617;28;20493;-71
2022/02/28 11:23:08;;;;;;;11.33;8.40;;;;;;;;;;5094925;28;20526;-71
2022/02/28 11:25:36;;;;;;;11.83;9.73;;;;;;;;;;5094353;28;20461;-71
2022/02/28 11:28:03;;;;;;;11.47;8.00;;;;;;;;;;5094660;28;20447;-71
2022/02/28 11:30:31;;;;;;;14.67;9.17;;;;;;;;;;5094187;28;20917;-71
2022/02/28 11:32:59;;;;;;;10.40;8.03;;;;;;;;;;5094672;28;20455;-71
2022/02/28 11:35:37;;;;;;;12.40;8.30;;;;;;;;;;5093858;28;20444;-71
2022/02/28 11:38:06;;;;;;;11.50;8.60;;;;;;;;;;5094558;28;20448;-71
2022/02/28 11:40:35;;;;;;;12.97;8.67;;;;;;;;;;5093707;28;20479;-71
2022/02/28 11:43:03;;;;;;;10.90;7.87;;;;;;;;;;5094799;28;20567;-71
2022/02/28 11:45:31;;;;;;;11.57;7.60;;;;;;;;;;5093648;28;20444;-72
2022/02/28 11:48:12;;;;;;;13.30;7.60;;;;;;;;;;5093787;28;20448;-71
2022/02/28 11:50:52;;;;;;;11.60;8.07;;;;;;;;;;5093639;28;20452;-71
2022/02/28 11:53:42;;;;;;;11.33;7.67;;;;;;;;;;5093888;28;20511;-72
2022/02/28 11:56:28;;;;;;;10.93;7.30;;;;;;;;;;5094314;28;20436;-71
2022/02/28 11:58:58;;;;;;;11.03;7.53;;;;;;;;;;5081989;28;20443;-70
2022/02/28 12:01:29;;;;;;;11.07;7.80;;;;;;;;;;5094050;28;20441;-70
2022/02/28 12:04:11;;;;;;;10.87;8.10;;;;;;;;;;5094386;28;20472;-71
2022/02/28 12:06:54;;;;;;;9.03;7.47;;;;;;;;;;5093888;28;20444;-72
2022/02/28 12:09:41;;;;;;;10.17;7.40;;;;;;;;;;5093933;28;20867;-71
2022/02/28 12:12:15;;;;;;;10.63;7.80;;;;;;;;;;5094064;28;20504;-70
2022/02/28 12:15:01;;;;;;;11.33;7.03;;;;;;;;;;5092327;28;20483;-71
2022/02/28 12:17:50;;;;;;;9.00;7.17;;;;;;;;;;5093009;28;20448;-71
2022/02/28 12:20:18;;;;;;;9.83;7.13;;;;;;;;;;5094170;28;20463;-70
2022/02/28 12:23:05;;;;;;;13.27;7.30;;;;;;;;;;5093158;28;20533;-71
2022/02/28 12:25:33;;;;;;;10.00;6.93;;;;;;;;;;5093114;28;20788;-70
2022/02/28 12:28:14;;;;;;;10.20;6.97;;;;;;;;;;5093348;28;20932;-70
2022/02/28 12:30:43;;;;;;;9.90;7.40;;;;;;;;;;5092904;28;20436;-70
2022/02/28 12:33:12;;;;;;;10.37;6.70;;;;;;;;;;5093522;28;20457;-70
2022/02/28 12:35:40;;;;;;;9.87;7.67;;;;;;;;;;5093349;28;20452;-72
2022/02/28 12:38:07;;;;;;;8.20;6.47;;;;;;;;;;5093811;28;20533;-71
2022/02/28 12:40:34;;;;;;;12.07;7.40;;;;;;;;;;5093259;28;20814;-70
2022/02/28 12:43:02;;;;;;;7.90;6.87;;;;;;;;;;5093623;28;21083;-70
2022/02/28 12:45:29;;;;;;;9.90;7.40;;;;;;;;;;5092829;28;20441;-70
2022/02/28 12:47:56;;;;;;;8.23;6.57;;;;;;;;;;5093211;28;20476;-70
2022/02/28 12:50:28;;;;;;;10.57;7.13;;;;;;;;;;5092494;28;20532;-70
2022/02/28 12:52:56;;;;;;;9.30;6.50;;;;;;;;;;5093209;28;20839;-71
2022/02/28 12:55:23;;;;;;;9.90;6.43;;;;;;;;;;5092592;28;20521;-70
2022/02/28 12:57:50;;;;;;;11.67;8.57;;;;;;;;;;5092615;28;20494;-70
2022/02/28 13:00:17;;;;;;;9.40;7.17;;;;;;;;;;5093464;28;20524;-70
2022/02/28 13:02:45;;;;;;;10.60;7.00;;;;;;;;;;5092356;28;20508;-70
2022/02/28 13:05:12;;;;;;;11.17;7.23;;;;;;;;;;5093316;28;20440;-71
2022/02/28 13:07:40;;;;;;;9.40;6.80;;;;;;;;;;5092082;28;20457;-70
2022/02/28 13:10:12;;;;;;;7.90;6.33;;;;;;;;;;5093191;28;20819;-70
2022/02/28 13:12:41;;;;;;;8.90;6.43;;;;;;;;;;5092301;28;20452;-70
2022/02/28 13:15:09;;;;;;;9.70;7.50;;;;;;;;;;5092783;28;20536;-71
2022/02/28 13:17:37;;;;;;;8.37;7.00;;;;;;;;;;5091470;28;20523;-70
2022/02/28 13:20:06;;;;;;;9.27;6.97;;;;;;;;;;5092846;28;20452;-71
2022/02/28 13:22:35;;;;;;;8.67;6.70;;;;;;;;;;5092419;28;20456;-71
2022/02/28 13:25:04;;;;;;;10.50;7.23;;;;;;;;;;5093018;28;20445;-71
2022/02/28 13:27:31;;;;;;;8.00;6.73;;;;;;;;;;5091217;28;20456;-70
2022/02/28 13:29:59;;;;;;;9.37;7.20;;;;;;;;;;5092773;28;20452;-71
2022/02/28 13:32:26;;;;;;;7.60;6.50;;;;;;;;;;5091767;28;20495;-71
2022/02/28 13:34:57;;;;;;;9.47;6.70;;;;;;;;;;5092722;28;20527;-72
2022/02/28 13:37:26;;;;;;;9.17;6.90;;;;;;;;;;5091237;28;20445;-70
2022/02/28 13:39:54;;;;;;;9.63;6.60;;;;;;;;;;5092465;28;20456;-70
2022/02/28 13:42:26;;;;;;;10.20;6.63;;;;;;;;;;5091781;28;20498;-70
2022/02/28 13:44:55;;;;;;;10.57;7.03;;;;;;;;;;5092311;28;20441;-70
2022/02/28 13:47:23;;;;;;;10.10;7.57;;;;;;;;;;5078551;28;20548;-70
2022/02/28 13:49:51;;;;;;;11.73;7.50;;;;;;;;;;5092616;28;20437;-70
2022/02/28 13:52:19;;;;;;;10.90;7.77;;;;;;;;;;5092953;28;20460;-71
2022/02/28 13:55:04;;;;;;;9.77;6.83;;;;;;;;;;5092355;28;20523;-70
2022/02/28 13:57:34;;;;;;;14.93;7.70;;;;;;;;;;5093231;28;20457;-70
2022/02/28 14:00:15;;;;;;;9.10;7.73;;;;;;;;;;5094215;28;20445;-70
2022/02/28 14:02:49;;;;;;;8.50;7.47;;;;;;;;;;5092301;28;20880;-71
2022/02/28 14:05:16;;;;;;;12.23;6.07;;;;;;;;;;5080527;28;20993;-72
2022/02/28 14:07:54;;;;;;;7.77;6.97;;;;;;;;;;5091052;28;20944;-72
2022/02/28 14:10:25;;;;;;;8.57;6.20;;;;;;;;;;5091848;28;20508;-72
2022/02/28 14:12:53;;;;;;;8.70;7.17;;;;;;;;;;5091748;28;20947;-70
2022/02/28 14:15:23;;;;;;;11.80;6.57;;;;;;;;;;5091739;28;20513;-70
2022/02/28 14:17:54;;;;;;;11.03;7.80;;;;;;;;;;5091458;28;20452;-72
2022/02/28 14:20:22;;;;;;;10.93;6.77;;;;;;;;;;5091115;28;20951;-70
2022/02/28 14:23:03;;;;;;;7.73;6.13;;;;;;;;;;5091499;28;20489;-72
2022/02/28 14:25:30;;;;;;;8.87;6.93;;;;;;;;;;5090724;28;20448;-71
2022/02/28 14:28:00;;;;;;;9.70;6.83;;;;;;;;;;5091049;28;20484;-71
2022/02/28 14:30:28;;;;;;;9.90;6.53;;;;;;;;;;5091111;28;20452;-71