Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:21;;;;;;;9.50;8.13;;;6.60;68.10;;;;;;6323993;28;20460;-61
2023/03/30 00:05:24;;;;;;;9.60;7.90;;;6.60;68.20;;;;;;6320059;28;20507;-61
2023/03/30 00:08:27;;;;;;;10.77;9.20;;;6.60;68.70;;;;;;6323632;28;20448;-61
2023/03/30 00:11:32;;;;;;;9.57;8.50;;;6.70;68.90;;;;;;6324397;28;20468;-61
2023/03/30 00:14:40;;;;;;;8.93;8.03;;;6.80;69.00;;;;;;6306250;28;20963;-61
2023/03/30 00:17:44;;;;;;;13.03;8.03;;;6.80;69.60;;;;;;6310274;28;20811;-60
2023/03/30 00:20:49;;;;;;;7.80;6.90;;;6.90;69.60;;;;;;6310901;28;20595;-61
2023/03/30 00:23:52;;;;;;;8.97;7.43;;;7.00;69.70;;;;;;6302075;28;20476;-60
2023/03/30 00:26:55;;;;;;;8.50;7.60;;;7.00;70.00;;;;;;6309569;28;20480;-60
2023/03/30 00:30:00;;;;;;;9.30;7.70;;;7.10;70.10;;;;;;6307743;28;20986;-60
2023/03/30 00:33:04;;;;;;;8.03;7.20;;;7.00;70.00;;;;;;6309627;28;20949;-61
2023/03/30 00:36:08;;;;;;;8.47;6.70;;;7.00;70.20;;;;;;6311747;28;20472;-60
2023/03/30 00:39:11;;;;;;;9.27;7.13;;;7.10;69.90;;;;;;6318414;28;20475;-60
2023/03/30 00:42:16;;;;;;;6.97;6.30;;;7.10;69.70;;;;;;6316033;28;20483;-61
2023/03/30 00:45:25;;;;;;;9.70;7.23;;;7.20;69.90;;;;;;6322925;28;20563;-60
2023/03/30 00:48:31;;;;;;;7.50;6.90;;;7.20;69.80;;;;;;6310828;28;20581;-61
2023/03/30 00:51:37;;;;;;;9.50;6.50;;;7.20;69.60;;;;;;6308414;28;20776;-59
2023/03/30 00:54:40;;;;;;;7.77;6.97;;;7.20;69.60;;;;;;6307387;28;20481;-59
2023/03/30 00:57:44;;;;;;;8.60;7.07;;;7.30;69.40;;;;;;6310670;28;20472;-60
2023/03/30 01:00:49;;;;;;;7.67;6.73;;;7.30;69.30;;;;;;6317244;28;20801;-60
2023/03/30 01:03:52;;;;;;;7.30;6.60;;;7.30;69.30;;;;;;6315824;28;20469;-60
2023/03/30 01:06:57;;;;;;;7.90;7.10;;;7.30;69.60;;;;;;6313886;28;20497;-60
2023/03/30 01:10:02;;;;;;;7.07;6.37;;;7.30;70.10;;;;;;6314776;28;20476;-61
2023/03/30 01:13:06;;;;;;;8.30;6.73;;;7.40;70.00;;;;;;6298423;28;20547;-60
2023/03/30 01:16:26;;;;;;;7.30;5.60;;;7.40;69.80;;;;;;6306350;28;20488;-61
2023/03/30 01:20:08;;;;;;;8.57;6.17;;;7.50;69.80;;;;;;6303135;28;20833;-61
2023/03/30 01:23:36;;;;;;;7.90;6.30;;;7.50;70.10;;;;;;6302962;28;20464;-61
2023/03/30 01:26:54;;;;;;;8.20;6.97;;;7.50;70.10;;;;;;6303405;28;20472;-61
2023/03/30 01:30:17;;;;;;;7.37;5.77;;;7.50;70.10;;;;;;6302763;28;20480;-61
2023/03/30 01:34:07;;;;;;;5.60;5.10;;;7.60;70.30;;;;;;6302856;28;20845;-61
2023/03/30 01:37:45;;;;;;;9.80;5.53;;;7.60;70.20;;;;;;6302619;28;20477;-61
2023/03/30 01:40:58;;;;;;;5.93;5.47;;;7.60;70.60;;;;;;6299549;28;20476;-61
2023/03/30 01:44:08;;;;;;;6.80;5.30;;;7.70;71.10;;;;;;6302400;28;20479;-61
2023/03/30 01:47:19;;;;;;;7.03;5.17;;;7.70;71.50;;;;;;6300763;28;20465;-61
2023/03/30 01:50:26;;;;;;;6.80;5.10;;;7.70;71.90;;;;;;6313377;28;20472;-60
2023/03/30 01:53:36;;;;;;;8.97;5.50;;;7.70;71.80;;;;;;6313622;28;20966;-60
2023/03/30 01:56:44;;;;;;;5.73;4.80;;;7.70;72.30;;;;;;6319338;28;20483;-60
2023/03/30 01:59:55;;;;;;;6.00;5.40;;;7.70;72.60;;;;;;6327706;28;20475;-61
2023/03/30 02:03:05;;;;;;;6.07;5.30;;;7.70;72.90;;;;;;6327617;28;21041;-60
2023/03/30 02:06:12;;;;;;;5.27;4.77;;;7.70;73.00;;;;;;6327256;28;20480;-60
2023/03/30 02:09:20;;;;;;;6.20;5.37;;;7.80;72.80;;;;;;6334125;28;20495;-60
2023/03/30 02:12:28;;;;;;;8.70;5.30;;;7.80;73.10;;;;;;6331427;28;20463;-60
2023/03/30 02:15:35;;;;;;;7.00;6.30;;;7.70;73.30;;;;;;6322431;28;20953;-60
2023/03/30 02:18:38;;;;;;;8.50;6.50;;;7.70;74.00;;;;;;6327277;28;20468;-60
2023/03/30 02:21:42;;;;;;;6.27;5.60;;;7.70;74.30;;;;;;6327234;28;20494;-60
2023/03/30 02:24:48;;;;;;;8.87;6.70;;;7.70;74.80;;;;;;6327137;28;20471;-61
2023/03/30 02:27:53;;;;;;;8.60;6.90;;;7.70;75.50;;;;;;6325837;28;21031;-61
2023/03/30 02:30:56;;;;;;;7.93;6.37;;;7.70;75.90;;;;;;6326598;28;20529;-60
2023/03/30 02:34:12;;;;;;;7.00;6.30;;;7.70;76.70;;;;;;6325751;28;20583;-61
2023/03/30 02:37:36;;;;;;;6.77;6.10;;;7.70;77.20;;;;;;6325776;28;20534;-60
2023/03/30 02:40:49;;;;;;;6.40;5.80;;;7.70;78.20;;;;;;6326761;28;20464;-60
2023/03/30 02:44:04;;;;;;;7.43;6.13;;;7.70;78.70;;;;;;6326534;28;20472;-60
2023/03/30 02:47:13;;;;;;;7.30;6.53;;;7.70;79.40;;;;;;6326380;28;20476;-59
2023/03/30 02:50:22;;;;;;;7.00;6.40;;;7.70;79.80;;;;;;6327080;28;20589;-59
2023/03/30 02:53:31;;;;;;;7.10;6.40;;;7.70;80.30;;;;;;6326494;28;20444;-59
2023/03/30 02:56:42;;;;;;;7.40;6.50;;;7.70;80.30;;;;;;6326377;28;20464;-59
2023/03/30 02:59:52;;;;;;;8.97;8.00;;;7.60;80.60;;;;;;6326093;28;20476;-60
2023/03/30 03:02:59;;;;;;;10.60;9.40;;;7.40;83.40;;;;;;6326637;28;20468;-59
2023/03/30 03:06:04;;;;;;;11.10;9.23;;;7.30;84.40;;;;;;6325896;28;20476;-59
2023/03/30 03:09:07;;;;;;;12.07;10.67;;;7.40;85.40;;;;;;6326025;28;20972;-59
2023/03/30 03:12:11;;;;;;;13.33;10.37;;;7.40;85.90;;;;;;6326070;28;20468;-59
2023/03/30 03:15:15;;;;;;;10.63;9.53;;;7.30;85.90;;;;;;6326122;28;20484;-59
2023/03/30 03:18:19;;;;;;;12.23;9.77;;;7.30;86.70;;;;;;6325787;28;20941;-59
2023/03/30 03:21:22;;;;;;;10.13;9.10;;;7.20;87.30;;;;;;6324595;28;20472;-60
2023/03/30 03:24:25;;;;;;;15.40;10.37;;;7.20;87.60;;;;;;6325748;28;20464;-59
2023/03/30 03:27:29;;;;;;;12.60;10.70;;;7.10;88.10;;;;;;6325355;28;20464;-61
2023/03/30 03:30:33;;;;;;;11.80;10.50;;;7.10;89.10;;;;;;6325217;28;20472;-61
2023/03/30 03:33:36;;;;;;;12.60;10.37;;;7.00;90.20;;;;;;6325268;28;20479;-61
2023/03/30 03:36:39;;;;;;;10.33;8.73;;;6.80;90.40;;;;;;6324719;28;20475;-61
2023/03/30 03:39:43;;;;;;;13.63;10.30;;;6.80;90.60;;;;;;6325767;28;20473;-61
2023/03/30 03:42:46;;;;;;;13.70;10.30;;;6.70;90.80;;;;;;6325517;28;20483;-61
2023/03/30 03:45:51;;;;;;;15.37;10.20;;;6.80;91.10;;;;;;6325258;28;20479;-60
2023/03/30 03:48:54;;;;;;;12.63;9.90;;;6.70;91.20;;;;;;6325232;28;20475;-61
2023/03/30 03:51:57;;;;;;;14.00;9.90;;;6.70;91.40;;;;;;6325208;28;20475;-60
2023/03/30 03:55:01;;;;;;;12.97;10.17;;;6.70;91.70;;;;;;6325219;28;20472;-60
2023/03/30 03:58:06;;;;;;;11.33;9.90;;;6.70;91.80;;;;;;6324900;28;20487;-60
2023/03/30 04:01:13;;;;;;;11.70;10.57;;;6.70;91.90;;;;;;6308942;28;20495;-60
2023/03/30 04:04:16;;;;;;;12.20;9.50;;;6.60;92.10;;;;;;6299916;28;20554;-60
2023/03/30 04:07:20;;;;;;;11.13;9.70;;;6.60;92.30;;;;;;6299676;28;20527;-60
2023/03/30 04:10:24;;;;;;;12.03;10.07;;;6.60;92.60;;;;;;6299565;28;20485;-61
2023/03/30 04:13:27;;;;;;;12.17;10.30;;;6.60;92.70;;;;;;6299154;28;20473;-61
2023/03/30 04:16:32;;;;;;;15.17;11.40;;;6.60;92.90;;;;;;6299870;28;20959;-60
2023/03/30 04:19:36;;;;;;;14.20;9.90;;;6.70;93.20;;;;;;6300206;28;20477;-60
2023/03/30 04:22:40;;;;;;;12.20;10.00;;;6.70;93.30;;;;;;6300202;28;20473;-61
2023/03/30 04:25:44;;;;;;;12.77;10.83;;;6.90;93.30;;;;;;6298224;28;20489;-60
2023/03/30 04:28:47;;;;;;;15.17;10.97;;;6.80;93.10;;;;;;6305447;28;20477;-60
2023/03/30 04:31:52;;;;;;;13.13;11.07;;;6.80;93.30;;;;;;6301181;28;20477;-61
2023/03/30 04:34:55;;;;;;;15.80;10.87;;;6.80;93.30;;;;;;6299069;28;20480;-61
2023/03/30 04:37:59;;;;;;;15.60;10.10;;;6.80;93.60;;;;;;6298719;28;20479;-61
2023/03/30 04:41:02;;;;;;;10.77;9.63;;;6.80;93.60;;;;;;6299191;28;20461;-61
2023/03/30 04:44:07;;;;;;;10.33;9.30;;;6.80;93.60;;;;;;6298763;28;20518;-60
2023/03/30 04:47:12;;;;;;;15.13;11.07;;;6.80;93.60;;;;;;6299009;28;20752;-60
2023/03/30 04:50:15;;;;;;;10.47;9.23;;;6.80;93.70;;;;;;6299003;28;20488;-61
2023/03/30 04:53:20;;;;;;;11.37;10.20;;;6.90;93.60;;;;;;6299362;28;20456;-60
2023/03/30 04:56:25;;;;;;;15.77;9.90;;;6.90;93.70;;;;;;6299130;28;20488;-61
2023/03/30 04:59:28;;;;;;;14.87;11.20;;;6.90;93.80;;;;;;6298862;28;20464;-60
2023/03/30 05:02:32;;;;;;;11.10;9.77;;;7.00;93.70;;;;;;6299134;28;20464;-60
2023/03/30 05:05:36;;;;;;;14.90;9.77;;;7.00;93.80;;;;;;6298599;28;20931;-60
2023/03/30 05:08:39;;;;;;;12.40;10.50;;;7.00;93.80;;;;;;6298867;28;20461;-60
2023/03/30 05:11:44;;;;;;;12.60;10.80;;;7.10;94.00;;;;;;6298333;28;20823;-60
2023/03/30 05:14:47;;;;;;;16.50;11.30;;;7.10;93.70;;;;;;6298357;28;20997;-60
2023/03/30 05:17:51;;;;;;;16.80;10.30;;;7.10;93.90;;;;;;6298658;28;20468;-60
2023/03/30 05:20:57;;;;;;;9.87;8.97;;;7.20;93.80;;;;;;6315889;28;20852;-60
2023/03/30 05:24:01;;;;;;;11.83;10.40;;;7.20;93.90;;;;;;6350977;28;20488;-61
2023/03/30 05:27:05;;;;;;;11.93;9.30;;;7.20;93.80;;;;;;6349059;28;20467;-59
2023/03/30 05:30:09;;;;;;;10.70;9.00;;;7.20;93.80;;;;;;6353585;28;20479;-62
2023/03/30 05:33:14;;;;;;;12.93;9.73;;;7.10;94.10;;;;;;6353640;28;20805;-61
2023/03/30 05:36:17;;;;;;;11.37;9.50;;;7.20;94.40;;;;;;6353671;28;20483;-60
2023/03/30 05:39:22;;;;;;;10.87;9.57;;;7.30;94.50;;;;;;6353624;28;20542;-61
2023/03/30 05:42:25;;;;;;;9.27;8.33;;;7.30;93.70;;;;;;6353423;28;20479;-60
2023/03/30 05:45:28;;;;;;;11.50;9.60;;;7.40;93.50;;;;;;6353470;28;20486;-61
2023/03/30 05:48:33;;;;;;;9.93;8.90;;;7.60;93.50;;;;;;6353498;28;20467;-60
2023/03/30 05:51:36;;;;;;;11.33;9.00;;;7.70;93.30;;;;;;6353268;28;20766;-60
2023/03/30 05:54:39;;;;;;;11.23;10.10;;;7.90;93.70;;;;;;6353574;28;20493;-61
2023/03/30 05:57:44;;;;;;;14.47;11.57;;;7.90;93.40;;;;;;6353022;28;20482;-62
2023/03/30 06:00:48;;;;;;;11.70;10.37;;;8.10;93.50;;;;;;6353072;28;20540;-60
2023/03/30 06:03:53;;;;;;;13.10;10.53;;;8.20;93.00;;;;;;6352818;28;20550;-61
2023/03/30 06:06:56;;;;;;;14.40;9.97;;;8.20;92.00;;;;;;6352723;28;20475;-59
2023/03/30 06:10:00;;;;;;;13.57;10.50;;;8.20;91.90;;;;;;6352552;28;20481;-60
2023/03/30 06:13:04;;;;;;;14.40;9.87;;;8.30;91.90;;;;;;6352690;28;20941;-61
2023/03/30 06:16:08;;;;;;;15.47;12.17;;;8.30;91.80;;;;;;6352381;28;20808;-61
2023/03/30 06:19:13;;;;;;;12.93;10.40;;;8.30;92.00;;;;;;6352293;28;20468;-60
2023/03/30 06:22:16;;;;;;;15.60;10.73;;;8.40;91.70;;;;;;6352249;28;20471;-60
2023/03/30 06:25:20;;;;;;;15.27;10.70;;;8.20;91.50;;;;;;6352499;28;20968;-60
2023/03/30 06:28:23;;;;;;;14.53;10.90;;;8.20;91.90;;;;;;6352637;28;20482;-61
2023/03/30 06:31:26;;;;;;;15.60;11.23;;;8.20;91.90;;;;;;6347390;28;20487;-60
2023/03/30 06:34:31;;;;;;;10.97;8.77;;;8.30;92.30;;;;;;6352758;28;20590;-60
2023/03/30 06:37:35;;;;;;;15.03;10.73;;;8.30;92.00;;;;;;6352194;28;20475;-60
2023/03/30 06:40:39;;;;;;;12.60;9.77;;;8.30;92.00;;;;;;6352825;28;20796;-60
2023/03/30 06:43:42;;;;;;;17.33;10.80;;;8.30;91.90;;;;;;6352733;28;20485;-59
2023/03/30 06:46:46;;;;;;;10.53;9.43;;;8.40;92.00;;;;;;6352134;28;20478;-59
2023/03/30 06:49:51;;;;;;;15.60;10.33;;;8.50;92.00;;;;;;6353636;28;20767;-59
2023/03/30 06:52:54;;;;;;;12.77;9.93;;;8.50;92.10;;;;;;6352362;28;21030;-59
2023/03/30 06:55:58;;;;;;;15.23;10.00;;;8.60;92.40;;;;;;6351227;28;20494;-60
2023/03/30 06:59:02;;;;;;;11.33;10.13;;;8.70;92.10;;;;;;6351562;28;20471;-60
2023/03/30 07:02:05;;;;;;;12.00;9.00;;;8.80;91.70;;;;;;6351357;28;20478;-60
2023/03/30 07:05:11;;;;;;;9.93;9.00;;;8.90;91.40;;;;;;6351441;28;20462;-61
2023/03/30 07:08:15;;;;;;;12.23;10.00;;;9.10;91.30;;;;;;6351356;28;20443;-60
2023/03/30 07:11:18;;;;;;;12.97;9.20;;;9.30;91.10;;;;;;6321155;28;20476;-60
2023/03/30 07:14:21;;;;;;;12.60;9.23;;;9.40;90.60;;;;;;6326039;28;20441;-59
2023/03/30 07:17:26;;;;;;;13.40;10.23;;;9.60;90.70;;;;;;6307459;28;20453;-60
2023/03/30 07:20:31;;;;;;;12.53;9.60;;;9.80;90.50;;;;;;6301100;28;20584;-59
2023/03/30 07:23:34;;;;;;;16.60;11.10;;;10.10;90.00;;;;;;6300853;28;20473;-59
2023/03/30 07:26:37;;;;;;;12.73;10.43;;;10.60;89.10;;;;;;6300848;28;20465;-61
2023/03/30 07:29:41;;;;;;;13.07;10.87;;;11.30;87.00;;;;;;6300408;28;20472;-60
2023/03/30 07:32:44;;;;;;;16.87;9.60;;;11.80;84.00;;;;;;6300885;28;20476;-60
2023/03/30 07:35:49;;;;;;;12.07;9.73;;;12.10;81.60;;;;;;6337549;28;20558;-60
2023/03/30 07:38:54;;;;;;;12.50;10.17;;;12.10;79.50;;;;;;6346251;28;20965;-60
2023/03/30 07:41:57;;;;;;;20.50;12.47;;;12.30;79.30;;;;;;6308844;28;20475;-60
2023/03/30 07:45:00;;;;;;;15.67;11.60;;;12.80;78.50;;;;;;6309913;28;20480;-61
2023/03/30 07:48:03;;;;;;;14.77;11.60;;;13.20;77.70;;;;;;6314365;28;20816;-61
2023/03/30 07:51:10;;;;;;;14.20;11.67;;;14.40;76.40;;;;;;6316750;28;20507;-60
2023/03/30 07:54:13;;;;;;;15.90;12.80;;;16.10;69.40;;;;;;6315508;28;20476;-60
2023/03/30 07:57:16;;;;;;;17.97;11.60;;;18.30;62.10;;;;;;6320806;28;20961;-60
2023/03/30 08:00:21;;;;;;;13.80;10.10;;;19.50;54.80;;;;;;6299523;28;20814;-60
2023/03/30 08:03:24;;;;;;;12.27;11.10;;;19.80;50.70;;;;;;6299076;28;20222;-60
2023/03/30 08:06:29;;;;;;;13.53;10.70;;;20.00;49.50;;;;;;6312289;28;20236;-60
2023/03/30 08:09:34;;;;;;;19.10;10.97;;;20.20;47.40;;;;;;6324668;28;20299;-61
2023/03/30 08:12:37;;;;;;;12.10;9.27;;;19.90;46.70;;;;;;6315771;28;20659;-60
2023/03/30 08:15:41;;;;;;;12.50;11.27;;;19.30;46.90;;;;;;6315341;28;20540;-60
2023/03/30 08:18:46;;;;;;;11.07;9.97;;;19.10;47.90;;;;;;6311394;28;20229;-60
2023/03/30 08:21:51;;;;;;;12.23;9.73;;;19.70;48.20;;;;;;6312408;28;20211;-61
2023/03/30 08:24:55;;;;;;;13.60;9.87;;;21.70;45.80;;;;;;6309044;28;20223;-61
2023/03/30 08:27:58;;;;;;;11.67;10.47;;;23.60;41.80;;;;;;6308112;28;20233;-61
2023/03/30 08:31:06;;;;;;;12.43;10.23;;;25.90;38.30;;;;;;6299583;28;20237;-62
2023/03/30 08:34:10;;;;;;;12.93;10.13;;;28.10;33.00;;;;;;6299325;28;20263;-62
2023/03/30 08:37:15;;;;;;;11.77;10.60;;;29.90;29.30;;;;;;6299290;28;20660;-62
2023/03/30 08:40:19;;;;;;;11.20;10.03;;;30.30;27.40;;;;;;6290120;28;20680;-61
2023/03/30 08:43:38;;;;;;;11.40;10.20;;;30.10;27.00;;;;;;6298785;28;20265;-61
2023/03/30 08:46:44;;;;;;;16.60;11.40;;;30.40;26.40;;;;;;6305439;28;20225;-61
2023/03/30 08:50:02;;;;;;;12.80;10.93;;;29.80;26.60;;;;;;6306134;28;20222;-62
2023/03/30 08:53:08;;;;;;;15.20;11.73;;;29.00;27.10;;;;;;6298980;28;20227;-62
2023/03/30 08:56:16;;;;;;;12.07;10.83;;;28.00;27.10;;;;;;6302961;28;20233;-61
2023/03/30 08:59:28;;;;;;;13.13;11.00;;;27.10;28.50;;;;;;6314944;28;20201;-62
2023/03/30 09:02:34;;;;;;;10.50;9.50;;;26.60;28.90;;;;;;6327144;28;20236;-61
2023/03/30 09:05:45;;;;;;;13.67;8.83;;;25.30;30.30;;;;;;6328923;28;20237;-60
2023/03/30 09:08:51;;;;;;;8.97;8.07;;;25.30;31.20;;;;;;6317213;28;20225;-61
2023/03/30 09:12:06;;;;;;;11.43;9.10;;;25.40;30.60;;;;;;6323245;28;20226;-62
2023/03/30 09:15:16;;;;;;;11.97;8.77;;;25.50;30.60;;;;;;6329435;28;20233;-61
2023/03/30 09:18:25;;;;;;;8.20;7.40;;;25.70;30.20;;;;;;6313815;28;20672;-61
2023/03/30 09:21:31;;;;;;;10.23;8.10;;;25.50;30.80;;;;;;6314372;28;20229;-61
2023/03/30 09:24:36;;;;;;;9.70;8.70;;;25.20;31.20;;;;;;6312359;28;20528;-61
2023/03/30 09:27:47;;;;;;;10.33;7.77;;;24.70;31.60;;;;;;6323855;28;20238;-63
2023/03/30 09:30:54;;;;;;;8.73;7.00;;;24.10;32.40;;;;;;6337957;28;20230;-63
2023/03/30 09:34:02;;;;;;;12.27;8.60;;;23.20;33.40;;;;;;6340507;28;20663;-62
2023/03/30 09:37:11;;;;;;;14.43;10.10;;;22.40;34.50;;;;;;6328442;28;20231;-62
2023/03/30 09:40:31;;;;;;;13.63;10.87;;;21.30;36.10;;;;;;6325508;28;20233;-62
2023/03/30 09:43:40;;;;;;;23.27;12.00;;;20.60;37.60;;;;;;6322035;28;20230;-64
2023/03/30 09:46:44;;;;;;;12.20;10.10;;;19.80;38.80;;;;;;6326401;28;20240;-64
2023/03/30 09:49:47;;;;;;;13.60;9.60;;;19.70;39.70;;;;;;6325758;28;20260;-64
2023/03/30 09:52:59;;;;;;;14.33;9.50;;;19.70;39.90;;;;;;6326617;28;20237;-63
2023/03/30 09:56:10;;;;;;;12.13;10.77;;;19.50;40.10;;;;;;6326375;28;20234;-64
2023/03/30 09:59:21;;;;;;;12.27;8.57;;;19.10;41.10;;;;;;6341321;28;20233;-61
2023/03/30 10:02:27;;;;;;;10.63;9.23;;;18.40;42.20;;;;;;6353867;28;20186;-61
2023/03/30 10:05:31;;;;;;;9.93;7.97;;;18.00;43.30;;;;;;6353231;28;20229;-61
2023/03/30 10:08:44;;;;;;;15.63;8.13;;;18.00;43.40;;;;;;6328975;28;20554;-62
2023/03/30 10:11:51;;;;;;;8.13;7.33;;;17.80;44.70;;;;;;6327797;28;20222;-64
2023/03/30 10:14:55;;;;;;;11.23;8.20;;;17.90;44.40;;;;;;6327786;28;20245;-61
2023/03/30 10:18:02;;;;;;;8.90;7.30;;;17.90;44.40;;;;;;6315899;28;20472;-62
2023/03/30 10:21:07;;;;;;;7.43;6.67;;;18.00;44.50;;;;;;6315205;28;20294;-62
2023/03/30 10:24:21;;;;;;;13.30;7.10;;;17.80;44.90;;;;;;6324331;28;20230;-63
2023/03/30 10:27:33;;;;;;;8.67;6.00;;;17.70;45.00;;;;;;6327268;28;20238;-61
2023/03/30 10:30:37;;;;;;;12.67;7.10;;;17.70;45.80;;;;;;6327090;28;20237;-63
2023/03/30 10:33:43;;;;;;;8.80;6.90;;;17.50;46.00;;;;;;6326839;28;20560;-61
2023/03/30 10:36:48;;;;;;;7.90;6.33;;;17.30;46.40;;;;;;6320821;28;20480;-62
2023/03/30 10:39:56;;;;;;;9.07;6.70;;;17.20;46.60;;;;;;6319187;28;20492;-62
2023/03/30 10:43:02;;;;;;;7.27;5.47;;;17.30;46.80;;;;;;6312386;28;20471;-62
2023/03/30 10:46:13;;;;;;;7.40;5.90;;;17.10;46.80;;;;;;6312621;28;20469;-61
2023/03/30 10:49:32;;;;;;;10.10;8.60;;;16.80;47.30;;;;;;6301427;28;20473;-61
2023/03/30 10:52:47;;;;;;;9.00;5.30;;;16.60;47.10;;;;;;6301376;28;20767;-62
2023/03/30 10:56:06;;;;;;;9.50;7.27;;;16.50;47.40;;;;;;6301516;28;20487;-62
2023/03/30 10:59:46;;;;;;;8.97;6.00;;;16.30;47.30;;;;;;6301532;28;20449;-62
2023/03/30 11:02:58;;;;;;;11.50;8.77;;;16.20;48.10;;;;;;6298856;28;20457;-61
2023/03/30 11:06:08;;;;;;;73.73;43.40;;;16.20;48.30;;;;;;6302931;28;20483;-62
2023/03/30 11:09:17;;;;;;;59.80;38.07;;;16.20;48.80;;;;;;6326176;28;21276;-62
2023/03/30 11:12:23;;;;;;;34.57;29.57;;;16.30;49.00;;;;;;6323594;28;20535;-62
2023/03/30 11:15:34;;;;;;;10.77;8.30;;;16.00;49.50;;;;;;6300489;28;20797;-64
2023/03/30 11:18:43;;;;;;;33.83;26.37;;;15.80;50.00;;;;;;6300748;28;20473;-62
2023/03/30 11:21:55;;;;;;;14.50;11.80;;;15.80;49.90;;;;;;6299688;28;20552;-62
2023/03/30 11:25:00;;;;;;;13.80;11.80;;;15.70;49.90;;;;;;6300613;28;20500;-63
2023/03/30 11:28:13;;;;;;;20.90;17.97;;;15.80;50.20;;;;;;6300383;28;20472;-64
2023/03/30 11:31:29;;;;;;;23.40;21.17;;;15.90;49.90;;;;;;6299967;28;20461;-62
2023/03/30 11:34:40;;;;;;;10.17;7.80;;;15.50;50.80;;;;;;6299519;28;20473;-63
2023/03/30 11:37:48;;;;;;;6.97;6.23;;;15.60;51.20;;;;;;6311535;28;20955;-62
2023/03/30 11:40:55;;;;;;;12.40;6.90;;;15.70;51.50;;;;;;6324457;28;20465;-61
2023/03/30 11:43:59;;;;;;;9.43;7.60;;;15.70;51.80;;;;;;6325203;28;20464;-62
2023/03/30 11:47:26;;;;;;;7.57;6.83;;;15.90;52.40;;;;;;6324717;28;20495;-63
2023/03/30 11:50:40;;;;;;;11.37;9.87;;;15.80;52.70;;;;;;6325542;28;20894;-63
2023/03/30 11:53:56;;;;;;;6.73;6.03;;;15.40;53.00;;;;;;6319044;28;20912;-61
2023/03/30 11:57:09;;;;;;;9.20;6.20;;;15.40;54.50;;;;;;6319384;28;20526;-60
2023/03/30 12:00:27;;;;;;;8.53;4.80;;;15.60;55.10;;;;;;6331432;28;20475;-61
2023/03/30 12:03:43;;;;;;;7.73;6.40;;;15.90;55.10;;;;;;6325078;28;20472;-61
2023/03/30 12:06:53;;;;;;;15.67;6.90;;;16.20;55.20;;;;;;6325250;28;20484;-60
2023/03/30 12:10:01;;;;;;;9.20;6.37;;;16.30;54.90;;;;;;6324851;28;20464;-62
2023/03/30 12:13:12;;;;;;;10.00;7.63;;;16.30;55.40;;;;;;6324773;28;20790;-60
2023/03/30 12:16:19;;;;;;;12.90;6.80;;;16.10;55.10;;;;;;6324802;28;20472;-61
2023/03/30 12:19:29;;;;;;;9.73;7.20;;;16.00;56.20;;;;;;6324734;28;20468;-62
2023/03/30 12:22:38;;;;;;;7.63;6.80;;;16.10;56.60;;;;;;6324817;28;20774;-61
2023/03/30 12:25:57;;;;;;;7.13;6.53;;;16.10;56.50;;;;;;6324986;28;21012;-60
2023/03/30 12:29:10;;;;;;;13.70;8.00;;;16.30;56.00;;;;;;6324814;28;20483;-61
2023/03/30 12:32:23;;;;;;;9.33;8.50;;;16.50;55.80;;;;;;6324521;28;20891;-60
2023/03/30 12:35:54;;;;;;;15.67;9.83;;;16.40;56.20;;;;;;6324137;28;20461;-61
2023/03/30 12:39:01;;;;;;;11.80;7.70;;;16.50;56.20;;;;;;6308560;28;20518;-61
2023/03/30 12:42:10;;;;;;;8.63;7.73;;;16.40;55.40;;;;;;6298158;28;20476;-61
2023/03/30 12:45:31;;;;;;;10.50;7.70;;;16.50;55.50;;;;;;6297371;28;20793;-61
2023/03/30 12:48:43;;;;;;;7.63;6.90;;;16.50;55.80;;;;;;6298538;28;21127;-62
2023/03/30 12:51:59;;;;;;;8.23;7.43;;;16.40;55.90;;;;;;6298433;28;20965;-61
2023/03/30 12:55:36;;;;;;;9.53;8.57;;;16.40;56.20;;;;;;6294409;28;20478;-62
2023/03/30 12:59:22;;;;;;;8.47;7.67;;;16.20;56.70;;;;;;6299103;28;20477;-61
2023/03/30 13:02:53;;;;;;;10.27;8.17;;;16.30;57.30;;;;;;6279015;28;20465;-61
2023/03/30 13:05:59;;;;;;;8.80;7.90;;;16.20;57.20;;;;;;6287880;28;21001;-63
2023/03/30 13:09:30;;;;;;;11.37;7.70;;;16.20;57.30;;;;;;6324007;28;20472;-61
2023/03/30 13:12:41;;;;;;;8.70;7.90;;;16.20;57.50;;;;;;6323952;28;20468;-65
2023/03/30 13:15:49;;;;;;;9.57;8.67;;;16.30;57.10;;;;;;6323815;28;20468;-61
2023/03/30 13:18:54;;;;;;;14.17;8.80;;;16.50;59.70;;;;;;6324564;28;20468;-60
2023/03/30 13:22:18;;;;;;;11.70;9.23;;;16.70;59.10;;;;;;6324131;28;20476;-60
2023/03/30 13:25:29;;;;;;;10.17;8.30;;;17.00;58.90;;;;;;6323649;28;20996;-62
2023/03/30 13:28:44;;;;;;;8.63;7.33;;;17.50;59.80;;;;;;6323950;28;20469;-61
2023/03/30 13:32:03;;;;;;;10.00;6.87;;;17.80;56.80;;;;;;6323731;28;20483;-60
2023/03/30 13:35:26;;;;;;;11.60;6.90;;;18.20;55.80;;;;;;6323518;28;20564;-62
2023/03/30 13:38:54;;;;;;;8.63;7.03;;;18.50;54.50;;;;;;6324019;28;20221;-61
2023/03/30 13:42:12;;;;;;;13.83;7.53;;;18.70;53.60;;;;;;6324034;28;20226;-60
2023/03/30 13:45:30;;;;;;;9.10;6.77;;;18.80;53.10;;;;;;6326095;28;20230;-61
2023/03/30 13:48:48;;;;;;;7.17;6.30;;;18.90;53.00;;;;;;6327945;28;20226;-60
2023/03/30 13:51:53;;;;;;;6.10;5.27;;;18.90;52.10;;;;;;6327796;28;20236;-60
2023/03/30 13:54:56;;;;;;;9.60;6.10;;;19.00;51.90;;;;;;6328018;28;20222;-61
2023/03/30 13:58:04;;;;;;;8.70;7.43;;;19.10;51.70;;;;;;6323184;28;20324;-62
2023/03/30 14:01:10;;;;;;;7.77;6.97;;;19.20;51.10;;;;;;6327596;28;20230;-61
2023/03/30 14:04:14;;;;;;;10.53;8.00;;;19.30;50.50;;;;;;6319612;28;20219;-62
2023/03/30 14:07:19;;;;;;;6.63;5.93;;;19.40;50.10;;;;;;6319485;28;20240;-61
2023/03/30 14:10:22;;;;;;;11.20;7.07;;;19.60;49.70;;;;;;6315268;28;20579;-62
2023/03/30 14:13:27;;;;;;;13.23;11.20;;;19.60;49.60;;;;;;6313338;28;20215;-61
2023/03/30 14:16:35;;;;;;;11.13;9.83;;;19.60;49.60;;;;;;6310517;28;20238;-61
2023/03/30 14:19:46;;;;;;;10.20;8.47;;;19.30;49.70;;;;;;6317506;28;20226;-61
2023/03/30 14:22:51;;;;;;;10.83;6.87;;;19.30;49.60;;;;;;6314571;28;20223;-61
2023/03/30 14:25:58;;;;;;;8.90;6.00;;;19.20;49.70;;;;;;6309047;28;20215;-61
2023/03/30 14:29:08;;;;;;;14.13;9.57;;;18.90;50.10;;;;;;6302460;28;20715;-62
2023/03/30 14:32:19;;;;;;;8.10;6.80;;;18.90;50.60;;;;;;6301714;28;20222;-62
2023/03/30 14:35:26;;;;;;;9.90;9.00;;;19.00;50.00;;;;;;6302619;28;20535;-63
2023/03/30 14:38:36;;;;;;;10.77;7.73;;;19.00;50.00;;;;;;6314642;28;20555;-62
2023/03/30 14:41:39;;;;;;;11.27;7.73;;;18.70;51.00;;;;;;6328218;28;20226;-63
2023/03/30 14:44:46;;;;;;;11.47;6.70;;;18.80;51.20;;;;;;6327138;28;20690;-62
2023/03/30 14:47:50;;;;;;;8.50;7.70;;;18.70;50.80;;;;;;6327523;28;20683;-62
2023/03/30 14:50:53;;;;;;;11.00;10.00;;;18.70;50.80;;;;;;6316738;28;20568;-63
2023/03/30 14:53:57;;;;;;;29.63;26.80;;;18.60;51.00;;;;;;6301391;28;20229;-62
2023/03/30 14:57:02;;;;;;;15.83;14.53;;;18.20;51.30;;;;;;6301138;28;20242;-61
2023/03/30 15:00:17;;;;;;;8.77;6.43;;;18.00;52.00;;;;;;6301785;28;20222;-62
2023/03/30 15:03:23;;;;;;;7.77;6.10;;;17.70;52.60;;;;;;6301776;28;20227;-61
2023/03/30 15:06:36;;;;;;;7.50;6.80;;;17.60;52.80;;;;;;6300996;28;20231;-61
2023/03/30 15:09:40;;;;;;;6.93;6.10;;;17.40;53.40;;;;;;6300980;28;20813;-61
2023/03/30 15:12:46;;;;;;;9.93;6.70;;;17.40;53.40;;;;;;6300979;28;20246;-61
2023/03/30 15:15:53;;;;;;;6.30;5.70;;;17.40;53.10;;;;;;6300718;28;20469;-62
2023/03/30 15:19:01;;;;;;;11.60;6.80;;;17.40;53.30;;;;;;6301475;28;20974;-62
2023/03/30 15:22:11;;;;;;;9.77;6.20;;;17.30;53.50;;;;;;6300702;28;20955;-61
2023/03/30 15:25:17;;;;;;;8.33;5.93;;;17.20;53.60;;;;;;6301080;28;20466;-63
2023/03/30 15:28:21;;;;;;;8.10;7.33;;;17.20;53.50;;;;;;6300492;28;20479;-61
2023/03/30 15:31:26;;;;;;;10.37;6.60;;;17.10;53.90;;;;;;6314790;28;21008;-62
2023/03/30 15:34:30;;;;;;;12.07;6.30;;;17.00;54.00;;;;;;6325133;28;20479;-61
2023/03/30 15:37:35;;;;;;;5.97;5.27;;;17.00;54.30;;;;;;6325604;28;20476;-62
2023/03/30 15:40:40;;;;;;;7.37;5.57;;;17.00;54.40;;;;;;6325778;28;20483;-62
2023/03/30 15:43:55;;;;;;;6.77;6.07;;;17.00;54.40;;;;;;6325670;28;20487;-63
2023/03/30 15:47:01;;;;;;;10.23;6.20;;;16.90;54.80;;;;;;6325791;28;20468;-62
2023/03/30 15:50:05;;;;;;;10.90;6.97;;;16.90;54.80;;;;;;6324769;28;20479;-62
2023/03/30 15:53:17;;;;;;;10.17;6.60;;;16.80;55.00;;;;;;6325302;28;20479;-62
2023/03/30 15:56:24;;;;;;;7.80;5.93;;;16.70;55.40;;;;;;6324909;28;20555;-62
2023/03/30 15:59:31;;;;;;;7.40;6.17;;;16.60;55.80;;;;;;6325109;28;20425;-62
2023/03/30 16:02:41;;;;;;;10.33;5.73;;;16.50;56.00;;;;;;6324257;28;20479;-65
2023/03/30 16:05:44;;;;;;;9.23;6.93;;;16.50;56.70;;;;;;6324101;28;20601;-62
2023/03/30 16:08:47;;;;;;;13.50;6.43;;;16.40;56.60;;;;;;6324629;28;20471;-62
2023/03/30 16:11:51;;;;;;;8.00;6.10;;;16.30;56.70;;;;;;6324810;28;20463;-61
2023/03/30 16:14:55;;;;;;;9.43;7.40;;;16.30;56.90;;;;;;6324490;28;20505;-62