Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:31;;;;;;;0.17;0.17;;;;;;;14.45;65.69;99012.75;4938396;28;20070;-80
2021/07/23 00:03:57;;;;;;;0.10;0.10;;;;;;;14.46;65.56;99017.16;4962027;28;20062;-77
2021/07/23 00:06:23;;;;;;;0.10;0.10;;;;;;;14.46;65.68;99014.44;4957668;28;20047;-78
2021/07/23 00:08:49;;;;;;;0.10;0.10;;;;;;;14.46;65.56;99014.44;4965948;28;20052;-76
2021/07/23 00:11:15;;;;;;;0.10;0.10;;;;;;;14.47;65.35;99010.66;4962648;28;20051;-78
2021/07/23 00:13:40;;;;;;;0.10;0.10;;;;;;;14.41;66.01;99006.00;4960683;28;20059;-76
2021/07/23 00:16:06;;;;;;;0.10;0.10;;;;;;;14.46;65.88;99015.25;4964699;28;20071;-77
2021/07/23 00:18:32;;;;;;;0.10;0.10;;;;;;;14.45;66.18;99018.19;4955406;28;20050;-77
2021/07/23 00:20:58;;;;;;;0.10;0.10;;;;;;;14.36;66.23;99019.31;4962730;28;20349;-76
2021/07/23 00:23:23;;;;;;;0.10;0.10;;;;;;;14.35;66.47;99017.66;4959011;28;20190;-76
2021/07/23 00:25:53;;;;;;;0.10;0.10;;;;;;;14.34;66.83;99015.97;4966540;28;20086;-80
2021/07/23 00:28:24;;;;;;;0.10;0.10;;;;;;;14.25;67.28;99015.22;4966078;28;20433;-76
2021/07/23 00:30:50;;;;;;;0.10;0.10;;;;;;;14.24;66.96;99017.09;4959174;28;20039;-77
2021/07/23 00:33:15;;;;;;;0.10;0.10;;;;;;;14.23;67.59;99015.41;4977159;28;20043;-76
2021/07/23 00:35:41;;;;;;;0.10;0.10;;;;;;;14.20;67.38;99021.22;4970363;28;20087;-76
2021/07/23 00:38:08;;;;;;;0.10;0.10;;;;;;;14.16;67.50;99013.66;4965040;28;20035;-76
2021/07/23 00:40:34;;;;;;;0.10;0.10;;;;;;;14.18;67.11;99012.41;4956971;28;20051;-75
2021/07/23 00:43:01;;;;;;;0.10;0.10;;;;;;;14.12;67.87;99013.19;4956503;28;20066;-77
2021/07/23 00:45:27;;;;;;;0.10;0.10;;;;;;;14.10;67.49;99009.81;4981310;28;20063;-77
2021/07/23 00:48:03;;;;;;;0.10;0.10;;;;;;;14.00;68.32;99014.69;4953943;28;20043;-75
2021/07/23 00:50:32;;;;;;;0.10;0.10;;;;;;;13.95;68.54;99006.28;4951391;28;20086;-77
2021/07/23 00:52:59;;;;;;;0.10;0.10;;;;;;;13.93;68.56;99009.19;4960383;28;20090;-76
2021/07/23 00:55:26;;;;;;;0.10;0.10;;;;;;;13.95;68.43;99009.00;4955702;28;20334;-75
2021/07/23 00:57:56;;;;;;;0.10;0.10;;;;;;;13.83;68.69;99005.06;4960539;28;20043;-77
2021/07/23 01:00:23;;;;;;;0.10;0.10;;;;;;;13.71;69.53;99005.53;4941322;29;20043;-77
2021/07/23 01:02:59;;;;;;;0.10;0.10;;;;;;;13.70;69.43;99009.28;4952691;28;20097;-78
2021/07/23 01:05:25;;;;;;;0.10;0.10;;;;;;;13.59;70.02;99006.19;4951063;28;20055;-76
2021/07/23 01:07:53;;;;;;;0.10;0.10;;;;;;;13.52;70.30;99000.66;4968707;28;20484;-76
2021/07/23 01:10:19;;;;;;;0.10;0.10;;;;;;;13.48;70.46;99007.47;4963177;28;20047;-76
2021/07/23 01:13:03;;;;;;;0.20;0.20;;;;;;;13.45;70.76;99002.41;4970441;28;20125;-76
2021/07/23 01:15:29;;;;;;;0.10;0.10;;;;;;;13.46;70.49;99012.28;4951229;28;20047;-76
2021/07/23 01:17:56;;;;;;;0.20;0.20;;;;;;;13.42;70.50;99006.38;4970722;28;20031;-76
2021/07/23 01:20:24;;;;;;;0.20;0.20;;;;;;;13.41;70.63;98998.38;4967057;28;20066;-76
2021/07/23 01:22:53;;;;;;;0.10;0.10;;;;;;;13.34;71.08;98992.00;4966864;28;20185;-79
2021/07/23 01:25:19;;;;;;;0.10;0.10;;;;;;;13.32;71.36;98994.09;4975762;28;20043;-76
2021/07/23 01:27:51;;;;;;;0.10;0.10;;;;;;;13.24;71.61;98982.28;4952900;28;20153;-78
2021/07/23 01:30:37;;;;;;;0.20;0.20;;;;;;;13.21;71.81;98976.34;4955450;28;20053;-76
2021/07/23 01:33:12;;;;;;;0.10;0.10;;;;;;;13.14;72.06;98981.66;4953609;28;20540;-77
2021/07/23 01:35:38;;;;;;;0.10;0.10;;;;;;;13.16;71.94;98979.63;4961625;28;20159;-77
2021/07/23 01:38:09;;;;;;;0.20;0.20;;;;;;;13.12;72.21;98969.28;4947329;28;20038;-75
2021/07/23 01:40:35;;;;;;;0.20;0.20;;;;;;;13.05;72.50;98977.31;4958009;28;20042;-77
2021/07/23 01:43:02;;;;;;;0.13;0.13;;;;;;;13.00;72.64;98979.75;4968287;28;20515;-76
2021/07/23 01:45:28;;;;;;;0.10;0.10;;;;;;;13.03;72.64;98973.97;4960352;28;20066;-78
2021/07/23 01:48:20;;;;;;;0.10;0.10;;;;;;;12.98;72.95;98976.38;4933901;28;20051;-76
2021/07/23 01:50:46;;;;;;;0.20;0.20;;;;;;;12.99;72.80;98972.66;4941511;28;20089;-75
2021/07/23 01:53:13;;;;;;;0.20;0.20;;;;;;;12.99;72.79;98972.66;4957154;28;20036;-77
2021/07/23 01:55:52;;;;;;;0.10;0.10;;;;;;;12.96;73.01;98973.00;4963069;28;20150;-77
2021/07/23 01:58:19;;;;;;;0.20;0.20;;;;;;;12.96;73.15;98967.59;4964994;28;20035;-78
2021/07/23 02:00:45;;;;;;;0.20;0.20;;;;;;;12.96;73.13;98970.31;4984124;28;20047;-78
2021/07/23 02:03:16;;;;;;;0.20;0.20;;;;;;;12.98;73.14;98970.94;4964675;28;20137;-78
2021/07/23 02:05:43;;;;;;;0.20;0.20;;;;;;;12.96;73.15;98967.59;4968830;28;20137;-76
2021/07/23 02:08:09;;;;;;;0.15;0.15;;;;;;;13.01;73.02;98959.72;4956043;28;20104;-74
2021/07/23 02:10:36;;;;;;;0.20;0.20;;;;;;;13.00;73.16;98958.03;4949809;28;20096;-75
2021/07/23 02:13:04;;;;;;;0.20;0.20;;;;;;;13.04;72.84;98954.78;4967244;28;20035;-77
2021/07/23 02:15:35;;;;;;;;;;;;;;;13.13;72.36;98952.84;4967966;28;20072;-77
2021/07/23 02:18:02;;;;;;;0.20;0.20;;;;;;;13.19;72.45;98949.38;4932916;28;20026;-76
2021/07/23 02:20:31;;;;;;;0.20;0.20;;;;;;;13.32;71.91;98954.22;4968523;28;20501;-76
2021/07/23 02:22:57;;;;;;;0.20;0.20;;;;;;;13.46;71.67;98956.09;4965278;28;20101;-76
2021/07/23 02:25:44;;;;;;;0.10;0.10;;;;;;;13.53;71.11;98958.91;4965899;28;20047;-76
2021/07/23 02:28:11;;;;;;;0.20;0.20;;;;;;;13.55;71.19;98954.09;4956767;28;20050;-78
2021/07/23 02:30:41;;;;;;;0.10;0.10;;;;;;;13.65;70.66;98960.09;4953753;28;20047;-78
2021/07/23 02:33:21;;;;;;;0.20;0.20;;;;;;;13.66;70.60;98959.06;4947152;28;20039;-76
2021/07/23 02:35:48;;;;;;;0.20;0.20;;;;;;;13.74;70.58;98961.69;4949493;28;20051;-77
2021/07/23 02:38:14;;;;;;;0.20;0.20;;;;;;;13.85;70.01;98952.22;4956887;28;20121;-76
2021/07/23 02:40:47;;;;;;;0.17;0.17;;;;;;;13.88;69.75;98949.13;4948781;28;20042;-75
2021/07/23 02:43:13;;;;;;;0.20;0.20;;;;;;;13.93;69.61;98953.97;4968221;28;20042;-74
2021/07/23 02:45:41;;;;;;;0.10;0.10;;;;;;;14.02;69.43;98952.00;4966864;28;20046;-77
2021/07/23 02:48:07;;;;;;;0.20;0.20;;;;;;;14.17;68.86;98950.09;4935745;28;20720;-75
2021/07/23 02:50:36;;;;;;;0.20;0.20;;;;;;;14.21;68.76;98946.78;4953456;28;20093;-76
2021/07/23 02:53:03;;;;;;;0.20;0.20;;;;;;;14.33;68.09;98957.16;4949535;28;20038;-76
2021/07/23 02:55:30;;;;;;;0.20;0.20;;;;;;;14.42;67.89;98954.13;4957663;28;20127;-78
2021/07/23 02:57:56;;;;;;;0.20;0.20;;;;;;;14.64;67.02;98946.84;4962815;28;20034;-77
2021/07/23 03:00:26;;;;;;;0.20;0.20;;;;;;;14.69;67.02;98941.66;4963496;28;20042;-76
2021/07/23 03:02:55;;;;;;;0.20;0.20;;;;;;;14.86;66.36;98949.56;4950354;28;20462;-77
2021/07/23 03:05:22;;;;;;;0.15;0.15;;;;;;;15.02;66.17;98943.81;4963828;28;20042;-79
2021/07/23 03:07:53;;;;;;;0.20;0.20;;;;;;;15.12;65.71;98940.78;4957025;28;21453;-78
2021/07/23 03:10:21;;;;;;;0.20;0.20;;;;;;;15.26;65.29;98941.72;4953121;28;20051;-77
2021/07/23 03:12:47;;;;;;;0.20;0.20;;;;;;;15.35;65.03;98940.50;4926952;28;20094;-77
2021/07/23 03:15:15;;;;;;;0.20;0.20;;;;;;;15.29;65.58;98938.59;4960287;28;20134;-77
2021/07/23 03:17:43;;;;;;;0.20;0.20;;;;;;;15.32;65.60;98932.72;4959635;28;20082;-76
2021/07/23 03:20:10;;;;;;;0.20;0.20;;;;;;;15.36;65.17;98936.75;4962791;28;20046;-77
2021/07/23 03:22:39;;;;;;;0.20;0.20;;;;;;;15.30;65.33;98934.84;4966767;28;20050;-77
2021/07/23 03:25:14;;;;;;;0.20;0.20;;;;;;;15.54;64.70;98925.31;4955600;28;20054;-77
2021/07/23 03:28:06;;;;;;;0.20;0.20;;;;;;;15.64;64.43;98929.38;4959369;28;20047;-76
2021/07/23 03:30:46;;;;;;;0.20;0.20;;;;;;;15.85;63.52;98927.63;4960758;28;20071;-78
2021/07/23 03:33:12;;;;;;;0.20;0.20;;;;;;;16.15;62.70;98934.44;4954769;28;20226;-82
2021/07/23 03:35:39;;;;;;;0.20;0.20;;;;;;;16.25;62.38;98922.31;4955375;28;20051;-78
2021/07/23 03:38:09;;;;;;;0.20;0.20;;;;;;;16.56;61.58;98924.47;4953262;28;20169;-79
2021/07/23 03:40:36;;;;;;;0.20;0.20;;;;;;;16.52;61.46;98918.56;4952170;28;20054;-77
2021/07/23 03:43:09;;;;;;;0.20;0.20;;;;;;;16.54;61.34;98911.03;4968879;28;20038;-81
2021/07/23 03:45:47;;;;;;;0.22;0.22;;;;;;;16.45;61.62;98904.09;4962737;28;20136;-78
2021/07/23 03:48:15;;;;;;;0.20;0.20;;;;;;;16.60;61.15;98909.34;4963850;28;20047;-79
2021/07/23 03:50:45;;;;;;;0.20;0.20;;;;;;;16.64;60.78;98910.63;4954995;28;20045;-77
2021/07/23 03:53:13;;;;;;;0.20;0.20;;;;;;;16.79;60.41;98910.47;4967666;28;20094;-78
2021/07/23 03:55:38;;;;;;;0.20;0.20;;;;;;;16.91;60.20;98911.50;4968932;28;20126;-80
2021/07/23 03:58:05;;;;;;;0.20;0.20;;;;;;;16.99;59.96;98903.09;4963957;28;20113;-77
2021/07/23 04:00:33;;;;;;;0.20;0.20;;;;;;;17.21;59.62;98900.97;4952860;28;20051;-78
2021/07/23 04:02:59;;;;;;;0.30;0.30;;;;;;;17.16;59.41;98897.22;4965775;28;20046;-79
2021/07/23 04:05:27;;;;;;;0.20;0.20;;;;;;;17.32;59.01;98900.31;4976296;28;20106;-78
2021/07/23 04:07:57;;;;;;;0.25;0.25;;;;;;;17.36;58.85;98900.72;4950863;28;20043;-81
2021/07/23 04:10:25;;;;;;;0.20;0.20;;;;;;;17.38;58.59;98901.38;4965076;28;20050;-77
2021/07/23 04:12:53;;;;;;;0.30;0.30;;;;;;;17.41;58.63;98895.47;4988506;28;20053;-80
2021/07/23 04:15:20;;;;;;;0.30;0.30;;;;;;;17.79;57.75;98902.97;4953325;29;20049;-83
2021/07/23 04:18:06;;;;;;;0.20;0.20;;;;;;;18.07;56.71;98900.72;4959650;28;20035;-78
2021/07/23 04:20:33;;;;;;;0.20;0.20;;;;;;;17.75;57.79;98901.69;4956032;28;20102;-81
2021/07/23 04:23:00;;;;;;;0.20;0.20;;;;;;;17.59;57.99;98892.91;4954636;28;20043;-78
2021/07/23 04:25:27;;;;;;;0.10;0.10;;;;;;;17.77;57.39;98894.13;4989691;28;20397;-79
2021/07/23 04:27:53;;;;;;;0.20;0.20;;;;;;;17.66;58.02;98892.03;4973748;28;20034;-78
2021/07/23 04:30:27;;;;;;;0.20;0.20;;;;;;;17.93;57.47;98896.38;4970536;28;20043;-77
2021/07/23 04:33:11;;;;;;;0.22;0.22;;;;;;;18.19;56.29;98887.19;4976080;28;20511;-79
2021/07/23 04:36:05;;;;;;;0.20;0.20;;;;;;;18.01;56.64;98896.13;4954090;28;20045;-79
2021/07/23 04:38:31;;;;;;;0.20;0.20;;;;;;;18.14;56.63;98897.13;4970090;28;20058;-81
2021/07/23 04:41:00;;;;;;;0.20;0.20;;;;;;;18.06;56.90;98899.06;4963594;28;20054;-80
2021/07/23 04:43:39;;;;;;;0.20;0.20;;;;;;;17.69;57.74;98886.13;4971546;28;20042;-79
2021/07/23 04:46:07;;;;;;;0.20;0.20;;;;;;;17.60;58.62;98889.13;4967641;28;20039;-78
2021/07/23 04:48:50;;;;;;;0.25;0.25;;;;;;;17.58;58.38;98891.19;4971741;28;20055;-78
2021/07/23 04:51:32;;;;;;;0.20;0.20;;;;;;;17.58;58.63;98884.91;4947222;28;20603;-79
2021/07/23 04:54:20;;;;;;;0.20;0.20;;;;;;;17.57;58.28;98878.59;4973019;28;20071;-80
2021/07/23 04:57:26;;;;;;;0.13;0.13;;;;;;;17.69;58.47;98880.66;4960593;28;20077;-82
2021/07/23 04:59:52;;;;;;;0.10;0.10;;;;;;;17.81;58.52;98879.81;4962110;28;20057;-79
2021/07/23 05:02:18;;;;;;;0.20;0.20;;;;;;;17.83;58.12;98882.31;4983249;28;20039;-79
2021/07/23 05:04:45;;;;;;;0.10;0.10;;;;;;;17.73;58.65;98879.16;4988562;28;20074;-79
2021/07/23 05:07:14;;;;;;;0.10;0.10;;;;;;;17.97;58.38;98875.75;4985112;28;20030;-78
2021/07/23 05:09:43;;;;;;;0.20;0.20;;;;;;;18.17;57.77;98866.56;4968666;28;20047;-80
2021/07/23 05:12:12;;;;;;;0.20;0.20;;;;;;;18.27;57.46;98865.03;4960844;28;20046;-82
2021/07/23 05:14:38;;;;;;;0.20;0.20;;;;;;;18.23;57.54;98865.69;4968798;28;20089;-81
2021/07/23 05:17:03;;;;;;;0.20;0.20;;;;;;;18.11;58.24;98870.22;4978529;28;20409;-80
2021/07/23 05:19:29;;;;;;;0.20;0.20;;;;;;;18.14;58.08;98867.03;4968513;28;20063;-77
2021/07/23 05:21:56;;;;;;;0.20;0.20;;;;;;;18.65;56.94;98857.81;4937563;28;20039;-80
2021/07/23 05:24:23;;;;;;;0.20;0.20;;;;;;;18.71;56.63;98863.28;4950432;28;20534;-80
2021/07/23 05:26:49;;;;;;;0.20;0.20;;;;;;;19.03;55.88;98852.25;4972326;28;20074;-80
2021/07/23 05:29:15;;;;;;;0.40;0.40;;;;;;;18.96;55.51;98846.84;4953224;28;20513;-81
2021/07/23 05:31:41;;;;;;;0.20;0.20;;;;;;;19.20;55.07;98842.41;4968240;28;20053;-81
2021/07/23 05:34:08;;;;;;;0.40;0.40;;;;;;;19.38;54.43;98833.34;4975510;28;20055;-81
2021/07/23 05:36:34;;;;;;;0.50;0.50;;;;;;;19.81;53.21;98824.19;4966996;28;20134;-80
2021/07/23 05:39:00;;;;;;;0.40;0.40;;;;;;;20.01;52.20;98839.56;4968789;28;20133;-81
2021/07/23 05:41:26;;;;;;;0.30;0.30;;;;;;;19.79;51.98;98826.34;4988555;28;20046;-80
2021/07/23 05:43:53;;;;;;;0.20;0.20;;;;;;;19.92;52.42;98820.66;4938212;28;20509;-81
2021/07/23 05:46:19;;;;;;;0.40;0.40;;;;;;;20.12;51.26;98814.91;4968745;28;20042;-84
2021/07/23 05:48:48;;;;;;;0.20;0.20;;;;;;;20.25;51.48;98808.34;4954357;28;20046;-81
2021/07/23 05:51:15;;;;;;;0.30;0.30;;;;;;;20.19;51.37;98812.06;4971490;28;20051;-83
2021/07/23 05:53:44;;;;;;;0.30;0.30;;;;;;;20.80;50.17;98816.34;4971571;28;20051;-81
2021/07/23 05:56:11;;;;;;;0.40;0.40;;;;;;;21.20;48.60;98810.13;4984926;28;20075;-82
2021/07/23 05:58:37;;;;;;;0.20;0.20;;;;;;;21.14;49.11;98809.19;4970256;28;20051;-81
2021/07/23 06:01:05;;;;;;;0.40;0.40;;;;;;;20.98;49.41;98812.66;4963917;28;20616;-83
2021/07/23 06:03:31;;;;;;;0.20;0.20;;;;;;;20.63;49.89;98809.91;4969470;28;20050;-84
2021/07/23 06:06:00;;;;;;;0.20;0.20;;;;;;;20.68;49.63;98793.53;4969436;28;20065;-82
2021/07/23 06:08:26;;;;;;;0.30;0.30;;;;;;;20.77;50.39;98794.88;4956094;28;20141;-83
2021/07/23 06:10:52;;;;;;;0.30;0.30;;;;;;;21.08;48.95;98792.81;4988471;28;20138;-83
2021/07/23 06:13:21;;;;;;;0.30;0.30;;;;;;;20.73;49.82;98781.84;4953314;28;20046;-84
2021/07/23 06:15:48;;;;;;;0.30;0.30;;;;;;;20.74;49.08;98783.53;4954489;28;20323;-82
2021/07/23 06:18:19;;;;;;;0.20;0.20;;;;;;;20.78;48.88;98791.03;4969347;28;20038;-83
2021/07/23 06:20:54;;;;;;;0.47;0.47;;;;;;;21.63;46.94;98787.72;4959393;28;20065;-85
2021/07/23 06:23:26;;;;;;;0.50;0.50;;;;;;;22.47;45.06;98780.75;4968613;28;20153;-83
2021/07/23 06:25:52;;;;;;;0.50;0.50;;;;;;;23.21;43.77;98791.53;4952299;28;20538;-82
2021/07/23 06:28:18;;;;;;;0.70;0.70;;;;;;;24.28;41.70;98790.91;4936261;28;20083;-83
2021/07/23 06:30:45;;;;;;;0.50;0.50;;;;;;;25.18;39.75;98788.34;4938956;28;20187;-80
2021/07/23 06:33:12;;;;;;;0.80;0.80;;;;;;;25.48;38.43;98782.13;4941104;28;20035;-80
2021/07/23 06:35:38;;;;;;;0.50;0.50;;;;;;;24.96;38.70;98784.84;4973522;28;20035;-82
2021/07/23 06:38:19;;;;;;;0.60;0.60;;;;;;;23.66;41.55;98782.19;4970717;28;20027;-83
2021/07/23 06:40:45;;;;;;;0.90;0.90;;;;;;;24.38;40.44;98779.09;4984973;28;20042;-81
2021/07/23 06:43:12;;;;;;;0.98;0.98;;;;;;;24.99;38.97;98776.84;4966982;28;20043;-83
2021/07/23 06:45:39;;;;;;;0.20;0.20;;;;;;;24.02;40.71;98769.66;4950901;28;20080;-83
2021/07/23 06:48:05;;;;;;;0.30;0.30;;;;;;;23.91;41.34;98778.91;4959268;28;20038;-82
2021/07/23 06:50:31;;;;;;;0.30;0.30;;;;;;;23.14;42.77;98775.19;4970508;28;20098;-81
2021/07/23 06:53:01;;;;;;;0.20;0.20;;;;;;;23.30;42.63;98768.78;4959911;28;20141;-83
2021/07/23 06:55:27;;;;;;;0.20;0.20;;;;;;;23.34;42.76;98772.72;4966124;28;20157;-81
2021/07/23 06:57:54;;;;;;;0.40;0.40;;;;;;;22.95;43.96;98760.84;4961942;28;20038;-83
2021/07/23 07:00:21;;;;;;;1.00;1.00;;;;;;;25.05;40.20;98769.44;4958736;28;20055;-82
2021/07/23 07:02:48;;;;;;;0.90;0.90;;;;;;;26.46;36.59;98761.09;4950909;28;20085;-81
2021/07/23 07:05:14;;;;;;;0.90;0.90;;;;;;;26.91;35.64;98754.69;4970416;28;20074;-81
2021/07/23 07:07:41;;;;;;;0.90;0.90;;;;;;;26.92;35.82;98766.59;4970026;28;20050;-81
2021/07/23 07:10:07;;;;;;;0.80;0.80;;;;;;;26.93;34.99;98749.66;4973573;28;20086;-81
2021/07/23 07:12:33;;;;;;;0.90;0.90;;;;;;;27.70;34.36;98765.28;4950676;28;20039;-83
2021/07/23 07:14:59;;;;;;;0.90;0.90;;;;;;;28.01;33.42;98755.69;4971610;28;20511;-82
2021/07/23 07:17:29;;;;;;;1.00;1.00;;;;;;;27.74;34.16;98749.69;4949964;28;20169;-83
2021/07/23 07:19:57;;;;;;;1.10;1.10;;;;;;;28.53;33.35;98756.19;4950157;28;20106;-81
2021/07/23 07:22:24;;;;;;;0.22;0.22;;;;;;;28.31;33.58;98737.13;4956330;28;20054;-82
2021/07/23 07:24:51;;;;;;;0.50;0.50;;;;;;;26.90;35.93;98743.84;4972240;28;20627;-84
2021/07/23 07:27:17;;;;;;;1.10;1.10;;;;;;;26.98;35.39;98754.38;4963456;28;20146;-81
2021/07/23 07:29:43;;;;;;;1.08;1.08;;;;;;;26.93;35.30;98746.91;4947441;28;20468;-85
2021/07/23 07:32:10;;;;;;;1.02;1.02;;;;;;;26.85;35.41;98743.88;4953541;28;20408;-80
2021/07/23 07:34:37;;;;;;;0.90;0.90;;;;;;;28.35;32.96;98732.66;4942719;28;20031;-83
2021/07/23 07:37:04;;;;;;;0.70;0.70;;;;;;;29.30;31.41;98732.03;4963253;28;20047;-82
2021/07/23 07:39:31;;;;;;;0.70;0.70;;;;;;;28.24;32.97;98719.94;4979066;28;20038;-83
2021/07/23 07:41:57;;;;;;;1.00;1.00;;;;;;;28.56;32.52;98723.06;4975624;28;20058;-82
2021/07/23 07:44:23;;;;;;;1.20;1.20;;;;;;;29.12;32.03;98723.63;4973939;28;20031;-81
2021/07/23 07:46:50;;;;;;;1.08;1.08;;;;;;;29.33;31.28;98730.63;4958931;28;20053;-83
2021/07/23 07:49:19;;;;;;;0.30;0.30;;;;;;;28.32;32.56;98722.94;4987571;28;20109;-79
2021/07/23 07:51:46;;;;;;;0.20;0.20;;;;;;;27.98;33.37;98727.66;4973074;28;20085;-80
2021/07/23 07:54:13;;;;;;;0.15;0.15;;;;;;;27.17;35.02;98719.41;4978344;28;20038;-82
2021/07/23 07:56:39;;;;;;;0.15;0.15;;;;;;;28.34;33.17;98726.25;4961936;28;20097;-80
2021/07/23 07:59:08;;;;;;;1.10;1.10;;;;;;;29.00;32.37;98716.53;4973203;28;20046;-83
2021/07/23 08:01:34;;;;;;;1.13;1.13;;;;;;;29.34;31.62;98718.34;4962564;28;20034;-83
2021/07/23 08:04:01;;;;;;;1.20;1.20;;;;;;;29.15;31.72;98723.03;4963135;28;20042;-81
2021/07/23 08:06:32;;;;;;;1.30;1.30;;;;;;;30.28;30.34;98720.41;4970131;28;20043;-83
2021/07/23 08:09:04;;;;;;;1.05;1.05;;;;;;;28.97;31.89;98711.50;4958817;28;20051;-81
2021/07/23 08:11:32;;;;;;;1.08;1.08;;;;;;;28.24;33.45;98712.44;4967465;28;20064;-81
2021/07/23 08:13:59;;;;;;;0.30;0.30;;;;;;;28.44;33.72;98716.19;4961509;28;20047;-83
2021/07/23 08:16:25;;;;;;;0.20;0.20;;;;;;;26.77;36.18;98713.94;4979754;28;20126;-82
2021/07/23 08:18:52;;;;;;;0.30;0.30;;;;;;;26.18;37.64;98696.78;4959812;28;20046;-82
2021/07/23 08:21:19;;;;;;;0.30;0.30;;;;;;;26.91;36.26;98706.66;4944747;28;20500;-82
2021/07/23 08:23:45;;;;;;;0.20;0.20;;;;;;;27.17;35.70;98697.22;4963584;28;20053;-81
2021/07/23 08:26:12;;;;;;;0.20;0.20;;;;;;;27.29;35.60;98693.28;4975489;28;20035;-83
2021/07/23 08:28:38;;;;;;;0.20;0.20;;;;;;;27.02;36.18;98694.47;4956370;28;20091;-84
2021/07/23 08:31:05;;;;;;;0.20;0.20;;;;;;;25.77;37.65;98695.00;4969628;28;20445;-82
2021/07/23 08:33:31;;;;;;;0.10;0.10;;;;;;;25.59;38.52;98696.34;4978788;28;20043;-82
2021/07/23 08:35:57;;;;;;;0.10;0.10;;;;;;;25.42;38.51;98688.28;4961998;28;20034;-84
2021/07/23 08:38:24;;;;;;;0.10;0.10;;;;;;;24.76;40.21;98684.09;4981523;28;20042;-81
2021/07/23 08:40:50;;;;;;;0.10;0.10;;;;;;;24.66;40.23;98681.25;4969180;28;20039;-83
2021/07/23 08:43:16;;;;;;;0.10;0.10;;;;;;;24.15;41.49;98689.13;4954868;28;20047;-80
2021/07/23 08:45:43;;;;;;;0.10;0.10;;;;;;;23.95;42.02;98681.53;4954040;28;20043;-84
2021/07/23 08:48:09;;;;;;;0.10;0.10;;;;;;;23.97;42.22;98684.84;4972100;28;20094;-82
2021/07/23 08:50:36;;;;;;;0.20;0.20;;;;;;;24.13;41.86;98672.00;4977988;28;20523;-85
2021/07/23 08:53:09;;;;;;;0.10;0.10;;;;;;;24.35;40.61;98677.41;4966476;28;20039;-83
2021/07/23 08:55:36;;;;;;;0.10;0.10;;;;;;;23.79;42.28;98671.41;4965886;28;20061;-82
2021/07/23 08:58:08;;;;;;;0.15;0.15;;;;;;;23.70;42.84;98673.81;4926570;28;20051;-82
2021/07/23 09:00:35;;;;;;;0.10;0.10;;;;;;;23.66;43.19;98680.06;4944455;28;20189;-82
2021/07/23 09:03:03;;;;;;;0.10;0.10;;;;;;;23.56;43.11;98678.91;4944745;29;20095;-82
2021/07/23 09:05:45;;;;;;;0.10;0.10;;;;;;;23.46;43.51;98677.94;4962606;29;20047;-82
2021/07/23 09:08:19;;;;;;;0.10;0.10;;;;;;;23.22;44.31;98672.72;4957108;28;20042;-82
2021/07/23 09:10:48;;;;;;;0.10;0.10;;;;;;;23.34;43.23;98667.88;4949459;28;20103;-84
2021/07/23 09:13:23;;;;;;;0.10;0.10;;;;;;;23.22;43.79;98669.09;4970332;28;20499;-85
2021/07/23 09:15:57;;;;;;;0.10;0.10;;;;;;;23.18;44.20;98676.22;4980727;28;20031;-81
2021/07/23 09:18:41;;;;;;;0.10;0.10;;;;;;;23.00;44.48;98677.38;4955355;28;20050;-82
2021/07/23 09:21:16;;;;;;;0.10;0.10;;;;;;;22.81;44.61;98669.38;4960349;28;20047;-83
2021/07/23 09:23:43;;;;;;;0.20;0.20;;;;;;;22.92;44.84;98664.06;4982244;28;20067;-82
2021/07/23 09:26:10;;;;;;;0.10;0.10;;;;;;;23.18;44.07;98668.81;4962716;28;20035;-83
2021/07/23 09:28:38;;;;;;;0.10;0.10;;;;;;;23.32;43.97;98656.28;4979906;28;20058;-83
2021/07/23 09:31:07;;;;;;;0.20;0.20;;;;;;;23.78;42.85;98656.78;4980990;28;20027;-83
2021/07/23 09:33:44;;;;;;;0.20;0.20;;;;;;;23.83;42.49;98656.81;4965298;28;20045;-82
2021/07/23 09:36:12;;;;;;;0.20;0.20;;;;;;;23.79;42.94;98655.69;4962272;28;20070;-83
2021/07/23 09:38:44;;;;;;;0.20;0.20;;;;;;;24.17;42.26;98650.19;4968934;28;20089;-83
2021/07/23 09:41:26;;;;;;;0.40;0.30;;;;;;;25.34;39.51;98656.44;4983920;28;20081;-81
2021/07/23 09:44:02;;;;;;;0.20;0.20;;;;;;;24.48;40.06;98649.38;5005002;28;20114;-83
2021/07/23 09:46:44;;;;;;;0.10;0.10;;;;;;;23.97;41.39;98648.13;4986897;28;20027;-82
2021/07/23 09:49:28;;;;;;;0.10;0.10;;;;;;;23.61;41.67;98633.94;4985814;28;20047;-83
2021/07/23 09:52:19;;;;;;;0.10;0.10;;;;;;;23.34;42.19;98643.06;4967819;28;20050;-81
2021/07/23 09:54:47;;;;;;;0.10;0.10;;;;;;;23.16;42.44;98635.13;4945853;29;20047;-84
2021/07/23 09:57:14;;;;;;;0.10;0.10;;;;;;;23.17;42.57;98642.31;4919680;29;20079;-84
2021/07/23 09:59:49;;;;;;;0.10;0.10;;;;;;;23.03;42.91;98638.28;4947088;28;20035;-82
2021/07/23 10:02:17;;;;;;;1.30;1.30;;;;;;;25.34;38.08;98641.75;4956242;28;20040;-83
2021/07/23 10:05:03;;;;;;;1.20;1.20;;;;;;;27.35;34.04;98625.50;4934619;29;20051;-83
2021/07/23 10:07:39;;;;;;;0.20;0.20;;;;;;;26.66;34.65;98622.44;4967176;28;20033;-84
2021/07/23 10:10:10;;;;;;;0.30;0.30;;;;;;;27.08;32.16;98621.16;4959990;28;20111;-83
2021/07/23 10:12:36;;;;;;;1.30;1.30;;;;;;;27.41;31.50;98618.81;4949662;29;20091;-84
2021/07/23 10:15:04;;;;;;;0.20;0.20;;;;;;;27.64;30.76;98615.34;4962789;29;20110;-83
2021/07/23 10:17:31;;;;;;;0.30;0.30;;;;;;;27.87;30.76;98613.81;4945369;29;20047;-84
2021/07/23 10:19:58;;;;;;;0.20;0.20;;;;;;;28.71;29.74;98612.75;4955361;29;20042;-84
2021/07/23 10:22:27;;;;;;;0.77;0.77;;;;;;;29.42;28.17;98617.41;4912231;29;20030;-82
2021/07/23 10:24:55;;;;;;;1.10;1.10;;;;;;;30.25;27.25;98610.31;4959095;28;20098;-83
2021/07/23 10:27:24;;;;;;;1.00;1.00;;;;;;;30.93;26.02;98605.94;4959003;29;20314;-82
2021/07/23 10:29:52;;;;;;;1.17;1.17;;;;;;;31.15;25.01;98607.16;4943138;28;20070;-84
2021/07/23 10:32:27;;;;;;;1.00;1.00;;;;;;;32.16;23.85;98600.38;4950020;28;20054;-84
2021/07/23 10:35:01;;;;;;;1.00;1.00;;;;;;;30.84;23.85;98602.25;4948242;28;20043;-84
2021/07/23 10:37:31;;;;;;;1.00;1.00;;;;;;;31.10;23.92;98604.50;4928070;28;20059;-85
2021/07/23 10:40:09;;;;;;;0.85;0.85;;;;;;;30.56;24.34;98600.53;4972210;28;20061;-85
2021/07/23 10:42:38;;;;;;;1.08;1.08;;;;;;;30.50;24.61;98603.44;4963742;28;20031;-84
2021/07/23 10:45:36;;;;;;;0.88;0.88;;;;;;;31.68;23.40;98606.56;4957675;29;20086;-84
2021/07/23 10:48:10;;;;;;;2.63;2.42;;;;;;;30.85;23.90;98603.88;4951819;28;20053;-84
2021/07/23 10:53:33;;;;;;;0.47;0.47;;;;;;;31.87;22.06;98596.06;4973965;28;20059;-83
2021/07/23 10:56:00;;;;;;;0.10;0.10;;;;;;;30.51;23.21;98605.09;4933053;29;20035;-81
2021/07/23 10:58:27;;;;;;;0.10;0.10;;;;;;;29.59;24.61;98600.22;4949601;29;20051;-81
2021/07/23 11:00:58;;;;;;;0.10;0.10;;;;;;;28.75;25.72;98602.69;4963440;29;20070;-82
2021/07/23 11:03:37;;;;;;;0.10;0.10;;;;;;;28.40;26.89;98612.25;4961527;28;20050;-82
2021/07/23 11:06:15;;;;;;;0.10;0.10;;;;;;;28.40;26.93;98612.25;4943703;29;20047;-83
2021/07/23 11:08:46;;;;;;;;;;;;;;;27.96;28.13;98614.00;4958977;29;20054;-84
2021/07/23 11:11:13;;;;;;;0.10;0.10;;;;;;;27.54;29.12;98612.63;4954122;29;19922;-81
2021/07/23 11:13:38;;;;;;;0.20;0.10;;;;;;;26.33;32.14;98621.09;4957278;28;20042;-81
2021/07/23 11:16:15;;;;;;;0.10;0.10;;;;;;;25.50;35.44;98633.22;4957804;28;20051;-83
2021/07/23 11:19:17;;;;;;;0.22;0.10;;;;;;;25.33;36.74;98649.22;4963386;28;20103;-85
2021/07/23 11:21:45;;;;;;;;;;;;;;;24.52;39.79;98657.94;4962956;28;20079;-83
2021/07/23 11:24:14;;;;;;;0.10;0.10;;;;;;;24.20;40.46;98671.78;4945114;28;20350;-82
2021/07/23 11:26:52;;;;;;;0.10;0.10;;;;;;;23.49;42.38;98660.88;4943341;29;20109;-82
2021/07/23 11:29:37;;;;;;;0.10;0.10;;;;;;;22.83;44.51;98669.16;4963417;28;20043;-81
2021/07/23 11:32:11;;;;;;;0.10;0.10;;;;;;;23.16;43.92;98675.66;4949988;29;20131;-83
2021/07/23 11:34:41;;;;;;;;;;;;;;;23.27;44.02;98681.03;4992300;28;20130;-83
2021/07/23 11:37:27;;;;;;;0.10;0.10;;;;;;;23.00;44.76;98689.28;4961817;28;20367;-84
2021/07/23 11:40:05;;;;;;;0.10;0.10;;;;;;;22.74;45.48;98693.53;4929187;28;20047;-85
2021/07/23 11:42:39;;;;;;;0.20;0.20;;;;;;;23.16;44.98;98690.28;4959569;28;20050;-83
2021/07/23 11:45:09;;;;;;;0.20;0.20;;;;;;;23.49;44.15;98694.00;4942575;29;20092;-83
2021/07/23 11:47:38;;;;;;;0.20;0.20;;;;;;;23.89;43.22;98698.31;4964754;28;20047;-82
2021/07/23 11:50:08;;;;;;;0.20;0.20;;;;;;;24.16;42.44;98693.56;4934353;29;20035;-81