Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:51;;;;;;;12.90;8.70;;;;;;;19.07;83.47;100149.27;1742098;82;27348;-52
2023/07/18 00:04:18;;;;;;;11.15;8.88;;;;;;;19.03;83.41;100147.84;1742215;82;25458;-53
2023/07/18 00:06:45;;;;;;;11.60;8.65;;;;;;;18.98;83.60;100144.03;1742090;82;25614;-51
2023/07/18 00:09:13;;;;;;;14.98;9.30;;;;;;;18.94;83.35;100147.30;1742168;82;25379;-53
2023/07/18 00:11:40;;;;;;;12.23;8.50;;;;;;;18.90;83.38;100145.66;1742093;82;29447;-51
2023/07/18 00:14:08;;;;;;;16.25;8.50;;;;;;;18.84;83.36;100141.09;1742003;82;25525;-51
2023/07/18 00:16:35;;;;;;;11.63;8.45;;;;;;;18.80;83.39;100136.90;1742077;82;25357;-51
2023/07/18 00:19:03;;;;;;;11.80;8.90;;;;;;;18.77;83.74;100140.95;1742024;82;25678;-51
2023/07/18 00:21:31;;;;;;;11.55;8.53;;;;;;;18.74;83.74;100132.88;1742096;82;25448;-51
2023/07/18 00:23:59;;;;;;;11.50;9.45;;;;;;;18.72;83.80;100139.91;1742125;82;27104;-52
2023/07/18 00:26:27;;;;;;;9.98;8.13;;;;;;;18.67;83.77;100134.92;1742011;82;25330;-52
2023/07/18 00:28:54;;;;;;;10.58;8.05;;;;;;;18.63;83.52;100124.50;1742072;82;25399;-53
2023/07/18 00:31:21;;;;;;;10.70;8.00;;;;;;;18.58;83.46;100117.19;1711686;82;26237;-50
2023/07/18 00:33:48;;;;;;;12.45;9.23;;;;;;;18.53;83.39;100128.45;1742141;82;25359;-51
2023/07/18 00:36:16;;;;;;;10.75;7.15;;;;;;;18.51;83.85;100132.12;1742044;82;27198;-51
2023/07/18 00:38:44;;;;;;;11.43;8.73;;;;;;;18.47;83.80;100136.17;1742189;82;25354;-52
2023/07/18 00:41:12;;;;;;;9.55;7.80;;;;;;;18.45;83.80;100136.53;1742112;82;25371;-51
2023/07/18 00:43:39;;;;;;;12.15;7.90;;;;;;;18.41;83.78;100134.91;1742056;82;25620;-59
2023/07/18 00:46:10;;;;;;;11.22;8.20;;;;;;;18.37;83.71;100132.67;1742147;82;25320;-51
2023/07/18 00:48:38;;;;;;;10.85;7.55;;;;;;;18.33;83.73;100133.98;1742112;82;27203;-52
2023/07/18 00:51:11;;;;;;;11.83;8.35;;;;;;;18.29;83.74;100139.41;1741983;82;25486;-54
2023/07/18 00:53:39;;;;;;;9.50;7.90;;;;;;;18.26;83.67;100146.97;1740922;82;25514;-53
2023/07/18 00:56:08;;;;;;;11.75;8.53;;;;;;;18.25;83.53;100151.44;1742066;82;25617;-52
2023/07/18 00:58:37;;;;;;;10.90;8.38;;;;;;;18.18;83.36;100141.16;1742121;82;25371;-51
2023/07/18 01:01:05;;;;;;;14.73;9.90;;;;;;;18.15;83.57;100147.38;1742038;82;27286;-51
2023/07/18 01:03:37;;;;;;;24.07;22.22;;;;;;;18.10;83.69;100144.36;1741961;82;27125;-54
2023/07/18 01:06:06;;;;;;;59.77;56.05;;;;;;;18.04;83.28;100148.53;1742121;82;25561;-51
2023/07/18 01:08:33;;;;;;;11.48;10.25;;;;;;;18.01;83.57;100152.58;1742194;82;25669;-52
2023/07/18 01:11:01;;;;;;;10.85;8.33;;;;;;;17.99;83.78;100153.52;1743829;81;25476;-51
2023/07/18 01:13:28;;;;;;;11.12;8.25;;;;;;;17.96;83.96;100148.77;1742103;82;27257;-53
2023/07/18 01:15:57;;;;;;;14.83;9.05;;;;;;;17.90;83.70;100157.86;1741955;82;25378;-55
2023/07/18 01:18:25;;;;;;;11.48;8.13;;;;;;;17.87;83.95;100160.73;1742209;82;25444;-52
2023/07/18 01:20:55;;;;;;;13.88;8.35;;;;;;;17.87;84.18;100170.89;1742021;82;27807;-51
2023/07/18 01:23:24;;;;;;;11.08;8.13;;;;;;;17.83;84.43;100174.89;1742113;82;25491;-51
2023/07/18 01:25:51;;;;;;;10.98;8.28;;;;;;;17.83;84.58;100184.47;1742168;82;27241;-52
2023/07/18 01:28:18;;;;;;;10.20;8.58;;;;;;;17.81;84.72;100184.60;1741982;82;25495;-52
2023/07/18 01:30:46;;;;;;;10.75;7.58;;;;;;;17.80;84.62;100191.24;1742085;82;25454;-51
2023/07/18 01:33:14;;;;;;;13.60;8.93;;;;;;;17.79;84.74;100195.12;1742208;82;25502;-51
2023/07/18 01:35:41;;;;;;;11.57;7.37;;;;;;;17.78;85.06;100205.28;1742083;82;25480;-52
2023/07/18 01:38:09;;;;;;;9.90;8.13;;;;;;;17.78;85.06;100216.22;1743531;82;27248;-51
2023/07/18 01:40:36;;;;;;;11.48;7.80;;;;;;;17.76;85.15;100212.24;1745175;82;25598;-54
2023/07/18 01:43:04;;;;;;;11.38;8.18;;;;;;;17.74;85.12;100217.52;1745243;81;25354;-53
2023/07/18 01:45:31;;;;;;;13.85;8.58;;;;;;;17.74;84.98;100231.19;1745232;81;25615;-51
2023/07/18 01:47:58;;;;;;;11.38;9.73;;;;;;;17.74;85.24;100257.18;1745273;82;25539;-53
2023/07/18 01:50:26;;;;;;;10.20;7.47;;;;;;;17.74;85.22;100283.72;1745244;82;27203;-52
2023/07/18 01:52:53;;;;;;;11.05;8.00;;;;;;;17.72;84.92;100306.55;1745185;81;25507;-51
2023/07/18 01:55:21;;;;;;;11.63;7.55;;;;;;;17.69;84.87;100314.09;1745268;81;25460;-51
2023/07/18 01:57:50;;;;;;;10.15;7.00;;;;;;;17.66;84.87;100314.24;1745344;82;27840;-52
2023/07/18 02:00:20;;;;;;;10.58;6.90;;;;;;;17.65;84.80;100315.37;1745535;82;25320;-51
2023/07/18 02:02:52;;;;;;;11.43;6.42;;;;;;;17.63;84.85;100325.89;1745403;82;27193;-51
2023/07/18 02:05:23;;;;;;;9.48;6.45;;;;;;;17.63;84.69;100349.14;1745375;81;25374;-51
2023/07/18 02:07:54;;;;;;;8.90;5.83;;;;;;;17.60;84.24;100363.52;1745450;82;25338;-52
2023/07/18 02:10:22;;;;;;;10.32;6.10;;;;;;;17.57;83.86;100376.55;1745384;81;25816;-51
2023/07/18 02:12:52;;;;;;;9.73;6.22;;;;;;;17.53;83.54;100368.23;1745426;82;25551;-51
2023/07/18 02:15:22;;;;;;;8.55;5.97;;;;;;;17.46;83.40;100365.34;1745339;82;27779;-51
2023/07/18 02:17:51;;;;;;;9.23;5.30;;;;;;;17.42;83.02;100380.06;1745305;82;25530;-51
2023/07/18 02:20:19;;;;;;;9.00;5.05;;;;;;;17.34;82.86;100379.11;1745499;81;25460;-51
2023/07/18 02:22:50;;;;;;;6.47;4.62;;;;;;;17.28;82.83;100384.05;1745307;82;27750;-53
2023/07/18 02:25:18;;;;;;;6.47;4.67;;;;;;;17.19;82.56;100382.05;1745406;82;25315;-52
2023/07/18 02:27:47;;;;;;;9.75;4.53;;;;;;;17.13;82.26;100386.20;1749146;80;27158;-51
2023/07/18 02:30:15;;;;;;;5.47;3.70;;;;;;;17.08;82.21;100400.91;1745417;82;25519;-51
2023/07/18 02:32:45;;;;;;;7.45;4.12;;;;;;;17.03;82.06;100397.65;1745515;82;25496;-51
2023/07/18 02:35:17;;;;;;;5.92;4.17;;;;;;;16.96;82.04;100400.98;1745340;82;26163;-54
2023/07/18 02:37:45;;;;;;;10.72;4.78;;;;;;;16.92;82.07;100413.16;1745333;81;25387;-55
2023/07/18 02:40:17;;;;;;;7.22;4.62;;;;;;;16.88;82.15;100421.05;1745373;82;27208;-51
2023/07/18 02:42:44;;;;;;;6.22;4.62;;;;;;;16.83;82.33;100417.17;1745254;81;25469;-52
2023/07/18 02:45:12;;;;;;;7.58;4.75;;;;;;;16.80;82.39;100409.91;1745344;81;25369;-51
2023/07/18 02:47:40;;;;;;;7.03;4.87;;;;;;;16.77;82.45;100384.64;1745283;82;25749;-52
2023/07/18 02:50:10;;;;;;;6.35;4.70;;;;;;;16.77;82.68;100387.38;1745664;81;25480;-52
2023/07/18 02:52:38;;;;;;;8.13;4.83;;;;;;;16.74;82.79;100390.80;1745347;82;27840;-51
2023/07/18 02:55:08;;;;;;;7.37;4.85;;;;;;;16.74;83.22;100425.52;1745487;81;25534;-52
2023/07/18 02:57:36;;;;;;;;;;;;;;;16.73;83.37;100423.34;1747913;82;25252;-51
2023/07/18 03:00:16;;;;;;;6.25;4.78;;;;;;;16.73;83.94;100403.44;1745301;82;25665;-52
2023/07/18 03:02:34;;;;;;;11.85;5.05;;;;;;;16.71;83.86;100415.28;1743679;82;25472;-53
2023/07/18 03:05:01;;;;;;;7.85;4.53;;;;;;;16.70;83.98;100400.02;1745430;82;27664;-51
2023/07/18 03:07:29;;;;;;;8.53;5.08;;;;;;;16.71;84.00;100411.97;1745158;81;25496;-54
2023/07/18 03:09:56;;;;;;;12.40;5.00;;;;;;;16.71;84.09;100413.92;1745315;82;25512;-51
2023/07/18 03:12:24;;;;;;;10.50;5.12;;;;;;;16.70;84.64;100427.34;1745301;82;25631;-52
2023/07/18 03:14:51;;;;;;;9.98;4.75;;;;;;;16.69;84.68;100432.02;1745367;82;25334;-54
2023/07/18 03:17:20;;;;;;;8.40;4.97;;;;;;;16.69;85.34;100453.86;1745280;82;27242;-51
2023/07/18 03:19:48;;;;;;;9.95;6.42;;;;;;;16.68;85.56;100459.09;1723961;82;28799;-51
2023/07/18 03:22:15;;;;;;;8.73;6.20;;;;;;;16.66;85.55;100438.73;1745434;82;25358;-51
2023/07/18 03:24:43;;;;;;;10.72;9.10;;;;;;;16.65;85.68;100411.98;1745258;81;25629;-51
2023/07/18 03:27:12;;;;;;;8.77;7.53;;;;;;;16.62;85.50;100395.73;1745573;82;25477;-51
2023/07/18 03:29:39;;;;;;;9.40;5.33;;;;;;;16.65;86.03;100389.35;1745487;82;27047;-53
2023/07/18 03:32:08;;;;;;;7.08;4.55;;;;;;;16.64;85.74;100372.18;1745213;82;25557;-52
2023/07/18 03:34:36;;;;;;;7.67;4.87;;;;;;;16.65;85.54;100360.09;1745520;81;25529;-51
2023/07/18 03:37:06;;;;;;;7.90;4.87;;;;;;;16.63;85.40;100358.29;1745286;82;25620;-51
2023/07/18 03:39:35;;;;;;;6.72;4.90;;;;;;;16.62;85.55;100390.86;1720190;82;25539;-52
2023/07/18 03:42:04;;;;;;;7.10;5.15;;;;;;;16.61;86.02;100428.27;1742276;82;27204;-51
2023/07/18 03:44:31;;;;;;;5.97;4.90;;;;;;;16.61;86.41;100425.53;1742164;82;25383;-53
2023/07/18 03:46:58;;;;;;;7.50;5.65;;;;;;;16.60;86.52;100423.97;1742103;82;25503;-51
2023/07/18 03:49:25;;;;;;;10.63;9.58;;;;;;;16.63;86.78;100423.83;1742033;82;27914;-51
2023/07/18 03:51:52;;;;;;;7.47;5.40;;;;;;;16.60;85.97;100413.59;1711953;82;25370;-51
2023/07/18 03:54:20;;;;;;;11.93;5.72;;;;;;;16.59;86.05;100417.48;1742158;82;27261;-50
2023/07/18 03:56:47;;;;;;;11.80;6.20;;;;;;;16.59;86.00;100421.58;1741973;82;27184;-51
2023/07/18 03:59:14;;;;;;;8.98;5.10;;;;;;;16.59;86.33;100419.63;1742123;82;25463;-51
2023/07/18 04:01:41;;;;;;;8.15;5.70;;;;;;;16.60;86.25;100420.42;1742113;82;25747;-52
2023/07/18 04:04:09;;;;;;;9.48;5.78;;;;;;;16.59;86.44;100414.75;1742208;82;25306;-51
2023/07/18 04:06:37;;;;;;;8.65;5.28;;;;;;;16.58;86.60;100428.98;1742245;82;27140;-51
2023/07/18 04:09:05;;;;;;;6.05;5.00;;;;;;;16.55;86.50;100428.30;1742012;82;25351;-53
2023/07/18 04:11:33;;;;;;;9.85;5.58;;;;;;;16.54;86.86;100434.11;1742236;82;25324;-51
2023/07/18 04:14:01;;;;;;;7.65;5.40;;;;;;;16.54;87.00;100434.11;1742060;82;25649;-51
2023/07/18 04:16:28;;;;;;;11.63;6.20;;;;;;;16.54;87.09;100430.80;1742110;82;25457;-51
2023/07/18 04:18:56;;;;;;;8.50;6.17;;;;;;;16.54;87.63;100430.02;1742041;82;27191;-51
2023/07/18 04:21:23;;;;;;;24.37;22.50;;;;;;;16.55;87.68;100428.86;1742004;82;25480;-51
2023/07/18 04:23:51;;;;;;;8.40;5.95;;;;;;;16.55;87.52;100426.13;1742084;82;25294;-51
2023/07/18 04:26:20;;;;;;;8.70;5.42;;;;;;;16.57;87.69;100427.97;1741987;82;25659;-52
2023/07/18 04:28:48;;;;;;;8.90;6.47;;;;;;;16.57;87.42;100427.97;1742108;82;25528;-53
2023/07/18 04:31:15;;;;;;;8.25;5.67;;;;;;;16.58;87.36;100426.25;1711889;82;26974;-52
2023/07/18 04:33:42;;;;;;;8.90;5.78;;;;;;;16.57;87.19;100420.56;1741994;82;25472;-52
2023/07/18 04:36:10;;;;;;;10.00;5.47;;;;;;;16.58;87.57;100422.16;1742074;82;25374;-51
2023/07/18 04:38:41;;;;;;;12.10;4.80;;;;;;;16.60;87.52;100413.05;1741936;82;25672;-51
2023/07/18 04:41:09;;;;;;;8.35;5.53;;;;;;;16.60;87.25;100412.23;1742227;82;25492;-51
2023/07/18 04:43:36;;;;;;;9.58;5.22;;;;;;;16.60;87.35;100414.95;1742054;82;29456;-51
2023/07/18 04:46:05;;;;;;;6.72;5.12;;;;;;;16.63;87.92;100425.20;1742000;82;25377;-51
2023/07/18 04:48:32;;;;;;;8.35;5.10;;;;;;;16.67;88.11;100436.22;1742243;82;25467;-51
2023/07/18 04:51:02;;;;;;;8.13;4.97;;;;;;;16.71;88.12;100445.33;1742067;82;25635;-51
2023/07/18 04:53:33;;;;;;;6.80;4.87;;;;;;;16.73;88.28;100449.28;1742139;82;25466;-51
2023/07/18 04:56:00;;;;;;;8.20;5.05;;;;;;;16.79;88.50;100456.68;1742120;82;27021;-51
2023/07/18 04:58:28;;;;;;;6.42;5.12;;;;;;;16.85;88.66;100458.62;1742056;82;25309;-51
2023/07/18 05:00:59;;;;;;;7.25;5.00;;;;;;;16.90;88.94;100461.89;1719105;82;25490;-51
2023/07/18 05:03:28;;;;;;;7.35;4.37;;;;;;;16.96;88.84;100464.61;1742116;82;26443;-51
2023/07/18 05:05:56;;;;;;;8.85;4.92;;;;;;;17.03;88.97;100468.69;1742126;82;25394;-52
2023/07/18 05:08:24;;;;;;;7.17;4.60;;;;;;;17.10;89.18;100457.95;1742226;82;27235;-52
2023/07/18 05:10:51;;;;;;;8.45;4.72;;;;;;;17.17;89.01;100464.97;1742012;82;25454;-52
2023/07/18 05:13:18;;;;;;;6.58;5.08;;;;;;;17.23;88.46;100467.68;1742073;82;25324;-52
2023/07/18 05:15:45;;;;;;;5.97;4.67;;;;;;;17.28;88.14;100472.08;1711930;82;26172;-51
2023/07/18 05:18:12;;;;;;;6.42;4.25;;;;;;;17.33;87.65;100466.35;1742119;82;25460;-51
2023/07/18 05:20:40;;;;;;;9.53;4.70;;;;;;;17.38;87.68;100471.56;1742074;82;28125;-55
2023/07/18 05:23:08;;;;;;;9.20;4.37;;;;;;;17.47;88.11;100470.03;1742173;82;27196;-52
2023/07/18 05:25:36;;;;;;;7.80;5.50;;;;;;;17.52;87.24;100458.83;1742094;82;25546;-52
2023/07/18 05:28:04;;;;;;;7.43;4.50;;;;;;;17.58;87.16;100459.38;1742289;82;25692;-52
2023/07/18 05:30:31;;;;;;;6.45;3.72;;;;;;;17.67;87.31;100460.80;1742152;82;25488;-53
2023/07/18 05:32:58;;;;;;;9.15;7.87;;;;;;;17.79;86.83;100470.84;1742206;82;27199;-54
2023/07/18 05:35:25;;;;;;;33.05;30.62;;;;;;;17.92;86.95;100472.95;1742195;82;25664;-53
2023/07/18 05:37:52;;;;;;;12.43;11.18;;;;;;;18.07;87.22;100470.77;1742238;82;25551;-54
2023/07/18 05:40:21;;;;;;;23.60;21.87;;;;;;;18.25;87.20;100464.34;1744899;82;25663;-52
2023/07/18 05:42:48;;;;;;;8.78;4.28;;;;;;;18.42;86.09;100467.27;1742349;82;25528;-52
2023/07/18 05:45:15;;;;;;;6.92;4.33;;;;;;;18.56;84.87;100466.77;1745417;82;27263;-51
2023/07/18 05:47:44;;;;;;;7.58;4.05;;;;;;;18.75;84.86;100465.20;1745336;82;25477;-52
2023/07/18 05:50:12;;;;;;;6.72;4.28;;;;;;;18.97;84.79;100474.09;1745409;81;25343;-52
2023/07/18 05:52:39;;;;;;;9.28;3.80;;;;;;;19.16;83.89;100471.91;1749358;80;25452;-52
2023/07/18 05:55:12;;;;;;;3.85;2.95;;;;;;;19.34;83.57;100464.02;1745491;82;25296;-52
2023/07/18 05:57:40;;;;;;;8.23;7.10;;;;;;;19.53;82.06;100465.92;1745379;81;27300;-51
2023/07/18 06:00:11;;;;;;;64.10;59.80;;;;;;;19.68;81.14;100468.89;1722789;82;25491;-51
2023/07/18 06:02:38;;;;;;;71.10;66.87;;;;;;;19.88;81.20;100461.41;1745431;82;25470;-53
2023/07/18 06:05:08;;;;;;;26.70;24.82;;;;;;;20.03;79.21;100458.31;1745378;82;26662;-51
2023/07/18 06:07:36;;;;;;;7.53;2.95;;;;;;;20.18;79.23;100458.73;1749176;82;25515;-52
2023/07/18 06:10:06;;;;;;;10.10;3.72;;;;;;;20.32;77.45;100463.63;1745391;82;27899;-52
2023/07/18 06:12:35;;;;;;;8.28;7.47;;;;;;;20.39;76.84;100465.69;1745315;82;25379;-52
2023/07/18 06:15:05;;;;;;;6.30;3.10;;;;;;;20.49;76.72;100463.67;1745495;82;32394;-53
2023/07/18 06:17:37;;;;;;;5.70;2.75;;;;;;;20.63;76.19;100468.58;1749117;80;25537;-51
2023/07/18 06:20:14;;;;;;;7.40;4.17;;;;;;;20.66;74.32;100477.46;1745052;82;25375;-52
2023/07/18 06:22:43;;;;;;;6.40;3.75;;;;;;;20.71;74.57;100477.13;1745169;82;32239;-52
2023/07/18 06:25:11;;;;;;;4.28;2.62;;;;;;;20.77;74.25;100482.52;1745338;82;25462;-52
2023/07/18 06:27:38;;;;;;;3.30;2.62;;;;;;;20.84;73.13;100489.47;1745345;81;25304;-51
2023/07/18 06:30:08;;;;;;;7.90;2.67;;;;;;;20.90;72.36;100481.67;1745313;82;25709;-51
2023/07/18 06:32:36;;;;;;;8.58;2.77;;;;;;;20.92;72.30;100482.68;1745415;82;25479;-52
2023/07/18 06:35:05;;;;;;;9.33;3.72;;;;;;;20.99;71.68;100489.04;1745341;81;27232;-54
2023/07/18 06:37:32;;;;;;;5.10;3.60;;;;;;;21.05;71.42;100495.80;1745266;81;25485;-52
2023/07/18 06:40:00;;;;;;;7.62;7.03;;;;;;;21.14;70.93;100487.84;1743406;82;25454;-51
2023/07/18 06:42:28;;;;;;;8.33;7.62;;;;;;;21.23;70.69;100496.57;1742147;82;26224;-51
2023/07/18 06:44:56;;;;;;;46.95;44.23;;;;;;;21.33;70.14;100491.77;1742369;82;25476;-55
2023/07/18 06:47:23;;;;;;;71.75;67.65;;;;;;;21.47;69.80;100498.61;1742158;82;27239;-53
2023/07/18 06:49:51;;;;;;;71.45;67.25;;;;;;;21.59;69.68;100501.89;1739829;82;25394;-55
2023/07/18 06:52:18;;;;;;;70.85;66.07;;;;;;;21.71;68.76;100504.95;1742190;82;25505;-53
2023/07/18 06:54:46;;;;;;;72.30;68.22;;;;;;;21.78;67.78;100502.84;1742143;82;26340;-53
2023/07/18 06:57:15;;;;;;;69.17;65.22;;;;;;;21.87;67.07;100504.68;1742156;82;25469;-52
2023/07/18 06:59:42;;;;;;;70.35;66.35;;;;;;;21.99;66.82;100501.63;1742304;82;31216;-52
2023/07/18 07:02:11;;;;;;;69.82;65.80;;;;;;;22.18;66.74;100505.30;1742088;82;25466;-52
2023/07/18 07:04:39;;;;;;;70.57;66.02;;;;;;;22.42;66.39;100508.05;1742172;82;25460;-51
2023/07/18 07:07:07;;;;;;;68.12;64.40;;;;;;;22.56;64.12;100512.27;1742089;82;25672;-53
2023/07/18 07:09:35;;;;;;;70.37;66.28;;;;;;;22.65;64.32;100506.41;1742347;82;25458;-52
2023/07/18 07:12:05;;;;;;;68.50;64.32;;;;;;;22.81;63.72;100508.05;1742137;82;27186;-51
2023/07/18 07:14:32;;;;;;;69.77;65.67;;;;;;;23.00;62.86;100511.86;1742116;82;25487;-51
2023/07/18 07:17:00;;;;;;;69.12;65.15;;;;;;;23.13;62.77;100506.82;1742145;82;25326;-53
2023/07/18 07:19:28;;;;;;;68.75;64.72;;;;;;;23.35;62.48;100510.42;1742096;82;25622;-52
2023/07/18 07:21:55;;;;;;;61.13;57.62;;;;;;;23.48;61.73;100513.62;1742158;82;25454;-52
2023/07/18 07:24:22;;;;;;;64.70;61.10;;;;;;;23.58;60.88;100516.17;1743914;81;27099;-53
2023/07/18 07:26:50;;;;;;;68.22;64.53;;;;;;;23.64;60.71;100518.16;1742060;82;25714;-52
2023/07/18 07:29:18;;;;;;;68.92;64.82;;;;;;;23.62;59.58;100519.75;1742281;82;25319;-52
2023/07/18 07:31:46;;;;;;;70.17;65.95;;;;;;;23.61;59.87;100516.77;1742131;82;26436;-51
2023/07/18 07:34:13;;;;;;;67.12;63.23;;;;;;;23.52;59.39;100516.38;1742172;82;25500;-54
2023/07/18 07:36:40;;;;;;;68.87;65.05;;;;;;;23.42;58.45;100521.47;1742133;82;27240;-53
2023/07/18 07:39:08;;;;;;;67.25;63.35;;;;;;;23.33;57.85;100521.64;1741951;82;27162;-52
2023/07/18 07:41:35;;;;;;;67.35;63.55;;;;;;;23.42;58.31;100523.45;1739924;82;25382;-51
2023/07/18 07:44:02;;;;;;;67.05;63.28;;;;;;;23.65;58.34;100530.79;1742067;82;26379;-52
2023/07/18 07:46:32;;;;;;;67.32;63.33;;;;;;;23.88;58.06;100531.63;1742223;82;25537;-52
2023/07/18 07:48:59;;;;;;;66.35;62.53;;;;;;;24.12;57.25;100530.03;1742193;82;29319;-51
2023/07/18 07:51:26;;;;;;;65.50;61.90;;;;;;;24.34;57.32;100530.20;1742148;82;25300;-52
2023/07/18 07:53:54;;;;;;;65.83;62.20;;;;;;;24.53;55.67;100533.72;1742091;82;25386;-53
2023/07/18 07:56:22;;;;;;;66.60;62.85;;;;;;;24.51;55.05;100527.20;1742222;82;25678;-52
2023/07/18 07:58:50;;;;;;;65.72;62.10;;;;;;;24.65;54.65;100531.16;1742133;82;25540;-52
2023/07/18 08:01:17;;;;;;;66.50;62.70;;;;;;;24.70;53.89;100530.14;1742141;82;27184;-55
2023/07/18 08:03:44;;;;;;;67.03;63.15;;;;;;;24.75;51.29;100524.19;1742063;82;25535;-52
2023/07/18 08:06:11;;;;;;;66.12;62.33;;;;;;;24.87;52.21;100529.88;1742104;82;25323;-54
2023/07/18 08:08:39;;;;;;;66.53;62.83;;;;;;;25.10;51.79;100525.25;1742080;82;25505;-53
2023/07/18 08:11:06;;;;;;;64.62;61.13;;;;;;;25.25;50.02;100532.08;1742138;82;25465;-52
2023/07/18 08:13:33;;;;;;;65.57;61.98;;;;;;;25.37;50.50;100531.66;1742092;82;27261;-52
2023/07/18 08:16:00;;;;;;;63.95;60.35;;;;;;;25.57;49.40;100538.05;1742005;82;25518;-53
2023/07/18 08:18:27;;;;;;;64.03;60.70;;;;;;;25.76;49.92;100534.77;1742067;82;25511;-56
2023/07/18 08:20:55;;;;;;;63.92;60.52;;;;;;;25.97;48.57;100535.81;1742109;82;26200;-52
2023/07/18 08:23:22;;;;;;;64.58;61.00;;;;;;;26.06;46.94;100532.73;1742141;82;25512;-53
2023/07/18 08:25:50;;;;;;;63.92;60.52;;;;;;;26.03;45.44;100531.39;1742054;82;27219;-54
2023/07/18 08:28:17;;;;;;;67.65;63.52;;;;;;;26.08;45.74;100535.91;1742011;82;27088;-52
2023/07/18 08:30:44;;;;;;;64.70;61.23;;;;;;;26.26;45.90;100532.95;1742063;82;25529;-53
2023/07/18 08:33:13;;;;;;;64.17;60.75;;;;;;;26.55;45.12;100527.12;1742097;82;25626;-52
2023/07/18 08:35:41;;;;;;;64.72;61.33;;;;;;;26.65;43.93;100532.40;1742137;82;25534;-59
2023/07/18 08:38:10;;;;;;;64.10;60.10;;;;;;;26.63;42.79;100534.80;1742059;82;27189;-54
2023/07/18 08:40:41;;;;;;;64.37;60.88;;;;;;;26.59;43.18;100526.47;1741835;82;27141;-54
2023/07/18 08:43:14;;;;;;;63.35;59.93;;;;;;;26.69;43.01;100531.74;1742126;82;25510;-52
2023/07/18 08:45:41;;;;;;;64.25;60.63;;;;;;;26.59;42.51;100536.17;1742060;82;25609;-53
2023/07/18 08:48:09;;;;;;;62.73;59.35;;;;;;;26.65;42.27;100531.02;1742153;82;25532;-53
2023/07/18 08:50:41;;;;;;;63.00;59.70;;;;;;;26.77;40.90;100515.81;1742274;82;29349;-52
2023/07/18 08:53:10;;;;;;;63.05;59.65;;;;;;;26.79;40.63;100533.61;1743785;82;25371;-53
2023/07/18 08:55:37;;;;;;;64.00;60.70;;;;;;;26.94;40.92;100530.06;1742229;82;32319;-53
2023/07/18 08:58:06;;;;;;;61.98;58.78;;;;;;;27.19;40.92;100521.99;1742017;82;25628;-54
2023/07/18 09:00:33;;;;;;;63.58;60.28;;;;;;;27.44;40.96;100518.89;1742252;82;25474;-52
2023/07/18 09:03:00;;;;;;;61.13;57.85;;;;;;;27.71;40.53;100527.20;1742119;82;27094;-53
2023/07/18 09:05:36;;;;;;;61.45;58.25;;;;;;;27.98;39.86;100522.24;1739693;82;25423;-53
2023/07/18 09:08:06;;;;;;;62.03;58.90;;;;;;;28.19;39.75;100516.89;1742317;82;25510;-52
2023/07/18 09:10:33;;;;;;;62.23;58.83;;;;;;;28.59;38.91;100516.98;1742263;82;25623;-52
2023/07/18 09:13:05;;;;;;;61.42;58.13;;;;;;;28.87;37.76;100518.99;1742363;82;25512;-54
2023/07/18 09:15:38;;;;;;;60.43;57.40;;;;;;;28.99;36.85;100512.77;1742289;82;27193;-53
2023/07/18 09:18:08;;;;;;;60.78;57.67;;;;;;;29.21;36.84;100526.25;1742168;82;25473;-55
2023/07/18 09:20:36;;;;;;;60.98;57.67;;;;;;;29.45;36.27;100508.78;1742284;82;25485;-52
2023/07/18 09:23:04;;;;;;;60.48;57.27;;;;;;;29.61;35.13;100501.06;1742178;82;25563;-54
2023/07/18 09:25:39;;;;;;;1.70;1.07;;;;;;;29.73;34.17;100515.69;1742404;82;25530;-54
2023/07/18 09:28:11;;;;;;;0.70;0.70;;;;;;;29.74;34.01;100523.42;1742359;82;27370;-52
2023/07/18 09:30:41;;;;;;;2.02;1.00;;;;;;;29.76;33.60;100516.24;1712127;82;25397;-52
2023/07/18 09:33:09;;;;;;;4.15;2.35;;;;;;;29.76;34.07;100511.23;1742480;82;25301;-53
2023/07/18 09:35:39;;;;;;;61.05;58.05;;;;;;;29.87;33.89;100508.22;1742387;82;25826;-52
2023/07/18 09:38:07;;;;;;;14.43;13.58;;;;;;;29.97;32.79;100511.34;1742263;82;25334;-53
2023/07/18 09:40:37;;;;;;;62.10;58.90;;;;;;;29.65;32.30;100507.32;1743682;82;27884;-52
2023/07/18 09:43:05;;;;;;;3.55;3.08;;;;;;;29.39;32.94;100519.67;1745353;82;25495;-53
2023/07/18 09:45:35;;;;;;;25.68;24.20;;;;;;;29.56;32.61;100521.09;1745521;82;25354;-52
2023/07/18 09:48:07;;;;;;;59.63;56.63;;;;;;;29.61;32.33;100514.38;1745373;81;25611;-54
2023/07/18 09:50:40;;;;;;;59.20;56.30;;;;;;;29.68;32.15;100511.22;1745473;82;25536;-54
2023/07/18 09:53:11;;;;;;;3.10;1.27;;;;;;;29.77;31.60;100511.44;1745358;82;27208;-53
2023/07/18 09:55:41;;;;;;;38.85;36.93;;;;;;;30.03;31.98;100519.95;1745263;82;25367;-52
2023/07/18 09:58:12;;;;;;;59.98;57.05;;;;;;;30.24;30.90;100513.82;1745407;81;25505;-53
2023/07/18 10:00:43;;;;;;;23.22;21.77;;;;;;;30.34;31.02;100509.16;1749169;80;25488;-52
2023/07/18 10:03:11;;;;;;;1.62;1.52;;;;;;;30.48;31.20;100506.63;1745469;82;25314;-54
2023/07/18 10:05:40;;;;;;;17.50;16.47;;;;;;;30.35;29.75;100521.30;1745651;82;27205;-55
2023/07/18 10:08:10;;;;;;;59.23;56.28;;;;;;;29.95;29.75;100503.41;1745300;82;25556;-53
2023/07/18 10:10:38;;;;;;;60.73;57.55;;;;;;;29.79;30.55;100499.23;1745430;82;25476;-52
2023/07/18 10:13:06;;;;;;;59.48;56.45;;;;;;;29.89;30.79;100500.97;1745392;82;27824;-52
2023/07/18 10:15:39;;;;;;;59.93;56.53;;;;;;;29.85;30.19;100510.05;1745579;82;25495;-52
2023/07/18 10:18:18;;;;;;;2.22;0.95;;;;;;;29.79;30.68;100500.63;1739379;82;27176;-54
2023/07/18 10:20:58;;;;;;;2.25;1.62;;;;;;;29.97;31.05;100509.33;1745472;82;25520;-53
2023/07/18 10:23:43;;;;;;;3.47;1.30;;;;;;;30.18;30.64;100505.19;1745469;82;25393;-52
2023/07/18 10:26:11;;;;;;;2.77;0.88;;;;;;;30.27;29.82;100494.01;1745127;82;25635;-53
2023/07/18 10:28:47;;;;;;;51.05;48.52;;;;;;;30.12;29.16;100492.21;1745540;82;25391;-52
2023/07/18 10:31:30;;;;;;;58.92;56.02;;;;;;;30.05;30.56;100496.59;1745396;82;27226;-54
2023/07/18 10:34:16;;;;;;;2.85;1.22;;;;;;;30.37;29.99;100485.98;1698863;82;25621;-53
2023/07/18 10:37:04;;;;;;;2.12;1.52;;;;;;;30.54;29.68;100489.50;1745387;82;25545;-52
2023/07/18 10:39:48;;;;;;;2.35;1.45;;;;;;;30.73;30.11;100488.55;1745591;82;25620;-52
2023/07/18 10:42:28;;;;;;;2.55;1.32;;;;;;;31.06;28.75;100478.62;1741267;81;25467;-52
2023/07/18 10:45:05;;;;;;;3.25;1.75;;;;;;;30.99;29.60;100480.23;1742003;82;27274;-52
2023/07/18 10:47:37;;;;;;;16.02;14.98;;;;;;;31.08;28.95;100486.55;1742148;82;25491;-55
2023/07/18 10:50:07;;;;;;;59.20;56.00;;;;;;;31.05;28.98;100486.05;1742222;82;25403;-52
2023/07/18 10:52:35;;;;;;;60.85;57.50;;;;;;;31.18;28.81;100494.44;1742178;82;25681;-54
2023/07/18 10:55:07;;;;;;;59.65;56.48;;;;;;;31.30;29.06;100490.85;1742236;82;25457;-53
2023/07/18 10:57:36;;;;;;;23.47;22.20;;;;;;;31.34;28.21;100491.51;1741441;82;27220;-52
2023/07/18 11:00:07;;;;;;;58.92;55.73;;;;;;;31.25;28.50;100483.03;1743907;82;25483;-54
2023/07/18 11:02:42;;;;;;;60.30;57.30;;;;;;;31.38;28.46;100474.03;1742215;82;25379;-52
2023/07/18 11:05:13;;;;;;;58.13;55.17;;;;;;;31.34;28.69;100479.56;1742185;82;25613;-53
2023/07/18 11:07:48;;;;;;;5.35;4.92;;;;;;;31.46;28.79;100473.94;1742219;82;25553;-54
2023/07/18 11:10:16;;;;;;;2.08;1.25;;;;;;;31.67;27.85;100462.53;1742218;82;27315;-52
2023/07/18 11:12:43;;;;;;;1.42;1.22;;;;;;;31.40;27.00;100468.00;1742259;82;25378;-56
2023/07/18 11:15:13;;;;;;;4.58;1.60;;;;;;;30.95;28.06;100469.00;1742169;82;25484;-53
2023/07/18 11:17:42;;;;;;;35.45;33.58;;;;;;;30.69;28.35;100473.91;1742092;82;26390;-52
2023/07/18 11:20:11;;;;;;;28.38;26.62;;;;;;;30.75;28.96;100479.73;1742279;82;25380;-52
2023/07/18 11:22:41;;;;;;;1.85;1.12;;;;;;;30.95;29.14;100467.61;1742154;82;27207;-52
2023/07/18 11:25:11;;;;;;;2.52;1.55;;;;;;;31.27;29.07;100456.82;1742192;82;25330;-53