Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:33;;;;;;;10.30;4.32;;;13.20;64.10;;;;;;4140248;28;20368;-75
2021/12/03 00:03:37;;;;;;;12.38;4.15;;;13.20;64.20;;;;;;4137762;28;20038;-76
2021/12/03 00:05:42;;;;;;;7.93;4.00;;;13.20;64.20;;;;;;4125748;28;20051;-76
2021/12/03 00:07:45;;;;;;;7.25;3.65;;;13.20;64.20;;;;;;4151878;28;20053;-76
2021/12/03 00:09:48;;;;;;;8.23;3.90;;;13.20;64.20;;;;;;4145864;28;20049;-76
2021/12/03 00:11:55;;;;;;;9.95;4.30;;;13.20;64.20;;;;;;4141044;28;20211;-77
2021/12/03 00:13:58;;;;;;;8.88;4.72;;;13.20;64.20;;;;;;4140168;28;20334;-76
2021/12/03 00:16:03;;;;;;;8.80;3.60;;;13.10;64.10;;;;;;4142763;28;20047;-77
2021/12/03 00:18:06;;;;;;;8.63;3.50;;;13.20;64.30;;;;;;4154977;28;20042;-77
2021/12/03 00:20:13;;;;;;;7.45;4.22;;;13.20;64.20;;;;;;4153443;28;20120;-77
2021/12/03 00:22:17;;;;;;;7.43;3.83;;;13.20;64.40;;;;;;4155886;28;20084;-76
2021/12/03 00:24:20;;;;;;;8.35;4.10;;;13.10;64.20;;;;;;4152923;28;20342;-75
2021/12/03 00:26:24;;;;;;;8.02;4.28;;;13.10;64.20;;;;;;4131138;28;20137;-76
2021/12/03 00:28:31;;;;;;;10.20;4.30;;;13.10;64.20;;;;;;4141401;28;20054;-76
2021/12/03 00:30:35;;;;;;;7.03;3.97;;;13.10;64.20;;;;;;4158460;28;20061;-76
2021/12/03 00:32:38;;;;;;;11.02;4.10;;;13.10;64.20;;;;;;4145746;28;20049;-75
2021/12/03 00:34:42;;;;;;;6.75;3.50;;;13.10;64.30;;;;;;4148503;28;20052;-76
2021/12/03 00:36:45;;;;;;;8.45;3.55;;;13.10;64.30;;;;;;4140419;28;20296;-77
2021/12/03 00:38:53;;;;;;;9.10;4.18;;;13.10;64.30;;;;;;4121641;28;20339;-76
2021/12/03 00:40:57;;;;;;;6.60;3.55;;;13.10;64.30;;;;;;4128953;28;20357;-77
2021/12/03 00:43:01;;;;;;;7.30;3.67;;;13.10;64.30;;;;;;4128876;28;20226;-76
2021/12/03 00:45:10;;;;;;;7.35;3.80;;;13.10;64.40;;;;;;4156692;28;20065;-76
2021/12/03 00:47:13;;;;;;;7.28;4.07;;;13.10;64.50;;;;;;4157545;28;20350;-76
2021/12/03 00:49:16;;;;;;;8.55;4.35;;;13.10;64.40;;;;;;4137371;28;20049;-76
2021/12/03 00:51:22;;;;;;;7.07;3.83;;;13.10;64.40;;;;;;4137972;28;20075;-76
2021/12/03 00:53:28;;;;;;;7.13;4.00;;;13.00;64.40;;;;;;4126594;28;20050;-76
2021/12/03 00:55:33;;;;;;;8.45;4.25;;;13.10;64.40;;;;;;4120541;28;20043;-77
2021/12/03 00:57:37;;;;;;;9.00;4.03;;;13.00;64.40;;;;;;4143208;28;20042;-75
2021/12/03 00:59:40;;;;;;;7.88;4.18;;;13.10;64.50;;;;;;4147820;28;20046;-76
2021/12/03 01:01:45;;;;;;;6.50;3.80;;;13.00;64.40;;;;;;4139032;28;20050;-77
2021/12/03 01:03:49;;;;;;;8.57;4.00;;;13.00;64.40;;;;;;4128098;28;20038;-77
2021/12/03 01:05:52;;;;;;;8.43;3.92;;;13.00;64.40;;;;;;4130543;28;20046;-76
2021/12/03 01:07:56;;;;;;;7.78;3.88;;;13.00;64.30;;;;;;4155056;28;20143;-77
2021/12/03 01:10:00;;;;;;;6.82;3.88;;;13.00;64.40;;;;;;4151792;28;20069;-77
2021/12/03 01:12:05;;;;;;;7.65;4.18;;;13.00;64.40;;;;;;4138069;28;20058;-76
2021/12/03 01:14:08;;;;;;;6.95;3.80;;;13.00;64.50;;;;;;4139331;28;20254;-76
2021/12/03 01:16:15;;;;;;;9.27;4.00;;;13.00;64.40;;;;;;4140317;28;20042;-76
2021/12/03 01:18:19;;;;;;;8.70;4.43;;;13.00;64.50;;;;;;4116372;28;20499;-76
2021/12/03 01:20:25;;;;;;;9.52;4.45;;;13.00;64.50;;;;;;4130502;28;20050;-76
2021/12/03 01:22:29;;;;;;;8.48;4.43;;;13.00;64.60;;;;;;4137111;28;20042;-77
2021/12/03 01:24:32;;;;;;;8.10;4.22;;;13.00;64.50;;;;;;4141699;28;20034;-76
2021/12/03 01:26:38;;;;;;;8.45;4.00;;;13.00;64.50;;;;;;4147301;28;20064;-76
2021/12/03 01:28:42;;;;;;;7.63;3.85;;;13.00;64.50;;;;;;4141079;28;20070;-75
2021/12/03 01:30:45;;;;;;;11.68;4.07;;;13.00;64.60;;;;;;4131062;28;20063;-76
2021/12/03 01:32:50;;;;;;;7.05;3.97;;;13.00;64.60;;;;;;4122059;28;20131;-77
2021/12/03 01:34:54;;;;;;;8.95;4.75;;;12.90;64.60;;;;;;4139023;28;20049;-77
2021/12/03 01:36:58;;;;;;;10.45;4.72;;;13.00;64.60;;;;;;4145826;28;20049;-74
2021/12/03 01:39:01;;;;;;;10.18;4.70;;;12.90;64.40;;;;;;4124080;28;20050;-76
2021/12/03 01:41:04;;;;;;;8.00;4.15;;;13.00;64.60;;;;;;4156381;28;20058;-76
2021/12/03 01:43:14;;;;;;;8.65;4.40;;;12.90;64.50;;;;;;4143112;28;20047;-75
2021/12/03 01:45:20;;;;;;;9.05;4.78;;;12.90;64.60;;;;;;4133616;28;20037;-76
2021/12/03 01:47:23;;;;;;;10.60;4.75;;;12.90;64.60;;;;;;4148251;28;20049;-77
2021/12/03 01:49:26;;;;;;;7.97;4.15;;;12.90;64.50;;;;;;4143836;28;20046;-76
2021/12/03 01:51:32;;;;;;;10.43;5.00;;;12.90;64.60;;;;;;4129604;28;20051;-77
2021/12/03 01:53:36;;;;;;;;;;;12.90;64.60;;;;;;4160172;28;20073;-76
2021/12/03 01:55:41;;;;;;;7.60;4.30;;;12.90;64.70;;;;;;4150289;28;19918;-77
2021/12/03 01:57:44;;;;;;;10.35;4.60;;;12.90;64.70;;;;;;4137495;28;20050;-77
2021/12/03 01:59:53;;;;;;;10.05;4.30;;;12.90;64.60;;;;;;4135113;28;20041;-76
2021/12/03 02:01:57;;;;;;;7.28;4.15;;;12.90;64.70;;;;;;4127426;28;20047;-76
2021/12/03 02:04:01;;;;;;;11.73;4.63;;;12.90;64.80;;;;;;4157780;28;20079;-76
2021/12/03 02:06:07;;;;;;;10.40;4.70;;;12.90;64.70;;;;;;4152828;28;20097;-76
2021/12/03 02:08:11;;;;;;;10.00;4.43;;;12.90;64.70;;;;;;4151441;28;20066;-76
2021/12/03 02:10:18;;;;;;;8.30;4.82;;;12.90;64.70;;;;;;4124998;28;20047;-76
2021/12/03 02:12:22;;;;;;;8.95;5.28;;;12.90;64.80;;;;;;4135975;28;20101;-75
2021/12/03 02:14:25;;;;;;;11.18;5.32;;;12.90;64.70;;;;;;4141884;28;20046;-76
2021/12/03 02:16:29;;;;;;;9.25;5.20;;;12.90;64.70;;;;;;4143814;28;20043;-77
2021/12/03 02:18:32;;;;;;;7.22;4.35;;;12.80;64.70;;;;;;4153026;28;20044;-75
2021/12/03 02:20:42;;;;;;;8.00;4.63;;;12.90;64.70;;;;;;4153146;28;20223;-76
2021/12/03 02:22:46;;;;;;;8.27;4.28;;;12.90;64.90;;;;;;4136645;28;20042;-76
2021/12/03 02:24:49;;;;;;;10.43;4.50;;;12.80;64.80;;;;;;4141286;28;20046;-76
2021/12/03 02:26:55;;;;;;;7.82;4.65;;;12.80;64.70;;;;;;4154824;28;20049;-76
2021/12/03 02:29:01;;;;;;;10.00;4.40;;;12.80;64.70;;;;;;4149824;28;20084;-76
2021/12/03 02:31:04;;;;;;;8.60;4.70;;;12.80;64.80;;;;;;4125978;28;20070;-77
2021/12/03 02:33:08;;;;;;;8.35;4.45;;;12.80;64.80;;;;;;4129520;28;20296;-76
2021/12/03 02:35:11;;;;;;;12.52;5.43;;;12.80;64.80;;;;;;4125697;28;20323;-77
2021/12/03 02:37:16;;;;;;;8.90;4.95;;;12.80;64.80;;;;;;4132139;28;20043;-76
2021/12/03 02:39:20;;;;;;;10.35;5.30;;;12.80;64.90;;;;;;4149388;28;20404;-75
2021/12/03 02:41:24;;;;;;;8.90;4.75;;;12.80;64.80;;;;;;4157060;28;20049;-75
2021/12/03 02:43:28;;;;;;;8.98;4.72;;;12.80;64.90;;;;;;4145192;28;20223;-77
2021/12/03 02:45:31;;;;;;;8.35;5.13;;;12.80;64.90;;;;;;4124082;28;20070;-76
2021/12/03 02:47:35;;;;;;;8.00;4.70;;;12.80;64.80;;;;;;4152825;28;20062;-76
2021/12/03 02:49:40;;;;;;;11.63;5.55;;;12.80;64.90;;;;;;4131112;28;20048;-76
2021/12/03 02:51:43;;;;;;;7.65;4.63;;;12.80;64.90;;;;;;4156171;28;20046;-77
2021/12/03 02:53:48;;;;;;;9.40;4.65;;;12.80;64.90;;;;;;4144489;28;20066;-76
2021/12/03 02:55:52;;;;;;;10.88;5.13;;;12.80;64.90;;;;;;4155429;28;20042;-76
2021/12/03 02:57:56;;;;;;;8.10;4.78;;;12.80;65.00;;;;;;4151937;28;20039;-76
2021/12/03 02:59:59;;;;;;;10.00;5.03;;;12.80;65.00;;;;;;4132308;28;20066;-77
2021/12/03 03:02:03;;;;;;;11.65;5.65;;;12.80;64.90;;;;;;4108145;28;20047;-77
2021/12/03 03:04:26;;;;;;;9.00;4.97;;;12.70;64.90;;;;;;4143097;28;20042;-76
2021/12/03 03:06:30;;;;;;;9.40;5.05;;;12.80;65.00;;;;;;4158328;28;20298;-76
2021/12/03 03:08:33;;;;;;;9.77;5.15;;;12.80;65.00;;;;;;4137795;28;20069;-76
2021/12/03 03:10:41;;;;;;;11.60;5.85;;;12.80;65.00;;;;;;4128685;28;20057;-76
2021/12/03 03:12:46;;;;;;;11.05;5.10;;;12.70;64.90;;;;;;4123568;28;20058;-76
2021/12/03 03:14:53;;;;;;;10.73;5.25;;;12.70;65.10;;;;;;4133592;28;20038;-76
2021/12/03 03:16:58;;;;;;;9.57;5.20;;;12.70;65.10;;;;;;4139706;28;20042;-76
2021/12/03 03:19:09;;;;;;;7.07;4.75;;;12.70;65.00;;;;;;4129639;28;20046;-76
2021/12/03 03:21:13;;;;;;;8.93;4.95;;;12.70;65.20;;;;;;4154975;28;20065;-76
2021/12/03 03:23:18;;;;;;;8.32;5.25;;;12.70;65.10;;;;;;4154615;28;20421;-75
2021/12/03 03:25:22;;;;;;;8.45;4.97;;;12.70;65.10;;;;;;4124404;28;20045;-76
2021/12/03 03:27:30;;;;;;;8.68;4.30;;;12.70;65.10;;;;;;4154542;28;20050;-76
2021/12/03 03:29:38;;;;;;;7.47;4.55;;;12.70;65.10;;;;;;4134466;28;20038;-77
2021/12/03 03:31:41;;;;;;;10.00;5.22;;;12.70;65.20;;;;;;4126322;28;20418;-75
2021/12/03 03:33:44;;;;;;;11.43;4.82;;;12.70;65.00;;;;;;4126227;28;20045;-76
2021/12/03 03:35:48;;;;;;;7.13;3.97;;;12.70;65.10;;;;;;4127599;28;20050;-75
2021/12/03 03:37:52;;;;;;;9.80;4.65;;;12.70;65.10;;;;;;4139303;28;20114;-76
2021/12/03 03:39:55;;;;;;;10.00;5.07;;;12.70;65.20;;;;;;4147107;28;20081;-76
2021/12/03 03:41:58;;;;;;;8.75;4.70;;;12.70;65.20;;;;;;4126708;28;20235;-75
2021/12/03 03:44:06;;;;;;;8.27;4.30;;;12.70;65.20;;;;;;4124925;28;20171;-76
2021/12/03 03:46:10;;;;;;;8.68;4.53;;;12.70;65.30;;;;;;4150896;28;20043;-76
2021/12/03 03:48:14;;;;;;;8.68;4.55;;;12.70;65.20;;;;;;4140861;28;20049;-76
2021/12/03 03:50:19;;;;;;;5.72;3.55;;;12.70;65.20;;;;;;4130511;28;20046;-76
2021/12/03 03:52:23;;;;;;;8.23;3.80;;;12.70;65.30;;;;;;4127445;28;20382;-75
2021/12/03 03:54:27;;;;;;;7.38;3.95;;;12.70;65.30;;;;;;4138794;28;20042;-77
2021/12/03 03:56:30;;;;;;;8.52;4.22;;;12.60;65.80;;;;;;4152437;28;20042;-75
2021/12/03 03:58:41;;;;;;;6.55;3.78;;;12.70;65.30;;;;;;4107517;28;20430;-76
2021/12/03 04:00:47;;;;;;;7.60;4.25;;;12.70;65.30;;;;;;4131803;28;20370;-77
2021/12/03 04:02:55;;;;;;;8.25;4.03;;;12.60;65.30;;;;;;4139726;28;20050;-76
2021/12/03 04:04:58;;;;;;;9.05;4.30;;;12.70;65.40;;;;;;4140297;28;20038;-76
2021/12/03 04:07:02;;;;;;;7.85;3.88;;;12.70;65.30;;;;;;4132009;28;20374;-76
2021/12/03 04:09:06;;;;;;;5.57;3.60;;;12.70;65.30;;;;;;4106793;28;20046;-77
2021/12/03 04:11:10;;;;;;;7.75;3.90;;;12.70;65.40;;;;;;4119426;28;20595;-76
2021/12/03 04:13:13;;;;;;;7.15;3.90;;;12.60;65.30;;;;;;4140051;28;20046;-76
2021/12/03 04:15:17;;;;;;;7.20;4.10;;;12.60;65.20;;;;;;4123325;28;20059;-75
2021/12/03 04:17:24;;;;;;;7.60;4.18;;;12.60;65.30;;;;;;4111865;28;20046;-76
2021/12/03 04:19:28;;;;;;;5.32;3.17;;;12.70;65.40;;;;;;4153200;28;20088;-76
2021/12/03 04:21:31;;;;;;;7.30;3.60;;;12.60;65.80;;;;;;4139444;28;20046;-75
2021/12/03 04:23:34;;;;;;;5.95;3.20;;;12.60;65.20;;;;;;4138447;28;20113;-76
2021/12/03 04:25:37;;;;;;;7.38;3.75;;;12.60;65.30;;;;;;4154176;28;20057;-76
2021/12/03 04:27:44;;;;;;;6.65;3.17;;;12.60;65.20;;;;;;4146711;28;20041;-76
2021/12/03 04:29:51;;;;;;;6.95;3.50;;;12.60;65.30;;;;;;4157305;28;20353;-76
2021/12/03 04:31:54;;;;;;;7.22;3.45;;;12.60;65.30;;;;;;4147962;28;20039;-76
2021/12/03 04:33:59;;;;;;;7.20;3.25;;;12.60;65.30;;;;;;4138581;28;20061;-75
2021/12/03 04:36:04;;;;;;;6.22;3.17;;;12.60;65.40;;;;;;4135794;28;20047;-76
2021/12/03 04:38:08;;;;;;;5.00;2.67;;;12.60;65.30;;;;;;4135335;28;20042;-77
2021/12/03 04:40:14;;;;;;;7.13;2.80;;;12.60;65.30;;;;;;4126198;28;20050;-77
2021/12/03 04:42:17;;;;;;;8.68;3.30;;;12.60;65.40;;;;;;4141541;28;20046;-75
2021/12/03 04:44:21;;;;;;;6.10;3.90;;;12.60;65.40;;;;;;4159979;28;20049;-76
2021/12/03 04:46:24;;;;;;;6.82;3.28;;;12.60;65.20;;;;;;4128120;28;20073;-75
2021/12/03 04:48:28;;;;;;;8.43;3.05;;;12.60;65.30;;;;;;4141206;28;20247;-76
2021/12/03 04:50:35;;;;;;;8.05;3.60;;;12.60;65.30;;;;;;4141359;28;20411;-76
2021/12/03 04:52:39;;;;;;;7.05;2.95;;;12.60;65.30;;;;;;4144551;28;20050;-76
2021/12/03 04:54:43;;;;;;;6.18;3.10;;;12.50;65.30;;;;;;4140015;28;20053;-76
2021/12/03 04:56:47;;;;;;;6.03;2.72;;;12.60;65.30;;;;;;4136889;28;20049;-75
2021/12/03 04:58:51;;;;;;;6.75;2.97;;;12.60;65.40;;;;;;4141204;28;20042;-76
2021/12/03 05:00:57;;;;;;;7.50;3.00;;;12.50;65.30;;;;;;4141277;28;20042;-75
2021/12/03 05:03:01;;;;;;;5.00;2.78;;;12.60;65.40;;;;;;4128433;28;20899;-77
2021/12/03 05:05:06;;;;;;;6.00;2.88;;;12.60;65.40;;;;;;4141702;28;20389;-77
2021/12/03 05:09:13;;;;;;;7.25;2.67;;;12.50;65.40;;;;;;4131795;28;20218;-76
2021/12/03 05:11:17;;;;;;;10.52;3.38;;;12.50;65.30;;;;;;4124836;28;20051;-75
2021/12/03 05:13:22;;;;;;;5.85;2.60;;;12.50;65.30;;;;;;4152670;28;20042;-77
2021/12/03 05:15:26;;;;;;;6.20;2.88;;;12.50;65.50;;;;;;4156591;28;20330;-76
2021/12/03 05:17:30;;;;;;;4.80;2.78;;;12.60;65.50;;;;;;4136496;28;20243;-76
2021/12/03 05:19:33;;;;;;;5.43;2.25;;;12.50;65.30;;;;;;4132580;28;20043;-77
2021/12/03 05:21:36;;;;;;;5.63;2.67;;;12.50;65.30;;;;;;4123947;28;20042;-76
2021/12/03 05:23:41;;;;;;;5.80;2.70;;;12.50;65.30;;;;;;4126372;28;20074;-76
2021/12/03 05:25:45;;;;;;;4.07;2.47;;;12.50;65.30;;;;;;4155512;28;20195;-76
2021/12/03 05:27:52;;;;;;;6.53;2.67;;;12.50;65.40;;;;;;4143817;28;20045;-76
2021/12/03 05:29:55;;;;;;;7.15;3.05;;;12.50;65.50;;;;;;4131631;28;20331;-76
2021/12/03 05:31:58;;;;;;;6.63;3.00;;;12.50;65.30;;;;;;4126249;28;20291;-76
2021/12/03 05:34:09;;;;;;;5.60;2.80;;;12.50;65.30;;;;;;4141746;28;20155;-75
2021/12/03 05:36:13;;;;;;;5.20;2.55;;;12.50;65.40;;;;;;4157492;28;20046;-75
2021/12/03 05:38:16;;;;;;;6.97;2.67;;;12.50;66.00;;;;;;4136213;28;20073;-76
2021/12/03 05:40:23;;;;;;;3.97;1.83;;;12.50;65.30;;;;;;4140023;28;20059;-76
2021/12/03 05:42:27;;;;;;;6.50;3.08;;;12.50;65.30;;;;;;4141402;28;20046;-75
2021/12/03 05:44:31;;;;;;;5.07;2.20;;;12.50;65.30;;;;;;4152292;28;20045;-75
2021/12/03 05:46:35;;;;;;;6.70;2.40;;;12.50;65.40;;;;;;4140236;28;20046;-77
2021/12/03 05:48:40;;;;;;;5.93;2.60;;;12.50;65.40;;;;;;4126874;28;20508;-76
2021/12/03 05:50:48;;;;;;;4.45;2.13;;;12.50;65.30;;;;;;4148131;28;20042;-76
2021/12/03 05:52:52;;;;;;;4.03;2.10;;;12.50;65.30;;;;;;4125175;28;20050;-76
2021/12/03 05:54:56;;;;;;;6.72;2.45;;;12.40;65.30;;;;;;4136135;28;20046;-75
2021/12/03 05:57:00;;;;;;;5.95;2.55;;;12.50;65.30;;;;;;4124357;28;20046;-75
2021/12/03 05:59:05;;;;;;;5.28;2.47;;;12.50;65.30;;;;;;4130860;28;20266;-76
2021/12/03 06:01:11;;;;;;;6.38;2.60;;;12.50;65.40;;;;;;4131201;28;20046;-75
2021/12/03 06:03:14;;;;;;;5.15;2.58;;;12.50;65.30;;;;;;4107917;28;20344;-76
2021/12/03 06:05:18;;;;;;;6.03;2.55;;;12.50;65.30;;;;;;4150845;28;20046;-76
2021/12/03 06:07:21;;;;;;;6.30;2.28;;;12.50;65.40;;;;;;4140013;28;20066;-76
2021/12/03 06:09:25;;;;;;;5.95;2.45;;;12.50;65.30;;;;;;4131889;28;20346;-76
2021/12/03 06:11:28;;;;;;;4.80;2.03;;;12.50;65.30;;;;;;4148657;28;20046;-76
2021/12/03 06:13:39;;;;;;;4.65;2.28;;;12.50;65.30;;;;;;4139653;28;20053;-76
2021/12/03 06:15:42;;;;;;;5.85;2.38;;;12.50;65.30;;;;;;4134791;28;20077;-75
2021/12/03 06:17:46;;;;;;;4.07;2.17;;;12.40;65.20;;;;;;4139719;28;20039;-76
2021/12/03 06:19:50;;;;;;;3.08;1.88;;;12.40;65.40;;;;;;4155969;28;20068;-75
2021/12/03 06:21:53;;;;;;;6.13;2.78;;;12.50;65.30;;;;;;4152522;28;20046;-77
2021/12/03 06:23:58;;;;;;;6.87;2.37;;;12.40;65.30;;;;;;4138593;28;20050;-76
2021/12/03 06:26:01;;;;;;;4.95;2.05;;;12.40;65.30;;;;;;4128399;28;20042;-76
2021/12/03 06:28:05;;;;;;;6.18;2.70;;;12.40;65.30;;;;;;4123345;28;20043;-75
2021/12/03 06:30:12;;;;;;;4.97;2.08;;;12.40;65.30;;;;;;4143469;28;20046;-76
2021/12/03 06:32:15;;;;;;;6.22;2.53;;;12.40;65.30;;;;;;4148728;28;20061;-76
2021/12/03 06:34:19;;;;;;;6.18;2.05;;;12.40;65.20;;;;;;4139402;28;20045;-76
2021/12/03 06:36:22;;;;;;;5.65;2.05;;;12.40;65.20;;;;;;4128106;28;20050;-77
2021/12/03 06:38:26;;;;;;;5.18;2.10;;;12.40;65.30;;;;;;4156274;28;20088;-76
2021/12/03 06:40:30;;;;;;;4.83;2.20;;;12.40;65.30;;;;;;4151519;28;20057;-76
2021/12/03 06:42:33;;;;;;;3.80;2.00;;;12.40;65.20;;;;;;4147765;28;20499;-76
2021/12/03 06:44:36;;;;;;;6.05;2.53;;;12.40;65.30;;;;;;4125589;28;20098;-76
2021/12/03 06:46:41;;;;;;;3.85;1.73;;;12.40;65.30;;;;;;4129342;28;20043;-77
2021/12/03 06:48:44;;;;;;;3.70;1.88;;;12.40;65.30;;;;;;4141645;28;20042;-76
2021/12/03 06:50:50;;;;;;;5.80;2.28;;;12.40;65.30;;;;;;4128008;28;20038;-75
2021/12/03 06:53:06;;;;;;;4.07;1.92;;;12.40;65.30;;;;;;4151651;28;20054;-77
2021/12/03 06:55:11;;;;;;;4.65;2.28;;;12.40;65.40;;;;;;4142676;28;20089;-76
2021/12/03 06:57:14;;;;;;;6.47;2.17;;;12.40;65.40;;;;;;4115764;28;20047;-76
2021/12/03 06:59:18;;;;;;;3.72;1.65;;;12.40;65.30;;;;;;4161321;28;20046;-77
2021/12/03 07:01:22;;;;;;;6.30;2.28;;;12.40;65.40;;;;;;4156851;28;20046;-75
2021/12/03 07:03:27;;;;;;;5.35;2.10;;;12.40;65.30;;;;;;4144566;28;20053;-77
2021/12/03 07:05:32;;;;;;;5.63;2.08;;;12.40;65.30;;;;;;4144404;28;20042;-77
2021/12/03 07:07:35;;;;;;;5.18;1.80;;;12.40;65.40;;;;;;4149344;28;20057;-75
2021/12/03 07:09:39;;;;;;;5.57;1.80;;;12.40;65.30;;;;;;4160359;28;20069;-77
2021/12/03 07:11:42;;;;;;;5.38;2.08;;;12.40;65.30;;;;;;4137733;28;20043;-77
2021/12/03 07:13:45;;;;;;;4.80;1.73;;;12.40;65.30;;;;;;4120064;28;20050;-76
2021/12/03 07:15:49;;;;;;;4.38;1.73;;;12.30;65.20;;;;;;4142859;28;20124;-76
2021/12/03 07:17:53;;;;;;;4.20;2.15;;;12.40;65.30;;;;;;4152595;28;20229;-76
2021/12/03 07:19:58;;;;;;;4.05;1.67;;;12.40;65.50;;;;;;4124716;28;20046;-76
2021/12/03 07:22:01;;;;;;;;;;;12.40;65.40;;;;;;4144841;28;20065;-76
2021/12/03 07:24:04;;;;;;;5.45;1.92;;;12.40;65.40;;;;;;4133408;28;19922;-76
2021/12/03 07:26:08;;;;;;;4.43;1.52;;;12.40;65.40;;;;;;4138601;28;20053;-76
2021/12/03 07:28:12;;;;;;;4.90;2.13;;;12.40;65.50;;;;;;4143372;28;20055;-75
2021/12/03 07:30:17;;;;;;;4.65;2.03;;;12.40;65.40;;;;;;4138766;28;20062;-76
2021/12/03 07:32:23;;;;;;;3.97;1.65;;;12.30;65.40;;;;;;4151196;28;20092;-76
2021/12/03 07:34:26;;;;;;;5.78;1.83;;;12.40;65.40;;;;;;4138805;28;20046;-76
2021/12/03 07:36:31;;;;;;;4.25;1.75;;;12.40;65.30;;;;;;4153783;28;20046;-75
2021/12/03 07:38:36;;;;;;;4.60;1.60;;;12.30;65.20;;;;;;4149581;28;20108;-76
2021/12/03 07:40:39;;;;;;;2.90;1.60;;;12.40;65.40;;;;;;4133922;28;20058;-75
2021/12/03 07:42:42;;;;;;;3.15;1.45;;;12.30;65.20;;;;;;4128369;28;20043;-77
2021/12/03 07:44:45;;;;;;;5.78;1.65;;;12.30;65.20;;;;;;4150511;28;20045;-77
2021/12/03 07:46:49;;;;;;;3.95;1.65;;;12.30;65.20;;;;;;4138625;28;20065;-76
2021/12/03 07:48:52;;;;;;;3.40;1.52;;;12.30;65.20;;;;;;4149535;28;20045;-76
2021/12/03 07:50:58;;;;;;;3.95;1.60;;;12.30;65.20;;;;;;4144170;28;20245;-76
2021/12/03 07:53:03;;;;;;;5.65;1.55;;;12.30;65.30;;;;;;4127880;28;20049;-75
2021/12/03 07:55:06;;;;;;;;;;;12.30;65.20;;;;;;4149973;28;20068;-76
2021/12/03 07:57:09;;;;;;;6.53;2.13;;;12.30;65.20;;;;;;4139006;28;20125;-75
2021/12/03 07:59:13;;;;;;;4.28;1.98;;;12.30;65.20;;;;;;4138323;28;20046;-76
2021/12/03 08:01:17;;;;;;;3.58;1.67;;;12.30;65.10;;;;;;4124113;28;20090;-75
2021/12/03 08:03:21;;;;;;;5.53;1.80;;;12.30;65.20;;;;;;4144321;28;20053;-75
2021/12/03 08:05:24;;;;;;;4.72;1.70;;;12.40;65.30;;;;;;4145058;28;20046;-76
2021/12/03 08:07:28;;;;;;;5.78;1.80;;;12.50;65.10;;;;;;4123847;28;20102;-76
2021/12/03 08:09:32;;;;;;;5.50;1.70;;;12.60;65.00;;;;;;4144665;28;20117;-76
2021/12/03 08:11:38;;;;;;;5.07;2.15;;;12.70;64.50;;;;;;4154091;28;20057;-76
2021/12/03 08:13:43;;;;;;;12.68;3.28;;;12.70;63.90;;;;;;4140147;28;20046;-76
2021/12/03 08:15:46;;;;;;;6.80;2.72;;;12.80;63.90;;;;;;4135916;28;20050;-74
2021/12/03 08:17:51;;;;;;;8.98;4.15;;;12.80;63.80;;;;;;4127312;28;20278;-74
2021/12/03 08:19:54;;;;;;;10.07;3.95;;;12.90;64.90;;;;;;4133391;28;20189;-75
2021/12/03 08:21:57;;;;;;;13.32;4.32;;;12.90;64.40;;;;;;4139746;28;20121;-74
2021/12/03 08:24:00;;;;;;;15.65;3.67;;;12.90;65.50;;;;;;4155825;28;20042;-76
2021/12/03 08:26:32;;;;;;;14.23;3.85;;;12.90;64.30;;;;;;4150545;28;20687;-79
2021/12/03 08:29:01;;;;;;;16.33;4.10;;;12.90;64.70;;;;;;4144367;28;20050;-77
2021/12/03 08:31:06;;;;;;;16.15;3.83;;;12.80;67.30;;;;;;4133670;28;20046;-78
2021/12/03 08:35:36;;;;;;;10.02;3.63;;;12.90;66.30;;;;;;4187281;28;20071;-73
2021/12/03 08:37:45;;;;;;;9.27;3.75;;;12.90;65.60;;;;;;4187400;28;20045;-73
2021/12/03 08:39:48;;;;;;;9.90;3.85;;;12.90;64.70;;;;;;4193861;28;20115;-76
2021/12/03 08:41:53;;;;;;;9.43;3.20;;;12.90;64.50;;;;;;4199351;28;20076;-75
2021/12/03 08:43:57;;;;;;;8.98;3.53;;;12.90;64.60;;;;;;4174605;28;20084;-74
2021/12/03 08:46:08;;;;;;;7.43;2.90;;;12.90;64.70;;;;;;4178572;28;20112;-74
2021/12/03 08:48:12;;;;;;;7.80;2.70;;;12.90;64.70;;;;;;4189599;28;20125;-75
2021/12/03 08:50:26;;;;;;;10.18;3.65;;;12.90;64.80;;;;;;4190761;28;20123;-74
2021/12/03 08:54:57;;;;;;;7.50;2.97;;;12.90;64.90;;;;;;4179009;28;20395;-75
2021/12/03 08:57:16;;;;;;;10.35;3.13;;;12.90;65.00;;;;;;4166681;28;20061;-75
2021/12/03 08:59:21;;;;;;;9.32;2.50;;;12.90;64.90;;;;;;4156157;28;20354;-75
2021/12/03 09:01:30;;;;;;;10.93;3.17;;;12.90;65.10;;;;;;4189558;28;20079;-75
2021/12/03 09:03:33;;;;;;;8.98;3.05;;;12.90;64.90;;;;;;4173057;28;20061;-76
2021/12/03 09:05:38;;;;;;;8.30;2.50;;;12.90;64.90;;;;;;4189555;28;20337;-76
2021/12/03 09:07:43;;;;;;;7.13;3.10;;;12.90;64.90;;;;;;4156652;28;20046;-75
2021/12/03 09:09:51;;;;;;;9.60;2.58;;;13.00;64.90;;;;;;4188301;28;20065;-74
2021/12/03 09:11:54;;;;;;;5.93;2.65;;;13.20;65.20;;;;;;4189822;28;20112;-75
2021/12/03 09:14:03;;;;;;;7.50;2.70;;;13.40;65.70;;;;;;4189957;28;20045;-76
2021/12/03 09:16:12;;;;;;;10.50;2.72;;;13.50;64.70;;;;;;4172695;28;20299;-77
2021/12/03 09:18:23;;;;;;;7.07;2.38;;;13.70;64.10;;;;;;4174063;28;20048;-75
2021/12/03 09:22:59;;;;;;;9.77;2.63;;;14.10;63.50;;;;;;4195993;28;20064;-77
2021/12/03 09:25:06;;;;;;;8.60;2.58;;;14.20;62.30;;;;;;4181032;28;20049;-78
2021/12/03 09:27:09;;;;;;;14.35;2.67;;;14.30;62.60;;;;;;4193461;28;20073;-74
2021/12/03 09:29:22;;;;;;;9.25;2.83;;;14.30;62.80;;;;;;4171292;28;20069;-72
2021/12/03 09:31:27;;;;;;;10.52;2.60;;;14.30;62.60;;;;;;4189617;28;20400;-75
2021/12/03 09:33:33;;;;;;;8.65;2.70;;;14.30;62.40;;;;;;4174970;28;20551;-75
2021/12/03 09:35:44;;;;;;;13.45;2.83;;;14.30;62.60;;;;;;4174120;28;20360;-74
2021/12/03 09:37:47;;;;;;;11.40;2.58;;;14.20;62.40;;;;;;4192468;28;20108;-75
2021/12/03 09:39:53;;;;;;;7.43;2.63;;;14.20;62.40;;;;;;4197125;28;20052;-76
2021/12/03 09:41:58;;;;;;;7.55;2.60;;;14.10;62.80;;;;;;4191133;28;20057;-73
2021/12/03 09:44:02;;;;;;;6.78;2.20;;;14.10;63.20;;;;;;4195083;28;20049;-76
2021/12/03 09:46:16;;;;;;;13.02;2.63;;;14.10;63.50;;;;;;4184782;28;20060;-76
2021/12/03 09:50:44;;;;;;;8.48;2.67;;;14.00;63.50;;;;;;4200570;28;20400;-77
2021/12/03 09:55:01;;;;;;;10.82;2.88;;;14.00;62.70;;;;;;4205606;28;20064;-75
2021/12/03 09:57:12;;;;;;;7.00;2.25;;;13.90;63.70;;;;;;4163934;28;20045;-75
2021/12/03 10:01:47;;;;;;;8.30;2.25;;;13.90;65.10;;;;;;4182778;28;20045;-76
2021/12/03 10:04:14;;;;;;;4.63;2.05;;;14.00;64.70;;;;;;4188326;28;20049;-73
2021/12/03 10:18:18;;;;;;;11.82;2.58;;;14.10;65.00;;;;;;4184660;28;20048;-73
2021/12/03 10:27:19;;;;;;;11.75;2.65;;;14.20;64.70;;;;;;4193560;28;20052;-73
2021/12/03 10:29:38;;;;;;;18.30;2.72;;;14.10;64.80;;;;;;4193245;28;20052;-75
2021/12/03 10:43:10;;;;;;;13.95;2.55;;;14.20;64.40;;;;;;4173097;28;20045;-71
2021/12/03 10:47:39;;;;;;;6.75;2.65;;;14.20;64.90;;;;;;4178474;28;20389;-75
2021/12/03 10:50:13;;;;;;;15.98;2.63;;;14.10;65.00;;;;;;4157838;28;20064;-74
2021/12/03 10:52:35;;;;;;;12.60;2.20;;;14.10;65.20;;;;;;4155809;28;20129;-74
2021/12/03 10:59:17;;;;;;;12.43;2.20;;;14.10;65.40;;;;;;4173276;28;20045;-81
2021/12/03 11:02:04;;;;;;;19.70;2.20;;;14.10;65.30;;;;;;4155590;28;20045;-76
2021/12/03 11:11:19;;;;;;;7.97;2.55;;;14.20;65.60;;;;;;4172341;28;20073;-77
2021/12/03 11:20:44;;;;;;;7.40;2.05;;;14.10;65.90;;;;;;4167516;28;20229;-73
2021/12/03 11:39:28;;;;;;;7.22;2.20;;;14.10;66.10;;;;;;4188857;28;20052;-73
2021/12/03 11:42:12;;;;;;;5.70;2.03;;;14.30;66.20;;;;;;4175080;28;20057;-74
2021/12/03 12:32:36;;;;;;;5.45;2.20;;;14.70;65.30;;;;;;4188763;28;20294;-73
2021/12/03 12:38:24;;;;;;;14.35;2.45;;;14.50;65.70;;;;;;4127704;28;20073;-72
2021/12/03 13:23:54;;;;;;;33.85;10.45;;;15.20;69.90;;;;;;4160504;28;20310;-73
2021/12/03 13:29:07;;;;;;;33.45;8.43;;;15.10;69.30;;;;;;4178758;28;20065;-75
2021/12/03 14:10:31;;;;;;;11.45;3.90;;;15.30;69.00;;;;;;4188662;28;20313;-72
2021/12/03 14:36:58;;;;;;;7.10;2.40;;;15.50;66.90;;;;;;4173387;28;20042;-75
2021/12/03 14:44:18;;;;;;;10.63;2.60;;;15.50;66.80;;;;;;4173920;28;20049;-73
2021/12/03 14:49:25;;;;;;;5.63;2.30;;;15.40;67.10;;;;;;4187892;28;20075;-79
2021/12/03 14:56:27;;;;;;;7.93;2.45;;;15.60;67.10;;;;;;4189878;28;20048;-74
2021/12/03 15:01:12;;;;;;;8.70;2.03;;;15.70;66.20;;;;;;4180218;28;20301;-71
2021/12/03 15:03:18;;;;;;;9.10;1.92;;;15.70;67.10;;;;;;4186528;28;20079;-70
2021/12/03 15:05:37;;;;;;;13.85;2.38;;;15.60;67.30;;;;;;4172256;28;20108;-71
2021/12/03 15:07:44;;;;;;;6.32;2.00;;;15.60;67.50;;;;;;4176839;28;20277;-69
2021/12/03 15:09:51;;;;;;;3.47;1.70;;;15.50;67.60;;;;;;4187789;28;20053;-69
2021/12/03 15:17:24;;;;;;;4.00;1.77;;;15.50;67.80;;;;;;4187467;28;20111;-66
2021/12/03 15:26:04;;;;;;;14.00;2.58;;;15.60;67.60;;;;;;4186115;28;20049;-67
2021/12/03 16:04:40;;;;;;;6.97;1.73;;;15.20;69.00;;;;;;4181842;28;20152;-76