Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:07;;;;;;;0.00;0.00;;;;;;;2.96;78.41;98338.28;6326667;22;20006;-79
2023/03/08 00:04:33;;;;;;;0.00;0.00;;;;;;;2.94;78.33;98312.63;6304570;22;20011;-79
2023/03/08 00:06:59;;;;;;;0.00;0.00;;;;;;;3.08;77.84;98323.69;6280650;22;20009;-78
2023/03/08 00:09:24;;;;;;;0.00;0.00;;;;;;;3.11;78.25;98326.69;6307016;22;20003;-78
2023/03/08 00:11:49;;;;;;;0.00;0.00;;;;;;;3.13;78.02;98315.63;6302628;22;20310;-78
2023/03/08 00:14:17;;;;;;;0.00;0.00;;;;;;;3.01;77.89;98302.38;6278788;22;20102;-77
2023/03/08 00:16:50;;;;;;;0.00;0.00;;;;;;;3.10;78.58;98321.56;6303084;22;20059;-79
2023/03/08 00:19:15;;;;;;;0.00;0.00;;;;;;;3.06;78.32;98310.47;6253354;22;20045;-78
2023/03/08 00:21:41;;;;;;;0.00;0.00;;;;;;;3.02;78.34;98295.88;6304472;22;20370;-80
2023/03/08 00:24:09;;;;;;;0.10;0.10;;;;;;;3.14;78.04;98299.16;6305148;22;20067;-78
2023/03/08 00:26:35;;;;;;;0.00;0.00;;;;;;;3.22;78.21;98278.06;6334634;22;19999;-79
2023/03/08 00:29:07;;;;;;;0.00;0.00;;;;;;;3.19;77.51;98263.22;6279309;22;20020;-77
2023/03/08 00:31:33;;;;;;;0.00;0.00;;;;;;;3.30;77.79;98267.53;6283966;22;20086;-79
2023/03/08 00:33:58;;;;;;;0.00;0.00;;;;;;;3.30;77.34;98261.31;6261220;22;20010;-78
2023/03/08 00:36:24;;;;;;;0.08;0.08;;;;;;;3.33;77.40;98260.78;6307060;22;20072;-79
2023/03/08 00:38:50;;;;;;;0.00;0.00;;;;;;;3.37;77.65;98271.84;6308719;22;20427;-78
2023/03/08 00:41:16;;;;;;;0.10;0.10;;;;;;;3.46;77.11;98270.22;6302872;22;20375;-77
2023/03/08 00:43:49;;;;;;;0.00;0.00;;;;;;;3.49;77.09;98248.88;6335099;22;20005;-80
2023/03/08 00:46:19;;;;;;;0.00;0.00;;;;;;;3.54;77.62;98248.06;6256741;22;20003;-77
2023/03/08 00:48:54;;;;;;;0.00;0.00;;;;;;;3.48;77.03;98247.25;6308215;22;20007;-78
2023/03/08 00:51:20;;;;;;;0.10;0.10;;;;;;;3.50;77.63;98228.06;6304991;22;20003;-77
2023/03/08 00:53:46;;;;;;;0.00;0.00;;;;;;;3.72;78.38;98226.94;6276399;22;20103;-79
2023/03/08 00:56:12;;;;;;;0.00;0.00;;;;;;;3.84;77.36;98228.25;6307193;22;20460;-78
2023/03/08 00:58:38;;;;;;;0.00;0.00;;;;;;;3.73;77.09;98206.94;6276054;22;20010;-77
2023/03/08 01:01:07;;;;;;;0.00;0.00;;;;;;;3.71;76.49;98209.09;6333439;22;20440;-78
2023/03/08 01:03:35;;;;;;;0.00;0.00;;;;;;;3.72;77.21;98208.00;6300782;22;20478;-78
2023/03/08 01:06:08;;;;;;;0.00;0.00;;;;;;;3.65;77.56;98192.91;6306190;22;20307;-78
2023/03/08 01:08:34;;;;;;;0.00;0.00;;;;;;;3.75;77.49;98186.66;6300593;22;20037;-79
2023/03/08 01:11:00;;;;;;;0.00;0.00;;;;;;;3.78;76.69;98179.88;6332450;22;20020;-79
2023/03/08 01:13:36;;;;;;;0.00;0.00;;;;;;;3.81;76.89;98184.72;6306084;22;20628;-78
2023/03/08 01:16:02;;;;;;;0.00;0.00;;;;;;;3.82;77.04;98176.31;6277389;22;20011;-78
2023/03/08 01:18:28;;;;;;;0.00;0.00;;;;;;;3.82;76.51;98156.59;6281899;22;20102;-79
2023/03/08 01:21:05;;;;;;;0.00;0.00;;;;;;;3.82;77.08;98160.09;6299509;22;20140;-79
2023/03/08 01:23:34;;;;;;;0.00;0.00;;;;;;;3.74;77.14;98162.56;6334022;22;20039;-79
2023/03/08 01:26:05;;;;;;;0.10;0.10;;;;;;;3.71;76.73;98157.72;6300498;22;19999;-78
2023/03/08 01:28:31;;;;;;;0.00;0.00;;;;;;;3.60;76.78;98155.06;6333751;22;19998;-79
2023/03/08 01:31:02;;;;;;;0.00;0.00;;;;;;;3.59;76.84;98163.44;6276153;22;20007;-79
2023/03/08 01:33:27;;;;;;;0.00;0.00;;;;;;;3.60;77.53;98179.38;6305854;22;20011;-78
2023/03/08 01:35:57;;;;;;;0.00;0.00;;;;;;;3.43;77.52;98157.28;6327844;22;20003;-79
2023/03/08 01:38:23;;;;;;;0.00;0.00;;;;;;;3.46;77.33;98151.31;6280641;22;20031;-79
2023/03/08 01:40:48;;;;;;;0.00;0.00;;;;;;;3.41;77.44;98137.84;6276403;22;20032;-79
2023/03/08 01:43:30;;;;;;;0.00;0.00;;;;;;;3.35;77.78;98117.34;6306302;22;20015;-80
2023/03/08 01:46:05;;;;;;;0.00;0.00;;;;;;;3.43;77.63;98143.75;6304080;22;19999;-80
2023/03/08 01:48:40;;;;;;;0.00;0.00;;;;;;;3.29;77.57;98124.63;6328881;22;20025;-79
2023/03/08 01:51:11;;;;;;;0.10;0.10;;;;;;;3.23;78.63;98110.34;6330249;22;20014;-79
2023/03/08 01:53:38;;;;;;;0.00;0.00;;;;;;;3.25;77.70;98102.75;6327294;22;20013;-78
2023/03/08 01:56:10;;;;;;;0.00;0.00;;;;;;;3.29;77.70;98103.81;6306740;22;19994;-80
2023/03/08 01:58:36;;;;;;;0.10;0.10;;;;;;;3.20;77.90;98081.19;6327149;22;20044;-80
2023/03/08 02:01:22;;;;;;;0.00;0.00;;;;;;;3.12;77.75;98052.81;6333955;22;20029;-80
2023/03/08 02:03:47;;;;;;;0.00;0.00;;;;;;;3.01;77.71;98047.72;6299376;22;20003;-81
2023/03/08 02:06:18;;;;;;;0.00;0.00;;;;;;;3.01;78.98;98036.94;6279717;22;20030;-79
2023/03/08 02:08:44;;;;;;;0.00;0.00;;;;;;;3.10;78.55;98051.50;6300851;22;20010;-79
2023/03/08 02:11:16;;;;;;;0.00;0.00;;;;;;;3.03;78.82;98030.19;6279302;22;20319;-79
2023/03/08 02:13:47;;;;;;;0.00;0.00;;;;;;;2.88;79.16;98032.94;6303045;22;20064;-79
2023/03/08 02:16:17;;;;;;;0.10;0.10;;;;;;;2.82;78.79;98069.94;6334564;22;20081;-80
2023/03/08 02:18:53;;;;;;;0.00;0.00;;;;;;;2.59;79.79;98053.22;6301429;22;20377;-80
2023/03/08 02:21:19;;;;;;;0.00;0.00;;;;;;;2.51;79.99;98045.69;6306061;22;20005;-77
2023/03/08 02:23:46;;;;;;;0.10;0.10;;;;;;;2.41;80.97;98029.47;6252437;22;19999;-79
2023/03/08 02:26:12;;;;;;;0.10;0.10;;;;;;;2.61;81.15;98040.28;6281439;22;20041;-78
2023/03/08 02:28:37;;;;;;;0.00;0.00;;;;;;;2.70;81.09;98031.63;6306459;22;20010;-77
2023/03/08 02:31:03;;;;;;;0.00;0.00;;;;;;;2.74;80.79;98032.69;6301476;22;20325;-82
2023/03/08 02:33:31;;;;;;;0.00;0.00;;;;;;;2.70;80.90;98031.63;6280711;22;20003;-76
2023/03/08 02:35:59;;;;;;;0.10;0.10;;;;;;;2.41;81.83;97997.94;6301970;22;20108;-77
2023/03/08 02:38:24;;;;;;;0.00;0.00;;;;;;;2.61;82.08;98005.19;6333928;22;20048;-77
2023/03/08 02:40:52;;;;;;;0.10;0.10;;;;;;;2.57;81.65;98011.38;6276667;22;20007;-78
2023/03/08 02:43:18;;;;;;;0.10;0.10;;;;;;;2.52;81.60;98000.63;6280742;22;20003;-79
2023/03/08 02:45:45;;;;;;;0.00;0.00;;;;;;;2.41;82.35;97978.22;6329334;22;20011;-80
2023/03/08 02:48:10;;;;;;;0.00;0.00;;;;;;;2.39;82.52;97983.91;6301980;22;20425;-80
2023/03/08 02:50:36;;;;;;;0.00;0.00;;;;;;;2.25;82.57;97972.88;6279371;22;20007;-80
2023/03/08 02:53:09;;;;;;;0.10;0.10;;;;;;;2.37;82.76;97969.09;6279924;22;20011;-79
2023/03/08 02:55:35;;;;;;;0.00;0.00;;;;;;;2.50;83.87;97973.91;6332558;22;20024;-79
2023/03/08 02:58:03;;;;;;;0.00;0.00;;;;;;;2.48;83.07;97953.69;6279974;22;20010;-77
2023/03/08 03:00:33;;;;;;;0.10;0.10;;;;;;;2.44;83.36;97956.13;6328091;22;20049;-79
2023/03/08 03:02:58;;;;;;;0.00;0.00;;;;;;;2.37;83.44;97936.72;6278634;22;20341;-78
2023/03/08 03:05:24;;;;;;;0.00;0.00;;;;;;;2.35;83.96;97946.97;6302028;22;19999;-78
2023/03/08 03:07:50;;;;;;;0.10;0.10;;;;;;;2.27;84.55;97930.25;6328305;22;20017;-77
2023/03/08 03:10:20;;;;;;;0.00;0.00;;;;;;;2.46;84.61;97921.59;6276735;22;20116;-78
2023/03/08 03:12:46;;;;;;;0.00;0.00;;;;;;;2.47;83.73;97893.53;6305190;22;20054;-77
2023/03/08 03:15:12;;;;;;;0.00;0.00;;;;;;;2.38;84.17;97887.06;6302606;22;20076;-79
2023/03/08 03:17:37;;;;;;;0.10;0.10;;;;;;;2.23;84.60;97886.06;6304309;22;19999;-78
2023/03/08 03:20:08;;;;;;;0.00;0.00;;;;;;;2.19;84.68;97876.91;6305732;22;20011;-77
2023/03/08 03:22:34;;;;;;;0.00;0.00;;;;;;;2.37;85.13;97842.31;6326122;22;20022;-78
2023/03/08 03:24:59;;;;;;;0.00;0.00;;;;;;;2.49;85.31;97859.00;6277491;22;20006;-77
2023/03/08 03:27:25;;;;;;;0.00;0.00;;;;;;;2.32;84.55;97861.22;6303427;22;20409;-78
2023/03/08 03:29:50;;;;;;;0.00;0.00;;;;;;;2.25;85.43;97878.50;6280588;22;20006;-77
2023/03/08 03:32:16;;;;;;;0.08;0.08;;;;;;;2.14;85.36;97879.59;6300977;22;20030;-79
2023/03/08 03:34:41;;;;;;;0.10;0.10;;;;;;;2.24;86.01;97884.97;6279369;22;20007;-78
2023/03/08 03:37:07;;;;;;;0.10;0.10;;;;;;;2.39;86.00;97859.03;6304035;22;20007;-77
2023/03/08 03:39:38;;;;;;;0.00;0.00;;;;;;;2.58;86.10;97849.22;6248770;22;20479;-76
2023/03/08 03:42:10;;;;;;;0.00;0.00;;;;;;;2.70;85.99;97853.50;6300497;22;20010;-77
2023/03/08 03:44:35;;;;;;;0.00;0.00;;;;;;;2.57;86.46;97828.75;6304910;22;19995;-77
2023/03/08 03:47:00;;;;;;;0.00;0.00;;;;;;;2.60;85.92;97838.97;6303415;22;20021;-77
2023/03/08 03:49:26;;;;;;;0.00;0.00;;;;;;;2.70;85.87;97869.69;6302503;22;20639;-77
2023/03/08 03:51:52;;;;;;;0.00;0.00;;;;;;;2.49;85.75;97861.69;6305164;22;20700;-78
2023/03/08 03:54:17;;;;;;;0.00;0.00;;;;;;;2.47;86.63;97877.34;6305443;22;20007;-76
2023/03/08 03:56:45;;;;;;;0.10;0.10;;;;;;;2.29;86.45;97853.66;6276919;22;20013;-78
2023/03/08 03:59:10;;;;;;;0.00;0.00;;;;;;;2.24;87.74;97841.00;6307835;22;20010;-77
2023/03/08 04:01:36;;;;;;;0.00;0.00;;;;;;;2.37;87.44;97837.72;6275721;22;20476;-78
2023/03/08 04:04:01;;;;;;;0.00;0.00;;;;;;;2.41;87.61;97825.31;6256494;22;20007;-77
2023/03/08 04:06:31;;;;;;;0.00;0.00;;;;;;;2.62;87.60;97809.81;6274572;22;20477;-79
2023/03/08 04:09:03;;;;;;;0.00;0.00;;;;;;;2.62;86.96;97809.81;6305331;22;19998;-77
2023/03/08 04:11:37;;;;;;;0.00;0.00;;;;;;;2.67;86.80;97816.28;6325676;22;20090;-78
2023/03/08 04:14:05;;;;;;;0.10;0.10;;;;;;;2.64;87.03;97801.44;6329456;22;20003;-78
2023/03/08 04:16:35;;;;;;;0.00;0.00;;;;;;;2.55;86.38;97787.72;6329320;22;19995;-77
2023/03/08 04:19:06;;;;;;;0.00;0.00;;;;;;;2.57;86.56;97785.59;6328513;22;20135;-77
2023/03/08 04:21:32;;;;;;;0.00;0.00;;;;;;;2.58;86.87;97784.47;6305905;22;19999;-80
2023/03/08 04:23:58;;;;;;;0.10;0.10;;;;;;;2.56;86.77;97816.34;6326773;22;20078;-78
2023/03/08 04:26:24;;;;;;;0.00;0.00;;;;;;;2.51;87.32;97829.88;6306228;22;20022;-79
2023/03/08 04:28:52;;;;;;;0.00;0.00;;;;;;;2.43;86.65;97828.53;6327975;22;20006;-79
2023/03/08 04:31:25;;;;;;;0.00;0.00;;;;;;;2.33;86.94;97825.06;6332781;22;20048;-78
2023/03/08 04:33:51;;;;;;;0.10;0.10;;;;;;;2.41;87.78;97808.31;6326046;22;20522;-78
2023/03/08 04:36:18;;;;;;;0.10;0.10;;;;;;;2.69;87.16;97797.94;6331977;22;20003;-79
2023/03/08 04:38:51;;;;;;;0.10;0.10;;;;;;;2.61;86.54;97797.44;6275697;22;20034;-78
2023/03/08 04:41:17;;;;;;;0.00;0.00;;;;;;;2.51;86.70;97794.78;6280240;22;20003;-78
2023/03/08 04:43:57;;;;;;;0.00;0.00;;;;;;;2.28;86.97;97763.88;6278812;22;19998;-78
2023/03/08 04:46:25;;;;;;;0.00;0.00;;;;;;;2.70;87.99;97791.44;6332065;22;20448;-79
2023/03/08 04:48:52;;;;;;;0.10;0.10;;;;;;;2.89;87.37;97770.00;6332907;22;19999;-77
2023/03/08 04:51:26;;;;;;;0.10;0.10;;;;;;;2.84;86.04;97768.13;6327433;22;20021;-78
2023/03/08 04:53:51;;;;;;;0.10;0.10;;;;;;;2.79;86.40;97743.91;6279730;22;20011;-79
2023/03/08 04:56:17;;;;;;;0.08;0.08;;;;;;;2.67;86.01;97733.44;6300243;22;20052;-78
2023/03/08 04:58:43;;;;;;;0.00;0.00;;;;;;;2.52;86.23;97737.03;6255255;22;20006;-79
2023/03/08 05:01:18;;;;;;;0.10;0.10;;;;;;;2.54;86.48;97748.38;6300521;22;20059;-79
2023/03/08 05:03:48;;;;;;;0.00;0.00;;;;;;;2.28;86.93;97728.81;6334417;22;19998;-79
2023/03/08 05:06:17;;;;;;;0.00;0.00;;;;;;;2.29;87.55;97743.09;6301280;22;20030;-77
2023/03/08 05:08:43;;;;;;;0.00;0.00;;;;;;;2.25;87.47;97732.06;6334404;22;20034;-77
2023/03/08 05:11:15;;;;;;;0.10;0.10;;;;;;;2.28;87.83;97739.59;6327393;22;20168;-78
2023/03/08 05:13:45;;;;;;;0.00;0.00;;;;;;;2.29;87.11;97729.63;6332638;22;20116;-77
2023/03/08 05:16:11;;;;;;;0.00;0.00;;;;;;;2.33;87.27;97727.97;6302155;22;20410;-79
2023/03/08 05:18:36;;;;;;;0.10;0.10;;;;;;;2.38;87.29;97733.34;6253930;22;20090;-80
2023/03/08 05:21:14;;;;;;;0.10;0.10;;;;;;;2.34;87.60;97716.91;6280488;22;20098;-78
2023/03/08 05:23:39;;;;;;;0.00;0.00;;;;;;;2.35;87.49;97717.72;6304112;22;20026;-78
2023/03/08 05:26:09;;;;;;;0.10;0.10;;;;;;;2.34;87.59;97705.34;6306665;22;20010;-77
2023/03/08 05:28:40;;;;;;;0.00;0.00;;;;;;;2.35;87.28;97706.94;6300888;22;20416;-76
2023/03/08 05:31:16;;;;;;;0.00;0.00;;;;;;;2.46;88.03;97692.28;6305113;22;20007;-76
2023/03/08 05:33:46;;;;;;;0.00;0.00;;;;;;;2.65;87.69;97683.53;6329375;22;20003;-77
2023/03/08 05:36:13;;;;;;;0.08;0.08;;;;;;;2.62;86.42;97685.69;6305898;22;20737;-76
2023/03/08 05:38:41;;;;;;;0.00;0.00;;;;;;;2.47;86.46;97687.69;6300832;22;20090;-76
2023/03/08 05:41:11;;;;;;;0.10;0.10;;;;;;;2.24;86.98;97690.81;6306879;22;20022;-75
2023/03/08 05:43:36;;;;;;;0.00;0.00;;;;;;;2.41;87.38;97705.81;6328098;22;20002;-75
2023/03/08 05:46:20;;;;;;;0.00;0.00;;;;;;;2.13;87.37;97691.94;6276825;22;20014;-76
2023/03/08 05:48:47;;;;;;;0.10;0.10;;;;;;;2.05;87.24;97703.31;6281295;22;20007;-76
2023/03/08 05:51:18;;;;;;;0.10;0.10;;;;;;;2.24;87.87;97733.94;6328723;22;20012;-76
2023/03/08 05:53:47;;;;;;;0.00;0.00;;;;;;;2.33;88.12;97720.69;6280691;22;20009;-76
2023/03/08 05:56:18;;;;;;;0.00;0.00;;;;;;;2.39;87.65;97718.78;6327192;22;20013;-76
2023/03/08 05:58:46;;;;;;;0.00;0.00;;;;;;;2.48;87.35;97727.88;6304573;22;20003;-77
2023/03/08 06:01:31;;;;;;;0.10;0.10;;;;;;;2.52;87.53;97706.56;6301903;22;20010;-77
2023/03/08 06:03:57;;;;;;;0.00;0.00;;;;;;;2.23;87.29;97683.81;6331311;22;20005;-77
2023/03/08 06:06:25;;;;;;;0.00;0.00;;;;;;;2.18;87.92;97689.22;6301191;22;19999;-78
2023/03/08 06:08:58;;;;;;;0.00;0.00;;;;;;;2.04;88.14;97675.53;6309052;22;20013;-76
2023/03/08 06:11:34;;;;;;;;;;;;;;;;;;;;;
2023/03/08 06:14:00;;;;;;;0.10;0.10;;;;;;;2.21;88.03;97682.47;6307977;22;20090;-76
2023/03/08 06:16:25;;;;;;;0.00;0.00;;;;;;;2.27;88.53;97690.25;6326612;22;20699;-76
2023/03/08 06:18:50;;;;;;;0.00;0.00;;;;;;;2.31;88.79;97684.28;6278836;22;20035;-77
2023/03/08 06:21:18;;;;;;;0.00;0.00;;;;;;;2.49;88.46;97694.44;6303262;22;20021;-78
2023/03/08 06:23:44;;;;;;;0.00;0.00;;;;;;;2.44;87.89;97695.28;6331149;22;20011;-76
2023/03/08 06:26:10;;;;;;;0.10;0.10;;;;;;;2.37;87.85;97704.78;6334581;22;20078;-79
2023/03/08 06:28:36;;;;;;;0.00;0.00;;;;;;;2.10;87.70;97724.84;6326676;22;20052;-78
2023/03/08 06:31:02;;;;;;;0.10;0.10;;;;;;;1.73;88.93;97726.06;6278713;22;20007;-79
2023/03/08 06:33:30;;;;;;;0.00;0.00;;;;;;;1.40;90.39;97712.13;6275497;22;20032;-80
2023/03/08 06:35:56;;;;;;;0.00;0.00;;;;;;;1.43;90.81;97735.03;6331514;22;20097;-80
2023/03/08 06:38:23;;;;;;;0.00;0.00;;;;;;;1.26;91.94;97719.97;6300573;22;20038;-80
2023/03/08 06:40:49;;;;;;;0.08;0.08;;;;;;;1.18;92.50;97718.66;6254957;22;20065;-81
2023/03/08 06:43:14;;;;;;;0.10;0.10;;;;;;;1.04;92.98;97715.69;6255530;22;20030;-82
2023/03/08 06:45:42;;;;;;;0.00;0.00;;;;;;;1.06;94.00;97720.81;6300698;22;20010;-80
2023/03/08 06:48:11;;;;;;;0.10;0.10;;;;;;;1.15;94.03;97718.38;6305497;22;20012;-78
2023/03/08 06:50:37;;;;;;;0.10;0.10;;;;;;;0.95;94.01;97682.34;6331533;22;19999;-82
2023/03/08 06:53:02;;;;;;;0.00;0.00;;;;;;;1.02;94.74;97698.19;6279088;22;20007;-82
2023/03/08 06:55:30;;;;;;;0.00;0.00;;;;;;;0.95;95.13;97689.59;6306176;22;20007;-79
2023/03/08 06:57:55;;;;;;;0.10;0.10;;;;;;;0.98;95.18;97710.56;6301662;22;20104;-81
2023/03/08 07:00:21;;;;;;;0.10;0.10;;;;;;;1.01;95.41;97702.78;6254441;22;20031;-81
2023/03/08 07:02:47;;;;;;;0.00;0.00;;;;;;;1.05;95.61;97697.66;6276393;22;20425;-80
2023/03/08 07:05:14;;;;;;;0.10;0.10;;;;;;;1.17;95.50;97716.22;6253565;22;20003;-81
2023/03/08 07:07:41;;;;;;;0.10;0.10;;;;;;;1.13;95.80;97715.94;6328690;22;20010;-80
2023/03/08 07:10:09;;;;;;;0.00;0.00;;;;;;;1.12;96.21;97692.00;6304229;22;20010;-80
2023/03/08 07:12:39;;;;;;;0.10;0.10;;;;;;;1.14;96.02;97682.59;6304560;22;20022;-79
2023/03/08 07:15:13;;;;;;;0.00;0.00;;;;;;;1.16;95.85;97672.34;6297796;22;20453;-81
2023/03/08 07:17:41;;;;;;;0.00;0.00;;;;;;;1.26;96.12;97684.19;6330401;22;20010;-80
2023/03/08 07:20:08;;;;;;;0.10;0.10;;;;;;;1.34;95.94;97689.00;6274771;22;20007;-80
2023/03/08 07:22:36;;;;;;;0.10;0.10;;;;;;;1.35;96.01;97704.09;6278006;22;20035;-79
2023/03/08 07:25:02;;;;;;;0.00;0.00;;;;;;;1.28;95.84;97695.47;6274006;22;19998;-80
2023/03/08 07:27:27;;;;;;;0.00;0.00;;;;;;;1.44;96.19;97707.81;6278490;22;20006;-80
2023/03/08 07:29:53;;;;;;;0.10;0.10;;;;;;;1.45;96.09;97709.44;6272713;22;20011;-81
2023/03/08 07:32:18;;;;;;;0.10;0.10;;;;;;;1.38;96.18;97703.53;6329178;22;20010;-82
2023/03/08 07:34:44;;;;;;;0.10;0.10;;;;;;;1.48;95.89;97711.59;6249805;22;20336;-79
2023/03/08 07:37:16;;;;;;;0.00;0.00;;;;;;;1.35;96.19;97702.19;6274208;22;20003;-84
2023/03/08 07:39:50;;;;;;;0.00;0.00;;;;;;;1.40;96.35;97704.06;6333080;22;20024;-83
2023/03/08 07:42:16;;;;;;;0.00;0.00;;;;;;;1.48;96.10;97705.41;6300207;22;20003;-80
2023/03/08 07:44:47;;;;;;;0.00;0.00;;;;;;;1.53;96.44;97703.50;6304731;22;20026;-79
2023/03/08 07:47:12;;;;;;;0.00;0.00;;;;;;;1.44;96.28;97659.34;6275996;22;20877;-81
2023/03/08 07:49:40;;;;;;;0.00;0.00;;;;;;;1.54;96.32;97672.78;6274181;22;20064;-81
2023/03/08 07:52:13;;;;;;;0.10;0.10;;;;;;;1.54;96.54;97662.00;6304296;22;19999;-82
2023/03/08 07:54:42;;;;;;;0.00;0.00;;;;;;;1.63;95.98;97653.38;6325599;22;20021;-81
2023/03/08 07:57:12;;;;;;;0.00;0.00;;;;;;;1.81;95.82;97660.84;6278762;22;20709;-81
2023/03/08 07:59:38;;;;;;;0.10;0.10;;;;;;;1.97;95.65;97664.28;6300548;22;20011;-80
2023/03/08 08:02:03;;;;;;;0.10;0.10;;;;;;;1.98;95.46;97648.91;6254505;22;20043;-82
2023/03/08 08:04:33;;;;;;;0.00;0.00;;;;;;;2.09;95.10;97662.03;6250797;22;20582;-81
2023/03/08 08:06:59;;;;;;;0.00;0.00;;;;;;;2.17;94.96;97689.50;6306583;22;20003;-79
2023/03/08 08:09:24;;;;;;;0.10;0.10;;;;;;;2.03;94.47;97690.13;6301184;22;20015;-80
2023/03/08 08:11:49;;;;;;;0.00;0.00;;;;;;;1.90;94.77;97678.03;6210012;22;1204376;-81
2023/03/08 08:14:15;;;;;;;0.00;0.00;;;;;;;1.92;94.60;97670.47;6279814;22;20018;-85
2023/03/08 08:16:40;;;;;;;0.00;0.00;;;;;;;1.89;94.55;97667.53;6302932;22;20005;-81
2023/03/08 08:19:07;;;;;;;0.10;0.10;;;;;;;1.90;93.89;97664.56;6307141;22;20003;-82
2023/03/08 08:21:35;;;;;;;0.05;0.05;;;;;;;1.88;94.04;97666.75;6328519;22;20007;-81
2023/03/08 08:24:03;;;;;;;0.00;0.00;;;;;;;1.87;93.68;97665.13;6333405;22;20836;-81
2023/03/08 08:26:28;;;;;;;0.00;0.00;;;;;;;1.84;93.61;97660.28;6331910;22;20311;-80
2023/03/08 08:28:54;;;;;;;0.10;0.10;;;;;;;2.01;93.39;97686.88;6306286;22;20129;-81
2023/03/08 08:31:22;;;;;;;0.00;0.00;;;;;;;2.00;93.30;97663.72;6305958;22;20030;-80
2023/03/08 08:33:48;;;;;;;0.00;0.00;;;;;;;1.94;93.17;97674.78;6330018;22;20002;-81
2023/03/08 08:36:18;;;;;;;0.00;0.00;;;;;;;2.07;93.24;97679.56;6307578;22;20482;-80
2023/03/08 08:38:46;;;;;;;0.00;0.00;;;;;;;2.07;92.63;97682.25;6326870;22;20446;-80
2023/03/08 08:41:14;;;;;;;0.00;0.00;;;;;;;2.11;91.81;97683.34;6330588;22;20013;-80
2023/03/08 08:43:46;;;;;;;0.00;0.00;;;;;;;2.13;92.42;97683.84;6327813;22;20007;-79
2023/03/08 08:46:32;;;;;;;;;;;;;;;;;;;;;
2023/03/08 08:48:59;;;;;;;0.10;0.10;;;;;;;2.18;91.58;97680.34;6330162;22;20078;-78
2023/03/08 08:51:40;;;;;;;;;;;;;;;;;;;;;
2023/03/08 08:54:38;;;;;;;;;;;;;;;;;;;;;
2023/03/08 08:57:33;;;;;;;0.00;0.00;;;;;;;2.49;91.64;97699.81;6334628;22;20093;-78
2023/03/08 09:00:08;;;;;;;0.00;0.00;;;;;;;2.30;91.12;97677.31;6334130;22;20675;-79
2023/03/08 09:02:34;;;;;;;0.00;0.00;;;;;;;2.31;91.23;97686.97;6330123;22;20405;-80
2023/03/08 09:05:02;;;;;;;0.10;0.10;;;;;;;2.35;90.83;97696.13;6305146;22;20034;-80
2023/03/08 09:07:56;;;;;;;0.00;0.00;;;;;;;2.32;90.50;97691.31;6330152;22;20010;-79
2023/03/08 09:10:13;;;;;;;0.00;0.00;;;;;;;2.46;90.48;97708.47;6325456;22;20013;-79
2023/03/08 09:12:41;;;;;;;0.00;0.00;;;;;;;2.50;90.33;97704.16;6304705;22;20014;-75
2023/03/08 09:15:10;;;;;;;0.00;0.00;;;;;;;2.56;90.62;97704.91;6331935;22;20038;-74
2023/03/08 09:17:37;;;;;;;0.00;0.00;;;;;;;2.67;89.98;97714.53;6280607;22;20010;-76
2023/03/08 09:20:05;;;;;;;0.00;0.00;;;;;;;2.71;89.74;97709.41;6304939;22;20738;-76
2023/03/08 09:22:31;;;;;;;0.00;0.00;;;;;;;2.74;89.74;97698.03;6301364;22;20002;-78
2023/03/08 09:24:56;;;;;;;0.00;0.00;;;;;;;2.72;89.55;97700.22;6304887;22;20655;-76
2023/03/08 09:27:24;;;;;;;0.00;0.00;;;;;;;2.79;88.74;97698.00;6250413;22;20097;-76
2023/03/08 09:29:52;;;;;;;0.10;0.10;;;;;;;2.79;88.40;97696.09;6332774;22;20459;-77
2023/03/08 09:32:19;;;;;;;0.00;0.00;;;;;;;2.84;88.55;97711.47;6273969;22;20003;-78
2023/03/08 09:34:46;;;;;;;0.05;0.05;;;;;;;2.79;88.39;97695.31;6306257;22;20041;-77
2023/03/08 09:37:11;;;;;;;0.10;0.10;;;;;;;2.77;88.43;97702.88;6301604;22;20006;-76
2023/03/08 09:39:39;;;;;;;0.03;0.03;;;;;;;2.79;88.22;97706.13;6303509;22;19998;-77
2023/03/08 09:42:19;;;;;;;0.00;0.00;;;;;;;2.76;88.22;97706.66;6254881;22;20017;-76
2023/03/08 09:45:00;;;;;;;0.00;0.00;;;;;;;2.77;88.60;97700.16;6306621;22;20005;-76
2023/03/08 09:48:06;;;;;;;;;;;;;;;;;;;;;
2023/03/08 09:50:56;;;;;;;0.00;0.00;;;;;;;3.04;88.07;97717.78;6332540;22;20077;-77
2023/03/08 09:53:31;;;;;;;0.00;0.00;;;;;;;3.17;87.73;97714.44;6334435;22;20056;-78
2023/03/08 09:56:14;;;;;;;0.00;0.00;;;;;;;3.31;87.39;97701.88;6305982;22;20007;-77
2023/03/08 09:58:46;;;;;;;0.00;0.00;;;;;;;3.51;87.00;97693.84;6299930;22;20007;-76
2023/03/08 10:01:21;;;;;;;0.00;0.00;;;;;;;3.58;86.31;97684.31;6331516;22;20010;-77
2023/03/08 10:04:08;;;;;;;0.00;0.00;;;;;;;3.58;85.75;97695.13;6305691;22;20007;-76
2023/03/08 10:07:23;;;;;;;0.00;0.00;;;;;;;3.30;86.46;97675.13;6301432;22;20002;-78
2023/03/08 10:10:17;;;;;;;0.00;0.00;;;;;;;3.28;86.06;97691.63;6298683;22;20113;-77
2023/03/08 10:13:21;;;;;;;0.00;0.00;;;;;;;3.29;86.79;97704.06;6271307;22;20068;-79
2023/03/08 10:15:50;;;;;;;0.00;0.00;;;;;;;3.17;86.92;97684.72;6302813;22;20137;-77
2023/03/08 10:18:33;;;;;;;0.00;0.00;;;;;;;3.41;86.78;97697.47;6300745;22;20007;-77
2023/03/08 10:21:00;;;;;;;0.00;0.00;;;;;;;3.53;85.16;97688.97;6333729;22;20005;-75
2023/03/08 10:23:31;;;;;;;0.00;0.00;;;;;;;3.69;84.22;97705.81;6300819;22;19998;-76
2023/03/08 10:25:57;;;;;;;0.00;0.00;;;;;;;3.81;83.64;97695.38;6304125;22;19994;-76
2023/03/08 10:28:27;;;;;;;0.00;0.00;;;;;;;3.94;83.58;97691.19;6304212;22;20030;-76
2023/03/08 10:30:58;;;;;;;0.00;0.00;;;;;;;4.02;82.88;97702.16;6329441;22;20002;-76
2023/03/08 10:33:33;;;;;;;0.00;0.00;;;;;;;4.16;82.71;97706.84;6337967;22;20026;-76
2023/03/08 10:36:18;;;;;;;0.00;0.00;;;;;;;4.07;82.45;97711.31;6330745;22;20035;-76
2023/03/08 10:38:59;;;;;;;0.00;0.00;;;;;;;3.90;81.96;97711.78;6330061;22;20010;-76
2023/03/08 10:41:25;;;;;;;0.00;0.00;;;;;;;3.85;81.70;97726.16;6333342;22;21034;-76
2023/03/08 10:43:59;;;;;;;0.00;0.00;;;;;;;3.71;82.71;97709.03;6306932;22;20002;-75
2023/03/08 10:46:30;;;;;;;0.00;0.00;;;;;;;3.80;82.16;97720.84;6305921;22;20014;-76
2023/03/08 10:49:08;;;;;;;0.00;0.00;;;;;;;3.78;81.68;97714.91;6298788;22;20095;-77
2023/03/08 10:51:36;;;;;;;0.00;0.00;;;;;;;3.67;82.32;97719.63;6305979;22;20075;-76
2023/03/08 10:54:04;;;;;;;0.00;0.00;;;;;;;3.53;81.82;97714.06;6304882;22;20022;-75
2023/03/08 10:56:53;;;;;;;0.00;0.00;;;;;;;3.48;81.77;97711.44;6333317;22;20054;-76
2023/03/08 10:59:26;;;;;;;0.00;0.00;;;;;;;3.40;82.91;97698.53;6304752;22;20009;-75
2023/03/08 11:01:58;;;;;;;0.00;0.00;;;;;;;3.66;82.87;97702.59;6337396;22;20006;-76
2023/03/08 11:04:28;;;;;;;0.10;0.10;;;;;;;3.69;82.12;97684.19;6304145;22;20413;-76
2023/03/08 11:06:57;;;;;;;0.00;0.00;;;;;;;3.91;81.85;97689.84;6306039;22;20002;-77
2023/03/08 11:09:30;;;;;;;0.00;0.00;;;;;;;4.10;81.31;97694.50;6306329;22;20018;-75
2023/03/08 11:12:01;;;;;;;0.00;0.00;;;;;;;3.98;80.39;97662.47;6307721;22;20101;-77
2023/03/08 11:14:28;;;;;;;0.10;0.10;;;;;;;4.04;79.98;97674.03;6301589;22;20375;-75
2023/03/08 11:17:12;;;;;;;0.00;0.00;;;;;;;3.85;80.76;97664.00;6331481;22;20030;-75
2023/03/08 11:20:12;;;;;;;0.00;0.00;;;;;;;3.89;80.30;97681.25;6299445;22;20298;-76
2023/03/08 11:22:51;;;;;;;0.00;0.00;;;;;;;3.99;79.87;97664.88;6304410;22;20360;-75
2023/03/08 11:25:34;;;;;;;0.00;0.00;;;;;;;4.16;79.48;97685.22;6328561;22;19991;-76
2023/03/08 11:28:09;;;;;;;0.00;0.00;;;;;;;4.04;79.77;97663.22;6304365;22;20145;-75
2023/03/08 11:31:11;;;;;;;0.00;0.00;;;;;;;3.98;80.14;97662.47;6304084;22;20005;-76
2023/03/08 11:34:14;;;;;;;0.10;0.10;;;;;;;3.94;80.47;97683.06;6329993;22;20022;-76
2023/03/08 11:37:09;;;;;;;0.00;0.00;;;;;;;3.77;80.47;97675.47;6303851;22;20011;-76
2023/03/08 11:40:01;;;;;;;0.00;0.00;;;;;;;3.74;80.38;97667.91;6309489;22;20007;-75
2023/03/08 11:42:49;;;;;;;0.00;0.00;;;;;;;3.88;79.99;97687.75;6309311;22;20002;-76
2023/03/08 11:45:26;;;;;;;0.00;0.00;;;;;;;3.92;80.76;97688.78;6306501;22;19998;-76
2023/03/08 11:48:23;;;;;;;0.00;0.00;;;;;;;3.86;80.36;97684.53;6331877;22;20018;-76
2023/03/08 11:51:20;;;;;;;0.00;0.00;;;;;;;3.86;80.95;97700.75;6303259;22;20108;-77
2023/03/08 11:54:10;;;;;;;0.00;0.00;;;;;;;3.78;80.48;97687.88;6307759;22;20009;-76
2023/03/08 11:56:41;;;;;;;0.00;0.00;;;;;;;3.72;81.36;97689.81;6307942;22;19999;-76
2023/03/08 11:59:24;;;;;;;;;;;;;;;;;;;;;
2023/03/08 12:02:18;;;;;;;0.10;0.10;;;;;;;3.62;81.53;97679.94;6334916;22;20069;-76
2023/03/08 12:05:02;;;;;;;0.00;0.00;;;;;;;3.66;81.05;97708.00;6310367;22;20048;-76
2023/03/08 12:07:54;;;;;;;0.00;0.00;;;;;;;3.60;81.51;97713.75;6307521;22;20011;-76