Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:24;;;;;;;3.83;0.60;;;8.10;99.90;;;;;;5093848;28;20480;-74
2023/01/15 00:03:50;;;;;;;1.60;0.77;;;8.10;99.90;;;;;;5089015;28;20197;-75
2023/01/15 00:06:16;;;;;;;2.27;1.10;;;8.00;99.90;;;;;;5074215;28;20525;-74
2023/01/15 00:08:42;;;;;;;1.03;0.57;;;8.00;99.90;;;;;;5075815;28;20400;-75
2023/01/15 00:11:08;;;;;;;3.10;0.80;;;8.00;99.90;;;;;;5075596;28;20980;-74
2023/01/15 00:13:33;;;;;;;1.30;1.00;;;8.00;99.90;;;;;;5074290;28;20201;-75
2023/01/15 00:16:08;;;;;;;1.87;0.60;;;8.00;99.90;;;;;;5088166;28;20197;-75
2023/01/15 00:18:34;;;;;;;5.27;0.80;;;8.00;99.90;;;;;;5095739;28;20273;-75
2023/01/15 00:21:01;;;;;;;1.20;0.70;;;8.00;99.90;;;;;;5095722;28;20494;-75
2023/01/15 00:28:58;;;;;;;1.60;0.70;;;7.90;99.90;;;;;;5095866;28;20533;-75
2023/01/15 00:31:24;;;;;;;2.47;0.70;;;7.90;99.90;;;;;;5095622;28;20427;-74
2023/01/15 00:33:49;;;;;;;1.10;0.70;;;7.90;99.90;;;;;;5095442;28;20173;-75
2023/01/15 00:36:15;;;;;;;1.00;0.60;;;7.90;99.90;;;;;;5095037;28;20166;-74
2023/01/15 00:38:40;;;;;;;1.60;0.83;;;7.80;99.90;;;;;;5094680;28;20192;-75
2023/01/15 00:41:06;;;;;;;1.10;0.60;;;7.70;99.90;;;;;;5095336;28;20617;-75
2023/01/15 00:43:31;;;;;;;1.60;0.60;;;7.60;99.90;;;;;;5093850;28;20670;-75
2023/01/15 00:45:57;;;;;;;1.00;0.53;;;7.60;99.90;;;;;;5094996;28;20169;-75
2023/01/15 00:48:22;;;;;;;1.10;0.60;;;7.60;99.90;;;;;;5095077;28;20189;-75
2023/01/15 00:50:48;;;;;;;1.20;0.67;;;7.60;99.90;;;;;;5094398;28;20165;-75
2023/01/15 00:53:13;;;;;;;2.70;0.60;;;7.50;99.90;;;;;;5095099;28;20683;-75
2023/01/15 00:55:39;;;;;;;1.43;0.83;;;7.40;99.90;;;;;;5094849;28;20194;-75
2023/01/15 00:58:04;;;;;;;1.10;0.80;;;7.40;99.90;;;;;;5094911;28;20272;-75
2023/01/15 01:00:30;;;;;;;1.00;0.60;;;7.40;99.90;;;;;;5095384;28;20173;-75
2023/01/15 01:02:56;;;;;;;2.00;0.80;;;7.30;99.90;;;;;;5083751;28;20192;-75
2023/01/15 01:05:21;;;;;;;1.60;0.60;;;7.30;99.90;;;;;;5074365;28;20524;-75
2023/01/15 01:07:47;;;;;;;2.60;0.83;;;7.30;99.90;;;;;;5074361;28;20428;-75
2023/01/15 01:10:12;;;;;;;1.10;0.60;;;7.30;99.90;;;;;;5074599;28;20159;-75
2023/01/15 01:12:38;;;;;;;2.80;0.80;;;7.20;99.90;;;;;;5073226;28;20170;-75
2023/01/15 01:15:04;;;;;;;1.30;0.90;;;7.20;99.90;;;;;;5074673;28;20176;-75
2023/01/15 01:17:29;;;;;;;1.10;0.60;;;7.10;99.90;;;;;;5074535;28;20540;-75
2023/01/15 01:19:55;;;;;;;4.63;0.90;;;7.10;99.90;;;;;;5072923;28;20424;-75
2023/01/15 01:22:20;;;;;;;1.10;0.70;;;7.10;99.90;;;;;;5074216;28;20179;-75
2023/01/15 01:24:46;;;;;;;1.10;0.60;;;7.10;99.90;;;;;;5074024;28;20167;-75
2023/01/15 01:27:11;;;;;;;9.63;1.47;;;7.10;99.90;;;;;;5088712;28;20727;-75
2023/01/15 01:29:37;;;;;;;1.73;0.87;;;7.10;99.90;;;;;;5093304;28;20170;-75
2023/01/15 01:32:03;;;;;;;1.87;0.80;;;7.00;99.90;;;;;;5089048;28;20170;-75
2023/01/15 01:34:28;;;;;;;1.97;0.73;;;7.10;99.90;;;;;;5073865;28;20582;-75
2023/01/15 01:36:54;;;;;;;4.43;0.70;;;7.00;99.90;;;;;;5073986;28;20185;-75
2023/01/15 01:39:19;;;;;;;1.43;0.80;;;7.10;99.90;;;;;;5074300;28;20189;-75
2023/01/15 01:41:46;;;;;;;1.50;0.70;;;7.10;99.90;;;;;;5072601;28;20177;-75
2023/01/15 01:44:33;;;;;;;2.80;0.87;;;7.00;99.90;;;;;;5073705;28;20274;-75
2023/01/15 01:47:21;;;;;;;2.13;0.80;;;7.10;99.90;;;;;;5072462;28;20428;-75
2023/01/15 01:50:08;;;;;;;1.30;0.80;;;7.10;99.90;;;;;;5074469;28;20397;-75
2023/01/15 01:52:44;;;;;;;1.50;0.70;;;7.00;99.90;;;;;;5105738;28;20423;-75
2023/01/15 01:55:11;;;;;;;1.30;0.60;;;7.00;99.90;;;;;;5085086;28;20414;-75
2023/01/15 01:57:37;;;;;;;1.10;0.70;;;7.10;99.90;;;;;;5078488;28;20436;-75
2023/01/15 02:00:05;;;;;;;1.27;0.60;;;7.10;99.90;;;;;;5091434;28;20420;-75
2023/01/15 02:02:31;;;;;;;1.07;0.60;;;7.10;99.90;;;;;;5074635;28;20448;-75
2023/01/15 02:04:57;;;;;;;1.10;0.60;;;7.10;99.90;;;;;;5088845;28;20416;-75
2023/01/15 02:07:23;;;;;;;1.87;0.70;;;7.10;99.90;;;;;;5073442;28;20190;-75
2023/01/15 02:09:49;;;;;;;2.07;1.43;;;7.10;99.90;;;;;;5080186;28;20173;-75
2023/01/15 02:12:35;;;;;;;1.00;0.50;;;7.10;99.90;;;;;;5087925;28;20936;-75
2023/01/15 02:15:16;;;;;;;1.93;0.60;;;7.10;99.90;;;;;;5073091;28;20166;-75
2023/01/15 02:17:52;;;;;;;2.03;1.20;;;7.20;99.90;;;;;;5071933;28;20429;-75
2023/01/15 02:20:52;;;;;;;1.20;0.60;;;7.10;99.90;;;;;;5073240;28;20482;-75
2023/01/15 02:23:35;;;;;;;1.43;0.70;;;7.10;99.90;;;;;;5090115;28;20443;-75
2023/01/15 02:26:07;;;;;;;1.00;0.50;;;7.10;99.90;;;;;;5093068;28;20388;-75
2023/01/15 02:28:36;;;;;;;1.10;0.60;;;7.10;99.90;;;;;;5091822;28;20431;-75
2023/01/15 02:31:07;;;;;;;1.70;0.77;;;7.10;99.90;;;;;;5093242;28;20407;-75
2023/01/15 02:33:39;;;;;;;7.97;1.30;;;7.10;99.90;;;;;;5087124;28;20806;-75
2023/01/15 02:36:09;;;;;;;2.20;0.60;;;7.10;99.90;;;;;;5072515;28;20404;-75
2023/01/15 02:38:40;;;;;;;1.00;0.50;;;7.00;99.90;;;;;;5072609;28;20451;-75
2023/01/15 02:41:15;;;;;;;2.03;0.70;;;7.10;99.90;;;;;;5072700;28;20473;-75
2023/01/15 02:43:42;;;;;;;2.10;0.83;;;7.10;99.90;;;;;;5072614;28;20503;-75
2023/01/15 02:46:08;;;;;;;1.33;0.63;;;7.10;99.90;;;;;;5077970;28;20427;-75
2023/01/15 02:48:37;;;;;;;1.10;0.60;;;7.00;99.90;;;;;;5086426;28;20441;-75
2023/01/15 02:51:08;;;;;;;1.10;0.70;;;7.00;99.90;;;;;;5075459;28;20422;-75
2023/01/15 02:53:38;;;;;;;1.53;0.60;;;7.00;99.90;;;;;;5072977;28;20799;-75
2023/01/15 02:56:08;;;;;;;3.10;1.23;;;7.00;99.90;;;;;;5072266;28;20428;-75
2023/01/15 02:58:37;;;;;;;1.10;0.60;;;7.00;99.90;;;;;;5072476;28;20420;-75
2023/01/15 03:01:12;;;;;;;1.00;0.60;;;7.00;99.90;;;;;;5072435;28;20491;-75
2023/01/15 03:04:02;;;;;;;4.20;0.90;;;7.00;99.90;;;;;;5078727;28;20442;-75
2023/01/15 03:06:42;;;;;;;6.90;1.20;;;7.00;99.90;;;;;;5092364;28;20391;-75
2023/01/15 03:09:09;;;;;;;4.20;0.77;;;7.00;99.90;;;;;;5092644;28;20414;-75
2023/01/15 03:11:42;;;;;;;2.33;0.70;;;7.00;99.90;;;;;;5092504;28;20403;-75
2023/01/15 03:14:29;;;;;;;2.50;0.60;;;7.10;99.90;;;;;;5092571;28;20388;-75
2023/01/15 03:17:04;;;;;;;1.10;0.60;;;7.10;99.90;;;;;;5076634;28;20448;-75
2023/01/15 03:19:54;;;;;;;3.00;1.07;;;7.10;99.90;;;;;;5072201;28;20427;-74
2023/01/15 03:22:32;;;;;;;4.33;0.97;;;7.20;99.90;;;;;;5072120;28;20827;-75
2023/01/15 03:25:23;;;;;;;3.20;1.00;;;7.20;99.90;;;;;;5071847;28;20415;-75
2023/01/15 03:27:51;;;;;;;1.87;0.70;;;7.30;99.90;;;;;;5072452;28;20433;-75
2023/01/15 03:30:19;;;;;;;1.67;0.90;;;7.30;99.90;;;;;;5074862;28;20412;-75
2023/01/15 03:32:45;;;;;;;1.30;0.70;;;7.30;99.90;;;;;;5086821;28;21011;-75
2023/01/15 03:35:42;;;;;;;2.13;0.63;;;7.20;99.90;;;;;;5073274;28;20519;-75
2023/01/15 03:38:08;;;;;;;1.10;0.60;;;7.20;99.90;;;;;;5091624;28;20821;-75
2023/01/15 03:40:37;;;;;;;3.43;0.60;;;7.30;99.90;;;;;;5092174;28;20384;-75
2023/01/15 03:45:55;;;;;;;1.97;0.80;;;7.20;99.90;;;;;;5086245;28;20423;-75
2023/01/15 03:48:34;;;;;;;3.00;0.60;;;7.20;99.90;;;;;;5071831;28;20425;-75
2023/01/15 03:51:24;;;;;;;1.30;0.60;;;7.20;99.90;;;;;;5070582;28;20526;-75
2023/01/15 03:53:54;;;;;;;1.10;0.67;;;7.20;99.90;;;;;;5071848;28;20401;-75
2023/01/15 03:56:30;;;;;;;1.70;0.80;;;7.20;99.90;;;;;;5071544;28;20434;-75
2023/01/15 03:59:02;;;;;;;1.10;0.70;;;7.20;99.90;;;;;;5082364;28;20447;-75
2023/01/15 04:01:36;;;;;;;9.23;0.80;;;7.10;99.90;;;;;;5091749;28;20892;-75
2023/01/15 04:04:03;;;;;;;3.63;1.23;;;7.20;99.90;;;;;;5088497;28;20447;-75
2023/01/15 04:06:33;;;;;;;1.17;0.60;;;7.10;99.90;;;;;;5074300;28;20447;-75
2023/01/15 04:09:00;;;;;;;1.77;0.60;;;7.10;99.90;;;;;;5071629;28;20409;-75
2023/01/15 04:11:26;;;;;;;1.57;0.70;;;7.20;99.90;;;;;;5085736;28;20422;-75
2023/01/15 04:13:53;;;;;;;1.30;0.90;;;7.10;99.90;;;;;;5090889;28;20430;-75
2023/01/15 04:16:27;;;;;;;2.70;1.03;;;7.10;99.90;;;;;;5077012;28;20420;-75
2023/01/15 04:18:53;;;;;;;1.63;0.80;;;7.00;99.90;;;;;;5071640;28;20427;-74
2023/01/15 04:21:19;;;;;;;4.60;1.00;;;7.00;99.90;;;;;;5071587;28;20408;-75
2023/01/15 04:23:45;;;;;;;1.20;0.60;;;7.00;99.90;;;;;;5070621;28;20501;-75
2023/01/15 04:26:11;;;;;;;3.53;0.87;;;7.00;99.90;;;;;;5071141;28;20451;-75
2023/01/15 04:28:36;;;;;;;3.93;1.10;;;7.00;99.90;;;;;;5086644;28;20546;-75
2023/01/15 04:31:02;;;;;;;1.80;1.00;;;7.00;99.90;;;;;;5070255;28;20400;-75
2023/01/15 04:33:28;;;;;;;1.30;0.80;;;6.90;99.90;;;;;;5071387;28;20674;-75
2023/01/15 04:35:53;;;;;;;1.77;0.73;;;6.90;99.90;;;;;;5089106;28;20180;-75
2023/01/15 04:38:19;;;;;;;3.53;1.00;;;6.90;99.90;;;;;;5091187;28;20209;-75
2023/01/15 04:46:13;;;;;;;1.70;0.80;;;7.00;99.90;;;;;;5091892;28;20426;-75
2023/01/15 04:48:39;;;;;;;1.10;0.70;;;7.00;99.90;;;;;;5095244;28;20944;-75
2023/01/15 04:51:06;;;;;;;2.70;1.00;;;7.00;99.90;;;;;;5095259;28;20162;-75
2023/01/15 04:53:32;;;;;;;3.40;0.87;;;7.00;99.90;;;;;;5095080;28;20492;-75
2023/01/15 04:56:03;;;;;;;2.40;0.97;;;7.10;99.90;;;;;;5093803;28;20909;-75
2023/01/15 04:58:29;;;;;;;3.67;1.00;;;7.10;99.90;;;;;;5088855;28;20969;-75
2023/01/15 05:00:55;;;;;;;5.57;1.03;;;7.10;99.90;;;;;;5074635;28;20515;-75
2023/01/15 05:03:21;;;;;;;6.27;2.10;;;7.00;99.90;;;;;;5074621;28;20814;-75
2023/01/15 05:05:46;;;;;;;2.90;1.90;;;7.10;99.90;;;;;;5074349;28;20409;-75
2023/01/15 05:08:12;;;;;;;2.40;1.03;;;7.10;99.90;;;;;;5074523;28;20693;-75
2023/01/15 05:10:37;;;;;;;8.63;1.17;;;7.10;99.90;;;;;;5074574;28;20175;-75
2023/01/15 05:13:03;;;;;;;2.03;1.00;;;7.10;99.90;;;;;;5073164;28;20170;-75
2023/01/15 05:15:28;;;;;;;4.40;0.93;;;7.10;99.90;;;;;;5074108;28;20581;-75
2023/01/15 05:17:55;;;;;;;15.90;1.43;;;7.10;99.90;;;;;;5074168;28;20201;-75
2023/01/15 05:20:20;;;;;;;2.40;0.70;;;7.10;99.90;;;;;;5074380;28;20220;-75
2023/01/15 05:22:46;;;;;;;2.43;0.93;;;7.20;99.90;;;;;;5080720;28;20542;-74
2023/01/15 05:25:11;;;;;;;4.83;1.00;;;7.20;99.90;;;;;;5094224;28;20169;-74
2023/01/15 05:27:37;;;;;;;5.30;0.70;;;7.10;99.90;;;;;;5094353;28;20260;-75
2023/01/15 05:30:02;;;;;;;1.10;0.70;;;7.20;99.90;;;;;;5094408;28;20630;-75
2023/01/15 05:32:29;;;;;;;2.60;1.00;;;7.20;99.90;;;;;;5094330;28;20161;-74
2023/01/15 05:34:54;;;;;;;4.73;0.90;;;7.10;99.90;;;;;;5086903;28;20573;-74
2023/01/15 05:37:20;;;;;;;2.13;1.33;;;7.10;99.90;;;;;;5073885;28;20440;-74
2023/01/15 05:39:45;;;;;;;2.33;1.10;;;7.20;99.90;;;;;;5072682;28;20178;-74
2023/01/15 05:42:11;;;;;;;3.10;1.10;;;7.10;99.90;;;;;;5073890;28;20548;-74
2023/01/15 05:44:37;;;;;;;3.20;0.90;;;7.10;99.90;;;;;;5073568;28;20194;-74
2023/01/15 05:47:04;;;;;;;4.63;0.90;;;7.10;99.90;;;;;;5083357;28;20592;-74
2023/01/15 05:49:30;;;;;;;2.10;1.17;;;7.10;99.90;;;;;;5094089;28;20158;-74
2023/01/15 05:51:59;;;;;;;6.70;4.07;;;7.10;99.90;;;;;;5093958;28;20460;-74
2023/01/15 05:54:27;;;;;;;1.50;0.70;;;7.10;99.90;;;;;;5093714;28;20410;-75
2023/01/15 05:56:53;;;;;;;4.70;1.33;;;7.20;99.90;;;;;;5093667;28;20424;-75
2023/01/15 05:59:22;;;;;;;2.50;0.90;;;7.20;99.90;;;;;;5080773;28;20428;-75
2023/01/15 06:01:47;;;;;;;4.10;1.57;;;7.20;99.90;;;;;;5073492;28;20178;-75
2023/01/15 06:04:14;;;;;;;5.33;1.20;;;7.20;99.90;;;;;;5073321;28;20459;-75
2023/01/15 06:06:40;;;;;;;3.27;1.13;;;7.10;99.90;;;;;;5073387;28;20555;-75
2023/01/15 06:09:06;;;;;;;2.10;1.03;;;7.10;99.90;;;;;;5073367;28;20405;-75
2023/01/15 06:11:32;;;;;;;2.80;1.07;;;7.10;99.90;;;;;;5087941;28;20753;-75
2023/01/15 06:13:58;;;;;;;2.50;1.20;;;7.10;99.90;;;;;;5093611;28;20256;-75
2023/01/15 06:16:24;;;;;;;7.00;1.07;;;7.00;99.90;;;;;;5093170;28;20495;-75
2023/01/15 06:18:50;;;;;;;1.47;0.90;;;7.00;99.90;;;;;;5093498;28;20490;-75
2023/01/15 06:21:16;;;;;;;8.00;0.90;;;7.00;99.90;;;;;;5093406;28;20659;-75
2023/01/15 06:23:42;;;;;;;2.27;1.20;;;7.00;99.90;;;;;;5093219;28;20671;-75
2023/01/15 06:26:14;;;;;;;3.93;1.43;;;6.90;99.90;;;;;;5093140;28;20404;-75
2023/01/15 06:28:41;;;;;;;3.30;0.97;;;6.90;99.90;;;;;;5093367;28;20411;-75
2023/01/15 06:31:08;;;;;;;2.40;1.70;;;6.80;99.90;;;;;;5093211;28;20396;-75
2023/01/15 06:33:34;;;;;;;5.33;1.00;;;6.80;99.90;;;;;;5077744;28;20448;-75
2023/01/15 06:36:08;;;;;;;2.60;0.80;;;6.80;99.90;;;;;;5072644;28;20432;-75
2023/01/15 06:38:33;;;;;;;1.60;0.90;;;6.80;99.90;;;;;;5072723;28;20640;-75
2023/01/15 06:41:00;;;;;;;13.77;6.33;;;6.80;99.90;;;;;;5072806;28;20445;-75
2023/01/15 06:48:56;;;;;;;3.20;0.93;;;6.80;99.90;;;;;;5072849;28;20773;-75
2023/01/15 06:51:22;;;;;;;3.20;1.07;;;6.70;99.90;;;;;;5072593;28;20397;-75
2023/01/15 06:53:47;;;;;;;2.33;1.03;;;6.80;99.90;;;;;;5073739;28;20175;-75
2023/01/15 06:56:13;;;;;;;1.50;0.93;;;6.80;99.90;;;;;;5072154;28;20179;-75
2023/01/15 06:58:42;;;;;;;9.10;1.00;;;6.80;99.90;;;;;;5072511;28;20654;-75
2023/01/15 07:01:10;;;;;;;1.50;0.70;;;6.80;99.90;;;;;;5072523;28;20416;-75
2023/01/15 07:03:36;;;;;;;1.10;0.90;;;6.80;99.90;;;;;;5072189;28;20448;-75
2023/01/15 07:06:10;;;;;;;2.37;0.70;;;6.70;99.90;;;;;;5071988;28;20484;-75
2023/01/15 07:08:35;;;;;;;2.13;0.80;;;6.70;99.90;;;;;;5072094;28;20193;-75
2023/01/15 07:11:03;;;;;;;1.20;0.67;;;6.70;99.90;;;;;;5072019;28;20413;-75
2023/01/15 07:13:28;;;;;;;2.50;0.90;;;6.80;99.90;;;;;;5104896;28;20733;-75
2023/01/15 07:15:54;;;;;;;2.60;0.80;;;6.80;99.90;;;;;;5071920;28;20436;-75
2023/01/15 07:18:19;;;;;;;5.60;0.80;;;6.80;99.90;;;;;;5072057;28;20193;-75
2023/01/15 07:20:45;;;;;;;5.80;1.27;;;6.80;99.90;;;;;;5072092;28;20219;-75
2023/01/15 07:23:10;;;;;;;1.47;0.73;;;6.80;99.90;;;;;;5071912;28;20277;-75
2023/01/15 07:25:37;;;;;;;3.33;0.93;;;6.80;99.90;;;;;;5071890;28;20166;-75
2023/01/15 07:28:03;;;;;;;2.40;0.80;;;6.80;99.90;;;;;;5072012;28;20179;-75
2023/01/15 07:30:28;;;;;;;2.40;0.80;;;6.80;99.90;;;;;;5070766;28;20426;-75
2023/01/15 07:32:55;;;;;;;4.80;1.20;;;6.80;99.90;;;;;;5070737;28;20175;-75
2023/01/15 07:35:21;;;;;;;3.23;0.90;;;6.80;99.90;;;;;;5077421;28;20218;-75
2023/01/15 07:37:51;;;;;;;3.60;0.87;;;6.80;99.90;;;;;;5092024;28;20423;-75
2023/01/15 07:40:17;;;;;;;16.60;9.00;;;6.80;99.90;;;;;;5090912;28;20630;-75
2023/01/15 07:50:55;;;;;;;1.67;0.70;;;6.70;99.90;;;;;;5071938;28;20395;-75
2023/01/15 07:53:20;;;;;;;4.70;0.90;;;6.80;99.90;;;;;;5071817;28;20491;-75
2023/01/15 07:55:46;;;;;;;3.20;0.70;;;6.70;99.90;;;;;;5071905;28;20208;-75
2023/01/15 07:58:11;;;;;;;2.27;0.90;;;6.70;99.90;;;;;;5071740;28;20195;-75
2023/01/15 08:00:37;;;;;;;3.10;0.60;;;6.70;99.90;;;;;;5071864;28;20177;-75
2023/01/15 08:03:02;;;;;;;2.40;0.93;;;6.70;99.90;;;;;;5071662;28;20193;-75
2023/01/15 08:05:28;;;;;;;2.50;0.80;;;6.70;99.90;;;;;;5079680;28;20719;-75
2023/01/15 08:07:53;;;;;;;1.20;0.70;;;6.70;99.90;;;;;;5090556;28;20204;-75
2023/01/15 08:10:19;;;;;;;2.90;0.97;;;6.70;99.90;;;;;;5090573;28;20204;-75
2023/01/15 08:15:33;;;;;;;1.00;0.50;;;6.60;99.90;;;;;;5090832;28;20540;-75
2023/01/15 08:17:59;;;;;;;5.23;0.70;;;6.50;99.90;;;;;;5091853;28;20415;-75
2023/01/15 08:20:25;;;;;;;2.17;0.67;;;6.30;99.90;;;;;;5091903;28;20465;-75
2023/01/15 08:22:51;;;;;;;1.00;0.50;;;6.20;99.90;;;;;;5095582;28;20188;-75
2023/01/15 08:25:20;;;;;;;1.80;1.13;;;6.20;99.90;;;;;;5094485;28;20415;-75
2023/01/15 08:27:46;;;;;;;1.10;0.60;;;6.10;99.90;;;;;;5095654;28;20178;-75
2023/01/15 08:30:18;;;;;;;1.23;0.80;;;6.10;99.90;;;;;;5095665;28;20764;-76
2023/01/15 08:32:44;;;;;;;1.30;0.83;;;6.00;99.90;;;;;;5095498;28;20404;-75
2023/01/15 08:35:10;;;;;;;1.37;0.70;;;5.80;99.90;;;;;;5095300;28;20871;-75
2023/01/15 08:37:35;;;;;;;1.10;0.60;;;5.70;99.90;;;;;;5085968;28;20683;-75
2023/01/15 08:40:01;;;;;;;1.30;0.60;;;5.50;99.90;;;;;;5075128;28;20201;-75
2023/01/15 08:42:27;;;;;;;1.10;0.70;;;5.40;99.90;;;;;;5074976;28;20534;-75
2023/01/15 08:44:52;;;;;;;4.00;0.73;;;5.30;99.90;;;;;;5074844;28;20193;-75
2023/01/15 08:47:18;;;;;;;1.10;0.60;;;5.30;99.90;;;;;;5074903;28;20921;-75
2023/01/15 08:49:45;;;;;;;1.23;0.80;;;5.30;99.90;;;;;;5075270;28;20166;-75
2023/01/15 08:52:10;;;;;;;1.00;0.60;;;5.30;99.90;;;;;;5074958;28;20174;-75
2023/01/15 08:54:36;;;;;;;1.27;0.70;;;5.30;99.90;;;;;;5074669;28;20404;-75
2023/01/15 08:57:01;;;;;;;1.27;0.67;;;5.30;99.90;;;;;;5074759;28;20217;-75
2023/01/15 08:59:27;;;;;;;1.40;0.90;;;5.30;99.90;;;;;;5074766;28;20201;-75
2023/01/15 09:01:52;;;;;;;3.23;0.80;;;5.40;99.90;;;;;;5074184;28;20174;-75
2023/01/15 09:04:20;;;;;;;1.40;0.70;;;5.40;99.90;;;;;;5074263;28;20191;-75
2023/01/15 09:06:47;;;;;;;1.10;0.70;;;5.50;99.90;;;;;;5074529;28;20193;-75
2023/01/15 09:09:13;;;;;;;1.30;0.73;;;5.50;99.90;;;;;;5074599;28;20462;-74
2023/01/15 09:11:40;;;;;;;1.50;0.97;;;5.60;99.90;;;;;;5074659;28;20964;-74
2023/01/15 09:14:07;;;;;;;4.80;0.80;;;5.60;99.90;;;;;;5074847;28;20412;-74
2023/01/15 09:16:33;;;;;;;2.07;1.20;;;5.70;99.90;;;;;;5106963;28;20436;-74
2023/01/15 09:18:59;;;;;;;2.30;1.13;;;5.70;99.90;;;;;;5074345;28;20750;-74
2023/01/15 09:21:25;;;;;;;3.33;0.90;;;5.80;99.90;;;;;;5074431;28;20412;-74
2023/01/15 09:23:50;;;;;;;1.27;0.83;;;5.80;99.90;;;;;;5074309;28;20202;-75
2023/01/15 09:26:34;;;;;;;1.20;0.70;;;5.80;99.90;;;;;;5082054;28;20201;-74
2023/01/15 09:29:01;;;;;;;1.70;1.10;;;5.80;99.90;;;;;;5094469;28;20162;-74
2023/01/15 09:31:27;;;;;;;5.67;1.40;;;5.80;99.90;;;;;;5093039;28;20411;-74
2023/01/15 09:33:52;;;;;;;2.77;1.27;;;5.90;99.90;;;;;;5093371;28;20414;-74
2023/01/15 09:36:32;;;;;;;3.50;1.27;;;5.90;99.90;;;;;;5094048;28;20482;-74
2023/01/15 09:38:58;;;;;;;1.67;0.97;;;6.10;99.90;;;;;;5081538;28;20186;-75
2023/01/15 09:44:30;;;;;;;3.93;1.40;;;8.10;99.90;;;;;;5073931;28;20805;-75
2023/01/15 09:47:19;;;;;;;2.00;1.20;;;10.90;99.90;;;;;;5073807;28;20421;-75
2023/01/15 09:50:17;;;;;;;1.47;0.73;;;12.80;99.90;;;;;;5108672;28;20405;-73
2023/01/15 09:52:48;;;;;;;1.50;0.90;;;13.50;99.90;;;;;;5081123;28;20769;-75
2023/01/15 09:55:16;;;;;;;3.10;1.20;;;12.80;99.90;;;;;;5088398;28;20412;-74
2023/01/15 09:57:45;;;;;;;2.53;0.70;;;12.70;99.90;;;;;;5092626;28;20530;-73
2023/01/15 10:00:20;;;;;;;3.10;0.93;;;12.90;99.90;;;;;;5093919;28;20403;-73
2023/01/15 10:03:20;;;;;;;7.00;1.20;;;13.80;99.90;;;;;;5074102;28;20504;-74
2023/01/15 10:05:51;;;;;;;3.33;0.70;;;14.90;97.80;;;;;;5073249;28;20400;-73
2023/01/15 10:08:23;;;;;;;2.07;1.00;;;15.60;92.60;;;;;;5073505;28;20807;-73
2023/01/15 10:11:01;;;;;;;1.60;0.90;;;16.20;86.50;;;;;;5073523;28;20483;-73
2023/01/15 10:13:47;;;;;;;7.27;1.43;;;16.30;79.60;;;;;;5073298;28;20412;-73
2023/01/15 10:16:20;;;;;;;2.43;1.13;;;15.20;77.50;;;;;;5072814;28;20404;-73
2023/01/15 10:18:45;;;;;;;1.40;0.77;;;15.40;81.40;;;;;;5073296;28;20468;-73
2023/01/15 10:21:23;;;;;;;2.10;1.50;;;15.70;76.60;;;;;;5073239;28;20487;-73
2023/01/15 10:24:04;;;;;;;4.23;0.97;;;14.40;76.50;;;;;;5073314;28;20655;-73
2023/01/15 10:26:46;;;;;;;3.00;1.00;;;13.40;81.70;;;;;;5090505;28;20446;-73
2023/01/15 10:29:25;;;;;;;2.93;2.07;;;14.10;87.50;;;;;;5093355;28;20392;-73
2023/01/15 10:31:57;;;;;;;5.47;1.07;;;14.80;80.20;;;;;;5093202;28;20413;-73
2023/01/15 10:34:28;;;;;;;4.73;1.20;;;14.40;79.80;;;;;;5092936;28;20437;-74
2023/01/15 10:37:05;;;;;;;4.60;1.10;;;14.30;79.40;;;;;;5092519;28;20436;-73
2023/01/15 10:39:43;;;;;;;1.57;0.83;;;14.80;80.50;;;;;;5091725;28;20797;-73
2023/01/15 10:42:36;;;;;;;1.50;1.17;;;15.00;81.30;;;;;;5084129;28;20930;-73
2023/01/15 10:45:11;;;;;;;3.60;1.00;;;16.80;78.70;;;;;;5072165;28;20400;-73
2023/01/15 10:47:39;;;;;;;3.93;1.00;;;17.70;66.40;;;;;;5072621;28;20422;-74
2023/01/15 10:50:18;;;;;;;3.70;1.20;;;17.30;64.20;;;;;;5072777;28;20458;-73
2023/01/15 10:52:49;;;;;;;3.63;1.10;;;18.40;63.90;;;;;;5085041;28;20947;-73
2023/01/15 10:55:26;;;;;;;9.40;4.63;;;19.50;61.30;;;;;;5092647;28;20376;-73
2023/01/15 10:58:04;;;;;;;5.00;1.80;;;20.40;55.20;;;;;;5092747;28;20469;-73
2023/01/15 11:00:30;;;;;;;2.03;1.33;;;18.60;52.70;;;;;;5092798;28;20813;-74
2023/01/15 11:03:10;;;;;;;2.00;0.90;;;17.10;55.10;;;;;;5091348;28;20454;-74
2023/01/15 11:05:37;;;;;;;5.40;1.10;;;17.60;56.70;;;;;;5074742;28;20430;-74
2023/01/15 11:08:06;;;;;;;3.97;1.17;;;16.60;54.60;;;;;;5072337;28;20474;-74
2023/01/15 11:10:32;;;;;;;2.43;1.03;;;15.00;56.90;;;;;;5072284;28;20395;-74
2023/01/15 11:21:24;;;;;;;3.20;1.20;;;12.30;66.60;;;;;;5092690;28;20390;-74
2023/01/15 11:23:50;;;;;;;1.57;0.90;;;11.70;71.80;;;;;;5090478;28;20475;-74
2023/01/15 11:26:31;;;;;;;2.33;0.90;;;11.90;79.60;;;;;;5091078;28;20777;-74
2023/01/15 11:28:59;;;;;;;2.00;0.80;;;13.50;80.60;;;;;;5092384;28;20426;-74
2023/01/15 11:31:36;;;;;;;1.97;1.00;;;14.70;72.40;;;;;;5092374;28;20403;-74
2023/01/15 11:34:04;;;;;;;1.30;0.70;;;15.10;67.50;;;;;;5092120;28;20399;-74
2023/01/15 11:36:31;;;;;;;1.63;1.00;;;14.60;65.90;;;;;;5091968;28;20453;-74
2023/01/15 11:38:57;;;;;;;1.80;0.93;;;13.90;68.20;;;;;;5091118;28;20419;-74
2023/01/15 11:52:44;;;;;;;4.97;1.13;;;10.10;92.60;;;;;;5071821;28;20426;-74
2023/01/15 11:55:12;;;;;;;2.63;0.90;;;9.70;99.90;;;;;;5071530;28;20405;-74
2023/01/15 11:57:39;;;;;;;2.40;0.93;;;9.50;99.90;;;;;;5075517;28;20428;-74
2023/01/15 12:00:06;;;;;;;3.33;1.10;;;9.50;99.90;;;;;;5108391;28;20417;-74
2023/01/15 12:02:41;;;;;;;1.47;0.93;;;9.90;99.90;;;;;;5075548;28;20443;-73
2023/01/15 12:05:22;;;;;;;5.07;1.00;;;10.10;99.90;;;;;;5075441;28;20412;-73
2023/01/15 12:07:52;;;;;;;1.67;0.70;;;10.40;99.90;;;;;;5074441;28;20448;-74
2023/01/15 12:13:29;;;;;;;1.30;0.70;;;12.80;99.00;;;;;;5075353;28;20421;-74
2023/01/15 12:16:09;;;;;;;2.70;1.30;;;14.90;86.90;;;;;;5075095;28;20392;-74
2023/01/15 12:18:53;;;;;;;1.40;0.87;;;16.40;77.70;;;;;;5075245;28;20503;-74
2023/01/15 12:21:45;;;;;;;2.37;0.97;;;17.00;65.40;;;;;;5075098;28;20412;-75
2023/01/15 12:24:33;;;;;;;4.83;1.50;;;17.60;61.30;;;;;;5075067;28;20436;-75
2023/01/15 12:27:35;;;;;;;3.10;0.87;;;18.80;59.00;;;;;;5075071;28;20416;-74
2023/01/15 12:30:08;;;;;;;2.37;0.90;;;18.10;55.10;;;;;;5073757;28;20392;-74
2023/01/15 12:32:40;;;;;;;2.50;1.20;;;17.10;57.10;;;;;;5076116;28;20952;-74
2023/01/15 12:35:25;;;;;;;1.20;0.67;;;16.70;57.40;;;;;;5074722;28;20402;-74
2023/01/15 12:38:25;;;;;;;2.47;0.70;;;15.60;58.10;;;;;;5074648;28;20753;-74
2023/01/15 12:40:59;;;;;;;1.30;0.90;;;15.20;59.00;;;;;;5074848;28;20408;-74
2023/01/15 12:46:18;;;;;;;3.73;1.07;;;16.10;61.00;;;;;;5074561;28;20400;-74
2023/01/15 12:48:57;;;;;;;1.40;0.73;;;16.80;59.10;;;;;;5074808;28;20400;-74
2023/01/15 12:51:34;;;;;;;1.10;0.70;;;16.40;58.20;;;;;;5073152;28;20487;-74
2023/01/15 12:54:07;;;;;;;3.60;1.10;;;16.30;59.70;;;;;;5082365;28;20483;-74
2023/01/15 12:57:18;;;;;;;2.00;1.10;;;16.20;58.40;;;;;;5094577;28;20423;-74
2023/01/15 12:59:49;;;;;;;1.63;0.70;;;16.10;59.30;;;;;;5091405;28;20411;-74
2023/01/15 13:02:26;;;;;;;2.70;0.93;;;16.40;58.30;;;;;;5094752;28;20396;-74
2023/01/15 13:05:18;;;;;;;2.93;1.07;;;15.90;58.60;;;;;;5094338;28;20437;-74
2023/01/15 13:07:57;;;;;;;4.00;2.63;;;16.20;57.40;;;;;;5074085;28;20438;-74
2023/01/15 13:10:33;;;;;;;3.47;1.10;;;14.70;59.20;;;;;;5074392;28;20424;-74
2023/01/15 13:13:12;;;;;;;3.37;0.97;;;13.90;60.90;;;;;;5074369;28;20393;-74
2023/01/15 13:15:44;;;;;;;1.80;0.80;;;13.60;63.50;;;;;;5076976;28;20416;-74
2023/01/15 13:18:22;;;;;;;3.27;1.20;;;14.60;65.90;;;;;;5094243;28;20423;-74
2023/01/15 13:20:50;;;;;;;3.03;1.10;;;16.00;62.60;;;;;;5094829;28;20387;-74
2023/01/15 13:23:34;;;;;;;2.00;1.20;;;16.70;59.00;;;;;;5094606;28;20459;-74
2023/01/15 13:26:17;;;;;;;1.50;0.80;;;17.60;58.50;;;;;;5094308;28;20929;-74
2023/01/15 13:29:03;;;;;;;3.63;1.10;;;18.50;55.60;;;;;;5094123;28;20415;-74
2023/01/15 13:31:53;;;;;;;1.80;0.80;;;18.30;55.80;;;;;;5094420;28;20491;-74
2023/01/15 13:34:39;;;;;;;1.67;0.87;;;19.00;53.70;;;;;;5094326;28;20399;-74
2023/01/15 13:37:17;;;;;;;5.43;1.10;;;19.10;53.00;;;;;;5092768;28;20427;-74
2023/01/15 13:39:45;;;;;;;6.60;1.20;;;19.30;50.90;;;;;;5089408;28;20769;-74
2023/01/15 13:42:31;;;;;;;3.53;1.30;;;18.30;51.20;;;;;;5073965;28;20440;-74
2023/01/15 13:45:00;;;;;;;3.00;1.30;;;18.50;52.80;;;;;;5073662;28;20456;-74
2023/01/15 13:47:29;;;;;;;4.37;1.00;;;17.90;51.30;;;;;;5073985;28;20424;-74
2023/01/15 13:49:58;;;;;;;3.50;0.80;;;16.40;52.50;;;;;;5073827;28;20416;-74
2023/01/15 13:52:30;;;;;;;3.47;1.30;;;15.30;54.20;;;;;;5074237;28;20424;-74
2023/01/15 13:55:11;;;;;;;2.43;1.07;;;13.80;56.20;;;;;;5073461;28;20462;-74
2023/01/15 13:57:40;;;;;;;1.30;0.70;;;12.60;58.70;;;;;;5073723;28;20440;-73
2023/01/15 14:00:28;;;;;;;1.50;0.80;;;11.70;62.40;;;;;;5073670;28;20890;-73
2023/01/15 14:03:02;;;;;;;5.70;0.90;;;11.20;67.60;;;;;;5073564;28;20407;-73
2023/01/15 14:05:30;;;;;;;2.90;0.80;;;10.70;71.90;;;;;;5093080;28;20494;-73
2023/01/15 14:07:55;;;;;;;7.10;1.00;;;10.40;78.30;;;;;;5093765;28;20440;-73
2023/01/15 14:10:29;;;;;;;2.70;1.13;;;10.10;84.80;;;;;;5093721;28;20478;-74