Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:15;;;;;;;4.32;3.22;;;;;;;1.53;81.90;95591.59;5110954;28;20031;-74
2023/12/16 00:02:42;;;;;;;4.18;2.80;;;;;;;1.42;81.86;95580.88;5110025;28;20139;-74
2023/12/16 00:05:08;;;;;;;3.15;2.63;;;;;;;1.37;81.42;95575.13;5089689;28;20032;-73
2023/12/16 00:07:34;;;;;;;3.83;2.80;;;;;;;1.33;82.05;95610.19;5110058;28;20480;-74
2023/12/16 00:10:00;;;;;;;3.15;2.38;;;;;;;1.43;82.11;95609.00;5093002;28;20035;-74
2023/12/16 00:12:25;;;;;;;4.28;2.53;;;;;;;1.44;81.49;95613.22;5092903;28;20039;-73
2023/12/16 00:14:50;;;;;;;2.92;2.17;;;;;;;1.39;81.75;95624.53;5088641;28;20509;-74
2023/12/16 00:17:16;;;;;;;2.88;2.17;;;;;;;1.44;82.46;95623.47;5089488;28;20042;-74
2023/12/16 00:19:41;;;;;;;3.35;2.35;;;;;;;1.54;81.34;95624.00;5090781;28;20024;-74
2023/12/16 00:22:07;;;;;;;2.83;2.00;;;;;;;1.50;81.24;95619.88;5091169;28;20033;-74
2023/12/16 00:24:32;;;;;;;3.38;2.20;;;;;;;1.33;81.19;95608.47;5072562;28;20036;-73
2023/12/16 00:26:58;;;;;;;3.38;2.15;;;;;;;1.40;80.89;95626.22;5091109;28;20610;-73
2023/12/16 00:29:23;;;;;;;2.70;2.13;;;;;;;1.06;82.25;95635.03;5126251;28;20023;-73
2023/12/16 00:31:48;;;;;;;3.58;2.83;;;;;;;1.31;82.98;95635.88;5113050;28;20480;-74
2023/12/16 00:34:14;;;;;;;10.43;4.95;;;;;;;1.42;81.79;95637.22;5072582;28;20043;-73
2023/12/16 00:36:41;;;;;;;17.65;6.63;;;;;;;1.16;82.46;95632.97;5072731;28;20440;-73
2023/12/16 00:39:07;;;;;;;3.53;2.67;;;;;;;0.93;83.20;95624.31;5072715;28;20111;-73
2023/12/16 00:41:33;;;;;;;7.00;3.85;;;;;;;1.05;83.39;95629.03;5072779;28;20043;-73
2023/12/16 00:43:58;;;;;;;7.22;5.97;;;;;;;0.85;83.71;95636.53;5089324;28;20520;-73
2023/12/16 00:46:24;;;;;;;5.55;4.47;;;;;;;0.85;84.60;95631.41;5090422;28;20032;-73
2023/12/16 00:48:49;;;;;;;7.47;4.82;;;;;;;1.01;84.37;95655.63;5089303;28;20409;-73
2023/12/16 00:51:14;;;;;;;7.75;6.32;;;;;;;1.12;83.70;95645.06;5097608;28;20028;-74
2023/12/16 00:53:40;;;;;;;5.45;4.05;;;;;;;0.96;83.46;95659.22;5109719;28;20122;-73
2023/12/16 00:56:08;;;;;;;4.97;3.42;;;;;;;1.04;83.85;95649.56;5114794;28;20042;-74
2023/12/16 00:58:34;;;;;;;6.63;5.25;;;;;;;1.17;83.44;95658.53;5113490;28;20031;-74
2023/12/16 01:00:59;;;;;;;4.88;4.00;;;;;;;1.16;82.90;95653.44;5112494;28;20090;-74
2023/12/16 01:03:25;;;;;;;4.65;3.40;;;;;;;1.24;83.81;95661.72;5113408;28;20050;-73
2023/12/16 01:05:50;;;;;;;4.20;3.22;;;;;;;1.32;82.37;95652.91;5096431;28;20024;-73
2023/12/16 01:08:16;;;;;;;4.70;3.40;;;;;;;1.36;82.31;95663.03;5112274;28;20444;-73
2023/12/16 01:10:41;;;;;;;4.80;3.15;;;;;;;1.17;82.76;95658.53;5092422;28;20036;-73
2023/12/16 01:13:07;;;;;;;4.13;3.00;;;;;;;0.92;83.61;95647.38;5092839;28;20039;-74
2023/12/16 01:15:32;;;;;;;3.25;2.42;;;;;;;0.84;84.10;95668.13;5092751;28;20035;-73
2023/12/16 01:17:57;;;;;;;3.80;2.60;;;;;;;0.76;84.92;95658.13;5092920;28;20036;-75
2023/12/16 01:20:23;;;;;;;4.00;2.70;;;;;;;0.78;84.92;95643.56;5058957;28;20024;-74
2023/12/16 01:22:48;;;;;;;7.05;3.92;;;;;;;1.09;83.86;95655.38;5093987;28;20078;-74
2023/12/16 01:25:14;;;;;;;3.92;2.00;;;;;;;1.11;83.73;95666.38;5058909;28;20031;-73
2023/12/16 01:27:39;;;;;;;2.65;1.60;;;;;;;1.24;83.34;95665.09;5106701;27;20034;-74
2023/12/16 01:30:06;;;;;;;2.28;1.45;;;;;;;1.30;82.19;95667.47;5133451;27;20396;-74
2023/12/16 01:32:31;;;;;;;2.03;1.30;;;;;;;0.99;83.72;95664.22;5134721;27;20136;-74
2023/12/16 01:34:57;;;;;;;2.10;1.40;;;;;;;0.79;84.45;95669.97;5133149;27;20031;-74
2023/12/16 01:37:22;;;;;;;2.28;1.63;;;;;;;0.93;84.25;95674.66;5094291;28;20136;-74
2023/12/16 01:39:47;;;;;;;1.98;1.10;;;;;;;0.87;85.07;95671.41;5092150;28;20036;-74
2023/12/16 01:42:13;;;;;;;1.85;1.00;;;;;;;0.95;83.88;95652.41;5093271;28;20028;-74
2023/12/16 01:44:38;;;;;;;1.77;1.20;;;;;;;1.15;83.64;95680.78;5075411;28;20477;-74
2023/12/16 01:47:04;;;;;;;2.22;1.33;;;;;;;1.02;83.70;95688.00;5114034;28;20054;-74
2023/12/16 01:49:29;;;;;;;2.20;1.40;;;;;;;1.03;84.28;95671.78;5095417;28;20516;-74
2023/12/16 01:51:55;;;;;;;4.22;2.30;;;;;;;1.11;83.78;95687.72;5095130;28;20039;-74
2023/12/16 01:54:20;;;;;;;2.95;2.13;;;;;;;1.30;82.76;95679.44;5110821;28;20054;-74
2023/12/16 01:56:48;;;;;;;3.95;3.33;;;;;;;1.27;82.43;95670.13;5095257;28;20518;-74
2023/12/16 01:59:13;;;;;;;3.53;2.75;;;;;;;1.24;82.91;95664.28;5095419;28;20062;-74
2023/12/16 02:01:38;;;;;;;3.95;2.60;;;;;;;1.26;82.38;95688.13;5095009;28;20424;-74
2023/12/16 02:04:04;;;;;;;3.65;1.95;;;;;;;1.24;82.37;95688.16;5110651;28;20057;-73
2023/12/16 02:06:29;;;;;;;4.47;3.50;;;;;;;0.91;83.38;95690.06;5112878;28;20024;-74
2023/12/16 02:08:55;;;;;;;4.20;2.40;;;;;;;0.88;84.23;95672.25;5095089;28;20031;-73
2023/12/16 02:11:20;;;;;;;3.20;2.42;;;;;;;1.00;84.15;95691.47;5094920;28;20503;-74
2023/12/16 02:13:48;;;;;;;2.95;2.30;;;;;;;0.86;84.32;95685.09;5107373;28;20433;-74
2023/12/16 02:16:13;;;;;;;3.38;2.53;;;;;;;0.79;84.30;95693.00;5091481;28;20503;-73
2023/12/16 02:18:39;;;;;;;4.32;2.60;;;;;;;0.83;84.79;95695.41;5074580;28;20036;-74
2023/12/16 02:21:04;;;;;;;2.95;2.30;;;;;;;0.79;84.98;95691.28;5094136;28;20036;-73
2023/12/16 02:23:30;;;;;;;3.22;2.38;;;;;;;1.02;83.22;95682.03;5111830;28;20028;-73
2023/12/16 02:25:55;;;;;;;3.05;2.53;;;;;;;0.75;84.32;95707.59;5094692;28;20036;-73
2023/12/16 02:28:21;;;;;;;4.05;2.70;;;;;;;0.75;84.16;95696.53;5122439;27;20027;-74
2023/12/16 02:30:46;;;;;;;5.05;3.13;;;;;;;0.62;83.89;95714.81;5104767;28;20024;-73
2023/12/16 02:33:11;;;;;;;8.88;7.43;;;;;;;0.49;84.48;95710.94;5094358;28;20089;-73
2023/12/16 02:35:37;;;;;;;4.40;3.05;;;;;;;0.68;84.98;95713.78;5094149;28;20081;-73
2023/12/16 02:38:02;;;;;;;7.40;6.70;;;;;;;0.93;83.96;95710.50;5112620;28;20032;-73
2023/12/16 02:40:28;;;;;;;3.63;3.03;;;;;;;1.01;83.06;95711.91;5092870;28;20027;-73
2023/12/16 02:42:53;;;;;;;3.88;2.85;;;;;;;0.71;84.24;95721.38;5094373;28;20050;-73
2023/12/16 02:45:19;;;;;;;2.90;2.22;;;;;;;0.66;84.84;95723.22;5112426;28;20507;-73
2023/12/16 02:47:44;;;;;;;2.50;1.85;;;;;;;0.72;84.68;95727.31;5112462;28;20028;-73
2023/12/16 02:50:09;;;;;;;2.75;1.90;;;;;;;0.69;85.13;95733.34;5110640;28;20466;-73
2023/12/16 02:52:35;;;;;;;2.35;1.45;;;;;;;0.63;84.99;95726.69;5094152;28;20043;-73
2023/12/16 02:55:00;;;;;;;2.33;1.48;;;;;;;0.66;85.12;95748.78;5111093;28;20072;-73
2023/12/16 02:57:26;;;;;;;7.72;3.78;;;;;;;0.48;85.37;95747.63;5089800;28;20032;-73
2023/12/16 02:59:51;;;;;;;3.03;1.80;;;;;;;0.88;84.98;95743.88;5073796;28;20093;-73
2023/12/16 03:02:17;;;;;;;1.67;1.17;;;;;;;0.79;84.04;95755.22;5091644;28;20609;-73
2023/12/16 03:04:43;;;;;;;2.05;1.40;;;;;;;0.61;84.16;95746.38;5090576;28;20493;-73
2023/12/16 03:07:09;;;;;;;2.45;1.65;;;;;;;0.47;85.20;95753.59;5082556;28;20063;-73
2023/12/16 03:09:34;;;;;;;2.08;1.45;;;;;;;0.43;85.14;95741.78;5093909;28;20031;-73
2023/12/16 03:12:04;;;;;;;2.15;1.60;;;;;;;0.61;85.21;95742.97;5112358;28;20032;-73
2023/12/16 03:14:29;;;;;;;3.97;3.22;;;;;;;0.44;85.73;95754.50;5110773;28;20057;-73
2023/12/16 03:16:54;;;;;;;3.45;2.90;;;;;;;0.42;85.95;95755.47;5108495;28;20027;-72
2023/12/16 03:19:20;;;;;;;3.45;2.85;;;;;;;0.46;86.26;95751.94;5110654;28;20417;-72
2023/12/16 03:21:46;;;;;;;7.03;4.97;;;;;;;0.44;86.03;95749.41;5112251;28;20020;-73
2023/12/16 03:24:12;;;;;;;7.47;5.25;;;;;;;0.33;85.57;95746.31;5110539;28;20035;-73
2023/12/16 03:26:37;;;;;;;3.83;3.00;;;;;;;0.31;86.23;95765.16;5110437;28;20439;-73
2023/12/16 03:29:03;;;;;;;3.72;2.55;;;;;;;0.43;85.75;95773.31;5126113;27;20091;-73
2023/12/16 03:31:28;;;;;;;2.00;1.45;;;;;;;0.32;85.62;95777.88;5113556;27;20034;-73
2023/12/16 03:33:54;;;;;;;7.03;4.60;;;;;;;0.25;85.36;95768.69;5120173;27;20036;-73
2023/12/16 03:36:19;;;;;;;5.82;2.92;;;;;;;0.36;85.52;95778.63;5073234;28;20088;-73
2023/12/16 03:38:45;;;;;;;7.50;4.05;;;;;;;0.33;85.34;95782.09;5090013;28;20036;-73
2023/12/16 03:41:12;;;;;;;5.22;3.17;;;;;;;0.39;84.75;95784.50;5090036;28;20028;-73
2023/12/16 03:43:37;;;;;;;3.45;2.47;;;;;;;0.47;84.85;95788.56;5083861;28;20032;-73
2023/12/16 03:46:03;;;;;;;2.72;2.30;;;;;;;0.35;84.96;95792.28;5093083;28;20073;-73
2023/12/16 03:48:29;;;;;;;6.82;5.30;;;;;;;0.23;85.42;95780.69;5110262;28;20023;-73
2023/12/16 03:50:54;;;;;;;6.03;5.40;;;;;;;0.15;85.44;95777.50;5093256;28;20031;-73
2023/12/16 03:53:20;;;;;;;4.50;3.92;;;;;;;0.27;85.16;95800.16;5108596;28;20039;-73
2023/12/16 03:55:45;;;;;;;5.97;3.90;;;;;;;0.26;85.11;95806.16;5093185;28;20023;-73
2023/12/16 03:58:11;;;;;;;6.47;3.95;;;;;;;0.38;85.71;95810.94;5110170;28;20031;-73
2023/12/16 04:00:36;;;;;;;6.10;3.45;;;;;;;0.35;85.34;95812.75;5109631;28;20052;-73
2023/12/16 04:19:20;;;;;;;2.80;2.40;;;;;;;0.98;82.31;95816.09;5148170;27;20367;-73
2023/12/16 04:21:45;;;;;;;4.20;2.40;;;;;;;0.82;81.89;95837.00;5147870;27;20067;-73
2023/12/16 04:24:11;;;;;;;4.28;3.28;;;;;;;1.13;81.43;95841.22;5146974;27;20031;-73
2023/12/16 04:26:36;;;;;;;7.25;6.55;;;;;;;1.23;81.06;95837.53;5139554;27;20039;-73
2023/12/16 04:29:02;;;;;;;7.25;6.55;;;;;;;1.25;80.62;95828.06;5136929;27;20043;-73
2023/12/16 04:31:27;;;;;;;8.45;7.65;;;;;;;0.98;80.91;95844.25;5111638;27;20027;-73
2023/12/16 04:33:55;;;;;;;6.63;6.03;;;;;;;0.92;81.79;95842.72;5129112;27;20031;-73
2023/12/16 04:36:20;;;;;;;4.10;3.70;;;;;;;0.94;82.01;95842.66;5126187;27;20050;-73
2023/12/16 04:38:46;;;;;;;3.08;2.13;;;;;;;0.75;82.30;95834.66;5147197;27;20043;-74
2023/12/16 04:41:14;;;;;;;1.92;1.30;;;;;;;0.92;82.43;95836.72;5134633;27;20035;-72
2023/12/16 04:43:40;;;;;;;2.50;1.30;;;;;;;0.83;82.26;95856.56;5127278;27;20513;-73
2023/12/16 04:46:06;;;;;;;2.35;1.70;;;;;;;0.57;82.51;95841.97;5142570;27;20070;-73
2023/12/16 04:48:31;;;;;;;3.10;2.05;;;;;;;0.79;82.85;95852.44;5126378;27;20556;-73
2023/12/16 04:50:57;;;;;;;3.70;3.10;;;;;;;1.12;81.36;95865.16;5108742;27;20506;-73
2023/12/16 04:53:22;;;;;;;5.35;4.60;;;;;;;1.06;81.21;95857.66;5135396;27;20035;-73
2023/12/16 04:55:48;;;;;;;5.60;4.07;;;;;;;1.10;81.40;95860.06;5116497;27;20027;-73
2023/12/16 04:58:13;;;;;;;3.40;2.60;;;;;;;0.97;81.48;95863.03;5138000;27;20137;-73
2023/12/16 05:00:39;;;;;;;3.10;2.40;;;;;;;1.05;81.59;95859.34;5145021;27;20420;-74
2023/12/16 05:03:04;;;;;;;2.38;2.00;;;;;;;0.63;81.96;95838.41;5126170;27;20512;-73
2023/12/16 05:05:29;;;;;;;2.40;1.60;;;;;;;0.76;83.04;95867.88;5148078;27;20027;-73
2023/12/16 05:07:55;;;;;;;2.33;1.77;;;;;;;0.50;83.31;95862.63;5144850;27;20034;-73
2023/12/16 05:10:20;;;;;;;3.05;1.83;;;;;;;0.50;83.67;95867.72;5139725;27;20066;-74
2023/12/16 05:12:46;;;;;;;3.17;2.55;;;;;;;0.36;84.53;95865.53;5142915;27;20038;-73
2023/12/16 05:15:12;;;;;;;2.95;2.40;;;;;;;0.44;84.61;95872.13;5148898;27;20046;-73
2023/12/16 05:17:37;;;;;;;4.32;2.90;;;;;;;0.58;84.45;95886.25;5147539;27;20491;-73
2023/12/16 05:20:03;;;;;;;5.65;3.58;;;;;;;0.78;83.39;95886.59;5132566;27;20031;-73
2023/12/16 05:22:33;;;;;;;5.60;3.53;;;;;;;0.84;82.68;95880.47;5134686;27;20567;-74
2023/12/16 05:25:02;;;;;;;5.28;3.00;;;;;;;1.02;82.78;95890.16;5108494;27;20035;-73
2023/12/16 05:27:28;;;;;;;3.38;2.13;;;;;;;1.01;81.45;95895.34;5116296;27;20091;-73
2023/12/16 05:29:54;;;;;;;2.45;1.58;;;;;;;0.84;81.57;95896.66;5097190;27;20062;-73
2023/12/16 05:32:19;;;;;;;2.50;1.60;;;;;;;0.84;81.99;95898.38;5113059;27;20106;-73
2023/12/16 05:34:45;;;;;;;2.00;1.30;;;;;;;0.91;81.93;95902.41;5131129;27;20027;-73
2023/12/16 05:37:10;;;;;;;1.95;1.33;;;;;;;0.90;81.54;95905.88;5128502;27;20032;-73
2023/12/16 05:39:35;;;;;;;1.60;1.10;;;;;;;0.63;82.29;95903.16;5130136;27;20022;-73
2023/12/16 05:42:01;;;;;;;1.60;1.15;;;;;;;0.60;82.45;95910.09;5128746;27;20035;-73
2023/12/16 05:44:26;;;;;;;1.80;1.20;;;;;;;0.81;81.19;95899.28;5138623;27;20403;-73
2023/12/16 05:46:52;;;;;;;1.60;1.10;;;;;;;0.46;82.13;95899.38;5130896;27;20087;-73
2023/12/16 05:49:17;;;;;;;7.40;6.63;;;;;;;0.75;79.47;95894.31;5101742;27;20031;-73
2023/12/16 05:51:43;;;;;;;4.78;3.50;;;;;;;0.55;81.11;95899.13;5154716;27;20030;-73
2023/12/16 05:54:08;;;;;;;2.40;1.83;;;;;;;0.60;81.06;95907.53;5105777;27;20026;-73
2023/12/16 05:56:34;;;;;;;4.85;2.40;;;;;;;0.65;79.89;95900.59;5130908;27;20030;-73
2023/12/16 05:59:00;;;;;;;6.65;3.80;;;;;;;0.51;76.69;95910.34;5114601;27;20063;-73
2023/12/16 06:01:25;;;;;;;7.65;4.50;;;;;;;0.58;77.72;95912.66;5126067;27;20430;-74
2023/12/16 06:03:51;;;;;;;7.68;3.78;;;;;;;0.38;77.59;95914.91;5132034;27;20032;-74
2023/12/16 06:06:16;;;;;;;1.70;1.00;;;;;;;0.34;76.65;95916.72;5107043;28;20063;-73
2023/12/16 06:08:42;;;;;;;2.40;1.10;;;;;;;0.28;78.53;95934.78;5112333;27;20050;-73
2023/12/16 06:11:12;;;;;;;1.35;0.98;;;;;;;0.26;77.88;95933.97;5105936;28;20062;-73
2023/12/16 06:13:37;;;;;;;1.40;0.77;;;;;;;0.21;78.85;95939.19;5113458;28;20392;-73
2023/12/16 06:16:03;;;;;;;1.00;0.68;;;;;;;0.28;79.27;95939.03;5122723;27;20037;-73
2023/12/16 06:18:29;;;;;;;1.10;0.80;;;;;;;0.37;79.78;95946.47;5126359;27;20130;-73
2023/12/16 06:20:54;;;;;;;1.05;0.73;;;;;;;0.21;79.64;95936.63;5129642;27;20560;-73
2023/12/16 06:23:19;;;;;;;0.73;0.50;;;;;;;0.15;79.56;95931.66;5129257;27;20035;-73
2023/12/16 06:25:45;;;;;;;1.08;0.60;;;;;;;0.16;80.24;95943.56;5107816;28;20500;-71
2023/12/16 06:28:10;;;;;;;0.73;0.60;;;;;;;0.34;79.80;95962.72;5124495;27;20091;-72
2023/12/16 06:30:37;;;;;;;0.70;0.50;;;;;;;0.32;79.88;95968.75;5129774;27;20131;-72
2023/12/16 06:33:02;;;;;;;0.73;0.57;;;;;;;0.26;80.01;95966.34;5129936;27;20065;-73
2023/12/16 06:35:27;;;;;;;1.15;0.80;;;;;;;0.18;78.05;95971.66;5126679;27;20051;-73
2023/12/16 06:37:53;;;;;;;0.80;0.60;;;;;;;0.18;79.67;95974.19;5131513;27;20453;-73
2023/12/16 06:40:18;;;;;;;1.00;0.70;;;;;;;0.07;79.86;95969.34;5131050;27;20476;-72
2023/12/16 06:42:44;;;;;;;1.30;0.70;;;;;;;0.06;80.50;95982.16;5131812;27;20062;-72
2023/12/16 06:45:09;;;;;;;1.40;0.98;;;;;;;0.12;81.10;95992.25;5129690;27;20057;-72
2023/12/16 06:47:35;;;;;;;2.22;1.75;;;;;;;0.08;81.63;96001.66;5114248;27;20042;-73
2023/12/16 06:50:00;;;;;;;1.77;1.00;;;;;;;-0.02;80.99;95980.63;5111478;27;20099;-73
2023/12/16 06:52:26;;;;;;;1.50;0.90;;;;;;;0.14;80.71;96004.09;5130914;27;20043;-73
2023/12/16 06:54:51;;;;;;;2.10;1.10;;;;;;;0.15;80.64;95999.84;5128423;27;20034;-73
2023/12/16 06:57:17;;;;;;;3.47;1.88;;;;;;;0.26;81.48;96014.91;5130008;27;20088;-73
2023/12/16 06:59:42;;;;;;;6.30;3.08;;;;;;;0.30;80.88;96017.34;5124914;27;20035;-74
2023/12/16 07:02:07;;;;;;;13.93;9.30;;;;;;;0.21;80.35;96025.25;5129816;27;20023;-73
2023/12/16 07:04:33;;;;;;;9.80;5.75;;;;;;;0.34;81.20;96036.03;5121741;27;20023;-74
2023/12/16 07:06:58;;;;;;;4.65;2.50;;;;;;;0.38;80.74;96035.91;5127044;27;20027;-73
2023/12/16 07:09:24;;;;;;;3.10;2.33;;;;;;;0.49;80.15;96039.94;5132272;27;20022;-73
2023/12/16 07:11:49;;;;;;;4.72;4.20;;;;;;;0.26;81.42;96045.59;5131011;27;20039;-74
2023/12/16 07:14:15;;;;;;;5.97;3.80;;;;;;;0.35;81.95;96043.66;5129745;27;20020;-73
2023/12/16 07:16:40;;;;;;;4.63;3.70;;;;;;;0.36;81.72;96045.34;5097225;28;20028;-73
2023/12/16 07:19:05;;;;;;;7.70;5.63;;;;;;;0.23;82.86;96064.41;5126014;27;20099;-73
2023/12/16 07:21:31;;;;;;;12.45;8.40;;;;;;;0.33;83.16;96058.19;5130089;27;20072;-73
2023/12/16 07:23:56;;;;;;;5.38;3.45;;;;;;;0.28;83.54;96069.38;5130440;27;20034;-74
2023/12/16 07:26:22;;;;;;;44.85;18.60;;;;;;;0.33;82.67;96063.28;5130315;27;20080;-73
2023/12/16 07:28:47;;;;;;;33.25;15.93;;;;;;;0.36;83.29;96078.59;5131820;27;20064;-73
2023/12/16 07:31:13;;;;;;;18.10;9.93;;;;;;;0.20;83.87;96072.97;5128757;27;20031;-73
2023/12/16 07:33:38;;;;;;;6.28;3.88;;;;;;;0.31;83.39;96077.84;5113331;27;20499;-74
2023/12/16 07:36:04;;;;;;;6.25;3.83;;;;;;;0.36;83.67;96076.03;5093111;27;20042;-73
2023/12/16 07:38:30;;;;;;;17.05;9.15;;;;;;;0.41;82.96;96070.78;5112025;27;20031;-73
2023/12/16 07:40:56;;;;;;;12.23;7.75;;;;;;;0.59;82.64;96080.59;5117493;27;20031;-73
2023/12/16 07:43:22;;;;;;;24.80;16.00;;;;;;;0.53;82.65;96079.88;5111402;28;20059;-73
2023/12/16 07:45:47;;;;;;;12.13;8.52;;;;;;;0.46;82.32;96086.88;5127334;27;20048;-73
2023/12/16 07:48:12;;;;;;;5.57;2.97;;;;;;;0.44;82.66;96079.22;5130109;27;20039;-73
2023/12/16 07:50:38;;;;;;;4.82;3.55;;;;;;;0.63;82.67;96089.03;5116985;27;20027;-73
2023/12/16 07:53:04;;;;;;;9.15;5.75;;;;;;;0.51;82.32;96071.44;5121719;27;20038;-74
2023/12/16 07:55:29;;;;;;;6.72;4.40;;;;;;;0.95;81.92;96085.72;5095966;28;20454;-74
2023/12/16 07:57:55;;;;;;;7.20;5.70;;;;;;;0.72;81.85;96096.47;5118944;27;20035;-73
2023/12/16 08:00:20;;;;;;;23.27;13.93;;;;;;;0.77;81.88;96093.81;5119704;27;20020;-74
2023/12/16 08:02:46;;;;;;;86.72;42.22;;;;;;;0.96;81.75;96109.56;5127798;27;20152;-76
2023/12/16 08:05:11;;;;;;;69.45;36.35;;;;;;;1.08;80.66;96099.84;5135404;27;20027;-74
2023/12/16 08:07:36;;;;;;;41.20;22.85;;;;;;;1.07;80.81;96102.47;5113055;28;20416;-73
2023/12/16 08:10:03;;;;;;;51.47;27.05;;;;;;;1.03;80.53;96111.94;5112039;28;20460;-74
2023/12/16 08:12:29;;;;;;;22.90;15.55;;;;;;;0.66;81.08;96117.94;5118558;28;20039;-74
2023/12/16 08:14:55;;;;;;;32.33;22.35;;;;;;;1.02;81.04;96129.88;5130942;28;20027;-74
2023/12/16 08:17:21;;;;;;;35.53;20.13;;;;;;;0.82;80.54;96086.88;5113226;28;20130;-72
2023/12/16 08:19:47;;;;;;;43.03;23.58;;;;;;;1.26;80.11;96129.28;5115281;28;20043;-72
2023/12/16 08:22:13;;;;;;;17.75;11.40;;;;;;;1.19;79.66;96109.81;5113235;28;20024;-75
2023/12/16 08:24:40;;;;;;;8.65;5.03;;;;;;;1.31;79.16;96132.56;5128605;28;20115;-71
2023/12/16 08:27:05;;;;;;;20.00;15.35;;;;;;;1.16;79.91;96114.19;5126668;28;20035;-74
2023/12/16 08:29:31;;;;;;;27.70;21.58;;;;;;;1.25;79.77;96132.72;5118570;28;20028;-74
2023/12/16 08:31:56;;;;;;;7.68;5.93;;;;;;;1.18;80.42;96141.44;5116515;28;20085;-74
2023/12/16 08:34:22;;;;;;;30.85;18.00;;;;;;;1.26;80.05;96139.53;5118228;28;20048;-73
2023/12/16 08:36:48;;;;;;;30.88;22.05;;;;;;;1.44;79.15;96139.94;5125680;28;20080;-74
2023/12/16 08:39:14;;;;;;;5.82;3.95;;;;;;;1.36;79.35;96140.13;5124414;27;20024;-74
2023/12/16 08:41:40;;;;;;;4.05;2.70;;;;;;;1.39;79.23;96140.03;5122946;27;20445;-74
2023/12/16 08:44:05;;;;;;;3.60;2.47;;;;;;;1.32;79.23;96139.38;5124189;28;20032;-74
2023/12/16 08:46:31;;;;;;;9.90;6.82;;;;;;;1.47;79.20;96140.69;5122268;28;20027;-73
2023/12/16 08:48:56;;;;;;;7.65;6.03;;;;;;;1.13;79.22;96096.34;5120172;27;20054;-73
2023/12/16 08:51:22;;;;;;;7.43;5.03;;;;;;;1.51;79.14;96129.50;5098224;28;20043;-73
2023/12/16 08:53:48;;;;;;;21.33;11.05;;;;;;;1.45;78.33;96115.97;5096912;27;20057;-74
2023/12/16 08:56:14;;;;;;;4.97;3.90;;;;;;;1.53;77.78;96142.25;5127594;27;20559;-75
2023/12/16 08:58:39;;;;;;;5.70;3.92;;;;;;;1.55;77.97;96137.94;5123303;27;20023;-73
2023/12/16 09:01:06;;;;;;;6.47;4.30;;;;;;;1.56;78.23;96137.91;5127471;27;20015;-74
2023/12/16 09:03:31;;;;;;;3.70;2.55;;;;;;;1.64;78.13;96131.72;5126551;27;20512;-73
2023/12/16 09:05:56;;;;;;;3.85;1.80;;;;;;;1.67;77.31;96137.63;5125138;27;20024;-72
2023/12/16 09:08:22;;;;;;;2.53;1.58;;;;;;;1.60;77.00;96118.16;5131370;27;20034;-71
2023/12/16 09:10:47;;;;;;;4.90;3.33;;;;;;;1.42;77.97;96123.75;5108714;28;20072;-71
2023/12/16 09:13:13;;;;;;;13.52;7.65;;;;;;;1.68;78.26;96130.75;5123382;27;20480;-73
2023/12/16 09:15:38;;;;;;;7.28;4.72;;;;;;;1.55;78.35;96136.19;5132570;27;20027;-73
2023/12/16 09:18:04;;;;;;;17.40;9.90;;;;;;;1.47;78.33;96132.16;5129103;27;20070;-73
2023/12/16 09:20:29;;;;;;;26.02;13.07;;;;;;;1.38;79.05;96111.94;5128396;27;20019;-73
2023/12/16 09:22:54;;;;;;;36.45;16.95;;;;;;;1.56;78.41;96111.41;5116030;27;20046;-73
2023/12/16 09:25:20;;;;;;;27.10;15.57;;;;;;;1.27;79.63;96120.72;5125672;27;20522;-73
2023/12/16 09:27:45;;;;;;;11.93;7.60;;;;;;;1.51;79.45;96118.41;5124669;27;20046;-73
2023/12/16 09:30:11;;;;;;;25.65;17.83;;;;;;;1.43;79.28;96116.03;5132541;27;20028;-73
2023/12/16 09:32:37;;;;;;;7.50;4.53;;;;;;;1.64;78.19;96119.75;5133212;27;20100;-72
2023/12/16 09:35:02;;;;;;;6.57;5.20;;;;;;;1.59;77.91;96096.00;5130008;27;20031;-72
2023/12/16 09:37:28;;;;;;;5.55;3.25;;;;;;;1.79;77.36;96123.63;5107382;28;20031;-73
2023/12/16 09:39:53;;;;;;;4.45;2.80;;;;;;;1.75;77.20;96117.72;5127132;27;20039;-74
2023/12/16 09:42:18;;;;;;;3.92;2.65;;;;;;;1.78;77.49;96096.31;5108771;28;20500;-73
2023/12/16 09:44:44;;;;;;;4.50;3.55;;;;;;;1.95;76.09;96112.06;5125858;27;20035;-73
2023/12/16 09:47:11;;;;;;;4.97;2.75;;;;;;;1.68;76.37;96095.72;5118367;27;20027;-74
2023/12/16 09:49:38;;;;;;;4.68;3.55;;;;;;;1.76;77.92;96118.59;5114601;27;20023;-73
2023/12/16 09:52:04;;;;;;;4.43;2.38;;;;;;;1.73;77.49;96104.13;5112497;27;20031;-74
2023/12/16 09:54:29;;;;;;;2.42;1.60;;;;;;;1.83;76.93;96121.81;5140937;27;20032;-73
2023/12/16 09:56:55;;;;;;;2.00;1.30;;;;;;;1.82;76.60;96125.25;5130991;27;20035;-73
2023/12/16 09:59:20;;;;;;;2.65;1.80;;;;;;;1.79;77.11;96119.34;5121374;27;20027;-74
2023/12/16 10:01:58;;;;;;;1.73;1.23;;;;;;;1.91;76.83;96122.44;5101023;27;20072;-72
2023/12/16 10:04:24;;;;;;;1.75;1.20;;;;;;;1.84;75.92;96124.34;5119037;27;20022;-73
2023/12/16 10:06:50;;;;;;;1.73;1.30;;;;;;;1.86;75.88;96119.16;5111643;27;20024;-74
2023/12/16 10:09:15;;;;;;;3.13;2.03;;;;;;;1.44;77.11;96114.31;5113448;27;20411;-74
2023/12/16 10:11:41;;;;;;;3.75;1.67;;;;;;;1.58;78.65;96109.66;5119667;27;20032;-72
2023/12/16 10:14:06;;;;;;;2.97;1.73;;;;;;;1.54;77.15;96118.31;5086889;27;20031;-73
2023/12/16 10:16:32;;;;;;;2.75;1.75;;;;;;;1.41;78.67;96114.41;5113073;27;20027;-73
2023/12/16 10:18:58;;;;;;;1.88;1.20;;;;;;;1.45;77.97;96108.31;5112580;27;20058;-73
2023/12/16 10:21:24;;;;;;;3.72;2.70;;;;;;;1.62;77.63;96111.28;5113504;27;20015;-74
2023/12/16 10:23:50;;;;;;;8.80;6.72;;;;;;;1.61;77.68;96106.19;5112478;27;20058;-71
2023/12/16 10:26:16;;;;;;;5.88;4.10;;;;;;;1.72;77.50;96106.72;5118182;27;20027;-70
2023/12/16 10:28:45;;;;;;;5.18;3.97;;;;;;;1.54;77.45;96100.41;5118049;27;20636;-72
2023/12/16 10:31:10;;;;;;;4.60;2.70;;;;;;;1.51;77.62;96068.03;5119757;27;20477;-74
2023/12/16 10:33:36;;;;;;;2.10;1.30;;;;;;;1.74;77.62;96105.81;5115877;27;20027;-71
2023/12/16 10:36:01;;;;;;;1.70;1.20;;;;;;;1.53;76.38;96081.63;5125404;27;20450;-75
2023/12/16 10:38:26;;;;;;;1.90;1.15;;;;;;;1.77;77.11;96104.88;5126754;27;20554;-72
2023/12/16 10:40:52;;;;;;;1.95;1.20;;;;;;;1.72;77.67;96087.06;5127704;27;20454;-72
2023/12/16 10:43:17;;;;;;;2.15;1.05;;;;;;;1.95;78.11;96099.25;5101633;27;20039;-72
2023/12/16 10:45:43;;;;;;;1.77;1.00;;;;;;;2.03;78.07;96106.69;5132799;27;20015;-73
2023/12/16 10:48:10;;;;;;;2.28;1.27;;;;;;;2.15;77.94;96115.78;5094948;27;20043;-73
2023/12/16 10:50:36;;;;;;;1.90;1.08;;;;;;;1.87;77.83;96090.94;5126963;27;20175;-72
2023/12/16 10:53:02;;;;;;;1.70;1.00;;;;;;;2.11;78.39;96117.56;5093706;28;20502;-72
2023/12/16 10:55:36;;;;;;;1.73;1.10;;;;;;;2.17;77.28;96109.72;5116364;27;20033;-73
2023/12/16 10:58:17;;;;;;;2.00;1.10;;;;;;;2.21;77.22;96115.59;5112565;27;20062;-73
2023/12/16 11:00:50;;;;;;;2.33;1.33;;;;;;;2.29;76.76;96098.25;5125795;27;20026;-73
2023/12/16 11:03:36;;;;;;;2.15;1.50;;;;;;;2.42;77.27;96121.81;5095648;27;20155;-74
2023/12/16 11:06:11;;;;;;;4.70;2.45;;;;;;;2.18;76.86;96115.69;5128839;27;20035;-73
2023/12/16 11:08:37;;;;;;;8.82;5.70;;;;;;;2.13;77.62;96107.28;5117259;27;20031;-73
2023/12/16 11:11:02;;;;;;;4.15;2.33;;;;;;;2.33;77.45;96114.38;5141625;27;20023;-73
2023/12/16 11:13:28;;;;;;;3.08;1.55;;;;;;;2.19;75.45;96096.84;5108658;27;20062;-73
2023/12/16 11:15:59;;;;;;;2.22;1.15;;;;;;;2.29;75.65;96098.25;5113583;27;20027;-74
2023/12/16 11:18:28;;;;;;;3.27;1.90;;;;;;;2.44;76.46;96102.09;5094954;27;20063;-73
2023/12/16 11:20:54;;;;;;;2.42;1.70;;;;;;;2.35;77.16;96089.53;5093938;28;20282;-72
2023/12/16 11:23:19;;;;;;;15.85;7.10;;;;;;;2.38;77.28;96104.84;5125901;27;20031;-73
2023/12/16 11:25:45;;;;;;;42.47;17.52;;;;;;;2.47;76.54;96102.81;5111990;27;20046;-73
2023/12/16 11:28:13;;;;;;;133.40;44.35;;;;;;;2.57;75.89;96108.53;5110172;27;20034;-73
2023/12/16 11:30:39;;;;;;;183.98;57.20;;;;;;;2.63;73.60;96105.75;5108908;28;20015;-73
2023/12/16 11:33:04;;;;;;;24.10;9.60;;;;;;;2.60;75.15;96107.59;5125779;27;20031;-72
2023/12/16 11:35:36;;;;;;;7.65;4.20;;;;;;;2.60;75.13;96112.72;5128627;27;20030;-73
2023/12/16 11:38:06;;;;;;;5.63;2.90;;;;;;;2.49;75.61;96089.97;5130216;27;20031;-73
2023/12/16 11:40:47;;;;;;;5.07;3.03;;;;;;;2.68;76.23;96121.84;5129645;27;20023;-73
2023/12/16 11:43:12;;;;;;;12.30;6.32;;;;;;;2.65;77.13;96116.81;5132529;27;20119;-73
2023/12/16 11:45:42;;;;;;;4.75;2.80;;;;;;;2.67;76.91;96117.63;5135954;27;20098;-73
2023/12/16 11:48:15;;;;;;;3.13;2.25;;;;;;;2.44;77.26;96113.19;5107558;28;20078;-73