Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:15;;;;;;;;;;;;;;;;;;5081073;28;19940;-68
2021/12/31 00:02:42;;;;;;;;;;;;;;;;;;5082443;28;19924;-69
2021/12/31 00:05:19;;;;;;;;;;;;;;;;;;5086404;28;19935;-68
2021/12/31 00:07:50;;;;;;;;;;;;;;;;;;5083761;28;20390;-68
2021/12/31 00:10:22;;;;;;;;;;;;;;;;;;5079434;28;20350;-68
2021/12/31 00:12:53;;;;;;;;;;;;;;;;;;5083538;28;19931;-68
2021/12/31 00:15:24;;;;;;;;;;;;;;;;;;5083579;28;19932;-69
2021/12/31 00:17:55;;;;;;;;;;;;;;;;;;5083233;28;19932;-68
2021/12/31 00:20:29;;;;;;;;;;;;;;;;;;5065615;28;20507;-68
2021/12/31 00:23:05;;;;;;;;;;;;;;;;;;5076443;28;19924;-68
2021/12/31 00:25:47;;;;;;;;;;;;;;;;;;5077253;28;20308;-68
2021/12/31 00:28:17;;;;;;;;;;;;;;;;;;5084485;28;20486;-68
2021/12/31 00:30:52;;;;;;;;;;;;;;;;;;5086544;28;19924;-68
2021/12/31 00:33:21;;;;;;;;;;;;;;;;;;5087459;28;19924;-68
2021/12/31 00:35:52;;;;;;;;;;;;;;;;;;5082000;28;19924;-67
2021/12/31 00:38:21;;;;;;;;;;;;;;;;;;5081808;28;19924;-67
2021/12/31 00:40:52;;;;;;;;;;;;;;;;;;5087097;28;19981;-68
2021/12/31 00:43:23;;;;;;;;;;;;;;;;;;5087100;28;19935;-68
2021/12/31 00:45:53;;;;;;;;;;;;;;;;;;5084185;28;19936;-67
2021/12/31 00:48:22;;;;;;;;;;;;;;;;;;5083567;28;19931;-68
2021/12/31 00:50:52;;;;;;;;;;;;;;;;;;5083843;28;19936;-68
2021/12/31 00:53:21;;;;;;;;;;;;;;;;;;5085015;28;19930;-68
2021/12/31 00:55:51;;;;;;;;;;;;;;;;;;5084294;28;20250;-68
2021/12/31 00:58:20;;;;;;;;;;;;;;;;;;5058978;28;19985;-67
2021/12/31 01:00:53;;;;;;;;;;;;;;;;;;5080623;28;20251;-67
2021/12/31 01:03:26;;;;;;;;;;;;;;;;;;5085063;28;19932;-67
2021/12/31 01:05:57;;;;;;;;;;;;;;;;;;5079585;28;19931;-68
2021/12/31 01:08:26;;;;;;;;;;;;;;;;;;5082372;28;20061;-68
2021/12/31 01:10:58;;;;;;;;;;;;;;;;;;5084330;28;19924;-68
2021/12/31 01:13:46;;;;;;;;;;;;;;;;;;5085366;28;19924;-68
2021/12/31 01:16:19;;;;;;;;;;;;;;;;;;5076313;28;19927;-68
2021/12/31 01:21:31;;;;;;;;;;;;;;;;;;5085116;28;20354;-68
2021/12/31 01:24:02;;;;;;;;;;;;;;;;;;5085273;28;19924;-68
2021/12/31 01:26:34;;;;;;;;;;;;;;;;;;5082025;28;19924;-68
2021/12/31 01:29:04;;;;;;;;;;;;;;;;;;5085714;28;19942;-68
2021/12/31 01:31:35;;;;;;;;;;;;;;;;;;5084937;28;19924;-68
2021/12/31 01:34:06;;;;;;;;;;;;;;;;;;5086540;28;19935;-68
2021/12/31 01:36:37;;;;;;;;;;;;;;;;;;5076101;28;19988;-68
2021/12/31 01:39:08;;;;;;;;;;;;;;;;;;5084506;28;19939;-68
2021/12/31 01:41:40;;;;;;;;;;;;;;;;;;5074367;28;19939;-68
2021/12/31 01:44:12;;;;;;;;;;;;;;;;;;5085867;28;19930;-68
2021/12/31 01:46:41;;;;;;;;;;;;;;;;;;5080991;28;19980;-68
2021/12/31 01:49:19;;;;;;;;;;;;;;;;;;5066248;28;20352;-68
2021/12/31 01:52:01;;;;;;;;;;;;;;;;;;5081534;28;20482;-68
2021/12/31 01:54:32;;;;;;;;;;;;;;;;;;5081854;28;19957;-68
2021/12/31 01:57:03;;;;;;;;;;;;;;;;;;5080387;28;20380;-68
2021/12/31 01:59:30;;;;;;;;;;;;;;;;;;5080243;28;19932;-68
2021/12/31 02:02:03;;;;;;;;;;;;;;;;;;5068572;28;20292;-68
2021/12/31 02:04:33;;;;;;;;;;;;;;;;;;5061676;28;20450;-68
2021/12/31 02:07:02;;;;;;;;;;;;;;;;;;5083662;28;19933;-68
2021/12/31 02:09:35;;;;;;;;;;;;;;;;;;5083966;28;19924;-68
2021/12/31 02:12:08;;;;;;;;;;;;;;;;;;5057930;28;20229;-68
2021/12/31 02:14:39;;;;;;;;;;;;;;;;;;5079455;28;19939;-68
2021/12/31 02:17:10;;;;;;;;;;;;;;;;;;5086894;28;20367;-68
2021/12/31 02:19:44;;;;;;;;;;;;;;;;;;5084881;28;20456;-68
2021/12/31 02:22:13;;;;;;;;;;;;;;;;;;5083871;28;19943;-68
2021/12/31 02:24:42;;;;;;;;;;;;;;;;;;5079975;28;20002;-68
2021/12/31 02:27:12;;;;;;;;;;;;;;;;;;5078996;28;19925;-68
2021/12/31 02:29:40;;;;;;;;;;;;;;;;;;5083450;28;20559;-68
2021/12/31 02:32:09;;;;;;;;;;;;;;;;;;5064460;28;20397;-68
2021/12/31 02:34:39;;;;;;;;;;;;;;;;;;5086462;28;19955;-68
2021/12/31 02:37:14;;;;;;;;;;;;;;;;;;5081055;28;19942;-68
2021/12/31 02:39:44;;;;;;;;;;;;;;;;;;5088823;28;19934;-68
2021/12/31 02:42:13;;;;;;;;;;;;;;;;;;5087181;28;19924;-68
2021/12/31 02:44:42;;;;;;;;;;;;;;;;;;5085916;28;19981;-68
2021/12/31 02:47:11;;;;;;;;;;;;;;;;;;5087275;28;19924;-68
2021/12/31 02:49:46;;;;;;;;;;;;;;;;;;5087987;28;19932;-68
2021/12/31 02:52:20;;;;;;;;;;;;;;;;;;5083875;28;20627;-68
2021/12/31 02:54:49;;;;;;;;;;;;;;;;;;5088447;28;19931;-68
2021/12/31 02:57:20;;;;;;;;;;;;;;;;;;5089404;28;20004;-68
2021/12/31 02:59:49;;;;;;;;;;;;;;;;;;5089197;28;19928;-68
2021/12/31 03:02:24;;;;;;;;;;;;;;;;;;5081188;28;19932;-68
2021/12/31 03:04:55;;;;;;;;;;;;;;;;;;5073088;28;20390;-68
2021/12/31 03:07:26;;;;;;;;;;;;;;;;;;5086226;28;19940;-68
2021/12/31 03:09:55;;;;;;;;;;;;;;;;;;5075194;28;19928;-68
2021/12/31 03:12:23;;;;;;;;;;;;;;;;;;5077700;28;20399;-68
2021/12/31 03:14:54;;;;;;;;;;;;;;;;;;5070023;28;19925;-68
2021/12/31 03:17:24;;;;;;;;;;;;;;;;;;5085547;28;19935;-68
2021/12/31 03:20:07;;;;;;;;;;;;;;;;;;5081811;28;20385;-67
2021/12/31 03:22:35;;;;;;;;;;;;;;;;;;5086212;28;19931;-68
2021/12/31 03:25:04;;;;;;;;;;;;;;;;;;5088217;28;20557;-67
2021/12/31 03:27:37;;;;;;;;;;;;;;;;;;5089142;28;19932;-68
2021/12/31 03:30:10;;;;;;;;;;;;;;;;;;5086726;28;20421;-68
2021/12/31 03:32:42;;;;;;;;;;;;;;;;;;5084945;28;19924;-68
2021/12/31 03:35:11;;;;;;;;;;;;;;;;;;5088293;28;19932;-68
2021/12/31 03:37:44;;;;;;;;;;;;;;;;;;5080224;28;19938;-68
2021/12/31 03:40:14;;;;;;;;;;;;;;;;;;5084489;28;19931;-68
2021/12/31 03:42:44;;;;;;;;;;;;;;;;;;5085503;28;19924;-68
2021/12/31 03:45:13;;;;;;;;;;;;;;;;;;5088055;28;19925;-68
2021/12/31 03:47:46;;;;;;;;;;;;;;;;;;5085670;28;20257;-68
2021/12/31 03:50:14;;;;;;;;;;;;;;;;;;5065595;28;19924;-68
2021/12/31 03:52:42;;;;;;;;;;;;;;;;;;5086274;28;19924;-68
2021/12/31 03:55:11;;;;;;;;;;;;;;;;;;5087417;28;19932;-68
2021/12/31 03:57:42;;;;;;;;;;;;;;;;;;5085366;28;20019;-68
2021/12/31 04:00:11;;;;;;;;;;;;;;;;;;5091268;28;20432;-68
2021/12/31 04:02:40;;;;;;;;;;;;;;;;;;5082911;28;19928;-69
2021/12/31 04:05:11;;;;;;;;;;;;;;;;;;5073243;28;19924;-68
2021/12/31 04:07:45;;;;;;;;;;;;;;;;;;5073299;28;19931;-68
2021/12/31 04:10:19;;;;;;;;;;;;;;;;;;5083765;28;19939;-68
2021/12/31 04:12:51;;;;;;;;;;;;;;;;;;5083594;28;20365;-68
2021/12/31 04:15:22;;;;;;;;;;;;;;;;;;5085701;28;20524;-68
2021/12/31 04:17:51;;;;;;;;;;;;;;;;;;5087746;28;19951;-68
2021/12/31 04:20:43;;;;;;;;;;;;;;;;;;5082941;28;20257;-68
2021/12/31 04:23:25;;;;;;;;;;;;;;;;;;5065269;28;19932;-69
2021/12/31 04:25:54;;;;;;;;;;;;;;;;;;5083294;28;19924;-69
2021/12/31 04:28:24;;;;;;;;;;;;;;;;;;5081812;28;20254;-68
2021/12/31 04:30:54;;;;;;;;;;;;;;;;;;5085520;28;19935;-69
2021/12/31 04:33:23;;;;;;;;;;;;;;;;;;5081678;28;20446;-68
2021/12/31 04:35:51;;;;;;;;;;;;;;;;;;5082192;28;19932;-68
2021/12/31 04:38:19;;;;;;;;;;;;;;;;;;5061930;28;19943;-68
2021/12/31 04:40:49;;;;;;;;;;;;;;;;;;5085409;28;19927;-68
2021/12/31 04:43:24;;;;;;;;;;;;;;;;;;5082720;28;19927;-68
2021/12/31 04:45:55;;;;;;;;;;;;;;;;;;5084107;28;20552;-68
2021/12/31 04:48:25;;;;;;;;;;;;;;;;;;5080231;28;19992;-68
2021/12/31 04:50:56;;;;;;;;;;;;;;;;;;5085348;28;20436;-68
2021/12/31 04:53:25;;;;;;;;;;;;;;;;;;5085396;28;20328;-69
2021/12/31 04:55:57;;;;;;;;;;;;;;;;;;5084692;28;19924;-68
2021/12/31 04:58:26;;;;;;;;;;;;;;;;;;5080231;28;19928;-68
2021/12/31 05:00:57;;;;;;;;;;;;;;;;;;5077652;28;20338;-68
2021/12/31 05:03:27;;;;;;;;;;;;;;;;;;5081012;28;20061;-69
2021/12/31 05:05:58;;;;;;;;;;;;;;;;;;5083549;28;20449;-69
2021/12/31 05:08:26;;;;;;;;;;;;;;;;;;5062157;28;19924;-69
2021/12/31 05:10:56;;;;;;;;;;;;;;;;;;5081635;28;19932;-69
2021/12/31 05:13:26;;;;;;;;;;;;;;;;;;5065906;28;19924;-68
2021/12/31 05:16:01;;;;;;;;;;;;;;;;;;5078586;28;19935;-68
2021/12/31 05:18:32;;;;;;;;;;;;;;;;;;5084194;28;19924;-68
2021/12/31 05:21:02;;;;;;;;;;;;;;;;;;5086664;28;19931;-69
2021/12/31 05:23:30;;;;;;;;;;;;;;;;;;5084842;28;19943;-69
2021/12/31 05:26:01;;;;;;;;;;;;;;;;;;5083657;28;19970;-68
2021/12/31 05:28:34;;;;;;;;;;;;;;;;;;5081724;28;20388;-68
2021/12/31 05:31:05;;;;;;;;;;;;;;;;;;5083005;28;19996;-69
2021/12/31 05:33:35;;;;;;;;;;;;;;;;;;5069137;28;19924;-69
2021/12/31 05:36:04;;;;;;;;;;;;;;;;;;5084860;28;19924;-69
2021/12/31 05:38:33;;;;;;;;;;;;;;;;;;5082467;28;20030;-69
2021/12/31 05:41:00;;;;;;;;;;;;;;;;;;5085816;28;19924;-69
2021/12/31 05:43:31;;;;;;;;;;;;;;;;;;5085416;28;19931;-69
2021/12/31 05:46:00;;;;;;;;;;;;;;;;;;5082537;28;21059;-69
2021/12/31 05:48:29;;;;;;;;;;;;;;;;;;5075452;28;19936;-68
2021/12/31 05:50:59;;;;;;;;;;;;;;;;;;5084038;28;19924;-69
2021/12/31 05:53:26;;;;;;;;;;;;;;;;;;5058366;28;19928;-68
2021/12/31 05:55:54;;;;;;;;;;;;;;;;;;5064465;28;19924;-69
2021/12/31 05:58:23;;;;;;;;;;;;;;;;;;5081873;28;19928;-69
2021/12/31 06:00:54;;;;;;;;;;;;;;;;;;5082123;28;20445;-69
2021/12/31 06:03:22;;;;;;;;;;;;;;;;;;5084498;28;19924;-69
2021/12/31 06:05:51;;;;;;;;;;;;;;;;;;5082699;28;19929;-69
2021/12/31 06:08:21;;;;;;;;;;;;;;;;;;5077562;28;20020;-68
2021/12/31 06:10:50;;;;;;;;;;;;;;;;;;5078149;28;20007;-70
2021/12/31 06:13:20;;;;;;;;;;;;;;;;;;5068783;28;20578;-70
2021/12/31 06:15:56;;;;;;;;;;;;;;;;;;5092201;28;19928;-71
2021/12/31 06:18:25;;;;;;;;;;;;;;;;;;5086208;28;19928;-69
2021/12/31 06:20:54;;;;;;;;;;;;;;;;;;5071395;28;20296;-68
2021/12/31 06:23:27;;;;;;;;;;;;;;;;;;5089368;28;20238;-69
2021/12/31 06:26:20;;;;;;;;;;;;;;;;;;5081409;28;19935;-68
2021/12/31 06:28:55;;;;;;;;;;;;;;;;;;5088341;28;19932;-70
2021/12/31 06:31:27;;;;;;;;;;;;;;;;;;5088856;28;19973;-70
2021/12/31 06:34:00;;;;;;;;;;;;;;;;;;5085855;28;19943;-70
2021/12/31 06:36:29;;;;;;;;;;;;;;;;;;5066163;28;19936;-69
2021/12/31 06:39:01;;;;;;;;;;;;;;;;;;5091089;28;20545;-70
2021/12/31 06:41:33;;;;;;;;;;;;;;;;;;5086332;28;20043;-68
2021/12/31 06:44:02;;;;;;;;;;;;;;;;;;5088212;28;19932;-69
2021/12/31 06:46:33;;;;;;;;;;;;;;;;;;5083955;28;19931;-69
2021/12/31 06:49:03;;;;;;;;;;;;;;;;;;5086235;28;20526;-69
2021/12/31 06:51:34;;;;;;;;;;;;;;;;;;5096353;28;19924;-69
2021/12/31 06:54:15;;;;;;;;;;;;;;;;;;5081636;28;20022;-68
2021/12/31 06:56:44;;;;;;;;;;;;;;;;;;5086956;28;19924;-68
2021/12/31 06:59:13;;;;;;;;;;;;;;;;;;5088403;28;19997;-67
2021/12/31 07:01:46;;;;;;;;;;;;;;;;;;5062732;28;19925;-68
2021/12/31 07:04:13;;;;;;;;;;;;;;;;;;5086241;28;19931;-68
2021/12/31 07:06:45;;;;;;;;;;;;;;;;;;5082371;28;19924;-67
2021/12/31 07:09:20;;;;;;;;;;;;;;;;;;5084841;28;19924;-67
2021/12/31 07:11:55;;;;;;;;;;;;;;;;;;5089306;28;19924;-67
2021/12/31 07:14:24;;;;;;;;;;;;;;;;;;5079500;28;19940;-67
2021/12/31 07:16:56;;;;;;;;;;;;;;;;;;5087866;28;20494;-67
2021/12/31 07:19:36;;;;;;;;;;;;;;;;;;5089330;28;19957;-67
2021/12/31 07:22:07;;;;;;;;;;;;;;;;;;5086482;28;20347;-67
2021/12/31 07:24:39;;;;;;;;;;;;;;;;;;5082713;28;19931;-67
2021/12/31 07:27:08;;;;;;;;;;;;;;;;;;5087941;28;19924;-67
2021/12/31 07:29:38;;;;;;;;;;;;;;;;;;5083763;28;19992;-67
2021/12/31 07:32:13;;;;;;;;;;;;;;;;;;5087497;28;20023;-68
2021/12/31 07:34:53;;;;;;;;;;;;;;;;;;5090369;28;19973;-68
2021/12/31 07:37:23;;;;;;;;;;;;;;;;;;5082741;28;19932;-68
2021/12/31 07:40:00;;;;;;;;;;;;;;;;;;5071876;28;19935;-68
2021/12/31 07:42:29;;;;;;;;;;;;;;;;;;5083399;28;19978;-67
2021/12/31 07:44:59;;;;;;;;;;;;;;;;;;5085703;28;20183;-67
2021/12/31 07:47:30;;;;;;;;;;;;;;;;;;5086313;28;19928;-69
2021/12/31 07:49:59;;;;;;;;;;;;;;;;;;5081974;28;19924;-68
2021/12/31 07:52:32;;;;;;;;;;;;;;;;;;5084092;28;19924;-68
2021/12/31 07:55:01;;;;;;;;;;;;;;;;;;5087662;28;19932;-68
2021/12/31 07:57:47;;;;;;;;;;;;;;;;;;5083291;28;20338;-68
2021/12/31 08:00:20;;;;;;;;;;;;;;;;;;5073297;28;19932;-68
2021/12/31 08:02:50;;;;;;;;;;;;;;;;;;5084909;28;19977;-68
2021/12/31 08:05:21;;;;;;;;;;;;;;;;;;5085630;28;19938;-68
2021/12/31 08:07:52;;;;;;;;;;;;;;;;;;5080417;28;19928;-68
2021/12/31 08:10:19;;;;;;;;;;;;;;;;;;5083308;28;19928;-68
2021/12/31 08:13:07;;;;;;;;;;;;;;;;;;5081393;28;19932;-68
2021/12/31 08:15:38;;;;;;;;;;;;;;;;;;5083189;28;19932;-68
2021/12/31 08:18:08;;;;;;;;;;;;;;;;;;5079942;28;19924;-68
2021/12/31 08:20:37;;;;;;;;;;;;;;;;;;5079352;28;20098;-68
2021/12/31 08:23:09;;;;;;;;;;;;;;;;;;5090099;28;19931;-68
2021/12/31 08:25:40;;;;;;;;;;;;;;;;;;5090201;28;19931;-68
2021/12/31 08:28:11;;;;;;;;;;;;;;;;;;5079759;28;19928;-68
2021/12/31 08:30:41;;;;;;;;;;;;;;;;;;5075503;28;23411;-68
2021/12/31 08:33:10;;;;;;;;;;;;;;;;;;5084647;28;19939;-68
2021/12/31 08:35:40;;;;;;;;;;;;;;;;;;5083795;28;19928;-67
2021/12/31 08:38:08;;;;;;;;;;;;;;;;;;5077437;28;20448;-68
2021/12/31 08:40:38;;;;;;;;;;;;;;;;;;5077505;28;19939;-67
2021/12/31 08:43:07;;;;;;;;;;;;;;;;;;5083351;28;19932;-68
2021/12/31 08:45:34;;;;;;;;;;;;;;;;;;5082309;28;19928;-70
2021/12/31 08:48:06;;;;;;;;;;;;;;;;;;5084739;28;19928;-70
2021/12/31 08:50:39;;;;;;;;;;;;;;;;;;5080311;28;19924;-70
2021/12/31 08:53:21;;;;;;;;;;;;;;;;;;5067227;28;19928;-68
2021/12/31 08:55:53;;;;;;;;;;;;;;;;;;5085394;28;19986;-69
2021/12/31 08:58:24;;;;;;;;;;;;;;;;;;5066004;28;20415;-69
2021/12/31 09:00:52;;;;;;;;;;;;;;;;;;5080428;28;19928;-69
2021/12/31 09:03:23;;;;;;;;;;;;;;;;;;5082649;28;19929;-69
2021/12/31 09:05:54;;;;;;;;;;;;;;;;;;5083343;28;19928;-68
2021/12/31 09:08:23;;;;;;;;;;;;;;;;;;5081643;28;19935;-68
2021/12/31 09:10:54;;;;;;;;;;;;;;;;;;5084520;28;20649;-67
2021/12/31 09:13:25;;;;;;;;;;;;;;;;;;5082983;28;20864;-69
2021/12/31 09:15:52;;;;;;;;;;;;;;;;;;5076107;28;19924;-69
2021/12/31 09:18:20;;;;;;;;;;;;;;;;;;5082961;28;20409;-70
2021/12/31 09:20:56;;;;;;;;;;;;;;;;;;5080367;28;19954;-68
2021/12/31 09:23:27;;;;;;;;;;;;;;;;;;5082889;28;19928;-69
2021/12/31 09:25:57;;;;;;;;;;;;;;;;;;5079570;28;19924;-69
2021/12/31 09:28:31;;;;;;;;;;;;;;;;;;5080992;28;19935;-69
2021/12/31 09:31:07;;;;;;;;;;;;;;;;;;5079859;28;20253;-69
2021/12/31 09:33:38;;;;;;;;;;;;;;;;;;5063689;28;20350;-69
2021/12/31 09:36:09;;;;;;;;;;;;;;;;;;5080883;28;20453;-69
2021/12/31 09:38:40;;;;;;;;;;;;;;;;;;5077200;28;20330;-68
2021/12/31 09:41:12;;;;;;;;;;;;;;;;;;5082497;28;19935;-69
2021/12/31 09:43:45;;;;;;;;;;;;;;;;;;5083664;28;19924;-69
2021/12/31 09:46:15;;;;;;;;;;;;;;;;;;5082941;28;19925;-69
2021/12/31 09:48:44;;;;;;;;;;;;;;;;;;5079636;28;20537;-69
2021/12/31 09:51:15;;;;;;;;;;;;;;;;;;5080748;28;19932;-70
2021/12/31 09:53:47;;;;;;;;;;;;;;;;;;5082660;28;19932;-69
2021/12/31 09:56:17;;;;;;;;;;;;;;;;;;5082512;28;19935;-69
2021/12/31 09:58:45;;;;;;;;;;;;;;;;;;5067767;28;19940;-69
2021/12/31 10:01:18;;;;;;;;;;;;;;;;;;5080824;28;19924;-69
2021/12/31 10:03:49;;;;;;;;;;;;;;;;;;5081036;28;19928;-68
2021/12/31 10:06:16;;;;;;;;;;;;;;;;;;5084102;28;19951;-68
2021/12/31 10:08:58;;;;;;;;;;;;;;;;;;5080882;28;19965;-69
2021/12/31 10:11:26;;;;;;;;;;;;;;;;;;5078328;28;19935;-69
2021/12/31 10:13:53;;;;;;;;;;;;;;;;;;5078025;28;19924;-68
2021/12/31 10:16:20;;;;;;;;;;;;;;;;;;5076709;28;19965;-69
2021/12/31 10:18:51;;;;;;;;;;;;;;;;;;5080812;28;19935;-68
2021/12/31 10:21:20;;;;;;;;;;;;;;;;;;5081453;28;20373;-69
2021/12/31 10:23:48;;;;;;;;;;;;;;;;;;5078801;28;19942;-68
2021/12/31 10:26:20;;;;;;;;;;;;;;;;;;5075708;28;19924;-68
2021/12/31 10:28:51;;;;;;;;;;;;;;;;;;5080054;28;19932;-70
2021/12/31 10:31:20;;;;;;;;;;;;;;;;;;5083166;28;19935;-68
2021/12/31 10:33:48;;;;;;;;;;;;;;;;;;5064911;28;19943;-69
2021/12/31 10:36:20;;;;;;;;;;;;;;;;;;5075529;28;19928;-67
2021/12/31 10:38:51;;;;;;;;;;;;;;;;;;5081437;28;20364;-67
2021/12/31 10:41:22;;;;;;;;;;;;;;;;;;5080103;28;19932;-68
2021/12/31 10:43:50;;;;;;;;;;;;;;;;;;5084696;28;20429;-68
2021/12/31 10:46:21;;;;;;;;;;;;;;;;;;5078876;28;20231;-67
2021/12/31 10:48:52;;;;;;;;;;;;;;;;;;5076804;28;20408;-65
2021/12/31 10:51:23;;;;;;;;;;;;;;;;;;5081495;28;19925;-66
2021/12/31 10:53:54;;;;;;;;;;;;;;;;;;5081907;28;19928;-66
2021/12/31 10:56:32;;;;;;;;;;;;;;;;;;5076777;28;19932;-67
2021/12/31 10:59:03;;;;;;;;;;;;;;;;;;5082003;28;19928;-67
2021/12/31 11:01:35;;;;;;;;;;;;;;;;;;5082257;28;19935;-66
2021/12/31 11:04:02;;;;;;;;;;;;;;;;;;5089951;28;19942;-65
2021/12/31 11:06:30;;;;;;;;;;;;;;;;;;5086237;28;19924;-66
2021/12/31 11:09:06;;;;;;;;;;;;;;;;;;5086290;28;19939;-66
2021/12/31 11:11:36;;;;;;;;;;;;;;;;;;5084759;28;19932;-67
2021/12/31 11:14:07;;;;;;;;;;;;;;;;;;5085233;28;19935;-72
2021/12/31 11:16:38;;;;;;;;;;;;;;;;;;5078743;28;19933;-66
2021/12/31 11:19:06;;;;;;;;;;;;;;;;;;5090456;28;19932;-66
2021/12/31 11:21:35;;;;;;;;;;;;;;;;;;5089812;28;19924;-66
2021/12/31 11:24:02;;;;;;;;;;;;;;;;;;5097332;28;20610;-66
2021/12/31 11:26:34;;;;;;;;;;;;;;;;;;5080340;28;19962;-65
2021/12/31 11:29:10;;;;;;;;;;;;;;;;;;5082846;28;19978;-65
2021/12/31 11:31:39;;;;;;;;;;;;;;;;;;5090821;28;20366;-66
2021/12/31 11:34:10;;;;;;;;;;;;;;;;;;5078070;28;21000;-66
2021/12/31 11:36:38;;;;;;;;;;;;;;;;;;5081618;28;20632;-66
2021/12/31 11:39:08;;;;;;;;;;;;;;;;;;5089606;28;19934;-66
2021/12/31 11:41:49;;;;;;;;;;;;;;;;;;5084265;28;19935;-66
2021/12/31 11:44:23;;;;;;;;;;;;;;;;;;5089245;28;19972;-66
2021/12/31 11:46:55;;;;;;;;;;;;;;;;;;5087921;28;19935;-66
2021/12/31 11:49:29;;;;;;;;;;;;;;;;;;5065134;28;20369;-66
2021/12/31 11:51:58;;;;;;;;;;;;;;;;;;5082392;28;19924;-66
2021/12/31 11:54:27;;;;;;;;;;;;;;;;;;5080383;28;19951;-66
2021/12/31 11:56:57;;;;;;;;;;;;;;;;;;5084639;28;20085;-66
2021/12/31 11:59:26;;;;;;;;;;;;;;;;;;5086507;28;20273;-65
2021/12/31 12:01:56;;;;;;;;;;;;;;;;;;5085376;28;19961;-66
2021/12/31 12:04:28;;;;;;;;;;;;;;;;;;5083311;28;20603;-67
2021/12/31 12:07:01;;;;;;;;;;;;;;;;;;5082962;28;19932;-65
2021/12/31 12:09:30;;;;;;;;;;;;;;;;;;5076271;28;20385;-66
2021/12/31 12:12:01;;;;;;;;;;;;;;;;;;5083805;28;20440;-66
2021/12/31 12:14:35;;;;;;;;;;;;;;;;;;5079655;28;19936;-65
2021/12/31 12:17:06;;;;;;;;;;;;;;;;;;5084245;28;19939;-67
2021/12/31 12:19:36;;;;;;;;;;;;;;;;;;5081942;28;19966;-67
2021/12/31 12:22:04;;;;;;;;;;;;;;;;;;5084791;28;19932;-67
2021/12/31 12:24:33;;;;;;;;;;;;;;;;;;5076701;28;20127;-67
2021/12/31 12:27:05;;;;;;;;;;;;;;;;;;5078605;28;19953;-67
2021/12/31 12:29:38;;;;;;;;;;;;;;;;;;5078331;28;19932;-67
2021/12/31 12:32:06;;;;;;;;;;;;;;;;;;5084492;28;19924;-67
2021/12/31 12:34:33;;;;;;;;;;;;;;;;;;5080813;28;19928;-67
2021/12/31 12:37:05;;;;;;;;;;;;;;;;;;5082316;28;19985;-65
2021/12/31 12:39:36;;;;;;;;;;;;;;;;;;5081014;28;19983;-69
2021/12/31 12:42:07;;;;;;;;;;;;;;;;;;5084633;28;19981;-68
2021/12/31 12:44:39;;;;;;;;;;;;;;;;;;5079898;28;20035;-68
2021/12/31 12:47:07;;;;;;;;;;;;;;;;;;5090229;28;19928;-68
2021/12/31 12:49:40;;;;;;;;;;;;;;;;;;5081148;28;19981;-68
2021/12/31 12:52:14;;;;;;;;;;;;;;;;;;5080127;28;19928;-69
2021/12/31 12:54:44;;;;;;;;;;;;;;;;;;5080997;28;19928;-69
2021/12/31 12:57:12;;;;;;;;;;;;;;;;;;5082162;28;20269;-68
2021/12/31 12:59:42;;;;;;;;;;;;;;;;;;5083193;28;19928;-68
2021/12/31 13:02:09;;;;;;;;;;;;;;;;;;5077516;28;19932;-68
2021/12/31 13:04:37;;;;;;;;;;;;;;;;;;5077324;28;20334;-69
2021/12/31 13:07:07;;;;;;;;;;;;;;;;;;5082293;28;19970;-68
2021/12/31 13:09:38;;;;;;;;;;;;;;;;;;5081629;28;19955;-68
2021/12/31 13:12:15;;;;;;;;;;;;;;;;;;5087811;28;19932;-68
2021/12/31 13:14:55;;;;;;;;;;;;;;;;;;5083532;28;20573;-68
2021/12/31 13:17:27;;;;;;;;;;;;;;;;;;5083287;28;20233;-69
2021/12/31 13:19:55;;;;;;;;;;;;;;;;;;5085691;28;19932;-69
2021/12/31 13:22:26;;;;;;;;;;;;;;;;;;5077959;28;19939;-69
2021/12/31 13:24:57;;;;;;;;;;;;;;;;;;5056412;28;20362;-69
2021/12/31 13:27:29;;;;;;;;;;;;;;;;;;5056234;28;19925;-69
2021/12/31 13:29:58;;;;;;;;;;;;;;;;;;5044287;28;19932;-69
2021/12/31 13:32:26;;;;;;;;;;;;;;;;;;5057120;28;19928;-69
2021/12/31 13:34:56;;;;;;;;;;;;;;;;;;5060250;28;19925;-69
2021/12/31 13:37:38;;;;;;;;;;;;;;;;;;5050753;28;20089;-68
2021/12/31 13:40:07;;;;;;;;;;;;;;;;;;5054980;28;19937;-69
2021/12/31 13:42:37;;;;;;;;;;;;;;;;;;5067885;28;19930;-68
2021/12/31 13:45:19;;;;;;;;;;;;;;;;;;5058450;28;19925;-69
2021/12/31 13:47:46;;;;;;;;;;;;;;;;;;5059861;28;19931;-69
2021/12/31 13:50:21;;;;;;;;;;;;;;;;;;5056734;28;19928;-69
2021/12/31 13:52:54;;;;;;;;;;;;;;;;;;5064598;28;20461;-70
2021/12/31 13:55:23;;;;;;;;;;;;;;;;;;5063312;28;19943;-69
2021/12/31 13:57:54;;;;;;;;;;;;;;;;;;5044577;28;20632;-70
2021/12/31 14:00:36;;;;;;;;;;;;;;;;;;5052536;28;20020;-70
2021/12/31 14:03:06;;;;;;;;;;;;;;;;;;5039385;28;19960;-70
2021/12/31 14:05:35;;;;;;;;;;;;;;;;;;5056886;28;20016;-72
2021/12/31 14:08:18;;;;;;;;;;;;;;;;;;5054927;28;19932;-71
2021/12/31 14:10:46;;;;;;;;;;;;;;;;;;5059363;28;20047;-71
2021/12/31 14:13:17;;;;;;;;;;;;;;;;;;5036573;28;19940;-71
2021/12/31 14:15:48;;;;;;;;;;;;;;;;;;5064708;28;19928;-72
2021/12/31 14:18:19;;;;;;;;;;;;;;;;;;5057527;28;19928;-71
2021/12/31 14:20:52;;;;;;;;;;;;;;;;;;5061879;28;20030;-71
2021/12/31 14:23:23;;;;;;;;;;;;;;;;;;5055523;28;19933;-72
2021/12/31 14:25:53;;;;;;;;;;;;;;;;;;5036685;28;19932;-72
2021/12/31 14:28:23;;;;;;;;;;;;;;;;;;5057379;28;19932;-71
2021/12/31 14:30:54;;;;;;;;;;;;;;;;;;5061504;28;19924;-71
2021/12/31 14:33:25;;;;;;;;;;;;;;;;;;5061705;28;19933;-72
2021/12/31 14:35:57;;;;;;;;;;;;;;;;;;5061187;28;19925;-70
2021/12/31 14:38:33;;;;;;;;;;;;;;;;;;5059224;28;19931;-66
2021/12/31 14:41:21;;;;;;;;;;;;;;;;;;5063683;28;19940;-66
2021/12/31 14:43:53;;;;;;;;;;;;;;;;;;5067622;28;19928;-66
2021/12/31 14:46:25;;;;;;;;;;;;;;;;;;5060176;28;19928;-66
2021/12/31 14:48:58;;;;;;;;;;;;;;;;;;5065874;28;20523;-66
2021/12/31 14:51:29;;;;;;;;;;;;;;;;;;5066453;28;19924;-66
2021/12/31 14:54:02;;;;;;;;;;;;;;;;;;5069419;28;19924;-66
2021/12/31 14:56:32;;;;;;;;;;;;;;;;;;5062459;28;19928;-65
2021/12/31 14:59:02;;;;;;;;;;;;;;;;;;5067354;28;19951;-66
2021/12/31 15:01:30;;;;;;;;;;;;;;;;;;5065485;28;19962;-66
2021/12/31 15:03:59;;;;;;;;;;;;;;;;;;5065983;28;20513;-66
2021/12/31 15:06:30;;;;;;;;;;;;;;;;;;5048182;28;19924;-66
2021/12/31 15:09:04;;;;;;;;;;;;;;;;;;5064795;28;19924;-66
2021/12/31 15:11:35;;;;;;;;;;;;;;;;;;5077238;28;19947;-66
2021/12/31 15:14:06;;;;;;;;;;;;;;;;;;5070392;28;19928;-66
2021/12/31 15:16:35;;;;;;;;;;;;;;;;;;5073532;28;20027;-66
2021/12/31 15:19:06;;;;;;;;;;;;;;;;;;5074220;28;19932;-66
2021/12/31 15:21:34;;;;;;;;;;;;;;;;;;5074055;28;19924;-66
2021/12/31 15:24:07;;;;;;;;;;;;;;;;;;5065884;28;19929;-66
2021/12/31 15:26:41;;;;;;;;;;;;;;;;;;5068259;28;20019;-66
2021/12/31 15:29:11;;;;;;;;;;;;;;;;;;5057030;28;20033;-66
2021/12/31 15:31:40;;;;;;;;;;;;;;;;;;5076848;28;20356;-66
2021/12/31 15:34:08;;;;;;;;;;;;;;;;;;5059079;28;19936;-67
2021/12/31 15:36:40;;;;;;;;;;;;;;;;;;5067802;28;19925;-66
2021/12/31 15:39:09;;;;;;;;;;;;;;;;;;5064569;28;19925;-66
2021/12/31 15:41:38;;;;;;;;;;;;;;;;;;5070676;28;19936;-66
2021/12/31 15:44:07;;;;;;;;;;;;;;;;;;5061122;28;19933;-67
2021/12/31 15:46:36;;;;;;;;;;;;;;;;;;5069240;28;20312;-66
2021/12/31 15:49:06;;;;;;;;;;;;;;;;;;5062063;28;19932;-66
2021/12/31 15:51:36;;;;;;;;;;;;;;;;;;5070607;28;19929;-66
2021/12/31 15:54:04;;;;;;;;;;;;;;;;;;5063811;28;20389;-66
2021/12/31 15:56:33;;;;;;;;;;;;;;;;;;5059011;28;19944;-66
2021/12/31 15:59:04;;;;;;;;;;;;;;;;;;5058923;28;19932;-66
2021/12/31 16:01:35;;;;;;;;;;;;;;;;;;5057238;28;19947;-67
2021/12/31 16:04:05;;;;;;;;;;;;;;;;;;5061202;28;19933;-67
2021/12/31 16:06:34;;;;;;;;;;;;;;;;;;5061327;28;19932;-67
2021/12/31 16:09:06;;;;;;;;;;;;;;;;;;5058472;28;19960;-67
2021/12/31 16:11:35;;;;;;;;;;;;;;;;;;5063450;28;19946;-66
2021/12/31 16:14:15;;;;;;;;;;;;;;;;;;5057968;28;19932;-66
2021/12/31 16:16:47;;;;;;;;;;;;;;;;;;5064927;28;19924;-66
2021/12/31 16:19:14;;;;;;;;;;;;;;;;;;5066485;28;19925;-66
2021/12/31 16:21:45;;;;;;;;;;;;;;;;;;5065651;28;19924;-66
2021/12/31 16:24:16;;;;;;;;;;;;;;;;;;5083895;28;19924;-66
2021/12/31 16:26:46;;;;;;;;;;;;;;;;;;5072905;28;19924;-68
2021/12/31 16:29:41;;;;;;;;;;;;;;;;;;5084209;28;19939;-72
2021/12/31 16:32:10;;;;;;;;;;;;;;;;;;5083381;28;19991;-71
2021/12/31 16:34:41;;;;;;;;;;;;;;;;;;5061228;28;19927;-71
2021/12/31 16:37:12;;;;;;;;;;;;;;;;;;5081655;28;19924;-73
2021/12/31 16:39:44;;;;;;;;;;;;;;;;;;5078744;28;19924;-73
2021/12/31 16:42:15;;;;;;;;;;;;;;;;;;5076390;28;19924;-73
2021/12/31 16:44:42;;;;;;;;;;;;;;;;;;5077894;28;19939;-72
2021/12/31 16:47:13;;;;;;;;;;;;;;;;;;5084439;28;20395;-72
2021/12/31 16:49:44;;;;;;;;;;;;;;;;;;5079050;28;19928;-72
2021/12/31 16:52:12;;;;;;;;;;;;;;;;;;5079113;28;19924;-72
2021/12/31 16:54:42;;;;;;;;;;;;;;;;;;5078895;28;19989;-72
2021/12/31 16:57:10;;;;;;;;;;;;;;;;;;5060203;28;19924;-72
2021/12/31 16:59:41;;;;;;;;;;;;;;;;;;5067688;28;20015;-73
2021/12/31 17:02:14;;;;;;;;;;;;;;;;;;5077818;28;19924;-72
2021/12/31 17:04:42;;;;;;;;;;;;;;;;;;5073561;28;19928;-72
2021/12/31 17:07:13;;;;;;;;;;;;;;;;;;5081874;28;21279;-72
2021/12/31 17:09:44;;;;;;;;;;;;;;;;;;5080144;28;19932;-72
2021/12/31 17:12:16;;;;;;;;;;;;;;;;;;5071566;28;19981;-73
2021/12/31 17:14:45;;;;;;;;;;;;;;;;;;5055563;28;19951;-72