Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:48;;;;;;;4.13;2.37;;;;;;;2.14;34.20;99282.38;5132502;27;42858;-74
2022/03/12 00:04:16;;;;;;;3.53;2.73;;;;;;;2.09;34.16;99283.41;5131210;27;43187;-75
2022/03/12 00:06:45;;;;;;;2.47;2.23;;;;;;;2.06;34.25;99281.69;5152297;27;39850;-74
2022/03/12 00:09:15;;;;;;;4.60;2.40;;;;;;;2.03;34.48;99278.28;5153394;27;41907;-75
2022/03/12 00:11:51;;;;;;;4.77;2.40;;;;;;;1.96;34.09;99281.94;5152058;27;43034;-75
2022/03/12 00:14:23;;;;;;;5.00;2.10;;;;;;;1.95;34.69;99282.81;5150246;27;42829;-75
2022/03/12 00:16:51;;;;;;;4.03;2.50;;;;;;;1.91;34.64;99273.31;5150287;27;40129;-74
2022/03/12 00:19:21;;;;;;;4.77;2.60;;;;;;;1.88;35.47;99274.25;5152342;27;42462;-75
2022/03/12 00:21:49;;;;;;;2.60;2.00;;;;;;;1.87;35.22;99271.66;5133727;27;43619;-74
2022/03/12 00:24:18;;;;;;;4.93;2.43;;;;;;;1.85;35.16;99276.09;5134700;27;41136;-74
2022/03/12 00:26:49;;;;;;;2.80;2.13;;;;;;;1.87;35.02;99284.72;5137303;27;39014;-74
2022/03/12 00:29:20;;;;;;;2.93;2.40;;;;;;;1.85;34.99;99289.13;5138195;27;40892;-74
2022/03/12 00:31:50;;;;;;;4.17;2.53;;;;;;;1.94;34.88;99281.09;5137703;27;42986;-74
2022/03/12 00:34:18;;;;;;;3.30;2.57;;;;;;;2.01;34.65;99287.91;5155132;27;42520;-73
2022/03/12 00:36:48;;;;;;;3.03;2.30;;;;;;;2.01;34.77;99285.28;5137760;27;39982;-74
2022/03/12 00:39:18;;;;;;;2.63;2.10;;;;;;;2.02;34.93;99287.00;5137935;27;40486;-74
2022/03/12 00:41:46;;;;;;;2.80;2.10;;;;;;;2.00;34.73;99283.56;5154800;27;42004;-73
2022/03/12 00:44:17;;;;;;;3.57;2.47;;;;;;;1.96;34.53;99281.94;5190197;27;43033;-75
2022/03/12 00:46:45;;;;;;;5.17;2.20;;;;;;;1.94;34.94;99279.34;5151935;27;39933;-76
2022/03/12 00:49:12;;;;;;;2.97;2.17;;;;;;;1.94;34.93;99278.50;5174077;27;41394;-74
2022/03/12 00:51:41;;;;;;;3.77;2.13;;;;;;;1.57;34.80;99220.97;5173711;27;42795;-74
2022/03/12 00:54:09;;;;;;;2.30;2.10;;;;;;;1.92;34.98;99290.72;5137750;27;41486;-74
2022/03/12 00:56:39;;;;;;;4.07;2.20;;;;;;;1.90;34.44;99295.09;5173900;27;39863;-74
2022/03/12 00:59:08;;;;;;;4.30;2.80;;;;;;;1.89;34.79;99296.00;5153989;27;40787;-76
2022/03/12 01:01:35;;;;;;;3.03;2.40;;;;;;;1.80;34.63;99284.00;5154805;27;42914;-74
2022/03/12 01:04:03;;;;;;;3.27;2.57;;;;;;;1.88;34.64;99299.50;5133638;27;42350;-75
2022/03/12 01:06:33;;;;;;;3.23;2.43;;;;;;;1.88;34.82;99304.72;5152820;27;40984;-75
2022/03/12 01:09:01;;;;;;;3.73;2.33;;;;;;;1.85;34.57;99302.19;5151327;27;42712;-74
2022/03/12 01:11:28;;;;;;;2.80;2.30;;;;;;;1.86;34.57;99302.13;5151470;27;41934;-75
2022/03/12 01:13:57;;;;;;;2.43;1.83;;;;;;;1.76;34.48;99284.94;5152640;27;43028;-74
2022/03/12 01:16:25;;;;;;;2.87;2.57;;;;;;;1.83;34.91;99296.13;5152827;27;40104;-75
2022/03/12 01:18:52;;;;;;;4.20;2.60;;;;;;;1.83;34.90;99296.13;5152519;27;42536;-75
2022/03/12 01:21:20;;;;;;;4.90;2.30;;;;;;;1.83;35.12;99296.13;5151333;27;41997;-75
2022/03/12 01:23:49;;;;;;;2.50;2.03;;;;;;;1.78;35.43;99286.63;5150833;27;43240;-75
2022/03/12 01:26:18;;;;;;;3.50;2.10;;;;;;;1.82;35.17;99297.03;5134074;27;39805;-75
2022/03/12 01:28:46;;;;;;;3.33;2.17;;;;;;;1.84;34.82;99297.88;5151925;27;41765;-74
2022/03/12 01:31:15;;;;;;;3.67;2.70;;;;;;;1.85;34.76;99304.81;5152529;27;42820;-74
2022/03/12 01:33:43;;;;;;;4.70;2.13;;;;;;;1.85;34.68;99313.50;5132400;27;41276;-74
2022/03/12 01:36:11;;;;;;;3.53;2.40;;;;;;;1.85;34.65;99310.88;5154096;27;39783;-75
2022/03/12 01:38:47;;;;;;;3.33;2.37;;;;;;;1.82;34.66;99310.09;5165972;27;41912;-74
2022/03/12 01:41:16;;;;;;;3.07;2.10;;;;;;;1.86;34.77;99303.88;5170122;27;43711;-75
2022/03/12 01:43:45;;;;;;;2.37;1.93;;;;;;;1.86;34.86;99306.50;5137005;27;43904;-75
2022/03/12 01:46:13;;;;;;;3.40;2.17;;;;;;;1.76;34.83;99279.72;5173284;27;39865;-73
2022/03/12 01:48:47;;;;;;;2.20;2.00;;;;;;;1.85;34.84;99300.44;5141969;27;41731;-74
2022/03/12 01:51:14;;;;;;;2.70;2.20;;;;;;;1.85;35.35;99295.22;5110206;27;43662;-74
2022/03/12 01:53:42;;;;;;;4.10;2.47;;;;;;;1.87;35.18;99303.00;5146688;27;43535;-74
2022/03/12 01:56:11;;;;;;;4.20;2.30;;;;;;;1.88;35.00;99304.72;5112727;27;38990;-74
2022/03/12 01:58:39;;;;;;;4.27;2.13;;;;;;;1.88;34.76;99300.34;5131201;27;41654;-75
2022/03/12 02:01:06;;;;;;;3.30;2.03;;;;;;;1.88;34.94;99304.72;5113004;27;42617;-74
2022/03/12 02:03:34;;;;;;;3.40;2.23;;;;;;;1.88;34.82;99294.28;5112413;27;42282;-74
2022/03/12 02:06:03;;;;;;;3.60;2.00;;;;;;;1.85;35.04;99283.91;5128384;27;40448;-74
2022/03/12 02:08:31;;;;;;;2.83;2.10;;;;;;;1.77;35.12;99281.44;5133124;27;40631;-75
2022/03/12 02:10:59;;;;;;;3.70;2.37;;;;;;;1.85;34.94;99294.38;5152116;27;42786;-74
2022/03/12 02:13:29;;;;;;;3.87;2.37;;;;;;;1.84;35.14;99284.81;5133124;27;42245;-75
2022/03/12 02:16:07;;;;;;;7.87;2.57;;;;;;;1.75;35.00;99276.25;5133747;27;40181;-74
2022/03/12 02:18:36;;;;;;;3.00;2.53;;;;;;;1.78;35.08;99284.03;5133047;27;42057;-75
2022/03/12 02:21:05;;;;;;;2.70;2.10;;;;;;;1.83;34.96;99291.78;5151906;27;42862;-75
2022/03/12 02:23:46;;;;;;;2.77;2.23;;;;;;;1.84;34.68;99287.41;5133091;27;42385;-75
2022/03/12 02:26:14;;;;;;;3.27;2.23;;;;;;;1.83;34.71;99293.53;5133416;27;38632;-75
2022/03/12 02:28:42;;;;;;;3.70;2.00;;;;;;;1.82;35.05;99289.19;5115616;27;40620;-74
2022/03/12 02:31:10;;;;;;;3.10;1.83;;;;;;;1.80;35.11;99284.84;5151714;27;43468;-74
2022/03/12 02:33:40;;;;;;;4.30;2.10;;;;;;;1.78;34.95;99298.81;5132841;27;42457;-74
2022/03/12 02:36:12;;;;;;;2.83;1.90;;;;;;;1.74;35.03;99298.03;5133112;27;39116;-76
2022/03/12 02:38:42;;;;;;;3.33;2.27;;;;;;;1.67;35.11;99274.69;5150924;27;41722;-75
2022/03/12 02:41:11;;;;;;;4.47;2.20;;;;;;;1.74;34.79;99282.34;5115807;27;41859;-75
2022/03/12 02:43:44;;;;;;;2.83;2.17;;;;;;;1.71;34.89;99273.75;5129498;27;43039;-75
2022/03/12 02:46:13;;;;;;;3.67;2.50;;;;;;;1.70;34.73;99279.84;5172914;27;39890;-74
2022/03/12 02:48:42;;;;;;;3.13;2.43;;;;;;;1.64;34.83;99267.78;5157331;27;43474;-73
2022/03/12 02:51:11;;;;;;;3.63;2.20;;;;;;;1.54;34.96;99262.78;5140046;27;44872;-73
2022/03/12 02:53:39;;;;;;;3.47;2.27;;;;;;;1.61;35.13;99278.28;5157528;27;42864;-74
2022/03/12 02:56:06;;;;;;;5.13;2.57;;;;;;;1.54;35.10;99274.06;5176271;27;40750;-75
2022/03/12 02:58:35;;;;;;;2.20;1.77;;;;;;;1.61;34.96;99295.69;5175136;27;41686;-74
2022/03/12 03:01:04;;;;;;;2.13;1.90;;;;;;;1.52;34.92;99283.69;5175396;27;43589;-73
2022/03/12 03:03:36;;;;;;;3.27;2.00;;;;;;;1.55;35.04;99294.06;5175306;27;43227;-75
2022/03/12 03:06:04;;;;;;;4.57;2.17;;;;;;;1.36;35.23;99266.63;5137354;27;41920;-74
2022/03/12 03:08:34;;;;;;;4.07;2.03;;;;;;;1.49;35.22;99291.56;5135706;27;41696;-74
2022/03/12 03:11:02;;;;;;;2.03;1.70;;;;;;;1.47;35.00;99298.59;5136026;27;43118;-75
2022/03/12 03:13:37;;;;;;;3.63;2.20;;;;;;;1.49;34.88;99306.34;5135918;27;43021;-74
2022/03/12 03:16:08;;;;;;;2.83;1.80;;;;;;;1.46;34.84;99306.44;5136000;27;38917;-74
2022/03/12 03:18:39;;;;;;;2.90;2.10;;;;;;;1.42;34.88;99305.63;5154294;27;42526;-74
2022/03/12 03:21:10;;;;;;;3.90;2.20;;;;;;;1.40;35.07;99304.78;5154840;27;42815;-75
2022/03/12 03:23:39;;;;;;;3.30;2.07;;;;;;;1.29;35.04;99289.34;5135595;27;42274;-74
2022/03/12 03:26:07;;;;;;;4.03;2.00;;;;;;;1.37;35.12;99307.44;5118883;27;39660;-75
2022/03/12 03:28:36;;;;;;;2.37;2.17;;;;;;;1.34;35.07;99315.34;5135096;27;43430;-74
2022/03/12 03:31:06;;;;;;;3.97;2.20;;;;;;;1.33;35.33;99313.63;5154214;27;42821;-74
2022/03/12 03:33:34;;;;;;;4.10;2.07;;;;;;;1.31;35.29;99315.41;5154181;27;42401;-74
2022/03/12 03:36:02;;;;;;;1.70;1.60;;;;;;;1.29;35.10;99310.22;5135986;27;39958;-74
2022/03/12 03:38:30;;;;;;;3.03;2.10;;;;;;;1.29;35.03;99309.34;5154023;27;41656;-75
2022/03/12 03:40:58;;;;;;;1.73;1.63;;;;;;;1.28;35.02;99312.84;5154139;27;42894;-73
2022/03/12 03:43:26;;;;;;;2.27;1.77;;;;;;;1.28;35.03;99325.88;5153567;27;42299;-74
2022/03/12 03:45:58;;;;;;;2.20;2.00;;;;;;;1.28;34.92;99338.94;5118498;27;39502;-74
2022/03/12 03:48:26;;;;;;;3.10;1.90;;;;;;;1.28;34.79;99338.94;5134846;27;42079;-75
2022/03/12 03:50:55;;;;;;;1.60;1.50;;;;;;;1.26;34.88;99340.69;5135440;27;42993;-75
2022/03/12 03:53:24;;;;;;;2.00;1.37;;;;;;;1.26;34.74;99345.91;5153452;27;42270;-75
2022/03/12 03:55:53;;;;;;;2.70;1.70;;;;;;;1.19;34.59;99344.31;5137215;27;40285;-76
2022/03/12 03:58:21;;;;;;;3.33;1.83;;;;;;;1.24;34.65;99356.38;5131836;27;40610;-76
2022/03/12 04:01:07;;;;;;;2.67;1.97;;;;;;;1.25;34.72;99360.69;5154056;27;43483;-73
2022/03/12 04:03:35;;;;;;;2.10;1.83;;;;;;;1.24;34.46;99364.19;5150594;27;42933;-74
2022/03/12 04:06:03;;;;;;;2.27;2.07;;;;;;;1.14;34.41;99340.91;5135701;27;40874;-73
2022/03/12 04:08:32;;;;;;;2.03;1.80;;;;;;;1.21;34.68;99352.97;5117907;27;41112;-74
2022/03/12 04:11:04;;;;;;;3.37;1.67;;;;;;;1.23;34.97;99364.25;5153740;27;43415;-75
2022/03/12 04:13:32;;;;;;;5.03;2.10;;;;;;;1.25;34.74;99368.53;5117378;27;40750;-75
2022/03/12 04:16:00;;;;;;;2.73;1.77;;;;;;;1.19;34.93;99358.22;5135263;27;39250;-75
2022/03/12 04:18:29;;;;;;;2.07;1.57;;;;;;;1.29;34.71;99371.97;5134534;27;40446;-74
2022/03/12 04:20:57;;;;;;;3.00;2.00;;;;;;;1.31;34.68;99367.59;5135037;27;41251;-75
2022/03/12 04:23:27;;;;;;;2.67;1.80;;;;;;;1.31;34.51;99371.06;5134754;27;42184;-75
2022/03/12 04:25:56;;;;;;;4.10;1.90;;;;;;;1.33;34.62;99376.25;5153534;27;40982;-74
2022/03/12 04:28:25;;;;;;;3.97;2.40;;;;;;;1.34;34.92;99376.22;5152969;27;42671;-74
2022/03/12 04:30:53;;;;;;;2.40;2.00;;;;;;;1.34;35.40;99380.59;5134821;27;42844;-74
2022/03/12 04:33:21;;;;;;;3.83;1.93;;;;;;;1.35;35.05;99377.09;5153230;27;42121;-75
2022/03/12 04:35:51;;;;;;;3.53;1.93;;;;;;;1.36;34.94;99386.66;5134677;27;40130;-75
2022/03/12 04:38:19;;;;;;;2.73;1.90;;;;;;;1.36;35.17;99384.03;5152889;27;41797;-75
2022/03/12 04:40:47;;;;;;;3.63;2.40;;;;;;;1.35;34.91;99382.31;5134946;27;42853;-74
2022/03/12 04:43:20;;;;;;;3.27;2.03;;;;;;;1.36;34.96;99389.25;5133372;27;42321;-74
2022/03/12 04:45:49;;;;;;;3.87;2.30;;;;;;;1.31;35.55;99385.84;5153395;27;41868;-73
2022/03/12 04:48:18;;;;;;;2.87;2.03;;;;;;;1.35;35.21;99390.13;5134304;27;41486;-76
2022/03/12 04:50:46;;;;;;;2.57;1.67;;;;;;;1.31;35.20;99384.09;5134267;27;44389;-74
2022/03/12 04:53:16;;;;;;;2.63;1.90;;;;;;;1.33;35.09;99395.38;5133216;27;41181;-74
2022/03/12 04:55:45;;;;;;;2.73;2.23;;;;;;;1.35;35.21;99392.75;5153052;27;41236;-75
2022/03/12 04:58:14;;;;;;;2.37;2.00;;;;;;;1.35;35.29;99392.75;5134056;27;40793;-74
2022/03/12 05:00:42;;;;;;;3.30;2.73;;;;;;;1.37;35.07;99402.25;5117032;27;41278;-73
2022/03/12 05:03:12;;;;;;;2.60;1.80;;;;;;;1.32;35.03;99395.41;5142004;27;42354;-74
2022/03/12 05:05:41;;;;;;;4.80;1.87;;;;;;;1.39;35.08;99402.22;5159841;27;38560;-74
2022/03/12 05:08:13;;;;;;;3.43;1.80;;;;;;;1.40;35.03;99409.16;5116462;27;41935;-75
2022/03/12 05:10:43;;;;;;;2.30;2.10;;;;;;;1.36;35.73;99400.50;5149672;27;42689;-73
2022/03/12 05:13:12;;;;;;;3.23;1.87;;;;;;;1.39;35.52;99410.06;5116621;27;44506;-73
2022/03/12 05:15:40;;;;;;;3.27;1.80;;;;;;;1.41;35.42;99419.56;5152413;27;39914;-73
2022/03/12 05:18:12;;;;;;;2.90;2.30;;;;;;;1.28;35.70;99396.31;5152290;27;42672;-74
2022/03/12 05:20:43;;;;;;;2.80;1.63;;;;;;;1.42;35.47;99428.28;5134463;27;42647;-75
2022/03/12 05:23:12;;;;;;;3.20;1.77;;;;;;;1.40;35.61;99422.22;5151040;27;42348;-73
2022/03/12 05:25:41;;;;;;;2.30;2.10;;;;;;;1.40;35.92;99417.00;5152511;27;39062;-74
2022/03/12 05:28:14;;;;;;;2.80;2.20;;;;;;;1.23;35.72;99392.94;5133514;27;42447;-74
2022/03/12 05:30:43;;;;;;;5.60;2.00;;;;;;;1.41;35.67;99413.50;5133993;27;42115;-73
2022/03/12 05:33:11;;;;;;;2.77;2.07;;;;;;;1.31;35.77;99411.94;5152034;27;42467;-73
2022/03/12 05:35:41;;;;;;;2.80;2.10;;;;;;;1.46;35.69;99418.66;5133811;27;39968;-74
2022/03/12 05:38:11;;;;;;;3.80;1.90;;;;;;;1.50;35.83;99423.78;5133457;27;41935;-73
2022/03/12 05:40:42;;;;;;;2.80;1.90;;;;;;;1.53;35.95;99428.09;5133900;27;42609;-73
2022/03/12 05:43:15;;;;;;;3.33;1.97;;;;;;;1.54;35.93;99435.91;5152178;27;42232;-74
2022/03/12 05:45:45;;;;;;;2.97;2.20;;;;;;;1.56;35.98;99431.50;5133034;27;38875;-75
2022/03/12 05:48:14;;;;;;;2.93;2.17;;;;;;;1.51;35.74;99425.50;5152015;27;44718;-74
2022/03/12 05:50:45;;;;;;;4.07;2.03;;;;;;;1.55;36.07;99431.53;5143394;27;43509;-76
2022/03/12 05:53:16;;;;;;;3.57;2.33;;;;;;;1.54;36.04;99425.47;5132095;27;42020;-74
2022/03/12 05:55:44;;;;;;;3.50;2.60;;;;;;;1.53;35.92;99434.16;5151727;27;40593;-75
2022/03/12 05:58:15;;;;;;;3.70;2.40;;;;;;;1.51;35.88;99435.94;5117282;27;43225;-75
2022/03/12 06:00:52;;;;;;;2.87;2.07;;;;;;;1.44;36.00;99434.34;5151332;27;43536;-74
2022/03/12 06:03:20;;;;;;;4.13;2.50;;;;;;;1.46;36.00;99437.78;5118391;27;41892;-75
2022/03/12 06:05:54;;;;;;;3.03;2.13;;;;;;;1.46;36.02;99447.34;5095950;27;38994;-74
2022/03/12 06:08:22;;;;;;;3.20;2.30;;;;;;;1.44;35.98;99445.63;5130200;27;41707;-73
2022/03/12 06:10:54;;;;;;;3.30;2.40;;;;;;;1.41;36.11;99435.25;5131186;27;43997;-74
2022/03/12 06:13:25;;;;;;;2.33;2.03;;;;;;;1.40;36.28;99443.09;5130547;27;42282;-74
2022/03/12 06:15:58;;;;;;;3.33;2.20;;;;;;;1.38;36.14;99439.63;5128262;27;40073;-73
2022/03/12 06:18:28;;;;;;;4.37;2.30;;;;;;;1.38;36.24;99443.09;5128605;27;42677;-73
2022/03/12 06:20:56;;;;;;;3.10;2.10;;;;;;;1.39;36.15;99451.81;5133947;27;43304;-74
2022/03/12 06:23:23;;;;;;;3.93;2.10;;;;;;;1.40;36.07;99453.53;5123384;27;42350;-73
2022/03/12 06:25:51;;;;;;;6.00;2.73;;;;;;;1.43;35.96;99453.47;5136440;27;39820;-74
2022/03/12 06:28:19;;;;;;;4.37;2.40;;;;;;;1.48;35.96;99456.03;5119471;27;40446;-74
2022/03/12 06:30:52;;;;;;;3.73;2.50;;;;;;;1.52;35.86;99452.47;5153892;27;42648;-74
2022/03/12 06:33:19;;;;;;;4.63;2.50;;;;;;;1.56;35.61;99460.22;5136535;27;42569;-74
2022/03/12 06:35:47;;;;;;;6.97;2.33;;;;;;;1.59;35.67;99470.63;5155474;27;39993;-75
2022/03/12 06:38:17;;;;;;;3.97;2.40;;;;;;;1.65;35.54;99474.88;5136391;27;41768;-75
2022/03/12 06:40:44;;;;;;;4.27;2.33;;;;;;;1.70;35.55;99473.06;5155098;27;42697;-74
2022/03/12 06:43:16;;;;;;;3.73;2.47;;;;;;;1.75;35.74;99466.84;5136143;27;43229;-75
2022/03/12 06:45:43;;;;;;;6.93;2.40;;;;;;;1.81;35.83;99473.72;5136250;27;38945;-74
2022/03/12 06:48:12;;;;;;;4.63;2.93;;;;;;;1.90;35.79;99470.09;5118923;27;41000;-75
2022/03/12 06:50:40;;;;;;;3.27;2.53;;;;;;;1.98;35.60;99476.06;5154976;27;42967;-74
2022/03/12 06:53:08;;;;;;;5.07;3.20;;;;;;;2.10;35.53;99478.44;5141796;27;42385;-73
2022/03/12 06:55:36;;;;;;;4.93;2.57;;;;;;;2.23;35.42;99482.53;5152736;27;39944;-76
2022/03/12 06:58:03;;;;;;;3.53;3.00;;;;;;;2.51;34.92;99480.25;5132981;27;40952;-74
2022/03/12 07:00:32;;;;;;;4.70;3.17;;;;;;;3.07;34.44;99480.81;5135937;27;41650;-75
2022/03/12 07:03:01;;;;;;;3.03;2.23;;;;;;;4.22;32.64;99490.16;5149460;27;43215;-76
2022/03/12 07:05:30;;;;;;;3.07;2.23;;;;;;;5.51;30.70;99491.63;5129072;27;39678;-75
2022/03/12 07:07:58;;;;;;;5.37;2.90;;;;;;;6.55;29.21;99504.78;5149433;27;41516;-76
2022/03/12 07:10:26;;;;;;;4.43;3.23;;;;;;;7.50;27.89;99517.84;5131573;27;41696;-74
2022/03/12 07:12:53;;;;;;;4.00;2.67;;;;;;;8.54;26.66;99530.22;5130128;27;41989;-75
2022/03/12 07:15:22;;;;;;;4.20;2.83;;;;;;;9.77;25.38;99523.69;5131642;27;40384;-75
2022/03/12 07:17:49;;;;;;;3.37;2.80;;;;;;;10.73;24.01;99540.88;5131602;27;41136;-75
2022/03/12 07:20:18;;;;;;;4.33;2.87;;;;;;;11.64;23.13;99557.13;5149093;27;43121;-75
2022/03/12 07:22:48;;;;;;;3.53;2.87;;;;;;;12.49;21.93;99562.84;5129944;27;42756;-74
2022/03/12 07:25:17;;;;;;;4.13;2.83;;;;;;;13.84;21.08;99571.41;5124925;27;40107;-78
2022/03/12 07:27:46;;;;;;;4.33;3.23;;;;;;;15.31;20.22;99580.06;5146314;27;40544;-77
2022/03/12 07:30:16;;;;;;;3.63;3.10;;;;;;;16.88;19.34;99582.72;5148596;27;42828;-75
2022/03/12 07:32:45;;;;;;;3.93;2.80;;;;;;;18.26;18.16;99581.47;5128054;27;43012;-76
2022/03/12 07:35:14;;;;;;;3.67;3.27;;;;;;;19.15;16.63;99600.84;5126417;27;38578;-80
2022/03/12 07:37:45;;;;;;;4.53;2.80;;;;;;;19.80;15.29;99605.84;5147452;27;42417;-75
2022/03/12 07:40:16;;;;;;;4.00;3.23;;;;;;;19.69;16.00;99604.13;5149344;27;43636;-76
2022/03/12 07:42:44;;;;;;;4.77;3.53;;;;;;;18.95;15.87;99613.28;5145900;27;43185;-76
2022/03/12 07:45:16;;;;;;;4.27;3.30;;;;;;;17.67;16.40;99612.28;5131624;27;39188;-78
2022/03/12 07:47:52;;;;;;;3.93;2.90;;;;;;;16.54;16.68;99620.97;5131501;27;43105;-79
2022/03/12 07:50:26;;;;;;;3.90;3.17;;;;;;;15.04;18.26;99587.31;5146267;27;43735;-74
2022/03/12 07:52:54;;;;;;;3.20;2.70;;;;;;;13.97;19.00;99605.09;5147705;27;43710;-74
2022/03/12 07:55:24;;;;;;;2.97;2.67;;;;;;;13.25;19.85;99590.16;5113693;27;42080;-75
2022/03/12 07:57:52;;;;;;;3.50;2.67;;;;;;;12.93;19.90;99593.91;5131281;27;41752;-76
2022/03/12 08:00:19;;;;;;;3.20;2.60;;;;;;;12.50;20.40;99572.53;5110294;27;42689;-75
2022/03/12 08:02:50;;;;;;;3.13;2.50;;;;;;;11.99;20.95;99580.88;5110738;27;43246;-76
2022/03/12 08:05:21;;;;;;;4.70;2.73;;;;;;;11.29;21.26;99584.72;5121547;27;41453;-78
2022/03/12 08:07:49;;;;;;;3.60;2.87;;;;;;;10.44;21.67;99564.44;5148099;27;41809;-76
2022/03/12 08:10:17;;;;;;;2.73;2.30;;;;;;;10.04;22.39;99578.75;5130029;27;43609;-75
2022/03/12 08:12:46;;;;;;;2.87;2.23;;;;;;;9.58;22.84;99548.34;5111124;27;40718;-76
2022/03/12 08:15:15;;;;;;;3.77;2.50;;;;;;;9.28;22.96;99569.16;5132275;27;40199;-77
2022/03/12 08:17:44;;;;;;;4.83;2.50;;;;;;;8.96;23.47;99567.97;5147531;27;41075;-76
2022/03/12 08:20:12;;;;;;;3.03;2.47;;;;;;;8.76;23.54;99568.00;5149427;27;42525;-75
2022/03/12 08:22:43;;;;;;;3.77;2.53;;;;;;;8.93;23.89;99565.44;5148492;27;43088;-76
2022/03/12 08:25:13;;;;;;;3.10;2.30;;;;;;;9.85;22.97;99562.06;5127325;27;39844;-78
2022/03/12 08:27:41;;;;;;;5.50;3.00;;;;;;;10.60;22.68;99547.75;5149349;27;43401;-75
2022/03/12 08:30:12;;;;;;;2.97;2.47;;;;;;;11.44;21.54;99570.66;5129272;27;42682;-77
2022/03/12 08:32:41;;;;;;;3.30;2.70;;;;;;;13.09;20.71;99572.56;5128276;27;43067;-77
2022/03/12 08:35:12;;;;;;;4.07;2.83;;;;;;;15.31;18.73;99585.41;5149768;27;40703;-75
2022/03/12 08:37:40;;;;;;;3.90;2.67;;;;;;;16.52;17.00;99597.03;5161021;27;41872;-76
2022/03/12 08:40:14;;;;;;;4.30;3.43;;;;;;;16.39;17.33;99584.69;5148366;27;43255;-74
2022/03/12 08:42:42;;;;;;;4.03;3.00;;;;;;;17.00;17.29;99554.16;5149752;27;43322;-75
2022/03/12 08:45:12;;;;;;;3.33;3.00;;;;;;;18.72;16.60;99601.81;5134948;27;38764;-75
2022/03/12 08:47:41;;;;;;;4.80;3.23;;;;;;;20.16;14.83;99612.47;5134242;27;40606;-75
2022/03/12 08:50:10;;;;;;;3.50;3.20;;;;;;;21.03;13.85;99608.00;5117457;27;42948;-76
2022/03/12 08:52:38;;;;;;;4.40;3.20;;;;;;;22.70;12.70;99625.91;5116852;27;40964;-76
2022/03/12 08:55:07;;;;;;;3.50;3.20;;;;;;;24.48;11.81;99633.50;5117180;27;42436;-76
2022/03/12 08:57:34;;;;;;;3.90;3.50;;;;;;;25.60;10.87;99633.69;5117182;27;40944;-76
2022/03/12 09:00:05;;;;;;;4.03;3.13;;;;;;;26.34;10.71;99630.59;5133830;27;43975;-77
2022/03/12 09:02:35;;;;;;;4.43;3.80;;;;;;;27.12;10.42;99635.00;5134013;27;43915;-76
2022/03/12 09:05:04;;;;;;;3.80;3.47;;;;;;;27.39;10.78;99629.00;5152926;27;40773;-76
2022/03/12 09:07:33;;;;;;;3.83;3.40;;;;;;;26.42;10.13;99632.44;5152841;27;41693;-75
2022/03/12 09:10:02;;;;;;;4.03;3.30;;;;;;;25.38;11.45;99627.97;5116803;27;41646;-76
2022/03/12 09:12:30;;;;;;;3.47;3.17;;;;;;;26.19;10.89;99631.50;5112391;27;42241;-76
2022/03/12 09:14:57;;;;;;;3.90;3.23;;;;;;;27.47;10.32;99607.13;5152499;27;40254;-76
2022/03/12 09:17:28;;;;;;;5.33;3.50;;;;;;;28.68;9.77;99616.75;5149600;27;41727;-76
2022/03/12 09:19:57;;;;;;;4.33;3.60;;;;;;;29.51;8.91;99624.25;5133332;27;42820;-76
2022/03/12 09:22:25;;;;;;;3.53;3.27;;;;;;;28.41;9.71;99612.88;5151081;27;42031;-76
2022/03/12 09:24:52;;;;;;;4.00;3.60;;;;;;;27.88;9.36;99623.06;5152459;27;40163;-76
2022/03/12 09:27:20;;;;;;;3.47;3.17;;;;;;;27.64;9.79;99613.28;5151984;27;41422;-77
2022/03/12 09:29:48;;;;;;;4.77;3.30;;;;;;;27.19;10.38;99597.91;5151602;27;42815;-77
2022/03/12 09:32:15;;;;;;;3.40;3.00;;;;;;;27.73;10.35;99605.88;5115972;27;43320;-77
2022/03/12 09:34:43;;;;;;;3.60;3.30;;;;;;;28.33;9.32;99618.41;5150839;27;39520;-76
2022/03/12 09:37:12;;;;;;;3.83;3.37;;;;;;;28.07;9.21;99619.72;5151727;27;42237;-76
2022/03/12 09:39:39;;;;;;;4.17;3.17;;;;;;;26.72;10.02;99612.50;5151850;27;42845;-76
2022/03/12 09:42:09;;;;;;;3.70;3.40;;;;;;;25.34;10.71;99604.94;5132843;27;41257;-77
2022/03/12 09:44:37;;;;;;;3.90;3.40;;;;;;;24.63;11.32;99604.72;5147879;27;40814;-76
2022/03/12 09:47:05;;;;;;;4.37;3.97;;;;;;;24.27;11.08;99601.44;5133588;27;41704;-77
2022/03/12 09:49:35;;;;;;;4.37;3.27;;;;;;;23.70;11.92;99557.94;5151988;27;42873;-76
2022/03/12 09:52:02;;;;;;;4.47;3.43;;;;;;;23.52;11.77;99592.28;5115997;27;42177;-76
2022/03/12 09:54:32;;;;;;;4.13;3.70;;;;;;;23.70;11.92;99589.53;5133871;27;39885;-76
2022/03/12 09:56:59;;;;;;;5.00;3.80;;;;;;;24.04;11.33;99597.63;5136158;27;42188;-75
2022/03/12 09:59:27;;;;;;;3.80;3.40;;;;;;;23.28;11.89;99591.09;5136692;27;42904;-76
2022/03/12 10:01:56;;;;;;;4.47;3.80;;;;;;;22.04;12.66;99530.91;5119297;27;42261;-77
2022/03/12 10:04:24;;;;;;;3.70;3.27;;;;;;;22.17;12.29;99585.38;5154396;27;41017;-77
2022/03/12 10:06:53;;;;;;;4.23;3.83;;;;;;;22.44;12.52;99588.03;5136339;27;40846;-78
2022/03/12 10:09:20;;;;;;;4.17;3.63;;;;;;;22.16;12.78;99548.59;5118564;27;42018;-76
2022/03/12 10:11:50;;;;;;;4.37;3.60;;;;;;;22.18;12.32;99573.56;5153725;27;41149;-76
2022/03/12 10:14:17;;;;;;;3.67;3.30;;;;;;;22.22;12.39;99574.97;5135874;27;39039;-76
2022/03/12 10:16:45;;;;;;;3.97;3.53;;;;;;;22.68;12.96;99537.94;5118082;27;41747;-77
2022/03/12 10:19:12;;;;;;;4.20;3.20;;;;;;;23.18;12.63;99562.50;5154120;27;43270;-77
2022/03/12 10:21:45;;;;;;;4.03;3.63;;;;;;;22.98;12.84;99567.28;5118773;27;42687;-76
2022/03/12 10:24:13;;;;;;;7.17;4.50;;;;;;;23.16;12.08;99554.53;5119113;27;39059;-76
2022/03/12 10:26:42;;;;;;;7.60;4.60;;;;;;;23.64;12.31;99555.84;5118644;27;44263;-77
2022/03/12 10:29:11;;;;;;;4.67;3.70;;;;;;;24.02;11.80;99540.09;5153829;27;43739;-77
2022/03/12 10:31:39;;;;;;;4.23;3.83;;;;;;;24.46;11.80;99544.28;5135500;27;43298;-77
2022/03/12 10:34:15;;;;;;;4.67;4.13;;;;;;;24.38;12.05;99525.31;5154421;27;40895;-77
2022/03/12 10:36:43;;;;;;;4.27;3.87;;;;;;;25.27;10.84;99552.41;5151838;27;41582;-77
2022/03/12 10:39:10;;;;;;;4.97;4.03;;;;;;;25.77;11.39;99541.25;5135450;27;43855;-77
2022/03/12 10:41:38;;;;;;;4.67;3.70;;;;;;;26.76;10.54;99545.06;5154389;27;43231;-77
2022/03/12 10:44:06;;;;;;;3.77;3.47;;;;;;;28.20;9.93;99543.66;5118267;27;38867;-77
2022/03/12 10:46:35;;;;;;;4.60;4.10;;;;;;;28.98;9.31;99552.84;5135828;27;41795;-78
2022/03/12 10:49:04;;;;;;;4.30;3.90;;;;;;;29.67;9.13;99548.31;5154288;27;43568;-77
2022/03/12 10:51:37;;;;;;;4.40;4.00;;;;;;;30.82;9.45;99547.47;5118509;27;41655;-77
2022/03/12 10:54:08;;;;;;;4.43;4.03;;;;;;;32.30;8.15;99560.47;5134320;27;39220;-77
2022/03/12 10:56:44;;;;;;;4.43;4.03;;;;;;;33.17;7.50;99556.94;5117767;27;42975;-77
2022/03/12 10:59:14;;;;;;;4.25;3.95;;;;;;;34.00;8.06;99558.47;5134980;27;41986;-77
2022/03/12 11:01:49;;;;;;;4.25;3.85;;;;;;;34.51;7.22;99550.56;5117891;27;40710;-77
2022/03/12 11:04:22;;;;;;;4.72;4.32;;;;;;;34.74;7.08;99560.81;5134931;27;40251;-77
2022/03/12 11:06:52;;;;;;;4.68;4.28;;;;;;;34.93;7.15;99575.38;5150307;27;42474;-77
2022/03/12 11:09:34;;;;;;;4.32;3.92;;;;;;;35.59;6.97;99568.75;5133921;27;41549;-78
2022/03/12 11:12:05;;;;;;;4.03;3.72;;;;;;;35.81;7.18;99561.53;5129820;27;42279;-78
2022/03/12 11:14:38;;;;;;;4.80;4.45;;;;;;;35.31;6.88;99549.34;5148070;27;39805;-77
2022/03/12 11:17:08;;;;;;;4.63;4.22;;;;;;;35.38;6.73;99561.06;5152791;27;42889;-78
2022/03/12 11:19:42;;;;;;;5.18;4.55;;;;;;;35.54;6.79;99543.81;5134844;27;41583;-77
2022/03/12 11:22:11;;;;;;;4.32;3.92;;;;;;;35.04;7.01;99547.00;5130989;27;43297;-77
2022/03/12 11:24:47;;;;;;;4.47;4.13;;;;;;;35.19;6.55;99547.38;5134849;27;41467;-77
2022/03/12 11:27:31;;;;;;;4.80;4.40;;;;;;;35.85;7.08;99531.59;5151054;27;41258;-77
2022/03/12 11:30:01;;;;;;;4.63;4.22;;;;;;;36.76;6.76;99540.81;5150666;27;42810;-77
2022/03/12 11:32:35;;;;;;;5.20;4.30;;;;;;;37.35;6.37;99537.41;5131990;27;42375;-79
2022/03/12 11:35:06;;;;;;;4.72;4.32;;;;;;;37.91;6.26;99540.97;5166361;27;40604;-77
2022/03/12 11:37:36;;;;;;;5.03;4.53;;;;;;;37.98;5.94;99536.09;5131919;27;42947;-77
2022/03/12 11:40:09;;;;;;;4.57;4.18;;;;;;;38.09;5.72;99534.31;5153088;27;42989;-77
2022/03/12 11:42:37;;;;;;;4.68;4.28;;;;;;;38.21;6.12;99514.78;5149794;27;42991;-78
2022/03/12 11:45:08;;;;;;;4.78;4.38;;;;;;;38.23;6.68;99520.91;5135047;27;40344;-78
2022/03/12 11:47:40;;;;;;;5.10;4.60;;;;;;;37.65;7.11;99497.50;5117459;27;40566;-77
2022/03/12 11:50:13;;;;;;;4.53;4.13;;;;;;;36.16;7.28;99497.16;5150054;27;43565;-77