Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:20;;;;;;;13.10;9.02;;;16.20;99.90;;;;;;5094024;28;20093;-84
2023/05/22 00:02:45;;;;;;;14.98;10.73;;;16.20;99.90;;;;;;5094239;28;20048;-83
2023/05/22 00:05:13;;;;;;;13.23;9.18;;;16.20;99.90;;;;;;5075550;28;20036;-83
2023/05/22 00:07:40;;;;;;;13.32;8.98;;;16.30;99.90;;;;;;5093879;28;20044;-82
2023/05/22 00:10:06;;;;;;;12.18;7.85;;;16.10;99.90;;;;;;5094036;28;20032;-83
2023/05/22 00:12:32;;;;;;;11.73;7.47;;;16.30;99.90;;;;;;5090464;28;20082;-83
2023/05/22 00:14:58;;;;;;;10.00;7.28;;;16.30;99.90;;;;;;5093129;28;20052;-82
2023/05/22 00:17:25;;;;;;;11.48;7.65;;;16.20;99.90;;;;;;5093555;28;20036;-83
2023/05/22 00:19:52;;;;;;;11.85;6.80;;;16.20;99.90;;;;;;5075808;28;20546;-83
2023/05/22 00:22:18;;;;;;;10.75;7.15;;;16.20;99.90;;;;;;5086965;28;20079;-83
2023/05/22 00:24:44;;;;;;;9.38;6.00;;;16.20;99.90;;;;;;5073399;28;20049;-83
2023/05/22 00:27:10;;;;;;;10.00;6.47;;;16.20;99.90;;;;;;5073599;28;20048;-83
2023/05/22 00:29:36;;;;;;;10.57;7.80;;;16.20;99.90;;;;;;5073504;28;20086;-83
2023/05/22 00:32:01;;;;;;;11.85;7.35;;;16.20;99.90;;;;;;5073432;28;20040;-84
2023/05/22 00:34:27;;;;;;;11.35;7.70;;;16.20;99.90;;;;;;5074457;28;20037;-83
2023/05/22 00:36:53;;;;;;;10.90;6.53;;;16.20;99.90;;;;;;5062859;28;20059;-83
2023/05/22 00:39:19;;;;;;;9.95;7.00;;;16.20;99.90;;;;;;5093084;28;20105;-83
2023/05/22 00:41:44;;;;;;;10.75;7.07;;;16.20;99.90;;;;;;5089294;28;20063;-83
2023/05/22 00:44:10;;;;;;;9.75;6.63;;;16.20;99.90;;;;;;5073179;28;20401;-82
2023/05/22 00:46:36;;;;;;;10.40;7.45;;;16.20;99.90;;;;;;5073052;28;20044;-85
2023/05/22 00:49:03;;;;;;;11.40;6.95;;;16.20;99.90;;;;;;5072950;28;20401;-83
2023/05/22 00:51:29;;;;;;;9.10;6.78;;;16.10;99.90;;;;;;5072923;28;20041;-82
2023/05/22 00:53:55;;;;;;;10.88;6.68;;;16.10;99.90;;;;;;5055141;28;20048;-84
2023/05/22 00:56:21;;;;;;;7.85;6.20;;;16.10;99.90;;;;;;5057490;28;20037;-82
2023/05/22 00:58:47;;;;;;;10.57;6.85;;;16.10;99.90;;;;;;5093045;28;20043;-83
2023/05/22 01:01:14;;;;;;;10.35;6.15;;;16.10;99.90;;;;;;5092494;28;20104;-82
2023/05/22 01:03:44;;;;;;;11.32;7.22;;;16.00;99.90;;;;;;5073304;28;20083;-84
2023/05/22 01:06:14;;;;;;;9.05;7.00;;;16.00;99.90;;;;;;5092866;28;20087;-83
2023/05/22 01:08:40;;;;;;;10.43;8.18;;;16.00;99.90;;;;;;5092816;28;20048;-82
2023/05/22 01:11:20;;;;;;;11.52;8.25;;;16.00;99.90;;;;;;5075049;28;20040;-84
2023/05/22 01:14:09;;;;;;;7.60;5.80;;;16.00;99.90;;;;;;5092686;28;20048;-83
2023/05/22 01:16:38;;;;;;;10.68;6.72;;;16.00;99.90;;;;;;5073757;28;20074;-83
2023/05/22 01:19:14;;;;;;;10.05;6.85;;;16.00;99.90;;;;;;5092700;28;20127;-83
2023/05/22 01:22:08;;;;;;;9.32;6.10;;;16.00;99.90;;;;;;5091805;28;20052;-82
2023/05/22 01:24:52;;;;;;;7.47;5.95;;;16.00;99.90;;;;;;5092311;28;20048;-83
2023/05/22 01:27:35;;;;;;;15.15;11.00;;;16.00;99.90;;;;;;5074732;28;20106;-82
2023/05/22 01:30:19;;;;;;;18.58;12.05;;;16.00;99.90;;;;;;5092256;28;20040;-83
2023/05/22 01:32:47;;;;;;;11.48;9.20;;;16.10;99.90;;;;;;5072598;28;20044;-83
2023/05/22 01:35:17;;;;;;;11.85;8.48;;;16.10;99.90;;;;;;5080158;28;20508;-83
2023/05/22 01:37:43;;;;;;;10.70;8.40;;;16.10;99.90;;;;;;5092261;28;20044;-83
2023/05/22 01:40:11;;;;;;;11.40;8.00;;;16.10;99.90;;;;;;5092636;28;20048;-83
2023/05/22 01:42:39;;;;;;;10.40;8.32;;;16.10;99.90;;;;;;5092694;28;20087;-84
2023/05/22 01:45:11;;;;;;;8.70;6.93;;;16.10;99.90;;;;;;5090508;28;20044;-82
2023/05/22 01:47:36;;;;;;;15.23;10.43;;;16.10;99.90;;;;;;5091846;28;20043;-83
2023/05/22 01:50:04;;;;;;;24.95;14.05;;;16.10;99.90;;;;;;5092608;28;20048;-83
2023/05/22 01:52:41;;;;;;;12.35;8.23;;;16.20;99.90;;;;;;5078552;28;20411;-83
2023/05/22 01:55:16;;;;;;;14.40;9.88;;;16.20;99.90;;;;;;5062916;28;20058;-83
2023/05/22 01:57:55;;;;;;;12.50;9.32;;;16.20;99.90;;;;;;5079715;28;20048;-83
2023/05/22 02:00:23;;;;;;;14.05;9.65;;;16.20;99.90;;;;;;5076221;28;20044;-83
2023/05/22 02:02:56;;;;;;;15.80;11.02;;;16.20;99.90;;;;;;5077188;28;20040;-82
2023/05/22 02:05:23;;;;;;;13.57;9.07;;;16.20;99.90;;;;;;5075877;28;20047;-83
2023/05/22 02:07:49;;;;;;;12.68;8.18;;;16.20;99.90;;;;;;5075971;28;20480;-84
2023/05/22 02:10:16;;;;;;;11.30;8.52;;;16.10;99.90;;;;;;5076077;28;20048;-83
2023/05/22 02:12:42;;;;;;;10.88;7.35;;;16.20;99.90;;;;;;5075911;28;20032;-84
2023/05/22 02:15:08;;;;;;;9.70;6.95;;;16.10;99.90;;;;;;5077008;28;20033;-82
2023/05/22 02:17:39;;;;;;;12.38;9.00;;;16.20;99.90;;;;;;5075807;28;20123;-83
2023/05/22 02:20:13;;;;;;;13.07;9.32;;;16.20;99.90;;;;;;5057892;28;20044;-84
2023/05/22 02:22:41;;;;;;;15.80;11.18;;;16.10;99.90;;;;;;5075604;28;20033;-83
2023/05/22 02:25:10;;;;;;;18.85;13.90;;;16.10;99.90;;;;;;5076921;28;20040;-83
2023/05/22 02:27:36;;;;;;;17.95;12.68;;;16.10;99.90;;;;;;5075771;28;20055;-83
2023/05/22 02:30:02;;;;;;;15.25;11.35;;;16.00;99.90;;;;;;5075948;28;20435;-83
2023/05/22 02:32:27;;;;;;;15.10;10.90;;;16.00;99.90;;;;;;5075559;28;20041;-82
2023/05/22 02:34:53;;;;;;;16.30;11.38;;;15.90;99.90;;;;;;5058628;28;20044;-83
2023/05/22 02:37:19;;;;;;;15.88;10.68;;;15.90;99.90;;;;;;5057619;28;20098;-82
2023/05/22 02:39:44;;;;;;;14.30;9.95;;;15.90;99.90;;;;;;5057310;28;20044;-83
2023/05/22 02:42:10;;;;;;;14.25;9.90;;;15.80;99.90;;;;;;5075225;28;20076;-83
2023/05/22 02:44:36;;;;;;;17.83;13.30;;;15.90;99.90;;;;;;5075603;28;20072;-83
2023/05/22 02:47:01;;;;;;;18.48;11.50;;;15.90;99.90;;;;;;5076210;28;20075;-82
2023/05/22 02:49:27;;;;;;;16.98;10.35;;;15.80;99.90;;;;;;5075259;28;20048;-84
2023/05/22 02:51:53;;;;;;;19.45;13.82;;;15.80;99.90;;;;;;5075224;28;20507;-82
2023/05/22 02:54:18;;;;;;;20.10;13.48;;;15.80;99.90;;;;;;5057057;28;20040;-82
2023/05/22 02:56:44;;;;;;;16.92;11.88;;;15.80;99.90;;;;;;5075946;28;20044;-82
2023/05/22 02:59:10;;;;;;;14.68;10.52;;;15.70;99.90;;;;;;5057085;28;20052;-85
2023/05/22 03:01:37;;;;;;;14.35;9.63;;;15.80;99.90;;;;;;5075864;28;20063;-83
2023/05/22 03:04:03;;;;;;;19.75;13.15;;;15.80;99.90;;;;;;5094986;28;20044;-82
2023/05/22 03:06:29;;;;;;;20.80;12.18;;;15.70;99.90;;;;;;5094521;28;20067;-83
2023/05/22 03:08:55;;;;;;;14.45;10.05;;;15.70;99.90;;;;;;5093706;28;20040;-83
2023/05/22 03:11:20;;;;;;;15.05;10.75;;;15.70;99.90;;;;;;5070945;28;20047;-85
2023/05/22 03:13:46;;;;;;;14.77;9.20;;;15.70;99.90;;;;;;5089276;28;20483;-83
2023/05/22 03:16:12;;;;;;;14.07;10.57;;;15.70;99.90;;;;;;5077010;28;20071;-83
2023/05/22 03:18:37;;;;;;;16.67;11.20;;;15.70;99.90;;;;;;5093125;28;20040;-82
2023/05/22 03:21:03;;;;;;;13.70;8.38;;;15.70;99.90;;;;;;5082905;28;20044;-82
2023/05/22 03:23:29;;;;;;;16.67;10.43;;;15.70;99.90;;;;;;5074512;28;20037;-83
2023/05/22 03:25:55;;;;;;;22.77;14.55;;;15.70;99.90;;;;;;5074706;28;20040;-84
2023/05/22 03:28:21;;;;;;;18.30;11.50;;;15.60;99.90;;;;;;5086015;28;20051;-84
2023/05/22 03:30:47;;;;;;;17.63;11.93;;;15.60;99.90;;;;;;5094546;28;20463;-84
2023/05/22 03:33:12;;;;;;;14.70;11.15;;;15.60;99.90;;;;;;5094736;28;20093;-83
2023/05/22 03:35:38;;;;;;;15.35;10.38;;;15.60;99.90;;;;;;5094600;28;20120;-83
2023/05/22 03:38:04;;;;;;;16.00;11.05;;;15.60;99.90;;;;;;5094593;28;20365;-84
2023/05/22 03:40:29;;;;;;;21.52;14.73;;;15.60;99.90;;;;;;5091910;28;20036;-83
2023/05/22 03:42:55;;;;;;;18.38;12.05;;;15.60;99.90;;;;;;5093315;28;20054;-84
2023/05/22 03:45:21;;;;;;;17.63;12.23;;;15.60;99.90;;;;;;5094571;28;20075;-84
2023/05/22 03:47:47;;;;;;;16.63;12.55;;;15.60;99.90;;;;;;5094413;28;20109;-84
2023/05/22 03:50:12;;;;;;;19.67;13.10;;;15.60;99.90;;;;;;5088263;28;20044;-84
2023/05/22 03:52:38;;;;;;;14.93;10.55;;;15.60;99.90;;;;;;5073922;28;20044;-83
2023/05/22 03:55:05;;;;;;;18.67;11.75;;;15.60;99.90;;;;;;5074110;28;20048;-83
2023/05/22 03:57:31;;;;;;;20.00;13.35;;;15.60;99.90;;;;;;5083576;28;20036;-83
2023/05/22 04:00:01;;;;;;;22.45;13.80;;;15.60;99.90;;;;;;5094184;28;20044;-82
2023/05/22 04:02:28;;;;;;;22.02;15.40;;;15.60;99.90;;;;;;5092063;28;20416;-83
2023/05/22 04:04:54;;;;;;;17.30;11.80;;;15.50;99.90;;;;;;5076133;28;20054;-84
2023/05/22 04:07:20;;;;;;;20.42;13.43;;;15.50;99.90;;;;;;5093973;28;20048;-83
2023/05/22 04:09:45;;;;;;;19.15;11.90;;;15.50;99.90;;;;;;5093877;28;20043;-82
2023/05/22 04:12:11;;;;;;;18.83;13.13;;;15.50;99.90;;;;;;5086543;28;20036;-83
2023/05/22 04:14:37;;;;;;;19.10;12.43;;;15.50;99.90;;;;;;5072697;28;20049;-82
2023/05/22 04:17:02;;;;;;;18.83;12.70;;;15.50;99.90;;;;;;5073098;28;20059;-83
2023/05/22 04:19:28;;;;;;;18.15;11.20;;;15.50;99.90;;;;;;5055576;28;20044;-82
2023/05/22 04:21:55;;;;;;;17.25;11.15;;;15.40;99.90;;;;;;5062418;28;20477;-82
2023/05/22 04:24:21;;;;;;;14.60;10.13;;;15.50;99.90;;;;;;5093052;28;20080;-82
2023/05/22 04:26:48;;;;;;;14.70;9.18;;;15.50;99.90;;;;;;5075362;28;20051;-83
2023/05/22 04:29:15;;;;;;;19.42;11.65;;;15.50;99.90;;;;;;5069363;28;20032;-82
2023/05/22 04:31:41;;;;;;;15.40;10.68;;;15.50;99.90;;;;;;5074313;28;20048;-83
2023/05/22 04:34:15;;;;;;;17.80;11.50;;;15.50;99.90;;;;;;5084299;28;20460;-83
2023/05/22 04:36:43;;;;;;;15.38;9.98;;;15.50;99.90;;;;;;5075702;28;20404;-84
2023/05/22 04:39:09;;;;;;;17.52;10.25;;;15.60;99.90;;;;;;5075362;28;20474;-83
2023/05/22 04:41:35;;;;;;;15.02;10.63;;;15.60;99.90;;;;;;5077559;28;20139;-82
2023/05/22 04:44:02;;;;;;;17.08;11.70;;;15.70;99.90;;;;;;5091213;28;20036;-83
2023/05/22 04:46:28;;;;;;;19.65;11.07;;;15.70;99.90;;;;;;5093102;28;20055;-82
2023/05/22 04:48:54;;;;;;;16.05;10.07;;;15.70;99.90;;;;;;5092692;28;20036;-83
2023/05/22 04:51:21;;;;;;;13.38;9.43;;;15.70;99.90;;;;;;5093202;28;20040;-82
2023/05/22 04:53:48;;;;;;;17.23;11.70;;;15.80;99.90;;;;;;5067097;28;20047;-82
2023/05/22 04:56:14;;;;;;;21.48;11.82;;;15.90;99.90;;;;;;5090968;28;20040;-82
2023/05/22 04:58:39;;;;;;;13.43;8.43;;;15.90;99.90;;;;;;5093403;28;20089;-82
2023/05/22 05:01:05;;;;;;;16.42;9.93;;;15.90;99.90;;;;;;5093276;28;20083;-83
2023/05/22 05:03:31;;;;;;;12.00;8.00;;;16.00;99.90;;;;;;5092977;28;20090;-83
2023/05/22 05:05:58;;;;;;;12.05;8.73;;;16.00;99.90;;;;;;5091446;28;20047;-82
2023/05/22 05:08:23;;;;;;;13.85;9.13;;;16.00;99.90;;;;;;5091716;28;20519;-83
2023/05/22 05:10:49;;;;;;;15.25;9.90;;;16.10;99.90;;;;;;5064759;28;20040;-83
2023/05/22 05:13:15;;;;;;;12.88;8.25;;;16.10;99.90;;;;;;5092032;28;20407;-82
2023/05/22 05:15:40;;;;;;;15.10;8.80;;;16.20;99.90;;;;;;5071311;28;20032;-83
2023/05/22 05:18:06;;;;;;;17.27;9.15;;;16.30;99.90;;;;;;5081688;28;20084;-82
2023/05/22 05:20:32;;;;;;;13.55;8.32;;;16.30;99.90;;;;;;5092950;28;20052;-82
2023/05/22 05:22:57;;;;;;;14.80;8.02;;;16.30;99.90;;;;;;5092720;28;20044;-83
2023/05/22 05:25:23;;;;;;;12.38;8.45;;;16.30;99.90;;;;;;5072487;28;20059;-82
2023/05/22 05:27:48;;;;;;;14.85;9.23;;;16.30;99.90;;;;;;5092145;28;20036;-83
2023/05/22 05:30:14;;;;;;;12.45;7.90;;;16.40;99.90;;;;;;5092773;28;20110;-82
2023/05/22 05:32:40;;;;;;;10.38;6.90;;;16.40;99.90;;;;;;5088692;28;20404;-82
2023/05/22 05:35:06;;;;;;;11.63;6.95;;;16.40;99.90;;;;;;5054510;28;20044;-83
2023/05/22 05:37:32;;;;;;;11.25;6.70;;;16.30;99.90;;;;;;5073471;28;20488;-81
2023/05/22 05:39:57;;;;;;;9.90;8.15;;;16.30;99.90;;;;;;5054381;28;20045;-82
2023/05/22 05:42:23;;;;;;;13.65;8.38;;;16.40;99.90;;;;;;5072242;28;20080;-82
2023/05/22 05:44:49;;;;;;;14.63;7.38;;;16.40;99.90;;;;;;5054443;28;20457;-82
2023/05/22 05:47:16;;;;;;;13.65;7.95;;;16.40;99.90;;;;;;5074174;28;20046;-82
2023/05/22 05:49:42;;;;;;;12.73;9.07;;;16.40;99.90;;;;;;5087311;28;20123;-82
2023/05/22 05:52:07;;;;;;;12.75;8.13;;;16.40;99.90;;;;;;5092452;28;20162;-83
2023/05/22 05:54:33;;;;;;;11.57;7.95;;;16.50;99.90;;;;;;5073936;28;20044;-82
2023/05/22 05:56:58;;;;;;;16.10;8.13;;;16.70;99.90;;;;;;5092389;28;20510;-84
2023/05/22 05:59:24;;;;;;;14.25;7.68;;;16.60;99.90;;;;;;5072488;28;20123;-82
2023/05/22 06:01:50;;;;;;;13.13;8.02;;;16.60;99.90;;;;;;5073192;28;20051;-82
2023/05/22 06:04:15;;;;;;;13.18;8.60;;;16.70;99.90;;;;;;5091978;28;20089;-83
2023/05/22 06:06:43;;;;;;;11.35;7.75;;;16.80;99.90;;;;;;5092221;28;20040;-83
2023/05/22 06:09:09;;;;;;;12.70;6.80;;;16.80;99.90;;;;;;5092225;28;20381;-84
2023/05/22 06:11:35;;;;;;;15.45;10.20;;;16.90;99.90;;;;;;5090152;28;20145;-83
2023/05/22 06:14:02;;;;;;;14.15;8.23;;;16.90;99.90;;;;;;5092140;28;20044;-83
2023/05/22 06:16:28;;;;;;;16.88;8.02;;;16.90;99.90;;;;;;5074402;28;20052;-84
2023/05/22 06:18:55;;;;;;;14.13;7.38;;;16.80;99.90;;;;;;5092141;28;20051;-83
2023/05/22 06:21:23;;;;;;;15.43;7.50;;;16.80;99.90;;;;;;5084459;28;20110;-83
2023/05/22 06:23:49;;;;;;;11.82;6.45;;;17.00;99.90;;;;;;5071877;28;20123;-83
2023/05/22 06:26:15;;;;;;;25.20;8.13;;;16.70;99.90;;;;;;5071871;28;20051;-85
2023/05/22 06:28:41;;;;;;;13.02;6.32;;;16.60;99.90;;;;;;5078745;28;20032;-83
2023/05/22 06:31:08;;;;;;;12.30;7.05;;;16.60;99.90;;;;;;5074027;28;20048;-83
2023/05/22 06:33:39;;;;;;;15.02;7.22;;;16.60;99.90;;;;;;5073350;28;20481;-83
2023/05/22 06:36:05;;;;;;;11.73;6.45;;;16.60;99.90;;;;;;5054193;28;20383;-82
2023/05/22 06:38:31;;;;;;;17.92;7.35;;;16.60;99.90;;;;;;5087800;28;20032;-87
2023/05/22 06:40:57;;;;;;;9.88;5.43;;;16.60;99.90;;;;;;5099058;28;20073;-83
2023/05/22 06:43:23;;;;;;;11.15;6.07;;;16.60;99.90;;;;;;5097549;28;20476;-86
2023/05/22 06:45:49;;;;;;;13.63;5.55;;;16.60;99.90;;;;;;5081170;28;20488;-84
2023/05/22 06:48:15;;;;;;;13.57;5.88;;;16.60;99.90;;;;;;5086307;28;20168;-81
2023/05/22 06:50:41;;;;;;;10.25;5.28;;;16.50;99.90;;;;;;5092974;28;20526;-85
2023/05/22 06:53:06;;;;;;;9.73;5.30;;;16.50;99.90;;;;;;5086312;28;20072;-86
2023/05/22 06:55:32;;;;;;;11.23;4.85;;;16.50;99.90;;;;;;5089500;28;20131;-83
2023/05/22 06:57:58;;;;;;;11.52;3.88;;;16.50;99.90;;;;;;5086265;28;20029;-83
2023/05/22 07:00:24;;;;;;;10.05;4.57;;;16.50;99.90;;;;;;5073587;28;20043;-86
2023/05/22 07:02:50;;;;;;;7.47;4.28;;;16.50;99.90;;;;;;5077630;28;20447;-84
2023/05/22 07:05:16;;;;;;;10.38;4.32;;;16.50;99.90;;;;;;5075001;28;20485;-83
2023/05/22 07:07:42;;;;;;;6.25;3.97;;;16.50;99.90;;;;;;5057176;28;20392;-84
2023/05/22 07:10:08;;;;;;;11.20;4.35;;;16.40;99.90;;;;;;5057170;28;20512;-84
2023/05/22 07:12:34;;;;;;;13.38;4.30;;;16.40;99.90;;;;;;5074970;28;20120;-85
2023/05/22 07:15:00;;;;;;;8.45;3.55;;;16.40;99.90;;;;;;5074806;28;20473;-84
2023/05/22 07:17:26;;;;;;;11.88;4.38;;;16.30;99.90;;;;;;5087521;28;20044;-84
2023/05/22 07:19:52;;;;;;;8.25;3.60;;;16.30;99.90;;;;;;5094096;28;20120;-85
2023/05/22 07:22:17;;;;;;;8.38;4.22;;;16.20;99.90;;;;;;5094893;28;20040;-84
2023/05/22 07:24:45;;;;;;;13.23;3.63;;;16.20;99.90;;;;;;5095064;28;20028;-88
2023/05/22 07:27:11;;;;;;;9.77;3.58;;;16.30;99.90;;;;;;5089509;28;20044;-90
2023/05/22 07:29:36;;;;;;;8.85;3.33;;;16.20;99.90;;;;;;5095813;28;20087;-86
2023/05/22 07:32:02;;;;;;;10.65;4.68;;;16.10;99.90;;;;;;5094982;28;20079;-86
2023/05/22 07:34:32;;;;;;;9.43;3.70;;;16.20;99.90;;;;;;5092601;28;20059;-86
2023/05/22 07:36:59;;;;;;;10.70;3.72;;;16.10;99.90;;;;;;5094908;28;20040;-86
2023/05/22 07:39:25;;;;;;;13.13;3.38;;;16.00;99.90;;;;;;5081680;28;20040;-84
2023/05/22 07:41:51;;;;;;;7.93;3.90;;;15.90;99.90;;;;;;5077843;28;20076;-82
2023/05/22 07:44:17;;;;;;;8.98;3.95;;;15.90;99.90;;;;;;5074329;28;20084;-83
2023/05/22 07:46:42;;;;;;;10.73;3.65;;;15.90;99.90;;;;;;5089823;28;20040;-83
2023/05/22 07:49:09;;;;;;;6.45;3.78;;;15.80;99.90;;;;;;5074131;28;20476;-85
2023/05/22 07:51:34;;;;;;;11.93;4.25;;;15.80;99.90;;;;;;5073406;28;20041;-84
2023/05/22 07:54:00;;;;;;;8.45;3.35;;;15.70;99.90;;;;;;5073900;28;20054;-83
2023/05/22 07:56:26;;;;;;;10.52;3.80;;;15.70;99.90;;;;;;5073941;28;20040;-84
2023/05/22 07:58:52;;;;;;;12.68;4.20;;;15.70;99.90;;;;;;5061422;28;20072;-84
2023/05/22 08:01:18;;;;;;;14.15;4.65;;;15.70;99.90;;;;;;5079497;28;20076;-84
2023/05/22 08:03:44;;;;;;;8.50;3.63;;;15.60;99.90;;;;;;5056029;28;20113;-83
2023/05/22 08:06:10;;;;;;;10.68;3.90;;;15.70;99.90;;;;;;5080875;28;20396;-82
2023/05/22 08:08:35;;;;;;;14.30;4.57;;;15.70;99.90;;;;;;5073773;28;20041;-83
2023/05/22 08:11:01;;;;;;;9.25;3.90;;;15.60;99.90;;;;;;5073750;28;20064;-82
2023/05/22 08:13:27;;;;;;;11.32;4.78;;;15.70;99.90;;;;;;5072774;28;20480;-82
2023/05/22 08:15:52;;;;;;;11.60;4.10;;;15.60;99.90;;;;;;5079540;28;20040;-82
2023/05/22 08:18:18;;;;;;;8.85;4.80;;;15.70;99.90;;;;;;5093223;28;20519;-83
2023/05/22 08:20:46;;;;;;;16.00;4.75;;;15.70;99.90;;;;;;5092948;28;20047;-83
2023/05/22 08:23:11;;;;;;;12.07;4.75;;;15.60;99.90;;;;;;5084542;28;20150;-83
2023/05/22 08:25:37;;;;;;;11.65;4.38;;;15.60;99.90;;;;;;5073477;28;20140;-83
2023/05/22 08:28:03;;;;;;;12.25;6.10;;;15.60;99.90;;;;;;5082231;28;20115;-83
2023/05/22 08:30:29;;;;;;;12.43;5.15;;;15.60;99.90;;;;;;5090762;28;20040;-85
2023/05/22 08:32:55;;;;;;;8.82;4.75;;;15.60;99.90;;;;;;5092925;28;20051;-84
2023/05/22 08:35:21;;;;;;;11.57;4.80;;;15.70;99.90;;;;;;5084116;28;20477;-84
2023/05/22 08:37:46;;;;;;;11.80;4.82;;;15.60;99.90;;;;;;5088046;28;20055;-84
2023/05/22 08:40:13;;;;;;;9.07;4.90;;;15.70;99.90;;;;;;5082698;28;20034;-83
2023/05/22 08:42:40;;;;;;;11.00;5.75;;;15.70;99.90;;;;;;5092785;28;20083;-83
2023/05/22 08:45:06;;;;;;;11.77;5.85;;;15.60;99.90;;;;;;5093660;28;20036;-85
2023/05/22 08:47:37;;;;;;;7.88;4.65;;;15.50;99.90;;;;;;5091726;28;20086;-85
2023/05/22 08:50:03;;;;;;;9.43;5.47;;;15.60;99.90;;;;;;5054883;28;20040;-84
2023/05/22 08:52:47;;;;;;;12.80;5.35;;;15.70;99.90;;;;;;5077934;28;20040;-85
2023/05/22 08:55:13;;;;;;;10.85;5.32;;;15.70;99.90;;;;;;5072843;28;20076;-85
2023/05/22 08:57:39;;;;;;;9.75;4.78;;;15.80;99.90;;;;;;5073160;28;20070;-85
2023/05/22 09:00:06;;;;;;;13.23;5.65;;;15.80;99.90;;;;;;5089184;28;20439;-83
2023/05/22 09:02:32;;;;;;;10.20;5.07;;;15.80;99.90;;;;;;5092810;28;20113;-84
2023/05/22 09:05:00;;;;;;;10.20;5.78;;;15.80;99.90;;;;;;5093278;28;20044;-85
2023/05/22 09:07:28;;;;;;;11.32;5.25;;;15.90;99.90;;;;;;5091594;28;20048;-85
2023/05/22 09:09:55;;;;;;;10.88;5.65;;;15.90;99.90;;;;;;5055894;28;20044;-85
2023/05/22 09:12:20;;;;;;;10.07;4.85;;;15.90;99.90;;;;;;5072526;28;20572;-83
2023/05/22 09:14:46;;;;;;;11.55;5.47;;;16.00;99.90;;;;;;5076849;28;20118;-85
2023/05/22 09:17:14;;;;;;;12.25;5.53;;;16.00;99.90;;;;;;5081725;28;20050;-84
2023/05/22 09:19:47;;;;;;;15.48;6.00;;;16.00;99.90;;;;;;5091952;28;20040;-83
2023/05/22 09:22:13;;;;;;;12.60;5.65;;;16.10;99.90;;;;;;5054447;28;20101;-84
2023/05/22 09:24:43;;;;;;;12.70;6.82;;;16.10;99.90;;;;;;5072417;28;20071;-82
2023/05/22 09:27:10;;;;;;;10.40;5.15;;;16.20;99.90;;;;;;5072623;28;20044;-82
2023/05/22 09:29:54;;;;;;;9.73;5.88;;;16.20;99.90;;;;;;5072781;28;20045;-82
2023/05/22 09:32:19;;;;;;;9.73;5.05;;;16.40;99.90;;;;;;5088142;28;20503;-86
2023/05/22 09:34:46;;;;;;;12.32;5.65;;;16.50;99.90;;;;;;5092325;28;20043;-84
2023/05/22 09:37:16;;;;;;;16.75;6.55;;;16.50;99.90;;;;;;5074470;28;20077;-83
2023/05/22 09:39:46;;;;;;;16.75;6.47;;;16.70;99.90;;;;;;5092552;28;20392;-84
2023/05/22 09:42:15;;;;;;;15.45;5.85;;;16.70;99.90;;;;;;5077949;28;20051;-85
2023/05/22 09:44:43;;;;;;;16.52;6.43;;;16.70;99.90;;;;;;5072493;28;20052;-84
2023/05/22 09:47:08;;;;;;;17.75;6.78;;;16.90;99.90;;;;;;5054681;28;20057;-83
2023/05/22 09:49:44;;;;;;;12.95;6.50;;;17.00;99.90;;;;;;5069204;28;20040;-84
2023/05/22 09:52:11;;;;;;;15.40;7.25;;;17.30;99.90;;;;;;5074129;28;20029;-83
2023/05/22 09:54:49;;;;;;;14.90;6.18;;;17.40;99.90;;;;;;5092706;28;20043;-84
2023/05/22 09:57:18;;;;;;;10.05;5.93;;;17.60;99.90;;;;;;5070098;28;20055;-83
2023/05/22 09:59:52;;;;;;;16.98;8.10;;;17.70;99.90;;;;;;5054388;28;20044;-83
2023/05/22 10:02:21;;;;;;;12.75;6.60;;;17.70;99.90;;;;;;5072179;28;20049;-84
2023/05/22 10:04:48;;;;;;;15.45;7.97;;;17.80;99.90;;;;;;5072217;28;20519;-83
2023/05/22 10:07:18;;;;;;;14.95;6.20;;;17.90;99.90;;;;;;5037656;28;20045;-82
2023/05/22 10:09:47;;;;;;;13.63;6.53;;;18.10;99.90;;;;;;5072092;28;20488;-80
2023/05/22 10:12:18;;;;;;;11.40;6.25;;;18.20;99.90;;;;;;5090400;28;20083;-84
2023/05/22 10:14:44;;;;;;;14.95;7.00;;;18.40;99.90;;;;;;5095607;28;20040;-84
2023/05/22 10:17:11;;;;;;;15.35;6.65;;;18.40;99.90;;;;;;5095332;28;20032;-83
2023/05/22 10:19:37;;;;;;;17.88;7.53;;;18.50;99.90;;;;;;5096480;28;20083;-82
2023/05/22 10:22:04;;;;;;;15.63;6.53;;;18.60;99.90;;;;;;5078074;28;20495;-85
2023/05/22 10:24:31;;;;;;;18.05;7.00;;;18.70;99.90;;;;;;5083758;28;20079;-84
2023/05/22 10:26:58;;;;;;;15.65;7.05;;;18.80;99.90;;;;;;5058051;28;20032;-82
2023/05/22 10:29:30;;;;;;;13.15;5.28;;;18.90;99.90;;;;;;5075753;28;20532;-83
2023/05/22 10:32:00;;;;;;;16.13;8.27;;;19.10;99.90;;;;;;5071735;28;20119;-84
2023/05/22 10:34:35;;;;;;;15.95;7.00;;;19.00;99.90;;;;;;5077895;28;20044;-83
2023/05/22 10:37:11;;;;;;;18.93;6.30;;;19.00;99.90;;;;;;5095844;28;20044;-82
2023/05/22 10:39:54;;;;;;;17.60;7.68;;;18.90;99.90;;;;;;5077491;28;20786;-83
2023/05/22 10:42:19;;;;;;;13.82;6.20;;;18.90;99.90;;;;;;5094669;28;20068;-82
2023/05/22 10:44:47;;;;;;;10.70;5.78;;;18.90;99.90;;;;;;5095539;28;20142;-83
2023/05/22 10:47:13;;;;;;;15.75;6.57;;;19.00;99.90;;;;;;5095424;28;20637;-84
2023/05/22 10:49:45;;;;;;;16.35;7.43;;;19.00;99.90;;;;;;5082049;28;20036;-81
2023/05/22 10:52:13;;;;;;;18.58;7.38;;;19.10;99.90;;;;;;5075195;28;20623;-81
2023/05/22 10:54:43;;;;;;;12.45;6.82;;;19.10;99.90;;;;;;5086890;28;20051;-83
2023/05/22 10:57:11;;;;;;;12.07;6.93;;;19.10;99.90;;;;;;5089023;28;20032;-85
2023/05/22 10:59:37;;;;;;;10.75;5.82;;;19.20;99.90;;;;;;5095636;28;20491;-82
2023/05/22 11:02:05;;;;;;;13.30;6.53;;;19.30;99.90;;;;;;5095427;28;20048;-82
2023/05/22 11:04:30;;;;;;;14.02;8.07;;;19.50;99.90;;;;;;5095241;28;20054;-83
2023/05/22 11:07:03;;;;;;;21.25;8.13;;;19.50;99.90;;;;;;5095223;28;20051;-83
2023/05/22 11:09:44;;;;;;;12.55;7.50;;;19.50;99.90;;;;;;5095148;28;20040;-83
2023/05/22 11:12:17;;;;;;;17.73;8.48;;;19.50;99.90;;;;;;5076407;28;20654;-83
2023/05/22 11:14:48;;;;;;;12.70;8.32;;;19.70;99.90;;;;;;5095228;28;20051;-83
2023/05/22 11:17:18;;;;;;;10.68;7.63;;;19.70;99.90;;;;;;5094994;28;20074;-82
2023/05/22 11:19:55;;;;;;;11.95;6.97;;;19.90;99.90;;;;;;5093241;28;20032;-84
2023/05/22 11:22:21;;;;;;;11.55;7.60;;;19.90;99.90;;;;;;5079812;28;20041;-83
2023/05/22 11:24:47;;;;;;;11.07;7.72;;;20.30;99.90;;;;;;5074520;28;20047;-82
2023/05/22 11:27:12;;;;;;;13.40;7.80;;;20.70;99.90;;;;;;5083801;28;20075;-82
2023/05/22 11:29:43;;;;;;;12.52;8.52;;;21.30;99.90;;;;;;5083208;28;20051;-83
2023/05/22 11:32:14;;;;;;;11.75;7.18;;;21.60;99.90;;;;;;5069543;28;20127;-82
2023/05/22 11:34:41;;;;;;;11.55;8.70;;;22.10;99.90;;;;;;5074511;28;20111;-84
2023/05/22 11:37:07;;;;;;;14.95;8.93;;;22.10;99.90;;;;;;5074407;28;20086;-85
2023/05/22 11:39:33;;;;;;;13.32;7.75;;;22.10;99.90;;;;;;5074530;28;20043;-81
2023/05/22 11:41:58;;;;;;;12.13;8.40;;;22.30;99.90;;;;;;5074251;28;20061;-79
2023/05/22 11:44:26;;;;;;;9.20;6.75;;;22.20;99.90;;;;;;5056381;28;20048;-80
2023/05/22 11:46:53;;;;;;;7.80;6.78;;;22.30;99.90;;;;;;5074295;28;20123;-80
2023/05/22 11:49:22;;;;;;;8.35;7.05;;;22.60;99.90;;;;;;5074017;28;20082;-83
2023/05/22 11:51:49;;;;;;;10.43;7.72;;;23.00;99.90;;;;;;5064913;28;20381;-81
2023/05/22 11:54:18;;;;;;;8.07;7.20;;;23.30;99.90;;;;;;5094522;28;20123;-82
2023/05/22 11:56:44;;;;;;;10.90;7.35;;;23.30;99.90;;;;;;5075958;28;20048;-82
2023/05/22 11:59:10;;;;;;;9.20;6.00;;;23.20;99.90;;;;;;5094309;28;20086;-83
2023/05/22 12:01:36;;;;;;;11.73;6.25;;;23.50;99.90;;;;;;5093695;28;20079;-82
2023/05/22 12:04:03;;;;;;;8.27;6.18;;;23.50;99.90;;;;;;5094271;28;20131;-83
2023/05/22 12:06:32;;;;;;;11.50;6.30;;;23.70;99.90;;;;;;5090662;28;20495;-83
2023/05/22 12:08:59;;;;;;;8.13;6.30;;;23.80;99.90;;;;;;5093485;28;20040;-82
2023/05/22 12:11:26;;;;;;;9.82;7.22;;;23.70;99.90;;;;;;5083794;28;20036;-83
2023/05/22 12:14:00;;;;;;;9.52;6.32;;;23.80;99.90;;;;;;5091730;28;20056;-84
2023/05/22 12:16:26;;;;;;;11.00;6.28;;;24.00;99.90;;;;;;5093823;28;20055;-81
2023/05/22 12:18:54;;;;;;;9.65;6.72;;;24.10;99.90;;;;;;5086882;28;20051;-83
2023/05/22 12:21:21;;;;;;;6.80;5.93;;;24.20;99.90;;;;;;5022037;28;20049;-82
2023/05/22 12:23:48;;;;;;;8.38;6.30;;;23.80;99.90;;;;;;5055429;28;20120;-80
2023/05/22 12:26:14;;;;;;;10.10;5.95;;;24.10;99.90;;;;;;5073575;28;20052;-82
2023/05/22 12:28:40;;;;;;;6.53;5.43;;;24.10;99.90;;;;;;5055407;28;20135;-82
2023/05/22 12:31:06;;;;;;;8.13;6.43;;;24.10;99.90;;;;;;5073716;28;20068;-80
2023/05/22 12:33:31;;;;;;;8.02;6.60;;;24.10;99.90;;;;;;5073252;28;20421;-81
2023/05/22 12:35:57;;;;;;;11.52;7.03;;;24.00;99.90;;;;;;5071785;28;20052;-80