Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:36;;;;;;;17.35;10.68;;;;;;;15.90;80.82;99076.53;5117486;27;20053;-70
2023/07/09 00:04:02;;;;;;;21.50;10.57;;;;;;;15.89;81.02;99080.22;5117832;27;20051;-70
2023/07/09 00:06:27;;;;;;;17.60;9.85;;;;;;;15.87;81.02;99072.31;5117630;27;20436;-72
2023/07/09 00:08:52;;;;;;;16.30;10.20;;;;;;;15.85;80.94;99079.69;5097133;27;20038;-69
2023/07/09 00:11:17;;;;;;;16.20;10.05;;;;;;;15.83;81.22;99079.00;5117579;27;20054;-71
2023/07/09 00:13:43;;;;;;;14.88;9.10;;;;;;;15.81;80.78;99081.00;5117386;27;20041;-70
2023/07/09 00:16:14;;;;;;;17.60;10.20;;;;;;;15.82;81.42;99076.47;5117644;27;20497;-70
2023/07/09 00:18:40;;;;;;;17.75;10.20;;;;;;;15.77;81.36;99070.72;5098906;27;20595;-72
2023/07/09 00:21:05;;;;;;;16.60;10.38;;;;;;;15.77;81.55;99070.72;5117231;27;20055;-70
2023/07/09 00:23:30;;;;;;;15.63;9.98;;;;;;;15.74;81.64;99081.78;5098826;27;20042;-70
2023/07/09 00:25:56;;;;;;;15.35;10.60;;;;;;;15.72;81.73;99064.97;5114246;27;20049;-71
2023/07/09 00:28:21;;;;;;;15.18;11.10;;;;;;;15.70;81.97;99064.28;5116482;27;20042;-70
2023/07/09 00:30:47;;;;;;;20.88;11.13;;;;;;;15.66;81.90;99070.97;5097786;27;20035;-66
2023/07/09 00:33:15;;;;;;;21.42;10.57;;;;;;;15.65;82.23;99067.44;5117163;27;20050;-68
2023/07/09 00:35:42;;;;;;;17.00;11.27;;;;;;;15.63;82.13;99064.06;5098427;27;20046;-70
2023/07/09 00:38:38;;;;;;;19.83;10.15;;;;;;;15.69;82.56;99062.63;5098812;27;20043;-67
2023/07/09 00:41:17;;;;;;;17.55;10.57;;;;;;;15.62;82.73;99073.13;5116480;27;20059;-67
2023/07/09 00:43:45;;;;;;;15.45;10.68;;;;;;;15.56;82.44;99058.47;5098950;27;20042;-68
2023/07/09 00:46:20;;;;;;;22.98;11.40;;;;;;;15.55;82.88;99047.88;5098698;27;20050;-67
2023/07/09 00:48:59;;;;;;;19.80;10.80;;;;;;;15.57;82.31;99048.59;5098802;27;20035;-67
2023/07/09 00:51:27;;;;;;;14.18;8.82;;;;;;;15.51;82.40;99055.38;5098387;27;20050;-67
2023/07/09 00:53:55;;;;;;;20.92;11.52;;;;;;;15.51;82.75;99059.91;5098354;27;20486;-68
2023/07/09 00:56:42;;;;;;;20.83;10.38;;;;;;;15.55;82.99;99039.81;5116810;27;20054;-69
2023/07/09 00:59:13;;;;;;;23.90;10.60;;;;;;;15.49;82.73;99037.72;5098244;27;20046;-68
2023/07/09 01:01:40;;;;;;;15.43;10.73;;;;;;;15.45;82.94;99029.13;5098026;27;20447;-66
2023/07/09 01:04:09;;;;;;;22.75;10.60;;;;;;;15.42;82.97;99039.34;5116729;27;20504;-68
2023/07/09 01:06:55;;;;;;;18.83;10.40;;;;;;;15.49;83.15;99030.50;5098328;27;20046;-70
2023/07/09 01:09:23;;;;;;;16.27;10.38;;;;;;;15.40;82.90;99041.34;5116496;27;20042;-68
2023/07/09 01:11:48;;;;;;;21.52;12.52;;;;;;;15.41;83.30;99026.91;5116623;27;20043;-69
2023/07/09 01:14:19;;;;;;;19.05;11.70;;;;;;;15.41;83.28;99032.28;5094476;27;20050;-65
2023/07/09 01:16:48;;;;;;;26.38;15.23;;;;;;;15.42;83.18;99042.88;5116620;27;20042;-66
2023/07/09 01:19:16;;;;;;;19.95;11.63;;;;;;;15.41;83.36;99026.91;5114239;27;20049;-66
2023/07/09 01:21:41;;;;;;;16.33;10.73;;;;;;;15.40;83.51;99031.44;5115596;27;20042;-67
2023/07/09 01:24:14;;;;;;;23.88;11.50;;;;;;;15.43;83.47;99025.75;5094707;27;20031;-66
2023/07/09 01:26:39;;;;;;;20.33;11.15;;;;;;;15.39;83.73;99024.38;5115226;27;20046;-66
2023/07/09 01:29:07;;;;;;;15.32;10.23;;;;;;;15.42;83.73;99021.38;5097552;27;20038;-65
2023/07/09 01:31:33;;;;;;;19.92;12.10;;;;;;;15.41;83.60;99033.13;5097250;27;20047;-66
2023/07/09 01:33:58;;;;;;;23.17;12.00;;;;;;;15.42;83.71;99060.84;5116825;27;20046;-66
2023/07/09 01:36:24;;;;;;;17.10;10.27;;;;;;;15.43;83.48;99033.81;5117533;27;20039;-66
2023/07/09 01:38:50;;;;;;;17.23;11.02;;;;;;;15.44;83.82;99032.81;5098992;27;20406;-66
2023/07/09 01:41:16;;;;;;;18.98;11.07;;;;;;;15.44;83.67;99019.41;5116811;27;20901;-64
2023/07/09 01:43:44;;;;;;;18.90;11.82;;;;;;;15.44;83.31;99029.28;5096661;27;20039;-65
2023/07/09 01:46:12;;;;;;;16.77;11.20;;;;;;;15.44;83.52;99038.19;5115515;27;20049;-65
2023/07/09 01:48:40;;;;;;;15.80;10.65;;;;;;;15.46;83.60;99020.06;5097887;27;20887;-66
2023/07/09 01:51:11;;;;;;;20.20;11.63;;;;;;;15.47;83.61;99037.88;5095192;27;20046;-65
2023/07/09 01:53:38;;;;;;;19.45;12.55;;;;;;;15.49;83.59;99013.53;5097720;27;20046;-65
2023/07/09 01:56:03;;;;;;;22.98;11.68;;;;;;;15.50;83.86;99009.84;5113545;27;20416;-65
2023/07/09 01:58:31;;;;;;;19.65;11.00;;;;;;;15.53;83.83;99015.75;5112928;27;20034;-65
2023/07/09 02:00:58;;;;;;;16.50;10.80;;;;;;;15.59;83.72;98980.22;5097158;27;20038;-66
2023/07/09 02:03:24;;;;;;;17.60;11.00;;;;;;;15.66;83.46;99020.78;5097157;27;20043;-70
2023/07/09 02:05:52;;;;;;;22.13;12.18;;;;;;;15.74;83.48;99001.16;5097426;27;20060;-64
2023/07/09 02:08:19;;;;;;;16.48;10.25;;;;;;;15.81;83.39;99016.47;5115747;27;20065;-64
2023/07/09 02:10:48;;;;;;;19.75;11.27;;;;;;;15.90;83.04;99012.03;5111737;27;20047;-66
2023/07/09 02:13:15;;;;;;;18.90;11.00;;;;;;;15.99;82.95;99019.13;5096118;27;20039;-67
2023/07/09 02:15:43;;;;;;;20.48;11.90;;;;;;;16.10;82.97;99018.84;5097403;27;20046;-66
2023/07/09 02:18:10;;;;;;;19.60;11.55;;;;;;;16.17;82.78;99027.97;5097230;27;20042;-67
2023/07/09 02:20:55;;;;;;;17.63;11.00;;;;;;;16.29;82.42;98994.41;5093812;28;20050;-67
2023/07/09 02:23:25;;;;;;;20.27;11.70;;;;;;;16.41;81.99;99010.25;5095167;28;20046;-68
2023/07/09 02:25:50;;;;;;;24.70;11.75;;;;;;;16.53;81.77;99019.72;5093947;28;20051;-68
2023/07/09 02:28:15;;;;;;;23.25;12.15;;;;;;;16.61;81.05;99006.28;5115326;27;20047;-67
2023/07/09 02:30:41;;;;;;;17.35;11.27;;;;;;;16.72;80.68;99013.25;5115259;27;20054;-66
2023/07/09 02:33:06;;;;;;;16.50;11.23;;;;;;;16.79;80.28;99017.84;5119223;27;20027;-66
2023/07/09 02:35:31;;;;;;;21.67;11.13;;;;;;;16.85;80.07;99019.84;5119561;27;20042;-68
2023/07/09 02:37:56;;;;;;;21.85;13.35;;;;;;;16.86;80.02;99010.78;5082929;27;20039;-68
2023/07/09 02:40:22;;;;;;;22.67;12.20;;;;;;;16.92;79.45;99009.28;5098917;27;20436;-68
2023/07/09 02:42:47;;;;;;;19.67;11.95;;;;;;;16.97;79.60;99007.75;5066318;27;20038;-70
2023/07/09 02:45:14;;;;;;;19.52;12.27;;;;;;;17.05;79.27;99010.47;5083921;27;20047;-68
2023/07/09 02:47:40;;;;;;;20.08;11.25;;;;;;;17.11;79.43;99006.28;5119393;27;20045;-67
2023/07/09 02:50:06;;;;;;;21.40;12.77;;;;;;;17.17;79.03;98965.19;5101173;27;20046;-68
2023/07/09 02:52:31;;;;;;;21.45;12.05;;;;;;;17.23;77.99;99009.50;5101058;27;20405;-68
2023/07/09 02:54:57;;;;;;;19.60;12.68;;;;;;;17.29;77.84;99039.28;5119338;27;20382;-71
2023/07/09 02:57:22;;;;;;;21.30;12.10;;;;;;;17.41;78.26;99012.84;5096417;27;20046;-71
2023/07/09 02:59:47;;;;;;;19.75;12.18;;;;;;;17.53;77.86;99003.41;5097141;27;20042;-71
2023/07/09 03:02:12;;;;;;;17.40;11.65;;;;;;;17.66;77.69;99002.94;5066054;27;20055;-71
2023/07/09 03:04:38;;;;;;;16.80;11.25;;;;;;;17.78;77.00;99002.41;5080102;27;20074;-72
2023/07/09 03:07:03;;;;;;;21.50;11.60;;;;;;;17.92;76.80;98997.34;5097166;27;20046;-70
2023/07/09 03:09:29;;;;;;;22.30;11.23;;;;;;;18.06;75.55;99016.34;5098061;27;20039;-71
2023/07/09 03:11:55;;;;;;;21.63;11.75;;;;;;;18.23;74.82;99002.81;5097328;27;20046;-72
2023/07/09 03:14:21;;;;;;;16.45;11.90;;;;;;;18.42;73.86;99005.09;5097307;27;20382;-71
2023/07/09 03:16:46;;;;;;;22.20;12.65;;;;;;;18.60;73.55;99002.19;5098502;27;20054;-71
2023/07/09 03:19:11;;;;;;;20.90;12.70;;;;;;;18.73;71.40;99007.88;5096613;27;20054;-73
2023/07/09 03:21:37;;;;;;;16.17;11.48;;;;;;;18.82;71.53;99004.09;5096906;27;20047;-71
2023/07/09 03:24:02;;;;;;;20.30;12.68;;;;;;;18.93;71.00;99001.00;5096838;27;20054;-72
2023/07/09 03:26:27;;;;;;;16.40;10.48;;;;;;;19.06;70.89;98987.75;5096980;27;20418;-72
2023/07/09 03:28:54;;;;;;;22.08;11.55;;;;;;;19.25;71.20;98975.59;5098248;27;20039;-71
2023/07/09 03:31:20;;;;;;;20.60;12.23;;;;;;;19.45;70.12;98975.94;5097996;27;20043;-71
2023/07/09 03:33:50;;;;;;;25.45;12.93;;;;;;;19.63;69.48;98984.59;5096171;27;20042;-71
2023/07/09 03:36:16;;;;;;;21.25;12.00;;;;;;;19.77;69.72;98981.06;5097972;27;20067;-71
2023/07/09 03:38:41;;;;;;;19.08;11.55;;;;;;;19.89;69.16;98995.81;5098077;27;20043;-73
2023/07/09 03:41:06;;;;;;;25.58;11.25;;;;;;;20.00;68.26;98986.41;5096674;27;20047;-71
2023/07/09 03:43:32;;;;;;;16.17;10.73;;;;;;;20.09;68.27;98992.59;5078192;27;20074;-72
2023/07/09 03:45:57;;;;;;;17.65;11.27;;;;;;;20.16;68.12;99002.47;5097643;27;20070;-72
2023/07/09 03:48:22;;;;;;;17.90;11.82;;;;;;;20.24;67.99;98983.44;5097873;27;20482;-71
2023/07/09 03:50:48;;;;;;;16.20;10.68;;;;;;;20.26;67.71;98996.78;5096203;27;20058;-71
2023/07/09 03:53:15;;;;;;;18.85;11.35;;;;;;;20.23;67.40;98991.72;5097922;27;20039;-71
2023/07/09 03:55:40;;;;;;;21.58;11.00;;;;;;;20.22;67.37;99007.13;5097918;27;20047;-71
2023/07/09 03:58:06;;;;;;;21.88;11.50;;;;;;;20.25;67.90;98989.69;5096505;27;20050;-71
2023/07/09 04:00:32;;;;;;;22.33;12.65;;;;;;;20.23;67.64;98987.16;5097370;27;20047;-72
2023/07/09 04:02:57;;;;;;;19.90;11.43;;;;;;;20.26;67.89;98980.53;5097570;27;20062;-71
2023/07/09 04:05:23;;;;;;;22.77;12.68;;;;;;;20.30;67.57;98982.69;5114850;27;20050;-72
2023/07/09 04:07:49;;;;;;;32.35;12.88;;;;;;;20.37;67.30;98982.81;5118052;27;20046;-72
2023/07/09 04:10:14;;;;;;;15.50;11.43;;;;;;;20.48;66.79;98985.03;5117782;27;20038;-72
2023/07/09 04:12:40;;;;;;;26.40;11.30;;;;;;;20.65;65.71;98986.50;5099453;27;20050;-71
2023/07/09 04:15:06;;;;;;;23.55;13.27;;;;;;;20.87;64.93;99005.53;5117743;27;20047;-72
2023/07/09 04:17:32;;;;;;;18.15;11.23;;;;;;;21.03;64.02;98994.44;5095411;27;20051;-72
2023/07/09 04:19:57;;;;;;;19.55;12.60;;;;;;;21.24;63.32;98970.06;5095991;27;20039;-72
2023/07/09 04:22:22;;;;;;;18.15;11.00;;;;;;;21.48;62.38;98970.69;5095892;27;20043;-72
2023/07/09 04:24:49;;;;;;;30.73;12.77;;;;;;;21.65;61.13;98977.53;5097292;27;20062;-72
2023/07/09 04:27:14;;;;;;;21.23;12.48;;;;;;;21.91;60.80;98976.88;5096881;27;20047;-72
2023/07/09 04:29:41;;;;;;;19.98;11.63;;;;;;;22.18;59.87;98972.50;5095166;27;20133;-72
2023/07/09 04:32:11;;;;;;;17.90;11.25;;;;;;;22.40;58.77;98934.16;5095701;27;20050;-72
2023/07/09 04:34:36;;;;;;;26.88;11.88;;;;;;;22.68;58.27;98963.97;5096873;27;20845;-71
2023/07/09 04:37:01;;;;;;;25.25;11.18;;;;;;;23.02;57.81;98962.22;5095420;27;20039;-72
2023/07/09 04:39:27;;;;;;;18.27;10.32;;;;;;;23.34;56.42;98953.25;5097137;27;20047;-72
2023/07/09 04:41:52;;;;;;;20.35;10.88;;;;;;;23.65;55.41;98933.63;5097991;27;20046;-72
2023/07/09 04:44:17;;;;;;;18.83;10.23;;;;;;;23.96;54.64;98946.56;5096806;27;20051;-72
2023/07/09 04:46:42;;;;;;;21.85;10.07;;;;;;;24.31;54.07;98949.00;5094949;27;20050;-72
2023/07/09 04:49:12;;;;;;;12.38;9.10;;;;;;;24.67;52.94;98956.63;5095538;27;20042;-72
2023/07/09 04:51:39;;;;;;;12.65;7.82;;;;;;;25.11;51.79;98937.53;5096520;27;20500;-72
2023/07/09 04:54:04;;;;;;;17.20;8.88;;;;;;;25.61;50.41;98941.16;5106094;27;20043;-71
2023/07/09 04:56:30;;;;;;;19.05;8.75;;;;;;;26.01;48.93;98940.78;5116282;27;20046;-72
2023/07/09 04:58:55;;;;;;;15.23;9.20;;;;;;;26.36;48.52;98928.22;5116911;27;20043;-72
2023/07/09 05:01:21;;;;;;;12.40;7.00;;;;;;;26.82;47.10;98936.91;5097498;27;20051;-72
2023/07/09 05:03:47;;;;;;;11.25;6.47;;;;;;;27.23;44.99;98938.84;5116726;27;20394;-72
2023/07/09 05:06:12;;;;;;;10.60;6.88;;;;;;;27.65;44.12;98931.47;5097855;27;20047;-72
2023/07/09 05:08:37;;;;;;;12.73;6.25;;;;;;;27.98;43.05;98931.72;5116766;27;20051;-72
2023/07/09 05:11:02;;;;;;;10.15;6.93;;;;;;;28.25;42.19;98928.47;5116486;27;20043;-71
2023/07/09 05:13:28;;;;;;;13.35;6.32;;;;;;;28.43;41.41;98922.84;5116584;27;20053;-71
2023/07/09 05:15:53;;;;;;;8.48;6.40;;;;;;;28.62;40.63;98923.50;5116509;27;20049;-72
2023/07/09 05:18:18;;;;;;;10.40;6.20;;;;;;;28.77;40.33;98926.56;5098169;27;20065;-72
2023/07/09 05:20:46;;;;;;;11.98;6.20;;;;;;;28.87;39.56;98921.28;5116725;27;20042;-72
2023/07/09 05:23:11;;;;;;;8.95;6.10;;;;;;;29.05;40.28;98920.25;5116619;27;20047;-72
2023/07/09 05:25:37;;;;;;;7.80;5.57;;;;;;;29.23;39.93;98915.34;5077449;27;20051;-72
2023/07/09 05:28:03;;;;;;;8.23;5.72;;;;;;;29.35;39.74;98911.72;5060689;27;20050;-70
2023/07/09 05:30:28;;;;;;;8.68;5.10;;;;;;;29.35;38.50;98915.28;5095932;27;20822;-70
2023/07/09 05:32:55;;;;;;;5.93;4.55;;;;;;;29.34;37.98;98912.81;5077350;27;20046;-73
2023/07/09 05:35:21;;;;;;;29.10;19.58;;;;;;;29.34;38.36;98910.06;5095813;27;20061;-70
2023/07/09 05:37:46;;;;;;;13.00;7.82;;;;;;;29.29;37.97;98921.78;5095753;27;20050;-71
2023/07/09 05:40:13;;;;;;;7.85;4.97;;;;;;;29.15;37.04;98921.25;5077704;27;20046;-71
2023/07/09 05:42:38;;;;;;;10.60;5.10;;;;;;;29.00;37.52;98917.44;5076830;27;20058;-71
2023/07/09 05:45:04;;;;;;;7.88;5.00;;;;;;;28.99;37.97;98919.34;5078495;27;20058;-70
2023/07/09 05:47:30;;;;;;;10.18;6.10;;;;;;;29.04;37.47;98916.66;5116038;27;20054;-71
2023/07/09 05:49:56;;;;;;;6.55;4.43;;;;;;;29.27;36.35;98912.97;5097035;27;20046;-71
2023/07/09 05:52:23;;;;;;;5.10;4.25;;;;;;;29.40;36.14;98912.66;5116043;27;20034;-70
2023/07/09 05:54:50;;;;;;;9.10;4.07;;;;;;;29.63;36.29;98921.81;5096981;27;20050;-70
2023/07/09 05:57:16;;;;;;;9.15;4.82;;;;;;;29.70;35.78;98906.81;5115946;27;20050;-70
2023/07/09 05:59:41;;;;;;;7.53;4.40;;;;;;;29.69;36.45;98926.31;5115922;27;20489;-71
2023/07/09 06:02:11;;;;;;;9.60;4.72;;;;;;;29.93;35.47;98911.28;5096734;27;20046;-72
2023/07/09 06:04:37;;;;;;;5.85;5.00;;;;;;;29.99;35.28;98904.00;5097949;27;20057;-70
2023/07/09 06:07:03;;;;;;;7.90;5.13;;;;;;;30.08;34.79;98897.81;5096436;27;20054;-72
2023/07/09 06:09:29;;;;;;;7.75;5.60;;;;;;;30.03;35.20;98905.13;5115336;27;20038;-71
2023/07/09 06:11:56;;;;;;;5.95;4.90;;;;;;;29.94;35.05;98900.06;5093883;27;20047;-71
2023/07/09 06:14:21;;;;;;;11.57;5.03;;;;;;;30.00;35.23;98901.00;5095331;28;20493;-70
2023/07/09 06:16:46;;;;;;;9.02;4.90;;;;;;;30.20;35.65;98922.44;5093992;27;20043;-71
2023/07/09 06:19:15;;;;;;;7.95;4.90;;;;;;;30.73;35.01;98905.25;5093732;27;20093;-71
2023/07/09 06:21:40;;;;;;;10.95;5.32;;;;;;;31.13;34.62;98893.88;5095146;28;20046;-70
2023/07/09 06:24:08;;;;;;;9.25;6.15;;;;;;;31.45;33.98;98855.31;5095039;28;20039;-72
2023/07/09 06:26:33;;;;;;;11.23;5.88;;;;;;;32.08;33.54;98892.13;5093872;28;20043;-71
2023/07/09 06:28:58;;;;;;;10.38;5.72;;;;;;;32.99;32.62;98899.97;5095378;28;20065;-70
2023/07/09 06:31:24;;;;;;;8.45;4.88;;;;;;;33.99;30.45;98887.28;5095551;28;20505;-73
2023/07/09 06:33:50;;;;;;;16.13;5.35;;;;;;;34.95;29.64;98886.94;5094034;27;20047;-70
2023/07/09 06:36:16;;;;;;;8.95;5.43;;;;;;;35.79;28.46;98882.13;5095059;28;20054;-71
2023/07/09 06:38:41;;;;;;;8.48;5.28;;;;;;;36.38;26.58;98884.53;5095025;28;20061;-70
2023/07/09 06:41:06;;;;;;;9.35;6.38;;;;;;;36.73;27.08;98893.56;5095027;27;20038;-72
2023/07/09 06:43:32;;;;;;;7.20;5.35;;;;;;;36.93;26.92;98873.00;5108690;27;20046;-71
2023/07/09 06:46:01;;;;;;;9.13;5.53;;;;;;;37.40;26.15;98888.69;5097236;27;20046;-70
2023/07/09 06:48:28;;;;;;;15.32;6.05;;;;;;;37.91;25.69;98871.97;5115686;27;20035;-72
2023/07/09 06:50:55;;;;;;;10.48;5.75;;;;;;;38.47;24.54;98879.22;5097171;27;20420;-71
2023/07/09 06:53:21;;;;;;;11.43;6.22;;;;;;;38.96;24.12;98870.03;5092788;28;20069;-73
2023/07/09 06:55:48;;;;;;;11.00;5.75;;;;;;;39.21;23.88;98889.00;5113004;27;20039;-72
2023/07/09 06:58:17;;;;;;;8.07;5.30;;;;;;;39.36;23.00;98884.19;5115349;27;20043;-71
2023/07/09 07:00:43;;;;;;;10.30;6.05;;;;;;;38.59;24.20;98859.22;5115178;27;20038;-71
2023/07/09 07:03:09;;;;;;;7.03;5.55;;;;;;;37.25;24.81;98859.16;5115383;27;20050;-70
2023/07/09 07:05:34;;;;;;;7.00;5.20;;;;;;;35.75;26.17;98849.72;5096882;27;20058;-72
2023/07/09 07:08:01;;;;;;;7.10;5.75;;;;;;;35.23;27.08;98862.31;5115466;27;20488;-72
2023/07/09 07:10:27;;;;;;;8.40;5.25;;;;;;;34.80;27.47;98828.84;5115272;27;20043;-72
2023/07/09 07:12:52;;;;;;;9.73;5.30;;;;;;;34.77;27.54;98850.75;5115208;27;20417;-71
2023/07/09 07:15:18;;;;;;;12.40;4.88;;;;;;;35.58;26.66;98870.38;5115255;27;20038;-72
2023/07/09 07:17:43;;;;;;;8.55;5.68;;;;;;;36.88;25.91;98843.34;5115171;27;20047;-72
2023/07/09 07:20:10;;;;;;;17.00;6.30;;;;;;;38.30;24.75;98840.84;5100048;27;20049;-71
2023/07/09 07:22:37;;;;;;;10.30;6.22;;;;;;;39.54;23.02;98863.66;5118527;27;20053;-72
2023/07/09 07:25:04;;;;;;;5.63;4.95;;;;;;;40.73;21.63;98789.09;5119030;27;20057;-73
2023/07/09 07:27:29;;;;;;;8.80;7.28;;;;;;;41.56;20.13;98781.28;5100657;27;20051;-72
2023/07/09 07:29:54;;;;;;;11.85;7.55;;;;;;;42.17;19.38;98775.44;5118738;27;20374;-71
2023/07/09 07:32:20;;;;;;;6.40;5.50;;;;;;;42.91;19.18;98792.41;5100573;27;20043;-71
2023/07/09 07:34:48;;;;;;;5.97;5.47;;;;;;;43.61;18.57;98793.38;5115457;27;20042;-72
2023/07/09 07:37:13;;;;;;;5.82;5.32;;;;;;;44.09;18.05;98778.59;5121753;27;20551;-71
2023/07/09 07:39:38;;;;;;;6.70;6.10;;;;;;;44.16;17.17;98776.00;5121488;27;20038;-70
2023/07/09 07:42:04;;;;;;;6.75;5.93;;;;;;;44.49;17.16;98775.84;5100051;27;20417;-71
2023/07/09 07:44:29;;;;;;;8.30;6.15;;;;;;;44.99;17.14;98816.78;5118699;27;20035;-71
2023/07/09 07:46:54;;;;;;;8.10;6.05;;;;;;;45.56;16.56;98798.72;5100135;27;20057;-72
2023/07/09 07:49:19;;;;;;;8.52;7.18;;;;;;;46.43;16.05;98772.31;5099631;27;20047;-73
2023/07/09 07:51:44;;;;;;;7.97;7.30;;;;;;;47.13;15.36;98775.09;5118232;27;20054;-72
2023/07/09 07:54:10;;;;;;;8.77;7.90;;;;;;;47.32;15.50;98775.03;5118169;27;20041;-71
2023/07/09 07:56:36;;;;;;;9.52;8.73;;;;;;;47.34;15.53;98773.47;5099568;27;20053;-72
2023/07/09 07:59:01;;;;;;;9.38;8.68;;;;;;;47.56;15.54;98766.25;5118258;27;20128;-72
2023/07/09 08:01:26;;;;;;;9.73;8.90;;;;;;;47.15;15.04;98764.25;5099116;27;20062;-73
2023/07/09 08:03:51;;;;;;;8.43;7.82;;;;;;;46.89;15.26;98750.78;5098965;27;20043;-73
2023/07/09 08:06:17;;;;;;;9.98;9.07;;;;;;;46.95;15.63;98754.97;5098908;27;20054;-72
2023/07/09 08:08:42;;;;;;;8.80;8.13;;;;;;;47.01;15.55;98755.50;5118192;27;20771;-73
2023/07/09 08:11:07;;;;;;;11.05;9.05;;;;;;;47.19;15.68;98753.81;5117770;27;20053;-73
2023/07/09 08:13:38;;;;;;;9.45;8.60;;;;;;;47.39;14.71;98755.47;5098635;27;20034;-75
2023/07/09 08:16:05;;;;;;;9.75;9.05;;;;;;;47.65;14.29;98755.50;5099639;27;20035;-74
2023/07/09 08:18:31;;;;;;;10.32;9.32;;;;;;;47.83;14.46;98755.03;5117786;27;20795;-74
2023/07/09 08:20:59;;;;;;;11.48;9.60;;;;;;;47.88;14.57;98751.88;5117881;27;20404;-73
2023/07/09 08:23:24;;;;;;;12.32;11.35;;;;;;;48.26;14.79;98748.88;5117791;27;20504;-74
2023/07/09 08:25:54;;;;;;;10.93;10.00;;;;;;;48.67;14.06;98741.38;5098837;27;20046;-73
2023/07/09 08:28:19;;;;;;;11.50;10.50;;;;;;;48.48;14.40;98771.84;5117930;27;20046;-73
2023/07/09 08:30:44;;;;;;;11.60;10.60;;;;;;;48.26;14.13;98767.84;5117439;27;20046;-73
2023/07/09 08:33:10;;;;;;;12.05;11.15;;;;;;;48.32;14.55;98784.09;5117488;27;20042;-73
2023/07/09 08:35:35;;;;;;;11.93;10.93;;;;;;;48.48;14.29;98757.69;5117703;27;20508;-72
2023/07/09 08:38:00;;;;;;;10.93;10.18;;;;;;;48.77;14.35;98759.69;5099233;27;20038;-74
2023/07/09 08:40:25;;;;;;;12.95;11.48;;;;;;;48.62;14.07;98749.41;5117621;27;20046;-73
2023/07/09 08:42:58;;;;;;;13.55;12.60;;;;;;;48.84;13.80;98754.16;5117559;27;20039;-74
2023/07/09 08:45:47;;;;;;;12.85;11.95;;;;;;;49.83;13.22;98759.25;5117266;27;20511;-73
2023/07/09 08:48:33;;;;;;;20.90;19.27;;;;;;;50.29;13.82;98748.31;5099025;27;20046;-74
2023/07/09 08:51:15;;;;;;;13.57;12.32;;;;;;;48.96;13.98;98739.75;5116751;27;20042;-71
2023/07/09 08:53:48;;;;;;;11.68;10.70;;;;;;;47.86;14.20;98703.44;5117066;27;20043;-72
2023/07/09 08:56:15;;;;;;;11.02;9.88;;;;;;;48.10;14.50;98702.16;5098433;27;20512;-73
2023/07/09 08:58:42;;;;;;;11.35;10.40;;;;;;;48.43;14.73;98692.94;5117026;27;20042;-71
2023/07/09 09:01:18;;;;;;;12.77;11.77;;;;;;;48.54;14.19;98696.78;5098678;27;20047;-71
2023/07/09 09:03:48;;;;;;;11.45;10.75;;;;;;;48.66;14.61;98694.47;5097703;27;20058;-71
2023/07/09 09:06:35;;;;;;;14.13;12.80;;;;;;;49.97;13.92;98686.50;5116528;27;20072;-72
2023/07/09 09:09:21;;;;;;;14.18;13.02;;;;;;;50.42;13.37;98724.88;5098229;27;20045;-73
2023/07/09 09:12:04;;;;;;;14.88;13.82;;;;;;;51.23;12.78;98723.63;5116902;27;20050;-72
2023/07/09 09:14:33;;;;;;;17.77;16.67;;;;;;;51.33;12.70;98716.34;5116682;27;20038;-73
2023/07/09 09:16:59;;;;;;;20.73;19.42;;;;;;;51.56;13.14;98708.25;5097949;27;20050;-72
2023/07/09 09:19:36;;;;;;;21.25;19.85;;;;;;;52.19;11.98;98695.19;5116836;27;20053;-72
2023/07/09 09:22:08;;;;;;;24.90;23.27;;;;;;;52.27;12.34;98713.88;5096174;27;20039;-73
2023/07/09 09:24:38;;;;;;;;;;;;;;;54.62;12.13;98696.75;5103339;27;20038;-74
2023/07/09 09:27:03;;;;;;;25.85;24.10;;;;;;;53.40;11.82;98706.88;5112725;27;19915;-73
2023/07/09 09:29:28;;;;;;;28.73;27.30;;;;;;;53.36;11.80;98679.66;5096662;27;20138;-75
2023/07/09 09:32:01;;;;;;;30.80;29.00;;;;;;;53.74;11.86;98675.66;5116004;27;20038;-73
2023/07/09 09:34:28;;;;;;;32.85;30.77;;;;;;;53.52;12.03;98677.03;5116487;27;20512;-72
2023/07/09 09:36:55;;;;;;;27.95;26.55;;;;;;;52.01;12.31;98677.38;5097542;27;20046;-72
2023/07/09 09:39:22;;;;;;;21.20;19.98;;;;;;;49.68;13.09;98668.47;5095645;27;20039;-73
2023/07/09 09:41:48;;;;;;;17.45;16.25;;;;;;;49.10;13.47;98657.78;5097355;27;20046;-71
2023/07/09 09:44:24;;;;;;;17.65;16.55;;;;;;;49.18;13.81;98655.06;5114718;27;20038;-73
2023/07/09 09:46:52;;;;;;;15.43;14.50;;;;;;;48.20;13.47;98662.75;5115805;27;20049;-73
2023/07/09 09:49:18;;;;;;;13.93;12.93;;;;;;;46.33;14.60;98662.97;5096579;27;20054;-72
2023/07/09 09:51:46;;;;;;;10.77;9.73;;;;;;;44.30;15.68;98656.78;5113699;27;20038;-73
2023/07/09 09:54:21;;;;;;;9.82;8.90;;;;;;;44.77;16.10;98655.00;5083103;27;20039;-73
2023/07/09 09:56:52;;;;;;;14.18;10.30;;;;;;;45.97;15.78;98619.06;5097149;27;20039;-73
2023/07/09 09:59:20;;;;;;;11.48;10.65;;;;;;;47.65;15.00;98616.28;5113872;27;20053;-73
2023/07/09 10:01:46;;;;;;;14.43;13.32;;;;;;;47.99;14.53;98634.16;5115642;27;20042;-74
2023/07/09 10:04:17;;;;;;;13.10;12.30;;;;;;;47.92;14.20;98645.38;5115324;27;20070;-75
2023/07/09 10:06:47;;;;;;;12.70;11.65;;;;;;;48.42;14.25;98668.72;5077723;27;20045;-74
2023/07/09 10:09:27;;;;;;;14.13;13.23;;;;;;;48.70;13.72;98641.59;5114342;27;20049;-73
2023/07/09 10:12:09;;;;;;;12.65;11.65;;;;;;;46.74;15.26;98639.66;5112585;27;20420;-72
2023/07/09 10:14:51;;;;;;;10.40;9.20;;;;;;;44.27;16.28;98637.81;5115249;27;20544;-74
2023/07/09 10:17:36;;;;;;;9.15;8.38;;;;;;;43.33;17.34;98633.25;5115061;27;20284;-72
2023/07/09 10:20:17;;;;;;;9.55;8.07;;;;;;;41.27;18.45;98600.16;5114157;27;20054;-74
2023/07/09 10:22:54;;;;;;;7.13;6.43;;;;;;;40.46;19.18;98641.28;5096820;27;20404;-73
2023/07/09 10:25:34;;;;;;;8.57;6.68;;;;;;;40.91;19.63;98647.31;5082688;27;20034;-73
2023/07/09 10:28:18;;;;;;;10.88;6.57;;;;;;;42.09;18.74;98625.88;5115598;27;20493;-72
2023/07/09 10:30:47;;;;;;;7.72;7.13;;;;;;;41.20;18.43;98590.69;5095258;27;20027;-71
2023/07/09 10:33:28;;;;;;;8.80;6.15;;;;;;;39.91;20.14;98630.75;5114048;27;20031;-71
2023/07/09 10:36:30;;;;;;;6.97;5.65;;;;;;;38.71;20.98;98595.66;5115494;27;20489;-71
2023/07/09 10:38:57;;;;;;;10.60;5.70;;;;;;;37.05;21.92;98596.28;5015580;28;20060;-69
2023/07/09 10:41:25;;;;;;;8.38;5.70;;;;;;;35.83;23.66;98599.44;5031020;28;20515;-69
2023/07/09 10:43:56;;;;;;;6.88;5.18;;;;;;;34.96;24.17;98591.38;5031789;28;20411;-71
2023/07/09 10:46:25;;;;;;;6.82;5.35;;;;;;;34.23;24.99;98597.78;5031660;28;20060;-70
2023/07/09 10:48:53;;;;;;;6.85;5.20;;;;;;;33.69;25.13;98586.81;4997167;28;20048;-68
2023/07/09 10:51:24;;;;;;;5.28;4.60;;;;;;;33.36;25.80;98593.91;5031535;28;20048;-70
2023/07/09 10:54:30;;;;;;;5.78;4.68;;;;;;;33.37;25.75;98586.44;5031572;28;20492;-69
2023/07/09 10:57:03;;;;;;;6.60;4.90;;;;;;;32.66;26.93;98576.38;5015670;28;20059;-70
2023/07/09 10:59:33;;;;;;;9.63;5.28;;;;;;;32.37;27.95;98578.06;5035887;28;20040;-72
2023/07/09 11:02:13;;;;;;;6.72;4.93;;;;;;;32.34;27.22;98578.63;5035817;28;20063;-71
2023/07/09 11:04:55;;;;;;;5.45;4.90;;;;;;;31.86;27.96;98582.69;5035403;28;20503;-70
2023/07/09 11:07:39;;;;;;;4.90;4.40;;;;;;;31.57;28.04;98631.94;5035441;28;20048;-71
2023/07/09 11:10:20;;;;;;;9.75;4.57;;;;;;;31.02;29.02;98631.38;4999820;28;20399;-69
2023/07/09 11:12:51;;;;;;;9.02;4.75;;;;;;;30.51;29.83;98643.91;5035616;28;20051;-74
2023/07/09 11:15:21;;;;;;;11.30;5.28;;;;;;;30.14;30.87;98630.09;5062289;27;20745;-71
2023/07/09 11:17:47;;;;;;;8.52;4.88;;;;;;;29.88;31.18;98640.00;5098553;27;20057;-68
2023/07/09 11:20:41;;;;;;;6.93;4.55;;;;;;;30.02;31.31;98625.88;5090389;27;20390;-69
2023/07/09 11:23:17;;;;;;;9.35;4.85;;;;;;;29.85;31.76;98626.78;5090023;27;20485;-71
2023/07/09 11:25:46;;;;;;;10.95;4.72;;;;;;;29.70;32.43;98625.75;5097598;27;20042;-70
2023/07/09 11:28:13;;;;;;;6.05;4.63;;;;;;;29.65;32.10;98623.81;5096030;27;20827;-70
2023/07/09 11:30:54;;;;;;;12.23;5.18;;;;;;;29.84;32.24;98621.53;5097901;27;20039;-69