Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:19;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;5053252;28;20216;-87
2020/12/14 00:03:45;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5053105;28;20204;-87
2020/12/14 00:06:12;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5053642;28;20262;-88
2020/12/14 00:08:43;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5053601;28;20543;-87
2020/12/14 00:11:11;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5053303;28;20208;-87
2020/12/14 00:13:38;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5053304;28;20212;-87
2020/12/14 00:16:08;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5052795;28;20772;-87
2020/12/14 00:18:36;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5052809;28;20381;-89
2020/12/14 00:21:02;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5053126;28;20570;-88
2020/12/14 00:23:28;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5052245;28;20254;-89
2020/12/14 00:25:54;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;5052632;28;20208;-88
2020/12/14 00:28:20;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5052589;28;20204;-88
2020/12/14 00:30:47;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5052899;28;20219;-88
2020/12/14 00:33:14;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5052956;28;20216;-87
2020/12/14 00:35:40;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5052720;28;20607;-88
2020/12/14 00:38:06;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5052277;28;20729;-88
2020/12/14 00:40:32;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5054031;28;20257;-88
2020/12/14 00:42:58;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5052587;28;20207;-88
2020/12/14 00:45:25;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5052647;28;20208;-88
2020/12/14 00:47:53;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5052426;28;20219;-88
2020/12/14 00:50:19;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5052431;28;20204;-87
2020/12/14 00:52:45;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5052460;28;20235;-87
2020/12/14 00:55:11;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5052335;28;20235;-88
2020/12/14 00:57:40;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5051844;28;20204;-88
2020/12/14 01:00:07;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5051660;28;20231;-89
2020/12/14 01:02:33;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5051785;28;20216;-89
2020/12/14 01:05:00;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5052089;28;20212;-88
2020/12/14 01:07:26;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5051887;28;20225;-87
2020/12/14 01:09:52;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5052193;28;20296;-88
2020/12/14 01:12:19;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5052108;28;20193;-89
2020/12/14 01:14:45;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5051490;28;20251;-88
2020/12/14 01:17:11;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5051476;28;20204;-89
2020/12/14 01:19:37;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5051534;28;20660;-88
2020/12/14 01:22:04;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5051671;28;20216;-87
2020/12/14 01:24:30;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5051631;28;20204;-86
2020/12/14 01:26:56;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5051744;28;20254;-87
2020/12/14 01:29:23;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5051177;28;20690;-87
2020/12/14 01:31:49;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5051158;28;20618;-89
2020/12/14 01:34:15;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5051599;28;20604;-88
2020/12/14 01:36:41;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5051179;28;20353;-86
2020/12/14 01:39:11;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5051371;28;20211;-87
2020/12/14 01:41:39;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5051412;28;20204;-88
2020/12/14 01:44:05;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5051363;28;20215;-87
2020/12/14 01:46:32;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5051613;28;20196;-88
2020/12/14 01:49:01;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5051221;28;20301;-88
2020/12/14 01:51:29;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5050665;28;20569;-88
2020/12/14 01:53:58;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5050021;28;20224;-88
2020/12/14 01:56:25;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5050641;28;20208;-88
2020/12/14 01:58:52;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5050905;28;20565;-88
2020/12/14 02:01:20;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5050985;28;20648;-88
2020/12/14 02:03:46;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5050870;28;20777;-87
2020/12/14 02:06:12;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5050931;28;20212;-87
2020/12/14 02:08:39;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5050915;28;20204;-87
2020/12/14 02:11:05;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5050904;28;20299;-88
2020/12/14 02:13:32;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5050429;28;20274;-88
2020/12/14 02:16:01;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5050587;28;20204;-88
2020/12/14 02:18:27;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5050354;28;20553;-88
2020/12/14 02:20:54;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5050547;28;20256;-87
2020/12/14 02:23:20;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5050565;28;20211;-87
2020/12/14 02:25:47;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5050301;28;20258;-87
2020/12/14 02:28:13;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5050864;28;20843;-87
2020/12/14 02:30:39;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5050631;28;20193;-89
2020/12/14 02:33:05;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5050535;28;20213;-88
2020/12/14 02:35:31;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5050054;28;20666;-89
2020/12/14 02:37:58;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5050327;28;20231;-88
2020/12/14 02:40:25;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5050150;28;20212;-88
2020/12/14 02:42:52;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5050277;28;20208;-87
2020/12/14 02:45:19;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5050662;28;20196;-87
2020/12/14 02:47:47;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5050295;28;20219;-88
2020/12/14 02:50:14;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5050103;28;20246;-88
2020/12/14 02:52:40;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5049978;28;20204;-87
2020/12/14 02:55:06;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5050069;28;20224;-88
2020/12/14 02:57:32;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5049791;28;20208;-88
2020/12/14 02:59:59;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5050123;28;20607;-87
2020/12/14 03:02:25;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;5049994;28;20564;-87
2020/12/14 03:04:52;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5052684;28;20200;-87
2020/12/14 03:07:18;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5054115;28;20200;-88
2020/12/14 03:09:44;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5054068;28;20295;-88
2020/12/14 03:12:11;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5053627;28;20705;-88
2020/12/14 03:14:37;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5053364;28;20224;-88
2020/12/14 03:17:04;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5053701;28;20667;-87
2020/12/14 03:19:30;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5053664;28;20196;-88
2020/12/14 03:21:57;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5053951;28;20204;-88
2020/12/14 03:24:23;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5053554;28;20204;-88
2020/12/14 03:26:52;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5053603;28;20295;-88
2020/12/14 03:29:19;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5053617;28;20224;-89
2020/12/14 03:31:46;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5053275;28;20208;-88
2020/12/14 03:34:13;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5053535;28;20564;-88
2020/12/14 03:36:39;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5053505;28;20666;-88
2020/12/14 03:39:07;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5053765;28;20215;-88
2020/12/14 03:41:33;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5053630;28;20295;-88
2020/12/14 03:43:59;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5053348;28;20285;-88
2020/12/14 03:46:27;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5053000;28;20219;-88
2020/12/14 03:48:55;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052918;28;20240;-89
2020/12/14 03:51:23;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052915;28;20308;-88
2020/12/14 03:53:49;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052890;28;20319;-89
2020/12/14 03:56:18;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052832;28;20671;-88
2020/12/14 03:58:44;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052935;28;20216;-88
2020/12/14 04:01:12;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5053356;28;20223;-88
2020/12/14 04:03:38;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052967;28;20205;-88
2020/12/14 04:06:05;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5053117;28;20426;-88
2020/12/14 04:08:32;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052752;28;20231;-89
2020/12/14 04:10:58;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052767;28;20219;-88
2020/12/14 04:13:24;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5052514;28;20224;-88
2020/12/14 04:15:50;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051328;28;20262;-88
2020/12/14 04:18:16;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052606;28;20196;-88
2020/12/14 04:20:43;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052816;28;20204;-87
2020/12/14 04:23:09;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052756;28;20201;-87
2020/12/14 04:25:36;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5052274;28;20216;-88
2020/12/14 04:28:02;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052497;28;20636;-89
2020/12/14 04:30:28;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5052417;28;20209;-88
2020/12/14 04:32:57;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5052211;28;20552;-88
2020/12/14 04:35:23;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5052322;28;20228;-88
2020/12/14 04:37:50;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052503;28;20313;-87
2020/12/14 04:40:16;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5052554;28;20298;-88
2020/12/14 04:42:45;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052219;28;20200;-88
2020/12/14 04:45:11;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5052121;28;20687;-87
2020/12/14 04:47:42;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5050828;28;20208;-88
2020/12/14 04:50:11;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5051679;28;20718;-89
2020/12/14 04:52:40;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052205;28;20220;-89
2020/12/14 04:55:11;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5050265;28;20232;-88
2020/12/14 04:57:38;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5050284;28;20204;-89
2020/12/14 05:00:06;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051779;28;20214;-89
2020/12/14 05:02:33;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5051791;28;20204;-88
2020/12/14 05:04:59;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051872;28;20196;-87
2020/12/14 05:07:38;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051901;28;20212;-87
2020/12/14 05:10:04;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051547;28;20231;-86
2020/12/14 05:12:31;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5051430;28;20199;-88
2020/12/14 05:15:00;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051680;28;20221;-88
2020/12/14 05:17:33;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5051619;28;20208;-88
2020/12/14 05:20:11;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051540;28;20200;-87
2020/12/14 05:22:38;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5051608;28;20211;-88
2020/12/14 05:25:05;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5051618;28;20571;-88
2020/12/14 05:27:33;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5051040;28;20208;-88
2020/12/14 05:29:59;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5051604;28;20294;-88
2020/12/14 05:32:25;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5051357;28;20208;-87
2020/12/14 05:34:52;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5051343;28;20576;-88
2020/12/14 05:37:19;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5051441;28;20229;-89
2020/12/14 05:39:45;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051239;28;20589;-89
2020/12/14 05:42:16;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051166;28;20208;-88
2020/12/14 05:44:45;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051050;28;20675;-89
2020/12/14 05:47:26;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051366;28;20903;-89
2020/12/14 05:49:53;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5051006;28;20786;-88
2020/12/14 05:52:22;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051361;28;20195;-88
2020/12/14 05:54:52;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051043;28;20212;-89
2020/12/14 05:57:28;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051275;28;20204;-88
2020/12/14 06:00:01;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5052017;28;20203;-88
2020/12/14 06:02:27;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5053119;28;20218;-88
2020/12/14 06:04:58;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5054627;28;20863;-87
2020/12/14 06:07:26;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5052500;28;20204;-87
2020/12/14 06:10:05;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5052117;28;20212;-87
2020/12/14 06:12:36;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5051123;28;20212;-87
2020/12/14 06:15:06;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051237;28;20221;-88
2020/12/14 06:17:33;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5050755;28;20556;-87
2020/12/14 06:20:07;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051091;28;20200;-88
2020/12/14 06:22:35;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051451;28;20265;-88
2020/12/14 06:25:03;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5052100;28;20543;-88
2020/12/14 06:27:30;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5051442;28;20610;-88
2020/12/14 06:29:57;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5051355;28;20204;-88
2020/12/14 06:32:37;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5051050;28;20234;-88
2020/12/14 06:35:07;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5051072;28;20232;-87
2020/12/14 06:37:47;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5051141;28;20255;-86
2020/12/14 06:40:17;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5048062;28;20207;-86
2020/12/14 06:42:43;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5051604;28;20254;-87
2020/12/14 06:45:21;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5051367;28;20595;-88
2020/12/14 06:47:49;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5051278;28;20204;-86
2020/12/14 06:50:26;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5051121;28;20286;-86
2020/12/14 06:52:53;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5051363;28;20200;-86
2020/12/14 06:55:44;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5051059;28;20228;-87
2020/12/14 06:58:28;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5051187;28;20208;-86
2020/12/14 07:00:55;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5051202;28;20208;-87
2020/12/14 07:03:35;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5051066;28;20204;-87
2020/12/14 07:06:05;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5044919;28;20205;-86
2020/12/14 07:08:42;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5035572;28;20205;-88
2020/12/14 07:11:15;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5041025;28;20671;-88
2020/12/14 07:13:43;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5038562;28;20287;-88
2020/12/14 07:16:10;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5042472;28;20196;-88
2020/12/14 07:18:37;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5042492;28;20287;-88
2020/12/14 07:21:10;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5049957;28;20209;-87
2020/12/14 07:23:40;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5050631;28;20203;-87
2020/12/14 07:26:07;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5051225;28;20249;-87
2020/12/14 07:28:35;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5051954;28;20208;-88
2020/12/14 07:31:09;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5051727;28;20212;-88
2020/12/14 07:33:36;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5051509;28;20215;-87
2020/12/14 07:36:05;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;5049016;28;20524;-86
2020/12/14 07:38:32;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5048003;28;20288;-88
2020/12/14 07:41:07;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5030899;28;20208;-86
2020/12/14 07:43:50;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5016930;28;20228;-86
2020/12/14 07:46:17;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5024485;28;20247;-87
2020/12/14 07:48:52;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5029578;28;20233;-88
2020/12/14 07:51:19;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5034245;28;20204;-87
2020/12/14 07:53:49;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5037236;28;20255;-86
2020/12/14 07:56:15;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5042121;28;20214;-87
2020/12/14 07:58:48;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5043290;28;20205;-86
2020/12/14 08:01:16;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5040678;28;20221;-88
2020/12/14 08:03:42;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5042803;28;20225;-87
2020/12/14 08:06:16;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5044054;28;20255;-88
2020/12/14 08:08:47;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5041289;28;20203;-87
2020/12/14 08:11:14;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5044862;28;20215;-88
2020/12/14 08:13:43;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5039918;28;20201;-88
2020/12/14 08:16:11;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5034511;28;20208;-88
2020/12/14 08:18:37;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5033849;28;20668;-87
2020/12/14 08:21:04;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5031131;28;20200;-87
2020/12/14 08:23:30;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5036165;28;20213;-87
2020/12/14 08:25:58;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5033680;28;20204;-87
2020/12/14 08:28:33;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5033636;28;20435;-87
2020/12/14 08:31:02;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5033588;28;20258;-88
2020/12/14 08:33:29;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5033103;28;20201;-87
2020/12/14 08:35:56;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5032745;28;20256;-88
2020/12/14 08:38:23;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5033054;28;20213;-87
2020/12/14 08:40:52;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5033665;28;20205;-87
2020/12/14 08:43:21;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5033150;28;20292;-88
2020/12/14 08:45:58;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5033517;28;20208;-87
2020/12/14 08:48:24;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5033757;28;20244;-88
2020/12/14 08:51:02;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5033141;28;20215;-87
2020/12/14 08:53:28;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5034704;28;20231;-88
2020/12/14 08:56:02;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5032226;28;20668;-87
2020/12/14 08:58:30;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5033333;28;20712;-88
2020/12/14 09:00:56;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5032179;28;20216;-87
2020/12/14 09:03:22;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5038966;28;20197;-87
2020/12/14 09:05:48;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5033291;28;20209;-87
2020/12/14 09:08:16;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5035361;28;20215;-87
2020/12/14 09:10:56;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5043001;28;20200;-87
2020/12/14 09:13:22;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5041080;28;20200;-86
2020/12/14 09:15:54;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5041676;28;20447;-86
2020/12/14 09:18:20;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5033403;28;20207;-87
2020/12/14 09:20:49;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5032707;28;20279;-86
2020/12/14 09:23:20;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5036805;28;20605;-86
2020/12/14 09:25:47;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5032777;28;20211;-86
2020/12/14 09:28:16;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5032618;28;20213;-86
2020/12/14 09:30:45;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5032609;28;20213;-86
2020/12/14 09:33:12;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5032648;28;20212;-86
2020/12/14 09:35:41;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5032611;28;20233;-86
2020/12/14 09:38:07;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5032714;28;20215;-87
2020/12/14 09:40:33;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5032341;28;20208;-87
2020/12/14 09:42:59;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5031977;28;20220;-87
2020/12/14 09:45:25;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5032739;28;20201;-86
2020/12/14 09:47:51;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5032539;28;20694;-87
2020/12/14 09:50:19;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5031736;28;20290;-87
2020/12/14 09:52:45;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5032233;28;20219;-88
2020/12/14 09:55:12;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5042495;28;20225;-89
2020/12/14 09:57:39;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5032134;28;20232;-87
2020/12/14 10:00:05;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5028685;28;20212;-87
2020/12/14 10:02:31;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5032555;28;20201;-86
2020/12/14 10:04:57;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5030885;28;20278;-87
2020/12/14 10:07:24;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5038881;28;20204;-86
2020/12/14 10:09:50;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5039914;28;20213;-86
2020/12/14 10:12:16;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5029467;28;20200;-86
2020/12/14 10:14:43;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5029883;28;20228;-86
2020/12/14 10:17:09;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5031700;28;20618;-86
2020/12/14 10:19:35;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5031468;28;20205;-86
2020/12/14 10:22:01;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5028709;28;20644;-86
2020/12/14 10:24:28;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5031366;28;20205;-87
2020/12/14 10:26:54;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5047407;28;20205;-86
2020/12/14 10:29:22;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5031378;28;20205;-87
2020/12/14 10:31:48;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5040579;28;20565;-87
2020/12/14 10:34:15;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5038909;28;20220;-87
2020/12/14 10:36:44;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5030769;28;20204;-87
2020/12/14 10:39:11;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5030987;28;20205;-86
2020/12/14 10:41:40;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5030179;28;20220;-86
2020/12/14 10:44:07;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5030883;28;20299;-86
2020/12/14 10:46:33;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5030893;28;20208;-86
2020/12/14 10:48:59;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5032824;28;20245;-87
2020/12/14 10:51:25;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5045014;28;20201;-86
2020/12/14 10:53:51;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5033200;28;20595;-87
2020/12/14 10:56:22;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5037948;28;20221;-87
2020/12/14 10:58:49;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5030494;28;20232;-87
2020/12/14 11:01:15;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5031311;28;20201;-87
2020/12/14 11:03:41;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5031178;28;20208;-87
2020/12/14 11:06:08;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5030974;28;20220;-87
2020/12/14 11:08:34;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5031513;28;20208;-88
2020/12/14 11:11:00;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5030962;28;20302;-87
2020/12/14 11:13:26;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5031428;28;20203;-86
2020/12/14 11:15:53;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5030897;28;20286;-88
2020/12/14 11:18:19;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5031380;28;20201;-86
2020/12/14 11:20:47;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5030421;28;20208;-87
2020/12/14 11:23:14;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5031322;28;20255;-87
2020/12/14 11:25:40;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5033343;28;20209;-88
2020/12/14 11:28:06;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5035040;28;20597;-86
2020/12/14 11:30:32;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5035031;28;20205;-86
2020/12/14 11:33:00;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5034633;28;20279;-87
2020/12/14 11:35:27;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5034577;28;20221;-87
2020/12/14 11:37:54;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5034658;28;20209;-87
2020/12/14 11:40:20;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5035004;28;20211;-87
2020/12/14 11:42:46;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5035277;28;20216;-87
2020/12/14 11:45:12;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5050677;28;20200;-86
2020/12/14 11:47:38;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034425;28;20207;-86
2020/12/14 11:50:06;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034948;28;20441;-87
2020/12/14 11:52:32;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5035065;28;20565;-87
2020/12/14 11:54:58;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5034932;28;20224;-87
2020/12/14 11:57:25;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5034498;28;20613;-88
2020/12/14 11:59:51;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5044140;28;20659;-86
2020/12/14 12:02:18;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5041098;28;20209;-87
2020/12/14 12:04:44;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5032006;28;20293;-87
2020/12/14 12:07:12;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5034112;28;20628;-88
2020/12/14 12:09:41;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5034148;28;20205;-87
2020/12/14 12:12:07;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5034087;28;20254;-87
2020/12/14 12:14:34;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5043106;28;20221;-88
2020/12/14 12:17:01;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5043581;28;20890;-89
2020/12/14 12:19:29;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5043469;28;20232;-88
2020/12/14 12:21:56;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5034029;28;20635;-87
2020/12/14 12:24:26;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5032162;28;20204;-89
2020/12/14 12:27:00;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5046704;28;20522;-91
2020/12/14 12:29:39;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5030102;28;20249;-90
2020/12/14 12:32:08;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5033031;28;20204;-86
2020/12/14 12:34:35;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5034024;28;20719;-88
2020/12/14 12:37:03;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5033275;28;20201;-87
2020/12/14 12:39:30;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5034008;28;20217;-87
2020/12/14 12:41:59;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5033840;28;20299;-86
2020/12/14 12:44:26;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5033922;28;20241;-87
2020/12/14 12:46:55;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5033118;28;20219;-88
2020/12/14 12:49:21;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5036018;28;20237;-89
2020/12/14 12:51:49;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5032315;28;20212;-88
2020/12/14 12:54:16;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5034016;28;20725;-88
2020/12/14 12:56:44;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5032345;28;20216;-89
2020/12/14 12:59:13;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5033636;28;20205;-89
2020/12/14 13:01:39;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5033448;28;20216;-88