Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:16;;;;;;;29.08;18.10;;;;;;;;;;4943702;28;20152;-70
2022/08/19 00:04:42;;;;;;;32.47;19.90;;;;;;;;;;4946775;28;20026;-72
2022/08/19 00:07:08;;;;;;;38.13;21.80;;;;;;;;;;4944966;28;20039;-72
2022/08/19 00:09:35;;;;;;;43.80;21.83;;;;;;;;;;4949778;28;20031;-71
2022/08/19 00:12:01;;;;;;;33.40;20.73;;;;;;;;;;4943739;28;20023;-71
2022/08/19 00:14:31;;;;;;;37.58;22.55;;;;;;;;;;4945547;28;20059;-71
2022/08/19 00:16:57;;;;;;;38.40;22.65;;;;;;;;;;4945023;28;20126;-71
2022/08/19 00:19:23;;;;;;;52.75;27.27;;;;;;;;;;4946513;29;20023;-70
2022/08/19 00:21:50;;;;;;;56.38;28.58;;;;;;;;;;4944834;28;20400;-70
2022/08/19 00:24:16;;;;;;;59.65;30.60;;;;;;;;;;4943451;29;20059;-69
2022/08/19 00:26:42;;;;;;;61.47;30.67;;;;;;;;;;4957154;28;20031;-70
2022/08/19 00:29:10;;;;;;;55.58;29.92;;;;;;;;;;4946398;28;20023;-70
2022/08/19 00:31:36;;;;;;;55.85;28.58;;;;;;;;;;4955063;28;20023;-71
2022/08/19 00:34:03;;;;;;;49.38;27.50;;;;;;;;;;4944601;28;20027;-71
2022/08/19 00:36:29;;;;;;;48.88;25.70;;;;;;;;;;4955089;28;20050;-71
2022/08/19 00:38:55;;;;;;;39.63;20.58;;;;;;;;;;4950442;28;20041;-71
2022/08/19 00:41:23;;;;;;;34.67;17.90;;;;;;;;;;5029621;28;20350;-71
2022/08/19 00:44:08;;;;;;;27.15;16.13;;;;;;;;;;4947220;28;20043;-71
2022/08/19 00:46:37;;;;;;;30.85;17.00;;;;;;;;;;4946603;28;20039;-70
2022/08/19 00:49:06;;;;;;;27.08;16.05;;;;;;;;;;4947994;29;20031;-70
2022/08/19 00:51:32;;;;;;;32.80;17.98;;;;;;;;;;4946689;28;20503;-70
2022/08/19 00:54:00;;;;;;;41.35;22.13;;;;;;;;;;4948220;28;20019;-70
2022/08/19 00:56:27;;;;;;;45.80;23.58;;;;;;;;;;4948386;28;20042;-70
2022/08/19 00:58:54;;;;;;;48.30;25.25;;;;;;;;;;4951832;28;20031;-70
2022/08/19 01:01:21;;;;;;;46.65;22.52;;;;;;;;;;4954981;28;20385;-71
2022/08/19 01:03:47;;;;;;;44.08;22.02;;;;;;;;;;4947480;28;20751;-71
2022/08/19 01:06:14;;;;;;;40.08;20.75;;;;;;;;;;4929594;28;20133;-71
2022/08/19 01:08:40;;;;;;;38.65;21.40;;;;;;;;;;4946002;28;20043;-70
2022/08/19 01:11:07;;;;;;;42.42;23.17;;;;;;;;;;4957250;28;20031;-70
2022/08/19 01:13:33;;;;;;;39.42;22.33;;;;;;;;;;4946362;28;20315;-70
2022/08/19 01:16:08;;;;;;;41.25;22.27;;;;;;;;;;4976461;28;20054;-71
2022/08/19 01:18:39;;;;;;;42.10;22.13;;;;;;;;;;4967162;28;20355;-70
2022/08/19 01:21:11;;;;;;;45.63;24.38;;;;;;;;;;4948081;28;20085;-70
2022/08/19 01:23:43;;;;;;;38.53;18.58;;;;;;;;;;4947357;28;20028;-71
2022/08/19 01:26:11;;;;;;;44.13;21.42;;;;;;;;;;4989883;28;20087;-70
2022/08/19 01:28:38;;;;;;;42.85;19.85;;;;;;;;;;4957851;28;20499;-70
2022/08/19 01:31:04;;;;;;;37.22;18.98;;;;;;;;;;4999945;28;20053;-71
2022/08/19 01:33:30;;;;;;;31.13;15.93;;;;;;;;;;4950253;28;20035;-71
2022/08/19 01:36:07;;;;;;;33.28;18.15;;;;;;;;;;4978853;28;20035;-70
2022/08/19 01:38:36;;;;;;;29.63;16.08;;;;;;;;;;4957641;28;20040;-70
2022/08/19 01:41:02;;;;;;;29.05;15.10;;;;;;;;;;4947629;28;20023;-70
2022/08/19 01:43:28;;;;;;;31.80;16.23;;;;;;;;;;4946204;28;20540;-70
2022/08/19 01:45:54;;;;;;;36.60;16.20;;;;;;;;;;5022913;28;20043;-71
2022/08/19 01:48:20;;;;;;;41.80;20.92;;;;;;;;;;4959214;28;20465;-70
2022/08/19 01:50:47;;;;;;;39.05;20.73;;;;;;;;;;4963269;28;20092;-70
2022/08/19 01:53:13;;;;;;;36.92;19.90;;;;;;;;;;4964464;28;20029;-71
2022/08/19 01:55:41;;;;;;;44.10;21.27;;;;;;;;;;4993420;28;20029;-72
2022/08/19 01:58:09;;;;;;;44.65;21.58;;;;;;;;;;4950586;28;20485;-72
2022/08/19 02:00:35;;;;;;;39.88;20.50;;;;;;;;;;4951490;29;20036;-72
2022/08/19 02:03:01;;;;;;;42.35;21.30;;;;;;;;;;4944400;28;20037;-72
2022/08/19 02:05:29;;;;;;;37.35;19.90;;;;;;;;;;4964466;28;20035;-72
2022/08/19 02:07:55;;;;;;;45.45;21.55;;;;;;;;;;4949833;28;20046;-71
2022/08/19 02:10:22;;;;;;;50.95;22.13;;;;;;;;;;4952844;28;20035;-70
2022/08/19 02:12:49;;;;;;;40.72;20.48;;;;;;;;;;4950120;28;20024;-69
2022/08/19 02:15:15;;;;;;;51.35;22.83;;;;;;;;;;4973694;28;20098;-70
2022/08/19 02:17:41;;;;;;;46.88;22.00;;;;;;;;;;4987391;28;20027;-69
2022/08/19 02:20:08;;;;;;;43.92;21.45;;;;;;;;;;4951400;28;20031;-71
2022/08/19 02:22:35;;;;;;;39.97;20.70;;;;;;;;;;4951720;28;20096;-70
2022/08/19 02:25:01;;;;;;;39.78;18.95;;;;;;;;;;4948419;29;20132;-70
2022/08/19 02:27:27;;;;;;;36.97;17.83;;;;;;;;;;4948668;28;20629;-70
2022/08/19 02:29:53;;;;;;;40.55;18.02;;;;;;;;;;4965938;28;20032;-70
2022/08/19 02:32:20;;;;;;;39.67;19.08;;;;;;;;;;4943931;28;20035;-71
2022/08/19 02:34:47;;;;;;;47.38;21.45;;;;;;;;;;4940866;29;20026;-71
2022/08/19 02:39:57;;;;;;;54.15;22.73;;;;;;;;;;4933112;29;20516;-70
2022/08/19 02:42:23;;;;;;;59.88;23.50;;;;;;;;;;4946430;28;20027;-71
2022/08/19 02:44:51;;;;;;;59.88;22.90;;;;;;;;;;4949846;29;20042;-70
2022/08/19 02:47:18;;;;;;;52.85;22.27;;;;;;;;;;4968055;28;20110;-71
2022/08/19 02:49:44;;;;;;;45.10;18.65;;;;;;;;;;5016375;28;20106;-71
2022/08/19 02:52:11;;;;;;;27.80;11.32;;;;;;;;;;4949030;28;20144;-71
2022/08/19 02:54:38;;;;;;;23.48;9.43;;;;;;;;;;4951651;28;20030;-71
2022/08/19 02:57:04;;;;;;;31.75;12.25;;;;;;;;;;4959232;28;20031;-71
2022/08/19 02:59:30;;;;;;;38.13;15.43;;;;;;;;;;4950403;28;20023;-70
2022/08/19 03:01:56;;;;;;;27.98;12.05;;;;;;;;;;4946577;29;20493;-70
2022/08/19 03:04:24;;;;;;;31.60;13.27;;;;;;;;;;4950675;28;20039;-70
2022/08/19 03:06:50;;;;;;;44.10;17.67;;;;;;;;;;4946962;28;20035;-70
2022/08/19 03:09:16;;;;;;;47.40;17.77;;;;;;;;;;4960335;28;20035;-70
2022/08/19 03:11:43;;;;;;;68.50;22.77;;;;;;;;;;5013160;28;20058;-70
2022/08/19 03:14:09;;;;;;;65.57;23.27;;;;;;;;;;4943626;28;20527;-72
2022/08/19 03:16:40;;;;;;;76.63;26.45;;;;;;;;;;4960469;28;20020;-71
2022/08/19 03:19:06;;;;;;;70.45;25.08;;;;;;;;;;4946461;28;20057;-71
2022/08/19 03:21:33;;;;;;;88.38;29.08;;;;;;;;;;4944113;28;20039;-72
2022/08/19 03:24:01;;;;;;;72.40;26.85;;;;;;;;;;4952456;28;20169;-71
2022/08/19 03:26:28;;;;;;;81.68;26.08;;;;;;;;;;4952323;28;20407;-71
2022/08/19 03:28:54;;;;;;;79.18;27.23;;;;;;;;;;4954660;28;20027;-71
2022/08/19 03:31:22;;;;;;;71.65;24.42;;;;;;;;;;4946230;28;20031;-71
2022/08/19 03:33:49;;;;;;;57.50;19.17;;;;;;;;;;4959967;28;20027;-71
2022/08/19 03:36:22;;;;;;;74.32;24.20;;;;;;;;;;4959449;28;20079;-71
2022/08/19 03:38:49;;;;;;;68.05;23.27;;;;;;;;;;4968201;28;20102;-71
2022/08/19 03:41:25;;;;;;;79.85;25.83;;;;;;;;;;4945644;28;20039;-71
2022/08/19 03:43:52;;;;;;;81.85;25.35;;;;;;;;;;4944576;28;20035;-71
2022/08/19 03:46:23;;;;;;;67.55;22.58;;;;;;;;;;4949932;28;20065;-70
2022/08/19 03:48:53;;;;;;;101.30;31.08;;;;;;;;;;4955315;28;20028;-70
2022/08/19 03:51:21;;;;;;;126.78;37.70;;;;;;;;;;4945437;28;20496;-70
2022/08/19 03:53:47;;;;;;;155.38;44.95;;;;;;;;;;4944840;28;20077;-69
2022/08/19 03:56:13;;;;;;;167.88;49.80;;;;;;;;;;4956550;28;20464;-69
2022/08/19 03:58:40;;;;;;;174.85;51.42;;;;;;;;;;4955795;28;20101;-69
2022/08/19 04:01:13;;;;;;;177.80;51.80;;;;;;;;;;4946298;28;20027;-70
2022/08/19 04:03:40;;;;;;;166.85;51.90;;;;;;;;;;4940482;28;20400;-69
2022/08/19 04:06:20;;;;;;;158.48;48.55;;;;;;;;;;4968720;28;20023;-70
2022/08/19 04:08:47;;;;;;;164.27;48.30;;;;;;;;;;4944479;28;20051;-70
2022/08/19 04:11:16;;;;;;;157.75;48.60;;;;;;;;;;4945646;28;20032;-70
2022/08/19 04:13:45;;;;;;;166.90;44.83;;;;;;;;;;4945885;28;20484;-70
2022/08/19 04:16:11;;;;;;;162.65;47.45;;;;;;;;;;4943106;28;20134;-70
2022/08/19 04:18:38;;;;;;;176.27;49.65;;;;;;;;;;4958986;28;20045;-70
2022/08/19 04:21:05;;;;;;;174.40;49.55;;;;;;;;;;4946182;28;20031;-70
2022/08/19 04:23:31;;;;;;;170.15;49.35;;;;;;;;;;4943832;28;20128;-70
2022/08/19 04:25:58;;;;;;;186.02;52.95;;;;;;;;;;4956442;28;20504;-70
2022/08/19 04:28:25;;;;;;;182.05;52.17;;;;;;;;;;4949722;28;20214;-70
2022/08/19 04:30:52;;;;;;;198.88;53.88;;;;;;;;;;4945453;29;20024;-70
2022/08/19 04:33:19;;;;;;;193.25;54.10;;;;;;;;;;4943590;28;20034;-71
2022/08/19 04:35:47;;;;;;;211.05;55.55;;;;;;;;;;4944314;28;20385;-71
2022/08/19 04:38:13;;;;;;;178.95;50.03;;;;;;;;;;4955942;28;20034;-71
2022/08/19 04:43:34;;;;;;;167.13;48.25;;;;;;;;;;4943938;29;20065;-70
2022/08/19 04:46:11;;;;;;;157.32;45.08;;;;;;;;;;4955489;28;20066;-71
2022/08/19 04:48:37;;;;;;;126.18;39.08;;;;;;;;;;4945038;28;20114;-70
2022/08/19 04:51:06;;;;;;;131.85;41.83;;;;;;;;;;4947765;28;20672;-70
2022/08/19 04:53:34;;;;;;;131.95;39.58;;;;;;;;;;4946392;28;20567;-71
2022/08/19 04:56:01;;;;;;;154.38;42.13;;;;;;;;;;4943358;29;20027;-71
2022/08/19 04:58:28;;;;;;;156.13;42.65;;;;;;;;;;4944659;28;20500;-70
2022/08/19 05:00:55;;;;;;;180.10;48.97;;;;;;;;;;4945062;29;20043;-70
2022/08/19 05:03:21;;;;;;;159.05;47.58;;;;;;;;;;4943582;28;20035;-71
2022/08/19 05:05:48;;;;;;;173.55;49.03;;;;;;;;;;4943417;28;20023;-71
2022/08/19 05:08:19;;;;;;;167.15;49.60;;;;;;;;;;4943438;29;20437;-70
2022/08/19 05:10:45;;;;;;;;;;;;;;;;;;4948958;28;20027;-71
2022/08/19 05:13:11;;;;;;;210.88;58.30;;;;;;;;;;4966119;28;19928;-70
2022/08/19 05:15:37;;;;;;;217.27;61.08;;;;;;;;;;4943093;28;20085;-70
2022/08/19 05:23:32;;;;;;;241.63;70.47;;;;;;;;;;4969161;28;20081;-71
2022/08/19 05:25:58;;;;;;;255.00;73.28;;;;;;;;;;4951488;28;20396;-70
2022/08/19 05:28:24;;;;;;;281.40;81.20;;;;;;;;;;4960154;28;20054;-70
2022/08/19 05:30:50;;;;;;;323.00;86.65;;;;;;;;;;4974378;28;20114;-70
2022/08/19 05:33:17;;;;;;;307.27;85.15;;;;;;;;;;4949519;28;20068;-71
2022/08/19 05:35:43;;;;;;;276.63;84.25;;;;;;;;;;4952372;28;20169;-71
2022/08/19 05:38:10;;;;;;;261.95;81.88;;;;;;;;;;4957675;28;20036;-71
2022/08/19 05:40:37;;;;;;;229.02;77.55;;;;;;;;;;4972908;28;20027;-71
2022/08/19 05:43:04;;;;;;;216.23;77.18;;;;;;;;;;4949151;29;20087;-70
2022/08/19 05:45:30;;;;;;;232.35;75.15;;;;;;;;;;4952565;28;20060;-70
2022/08/19 05:47:58;;;;;;;214.50;73.80;;;;;;;;;;4954965;28;20038;-70
2022/08/19 05:50:26;;;;;;;216.43;74.65;;;;;;;;;;4952331;28;20108;-70
2022/08/19 05:52:52;;;;;;;198.63;72.70;;;;;;;;;;4971580;28;20046;-71
2022/08/19 05:55:20;;;;;;;210.75;73.05;;;;;;;;;;4951598;28;20069;-70
2022/08/19 05:57:46;;;;;;;184.88;69.28;;;;;;;;;;4947742;28;20031;-71
2022/08/19 06:00:13;;;;;;;166.88;67.57;;;;;;;;;;4948375;28;20035;-70
2022/08/19 06:02:40;;;;;;;169.52;65.85;;;;;;;;;;5010915;28;20114;-71
2022/08/19 06:05:08;;;;;;;176.30;65.88;;;;;;;;;;4947880;28;20031;-71
2022/08/19 06:07:35;;;;;;;172.82;68.22;;;;;;;;;;4952768;28;20069;-70
2022/08/19 06:10:01;;;;;;;162.38;64.65;;;;;;;;;;4949286;28;20039;-71
2022/08/19 06:12:34;;;;;;;167.95;65.40;;;;;;;;;;4944941;28;20070;-71
2022/08/19 06:15:02;;;;;;;190.65;66.47;;;;;;;;;;4947866;28;20040;-70
2022/08/19 06:17:29;;;;;;;189.98;66.03;;;;;;;;;;4945889;28;20535;-70
2022/08/19 06:19:55;;;;;;;184.73;67.50;;;;;;;;;;4951368;28;20036;-70
2022/08/19 06:22:21;;;;;;;191.15;65.90;;;;;;;;;;4943107;29;20114;-71
2022/08/19 06:24:47;;;;;;;192.57;67.85;;;;;;;;;;4929751;28;20043;-70
2022/08/19 06:27:13;;;;;;;187.88;64.22;;;;;;;;;;4945888;28;20048;-70
2022/08/19 06:29:39;;;;;;;204.60;67.85;;;;;;;;;;4948082;29;20109;-70
2022/08/19 06:32:06;;;;;;;191.40;65.57;;;;;;;;;;4944734;29;20110;-70
2022/08/19 06:34:33;;;;;;;183.25;63.35;;;;;;;;;;4946090;28;20536;-72
2022/08/19 06:37:05;;;;;;;179.77;63.33;;;;;;;;;;4945448;28;20173;-71
2022/08/19 06:39:32;;;;;;;194.52;68.63;;;;;;;;;;4947786;28;20039;-71
2022/08/19 06:42:00;;;;;;;172.30;64.35;;;;;;;;;;4948076;28;20598;-70
2022/08/19 06:44:28;;;;;;;181.88;67.47;;;;;;;;;;4946128;29;20035;-71
2022/08/19 06:46:55;;;;;;;179.30;65.90;;;;;;;;;;4946163;28;20082;-72
2022/08/19 06:49:21;;;;;;;174.35;66.90;;;;;;;;;;4943508;28;20027;-70
2022/08/19 06:51:48;;;;;;;169.02;66.32;;;;;;;;;;4945583;28;20084;-70
2022/08/19 06:54:15;;;;;;;162.05;66.50;;;;;;;;;;4949680;28;20034;-71
2022/08/19 06:56:41;;;;;;;165.15;64.07;;;;;;;;;;4958326;28;20030;-69
2022/08/19 06:59:09;;;;;;;149.98;63.08;;;;;;;;;;4948019;29;20047;-72
2022/08/19 07:01:39;;;;;;;156.07;64.65;;;;;;;;;;4945194;28;20054;-69
2022/08/19 07:04:06;;;;;;;153.10;64.68;;;;;;;;;;4949178;29;20035;-69
2022/08/19 07:06:32;;;;;;;146.07;62.05;;;;;;;;;;4950514;29;20046;-69
2022/08/19 07:08:58;;;;;;;138.23;60.88;;;;;;;;;;4949405;29;20039;-70
2022/08/19 07:11:25;;;;;;;142.00;63.83;;;;;;;;;;4966125;28;20051;-70
2022/08/19 07:13:51;;;;;;;137.68;61.45;;;;;;;;;;4945727;29;20027;-70
2022/08/19 07:16:21;;;;;;;141.43;62.65;;;;;;;;;;4947224;28;20080;-70
2022/08/19 07:18:48;;;;;;;135.07;63.78;;;;;;;;;;4947034;28;20039;-70
2022/08/19 07:21:26;;;;;;;121.60;60.65;;;;;;;;;;4949716;28;20499;-71
2022/08/19 07:23:52;;;;;;;128.90;60.17;;;;;;;;;;4950142;28;20034;-71
2022/08/19 07:26:19;;;;;;;123.93;61.42;;;;;;;;;;4943260;29;20054;-71
2022/08/19 07:28:46;;;;;;;127.00;62.15;;;;;;;;;;4944615;28;20027;-71
2022/08/19 07:31:13;;;;;;;124.10;59.90;;;;;;;;;;4945778;28;20062;-71
2022/08/19 07:33:40;;;;;;;125.30;59.58;;;;;;;;;;4944542;28;20023;-71
2022/08/19 07:36:11;;;;;;;126.82;61.60;;;;;;;;;;4944973;28;20442;-71
2022/08/19 07:38:38;;;;;;;124.68;61.67;;;;;;;;;;4944425;28;20055;-70
2022/08/19 07:41:05;;;;;;;119.35;59.72;;;;;;;;;;4956614;28;20031;-71
2022/08/19 07:43:31;;;;;;;119.80;61.10;;;;;;;;;;4949268;28;20069;-71
2022/08/19 07:45:57;;;;;;;120.13;62.47;;;;;;;;;;4945012;28;20062;-71
2022/08/19 07:48:25;;;;;;;121.65;61.03;;;;;;;;;;5012268;28;20042;-70
2022/08/19 07:50:52;;;;;;;116.28;60.47;;;;;;;;;;4944453;28;20085;-70
2022/08/19 07:53:19;;;;;;;116.32;61.63;;;;;;;;;;4941005;28;20065;-71
2022/08/19 07:55:45;;;;;;;111.78;61.85;;;;;;;;;;5007910;28;20035;-71
2022/08/19 07:58:15;;;;;;;115.90;60.65;;;;;;;;;;4944469;29;20418;-71
2022/08/19 08:00:42;;;;;;;102.82;60.20;;;;;;;;;;4945053;29;20039;-71
2022/08/19 08:03:08;;;;;;;101.50;59.30;;;;;;;;;;4951356;28;20591;-71
2022/08/19 08:11:05;;;;;;;90.57;54.47;;;;;;;;;;4943663;29;20061;-71
2022/08/19 08:13:34;;;;;;;93.88;55.53;;;;;;;;;;4941816;28;20115;-71
2022/08/19 08:16:01;;;;;;;91.10;54.22;;;;;;;;;;4941721;28;20067;-71
2022/08/19 08:18:27;;;;;;;92.20;53.53;;;;;;;;;;4941284;29;20367;-71
2022/08/19 08:20:53;;;;;;;83.93;52.83;;;;;;;;;;4946224;29;20031;-71
2022/08/19 08:23:22;;;;;;;83.13;52.33;;;;;;;;;;4945139;29;20059;-71
2022/08/19 08:25:48;;;;;;;80.65;50.97;;;;;;;;;;4945222;28;20035;-71
2022/08/19 08:28:15;;;;;;;77.68;51.22;;;;;;;;;;4929905;28;20038;-71
2022/08/19 08:30:43;;;;;;;85.22;53.08;;;;;;;;;;4936020;28;20039;-71
2022/08/19 08:33:10;;;;;;;80.10;51.08;;;;;;;;;;4948641;29;20035;-71
2022/08/19 08:35:36;;;;;;;72.78;49.20;;;;;;;;;;4948896;28;20050;-71
2022/08/19 08:38:04;;;;;;;80.80;50.05;;;;;;;;;;4946675;28;20093;-71
2022/08/19 08:40:30;;;;;;;79.80;48.50;;;;;;;;;;4946653;28;20030;-71
2022/08/19 08:43:01;;;;;;;66.93;45.90;;;;;;;;;;4948555;28;20293;-71
2022/08/19 08:45:28;;;;;;;69.30;47.10;;;;;;;;;;4947410;28;20052;-71
2022/08/19 08:47:57;;;;;;;68.97;46.83;;;;;;;;;;4949133;28;20036;-71
2022/08/19 08:50:30;;;;;;;70.68;48.40;;;;;;;;;;4945859;28;20035;-71
2022/08/19 08:52:57;;;;;;;72.13;49.33;;;;;;;;;;4944325;28;20102;-71
2022/08/19 08:55:26;;;;;;;70.68;48.35;;;;;;;;;;4946716;28;20027;-71
2022/08/19 08:57:55;;;;;;;79.03;49.22;;;;;;;;;;4944412;28;20051;-70
2022/08/19 09:00:26;;;;;;;67.72;46.30;;;;;;;;;;4949138;28;20039;-70
2022/08/19 09:02:53;;;;;;;61.78;45.03;;;;;;;;;;4947949;28;20063;-71
2022/08/19 09:05:21;;;;;;;68.28;45.00;;;;;;;;;;4948634;28;20027;-70
2022/08/19 09:07:59;;;;;;;64.55;43.95;;;;;;;;;;4947168;28;20466;-72
2022/08/19 09:10:44;;;;;;;64.38;43.47;;;;;;;;;;4944029;28;20169;-70
2022/08/19 09:13:16;;;;;;;64.85;42.92;;;;;;;;;;4945612;29;20055;-70
2022/08/19 09:15:48;;;;;;;60.15;42.50;;;;;;;;;;4948639;29;20050;-70
2022/08/19 09:18:15;;;;;;;63.05;41.08;;;;;;;;;;4947811;29;20041;-70
2022/08/19 09:20:41;;;;;;;60.97;39.97;;;;;;;;;;4933730;28;20039;-72
2022/08/19 09:23:07;;;;;;;56.08;39.03;;;;;;;;;;4939538;28;20043;-72
2022/08/19 09:25:34;;;;;;;57.58;40.88;;;;;;;;;;4947921;28;20051;-71
2022/08/19 09:28:02;;;;;;;54.55;39.08;;;;;;;;;;4936831;28;20042;-71
2022/08/19 09:30:30;;;;;;;56.03;35.83;;;;;;;;;;4945149;28;20050;-71
2022/08/19 09:32:56;;;;;;;47.75;34.95;;;;;;;;;;4946857;29;20063;-70
2022/08/19 09:35:23;;;;;;;49.05;35.53;;;;;;;;;;4948211;28;20041;-71
2022/08/19 09:37:50;;;;;;;51.75;35.30;;;;;;;;;;4943919;29;20034;-72
2022/08/19 09:40:16;;;;;;;46.25;35.92;;;;;;;;;;4947519;28;20375;-70
2022/08/19 09:42:43;;;;;;;46.95;34.97;;;;;;;;;;4947418;28;20075;-70
2022/08/19 09:45:10;;;;;;;55.63;37.05;;;;;;;;;;4947792;29;20043;-70
2022/08/19 09:47:37;;;;;;;46.17;35.33;;;;;;;;;;4945287;29;20027;-70
2022/08/19 09:50:05;;;;;;;46.60;34.20;;;;;;;;;;4960941;28;20081;-69
2022/08/19 09:52:31;;;;;;;49.03;35.30;;;;;;;;;;4946524;28;20034;-70
2022/08/19 09:54:57;;;;;;;50.35;35.70;;;;;;;;;;4946516;28;20144;-70
2022/08/19 09:57:23;;;;;;;46.70;34.75;;;;;;;;;;4935804;28;20040;-69
2022/08/19 09:59:49;;;;;;;49.35;35.58;;;;;;;;;;4929983;28;20650;-69
2022/08/19 10:02:15;;;;;;;54.42;35.45;;;;;;;;;;4934671;28;20213;-69
2022/08/19 10:07:25;;;;;;;49.83;33.80;;;;;;;;;;4947457;28;20427;-69
2022/08/19 10:09:51;;;;;;;43.53;32.33;;;;;;;;;;4957354;28;20031;-69
2022/08/19 10:12:17;;;;;;;49.33;32.80;;;;;;;;;;4966193;28;20076;-70
2022/08/19 10:14:44;;;;;;;44.38;29.88;;;;;;;;;;4950652;28;20036;-70
2022/08/19 10:17:10;;;;;;;41.38;27.80;;;;;;;;;;4946466;28;20039;-70
2022/08/19 10:19:36;;;;;;;35.33;26.27;;;;;;;;;;4947008;28;20173;-70
2022/08/19 10:22:06;;;;;;;42.17;28.58;;;;;;;;;;4945721;28;20047;-70
2022/08/19 10:24:34;;;;;;;32.55;25.80;;;;;;;;;;4949981;28;20050;-70
2022/08/19 10:27:03;;;;;;;38.35;26.30;;;;;;;;;;4947549;28;20040;-70
2022/08/19 10:29:29;;;;;;;36.60;24.63;;;;;;;;;;4941249;28;20031;-70
2022/08/19 10:31:57;;;;;;;34.60;23.73;;;;;;;;;;4958240;28;20377;-70
2022/08/19 10:34:23;;;;;;;37.33;25.50;;;;;;;;;;4948955;28;20576;-71
2022/08/19 10:36:50;;;;;;;36.42;25.58;;;;;;;;;;4949423;28;20069;-70
2022/08/19 10:39:16;;;;;;;29.40;22.13;;;;;;;;;;4947089;28;20126;-71
2022/08/19 10:41:43;;;;;;;25.48;19.70;;;;;;;;;;4945345;29;20035;-70
2022/08/19 10:44:11;;;;;;;24.50;17.13;;;;;;;;;;4949348;28;20042;-71
2022/08/19 10:46:41;;;;;;;19.77;13.27;;;;;;;;;;4946537;28;20462;-71
2022/08/19 10:49:08;;;;;;;19.33;13.75;;;;;;;;;;4948154;28;20031;-71
2022/08/19 10:54:20;;;;;;;22.35;15.18;;;;;;;;;;4954977;28;20045;-70
2022/08/19 10:56:52;;;;;;;20.75;12.68;;;;;;;;;;4958745;28;20084;-70
2022/08/19 10:59:25;;;;;;;20.38;13.93;;;;;;;;;;4952410;28;20031;-70
2022/08/19 11:01:52;;;;;;;21.98;15.82;;;;;;;;;;4947552;28;20061;-70
2022/08/19 11:04:19;;;;;;;26.83;14.65;;;;;;;;;;4937798;28;20039;-70
2022/08/19 11:06:47;;;;;;;26.50;17.05;;;;;;;;;;4932929;29;20043;-70
2022/08/19 11:09:13;;;;;;;38.47;25.60;;;;;;;;;;4945715;28;20392;-71
2022/08/19 11:11:40;;;;;;;36.15;28.10;;;;;;;;;;4942984;28;20119;-71
2022/08/19 11:14:10;;;;;;;44.47;28.30;;;;;;;;;;4948915;28;20101;-70
2022/08/19 11:16:38;;;;;;;34.28;24.75;;;;;;;;;;4948180;28;20376;-70
2022/08/19 11:19:04;;;;;;;31.95;20.30;;;;;;;;;;4947452;28;20031;-69
2022/08/19 11:21:31;;;;;;;28.05;19.63;;;;;;;;;;4944652;28;20110;-71
2022/08/19 11:23:58;;;;;;;33.72;22.50;;;;;;;;;;4945517;28;20039;-71
2022/08/19 11:26:26;;;;;;;33.72;23.27;;;;;;;;;;4948672;28;20145;-71
2022/08/19 11:28:54;;;;;;;33.10;23.67;;;;;;;;;;4948433;28;20419;-70
2022/08/19 11:31:21;;;;;;;28.98;22.73;;;;;;;;;;4946500;28;20049;-70
2022/08/19 11:33:50;;;;;;;34.65;23.42;;;;;;;;;;4941431;28;20134;-70
2022/08/19 11:36:17;;;;;;;50.25;28.42;;;;;;;;;;4959018;28;20400;-77
2022/08/19 11:38:43;;;;;;;44.15;30.77;;;;;;;;;;4951977;28;20081;-80
2022/08/19 11:41:09;;;;;;;51.78;36.13;;;;;;;;;;4959563;28;20046;-82
2022/08/19 11:43:35;;;;;;;64.93;41.17;;;;;;;;;;4958791;28;20011;-81
2022/08/19 11:46:09;;;;;;;64.13;44.97;;;;;;;;;;4957744;28;20043;-79
2022/08/19 11:48:35;;;;;;;61.55;45.97;;;;;;;;;;4952592;28;20035;-78
2022/08/19 11:51:05;;;;;;;66.18;49.22;;;;;;;;;;4952521;28;20057;-78
2022/08/19 11:53:32;;;;;;;71.80;51.50;;;;;;;;;;4947982;28;20042;-78
2022/08/19 11:55:58;;;;;;;65.82;48.25;;;;;;;;;;4947204;28;20042;-79
2022/08/19 11:58:27;;;;;;;65.93;48.55;;;;;;;;;;4946231;28;20118;-78
2022/08/19 12:00:53;;;;;;;98.85;53.13;;;;;;;;;;4952117;28;20022;-78
2022/08/19 12:03:19;;;;;;;57.85;44.75;;;;;;;;;;4952624;28;20023;-77
2022/08/19 12:05:46;;;;;;;62.63;43.88;;;;;;;;;;4943034;28;20145;-78
2022/08/19 12:08:12;;;;;;;47.70;38.97;;;;;;;;;;4947449;28;20023;-77
2022/08/19 12:10:39;;;;;;;45.72;35.85;;;;;;;;;;4952719;28;20070;-75
2022/08/19 12:13:06;;;;;;;45.88;32.38;;;;;;;;;;4952984;28;20035;-79
2022/08/19 12:15:40;;;;;;;35.35;29.90;;;;;;;;;;4955151;28;20062;-79
2022/08/19 12:18:07;;;;;;;33.15;27.40;;;;;;;;;;4960852;28;20043;-77
2022/08/19 12:20:35;;;;;;;32.08;24.75;;;;;;;;;;4953779;29;20063;-76
2022/08/19 12:23:01;;;;;;;35.60;26.52;;;;;;;;;;4956094;28;20047;-77
2022/08/19 12:25:27;;;;;;;34.30;25.13;;;;;;;;;;4959134;29;20115;-77
2022/08/19 12:27:54;;;;;;;32.20;23.85;;;;;;;;;;4959932;28;20099;-77
2022/08/19 12:30:20;;;;;;;28.17;22.38;;;;;;;;;;4956384;28;20043;-79
2022/08/19 12:32:46;;;;;;;33.50;23.33;;;;;;;;;;4948604;28;20014;-77
2022/08/19 12:35:12;;;;;;;31.67;24.85;;;;;;;;;;4960727;28;20046;-77
2022/08/19 12:37:42;;;;;;;32.50;25.58;;;;;;;;;;4972966;28;20468;-77
2022/08/19 12:40:08;;;;;;;34.85;26.00;;;;;;;;;;4955967;28;20043;-79
2022/08/19 12:42:34;;;;;;;33.00;24.75;;;;;;;;;;4959955;28;20011;-76
2022/08/19 12:45:00;;;;;;;18.00;12.90;;;;;;;;;;5024929;28;20161;-75
2022/08/19 12:47:26;;;;;;;14.50;10.10;;;;;;;;;;4956664;29;20043;-76
2022/08/19 12:49:52;;;;;;;17.42;12.73;;;;;;;;;;4956446;28;20055;-76
2022/08/19 12:52:20;;;;;;;19.88;15.90;;;;;;;;;;5019910;28;20035;-73
2022/08/19 12:54:47;;;;;;;20.77;16.58;;;;;;;;;;5020681;28;20031;-76
2022/08/19 12:57:15;;;;;;;18.33;16.00;;;;;;;;;;4954949;28;20111;-76
2022/08/19 12:59:41;;;;;;;22.38;18.25;;;;;;;;;;4956593;28;20027;-76
2022/08/19 13:02:07;;;;;;;21.58;17.45;;;;;;;;;;4955682;28;20145;-75
2022/08/19 13:04:36;;;;;;;23.15;18.77;;;;;;;;;;4955154;29;20512;-76
2022/08/19 13:07:02;;;;;;;23.55;19.13;;;;;;;;;;4955422;28;20044;-76
2022/08/19 13:09:28;;;;;;;20.30;16.30;;;;;;;;;;4953782;28;20398;-76
2022/08/19 13:11:54;;;;;;;20.77;16.63;;;;;;;;;;4953075;28;20032;-77
2022/08/19 13:14:20;;;;;;;22.35;16.50;;;;;;;;;;4958072;28;20053;-78
2022/08/19 13:16:46;;;;;;;20.95;14.88;;;;;;;;;;4957579;28;20011;-78
2022/08/19 13:19:13;;;;;;;21.45;14.43;;;;;;;;;;4956687;29;20115;-82
2022/08/19 13:21:39;;;;;;;21.35;16.58;;;;;;;;;;4971823;28;20504;-79
2022/08/19 13:24:05;;;;;;;26.45;15.65;;;;;;;;;;4959984;28;20104;-78
2022/08/19 13:26:31;;;;;;;18.65;13.73;;;;;;;;;;4957073;28;20146;-78
2022/08/19 13:34:32;;;;;;;22.92;12.40;;;;;;;;;;4954982;29;20135;-79
2022/08/19 13:36:59;;;;;;;15.85;10.48;;;;;;;;;;4955092;28;20496;-80
2022/08/19 13:39:25;;;;;;;12.68;9.43;;;;;;;;;;4954702;28;20012;-78
2022/08/19 13:41:51;;;;;;;17.98;10.07;;;;;;;;;;4945247;28;20488;-81
2022/08/19 13:44:18;;;;;;;15.90;8.73;;;;;;;;;;4978119;28;20081;-80
2022/08/19 13:46:44;;;;;;;13.85;7.38;;;;;;;;;;5025986;28;20045;-71
2022/08/19 13:49:12;;;;;;;7.43;4.78;;;;;;;;;;5063827;28;20522;-73
2022/08/19 13:51:42;;;;;;;5.43;4.03;;;;;;;;;;5029612;28;20037;-71
2022/08/19 13:54:09;;;;;;;11.00;4.63;;;;;;;;;;5032637;28;20379;-72
2022/08/19 13:56:36;;;;;;;8.80;4.45;;;;;;;;;;5032670;28;20035;-73
2022/08/19 13:59:02;;;;;;;8.25;4.75;;;;;;;;;;5030455;28;20054;-74
2022/08/19 14:01:28;;;;;;;7.88;4.75;;;;;;;;;;5038988;28;20036;-71
2022/08/19 14:03:54;;;;;;;6.95;4.85;;;;;;;;;;5029929;28;20399;-73
2022/08/19 14:06:21;;;;;;;5.43;4.80;;;;;;;;;;5027158;28;20072;-72
2022/08/19 14:08:47;;;;;;;7.65;6.03;;;;;;;;;;5031997;28;20014;-72
2022/08/19 14:11:13;;;;;;;7.18;6.07;;;;;;;;;;5032188;28;20033;-72
2022/08/19 14:13:39;;;;;;;8.25;6.40;;;;;;;;;;5031418;28;20021;-72
2022/08/19 14:16:09;;;;;;;9.73;5.82;;;;;;;;;;5034601;28;20060;-72
2022/08/19 14:18:36;;;;;;;7.63;5.60;;;;;;;;;;5034096;28;20104;-73
2022/08/19 14:21:04;;;;;;;9.85;5.47;;;;;;;;;;5029931;28;20063;-73
2022/08/19 14:23:30;;;;;;;9.05;5.93;;;;;;;;;;5029981;28;20080;-72
2022/08/19 14:26:03;;;;;;;9.00;7.00;;;;;;;;;;5032417;28;20037;-73
2022/08/19 14:28:30;;;;;;;11.18;6.40;;;;;;;;;;5062372;28;20030;-71
2022/08/19 14:30:56;;;;;;;7.72;5.85;;;;;;;;;;5030006;28;20506;-72
2022/08/19 14:33:22;;;;;;;6.50;5.75;;;;;;;;;;5031929;28;20070;-72
2022/08/19 14:35:48;;;;;;;8.57;5.75;;;;;;;;;;5032918;28;20034;-71
2022/08/19 14:38:20;;;;;;;13.07;6.75;;;;;;;;;;5030858;28;20029;-71
2022/08/19 14:40:46;;;;;;;12.77;5.40;;;;;;;;;;5032414;28;20045;-71
2022/08/19 14:43:13;;;;;;;9.20;5.35;;;;;;;;;;5030160;28;20040;-71
2022/08/19 14:45:39;;;;;;;8.23;5.13;;;;;;;;;;4999627;28;20052;-71