Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:27;;;;;;;8.20;3.97;;;;;;;2.11;100.00;98429.25;5053693;28;20443;-61
2023/12/15 00:02:53;;;;;;;7.18;3.70;;;;;;;2.13;100.00;98453.97;5048225;28;20187;-61
2023/12/15 00:05:20;;;;;;;9.77;4.07;;;;;;;2.15;100.00;98437.75;5047166;28;20041;-61
2023/12/15 00:07:46;;;;;;;9.20;4.35;;;;;;;1.93;100.00;98426.78;5048886;28;20691;-61
2023/12/15 00:10:13;;;;;;;10.35;4.40;;;;;;;1.90;100.00;98429.78;5053901;28;20044;-62
2023/12/15 00:12:40;;;;;;;10.27;4.22;;;;;;;1.94;100.00;98444.47;5049822;28;20041;-61
2023/12/15 00:15:07;;;;;;;10.10;4.97;;;;;;;1.87;100.00;98448.81;5053329;28;20187;-62
2023/12/15 00:17:33;;;;;;;10.65;5.60;;;;;;;1.87;100.00;98459.50;5041432;28;20045;-61
2023/12/15 00:20:01;;;;;;;12.70;4.97;;;;;;;1.83;100.00;98458.19;5044310;28;20033;-62
2023/12/15 00:22:28;;;;;;;12.38;4.35;;;;;;;1.77;100.00;98462.38;5047325;28;20090;-62
2023/12/15 00:24:54;;;;;;;11.50;5.65;;;;;;;1.79;100.00;98473.72;5050979;28;20044;-62
2023/12/15 00:27:21;;;;;;;12.48;5.07;;;;;;;1.69;100.00;98450.69;5046799;28;20033;-62
2023/12/15 00:29:47;;;;;;;14.65;6.10;;;;;;;1.72;100.00;98454.84;5041204;28;20084;-61
2023/12/15 00:32:14;;;;;;;11.90;5.65;;;;;;;1.67;100.00;98460.69;5049184;28;20064;-61
2023/12/15 00:34:41;;;;;;;12.88;5.45;;;;;;;1.69;100.00;98455.19;5047288;28;20618;-62
2023/12/15 00:37:07;;;;;;;13.57;6.05;;;;;;;1.69;100.00;98461.38;5046204;28;20067;-60
2023/12/15 00:39:37;;;;;;;14.07;5.88;;;;;;;1.72;100.00;98467.34;5052510;28;20048;-60
2023/12/15 00:42:07;;;;;;;11.57;5.25;;;;;;;1.68;100.00;98473.06;5044475;28;20451;-60
2023/12/15 00:44:33;;;;;;;13.93;6.32;;;;;;;1.69;100.00;98477.38;5055176;28;20106;-61
2023/12/15 00:47:01;;;;;;;18.10;5.72;;;;;;;1.69;100.00;98484.56;5048583;28;20575;-62
2023/12/15 00:49:28;;;;;;;13.60;6.00;;;;;;;1.69;100.00;98490.75;5045988;28;20037;-61
2023/12/15 00:51:55;;;;;;;15.38;6.60;;;;;;;1.70;100.00;98496.94;5050253;28;20492;-61
2023/12/15 00:54:21;;;;;;;15.30;6.55;;;;;;;1.73;100.00;98501.09;5049500;28;20045;-60
2023/12/15 00:56:49;;;;;;;12.80;5.90;;;;;;;1.72;100.00;98496.72;5049618;28;20076;-60
2023/12/15 00:59:16;;;;;;;11.68;5.72;;;;;;;1.69;100.00;98495.22;5050530;28;20056;-61
2023/12/15 01:01:43;;;;;;;14.85;5.50;;;;;;;1.72;100.00;98500.25;5049615;28;20040;-60
2023/12/15 01:04:09;;;;;;;15.90;6.38;;;;;;;1.72;100.00;98497.56;5046372;28;20136;-60
2023/12/15 01:06:36;;;;;;;16.50;6.78;;;;;;;1.80;100.00;98507.41;5044732;28;20053;-60
2023/12/15 01:09:03;;;;;;;12.95;5.85;;;;;;;1.79;100.00;98519.09;5048643;28;20430;-60
2023/12/15 01:11:29;;;;;;;19.05;7.15;;;;;;;1.74;100.00;98516.09;5054018;28;20099;-60
2023/12/15 01:13:56;;;;;;;16.92;6.78;;;;;;;1.71;100.00;98519.94;5042207;28;20040;-60
2023/12/15 01:16:23;;;;;;;13.98;6.07;;;;;;;1.71;100.00;98529.78;5051577;28;20132;-60
2023/12/15 01:18:50;;;;;;;15.32;6.60;;;;;;;1.73;100.00;98533.94;5043864;28;20040;-62
2023/12/15 01:21:16;;;;;;;13.88;5.90;;;;;;;1.79;100.00;98554.66;5054637;28;20064;-60
2023/12/15 01:23:43;;;;;;;14.30;6.22;;;;;;;1.80;100.00;98561.69;5062291;28;20109;-61
2023/12/15 01:26:10;;;;;;;13.82;7.25;;;;;;;1.85;100.00;98555.84;5048886;28;20037;-62
2023/12/15 01:28:36;;;;;;;16.65;7.22;;;;;;;1.98;100.00;98567.88;5052977;28;20044;-61
2023/12/15 01:31:03;;;;;;;17.02;6.88;;;;;;;2.01;100.00;98580.88;5048636;28;20048;-61
2023/12/15 01:33:30;;;;;;;15.43;7.15;;;;;;;2.03;100.00;98573.53;5054144;28;20051;-61
2023/12/15 01:35:56;;;;;;;16.52;7.18;;;;;;;2.03;100.00;98573.53;5055926;28;20553;-61
2023/12/15 01:38:23;;;;;;;15.93;7.15;;;;;;;2.12;100.00;98583.22;5051985;28;20044;-63
2023/12/15 01:40:50;;;;;;;15.68;7.13;;;;;;;2.03;100.00;98571.69;5051634;28;20500;-61
2023/12/15 01:43:17;;;;;;;13.25;7.30;;;;;;;2.01;100.00;98559.50;5045316;28;20037;-62
2023/12/15 01:45:43;;;;;;;13.57;7.35;;;;;;;1.97;100.00;98559.00;5055223;28;20037;-61
2023/12/15 01:48:10;;;;;;;14.52;6.80;;;;;;;1.92;100.00;98556.00;5055295;28;20044;-61
2023/12/15 01:50:38;;;;;;;14.50;6.70;;;;;;;1.89;100.00;98559.84;5056032;28;20120;-60
2023/12/15 01:53:05;;;;;;;10.60;6.05;;;;;;;1.83;100.00;98573.84;5058496;28;20041;-61
2023/12/15 01:55:31;;;;;;;13.50;6.78;;;;;;;1.73;100.00;98570.53;5051186;28;20111;-60
2023/12/15 01:57:58;;;;;;;13.27;5.85;;;;;;;1.68;100.00;98566.50;5053627;28;20496;-60
2023/12/15 02:00:24;;;;;;;13.40;6.03;;;;;;;1.65;100.00;98564.16;5053709;28;20467;-61
2023/12/15 02:02:51;;;;;;;12.02;6.07;;;;;;;1.63;100.00;98563.50;5055745;28;20040;-61
2023/12/15 02:05:18;;;;;;;12.95;6.22;;;;;;;1.61;100.00;98562.81;5049207;28;20036;-61
2023/12/15 02:07:45;;;;;;;10.85;5.78;;;;;;;1.62;100.00;98564.47;5047981;28;20136;-61
2023/12/15 02:10:12;;;;;;;10.32;5.38;;;;;;;1.64;100.00;98572.34;5047190;28;20037;-61
2023/12/15 02:12:38;;;;;;;11.40;5.78;;;;;;;1.59;100.00;98572.84;5048362;28;20510;-61
2023/12/15 02:15:08;;;;;;;10.95;5.63;;;;;;;1.63;100.00;98574.19;5048026;28;20047;-61
2023/12/15 02:17:35;;;;;;;12.30;5.90;;;;;;;1.62;100.00;98585.03;5057851;28;20045;-62
2023/12/15 02:20:12;;;;;;;13.27;5.60;;;;;;;1.63;100.00;98589.34;5048985;28;20040;-60
2023/12/15 02:22:38;;;;;;;12.52;6.15;;;;;;;1.63;100.00;98589.34;5048478;28;20064;-61
2023/12/15 02:25:05;;;;;;;11.82;5.45;;;;;;;1.67;100.00;98593.38;5046304;28;20045;-61
2023/12/15 02:27:32;;;;;;;12.23;5.72;;;;;;;1.69;100.00;98589.53;5057686;28;20653;-61
2023/12/15 02:29:59;;;;;;;10.80;5.38;;;;;;;1.78;100.00;98608.25;5052779;28;20048;-62
2023/12/15 02:32:26;;;;;;;11.93;5.40;;;;;;;1.73;100.00;98598.03;5052949;28;20120;-61
2023/12/15 02:34:52;;;;;;;12.77;6.80;;;;;;;1.77;100.00;98606.56;5051270;28;20037;-60
2023/12/15 02:37:19;;;;;;;13.70;5.43;;;;;;;1.82;100.00;98609.59;5042141;28;20052;-60
2023/12/15 02:39:46;;;;;;;11.38;5.85;;;;;;;1.88;100.00;98611.59;5052115;28;20052;-62
2023/12/15 02:42:12;;;;;;;14.38;6.32;;;;;;;1.90;100.00;98608.75;5048567;28;20037;-60
2023/12/15 02:44:40;;;;;;;13.02;5.43;;;;;;;1.94;100.00;98618.94;5047386;28;20041;-61
2023/12/15 02:47:07;;;;;;;11.27;5.68;;;;;;;1.97;100.00;98624.94;5056068;28;20047;-62
2023/12/15 02:49:38;;;;;;;10.77;5.68;;;;;;;1.97;100.00;98623.13;5056450;28;20105;-62
2023/12/15 02:52:05;;;;;;;9.05;5.45;;;;;;;1.98;100.00;98629.31;5057865;28;20036;-61
2023/12/15 02:54:32;;;;;;;10.90;5.55;;;;;;;1.99;100.00;98626.44;5055438;28;20116;-61
2023/12/15 02:56:58;;;;;;;11.00;4.95;;;;;;;2.03;100.00;98619.78;5049982;28;20055;-61
2023/12/15 02:59:25;;;;;;;11.32;5.28;;;;;;;2.09;100.00;98620.97;5051179;28;20036;-60
2023/12/15 03:01:51;;;;;;;10.52;5.43;;;;;;;2.05;100.00;98614.28;5057418;28;20545;-61
2023/12/15 03:04:18;;;;;;;11.57;5.60;;;;;;;2.01;100.00;98613.78;5060810;28;20044;-61
2023/12/15 03:06:45;;;;;;;11.52;5.82;;;;;;;1.94;100.00;98607.41;5052584;28;20040;-61
2023/12/15 03:09:14;;;;;;;9.55;5.53;;;;;;;1.90;100.00;98609.59;5052568;28;20036;-61
2023/12/15 03:11:40;;;;;;;12.30;6.07;;;;;;;1.91;100.00;98610.41;5046932;28;20128;-61
2023/12/15 03:14:07;;;;;;;11.07;5.38;;;;;;;1.95;100.00;98614.44;5049912;28;20033;-62
2023/12/15 03:16:33;;;;;;;10.90;5.70;;;;;;;1.93;100.00;98614.63;5060064;28;20036;-61
2023/12/15 03:19:00;;;;;;;10.52;5.43;;;;;;;1.96;100.00;98621.47;5049769;28;20045;-61
2023/12/15 03:21:26;;;;;;;9.95;5.28;;;;;;;2.01;100.00;98627.13;5050643;28;20101;-61
2023/12/15 03:23:53;;;;;;;15.13;6.25;;;;;;;2.08;100.00;98638.00;5055937;28;20090;-60
2023/12/15 03:26:20;;;;;;;14.48;5.60;;;;;;;2.12;100.00;98652.69;5055982;28;20042;-62
2023/12/15 03:28:47;;;;;;;13.02;6.38;;;;;;;2.11;100.00;98647.50;5056895;28;20531;-62
2023/12/15 03:31:13;;;;;;;10.25;5.13;;;;;;;2.12;100.00;98641.16;5054042;28;20087;-61
2023/12/15 03:33:40;;;;;;;9.20;5.38;;;;;;;2.09;100.00;98634.31;5048769;28;20118;-63
2023/12/15 03:36:07;;;;;;;10.35;5.68;;;;;;;2.11;100.00;98635.00;5057964;28;20109;-63
2023/12/15 03:38:34;;;;;;;11.75;6.05;;;;;;;2.10;100.00;98635.16;5051460;28;20044;-62
2023/12/15 03:41:00;;;;;;;10.15;5.57;;;;;;;2.08;100.00;98633.50;5044475;28;20496;-62
2023/12/15 03:43:27;;;;;;;12.20;5.97;;;;;;;2.08;100.00;98638.84;5060875;28;20658;-62
2023/12/15 03:45:54;;;;;;;10.65;5.47;;;;;;;2.07;100.00;98631.81;5054096;28;20037;-61
2023/12/15 03:48:20;;;;;;;10.93;5.88;;;;;;;2.12;100.00;98638.50;5048289;28;20404;-63
2023/12/15 03:50:47;;;;;;;12.82;5.90;;;;;;;2.09;100.00;98637.00;5036856;28;20069;-62
2023/12/15 03:53:13;;;;;;;12.15;5.50;;;;;;;2.12;100.00;98654.53;5055810;28;20167;-63
2023/12/15 03:55:40;;;;;;;11.25;5.75;;;;;;;2.06;100.00;98656.84;5054620;28;20581;-61
2023/12/15 03:58:07;;;;;;;11.60;5.82;;;;;;;2.13;100.00;98651.69;5046938;28;20048;-63
2023/12/15 04:00:33;;;;;;;11.40;5.55;;;;;;;2.16;100.00;98662.06;5053253;28;20054;-61
2023/12/15 04:03:00;;;;;;;10.25;5.60;;;;;;;2.23;100.00;98656.03;5058972;28;20067;-61
2023/12/15 04:05:28;;;;;;;9.80;5.30;;;;;;;2.26;100.00;98653.03;5060562;28;20040;-62
2023/12/15 04:07:54;;;;;;;11.85;5.57;;;;;;;2.29;100.00;98656.19;5055743;28;20040;-61
2023/12/15 04:10:21;;;;;;;13.23;6.43;;;;;;;2.25;100.00;98640.69;5048429;28;20127;-62
2023/12/15 04:12:47;;;;;;;11.93;5.72;;;;;;;2.21;100.00;98656.19;5053807;28;20041;-62
2023/12/15 04:15:18;;;;;;;9.35;5.60;;;;;;;2.24;100.00;98655.06;5055459;28;21413;-61
2023/12/15 04:17:44;;;;;;;9.95;5.47;;;;;;;2.18;100.00;98660.03;5055950;28;20044;-61
2023/12/15 04:20:12;;;;;;;11.00;5.88;;;;;;;2.17;100.00;98661.03;5050712;28;20048;-62
2023/12/15 04:22:39;;;;;;;12.23;6.00;;;;;;;2.18;100.00;98669.91;5051507;28;20079;-63
2023/12/15 04:25:05;;;;;;;14.57;7.05;;;;;;;2.20;100.00;98684.78;5054291;28;20140;-63
2023/12/15 04:27:32;;;;;;;12.98;6.45;;;;;;;2.15;100.00;98692.47;5058139;28;20139;-62
2023/12/15 04:30:01;;;;;;;12.82;5.97;;;;;;;2.14;100.00;98695.28;5056105;28;20120;-62
2023/12/15 04:32:27;;;;;;;12.10;6.15;;;;;;;2.17;100.00;98705.63;5051751;28;20053;-62
2023/12/15 04:34:54;;;;;;;14.90;6.57;;;;;;;2.36;100.00;98725.06;5045910;28;20102;-63
2023/12/15 04:37:20;;;;;;;13.57;6.15;;;;;;;2.21;100.00;98734.53;5054316;28;20048;-63
2023/12/15 04:39:47;;;;;;;11.38;5.80;;;;;;;2.29;100.00;98754.28;5049927;28;20040;-62
2023/12/15 04:42:13;;;;;;;11.75;6.25;;;;;;;2.23;100.00;98734.38;5058567;28;20040;-63
2023/12/15 04:44:40;;;;;;;12.48;6.45;;;;;;;2.22;100.00;98724.69;5055311;28;20037;-62
2023/12/15 04:47:07;;;;;;;15.50;6.75;;;;;;;2.18;100.00;98726.84;5046589;28;20043;-62
2023/12/15 04:49:33;;;;;;;12.02;6.20;;;;;;;2.36;100.00;98741.91;5055042;28;20033;-61
2023/12/15 04:52:00;;;;;;;16.80;7.85;;;;;;;2.35;100.00;98777.66;5050592;28;20124;-61
2023/12/15 04:54:27;;;;;;;13.27;7.15;;;;;;;2.45;100.00;98791.75;5049160;28;20048;-62
2023/12/15 04:56:53;;;;;;;12.68;7.05;;;;;;;2.44;100.00;98778.53;5054121;28;20048;-62
2023/12/15 04:59:20;;;;;;;11.50;6.13;;;;;;;2.24;100.00;98749.41;5046998;28;20127;-63
2023/12/15 05:01:46;;;;;;;10.43;5.40;;;;;;;2.11;100.00;98730.34;5043231;28;20076;-63
2023/12/15 05:04:13;;;;;;;13.63;6.60;;;;;;;2.14;100.00;98740.72;5058931;28;20037;-61
2023/12/15 05:06:40;;;;;;;11.18;6.13;;;;;;;2.17;100.00;98751.06;5052128;28;20068;-61
2023/12/15 05:09:08;;;;;;;13.85;6.07;;;;;;;2.13;100.00;98761.25;5028329;28;20038;-62
2023/12/15 05:11:35;;;;;;;10.43;6.03;;;;;;;2.08;100.00;98751.06;5052027;28;20044;-62
2023/12/15 05:14:02;;;;;;;14.52;6.55;;;;;;;2.11;100.00;98754.41;5047113;28;20103;-62
2023/12/15 05:16:29;;;;;;;11.75;6.07;;;;;;;2.17;100.00;98749.22;5062047;28;20387;-61
2023/12/15 05:18:56;;;;;;;13.45;6.28;;;;;;;2.23;100.00;98757.59;5057325;28;20110;-61
2023/12/15 05:21:23;;;;;;;12.10;6.22;;;;;;;2.31;100.00;98776.31;5055514;28;20207;-61
2023/12/15 05:23:50;;;;;;;11.60;5.93;;;;;;;2.25;100.00;98767.13;5047406;28;20047;-61
2023/12/15 05:26:16;;;;;;;11.65;6.30;;;;;;;2.32;100.00;98778.03;5054156;28;20126;-62
2023/12/15 05:28:44;;;;;;;10.02;5.93;;;;;;;2.31;100.00;98770.97;5050965;28;20570;-61
2023/12/15 05:31:11;;;;;;;14.25;6.60;;;;;;;2.30;100.00;98780.84;5058294;28;20040;-60
2023/12/15 05:33:38;;;;;;;14.77;6.72;;;;;;;2.27;100.00;98785.66;5062804;28;20044;-61
2023/12/15 05:36:05;;;;;;;10.82;5.75;;;;;;;2.14;100.00;98781.63;5053149;28;20063;-61
2023/12/15 05:38:32;;;;;;;12.75;6.45;;;;;;;2.20;100.00;98790.81;5049990;28;20041;-61
2023/12/15 05:40:58;;;;;;;12.35;6.20;;;;;;;2.41;100.00;98835.84;5048747;28;20496;-61
2023/12/15 05:43:25;;;;;;;17.20;7.43;;;;;;;2.54;100.00;98874.66;5052492;28;20500;-61
2023/12/15 05:45:52;;;;;;;12.38;6.95;;;;;;;2.52;100.00;98855.25;5055401;28;20072;-61
2023/12/15 05:48:18;;;;;;;12.35;6.68;;;;;;;2.44;100.00;98832.00;5054705;28;20047;-61
2023/12/15 05:50:45;;;;;;;11.02;6.18;;;;;;;2.32;100.00;98820.78;5050730;28;20036;-61
2023/12/15 05:53:12;;;;;;;14.35;6.43;;;;;;;2.32;100.00;98821.59;5053724;28;20048;-61
2023/12/15 05:55:38;;;;;;;11.15;5.88;;;;;;;2.31;100.00;98830.63;5053922;28;20041;-62
2023/12/15 05:58:05;;;;;;;11.25;6.10;;;;;;;2.34;100.00;98842.81;5049574;28;20041;-62
2023/12/15 06:00:31;;;;;;;11.57;6.15;;;;;;;2.40;100.00;98847.50;5055025;28;20068;-61
2023/12/15 06:02:58;;;;;;;12.52;6.68;;;;;;;2.46;100.00;98833.50;5058660;28;20037;-61
2023/12/15 06:05:26;;;;;;;14.15;6.75;;;;;;;2.45;100.00;98825.66;5055392;28;20163;-61
2023/12/15 06:07:53;;;;;;;13.95;6.15;;;;;;;2.49;100.00;98829.66;5056080;28;20044;-62
2023/12/15 06:10:20;;;;;;;13.32;6.50;;;;;;;2.51;100.00;98830.31;5049082;28;20041;-61
2023/12/15 06:12:46;;;;;;;12.50;6.18;;;;;;;2.54;100.00;98835.34;5054851;28;20110;-61
2023/12/15 06:15:13;;;;;;;12.00;6.57;;;;;;;2.60;100.00;98839.22;5050816;28;20036;-62
2023/12/15 06:17:39;;;;;;;12.88;6.13;;;;;;;2.56;100.00;98838.72;5059354;28;20045;-61
2023/12/15 06:20:07;;;;;;;10.55;5.90;;;;;;;2.53;100.00;98839.03;5051550;28;20048;-61
2023/12/15 06:22:34;;;;;;;12.00;6.40;;;;;;;2.50;100.00;98847.38;5054420;28;20051;-61
2023/12/15 06:25:01;;;;;;;11.27;6.45;;;;;;;2.49;100.00;98851.06;5049529;28;20041;-62
2023/12/15 06:27:27;;;;;;;13.70;6.50;;;;;;;2.52;100.00;98840.03;5055016;28;20116;-61
2023/12/15 06:29:54;;;;;;;10.95;6.45;;;;;;;2.51;100.00;98841.03;5047045;28;20045;-62
2023/12/15 06:32:20;;;;;;;9.93;6.28;;;;;;;2.59;100.00;98842.91;5049402;28;20152;-61
2023/12/15 06:34:47;;;;;;;10.77;6.35;;;;;;;2.65;100.00;98841.41;5041798;28;20134;-61
2023/12/15 06:37:14;;;;;;;11.25;5.93;;;;;;;2.69;100.00;98837.41;5044930;28;20041;-61
2023/12/15 06:39:40;;;;;;;11.32;6.07;;;;;;;2.67;100.00;98826.88;5052507;28;20044;-62
2023/12/15 06:42:07;;;;;;;12.23;6.50;;;;;;;2.64;100.00;98835.22;5048352;28;20116;-63
2023/12/15 06:44:34;;;;;;;10.32;6.28;;;;;;;2.67;100.00;98845.59;5047360;28;20049;-60
2023/12/15 06:47:00;;;;;;;12.10;6.15;;;;;;;2.66;100.00;98845.75;5046561;28;20135;-62
2023/12/15 06:49:30;;;;;;;11.68;6.65;;;;;;;2.70;100.00;98849.78;5043121;28;20053;-61
2023/12/15 06:51:58;;;;;;;9.97;6.70;;;;;;;2.75;100.00;98855.47;5040231;28;20045;-61
2023/12/15 06:54:25;;;;;;;12.35;6.93;;;;;;;2.75;100.00;98868.84;5042738;28;20119;-61
2023/12/15 06:56:52;;;;;;;12.75;6.07;;;;;;;2.77;100.00;98874.88;5051625;28;20048;-61
2023/12/15 06:59:19;;;;;;;13.68;6.95;;;;;;;2.79;100.00;98882.72;5051282;28;20049;-61
2023/12/15 07:01:45;;;;;;;11.80;6.20;;;;;;;2.79;100.00;98891.59;5049491;28;20124;-61
2023/12/15 07:04:12;;;;;;;11.73;6.93;;;;;;;2.84;100.00;98896.44;5051301;28;20044;-61
2023/12/15 07:06:39;;;;;;;13.07;7.53;;;;;;;2.87;100.00;98888.06;5048871;28;20036;-61
2023/12/15 07:09:05;;;;;;;13.73;7.45;;;;;;;2.86;100.00;98886.41;5049563;28;20047;-62
2023/12/15 07:11:32;;;;;;;14.00;7.68;;;;;;;2.82;100.00;98893.09;5048088;28;20048;-62
2023/12/15 07:13:58;;;;;;;13.70;6.90;;;;;;;2.87;100.00;98896.09;5051294;28;20559;-61
2023/12/15 07:16:25;;;;;;;15.40;7.50;;;;;;;2.94;100.00;98891.78;5048069;28;20049;-61
2023/12/15 07:18:52;;;;;;;10.80;6.05;;;;;;;3.10;100.00;98884.78;5046454;28;20475;-61
2023/12/15 07:21:19;;;;;;;11.10;6.85;;;;;;;3.16;100.00;98880.59;5054942;28;20542;-61
2023/12/15 07:23:45;;;;;;;10.77;7.13;;;;;;;3.09;100.00;98880.41;5053341;28;20122;-61
2023/12/15 07:26:12;;;;;;;10.45;6.07;;;;;;;2.96;100.00;98878.25;5049186;28;20111;-60
2023/12/15 07:28:38;;;;;;;12.60;6.95;;;;;;;2.87;100.00;98885.41;5044673;28;20065;-60
2023/12/15 07:31:05;;;;;;;11.93;6.47;;;;;;;2.92;100.00;98883.09;5044525;28;20048;-61
2023/12/15 07:33:35;;;;;;;11.20;6.03;;;;;;;2.96;100.00;98887.13;5043357;28;20150;-61
2023/12/15 07:36:01;;;;;;;10.13;5.82;;;;;;;2.92;100.00;98893.78;5052369;28;20051;-61
2023/12/15 07:38:28;;;;;;;9.60;6.20;;;;;;;2.89;100.00;98904.81;5051421;28;20072;-61
2023/12/15 07:40:55;;;;;;;11.48;6.72;;;;;;;2.86;100.00;98902.47;5042966;28;20055;-61
2023/12/15 07:43:22;;;;;;;9.43;6.03;;;;;;;2.85;100.00;98901.63;5052749;28;20080;-60
2023/12/15 07:45:48;;;;;;;10.82;6.30;;;;;;;2.83;100.00;98916.16;5046508;28;20040;-61
2023/12/15 07:48:15;;;;;;;10.43;6.00;;;;;;;2.85;100.00;98922.19;5042052;28;20052;-62
2023/12/15 07:50:41;;;;;;;11.35;6.72;;;;;;;2.76;100.00;98917.84;5052510;28;20044;-61
2023/12/15 07:53:08;;;;;;;11.15;6.03;;;;;;;2.76;100.00;98926.69;5045665;28;20658;-61
2023/12/15 07:55:35;;;;;;;11.43;6.13;;;;;;;2.82;100.00;98922.53;5053029;28;20051;-61
2023/12/15 07:58:01;;;;;;;13.32;6.55;;;;;;;2.92;100.00;98920.56;5044777;28;20063;-61
2023/12/15 08:00:28;;;;;;;11.70;6.15;;;;;;;3.04;100.00;98925.56;5048180;28;20040;-60
2023/12/15 08:02:55;;;;;;;12.07;6.70;;;;;;;3.06;100.00;98928.94;5048821;28;20628;-61
2023/12/15 08:05:22;;;;;;;12.10;6.80;;;;;;;2.96;100.00;98924.56;5051551;28;20048;-61
2023/12/15 08:07:48;;;;;;;11.70;6.40;;;;;;;3.02;100.00;98931.09;5045021;28;20065;-60
2023/12/15 08:10:15;;;;;;;14.75;7.40;;;;;;;2.99;100.00;98947.50;5045518;28;20508;-60
2023/12/15 08:12:42;;;;;;;12.35;6.22;;;;;;;2.98;100.00;98945.78;5053764;28;20048;-61
2023/12/15 08:15:09;;;;;;;15.15;7.95;;;;;;;3.12;100.00;98938.97;5048455;28;20523;-61
2023/12/15 08:17:35;;;;;;;11.20;6.63;;;;;;;3.21;100.00;98937.97;5047470;28;20171;-59
2023/12/15 08:20:03;;;;;;;13.35;6.25;;;;;;;3.35;100.00;98941.84;5051143;28;20047;-61
2023/12/15 08:22:30;;;;;;;12.98;6.65;;;;;;;3.40;100.00;98941.34;5043760;28;20563;-60
2023/12/15 08:24:56;;;;;;;12.68;6.00;;;;;;;3.44;100.00;98949.88;5042955;28;20068;-60
2023/12/15 08:27:24;;;;;;;13.30;6.45;;;;;;;3.51;100.00;98953.56;5043001;28;20148;-60
2023/12/15 08:29:51;;;;;;;10.15;6.35;;;;;;;3.51;100.00;98953.56;5041417;28;20132;-62
2023/12/15 08:32:17;;;;;;;12.18;6.65;;;;;;;3.44;100.00;98947.19;5044917;28;22318;-60
2023/12/15 08:34:44;;;;;;;11.60;6.60;;;;;;;3.47;100.00;98957.59;5049072;28;20041;-60
2023/12/15 08:37:11;;;;;;;12.05;7.38;;;;;;;3.62;100.00;98965.78;5045909;28;20055;-60
2023/12/15 08:39:37;;;;;;;9.13;5.55;;;;;;;3.55;100.00;98960.28;5046224;28;20060;-61
2023/12/15 08:42:04;;;;;;;10.88;6.57;;;;;;;3.54;100.00;98971.97;5059972;28;20035;-60
2023/12/15 08:44:30;;;;;;;10.35;6.05;;;;;;;3.55;100.00;98970.13;5051528;28;20065;-61
2023/12/15 08:47:00;;;;;;;11.23;6.72;;;;;;;3.72;100.00;98974.50;5051363;28;20032;-60
2023/12/15 08:49:27;;;;;;;11.07;6.35;;;;;;;3.66;100.00;98971.66;5043287;28;20254;-60
2023/12/15 08:51:55;;;;;;;12.68;8.05;;;;;;;3.52;100.00;98971.31;5060806;28;20037;-62
2023/12/15 08:54:21;;;;;;;12.68;7.75;;;;;;;3.40;100.00;98984.19;5048593;28;20682;-61
2023/12/15 08:56:48;;;;;;;13.23;7.40;;;;;;;3.36;100.00;98990.88;5049706;28;20441;-61
2023/12/15 08:59:15;;;;;;;12.68;6.43;;;;;;;3.42;100.00;98990.22;5045558;28;20060;-61
2023/12/15 09:01:41;;;;;;;14.30;8.57;;;;;;;3.43;100.00;98997.22;5049981;28;20099;-61
2023/12/15 09:04:08;;;;;;;16.50;9.10;;;;;;;3.42;100.00;98998.25;5047034;28;20049;-60
2023/12/15 09:06:35;;;;;;;16.02;9.15;;;;;;;3.39;100.00;98998.56;5046183;28;20048;-61
2023/12/15 09:09:10;;;;;;;16.23;8.77;;;;;;;3.43;100.00;98991.88;5044116;28;20602;-62
2023/12/15 09:11:38;;;;;;;12.98;7.85;;;;;;;3.58;100.00;98986.69;5048196;28;20064;-60
2023/12/15 09:14:05;;;;;;;12.38;7.07;;;;;;;3.69;100.00;98988.22;5050633;28;20098;-61
2023/12/15 09:16:31;;;;;;;14.13;7.47;;;;;;;3.75;100.00;98992.91;5052305;28;20036;-60
2023/12/15 09:18:58;;;;;;;13.77;8.27;;;;;;;3.85;100.00;99005.31;5053271;28;20129;-61
2023/12/15 09:21:25;;;;;;;12.70;7.53;;;;;;;4.06;100.00;99014.69;5045963;28;20101;-60
2023/12/15 09:23:56;;;;;;;15.90;7.65;;;;;;;4.13;100.00;99015.69;5049564;28;20048;-61
2023/12/15 09:26:22;;;;;;;14.75;8.40;;;;;;;4.24;100.00;99025.22;5045853;28;20555;-60
2023/12/15 09:28:49;;;;;;;13.98;7.65;;;;;;;4.32;100.00;99022.53;5043634;28;20704;-61
2023/12/15 09:31:16;;;;;;;14.52;7.78;;;;;;;4.41;100.00;99018.81;5053151;28;20064;-60
2023/12/15 09:33:42;;;;;;;14.65;8.10;;;;;;;4.29;100.00;99022.84;5044522;28;20045;-60
2023/12/15 09:36:09;;;;;;;21.42;10.60;;;;;;;4.25;100.00;99019.69;5047849;28;20048;-61
2023/12/15 09:38:36;;;;;;;11.20;7.25;;;;;;;4.26;100.00;99023.19;5048337;28;20127;-60
2023/12/15 09:41:03;;;;;;;15.30;8.10;;;;;;;4.33;100.00;99018.84;5050938;28;20704;-61
2023/12/15 09:43:30;;;;;;;19.98;9.60;;;;;;;4.22;100.00;99017.34;5051966;28;20562;-60
2023/12/15 09:45:58;;;;;;;12.05;6.68;;;;;;;4.27;100.00;99019.50;5059951;28;20045;-60
2023/12/15 09:48:28;;;;;;;11.75;7.05;;;;;;;4.41;100.00;99024.19;5044638;28;20520;-61
2023/12/15 09:50:56;;;;;;;15.18;8.88;;;;;;;4.48;100.00;99020.81;5051744;28;20700;-61
2023/12/15 09:53:24;;;;;;;18.45;9.68;;;;;;;4.40;100.00;99027.03;5049516;28;20045;-61
2023/12/15 09:55:51;;;;;;;17.92;8.73;;;;;;;4.41;100.00;99029.53;5049822;28;20574;-60
2023/12/15 09:58:18;;;;;;;13.57;6.93;;;;;;;4.53;100.00;99019.28;5052854;28;20132;-61
2023/12/15 10:00:45;;;;;;;13.95;7.28;;;;;;;4.57;100.00;99027.00;5053086;28;20068;-61
2023/12/15 10:03:14;;;;;;;18.02;7.85;;;;;;;4.74;100.00;99028.63;5053096;28;20060;-60
2023/12/15 10:05:41;;;;;;;12.60;6.97;;;;;;;4.79;100.00;99026.25;5061158;28;20055;-60
2023/12/15 10:08:08;;;;;;;8.73;5.57;;;;;;;4.95;100.00;99036.06;5043543;28;20041;-60
2023/12/15 10:10:36;;;;;;;9.70;5.30;;;;;;;5.07;100.00;99035.69;5044587;28;20052;-61
2023/12/15 10:13:02;;;;;;;8.02;4.88;;;;;;;5.27;100.00;99041.47;5056113;28;20056;-61
2023/12/15 10:15:29;;;;;;;9.60;5.63;;;;;;;5.33;100.00;99038.09;5054129;28;20637;-60
2023/12/15 10:17:57;;;;;;;8.82;4.40;;;;;;;5.36;100.00;99049.47;5050117;28;20036;-61
2023/12/15 10:20:25;;;;;;;10.60;5.13;;;;;;;5.22;100.00;99051.91;5047558;28;20045;-61
2023/12/15 10:23:06;;;;;;;11.93;5.72;;;;;;;5.22;100.00;99054.59;5050383;28;20471;-62
2023/12/15 10:25:33;;;;;;;7.25;3.28;;;;;;;5.32;100.00;99055.22;5053509;28;20044;-61
2023/12/15 10:28:02;;;;;;;6.90;4.00;;;;;;;5.37;100.00;99057.38;5055613;28;20040;-60
2023/12/15 10:30:29;;;;;;;11.30;5.57;;;;;;;5.24;100.00;99057.94;5049369;28;20120;-60
2023/12/15 10:32:59;;;;;;;8.63;4.15;;;;;;;5.17;100.00;99051.59;5048038;28;20102;-61
2023/12/15 10:35:28;;;;;;;8.80;3.83;;;;;;;5.30;100.00;99051.84;5045320;28;20045;-62
2023/12/15 10:37:55;;;;;;;8.38;4.25;;;;;;;5.40;100.00;99045.44;5049510;28;20064;-61
2023/12/15 10:40:22;;;;;;;8.02;3.65;;;;;;;5.37;100.00;99046.63;5048306;28;20095;-61
2023/12/15 10:42:51;;;;;;;12.13;6.43;;;;;;;5.32;100.00;99051.69;5050861;28;20056;-61
2023/12/15 10:45:19;;;;;;;7.57;4.72;;;;;;;5.32;100.00;99052.53;5057662;28;20466;-62
2023/12/15 10:47:48;;;;;;;8.35;5.45;;;;;;;5.19;100.00;99052.25;5052393;28;20041;-61
2023/12/15 10:50:15;;;;;;;8.07;4.43;;;;;;;5.29;100.00;99052.88;5046266;28;20401;-61
2023/12/15 10:52:44;;;;;;;10.93;6.25;;;;;;;5.02;100.00;99048.81;5059558;28;20051;-61
2023/12/15 10:55:13;;;;;;;6.57;3.65;;;;;;;5.02;100.00;99054.19;5051860;28;20574;-62
2023/12/15 10:57:41;;;;;;;7.90;4.32;;;;;;;5.03;100.00;99048.63;5044214;28;20037;-62
2023/12/15 11:00:08;;;;;;;7.13;3.40;;;;;;;5.31;100.00;99042.78;5039379;28;20037;-61
2023/12/15 11:02:37;;;;;;;6.65;3.15;;;;;;;5.50;100.00;99047.88;5051204;28;20057;-61
2023/12/15 11:05:09;;;;;;;7.80;3.15;;;;;;;5.46;100.00;99048.22;5043698;28;20048;-61
2023/12/15 11:07:36;;;;;;;12.27;6.90;;;;;;;5.23;100.00;99042.00;5052086;28;20046;-60
2023/12/15 11:10:03;;;;;;;7.10;3.72;;;;;;;5.26;100.00;99047.00;5037893;28;20047;-60
2023/12/15 11:12:33;;;;;;;7.45;3.55;;;;;;;5.16;100.00;99061.50;5055278;28;20343;-61
2023/12/15 11:15:03;;;;;;;5.63;3.17;;;;;;;5.28;100.00;99061.97;5047115;28;20063;-61
2023/12/15 11:17:31;;;;;;;5.38;2.80;;;;;;;5.32;100.00;99067.81;5037442;28;20560;-61
2023/12/15 11:20:06;;;;;;;4.88;2.75;;;;;;;5.27;100.00;99062.94;5042183;28;20037;-61
2023/12/15 11:22:55;;;;;;;4.50;2.25;;;;;;;5.30;100.00;99070.66;5046990;28;20068;-61
2023/12/15 11:25:58;;;;;;;4.90;1.60;;;;;;;5.53;100.00;99075.22;5046660;28;20064;-61