Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:21;;;;;;;114.80;36.85;;;;;;;2.43;100.00;103436.50;5034945;28;20041;-69
2022/01/26 00:08:50;;;;;;;124.43;38.42;;;;;;;2.39;100.00;103436.28;5034648;28;20067;-72
2022/01/26 00:11:19;;;;;;;116.38;39.22;;;;;;;2.42;100.00;103428.53;5036754;28;20326;-69
2022/01/26 00:13:47;;;;;;;119.97;38.40;;;;;;;2.40;100.00;103428.44;5037581;28;20122;-69
2022/01/26 00:16:25;;;;;;;113.70;36.58;;;;;;;2.39;100.00;103431.91;5021167;28;20040;-70
2022/01/26 00:18:56;;;;;;;119.50;38.75;;;;;;;2.34;100.00;103433.44;5039914;28;20059;-77
2022/01/26 00:21:35;;;;;;;125.75;38.70;;;;;;;2.34;100.00;103422.00;5041411;28;20037;-77
2022/01/26 00:24:21;;;;;;;126.07;39.40;;;;;;;2.34;100.00;103424.66;5039128;28;22029;-73
2022/01/26 00:29:48;;;;;;;121.60;37.88;;;;;;;2.36;100.00;103413.31;5028808;28;20060;-70
2022/01/26 00:40:38;;;;;;;122.90;38.13;;;;;;;2.35;100.00;103405.34;5039904;28;20098;-77
2022/01/26 00:43:15;;;;;;;119.75;40.25;;;;;;;2.37;100.00;103398.44;5040143;28;20135;-77
2022/01/26 00:45:43;;;;;;;119.57;38.20;;;;;;;2.36;100.00;103401.91;5040814;28;20086;-78
2022/01/26 00:48:19;;;;;;;114.35;37.35;;;;;;;2.38;100.00;103406.41;5039333;28;20064;-78
2022/01/26 00:50:50;;;;;;;121.10;38.47;;;;;;;2.38;100.00;103403.78;5038734;28;20041;-80
2022/01/26 00:53:20;;;;;;;109.68;36.70;;;;;;;2.38;100.00;103406.41;5037940;28;20095;-77
2022/01/26 00:55:49;;;;;;;119.80;38.88;;;;;;;2.37;100.00;103403.72;5040990;28;20056;-77
2022/01/26 00:58:17;;;;;;;112.38;37.00;;;;;;;2.38;100.00;103397.59;5037726;28;20568;-78
2022/01/26 01:00:46;;;;;;;116.80;40.97;;;;;;;2.38;100.00;103394.94;5039205;28;20494;-79
2022/01/26 01:03:16;;;;;;;109.25;37.63;;;;;;;2.40;100.00;103388.91;5041459;28;20052;-79
2022/01/26 01:05:52;;;;;;;108.60;37.97;;;;;;;2.41;100.00;103377.53;5038006;28;20076;-78
2022/01/26 01:08:22;;;;;;;119.43;39.13;;;;;;;2.39;100.00;103378.31;5040913;28;20580;-78
2022/01/26 01:10:51;;;;;;;126.90;37.50;;;;;;;2.38;100.00;103377.44;5037373;28;20065;-76
2022/01/26 01:13:24;;;;;;;113.18;37.60;;;;;;;2.38;100.00;103377.44;5037488;28;20131;-78
2022/01/26 01:15:52;;;;;;;121.00;38.40;;;;;;;2.37;100.00;103382.63;5038043;28;20045;-70
2022/01/26 01:18:26;;;;;;;117.80;41.00;;;;;;;2.36;100.00;103371.16;5020587;28;20140;-69
2022/01/26 01:27:02;;;;;;;101.10;35.67;;;;;;;2.44;100.00;103353.06;5033614;28;20057;-78
2022/01/26 01:29:36;;;;;;;103.05;36.20;;;;;;;2.51;100.00;103356.84;5040125;28;20045;-78
2022/01/26 01:32:12;;;;;;;116.95;37.85;;;;;;;2.46;100.00;103361.03;5036264;28;20174;-77
2022/01/26 01:34:41;;;;;;;119.13;37.60;;;;;;;2.41;100.00;103359.06;5039783;28;20045;-78
2022/01/26 01:37:14;;;;;;;128.20;41.10;;;;;;;2.39;100.00;103349.31;5038806;28;20045;-77
2022/01/26 01:39:42;;;;;;;105.30;35.00;;;;;;;2.39;100.00;103359.88;5039949;28;20056;-72
2022/01/26 01:42:11;;;;;;;118.90;38.20;;;;;;;2.41;100.00;103358.19;5038601;28;20478;-78
2022/01/26 01:44:39;;;;;;;111.80;37.60;;;;;;;2.39;100.00;103359.88;5040489;28;20053;-80
2022/01/26 01:47:07;;;;;;;116.63;37.50;;;;;;;2.38;100.00;103347.50;5036494;28;20483;-79
2022/01/26 01:50:02;;;;;;;124.10;38.30;;;;;;;2.36;100.00;103341.28;5038259;28;20059;-79
2022/01/26 01:52:30;;;;;;;125.78;39.97;;;;;;;2.36;100.00;103338.66;5036876;28;20076;-80
2022/01/26 01:55:03;;;;;;;117.35;39.97;;;;;;;2.35;100.00;103328.94;5037084;28;20076;-79
2022/01/26 01:57:57;;;;;;;110.53;36.55;;;;;;;2.35;100.00;103326.28;5036935;28;20051;-79
2022/01/26 02:00:26;;;;;;;116.63;39.38;;;;;;;2.35;100.00;103321.03;5034359;28;20502;-79
2022/01/26 02:02:54;;;;;;;117.75;40.30;;;;;;;2.34;100.00;103319.25;5038955;28;20041;-80
2022/01/26 02:05:23;;;;;;;104.68;35.83;;;;;;;2.36;100.00;103318.47;5035053;28;20136;-79
2022/01/26 02:08:15;;;;;;;103.85;33.92;;;;;;;2.40;100.00;103327.38;5036239;28;20052;-79
2022/01/26 02:10:43;;;;;;;120.68;38.85;;;;;;;2.35;100.00;103329.84;5035687;28;20335;-80
2022/01/26 02:13:18;;;;;;;125.63;39.38;;;;;;;2.35;100.00;103326.28;5034746;28;20167;-80
2022/01/26 02:15:53;;;;;;;132.85;40.88;;;;;;;2.41;100.00;103322.19;5036642;28;20052;-70
2022/01/26 02:21:30;;;;;;;126.28;38.70;;;;;;;2.45;100.00;103319.69;5024767;28;20049;-71
2022/01/26 02:52:01;;;;;;;116.30;38.00;;;;;;;2.35;100.00;103310.47;5035549;28;20080;-70
2022/01/26 02:57:28;;;;;;;134.38;43.83;;;;;;;2.30;100.00;103309.41;5032913;28;20190;-71
2022/01/26 03:00:17;;;;;;;110.85;36.63;;;;;;;2.34;100.00;103299.06;5034351;28;20477;-70
2022/01/26 03:02:52;;;;;;;127.72;38.10;;;;;;;2.35;100.00;103282.41;5019378;28;20088;-70
2022/01/26 03:05:25;;;;;;;125.07;38.10;;;;;;;2.30;100.00;103283.03;5014780;28;20060;-70
2022/01/26 03:07:56;;;;;;;125.60;40.08;;;;;;;2.26;100.00;103273.22;5037678;28;20049;-70
2022/01/26 03:10:34;;;;;;;126.63;39.83;;;;;;;2.28;100.00;103280.34;5036686;28;20529;-70
2022/01/26 03:13:06;;;;;;;117.97;37.67;;;;;;;2.28;100.00;103266.28;5033850;28;20143;-71
2022/01/26 03:15:39;;;;;;;119.43;36.97;;;;;;;2.32;100.00;103257.69;5034642;28;20414;-70
2022/01/26 03:18:28;;;;;;;131.43;38.70;;;;;;;2.31;100.00;103254.13;5035828;28;20049;-70
2022/01/26 03:20:59;;;;;;;117.40;37.72;;;;;;;2.30;100.00;103239.19;5040111;28;20168;-78
2022/01/26 03:29:11;;;;;;;117.13;37.85;;;;;;;2.32;100.00;103266.47;5040838;28;20469;-70
2022/01/26 03:32:12;;;;;;;118.15;40.85;;;;;;;2.33;100.00;103263.00;5038484;28;20383;-70
2022/01/26 03:34:36;;;;;;;115.68;36.70;;;;;;;2.37;100.00;103258.78;5040188;28;20049;-69
2022/01/26 03:37:07;;;;;;;137.15;40.42;;;;;;;2.36;100.00;103271.03;5039325;28;20048;-70
2022/01/26 03:39:42;;;;;;;119.63;40.58;;;;;;;2.36;100.00;103255.22;5040461;28;20049;-70
2022/01/26 03:42:14;;;;;;;121.75;38.08;;;;;;;2.36;100.00;103251.69;5035462;28;20650;-69
2022/01/26 03:44:43;;;;;;;126.20;38.40;;;;;;;2.36;100.00;103244.66;5039604;28;20067;-69
2022/01/26 03:47:12;;;;;;;112.78;35.83;;;;;;;2.35;100.00;103247.25;5040488;28;20076;-70
2022/01/26 03:49:41;;;;;;;136.98;41.97;;;;;;;2.30;100.00;103249.72;5041220;28;20632;-70
2022/01/26 03:52:10;;;;;;;138.85;42.53;;;;;;;2.27;100.00;103251.34;5036807;28;20068;-70
2022/01/26 03:54:38;;;;;;;127.85;40.15;;;;;;;2.33;100.00;103259.47;5040129;28;20057;-71
2022/01/26 03:57:07;;;;;;;132.77;40.80;;;;;;;2.35;100.00;103271.88;5022006;28;20114;-71
2022/01/26 03:59:36;;;;;;;122.95;39.40;;;;;;;2.34;100.00;103288.50;5038250;28;20055;-71
2022/01/26 04:02:06;;;;;;;130.20;39.50;;;;;;;2.37;100.00;103287.75;5036202;28;20087;-69
2022/01/26 04:04:42;;;;;;;121.82;36.40;;;;;;;2.40;100.00;103293.13;5041240;28;20064;-69
2022/01/26 04:07:10;;;;;;;137.00;40.20;;;;;;;2.43;100.00;103295.91;5035831;28;20624;-69
2022/01/26 04:09:38;;;;;;;136.65;39.92;;;;;;;2.41;100.00;103294.94;5022800;28;20114;-69
2022/01/26 04:12:07;;;;;;;133.02;40.40;;;;;;;2.41;100.00;103295.81;5036462;28;20147;-69
2022/01/26 04:14:37;;;;;;;138.27;41.10;;;;;;;2.39;100.00;103297.50;5036890;28;20055;-69
2022/01/26 04:17:04;;;;;;;143.95;43.28;;;;;;;2.39;100.00;103313.31;5037444;28;20677;-69
2022/01/26 04:19:35;;;;;;;135.38;40.30;;;;;;;2.38;100.00;103298.38;5040159;28;20041;-77
2022/01/26 04:22:13;;;;;;;139.88;42.53;;;;;;;2.38;100.00;103310.63;5038760;28;20110;-77
2022/01/26 04:24:46;;;;;;;124.95;38.63;;;;;;;2.40;100.00;103328.31;5042317;28;20079;-78
2022/01/26 04:27:20;;;;;;;134.35;39.97;;;;;;;2.46;100.00;103327.66;5040510;28;20060;-77
2022/01/26 04:29:51;;;;;;;127.97;39.75;;;;;;;2.43;100.00;103311.72;5043339;28;20052;-77
2022/01/26 04:32:19;;;;;;;121.07;40.58;;;;;;;2.43;100.00;103286.28;5039527;28;20469;-77
2022/01/26 04:34:48;;;;;;;124.47;36.70;;;;;;;2.47;100.00;103282.03;5042204;28;21108;-77
2022/01/26 04:37:27;;;;;;;120.45;37.90;;;;;;;2.44;100.00;103273.97;5039981;28;20744;-77
2022/01/26 04:39:59;;;;;;;121.13;37.45;;;;;;;2.46;100.00;103267.03;5042178;28;20575;-79
2022/01/26 04:42:35;;;;;;;114.15;39.47;;;;;;;2.50;100.00;103249.59;5038394;28;20052;-79
2022/01/26 04:45:08;;;;;;;127.07;38.03;;;;;;;2.56;100.00;103236.69;5039949;28;20080;-78
2022/01/26 04:47:37;;;;;;;107.55;34.78;;;;;;;2.61;100.00;103240.38;5043024;28;20048;-79
2022/01/26 04:50:07;;;;;;;124.53;38.97;;;;;;;2.59;100.00;103256.16;5038704;28;20090;-79
2022/01/26 04:52:35;;;;;;;104.20;33.92;;;;;;;2.64;100.00;103273.88;5040905;28;20056;-77
2022/01/26 04:55:04;;;;;;;131.25;42.75;;;;;;;2.68;100.00;103265.25;5038692;28;20606;-79
2022/01/26 04:57:32;;;;;;;129.30;37.60;;;;;;;2.70;100.00;103256.56;5041537;28;20388;-77
2022/01/26 05:00:00;;;;;;;110.20;35.05;;;;;;;2.73;100.00;103266.34;5041131;28;20045;-77
2022/01/26 05:02:29;;;;;;;118.53;41.10;;;;;;;2.71;100.00;103263.63;5037182;28;20044;-71
2022/01/26 05:04:57;;;;;;;123.97;39.95;;;;;;;2.71;100.00;103271.56;5039656;28;20076;-77
2022/01/26 05:07:25;;;;;;;112.07;35.38;;;;;;;2.74;100.00;103262.84;5038933;28;20331;-79
2022/01/26 05:10:17;;;;;;;117.45;36.47;;;;;;;2.72;100.00;103265.41;5040780;28;20051;-78
2022/01/26 05:12:46;;;;;;;107.00;37.97;;;;;;;2.73;100.00;103264.59;5041423;28;20457;-80
2022/01/26 05:15:15;;;;;;;95.55;32.78;;;;;;;2.72;100.00;103254.88;5040767;28;20149;-78
2022/01/26 05:17:46;;;;;;;80.32;31.58;;;;;;;2.71;100.00;103245.19;5037331;28;20124;-77
2022/01/26 05:20:17;;;;;;;76.75;30.23;;;;;;;2.64;100.00;103234.31;5020547;28;20152;-69
2022/01/26 05:22:46;;;;;;;77.35;26.77;;;;;;;2.70;100.00;103246.00;5038186;28;20095;-78
2022/01/26 05:25:15;;;;;;;70.47;28.02;;;;;;;2.68;100.00;103252.06;5040363;28;20059;-71
2022/01/26 05:27:44;;;;;;;78.63;27.58;;;;;;;2.65;100.00;103260.75;5037654;28;20037;-69
2022/01/26 05:30:12;;;;;;;77.88;27.52;;;;;;;2.69;100.00;103253.84;5035272;28;20118;-69
2022/01/26 05:32:40;;;;;;;72.68;29.27;;;;;;;2.59;100.00;103244.72;5034124;28;20318;-69
2022/01/26 05:35:11;;;;;;;77.20;28.40;;;;;;;2.60;100.00;103233.31;5016218;28;20045;-70
2022/01/26 05:37:39;;;;;;;72.60;29.35;;;;;;;2.57;100.00;103239.38;5035872;28;20167;-69
2022/01/26 05:40:09;;;;;;;87.47;30.65;;;;;;;2.55;100.00;103241.03;5039692;28;20103;-72
2022/01/26 05:42:41;;;;;;;85.72;29.88;;;;;;;2.51;100.00;103244.41;5019434;28;20049;-69
2022/01/26 05:45:19;;;;;;;73.80;28.40;;;;;;;2.54;100.00;103268.25;5037902;28;20208;-70
2022/01/26 05:47:50;;;;;;;79.00;29.58;;;;;;;2.48;100.00;103257.44;5038636;28;20067;-70
2022/01/26 05:50:22;;;;;;;77.93;28.05;;;;;;;2.50;100.00;103252.25;5036128;28;20055;-70
2022/01/26 05:52:51;;;;;;;79.78;27.88;;;;;;;2.47;100.00;103254.75;5035160;28;20060;-70
2022/01/26 05:55:19;;;;;;;77.30;32.95;;;;;;;2.45;100.00;103259.94;5035741;28;20057;-70
2022/01/26 05:57:47;;;;;;;85.63;29.42;;;;;;;2.44;100.00;103281.91;5036467;28;20103;-70
2022/01/26 06:00:16;;;;;;;68.97;26.00;;;;;;;2.43;100.00;103272.19;5037331;28;20058;-70
2022/01/26 06:02:44;;;;;;;85.97;29.45;;;;;;;2.40;100.00;103286.16;5037082;28;20128;-70
2022/01/26 06:05:13;;;;;;;78.57;27.45;;;;;;;2.36;100.00;103301.75;5035150;28;20049;-70
2022/01/26 06:07:43;;;;;;;75.85;27.27;;;;;;;2.38;100.00;103310.63;5035949;28;20060;-70
2022/01/26 06:10:11;;;;;;;69.05;27.45;;;;;;;2.34;100.00;103295.53;5026966;28;20218;-77
2022/01/26 06:12:39;;;;;;;87.63;30.45;;;;;;;2.36;100.00;103291.22;5037985;28;20052;-78
2022/01/26 06:15:07;;;;;;;73.82;27.88;;;;;;;2.32;100.00;103300.72;5039253;28;20102;-78
2022/01/26 06:17:59;;;;;;;70.68;25.05;;;;;;;2.34;100.00;103285.00;5034286;28;20155;-79
2022/01/26 06:20:27;;;;;;;74.30;26.58;;;;;;;2.30;100.00;103264.59;5036856;28;20182;-78
2022/01/26 06:22:56;;;;;;;76.30;27.38;;;;;;;2.33;100.00;103260.34;5037635;28;20394;-78
2022/01/26 06:25:26;;;;;;;75.63;26.50;;;;;;;2.36;100.00;103252.56;5037830;28;20139;-79
2022/01/26 06:27:58;;;;;;;62.05;25.13;;;;;;;2.36;100.00;103254.31;5040655;28;20107;-79
2022/01/26 06:30:26;;;;;;;83.05;29.52;;;;;;;2.32;100.00;103253.31;5038891;28;20511;-78
2022/01/26 06:32:54;;;;;;;71.55;24.85;;;;;;;2.35;100.00;103252.50;5038506;28;21430;-79
2022/01/26 06:35:23;;;;;;;72.60;27.48;;;;;;;2.31;100.00;103254.13;5038910;28;20052;-78
2022/01/26 06:37:51;;;;;;;81.32;28.92;;;;;;;2.30;100.00;103243.53;5038827;28;20051;-79
2022/01/26 06:40:21;;;;;;;77.70;25.77;;;;;;;2.35;100.00;103235.00;5037322;28;20045;-78
2022/01/26 06:42:53;;;;;;;81.70;27.08;;;;;;;2.35;100.00;103241.97;5036912;28;20045;-78
2022/01/26 06:45:24;;;;;;;83.35;32.17;;;;;;;2.35;100.00;103250.81;5040391;28;20057;-78
2022/01/26 06:50:36;;;;;;;82.85;30.15;;;;;;;2.39;100.00;103265.88;5037317;28;20076;-78
2022/01/26 06:53:04;;;;;;;80.57;28.80;;;;;;;2.33;100.00;103285.81;5038234;28;20133;-77
2022/01/26 06:55:34;;;;;;;97.32;31.50;;;;;;;2.35;100.00;103286.78;5035137;28;20358;-77
2022/01/26 06:58:04;;;;;;;82.72;30.73;;;;;;;2.37;100.00;103286.00;5036690;28;20055;-77
2022/01/26 07:00:57;;;;;;;86.93;28.50;;;;;;;2.37;100.00;103272.84;5035976;28;21395;-79
2022/01/26 07:03:26;;;;;;;81.80;27.92;;;;;;;2.28;100.00;103269.81;5033561;28;20053;-77
2022/01/26 07:05:53;;;;;;;80.88;28.40;;;;;;;2.36;100.00;103264.88;5039328;28;20053;-79
2022/01/26 07:08:21;;;;;;;88.65;28.50;;;;;;;2.32;100.00;103263.84;5038735;28;20653;-77
2022/01/26 07:11:15;;;;;;;78.18;28.88;;;;;;;2.38;100.00;103265.81;5038670;28;20060;-79
2022/01/26 07:13:44;;;;;;;77.65;26.33;;;;;;;2.38;100.00;103284.25;5037659;28;20190;-79
2022/01/26 07:21:43;;;;;;;73.35;26.10;;;;;;;2.37;100.00;103283.38;5032372;28;20049;-69
2022/01/26 07:24:11;;;;;;;65.85;23.88;;;;;;;2.40;100.00;103285.22;5033544;28;20241;-69
2022/01/26 07:26:42;;;;;;;66.22;24.73;;;;;;;2.43;100.00;103291.53;5034614;28;20976;-69
2022/01/26 07:29:12;;;;;;;64.43;21.92;;;;;;;2.51;100.00;103305.03;5036212;28;20211;-69
2022/01/26 07:31:42;;;;;;;65.93;25.25;;;;;;;2.42;100.00;103318.72;5034535;28;20244;-69
2022/01/26 07:34:12;;;;;;;70.22;25.33;;;;;;;2.49;100.00;103311.09;5034249;28;20488;-69
2022/01/26 07:36:46;;;;;;;85.78;26.08;;;;;;;2.46;100.00;103317.09;5034692;28;20053;-77
2022/01/26 07:39:18;;;;;;;76.80;25.85;;;;;;;2.47;100.00;103326.81;5036438;28;20094;-79
2022/01/26 07:42:14;;;;;;;74.63;25.13;;;;;;;2.51;100.00;103304.13;5032569;28;20099;-77
2022/01/26 07:44:48;;;;;;;68.07;25.90;;;;;;;2.50;100.00;103291.78;5031999;28;20060;-69
2022/01/26 07:47:19;;;;;;;70.10;25.23;;;;;;;2.50;100.00;103297.94;5033516;28;20156;-69
2022/01/26 07:49:54;;;;;;;75.90;26.52;;;;;;;2.49;100.00;103296.16;5031337;28;20059;-69
2022/01/26 07:52:22;;;;;;;72.13;26.75;;;;;;;2.52;100.00;103298.00;5035753;28;20102;-69
2022/01/26 07:54:52;;;;;;;71.20;25.17;;;;;;;2.56;100.00;103298.19;5036136;28;20059;-69
2022/01/26 07:57:23;;;;;;;61.47;24.38;;;;;;;2.55;100.00;103292.84;5020003;28;20103;-69
2022/01/26 07:59:52;;;;;;;69.90;24.92;;;;;;;2.60;100.00;103288.66;5035376;28;20067;-69
2022/01/26 08:02:21;;;;;;;62.85;24.23;;;;;;;2.64;100.00;103300.22;5035571;28;20136;-70
2022/01/26 08:05:15;;;;;;;71.90;23.30;;;;;;;2.58;100.00;103304.41;5019190;28;20067;-69
2022/01/26 08:07:44;;;;;;;71.63;25.63;;;;;;;2.61;100.00;103309.81;5042474;28;20068;-70
2022/01/26 08:10:12;;;;;;;59.92;22.98;;;;;;;2.63;100.00;103311.63;5019620;28;20073;-70
2022/01/26 08:13:05;;;;;;;61.15;21.73;;;;;;;2.66;100.00;103304.75;5041456;28;20060;-70
2022/01/26 08:15:34;;;;;;;58.40;19.30;;;;;;;2.67;100.00;103303.88;5021011;28;20141;-70
2022/01/26 08:18:05;;;;;;;59.35;21.33;;;;;;;2.73;100.00;103298.88;5037274;28;20072;-70
2022/01/26 08:20:37;;;;;;;52.65;20.02;;;;;;;2.72;100.00;103290.91;5036184;28;20048;-77
2022/01/26 08:23:05;;;;;;;58.03;19.95;;;;;;;2.73;100.00;103297.97;5037489;28;20048;-78
2022/01/26 08:25:33;;;;;;;55.85;19.20;;;;;;;2.73;100.00;103290.06;5036953;28;20080;-70
2022/01/26 08:28:07;;;;;;;48.90;18.08;;;;;;;2.75;100.00;103288.38;5018743;28;20088;-70
2022/01/26 08:31:00;;;;;;;53.33;20.50;;;;;;;2.73;100.00;103293.59;5022831;28;20404;-70
2022/01/26 08:33:28;;;;;;;53.40;19.95;;;;;;;2.77;100.00;103299.88;5020439;28;20939;-70
2022/01/26 08:35:57;;;;;;;54.03;19.45;;;;;;;2.78;100.00;103302.59;5037401;28;20052;-79
2022/01/26 08:38:27;;;;;;;59.88;19.33;;;;;;;2.74;100.00;103299.75;5041046;28;20094;-79
2022/01/26 08:40:55;;;;;;;54.47;21.20;;;;;;;2.76;100.00;103292.84;5039655;28;20140;-79
2022/01/26 08:43:26;;;;;;;57.35;19.98;;;;;;;2.83;100.00;103294.88;5040526;28;20107;-78
2022/01/26 08:45:54;;;;;;;52.53;18.92;;;;;;;2.85;100.00;103300.19;5040188;28;20132;-78
2022/01/26 08:48:23;;;;;;;62.20;22.33;;;;;;;2.83;100.00;103300.13;5038740;28;20057;-78
2022/01/26 08:50:51;;;;;;;56.80;20.98;;;;;;;2.84;100.00;103294.00;5037826;28;20521;-78
2022/01/26 08:53:19;;;;;;;62.30;21.95;;;;;;;2.82;100.00;103290.41;5038532;28;20049;-78
2022/01/26 08:55:47;;;;;;;60.10;21.92;;;;;;;2.85;100.00;103294.94;5038188;28;20116;-78
2022/01/26 08:58:16;;;;;;;57.17;18.63;;;;;;;2.90;100.00;103281.06;5036617;28;20661;-78
2022/01/26 09:00:45;;;;;;;60.92;21.52;;;;;;;2.92;100.00;103281.13;5038239;28;20060;-79
2022/01/26 09:03:16;;;;;;;51.88;21.95;;;;;;;2.98;100.00;103287.53;5035136;28;20050;-70
2022/01/26 09:05:46;;;;;;;66.10;23.65;;;;;;;2.99;100.00;103284.03;5037220;28;20080;-70
2022/01/26 09:08:14;;;;;;;57.22;20.23;;;;;;;3.11;100.00;103298.56;5040091;28;20052;-71
2022/01/26 09:10:45;;;;;;;49.75;19.08;;;;;;;3.12;100.00;103290.69;5038189;28;20378;-71
2022/01/26 09:13:13;;;;;;;57.42;20.23;;;;;;;3.17;100.00;103286.50;5040082;28;20140;-70
2022/01/26 09:15:42;;;;;;;52.97;19.60;;;;;;;3.25;100.00;103278.88;5036502;28;20132;-71
2022/01/26 09:18:17;;;;;;;57.00;20.92;;;;;;;3.25;100.00;103285.88;5036209;28;20482;-71
2022/01/26 09:20:46;;;;;;;57.60;20.80;;;;;;;3.25;100.00;103278.88;5038288;28;20180;-71
2022/01/26 09:23:15;;;;;;;62.58;21.98;;;;;;;3.28;100.00;103288.63;5038017;28;20103;-79
2022/01/26 09:25:43;;;;;;;59.05;21.50;;;;;;;3.30;100.00;103287.88;5037699;28;20060;-79
2022/01/26 09:28:11;;;;;;;54.03;21.98;;;;;;;3.31;100.00;103296.69;5037466;28;20057;-79
2022/01/26 09:31:03;;;;;;;53.97;19.70;;;;;;;3.35;100.00;103288.00;5037000;28;20067;-77
2022/01/26 09:33:55;;;;;;;50.80;19.65;;;;;;;3.42;100.00;103292.66;5036431;28;20328;-79
2022/01/26 09:36:27;;;;;;;57.60;20.90;;;;;;;3.40;100.00;103288.19;5035991;28;20230;-80
2022/01/26 09:38:55;;;;;;;45.92;20.65;;;;;;;3.42;100.00;103282.13;5037684;28;20168;-78
2022/01/26 09:41:23;;;;;;;52.85;23.25;;;;;;;3.41;100.00;103280.34;5037214;28;20136;-77
2022/01/26 09:43:51;;;;;;;48.20;18.70;;;;;;;3.47;100.00;103280.53;5038547;28;20084;-78
2022/01/26 09:46:19;;;;;;;50.53;19.30;;;;;;;3.50;100.00;103288.56;5039257;28;20359;-77
2022/01/26 09:48:47;;;;;;;54.78;20.83;;;;;;;3.50;100.00;103301.78;5040294;28;20140;-78
2022/01/26 09:51:16;;;;;;;48.88;19.67;;;;;;;3.51;100.00;103303.59;5040623;28;20052;-79
2022/01/26 09:54:14;;;;;;;52.05;19.23;;;;;;;3.55;100.00;103294.91;5037960;28;20415;-78
2022/01/26 09:56:47;;;;;;;49.25;20.55;;;;;;;3.62;100.00;103293.41;5038787;28;20053;-77
2022/01/26 09:59:16;;;;;;;58.00;22.23;;;;;;;3.62;100.00;103280.19;5038549;28;20132;-71
2022/01/26 10:01:45;;;;;;;52.45;20.98;;;;;;;3.66;100.00;103274.19;5038292;28;20073;-70
2022/01/26 10:04:23;;;;;;;53.50;19.85;;;;;;;3.67;100.00;103272.44;5017402;28;20053;-71
2022/01/26 10:07:23;;;;;;;51.00;20.00;;;;;;;3.76;100.00;103274.50;5016081;28;20084;-71
2022/01/26 10:15:37;;;;;;;48.17;20.17;;;;;;;3.94;100.00;103291.00;5037686;28;20124;-78
2022/01/26 10:18:08;;;;;;;54.08;22.52;;;;;;;3.99;100.00;103299.09;5040066;28;20055;-78
2022/01/26 10:20:48;;;;;;;56.22;22.55;;;;;;;3.98;100.00;103311.38;5037988;28;20060;-78
2022/01/26 10:23:18;;;;;;;39.22;18.83;;;;;;;4.00;100.00;103304.44;5035757;28;20516;-78
2022/01/26 10:26:01;;;;;;;42.15;18.98;;;;;;;4.04;100.00;103308.06;5041680;28;20045;-78
2022/01/26 10:28:41;;;;;;;45.78;18.35;;;;;;;4.09;100.00;103309.13;5037618;28;20053;-78
2022/01/26 10:31:14;;;;;;;52.78;19.55;;;;;;;4.12;100.00;103303.97;5039079;28;20250;-77
2022/01/26 10:34:04;;;;;;;49.63;21.00;;;;;;;4.22;100.00;103299.84;5037426;28;20406;-78
2022/01/26 10:36:36;;;;;;;39.72;17.52;;;;;;;4.18;100.00;103303.25;5034603;28;20305;-79
2022/01/26 10:39:07;;;;;;;45.42;19.73;;;;;;;4.21;100.00;103306.91;5035358;28;20076;-79
2022/01/26 10:42:05;;;;;;;42.88;17.30;;;;;;;4.29;100.00;103309.78;5036295;28;20056;-78
2022/01/26 10:44:38;;;;;;;41.97;16.83;;;;;;;4.35;100.00;103304.72;5033934;28;20106;-78
2022/01/26 10:47:08;;;;;;;41.30;18.48;;;;;;;4.38;100.00;103304.81;5032578;28;20132;-79
2022/01/26 10:50:06;;;;;;;45.20;17.88;;;;;;;4.44;100.00;103301.47;5037420;28;20055;-77
2022/01/26 10:52:35;;;;;;;41.08;16.77;;;;;;;4.47;100.00;103291.88;5033907;28;20048;-69
2022/01/26 10:55:08;;;;;;;39.53;16.13;;;;;;;4.52;100.00;103294.69;5035796;28;20112;-69
2022/01/26 10:58:03;;;;;;;41.35;18.05;;;;;;;4.60;100.00;103289.66;5030985;28;20049;-69
2022/01/26 11:00:36;;;;;;;39.25;16.55;;;;;;;4.61;100.00;103287.03;5035982;28;20086;-69
2022/01/26 11:03:06;;;;;;;35.80;14.88;;;;;;;4.70;100.00;103277.59;5018564;28;20468;-69
2022/01/26 11:05:34;;;;;;;37.17;16.88;;;;;;;4.74;100.00;103277.75;5033515;28;20053;-69
2022/01/26 11:08:03;;;;;;;36.00;15.68;;;;;;;4.76;100.00;103268.09;5033952;28;20559;-69
2022/01/26 11:10:33;;;;;;;37.70;15.93;;;;;;;4.82;100.00;103263.03;5035954;28;20463;-70
2022/01/26 11:13:03;;;;;;;40.65;15.65;;;;;;;4.86;100.00;103256.97;5031390;28;20049;-69
2022/01/26 11:15:32;;;;;;;45.65;16.52;;;;;;;4.92;100.00;103258.00;5012887;28;20059;-69
2022/01/26 11:18:07;;;;;;;37.13;15.32;;;;;;;4.94;100.00;103261.56;5035573;28;20083;-77
2022/01/26 11:20:48;;;;;;;35.92;15.13;;;;;;;4.98;100.00;103260.84;5032699;28;20179;-78
2022/01/26 11:23:18;;;;;;;34.20;14.45;;;;;;;5.03;100.00;103262.75;5037312;28;20049;-77
2022/01/26 11:25:48;;;;;;;36.58;14.52;;;;;;;5.07;100.00;103265.50;5036569;28;20077;-78
2022/01/26 11:28:21;;;;;;;38.55;15.32;;;;;;;5.10;100.00;103255.00;5034757;28;20548;-78
2022/01/26 11:30:57;;;;;;;40.30;16.63;;;;;;;5.10;100.00;103250.59;5033417;28;21215;-77
2022/01/26 11:33:27;;;;;;;35.38;15.85;;;;;;;5.18;100.00;103258.78;5037902;28;20049;-78
2022/01/26 11:35:57;;;;;;;44.00;15.25;;;;;;;5.13;100.00;103253.34;5035996;28;20099;-78
2022/01/26 11:46:59;;;;;;;34.53;15.43;;;;;;;5.35;100.00;103240.72;5040457;28;20081;-79
2022/01/26 11:49:36;;;;;;;34.58;15.57;;;;;;;5.41;100.00;103233.84;5039658;28;20140;-78
2022/01/26 11:52:06;;;;;;;34.90;14.95;;;;;;;5.42;100.00;103232.97;5042805;28;20104;-80
2022/01/26 11:54:43;;;;;;;32.30;13.90;;;;;;;5.38;100.00;103239.06;5042808;28;20041;-80
2022/01/26 11:57:15;;;;;;;34.45;15.00;;;;;;;5.46;100.00;103243.66;5041877;28;20107;-78
2022/01/26 11:59:49;;;;;;;32.72;13.90;;;;;;;5.49;100.00;103239.34;5042167;28;20707;-77
2022/01/26 12:02:31;;;;;;;35.20;13.57;;;;;;;5.51;100.00;103234.09;5039734;28;20369;-80
2022/01/26 12:05:01;;;;;;;38.85;15.00;;;;;;;5.49;100.00;103235.81;5038559;28;20564;-69
2022/01/26 12:07:30;;;;;;;36.15;15.20;;;;;;;5.56;100.00;103233.34;5037343;28;20106;-70
2022/01/26 12:10:03;;;;;;;31.45;13.88;;;;;;;5.61;100.00;103239.66;5039836;28;20053;-70
2022/01/26 12:12:35;;;;;;;31.23;14.45;;;;;;;5.56;100.00;103245.69;5038758;28;20118;-71
2022/01/26 12:15:09;;;;;;;36.90;14.40;;;;;;;5.59;100.00;103245.78;5024725;28;20604;-70
2022/01/26 12:17:57;;;;;;;36.55;15.85;;;;;;;5.56;100.00;103243.06;5039777;28;20144;-70
2022/01/26 12:37:20;;;;;;;33.00;14.68;;;;;;;5.34;100.00;103228.31;5036503;28;20049;-70
2022/01/26 12:42:53;;;;;;;33.38;14.30;;;;;;;5.33;100.00;103218.56;5041903;28;20135;-78
2022/01/26 12:45:41;;;;;;;38.00;14.75;;;;;;;5.35;100.00;103214.25;5037579;28;20065;-71
2022/01/26 12:48:11;;;;;;;34.30;14.13;;;;;;;5.31;100.00;103210.63;5042764;28;20139;-71
2022/01/26 12:50:41;;;;;;;33.90;14.75;;;;;;;5.38;100.00;103211.66;5039041;28;20060;-79
2022/01/26 12:53:09;;;;;;;40.17;16.80;;;;;;;5.37;100.00;103215.19;5037928;28;20114;-79
2022/01/26 12:56:03;;;;;;;32.05;14.30;;;;;;;5.41;100.00;103211.75;5039450;28;20052;-79
2022/01/26 12:58:37;;;;;;;39.35;15.65;;;;;;;5.52;100.00;103212.06;5039868;28;20086;-79
2022/01/26 13:01:06;;;;;;;33.42;14.38;;;;;;;5.57;100.00;103205.13;5038025;28;20156;-79
2022/01/26 13:03:38;;;;;;;35.60;15.13;;;;;;;5.53;100.00;103197.94;5039735;28;20312;-78
2022/01/26 13:06:11;;;;;;;35.85;14.80;;;;;;;5.56;100.00;103200.69;5031965;28;20087;-79
2022/01/26 13:08:44;;;;;;;35.38;14.45;;;;;;;5.56;100.00;103198.03;5037028;28;20049;-79
2022/01/26 13:11:12;;;;;;;33.65;13.43;;;;;;;5.55;100.00;103193.56;5041399;28;20519;-78
2022/01/26 13:13:41;;;;;;;40.15;15.02;;;;;;;5.63;100.00;103188.50;5038219;28;20071;-71
2022/01/26 13:16:18;;;;;;;32.38;14.15;;;;;;;5.62;100.00;103187.59;5037221;28;20130;-70