Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:14;;;;;;;12.90;2.40;;;0.70;99.90;;;;;;5031254;28;20204;-78
2022/01/21 00:03:40;;;;;;;11.47;2.30;;;0.70;99.90;;;;;;5031147;28;20637;-79
2022/01/21 00:06:06;;;;;;;13.70;2.67;;;0.70;99.90;;;;;;5030607;28;20180;-78
2022/01/21 00:08:37;;;;;;;9.83;2.30;;;0.60;99.90;;;;;;5031349;28;20157;-78
2022/01/21 00:11:03;;;;;;;10.90;2.80;;;0.60;99.90;;;;;;5029870;28;20662;-78
2022/01/21 00:13:35;;;;;;;12.60;2.30;;;0.50;99.90;;;;;;5030695;28;20263;-79
2022/01/21 00:16:21;;;;;;;10.63;2.80;;;0.50;99.90;;;;;;5029403;28;20549;-78
2022/01/21 00:18:56;;;;;;;8.83;2.30;;;0.50;99.90;;;;;;5031339;28;20224;-78
2022/01/21 00:32:20;;;;;;;12.77;2.37;;;0.40;99.90;;;;;;5034874;28;20224;-78
2022/01/21 00:34:45;;;;;;;9.37;3.07;;;0.40;99.90;;;;;;5034381;28;20179;-78
2022/01/21 00:37:11;;;;;;;9.77;2.40;;;0.50;99.90;;;;;;5034169;28;20180;-78
2022/01/21 00:39:38;;;;;;;16.80;2.93;;;0.50;99.90;;;;;;5034190;28;20196;-79
2022/01/21 00:42:45;;;;;;;9.80;2.90;;;0.50;99.90;;;;;;5034302;28;20700;-78
2022/01/21 00:45:00;;;;;;;14.73;3.10;;;0.60;99.90;;;;;;5033833;28;20608;-78
2022/01/21 00:47:26;;;;;;;15.43;3.23;;;0.50;99.90;;;;;;5034382;28;20196;-78
2022/01/21 00:49:52;;;;;;;9.87;2.37;;;0.50;99.90;;;;;;5034068;28;20191;-78
2022/01/21 00:52:18;;;;;;;13.60;2.90;;;0.50;99.90;;;;;;5034130;28;20183;-79
2022/01/21 00:54:43;;;;;;;11.70;2.57;;;0.50;99.90;;;;;;5033894;28;20680;-78
2022/01/21 00:57:09;;;;;;;12.53;2.37;;;0.50;99.90;;;;;;5034717;28;20184;-78
2022/01/21 00:59:35;;;;;;;10.27;2.63;;;0.50;99.90;;;;;;5034243;28;20281;-78
2022/01/21 01:02:01;;;;;;;11.70;2.90;;;0.50;99.90;;;;;;5032923;28;20184;-79
2022/01/21 01:04:27;;;;;;;12.63;2.57;;;0.50;99.90;;;;;;5033739;28;20530;-79
2022/01/21 01:06:52;;;;;;;16.23;3.40;;;0.50;99.90;;;;;;5033233;28;20585;-79
2022/01/21 01:09:18;;;;;;;10.43;2.57;;;0.50;99.90;;;;;;5034663;28;20560;-77
2022/01/21 01:12:35;;;;;;;9.30;2.50;;;0.60;99.90;;;;;;5034690;28;20704;-78
2022/01/21 01:19:56;;;;;;;8.10;2.43;;;0.60;99.90;;;;;;5034011;28;20262;-79
2022/01/21 01:20:04;;;;;;;12.77;3.30;;;0.50;99.90;;;;;;5044566;28;20214;-78
2022/01/21 01:22:41;;;;;;;10.73;2.27;;;0.60;99.90;;;;;;5033538;28;20701;-79
2022/01/21 01:27:53;;;;;;;10.90;2.00;;;0.60;99.90;;;;;;5034290;28;20191;-79
2022/01/21 01:30:22;;;;;;;15.00;2.53;;;0.60;99.90;;;;;;5034173;28;20199;-79
2022/01/21 01:32:48;;;;;;;7.50;2.43;;;0.50;99.90;;;;;;5033078;28;20227;-78
2022/01/21 01:35:17;;;;;;;10.20;2.20;;;0.50;99.90;;;;;;5032811;28;20176;-78
2022/01/21 01:40:44;;;;;;;10.00;2.40;;;0.40;99.90;;;;;;5033762;28;20248;-79
2022/01/21 01:49:25;;;;;;;13.87;2.63;;;0.40;99.90;;;;;;5033748;28;20163;-79
2022/01/21 01:51:26;;;;;;;10.37;2.50;;;0.30;99.90;;;;;;5034786;28;20268;-79
2022/01/21 01:53:56;;;;;;;11.77;2.67;;;0.20;99.90;;;;;;5034762;28;20175;-79
2022/01/21 01:56:27;;;;;;;6.77;2.60;;;0.20;99.90;;;;;;5038412;28;20187;-79
2022/01/21 01:58:52;;;;;;;8.27;2.17;;;0.20;99.90;;;;;;5047517;28;20164;-79
2022/01/21 02:01:18;;;;;;;10.73;2.50;;;0.10;99.90;;;;;;5047234;28;20716;-78
2022/01/21 02:03:44;;;;;;;11.23;2.67;;;0.10;99.90;;;;;;5048946;28;20184;-78
2022/01/21 02:06:09;;;;;;;11.67;2.50;;;0.00;99.90;;;;;;5053712;28;20186;-78
2022/01/21 02:08:35;;;;;;;6.67;2.23;;;0.00;99.90;;;;;;5055413;28;20175;-78
2022/01/21 02:11:01;;;;;;;10.60;2.40;;;0.00;99.90;;;;;;5042852;28;20553;-79
2022/01/21 02:13:30;;;;;;;9.73;2.30;;;0.00;99.90;;;;;;5035942;28;20649;-79
2022/01/21 02:16:03;;;;;;;14.20;2.70;;;0.10;99.90;;;;;;5034595;28;20207;-78
2022/01/21 02:21:36;;;;;;;8.80;2.20;;;0.10;99.90;;;;;;5034620;28;20205;-79
2022/01/21 02:24:08;;;;;;;9.23;2.60;;;0.20;99.90;;;;;;5033938;28;20171;-79
2022/01/21 02:26:35;;;;;;;14.37;2.40;;;0.20;99.90;;;;;;5032552;28;20192;-79
2022/01/21 02:29:02;;;;;;;13.73;3.10;;;0.30;99.90;;;;;;5032789;28;20182;-79
2022/01/21 02:31:29;;;;;;;11.83;2.53;;;0.30;99.90;;;;;;5033625;28;20187;-79
2022/01/21 02:33:54;;;;;;;11.07;2.63;;;0.30;99.90;;;;;;5033420;28;20186;-79
2022/01/21 02:36:20;;;;;;;13.70;3.40;;;0.30;99.90;;;;;;5032422;28;20544;-79
2022/01/21 02:38:46;;;;;;;9.50;2.80;;;0.30;99.90;;;;;;5032677;28;20185;-78
2022/01/21 02:41:12;;;;;;;12.40;2.83;;;0.40;99.90;;;;;;5033767;28;20191;-79
2022/01/21 02:43:37;;;;;;;6.93;2.50;;;0.40;99.90;;;;;;5033197;28;20183;-78
2022/01/21 02:46:07;;;;;;;7.73;2.37;;;0.40;99.90;;;;;;5033895;28;20542;-79
2022/01/21 02:48:37;;;;;;;8.47;2.60;;;0.50;99.90;;;;;;5033701;28;20228;-79
2022/01/21 02:51:06;;;;;;;12.57;2.87;;;0.50;99.90;;;;;;5032786;28;20191;-79
2022/01/21 02:56:09;;;;;;;11.70;2.70;;;0.50;99.90;;;;;;5035560;28;20157;-79
2022/01/21 02:58:35;;;;;;;13.07;2.77;;;0.50;99.90;;;;;;5047228;28;20178;-79
2022/01/21 03:01:03;;;;;;;14.87;3.37;;;0.50;99.90;;;;;;5044333;28;20223;-79
2022/01/21 03:03:29;;;;;;;9.77;2.37;;;0.50;99.90;;;;;;5040765;28;20280;-79
2022/01/21 03:05:54;;;;;;;16.57;2.63;;;0.50;99.90;;;;;;5031060;28;20561;-78
2022/01/21 03:08:20;;;;;;;12.87;2.80;;;0.50;99.90;;;;;;5032544;28;20188;-79
2022/01/21 03:10:45;;;;;;;12.40;2.83;;;0.40;99.90;;;;;;5030621;28;20582;-78
2022/01/21 03:13:12;;;;;;;8.50;2.10;;;0.40;99.90;;;;;;5031915;28;20172;-78
2022/01/21 03:15:37;;;;;;;14.37;2.97;;;0.40;99.90;;;;;;5030462;28;20187;-79
2022/01/21 03:18:03;;;;;;;10.80;2.90;;;0.40;99.90;;;;;;5031598;28;20541;-79
2022/01/21 03:20:29;;;;;;;8.93;2.33;;;0.40;99.90;;;;;;5030667;28;20211;-79
2022/01/21 03:22:54;;;;;;;7.37;2.33;;;0.40;99.90;;;;;;5031985;28;20253;-79
2022/01/21 03:25:20;;;;;;;10.60;2.57;;;0.40;99.90;;;;;;5030730;28;20607;-79
2022/01/21 03:27:45;;;;;;;10.23;2.40;;;0.30;99.90;;;;;;5032423;28;20225;-78
2022/01/21 03:30:11;;;;;;;18.23;3.57;;;0.30;99.90;;;;;;5032041;28;20244;-79
2022/01/21 03:32:37;;;;;;;15.83;2.07;;;0.30;99.90;;;;;;5031125;28;20668;-79
2022/01/21 03:35:03;;;;;;;10.87;3.10;;;0.30;99.90;;;;;;5031782;28;20179;-79
2022/01/21 03:37:28;;;;;;;9.97;2.50;;;0.20;99.90;;;;;;5030858;28;20296;-79
2022/01/21 03:39:54;;;;;;;13.60;2.20;;;0.20;99.90;;;;;;5031953;28;20197;-79
2022/01/21 03:42:20;;;;;;;11.60;2.53;;;0.20;99.90;;;;;;5030190;28;20183;-78
2022/01/21 03:44:45;;;;;;;9.43;2.80;;;0.20;99.90;;;;;;5031533;28;20184;-78
2022/01/21 03:47:11;;;;;;;6.80;2.00;;;0.10;99.90;;;;;;5032109;28;20234;-79
2022/01/21 03:49:39;;;;;;;13.33;2.30;;;0.10;99.90;;;;;;5030347;28;20697;-78
2022/01/21 03:52:07;;;;;;;13.80;2.47;;;0.10;99.90;;;;;;5032005;28;20172;-79
2022/01/21 03:54:35;;;;;;;13.77;2.83;;;0.10;99.90;;;;;;5031427;28;20544;-78
2022/01/21 03:57:01;;;;;;;13.80;2.77;;;0.10;99.90;;;;;;5031795;28;20165;-79
2022/01/21 03:59:26;;;;;;;12.67;2.50;;;0.20;99.90;;;;;;5030019;28;20236;-79
2022/01/21 04:01:52;;;;;;;12.40;2.40;;;0.20;99.90;;;;;;5030432;28;20181;-78
2022/01/21 04:04:17;;;;;;;16.00;2.53;;;0.20;99.90;;;;;;5031759;28;20175;-78
2022/01/21 04:06:43;;;;;;;9.47;2.17;;;0.30;99.90;;;;;;5030359;28;20287;-79
2022/01/21 04:09:08;;;;;;;6.13;1.77;;;0.20;99.90;;;;;;5031501;28;20713;-78
2022/01/21 04:11:34;;;;;;;16.63;2.73;;;0.20;99.90;;;;;;5031290;28;20195;-79
2022/01/21 04:13:59;;;;;;;12.43;2.77;;;0.20;99.90;;;;;;5029575;28;20172;-78
2022/01/21 04:16:25;;;;;;;10.97;1.90;;;0.20;99.90;;;;;;5031023;28;20267;-79
2022/01/21 04:18:51;;;;;;;13.13;2.03;;;0.20;99.90;;;;;;5031544;28;20258;-78
2022/01/21 04:21:16;;;;;;;6.27;2.30;;;0.10;99.90;;;;;;5031297;28;20191;-78
2022/01/21 04:23:42;;;;;;;8.10;2.20;;;0.10;99.90;;;;;;5031211;28;20175;-78
2022/01/21 04:26:08;;;;;;;7.17;2.07;;;0.10;99.90;;;;;;5030836;28;20191;-78
2022/01/21 04:28:33;;;;;;;11.73;2.60;;;0.10;99.90;;;;;;5031332;28;20192;-78
2022/01/21 04:30:59;;;;;;;13.37;2.63;;;0.10;99.90;;;;;;5032784;28;20215;-78
2022/01/21 04:33:25;;;;;;;9.07;2.47;;;0.10;99.90;;;;;;5030878;28;20176;-77
2022/01/21 04:35:51;;;;;;;8.20;2.80;;;0.00;99.90;;;;;;5029145;28;20180;-75
2022/01/21 04:38:20;;;;;;;11.40;2.80;;;0.10;99.90;;;;;;5028947;28;20186;-77
2022/01/21 04:40:54;;;;;;;6.37;2.63;;;0.10;99.90;;;;;;5030232;28;20215;-77
2022/01/21 04:48:48;;;;;;;12.90;2.13;;;0.10;99.90;;;;;;5030335;28;20186;-77
2022/01/21 04:51:20;;;;;;;17.30;3.03;;;0.10;99.90;;;;;;5030142;28;20199;-78
2022/01/21 04:53:48;;;;;;;8.00;2.30;;;0.20;99.90;;;;;;5028846;28;20176;-78
2022/01/21 04:56:14;;;;;;;6.50;2.77;;;0.20;99.90;;;;;;5029825;28;20178;-77
2022/01/21 04:58:42;;;;;;;12.77;2.83;;;0.20;99.90;;;;;;5030143;28;20216;-77
2022/01/21 05:01:08;;;;;;;7.87;2.10;;;0.20;99.90;;;;;;5029936;28;20189;-77
2022/01/21 05:03:37;;;;;;;17.80;2.93;;;0.10;99.90;;;;;;5028674;28;20180;-77
2022/01/21 05:06:03;;;;;;;6.63;2.37;;;0.10;99.90;;;;;;5029550;28;20180;-78
2022/01/21 05:11:04;;;;;;;13.23;3.13;;;0.10;99.90;;;;;;5030052;28;20226;-77
2022/01/21 05:13:37;;;;;;;17.20;2.37;;;0.10;99.90;;;;;;5028674;28;20653;-78
2022/01/21 05:16:07;;;;;;;9.20;2.30;;;0.10;99.90;;;;;;5031838;28;20183;-78
2022/01/21 05:18:33;;;;;;;11.77;2.87;;;0.20;99.90;;;;;;5033313;28;20637;-77
2022/01/21 05:21:00;;;;;;;9.00;2.77;;;0.10;99.90;;;;;;5033285;28;20208;-78
2022/01/21 05:23:26;;;;;;;9.53;2.53;;;0.10;99.90;;;;;;5032417;28;20587;-77
2022/01/21 05:25:52;;;;;;;8.87;2.53;;;0.10;99.90;;;;;;5031619;28;20180;-77
2022/01/21 05:28:17;;;;;;;15.63;2.70;;;0.10;99.90;;;;;;5031639;28;20644;-76
2022/01/21 05:30:43;;;;;;;7.87;1.80;;;0.00;99.90;;;;;;5032022;28;20289;-78
2022/01/21 05:33:08;;;;;;;13.93;2.63;;;0.10;99.90;;;;;;5031842;28;20187;-78
2022/01/21 05:35:34;;;;;;;12.20;2.47;;;0.00;99.90;;;;;;5031874;28;20183;-78
2022/01/21 05:38:00;;;;;;;10.27;2.50;;;0.00;99.90;;;;;;5033209;28;20210;-78
2022/01/21 05:40:26;;;;;;;9.23;2.47;;;0.00;99.90;;;;;;5032858;28;20204;-77
2022/01/21 05:42:52;;;;;;;13.90;2.63;;;0.00;99.90;;;;;;5033251;28;20183;-77
2022/01/21 05:48:01;;;;;;;9.37;2.93;;;0.00;99.90;;;;;;5033289;28;20202;-78
2022/01/21 05:50:27;;;;;;;19.23;3.50;;;0.10;99.90;;;;;;5033033;28;20203;-78
2022/01/21 05:52:55;;;;;;;12.53;3.60;;;0.10;99.90;;;;;;5031888;28;20184;-78
2022/01/21 05:55:20;;;;;;;19.27;4.27;;;0.20;99.90;;;;;;5032358;28;20174;-78
2022/01/21 05:57:46;;;;;;;16.37;3.73;;;0.20;99.90;;;;;;5032359;28;20698;-78
2022/01/21 06:00:12;;;;;;;14.20;3.33;;;0.40;99.90;;;;;;5039539;28;20282;-77
2022/01/21 06:02:38;;;;;;;14.67;3.40;;;0.40;99.90;;;;;;5041083;28;20179;-77
2022/01/21 06:05:04;;;;;;;22.77;4.37;;;0.40;99.90;;;;;;5040421;28;20186;-77
2022/01/21 06:07:30;;;;;;;19.03;4.20;;;0.40;99.90;;;;;;5041300;28;20219;-78
2022/01/21 06:09:56;;;;;;;20.87;5.07;;;0.50;99.90;;;;;;5039796;28;20211;-77
2022/01/21 06:12:22;;;;;;;9.13;3.90;;;0.50;99.90;;;;;;5041107;28;20218;-78
2022/01/21 06:14:47;;;;;;;17.87;4.77;;;0.60;99.90;;;;;;5043563;28;20183;-77
2022/01/21 06:17:13;;;;;;;21.27;4.43;;;0.60;99.90;;;;;;5044202;28;20179;-77
2022/01/21 06:19:39;;;;;;;14.80;4.27;;;0.60;99.90;;;;;;5042812;28;20199;-78
2022/01/21 06:22:06;;;;;;;15.83;3.67;;;0.60;99.90;;;;;;5033889;28;20191;-78
2022/01/21 06:24:32;;;;;;;16.40;4.60;;;0.60;99.90;;;;;;5032055;28;20553;-78
2022/01/21 06:27:01;;;;;;;10.83;4.43;;;0.50;99.90;;;;;;5031855;28;20208;-78
2022/01/21 06:29:27;;;;;;;12.93;4.17;;;0.50;99.90;;;;;;5033152;28;20193;-78
2022/01/21 06:31:53;;;;;;;17.50;4.53;;;0.40;99.90;;;;;;5032748;28;20176;-78
2022/01/21 06:34:19;;;;;;;11.47;4.17;;;0.40;99.90;;;;;;5033665;28;20202;-78
2022/01/21 06:36:45;;;;;;;23.07;4.30;;;0.40;99.90;;;;;;5033305;28;20180;-78
2022/01/21 06:39:10;;;;;;;13.10;4.63;;;0.30;99.90;;;;;;5032050;28;20204;-79
2022/01/21 06:41:36;;;;;;;13.07;4.23;;;0.30;99.90;;;;;;5032939;28;20728;-78
2022/01/21 06:44:02;;;;;;;11.77;3.70;;;0.20;99.90;;;;;;5032053;28;20178;-78
2022/01/21 06:46:28;;;;;;;17.93;4.40;;;0.20;99.90;;;;;;5032960;28;20183;-78
2022/01/21 06:48:53;;;;;;;14.77;4.53;;;0.10;99.90;;;;;;5033921;28;20262;-79
2022/01/21 06:51:19;;;;;;;14.77;3.73;;;0.10;99.90;;;;;;5033158;28;20250;-79
2022/01/21 06:53:44;;;;;;;13.13;3.73;;;0.10;99.90;;;;;;5032252;28;20679;-79
2022/01/21 06:56:10;;;;;;;19.10;4.30;;;0.10;99.90;;;;;;5039071;28;20183;-78
2022/01/21 06:58:35;;;;;;;20.10;4.57;;;0.20;99.90;;;;;;5043536;28;20675;-78
2022/01/21 07:01:01;;;;;;;13.87;4.40;;;0.20;99.90;;;;;;5035368;28;20298;-78
2022/01/21 07:03:26;;;;;;;17.03;4.10;;;0.30;99.90;;;;;;5036683;28;20190;-79
2022/01/21 07:05:52;;;;;;;13.47;4.50;;;0.20;99.90;;;;;;5033901;28;20187;-78
2022/01/21 07:08:18;;;;;;;13.90;3.77;;;0.20;99.90;;;;;;5033809;28;20551;-78
2022/01/21 07:10:45;;;;;;;10.00;3.60;;;0.10;99.90;;;;;;5034180;28;20202;-78
2022/01/21 07:13:11;;;;;;;13.97;4.17;;;0.10;99.90;;;;;;5038547;28;20179;-78
2022/01/21 07:15:37;;;;;;;9.77;3.57;;;0.10;99.90;;;;;;5043360;28;20179;-78
2022/01/21 07:18:03;;;;;;;11.10;3.50;;;0.10;99.90;;;;;;5042148;28;20186;-78
2022/01/21 07:20:28;;;;;;;13.73;3.93;;;0.00;99.90;;;;;;5039550;28;20585;-79
2022/01/21 07:22:54;;;;;;;13.00;4.40;;;0.00;99.90;;;;;;5032322;28;20180;-79
2022/01/21 07:25:20;;;;;;;13.80;4.50;;;0.00;99.90;;;;;;5033153;28;20183;-78
2022/01/21 07:27:46;;;;;;;14.37;4.40;;;0.00;99.90;;;;;;5030881;28;20213;-78
2022/01/21 07:30:13;;;;;;;15.37;3.90;;;0.00;99.90;;;;;;5032253;28;20184;-78
2022/01/21 07:32:40;;;;;;;10.07;3.63;;;0.00;99.90;;;;;;5032131;28;20178;-78
2022/01/21 07:35:09;;;;;;;16.67;3.80;;;0.00;99.90;;;;;;5030581;28;20232;-79
2022/01/21 07:37:35;;;;;;;6.87;3.70;;;-0.10;99.90;;;;;;5031124;28;20195;-79
2022/01/21 07:40:00;;;;;;;12.47;4.23;;;-0.10;99.90;;;;;;5030737;28;20199;-79
2022/01/21 07:42:28;;;;;;;13.50;4.53;;;-0.10;99.90;;;;;;5032812;28;20185;-79
2022/01/21 07:44:54;;;;;;;11.30;4.83;;;-0.10;99.90;;;;;;5034506;28;20251;-79
2022/01/21 07:47:19;;;;;;;14.00;5.17;;;-0.10;99.90;;;;;;5031594;28;20610;-79
2022/01/21 07:49:45;;;;;;;15.33;4.97;;;-0.10;99.90;;;;;;5032279;28;20191;-78
2022/01/21 07:52:11;;;;;;;16.40;4.67;;;-0.10;99.90;;;;;;5030027;28;20210;-79
2022/01/21 07:54:37;;;;;;;15.53;4.53;;;-0.10;99.90;;;;;;5031626;28;20171;-79
2022/01/21 07:57:03;;;;;;;13.37;4.77;;;-0.10;99.90;;;;;;5030895;28;20184;-79
2022/01/21 07:59:28;;;;;;;18.97;4.40;;;-0.10;99.90;;;;;;5030603;28;20285;-78
2022/01/21 08:01:54;;;;;;;17.27;5.60;;;0.00;99.90;;;;;;5031729;28;20182;-78
2022/01/21 08:04:19;;;;;;;14.70;4.80;;;0.00;99.90;;;;;;5030753;28;20637;-79
2022/01/21 08:06:45;;;;;;;16.53;5.37;;;0.10;99.90;;;;;;5030677;28;20211;-79
2022/01/21 08:09:10;;;;;;;16.07;6.00;;;0.10;99.90;;;;;;5031761;28;20182;-79
2022/01/21 08:11:37;;;;;;;16.47;5.63;;;0.20;99.90;;;;;;5031943;28;20198;-79
2022/01/21 08:14:02;;;;;;;25.27;5.90;;;0.20;99.90;;;;;;5030409;28;20553;-78
2022/01/21 08:16:28;;;;;;;16.70;5.23;;;0.30;99.90;;;;;;5030217;28;20266;-79
2022/01/21 08:18:54;;;;;;;17.97;6.20;;;0.40;99.90;;;;;;5032919;28;20179;-79
2022/01/21 08:21:20;;;;;;;26.60;6.03;;;0.40;99.90;;;;;;5033149;28;20569;-79
2022/01/21 08:23:48;;;;;;;11.43;5.00;;;0.50;99.90;;;;;;5032600;28;20183;-79
2022/01/21 08:26:14;;;;;;;24.10;5.57;;;0.50;99.90;;;;;;5031813;28;20571;-78
2022/01/21 08:28:39;;;;;;;15.10;5.27;;;0.60;99.90;;;;;;5031727;28;20203;-78
2022/01/21 08:31:05;;;;;;;21.77;5.27;;;0.90;99.90;;;;;;5031629;28;20225;-79
2022/01/21 08:33:31;;;;;;;19.73;5.87;;;0.60;99.90;;;;;;5031739;28;20187;-78
2022/01/21 08:35:56;;;;;;;16.30;5.67;;;0.70;99.90;;;;;;5031282;28;20559;-78
2022/01/21 08:38:22;;;;;;;16.97;5.13;;;0.70;99.90;;;;;;5029442;28;20222;-78
2022/01/21 08:40:48;;;;;;;13.70;5.10;;;0.70;99.90;;;;;;5030717;28;20208;-78
2022/01/21 08:43:14;;;;;;;20.10;5.63;;;0.60;99.90;;;;;;5030919;28;20656;-78
2022/01/21 08:45:40;;;;;;;12.70;4.70;;;0.60;99.90;;;;;;5029720;28;20188;-78
2022/01/21 08:48:06;;;;;;;12.83;4.97;;;0.60;99.90;;;;;;5029716;28;20208;-78
2022/01/21 08:50:31;;;;;;;6.40;4.37;;;0.60;99.90;;;;;;5034502;28;20192;-79
2022/01/21 08:53:08;;;;;;;11.07;4.87;;;0.60;99.90;;;;;;5033061;28;20204;-78
2022/01/21 08:55:34;;;;;;;12.53;4.93;;;0.60;99.90;;;;;;5033137;28;20175;-78
2022/01/21 08:58:00;;;;;;;11.73;4.83;;;0.60;99.90;;;;;;5034340;28;20206;-78
2022/01/21 09:00:26;;;;;;;17.97;5.10;;;0.60;99.90;;;;;;5034058;28;20279;-78
2022/01/21 09:02:53;;;;;;;10.27;5.47;;;0.60;99.90;;;;;;5033071;28;20204;-78
2022/01/21 09:05:18;;;;;;;20.20;5.63;;;0.50;99.90;;;;;;5033084;28;20184;-79
2022/01/21 09:07:44;;;;;;;12.50;5.67;;;0.60;99.90;;;;;;5034161;28;20214;-78
2022/01/21 09:10:10;;;;;;;12.43;5.50;;;0.50;99.90;;;;;;5032960;28;20199;-78
2022/01/21 09:12:36;;;;;;;20.93;5.23;;;0.50;99.90;;;;;;5034593;28;20182;-78
2022/01/21 09:15:04;;;;;;;12.83;5.23;;;0.50;99.90;;;;;;5034992;28;20653;-78
2022/01/21 09:17:29;;;;;;;12.40;5.37;;;0.50;99.90;;;;;;5041671;28;20190;-78
2022/01/21 09:19:55;;;;;;;12.53;5.87;;;0.50;99.90;;;;;;5043494;28;20572;-78
2022/01/21 09:22:20;;;;;;;21.43;6.80;;;0.60;99.90;;;;;;5045637;28;20178;-78
2022/01/21 09:24:46;;;;;;;15.07;5.40;;;0.60;99.90;;;;;;5046081;28;20630;-78
2022/01/21 09:27:11;;;;;;;17.93;6.87;;;0.60;99.90;;;;;;5039313;28;20206;-79
2022/01/21 09:29:37;;;;;;;11.53;5.23;;;0.70;99.90;;;;;;5034196;28;20635;-79
2022/01/21 09:32:04;;;;;;;18.50;6.13;;;0.90;99.90;;;;;;5034476;28;20168;-78
2022/01/21 09:34:31;;;;;;;13.10;6.43;;;1.00;99.90;;;;;;5032083;28;20638;-78
2022/01/21 09:36:59;;;;;;;16.10;6.67;;;1.00;99.90;;;;;;5032333;28;20179;-78
2022/01/21 09:39:27;;;;;;;21.80;7.83;;;1.00;99.90;;;;;;5032715;28;20176;-78
2022/01/21 09:41:57;;;;;;;19.13;7.77;;;1.10;99.90;;;;;;5034106;28;20527;-78
2022/01/21 09:44:22;;;;;;;16.53;7.87;;;1.10;99.90;;;;;;5033002;28;20173;-77
2022/01/21 09:46:50;;;;;;;16.90;7.77;;;1.10;99.90;;;;;;5032714;28;20576;-77
2022/01/21 09:49:26;;;;;;;21.93;8.00;;;1.20;99.90;;;;;;5032466;28;20537;-77
2022/01/21 09:52:05;;;;;;;21.33;6.70;;;1.20;99.90;;;;;;5031310;28;20619;-77
2022/01/21 09:54:33;;;;;;;18.43;6.40;;;1.20;99.90;;;;;;5031275;28;20640;-77
2022/01/21 09:57:01;;;;;;;14.83;6.23;;;1.30;99.90;;;;;;5031336;28;20232;-77
2022/01/21 09:59:30;;;;;;;13.83;4.53;;;1.40;99.90;;;;;;5032431;28;20633;-78
2022/01/21 10:02:02;;;;;;;19.07;6.20;;;1.60;99.90;;;;;;5032225;28;20218;-77
2022/01/21 10:04:30;;;;;;;18.47;5.63;;;1.90;99.90;;;;;;5031385;28;20594;-78
2022/01/21 10:06:57;;;;;;;11.47;5.40;;;2.00;99.90;;;;;;5032039;28;20246;-77
2022/01/21 10:09:25;;;;;;;14.83;5.03;;;2.10;99.90;;;;;;5032574;28;20182;-77
2022/01/21 10:11:52;;;;;;;18.27;5.47;;;2.20;99.90;;;;;;5031080;28;20225;-77
2022/01/21 10:14:23;;;;;;;15.20;5.57;;;2.30;99.90;;;;;;5032215;28;20169;-77
2022/01/21 10:16:50;;;;;;;17.70;5.13;;;2.40;99.90;;;;;;5039928;28;20176;-78
2022/01/21 10:19:45;;;;;;;13.07;5.47;;;2.60;99.90;;;;;;5037940;28;20168;-79
2022/01/21 10:22:16;;;;;;;15.87;4.47;;;2.70;99.90;;;;;;5033267;28;20192;-78
2022/01/21 10:25:00;;;;;;;11.10;5.10;;;2.80;99.90;;;;;;5032629;28;20238;-77
2022/01/21 10:27:36;;;;;;;16.00;5.30;;;2.80;99.90;;;;;;5032345;28;20184;-77
2022/01/21 10:30:06;;;;;;;17.30;5.27;;;3.00;99.90;;;;;;5030664;28;20215;-77
2022/01/21 10:32:38;;;;;;;12.90;4.87;;;3.10;99.90;;;;;;5030667;28;20160;-77
2022/01/21 10:35:17;;;;;;;13.40;4.83;;;3.20;99.90;;;;;;5031019;28;20165;-77
2022/01/21 10:37:43;;;;;;;13.83;5.00;;;3.40;99.90;;;;;;5030853;28;20244;-77
2022/01/21 10:40:10;;;;;;;9.27;3.63;;;3.40;99.90;;;;;;5030773;28;20200;-78
2022/01/21 10:42:37;;;;;;;13.50;4.50;;;3.40;99.90;;;;;;5032325;28;20173;-78
2022/01/21 10:45:06;;;;;;;16.43;4.00;;;3.50;99.90;;;;;;5031189;28;20180;-78
2022/01/21 10:47:35;;;;;;;13.57;3.97;;;3.60;99.90;;;;;;5032769;28;20203;-78
2022/01/21 10:50:06;;;;;;;7.87;2.90;;;3.60;99.90;;;;;;5031899;28;20196;-79
2022/01/21 10:52:46;;;;;;;15.03;3.83;;;3.60;99.90;;;;;;5031509;28;20183;-78
2022/01/21 10:55:41;;;;;;;11.00;3.40;;;3.70;99.90;;;;;;5031013;28;20630;-78
2022/01/21 10:58:12;;;;;;;6.87;3.00;;;3.70;99.90;;;;;;5032189;28;20157;-78
2022/01/21 11:01:03;;;;;;;13.17;3.33;;;3.80;99.90;;;;;;5031844;28;20189;-78
2022/01/21 11:03:30;;;;;;;11.83;3.50;;;3.90;99.90;;;;;;5030586;28;20180;-78
2022/01/21 11:06:12;;;;;;;10.37;2.97;;;3.80;99.90;;;;;;5030406;28;20177;-77
2022/01/21 11:08:37;;;;;;;10.40;2.90;;;3.90;99.90;;;;;;5031711;28;20561;-78
2022/01/21 11:11:03;;;;;;;6.57;2.70;;;3.90;99.90;;;;;;5031483;28;20192;-78
2022/01/21 11:13:30;;;;;;;13.37;3.40;;;3.90;99.90;;;;;;5030774;28;20187;-77
2022/01/21 11:16:06;;;;;;;11.17;2.80;;;4.00;99.90;;;;;;5030643;28;20641;-78
2022/01/21 11:18:33;;;;;;;8.33;3.20;;;4.00;99.90;;;;;;5031579;28;20211;-78
2022/01/21 11:21:08;;;;;;;7.20;3.10;;;4.00;99.90;;;;;;5031609;28;20195;-78
2022/01/21 11:23:36;;;;;;;13.93;3.33;;;4.10;99.90;;;;;;5031542;28;20208;-78
2022/01/21 11:26:04;;;;;;;10.50;3.07;;;4.10;99.90;;;;;;5031485;28;20184;-78
2022/01/21 11:28:49;;;;;;;8.63;2.40;;;4.20;99.90;;;;;;5031449;28;20673;-78
2022/01/21 11:31:17;;;;;;;9.23;2.40;;;4.20;99.90;;;;;;5031669;28;20199;-78
2022/01/21 11:33:43;;;;;;;12.57;2.77;;;4.30;99.90;;;;;;5031819;28;20203;-78
2022/01/21 11:36:09;;;;;;;13.23;2.80;;;4.40;99.90;;;;;;5030223;28;20542;-78
2022/01/21 11:38:37;;;;;;;9.33;3.00;;;4.60;99.90;;;;;;5031422;28;20173;-79
2022/01/21 11:41:08;;;;;;;6.37;2.37;;;4.50;99.90;;;;;;5031772;28;20252;-79
2022/01/21 11:43:35;;;;;;;7.53;2.60;;;4.60;99.90;;;;;;5031290;28;20673;-79
2022/01/21 11:46:17;;;;;;;7.53;3.03;;;4.60;99.90;;;;;;5032779;28;20172;-79
2022/01/21 11:49:17;;;;;;;20.10;3.70;;;4.70;99.90;;;;;;5030997;28;20221;-78
2022/01/21 11:51:42;;;;;;;9.90;3.03;;;4.70;99.90;;;;;;5031321;28;20199;-79
2022/01/21 11:54:09;;;;;;;13.50;2.73;;;4.80;99.90;;;;;;5032988;28;20510;-79
2022/01/21 11:56:35;;;;;;;10.37;3.40;;;4.80;99.90;;;;;;5033676;28;20194;-81
2022/01/21 11:59:04;;;;;;;14.07;2.57;;;4.80;99.90;;;;;;5034718;28;20705;-81
2022/01/21 12:01:48;;;;;;;10.43;2.40;;;4.80;99.90;;;;;;5033127;28;20191;-81
2022/01/21 12:04:35;;;;;;;11.47;2.40;;;4.70;99.90;;;;;;5031995;28;20161;-79
2022/01/21 12:07:01;;;;;;;11.30;1.93;;;4.80;99.90;;;;;;5041703;28;20224;-78
2022/01/21 12:09:59;;;;;;;10.53;3.03;;;4.80;99.90;;;;;;5031689;28;20185;-78
2022/01/21 12:12:45;;;;;;;10.77;2.70;;;4.90;99.90;;;;;;5038203;28;20207;-79
2022/01/21 12:15:21;;;;;;;11.23;2.70;;;4.90;99.90;;;;;;5058515;28;20209;-79
2022/01/21 12:17:53;;;;;;;9.90;2.47;;;4.90;99.90;;;;;;5042991;28;20188;-79
2022/01/21 12:20:31;;;;;;;13.40;2.30;;;5.00;99.90;;;;;;5033879;28;20294;-79
2022/01/21 12:23:12;;;;;;;6.07;2.03;;;4.90;99.90;;;;;;5036520;28;20180;-79
2022/01/21 12:26:19;;;;;;;9.33;2.40;;;5.00;99.90;;;;;;5043427;28;20175;-79
2022/01/21 12:29:13;;;;;;;8.40;2.10;;;5.00;99.90;;;;;;5049030;28;20221;-80
2022/01/21 12:31:40;;;;;;;14.70;2.57;;;5.00;99.90;;;;;;5043938;28;20203;-79
2022/01/21 12:34:10;;;;;;;14.23;2.70;;;5.00;99.90;;;;;;5050024;28;20168;-79
2022/01/21 12:36:46;;;;;;;8.87;2.53;;;5.00;99.90;;;;;;5046999;28;20168;-79
2022/01/21 12:39:47;;;;;;;8.23;3.30;;;5.00;99.90;;;;;;5034545;28;20148;-79
2022/01/21 12:42:24;;;;;;;12.90;2.80;;;5.10;99.90;;;;;;5033020;28;20665;-78
2022/01/21 12:44:57;;;;;;;8.67;2.27;;;5.20;99.90;;;;;;5032927;28;20202;-79
2022/01/21 12:47:30;;;;;;;11.20;3.00;;;5.20;99.90;;;;;;5033002;28;20253;-79
2022/01/21 12:49:57;;;;;;;13.17;3.03;;;5.20;99.90;;;;;;5034270;28;20180;-79
2022/01/21 12:52:49;;;;;;;10.77;2.97;;;5.30;99.90;;;;;;5033158;28;20180;-80
2022/01/21 12:58:10;;;;;;;7.73;2.43;;;5.30;99.90;;;;;;5035426;28;20535;-78
2022/01/21 13:00:37;;;;;;;10.50;2.63;;;5.30;99.90;;;;;;5036620;28;20197;-81
2022/01/21 13:03:14;;;;;;;9.17;2.60;;;5.30;99.90;;;;;;5039810;28;20176;-80
2022/01/21 13:05:44;;;;;;;11.83;2.73;;;5.30;99.90;;;;;;5038827;28;20554;-79
2022/01/21 13:08:37;;;;;;;12.80;2.50;;;5.40;99.90;;;;;;5035896;28;20211;-79
2022/01/21 13:11:12;;;;;;;10.17;2.57;;;5.40;99.90;;;;;;5036104;28;20561;-79
2022/01/21 13:16:30;;;;;;;13.40;3.00;;;5.50;99.90;;;;;;5034322;28;20239;-79
2022/01/21 13:19:01;;;;;;;10.00;2.53;;;5.50;99.90;;;;;;5032364;28;20164;-79
2022/01/21 13:21:27;;;;;;;8.87;2.67;;;5.50;99.90;;;;;;5032606;28;20570;-80
2022/01/21 13:23:57;;;;;;;19.10;3.63;;;5.50;99.90;;;;;;5033579;28;20179;-79
2022/01/21 13:26:36;;;;;;;11.93;3.83;;;5.50;99.90;;;;;;5032065;28;20662;-79
2022/01/21 13:29:08;;;;;;;8.97;2.97;;;5.60;99.90;;;;;;5032013;28;20172;-79
2022/01/21 13:31:46;;;;;;;10.30;3.00;;;5.50;99.90;;;;;;5032169;28;20196;-78
2022/01/21 13:34:16;;;;;;;9.33;2.63;;;5.60;99.90;;;;;;5031947;28;20180;-78
2022/01/21 13:36:51;;;;;;;12.17;2.70;;;5.60;99.90;;;;;;5031877;28;20222;-79
2022/01/21 13:39:32;;;;;;;12.40;2.47;;;5.60;99.90;;;;;;5034458;28;20183;-79
2022/01/21 13:42:02;;;;;;;6.40;2.37;;;5.60;99.90;;;;;;5034274;28;20153;-79
2022/01/21 13:44:48;;;;;;;7.77;2.70;;;5.60;99.90;;;;;;5034869;28;20645;-79