Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:16;;;;;;;184.43;33.55;;;-0.20;99.90;;;-2.03;100.00;102973.28;4960590;28;20034;-77
2022/01/12 00:04:43;;;;;;;180.85;33.75;;;-0.10;99.90;;;-2.01;100.00;102979.41;4958024;28;20038;-77
2022/01/12 00:07:08;;;;;;;161.63;31.15;;;-0.10;99.90;;;-2.02;100.00;102963.03;4947565;28;20038;-78
2022/01/12 00:09:34;;;;;;;171.90;32.10;;;-0.10;99.90;;;-1.94;100.00;102953.03;4967310;28;20018;-78
2022/01/12 00:12:00;;;;;;;168.43;31.42;;;-0.10;99.90;;;-1.87;100.00;102961.06;4928336;28;20034;-77
2022/01/12 00:16:58;;;;;;;178.27;30.98;;;-0.10;99.90;;;-1.88;100.00;102973.91;4974769;28;20426;-79
2022/01/12 00:19:24;;;;;;;171.25;31.60;;;-0.10;99.90;;;-1.88;100.00;102972.22;4975724;28;20031;-79
2022/01/12 00:21:50;;;;;;;158.85;31.88;;;-0.10;99.90;;;-1.88;100.00;102977.41;4949880;28;20100;-77
2022/01/12 00:24:17;;;;;;;167.63;32.22;;;0.00;99.90;;;-1.94;100.00;102965.94;4951304;28;20388;-78
2022/01/12 00:34:37;;;;;;;165.85;31.08;;;-0.20;99.90;;;-1.92;100.00;102978.09;4940313;28;20126;-78
2022/01/12 00:37:03;;;;;;;156.15;32.50;;;-0.10;99.90;;;-1.91;100.00;102981.53;4957818;28;20050;-77
2022/01/12 00:39:29;;;;;;;143.73;30.73;;;0.00;99.90;;;-1.93;100.00;102968.56;4976663;28;20031;-77
2022/01/12 00:41:55;;;;;;;144.38;30.83;;;0.00;99.90;;;-1.90;100.00;102973.88;4950533;28;20491;-78
2022/01/12 00:44:24;;;;;;;148.77;31.25;;;0.00;99.90;;;-1.84;100.00;102975.81;4942075;28;20039;-78
2022/01/12 00:46:52;;;;;;;146.43;30.48;;;0.00;99.90;;;-1.85;100.00;102971.47;4946378;28;20656;-78
2022/01/12 00:49:19;;;;;;;158.63;31.65;;;0.00;99.90;;;-1.83;100.00;102959.50;4962447;28;20023;-78
2022/01/12 00:51:47;;;;;;;148.73;29.70;;;0.00;99.90;;;-1.80;100.00;102969.94;4940958;28;20035;-77
2022/01/12 00:54:14;;;;;;;148.20;29.67;;;0.10;99.90;;;-1.80;100.00;102958.75;4957498;28;20426;-78
2022/01/12 00:56:40;;;;;;;146.90;30.00;;;0.10;99.90;;;-1.79;100.00;102950.16;4942289;28;20023;-79
2022/01/12 00:59:06;;;;;;;156.98;30.45;;;0.10;99.90;;;-1.79;100.00;102942.41;4955812;28;20042;-77
2022/01/12 01:01:33;;;;;;;150.93;31.33;;;0.10;99.90;;;-1.78;100.00;102946.78;4949901;28;20027;-78
2022/01/12 01:04:01;;;;;;;148.23;28.92;;;0.10;99.90;;;-1.78;100.00;102947.66;4951548;28;20502;-79
2022/01/12 01:06:27;;;;;;;150.60;31.65;;;0.00;99.90;;;-1.74;100.00;102948.66;4957090;28;20062;-78
2022/01/12 01:08:53;;;;;;;135.77;31.20;;;0.10;99.90;;;-1.70;100.00;102947.97;4954669;28;20101;-77
2022/01/12 01:11:20;;;;;;;137.70;29.02;;;0.10;99.90;;;-1.69;100.00;102957.47;4961437;28;20110;-78
2022/01/12 01:13:59;;;;;;;133.57;29.80;;;0.10;99.90;;;-1.72;100.00;102937.56;4941009;28;20081;-77
2022/01/12 01:27:10;;;;;;;142.40;28.17;;;0.10;99.90;;;-1.71;100.00;102949.63;4928490;28;20037;-78
2022/01/12 01:29:36;;;;;;;124.03;27.58;;;0.10;99.90;;;-1.67;100.00;102951.53;4959137;28;20039;-77
2022/01/12 01:32:02;;;;;;;128.32;28.13;;;0.20;99.90;;;-1.66;100.00;102957.59;4925357;28;20027;-78
2022/01/12 01:34:28;;;;;;;118.03;28.13;;;0.20;99.90;;;-1.62;100.00;102954.31;4916365;28;20499;-78
2022/01/12 01:36:56;;;;;;;120.47;27.42;;;0.20;99.90;;;-1.62;100.00;102954.31;4971605;28;20046;-78
2022/01/12 01:39:26;;;;;;;124.65;29.02;;;0.20;99.90;;;-1.61;100.00;102950.03;4949088;28;20109;-79
2022/01/12 01:42:02;;;;;;;116.57;28.48;;;0.20;99.90;;;-1.60;100.00;102946.59;4944795;28;20062;-78
2022/01/12 01:55:25;;;;;;;115.18;25.42;;;0.30;99.90;;;-1.50;100.00;102965.13;4956814;28;20443;-79
2022/01/12 01:57:51;;;;;;;111.03;26.95;;;0.30;99.90;;;-1.46;100.00;102956.66;4960258;28;20419;-78
2022/01/12 02:00:23;;;;;;;121.65;27.80;;;0.40;99.90;;;-1.45;100.00;102955.84;4958736;28;20034;-78
2022/01/12 02:02:55;;;;;;;117.65;27.35;;;0.40;99.90;;;-1.43;100.00;102960.19;4963904;28;20043;-78
2022/01/12 02:05:21;;;;;;;119.05;27.63;;;0.40;99.90;;;-1.43;100.00;102955.00;4974995;28;20027;-78
2022/01/12 02:07:47;;;;;;;128.63;28.10;;;0.40;99.90;;;-1.45;100.00;102942.03;4954758;28;20049;-78
2022/01/12 02:10:13;;;;;;;111.55;26.05;;;0.40;99.90;;;-1.46;100.00;102942.88;4927330;28;20027;-78
2022/01/12 02:12:39;;;;;;;131.88;28.05;;;0.40;99.90;;;-1.43;100.00;102944.69;4955361;28;20045;-78
2022/01/12 02:15:17;;;;;;;123.05;28.00;;;0.40;99.90;;;-1.40;100.00;102942.19;4944935;28;20038;-79
2022/01/12 02:18:34;;;;;;;106.25;26.17;;;0.40;99.90;;;-1.44;100.00;102928.31;4951338;28;20049;-78
2022/01/12 02:40:12;;;;;;;108.00;24.80;;;0.30;99.90;;;-1.48;100.00;102935.03;4964745;28;20057;-77
2022/01/12 02:42:43;;;;;;;104.90;25.67;;;0.30;99.90;;;-1.46;100.00;102942.88;4943352;28;20034;-77
2022/01/12 02:50:47;;;;;;;102.70;24.48;;;0.40;99.90;;;-1.38;100.00;102948.31;4935504;28;20112;-78
2022/01/12 02:56:00;;;;;;;107.30;25.17;;;0.40;99.90;;;-1.34;100.00;102958.84;4977726;28;20125;-77
2022/01/12 02:58:26;;;;;;;109.03;24.55;;;0.40;99.90;;;-1.32;100.00;102948.53;4928003;28;20096;-78
2022/01/12 03:01:35;;;;;;;93.65;24.38;;;0.50;99.90;;;-1.28;100.00;102945.25;4950801;28;20475;-78
2022/01/12 03:04:07;;;;;;;106.78;24.67;;;0.50;99.90;;;-1.24;100.00;102952.31;4974456;28;20041;-77
2022/01/12 03:06:38;;;;;;;99.05;25.05;;;0.50;99.90;;;-1.22;100.00;102962.72;4948184;28;20425;-77
2022/01/12 03:09:07;;;;;;;103.18;24.52;;;0.50;99.90;;;-1.24;100.00;102954.91;4959081;28;20101;-77
2022/01/12 03:11:36;;;;;;;106.43;26.38;;;0.50;99.90;;;-1.23;100.00;102954.09;4959411;28;20399;-78
2022/01/12 03:14:03;;;;;;;104.47;24.80;;;0.50;99.90;;;-1.19;100.00;102957.66;4936388;28;20089;-79
2022/01/12 03:16:29;;;;;;;112.40;25.55;;;0.60;99.90;;;-1.18;100.00;102943.91;4947976;28;20376;-78
2022/01/12 03:18:58;;;;;;;92.15;23.92;;;0.60;99.90;;;-1.16;100.00;102945.72;4905067;28;20403;-78
2022/01/12 03:21:28;;;;;;;112.07;25.30;;;0.60;99.90;;;-1.14;100.00;102949.25;4935941;28;20422;-78
2022/01/12 03:23:56;;;;;;;107.63;24.20;;;0.60;99.90;;;-1.12;100.00;102951.91;4949214;28;20022;-78
2022/01/12 03:26:25;;;;;;;107.95;25.20;;;0.60;99.90;;;-1.12;100.00;102951.91;4944459;28;20026;-77
2022/01/12 03:28:55;;;;;;;110.82;26.33;;;0.60;99.90;;;-1.12;100.00;102938.97;4942986;28;20031;-78
2022/01/12 03:31:26;;;;;;;93.43;23.63;;;0.70;99.90;;;-1.10;100.00;102934.72;4949128;28;20027;-78
2022/01/12 03:34:42;;;;;;;97.82;25.50;;;0.70;99.90;;;-1.09;100.00;102932.19;4946881;28;20038;-77
2022/01/12 03:36:53;;;;;;;103.35;25.23;;;0.70;99.90;;;-1.08;100.00;102933.06;4940894;28;20034;-78
2022/01/12 03:39:19;;;;;;;115.70;26.20;;;0.70;99.90;;;-1.10;100.00;102933.03;4946503;28;20097;-79
2022/01/12 03:41:45;;;;;;;112.70;25.35;;;0.70;99.90;;;-1.09;100.00;102932.19;4923489;28;20198;-77
2022/01/12 03:44:13;;;;;;;101.57;26.13;;;0.70;99.90;;;-1.02;100.00;102953.09;4918161;28;20026;-78
2022/01/12 03:46:52;;;;;;;104.68;25.30;;;0.70;99.90;;;-1.00;100.00;102954.94;4929220;28;20034;-78
2022/01/12 03:49:20;;;;;;;97.10;25.52;;;0.70;99.90;;;-1.01;100.00;102949.72;4911966;28;20149;-78
2022/01/12 03:51:48;;;;;;;102.05;24.98;;;0.70;99.90;;;-1.02;100.00;102946.22;4907552;28;20026;-77
2022/01/12 03:54:15;;;;;;;114.88;26.35;;;0.70;99.90;;;-1.03;100.00;102934.13;4971196;28;20030;-78
2022/01/12 03:56:41;;;;;;;99.70;25.92;;;0.80;99.90;;;-1.00;100.00;102941.13;4927049;28;20088;-78
2022/01/12 03:59:08;;;;;;;106.55;25.05;;;0.80;99.90;;;-1.00;100.00;102954.06;4932936;28;20035;-77
2022/01/12 04:01:35;;;;;;;107.75;25.77;;;0.80;99.90;;;-0.97;100.00;102955.06;4958901;28;20097;-78
2022/01/12 04:04:06;;;;;;;110.20;26.88;;;0.80;99.90;;;-0.94;100.00;102964.63;4919769;28;21245;-77
2022/01/12 04:09:17;;;;;;;114.57;27.03;;;0.80;99.90;;;-0.90;100.00;102964.78;4951841;28;20038;-77
2022/01/12 04:11:44;;;;;;;117.95;27.17;;;0.80;99.90;;;-0.87;100.00;102971.78;4951514;28;20051;-79
2022/01/12 04:14:10;;;;;;;116.55;27.67;;;0.90;99.90;;;-0.85;100.00;102973.59;4934501;28;20058;-78
2022/01/12 04:16:39;;;;;;;124.45;27.60;;;0.90;99.90;;;-0.83;100.00;102971.06;4950755;28;20113;-77
2022/01/12 04:19:07;;;;;;;128.82;26.70;;;0.90;99.90;;;-0.82;100.00;102983.19;4972287;28;20042;-77
2022/01/12 04:21:41;;;;;;;115.97;27.73;;;0.90;99.90;;;-0.82;100.00;102967.66;4985408;28;20045;-78
2022/01/12 04:24:07;;;;;;;110.47;25.95;;;0.90;99.90;;;-0.78;100.00;102959.16;4947419;28;20484;-77
2022/01/12 04:26:34;;;;;;;109.65;26.08;;;1.00;99.90;;;-0.78;100.00;102966.06;4961831;28;20442;-77
2022/01/12 04:28:59;;;;;;;120.18;26.88;;;1.00;99.90;;;-0.75;100.00;102961.88;4935709;28;20036;-78
2022/01/12 04:31:25;;;;;;;119.93;26.60;;;0.90;99.90;;;-0.71;100.00;102973.22;4934534;28;20038;-77
2022/01/12 04:33:51;;;;;;;123.00;27.92;;;1.00;99.90;;;-0.71;100.00;102957.72;4956542;28;20031;-77
2022/01/12 04:36:17;;;;;;;122.03;26.95;;;1.00;99.90;;;-0.74;100.00;102960.16;4958932;28;20042;-78
2022/01/12 04:38:47;;;;;;;124.28;29.50;;;1.00;99.90;;;-0.73;100.00;102942.13;4953546;28;20038;-79
2022/01/12 04:41:13;;;;;;;133.60;29.50;;;1.00;99.90;;;-0.72;100.00;102938.69;4949204;28;20085;-77
2022/01/12 04:43:42;;;;;;;147.60;28.23;;;1.10;99.90;;;-0.70;100.00;102942.22;4960332;28;20439;-77
2022/01/12 04:51:10;;;;;;;141.55;29.55;;;1.10;99.90;;;-0.62;100.00;102935.59;4949376;28;20081;-78
2022/01/12 04:53:36;;;;;;;178.45;30.85;;;1.10;99.90;;;-0.59;100.00;102928.78;4943221;28;20038;-77
2022/01/12 04:56:03;;;;;;;195.07;32.38;;;1.20;99.90;;;-0.60;100.00;102911.47;4949769;28;20031;-78
2022/01/12 04:58:30;;;;;;;174.07;32.17;;;1.20;99.90;;;-0.57;100.00;102912.47;4926703;28;20129;-79
2022/01/12 05:01:04;;;;;;;191.82;33.10;;;1.20;99.90;;;-0.51;100.00;102906.63;4953397;28;20094;-77
2022/01/12 05:06:38;;;;;;;192.73;32.63;;;1.30;99.90;;;-0.49;100.00;102907.56;4948808;28;20105;-78
2022/01/12 05:09:13;;;;;;;191.77;32.45;;;1.30;99.90;;;-0.46;100.00;102905.94;4956986;28;20029;-79
2022/01/12 05:14:25;;;;;;;194.55;32.00;;;1.30;99.90;;;-0.42;100.00;102917.28;4945818;28;19936;-78
2022/01/12 05:16:52;;;;;;;205.98;32.42;;;1.30;99.90;;;-0.43;100.00;102908.66;4922280;28;20062;-78
2022/01/12 05:19:18;;;;;;;221.48;35.78;;;1.30;99.90;;;-0.38;100.00;102903.63;4901515;28;20434;-78
2022/01/12 05:21:44;;;;;;;201.38;35.72;;;1.30;99.90;;;-0.36;100.00;102906.28;4918697;28;20027;-78
2022/01/12 05:24:10;;;;;;;215.35;35.63;;;1.40;99.90;;;-0.34;100.00;102908.09;4958228;28;20041;-78
2022/01/12 05:26:37;;;;;;;214.10;36.38;;;1.40;99.90;;;-0.29;100.00;102914.28;4941200;28;20027;-78
2022/01/12 05:29:04;;;;;;;220.63;35.42;;;1.40;99.90;;;-0.22;100.00;102920.53;4941679;28;20023;-78
2022/01/12 05:31:30;;;;;;;207.15;36.10;;;1.50;99.90;;;-0.22;100.00;102926.63;4973499;28;20162;-78
2022/01/12 05:33:59;;;;;;;220.40;35.55;;;1.50;99.90;;;-0.19;100.00;102925.84;4958116;28;20027;-78
2022/01/12 05:36:25;;;;;;;233.65;37.40;;;1.50;99.90;;;-0.19;100.00;102927.53;4913200;28;20026;-78
2022/01/12 05:38:51;;;;;;;246.40;37.95;;;1.60;99.90;;;-0.15;100.00;102916.44;4958705;28;20034;-78
2022/01/12 05:41:17;;;;;;;241.88;37.47;;;1.60;99.90;;;-0.15;100.00;102919.03;4956511;28;20585;-78
2022/01/12 05:43:45;;;;;;;270.65;38.00;;;1.60;99.90;;;-0.15;100.00;102922.53;4940974;28;20092;-78
2022/01/12 05:46:14;;;;;;;229.05;35.75;;;1.60;99.90;;;-0.07;100.00;102930.53;4947573;28;20076;-78
2022/01/12 05:51:28;;;;;;;229.80;37.47;;;1.60;99.90;;;-0.05;100.00;102918.50;4963929;28;20171;-79
2022/01/12 05:53:54;;;;;;;221.77;36.70;;;1.60;99.90;;;-0.04;100.00;102920.28;4954441;28;20035;-79
2022/01/12 05:56:21;;;;;;;239.23;36.70;;;1.60;99.90;;;-0.05;100.00;102914.19;4929685;28;20049;-79
2022/01/12 05:58:49;;;;;;;235.85;37.90;;;1.70;99.90;;;-0.02;100.00;102916.03;4947147;28;20514;-78
2022/01/12 06:01:20;;;;;;;258.67;38.40;;;1.70;99.90;;;0.02;100.00;102912.69;4920627;28;20035;-80
2022/01/12 06:03:46;;;;;;;246.80;38.28;;;1.70;99.90;;;0.04;100.00;102913.63;4932430;28;20034;-77
2022/01/12 06:06:12;;;;;;;245.02;37.63;;;1.70;99.90;;;0.06;100.00;102921.44;4931776;28;20023;-78
2022/01/12 06:08:39;;;;;;;241.13;38.60;;;1.70;99.90;;;0.08;100.00;102920.66;4944375;28;20065;-79
2022/01/12 06:11:08;;;;;;;257.27;40.70;;;1.80;99.90;;;0.07;100.00;102918.91;4955645;28;20053;-78
2022/01/12 06:13:34;;;;;;;266.67;41.40;;;2.80;99.90;;;0.11;100.00;102925.94;4964728;28;20023;-79
2022/01/12 06:15:59;;;;;;;254.35;40.28;;;1.80;99.90;;;0.10;100.00;102915.53;4945880;28;20029;-79
2022/01/12 06:18:25;;;;;;;259.95;40.50;;;1.80;99.90;;;0.11;100.00;102923.38;4948567;28;20046;-78
2022/01/12 06:20:51;;;;;;;271.80;39.00;;;1.80;99.90;;;0.13;100.00;102913.94;4964066;28;20038;-79
2022/01/12 06:23:17;;;;;;;258.02;39.17;;;1.80;99.90;;;0.15;100.00;102917.44;4929650;28;20049;-77
2022/01/12 06:25:43;;;;;;;261.25;38.95;;;1.80;99.90;;;0.14;100.00;102915.66;4934647;28;20039;-79
2022/01/12 06:29:15;;;;;;;257.15;38.42;;;1.90;99.90;;;0.18;100.00;102911.47;4966102;28;20026;-79
2022/01/12 06:31:11;;;;;;;244.77;38.28;;;1.90;99.90;;;0.18;100.00;102907.16;4968984;28;20038;-79
2022/01/12 06:33:45;;;;;;;250.43;39.08;;;1.90;99.90;;;0.17;100.00;102913.19;4959500;28;20031;-78
2022/01/12 06:36:19;;;;;;;258.33;36.78;;;1.90;99.90;;;0.17;100.00;102920.97;4946170;28;20022;-80
2022/01/12 06:38:46;;;;;;;277.10;38.53;;;1.90;99.90;;;0.17;100.00;102933.94;4948673;28;20069;-80
2022/01/12 06:41:15;;;;;;;267.58;38.58;;;1.90;99.90;;;0.17;100.00;102933.03;4939297;28;20022;-77
2022/01/12 06:43:42;;;;;;;265.13;39.03;;;1.90;99.90;;;0.22;100.00;102938.34;4948286;28;20039;-78
2022/01/12 06:46:09;;;;;;;268.42;39.90;;;1.90;99.90;;;0.24;100.00;102941.88;4956750;28;20058;-77
2022/01/12 06:48:35;;;;;;;234.18;37.55;;;1.90;99.90;;;0.24;100.00;102928.91;4941424;28;20082;-77
2022/01/12 06:51:04;;;;;;;274.88;39.60;;;1.90;99.90;;;0.26;100.00;102943.69;4932088;28;20023;-79
2022/01/12 06:53:32;;;;;;;1999.90;999.90;;;1.90;99.90;;;0.30;100.00;102939.47;4923287;28;20037;-79
2022/01/12 06:55:59;;;;;;;738.17;294.70;;;2.00;99.90;;;0.31;100.00;102949.91;4939056;28;20112;-79
2022/01/12 06:58:25;;;;;;;1999.90;999.90;;;2.00;99.90;;;0.34;100.00;102955.16;4945066;28;20587;-79
2022/01/12 07:00:52;;;;;;;191.00;80.95;;;2.00;99.90;;;0.36;100.00;102947.44;4904937;28;20027;-79
2022/01/12 07:03:21;;;;;;;268.40;39.80;;;2.00;99.90;;;0.37;100.00;102967.34;4939876;28;20491;-78
2022/01/12 07:05:47;;;;;;;267.60;40.03;;;2.00;99.90;;;0.40;100.00;102972.63;4941540;28;20057;-77
2022/01/12 07:08:15;;;;;;;366.88;68.68;;;2.00;99.90;;;0.39;100.00;102978.66;4955156;28;20109;-78
2022/01/12 07:10:41;;;;;;;299.77;39.65;;;2.00;99.90;;;0.44;100.00;102978.78;4920766;28;20029;-78
2022/01/12 07:13:10;;;;;;;336.45;40.70;;;2.10;99.90;;;0.39;100.00;102968.28;4964496;28;20106;-79
2022/01/12 07:15:39;;;;;;;340.27;41.42;;;2.10;99.90;;;0.42;100.00;102977.88;4953703;28;20086;-79
2022/01/12 07:18:06;;;;;;;324.70;40.13;;;2.10;99.90;;;0.45;100.00;102978.81;4930457;28;20045;-78
2022/01/12 07:20:32;;;;;;;373.67;40.45;;;2.10;99.90;;;0.44;100.00;102986.56;4923621;28;20383;-78
2022/01/12 07:22:58;;;;;;;399.70;42.58;;;2.10;99.90;;;0.46;100.00;102984.91;4943404;28;20101;-80
2022/01/12 07:25:24;;;;;;;429.77;43.30;;;2.10;99.90;;;0.49;100.00;102998.84;4932669;28;20364;-79
2022/01/12 07:27:52;;;;;;;425.75;43.65;;;2.10;99.90;;;0.49;100.00;103001.41;4938102;28;20094;-80
2022/01/12 07:30:21;;;;;;;412.02;44.78;;;2.10;99.90;;;0.48;100.00;103004.88;4919548;28;20042;-80
2022/01/12 07:32:47;;;;;;;440.60;44.13;;;2.10;99.90;;;0.48;100.00;102996.22;4978540;28;21361;-77
2022/01/12 07:35:13;;;;;;;1999.90;999.90;;;2.10;99.90;;;0.50;100.00;102998.00;4945859;28;20083;-77
2022/01/12 07:37:39;;;;;;;550.55;60.78;;;2.10;99.90;;;0.53;100.00;103018.84;4958093;28;20038;-79
2022/01/12 07:40:08;;;;;;;561.40;49.53;;;2.20;99.90;;;0.53;100.00;102994.63;4953267;28;20026;-77
2022/01/12 07:42:35;;;;;;;495.25;45.95;;;2.20;99.90;;;0.51;100.00;102998.88;4921029;28;20039;-78
2022/01/12 07:45:01;;;;;;;447.05;43.13;;;2.20;99.90;;;0.52;100.00;103006.72;4904635;28;20023;-78
2022/01/12 07:47:29;;;;;;;545.13;48.50;;;2.20;99.90;;;0.55;100.00;103008.53;4943366;28;20427;-79
2022/01/12 07:50:00;;;;;;;556.70;45.85;;;2.20;99.90;;;0.56;100.00;103003.41;4980763;28;20096;-78
2022/01/12 07:52:28;;;;;;;520.35;48.45;;;2.20;99.90;;;0.58;100.00;103014.69;4940508;28;20039;-80
2022/01/12 07:54:54;;;;;;;619.40;64.50;;;2.20;99.90;;;0.59;100.00;103016.44;4920072;28;20050;-78
2022/01/12 07:57:19;;;;;;;432.25;40.55;;;2.20;99.90;;;0.58;100.00;103006.00;4960268;28;20023;-79
2022/01/12 07:59:46;;;;;;;1999.90;999.90;;;2.20;99.90;;;0.61;100.00;103007.00;4921869;28;20104;-79
2022/01/12 08:02:14;;;;;;;1999.90;999.90;;;2.20;99.90;;;0.63;100.00;103008.75;4942872;28;20037;-77
2022/01/12 08:04:40;;;;;;;104.93;20.98;;;2.30;99.90;;;0.65;100.00;103000.22;4951305;28;20483;-79
2022/01/12 08:07:10;;;;;;;523.00;48.03;;;2.30;99.90;;;0.68;100.00;103007.19;4898477;28;20125;-78
2022/01/12 08:09:37;;;;;;;492.67;44.78;;;2.30;99.90;;;0.70;100.00;103006.41;4950237;28;20026;-79
2022/01/12 08:12:04;;;;;;;509.20;47.72;;;2.30;99.90;;;0.73;100.00;103010.78;4917106;28;20626;-79
2022/01/12 08:14:37;;;;;;;513.60;47.95;;;2.30;99.90;;;0.74;100.00;102997.88;4893401;28;20026;-79
2022/01/12 08:17:04;;;;;;;580.25;48.63;;;2.30;99.90;;;0.74;100.00;103003.06;4936157;28;20498;-79
2022/01/12 08:19:34;;;;;;;664.13;52.97;;;2.40;99.90;;;0.76;100.00;103000.53;4918791;28;20106;-79
2022/01/12 08:22:03;;;;;;;629.47;50.95;;;2.40;99.90;;;0.70;100.00;102989.97;4882296;28;20496;-79
2022/01/12 08:24:29;;;;;;;621.63;52.67;;;2.40;99.90;;;0.72;100.00;102996.97;4921490;28;20526;-78
2022/01/12 08:26:55;;;;;;;617.17;51.80;;;2.40;99.90;;;0.76;100.00;103008.31;4920597;28;20031;-78
2022/01/12 08:29:22;;;;;;;666.83;51.03;;;2.40;99.90;;;0.79;100.00;103004.06;4916568;28;20022;-77
2022/01/12 08:31:56;;;;;;;644.05;51.80;;;2.40;99.90;;;0.81;100.00;102992.03;4948106;28;20034;-78
2022/01/12 08:34:22;;;;;;;628.97;51.33;;;2.40;99.90;;;0.80;100.00;102976.47;4898999;28;20384;-78
2022/01/12 08:36:48;;;;;;;702.78;184.88;;;2.40;99.90;;;0.84;100.00;102973.09;4890674;28;20026;-79
2022/01/12 08:39:14;;;;;;;671.08;51.55;;;2.40;99.90;;;0.88;100.00;102982.72;4929533;28;20122;-78
2022/01/12 08:41:42;;;;;;;639.28;49.90;;;2.40;99.90;;;0.86;100.00;102980.94;4942594;28;20090;-78
2022/01/12 08:44:17;;;;;;;646.30;51.25;;;2.50;99.90;;;0.87;100.00;102977.50;4930614;28;20118;-77
2022/01/12 08:46:44;;;;;;;731.72;55.65;;;2.50;99.90;;;0.89;100.00;102984.50;4952088;28;20053;-78
2022/01/12 08:49:15;;;;;;;1999.90;999.90;;;2.50;99.90;;;0.91;100.00;102992.34;4915217;28;20030;-79
2022/01/12 08:51:42;;;;;;;669.35;51.55;;;2.50;99.90;;;0.96;100.00;102996.81;4947457;28;20038;-78
2022/01/12 08:54:08;;;;;;;834.17;56.10;;;2.60;99.90;;;1.01;100.00;102995.22;4949915;28;20034;-79
2022/01/12 08:56:38;;;;;;;759.65;53.25;;;2.60;99.90;;;1.06;100.00;102990.19;4940778;28;20030;-79
2022/01/12 08:59:07;;;;;;;1999.90;999.90;;;2.60;99.90;;;1.14;100.00;102987.78;4963134;28;20078;-79
2022/01/12 09:01:33;;;;;;;804.45;53.88;;;2.60;99.90;;;1.14;100.00;102975.69;4952000;28;20022;-79
2022/01/12 09:03:59;;;;;;;802.10;55.25;;;2.70;99.90;;;1.22;100.00;102988.91;4928031;28;20026;-80
2022/01/12 09:06:25;;;;;;;779.70;53.05;;;2.70;99.90;;;1.24;100.00;102989.81;4909590;28;20041;-80
2022/01/12 09:08:52;;;;;;;832.45;56.65;;;2.80;99.90;;;1.28;100.00;102990.81;4962002;28;20410;-80
2022/01/12 09:11:21;;;;;;;827.03;54.58;;;2.80;99.90;;;1.33;100.00;102995.25;4965242;28;20458;-80
2022/01/12 09:13:48;;;;;;;830.80;53.67;;;2.80;99.90;;;1.31;100.00;102985.69;4920097;28;20127;-79
2022/01/12 09:16:14;;;;;;;869.80;55.40;;;2.90;99.90;;;1.35;100.00;102985.81;4923798;28;20032;-79
2022/01/12 09:18:43;;;;;;;953.15;57.45;;;2.90;99.90;;;1.36;100.00;102981.50;4919548;28;20064;-78
2022/01/12 09:21:13;;;;;;;743.15;52.70;;;2.90;99.90;;;1.32;100.00;102987.44;4977971;28;20438;-78
2022/01/12 09:23:44;;;;;;;900.33;54.95;;;2.90;99.90;;;1.29;100.00;102997.75;4954311;28;20664;-78
2022/01/12 09:26:14;;;;;;;762.38;50.45;;;2.90;99.90;;;1.32;100.00;103003.91;4913069;28;20124;-78
2022/01/12 09:28:45;;;;;;;859.35;54.13;;;2.90;99.90;;;1.38;100.00;103017.06;4947124;28;21059;-78
2022/01/12 09:31:11;;;;;;;839.47;53.90;;;2.90;99.90;;;1.42;100.00;103025.78;4942816;28;20678;-79
2022/01/12 09:33:38;;;;;;;965.42;56.78;;;3.00;99.90;;;1.38;100.00;103018.75;4925573;28;20026;-78
2022/01/12 09:36:09;;;;;;;1008.22;55.17;;;3.00;99.90;;;1.37;100.00;103017.88;4921168;28;20034;-79
2022/01/12 09:38:35;;;;;;;1042.97;56.83;;;3.00;99.90;;;1.40;100.00;103018.00;4906345;28;20053;-80
2022/01/12 09:41:04;;;;;;;980.80;55.83;;;3.00;99.90;;;1.45;100.00;103015.50;4926351;28;20031;-79
2022/01/12 09:43:39;;;;;;;936.22;54.08;;;3.00;99.90;;;1.42;100.00;103016.28;4916339;28;20546;-80
2022/01/12 09:46:08;;;;;;;1055.97;56.30;;;3.00;99.90;;;1.47;100.00;103019.03;4927398;28;20116;-79
2022/01/12 09:48:40;;;;;;;1068.95;57.72;;;3.00;99.90;;;1.49;100.00;103026.84;4906898;28;20034;-79
2022/01/12 09:51:07;;;;;;;893.42;54.28;;;3.00;99.90;;;1.52;100.00;103030.41;4902850;28;20023;-79
2022/01/12 09:53:37;;;;;;;1004.15;56.85;;;3.10;99.90;;;1.55;100.00;103035.69;4919982;28;20043;-79
2022/01/12 09:56:27;;;;;;;973.30;54.63;;;3.10;99.90;;;1.61;100.00;103046.25;4895513;28;20030;-79
2022/01/12 09:59:05;;;;;;;826.90;49.95;;;3.10;99.90;;;1.70;100.00;103050.81;4882907;28;20122;-80
2022/01/12 10:01:44;;;;;;;579.05;40.53;;;3.20;99.90;;;1.63;100.00;103052.34;4899055;28;20043;-80
2022/01/12 10:04:18;;;;;;;1999.90;999.90;;;3.10;99.90;;;1.53;100.00;103055.53;4866940;28;20074;-80
2022/01/12 10:06:51;;;;;;;474.60;40.45;;;3.10;99.90;;;1.50;100.00;103052.84;4866691;28;20037;-82
2022/01/12 10:09:32;;;;;;;549.35;43.55;;;3.10;99.90;;;1.52;100.00;103058.09;4889084;28;20034;-81
2022/01/12 10:12:16;;;;;;;528.55;40.92;;;3.10;99.90;;;1.56;100.00;103059.97;4897174;28;20053;-81
2022/01/12 10:14:52;;;;;;;611.30;45.85;;;3.10;99.90;;;1.62;100.00;103062.69;4893101;28;20023;-82
2022/01/12 10:17:22;;;;;;;;;;;3.20;99.90;;;1.65;100.00;103060.19;4894251;28;20568;-81
2022/01/12 10:20:03;;;;;;;541.80;39.65;;;3.20;99.90;;;1.71;100.00;103069.91;4891944;28;19993;-81
2022/01/12 10:22:35;;;;;;;427.20;37.70;;;;;;;1.69;100.00;103069.84;4898989;28;20037;-81
2022/01/12 10:25:20;;;;;;;535.58;40.22;;;3.20;99.90;;;1.71;100.00;103067.28;4917006;28;20046;-81
2022/01/12 10:27:47;;;;;;;505.23;39.92;;;3.30;99.90;;;1.75;100.00;103057.03;4859821;28;20058;-82
2022/01/12 10:30:37;;;;;;;609.15;44.28;;;3.30;99.90;;;1.83;100.00;103060.69;4887339;28;20093;-82
2022/01/12 10:33:17;;;;;;;605.40;42.72;;;3.40;99.90;;;1.90;100.00;103063.44;4914261;28;20033;-82
2022/01/12 10:35:44;;;;;;;531.30;41.65;;;3.40;99.90;;;1.93;100.00;103066.16;4895759;28;20018;-82
2022/01/12 10:38:24;;;;;;;553.17;43.50;;;3.50;99.90;;;1.96;100.00;103063.63;4888915;28;20118;-85
2022/01/12 10:41:13;;;;;;;560.35;42.95;;;3.50;99.90;;;2.03;100.00;103057.72;4904854;28;20084;-81
2022/01/12 10:43:47;;;;;;;586.75;44.05;;;3.50;99.90;;;2.06;100.00;103068.22;4943594;28;20042;-81
2022/01/12 10:47:24;;;;;;;528.53;42.83;;;3.60;99.90;;;2.09;100.00;103063.09;4901444;28;20344;-84
2022/01/12 10:49:55;;;;;;;569.85;41.17;;;3.60;99.90;;;2.12;100.00;103058.00;4860435;28;20035;-82
2022/01/12 10:52:31;;;;;;;673.92;45.38;;;3.60;99.90;;;2.12;100.00;103063.19;4880932;28;20027;-82
2022/01/12 10:55:10;;;;;;;632.47;43.45;;;3.60;99.90;;;2.10;100.00;103053.59;4888051;28;20038;-82
2022/01/12 10:57:48;;;;;;;717.42;46.47;;;3.60;99.90;;;2.11;100.00;103058.81;4912631;28;20038;-82
2022/01/12 11:00:29;;;;;;;642.58;44.25;;;3.70;99.90;;;2.11;100.00;103056.22;4894601;28;20081;-82
2022/01/12 11:03:08;;;;;;;790.00;45.53;;;3.60;99.90;;;2.09;100.00;103057.91;4896426;28;20034;-82
2022/01/12 11:05:34;;;;;;;706.97;45.65;;;3.70;99.90;;;2.12;100.00;103051.94;4879305;28;21278;-82
2022/01/12 11:08:00;;;;;;;706.42;47.28;;;3.70;99.90;;;2.09;100.00;103052.69;4883991;28;20026;-81
2022/01/12 11:10:27;;;;;;;670.13;46.45;;;3.60;99.90;;;2.13;100.00;103064.06;4890483;28;20594;-82
2022/01/12 11:13:02;;;;;;;631.67;43.63;;;;;;;2.15;100.00;103062.38;4882992;28;20023;-81
2022/01/12 11:15:29;;;;;;;631.63;43.40;;;3.60;99.90;;;2.14;100.00;103066.72;4904830;28;20030;-82
2022/01/12 11:17:55;;;;;;;522.55;41.92;;;3.70;99.90;;;2.15;100.00;103075.38;4882525;28;20577;-82
2022/01/12 11:20:31;;;;;;;555.10;40.97;;;3.70;99.90;;;2.18;100.00;103070.25;4901525;28;20042;-83
2022/01/12 11:23:06;;;;;;;;;;;3.70;99.90;;;2.16;100.00;103061.53;4887659;28;20460;-82
2022/01/12 11:25:41;;;;;;;517.92;39.78;;;3.70;99.90;;;2.24;100.00;103063.50;4924249;28;19906;-84